Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:38;;;;;;;37.10;16.10;;;14.80;99.90;;;;;;5073645;28;20156;-58
2023/05/23 00:04:04;;;;;;;34.30;15.90;;;14.80;99.90;;;;;;5073346;28;20048;-58
2023/05/23 00:06:30;;;;;;;33.97;15.63;;;14.90;99.90;;;;;;5073015;28;20040;-58
2023/05/23 00:08:56;;;;;;;35.85;16.15;;;14.70;99.90;;;;;;5073059;28;20032;-59
2023/05/23 00:11:25;;;;;;;31.90;15.25;;;14.70;99.90;;;;;;5073128;28;20509;-58
2023/05/23 00:13:52;;;;;;;37.88;16.58;;;14.80;99.90;;;;;;5072915;28;20071;-57
2023/05/23 00:16:18;;;;;;;32.50;15.90;;;14.90;99.90;;;;;;5073202;28;20437;-58
2023/05/23 00:18:44;;;;;;;31.10;15.68;;;14.90;99.90;;;;;;5105687;28;20376;-58
2023/05/23 00:21:13;;;;;;;25.65;14.25;;;14.80;99.90;;;;;;5071376;28;20089;-58
2023/05/23 00:23:41;;;;;;;23.73;13.60;;;14.90;99.90;;;;;;5084411;28;20044;-58
2023/05/23 00:26:10;;;;;;;27.80;13.75;;;14.90;99.90;;;;;;5086389;28;20051;-58
2023/05/23 00:28:39;;;;;;;25.85;13.27;;;14.90;99.90;;;;;;5093347;28;20076;-58
2023/05/23 00:31:04;;;;;;;;;;;14.80;99.90;;;;;;5093273;28;20050;-58
2023/05/23 00:33:32;;;;;;;24.40;13.48;;;14.90;99.90;;;;;;5080390;28;19920;-57
2023/05/23 00:35:58;;;;;;;22.17;13.68;;;14.80;99.90;;;;;;5092879;28;20068;-58
2023/05/23 00:38:25;;;;;;;22.95;13.93;;;14.80;99.90;;;;;;5081906;28;20053;-57
2023/05/23 00:40:51;;;;;;;34.78;17.13;;;14.80;99.90;;;;;;5091646;28;20058;-57
2023/05/23 00:43:18;;;;;;;26.63;14.73;;;14.80;99.90;;;;;;5092996;28;20151;-58
2023/05/23 00:45:44;;;;;;;24.05;14.93;;;14.80;99.90;;;;;;5092773;28;20121;-57
2023/05/23 00:48:10;;;;;;;19.38;14.20;;;14.70;99.90;;;;;;5092808;28;20036;-58
2023/05/23 00:50:36;;;;;;;23.35;13.75;;;14.70;99.90;;;;;;5089142;28;20037;-57
2023/05/23 00:53:02;;;;;;;26.35;13.13;;;14.80;99.90;;;;;;5071352;28;20093;-57
2023/05/23 00:55:29;;;;;;;15.80;11.18;;;14.70;99.90;;;;;;5072093;28;20036;-57
2023/05/23 00:57:58;;;;;;;19.58;11.80;;;14.60;99.90;;;;;;5072579;28;20095;-58
2023/05/23 01:00:25;;;;;;;17.88;10.68;;;14.70;99.90;;;;;;5072042;28;20501;-57
2023/05/23 01:02:52;;;;;;;15.13;10.38;;;14.60;99.90;;;;;;5072311;28;20044;-57
2023/05/23 01:05:18;;;;;;;21.38;10.38;;;14.40;99.90;;;;;;5072389;28;20389;-57
2023/05/23 01:07:48;;;;;;;22.75;10.18;;;14.50;99.90;;;;;;5072012;28;20115;-58
2023/05/23 01:10:16;;;;;;;19.23;9.70;;;14.50;99.90;;;;;;5071837;28;20033;-59
2023/05/23 01:12:57;;;;;;;17.35;8.35;;;14.30;99.90;;;;;;5072249;28;20041;-58
2023/05/23 01:15:51;;;;;;;14.80;8.23;;;14.50;99.90;;;;;;5071905;28;20040;-57
2023/05/23 01:18:40;;;;;;;15.93;7.68;;;14.50;99.90;;;;;;5058470;28;20058;-57
2023/05/23 01:21:11;;;;;;;17.63;7.35;;;14.50;99.90;;;;;;5072306;28;20043;-58
2023/05/23 01:24:01;;;;;;;15.02;7.53;;;14.40;99.90;;;;;;5072268;28;20036;-58
2023/05/23 01:26:50;;;;;;;14.60;7.97;;;14.20;99.90;;;;;;5071906;28;20518;-57
2023/05/23 01:29:23;;;;;;;18.80;8.40;;;14.30;99.90;;;;;;5085901;28;20401;-56
2023/05/23 01:31:52;;;;;;;15.43;7.63;;;14.30;99.90;;;;;;5065695;28;20113;-57
2023/05/23 01:34:18;;;;;;;19.85;9.23;;;14.30;99.90;;;;;;5086423;28;20386;-58
2023/05/23 01:36:44;;;;;;;22.08;8.60;;;14.20;99.90;;;;;;5091576;28;20048;-57
2023/05/23 01:39:10;;;;;;;25.65;10.07;;;14.30;99.90;;;;;;5091888;28;20047;-58
2023/05/23 01:41:36;;;;;;;26.90;10.25;;;14.20;99.90;;;;;;5092048;28;20036;-57
2023/05/23 01:44:03;;;;;;;25.83;9.82;;;14.10;99.90;;;;;;5091835;28;20040;-57
2023/05/23 01:46:30;;;;;;;29.98;11.57;;;14.10;99.90;;;;;;5092110;28;20047;-57
2023/05/23 01:48:57;;;;;;;31.30;11.18;;;14.00;99.90;;;;;;5092220;28;20036;-58
2023/05/23 01:51:23;;;;;;;30.13;11.32;;;13.90;99.90;;;;;;5081495;28;20506;-58
2023/05/23 01:53:50;;;;;;;25.15;10.45;;;13.90;99.90;;;;;;5071555;28;20375;-59
2023/05/23 01:56:16;;;;;;;26.45;11.80;;;13.80;99.90;;;;;;5071870;28;20115;-58
2023/05/23 01:58:42;;;;;;;29.92;12.05;;;13.70;99.90;;;;;;5070341;28;20040;-58
2023/05/23 02:01:09;;;;;;;27.02;9.60;;;13.90;99.90;;;;;;5071717;28;20094;-58
2023/05/23 02:03:35;;;;;;;24.92;11.00;;;13.80;99.90;;;;;;5070056;28;20040;-58
2023/05/23 02:06:00;;;;;;;32.83;11.95;;;13.80;99.90;;;;;;5070528;28;20089;-58
2023/05/23 02:08:26;;;;;;;19.35;9.57;;;13.80;99.90;;;;;;5071554;28;20059;-58
2023/05/23 02:10:51;;;;;;;28.20;10.15;;;13.70;99.90;;;;;;5071471;28;20040;-58
2023/05/23 02:13:17;;;;;;;21.42;9.50;;;13.50;99.90;;;;;;5071670;28;20035;-58
2023/05/23 02:15:43;;;;;;;24.13;9.13;;;13.50;99.90;;;;;;5071058;28;20089;-57
2023/05/23 02:18:08;;;;;;;24.80;8.55;;;13.70;99.90;;;;;;5071864;28;20079;-58
2023/05/23 02:20:34;;;;;;;25.73;9.55;;;13.60;99.90;;;;;;5071969;28;20761;-57
2023/05/23 02:23:00;;;;;;;24.60;9.43;;;13.40;99.90;;;;;;5074715;28;20047;-56
2023/05/23 02:25:25;;;;;;;26.50;9.30;;;13.60;99.90;;;;;;5074866;28;20032;-57
2023/05/23 02:27:51;;;;;;;22.40;9.20;;;13.60;99.90;;;;;;5107572;28;20047;-57
2023/05/23 02:30:17;;;;;;;21.15;8.77;;;13.40;99.90;;;;;;5074807;28;20055;-57
2023/05/23 02:32:42;;;;;;;22.25;9.48;;;13.30;99.90;;;;;;5075003;28;20451;-58
2023/05/23 02:35:09;;;;;;;29.88;8.13;;;13.40;99.90;;;;;;5086582;28;20056;-59
2023/05/23 02:37:35;;;;;;;22.55;8.75;;;13.20;99.90;;;;;;5095014;28;20051;-59
2023/05/23 02:40:00;;;;;;;21.50;8.27;;;13.30;99.90;;;;;;5091171;28;20044;-58
2023/05/23 02:42:26;;;;;;;19.52;8.57;;;13.20;99.90;;;;;;5086555;28;20036;-57
2023/05/23 02:44:52;;;;;;;23.65;9.20;;;13.20;99.90;;;;;;5094966;28;20044;-58
2023/05/23 02:47:17;;;;;;;26.55;8.77;;;13.20;99.90;;;;;;5095055;28;20385;-58
2023/05/23 02:49:43;;;;;;;24.23;8.63;;;13.20;99.90;;;;;;5094900;28;20044;-58
2023/05/23 02:52:09;;;;;;;24.60;9.30;;;13.00;99.90;;;;;;5094463;28;20036;-58
2023/05/23 02:54:34;;;;;;;25.90;9.40;;;13.20;99.90;;;;;;5094812;28;20040;-57
2023/05/23 02:57:00;;;;;;;21.42;7.88;;;13.00;99.90;;;;;;5093472;28;20048;-58
2023/05/23 02:59:26;;;;;;;24.58;8.90;;;13.00;99.90;;;;;;5094741;28;20020;-58
2023/05/23 03:01:51;;;;;;;26.98;8.98;;;12.90;99.90;;;;;;5094748;28;20042;-57
2023/05/23 03:04:17;;;;;;;21.85;9.20;;;13.10;99.90;;;;;;5094748;28;20044;-57
2023/05/23 03:06:43;;;;;;;23.58;9.80;;;13.10;99.90;;;;;;5094685;28;20111;-57
2023/05/23 03:09:09;;;;;;;27.15;8.80;;;13.20;99.90;;;;;;5094407;28;20036;-56
2023/05/23 03:11:35;;;;;;;19.88;8.90;;;13.10;99.90;;;;;;5094407;28;20028;-57
2023/05/23 03:14:00;;;;;;;18.02;9.32;;;13.10;99.90;;;;;;5094340;28;20084;-57
2023/05/23 03:16:26;;;;;;;21.20;8.20;;;13.10;99.90;;;;;;5094508;28;20114;-57
2023/05/23 03:18:51;;;;;;;21.98;7.80;;;13.10;99.90;;;;;;5094285;28;20116;-57
2023/05/23 03:21:17;;;;;;;19.08;7.72;;;13.00;99.90;;;;;;5094167;28;20486;-57
2023/05/23 03:23:43;;;;;;;25.60;8.15;;;13.10;99.90;;;;;;5094305;28;20040;-57
2023/05/23 03:26:08;;;;;;;23.67;7.35;;;13.00;99.90;;;;;;5094182;28;20040;-57
2023/05/23 03:28:34;;;;;;;21.98;7.20;;;13.00;99.90;;;;;;5093859;28;20032;-56
2023/05/23 03:31:00;;;;;;;21.00;6.90;;;13.00;99.90;;;;;;5094070;28;20036;-57
2023/05/23 03:33:25;;;;;;;20.52;7.07;;;13.00;99.90;;;;;;5091761;28;20075;-57
2023/05/23 03:35:51;;;;;;;17.85;6.85;;;13.10;99.90;;;;;;5093870;28;20060;-57
2023/05/23 03:38:17;;;;;;;20.08;7.15;;;13.00;99.90;;;;;;5094466;28;20066;-58
2023/05/23 03:40:43;;;;;;;20.20;6.72;;;13.00;99.90;;;;;;5093988;28;20114;-57
2023/05/23 03:43:08;;;;;;;18.83;6.55;;;13.00;99.90;;;;;;5093764;28;20036;-58
2023/05/23 03:45:34;;;;;;;19.90;6.45;;;13.10;99.90;;;;;;5093903;28;20443;-58
2023/05/23 03:48:00;;;;;;;19.95;7.05;;;13.10;99.90;;;;;;5093917;28;20035;-57
2023/05/23 03:50:26;;;;;;;16.92;7.00;;;13.00;99.90;;;;;;5093604;28;20390;-57
2023/05/23 03:52:53;;;;;;;18.27;5.85;;;13.00;99.90;;;;;;5093936;28;20499;-56
2023/05/23 03:55:21;;;;;;;15.85;6.20;;;12.90;99.90;;;;;;5092521;28;20443;-58
2023/05/23 03:57:47;;;;;;;17.92;6.45;;;13.10;99.90;;;;;;5093679;28;20421;-58
2023/05/23 04:00:14;;;;;;;16.33;5.90;;;13.00;99.90;;;;;;5093625;28;20043;-58
2023/05/23 04:02:39;;;;;;;19.13;5.88;;;12.90;99.90;;;;;;5093234;28;20112;-58
2023/05/23 04:05:06;;;;;;;22.15;6.15;;;13.00;99.90;;;;;;5093568;28;20115;-58
2023/05/23 04:07:35;;;;;;;19.83;7.07;;;13.00;99.90;;;;;;5093195;28;20039;-58
2023/05/23 04:10:01;;;;;;;22.88;6.03;;;12.80;99.90;;;;;;5093332;28;20044;-58
2023/05/23 04:12:30;;;;;;;20.95;5.88;;;13.00;99.90;;;;;;5092995;28;20119;-58
2023/05/23 04:14:56;;;;;;;21.50;6.72;;;12.90;99.90;;;;;;5093495;28;20089;-58
2023/05/23 04:17:22;;;;;;;20.65;5.38;;;12.90;99.90;;;;;;5093038;28;20044;-58
2023/05/23 04:19:49;;;;;;;15.13;4.97;;;12.90;99.90;;;;;;5093493;28;20067;-58
2023/05/23 04:22:15;;;;;;;13.18;5.03;;;12.90;99.90;;;;;;5092947;28;20047;-59
2023/05/23 04:24:41;;;;;;;16.90;4.35;;;13.00;99.90;;;;;;5093047;28;20032;-58
2023/05/23 04:27:07;;;;;;;17.23;4.60;;;12.90;99.90;;;;;;5093298;28;20047;-58
2023/05/23 04:29:34;;;;;;;16.13;4.53;;;13.00;99.90;;;;;;5093040;28;20031;-59
2023/05/23 04:32:01;;;;;;;16.00;4.95;;;13.00;99.90;;;;;;5125903;27;20385;-58
2023/05/23 04:34:26;;;;;;;12.77;4.90;;;12.90;99.90;;;;;;5092912;28;20036;-58
2023/05/23 04:36:53;;;;;;;22.02;4.60;;;12.90;99.90;;;;;;5092829;28;20044;-58
2023/05/23 04:39:19;;;;;;;22.15;5.25;;;12.80;99.90;;;;;;5092859;28;20058;-58
2023/05/23 04:41:45;;;;;;;15.60;4.38;;;12.80;99.90;;;;;;5085012;28;20039;-56
2023/05/23 04:44:13;;;;;;;17.52;4.68;;;12.70;99.90;;;;;;5092156;28;20385;-58
2023/05/23 04:46:44;;;;;;;16.33;4.97;;;12.70;99.90;;;;;;5092901;28;20043;-57
2023/05/23 04:49:10;;;;;;;16.05;5.45;;;12.80;99.90;;;;;;5092986;28;20036;-58
2023/05/23 04:51:37;;;;;;;21.13;6.15;;;12.90;99.90;;;;;;5092601;28;20075;-57
2023/05/23 04:54:02;;;;;;;27.98;8.10;;;12.70;99.90;;;;;;5092356;28;20040;-58
2023/05/23 04:56:28;;;;;;;28.77;7.93;;;12.70;99.90;;;;;;5092560;28;20470;-57
2023/05/23 04:58:54;;;;;;;28.40;7.93;;;12.70;99.90;;;;;;5092502;28;20036;-59
2023/05/23 05:01:23;;;;;;;25.85;9.27;;;12.60;99.90;;;;;;5092506;28;20052;-57
2023/05/23 05:03:49;;;;;;;27.17;8.73;;;12.70;99.90;;;;;;5113391;27;20044;-57
2023/05/23 05:06:16;;;;;;;24.05;7.80;;;12.60;99.90;;;;;;5092656;28;20038;-57
2023/05/23 05:08:42;;;;;;;24.90;8.95;;;12.60;99.90;;;;;;5080011;28;20079;-57
2023/05/23 05:11:08;;;;;;;24.52;8.70;;;12.60;99.90;;;;;;5090156;28;20071;-57
2023/05/23 05:13:34;;;;;;;25.05;8.20;;;12.50;99.90;;;;;;5091827;28;20115;-58
2023/05/23 05:16:00;;;;;;;23.77;7.57;;;12.60;99.90;;;;;;5092048;28;20116;-57
2023/05/23 05:18:26;;;;;;;20.88;7.28;;;12.50;99.90;;;;;;5092645;28;20073;-58
2023/05/23 05:20:52;;;;;;;15.50;6.38;;;12.40;99.90;;;;;;5091917;28;20497;-57
2023/05/23 05:23:18;;;;;;;18.52;6.82;;;12.40;99.90;;;;;;5092094;28;20082;-58
2023/05/23 05:25:43;;;;;;;17.42;5.97;;;12.40;99.90;;;;;;5092588;28;20131;-57
2023/05/23 05:28:09;;;;;;;20.33;6.68;;;12.30;99.90;;;;;;5092325;28;20102;-57
2023/05/23 05:30:35;;;;;;;15.32;6.47;;;12.20;99.90;;;;;;5092159;28;20029;-58
2023/05/23 05:33:04;;;;;;;14.23;6.88;;;12.40;99.90;;;;;;5091020;28;20541;-57
2023/05/23 05:35:34;;;;;;;17.10;6.57;;;12.40;99.90;;;;;;5092037;28;20068;-58
2023/05/23 05:38:03;;;;;;;19.52;6.50;;;12.20;99.90;;;;;;5091939;28;20155;-57
2023/05/23 05:40:29;;;;;;;15.85;6.35;;;12.20;99.90;;;;;;5092238;28;20097;-58
2023/05/23 05:42:55;;;;;;;12.65;6.38;;;12.20;99.90;;;;;;5091855;28;20390;-57
2023/05/23 05:45:21;;;;;;;10.88;5.35;;;12.20;99.90;;;;;;5091763;28;20043;-57
2023/05/23 05:47:46;;;;;;;14.63;4.88;;;12.20;99.90;;;;;;5091921;28;20047;-56
2023/05/23 05:50:12;;;;;;;12.93;4.82;;;12.20;99.90;;;;;;5124200;28;20063;-57
2023/05/23 05:52:38;;;;;;;14.70;4.72;;;12.20;99.90;;;;;;5092223;28;20039;-57
2023/05/23 05:55:12;;;;;;;13.43;4.93;;;12.40;99.90;;;;;;5092061;28;20043;-56
2023/05/23 05:57:38;;;;;;;14.55;5.03;;;12.30;99.90;;;;;;5095679;28;20497;-58
2023/05/23 06:00:13;;;;;;;20.98;6.43;;;12.30;99.90;;;;;;5096169;28;20047;-57
2023/05/23 06:02:41;;;;;;;20.42;5.13;;;12.30;99.90;;;;;;5128716;27;20070;-58
2023/05/23 06:05:11;;;;;;;17.33;5.65;;;12.30;99.90;;;;;;5095813;28;20566;-56
2023/05/23 06:07:39;;;;;;;14.05;4.47;;;12.20;99.90;;;;;;5095659;28;20470;-58
2023/05/23 06:10:06;;;;;;;16.63;4.03;;;12.20;99.90;;;;;;5128940;27;20044;-58
2023/05/23 06:12:32;;;;;;;14.95;3.90;;;12.20;99.90;;;;;;5095730;28;20123;-58
2023/05/23 06:14:58;;;;;;;16.60;4.20;;;12.20;99.90;;;;;;5095766;28;20048;-58
2023/05/23 06:17:24;;;;;;;12.82;3.95;;;12.20;99.90;;;;;;5094003;28;20046;-58
2023/05/23 06:19:50;;;;;;;22.33;5.15;;;12.10;99.90;;;;;;5049393;28;20072;-58
2023/05/23 06:22:16;;;;;;;19.13;5.03;;;12.10;99.90;;;;;;5075110;28;20532;-59
2023/05/23 06:24:42;;;;;;;20.30;4.20;;;12.00;99.90;;;;;;5075910;28;20055;-57
2023/05/23 06:27:07;;;;;;;14.13;4.55;;;12.00;99.90;;;;;;5095789;28;20481;-57
2023/05/23 06:29:35;;;;;;;17.80;4.20;;;12.00;99.90;;;;;;5094224;28;20051;-57
2023/05/23 06:32:01;;;;;;;17.88;4.65;;;12.00;99.90;;;;;;5094075;28;20111;-58
2023/05/23 06:34:27;;;;;;;19.75;4.25;;;12.10;99.90;;;;;;5095247;28;20241;-57
2023/05/23 06:36:52;;;;;;;19.30;4.38;;;12.10;99.90;;;;;;5095150;28;20044;-57
2023/05/23 06:39:18;;;;;;;20.02;4.32;;;12.20;99.90;;;;;;5095454;28;20089;-58
2023/05/23 06:41:44;;;;;;;18.70;4.15;;;12.30;99.90;;;;;;5093957;28;20474;-58
2023/05/23 06:44:09;;;;;;;16.73;4.38;;;12.40;99.90;;;;;;5095245;28;20043;-58
2023/05/23 06:46:35;;;;;;;24.15;4.57;;;12.50;99.90;;;;;;5095228;28;20040;-57
2023/05/23 06:49:00;;;;;;;15.88;4.47;;;12.60;99.90;;;;;;5095508;28;20039;-58
2023/05/23 06:51:26;;;;;;;18.83;4.30;;;12.60;99.90;;;;;;5094957;28;20058;-57
2023/05/23 06:53:52;;;;;;;22.20;4.93;;;12.60;99.90;;;;;;5094892;28;20127;-58
2023/05/23 06:56:17;;;;;;;21.33;5.18;;;12.60;99.90;;;;;;5094730;28;20036;-57
2023/05/23 06:58:43;;;;;;;17.90;4.30;;;12.70;99.90;;;;;;5094775;28;20477;-57
2023/05/23 07:01:09;;;;;;;17.33;4.10;;;12.70;99.90;;;;;;5094586;28;20040;-58
2023/05/23 07:03:37;;;;;;;21.13;4.28;;;12.70;99.90;;;;;;5094781;28;20044;-58
2023/05/23 07:06:03;;;;;;;23.05;5.20;;;12.60;99.90;;;;;;5094254;28;20058;-57
2023/05/23 07:08:28;;;;;;;15.15;3.92;;;12.50;99.90;;;;;;5093846;28;20478;-58
2023/05/23 07:10:54;;;;;;;24.15;5.07;;;12.50;99.90;;;;;;5090232;28;20032;-57
2023/05/23 07:13:20;;;;;;;20.92;5.45;;;12.50;99.90;;;;;;5094033;28;20036;-57
2023/05/23 07:15:45;;;;;;;21.67;4.45;;;12.50;99.90;;;;;;5094459;28;20032;-57
2023/05/23 07:18:11;;;;;;;21.90;5.47;;;12.50;99.90;;;;;;5094354;28;20044;-58
2023/05/23 07:20:37;;;;;;;22.90;4.95;;;12.50;99.90;;;;;;5093115;28;20097;-57
2023/05/23 07:23:03;;;;;;;16.02;3.90;;;12.50;99.90;;;;;;5094138;28;20123;-58
2023/05/23 07:25:28;;;;;;;27.48;4.80;;;12.50;99.90;;;;;;5094092;28;20436;-58
2023/05/23 07:27:54;;;;;;;17.67;4.38;;;12.50;99.90;;;;;;5094039;28;20485;-58
2023/05/23 07:30:21;;;;;;;23.42;4.20;;;12.60;99.90;;;;;;5094161;28;20043;-58
2023/05/23 07:32:47;;;;;;;14.60;3.83;;;12.50;99.90;;;;;;5093225;28;20188;-57
2023/05/23 07:35:16;;;;;;;22.63;4.25;;;12.50;99.90;;;;;;5079605;28;20056;-57
2023/05/23 07:37:41;;;;;;;19.85;4.55;;;12.50;99.90;;;;;;5072881;28;20072;-59
2023/05/23 07:40:10;;;;;;;24.02;4.57;;;12.50;99.90;;;;;;5085835;28;20394;-57
2023/05/23 07:42:36;;;;;;;17.35;3.70;;;12.60;99.90;;;;;;5083327;28;20044;-58
2023/05/23 07:45:02;;;;;;;18.60;4.10;;;12.60;99.90;;;;;;5076753;28;20115;-58
2023/05/23 07:47:28;;;;;;;21.05;4.25;;;12.70;99.90;;;;;;5062758;28;20029;-58
2023/05/23 07:49:53;;;;;;;24.27;4.65;;;12.80;99.90;;;;;;5067096;28;20394;-58
2023/05/23 07:52:20;;;;;;;13.55;3.67;;;12.90;99.90;;;;;;5063663;28;20029;-58
2023/05/23 07:54:45;;;;;;;22.20;4.00;;;13.00;99.90;;;;;;5063069;28;20032;-58
2023/05/23 07:57:11;;;;;;;22.15;4.13;;;13.00;99.90;;;;;;5073063;28;20059;-58
2023/05/23 07:59:37;;;;;;;20.88;4.07;;;13.00;99.90;;;;;;5070654;28;20063;-57
2023/05/23 08:02:03;;;;;;;18.85;4.63;;;13.00;99.90;;;;;;5104238;28;20131;-58
2023/05/23 08:04:29;;;;;;;21.85;4.78;;;12.90;99.90;;;;;;5070789;28;20128;-58
2023/05/23 08:06:55;;;;;;;16.00;3.22;;;12.90;99.90;;;;;;5072262;28;20036;-58
2023/05/23 08:09:23;;;;;;;17.85;4.47;;;12.90;99.90;;;;;;5072859;28;20035;-57
2023/05/23 08:11:48;;;;;;;22.88;4.10;;;13.00;99.90;;;;;;5073100;28;20174;-57
2023/05/23 08:14:14;;;;;;;21.55;3.60;;;13.00;99.90;;;;;;5070449;28;20128;-58
2023/05/23 08:16:40;;;;;;;22.88;4.43;;;13.10;99.90;;;;;;5043377;28;20423;-58
2023/05/23 08:19:05;;;;;;;23.23;4.35;;;13.20;99.90;;;;;;5068928;28;20398;-58
2023/05/23 08:21:31;;;;;;;21.95;4.88;;;13.50;99.90;;;;;;5104003;28;20409;-58
2023/05/23 08:23:58;;;;;;;19.60;4.78;;;13.90;99.90;;;;;;5068925;28;20086;-59
2023/05/23 08:26:23;;;;;;;26.73;4.72;;;14.30;99.90;;;;;;5065917;28;20079;-59
2023/05/23 08:28:49;;;;;;;14.73;3.67;;;14.30;99.90;;;;;;5068377;28;20029;-59
2023/05/23 08:31:14;;;;;;;23.98;4.60;;;14.20;99.90;;;;;;5063036;28;20470;-58
2023/05/23 08:33:40;;;;;;;18.08;4.68;;;14.20;99.90;;;;;;5066958;28;20040;-59
2023/05/23 08:36:06;;;;;;;22.83;4.75;;;14.10;99.90;;;;;;5062680;28;20057;-59
2023/05/23 08:38:32;;;;;;;18.42;4.47;;;14.10;99.90;;;;;;5072120;28;20517;-59
2023/05/23 08:41:00;;;;;;;18.15;4.38;;;14.10;99.90;;;;;;5069876;28;20464;-59
2023/05/23 08:43:26;;;;;;;21.00;4.00;;;14.00;99.90;;;;;;5085071;28;20032;-58
2023/05/23 08:45:53;;;;;;;20.80;4.57;;;14.20;99.90;;;;;;5063291;28;20105;-59
2023/05/23 08:48:20;;;;;;;21.80;4.05;;;14.20;99.90;;;;;;5064180;28;20425;-59
2023/05/23 08:50:47;;;;;;;19.45;3.88;;;14.10;99.90;;;;;;5058568;28;20766;-59
2023/05/23 08:53:19;;;;;;;19.85;3.75;;;14.30;99.90;;;;;;5061627;28;20044;-59
2023/05/23 08:55:47;;;;;;;16.55;3.83;;;14.10;99.90;;;;;;5071312;28;20079;-58
2023/05/23 08:58:14;;;;;;;17.80;3.60;;;14.30;99.90;;;;;;5068908;28;20101;-58
2023/05/23 09:00:42;;;;;;;18.50;3.75;;;14.30;99.90;;;;;;5099455;28;20554;-58
2023/05/23 09:03:08;;;;;;;15.50;3.50;;;14.70;99.90;;;;;;5070274;28;20045;-58
2023/05/23 09:05:34;;;;;;;21.17;4.22;;;14.80;99.90;;;;;;5070572;28;20036;-58
2023/05/23 09:08:00;;;;;;;14.98;3.90;;;14.70;99.90;;;;;;5072020;28;20058;-58
2023/05/23 09:10:28;;;;;;;18.92;4.57;;;14.80;99.90;;;;;;5065162;28;20037;-58
2023/05/23 09:12:54;;;;;;;18.13;4.05;;;14.90;99.90;;;;;;5072302;28;20048;-58
2023/05/23 09:15:21;;;;;;;23.88;3.88;;;14.80;99.90;;;;;;5070310;28;20446;-58
2023/05/23 09:17:46;;;;;;;23.08;5.35;;;14.80;99.90;;;;;;5062014;28;20055;-58
2023/05/23 09:20:15;;;;;;;16.70;4.30;;;15.00;99.90;;;;;;5061874;28;20040;-57
2023/05/23 09:22:46;;;;;;;19.95;3.90;;;15.20;99.90;;;;;;5072202;28;20048;-57
2023/05/23 09:25:12;;;;;;;14.18;3.47;;;15.40;99.90;;;;;;5070711;28;20123;-59
2023/05/23 09:27:38;;;;;;;20.20;4.32;;;15.50;99.90;;;;;;5072149;28;20032;-57
2023/05/23 09:30:11;;;;;;;16.70;4.18;;;15.50;99.90;;;;;;5071303;28;20040;-58
2023/05/23 09:32:38;;;;;;;15.40;3.92;;;15.50;99.90;;;;;;5072328;28;20037;-58
2023/05/23 09:35:05;;;;;;;21.25;4.68;;;15.60;99.90;;;;;;5072070;28;20032;-58
2023/05/23 09:37:36;;;;;;;15.15;3.25;;;15.60;99.90;;;;;;5079085;28;20060;-58
2023/05/23 09:40:11;;;;;;;12.07;3.53;;;15.60;99.90;;;;;;5092461;28;20052;-58
2023/05/23 09:42:46;;;;;;;20.13;4.22;;;16.00;99.90;;;;;;5079258;28;20752;-58
2023/05/23 09:45:13;;;;;;;14.68;3.95;;;16.40;99.90;;;;;;5092056;28;20516;-58
2023/05/23 09:47:49;;;;;;;22.23;4.35;;;16.30;99.90;;;;;;5092546;28;20028;-59
2023/05/23 09:50:15;;;;;;;16.63;3.67;;;15.90;99.90;;;;;;5124465;28;20052;-59
2023/05/23 09:52:41;;;;;;;11.90;3.67;;;15.60;99.90;;;;;;5090848;28;20036;-59
2023/05/23 09:55:07;;;;;;;16.30;3.75;;;15.50;99.90;;;;;;5092272;28;20043;-59
2023/05/23 09:57:36;;;;;;;12.43;4.05;;;15.60;99.90;;;;;;5091831;28;20040;-59
2023/05/23 10:00:05;;;;;;;11.60;2.92;;;15.70;99.90;;;;;;5091725;28;20036;-59
2023/05/23 10:02:54;;;;;;;14.55;3.50;;;15.70;99.90;;;;;;5078577;28;20048;-58
2023/05/23 10:05:33;;;;;;;14.35;4.18;;;15.80;99.90;;;;;;5091717;28;20036;-58
2023/05/23 10:08:03;;;;;;;17.02;3.30;;;15.90;99.90;;;;;;5091800;28;20036;-58
2023/05/23 10:10:32;;;;;;;19.95;3.65;;;16.20;99.90;;;;;;5091797;28;20036;-56
2023/05/23 10:13:04;;;;;;;15.30;3.30;;;16.00;99.90;;;;;;5092041;28;20418;-57
2023/05/23 10:15:37;;;;;;;12.70;3.33;;;15.80;99.90;;;;;;5091607;28;20086;-57
2023/05/23 10:18:14;;;;;;;19.90;3.47;;;15.80;99.90;;;;;;5120528;28;20119;-56
2023/05/23 10:20:46;;;;;;;18.05;4.05;;;15.80;99.90;;;;;;5080315;28;20041;-56
2023/05/23 10:23:12;;;;;;;23.65;3.78;;;15.90;99.90;;;;;;5071622;28;20076;-57
2023/05/23 10:25:40;;;;;;;12.35;2.63;;;15.70;99.90;;;;;;5071493;28;20428;-57
2023/05/23 10:28:05;;;;;;;15.02;4.15;;;15.80;99.90;;;;;;5074984;28;20386;-57
2023/05/23 10:30:32;;;;;;;20.60;4.30;;;15.70;99.90;;;;;;5088559;28;20036;-58
2023/05/23 10:32:59;;;;;;;20.27;4.40;;;15.50;99.90;;;;;;5079499;28;20070;-57
2023/05/23 10:35:33;;;;;;;12.85;3.22;;;15.40;99.90;;;;;;5071028;28;20516;-57
2023/05/23 10:38:17;;;;;;;17.65;3.72;;;15.60;99.90;;;;;;5065760;28;20045;-57
2023/05/23 10:40:51;;;;;;;14.65;3.40;;;15.60;99.90;;;;;;5079831;28;20046;-57
2023/05/23 10:43:35;;;;;;;17.13;3.45;;;15.50;99.90;;;;;;5094068;28;20044;-58
2023/05/23 10:46:01;;;;;;;14.13;3.20;;;15.30;99.90;;;;;;5071308;28;20039;-58
2023/05/23 10:48:41;;;;;;;13.93;3.72;;;15.60;99.90;;;;;;5088993;28;20037;-57
2023/05/23 10:51:16;;;;;;;13.98;3.15;;;15.70;99.90;;;;;;5095089;28;20044;-57
2023/05/23 10:53:46;;;;;;;16.35;3.72;;;15.80;99.90;;;;;;5095229;28;20043;-58
2023/05/23 10:56:24;;;;;;;14.13;3.25;;;15.70;99.90;;;;;;5095232;28;20040;-58
2023/05/23 10:58:54;;;;;;;15.55;3.03;;;15.80;99.90;;;;;;5093809;28;20051;-57
2023/05/23 11:01:21;;;;;;;12.18;3.65;;;15.80;99.90;;;;;;5082659;28;20049;-57
2023/05/23 11:03:46;;;;;;;13.25;3.22;;;15.70;99.90;;;;;;5073096;28;20040;-57
2023/05/23 11:06:32;;;;;;;13.15;3.13;;;15.80;99.90;;;;;;5074328;28;20029;-57
2023/05/23 11:09:18;;;;;;;10.70;2.63;;;16.10;99.90;;;;;;5072503;28;20540;-58
2023/05/23 11:11:53;;;;;;;15.63;4.05;;;16.10;99.90;;;;;;5083264;28;20031;-57
2023/05/23 11:14:30;;;;;;;15.80;3.85;;;16.00;99.90;;;;;;5094682;28;20036;-57
2023/05/23 11:16:56;;;;;;;19.20;3.92;;;16.00;99.90;;;;;;5127627;27;20447;-57
2023/05/23 11:19:24;;;;;;;16.00;3.47;;;15.70;99.90;;;;;;5092582;28;20115;-57
2023/05/23 11:21:54;;;;;;;13.32;2.97;;;15.70;99.90;;;;;;5069208;28;20045;-58
2023/05/23 11:24:21;;;;;;;14.43;3.92;;;15.70;99.90;;;;;;5070105;28;20048;-58
2023/05/23 11:26:58;;;;;;;18.02;4.50;;;15.80;99.90;;;;;;5063808;28;20035;-58
2023/05/23 11:29:25;;;;;;;18.55;3.80;;;16.20;99.90;;;;;;5070944;28;20535;-56
2023/05/23 11:31:51;;;;;;;12.57;3.10;;;16.20;99.90;;;;;;5073872;28;20044;-57
2023/05/23 11:34:28;;;;;;;15.60;3.85;;;16.10;99.90;;;;;;5080864;28;20146;-58
2023/05/23 11:36:55;;;;;;;18.38;4.07;;;15.90;99.90;;;;;;5071347;28;20049;-58
2023/05/23 11:39:20;;;;;;;14.98;3.53;;;16.00;99.90;;;;;;5078996;28;20551;-57
2023/05/23 11:41:58;;;;;;;14.32;3.28;;;16.00;99.90;;;;;;5094036;28;20036;-57
2023/05/23 11:44:24;;;;;;;19.92;3.58;;;16.10;99.90;;;;;;5094036;28;20119;-58
2023/05/23 11:47:04;;;;;;;19.63;3.67;;;16.40;99.90;;;;;;5092222;28;20124;-57
2023/05/23 11:49:30;;;;;;;18.48;3.40;;;16.20;99.90;;;;;;5074111;28;20043;-57
2023/05/23 11:51:58;;;;;;;15.30;3.20;;;16.20;99.90;;;;;;5073816;28;20040;-59
2023/05/23 11:54:25;;;;;;;13.70;3.42;;;16.20;99.90;;;;;;5062157;28;20035;-58
2023/05/23 11:56:51;;;;;;;14.13;3.53;;;16.30;99.90;;;;;;5073527;28;20040;-58
2023/05/23 11:59:17;;;;;;;14.40;3.60;;;16.70;99.90;;;;;;5073218;28;20474;-57
2023/05/23 12:01:43;;;;;;;8.32;2.40;;;17.00;99.90;;;;;;5073765;28;20124;-57
2023/05/23 12:04:12;;;;;;;19.67;2.85;;;17.10;99.90;;;;;;5081861;28;20041;-57
2023/05/23 12:06:40;;;;;;;14.43;3.03;;;16.90;99.90;;;;;;5081716;28;20035;-58
2023/05/23 12:09:06;;;;;;;13.50;3.20;;;16.60;99.90;;;;;;5090944;28;20581;-57
2023/05/23 12:11:33;;;;;;;15.75;3.20;;;16.80;99.90;;;;;;5068862;28;20086;-58
2023/05/23 12:14:01;;;;;;;16.58;3.05;;;16.90;99.90;;;;;;5070224;28;20087;-58
2023/05/23 12:16:28;;;;;;;17.67;3.40;;;16.60;99.90;;;;;;5072772;28;20482;-58
2023/05/23 12:18:55;;;;;;;13.18;3.35;;;16.70;99.90;;;;;;5073305;28;20037;-57
2023/05/23 12:21:25;;;;;;;14.55;3.88;;;16.90;99.90;;;;;;5073158;28;20131;-57
2023/05/23 12:23:51;;;;;;;19.60;3.67;;;17.00;99.90;;;;;;5072560;28;20475;-57
2023/05/23 12:26:16;;;;;;;17.33;3.63;;;16.90;99.90;;;;;;5085666;28;20062;-56
2023/05/23 12:28:44;;;;;;;19.63;3.40;;;16.80;99.90;;;;;;5092847;28;20036;-56
2023/05/23 12:31:20;;;;;;;22.00;4.38;;;16.70;99.90;;;;;;5093314;28;20150;-56
2023/05/23 12:33:47;;;;;;;21.33;3.90;;;16.70;99.90;;;;;;5092617;28;20471;-57
2023/05/23 12:36:14;;;;;;;15.80;2.70;;;16.80;99.90;;;;;;5079501;28;20146;-57
2023/05/23 12:38:43;;;;;;;16.83;3.35;;;16.80;99.90;;;;;;5088351;28;20041;-57