Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:27;;;;;;;27.33;21.13;;;;;;;11.17;74.20;99526.00;5031430;28;20033;-73
2022/05/03 00:05:11;;;;;;;29.52;21.27;;;;;;;11.18;74.88;99525.91;5031479;28;20079;-73
2022/05/03 00:07:58;;;;;;;27.17;21.23;;;;;;;11.13;75.15;99535.75;5031185;28;20035;-73
2022/05/03 00:10:43;;;;;;;26.75;20.52;;;;;;;11.05;75.46;99532.69;5031281;28;20025;-73
2022/05/03 00:13:14;;;;;;;24.30;20.55;;;;;;;10.95;75.71;99521.00;5031464;28;20033;-73
2022/05/03 00:15:40;;;;;;;31.52;22.15;;;;;;;10.92;76.31;99529.00;5031376;28;20029;-73
2022/05/03 00:18:07;;;;;;;29.02;22.10;;;;;;;10.89;76.55;99516.13;5032330;28;20039;-73
2022/05/03 00:20:33;;;;;;;30.88;20.30;;;;;;;10.76;76.68;99502.88;5034658;28;20473;-73
2022/05/03 00:22:59;;;;;;;27.58;21.88;;;;;;;10.87;76.76;99521.44;5016201;28;20412;-73
2022/05/03 00:25:25;;;;;;;29.58;22.25;;;;;;;10.84;76.53;99528.53;5034708;28;20033;-73
2022/05/03 00:27:51;;;;;;;27.27;21.00;;;;;;;10.83;76.34;99522.50;5034764;28;20064;-73
2022/05/03 00:30:17;;;;;;;23.67;20.08;;;;;;;10.86;75.89;99534.50;5034448;28;20539;-73
2022/05/03 00:32:43;;;;;;;28.70;20.20;;;;;;;10.77;75.47;99521.94;5034659;28;20033;-73
2022/05/03 00:35:09;;;;;;;26.20;19.25;;;;;;;10.80;74.98;99533.06;5034869;28;20029;-73
2022/05/03 00:37:35;;;;;;;27.38;19.38;;;;;;;10.76;74.50;99525.47;5034483;28;20117;-73
2022/05/03 00:40:01;;;;;;;24.48;19.05;;;;;;;10.76;74.22;99522.88;5034675;28;20100;-73
2022/05/03 00:42:35;;;;;;;27.50;18.27;;;;;;;10.72;74.17;99519.56;5034281;28;20039;-73
2022/05/03 00:45:12;;;;;;;23.52;18.15;;;;;;;10.77;74.05;99529.75;5034319;28;20100;-73
2022/05/03 00:47:49;;;;;;;24.25;18.45;;;;;;;10.76;73.88;99526.31;5034358;28;20025;-73
2022/05/03 00:50:23;;;;;;;22.92;18.40;;;;;;;10.77;73.66;99528.00;5034508;28;20029;-73
2022/05/03 00:53:01;;;;;;;23.38;17.42;;;;;;;10.73;73.33;99519.47;5034477;28;20017;-72
2022/05/03 00:55:38;;;;;;;26.40;18.85;;;;;;;10.82;72.77;99527.75;5034243;28;20397;-73
2022/05/03 00:58:21;;;;;;;28.35;18.23;;;;;;;10.82;72.42;99533.81;5034547;28;20029;-73
2022/05/03 01:01:02;;;;;;;22.95;18.13;;;;;;;10.81;72.38;99533.91;5034334;28;20037;-73
2022/05/03 01:03:48;;;;;;;22.52;16.75;;;;;;;10.72;72.57;99524.78;5033967;28;20025;-73
2022/05/03 01:06:48;;;;;;;22.17;18.27;;;;;;;10.76;73.19;99528.91;5034340;28;20022;-73
2022/05/03 01:09:29;;;;;;;27.13;18.88;;;;;;;10.69;73.65;99519.72;4972870;28;20038;-73
2022/05/03 01:12:13;;;;;;;30.58;20.05;;;;;;;10.67;74.71;99530.22;4973212;28;20042;-73
2022/05/03 01:14:51;;;;;;;24.63;19.67;;;;;;;10.65;75.38;99528.59;4972607;28;20097;-73
2022/05/03 01:17:44;;;;;;;27.83;21.55;;;;;;;10.61;76.11;99532.25;4972555;28;20038;-73
2022/05/03 01:20:13;;;;;;;28.30;21.40;;;;;;;10.57;76.54;99533.31;4956410;28;20118;-73
2022/05/03 01:23:06;;;;;;;31.20;20.88;;;;;;;10.54;76.93;99525.69;4972176;28;20446;-73
2022/05/03 01:25:46;;;;;;;29.27;21.48;;;;;;;10.53;76.99;99530.03;4972288;28;20070;-73
2022/05/03 01:28:23;;;;;;;29.30;21.83;;;;;;;10.55;76.89;99530.81;4972591;28;20434;-73
2022/05/03 01:30:50;;;;;;;27.33;20.75;;;;;;;10.49;76.48;99521.53;4971862;28;20101;-73
2022/05/03 01:33:33;;;;;;;24.63;19.10;;;;;;;10.48;75.86;99513.78;4972379;28;20249;-73
2022/05/03 01:36:00;;;;;;;24.55;18.98;;;;;;;10.49;75.13;99512.84;4972436;28;20035;-73
2022/05/03 01:38:45;;;;;;;25.25;17.48;;;;;;;10.57;74.51;99520.31;4939775;28;20086;-72
2022/05/03 01:41:48;;;;;;;22.55;17.10;;;;;;;10.57;72.69;99517.69;4972433;28;20548;-73
2022/05/03 01:44:38;;;;;;;22.98;15.73;;;;;;;10.56;71.66;99524.69;4972362;28;20026;-73
2022/05/03 01:47:31;;;;;;;19.50;14.93;;;;;;;10.57;70.51;99525.50;5033357;28;20120;-72
2022/05/03 01:50:20;;;;;;;18.85;14.18;;;;;;;10.57;69.73;99515.94;5033453;28;20112;-73
2022/05/03 01:53:07;;;;;;;14.95;12.90;;;;;;;10.60;68.60;99518.41;5033261;28;20022;-73
2022/05/03 01:55:57;;;;;;;16.92;12.02;;;;;;;10.60;67.87;99512.34;5031690;28;20029;-73
2022/05/03 01:58:58;;;;;;;16.83;12.15;;;;;;;10.55;67.34;99507.38;5033093;28;20065;-73
2022/05/03 02:01:37;;;;;;;15.65;11.90;;;;;;;10.61;66.43;99521.84;5032931;28;20025;-73
2022/05/03 02:04:39;;;;;;;14.25;10.93;;;;;;;10.58;66.00;99520.25;5033006;28;20505;-73
2022/05/03 02:07:08;;;;;;;12.75;10.02;;;;;;;10.61;65.25;99514.88;5033311;28;20389;-73
2022/05/03 02:09:46;;;;;;;12.77;10.20;;;;;;;10.64;64.07;99513.88;5032850;28;20032;-73
2022/05/03 02:12:16;;;;;;;11.82;8.88;;;;;;;10.59;63.94;99500.25;5032993;28;20268;-73
2022/05/03 02:14:54;;;;;;;10.82;8.88;;;;;;;10.63;63.76;99515.66;5032574;28;20061;-73
2022/05/03 02:17:26;;;;;;;10.38;8.85;;;;;;;10.62;63.55;99516.56;5032752;28;20104;-73
2022/05/03 02:20:11;;;;;;;11.05;8.60;;;;;;;10.60;62.83;99513.19;5032851;28;20029;-73
2022/05/03 02:22:58;;;;;;;9.75;8.05;;;;;;;10.62;62.68;99513.97;5032487;28;20029;-73
2022/05/03 02:25:37;;;;;;;11.02;9.13;;;;;;;10.63;62.53;99520.03;5032602;28;20040;-73
2022/05/03 02:28:04;;;;;;;9.45;8.27;;;;;;;10.63;62.29;99512.22;5032595;28;20026;-73
2022/05/03 02:30:33;;;;;;;11.00;8.23;;;;;;;10.58;61.76;99502.03;5032370;28;20030;-73
2022/05/03 02:33:11;;;;;;;11.65;9.15;;;;;;;10.61;61.82;99508.81;5032384;28;20100;-72
2022/05/03 02:35:38;;;;;;;10.10;7.90;;;;;;;10.57;61.73;99510.72;5032216;28;20033;-73
2022/05/03 02:38:06;;;;;;;10.27;8.77;;;;;;;10.61;61.72;99517.47;5032640;28;20071;-73
2022/05/03 02:40:33;;;;;;;12.07;8.20;;;;;;;10.51;61.87;99505.84;5032065;28;20029;-73
2022/05/03 02:43:00;;;;;;;10.57;7.97;;;;;;;10.58;62.08;99517.66;5031627;28;20022;-73
2022/05/03 02:45:27;;;;;;;11.57;8.02;;;;;;;10.49;62.35;99510.25;5031992;28;20053;-73
2022/05/03 02:48:22;;;;;;;14.95;8.63;;;;;;;10.45;62.62;99500.94;5032131;28;20029;-73
2022/05/03 02:50:53;;;;;;;11.18;8.57;;;;;;;10.49;62.92;99515.47;5032677;28;20069;-73
2022/05/03 02:53:31;;;;;;;16.67;10.27;;;;;;;10.45;62.70;99514.78;5032261;28;20080;-73
2022/05/03 02:56:12;;;;;;;15.18;12.32;;;;;;;10.43;62.32;99514.00;5032191;28;20477;-73
2022/05/03 02:58:58;;;;;;;15.77;10.88;;;;;;;10.42;62.56;99511.50;5031815;28;20067;-73
2022/05/03 03:01:48;;;;;;;13.40;9.65;;;;;;;10.39;62.76;99512.47;5032215;28;20030;-73
2022/05/03 03:04:43;;;;;;;16.98;9.25;;;;;;;10.36;62.89;99512.59;5032137;28;20028;-73
2022/05/03 03:07:16;;;;;;;12.10;9.38;;;;;;;10.29;63.10;99506.03;5032250;28;20037;-73
2022/05/03 03:09:48;;;;;;;14.20;9.20;;;;;;;10.29;63.10;99510.41;5031699;28;20057;-73
2022/05/03 03:12:51;;;;;;;10.55;8.90;;;;;;;10.27;63.30;99512.22;5031997;28;20388;-73
2022/05/03 03:15:19;;;;;;;10.15;8.85;;;;;;;10.18;62.90;99496.06;5031932;28;20024;-73
2022/05/03 03:17:50;;;;;;;9.88;8.23;;;;;;;10.24;63.36;99508.84;5031650;28;20041;-73
2022/05/03 03:20:19;;;;;;;9.35;8.35;;;;;;;10.20;63.58;99515.09;5030734;28;20032;-73
2022/05/03 03:22:47;;;;;;;11.77;8.82;;;;;;;10.12;64.32;99508.56;5031671;28;20107;-73
2022/05/03 03:25:17;;;;;;;10.48;8.50;;;;;;;10.04;65.26;99511.50;5031847;28;20049;-73
2022/05/03 03:27:45;;;;;;;15.05;9.20;;;;;;;10.04;65.76;99518.47;5031454;28;20160;-73
2022/05/03 03:30:13;;;;;;;13.32;9.85;;;;;;;9.94;66.17;99521.50;5031872;28;20025;-73
2022/05/03 03:32:41;;;;;;;12.68;9.93;;;;;;;9.93;67.30;99522.41;5031661;28;20029;-73
2022/05/03 03:35:08;;;;;;;12.30;9.65;;;;;;;9.86;68.43;99520.16;5031804;28;20036;-73
2022/05/03 03:37:34;;;;;;;11.93;8.98;;;;;;;9.77;68.48;99515.38;5031459;28;20030;-73
2022/05/03 03:40:03;;;;;;;12.88;8.93;;;;;;;9.77;68.65;99521.41;5031635;28;20055;-72
2022/05/03 03:42:29;;;;;;;10.30;8.50;;;;;;;9.67;69.29;99514.94;5031260;28;20034;-73
2022/05/03 03:44:59;;;;;;;11.65;8.70;;;;;;;9.66;70.00;99513.25;5031655;28;20151;-73
2022/05/03 03:47:25;;;;;;;9.73;8.00;;;;;;;9.62;70.76;99519.53;5031784;28;20052;-73
2022/05/03 03:49:51;;;;;;;11.75;8.65;;;;;;;9.63;70.93;99529.84;5031225;28;20461;-73
2022/05/03 03:52:17;;;;;;;10.77;8.32;;;;;;;9.63;71.22;99529.00;5031536;28;20115;-73
2022/05/03 03:54:44;;;;;;;11.10;8.07;;;;;;;9.60;72.08;99524.75;5032884;28;20064;-73
2022/05/03 03:57:09;;;;;;;10.15;8.40;;;;;;;9.65;72.10;99527.16;5035543;28;20471;-73
2022/05/03 03:59:37;;;;;;;11.00;8.43;;;;;;;9.83;71.60;99534.16;5035367;28;20057;-73
2022/05/03 04:02:02;;;;;;;25.33;16.17;;;;;;;10.06;70.93;99534.84;5035437;28;20029;-73
2022/05/03 04:04:34;;;;;;;20.35;15.18;;;;;;;10.20;70.24;99525.50;5035108;28;20112;-73
2022/05/03 04:07:00;;;;;;;20.35;14.40;;;;;;;10.53;69.08;99537.84;5035178;28;20022;-73
2022/05/03 04:09:26;;;;;;;24.63;16.13;;;;;;;10.72;68.43;99524.78;5035310;28;20033;-73
2022/05/03 04:11:51;;;;;;;22.95;15.57;;;;;;;11.09;67.58;99531.59;5035085;28;20032;-73
2022/05/03 04:14:17;;;;;;;18.55;13.50;;;;;;;11.53;65.97;99535.44;5035215;28;20429;-73
2022/05/03 04:16:43;;;;;;;17.30;12.20;;;;;;;11.67;65.45;99520.78;5034797;28;20067;-73
2022/05/03 04:19:11;;;;;;;17.83;13.10;;;;;;;11.96;64.50;99544.47;5034954;28;20095;-73
2022/05/03 04:21:37;;;;;;;16.42;12.40;;;;;;;12.09;63.27;99535.03;5034744;28;20453;-73
2022/05/03 04:24:02;;;;;;;16.42;11.50;;;;;;;12.21;62.37;99542.22;5034856;28;20112;-73
2022/05/03 04:26:27;;;;;;;18.95;12.32;;;;;;;12.23;62.41;99527.31;5035121;28;20068;-73
2022/05/03 04:28:57;;;;;;;17.60;12.75;;;;;;;12.48;62.03;99529.41;5034682;28;20373;-73
2022/05/03 04:31:27;;;;;;;19.65;16.58;;;;;;;13.20;60.50;99540.09;5032597;28;20112;-73
2022/05/03 04:33:53;;;;;;;21.35;15.65;;;;;;;14.00;57.65;99546.59;5034584;28;20033;-73
2022/05/03 04:36:18;;;;;;;19.85;14.95;;;;;;;14.58;55.57;99548.16;5034756;28;20026;-73
2022/05/03 04:38:44;;;;;;;19.58;14.60;;;;;;;14.68;54.80;99540.53;5034635;28;20036;-73
2022/05/03 04:41:09;;;;;;;17.08;14.32;;;;;;;14.68;54.94;99545.78;5034854;28;20064;-73
2022/05/03 04:43:34;;;;;;;15.73;13.27;;;;;;;14.72;54.58;99548.09;5034490;28;20041;-73
2022/05/03 04:46:00;;;;;;;17.73;12.52;;;;;;;14.50;53.93;99560.09;5034310;28;20037;-73
2022/05/03 04:48:25;;;;;;;15.55;12.40;;;;;;;13.97;55.50;99552.00;5034448;28;20029;-73
2022/05/03 04:50:51;;;;;;;16.23;11.35;;;;;;;13.64;57.45;99558.38;5034161;28;20026;-73
2022/05/03 04:53:16;;;;;;;16.77;12.38;;;;;;;13.38;59.29;99552.09;5034549;28;20017;-73
2022/05/03 04:55:42;;;;;;;13.55;10.75;;;;;;;13.46;60.87;99544.63;5034311;28;20071;-73
2022/05/03 04:58:08;;;;;;;13.30;10.18;;;;;;;13.79;60.32;99553.16;5034268;28;20055;-73
2022/05/03 05:00:34;;;;;;;12.07;10.18;;;;;;;13.70;61.15;99558.00;5034113;28;20030;-73
2022/05/03 05:02:59;;;;;;;13.65;10.00;;;;;;;13.56;61.92;99560.59;5034149;28;20108;-73
2022/05/03 05:05:25;;;;;;;11.70;9.38;;;;;;;13.43;62.26;99562.28;5033036;28;20030;-73
2022/05/03 05:07:50;;;;;;;15.27;9.52;;;;;;;13.24;62.02;99559.94;5034019;28;20029;-73
2022/05/03 05:10:26;;;;;;;14.05;10.32;;;;;;;12.96;62.30;99545.81;5034021;28;20037;-73
2022/05/03 05:12:55;;;;;;;13.05;9.88;;;;;;;12.99;63.83;99569.16;5033963;28;20033;-73
2022/05/03 05:15:24;;;;;;;11.98;10.25;;;;;;;13.11;64.59;99562.41;5034050;28;20026;-73
2022/05/03 05:17:59;;;;;;;13.45;9.93;;;;;;;13.70;64.12;99559.78;5033565;28;20017;-73
2022/05/03 05:20:25;;;;;;;10.98;9.52;;;;;;;14.20;62.34;99564.53;5034112;28;20036;-73
2022/05/03 05:22:51;;;;;;;12.75;9.60;;;;;;;14.71;61.02;99559.53;5033742;28;20034;-73
2022/05/03 05:25:17;;;;;;;15.05;9.68;;;;;;;14.73;59.59;99560.25;5033900;28;20034;-73
2022/05/03 05:27:43;;;;;;;10.65;9.18;;;;;;;14.65;59.90;99562.53;5033369;28;20032;-73
2022/05/03 05:30:09;;;;;;;12.07;9.25;;;;;;;14.66;59.90;99568.63;5033700;28;20033;-73
2022/05/03 05:32:35;;;;;;;12.98;9.10;;;;;;;14.47;59.74;99546.19;5033293;28;20033;-73
2022/05/03 05:35:04;;;;;;;12.45;9.43;;;;;;;14.61;59.23;99553.19;5033742;28;20037;-73
2022/05/03 05:37:32;;;;;;;11.32;9.20;;;;;;;15.34;57.99;99560.63;5033620;28;20432;-73
2022/05/03 05:39:57;;;;;;;15.57;9.23;;;;;;;17.37;51.83;99560.09;5014622;28;20034;-73
2022/05/03 05:42:23;;;;;;;13.52;9.73;;;;;;;17.56;47.97;99559.53;5033587;28;20026;-73
2022/05/03 05:44:48;;;;;;;12.30;9.57;;;;;;;18.02;44.67;99563.88;5033059;28;20030;-73
2022/05/03 05:47:14;;;;;;;13.13;9.95;;;;;;;18.65;40.99;99571.06;5033560;28;20021;-73
2022/05/03 05:49:40;;;;;;;12.85;9.27;;;;;;;19.27;39.23;99552.84;5033263;28;20112;-73
2022/05/03 05:54:50;;;;;;;13.65;9.43;;;;;;;19.38;37.40;99563.31;5033290;28;20099;-73
2022/05/03 05:57:15;;;;;;;10.27;7.93;;;;;;;19.56;36.36;99567.06;5033198;28;20477;-73
2022/05/03 05:59:41;;;;;;;13.27;8.82;;;;;;;18.99;37.92;99560.41;5032882;28;20033;-73
2022/05/03 06:02:07;;;;;;;11.10;9.23;;;;;;;18.69;39.07;99553.19;5033305;28;20215;-73
2022/05/03 06:04:33;;;;;;;10.90;6.65;;;;;;;18.64;38.96;99560.66;5033214;28;20450;-73
2022/05/03 06:06:59;;;;;;;6.40;5.40;;;;;;;19.41;38.58;99571.81;5032831;28;20029;-73
2022/05/03 06:09:24;;;;;;;8.52;6.03;;;;;;;20.77;36.98;99572.34;5032954;28;20083;-73
2022/05/03 06:11:50;;;;;;;10.88;6.72;;;;;;;23.30;33.32;99567.66;5014026;28;20042;-73
2022/05/03 06:14:15;;;;;;;10.20;6.85;;;;;;;25.01;29.69;99564.03;5032759;28;20262;-73
2022/05/03 06:16:51;;;;;;;8.57;5.93;;;;;;;25.05;29.43;99579.50;5032464;28;20488;-73
2022/05/03 06:19:17;;;;;;;9.85;6.55;;;;;;;24.55;28.58;99574.28;5032874;28;20033;-73
2022/05/03 06:21:42;;;;;;;6.93;5.45;;;;;;;24.50;28.19;99572.13;5032565;28;20473;-73
2022/05/03 06:24:08;;;;;;;8.00;6.07;;;;;;;25.04;27.56;99575.19;5032755;28;20033;-73
2022/05/03 06:26:34;;;;;;;7.45;5.20;;;;;;;27.40;25.40;99567.19;5032654;28;20025;-73
2022/05/03 06:29:00;;;;;;;8.23;7.05;;;;;;;29.98;22.03;99579.06;5030068;28;20524;-73
2022/05/03 06:31:26;;;;;;;6.43;5.38;;;;;;;31.62;20.21;99581.50;5032765;28;20037;-73
2022/05/03 06:33:51;;;;;;;8.45;5.85;;;;;;;32.31;19.24;99583.56;5032317;28;20030;-74
2022/05/03 06:36:17;;;;;;;7.47;5.95;;;;;;;31.04;19.96;99550.66;5032476;28;20036;-73
2022/05/03 06:38:43;;;;;;;7.88;5.97;;;;;;;29.95;22.12;99584.81;5039436;28;20472;-74
2022/05/03 06:41:09;;;;;;;10.90;7.22;;;;;;;30.09;23.35;99578.50;5052284;28;20472;-74
2022/05/03 06:43:34;;;;;;;9.15;6.93;;;;;;;31.38;22.20;99582.97;5052543;28;20032;-74
2022/05/03 06:45:59;;;;;;;12.20;7.03;;;;;;;33.55;20.47;99586.75;5039643;28;20049;-74
2022/05/03 06:48:25;;;;;;;9.43;6.07;;;;;;;35.64;18.75;99568.06;5032280;28;20064;-72
2022/05/03 06:50:51;;;;;;;10.55;6.90;;;;;;;36.90;16.86;99576.28;5031962;28;20025;-74
2022/05/03 06:53:16;;;;;;;8.23;6.45;;;;;;;37.97;16.45;99582.56;5032141;28;20123;-74
2022/05/03 06:55:42;;;;;;;9.07;6.88;;;;;;;39.10;15.22;99572.63;5031991;28;20032;-74
2022/05/03 06:58:07;;;;;;;13.63;7.63;;;;;;;40.24;14.71;99578.50;5032088;28;20026;-74
2022/05/03 07:00:32;;;;;;;6.78;5.88;;;;;;;39.41;14.43;99567.44;5032329;28;20036;-74
2022/05/03 07:02:58;;;;;;;9.75;6.13;;;;;;;40.06;14.02;99570.78;5032007;28;20029;-72
2022/05/03 07:05:23;;;;;;;6.50;5.50;;;;;;;40.62;13.65;99571.81;5032172;28;20055;-72
2022/05/03 07:07:49;;;;;;;9.63;6.30;;;;;;;40.34;13.49;99561.34;5031731;28;20464;-72
2022/05/03 07:10:14;;;;;;;10.48;6.78;;;;;;;38.38;14.96;99576.56;5031967;28;20116;-74
2022/05/03 07:12:39;;;;;;;10.20;5.93;;;;;;;39.23;14.02;99571.38;5031667;28;20025;-74
2022/05/03 07:15:06;;;;;;;6.75;5.57;;;;;;;40.78;13.42;99567.16;5031896;28;20025;-72
2022/05/03 07:22:59;;;;;;;10.32;6.20;;;;;;;37.15;15.10;99576.75;5031622;28;20940;-72
2022/05/03 07:25:25;;;;;;;8.50;6.30;;;;;;;34.28;17.09;99567.84;5031987;28;20113;-72
2022/05/03 07:27:51;;;;;;;6.32;5.72;;;;;;;31.90;19.70;99570.47;5032528;28;20079;-74
2022/05/03 07:30:17;;;;;;;9.18;6.80;;;;;;;30.17;20.76;99578.34;5036023;28;20030;-74
2022/05/03 07:32:43;;;;;;;8.82;5.82;;;;;;;29.39;22.28;99582.16;5035659;28;20105;-74
2022/05/03 07:35:10;;;;;;;7.90;6.00;;;;;;;29.53;22.21;99578.53;5035844;28;20033;-74
2022/05/03 07:37:36;;;;;;;9.43;6.68;;;;;;;29.68;22.62;99584.66;5035352;28;20523;-72
2022/05/03 07:40:03;;;;;;;8.35;6.60;;;;;;;30.52;21.83;99583.66;5033935;28;20033;-72
2022/05/03 07:42:28;;;;;;;11.68;7.05;;;;;;;30.35;21.90;99574.28;5035515;28;20025;-74
2022/05/03 07:44:54;;;;;;;9.50;6.80;;;;;;;29.99;21.62;99589.59;5035168;28;20050;-74
2022/05/03 07:47:19;;;;;;;8.73;6.38;;;;;;;29.45;22.64;99584.03;5035147;28;20032;-74
2022/05/03 07:49:45;;;;;;;9.57;6.65;;;;;;;28.86;23.54;99585.16;5034894;28;20034;-73
2022/05/03 07:52:10;;;;;;;10.43;6.85;;;;;;;28.82;23.53;99584.75;5031939;28;20109;-73
2022/05/03 07:54:40;;;;;;;10.82;6.22;;;;;;;29.74;23.10;99583.88;5026747;28;20026;-74
2022/05/03 07:57:06;;;;;;;8.30;6.68;;;;;;;32.83;20.12;99584.38;5035027;28;20104;-74
2022/05/03 07:59:31;;;;;;;7.13;4.13;;;;;;;34.31;16.10;99589.03;5034920;28;20083;-74
2022/05/03 08:01:57;;;;;;;8.75;4.18;;;;;;;36.89;14.15;99593.66;5034893;28;20021;-72
2022/05/03 08:04:22;;;;;;;6.15;3.75;;;;;;;37.19;13.64;99593.38;5035079;28;20029;-74
2022/05/03 08:06:47;;;;;;;6.13;3.70;;;;;;;38.54;13.79;99595.78;5034699;28;20026;-74
2022/05/03 08:09:13;;;;;;;9.07;4.65;;;;;;;38.69;12.16;99583.16;5034710;28;20061;-74
2022/05/03 08:11:38;;;;;;;4.97;3.92;;;;;;;37.56;12.95;99590.97;5035003;28;20026;-74
2022/05/03 08:14:04;;;;;;;4.03;3.63;;;;;;;38.01;13.05;99587.28;5034841;28;20021;-74
2022/05/03 08:16:33;;;;;;;7.50;4.30;;;;;;;38.60;12.75;99589.28;5034962;28;20033;-74
2022/05/03 08:18:59;;;;;;;7.40;4.47;;;;;;;37.36;12.93;99594.19;5034412;28;20036;-74
2022/05/03 08:21:25;;;;;;;4.97;4.22;;;;;;;33.69;15.40;99594.47;5034568;28;20037;-74
2022/05/03 08:23:51;;;;;;;8.68;4.65;;;;;;;31.13;17.59;99590.78;5034864;28;20101;-74
2022/05/03 08:26:17;;;;;;;9.15;5.18;;;;;;;28.23;19.97;99602.75;5026037;28;20764;-73
2022/05/03 08:28:45;;;;;;;5.78;4.47;;;;;;;26.11;22.78;99589.22;5023550;28;20026;-73
2022/05/03 08:31:10;;;;;;;5.45;4.93;;;;;;;25.19;24.41;99598.53;5006698;28;20026;-73
2022/05/03 08:33:36;;;;;;;6.00;4.05;;;;;;;24.70;26.17;99601.13;5025311;28;20041;-73
2022/05/03 08:36:03;;;;;;;4.85;4.30;;;;;;;24.39;25.67;99588.38;5017225;28;20049;-73
2022/05/03 08:43:58;;;;;;;5.85;5.25;;;;;;;22.62;28.50;99596.56;5023312;28;20041;-73
2022/05/03 08:46:24;;;;;;;7.82;5.30;;;;;;;22.03;29.18;99598.66;5023500;28;20198;-73
2022/05/03 08:48:54;;;;;;;6.13;4.80;;;;;;;21.77;30.34;99597.63;5016810;28;20119;-73
2022/05/03 08:51:21;;;;;;;6.55;4.65;;;;;;;21.96;30.50;99586.97;5014753;28;20034;-73
2022/05/03 08:53:47;;;;;;;5.75;4.70;;;;;;;22.29;29.96;99590.03;5014632;28;20359;-73
2022/05/03 08:56:17;;;;;;;6.55;4.63;;;;;;;22.42;30.09;99603.81;5015886;28;20056;-73
2022/05/03 08:58:43;;;;;;;8.60;4.90;;;;;;;22.06;29.60;99595.72;5028797;28;20087;-73
2022/05/03 09:01:09;;;;;;;10.30;6.43;;;;;;;21.55;30.08;99604.94;5034058;28;20033;-73
2022/05/03 09:03:37;;;;;;;7.47;5.80;;;;;;;21.11;31.51;99593.09;5034396;28;20461;-73
2022/05/03 09:06:05;;;;;;;8.82;5.70;;;;;;;20.91;31.65;99590.47;5034003;28;20045;-73
2022/05/03 09:08:32;;;;;;;8.43;5.78;;;;;;;20.83;32.06;99602.72;5033999;28;20032;-73
2022/05/03 09:10:59;;;;;;;7.32;5.75;;;;;;;20.64;32.41;99588.47;5033892;28;20036;-73
2022/05/03 09:13:28;;;;;;;6.75;5.90;;;;;;;20.42;33.17;99599.28;5033991;28;20033;-73
2022/05/03 09:16:08;;;;;;;10.27;5.97;;;;;;;20.44;33.27;99595.53;5033837;28;20025;-73
2022/05/03 09:18:33;;;;;;;7.70;5.40;;;;;;;20.62;33.19;99601.03;5033893;28;20032;-73
2022/05/03 09:23:50;;;;;;;6.97;5.38;;;;;;;20.47;33.76;99594.41;5034172;28;20080;-73
2022/05/03 09:26:19;;;;;;;8.57;5.80;;;;;;;20.49;34.11;99578.47;5034090;28;20028;-73
2022/05/03 09:28:52;;;;;;;8.95;4.97;;;;;;;20.78;33.62;99589.91;5033748;28;20032;-73
2022/05/03 09:31:37;;;;;;;7.20;5.68;;;;;;;20.66;32.93;99589.19;4998785;28;20048;-73
2022/05/03 09:34:27;;;;;;;7.95;5.25;;;;;;;20.72;34.61;99592.25;5033405;28;20388;-73
2022/05/03 09:36:52;;;;;;;7.10;5.38;;;;;;;20.81;33.42;99584.31;5033468;28;20075;-73
2022/05/03 09:39:22;;;;;;;8.40;5.38;;;;;;;20.78;33.04;99589.09;5033660;28;20037;-73
2022/05/03 09:42:14;;;;;;;8.82;5.75;;;;;;;20.86;33.92;99584.78;5033331;28;20022;-73
2022/05/03 09:44:56;;;;;;;7.90;5.18;;;;;;;20.99;33.22;99584.50;5020510;28;20113;-73
2022/05/03 09:47:26;;;;;;;8.68;6.30;;;;;;;20.49;33.12;99567.88;5017792;28;20026;-73
2022/05/03 09:49:52;;;;;;;8.38;6.10;;;;;;;20.19;34.41;99581.00;5033023;28;20535;-73
2022/05/03 09:52:27;;;;;;;7.10;5.10;;;;;;;20.37;34.51;99586.47;5023102;28;20460;-73
2022/05/03 09:54:58;;;;;;;8.82;5.32;;;;;;;20.81;35.39;99591.44;5013167;28;20425;-73
2022/05/03 09:57:25;;;;;;;6.38;5.10;;;;;;;21.02;34.14;99576.25;5013515;28;20422;-73
2022/05/03 09:59:55;;;;;;;5.07;4.57;;;;;;;21.22;34.39;99574.44;5014720;28;20065;-73
2022/05/03 10:02:22;;;;;;;;;;;;;;;21.28;33.63;99586.25;5033600;28;20029;-73
2022/05/03 10:04:50;;;;;;;5.60;5.00;;;;;;;21.30;33.71;99577.22;5032767;28;19909;-73
2022/05/03 10:07:16;;;;;;;7.82;4.95;;;;;;;21.38;33.76;99566.78;5033026;28;20040;-73
2022/05/03 10:09:43;;;;;;;6.60;4.57;;;;;;;21.52;33.49;99580.53;5014992;28;20026;-73
2022/05/03 10:12:11;;;;;;;9.00;4.88;;;;;;;21.59;33.09;99574.53;5027556;28;20083;-73
2022/05/03 10:14:37;;;;;;;7.47;5.05;;;;;;;21.68;33.43;99575.47;5015512;28;20108;-73
2022/05/03 10:22:39;;;;;;;7.25;5.82;;;;;;;21.21;32.66;99567.47;5021968;28;20433;-73
2022/05/03 10:25:08;;;;;;;8.98;5.18;;;;;;;20.97;32.80;99573.19;5020371;28;20740;-73
2022/05/03 10:27:53;;;;;;;6.05;4.88;;;;;;;20.96;32.90;99576.81;5022008;28;20079;-73
2022/05/03 10:30:21;;;;;;;9.45;5.45;;;;;;;21.01;33.13;99577.22;5021474;28;20160;-73
2022/05/03 10:33:23;;;;;;;4.95;4.43;;;;;;;20.97;33.53;99578.47;5020077;28;20030;-73
2022/05/03 10:35:50;;;;;;;5.50;4.82;;;;;;;20.75;33.27;99573.47;4950089;29;20039;-73
2022/05/03 10:38:22;;;;;;;5.88;4.65;;;;;;;20.68;33.77;99567.88;4950549;28;20466;-73
2022/05/03 10:40:48;;;;;;;5.38;4.88;;;;;;;20.80;33.67;99569.41;4950084;29;20043;-73
2022/05/03 10:43:28;;;;;;;8.52;5.25;;;;;;;20.95;34.02;99574.31;4950602;29;20095;-73
2022/05/03 10:46:07;;;;;;;5.65;4.68;;;;;;;20.93;33.93;99559.38;4971182;28;20086;-73
2022/05/03 10:48:34;;;;;;;9.23;4.95;;;;;;;21.03;34.10;99567.34;4990641;28;20109;-73
2022/05/03 10:51:03;;;;;;;6.25;4.72;;;;;;;21.16;33.90;99561.75;4990378;28;20092;-73
2022/05/03 10:53:37;;;;;;;5.95;4.90;;;;;;;21.34;33.58;99560.06;4990518;28;20093;-73
2022/05/03 10:56:06;;;;;;;5.75;4.97;;;;;;;21.44;33.35;99554.75;4990211;28;20097;-73
2022/05/03 10:58:33;;;;;;;6.10;4.75;;;;;;;21.36;32.97;99559.94;4989558;28;20026;-74
2022/05/03 11:01:01;;;;;;;6.13;5.53;;;;;;;21.16;33.20;99562.59;4990021;28;20449;-74
2022/05/03 11:07:23;;;;;;;5.75;4.63;;;;;;;21.18;34.33;99565.09;5092088;27;20171;-74
2022/05/03 11:09:48;;;;;;;6.75;5.03;;;;;;;21.15;34.17;99547.69;5089387;28;20029;-74
2022/05/03 11:12:13;;;;;;;8.05;5.15;;;;;;;20.98;33.60;99550.19;5089087;28;20020;-74
2022/05/03 11:14:41;;;;;;;9.10;5.35;;;;;;;21.09;34.45;99563.28;5089297;27;20024;-74
2022/05/03 11:17:09;;;;;;;5.85;4.85;;;;;;;21.22;34.26;99550.59;5089141;28;20020;-74
2022/05/03 11:19:37;;;;;;;5.78;4.47;;;;;;;21.54;33.72;99549.44;5089251;28;20530;-74
2022/05/03 11:22:13;;;;;;;7.28;4.85;;;;;;;21.70;32.92;99536.44;5087668;28;20115;-74
2022/05/03 11:24:46;;;;;;;5.88;4.57;;;;;;;21.84;32.82;99546.53;5088100;28;20195;-74
2022/05/03 11:27:14;;;;;;;6.82;5.05;;;;;;;21.79;32.46;99526.75;5088386;28;20025;-74
2022/05/03 11:29:48;;;;;;;8.93;5.30;;;;;;;21.77;32.73;99531.34;5088818;28;20035;-74
2022/05/03 11:32:16;;;;;;;10.00;6.00;;;;;;;21.45;33.06;99527.31;5088560;28;20085;-74
2022/05/03 11:34:42;;;;;;;6.97;6.03;;;;;;;21.25;33.26;99531.78;5088935;28;20039;-74
2022/05/03 11:37:08;;;;;;;6.28;5.40;;;;;;;21.07;34.15;99538.75;5088522;28;20063;-74
2022/05/03 11:39:37;;;;;;;6.30;5.55;;;;;;;20.80;33.94;99540.31;5088974;28;20123;-74
2022/05/03 11:42:09;;;;;;;6.70;4.88;;;;;;;20.56;34.60;99530.16;5086738;28;20495;-74
2022/05/03 11:44:35;;;;;;;9.60;5.85;;;;;;;20.62;35.10;99526.09;5088615;28;20078;-74
2022/05/03 11:47:03;;;;;;;6.20;5.03;;;;;;;20.81;35.99;99526.09;5092104;28;20099;-74
2022/05/03 11:49:31;;;;;;;5.78;4.57;;;;;;;21.06;35.16;99531.78;5104219;28;20028;-74
2022/05/03 11:57:38;;;;;;;7.07;5.65;;;;;;;20.51;34.43;99529.69;5088176;28;20411;-74
2022/05/03 12:00:06;;;;;;;7.55;5.32;;;;;;;20.39;34.70;99530.75;5087841;28;20138;-74
2022/05/03 12:02:36;;;;;;;6.30;4.90;;;;;;;20.11;35.10;99514.72;5088285;28;20044;-74
2022/05/03 12:05:04;;;;;;;6.10;5.47;;;;;;;20.23;35.56;99533.13;5085105;28;20059;-74
2022/05/03 12:07:38;;;;;;;8.70;5.90;;;;;;;20.18;34.78;99534.38;5087421;28;20052;-74
2022/05/03 12:10:19;;;;;;;8.38;5.72;;;;;;;20.00;35.10;99528.03;5087802;28;20028;-74
2022/05/03 12:13:08;;;;;;;8.40;6.35;;;;;;;19.75;35.51;99518.78;5088083;28;20115;-74
2022/05/03 12:15:39;;;;;;;6.60;5.28;;;;;;;19.74;36.38;99511.81;5088343;28;20098;-74