Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:10;;;;;;;11.63;5.55;;;;;;;-0.32;75.31;99472.31;1677508;85;21172;-74
2021/04/07 00:04:37;;;;;;;12.35;5.60;;;;;;;-0.30;75.39;99467.77;1677783;85;21242;-74
2021/04/07 00:07:03;;;;;;;7.47;4.83;;;;;;;-0.30;75.45;99456.81;1677533;85;21180;-74
2021/04/07 00:09:30;;;;;;;10.40;5.78;;;;;;;-0.30;75.49;99463.37;1677734;85;21220;-74
2021/04/07 00:11:56;;;;;;;8.18;4.95;;;;;;;-0.33;75.54;99465.41;1677679;85;21205;-74
2021/04/07 00:14:22;;;;;;;9.83;6.30;;;;;;;-0.37;75.61;99463.98;1677627;85;21206;-74
2021/04/07 00:16:49;;;;;;;15.15;6.30;;;;;;;-0.42;75.64;99466.16;1685931;83;21548;-74
2021/04/07 00:19:16;;;;;;;12.73;7.22;;;;;;;-0.46;75.72;99457.72;1707440;83;21151;-74
2021/04/07 00:21:42;;;;;;;12.37;8.55;;;;;;;-0.51;75.77;99456.77;1707756;84;22299;-74
2021/04/07 00:24:08;;;;;;;11.43;6.47;;;;;;;-0.53;75.81;99462.58;1707593;84;21150;-74
2021/04/07 00:26:35;;;;;;;11.20;5.30;;;;;;;-0.53;75.87;99462.58;1707814;84;21168;-74
2021/04/07 00:29:02;;;;;;;8.50;5.17;;;;;;;-0.55;75.90;99463.20;1707616;84;22041;-74
2021/04/07 00:31:29;;;;;;;8.38;5.20;;;;;;;-0.58;75.96;99460.83;1707246;84;21204;-74
2021/04/07 00:33:55;;;;;;;10.32;4.60;;;;;;;-0.58;76.00;99466.06;1707653;84;21160;-74
2021/04/07 00:36:21;;;;;;;9.73;5.28;;;;;;;-0.59;76.06;99468.32;1706404;84;21197;-74
2021/04/07 00:38:47;;;;;;;10.03;4.83;;;;;;;-0.59;76.11;99469.63;1706344;84;21215;-74
2021/04/07 00:41:14;;;;;;;10.82;5.45;;;;;;;-0.56;76.16;99475.92;1706008;84;21253;-74
2021/04/07 00:43:40;;;;;;;12.75;5.40;;;;;;;-0.54;76.21;99482.36;1707519;84;21210;-74
2021/04/07 00:46:06;;;;;;;10.70;5.12;;;;;;;-0.52;76.24;99472.11;1707537;83;21585;-74
2021/04/07 00:48:32;;;;;;;10.63;4.70;;;;;;;-0.48;76.31;99475.80;1707570;84;21223;-74
2021/04/07 00:50:59;;;;;;;12.25;5.10;;;;;;;-0.48;76.35;99474.48;1707528;84;21118;-74
2021/04/07 00:53:25;;;;;;;15.08;4.75;;;;;;;-0.47;76.38;99484.02;1707794;84;21174;-74
2021/04/07 00:55:52;;;;;;;11.75;5.33;;;;;;;-0.48;76.42;99477.94;1707653;83;21607;-74
2021/04/07 00:58:18;;;;;;;10.48;5.58;;;;;;;-0.48;76.48;99478.41;1707188;84;21146;-74
2021/04/07 01:00:44;;;;;;;10.10;5.45;;;;;;;-0.47;76.51;99477.47;1685669;84;21138;-74
2021/04/07 01:03:14;;;;;;;10.68;5.45;;;;;;;-0.48;76.55;99479.72;1707517;84;21171;-74
2021/04/07 01:05:40;;;;;;;12.60;5.37;;;;;;;-0.46;76.60;99477.83;1707598;84;21168;-73
2021/04/07 01:08:07;;;;;;;9.38;5.20;;;;;;;-0.47;76.60;99480.92;1707547;84;21160;-74
2021/04/07 01:10:34;;;;;;;9.88;5.15;;;;;;;-0.49;76.65;99484.12;1707658;84;21175;-74
2021/04/07 01:13:00;;;;;;;9.78;4.97;;;;;;;-0.51;76.70;99482.95;1707681;84;21218;-74
2021/04/07 01:15:27;;;;;;;10.58;5.37;;;;;;;-0.54;76.71;99487.12;1707333;84;21172;-74
2021/04/07 01:17:56;;;;;;;12.33;5.35;;;;;;;-0.58;76.75;99487.48;1704224;83;21204;-74
2021/04/07 01:20:23;;;;;;;10.03;5.40;;;;;;;-0.64;76.79;99487.51;1701928;82;21209;-73
2021/04/07 01:22:53;;;;;;;12.85;6.28;;;;;;;-0.68;76.82;99481.32;1702049;84;21143;-73
2021/04/07 01:25:19;;;;;;;12.20;5.70;;;;;;;-0.75;76.85;99486.20;1676805;84;21184;-73
2021/04/07 01:27:45;;;;;;;12.88;5.28;;;;;;;-0.79;76.87;99485.25;1703828;83;21146;-73
2021/04/07 01:30:15;;;;;;;8.55;4.97;;;;;;;-0.86;76.91;99486.22;1702021;82;21277;-73
2021/04/07 01:32:41;;;;;;;12.00;6.30;;;;;;;-0.89;76.92;99487.77;1701622;84;21513;-74
2021/04/07 01:35:08;;;;;;;12.82;6.95;;;;;;;-0.92;76.97;99485.39;1702014;84;21191;-74
2021/04/07 01:37:35;;;;;;;18.45;9.33;;;;;;;-0.96;77.01;99485.27;1701976;84;21154;-74
2021/04/07 01:40:04;;;;;;;16.20;8.35;;;;;;;-0.99;77.02;99493.37;1701843;82;21184;-74
2021/04/07 01:42:31;;;;;;;11.40;5.70;;;;;;;-1.03;77.05;99499.78;1702185;84;21998;-73
2021/04/07 01:44:57;;;;;;;8.85;5.12;;;;;;;-1.06;77.09;99493.48;1701666;84;21212;-74
2021/04/07 01:47:23;;;;;;;9.85;5.65;;;;;;;-1.06;77.12;99498.72;1702072;84;21175;-74
2021/04/07 01:49:50;;;;;;;8.15;4.80;;;;;;;-1.06;77.15;99506.56;1701773;84;21140;-74
2021/04/07 01:52:17;;;;;;;7.42;5.15;;;;;;;-1.06;77.18;99491.70;1702152;84;21151;-73
2021/04/07 01:54:43;;;;;;;11.88;5.10;;;;;;;-1.04;77.18;99492.88;1701955;84;21416;-74
2021/04/07 01:57:09;;;;;;;12.30;5.35;;;;;;;-1.01;77.22;99500.48;1701990;84;21155;-74
2021/04/07 01:59:36;;;;;;;17.17;6.33;;;;;;;-1.01;77.23;99504.41;1701904;84;21151;-74
2021/04/07 02:02:03;;;;;;;7.72;5.35;;;;;;;-0.98;77.25;99502.86;1701998;84;21187;-74
2021/04/07 02:04:29;;;;;;;13.83;6.35;;;;;;;-0.96;77.29;99495.73;1701985;84;21608;-73
2021/04/07 02:06:56;;;;;;;11.68;6.30;;;;;;;-0.94;77.30;99496.91;1701828;84;21210;-74
2021/04/07 02:09:22;;;;;;;12.85;7.50;;;;;;;-0.95;77.33;99486.92;1702079;84;21191;-74
2021/04/07 02:11:51;;;;;;;17.40;11.63;;;;;;;-0.92;77.35;99486.70;1701894;83;21151;-73
2021/04/07 02:14:20;;;;;;;18.60;10.53;;;;;;;-0.89;77.37;99499.55;1702380;84;21224;-73
2021/04/07 02:17:00;;;;;;;14.93;10.45;;;;;;;-0.88;77.40;99493.34;1701945;84;21156;-73
2021/04/07 02:19:27;;;;;;;;;;;;;;;-0.87;77.42;99497.63;1704251;84;22062;-73
2021/04/07 02:22:09;;;;;;;16.15;10.55;;;;;;;-0.87;77.41;99497.63;1702028;84;20255;-73
2021/04/07 02:24:36;;;;;;;10.60;5.55;;;;;;;-0.89;77.47;99499.55;1701884;84;21586;-74
2021/04/07 02:27:22;;;;;;;12.55;5.70;;;;;;;-0.90;77.49;99505.72;1702019;84;21188;-74
2021/04/07 02:29:55;;;;;;;11.03;6.03;;;;;;;-0.92;77.51;99505.02;1702073;84;21140;-74
2021/04/07 02:32:23;;;;;;;11.30;6.47;;;;;;;-0.93;77.54;99502.51;1701885;84;21279;-73
2021/04/07 02:34:50;;;;;;;8.58;5.87;;;;;;;-0.92;77.56;99506.33;1686671;84;21179;-74
2021/04/07 02:37:17;;;;;;;9.03;4.65;;;;;;;-0.90;77.57;99513.57;1701904;84;21132;-73
2021/04/07 02:39:45;;;;;;;11.03;5.20;;;;;;;-0.88;77.59;99510.34;1701998;82;21208;-73
2021/04/07 02:42:11;;;;;;;11.43;5.53;;;;;;;-0.86;77.58;99515.00;1701988;84;21168;-73
2021/04/07 02:44:38;;;;;;;6.87;4.80;;;;;;;-0.85;77.61;99511.44;1701840;84;21652;-73
2021/04/07 02:47:04;;;;;;;10.35;5.20;;;;;;;-0.84;77.62;99513.08;1701891;84;21168;-73
2021/04/07 02:49:31;;;;;;;15.23;6.40;;;;;;;-0.84;77.62;99512.25;1702051;84;21156;-73
2021/04/07 02:51:58;;;;;;;15.00;6.00;;;;;;;-0.87;77.64;99508.09;1682121;84;21385;-73
2021/04/07 02:54:25;;;;;;;10.43;5.83;;;;;;;-0.90;77.67;99512.27;1701966;84;21183;-73
2021/04/07 02:56:51;;;;;;;10.48;8.25;;;;;;;-0.92;77.68;99518.58;1702030;84;21285;-73
2021/04/07 02:59:17;;;;;;;12.20;7.42;;;;;;;-0.94;77.71;99518.68;1701836;84;21162;-73
2021/04/07 03:01:44;;;;;;;11.57;7.72;;;;;;;-0.91;77.74;99530.22;1701925;84;21647;-73
2021/04/07 03:04:10;;;;;;;14.50;6.10;;;;;;;-0.86;77.74;99522.02;1701827;84;21161;-73
2021/04/07 03:06:37;;;;;;;11.93;6.00;;;;;;;-0.80;77.75;99521.53;1702137;84;21158;-73
2021/04/07 03:09:03;;;;;;;9.68;5.22;;;;;;;-0.74;77.77;99523.19;1701860;84;21174;-73
2021/04/07 03:11:30;;;;;;;11.25;5.22;;;;;;;-0.67;77.76;99526.19;1702032;84;21179;-73
2021/04/07 03:13:56;;;;;;;15.50;6.25;;;;;;;-0.64;77.77;99530.70;1702069;84;21128;-73
2021/04/07 03:16:22;;;;;;;10.18;7.65;;;;;;;-0.59;77.79;99528.53;1701872;84;21637;-73
2021/04/07 03:18:49;;;;;;;9.98;5.75;;;;;;;-0.58;77.80;99526.28;1701871;83;21136;-73
2021/04/07 03:21:15;;;;;;;9.40;5.00;;;;;;;-0.54;77.82;99528.18;1701687;84;21640;-73
2021/04/07 03:23:41;;;;;;;12.05;5.62;;;;;;;-0.52;77.84;99527.10;1701874;82;21227;-73
2021/04/07 03:26:07;;;;;;;8.25;5.33;;;;;;;-0.51;77.86;99528.77;1701895;84;21204;-73
2021/04/07 03:28:33;;;;;;;16.25;10.85;;;;;;;-0.45;77.87;99531.84;1701946;84;21142;-73
2021/04/07 03:31:00;;;;;;;19.37;12.58;;;;;;;-0.42;77.88;99534.25;1702071;84;21179;-73
2021/04/07 03:33:30;;;;;;;16.50;7.97;;;;;;;-0.38;77.91;99534.33;1702163;83;21168;-73
2021/04/07 03:35:58;;;;;;;12.53;8.00;;;;;;;-0.35;77.89;99540.66;1702120;84;21627;-73
2021/04/07 03:38:24;;;;;;;14.70;7.40;;;;;;;-0.33;77.90;99539.58;1702057;84;21148;-74
2021/04/07 03:40:51;;;;;;;14.18;8.95;;;;;;;-0.31;77.92;99544.67;1702155;82;21238;-74
2021/04/07 03:43:19;;;;;;;9.90;6.37;;;;;;;-0.28;77.91;99548.38;1702074;84;21184;-74
2021/04/07 03:45:50;;;;;;;16.35;8.80;;;;;;;-0.26;77.92;99545.98;1702069;84;22162;-74
2021/04/07 03:48:20;;;;;;;15.00;7.60;;;;;;;-0.23;77.92;99551.45;1702040;84;21624;-74
2021/04/07 03:50:47;;;;;;;;;;;;;;;-0.20;77.93;99555.13;1704783;84;21135;-74
2021/04/07 03:53:14;;;;;;;13.35;5.92;;;;;;;-0.16;77.94;99560.02;1702181;84;20263;-74
2021/04/07 03:55:41;;;;;;;7.90;5.72;;;;;;;-0.13;77.95;99566.79;1702163;84;21625;-74
2021/04/07 03:58:08;;;;;;;16.00;6.85;;;;;;;-0.11;77.96;99562.28;1702154;84;21220;-74
2021/04/07 04:00:34;;;;;;;14.40;5.87;;;;;;;-0.09;77.97;99563.81;1702037;84;21184;-74
2021/04/07 04:03:01;;;;;;;13.62;6.95;;;;;;;-0.07;77.97;99566.32;1701682;84;21234;-74
2021/04/07 04:05:27;;;;;;;18.82;10.58;;;;;;;-0.06;77.96;99570.58;1702115;84;21197;-74
2021/04/07 04:07:53;;;;;;;22.48;12.85;;;;;;;-0.04;77.99;99571.31;1701768;84;21140;-74
2021/04/07 04:10:20;;;;;;;16.73;10.65;;;;;;;-0.03;77.98;99571.17;1702334;84;21212;-74
2021/04/07 04:12:46;;;;;;;31.93;16.93;;;;;;;-0.02;78.00;99574.63;1701861;84;21126;-74
2021/04/07 04:15:13;;;;;;;21.30;11.85;;;;;;;-0.01;77.98;99580.23;1702160;82;21188;-74
2021/04/07 04:17:40;;;;;;;41.98;15.28;;;;;;;-0.01;77.98;99578.92;1701882;84;21156;-74
2021/04/07 04:20:08;;;;;;;15.83;9.20;;;;;;;0.00;77.98;99585.84;1702253;84;21151;-74
2021/04/07 04:22:34;;;;;;;14.38;7.40;;;;;;;0.01;77.97;99586.17;1702116;84;21225;-74
2021/04/07 04:25:01;;;;;;;13.70;8.38;;;;;;;0.02;77.99;99583.91;1702120;84;21186;-74
2021/04/07 04:27:27;;;;;;;17.77;8.98;;;;;;;0.02;77.99;99591.77;1702279;84;21607;-74
2021/04/07 04:29:53;;;;;;;10.15;7.22;;;;;;;0.03;77.97;99594.76;1702087;84;21524;-74
2021/04/07 04:32:20;;;;;;;35.55;19.45;;;;;;;0.02;77.99;99591.77;1702090;84;21172;-74
2021/04/07 04:34:46;;;;;;;12.18;7.20;;;;;;;0.03;77.99;99595.23;1701585;84;21274;-74
2021/04/07 04:37:12;;;;;;;17.57;10.13;;;;;;;0.04;77.99;99597.71;1702089;84;21772;-74
2021/04/07 04:39:39;;;;;;;8.88;5.62;;;;;;;0.05;77.99;99598.55;1716881;81;21150;-74
2021/04/07 04:42:06;;;;;;;11.55;6.62;;;;;;;0.05;77.98;99598.08;1723801;82;21131;-74
2021/04/07 04:44:32;;;;;;;25.88;15.15;;;;;;;0.06;77.98;99599.75;1740024;82;21139;-74
2021/04/07 04:46:58;;;;;;;22.85;16.73;;;;;;;0.09;77.97;99603.91;1739565;82;21154;-74
2021/04/07 04:49:25;;;;;;;21.80;14.73;;;;;;;0.11;77.99;99601.50;1739939;82;21174;-74
2021/04/07 04:51:52;;;;;;;17.02;12.53;;;;;;;0.13;77.98;99602.70;1740062;82;21134;-73
2021/04/07 04:54:18;;;;;;;14.07;8.85;;;;;;;0.13;77.96;99615.34;1738581;82;21170;-73
2021/04/07 04:56:44;;;;;;;18.17;8.28;;;;;;;0.15;77.97;99616.03;1739822;82;21127;-73
2021/04/07 04:59:10;;;;;;;15.05;8.05;;;;;;;0.16;77.95;99619.49;1740008;82;21312;-74
2021/04/07 05:01:37;;;;;;;8.68;6.35;;;;;;;0.17;77.95;99624.62;1729752;82;21155;-73
2021/04/07 05:04:06;;;;;;;11.45;5.78;;;;;;;0.19;77.92;99627.94;1690773;84;21160;-73
2021/04/07 05:06:34;;;;;;;;;;;;;;;0.21;77.91;99632.57;1704770;84;21174;-73
2021/04/07 05:09:01;;;;;;;9.58;4.67;;;;;;;0.22;77.91;99627.69;1702016;84;20254;-74
2021/04/07 05:11:27;;;;;;;13.62;6.53;;;;;;;0.24;77.91;99638.91;1702134;84;21252;-74
2021/04/07 05:13:54;;;;;;;11.63;5.75;;;;;;;0.27;77.91;99636.03;1701922;84;21200;-74
2021/04/07 05:16:20;;;;;;;9.98;5.35;;;;;;;0.30;77.87;99637.09;1701717;84;21184;-74
2021/04/07 05:18:46;;;;;;;11.55;5.08;;;;;;;0.33;77.88;99632.07;1710012;83;21165;-74
2021/04/07 05:21:13;;;;;;;14.87;6.40;;;;;;;0.37;77.86;99638.73;1720722;83;21152;-74
2021/04/07 05:23:39;;;;;;;9.40;4.90;;;;;;;0.39;77.86;99632.41;1720820;83;22153;-74
2021/04/07 05:26:05;;;;;;;9.05;5.67;;;;;;;0.43;77.83;99644.31;1720609;83;21144;-74
2021/04/07 05:28:32;;;;;;;8.68;5.42;;;;;;;0.48;77.82;99642.16;1720836;83;21176;-74
2021/04/07 05:30:59;;;;;;;15.45;9.95;;;;;;;0.52;77.79;99649.78;1720629;83;21155;-74
2021/04/07 05:33:27;;;;;;;12.25;6.40;;;;;;;0.58;77.76;99654.52;1720669;83;21140;-74
2021/04/07 05:35:58;;;;;;;9.38;5.37;;;;;;;0.64;77.75;99648.77;1720737;83;22071;-74
2021/04/07 05:38:24;;;;;;;12.55;6.08;;;;;;;0.69;77.74;99652.69;1720551;83;21504;-74
2021/04/07 05:40:55;;;;;;;14.55;5.17;;;;;;;0.76;77.73;99651.70;1720786;83;21170;-73
2021/04/07 05:43:22;;;;;;;12.58;6.55;;;;;;;0.83;77.72;99656.80;1720627;83;21193;-74
2021/04/07 05:45:48;;;;;;;10.25;6.05;;;;;;;0.84;77.68;99664.56;1720667;82;21210;-73
2021/04/07 05:48:15;;;;;;;9.93;6.25;;;;;;;0.85;77.66;99663.58;1720728;83;21224;-74
2021/04/07 05:50:44;;;;;;;10.98;5.37;;;;;;;0.84;77.59;99665.03;1720751;83;21216;-74
2021/04/07 05:53:11;;;;;;;9.93;5.12;;;;;;;0.82;77.57;99666.94;1720092;83;21193;-74
2021/04/07 05:55:38;;;;;;;8.13;4.50;;;;;;;0.84;77.58;99663.73;1720276;83;21197;-74
2021/04/07 05:58:06;;;;;;;9.35;5.65;;;;;;;0.85;77.55;99673.24;1702622;84;21125;-74
2021/04/07 06:00:35;;;;;;;10.23;5.35;;;;;;;0.88;77.50;99671.70;1720548;83;21223;-74
2021/04/07 06:03:03;;;;;;;17.60;13.43;;;;;;;0.87;77.47;99670.03;1719437;82;21229;-74
2021/04/07 06:05:30;;;;;;;14.07;7.40;;;;;;;0.90;77.44;99676.33;1720730;83;21135;-74
2021/04/07 06:07:57;;;;;;;20.02;9.55;;;;;;;0.93;77.40;99676.08;1720650;83;21126;-74
2021/04/07 06:10:27;;;;;;;10.32;5.83;;;;;;;0.96;77.36;99675.81;1720666;82;21136;-74
2021/04/07 06:12:53;;;;;;;18.92;9.40;;;;;;;1.02;77.33;99684.52;1720581;83;21166;-73
2021/04/07 06:15:20;;;;;;;19.32;7.58;;;;;;;1.11;77.28;99689.47;1720601;83;21157;-73
2021/04/07 06:20:36;;;;;;;13.15;6.78;;;;;;;1.39;77.20;99688.35;1840063;76;38187;-74
2021/04/07 06:23:04;;;;;;;23.65;9.78;;;;;;;1.47;77.12;99691.65;1802785;78;21548;-74
2021/04/07 06:25:32;;;;;;;39.65;17.23;;;;;;;1.44;77.05;99700.59;1777311;80;21185;-73
2021/04/07 06:28:01;;;;;;;37.83;16.42;;;;;;;1.43;76.98;99687.14;1760286;80;21143;-73
2021/04/07 06:33:31;;;;;;;24.95;11.03;;;;;;;1.57;76.84;99700.89;1852150;77;22704;-74
2021/04/07 06:36:02;;;;;;;12.90;6.80;;;;;;;1.60;76.78;99704.57;1797758;78;21160;-74
2021/04/07 06:38:28;;;;;;;23.55;10.20;;;;;;;1.59;76.67;99697.64;1794059;78;21195;-74
2021/04/07 06:40:55;;;;;;;14.13;7.00;;;;;;;1.63;76.57;99704.30;1790276;80;21135;-74
2021/04/07 06:43:23;;;;;;;14.47;7.85;;;;;;;1.73;76.48;99709.13;1789984;80;21175;-74
2021/04/07 06:45:49;;;;;;;24.70;9.50;;;;;;;1.78;76.40;99707.79;1789885;80;21148;-74
2021/04/07 06:48:16;;;;;;;22.22;8.90;;;;;;;1.82;76.29;99709.67;1789748;80;21167;-74
2021/04/07 06:50:45;;;;;;;18.48;8.88;;;;;;;1.83;76.19;99711.34;1791599;78;21164;-74
2021/04/07 06:53:12;;;;;;;20.45;10.05;;;;;;;1.82;76.07;99720.19;1790098;78;21651;-74
2021/04/07 06:55:38;;;;;;;17.52;7.55;;;;;;;1.87;75.97;99710.09;1788999;80;21144;-74
2021/04/07 06:58:08;;;;;;;15.63;5.28;;;;;;;1.97;75.85;99716.25;1789198;78;21168;-75
2021/04/07 07:00:35;;;;;;;32.53;12.03;;;;;;;2.19;75.74;99718.66;1756209;80;21196;-74
2021/04/07 07:03:11;;;;;;;16.77;7.15;;;;;;;2.51;75.62;99721.94;1760855;80;21208;-74
2021/04/07 07:05:40;;;;;;;10.93;5.03;;;;;;;2.65;75.50;99722.52;1758343;80;21175;-74
2021/04/07 07:08:13;;;;;;;9.88;6.53;;;;;;;2.51;75.34;99725.05;1742373;81;21133;-74
2021/04/07 07:10:45;;;;;;;14.43;7.92;;;;;;;2.37;75.21;99730.22;1731328;81;21179;-74
2021/04/07 07:13:17;;;;;;;16.48;8.55;;;;;;;2.32;75.08;99728.97;1745140;81;21598;-74
2021/04/07 07:15:43;;;;;;;14.55;8.30;;;;;;;2.28;74.91;99733.67;1727310;83;22453;-74
2021/04/07 07:18:10;;;;;;;18.00;5.90;;;;;;;2.39;74.78;99734.05;1727539;83;21203;-74
2021/04/07 07:20:39;;;;;;;14.25;6.80;;;;;;;2.53;74.64;99729.20;1751138;81;21172;-74
2021/04/07 07:23:05;;;;;;;10.70;6.08;;;;;;;2.69;74.40;99730.48;1737571;80;21173;-74
2021/04/07 07:25:32;;;;;;;14.83;6.50;;;;;;;2.77;74.25;99737.23;1742394;82;21149;-74
2021/04/07 07:28:05;;;;;;;17.40;9.53;;;;;;;2.81;74.10;99743.89;1728141;81;21266;-74
2021/04/07 07:30:42;;;;;;;17.42;11.75;;;;;;;2.82;73.93;99744.22;1727975;83;21210;-74
2021/04/07 07:33:18;;;;;;;14.87;5.72;;;;;;;2.92;73.79;99749.04;1740323;81;21224;-74
2021/04/07 07:35:46;;;;;;;24.25;9.75;;;;;;;3.26;73.67;99752.09;1757212;80;21145;-74
2021/04/07 07:38:26;;;;;;;24.55;8.70;;;;;;;3.54;73.50;99751.23;1738470;82;21163;-74
2021/04/07 07:41:06;;;;;;;30.52;12.75;;;;;;;3.61;73.27;99763.35;1721614;82;21232;-74
2021/04/07 07:43:35;;;;;;;;;;;;;;;3.57;73.12;99758.02;1730933;82;21654;-75
2021/04/07 07:46:11;;;;;;;21.00;7.50;;;;;;;3.44;72.91;99761.79;1726999;82;20280;-75
2021/04/07 07:48:39;;;;;;;24.23;8.88;;;;;;;3.47;72.74;99765.94;1728703;82;21261;-75
2021/04/07 07:51:13;;;;;;;18.42;6.22;;;;;;;3.57;72.52;99764.13;1728028;82;21156;-75
2021/04/07 07:53:42;;;;;;;14.38;5.60;;;;;;;3.69;72.28;99759.53;1726556;83;21271;-75
2021/04/07 07:56:07;;;;;;;14.50;6.22;;;;;;;3.77;72.01;99775.45;1724368;83;21179;-75
2021/04/07 07:58:44;;;;;;;18.55;5.83;;;;;;;3.84;71.81;99766.00;1756453;81;21243;-75
2021/04/07 08:01:13;;;;;;;19.45;6.08;;;;;;;3.83;71.55;99781.50;1757960;81;21190;-75
2021/04/07 08:03:41;;;;;;;22.50;8.53;;;;;;;3.61;71.16;99781.81;1719599;81;21148;-75
2021/04/07 08:06:08;;;;;;;16.12;6.40;;;;;;;3.29;70.76;99789.53;1727165;82;21234;-74
2021/04/07 08:08:34;;;;;;;16.73;5.17;;;;;;;3.25;70.59;99792.56;1733462;82;21189;-74
2021/04/07 08:11:02;;;;;;;27.93;9.38;;;;;;;3.37;70.36;99790.99;1733818;82;21594;-74
2021/04/07 08:13:35;;;;;;;17.05;5.45;;;;;;;3.41;70.03;99794.98;1728267;82;21181;-75
2021/04/07 08:16:01;;;;;;;8.73;4.55;;;;;;;3.53;69.77;99792.56;1717097;81;21265;-75
2021/04/07 08:18:27;;;;;;;12.80;4.15;;;;;;;3.60;69.51;99798.59;1719189;81;21179;-74
2021/04/07 08:20:53;;;;;;;9.70;4.55;;;;;;;3.70;69.33;99800.72;1720976;81;21624;-74
2021/04/07 08:23:22;;;;;;;15.48;4.60;;;;;;;3.76;69.14;99797.06;1744147;81;21175;-74
2021/04/07 08:25:54;;;;;;;10.05;4.00;;;;;;;3.79;68.95;99799.89;1738864;81;21625;-74
2021/04/07 08:28:22;;;;;;;23.90;8.50;;;;;;;3.58;68.73;99803.19;1726150;82;21180;-74
2021/04/07 08:30:49;;;;;;;14.33;5.12;;;;;;;3.48;68.66;99801.88;1758352;81;22024;-74
2021/04/07 08:33:19;;;;;;;16.80;5.10;;;;;;;3.35;68.48;99808.73;1763535;81;21118;-74
2021/04/07 08:35:47;;;;;;;13.75;3.58;;;;;;;3.20;68.31;99816.69;1727753;81;21697;-74
2021/04/07 08:38:13;;;;;;;11.28;4.47;;;;;;;3.07;68.16;99816.13;1715295;82;21176;-75
2021/04/07 08:40:44;;;;;;;10.82;3.90;;;;;;;3.03;67.96;99828.41;1734800;81;21422;-75
2021/04/07 08:43:12;;;;;;;16.27;6.70;;;;;;;3.03;67.77;99823.94;1778804;80;21195;-75
2021/04/07 08:45:48;;;;;;;11.80;5.95;;;;;;;3.15;67.69;99822.86;1754887;79;21594;-76
2021/04/07 08:48:21;;;;;;;10.58;4.78;;;;;;;3.22;67.64;99833.20;1736452;81;21116;-75
2021/04/07 08:51:12;;;;;;;11.00;5.15;;;;;;;3.16;67.54;99831.13;1743476;81;21196;-75
2021/04/07 08:53:45;;;;;;;15.98;7.40;;;;;;;3.09;67.52;99828.69;1722641;81;21180;-74
2021/04/07 08:56:13;;;;;;;13.70;6.03;;;;;;;3.18;67.51;99839.71;1745449;81;21225;-75
2021/04/07 08:59:01;;;;;;;21.70;7.97;;;;;;;3.35;67.52;99835.56;1753469;81;21558;-74
2021/04/07 09:01:34;;;;;;;12.03;4.20;;;;;;;3.43;67.41;99835.23;1753693;81;21148;-75
2021/04/07 09:04:19;;;;;;;14.65;5.50;;;;;;;3.55;67.29;99850.91;1752718;81;21168;-74
2021/04/07 09:07:01;;;;;;;12.75;4.42;;;;;;;3.58;67.13;99841.41;1784551;80;21216;-74
2021/04/07 09:09:36;;;;;;;13.72;5.92;;;;;;;3.58;66.92;99836.13;1731418;81;21182;-75
2021/04/07 09:12:03;;;;;;;17.87;9.23;;;;;;;3.56;66.79;99848.60;1721246;81;21663;-75
2021/04/07 09:14:29;;;;;;;12.58;4.70;;;;;;;3.64;66.72;99840.84;1714485;81;21610;-75
2021/04/07 09:17:03;;;;;;;13.08;5.42;;;;;;;3.70;66.53;99844.23;1715559;81;21167;-75
2021/04/07 09:19:31;;;;;;;42.98;21.42;;;;;;;3.62;66.37;99850.70;1738235;81;21215;-75
2021/04/07 09:22:08;;;;;;;41.63;17.32;;;;;;;3.51;66.26;99851.20;1739658;81;21624;-75
2021/04/07 09:24:40;;;;;;;34.80;16.42;;;;;;;3.37;66.08;99854.23;1715209;81;21155;-75
2021/04/07 09:27:08;;;;;;;35.88;16.40;;;;;;;3.32;66.01;99849.85;1738850;81;21181;-75
2021/04/07 09:29:41;;;;;;;41.18;17.67;;;;;;;3.27;65.86;99848.09;1710873;81;21215;-75
2021/04/07 09:32:18;;;;;;;19.75;6.53;;;;;;;3.37;65.82;99845.02;1739678;81;21625;-74
2021/04/07 09:34:44;;;;;;;16.62;5.85;;;;;;;3.48;65.70;99846.17;1738049;81;22019;-76
2021/04/07 09:37:11;;;;;;;14.93;6.70;;;;;;;3.60;65.60;99842.92;1734512;81;21199;-75
2021/04/07 09:39:38;;;;;;;14.30;6.55;;;;;;;3.71;65.46;99851.17;1709994;82;21757;-75
2021/04/07 09:42:06;;;;;;;15.18;5.15;;;;;;;3.76;65.31;99852.92;1691136;83;21235;-75
2021/04/07 09:44:32;;;;;;;36.23;10.88;;;;;;;3.65;65.13;99854.38;1737937;81;21574;-75
2021/04/07 09:46:59;;;;;;;10.95;4.72;;;;;;;3.66;65.09;99854.22;1718614;82;21208;-75
2021/04/07 09:49:32;;;;;;;15.53;5.80;;;;;;;3.72;64.96;99856.80;1709198;83;21150;-75
2021/04/07 09:51:59;;;;;;;7.10;2.80;;;;;;;3.80;64.89;99861.70;1727046;81;21621;-75
2021/04/07 09:54:27;;;;;;;10.55;2.95;;;;;;;3.73;64.76;99853.20;1725476;81;21236;-75
2021/04/07 09:57:05;;;;;;;9.20;3.35;;;;;;;3.44;64.53;99857.98;1728795;82;21167;-75
2021/04/07 09:59:35;;;;;;;11.30;4.33;;;;;;;3.22;64.49;99864.82;1714469;82;21284;-75
2021/04/07 10:02:08;;;;;;;10.88;4.10;;;;;;;3.20;64.46;99858.84;1705732;82;21252;-75
2021/04/07 10:04:39;;;;;;;6.95;3.40;;;;;;;3.29;64.42;99871.21;1712895;82;21175;-75
2021/04/07 10:07:28;;;;;;;11.75;4.62;;;;;;;3.39;64.29;99860.67;1730253;82;21184;-75
2021/04/07 10:09:57;;;;;;;15.55;4.33;;;;;;;3.65;64.25;99866.24;1719388;82;26662;-75
2021/04/07 10:12:25;;;;;;;10.40;4.87;;;;;;;4.00;64.18;99869.13;1721612;81;21681;-75
2021/04/07 10:14:57;;;;;;;9.40;4.70;;;;;;;4.23;64.02;99865.19;1726614;82;21225;-75
2021/04/07 10:17:29;;;;;;;7.87;3.35;;;;;;;4.59;63.82;99865.36;1726130;82;21615;-75
2021/04/07 10:19:55;;;;;;;9.33;3.90;;;;;;;4.89;63.58;99867.74;1711416;80;21192;-74
2021/04/07 10:22:23;;;;;;;12.40;4.50;;;;;;;5.03;63.35;99866.73;1712456;83;21165;-74
2021/04/07 10:24:50;;;;;;;14.05;3.80;;;;;;;5.28;63.13;99869.65;1696761;83;21280;-74
2021/04/07 10:27:20;;;;;;;11.05;4.25;;;;;;;5.33;62.68;99874.84;1694557;84;21193;-74
2021/04/07 10:29:48;;;;;;;17.70;5.72;;;;;;;5.17;62.22;99868.08;1665972;86;21240;-76
2021/04/07 10:32:19;;;;;;;13.70;4.90;;;;;;;5.06;61.93;99877.52;1678196;85;21641;-76
2021/04/07 10:34:46;;;;;;;15.55;5.80;;;;;;;4.91;61.58;99882.95;1678010;85;21148;-77
2021/04/07 10:37:18;;;;;;;17.67;5.22;;;;;;;4.87;61.42;99889.50;1678794;85;21966;-76
2021/04/07 10:39:45;;;;;;;23.10;6.15;;;;;;;4.85;61.24;99884.86;1678328;85;21196;-75
2021/04/07 10:42:17;;;;;;;11.95;4.00;;;;;;;4.93;61.20;99884.45;1678433;85;21201;-76
2021/04/07 10:44:45;;;;;;;29.37;7.05;;;;;;;4.96;61.08;99887.31;1678663;84;21147;-76
2021/04/07 10:47:16;;;;;;;23.32;6.35;;;;;;;4.90;60.93;99880.79;1650733;85;21799;-75
2021/04/07 10:49:58;;;;;;;24.40;9.05;;;;;;;4.83;60.80;99894.72;1678506;85;21195;-75
2021/04/07 10:52:41;;;;;;;20.32;9.30;;;;;;;4.68;60.69;99881.67;1674549;85;21181;-75
2021/04/07 10:55:12;;;;;;;25.92;14.00;;;;;;;4.52;60.55;99889.70;1699703;83;21698;-75
2021/04/07 10:57:43;;;;;;;28.15;16.05;;;;;;;4.50;60.49;99894.28;1699998;83;21682;-76
2021/04/07 11:00:13;;;;;;;49.20;21.75;;;;;;;4.58;60.41;99894.05;1681333;83;21195;-75
2021/04/07 11:02:45;;;;;;;34.55;10.55;;;;;;;4.77;60.36;99895.31;1699905;84;21205;-75
2021/04/07 11:05:15;;;;;;;27.98;10.75;;;;;;;4.91;60.19;99897.48;1668365;86;21633;-75
2021/04/07 11:07:42;;;;;;;12.45;5.22;;;;;;;4.96;60.12;99906.62;1672550;84;21695;-76
2021/04/07 11:10:14;;;;;;;17.75;5.42;;;;;;;5.05;60.02;99894.34;1668276;86;21608;-75
2021/04/07 11:12:43;;;;;;;21.10;4.78;;;;;;;5.00;59.79;99907.16;1700972;84;21654;-75
2021/04/07 11:15:14;;;;;;;27.20;5.30;;;;;;;4.93;59.62;99890.22;1674644;84;21268;-75
2021/04/07 11:17:51;;;;;;;16.93;5.58;;;;;;;4.88;59.51;99901.25;1663146;83;21176;-75
2021/04/07 11:20:19;;;;;;;16.57;4.62;;;;;;;4.95;59.46;99904.14;1678375;84;21259;-75
2021/04/07 11:22:45;;;;;;;14.38;7.03;;;;;;;5.07;59.38;99897.66;1665681;86;21181;-75
2021/04/07 11:25:12;;;;;;;25.00;9.63;;;;;;;5.19;59.35;99896.50;1664157;86;21235;-75
2021/04/07 11:27:39;;;;;;;29.35;10.48;;;;;;;5.52;59.41;99890.56;1662948;86;21335;-75
2021/04/07 11:30:08;;;;;;;13.48;5.55;;;;;;;5.89;59.22;99889.13;1663361;86;21219;-75
2021/04/07 11:32:38;;;;;;;31.30;16.10;;;;;;;5.99;58.85;99889.04;1664189;86;21153;-75
2021/04/07 11:38:04;;;;;;;13.18;4.47;;;;;;;5.99;58.72;99886.39;1814990;77;23323;-73
2021/04/07 11:45:34;;;;;;;9.15;3.30;;;;;;;5.98;57.91;99894.81;1758610;80;21587;-75
2021/04/07 11:48:01;;;;;;;14.43;4.50;;;;;;;5.81;57.58;99898.77;1781298;80;21174;-75
2021/04/07 11:50:27;;;;;;;12.80;3.90;;;;;;;5.65;57.43;99899.47;1770333;80;21107;-75
2021/04/07 11:52:53;;;;;;;10.25;4.08;;;;;;;5.40;57.28;99900.20;1756867;81;21135;-75