Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:06;;;;;;;12.80;8.45;;;;;;;4.79;61.36;100344.31;5021903;28;20033;-70
2022/01/21 00:02:32;;;;;;;11.30;7.82;;;;;;;4.67;61.67;100351.84;5025559;28;20029;-70
2022/01/21 00:04:57;;;;;;;10.40;6.47;;;;;;;4.71;61.37;100343.28;5026357;28;20045;-70
2022/01/21 00:07:23;;;;;;;11.50;7.03;;;;;;;4.73;61.13;100331.19;5019378;28;20049;-70
2022/01/21 00:09:49;;;;;;;10.63;7.97;;;;;;;4.56;61.63;100335.13;5014124;28;20038;-70
2022/01/21 00:12:14;;;;;;;12.15;7.03;;;;;;;4.66;61.33;100337.09;5025630;28;20044;-70
2022/01/21 00:14:40;;;;;;;11.13;7.22;;;;;;;4.76;60.93;100353.78;5024366;28;20033;-70
2022/01/21 00:17:06;;;;;;;9.70;6.95;;;;;;;4.85;60.79;100359.19;5024511;28;20046;-71
2022/01/21 00:19:38;;;;;;;10.70;6.68;;;;;;;4.65;60.71;100333.59;5020901;28;20046;-71
2022/01/21 00:30:27;;;;;;;12.80;6.60;;;;;;;4.99;59.40;100354.28;5023911;28;20099;-72
2022/01/21 00:32:52;;;;;;;11.90;7.28;;;;;;;4.95;59.17;100352.47;5025595;28;20476;-72
2022/01/21 00:35:19;;;;;;;12.98;6.28;;;;;;;4.91;58.94;100354.09;5023271;28;20083;-71
2022/01/21 00:37:46;;;;;;;7.90;4.82;;;;;;;4.79;58.89;100346.03;5024991;28;20476;-80
2022/01/21 00:40:16;;;;;;;11.32;6.65;;;;;;;5.01;58.37;100365.59;5007908;28;20050;-72
2022/01/21 00:45:14;;;;;;;14.40;6.75;;;;;;;5.11;57.11;100354.56;5004967;28;20053;-71
2022/01/21 00:47:59;;;;;;;11.30;6.13;;;;;;;5.09;57.16;100369.25;5009776;28;20117;-71
2022/01/21 00:50:25;;;;;;;9.07;4.68;;;;;;;5.13;56.32;100363.25;5003847;28;20070;-70
2022/01/21 00:52:51;;;;;;;9.25;5.65;;;;;;;5.01;56.36;100352.56;5007678;28;20501;-71
2022/01/21 00:55:16;;;;;;;11.90;6.00;;;;;;;4.97;56.76;100364.66;5007618;28;20043;-70
2022/01/21 00:57:42;;;;;;;20.25;5.47;;;;;;;5.09;55.54;100343.22;5009162;28;20040;-70
2022/01/21 01:00:10;;;;;;;9.50;4.90;;;;;;;5.09;56.05;100371.84;5010147;28;20041;-70
2022/01/21 01:02:36;;;;;;;9.43;5.85;;;;;;;5.17;55.48;100377.19;5003497;28;20466;-70
2022/01/21 01:05:02;;;;;;;8.20;5.38;;;;;;;5.22;55.38;100368.66;5010074;28;20057;-71
2022/01/21 01:07:29;;;;;;;8.57;5.05;;;;;;;4.87;56.49;100373.09;5004396;28;20037;-71
2022/01/21 01:09:56;;;;;;;13.35;4.80;;;;;;;4.99;56.51;100362.97;4996450;28;20032;-71
2022/01/21 01:12:48;;;;;;;9.85;6.82;;;;;;;4.95;56.33;100371.53;5011444;28;20030;-75
2022/01/21 01:20:42;;;;;;;8.68;5.53;;;;;;;5.00;56.72;100351.72;5011090;28;20049;-70
2022/01/21 01:23:21;;;;;;;8.90;5.22;;;;;;;5.20;56.56;100366.88;5010056;28;20416;-71
2022/01/21 01:28:32;;;;;;;9.05;5.85;;;;;;;5.01;56.67;100343.09;5009617;28;20092;-70
2022/01/21 01:30:58;;;;;;;9.88;5.70;;;;;;;5.17;56.44;100359.00;5012103;28;20029;-73
2022/01/21 01:33:25;;;;;;;9.27;5.03;;;;;;;4.77;57.40;100346.00;5009681;28;20458;-71
2022/01/21 01:35:51;;;;;;;11.60;5.70;;;;;;;5.09;57.50;100369.25;5009849;28;20069;-70
2022/01/21 01:40:50;;;;;;;10.00;4.68;;;;;;;4.69;58.32;100337.16;5009367;28;20117;-71
2022/01/21 01:51:24;;;;;;;9.63;5.32;;;;;;;4.64;58.71;100338.78;5009335;28;20096;-72
2022/01/21 01:53:58;;;;;;;10.80;6.32;;;;;;;4.75;58.60;100360.72;5010942;28;20494;-71
2022/01/21 01:56:31;;;;;;;8.27;6.07;;;;;;;4.67;59.20;100362.25;5008363;28;20052;-72
2022/01/21 01:58:57;;;;;;;8.23;6.10;;;;;;;4.64;59.05;100357.84;5008240;28;20121;-74
2022/01/21 02:01:22;;;;;;;10.23;6.10;;;;;;;4.69;58.98;100360.56;5011877;28;20125;-72
2022/01/21 02:03:48;;;;;;;10.23;6.97;;;;;;;4.56;59.34;100333.41;5003371;28;20021;-72
2022/01/21 02:06:13;;;;;;;9.45;7.15;;;;;;;4.51;59.31;100348.00;5011331;28;20060;-71
2022/01/21 02:08:41;;;;;;;9.93;6.10;;;;;;;4.51;59.93;100362.72;4997809;28;20049;-72
2022/01/21 02:11:07;;;;;;;8.07;5.47;;;;;;;4.29;60.27;100363.94;5019928;28;20052;-71
2022/01/21 02:13:39;;;;;;;9.18;5.70;;;;;;;4.57;60.00;100355.09;5004240;28;20037;-71
2022/01/21 02:16:38;;;;;;;8.90;5.55;;;;;;;4.32;59.53;100336.31;4999624;28;20038;-71
2022/01/21 02:22:24;;;;;;;14.73;6.25;;;;;;;4.18;59.48;100366.25;5001937;28;20385;-70
2022/01/21 02:24:54;;;;;;;8.15;5.28;;;;;;;4.31;59.82;100376.13;4997445;28;20092;-70
2022/01/21 02:27:20;;;;;;;12.07;5.57;;;;;;;4.30;59.33;100370.88;4992914;28;20041;-70
2022/01/21 02:29:55;;;;;;;8.75;5.07;;;;;;;4.34;58.87;100352.81;5004535;28;20489;-70
2022/01/21 02:32:22;;;;;;;8.13;5.30;;;;;;;4.45;58.40;100376.47;5010378;28;20440;-70
2022/01/21 02:34:48;;;;;;;6.22;4.25;;;;;;;4.35;58.39;100374.47;5004792;28;20043;-70
2022/01/21 02:37:16;;;;;;;9.90;4.38;;;;;;;4.45;57.96;100384.25;5004715;28;20143;-72
2022/01/21 02:39:42;;;;;;;9.00;5.70;;;;;;;4.44;58.06;100400.66;5003348;28;20053;-69
2022/01/21 02:42:08;;;;;;;7.45;4.78;;;;;;;4.29;58.21;100387.31;5007728;28;20481;-69
2022/01/21 02:44:33;;;;;;;8.23;4.55;;;;;;;4.32;57.34;100387.38;5005259;28;20466;-70
2022/01/21 02:47:02;;;;;;;11.43;5.20;;;;;;;4.51;57.28;100384.38;5007082;28;20096;-70
2022/01/21 02:49:27;;;;;;;8.55;4.53;;;;;;;4.51;57.49;100391.31;5003424;28;20058;-75
2022/01/21 02:52:13;;;;;;;7.43;4.32;;;;;;;4.42;57.66;100400.66;5002170;28;20041;-72
2022/01/21 02:54:39;;;;;;;6.20;3.35;;;;;;;4.15;57.69;100386.97;5004876;28;20505;-72
2022/01/21 02:57:06;;;;;;;9.60;4.82;;;;;;;4.35;57.15;100387.44;5007613;28;20042;-71
2022/01/21 02:59:32;;;;;;;6.80;4.30;;;;;;;4.42;57.10;100391.94;5009980;28;20095;-71
2022/01/21 03:01:58;;;;;;;7.03;4.65;;;;;;;4.42;57.56;100405.84;5009196;28;20026;-70
2022/01/21 03:04:56;;;;;;;6.43;4.07;;;;;;;4.35;58.04;100397.84;5007316;28;20038;-72
2022/01/21 03:07:17;;;;;;;8.00;4.72;;;;;;;4.18;58.66;100379.25;5005548;28;20054;-70
2022/01/21 03:09:53;;;;;;;9.77;4.50;;;;;;;4.27;59.38;100400.25;4998821;28;20037;-71
2022/01/21 03:12:21;;;;;;;6.53;4.47;;;;;;;4.23;59.30;100375.03;5005479;28;20108;-71
2022/01/21 03:18:00;;;;;;;7.75;3.80;;;;;;;4.06;60.20;100390.19;5009344;28;20131;-74
2022/01/21 03:20:25;;;;;;;7.20;4.65;;;;;;;3.95;59.86;100378.66;5007674;28;20041;-71
2022/01/21 03:22:51;;;;;;;9.90;5.50;;;;;;;4.28;59.50;100406.31;5010773;28;20095;-71
2022/01/21 03:25:16;;;;;;;7.32;4.65;;;;;;;4.04;59.68;100414.38;5003578;28;20049;-74
2022/01/21 03:27:42;;;;;;;7.07;3.83;;;;;;;3.81;60.31;100389.53;5008063;28;20069;-75
2022/01/21 03:30:09;;;;;;;8.50;4.50;;;;;;;4.13;60.32;100396.44;5010053;28;20042;-70
2022/01/21 03:32:35;;;;;;;8.02;4.25;;;;;;;3.92;60.30;100392.44;5000494;28;20077;-75
2022/01/21 03:35:07;;;;;;;7.63;4.63;;;;;;;3.70;61.14;100409.16;5009999;28;20138;-70
2022/01/21 03:37:32;;;;;;;12.10;4.90;;;;;;;3.84;60.08;100387.88;5010349;28;20056;-71
2022/01/21 03:39:58;;;;;;;5.55;3.70;;;;;;;4.13;59.95;100419.81;5009715;28;20446;-71
2022/01/21 03:42:23;;;;;;;10.18;3.97;;;;;;;4.06;60.12;100386.72;5027635;28;20465;-73
2022/01/21 03:44:49;;;;;;;6.32;3.13;;;;;;;3.94;60.26;100395.06;5012195;28;20496;-71
2022/01/21 03:47:14;;;;;;;6.82;3.97;;;;;;;3.84;61.45;100411.22;5012945;28;20099;-71
2022/01/21 03:50:22;;;;;;;7.72;5.40;;;;;;;4.11;61.03;100416.28;5006915;28;20054;-72
2022/01/21 03:56:03;;;;;;;8.57;5.15;;;;;;;3.92;61.78;100388.97;5000511;28;20042;-72
2022/01/21 03:58:28;;;;;;;10.15;6.85;;;;;;;4.02;62.11;100404.81;5003581;28;20041;-71
2022/01/21 04:00:55;;;;;;;7.72;4.82;;;;;;;3.84;62.04;100419.91;5004984;28;20486;-71
2022/01/21 04:06:35;;;;;;;;;;;;;;;3.78;63.42;100424.91;5009785;28;20030;-71
2022/01/21 04:09:00;;;;;;;9.15;5.97;;;;;;;3.80;63.48;100429.31;5008862;28;20289;-71
2022/01/21 04:11:26;;;;;;;10.60;7.03;;;;;;;3.73;63.25;100418.72;5009032;28;20049;-70
2022/01/21 04:14:24;;;;;;;9.48;5.82;;;;;;;3.67;63.90;100435.00;5008911;28;20034;-70
2022/01/21 04:16:50;;;;;;;11.60;6.15;;;;;;;3.55;64.16;100438.13;5008960;28;20311;-72
2022/01/21 04:19:16;;;;;;;11.05;5.53;;;;;;;3.57;64.25;100438.16;5011841;28;20069;-73
2022/01/21 04:21:41;;;;;;;9.48;5.53;;;;;;;3.66;63.86;100429.78;5012614;28;20068;-70
2022/01/21 04:24:08;;;;;;;14.50;6.03;;;;;;;3.89;63.18;100444.28;5010186;28;20049;-71
2022/01/21 04:26:33;;;;;;;9.20;6.38;;;;;;;3.64;63.77;100437.50;5010618;28;20063;-70
2022/01/21 04:28:59;;;;;;;11.25;7.00;;;;;;;3.90;62.91;100447.75;5011657;28;20478;-70
2022/01/21 04:31:24;;;;;;;13.05;7.03;;;;;;;3.86;63.53;100451.94;5011507;28;20308;-70
2022/01/21 04:33:49;;;;;;;7.00;4.70;;;;;;;3.97;62.85;100454.84;5011756;28;20108;-70
2022/01/21 04:36:16;;;;;;;11.05;7.10;;;;;;;3.94;63.33;100444.41;5011370;28;20026;-71
2022/01/21 04:38:41;;;;;;;10.32;6.35;;;;;;;4.05;62.68;100450.75;5012059;28;20536;-71
2022/01/21 04:49:21;;;;;;;13.75;8.30;;;;;;;3.71;64.33;100524.19;5002477;28;20088;-72
2022/01/21 04:52:02;;;;;;;17.40;8.32;;;;;;;3.35;66.01;100504.13;5011295;28;20455;-75
2022/01/21 04:54:29;;;;;;;20.58;7.78;;;;;;;3.77;65.45;100526.97;5012532;28;20488;-72
2022/01/21 04:56:55;;;;;;;13.57;9.02;;;;;;;3.54;67.18;100529.75;5009549;28;20501;-70
2022/01/21 04:59:20;;;;;;;13.95;8.38;;;;;;;3.47;67.55;100526.94;5009284;28;20069;-71
2022/01/21 05:01:46;;;;;;;8.95;5.93;;;;;;;3.49;67.36;100525.25;5012631;28;20051;-70
2022/01/21 05:04:12;;;;;;;15.73;9.35;;;;;;;3.50;67.91;100530.50;5010618;28;20042;-73
2022/01/21 05:06:39;;;;;;;19.73;9.43;;;;;;;3.17;68.72;100536.41;5010218;28;20038;-71
2022/01/21 05:09:05;;;;;;;15.85;8.65;;;;;;;3.26;68.57;100524.56;5011405;28;20046;-71
2022/01/21 05:11:35;;;;;;;8.95;6.30;;;;;;;3.37;68.25;100544.81;5011133;28;20053;-71
2022/01/21 05:14:13;;;;;;;10.90;8.93;;;;;;;3.52;68.39;100564.28;5002428;28;20123;-72
2022/01/21 05:17:00;;;;;;;13.93;9.23;;;;;;;3.32;68.98;100548.94;5012499;28;20038;-70
2022/01/21 05:19:26;;;;;;;14.43;10.35;;;;;;;3.17;69.57;100570.09;5011431;28;20041;-71
2022/01/21 05:21:51;;;;;;;11.73;7.55;;;;;;;3.36;68.71;100549.94;5007830;28;20084;-71
2022/01/21 05:24:22;;;;;;;16.40;9.63;;;;;;;3.21;69.58;100575.38;5008727;28;20075;-72
2022/01/21 05:26:56;;;;;;;16.33;9.75;;;;;;;2.80;71.49;100593.91;5010737;28;20045;-70
2022/01/21 05:29:24;;;;;;;11.30;6.55;;;;;;;3.17;70.03;100570.09;5009169;28;20046;-72
2022/01/21 05:31:50;;;;;;;11.40;7.03;;;;;;;3.35;69.32;100594.88;5010301;28;20068;-72
2022/01/21 05:34:15;;;;;;;14.30;10.60;;;;;;;3.19;69.21;100577.94;5012034;28;20398;-71
2022/01/21 05:36:41;;;;;;;15.10;9.30;;;;;;;3.27;68.88;100604.97;5011446;28;20022;-71
2022/01/21 05:39:08;;;;;;;11.50;5.97;;;;;;;3.23;68.32;100585.00;5008999;28;20042;-72
2022/01/21 05:41:33;;;;;;;14.80;10.85;;;;;;;3.24;69.31;100614.38;5003834;28;20150;-70
2022/01/21 05:44:08;;;;;;;11.25;8.30;;;;;;;3.27;68.36;100604.97;5010326;28;20474;-76
2022/01/21 05:49:17;;;;;;;17.70;8.43;;;;;;;3.42;67.74;100607.22;5010444;28;20052;-72
2022/01/21 05:51:43;;;;;;;15.02;10.18;;;;;;;3.56;67.30;100631.00;5011058;28;20022;-73
2022/01/21 05:54:09;;;;;;;23.20;8.60;;;;;;;3.46;67.10;100632.38;5011371;28;20442;-72
2022/01/21 05:56:54;;;;;;;15.98;8.52;;;;;;;3.43;67.60;100634.91;5007030;28;20060;-72
2022/01/21 05:59:20;;;;;;;14.05;8.52;;;;;;;3.33;67.15;100627.66;5006880;28;20041;-71
2022/01/21 06:01:45;;;;;;;10.88;7.90;;;;;;;3.59;66.35;100646.66;5009488;28;20180;-71
2022/01/21 06:04:11;;;;;;;11.57;7.88;;;;;;;3.41;66.44;100659.91;4998654;28;20042;-70
2022/01/21 06:06:58;;;;;;;19.95;14.45;;;;;;;3.59;65.57;100657.03;5007952;28;20326;-72
2022/01/21 06:09:23;;;;;;;39.88;24.45;;;;;;;3.65;65.59;100661.53;5024585;28;20482;-72
2022/01/21 06:12:02;;;;;;;30.35;13.23;;;;;;;3.72;65.36;100661.78;5010165;28;20053;-70
2022/01/21 06:14:27;;;;;;;17.55;10.05;;;;;;;3.66;65.43;100650.31;4997173;28;20057;-71
2022/01/21 06:16:53;;;;;;;12.75;7.90;;;;;;;3.62;65.29;100670.09;5008420;28;20088;-71
2022/01/21 06:19:18;;;;;;;13.50;8.57;;;;;;;3.57;65.44;100661.28;5009483;28;20084;-72
2022/01/21 06:21:44;;;;;;;12.27;8.43;;;;;;;3.79;65.07;100658.56;5010559;28;20062;-72
2022/01/21 06:24:10;;;;;;;14.18;8.57;;;;;;;3.96;64.42;100690.22;5001826;28;20072;-79
2022/01/21 06:27:04;;;;;;;12.40;7.32;;;;;;;3.77;64.70;100686.16;4992364;28;20042;-69
2022/01/21 06:29:30;;;;;;;;;;;;;;;3.79;64.67;100693.97;5010337;28;20056;-69
2022/01/21 06:31:56;;;;;;;11.75;7.55;;;;;;;3.71;64.82;100669.50;4992623;28;20064;-70
2022/01/21 06:34:22;;;;;;;13.90;8.38;;;;;;;3.69;63.72;100661.66;5005584;28;20518;-70
2022/01/21 06:36:47;;;;;;;12.05;8.07;;;;;;;3.50;62.97;100648.94;5002542;28;20360;-70
2022/01/21 06:39:13;;;;;;;15.07;8.02;;;;;;;3.95;63.97;100697.94;5007362;28;20446;-72
2022/01/21 06:41:40;;;;;;;14.80;8.43;;;;;;;3.67;62.96;100673.72;5010101;28;20046;-70
2022/01/21 06:44:43;;;;;;;14.13;7.60;;;;;;;3.79;62.61;100702.66;5009088;28;20489;-70
2022/01/21 06:47:08;;;;;;;27.83;9.43;;;;;;;3.67;64.08;100691.88;5017674;28;20084;-70
2022/01/21 06:49:34;;;;;;;11.98;7.80;;;;;;;3.97;62.38;100689.38;5009058;28;20046;-68
2022/01/21 06:52:00;;;;;;;14.35;8.63;;;;;;;4.05;61.25;100701.72;5022279;28;20517;-69
2022/01/21 06:54:25;;;;;;;11.25;8.18;;;;;;;3.80;61.11;100686.25;5009078;28;20076;-68
2022/01/21 06:56:51;;;;;;;13.60;7.20;;;;;;;3.90;61.04;100683.94;5023793;28;20512;-68
2022/01/21 06:59:16;;;;;;;10.95;7.85;;;;;;;3.87;61.72;100705.50;5007164;28;20047;-71
2022/01/21 07:01:41;;;;;;;12.93;8.75;;;;;;;4.04;61.03;100699.97;5008149;28;20037;-69
2022/01/21 07:04:07;;;;;;;14.88;7.75;;;;;;;3.66;61.08;100715.19;5003981;28;20026;-70
2022/01/21 07:06:32;;;;;;;14.48;7.55;;;;;;;3.85;60.50;100701.97;5008093;28;20461;-69
2022/01/21 07:08:58;;;;;;;12.48;7.18;;;;;;;3.94;60.50;100712.66;5003592;28;20045;-71
2022/01/21 07:11:23;;;;;;;14.40;8.48;;;;;;;3.89;61.03;100697.78;5007108;28;20057;-69
2022/01/21 07:13:49;;;;;;;26.55;7.70;;;;;;;3.93;60.58;100705.72;5007575;28;20049;-70
2022/01/21 07:16:15;;;;;;;12.77;7.70;;;;;;;3.95;60.62;100697.94;5001627;28;20034;-69
2022/01/21 07:18:40;;;;;;;21.33;9.98;;;;;;;4.04;60.48;100706.03;5022274;28;20033;-70
2022/01/21 07:21:05;;;;;;;12.95;8.85;;;;;;;4.19;59.96;100713.41;5009670;28;20038;-69
2022/01/21 07:23:31;;;;;;;13.15;8.02;;;;;;;4.20;59.53;100722.97;5008044;28;20120;-69
2022/01/21 07:25:57;;;;;;;12.23;7.80;;;;;;;4.21;59.73;100725.63;5008504;28;20121;-69
2022/01/21 07:28:23;;;;;;;29.13;9.38;;;;;;;4.20;59.14;100726.44;5009506;28;20080;-72
2022/01/21 07:30:48;;;;;;;12.57;7.43;;;;;;;4.28;59.00;100723.19;5004971;28;20467;-74
2022/01/21 07:33:14;;;;;;;13.38;8.50;;;;;;;4.07;58.96;100723.41;4998611;28;20084;-77
2022/01/21 07:35:40;;;;;;;20.83;11.40;;;;;;;3.37;60.90;100709.91;5008042;28;20034;-70
2022/01/21 07:38:05;;;;;;;16.95;11.32;;;;;;;3.80;60.08;100700.94;5008495;28;20100;-71
2022/01/21 07:40:31;;;;;;;33.45;14.73;;;;;;;3.79;59.47;100719.94;4999012;28;20065;-70
2022/01/21 07:42:56;;;;;;;24.52;13.27;;;;;;;3.99;59.00;100728.38;5002250;28;20481;-72
2022/01/21 07:45:22;;;;;;;24.10;12.90;;;;;;;3.86;59.33;100716.69;5009542;28;20101;-70
2022/01/21 07:47:48;;;;;;;32.33;14.95;;;;;;;4.01;59.33;100721.53;5007004;28;20427;-70
2022/01/21 07:50:13;;;;;;;15.95;9.07;;;;;;;4.25;59.02;100730.91;5011444;28;20116;-70
2022/01/21 07:52:39;;;;;;;15.07;9.20;;;;;;;4.18;58.23;100740.22;5011143;28;20534;-70
2022/01/21 07:55:05;;;;;;;14.13;9.10;;;;;;;4.19;58.38;100722.09;5011695;28;20026;-70
2022/01/21 07:57:39;;;;;;;38.08;15.23;;;;;;;3.99;57.98;100712.78;5010207;28;20045;-69
2022/01/21 08:00:06;;;;;;;25.30;13.80;;;;;;;3.82;58.25;100725.25;5012199;28;20030;-69
2022/01/21 08:02:32;;;;;;;23.63;10.50;;;;;;;3.77;56.65;100732.00;5011204;28;20103;-70
2022/01/21 08:05:07;;;;;;;13.98;9.93;;;;;;;3.93;55.59;100718.69;5014047;28;20025;-69
2022/01/21 08:07:32;;;;;;;15.75;11.82;;;;;;;4.18;55.55;100733.28;5007678;28;20448;-70
2022/01/21 08:09:58;;;;;;;25.50;10.80;;;;;;;4.27;55.17;100737.03;5027146;28;20033;-70
2022/01/21 08:12:23;;;;;;;31.90;10.77;;;;;;;4.41;55.02;100739.19;5011175;28;20484;-71
2022/01/21 08:14:49;;;;;;;22.85;12.88;;;;;;;4.00;55.03;100723.25;5010914;28;20053;-71
2022/01/21 08:17:14;;;;;;;34.25;12.48;;;;;;;4.22;52.39;100732.56;5010831;28;20045;-69
2022/01/21 08:19:40;;;;;;;25.52;9.10;;;;;;;4.35;53.19;100736.41;5010860;28;20041;-71
2022/01/21 08:22:05;;;;;;;11.55;5.75;;;;;;;4.39;48.40;100745.19;5018733;28;20032;-72
2022/01/21 08:24:31;;;;;;;16.65;8.25;;;;;;;4.41;50.07;100735.72;5013537;28;20034;-71
2022/01/21 08:26:57;;;;;;;17.40;8.63;;;;;;;4.53;50.37;100743.00;5010119;28;20050;-72
2022/01/21 08:29:22;;;;;;;14.50;8.23;;;;;;;4.84;50.93;100731.78;5008744;28;20123;-75
2022/01/21 08:35:10;;;;;;;12.30;6.95;;;;;;;4.39;49.38;100756.44;5010178;28;20044;-71
2022/01/21 08:38:02;;;;;;;10.57;6.28;;;;;;;4.16;49.52;100750.53;5013938;28;20041;-72
2022/01/21 08:40:27;;;;;;;9.77;5.00;;;;;;;3.94;48.33;100761.97;4996865;28;20112;-73
2022/01/21 08:42:53;;;;;;;9.38;5.85;;;;;;;4.43;50.02;100762.63;5010535;28;20109;-70
2022/01/21 08:45:19;;;;;;;16.25;7.63;;;;;;;4.67;49.50;100765.09;5011687;28;20361;-69
2022/01/21 08:47:44;;;;;;;14.13;8.52;;;;;;;4.93;49.81;100776.25;5011010;28;20038;-70
2022/01/21 08:50:13;;;;;;;15.68;7.60;;;;;;;4.88;50.21;100761.34;5010527;28;20065;-71
2022/01/21 08:52:41;;;;;;;11.75;7.75;;;;;;;5.05;49.36;100773.09;5011917;28;20038;-72
2022/01/21 08:55:12;;;;;;;12.73;8.63;;;;;;;5.20;49.24;100775.28;5013887;28;20034;-71
2022/01/21 08:57:40;;;;;;;16.50;8.93;;;;;;;4.99;48.69;100762.53;5003901;28;20029;-72
2022/01/21 09:00:12;;;;;;;17.60;9.45;;;;;;;4.96;48.04;100767.63;5010547;28;20072;-78
2022/01/21 09:02:38;;;;;;;17.75;8.43;;;;;;;4.93;48.82;100778.84;5010897;28;20030;-71
2022/01/21 09:05:04;;;;;;;11.65;8.88;;;;;;;5.08;47.54;100775.81;5010221;28;20038;-71
2022/01/21 09:07:29;;;;;;;18.50;8.35;;;;;;;5.16;47.09;100774.28;5028628;28;20493;-71
2022/01/21 09:09:55;;;;;;;10.80;6.82;;;;;;;5.15;47.82;100751.72;5005968;28;20034;-72
2022/01/21 09:12:21;;;;;;;12.68;7.32;;;;;;;5.16;46.87;100742.19;5008524;28;20037;-71
2022/01/21 09:14:46;;;;;;;13.52;7.30;;;;;;;5.29;43.66;100741.66;5012763;28;20520;-71
2022/01/21 09:17:12;;;;;;;10.88;6.57;;;;;;;5.38;43.26;100769.66;5010645;28;20065;-72
2022/01/21 09:19:37;;;;;;;11.95;6.35;;;;;;;4.88;42.92;100744.03;5003160;28;20382;-72
2022/01/21 09:22:03;;;;;;;10.15;6.43;;;;;;;5.33;43.98;100747.84;5011151;28;20022;-75
2022/01/21 09:24:31;;;;;;;12.60;5.88;;;;;;;5.42;43.34;100776.72;5010353;28;20141;-72
2022/01/21 09:26:57;;;;;;;10.18;5.35;;;;;;;4.99;42.34;100772.94;5011397;28;20037;-70
2022/01/21 09:29:23;;;;;;;13.35;4.97;;;;;;;5.07;42.17;100758.44;5006570;28;20120;-71
2022/01/21 09:31:49;;;;;;;7.68;2.45;;;;;;;5.21;38.13;100780.50;5011815;28;20037;-71
2022/01/21 09:34:14;;;;;;;7.47;2.75;;;;;;;5.16;36.69;100766.47;5007387;28;20113;-69
2022/01/21 09:36:40;;;;;;;9.75;2.33;;;;;;;5.14;35.56;100773.34;5008766;28;20025;-71
2022/01/21 09:39:06;;;;;;;6.00;1.55;;;;;;;5.42;35.95;100774.13;5010448;28;20037;-70
2022/01/21 09:41:32;;;;;;;7.90;2.60;;;;;;;4.93;36.63;100758.03;5006781;28;20045;-71
2022/01/21 09:44:00;;;;;;;8.98;3.10;;;;;;;4.77;35.08;100763.63;5010203;28;20054;-72
2022/01/21 09:46:32;;;;;;;8.63;3.00;;;;;;;5.09;34.89;100777.56;5010968;28;20042;-69
2022/01/21 09:49:25;;;;;;;7.63;3.40;;;;;;;5.06;35.14;100761.88;5008998;28;20033;-70
2022/01/21 09:52:04;;;;;;;7.53;1.90;;;;;;;5.54;35.10;100774.44;5003769;28;20045;-72
2022/01/21 09:54:33;;;;;;;29.23;10.75;;;;;;;5.05;36.09;100770.50;5009332;28;20057;-70
2022/01/21 09:56:59;;;;;;;16.35;3.15;;;;;;;4.99;36.14;100762.53;5009942;28;20045;-70
2022/01/21 09:59:27;;;;;;;17.02;3.42;;;;;;;5.47;34.35;100772.50;5008831;28;20050;-70
2022/01/21 10:01:56;;;;;;;5.20;2.40;;;;;;;4.79;35.78;100762.84;5010297;28;20128;-73
2022/01/21 10:04:47;;;;;;;5.97;2.28;;;;;;;4.14;35.99;100741.81;5006376;28;20095;-71
2022/01/21 10:07:22;;;;;;;10.20;2.22;;;;;;;5.25;35.23;100755.47;5004240;28;20046;-71
2022/01/21 10:09:49;;;;;;;4.88;2.40;;;;;;;5.38;35.24;100731.50;5009560;28;20100;-72
2022/01/21 10:12:15;;;;;;;10.10;3.72;;;;;;;5.52;35.25;100734.47;5008996;28;20050;-72
2022/01/21 10:14:54;;;;;;;6.80;3.83;;;;;;;5.71;37.26;100721.09;5006509;28;20050;-71
2022/01/21 10:17:20;;;;;;;7.13;3.92;;;;;;;5.97;37.86;100733.91;4991612;28;20049;-72
2022/01/21 10:19:48;;;;;;;9.00;5.82;;;;;;;5.29;36.79;100737.38;5010025;28;20049;-71
2022/01/21 10:22:18;;;;;;;9.80;4.53;;;;;;;5.28;36.98;100739.91;5011853;28;20034;-71
2022/01/21 10:24:58;;;;;;;11.95;5.32;;;;;;;5.65;37.35;100725.25;5012844;28;20191;-72
2022/01/21 10:27:24;;;;;;;9.70;4.90;;;;;;;6.02;36.77;100731.41;5009715;28;20134;-71
2022/01/21 10:29:50;;;;;;;9.50;4.85;;;;;;;5.79;36.99;100717.78;5023650;28;20096;-73
2022/01/21 10:32:15;;;;;;;9.50;4.60;;;;;;;5.74;36.17;100727.22;5009908;28;20411;-73
2022/01/21 10:34:43;;;;;;;12.85;5.35;;;;;;;5.63;38.21;100693.09;5010531;28;20066;-71
2022/01/21 10:37:26;;;;;;;7.15;4.53;;;;;;;5.62;37.75;100710.44;5009210;28;20108;-71
2022/01/21 10:39:58;;;;;;;13.98;5.57;;;;;;;5.80;37.54;100715.22;4997097;28;20034;-72
2022/01/21 10:42:26;;;;;;;11.50;5.95;;;;;;;5.94;38.16;100710.38;5009823;28;20485;-70
2022/01/21 10:44:51;;;;;;;15.40;5.60;;;;;;;5.96;38.35;100672.22;5006829;28;20061;-73
2022/01/21 10:47:18;;;;;;;18.05;6.00;;;;;;;6.22;40.40;100687.56;5009302;28;20069;-71
2022/01/21 10:49:57;;;;;;;10.40;6.65;;;;;;;5.81;40.15;100692.69;5009880;28;20519;-72
2022/01/21 10:52:33;;;;;;;11.10;6.35;;;;;;;6.42;40.91;100678.44;5008463;28;20466;-72
2022/01/21 10:54:59;;;;;;;19.88;5.93;;;;;;;6.02;40.93;100664.56;5008595;28;20029;-73
2022/01/21 10:57:27;;;;;;;17.10;6.10;;;;;;;5.91;41.14;100661.66;5009226;28;20400;-71
2022/01/21 11:00:09;;;;;;;10.57;5.28;;;;;;;5.85;37.78;100678.88;5008084;28;20045;-71
2022/01/21 11:02:49;;;;;;;6.72;3.05;;;;;;;5.65;33.30;100660.19;5007880;28;20108;-72
2022/01/21 11:05:20;;;;;;;12.70;3.10;;;;;;;6.04;31.54;100670.69;5008492;28;20049;-76
2022/01/21 11:07:48;;;;;;;8.40;2.22;;;;;;;5.66;30.56;100652.38;5008875;28;20041;-72
2022/01/21 11:10:31;;;;;;;4.32;2.03;;;;;;;5.64;30.65;100666.22;5006582;28;20085;-72
2022/01/21 11:13:01;;;;;;;5.72;2.78;;;;;;;5.80;29.75;100670.06;5004847;28;20413;-71
2022/01/21 11:15:38;;;;;;;4.53;2.03;;;;;;;5.36;29.72;100672.47;5008308;28;20383;-71
2022/01/21 11:18:04;;;;;;;4.45;2.75;;;;;;;5.40;29.54;100646.56;5019041;28;20033;-71
2022/01/21 11:22:53;;;;;;;8.80;4.30;;;;;;;5.92;29.75;100663.44;5050128;27;20948;-71
2022/01/21 11:25:47;;;;;;;10.43;3.97;;;;;;;5.91;29.69;100666.00;5023987;28;20153;-72
2022/01/21 11:28:20;;;;;;;5.90;2.55;;;;;;;5.81;30.18;100636.25;5010063;28;20125;-72
2022/01/21 11:30:46;;;;;;;6.93;3.03;;;;;;;5.74;30.33;100650.00;5026732;28;20511;-71
2022/01/21 11:33:14;;;;;;;10.18;3.83;;;;;;;6.01;30.88;100664.50;5007039;28;20053;-72
2022/01/21 11:35:40;;;;;;;16.95;3.53;;;;;;;5.96;32.29;100653.13;5020077;28;20350;-71
2022/01/21 11:38:08;;;;;;;6.85;3.80;;;;;;;5.93;32.41;100646.09;5025353;28;20050;-72
2022/01/21 11:40:53;;;;;;;11.60;4.55;;;;;;;5.72;33.38;100657.75;5108507;27;20625;-72
2022/01/21 11:43:49;;;;;;;8.52;3.95;;;;;;;5.79;32.87;100660.50;5063012;28;20094;-72
2022/01/21 11:49:01;;;;;;;8.38;3.35;;;;;;;5.67;33.48;100663.72;5079762;28;20058;-72
2022/01/21 11:51:31;;;;;;;7.85;3.85;;;;;;;5.34;33.65;100638.63;5085864;28;20044;-71
2022/01/21 11:53:59;;;;;;;8.50;3.95;;;;;;;5.68;33.81;100660.25;5086356;28;20129;-71
2022/01/21 11:56:38;;;;;;;12.00;3.97;;;;;;;5.13;33.95;100675.38;5069954;28;20044;-71
2022/01/21 11:59:08;;;;;;;9.25;3.65;;;;;;;5.11;33.47;100661.44;5083180;28;20040;-71
2022/01/21 12:01:39;;;;;;;6.93;4.05;;;;;;;5.17;33.47;100674.59;5086093;28;20059;-72
2022/01/21 12:04:10;;;;;;;9.43;3.83;;;;;;;5.19;32.96;100667.72;5085830;28;20035;-71
2022/01/21 12:06:57;;;;;;;6.53;3.13;;;;;;;5.09;32.83;100676.13;5086522;28;20101;-70
2022/01/21 12:09:55;;;;;;;7.50;3.45;;;;;;;5.28;32.99;100665.34;5068785;28;20052;-71
2022/01/21 12:12:21;;;;;;;6.90;3.75;;;;;;;5.13;32.72;100664.06;5084475;28;20043;-75
2022/01/21 12:14:52;;;;;;;9.35;4.18;;;;;;;5.26;33.01;100660.94;5073029;28;20095;-72
2022/01/21 12:17:45;;;;;;;7.47;4.00;;;;;;;5.30;33.55;100649.78;5066209;28;20056;-76
2022/01/21 12:20:10;;;;;;;8.60;3.67;;;;;;;5.42;32.50;100642.28;5085103;28;20044;-70
2022/01/21 12:22:36;;;;;;;13.40;5.28;;;;;;;5.37;32.73;100640.41;5092949;28;20036;-70
2022/01/21 12:25:12;;;;;;;13.60;5.15;;;;;;;5.28;33.02;100631.53;5084545;28;20036;-72
2022/01/21 12:27:40;;;;;;;9.88;4.38;;;;;;;5.27;32.82;100644.50;5097290;28;20107;-72
2022/01/21 12:30:27;;;;;;;9.05;4.63;;;;;;;5.19;32.74;100649.50;5098038;28;20508;-70
2022/01/21 12:33:04;;;;;;;9.98;4.32;;;;;;;5.22;32.09;100656.50;5084447;28;20395;-71
2022/01/21 12:35:30;;;;;;;10.63;4.38;;;;;;;5.38;32.83;100637.81;5085395;28;20044;-70
2022/01/21 12:41:35;;;;;;;6.60;3.78;;;;;;;5.10;32.89;100659.66;5064512;28;20082;-72
2022/01/21 12:44:08;;;;;;;9.30;3.30;;;;;;;4.98;33.21;100660.22;5069061;28;20539;-71