Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:00;;;;;;;6.20;3.40;;;6.40;99.90;;;;;;5028910;28;20042;-80
2022/12/24 00:04:26;;;;;;;8.57;2.60;;;6.40;99.90;;;;;;5028879;28;20494;-79
2022/12/24 00:06:51;;;;;;;12.85;4.47;;;6.40;99.90;;;;;;5028835;28;20048;-80
2022/12/24 00:09:17;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;5028943;28;20199;-79
2022/12/24 00:11:42;;;;;;;3.85;3.28;;;6.40;99.90;;;;;;5038026;28;20111;-80
2022/12/24 00:14:08;;;;;;;8.48;5.13;;;6.40;99.90;;;;;;5050119;28;20041;-80
2022/12/24 00:16:34;;;;;;;10.85;9.45;;;6.50;99.90;;;;;;5050284;28;20505;-79
2022/12/24 00:19:00;;;;;;;4.30;2.63;;;6.40;99.90;;;;;;5051735;28;20045;-79
2022/12/24 00:21:25;;;;;;;5.78;3.50;;;6.40;99.90;;;;;;5053275;28;20064;-80
2022/12/24 00:23:51;;;;;;;2.95;2.75;;;6.40;99.90;;;;;;5043332;28;20396;-79
2022/12/24 00:26:17;;;;;;;13.25;3.47;;;6.40;99.90;;;;;;5029603;28;20056;-80
2022/12/24 00:28:42;;;;;;;2.30;1.90;;;6.40;99.90;;;;;;5027438;28;20057;-79
2022/12/24 00:31:16;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5030926;28;20071;-79
2022/12/24 00:33:42;;;;;;;3.58;1.10;;;6.40;99.90;;;;;;5047103;28;20107;-79
2022/12/24 00:36:08;;;;;;;2.83;1.02;;;6.40;99.90;;;;;;5047388;28;20045;-80
2022/12/24 00:38:34;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5046753;28;20081;-79
2022/12/24 00:41:01;;;;;;;3.25;0.52;;;6.40;99.90;;;;;;5035128;28;20107;-79
2022/12/24 00:43:28;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5028606;28;20422;-80
2022/12/24 00:45:54;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5034758;28;20044;-80
2022/12/24 00:48:21;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5030066;28;20045;-80
2022/12/24 00:50:47;;;;;;;1.60;0.95;;;6.30;99.90;;;;;;5030144;28;20056;-80
2022/12/24 00:53:13;;;;;;;1.52;1.27;;;6.40;99.90;;;;;;5030027;28;20052;-80
2022/12/24 00:55:39;;;;;;;0.20;0.15;;;6.40;99.90;;;;;;5030393;28;20037;-80
2022/12/24 00:58:04;;;;;;;2.08;1.88;;;6.40;99.90;;;;;;5030281;28;20221;-79
2022/12/24 01:00:30;;;;;;;4.50;1.77;;;6.40;99.90;;;;;;5030141;28;20091;-80
2022/12/24 01:02:56;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5029886;28;20107;-80
2022/12/24 01:05:22;;;;;;;2.80;2.03;;;6.40;99.90;;;;;;5038170;28;20071;-80
2022/12/24 01:07:47;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5053183;28;20115;-79
2022/12/24 01:10:16;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5058795;28;20067;-80
2022/12/24 01:12:42;;;;;;;1.00;0.30;;;6.40;99.90;;;;;;5049932;28;20047;-80
2022/12/24 01:15:09;;;;;;;1.90;0.63;;;6.40;99.90;;;;;;5061970;28;20037;-79
2022/12/24 01:17:35;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5064578;28;20112;-80
2022/12/24 01:20:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064923;28;20597;-80
2022/12/24 01:22:28;;;;;;;0.65;0.40;;;7.10;99.90;;;;;;5065117;28;20900;-80
2022/12/24 01:24:53;;;;;;;0.73;0.52;;;6.40;99.90;;;;;;5064453;28;20043;-81
2022/12/24 01:27:19;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5065119;28;20041;-79
2022/12/24 01:29:45;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;5065441;28;20041;-80
2022/12/24 01:32:10;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5052757;28;20029;-79
2022/12/24 01:34:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5036113;28;20068;-79
2022/12/24 01:37:02;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5031712;28;20399;-80
2022/12/24 01:39:28;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5028093;28;20049;-80
2022/12/24 01:44:41;;;;;;;0.35;0.30;;;6.40;99.90;;;;;;5026879;28;20108;-80
2022/12/24 01:47:16;;;;;;;2.65;1.13;;;6.40;99.90;;;;;;5027593;28;20045;-79
2022/12/24 01:50:11;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5027948;28;20053;-80
2022/12/24 01:52:36;;;;;;;0.82;0.77;;;6.40;99.90;;;;;;5036280;28;20068;-80
2022/12/24 01:55:09;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5048209;28;20522;-80
2022/12/24 01:57:50;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5048588;28;20045;-80
2022/12/24 02:00:16;;;;;;;0.68;0.52;;;6.40;99.90;;;;;;5048662;28;20195;-80
2022/12/24 02:02:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5048511;28;20132;-81
2022/12/24 02:05:19;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4992134;28;20048;-81
2022/12/24 02:07:46;;;;;;;1.35;0.95;;;6.40;99.90;;;;;;5048158;28;20052;-80
2022/12/24 02:10:13;;;;;;;3.08;1.58;;;6.50;99.90;;;;;;5047980;28;20533;-80
2022/12/24 02:12:40;;;;;;;1.70;1.52;;;6.50;99.90;;;;;;5047109;28;20041;-80
2022/12/24 02:15:10;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5048349;28;20052;-81
2022/12/24 02:17:48;;;;;;;1.40;0.63;;;6.50;99.90;;;;;;5048392;28;20067;-80
2022/12/24 02:20:35;;;;;;;2.85;1.10;;;6.50;99.90;;;;;;5047875;28;20049;-80
2022/12/24 02:23:28;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5047729;28;20167;-80
2022/12/24 02:25:57;;;;;;;1.25;1.00;;;6.50;99.90;;;;;;5047150;28;20045;-80
2022/12/24 02:28:50;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;5047352;28;20045;-81
2022/12/24 02:31:21;;;;;;;0.70;0.65;;;6.60;99.90;;;;;;5031208;28;20052;-80
2022/12/24 02:34:13;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5035920;28;20048;-80
2022/12/24 02:37:17;;;;;;;1.90;1.35;;;6.60;99.90;;;;;;5048024;28;20053;-80
2022/12/24 02:39:47;;;;;;;0.28;0.25;;;6.60;99.90;;;;;;5045021;28;20063;-80
2022/12/24 02:42:19;;;;;;;10.73;2.13;;;6.60;99.90;;;;;;5047849;28;20045;-80
2022/12/24 02:45:12;;;;;;;2.17;1.38;;;6.60;99.90;;;;;;5046950;28;20049;-80
2022/12/24 02:47:40;;;;;;;0.80;0.77;;;6.70;99.90;;;;;;5047554;28;20044;-80
2022/12/24 02:50:07;;;;;;;0.85;0.80;;;6.70;99.90;;;;;;5046860;28;20445;-80
2022/12/24 02:52:41;;;;;;;2.58;1.33;;;6.70;99.90;;;;;;5028444;28;20045;-79
2022/12/24 02:55:13;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5028951;28;20068;-80
2022/12/24 02:57:53;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;5032187;28;20049;-80
2022/12/24 03:00:21;;;;;;;1.08;1.00;;;6.90;99.90;;;;;;5030989;28;20057;-80
2022/12/24 03:03:00;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5031121;28;20046;-80
2022/12/24 03:05:46;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;5031258;28;20053;-79
2022/12/24 03:08:32;;;;;;;1.38;1.27;;;7.10;99.90;;;;;;5031328;28;20091;-80
2022/12/24 03:11:13;;;;;;;2.63;2.05;;;7.20;99.90;;;;;;5030986;28;20053;-79
2022/12/24 03:13:40;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5032342;28;20049;-79
2022/12/24 03:16:23;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;5033092;28;20284;-79
2022/12/24 03:18:51;;;;;;;1.00;0.93;;;7.60;99.90;;;;;;5051589;28;20056;-80
2022/12/24 03:21:33;;;;;;;2.28;1.45;;;7.50;99.90;;;;;;5052478;28;20627;-79
2022/12/24 03:23:59;;;;;;;1.73;1.48;;;7.60;99.90;;;;;;5033580;28;20049;-80
2022/12/24 03:26:28;;;;;;;1.25;0.85;;;8.00;99.90;;;;;;5032137;28;20088;-80
2022/12/24 03:28:54;;;;;;;2.55;2.20;;;7.70;99.90;;;;;;5032815;28;20297;-80
2022/12/24 03:31:20;;;;;;;1.02;0.93;;;7.70;99.90;;;;;;5053446;28;20064;-79
2022/12/24 03:33:46;;;;;;;1.20;1.02;;;7.80;99.90;;;;;;5052181;28;20032;-79
2022/12/24 03:36:12;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;5051626;28;20472;-80
2022/12/24 03:38:38;;;;;;;0.45;0.35;;;7.90;99.90;;;;;;5051362;28;20053;-80
2022/12/24 03:41:05;;;;;;;2.17;1.98;;;8.00;99.90;;;;;;5051951;28;20131;-80
2022/12/24 03:43:31;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5051466;28;20490;-80
2022/12/24 03:45:56;;;;;;;1.15;1.05;;;8.00;99.90;;;;;;5032116;28;20041;-80
2022/12/24 03:48:22;;;;;;;16.67;1.65;;;8.10;99.90;;;;;;5031367;28;20042;-79
2022/12/24 03:50:47;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5031222;28;20076;-80
2022/12/24 03:53:13;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5049682;28;20045;-79
2022/12/24 03:55:39;;;;;;;0.32;0.30;;;8.20;99.90;;;;;;5033252;28;20073;-79
2022/12/24 03:58:05;;;;;;;0.65;0.15;;;9.00;99.90;;;;;;5013245;28;20045;-80
2022/12/24 04:00:31;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5029696;28;20060;-79
2022/12/24 04:02:57;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5027339;28;20049;-79
2022/12/24 04:05:22;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5032866;28;20037;-79
2022/12/24 04:07:48;;;;;;;2.90;0.43;;;8.20;99.90;;;;;;5029860;28;20156;-80
2022/12/24 04:10:14;;;;;;;1.77;0.43;;;8.20;99.90;;;;;;5032726;28;20041;-80
2022/12/24 04:12:40;;;;;;;1.17;1.02;;;8.10;99.90;;;;;;5044954;28;20071;-81
2022/12/24 04:15:07;;;;;;;0.93;0.65;;;8.20;99.90;;;;;;5051620;28;20041;-80
2022/12/24 04:17:33;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5034855;28;20056;-80
2022/12/24 04:19:59;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5050922;28;20572;-80
2022/12/24 04:22:24;;;;;;;0.52;0.45;;;8.10;99.90;;;;;;5042461;28;20045;-81
2022/12/24 04:24:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052035;28;20152;-80
2022/12/24 04:27:16;;;;;;;1.85;0.60;;;8.00;99.90;;;;;;5052405;28;20105;-80
2022/12/24 04:29:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053307;28;20056;-80
2022/12/24 04:32:08;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5034480;28;20053;-80
2022/12/24 04:34:35;;;;;;;1.67;1.55;;;8.00;99.90;;;;;;5048665;28;20049;-80
2022/12/24 04:37:00;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5032355;28;20048;-80
2022/12/24 04:39:26;;;;;;;1.63;1.15;;;8.00;99.90;;;;;;5031890;28;20064;-79
2022/12/24 04:41:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5032268;28;20053;-80
2022/12/24 04:44:17;;;;;;;1.10;0.47;;;7.90;99.90;;;;;;5032615;28;20076;-81
2022/12/24 04:46:43;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5032394;28;20049;-80
2022/12/24 04:49:09;;;;;;;3.35;1.65;;;7.70;99.90;;;;;;5032232;28;20042;-80
2022/12/24 04:51:35;;;;;;;0.52;0.45;;;7.70;99.90;;;;;;5031912;28;20042;-81
2022/12/24 04:54:01;;;;;;;0.73;0.65;;;7.70;99.90;;;;;;5052157;28;20599;-80
2022/12/24 04:56:29;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5052437;28;20043;-81
2022/12/24 04:58:55;;;;;;;3.55;2.03;;;7.80;99.90;;;;;;5052809;28;20085;-80
2022/12/24 05:01:24;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5053741;28;20071;-80
2022/12/24 05:03:50;;;;;;;3.85;1.00;;;7.90;99.90;;;;;;5047531;28;20075;-80
2022/12/24 05:06:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5052075;28;20175;-81
2022/12/24 05:08:45;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5051180;28;20123;-81
2022/12/24 05:11:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052040;28;20106;-81
2022/12/24 05:13:44;;;;;;;10.82;1.48;;;7.90;99.90;;;;;;5036010;28;20045;-81
2022/12/24 05:16:11;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;5031721;28;20050;-81
2022/12/24 05:18:37;;;;;;;3.85;1.10;;;8.00;99.90;;;;;;5030823;28;20052;-80
2022/12/24 05:21:10;;;;;;;1.25;0.50;;;7.90;99.90;;;;;;5032141;28;20100;-80
2022/12/24 05:26:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052096;28;20075;-80
2022/12/24 05:29:05;;;;;;;0.40;0.35;;;8.00;99.90;;;;;;5051605;28;20055;-81
2022/12/24 05:31:32;;;;;;;4.50;1.02;;;8.00;99.90;;;;;;5041649;28;20438;-81
2022/12/24 05:33:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5049735;28;20045;-80
2022/12/24 05:36:24;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5052468;28;20448;-80
2022/12/24 05:38:50;;;;;;;1.55;1.45;;;8.00;99.90;;;;;;5051809;28;20419;-80
2022/12/24 05:41:16;;;;;;;5.35;0.82;;;8.00;99.90;;;;;;5052695;28;20045;-80
2022/12/24 05:43:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052379;28;20045;-81
2022/12/24 05:46:10;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5052507;28;20051;-81
2022/12/24 05:48:36;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5052291;28;20045;-81
2022/12/24 05:51:07;;;;;;;0.98;0.93;;;8.00;99.90;;;;;;5052439;28;20041;-81
2022/12/24 05:53:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5051637;28;20045;-80
2022/12/24 05:56:20;;;;;;;4.70;1.08;;;8.00;99.90;;;;;;5051912;28;20107;-80
2022/12/24 05:58:46;;;;;;;;;;;8.00;99.90;;;;;;5053015;28;20461;-80
2022/12/24 06:01:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5051744;28;20222;-81
2022/12/24 06:03:38;;;;;;;0.32;0.28;;;8.00;99.90;;;;;;5035289;28;20033;-79
2022/12/24 06:06:10;;;;;;;2.10;0.98;;;7.90;99.90;;;;;;5030052;28;20120;-79
2022/12/24 06:08:37;;;;;;;2.20;1.02;;;8.00;99.90;;;;;;5027636;28;20084;-79
2022/12/24 06:11:05;;;;;;;13.40;2.33;;;7.90;99.90;;;;;;5026035;28;20125;-79
2022/12/24 06:13:31;;;;;;;1.13;0.70;;;7.90;99.90;;;;;;5037818;28;20100;-79
2022/12/24 06:15:58;;;;;;;0.15;0.10;;;7.90;99.90;;;;;;5048350;28;20502;-80
2022/12/24 06:18:25;;;;;;;1.13;1.08;;;7.90;99.90;;;;;;5048316;28;20513;-79
2022/12/24 06:20:51;;;;;;;2.42;1.95;;;7.90;99.90;;;;;;5048934;28;20509;-80
2022/12/24 06:23:17;;;;;;;3.10;1.55;;;8.00;99.90;;;;;;5039196;28;20517;-80
2022/12/24 06:25:43;;;;;;;0.70;0.45;;;8.00;99.90;;;;;;5029206;28;20045;-80
2022/12/24 06:28:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5029273;28;20053;-80
2022/12/24 06:30:34;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5030554;28;20488;-80
2022/12/24 06:33:00;;;;;;;1.80;1.17;;;7.90;99.90;;;;;;5031684;28;20483;-79
2022/12/24 06:35:26;;;;;;;0.30;0.28;;;8.00;99.90;;;;;;5035850;28;20049;-80
2022/12/24 06:37:51;;;;;;;1.45;1.13;;;7.90;99.90;;;;;;5025245;28;20533;-80
2022/12/24 06:40:17;;;;;;;15.65;0.85;;;7.90;99.90;;;;;;5032935;28;20045;-80
2022/12/24 06:42:43;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5035826;28;20048;-80
2022/12/24 06:45:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034518;28;20040;-80
2022/12/24 06:47:34;;;;;;;1.73;1.13;;;7.90;99.90;;;;;;5052652;28;20055;-80
2022/12/24 06:50:00;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5044012;28;20037;-80
2022/12/24 06:52:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5033859;28;20065;-80
2022/12/24 06:54:51;;;;;;;15.95;1.15;;;7.80;99.90;;;;;;5051912;28;20503;-80
2022/12/24 06:57:17;;;;;;;2.65;2.45;;;7.70;99.90;;;;;;5051259;28;20053;-79
2022/12/24 06:59:43;;;;;;;4.95;2.10;;;7.70;99.90;;;;;;5052678;28;20049;-80
2022/12/24 07:02:09;;;;;;;5.05;2.00;;;7.70;99.90;;;;;;5052479;28;20132;-79
2022/12/24 07:04:34;;;;;;;8.38;0.65;;;7.60;99.90;;;;;;5052114;28;20071;-79
2022/12/24 07:07:00;;;;;;;2.33;1.23;;;7.60;99.90;;;;;;5052752;28;20565;-79
2022/12/24 07:09:26;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5052670;28;20488;-80
2022/12/24 07:11:51;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5052763;28;20041;-80
2022/12/24 07:14:17;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5036052;28;20065;-80
2022/12/24 07:16:43;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5036504;28;20037;-80
2022/12/24 07:19:08;;;;;;;3.05;0.98;;;7.60;99.90;;;;;;5032365;28;20045;-79
2022/12/24 07:21:34;;;;;;;0.82;0.80;;;7.60;99.90;;;;;;5032402;28;20414;-80
2022/12/24 07:24:00;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;5031897;28;20045;-80
2022/12/24 07:26:25;;;;;;;1.42;1.05;;;7.70;99.90;;;;;;5014230;28;20108;-80
2022/12/24 07:28:51;;;;;;;0.95;0.80;;;7.80;99.90;;;;;;5032351;28;20051;-80
2022/12/24 07:31:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5037003;28;20490;-80
2022/12/24 07:33:42;;;;;;;26.40;1.25;;;7.90;99.90;;;;;;5051581;28;20482;-80
2022/12/24 07:36:14;;;;;;;9.70;0.50;;;7.90;99.90;;;;;;5053071;28;20053;-80
2022/12/24 07:38:40;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5052223;28;20491;-80
2022/12/24 07:41:05;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5050734;28;20114;-80
2022/12/24 07:43:32;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5050714;28;20319;-80
2022/12/24 07:45:58;;;;;;;3.28;1.20;;;8.00;99.90;;;;;;5052211;28;20041;-80
2022/12/24 07:48:25;;;;;;;1.73;1.17;;;8.10;99.90;;;;;;5052397;28;20045;-79
2022/12/24 07:50:51;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5051572;28;20120;-80
2022/12/24 07:53:18;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;5051708;28;20052;-80
2022/12/24 07:55:44;;;;;;;1.75;0.68;;;8.20;99.90;;;;;;5051579;28;20115;-80
2022/12/24 07:58:09;;;;;;;7.57;2.65;;;8.20;99.90;;;;;;5051233;28;20151;-80
2022/12/24 08:00:36;;;;;;;4.60;1.23;;;8.20;99.90;;;;;;5052145;28;20128;-80
2022/12/24 08:03:01;;;;;;;4.20;1.88;;;8.20;99.90;;;;;;5036753;28;20068;-80
2022/12/24 08:05:27;;;;;;;8.98;2.83;;;8.30;99.90;;;;;;5031531;28;20075;-80
2022/12/24 08:07:54;;;;;;;0.25;0.22;;;8.20;99.90;;;;;;5032279;28;20048;-80
2022/12/24 08:10:20;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5031149;28;20046;-80
2022/12/24 08:12:47;;;;;;;3.60;1.67;;;8.20;99.90;;;;;;5030942;28;20049;-80
2022/12/24 08:15:13;;;;;;;2.28;0.70;;;8.00;99.90;;;;;;5031209;28;20133;-80
2022/12/24 08:17:38;;;;;;;0.25;0.17;;;7.90;99.90;;;;;;5032061;28;20069;-81
2022/12/24 08:20:05;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5031578;28;20072;-80
2022/12/24 08:22:30;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5032590;28;20049;-80
2022/12/24 08:24:56;;;;;;;0.98;0.52;;;7.80;99.90;;;;;;5033813;28;20116;-80
2022/12/24 08:27:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5031881;28;20486;-80
2022/12/24 08:29:47;;;;;;;15.90;1.40;;;7.90;99.90;;;;;;5031069;28;20041;-80
2022/12/24 08:32:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014799;28;20053;-80
2022/12/24 08:34:38;;;;;;;8.13;0.50;;;8.00;99.90;;;;;;5031557;28;20490;-80
2022/12/24 08:37:04;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5013189;28;20049;-80
2022/12/24 08:39:30;;;;;;;2.42;1.98;;;8.10;99.90;;;;;;5030572;28;20487;-80
2022/12/24 08:41:55;;;;;;;2.35;1.38;;;8.10;99.90;;;;;;5039015;28;20049;-80
2022/12/24 08:44:21;;;;;;;2.05;0.77;;;8.20;99.90;;;;;;5050626;28;20120;-80
2022/12/24 08:46:47;;;;;;;1.00;0.95;;;8.20;99.90;;;;;;5051246;28;20037;-80
2022/12/24 08:49:13;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5052493;28;20109;-80
2022/12/24 08:51:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051424;28;20122;-80
2022/12/24 08:54:04;;;;;;;4.85;1.25;;;8.50;99.90;;;;;;5050603;28;20488;-80
2022/12/24 08:56:30;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;5051338;28;20180;-81
2022/12/24 08:58:56;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;5052415;28;20067;-81
2022/12/24 09:01:21;;;;;;;3.88;2.13;;;8.60;99.90;;;;;;5045260;28;20101;-81
2022/12/24 09:03:47;;;;;;;2.95;1.05;;;8.60;99.90;;;;;;5029959;28;20558;-81
2022/12/24 09:06:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5042359;28;20588;-81
2022/12/24 09:08:39;;;;;;;1.35;1.08;;;9.70;99.90;;;;;;5050135;28;20045;-81
2022/12/24 09:11:14;;;;;;;0.57;0.32;;;8.70;99.90;;;;;;5049555;28;20063;-81
2022/12/24 09:13:41;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5049059;28;20406;-81
2022/12/24 09:16:07;;;;;;;2.17;0.43;;;8.70;99.90;;;;;;5049492;28;20045;-80
2022/12/24 09:18:33;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5049224;28;20379;-81
2022/12/24 09:21:21;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5031650;28;20067;-81
2022/12/24 09:23:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5023891;28;20063;-80
2022/12/24 09:26:16;;;;;;;1.52;0.75;;;8.90;99.90;;;;;;5029011;28;20053;-81
2022/12/24 09:28:43;;;;;;;1.42;1.33;;;8.90;99.90;;;;;;5029056;28;20154;-81
2022/12/24 09:31:10;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5050495;28;20076;-81
2022/12/24 09:33:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043212;28;20045;-81
2022/12/24 09:36:05;;;;;;;4.75;1.45;;;9.20;99.90;;;;;;5028626;28;20068;-81
2022/12/24 09:38:31;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5028812;28;20135;-81
2022/12/24 09:40:58;;;;;;;0.47;0.25;;;9.20;99.90;;;;;;5028511;28;20553;-81
2022/12/24 09:43:27;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5042635;28;20200;-81
2022/12/24 09:46:05;;;;;;;0.25;0.15;;;9.10;99.90;;;;;;5028645;28;20103;-81
2022/12/24 09:48:36;;;;;;;10.63;0.52;;;9.20;99.90;;;;;;5029195;28;20045;-80
2022/12/24 09:51:08;;;;;;;0.52;0.47;;;9.20;99.90;;;;;;5045509;28;20052;-80
2022/12/24 09:53:51;;;;;;;0.47;0.43;;;9.20;99.90;;;;;;5045048;28;20059;-81
2022/12/24 09:56:25;;;;;;;9.07;1.77;;;9.20;99.90;;;;;;5047409;28;20084;-81
2022/12/24 09:59:00;;;;;;;2.40;1.95;;;9.30;99.90;;;;;;5027855;28;20104;-81
2022/12/24 10:01:30;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5027246;28;20049;-81
2022/12/24 10:04:00;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5037064;28;20612;-81
2022/12/24 10:06:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5046330;28;20405;-81
2022/12/24 10:09:50;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5039025;28;20053;-81
2022/12/24 10:12:32;;;;;;;8.43;2.50;;;9.40;99.90;;;;;;5028887;28;20409;-80
2022/12/24 10:15:09;;;;;;;5.10;1.55;;;9.40;99.90;;;;;;5030771;28;20119;-81
2022/12/24 10:17:41;;;;;;;6.75;1.20;;;9.50;99.90;;;;;;5037091;28;20060;-80
2022/12/24 10:20:27;;;;;;;2.80;0.47;;;9.50;99.90;;;;;;5047255;28;20053;-80
2022/12/24 10:23:15;;;;;;;5.80;1.60;;;10.50;99.90;;;;;;5037272;28;20045;-81
2022/12/24 10:25:56;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;5046901;28;20053;-81
2022/12/24 10:28:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047083;28;20057;-81
2022/12/24 10:31:02;;;;;;;4.47;0.32;;;9.30;99.90;;;;;;5046941;28;20049;-81
2022/12/24 10:33:33;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5035781;28;20414;-81
2022/12/24 10:35:59;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5045452;28;20416;-81
2022/12/24 10:38:25;;;;;;;0.85;0.65;;;9.20;99.90;;;;;;5047287;28;20593;-81
2022/12/24 10:40:54;;;;;;;0.25;0.10;;;9.10;99.90;;;;;;5046616;28;20041;-81
2022/12/24 10:43:22;;;;;;;1.65;1.02;;;9.10;99.90;;;;;;5031030;28;20037;-81
2022/12/24 10:45:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011259;28;20045;-81
2022/12/24 10:48:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030769;28;20041;-81
2022/12/24 10:51:06;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5046101;28;20102;-80
2022/12/24 10:53:50;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5046123;28;20465;-81
2022/12/24 10:56:18;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5045956;28;20056;-80
2022/12/24 10:58:45;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5035058;28;20760;-79
2022/12/24 11:01:12;;;;;;;2.67;1.13;;;9.40;99.90;;;;;;5047269;28;20052;-79
2022/12/24 11:03:38;;;;;;;0.70;0.43;;;9.50;99.90;;;;;;5034301;28;20048;-80
2022/12/24 11:06:06;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5046836;28;20053;-80
2022/12/24 11:08:33;;;;;;;1.40;0.98;;;9.40;99.90;;;;;;5027101;28;20049;-80
2022/12/24 11:11:18;;;;;;;1.05;1.00;;;9.30;99.90;;;;;;5025992;28;20410;-80
2022/12/24 11:13:50;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5043621;28;20506;-80
2022/12/24 11:16:32;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;5047599;28;20096;-80
2022/12/24 11:19:01;;;;;;;0.95;0.88;;;9.30;99.90;;;;;;5049693;28;20037;-81
2022/12/24 11:21:30;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5049999;28;20395;-81
2022/12/24 11:24:11;;;;;;;4.07;1.40;;;9.40;99.90;;;;;;5037073;28;20043;-81
2022/12/24 11:26:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5049441;28;20049;-81
2022/12/24 11:29:23;;;;;;;5.25;0.85;;;9.60;99.90;;;;;;5051143;28;20091;-81
2022/12/24 11:31:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049897;28;20047;-81
2022/12/24 11:34:26;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5040108;28;20855;-81
2022/12/24 11:36:55;;;;;;;4.28;0.28;;;9.80;99.90;;;;;;5031682;28;20064;-81
2022/12/24 11:39:25;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;5031587;28;20518;-81
2022/12/24 11:41:52;;;;;;;1.08;0.98;;;9.80;99.90;;;;;;5041176;28;20675;-80
2022/12/24 11:44:25;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5031833;28;20045;-80
2022/12/24 11:46:55;;;;;;;2.13;1.20;;;9.70;99.90;;;;;;5030903;28;20077;-80
2022/12/24 11:49:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050950;28;20051;-81
2022/12/24 11:52:28;;;;;;;0.47;0.25;;;9.60;99.90;;;;;;5046878;28;20122;-81
2022/12/24 11:55:35;;;;;;;2.22;1.33;;;9.60;99.90;;;;;;5000007;28;20079;-80
2022/12/24 11:58:23;;;;;;;1.38;0.95;;;9.60;99.90;;;;;;5030960;28;20081;-81
2022/12/24 12:00:51;;;;;;;5.10;1.00;;;9.60;99.90;;;;;;5029725;28;20049;-80
2022/12/24 12:03:29;;;;;;;6.32;1.98;;;9.80;99.90;;;;;;5041788;28;20046;-81
2022/12/24 12:05:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5030538;28;20087;-80
2022/12/24 12:08:25;;;;;;;5.35;2.40;;;9.60;99.90;;;;;;5022791;28;20103;-80
2022/12/24 12:10:52;;;;;;;2.10;0.70;;;9.80;99.90;;;;;;5050412;28;20049;-80
2022/12/24 12:13:22;;;;;;;0.47;0.35;;;9.70;99.90;;;;;;5047239;28;20053;-81
2022/12/24 12:16:13;;;;;;;1.65;1.23;;;10.30;99.90;;;;;;5015445;28;20071;-80
2022/12/24 12:18:43;;;;;;;7.97;2.08;;;9.80;99.90;;;;;;5043431;28;20041;-80
2022/12/24 12:21:19;;;;;;;0.85;0.43;;;9.70;99.90;;;;;;5053827;28;20045;-81
2022/12/24 12:23:57;;;;;;;6.18;2.35;;;9.70;99.90;;;;;;5046152;28;20053;-81
2022/12/24 12:26:27;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5043946;28;20064;-82
2022/12/24 12:29:34;;;;;;;0.30;0.28;;;9.70;99.90;;;;;;5049006;28;20055;-81
2022/12/24 12:32:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049437;28;20090;-81
2022/12/24 12:48:01;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;5156766;27;20460;-78
2022/12/24 12:50:44;;;;;;;2.88;1.77;;;9.50;99.90;;;;;;5147505;27;20404;-78
2022/12/24 12:53:30;;;;;;;3.60;1.75;;;9.50;99.90;;;;;;5162221;27;20415;-78
2022/12/24 12:56:17;;;;;;;1.85;1.35;;;9.50;99.90;;;;;;5157468;27;20090;-78
2022/12/24 12:58:58;;;;;;;43.28;3.05;;;9.50;99.90;;;;;;5169123;27;20046;-78
2022/12/24 13:01:44;;;;;;;6.13;1.20;;;9.40;99.90;;;;;;5170034;27;20050;-78
2022/12/24 13:04:20;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5171343;27;20425;-78
2022/12/24 13:07:07;;;;;;;1.70;0.85;;;9.50;99.90;;;;;;5171073;27;20045;-78
2022/12/24 13:09:47;;;;;;;2.15;1.02;;;9.40;99.90;;;;;;5171817;27;20133;-78
2022/12/24 13:12:18;;;;;;;2.92;1.67;;;9.40;99.90;;;;;;5161694;27;20070;-78
2022/12/24 13:15:10;;;;;;;0.65;0.52;;;9.50;99.90;;;;;;5156530;27;20430;-78
2022/12/24 13:18:13;;;;;;;1.20;1.02;;;9.50;99.90;;;;;;5168906;27;20186;-77
2022/12/24 13:20:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5169913;27;20039;-77
2022/12/24 13:23:16;;;;;;;1.77;0.28;;;10.40;99.90;;;;;;5169657;27;20057;-77
2022/12/24 13:25:48;;;;;;;2.17;1.48;;;9.50;99.90;;;;;;5168680;27;20082;-78
2022/12/24 13:28:22;;;;;;;5.57;1.55;;;9.40;99.90;;;;;;5171393;27;20133;-78
2022/12/24 13:31:12;;;;;;;1.33;1.08;;;9.40;99.90;;;;;;5171715;27;20043;-78
2022/12/24 13:33:38;;;;;;;2.45;1.35;;;9.30;99.90;;;;;;5171478;27;20039;-78