Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:14;;;;;;;2.40;1.70;;;19.20;1.00;;;;;;4898895;29;20424;-80
2022/08/22 00:04:09;;;;;;;2.50;1.73;;;19.10;1.00;;;;;;4881898;29;20421;-80
2022/08/22 00:07:03;;;;;;;4.67;2.07;;;19.00;1.00;;;;;;4897069;29;20809;-80
2022/08/22 00:10:00;;;;;;;2.20;1.80;;;19.00;1.00;;;;;;4897330;29;20479;-79
2022/08/22 00:13:03;;;;;;;2.63;1.60;;;18.90;1.00;;;;;;4971026;28;20595;-79
2022/08/22 00:19:29;;;;;;;2.17;1.20;;;18.80;1.00;;;;;;4959906;28;20440;-79
2022/08/22 00:22:08;;;;;;;3.30;1.90;;;18.80;1.00;;;;;;4992217;28;20488;-79
2022/08/22 00:24:48;;;;;;;3.93;2.20;;;18.70;1.00;;;;;;4974489;28;20527;-72
2022/08/22 00:27:20;;;;;;;2.67;1.87;;;18.70;1.00;;;;;;4989851;28;20470;-72
2022/08/22 00:30:04;;;;;;;4.87;1.63;;;18.70;1.00;;;;;;4992080;28;20482;-72
2022/08/22 00:32:40;;;;;;;3.87;1.77;;;18.70;1.00;;;;;;4991390;28;20513;-73
2022/08/22 00:35:30;;;;;;;3.20;1.70;;;18.70;1.00;;;;;;4992434;28;20461;-72
2022/08/22 00:38:05;;;;;;;3.27;1.83;;;18.70;1.00;;;;;;4991998;28;20498;-72
2022/08/22 00:41:03;;;;;;;6.90;2.00;;;18.60;1.00;;;;;;4991447;28;20889;-73
2022/08/22 00:43:52;;;;;;;3.03;1.93;;;18.60;1.00;;;;;;4913958;29;20846;-72
2022/08/22 00:46:29;;;;;;;4.73;2.00;;;18.60;1.00;;;;;;4899360;29;20455;-73
2022/08/22 00:49:22;;;;;;;5.80;2.30;;;18.50;1.00;;;;;;4914774;29;20449;-72
2022/08/22 00:51:48;;;;;;;5.50;1.73;;;18.50;1.00;;;;;;4894029;29;20444;-72
2022/08/22 00:54:35;;;;;;;3.93;2.20;;;18.50;1.00;;;;;;4884104;29;20438;-72
2022/08/22 00:57:38;;;;;;;5.63;2.73;;;18.40;1.00;;;;;;4887659;29;20650;-72
2022/08/22 01:00:11;;;;;;;8.83;3.00;;;18.40;1.00;;;;;;4933426;29;20437;-72
2022/08/22 01:02:54;;;;;;;4.07;2.07;;;18.30;1.00;;;;;;4934323;29;20476;-72
2022/08/22 01:05:29;;;;;;;3.90;1.80;;;18.30;1.00;;;;;;4933572;29;20575;-72
2022/08/22 01:08:22;;;;;;;4.93;1.73;;;18.20;1.00;;;;;;4932956;29;20511;-79
2022/08/22 01:11:11;;;;;;;3.27;1.70;;;18.20;1.00;;;;;;4924051;29;20428;-80
2022/08/22 01:14:07;;;;;;;3.97;2.00;;;18.20;1.00;;;;;;4928453;29;20429;-80
2022/08/22 01:16:59;;;;;;;5.57;2.03;;;18.10;1.00;;;;;;4928018;29;20400;-79
2022/08/22 01:20:02;;;;;;;5.87;2.03;;;18.10;1.00;;;;;;4945404;28;20424;-79
2022/08/22 01:23:05;;;;;;;6.83;2.00;;;18.00;1.00;;;;;;5024710;28;20430;-79
2022/08/22 01:25:56;;;;;;;2.23;2.03;;;18.00;1.00;;;;;;5023528;28;20957;-80
2022/08/22 01:28:53;;;;;;;3.07;1.90;;;17.90;1.00;;;;;;5021556;28;20993;-80
2022/08/22 01:31:32;;;;;;;10.80;1.93;;;17.90;1.00;;;;;;5028240;28;20414;-80
2022/08/22 01:34:35;;;;;;;6.37;2.03;;;17.90;1.00;;;;;;5025806;28;20420;-80
2022/08/22 01:37:36;;;;;;;3.83;1.87;;;17.90;1.00;;;;;;5025613;28;20820;-80
2022/08/22 01:40:23;;;;;;;7.20;2.10;;;17.90;1.00;;;;;;5025041;28;20441;-80
2022/08/22 01:43:23;;;;;;;6.83;1.90;;;18.00;1.00;;;;;;5013908;28;20429;-80
2022/08/22 01:46:05;;;;;;;4.60;1.87;;;18.00;1.00;;;;;;5042410;28;20439;-79
2022/08/22 01:48:59;;;;;;;4.93;1.87;;;18.00;1.00;;;;;;5020766;28;20435;-80
2022/08/22 01:51:57;;;;;;;5.10;2.00;;;18.00;1.00;;;;;;5022236;28;20431;-80
2022/08/22 01:54:46;;;;;;;4.43;1.90;;;18.00;1.00;;;;;;5020218;28;20426;-72
2022/08/22 01:57:18;;;;;;;5.13;1.83;;;18.00;1.00;;;;;;5026113;28;20403;-73
2022/08/22 01:59:48;;;;;;;4.00;2.13;;;18.00;1.00;;;;;;5024895;28;20802;-73
2022/08/22 02:02:13;;;;;;;2.87;1.70;;;18.00;1.00;;;;;;5015824;28;20421;-73
2022/08/22 02:05:02;;;;;;;12.93;1.50;;;18.00;1.00;;;;;;5026426;28;20408;-72
2022/08/22 02:07:49;;;;;;;3.50;1.67;;;18.00;1.00;;;;;;5014410;28;20196;-72
2022/08/22 02:10:38;;;;;;;2.80;1.70;;;18.00;1.00;;;;;;5029905;28;20443;-72
2022/08/22 02:13:26;;;;;;;6.30;2.20;;;17.90;1.00;;;;;;5017774;28;20939;-73
2022/08/22 02:16:37;;;;;;;2.40;1.90;;;17.90;1.00;;;;;;5018962;28;20797;-72
2022/08/22 02:19:12;;;;;;;3.37;1.27;;;17.90;1.00;;;;;;5020481;28;20496;-72
2022/08/22 02:22:00;;;;;;;2.57;1.80;;;17.90;1.00;;;;;;5028444;28;20448;-72
2022/08/22 02:24:32;;;;;;;4.40;2.20;;;17.90;1.00;;;;;;5023987;28;20464;-72
2022/08/22 02:27:29;;;;;;;2.90;1.83;;;17.80;1.00;;;;;;5025038;28;20524;-72
2022/08/22 02:30:18;;;;;;;3.00;1.70;;;17.80;1.00;;;;;;5027548;28;20491;-72
2022/08/22 02:33:09;;;;;;;4.63;1.97;;;17.80;1.00;;;;;;5021227;28;20425;-73
2022/08/22 02:35:45;;;;;;;4.50;2.13;;;17.70;1.00;;;;;;5035107;28;20418;-72
2022/08/22 02:38:12;;;;;;;6.10;1.80;;;17.70;1.00;;;;;;5021890;28;20462;-72
2022/08/22 02:40:59;;;;;;;9.97;2.20;;;17.60;1.00;;;;;;5028309;28;20412;-72
2022/08/22 02:43:28;;;;;;;4.90;2.07;;;17.60;1.00;;;;;;5022949;28;20491;-72
2022/08/22 02:46:28;;;;;;;5.03;1.57;;;17.60;1.00;;;;;;5033079;28;20412;-72
2022/08/22 02:49:23;;;;;;;2.77;2.10;;;17.50;1.00;;;;;;5016121;28;20439;-73
2022/08/22 02:52:01;;;;;;;3.77;1.80;;;17.50;1.00;;;;;;5037800;28;20456;-73
2022/08/22 02:54:50;;;;;;;7.80;2.10;;;17.50;1.00;;;;;;5022269;28;20416;-73
2022/08/22 02:57:37;;;;;;;6.83;1.70;;;17.40;1.00;;;;;;5019820;28;20414;-73
2022/08/22 03:00:21;;;;;;;4.00;2.03;;;17.40;1.00;;;;;;5019994;28;20428;-73
2022/08/22 03:02:58;;;;;;;2.27;1.70;;;17.30;1.00;;;;;;5022436;28;20486;-72
2022/08/22 03:05:35;;;;;;;5.00;1.80;;;17.30;1.00;;;;;;5016680;28;20406;-73
2022/08/22 03:08:04;;;;;;;9.17;2.10;;;17.20;1.00;;;;;;5020638;28;20408;-72
2022/08/22 03:10:37;;;;;;;1.93;1.70;;;17.20;1.00;;;;;;5019579;28;20466;-80
2022/08/22 03:13:24;;;;;;;9.77;2.37;;;17.10;1.00;;;;;;5015117;28;20441;-81
2022/08/22 03:20:03;;;;;;;3.80;2.07;;;17.10;1.00;;;;;;5033320;28;20387;-80
2022/08/22 03:22:51;;;;;;;3.80;2.13;;;17.00;1.00;;;;;;5016956;28;20501;-80
2022/08/22 03:25:41;;;;;;;6.50;2.37;;;16.90;1.00;;;;;;5020898;28;20416;-80
2022/08/22 03:28:36;;;;;;;2.50;1.87;;;16.90;1.00;;;;;;5015328;28;20406;-80
2022/08/22 03:31:17;;;;;;;3.80;2.20;;;16.90;1.00;;;;;;5028273;28;20415;-80
2022/08/22 03:34:29;;;;;;;5.63;2.13;;;16.80;1.00;;;;;;5021354;28;20444;-81
2022/08/22 03:37:13;;;;;;;4.10;1.67;;;16.70;1.00;;;;;;5017825;28;20444;-80
2022/08/22 03:40:22;;;;;;;7.60;2.67;;;16.70;1.00;;;;;;5021031;28;20420;-80
2022/08/22 03:43:35;;;;;;;10.00;3.03;;;16.60;1.00;;;;;;5029200;28;20501;-80
2022/08/22 03:49:28;;;;;;;7.60;2.57;;;16.50;1.00;;;;;;5034005;28;20461;-80
2022/08/22 03:53:05;;;;;;;5.97;2.00;;;16.50;1.00;;;;;;5028508;28;20897;-80
2022/08/22 03:56:05;;;;;;;6.03;2.20;;;16.40;1.00;;;;;;5048899;28;20392;-81
2022/08/22 04:02:29;;;;;;;2.00;1.80;;;16.40;1.00;;;;;;5051592;28;20456;-77
2022/08/22 04:05:02;;;;;;;6.90;2.30;;;16.30;1.00;;;;;;4980030;28;20408;-77
2022/08/22 04:07:49;;;;;;;2.93;2.60;;;16.30;1.00;;;;;;4980665;28;20868;-77
2022/08/22 04:10:52;;;;;;;5.43;2.43;;;16.30;1.00;;;;;;4979082;28;20568;-77
2022/08/22 04:13:31;;;;;;;2.60;1.93;;;16.30;1.00;;;;;;4977249;28;20403;-77
2022/08/22 04:16:21;;;;;;;4.97;2.07;;;16.20;1.00;;;;;;4981318;28;20442;-77
2022/08/22 04:19:02;;;;;;;10.40;2.70;;;16.20;1.00;;;;;;4977236;28;20477;-76
2022/08/22 04:21:49;;;;;;;3.80;2.53;;;16.10;1.00;;;;;;4975638;28;20448;-76
2022/08/22 04:24:47;;;;;;;4.43;2.07;;;16.10;1.00;;;;;;4973026;28;20987;-76
2022/08/22 04:27:30;;;;;;;4.60;2.10;;;16.00;1.00;;;;;;4982045;28;20422;-74
2022/08/22 04:30:23;;;;;;;4.10;2.20;;;16.00;1.00;;;;;;4941719;28;20880;-74
2022/08/22 04:33:06;;;;;;;6.63;2.60;;;16.00;1.00;;;;;;4948154;29;20408;-75
2022/08/22 04:35:37;;;;;;;3.73;2.00;;;15.90;1.00;;;;;;4938639;29;20879;-75
2022/08/22 04:38:10;;;;;;;16.07;2.20;;;15.90;1.00;;;;;;4958436;28;20945;-75
2022/08/22 04:41:04;;;;;;;8.50;2.43;;;15.90;1.00;;;;;;5026938;28;20408;-76
2022/08/22 04:44:02;;;;;;;16.13;2.67;;;15.90;1.00;;;;;;4998688;28;20788;-77
2022/08/22 04:46:35;;;;;;;18.70;3.30;;;15.90;1.00;;;;;;5017783;28;20921;-77
2022/08/22 04:49:27;;;;;;;19.77;3.07;;;15.90;1.00;;;;;;5022887;28;20579;-77
2022/08/22 04:52:26;;;;;;;9.60;2.70;;;15.90;1.00;;;;;;5037985;28;20435;-77
2022/08/22 04:55:16;;;;;;;10.03;3.20;;;16.00;1.00;;;;;;5014121;28;20485;-76
2022/08/22 04:58:13;;;;;;;6.50;2.30;;;15.90;1.00;;;;;;5031349;28;20397;-77
2022/08/22 05:01:16;;;;;;;5.13;2.40;;;15.90;1.00;;;;;;5016469;28;20451;-77
2022/08/22 05:03:57;;;;;;;7.80;2.67;;;16.00;1.00;;;;;;5015883;28;20409;-77
2022/08/22 05:06:32;;;;;;;14.80;2.60;;;16.00;1.00;;;;;;5019992;28;20924;-77
2022/08/22 05:09:03;;;;;;;10.23;2.40;;;16.00;1.00;;;;;;5020642;28;20524;-77
2022/08/22 05:11:44;;;;;;;7.03;2.50;;;16.10;1.00;;;;;;5024890;28;20932;-75
2022/08/22 05:14:27;;;;;;;5.90;2.97;;;16.10;1.00;;;;;;5024064;28;20417;-75
2022/08/22 05:17:03;;;;;;;3.43;2.30;;;16.20;1.00;;;;;;5027740;28;20413;-75
2022/08/22 05:19:37;;;;;;;6.10;2.40;;;16.30;1.00;;;;;;5021954;28;20430;-75
2022/08/22 05:22:05;;;;;;;3.03;2.10;;;16.30;1.00;;;;;;5020358;28;20753;-75
2022/08/22 05:25:08;;;;;;;4.00;2.30;;;16.30;1.00;;;;;;5022691;28;20830;-75
2022/08/22 05:27:42;;;;;;;6.80;2.90;;;16.40;1.00;;;;;;5020991;28;20415;-75
2022/08/22 05:30:14;;;;;;;8.63;2.30;;;16.50;1.00;;;;;;5020074;28;21031;-75
2022/08/22 05:32:55;;;;;;;6.57;2.63;;;16.60;1.00;;;;;;5029736;28;20482;-75
2022/08/22 05:35:35;;;;;;;4.30;2.40;;;16.60;1.00;;;;;;5016062;28;20424;-75
2022/08/22 05:38:03;;;;;;;5.03;2.37;;;16.70;1.00;;;;;;5027809;28;20442;-75
2022/08/22 05:40:37;;;;;;;8.97;2.80;;;16.70;1.00;;;;;;5016288;28;20909;-77
2022/08/22 05:43:10;;;;;;;4.33;2.43;;;16.80;1.00;;;;;;5020257;28;20406;-78
2022/08/22 05:45:57;;;;;;;5.87;2.30;;;16.90;1.00;;;;;;5035084;28;20405;-77
2022/08/22 05:48:40;;;;;;;7.27;2.87;;;17.00;1.00;;;;;;5022694;28;20422;-77
2022/08/22 05:51:41;;;;;;;6.20;2.57;;;17.10;1.00;;;;;;5021741;28;20425;-77
2022/08/22 05:54:28;;;;;;;5.07;2.20;;;17.20;1.00;;;;;;5035362;28;20908;-78
2022/08/22 05:57:12;;;;;;;8.13;2.53;;;17.30;1.00;;;;;;5017859;28;21038;-75
2022/08/22 05:59:41;;;;;;;2.87;2.40;;;17.40;1.00;;;;;;5032506;28;20480;-74
2022/08/22 06:02:19;;;;;;;9.43;2.50;;;17.60;1.00;;;;;;5023648;28;20428;-74
2022/08/22 06:05:11;;;;;;;16.23;3.03;;;17.70;1.00;;;;;;5033091;28;20397;-74
2022/08/22 06:07:47;;;;;;;11.17;2.70;;;17.80;1.00;;;;;;5034104;28;20390;-78
2022/08/22 06:10:32;;;;;;;7.53;2.87;;;18.00;1.00;;;;;;5029644;28;20522;-77
2022/08/22 06:13:01;;;;;;;8.70;2.33;;;18.10;1.00;;;;;;5023655;28;20428;-81
2022/08/22 06:15:39;;;;;;;10.90;2.20;;;18.20;1.00;;;;;;5031918;28;20466;-81
2022/08/22 06:18:11;;;;;;;4.57;2.40;;;18.40;1.00;;;;;;5020853;28;20420;-81
2022/08/22 06:20:42;;;;;;;6.60;2.50;;;18.50;1.00;;;;;;5025190;28;20437;-81
2022/08/22 06:23:12;;;;;;;6.30;2.50;;;18.60;1.00;;;;;;5026913;28;20440;-81
2022/08/22 06:25:42;;;;;;;2.40;2.13;;;18.80;1.00;;;;;;5016548;28;20417;-79
2022/08/22 06:28:12;;;;;;;4.67;2.40;;;19.00;1.00;;;;;;5015441;28;20762;-78
2022/08/22 06:30:39;;;;;;;5.50;2.20;;;19.20;1.00;;;;;;5021577;28;20453;-78
2022/08/22 06:33:09;;;;;;;5.27;2.60;;;19.50;1.00;;;;;;5022269;28;20858;-77
2022/08/22 06:38:32;;;;;;;5.83;3.13;;;20.10;1.00;;;;;;5017540;28;20542;-78
2022/08/22 06:41:05;;;;;;;7.97;2.33;;;20.50;1.00;;;;;;5023160;28;20470;-78
2022/08/22 06:43:37;;;;;;;4.07;2.40;;;20.90;1.00;;;;;;5025036;28;20444;-77
2022/08/22 06:46:05;;;;;;;8.23;3.00;;;21.20;1.00;;;;;;5026870;28;20401;-78
2022/08/22 06:48:31;;;;;;;5.97;2.60;;;21.40;1.00;;;;;;5023879;28;20394;-78
2022/08/22 06:51:07;;;;;;;10.53;2.50;;;21.50;1.00;;;;;;5023761;28;20524;-77
2022/08/22 06:53:44;;;;;;;6.50;3.10;;;21.80;1.00;;;;;;5015925;28;20475;-78
2022/08/22 06:56:22;;;;;;;5.23;2.37;;;22.10;1.00;;;;;;5016225;28;20371;-78
2022/08/22 06:58:57;;;;;;;4.00;2.83;;;22.20;1.00;;;;;;5024291;28;20512;-78
2022/08/22 07:01:53;;;;;;;7.30;2.60;;;22.40;1.00;;;;;;5032133;28;20430;-77
2022/08/22 07:04:30;;;;;;;2.67;2.43;;;22.40;1.00;;;;;;5019573;28;20520;-80
2022/08/22 07:07:11;;;;;;;9.80;2.60;;;22.50;1.00;;;;;;5014534;28;20442;-80
2022/08/22 07:09:55;;;;;;;4.30;2.70;;;22.40;1.00;;;;;;5028916;28;20503;-79
2022/08/22 07:12:54;;;;;;;14.97;3.07;;;22.40;1.00;;;;;;5029002;28;20536;-81
2022/08/22 07:18:47;;;;;;;6.93;3.17;;;22.60;1.00;;;;;;5027555;28;20787;-81
2022/08/22 07:21:30;;;;;;;10.63;3.13;;;22.60;1.00;;;;;;5025508;28;20430;-79
2022/08/22 07:24:00;;;;;;;5.50;2.67;;;22.70;1.00;;;;;;5033607;28;20533;-80
2022/08/22 07:26:44;;;;;;;6.43;2.57;;;22.80;1.00;;;;;;5035609;28;20388;-79
2022/08/22 07:29:59;;;;;;;6.57;3.33;;;22.80;1.00;;;;;;5028893;28;20462;-80
2022/08/22 07:32:33;;;;;;;7.73;2.90;;;22.90;1.00;;;;;;5028573;28;20420;-80
2022/08/22 07:35:34;;;;;;;7.67;3.20;;;23.00;1.00;;;;;;5015332;28;20394;-80
2022/08/22 07:38:53;;;;;;;15.13;3.50;;;23.00;1.00;;;;;;5018076;28;20427;-80
2022/08/22 07:41:31;;;;;;;5.00;2.93;;;23.20;1.00;;;;;;5034889;28;20416;-80
2022/08/22 07:44:09;;;;;;;10.17;3.40;;;23.10;1.00;;;;;;5019872;28;20502;-78
2022/08/22 07:46:49;;;;;;;8.50;3.50;;;23.30;1.00;;;;;;5034844;28;20554;-79
2022/08/22 07:49:23;;;;;;;4.40;2.80;;;23.50;1.00;;;;;;5019959;28;20467;-78
2022/08/22 07:52:08;;;;;;;7.93;3.70;;;23.60;1.00;;;;;;5020572;28;20401;-79
2022/08/22 07:55:00;;;;;;;3.07;2.77;;;23.70;1.00;;;;;;5014146;28;20432;-78
2022/08/22 07:57:55;;;;;;;4.13;3.00;;;23.80;1.00;;;;;;5015148;28;20428;-79
2022/08/22 08:00:23;;;;;;;6.30;3.37;;;23.90;1.00;;;;;;5030945;28;20466;-78
2022/08/22 08:02:52;;;;;;;6.17;3.03;;;23.90;1.00;;;;;;5015976;28;20454;-73
2022/08/22 08:05:27;;;;;;;11.23;3.63;;;24.00;1.00;;;;;;5020946;28;20976;-73
2022/08/22 08:07:55;;;;;;;8.80;3.10;;;24.10;1.00;;;;;;5017507;28;20422;-73
2022/08/22 08:10:31;;;;;;;3.77;3.20;;;24.10;1.00;;;;;;5024650;28;20460;-73
2022/08/22 08:13:09;;;;;;;8.90;3.23;;;24.20;1.00;;;;;;5034617;28;20470;-73
2022/08/22 08:15:38;;;;;;;4.00;3.10;;;24.30;1.00;;;;;;5020763;28;20407;-73
2022/08/22 08:18:10;;;;;;;3.97;3.67;;;24.40;1.00;;;;;;5033506;28;20420;-73
2022/08/22 08:20:36;;;;;;;6.00;4.30;;;24.50;1.00;;;;;;5033271;28;20472;-74
2022/08/22 08:23:09;;;;;;;5.27;3.70;;;24.60;1.00;;;;;;5033012;28;20432;-73
2022/08/22 08:25:51;;;;;;;4.13;3.33;;;24.80;1.00;;;;;;5029513;28;20506;-73
2022/08/22 08:28:33;;;;;;;7.80;4.17;;;24.90;1.00;;;;;;5024515;28;20432;-73
2022/08/22 08:31:06;;;;;;;5.00;3.70;;;25.10;1.00;;;;;;5033479;28;20442;-73
2022/08/22 08:33:33;;;;;;;5.70;3.80;;;25.20;1.00;;;;;;5033062;28;20419;-73
2022/08/22 08:36:22;;;;;;;5.60;4.10;;;25.30;1.00;;;;;;5031728;28;20778;-73
2022/08/22 08:39:21;;;;;;;6.60;4.30;;;25.40;1.00;;;;;;5032994;28;20449;-73
2022/08/22 08:42:13;;;;;;;4.60;4.20;;;25.50;1.00;;;;;;5032850;28;20427;-73
2022/08/22 08:44:51;;;;;;;7.10;4.10;;;25.50;1.00;;;;;;5031394;28;20960;-80
2022/08/22 08:47:31;;;;;;;4.57;4.10;;;25.60;1.00;;;;;;5017178;28;20513;-81
2022/08/22 08:50:34;;;;;;;6.70;4.27;;;25.60;1.00;;;;;;5013286;28;20477;-81
2022/08/22 08:53:12;;;;;;;5.73;3.97;;;25.70;1.00;;;;;;5022545;28;20507;-81
2022/08/22 08:55:46;;;;;;;4.40;4.00;;;25.80;1.00;;;;;;5032822;28;20432;-81
2022/08/22 08:58:39;;;;;;;7.80;4.30;;;25.90;1.00;;;;;;5033014;28;20422;-81
2022/08/22 09:01:22;;;;;;;4.00;3.60;;;26.00;1.00;;;;;;5032700;28;20442;-81
2022/08/22 09:04:41;;;;;;;5.03;3.90;;;26.10;1.00;;;;;;5028157;28;20928;-81
2022/08/22 09:07:31;;;;;;;7.23;3.70;;;26.30;1.00;;;;;;5014646;28;20446;-81
2022/08/22 09:10:35;;;;;;;6.50;3.40;;;26.40;1.00;;;;;;5025424;28;20471;-81
2022/08/22 09:13:43;;;;;;;6.50;3.97;;;26.50;1.00;;;;;;5027878;28;20773;-87
2022/08/22 09:16:47;;;;;;;4.37;3.80;;;26.60;1.00;;;;;;5024368;28;20903;-75
2022/08/22 09:19:44;;;;;;;14.20;7.93;;;26.70;1.00;;;;;;5020123;28;20813;-77
2022/08/22 09:22:19;;;;;;;16.83;9.23;;;26.80;1.00;;;;;;5035151;28;20426;-77
2022/08/22 09:25:07;;;;;;;5.27;4.27;;;26.90;1.00;;;;;;5025189;28;20479;-77
2022/08/22 09:27:44;;;;;;;4.13;3.40;;;27.00;1.00;;;;;;5035422;28;20424;-76
2022/08/22 09:30:18;;;;;;;4.43;3.57;;;27.10;1.00;;;;;;5015230;28;20476;-77
2022/08/22 09:33:02;;;;;;;5.30;3.60;;;27.10;1.00;;;;;;5015326;28;20783;-77
2022/08/22 09:35:57;;;;;;;23.30;12.60;;;27.30;1.00;;;;;;5015332;28;20403;-78
2022/08/22 09:39:01;;;;;;;4.93;3.80;;;27.50;1.00;;;;;;5029718;28;20423;-78
2022/08/22 09:41:48;;;;;;;5.00;3.00;;;27.60;1.00;;;;;;5029119;28;21045;-80
2022/08/22 09:44:16;;;;;;;5.20;3.93;;;27.70;1.00;;;;;;5022835;28;20427;-75
2022/08/22 09:46:56;;;;;;;5.23;3.40;;;27.80;1.00;;;;;;5035222;28;20515;-75
2022/08/22 09:49:31;;;;;;;5.77;3.00;;;28.00;1.00;;;;;;5034993;28;20503;-76
2022/08/22 09:52:11;;;;;;;4.37;3.00;;;28.10;1.00;;;;;;5029216;28;20482;-75
2022/08/22 09:54:44;;;;;;;2.60;2.23;;;28.30;1.00;;;;;;5028427;28;20437;-75
2022/08/22 09:57:39;;;;;;;6.03;2.87;;;28.30;1.00;;;;;;5027307;28;20472;-75
2022/08/22 10:00:08;;;;;;;5.43;3.10;;;28.40;1.00;;;;;;5034652;28;20443;-78
2022/08/22 10:03:07;;;;;;;4.20;3.23;;;28.50;1.00;;;;;;5018897;28;20906;-77
2022/08/22 10:05:59;;;;;;;2.80;2.33;;;28.50;1.00;;;;;;5034491;28;20422;-81
2022/08/22 10:09:11;;;;;;;5.93;2.70;;;28.50;1.00;;;;;;5034368;28;20424;-87
2022/08/22 10:12:18;;;;;;;3.57;2.50;;;28.70;1.00;;;;;;5017797;28;20513;-86
2022/08/22 10:15:22;;;;;;;3.67;2.43;;;28.90;1.00;;;;;;5017252;28;20418;-79
2022/08/22 10:18:25;;;;;;;2.60;2.40;;;29.00;1.00;;;;;;5016340;28;20411;-75
2022/08/22 10:21:10;;;;;;;6.63;2.47;;;29.20;1.00;;;;;;5031366;28;20430;-75
2022/08/22 10:23:52;;;;;;;2.37;2.10;;;29.30;1.00;;;;;;5032932;28;20803;-77
2022/08/22 10:26:20;;;;;;;8.20;2.80;;;29.40;1.00;;;;;;5020248;28;20438;-76
2022/08/22 10:28:53;;;;;;;4.33;2.57;;;29.50;1.00;;;;;;5020184;28;20486;-75
2022/08/22 10:31:41;;;;;;;5.80;2.30;;;29.50;1.00;;;;;;5032950;28;20441;-75
2022/08/22 10:34:41;;;;;;;6.90;2.90;;;29.70;1.00;;;;;;5021771;28;20476;-76
2022/08/22 10:37:32;;;;;;;4.33;2.07;;;29.80;1.00;;;;;;4935946;29;20492;-76
2022/08/22 10:40:03;;;;;;;7.37;2.30;;;29.80;1.00;;;;;;4951587;29;20458;-76
2022/08/22 10:42:52;;;;;;;4.10;2.13;;;29.90;1.00;;;;;;4944766;29;20451;-76
2022/08/22 10:45:38;;;;;;;5.10;2.17;;;30.00;1.00;;;;;;4902489;29;20455;-77
2022/08/22 10:48:03;;;;;;;2.43;2.00;;;30.10;1.00;;;;;;4904924;29;20526;-77
2022/08/22 10:50:34;;;;;;;5.60;2.57;;;30.30;1.00;;;;;;4903710;29;20532;-77
2022/08/22 10:53:29;;;;;;;2.20;2.00;;;30.40;1.00;;;;;;4898503;29;20192;-77
2022/08/22 10:56:22;;;;;;;2.20;2.00;;;30.50;1.00;;;;;;4909378;29;20941;-77
2022/08/22 10:58:54;;;;;;;7.03;1.80;;;30.80;1.00;;;;;;4900056;29;20486;-76
2022/08/22 11:01:25;;;;;;;7.13;2.00;;;30.90;1.00;;;;;;4913425;29;20428;-75
2022/08/22 11:03:55;;;;;;;3.60;1.80;;;31.00;1.00;;;;;;4898061;29;20437;-80
2022/08/22 11:06:22;;;;;;;3.33;2.00;;;31.20;1.00;;;;;;4911391;29;20425;-78
2022/08/22 11:09:32;;;;;;;5.37;1.80;;;31.30;1.00;;;;;;4898659;29;20449;-78
2022/08/22 11:12:20;;;;;;;4.43;2.20;;;31.40;1.00;;;;;;4873668;29;20450;-77
2022/08/22 11:15:14;;;;;;;2.73;1.90;;;31.60;1.00;;;;;;4915963;29;20429;-85
2022/08/22 11:18:07;;;;;;;4.87;2.20;;;31.80;1.00;;;;;;4912515;29;20533;-85
2022/08/22 11:20:41;;;;;;;3.67;1.97;;;31.90;1.00;;;;;;4915642;29;20471;-85
2022/08/22 11:23:28;;;;;;;2.87;1.80;;;32.10;1.00;;;;;;4947214;29;20438;-86
2022/08/22 11:26:20;;;;;;;2.67;1.83;;;32.10;1.00;;;;;;4954747;29;20930;-85
2022/08/22 11:29:16;;;;;;;2.07;1.87;;;32.20;1.00;;;;;;4954427;29;20478;-78
2022/08/22 11:32:09;;;;;;;6.97;1.97;;;32.40;1.00;;;;;;4856160;29;20542;-78
2022/08/22 11:35:11;;;;;;;1.80;1.70;;;32.60;1.00;;;;;;4857834;29;20522;-78
2022/08/22 11:38:01;;;;;;;5.10;2.27;;;32.70;1.00;;;;;;4876440;29;20445;-78
2022/08/22 11:40:41;;;;;;;14.03;2.00;;;33.00;1.00;;;;;;4875285;29;20438;-78
2022/08/22 11:43:46;;;;;;;4.67;2.07;;;33.20;1.00;;;;;;4868777;29;20486;-77
2022/08/22 12:00:05;;;;;;;5.40;1.63;;;33.50;1.00;;;;;;4926860;29;20451;-84
2022/08/22 12:06:33;;;;;;;3.17;1.60;;;33.50;1.00;;;;;;4931370;29;20770;-84
2022/08/22 12:12:54;;;;;;;3.97;1.77;;;33.60;1.00;;;;;;4968367;28;20769;-84
2022/08/22 12:15:50;;;;;;;3.10;2.10;;;33.10;1.00;;;;;;4947859;28;20760;-77
2022/08/22 12:18:50;;;;;;;2.37;1.90;;;32.90;1.00;;;;;;4958555;28;20930;-77
2022/08/22 12:21:39;;;;;;;3.37;1.70;;;32.90;1.00;;;;;;4971703;28;20450;-77
2022/08/22 12:24:22;;;;;;;1.73;1.50;;;32.80;1.00;;;;;;4955947;28;20441;-77
2022/08/22 12:27:11;;;;;;;3.47;2.30;;;32.40;1.00;;;;;;4973270;28;20434;-78
2022/08/22 12:30:02;;;;;;;10.23;1.67;;;32.20;1.00;;;;;;4972795;28;20497;-74
2022/08/22 12:33:05;;;;;;;1.70;1.60;;;32.10;1.00;;;;;;4972176;28;20442;-74
2022/08/22 12:35:36;;;;;;;2.73;1.70;;;32.20;1.00;;;;;;4971946;28;20425;-74
2022/08/22 12:38:17;;;;;;;2.50;1.70;;;32.40;1.00;;;;;;4969357;28;20438;-74
2022/08/22 12:41:18;;;;;;;2.80;1.60;;;32.40;1.00;;;;;;4953737;28;20425;-74
2022/08/22 12:44:12;;;;;;;1.90;1.60;;;32.50;1.00;;;;;;4944857;28;20477;-74
2022/08/22 12:50:18;;;;;;;3.70;1.83;;;32.60;1.00;;;;;;4980235;28;21356;-81
2022/08/22 12:53:08;;;;;;;2.80;1.50;;;32.70;1.00;;;;;;4989284;28;20495;-80
2022/08/22 12:55:59;;;;;;;4.00;1.73;;;32.60;1.00;;;;;;4974657;28;20859;-80
2022/08/22 12:58:54;;;;;;;4.70;1.40;;;32.50;1.00;;;;;;5000333;28;20437;-80
2022/08/22 13:01:20;;;;;;;3.30;2.00;;;32.50;1.00;;;;;;5024628;28;20426;-74
2022/08/22 13:03:52;;;;;;;5.53;1.80;;;32.50;1.00;;;;;;5024760;28;20430;-74
2022/08/22 13:06:41;;;;;;;4.00;1.70;;;32.60;1.00;;;;;;5022200;28;20486;-74
2022/08/22 13:09:26;;;;;;;6.77;1.70;;;32.70;1.00;;;;;;5026425;28;20855;-74
2022/08/22 13:11:57;;;;;;;2.20;1.40;;;32.80;1.00;;;;;;5025980;28;20432;-73
2022/08/22 13:14:27;;;;;;;2.50;1.50;;;32.70;1.00;;;;;;5025457;28;20411;-74
2022/08/22 13:17:01;;;;;;;4.00;1.70;;;32.80;1.00;;;;;;5016523;28;20423;-73
2022/08/22 13:19:35;;;;;;;1.93;1.57;;;32.80;1.00;;;;;;5015982;28;20438;-74
2022/08/22 13:22:15;;;;;;;2.00;1.60;;;32.80;1.00;;;;;;5022695;28;20484;-74
2022/08/22 13:24:50;;;;;;;2.50;1.80;;;32.90;1.00;;;;;;5028899;28;20469;-78
2022/08/22 13:27:28;;;;;;;2.97;1.50;;;32.80;1.00;;;;;;5026462;28;20426;-77
2022/08/22 13:30:48;;;;;;;1.63;1.30;;;32.60;1.00;;;;;;5019813;28;20471;-84
2022/08/22 13:33:25;;;;;;;3.33;1.50;;;32.40;1.00;;;;;;5032069;28;20575;-82
2022/08/22 13:36:02;;;;;;;4.67;1.57;;;32.60;1.00;;;;;;5018192;28;20422;-83
2022/08/22 13:39:08;;;;;;;3.17;1.87;;;32.60;1.00;;;;;;5021753;28;20418;-80
2022/08/22 13:44:57;;;;;;;3.63;2.20;;;32.90;1.00;;;;;;5051263;28;20448;-78
2022/08/22 13:47:46;;;;;;;3.00;1.30;;;33.10;1.00;;;;;;5048424;28;20434;-85
2022/08/22 13:51:07;;;;;;;1.80;1.53;;;33.20;1.00;;;;;;5034134;28;20580;-84
2022/08/22 13:54:11;;;;;;;1.77;1.50;;;33.30;1.00;;;;;;4972779;28;20421;-80
2022/08/22 14:00:16;;;;;;;1.70;1.60;;;33.20;1.00;;;;;;4972670;28;20409;-85
2022/08/22 14:03:07;;;;;;;1.60;1.50;;;33.30;1.00;;;;;;4975402;28;20507;-77
2022/08/22 14:05:37;;;;;;;3.63;1.70;;;33.30;1.00;;;;;;4956186;29;20465;-68
2022/08/22 14:08:17;;;;;;;1.70;1.53;;;33.20;1.00;;;;;;4974718;28;20476;-68
2022/08/22 14:11:02;;;;;;;1.67;1.57;;;33.00;1.00;;;;;;4968069;28;20478;-68
2022/08/22 14:13:55;;;;;;;5.17;1.63;;;32.80;1.00;;;;;;4964911;28;20462;-68
2022/08/22 14:16:25;;;;;;;2.60;1.80;;;32.40;1.00;;;;;;4975116;28;20417;-68
2022/08/22 14:18:57;;;;;;;2.03;1.43;;;32.20;1.00;;;;;;4957801;28;20992;-68
2022/08/22 14:21:34;;;;;;;1.90;1.70;;;32.00;1.00;;;;;;4952832;29;20434;-68
2022/08/22 14:24:23;;;;;;;4.00;2.27;;;31.80;1.00;;;;;;4951953;29;20477;-68
2022/08/22 14:26:57;;;;;;;3.80;1.63;;;31.70;1.00;;;;;;4969922;28;20423;-67
2022/08/22 14:29:27;;;;;;;1.87;1.70;;;31.70;1.00;;;;;;5016376;28;20908;-67
2022/08/22 14:32:11;;;;;;;2.00;1.60;;;31.60;1.00;;;;;;5017340;28;20412;-77
2022/08/22 14:34:39;;;;;;;1.70;1.60;;;31.50;1.00;;;;;;5026841;28;20435;-77
2022/08/22 14:37:26;;;;;;;2.57;1.80;;;31.60;1.00;;;;;;5022660;28;20404;-77
2022/08/22 14:40:06;;;;;;;3.90;1.60;;;31.70;1.00;;;;;;5031628;28;20426;-77
2022/08/22 14:42:58;;;;;;;3.53;1.77;;;32.00;1.00;;;;;;5020858;28;20435;-77
2022/08/22 14:45:32;;;;;;;1.70;1.60;;;32.00;1.00;;;;;;5023189;28;20434;-78
2022/08/22 14:51:24;;;;;;;2.53;1.50;;;31.70;1.00;;;;;;5016115;28;20423;-81
2022/08/22 14:54:14;;;;;;;1.60;1.50;;;31.50;1.00;;;;;;5035671;28;20423;-81
2022/08/22 14:56:41;;;;;;;22.07;9.30;;;31.40;1.00;;;;;;5021843;28;20420;-81
2022/08/22 14:59:12;;;;;;;2.80;1.93;;;31.40;1.00;;;;;;5026213;28;20411;-81
2022/08/22 15:02:01;;;;;;;4.27;1.90;;;31.30;1.00;;;;;;5033867;28;20939;-76
2022/08/22 15:04:48;;;;;;;2.13;1.93;;;31.20;1.00;;;;;;5021311;28;20957;-76
2022/08/22 15:07:30;;;;;;;1.73;1.47;;;31.10;1.00;;;;;;5022320;28;20427;-76
2022/08/22 15:10:28;;;;;;;2.93;2.00;;;30.90;1.00;;;;;;5034447;28;20447;-77
2022/08/22 15:12:58;;;;;;;1.70;1.53;;;30.80;1.00;;;;;;5015850;28;20798;-80
2022/08/22 15:15:38;;;;;;;6.50;1.50;;;30.70;1.00;;;;;;5029121;28;20443;-75
2022/08/22 15:18:36;;;;;;;2.17;1.67;;;30.60;1.00;;;;;;5024189;28;20442;-74
2022/08/22 15:21:10;;;;;;;3.87;1.87;;;30.50;1.00;;;;;;5017512;28;20443;-74