Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:57;;;;;;;40.83;7.00;;;;;;;;;;4988230;28;20058;-69
2023/03/13 00:03:25;;;;;;;40.38;6.22;;;;;;;;;;4978146;28;20059;-69
2023/03/13 00:05:56;;;;;;;39.67;5.50;;;;;;;;;;4987958;28;20058;-69
2023/03/13 00:08:23;;;;;;;42.92;5.68;;;;;;;;;;4982048;28;20441;-69
2023/03/13 00:10:50;;;;;;;41.33;6.40;;;;;;;;;;4977393;28;20046;-69
2023/03/13 00:13:17;;;;;;;50.28;6.95;;;;;;;;;;4982095;28;20046;-69
2023/03/13 00:15:45;;;;;;;43.05;6.25;;;;;;;;;;4967645;28;20050;-69
2023/03/13 00:18:13;;;;;;;50.28;5.93;;;;;;;;;;4984764;28;20253;-69
2023/03/13 00:20:41;;;;;;;41.03;6.30;;;;;;;;;;4983757;28;20047;-69
2023/03/13 00:23:08;;;;;;;40.80;5.90;;;;;;;;;;4969386;28;20057;-69
2023/03/13 00:25:35;;;;;;;41.53;6.95;;;;;;;;;;4979574;28;20441;-69
2023/03/13 00:28:02;;;;;;;43.92;7.00;;;;;;;;;;4977761;28;20134;-69
2023/03/13 00:30:30;;;;;;;31.80;5.97;;;;;;;;;;4982210;28;20399;-69
2023/03/13 00:32:57;;;;;;;42.28;6.57;;;;;;;;;;4986030;28;20830;-69
2023/03/13 00:35:26;;;;;;;48.92;7.63;;;;;;;;;;4981743;28;20051;-69
2023/03/13 00:37:53;;;;;;;48.60;6.65;;;;;;;;;;4985467;28;20058;-69
2023/03/13 00:40:20;;;;;;;40.15;6.47;;;;;;;;;;4981338;28;20050;-69
2023/03/13 00:42:47;;;;;;;45.95;6.10;;;;;;;;;;4984299;28;20394;-69
2023/03/13 00:45:15;;;;;;;44.10;7.70;;;;;;;;;;4982101;28;20050;-69
2023/03/13 00:47:42;;;;;;;45.88;6.25;;;;;;;;;;4984220;28;20046;-69
2023/03/13 00:50:09;;;;;;;51.95;6.70;;;;;;;;;;4984986;28;20487;-69
2023/03/13 00:52:38;;;;;;;43.55;7.22;;;;;;;;;;4977813;28;20390;-69
2023/03/13 00:55:06;;;;;;;51.38;7.75;;;;;;;;;;4986065;28;20078;-69
2023/03/13 00:57:36;;;;;;;43.50;7.25;;;;;;;;;;4980992;28;20059;-69
2023/03/13 01:00:06;;;;;;;42.88;8.38;;;;;;;;;;4985778;28;20067;-69
2023/03/13 01:02:33;;;;;;;46.38;7.30;;;;;;;;;;4982290;28;20129;-69
2023/03/13 01:05:00;;;;;;;41.13;7.32;;;;;;;;;;4983599;28;20053;-69
2023/03/13 01:07:27;;;;;;;41.42;7.40;;;;;;;;;;4984454;28;20042;-69
2023/03/13 01:09:56;;;;;;;52.35;7.95;;;;;;;;;;4964102;28;20042;-69
2023/03/13 01:12:23;;;;;;;56.17;8.30;;;;;;;;;;4979552;28;20058;-69
2023/03/13 01:14:51;;;;;;;45.20;7.80;;;;;;;;;;4984434;28;20069;-69
2023/03/13 01:17:18;;;;;;;35.83;6.50;;;;;;;;;;4980934;28;20055;-68
2023/03/13 01:19:45;;;;;;;42.35;6.57;;;;;;;;;;4983107;28;20112;-69
2023/03/13 01:22:12;;;;;;;46.55;7.95;;;;;;;;;;4982077;28;20054;-68
2023/03/13 01:24:40;;;;;;;39.05;6.72;;;;;;;;;;4980346;28;20493;-68
2023/03/13 01:27:08;;;;;;;37.70;6.70;;;;;;;;;;4983372;28;20045;-69
2023/03/13 01:29:35;;;;;;;46.25;6.63;;;;;;;;;;4988826;28;20078;-68
2023/03/13 01:32:03;;;;;;;43.08;8.32;;;;;;;;;;4984638;28;20054;-68
2023/03/13 01:34:30;;;;;;;43.75;7.53;;;;;;;;;;4983015;28;20046;-68
2023/03/13 01:36:57;;;;;;;43.55;7.13;;;;;;;;;;4985670;28;20047;-67
2023/03/13 01:39:24;;;;;;;46.13;7.28;;;;;;;;;;4987830;28;20515;-67
2023/03/13 01:41:51;;;;;;;50.17;7.07;;;;;;;;;;4986730;28;20490;-68
2023/03/13 01:44:25;;;;;;;50.47;7.55;;;;;;;;;;4968387;28;20046;-68
2023/03/13 01:46:52;;;;;;;;;;;;;;;;;;4990280;28;20058;-68
2023/03/13 01:49:21;;;;;;;43.80;8.23;;;;;;;;;;4969407;28;19929;-68
2023/03/13 01:51:50;;;;;;;50.58;8.27;;;;;;;;;;4984585;28;20072;-67
2023/03/13 01:54:19;;;;;;;51.08;8.32;;;;;;;;;;4985272;28;20406;-68
2023/03/13 01:56:49;;;;;;;46.83;8.30;;;;;;;;;;4984675;28;20058;-68
2023/03/13 01:59:17;;;;;;;42.67;9.43;;;;;;;;;;4985662;28;20058;-68
2023/03/13 02:01:47;;;;;;;47.45;9.40;;;;;;;;;;4980975;28;20046;-69
2023/03/13 02:04:16;;;;;;;40.97;10.00;;;;;;;;;;4986670;28;20044;-68
2023/03/13 02:06:45;;;;;;;40.30;10.50;;;;;;;;;;4969598;28;20073;-69
2023/03/13 02:09:18;;;;;;;43.13;10.48;;;;;;;;;;4983952;28;20046;-69
2023/03/13 02:11:48;;;;;;;35.28;10.88;;;;;;;;;;4991265;28;20046;-69
2023/03/13 02:14:16;;;;;;;39.13;11.10;;;;;;;;;;4986044;28;20086;-69
2023/03/13 02:16:46;;;;;;;33.42;10.90;;;;;;;;;;4979700;28;20061;-69
2023/03/13 02:19:18;;;;;;;40.75;11.43;;;;;;;;;;4968203;28;20058;-69
2023/03/13 02:21:48;;;;;;;34.83;10.75;;;;;;;;;;4985772;28;20054;-69
2023/03/13 02:24:21;;;;;;;34.05;10.52;;;;;;;;;;4982326;28;20057;-69
2023/03/13 02:26:49;;;;;;;34.20;10.50;;;;;;;;;;4985182;28;20534;-69
2023/03/13 02:29:18;;;;;;;37.35;10.52;;;;;;;;;;4983216;28;20058;-69
2023/03/13 02:31:46;;;;;;;31.33;10.57;;;;;;;;;;4971020;28;20066;-69
2023/03/13 02:34:15;;;;;;;28.38;10.50;;;;;;;;;;4985371;28;20050;-69
2023/03/13 02:36:42;;;;;;;28.48;10.35;;;;;;;;;;4986035;28;20074;-69
2023/03/13 02:39:10;;;;;;;23.95;9.55;;;;;;;;;;4983261;28;20057;-69
2023/03/13 02:41:37;;;;;;;24.08;10.00;;;;;;;;;;4988313;28;20054;-69
2023/03/13 02:44:06;;;;;;;23.15;9.48;;;;;;;;;;4983885;28;20143;-69
2023/03/13 02:46:43;;;;;;;24.75;9.70;;;;;;;;;;4983277;28;20064;-68
2023/03/13 02:49:19;;;;;;;21.75;9.70;;;;;;;;;;4983790;28;20504;-69
2023/03/13 02:51:47;;;;;;;24.00;9.82;;;;;;;;;;4985550;28;20533;-68
2023/03/13 02:54:17;;;;;;;20.65;9.20;;;;;;;;;;4964819;28;20055;-68
2023/03/13 02:56:45;;;;;;;21.02;8.90;;;;;;;;;;4971922;28;20437;-69
2023/03/13 02:59:14;;;;;;;23.08;10.05;;;;;;;;;;4981837;28;20047;-69
2023/03/13 03:01:41;;;;;;;19.55;8.95;;;;;;;;;;4986282;28;20406;-69
2023/03/13 03:04:08;;;;;;;21.83;9.20;;;;;;;;;;4987887;28;21035;-69
2023/03/13 03:06:36;;;;;;;14.45;8.77;;;;;;;;;;4985234;28;20549;-69
2023/03/13 03:09:03;;;;;;;17.73;9.60;;;;;;;;;;4983530;28;20050;-68
2023/03/13 03:11:30;;;;;;;17.02;8.38;;;;;;;;;;4985973;28;20069;-68
2023/03/13 03:13:57;;;;;;;17.60;8.65;;;;;;;;;;4967921;28;20065;-68
2023/03/13 03:16:26;;;;;;;18.48;8.43;;;;;;;;;;4985965;28;20129;-68
2023/03/13 03:18:53;;;;;;;18.25;8.30;;;;;;;;;;4981445;28;20046;-69
2023/03/13 03:21:22;;;;;;;18.98;8.70;;;;;;;;;;4986030;28;20069;-69
2023/03/13 03:23:50;;;;;;;14.48;8.15;;;;;;;;;;4977396;28;20501;-69
2023/03/13 03:26:17;;;;;;;18.15;8.20;;;;;;;;;;4988019;28;20050;-68
2023/03/13 03:28:44;;;;;;;20.77;9.68;;;;;;;;;;4988588;28;20057;-68
2023/03/13 03:31:12;;;;;;;16.00;8.07;;;;;;;;;;4988127;28;20050;-68
2023/03/13 03:33:41;;;;;;;17.85;8.98;;;;;;;;;;4985555;28;20050;-68
2023/03/13 03:36:09;;;;;;;15.55;8.35;;;;;;;;;;4983280;28;20073;-69
2023/03/13 03:38:38;;;;;;;16.33;9.15;;;;;;;;;;4988216;28;20077;-68
2023/03/13 03:41:05;;;;;;;15.15;8.75;;;;;;;;;;4986128;28;20200;-68
2023/03/13 03:43:33;;;;;;;15.30;10.10;;;;;;;;;;4983096;28;20051;-69
2023/03/13 03:46:00;;;;;;;15.98;9.25;;;;;;;;;;4985942;28;20046;-69
2023/03/13 03:48:27;;;;;;;20.05;9.93;;;;;;;;;;4968249;28;20057;-69
2023/03/13 03:50:56;;;;;;;13.82;8.95;;;;;;;;;;4984104;28;20435;-69
2023/03/13 03:53:23;;;;;;;15.38;9.70;;;;;;;;;;4989218;28;20089;-69
2023/03/13 03:55:51;;;;;;;17.77;11.18;;;;;;;;;;4986493;28;20050;-69
2023/03/13 03:58:18;;;;;;;27.98;12.85;;;;;;;;;;4966619;28;20042;-69
2023/03/13 04:00:45;;;;;;;28.60;14.68;;;;;;;;;;4986375;28;20060;-68
2023/03/13 04:03:13;;;;;;;32.67;17.58;;;;;;;;;;4986962;28;20050;-69
2023/03/13 04:05:40;;;;;;;40.22;19.75;;;;;;;;;;4968757;28;20514;-69
2023/03/13 04:08:10;;;;;;;35.60;20.30;;;;;;;;;;4988021;28;20054;-68
2023/03/13 04:10:37;;;;;;;42.42;21.27;;;;;;;;;;4983693;28;20503;-68
2023/03/13 04:13:04;;;;;;;37.72;21.08;;;;;;;;;;4985645;28;20051;-69
2023/03/13 04:15:32;;;;;;;46.42;20.80;;;;;;;;;;4980896;28;20057;-69
2023/03/13 04:17:59;;;;;;;45.83;21.15;;;;;;;;;;4983431;28;20077;-69
2023/03/13 04:20:27;;;;;;;47.53;18.73;;;;;;;;;;4985448;28;20066;-69
2023/03/13 04:22:54;;;;;;;41.33;16.80;;;;;;;;;;4983227;28;20062;-69
2023/03/13 04:25:23;;;;;;;39.58;13.02;;;;;;;;;;4985636;28;20051;-69
2023/03/13 04:27:50;;;;;;;38.63;13.70;;;;;;;;;;4968607;28;20398;-69
2023/03/13 04:30:18;;;;;;;43.72;13.02;;;;;;;;;;4985258;28;20054;-69
2023/03/13 04:32:45;;;;;;;36.78;9.88;;;;;;;;;;4984706;28;20050;-69
2023/03/13 04:35:12;;;;;;;44.65;11.55;;;;;;;;;;4985820;28;20058;-69
2023/03/13 04:37:39;;;;;;;48.70;11.75;;;;;;;;;;4984125;28;20414;-69
2023/03/13 04:40:08;;;;;;;49.13;10.88;;;;;;;;;;4985261;28;20057;-69
2023/03/13 04:42:36;;;;;;;39.75;9.80;;;;;;;;;;4985881;28;20054;-69
2023/03/13 04:45:04;;;;;;;36.17;10.45;;;;;;;;;;4986187;28;20057;-69
2023/03/13 04:47:31;;;;;;;48.63;11.52;;;;;;;;;;4985987;28;20422;-68
2023/03/13 04:49:58;;;;;;;42.75;10.07;;;;;;;;;;4981965;28;20125;-68
2023/03/13 04:52:25;;;;;;;41.42;9.73;;;;;;;;;;4983465;28;20050;-68
2023/03/13 04:54:53;;;;;;;36.58;9.55;;;;;;;;;;4983979;28;20433;-68
2023/03/13 04:57:20;;;;;;;48.83;10.18;;;;;;;;;;4987811;28;20061;-68
2023/03/13 04:59:48;;;;;;;39.70;9.63;;;;;;;;;;4987113;28;20057;-68
2023/03/13 05:02:16;;;;;;;48.30;10.70;;;;;;;;;;4984956;28;20050;-68
2023/03/13 05:04:43;;;;;;;36.53;8.25;;;;;;;;;;4988288;28;20038;-69
2023/03/13 05:07:10;;;;;;;46.50;11.73;;;;;;;;;;4990192;28;20049;-68
2023/03/13 05:09:37;;;;;;;34.60;8.10;;;;;;;;;;4989468;28;20134;-68
2023/03/13 05:12:05;;;;;;;28.25;8.93;;;;;;;;;;4987449;28;20482;-68
2023/03/13 05:14:32;;;;;;;36.28;8.57;;;;;;;;;;4986630;28;20062;-68
2023/03/13 05:17:01;;;;;;;29.73;7.53;;;;;;;;;;4987528;28;20064;-69
2023/03/13 05:19:28;;;;;;;40.53;7.50;;;;;;;;;;4985964;28;20502;-69
2023/03/13 05:21:55;;;;;;;23.23;7.07;;;;;;;;;;4987939;28;20494;-69
2023/03/13 05:24:22;;;;;;;32.17;7.07;;;;;;;;;;4984593;28;20050;-69
2023/03/13 05:26:50;;;;;;;23.55;6.93;;;;;;;;;;4986461;28;20051;-69
2023/03/13 05:29:17;;;;;;;32.15;7.70;;;;;;;;;;4986377;28;20046;-69
2023/03/13 05:31:44;;;;;;;34.13;7.75;;;;;;;;;;4982917;28;20060;-69
2023/03/13 05:34:13;;;;;;;39.88;9.05;;;;;;;;;;4986075;28;20047;-69
2023/03/13 05:36:40;;;;;;;26.70;6.95;;;;;;;;;;4986095;28;20073;-69
2023/03/13 05:39:07;;;;;;;33.63;7.93;;;;;;;;;;4987626;28;20058;-69
2023/03/13 05:41:35;;;;;;;31.80;8.05;;;;;;;;;;4987233;28;20242;-69
2023/03/13 05:44:02;;;;;;;33.05;7.28;;;;;;;;;;4985936;28;20054;-69
2023/03/13 05:46:29;;;;;;;34.55;7.93;;;;;;;;;;4984258;28;20088;-69
2023/03/13 05:48:57;;;;;;;39.10;8.52;;;;;;;;;;4983250;28;20409;-69
2023/03/13 05:51:25;;;;;;;37.92;9.20;;;;;;;;;;4984351;28;20394;-69
2023/03/13 05:53:53;;;;;;;31.65;8.48;;;;;;;;;;4971119;28;20061;-69
2023/03/13 05:56:20;;;;;;;40.22;9.95;;;;;;;;;;4985497;28;20047;-69
2023/03/13 05:58:47;;;;;;;37.38;8.07;;;;;;;;;;4986139;28;20061;-69
2023/03/13 06:01:15;;;;;;;43.25;9.65;;;;;;;;;;4986199;28;20423;-69
2023/03/13 06:03:42;;;;;;;44.33;8.35;;;;;;;;;;4989184;28;20069;-68
2023/03/13 06:06:09;;;;;;;37.95;8.65;;;;;;;;;;4988694;28;20042;-69
2023/03/13 06:08:38;;;;;;;30.08;8.30;;;;;;;;;;4968837;28;20138;-68
2023/03/13 06:11:05;;;;;;;35.10;8.15;;;;;;;;;;4987253;28;20101;-69
2023/03/13 06:13:32;;;;;;;38.08;7.40;;;;;;;;;;4984648;28;20051;-68
2023/03/13 06:16:00;;;;;;;29.13;6.40;;;;;;;;;;4982577;28;20050;-68
2023/03/13 06:18:27;;;;;;;33.60;6.97;;;;;;;;;;4971471;28;20089;-69
2023/03/13 06:20:57;;;;;;;34.85;6.95;;;;;;;;;;4984539;28;20047;-69
2023/03/13 06:23:24;;;;;;;36.47;7.18;;;;;;;;;;4988407;28;20485;-68
2023/03/13 06:25:53;;;;;;;37.28;7.10;;;;;;;;;;4982969;28;20060;-68
2023/03/13 06:28:20;;;;;;;29.02;6.13;;;;;;;;;;4983176;28;20046;-69
2023/03/13 06:30:47;;;;;;;29.08;5.18;;;;;;;;;;4981297;28;20066;-70
2023/03/13 06:33:15;;;;;;;31.70;6.57;;;;;;;;;;4990014;28;20054;-71
2023/03/13 06:35:42;;;;;;;25.83;6.10;;;;;;;;;;4981290;28;20054;-70
2023/03/13 06:38:09;;;;;;;29.20;5.38;;;;;;;;;;4968462;28;20050;-71
2023/03/13 06:40:37;;;;;;;28.20;5.75;;;;;;;;;;4987006;28;20054;-69
2023/03/13 06:43:05;;;;;;;30.17;5.65;;;;;;;;;;4984582;28;20038;-69
2023/03/13 06:45:33;;;;;;;33.20;6.75;;;;;;;;;;4985158;28;20073;-69
2023/03/13 06:48:00;;;;;;;34.65;5.95;;;;;;;;;;4984275;28;20413;-69
2023/03/13 06:50:27;;;;;;;26.95;6.47;;;;;;;;;;4984906;28;20474;-69
2023/03/13 06:52:56;;;;;;;34.88;5.47;;;;;;;;;;4984704;28;20046;-69
2023/03/13 06:55:23;;;;;;;36.70;5.43;;;;;;;;;;4986502;28;20050;-69
2023/03/13 06:57:51;;;;;;;27.52;4.57;;;;;;;;;;4985404;28;20050;-69
2023/03/13 07:00:20;;;;;;;37.15;6.13;;;;;;;;;;4990159;28;20535;-68
2023/03/13 07:02:48;;;;;;;34.13;7.00;;;;;;;;;;4986350;28;20047;-69
2023/03/13 07:05:15;;;;;;;30.45;5.63;;;;;;;;;;4986635;28;20397;-69
2023/03/13 07:07:42;;;;;;;25.60;5.38;;;;;;;;;;4984732;28;20513;-69
2023/03/13 07:10:10;;;;;;;29.17;5.00;;;;;;;;;;4980451;28;20046;-69
2023/03/13 07:12:38;;;;;;;31.88;5.40;;;;;;;;;;4989994;28;20522;-68
2023/03/13 07:15:05;;;;;;;29.73;5.47;;;;;;;;;;4987217;28;20066;-69
2023/03/13 07:17:34;;;;;;;28.15;4.80;;;;;;;;;;4985693;28;20049;-69
2023/03/13 07:20:02;;;;;;;32.78;5.03;;;;;;;;;;4966361;28;20054;-69
2023/03/13 07:22:29;;;;;;;29.77;6.07;;;;;;;;;;4985926;28;20069;-68
2023/03/13 07:24:56;;;;;;;26.35;5.47;;;;;;;;;;4985348;28;20053;-68
2023/03/13 07:27:23;;;;;;;27.08;6.38;;;;;;;;;;4986256;28;20050;-69
2023/03/13 07:29:51;;;;;;;36.90;5.63;;;;;;;;;;4980562;28;20073;-69
2023/03/13 07:32:18;;;;;;;31.42;6.30;;;;;;;;;;4979568;28;20505;-69
2023/03/13 07:34:47;;;;;;;26.85;5.72;;;;;;;;;;4985512;28;20062;-69
2023/03/13 07:37:15;;;;;;;24.30;4.78;;;;;;;;;;4987111;28;20050;-68
2023/03/13 07:39:43;;;;;;;28.60;5.65;;;;;;;;;;4974897;28;20062;-68
2023/03/13 07:42:11;;;;;;;21.73;4.78;;;;;;;;;;4982515;28;20050;-69
2023/03/13 07:44:38;;;;;;;28.80;5.03;;;;;;;;;;4986396;28;20078;-68
2023/03/13 07:47:15;;;;;;;25.58;5.43;;;;;;;;;;5120912;27;20121;-68
2023/03/13 07:49:45;;;;;;;27.20;5.05;;;;;;;;;;5106781;28;20054;-68
2023/03/13 07:52:12;;;;;;;28.75;5.00;;;;;;;;;;5100900;28;20453;-68
2023/03/13 07:54:39;;;;;;;27.48;4.72;;;;;;;;;;5102510;28;20052;-68
2023/03/13 07:57:07;;;;;;;28.05;5.18;;;;;;;;;;5084980;28;20062;-68
2023/03/13 07:59:34;;;;;;;23.42;4.72;;;;;;;;;;5104882;28;20051;-68
2023/03/13 08:02:02;;;;;;;20.65;4.18;;;;;;;;;;5103199;28;20062;-68
2023/03/13 08:04:30;;;;;;;19.63;3.83;;;;;;;;;;5103631;28;20047;-68
2023/03/13 08:06:58;;;;;;;30.20;4.75;;;;;;;;;;5102204;28;20036;-68
2023/03/13 08:09:26;;;;;;;22.38;4.15;;;;;;;;;;5101098;28;20048;-68
2023/03/13 08:11:53;;;;;;;18.23;4.47;;;;;;;;;;5104323;28;20048;-68
2023/03/13 08:14:20;;;;;;;28.30;4.53;;;;;;;;;;5098032;28;20489;-68
2023/03/13 08:16:47;;;;;;;24.48;5.40;;;;;;;;;;5100416;28;20045;-67
2023/03/13 08:19:15;;;;;;;13.77;3.33;;;;;;;;;;5100220;28;20067;-68
2023/03/13 08:21:43;;;;;;;20.15;3.90;;;;;;;;;;5105394;28;20040;-68
2023/03/13 08:24:11;;;;;;;23.33;4.25;;;;;;;;;;5083659;28;20432;-68
2023/03/13 08:26:39;;;;;;;24.65;4.20;;;;;;;;;;5108148;28;20126;-68
2023/03/13 08:29:08;;;;;;;21.17;4.30;;;;;;;;;;5098775;28;20153;-68
2023/03/13 08:31:36;;;;;;;22.27;3.70;;;;;;;;;;5083893;28;20055;-67
2023/03/13 08:34:04;;;;;;;18.98;4.28;;;;;;;;;;5105401;28;20402;-68
2023/03/13 08:36:33;;;;;;;20.98;3.70;;;;;;;;;;5096836;28;20048;-67
2023/03/13 08:39:02;;;;;;;20.40;3.30;;;;;;;;;;5096411;28;21273;-68
2023/03/13 08:41:31;;;;;;;26.15;4.63;;;;;;;;;;5102321;28;20494;-68
2023/03/13 08:43:58;;;;;;;22.52;3.70;;;;;;;;;;5102736;28;20044;-69
2023/03/13 08:46:26;;;;;;;14.15;3.10;;;;;;;;;;5100354;28;20059;-69
2023/03/13 08:48:54;;;;;;;15.65;3.08;;;;;;;;;;5104472;28;20040;-69
2023/03/13 08:51:22;;;;;;;20.30;4.25;;;;;;;;;;5093100;28;20044;-68
2023/03/13 08:53:50;;;;;;;18.00;3.75;;;;;;;;;;5096650;28;20050;-68
2023/03/13 08:56:19;;;;;;;12.27;2.60;;;;;;;;;;5096061;28;20044;-68
2023/03/13 08:58:50;;;;;;;17.02;3.50;;;;;;;;;;5082572;28;20143;-68
2023/03/13 09:01:17;;;;;;;18.10;3.40;;;;;;;;;;5083063;28;20479;-68
2023/03/13 09:03:44;;;;;;;17.60;3.10;;;;;;;;;;5087594;28;20135;-69
2023/03/13 09:06:12;;;;;;;21.60;3.55;;;;;;;;;;5084987;28;20048;-68
2023/03/13 09:08:40;;;;;;;13.45;3.17;;;;;;;;;;5086770;28;20040;-68
2023/03/13 09:11:08;;;;;;;11.95;3.28;;;;;;;;;;5087315;28;20080;-68
2023/03/13 09:13:38;;;;;;;15.32;3.10;;;;;;;;;;5086374;28;20044;-68
2023/03/13 09:16:06;;;;;;;14.73;3.95;;;;;;;;;;5083184;28;20051;-68
2023/03/13 09:18:34;;;;;;;21.00;4.38;;;;;;;;;;5087230;28;20482;-68
2023/03/13 09:21:02;;;;;;;20.42;4.20;;;;;;;;;;5090210;28;20048;-68
2023/03/13 09:23:29;;;;;;;20.73;3.40;;;;;;;;;;5083877;28;20046;-68
2023/03/13 09:25:57;;;;;;;22.98;3.92;;;;;;;;;;5088593;28;20087;-68
2023/03/13 09:28:25;;;;;;;29.02;4.97;;;;;;;;;;5089293;28;20044;-68
2023/03/13 09:30:54;;;;;;;23.33;4.22;;;;;;;;;;5085637;28;20051;-68
2023/03/13 09:33:23;;;;;;;25.67;4.13;;;;;;;;;;5090057;28;20048;-68
2023/03/13 09:35:51;;;;;;;23.35;4.72;;;;;;;;;;5083705;28;20484;-68
2023/03/13 09:38:18;;;;;;;21.98;4.10;;;;;;;;;;5081775;28;20059;-68
2023/03/13 09:40:46;;;;;;;16.33;3.58;;;;;;;;;;5086812;28;20051;-68
2023/03/13 09:43:20;;;;;;;24.65;4.43;;;;;;;;;;5090228;28;20059;-68
2023/03/13 09:45:50;;;;;;;28.70;3.65;;;;;;;;;;5078508;28;20063;-68
2023/03/13 09:48:23;;;;;;;29.15;4.50;;;;;;;;;;5079932;28;20513;-68
2023/03/13 09:50:56;;;;;;;20.08;3.92;;;;;;;;;;5085552;28;20048;-68
2023/03/13 09:53:27;;;;;;;21.25;5.15;;;;;;;;;;5084896;28;20051;-68
2023/03/13 09:55:55;;;;;;;24.33;4.68;;;;;;;;;;5082201;28;20036;-68
2023/03/13 09:58:23;;;;;;;22.92;3.90;;;;;;;;;;5082954;28;20048;-67
2023/03/13 10:00:53;;;;;;;22.63;4.40;;;;;;;;;;5084140;28;20431;-67
2023/03/13 10:03:24;;;;;;;19.05;3.53;;;;;;;;;;5086163;28;20095;-68
2023/03/13 10:05:52;;;;;;;27.67;4.50;;;;;;;;;;5082037;28;20384;-68
2023/03/13 10:08:22;;;;;;;26.98;4.53;;;;;;;;;;5082485;28;20056;-68
2023/03/13 10:10:52;;;;;;;22.88;3.92;;;;;;;;;;5082151;28;20046;-69
2023/03/13 10:13:23;;;;;;;25.20;4.45;;;;;;;;;;5086449;28;20071;-67
2023/03/13 10:15:52;;;;;;;21.85;4.40;;;;;;;;;;5086651;28;20055;-67
2023/03/13 10:18:20;;;;;;;23.48;5.05;;;;;;;;;;5088327;28;20471;-68
2023/03/13 10:20:50;;;;;;;22.80;4.15;;;;;;;;;;5086811;28;20056;-68
2023/03/13 10:23:20;;;;;;;22.48;5.05;;;;;;;;;;5084207;28;20048;-68
2023/03/13 10:25:47;;;;;;;23.33;5.07;;;;;;;;;;5085634;28;20055;-68
2023/03/13 10:28:15;;;;;;;26.95;5.57;;;;;;;;;;5086987;28;20079;-69
2023/03/13 10:30:45;;;;;;;29.58;5.93;;;;;;;;;;5085441;28;20529;-68
2023/03/13 10:33:19;;;;;;;29.73;4.82;;;;;;;;;;5088117;28;20521;-68
2023/03/13 10:35:46;;;;;;;21.45;4.35;;;;;;;;;;5085315;28;20048;-69
2023/03/13 10:38:18;;;;;;;33.95;6.47;;;;;;;;;;5064089;28;20059;-69
2023/03/13 10:40:56;;;;;;;28.30;5.68;;;;;;;;;;5083371;28;20639;-68
2023/03/13 10:43:27;;;;;;;30.38;4.95;;;;;;;;;;5084040;28;20056;-68
2023/03/13 10:45:55;;;;;;;27.67;4.05;;;;;;;;;;5085733;28;20078;-69
2023/03/13 10:48:23;;;;;;;25.73;4.40;;;;;;;;;;5081109;28;20068;-69
2023/03/13 10:50:52;;;;;;;27.90;4.88;;;;;;;;;;5087001;28;20071;-69
2023/03/13 10:53:25;;;;;;;24.40;4.60;;;;;;;;;;5086200;28;20506;-69
2023/03/13 10:55:54;;;;;;;23.75;3.40;;;;;;;;;;5083337;28;20048;-68
2023/03/13 10:58:23;;;;;;;24.45;4.50;;;;;;;;;;5086362;28;20056;-68
2023/03/13 11:00:50;;;;;;;26.48;5.53;;;;;;;;;;5068880;28;20056;-68
2023/03/13 11:03:19;;;;;;;24.60;5.30;;;;;;;;;;5081740;28;20383;-69
2023/03/13 11:05:54;;;;;;;28.40;4.65;;;;;;;;;;5079068;28;20052;-69
2023/03/13 11:08:24;;;;;;;25.83;5.57;;;;;;;;;;5075455;28;20039;-68
2023/03/13 11:10:53;;;;;;;26.73;4.93;;;;;;;;;;5077821;28;20466;-69
2023/03/13 11:13:28;;;;;;;23.50;4.60;;;;;;;;;;5082810;28;20158;-69
2023/03/13 11:15:58;;;;;;;22.80;4.63;;;;;;;;;;5080444;28;20059;-69
2023/03/13 11:18:28;;;;;;;28.58;4.35;;;;;;;;;;5086230;28;20597;-69
2023/03/13 11:20:56;;;;;;;23.90;3.88;;;;;;;;;;5080234;28;20131;-68
2023/03/13 11:23:28;;;;;;;27.48;4.57;;;;;;;;;;5081307;28;20570;-68
2023/03/13 11:26:00;;;;;;;32.63;5.43;;;;;;;;;;5079154;28;20045;-67
2023/03/13 11:28:30;;;;;;;18.20;4.28;;;;;;;;;;5082662;28;20048;-68
2023/03/13 11:31:09;;;;;;;19.50;3.92;;;;;;;;;;5084750;28;20743;-68
2023/03/13 11:33:46;;;;;;;19.75;4.30;;;;;;;;;;5076485;28;20059;-68
2023/03/13 11:36:19;;;;;;;27.42;4.32;;;;;;;;;;5083247;28;20056;-68
2023/03/13 11:38:49;;;;;;;23.27;3.67;;;;;;;;;;5081664;28;20051;-68
2023/03/13 11:41:23;;;;;;;29.48;5.03;;;;;;;;;;5079460;28;20063;-68
2023/03/13 11:44:04;;;;;;;27.75;5.35;;;;;;;;;;5082325;28;20410;-67
2023/03/13 11:46:37;;;;;;;27.77;5.18;;;;;;;;;;5082912;28;20066;-67
2023/03/13 11:49:10;;;;;;;25.52;5.47;;;;;;;;;;5083206;28;20497;-67
2023/03/13 11:51:45;;;;;;;28.05;5.15;;;;;;;;;;5083146;28;20066;-68
2023/03/13 11:54:25;;;;;;;28.73;4.55;;;;;;;;;;5086573;28;20073;-67
2023/03/13 11:56:55;;;;;;;27.70;5.18;;;;;;;;;;5080217;28;20055;-67
2023/03/13 11:59:32;;;;;;;30.52;5.07;;;;;;;;;;5085038;28;20048;-67
2023/03/13 12:02:01;;;;;;;29.63;5.10;;;;;;;;;;5080325;28;20411;-67
2023/03/13 12:04:31;;;;;;;29.73;4.90;;;;;;;;;;5086316;28;20052;-67
2023/03/13 12:07:01;;;;;;;28.45;4.55;;;;;;;;;;5084012;28;20048;-67
2023/03/13 12:09:32;;;;;;;30.92;5.32;;;;;;;;;;5076987;28;20044;-67
2023/03/13 12:12:02;;;;;;;27.48;4.88;;;;;;;;;;5085175;28;20048;-68
2023/03/13 12:14:32;;;;;;;27.35;4.55;;;;;;;;;;5082203;28;20044;-68
2023/03/13 12:17:01;;;;;;;30.25;5.40;;;;;;;;;;5079528;28;20052;-67
2023/03/13 12:19:31;;;;;;;24.50;5.03;;;;;;;;;;5082582;28;20049;-67
2023/03/13 12:22:02;;;;;;;23.33;5.03;;;;;;;;;;5080531;28;20407;-67
2023/03/13 12:24:34;;;;;;;24.60;4.68;;;;;;;;;;5058472;28;20048;-67
2023/03/13 12:27:04;;;;;;;29.83;7.25;;;;;;;;;;5079983;28;20044;-67
2023/03/13 12:29:39;;;;;;;27.42;5.20;;;;;;;;;;5080899;28;20135;-68
2023/03/13 12:32:10;;;;;;;25.60;5.75;;;;;;;;;;5082620;28;20055;-68
2023/03/13 12:34:40;;;;;;;23.77;5.32;;;;;;;;;;5084449;28;20041;-68
2023/03/13 12:37:11;;;;;;;26.58;4.97;;;;;;;;;;5087224;28;20048;-68
2023/03/13 12:39:40;;;;;;;26.73;4.85;;;;;;;;;;5082914;28;20578;-67
2023/03/13 12:42:14;;;;;;;29.80;5.50;;;;;;;;;;5087417;28;20076;-68
2023/03/13 12:44:41;;;;;;;24.92;5.30;;;;;;;;;;5090345;28;20050;-67
2023/03/13 12:47:10;;;;;;;24.27;4.57;;;;;;;;;;5088799;28;20063;-68
2023/03/13 12:49:49;;;;;;;24.17;5.03;;;;;;;;;;5084868;28;20056;-67
2023/03/13 12:52:25;;;;;;;30.50;5.22;;;;;;;;;;5085697;28;20075;-67
2023/03/13 12:54:59;;;;;;;28.08;5.78;;;;;;;;;;5085869;28;20482;-67
2023/03/13 12:57:40;;;;;;;32.78;5.55;;;;;;;;;;5086691;28;20490;-68
2023/03/13 13:00:15;;;;;;;29.35;5.63;;;;;;;;;;5087335;28;20048;-68
2023/03/13 13:02:42;;;;;;;29.70;5.22;;;;;;;;;;5086700;28;20566;-68
2023/03/13 13:05:18;;;;;;;27.90;4.97;;;;;;;;;;5084799;28;20384;-68
2023/03/13 13:07:52;;;;;;;27.60;7.18;;;;;;;;;;5087100;28;20500;-67
2023/03/13 13:10:23;;;;;;;30.35;5.28;;;;;;;;;;5085561;28;20044;-68
2023/03/13 13:13:06;;;;;;;34.22;5.82;;;;;;;;;;5083662;28;20104;-68
2023/03/13 13:15:33;;;;;;;34.83;4.80;;;;;;;;;;5066315;28;20051;-68
2023/03/13 13:18:12;;;;;;;33.75;5.78;;;;;;;;;;5086770;28;20044;-68
2023/03/13 13:20:44;;;;;;;32.85;5.25;;;;;;;;;;5084409;28;20668;-68
2023/03/13 13:23:37;;;;;;;33.25;5.88;;;;;;;;;;5088041;28;20052;-68
2023/03/13 13:26:23;;;;;;;35.33;5.70;;;;;;;;;;5085483;28;20059;-68
2023/03/13 13:28:52;;;;;;;29.15;5.75;;;;;;;;;;5083453;28;20510;-68
2023/03/13 13:31:37;;;;;;;33.00;6.68;;;;;;;;;;5083826;28;20484;-68
2023/03/13 13:34:04;;;;;;;33.72;6.57;;;;;;;;;;5069810;28;20443;-67
2023/03/13 13:36:32;;;;;;;30.30;5.82;;;;;;;;;;5063948;28;20473;-67
2023/03/13 13:38:59;;;;;;;32.10;5.82;;;;;;;;;;5081009;28;20040;-68
2023/03/13 13:41:33;;;;;;;32.50;6.38;;;;;;;;;;5087816;28;20491;-67
2023/03/13 13:44:19;;;;;;;31.33;6.45;;;;;;;;;;5084529;28;20471;-67
2023/03/13 13:46:48;;;;;;;28.88;5.47;;;;;;;;;;5088503;28;21501;-67
2023/03/13 13:49:17;;;;;;;27.90;5.63;;;;;;;;;;5088573;28;20452;-68
2023/03/13 13:52:07;;;;;;;27.42;6.22;;;;;;;;;;5084037;28;20048;-68
2023/03/13 13:54:53;;;;;;;29.95;5.75;;;;;;;;;;5085685;28;20047;-68
2023/03/13 13:57:22;;;;;;;28.13;5.47;;;;;;;;;;5085605;28;20052;-68
2023/03/13 13:59:50;;;;;;;25.33;5.55;;;;;;;;;;5085240;28;20131;-68
2023/03/13 14:02:32;;;;;;;28.75;6.30;;;;;;;;;;5083524;28;20048;-68
2023/03/13 14:05:01;;;;;;;33.08;6.03;;;;;;;;;;5084175;28;20045;-68
2023/03/13 14:07:30;;;;;;;31.38;6.28;;;;;;;;;;5088133;28;20048;-68
2023/03/13 14:10:03;;;;;;;30.63;5.80;;;;;;;;;;5081533;28;20050;-68
2023/03/13 14:12:32;;;;;;;25.60;5.72;;;;;;;;;;5087065;28;20043;-68
2023/03/13 14:15:23;;;;;;;37.50;6.50;;;;;;;;;;5089145;28;20052;-68
2023/03/13 14:17:53;;;;;;;32.08;5.95;;;;;;;;;;5072481;28;20042;-68
2023/03/13 14:20:28;;;;;;;30.83;6.45;;;;;;;;;;5086833;28;20571;-68
2023/03/13 14:22:56;;;;;;;27.92;6.50;;;;;;;;;;5084692;28;20079;-68
2023/03/13 14:25:24;;;;;;;31.85;6.18;;;;;;;;;;5087335;28;20044;-68
2023/03/13 14:27:52;;;;;;;38.00;6.40;;;;;;;;;;5086571;28;20036;-68
2023/03/13 14:30:20;;;;;;;33.63;6.07;;;;;;;;;;5087457;28;20054;-68
2023/03/13 14:32:48;;;;;;;29.75;6.13;;;;;;;;;;5076794;28;20044;-68
2023/03/13 14:35:19;;;;;;;30.15;5.82;;;;;;;;;;5063535;28;20057;-68
2023/03/13 14:37:47;;;;;;;36.15;6.40;;;;;;;;;;5081394;28;20040;-69
2023/03/13 14:40:23;;;;;;;31.33;6.07;;;;;;;;;;5080860;28;20047;-68