Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:33;;;;;;;0.40;0.30;;;7.80;97.20;;;;;;4946988;29;20267;-62
2020/12/11 00:04:00;;;;;;;0.30;0.30;;;7.80;97.10;;;;;;4929586;29;20202;-62
2020/12/11 00:06:25;;;;;;;0.40;0.40;;;7.80;97.10;;;;;;4946785;29;20171;-62
2020/12/11 00:08:51;;;;;;;0.40;0.40;;;7.80;97.20;;;;;;4963431;28;20209;-62
2020/12/11 00:11:24;;;;;;;0.30;0.30;;;7.80;97.20;;;;;;4948513;28;20998;-62
2020/12/11 00:13:50;;;;;;;0.40;0.40;;;7.80;97.10;;;;;;4947790;28;20182;-62
2020/12/11 00:16:16;;;;;;;0.63;0.50;;;7.80;96.90;;;;;;4965023;28;20197;-62
2020/12/11 00:18:42;;;;;;;0.30;0.30;;;7.80;97.00;;;;;;4948282;28;20213;-62
2020/12/11 00:21:07;;;;;;;0.50;0.50;;;7.80;97.10;;;;;;4930765;29;20215;-62
2020/12/11 00:23:33;;;;;;;0.40;0.40;;;7.80;97.20;;;;;;4946588;29;20278;-62
2020/12/11 00:25:59;;;;;;;0.40;0.40;;;7.80;97.30;;;;;;4929616;29;20270;-61
2020/12/11 00:28:29;;;;;;;0.60;0.60;;;7.80;97.10;;;;;;4949186;28;20214;-62
2020/12/11 00:30:56;;;;;;;0.50;0.50;;;7.70;97.00;;;;;;4946351;29;20241;-61
2020/12/11 00:33:22;;;;;;;1.13;0.50;;;7.80;96.90;;;;;;4947744;28;20635;-61
2020/12/11 00:35:48;;;;;;;0.40;0.40;;;7.70;96.80;;;;;;4929795;29;20611;-61
2020/12/11 00:38:14;;;;;;;0.50;0.37;;;7.70;96.70;;;;;;4953242;28;20210;-62
2020/12/11 00:40:40;;;;;;;0.27;0.27;;;7.70;97.00;;;;;;4951059;28;21046;-62
2020/12/11 00:43:06;;;;;;;0.83;0.40;;;7.70;97.00;;;;;;4948000;28;20297;-62
2020/12/11 00:45:34;;;;;;;0.50;0.50;;;7.70;97.10;;;;;;4965721;28;20184;-62
2020/12/11 00:48:00;;;;;;;0.37;0.37;;;7.80;97.30;;;;;;4947116;28;20200;-62
2020/12/11 00:50:26;;;;;;;0.37;0.37;;;7.80;97.30;;;;;;4958012;28;20591;-63
2020/12/11 00:52:52;;;;;;;0.40;0.40;;;7.90;97.30;;;;;;4946467;29;20289;-61
2020/12/11 00:55:18;;;;;;;0.50;0.50;;;7.90;97.40;;;;;;4953548;28;20530;-61
2020/12/11 00:57:44;;;;;;;0.87;0.87;;;8.00;97.40;;;;;;4965588;28;20253;-64
2020/12/11 01:00:14;;;;;;;3.30;2.93;;;8.00;97.60;;;;;;4963747;28;20178;-61
2020/12/11 01:02:40;;;;;;;7.63;4.40;;;8.00;97.90;;;;;;4943816;29;20187;-61
2020/12/11 01:05:06;;;;;;;7.43;5.83;;;8.00;98.00;;;;;;4928595;29;20194;-61
2020/12/11 01:07:32;;;;;;;9.97;6.83;;;8.00;98.00;;;;;;4930899;28;20178;-61
2020/12/11 01:09:58;;;;;;;14.50;8.30;;;8.00;98.10;;;;;;4964937;28;20201;-61
2020/12/11 01:12:25;;;;;;;11.27;6.87;;;8.00;98.00;;;;;;4965837;28;20182;-61
2020/12/11 01:14:51;;;;;;;9.70;6.87;;;8.00;98.00;;;;;;4964006;28;20205;-61
2020/12/11 01:17:17;;;;;;;6.87;5.70;;;8.00;97.90;;;;;;4965452;28;20214;-61
2020/12/11 01:19:43;;;;;;;7.47;5.50;;;8.00;97.90;;;;;;4948291;28;20323;-61
2020/12/11 01:22:09;;;;;;;9.30;5.47;;;8.00;97.80;;;;;;4949976;28;20186;-61
2020/12/11 01:24:35;;;;;;;6.80;4.57;;;8.00;97.80;;;;;;4965568;28;20179;-61
2020/12/11 01:27:02;;;;;;;4.47;3.90;;;7.90;97.80;;;;;;4965362;28;20175;-61
2020/12/11 01:29:28;;;;;;;3.97;3.33;;;7.90;97.80;;;;;;4964264;28;20186;-62
2020/12/11 01:31:56;;;;;;;3.00;2.80;;;7.90;97.80;;;;;;4964213;28;20190;-61
2020/12/11 01:34:21;;;;;;;3.37;2.97;;;7.90;97.80;;;;;;4953350;28;20195;-63
2020/12/11 01:36:47;;;;;;;2.73;2.50;;;7.90;97.80;;;;;;4945760;28;20580;-62
2020/12/11 01:39:13;;;;;;;2.73;2.20;;;7.90;97.70;;;;;;4947023;28;20681;-63
2020/12/11 01:41:38;;;;;;;3.33;2.27;;;7.90;97.80;;;;;;4965104;28;20178;-62
2020/12/11 01:44:09;;;;;;;2.50;2.30;;;7.80;97.80;;;;;;4965651;28;20190;-62
2020/12/11 01:46:40;;;;;;;2.33;2.13;;;7.80;97.80;;;;;;4965685;28;20864;-62
2020/12/11 01:49:08;;;;;;;2.40;2.30;;;7.80;97.80;;;;;;4961921;28;20184;-62
2020/12/11 01:51:34;;;;;;;2.20;2.00;;;7.80;97.90;;;;;;4948313;28;20194;-62
2020/12/11 01:54:01;;;;;;;3.03;2.27;;;7.80;98.00;;;;;;4962178;28;20205;-62
2020/12/11 01:56:31;;;;;;;2.03;1.77;;;7.80;97.90;;;;;;4964727;28;20201;-62
2020/12/11 01:59:02;;;;;;;3.40;1.73;;;7.80;97.90;;;;;;4962255;28;20239;-62
2020/12/11 02:01:30;;;;;;;1.20;1.20;;;7.80;98.00;;;;;;4953883;28;20183;-62
2020/12/11 02:03:56;;;;;;;0.93;0.83;;;7.70;97.40;;;;;;4945965;29;20238;-63
2020/12/11 02:06:22;;;;;;;0.83;0.83;;;7.60;97.30;;;;;;4946056;29;20623;-62
2020/12/11 02:08:49;;;;;;;1.00;1.00;;;7.60;97.20;;;;;;4961914;28;20568;-62
2020/12/11 02:11:22;;;;;;;1.10;1.10;;;7.60;97.50;;;;;;4943284;28;20194;-62
2020/12/11 02:13:48;;;;;;;1.30;1.20;;;7.60;97.50;;;;;;4947340;28;20198;-62
2020/12/11 02:16:14;;;;;;;1.70;1.30;;;7.60;97.80;;;;;;4947450;28;20194;-62
2020/12/11 02:18:40;;;;;;;1.50;1.40;;;7.60;97.80;;;;;;4964051;28;20217;-62
2020/12/11 02:21:07;;;;;;;0.80;0.80;;;7.60;98.00;;;;;;4953481;28;20390;-62
2020/12/11 02:23:33;;;;;;;1.57;1.40;;;7.60;98.00;;;;;;4948775;29;20195;-62
2020/12/11 02:25:59;;;;;;;1.10;1.10;;;7.60;98.00;;;;;;4953792;28;20177;-62
2020/12/11 02:28:35;;;;;;;1.00;1.00;;;7.70;98.10;;;;;;4946794;29;20202;-62
2020/12/11 02:31:02;;;;;;;1.40;1.40;;;7.70;98.00;;;;;;4948828;28;20634;-62
2020/12/11 02:33:28;;;;;;;1.13;1.13;;;7.70;98.10;;;;;;4962677;28;20190;-62
2020/12/11 02:35:54;;;;;;;1.90;1.80;;;7.70;98.00;;;;;;4950755;28;20866;-62
2020/12/11 02:38:19;;;;;;;1.77;1.30;;;7.70;98.00;;;;;;4957813;28;20210;-62
2020/12/11 02:40:50;;;;;;;1.50;1.40;;;7.80;97.80;;;;;;4947317;29;20197;-62
2020/12/11 02:43:17;;;;;;;1.40;1.40;;;7.80;97.80;;;;;;4950166;28;20183;-62
2020/12/11 02:45:46;;;;;;;2.50;1.23;;;7.80;98.00;;;;;;4932279;29;20614;-62
2020/12/11 02:48:12;;;;;;;1.23;1.23;;;7.80;97.80;;;;;;4964787;28;20187;-62
2020/12/11 02:50:38;;;;;;;1.73;1.43;;;7.80;97.80;;;;;;4965965;28;20195;-62
2020/12/11 02:53:05;;;;;;;4.53;1.57;;;7.80;97.80;;;;;;4949556;28;20198;-62
2020/12/11 02:55:30;;;;;;;2.67;1.10;;;7.80;97.80;;;;;;4950083;28;20560;-62
2020/12/11 02:57:56;;;;;;;1.30;1.30;;;7.80;97.90;;;;;;4954248;28;20274;-62
2020/12/11 03:00:22;;;;;;;1.00;1.00;;;7.80;97.90;;;;;;4948806;29;20257;-62
2020/12/11 03:02:48;;;;;;;1.70;1.60;;;7.80;97.90;;;;;;4944021;28;20659;-62
2020/12/11 03:05:14;;;;;;;1.30;1.17;;;7.80;97.90;;;;;;4967502;28;20190;-62
2020/12/11 03:07:40;;;;;;;2.00;1.63;;;7.80;98.00;;;;;;4954889;28;20202;-62
2020/12/11 03:10:05;;;;;;;2.00;1.70;;;7.80;98.00;;;;;;4944202;29;20198;-62
2020/12/11 03:12:31;;;;;;;2.30;2.20;;;7.80;97.90;;;;;;4947886;28;20667;-62
2020/12/11 03:14:56;;;;;;;3.23;3.10;;;7.80;97.70;;;;;;4966397;28;20225;-62
2020/12/11 03:17:22;;;;;;;2.83;2.63;;;7.80;97.40;;;;;;4965744;28;20190;-62
2020/12/11 03:19:48;;;;;;;3.07;2.73;;;7.70;97.40;;;;;;4949799;28;20206;-62
2020/12/11 03:22:14;;;;;;;3.80;3.10;;;7.70;97.40;;;;;;4958287;28;20918;-62
2020/12/11 03:24:39;;;;;;;3.37;2.47;;;7.70;97.50;;;;;;4941460;28;20209;-62
2020/12/11 03:27:05;;;;;;;3.00;2.80;;;7.70;97.60;;;;;;4948337;28;20682;-62
2020/12/11 03:29:31;;;;;;;2.57;2.47;;;7.70;97.60;;;;;;4967132;28;20225;-62
2020/12/11 03:31:56;;;;;;;2.60;2.50;;;7.70;97.70;;;;;;4959893;28;20178;-62
2020/12/11 03:34:22;;;;;;;2.57;2.37;;;7.80;97.80;;;;;;4948258;29;20567;-62
2020/12/11 03:36:48;;;;;;;3.67;2.80;;;7.70;98.00;;;;;;4949292;28;20214;-62
2020/12/11 03:39:14;;;;;;;3.13;2.77;;;7.80;98.00;;;;;;4947757;29;20195;-62
2020/12/11 03:41:40;;;;;;;5.30;2.80;;;7.80;98.10;;;;;;4936092;28;20189;-62
2020/12/11 03:44:06;;;;;;;3.00;2.80;;;7.80;98.10;;;;;;4942706;29;20183;-62
2020/12/11 03:46:32;;;;;;;2.77;2.40;;;7.80;97.90;;;;;;4934276;28;20186;-62
2020/12/11 03:48:59;;;;;;;3.07;2.87;;;7.80;97.90;;;;;;4949851;28;20214;-62
2020/12/11 03:51:25;;;;;;;3.20;2.90;;;7.80;97.80;;;;;;4956657;28;20248;-62
2020/12/11 03:53:51;;;;;;;2.67;2.43;;;7.80;97.70;;;;;;4967372;28;20178;-62
2020/12/11 03:56:18;;;;;;;2.47;2.37;;;7.80;97.50;;;;;;4961579;28;20668;-62
2020/12/11 03:58:44;;;;;;;4.20;2.27;;;7.80;97.50;;;;;;4960180;28;20679;-62
2020/12/11 04:01:11;;;;;;;2.90;2.70;;;7.80;97.60;;;;;;4947164;28;20286;-62
2020/12/11 04:03:37;;;;;;;2.17;2.03;;;7.80;97.70;;;;;;4953085;28;20566;-62
2020/12/11 04:06:10;;;;;;;2.20;2.10;;;7.80;97.80;;;;;;4946116;28;20187;-62
2020/12/11 04:08:37;;;;;;;2.67;2.47;;;7.80;97.70;;;;;;4966457;28;20182;-62
2020/12/11 04:11:11;;;;;;;2.27;2.17;;;7.80;97.80;;;;;;4954196;28;20241;-62
2020/12/11 04:13:37;;;;;;;2.30;2.10;;;7.80;97.80;;;;;;4947282;28;20183;-62
2020/12/11 04:16:03;;;;;;;5.17;2.27;;;7.80;97.80;;;;;;4946483;29;20191;-62
2020/12/11 04:18:30;;;;;;;1.90;1.80;;;7.80;97.70;;;;;;4945691;28;20224;-62
2020/12/11 04:20:56;;;;;;;3.63;2.40;;;7.80;97.70;;;;;;4946658;28;20210;-62
2020/12/11 04:23:23;;;;;;;2.67;2.47;;;7.80;97.80;;;;;;4965170;28;20245;-62
2020/12/11 04:25:48;;;;;;;2.77;2.53;;;7.80;97.90;;;;;;4965047;28;20210;-62
2020/12/11 04:28:15;;;;;;;2.43;2.23;;;7.80;97.90;;;;;;4965971;28;20182;-62
2020/12/11 04:30:40;;;;;;;3.67;1.97;;;7.80;98.00;;;;;;4964068;28;20187;-62
2020/12/11 04:33:06;;;;;;;6.00;2.13;;;7.80;98.00;;;;;;4946588;28;20818;-62
2020/12/11 04:35:32;;;;;;;2.47;2.33;;;7.80;98.00;;;;;;4965078;28;20281;-62
2020/12/11 04:37:58;;;;;;;2.40;2.20;;;7.80;98.00;;;;;;4965977;28;20221;-62
2020/12/11 04:40:24;;;;;;;2.57;2.37;;;7.80;98.00;;;;;;4964839;28;20992;-62
2020/12/11 04:42:51;;;;;;;2.77;2.60;;;7.80;98.00;;;;;;4959959;28;20178;-62
2020/12/11 04:45:17;;;;;;;3.30;2.10;;;7.80;98.10;;;;;;4963420;28;20193;-62
2020/12/11 04:47:44;;;;;;;2.70;2.50;;;7.80;98.20;;;;;;4965937;28;20192;-62
2020/12/11 04:50:18;;;;;;;2.30;2.20;;;7.80;98.20;;;;;;4945214;28;20187;-62
2020/12/11 04:52:48;;;;;;;3.00;2.63;;;7.80;98.20;;;;;;4946795;28;20183;-62
2020/12/11 04:55:19;;;;;;;2.70;2.60;;;7.70;98.30;;;;;;4929298;29;20211;-62
2020/12/11 04:57:52;;;;;;;3.17;2.97;;;7.70;98.30;;;;;;4956211;28;20178;-62
2020/12/11 05:00:20;;;;;;;3.13;2.93;;;7.70;98.20;;;;;;4964682;28;20249;-62
2020/12/11 05:02:47;;;;;;;3.43;3.17;;;7.70;98.30;;;;;;4950342;28;20183;-62
2020/12/11 05:05:17;;;;;;;3.03;2.83;;;7.70;98.30;;;;;;4964729;28;20182;-62
2020/12/11 05:07:44;;;;;;;3.07;2.87;;;7.70;98.40;;;;;;4966018;28;20578;-62
2020/12/11 05:10:11;;;;;;;3.77;3.43;;;7.60;98.50;;;;;;4964347;28;20958;-62
2020/12/11 05:12:37;;;;;;;2.67;2.47;;;7.60;98.50;;;;;;4965501;28;20170;-62
2020/12/11 05:15:11;;;;;;;4.53;3.60;;;7.60;98.50;;;;;;4948440;28;20190;-63
2020/12/11 05:17:39;;;;;;;3.47;3.17;;;7.60;98.50;;;;;;4965173;28;20296;-63
2020/12/11 05:20:07;;;;;;;3.97;3.67;;;7.60;98.50;;;;;;4963878;28;20683;-62
2020/12/11 05:22:35;;;;;;;3.50;3.20;;;7.60;98.50;;;;;;4943209;28;20194;-61
2020/12/11 05:25:02;;;;;;;3.27;3.07;;;7.60;98.40;;;;;;4963887;28;20557;-61
2020/12/11 05:27:31;;;;;;;3.87;3.57;;;7.50;98.40;;;;;;4954061;28;20213;-62
2020/12/11 05:29:58;;;;;;;5.37;3.40;;;7.50;98.50;;;;;;4964995;28;20174;-62
2020/12/11 05:32:47;;;;;;;3.53;3.23;;;7.50;98.50;;;;;;4928820;29;20186;-62
2020/12/11 05:35:25;;;;;;;6.27;3.13;;;7.40;98.50;;;;;;4929013;29;20187;-62
2020/12/11 05:37:59;;;;;;;3.50;3.20;;;7.40;98.50;;;;;;4932824;28;20178;-62
2020/12/11 05:40:44;;;;;;;3.73;3.53;;;7.40;98.50;;;;;;4952725;28;20189;-62
2020/12/11 05:43:20;;;;;;;3.30;3.00;;;7.50;98.50;;;;;;4959948;28;20178;-63
2020/12/11 05:45:54;;;;;;;3.77;3.37;;;7.40;98.50;;;;;;4940006;29;20216;-62
2020/12/11 05:48:25;;;;;;;3.37;3.17;;;7.50;98.50;;;;;;4946143;29;20183;-63
2020/12/11 05:50:52;;;;;;;6.03;3.87;;;7.50;98.50;;;;;;4954536;28;20696;-62
2020/12/11 05:53:17;;;;;;;3.93;3.67;;;7.50;98.50;;;;;;4964721;28;20194;-62
2020/12/11 05:55:43;;;;;;;4.10;3.70;;;7.60;98.50;;;;;;4964937;28;20245;-62
2020/12/11 05:58:10;;;;;;;3.87;3.43;;;7.60;98.50;;;;;;4950443;28;20295;-62
2020/12/11 06:00:39;;;;;;;3.50;3.30;;;7.60;98.50;;;;;;4966715;28;20530;-62
2020/12/11 06:03:07;;;;;;;4.13;3.77;;;7.70;98.50;;;;;;4955228;28;20186;-61
2020/12/11 06:05:38;;;;;;;5.10;4.00;;;7.70;98.50;;;;;;4962530;28;20293;-62
2020/12/11 06:08:11;;;;;;;4.23;3.93;;;7.70;98.50;;;;;;4959823;28;20652;-62
2020/12/11 06:10:40;;;;;;;3.63;3.33;;;7.70;98.40;;;;;;4960446;28;20249;-62
2020/12/11 06:13:07;;;;;;;4.80;4.40;;;7.70;98.40;;;;;;4961727;28;20193;-62
2020/12/11 06:15:55;;;;;;;4.47;4.07;;;7.70;98.50;;;;;;4951138;28;20615;-63
2020/12/11 06:18:27;;;;;;;4.87;4.47;;;7.80;98.30;;;;;;4945165;28;20219;-61
2020/12/11 06:20:53;;;;;;;7.17;4.60;;;7.80;98.40;;;;;;4964972;28;21006;-62
2020/12/11 06:23:30;;;;;;;4.57;4.17;;;7.80;98.40;;;;;;4966794;28;20272;-62
2020/12/11 06:25:58;;;;;;;6.13;4.17;;;7.80;98.30;;;;;;4944384;28;20194;-62
2020/12/11 06:28:36;;;;;;;4.30;4.00;;;7.90;98.50;;;;;;4963732;28;20658;-62
2020/12/11 06:31:03;;;;;;;8.87;4.50;;;7.90;98.50;;;;;;4946313;28;20237;-62
2020/12/11 06:33:30;;;;;;;4.97;4.27;;;8.00;98.50;;;;;;4961444;28;20245;-63
2020/12/11 06:35:57;;;;;;;6.57;4.90;;;8.00;98.50;;;;;;4960419;28;20193;-62
2020/12/11 06:38:42;;;;;;;5.93;4.90;;;8.20;98.50;;;;;;4944374;29;20219;-63
2020/12/11 06:41:08;;;;;;;4.97;4.47;;;8.20;98.50;;;;;;4963494;28;20297;-63
2020/12/11 06:43:45;;;;;;;5.40;4.67;;;8.30;98.50;;;;;;4949542;28;20186;-65
2020/12/11 06:46:37;;;;;;;4.43;4.23;;;8.40;97.50;;;;;;4966436;28;20351;-63
2020/12/11 06:49:13;;;;;;;3.60;3.30;;;8.30;97.30;;;;;;4944137;28;20209;-63
2020/12/11 06:51:44;;;;;;;5.17;4.37;;;8.40;97.10;;;;;;4958061;28;20241;-63
2020/12/11 06:54:30;;;;;;;4.90;4.20;;;8.40;97.20;;;;;;4966773;28;20183;-62
2020/12/11 06:56:58;;;;;;;4.83;4.53;;;8.40;97.50;;;;;;4903752;29;20208;-61
2020/12/11 06:59:29;;;;;;;5.20;4.23;;;8.50;97.50;;;;;;4920209;29;20223;-61
2020/12/11 07:01:55;;;;;;;6.03;3.87;;;8.50;96.70;;;;;;4921178;29;20287;-61
2020/12/11 07:04:22;;;;;;;5.50;3.90;;;8.50;96.70;;;;;;4925264;29;20204;-61
2020/12/11 07:06:52;;;;;;;4.67;4.27;;;8.50;96.30;;;;;;4909242;29;21019;-61
2020/12/11 07:09:18;;;;;;;4.43;4.10;;;8.50;96.10;;;;;;4917566;29;20200;-62
2020/12/11 07:11:45;;;;;;;5.73;4.37;;;8.60;96.40;;;;;;4900388;29;20187;-62
2020/12/11 07:14:12;;;;;;;5.03;4.40;;;8.60;96.60;;;;;;4911273;29;20196;-61
2020/12/11 07:16:41;;;;;;;4.90;4.50;;;8.60;96.60;;;;;;4900007;29;20188;-61
2020/12/11 07:19:08;;;;;;;4.57;3.93;;;8.70;96.60;;;;;;4915558;29;20263;-61
2020/12/11 07:21:35;;;;;;;5.47;4.88;;;8.70;96.70;;;;;;4915118;29;20753;-60
2020/12/11 07:24:01;;;;;;;7.20;4.83;;;8.80;96.50;;;;;;4913065;29;20228;-61
2020/12/11 07:26:27;;;;;;;4.47;4.28;;;8.80;96.40;;;;;;4916792;29;20184;-60
2020/12/11 07:29:07;;;;;;;4.97;4.50;;;8.90;96.50;;;;;;4898533;29;20705;-60
2020/12/11 07:31:41;;;;;;;6.45;4.95;;;8.90;96.40;;;;;;4908467;29;20276;-61
2020/12/11 07:34:18;;;;;;;5.45;4.93;;;9.00;96.20;;;;;;4934924;28;20225;-61
2020/12/11 07:36:54;;;;;;;6.77;5.27;;;9.10;96.00;;;;;;4964221;28;20684;-62
2020/12/11 07:39:20;;;;;;;5.30;4.82;;;9.10;95.60;;;;;;4945939;29;20983;-62
2020/12/11 07:41:47;;;;;;;6.13;5.47;;;9.10;95.40;;;;;;4958205;28;20175;-62
2020/12/11 07:44:26;;;;;;;5.10;4.53;;;9.10;95.10;;;;;;4934994;29;20699;-62
2020/12/11 07:46:53;;;;;;;6.97;5.57;;;9.20;95.00;;;;;;4944256;29;20267;-62
2020/12/11 07:49:19;;;;;;;5.80;4.97;;;9.20;95.20;;;;;;4936577;28;20880;-62
2020/12/11 07:51:49;;;;;;;6.53;5.70;;;9.20;94.40;;;;;;4962746;28;20218;-62
2020/12/11 07:54:20;;;;;;;5.50;4.88;;;9.10;94.80;;;;;;4945283;29;20190;-61
2020/12/11 07:56:46;;;;;;;5.53;5.03;;;9.10;95.40;;;;;;4966312;28;20181;-61
2020/12/11 07:59:13;;;;;;;6.30;4.90;;;9.20;95.30;;;;;;4965867;28;20194;-62
2020/12/11 08:01:40;;;;;;;5.07;4.55;;;9.20;95.20;;;;;;4966380;28;20625;-62
2020/12/11 08:04:06;;;;;;;8.57;5.55;;;9.20;94.80;;;;;;4953378;28;20285;-61
2020/12/11 08:06:32;;;;;;;10.13;4.80;;;9.30;94.80;;;;;;4942923;29;20183;-62
2020/12/11 08:09:10;;;;;;;5.40;4.90;;;9.30;94.90;;;;;;4961146;28;20194;-61
2020/12/11 08:11:35;;;;;;;7.32;5.18;;;9.30;94.60;;;;;;4965808;28;20200;-61
2020/12/11 08:14:04;;;;;;;6.38;5.40;;;9.40;94.40;;;;;;4965387;28;20190;-62
2020/12/11 08:16:30;;;;;;;5.03;4.55;;;9.40;94.70;;;;;;4945819;28;20179;-62
2020/12/11 08:18:57;;;;;;;4.93;4.53;;;9.70;95.30;;;;;;4946967;28;20202;-62
2020/12/11 08:21:30;;;;;;;5.90;5.40;;;10.10;95.10;;;;;;4940685;29;20210;-61
2020/12/11 08:23:57;;;;;;;7.70;5.72;;;10.70;95.00;;;;;;4955533;28;20195;-60
2020/12/11 08:26:24;;;;;;;8.13;5.95;;;11.40;94.00;;;;;;4958264;28;20240;-60
2020/12/11 08:29:02;;;;;;;6.32;5.72;;;12.30;91.30;;;;;;4945074;29;20226;-62
2020/12/11 08:31:28;;;;;;;8.52;6.40;;;13.00;87.90;;;;;;4944078;28;20212;-62
2020/12/11 08:34:03;;;;;;;13.60;7.28;;;13.40;84.30;;;;;;4944369;29;20655;-62
2020/12/11 08:36:30;;;;;;;11.93;7.40;;;13.50;84.70;;;;;;4945210;28;20631;-62
2020/12/11 08:39:24;;;;;;;8.02;6.28;;;13.50;83.00;;;;;;4965504;28;20245;-61
2020/12/11 08:52:54;;;;;;;9.55;8.63;;;14.30;81.70;;;;;;4912338;29;20705;-62
2020/12/11 08:55:21;;;;;;;10.43;8.60;;;14.90;80.90;;;;;;4899989;29;20195;-61
2020/12/11 08:57:49;;;;;;;10.32;8.10;;;15.60;79.50;;;;;;4917667;29;20191;-61
2020/12/11 09:00:16;;;;;;;9.65;8.45;;;16.40;78.70;;;;;;4904944;29;20212;-61
2020/12/11 09:02:43;;;;;;;10.13;8.10;;;17.20;75.80;;;;;;4921611;29;20239;-61
2020/12/11 09:05:08;;;;;;;14.60;9.25;;;17.90;74.40;;;;;;4923084;29;20663;-61
2020/12/11 09:07:34;;;;;;;12.07;9.43;;;18.60;72.50;;;;;;4914782;29;20251;-61
2020/12/11 09:10:00;;;;;;;9.98;8.98;;;19.30;71.10;;;;;;4908138;29;20696;-61
2020/12/11 09:12:26;;;;;;;12.88;10.30;;;19.90;70.10;;;;;;4919614;29;20218;-61
2020/12/11 09:14:52;;;;;;;9.50;8.57;;;20.30;69.90;;;;;;4926500;28;20204;-61
2020/12/11 09:17:18;;;;;;;13.50;11.27;;;20.70;69.00;;;;;;4964532;28;20186;-61
2020/12/11 09:19:43;;;;;;;12.80;9.82;;;20.90;65.90;;;;;;4964893;28;20256;-61
2020/12/11 09:22:09;;;;;;;10.98;9.80;;;21.00;67.30;;;;;;4965366;28;20180;-62
2020/12/11 09:24:35;;;;;;;11.73;9.68;;;21.20;66.10;;;;;;4963780;28;20178;-62
2020/12/11 09:27:00;;;;;;;15.77;11.43;;;20.90;65.70;;;;;;4957184;28;20186;-62
2020/12/11 09:29:33;;;;;;;12.57;10.27;;;20.30;67.10;;;;;;4952828;28;20187;-62
2020/12/11 09:32:01;;;;;;;12.75;10.60;;;19.60;67.10;;;;;;4965013;28;20183;-62
2020/12/11 09:34:28;;;;;;;12.68;11.20;;;18.50;68.90;;;;;;4964113;28;20246;-62
2020/12/11 09:36:53;;;;;;;15.60;10.18;;;17.50;70.00;;;;;;4948399;28;20864;-62
2020/12/11 09:39:19;;;;;;;16.00;10.63;;;16.80;71.50;;;;;;4968952;28;20214;-62
2020/12/11 09:41:53;;;;;;;13.65;9.75;;;16.10;72.40;;;;;;4964129;28;20185;-61
2020/12/11 09:47:33;;;;;;;13.80;10.00;;;15.00;74.50;;;;;;4968239;28;20726;-61
2020/12/11 09:55:04;;;;;;;11.98;10.30;;;13.70;76.80;;;;;;4957713;28;20197;-61
2020/12/11 09:57:30;;;;;;;14.48;10.65;;;13.70;77.70;;;;;;4965730;28;20214;-62
2020/12/11 09:59:59;;;;;;;14.85;10.15;;;13.80;77.80;;;;;;4952196;28;20219;-61
2020/12/11 10:04:51;;;;;;;13.60;10.75;;;14.00;77.90;;;;;;4966200;28;20208;-61
2020/12/11 10:07:16;;;;;;;14.45;10.55;;;14.30;76.80;;;;;;4965017;28;20178;-61
2020/12/11 10:09:42;;;;;;;19.30;11.63;;;14.50;76.50;;;;;;4959731;28;20198;-61
2020/12/11 10:12:12;;;;;;;13.15;10.55;;;14.70;76.50;;;;;;4960286;28;20187;-61
2020/12/11 10:14:41;;;;;;;15.63;11.55;;;14.90;75.30;;;;;;4957766;28;20249;-61
2020/12/11 10:17:09;;;;;;;14.75;11.80;;;14.90;74.80;;;;;;4944452;28;20278;-61
2020/12/11 10:19:35;;;;;;;17.45;12.55;;;14.90;75.10;;;;;;4948645;28;20210;-61
2020/12/11 10:22:01;;;;;;;16.92;12.05;;;14.60;75.00;;;;;;4943928;29;20186;-61
2020/12/11 10:24:26;;;;;;;20.73;13.80;;;14.30;75.30;;;;;;4942921;28;20570;-61
2020/12/11 10:26:52;;;;;;;17.92;13.25;;;14.00;75.80;;;;;;4946743;28;20179;-62
2020/12/11 10:29:18;;;;;;;21.10;14.18;;;13.80;77.00;;;;;;4960403;28;20635;-61
2020/12/11 10:31:44;;;;;;;17.70;13.75;;;13.60;77.80;;;;;;4935551;29;20277;-62
2020/12/11 10:34:15;;;;;;;19.90;14.52;;;13.50;77.50;;;;;;4946896;29;20179;-62
2020/12/11 10:36:42;;;;;;;21.02;12.77;;;13.40;78.20;;;;;;4946736;29;20628;-62
2020/12/11 10:39:09;;;;;;;18.73;13.15;;;13.50;77.80;;;;;;4952489;28;20269;-62
2020/12/11 10:41:35;;;;;;;16.55;11.80;;;13.50;77.80;;;;;;4948978;28;20183;-62
2020/12/11 10:44:01;;;;;;;17.67;12.50;;;13.60;77.20;;;;;;4962961;28;20201;-65
2020/12/11 10:46:28;;;;;;;13.40;11.10;;;13.50;77.20;;;;;;4933956;28;20271;-64
2020/12/11 10:48:53;;;;;;;14.93;11.20;;;13.60;78.00;;;;;;4951553;28;20289;-67
2020/12/11 10:51:20;;;;;;;14.38;10.63;;;13.80;77.30;;;;;;4962718;28;20265;-64
2020/12/11 10:53:47;;;;;;;14.45;10.65;;;13.90;78.00;;;;;;4962079;28;20191;-56
2020/12/11 10:56:14;;;;;;;13.50;10.57;;;14.00;77.80;;;;;;4938773;28;20190;-60
2020/12/11 10:58:40;;;;;;;16.42;11.20;;;14.00;77.60;;;;;;4946497;28;20282;-59
2020/12/11 11:01:07;;;;;;;15.88;11.02;;;13.90;76.80;;;;;;4940086;28;20248;-62
2020/12/11 11:03:34;;;;;;;13.43;10.68;;;14.00;77.90;;;;;;4961275;28;20194;-62
2020/12/11 11:06:04;;;;;;;15.10;11.68;;;13.90;77.30;;;;;;4955351;28;20262;-62
2020/12/11 11:08:41;;;;;;;12.95;10.63;;;14.00;76.70;;;;;;4964574;28;20202;-62
2020/12/11 11:11:07;;;;;;;18.15;11.38;;;14.00;77.50;;;;;;4959187;28;20772;-62
2020/12/11 11:29:43;;;;;;;14.90;10.63;;;14.40;75.80;;;;;;4841026;29;20210;-62
2020/12/11 11:32:09;;;;;;;15.15;10.93;;;14.30;76.20;;;;;;4846390;29;20262;-63
2020/12/11 11:34:35;;;;;;;16.13;11.57;;;14.30;77.20;;;;;;4840658;29;20199;-62
2020/12/11 11:37:00;;;;;;;17.10;11.90;;;14.20;76.50;;;;;;4844734;29;20201;-63
2020/12/11 11:39:26;;;;;;;19.50;12.05;;;14.20;77.40;;;;;;4848282;29;20270;-63
2020/12/11 11:41:55;;;;;;;20.42;12.73;;;14.20;77.60;;;;;;4843117;29;21121;-63
2020/12/11 11:46:48;;;;;;;16.27;11.80;;;14.20;77.70;;;;;;4843505;29;20201;-63
2020/12/11 11:49:18;;;;;;;14.90;11.23;;;14.20;78.00;;;;;;4849348;29;20254;-63
2020/12/11 11:51:56;;;;;;;14.70;10.00;;;14.10;76.90;;;;;;4877075;29;20197;-62
2020/12/11 11:54:21;;;;;;;13.13;10.35;;;14.20;76.90;;;;;;4880478;29;20658;-63
2020/12/11 11:56:47;;;;;;;13.95;10.20;;;14.20;76.30;;;;;;4910222;29;20195;-62
2020/12/11 11:59:13;;;;;;;13.82;10.85;;;14.10;76.20;;;;;;4907892;29;20742;-62
2020/12/11 12:01:38;;;;;;;19.67;11.70;;;14.10;77.10;;;;;;4929426;28;20198;-62
2020/12/11 12:04:04;;;;;;;17.63;10.93;;;14.10;76.30;;;;;;4939922;29;20227;-62
2020/12/11 12:06:30;;;;;;;15.63;11.48;;;13.90;76.30;;;;;;4944436;29;20659;-62
2020/12/11 12:08:55;;;;;;;17.27;11.77;;;13.70;77.30;;;;;;4943798;29;20194;-62
2020/12/11 12:11:21;;;;;;;15.25;10.90;;;13.50;78.20;;;;;;4958381;28;20648;-62
2020/12/11 12:13:47;;;;;;;17.95;11.07;;;13.50;78.40;;;;;;4952106;28;20209;-62
2020/12/11 12:16:16;;;;;;;13.07;10.50;;;13.60;78.60;;;;;;4964974;28;20179;-62
2020/12/11 12:18:44;;;;;;;13.77;11.40;;;13.70;78.50;;;;;;4957829;28;20195;-62
2020/12/11 12:21:23;;;;;;;17.15;11.68;;;14.00;78.50;;;;;;4956461;28;20166;-63
2020/12/11 12:29:11;;;;;;;15.75;10.85;;;13.80;77.10;;;;;;4965393;28;20181;-61
2020/12/11 12:31:50;;;;;;;16.30;10.70;;;13.60;77.30;;;;;;4951331;28;20187;-62
2020/12/11 12:39:35;;;;;;;14.73;10.95;;;14.00;77.80;;;;;;4952805;28;20215;-61
2020/12/11 12:44:45;;;;;;;19.20;11.27;;;14.30;76.40;;;;;;4964621;28;20189;-61
2020/12/11 12:47:11;;;;;;;14.00;10.50;;;14.30;76.20;;;;;;4954445;28;20573;-60
2020/12/11 12:49:37;;;;;;;15.57;11.77;;;14.30;76.00;;;;;;4941507;28;20185;-60
2020/12/11 12:52:03;;;;;;;19.85;11.23;;;14.30;76.10;;;;;;4948155;28;20187;-60
2020/12/11 12:54:29;;;;;;;13.05;10.90;;;14.40;76.50;;;;;;4960335;28;20191;-60
2020/12/11 12:56:57;;;;;;;16.35;10.45;;;14.50;76.30;;;;;;4954133;28;20244;-61
2020/12/11 13:04:43;;;;;;;13.32;10.27;;;14.90;76.30;;;;;;4892930;29;20693;-60
2020/12/11 13:07:09;;;;;;;16.58;10.77;;;15.10;74.90;;;;;;4888360;29;20259;-61
2020/12/11 13:09:35;;;;;;;15.70;11.30;;;15.30;74.80;;;;;;4902970;29;20204;-61
2020/12/11 13:12:01;;;;;;;15.15;11.35;;;15.40;75.40;;;;;;4904251;29;20331;-61
2020/12/11 13:14:27;;;;;;;15.07;10.98;;;15.50;74.40;;;;;;4904244;29;20271;-61
2020/12/11 13:16:53;;;;;;;14.00;10.43;;;15.60;72.90;;;;;;4890274;29;20639;-60
2020/12/11 13:19:22;;;;;;;14.73;10.82;;;15.60;74.10;;;;;;4904536;29;20208;-61
2020/12/11 13:27:10;;;;;;;14.82;10.85;;;15.80;72.30;;;;;;4904646;29;20739;-61
2020/12/11 13:29:36;;;;;;;15.13;11.63;;;15.90;73.10;;;;;;4899778;29;20212;-61
2020/12/11 13:32:02;;;;;;;19.75;11.75;;;15.90;73.40;;;;;;4900266;29;20195;-59
2020/12/11 13:34:47;;;;;;;17.25;11.85;;;15.90;73.70;;;;;;4903277;29;20351;-60
2020/12/11 13:37:12;;;;;;;15.43;10.73;;;15.80;73.00;;;;;;4902272;29;20183;-60
2020/12/11 13:39:38;;;;;;;13.90;10.25;;;15.90;73.90;;;;;;4883327;29;20685;-60
2020/12/11 13:42:04;;;;;;;19.52;11.30;;;15.90;72.70;;;;;;4913699;28;20539;-60
2020/12/11 13:44:30;;;;;;;14.82;11.07;;;15.80;72.90;;;;;;4961264;28;20488;-61
2020/12/11 13:46:56;;;;;;;19.33;11.88;;;15.70;72.10;;;;;;4958318;28;20193;-61
2020/12/11 13:49:22;;;;;;;17.52;10.40;;;15.60;73.10;;;;;;4929029;28;20694;-60
2020/12/11 13:51:49;;;;;;;17.88;11.43;;;15.50;72.20;;;;;;4951548;28;20186;-59
2020/12/11 13:54:15;;;;;;;14.93;11.02;;;15.30;73.10;;;;;;4964302;28;20478;-60
2020/12/11 13:56:41;;;;;;;16.40;11.35;;;14.90;74.00;;;;;;4949773;28;20194;-61