Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:29;;;;;;;10.88;7.20;;;3.60;99.90;;;;;;5079229;28;20031;-70
2023/03/30 00:04:55;;;;;;;12.70;7.40;;;3.60;99.90;;;;;;5079117;28;20024;-70
2023/03/30 00:07:21;;;;;;;11.02;7.18;;;3.50;99.90;;;;;;5079062;28;20031;-71
2023/03/30 00:09:47;;;;;;;11.13;7.22;;;3.50;99.90;;;;;;5097273;28;20051;-70
2023/03/30 00:12:14;;;;;;;11.15;6.72;;;3.60;99.90;;;;;;5097652;28;20039;-70
2023/03/30 00:14:41;;;;;;;11.02;6.40;;;3.60;99.90;;;;;;5079013;28;20024;-70
2023/03/30 00:17:10;;;;;;;10.38;6.60;;;3.60;99.90;;;;;;5097162;28;20035;-70
2023/03/30 00:19:36;;;;;;;9.40;6.15;;;3.60;99.90;;;;;;5078860;28;20119;-70
2023/03/30 00:22:04;;;;;;;9.02;6.45;;;3.60;99.90;;;;;;5096940;28;20145;-70
2023/03/30 00:24:29;;;;;;;9.43;6.25;;;3.60;99.90;;;;;;5078833;28;20028;-70
2023/03/30 00:26:55;;;;;;;12.88;6.75;;;3.60;99.90;;;;;;5078807;28;20028;-70
2023/03/30 00:29:21;;;;;;;11.07;6.60;;;3.70;99.90;;;;;;5078789;28;20028;-70
2023/03/30 00:31:46;;;;;;;8.40;6.43;;;3.60;99.90;;;;;;5096707;28;20021;-70
2023/03/30 00:34:12;;;;;;;12.43;6.38;;;3.70;99.90;;;;;;5096806;28;20038;-70
2023/03/30 00:36:38;;;;;;;8.65;6.15;;;3.70;99.90;;;;;;5096765;28;20529;-70
2023/03/30 00:39:05;;;;;;;8.82;6.20;;;3.70;99.90;;;;;;5078385;28;20024;-70
2023/03/30 00:41:35;;;;;;;13.85;5.65;;;3.70;99.90;;;;;;5096669;28;20027;-70
2023/03/30 00:44:39;;;;;;;8.32;5.43;;;3.70;99.90;;;;;;5096767;28;20039;-70
2023/03/30 00:47:06;;;;;;;8.15;5.60;;;3.70;99.90;;;;;;5065935;28;20063;-70
2023/03/30 00:49:33;;;;;;;10.77;5.65;;;3.60;99.90;;;;;;5096658;28;20024;-70
2023/03/30 00:51:59;;;;;;;10.25;5.60;;;3.60;99.90;;;;;;5096480;28;20024;-70
2023/03/30 00:54:25;;;;;;;9.77;5.10;;;3.60;99.90;;;;;;5096656;28;20066;-70
2023/03/30 00:56:51;;;;;;;9.00;5.15;;;3.60;99.90;;;;;;5078260;28;20024;-71
2023/03/30 00:59:16;;;;;;;10.75;5.35;;;3.60;99.90;;;;;;5096468;28;20028;-70
2023/03/30 01:01:48;;;;;;;7.47;5.30;;;3.60;99.90;;;;;;5078145;28;20364;-71
2023/03/30 01:04:15;;;;;;;9.05;5.20;;;3.50;99.90;;;;;;5095220;28;20032;-70
2023/03/30 01:06:45;;;;;;;8.30;5.80;;;3.60;99.90;;;;;;5095364;28;20101;-71
2023/03/30 01:09:12;;;;;;;7.72;4.95;;;3.60;99.90;;;;;;5096554;28;20456;-71
2023/03/30 01:11:39;;;;;;;6.40;4.15;;;3.70;99.90;;;;;;5096654;28;20028;-71
2023/03/30 01:14:07;;;;;;;6.28;4.25;;;3.70;99.90;;;;;;5078769;28;20496;-71
2023/03/30 01:16:55;;;;;;;9.23;4.70;;;3.80;99.90;;;;;;5078193;28;20035;-70
2023/03/30 01:19:47;;;;;;;11.43;5.03;;;3.80;99.90;;;;;;5078150;28;20063;-71
2023/03/30 01:22:33;;;;;;;7.57;4.97;;;3.90;99.90;;;;;;5095624;28;20025;-70
2023/03/30 01:25:25;;;;;;;7.25;5.28;;;3.90;99.90;;;;;;5077749;28;20050;-70
2023/03/30 01:28:12;;;;;;;10.60;4.57;;;3.90;99.90;;;;;;5094991;28;20020;-70
2023/03/30 01:31:11;;;;;;;8.75;5.13;;;3.90;99.90;;;;;;5095719;28;20135;-70
2023/03/30 01:33:43;;;;;;;8.32;4.75;;;4.00;99.90;;;;;;5077772;28;20081;-70
2023/03/30 01:36:23;;;;;;;10.30;5.03;;;4.00;99.90;;;;;;5095611;28;20024;-70
2023/03/30 01:39:27;;;;;;;9.63;4.40;;;4.00;99.90;;;;;;5077703;28;20024;-70
2023/03/30 01:42:13;;;;;;;10.10;5.97;;;4.10;99.90;;;;;;5095531;28;20036;-70
2023/03/30 01:44:54;;;;;;;6.95;4.40;;;4.10;99.90;;;;;;5095489;28;20020;-70
2023/03/30 01:47:37;;;;;;;6.80;4.13;;;4.10;99.90;;;;;;5095460;28;20024;-70
2023/03/30 01:50:14;;;;;;;11.45;5.15;;;4.10;99.90;;;;;;5095628;28;20028;-70
2023/03/30 01:52:54;;;;;;;8.68;4.32;;;4.20;99.90;;;;;;5095367;28;20127;-71
2023/03/30 01:55:36;;;;;;;7.32;4.80;;;4.20;99.90;;;;;;5077103;28;20024;-70
2023/03/30 01:58:13;;;;;;;9.38;4.68;;;4.20;99.90;;;;;;5095372;28;20107;-70
2023/03/30 02:00:42;;;;;;;9.32;4.15;;;4.20;99.90;;;;;;5094851;28;20060;-71
2023/03/30 02:03:26;;;;;;;5.97;4.05;;;4.30;99.90;;;;;;5077121;28;20028;-70
2023/03/30 02:05:55;;;;;;;5.25;4.10;;;4.30;99.90;;;;;;5095149;28;20456;-71
2023/03/30 02:08:25;;;;;;;8.93;4.15;;;4.40;99.90;;;;;;5076920;28;20031;-71
2023/03/30 02:10:54;;;;;;;6.20;3.95;;;4.40;99.90;;;;;;5093946;28;20036;-71
2023/03/30 02:13:21;;;;;;;;;;;4.40;99.90;;;;;;5094307;28;20032;-71
2023/03/30 02:16:11;;;;;;;5.82;4.00;;;4.40;99.90;;;;;;5076705;28;19991;-71
2023/03/30 02:18:37;;;;;;;8.20;4.60;;;4.40;99.90;;;;;;5094682;28;20110;-70
2023/03/30 02:21:04;;;;;;;8.85;4.75;;;4.40;99.90;;;;;;5094770;28;20103;-71
2023/03/30 02:23:34;;;;;;;6.00;4.70;;;4.40;99.90;;;;;;5095614;28;20039;-71
2023/03/30 02:26:00;;;;;;;8.55;4.63;;;4.40;99.90;;;;;;5094764;28;20059;-72
2023/03/30 02:28:25;;;;;;;6.38;4.28;;;4.40;99.90;;;;;;5094948;28;20043;-71
2023/03/30 02:30:51;;;;;;;7.75;5.55;;;4.50;99.90;;;;;;5076373;28;20081;-72
2023/03/30 02:33:57;;;;;;;8.05;4.85;;;4.50;99.90;;;;;;5094570;28;20111;-72
2023/03/30 02:36:52;;;;;;;7.88;5.10;;;4.50;99.90;;;;;;5054116;28;20048;-73
2023/03/30 02:39:36;;;;;;;11.77;5.55;;;4.50;99.90;;;;;;5076292;28;20038;-73
2023/03/30 02:42:13;;;;;;;12.43;5.28;;;4.50;99.90;;;;;;5094454;28;20032;-74
2023/03/30 02:44:50;;;;;;;10.25;5.38;;;4.50;99.90;;;;;;5093338;28;20028;-73
2023/03/30 02:47:28;;;;;;;8.48;5.60;;;4.50;99.90;;;;;;5094587;28;20063;-73
2023/03/30 02:50:07;;;;;;;9.52;5.57;;;4.50;99.90;;;;;;5094352;28;20028;-73
2023/03/30 02:52:48;;;;;;;9.80;5.70;;;4.50;99.90;;;;;;5075911;28;20055;-73
2023/03/30 02:55:22;;;;;;;9.27;5.82;;;4.50;99.90;;;;;;5076047;28;20111;-73
2023/03/30 02:58:08;;;;;;;10.88;5.90;;;4.50;99.90;;;;;;5094222;28;20026;-73
2023/03/30 03:00:57;;;;;;;9.25;5.65;;;4.60;99.90;;;;;;5075997;28;20122;-73
2023/03/30 03:03:26;;;;;;;;;;;4.60;99.90;;;;;;5094820;28;20039;-73
2023/03/30 03:05:53;;;;;;;8.10;5.35;;;4.50;99.90;;;;;;5094087;28;19909;-73
2023/03/30 03:08:23;;;;;;;6.93;5.47;;;4.50;99.90;;;;;;5094068;28;20036;-73
2023/03/30 03:10:50;;;;;;;12.00;6.32;;;4.50;99.90;;;;;;5094348;28;20028;-74
2023/03/30 03:13:17;;;;;;;11.02;6.25;;;4.50;99.90;;;;;;5094783;28;20097;-74
2023/03/30 03:15:45;;;;;;;10.52;5.68;;;4.50;99.90;;;;;;5094231;28;20020;-73
2023/03/30 03:18:11;;;;;;;9.95;6.25;;;4.50;99.90;;;;;;5093937;28;20034;-73
2023/03/30 03:20:38;;;;;;;10.30;5.60;;;4.60;99.90;;;;;;5093877;28;20062;-73
2023/03/30 03:23:05;;;;;;;15.77;7.95;;;4.60;99.90;;;;;;5093890;28;20028;-73
2023/03/30 03:25:30;;;;;;;8.63;5.90;;;4.60;99.90;;;;;;5093875;28;20464;-74
2023/03/30 03:27:56;;;;;;;10.80;6.82;;;4.60;99.90;;;;;;5093947;28;20074;-73
2023/03/30 03:30:22;;;;;;;10.60;6.18;;;4.70;99.90;;;;;;5078767;28;20039;-74
2023/03/30 03:32:49;;;;;;;11.80;5.45;;;4.70;99.90;;;;;;5097702;28;20020;-73
2023/03/30 03:35:15;;;;;;;13.32;5.75;;;4.70;99.90;;;;;;5097943;28;20031;-73
2023/03/30 03:37:41;;;;;;;9.63;6.43;;;4.70;99.90;;;;;;5097986;28;20036;-73
2023/03/30 03:40:10;;;;;;;8.88;6.00;;;4.70;99.90;;;;;;5097787;28;20038;-74
2023/03/30 03:42:35;;;;;;;9.43;5.35;;;4.70;99.90;;;;;;5097906;28;20035;-74
2023/03/30 03:45:02;;;;;;;11.77;6.20;;;4.70;99.90;;;;;;5079614;28;20119;-74
2023/03/30 03:47:27;;;;;;;10.85;6.20;;;4.70;99.90;;;;;;5079599;28;20070;-73
2023/03/30 03:49:53;;;;;;;12.55;6.35;;;4.80;99.90;;;;;;5079305;28;20422;-74
2023/03/30 03:52:19;;;;;;;9.27;6.28;;;4.80;99.90;;;;;;5079481;28;20024;-73
2023/03/30 03:54:44;;;;;;;8.55;6.13;;;4.80;99.90;;;;;;5079541;28;20115;-73
2023/03/30 03:57:10;;;;;;;10.70;6.55;;;4.80;99.90;;;;;;5097644;28;20024;-73
2023/03/30 03:59:36;;;;;;;9.80;6.05;;;4.70;99.90;;;;;;5097202;28;20067;-73
2023/03/30 04:02:01;;;;;;;12.23;6.45;;;4.70;99.90;;;;;;5079456;28;20081;-73
2023/03/30 04:04:27;;;;;;;12.57;6.78;;;4.70;99.90;;;;;;5079666;28;20020;-72
2023/03/30 04:06:53;;;;;;;11.90;6.60;;;4.70;99.90;;;;;;5097945;28;20101;-61
2023/03/30 04:09:20;;;;;;;9.48;6.68;;;4.70;99.90;;;;;;5097948;28;20035;-61
2023/03/30 04:11:45;;;;;;;10.20;6.95;;;4.70;99.90;;;;;;5097441;28;20024;-72
2023/03/30 04:14:11;;;;;;;13.05;7.53;;;4.70;99.90;;;;;;5097509;28;20080;-73
2023/03/30 04:16:37;;;;;;;13.48;7.78;;;4.80;99.90;;;;;;5097313;28;20024;-73
2023/03/30 04:19:02;;;;;;;13.60;7.65;;;4.80;99.90;;;;;;5096748;28;20043;-72
2023/03/30 04:21:28;;;;;;;12.57;7.43;;;4.80;99.90;;;;;;5078927;28;20032;-73
2023/03/30 04:23:54;;;;;;;10.00;7.15;;;4.80;99.90;;;;;;5078973;28;20120;-72
2023/03/30 04:26:20;;;;;;;15.40;7.82;;;4.80;99.90;;;;;;5078869;28;20020;-72
2023/03/30 04:28:46;;;;;;;12.40;7.78;;;4.70;99.90;;;;;;5096605;28;20039;-73
2023/03/30 04:31:12;;;;;;;13.82;7.97;;;4.70;99.90;;;;;;5096787;28;20060;-73
2023/03/30 04:33:52;;;;;;;18.08;7.72;;;4.80;99.90;;;;;;5096903;28;20103;-73
2023/03/30 04:36:19;;;;;;;14.20;8.38;;;4.80;99.90;;;;;;5096870;28;20020;-72
2023/03/30 04:38:57;;;;;;;14.80;8.18;;;4.80;99.90;;;;;;5078523;28;20024;-72
2023/03/30 04:41:28;;;;;;;17.23;8.40;;;4.80;99.90;;;;;;5094146;28;20043;-71
2023/03/30 04:43:54;;;;;;;18.60;9.32;;;4.80;99.90;;;;;;5078672;28;20024;-72
2023/03/30 04:46:20;;;;;;;15.40;8.65;;;4.80;99.90;;;;;;5078731;28;20028;-72
2023/03/30 04:48:46;;;;;;;13.88;8.07;;;4.80;99.90;;;;;;5096553;28;20072;-73
2023/03/30 04:51:11;;;;;;;16.58;8.57;;;4.80;99.90;;;;;;5078333;28;20028;-73
2023/03/30 04:53:37;;;;;;;15.95;10.10;;;4.80;99.90;;;;;;5078207;28;20056;-73
2023/03/30 04:56:03;;;;;;;18.52;10.55;;;4.80;99.90;;;;;;5096844;28;20464;-72
2023/03/30 04:58:28;;;;;;;19.65;11.27;;;4.90;99.90;;;;;;5096446;28;20460;-72
2023/03/30 05:00:57;;;;;;;17.98;10.73;;;4.80;99.90;;;;;;5078356;28;20059;-72
2023/03/30 05:03:23;;;;;;;15.23;11.25;;;4.90;99.90;;;;;;5078469;28;20032;-72
2023/03/30 05:05:48;;;;;;;22.80;13.05;;;4.90;99.90;;;;;;5096292;28;20452;-73
2023/03/30 05:08:14;;;;;;;20.25;12.88;;;4.90;99.90;;;;;;5096346;28;20027;-72
2023/03/30 05:10:40;;;;;;;19.40;13.32;;;4.90;99.90;;;;;;5096221;28;20036;-72
2023/03/30 05:13:06;;;;;;;25.20;15.80;;;4.90;99.90;;;;;;5096233;28;20020;-62
2023/03/30 05:15:31;;;;;;;20.70;14.55;;;4.90;99.90;;;;;;5096097;28;20056;-62
2023/03/30 05:17:58;;;;;;;25.35;16.75;;;5.00;99.90;;;;;;5096067;28;20030;-72
2023/03/30 05:20:24;;;;;;;27.13;16.55;;;5.00;99.90;;;;;;5096160;28;20082;-72
2023/03/30 05:22:50;;;;;;;25.38;17.02;;;5.00;99.90;;;;;;5095944;28;20052;-72
2023/03/30 05:25:15;;;;;;;22.92;14.93;;;5.10;99.90;;;;;;5078046;28;20444;-72
2023/03/30 05:27:42;;;;;;;24.23;15.80;;;5.10;99.90;;;;;;5095985;28;20024;-72
2023/03/30 05:30:08;;;;;;;30.45;16.38;;;5.10;99.90;;;;;;5096063;28;20039;-73
2023/03/30 05:32:34;;;;;;;25.00;15.60;;;5.10;99.90;;;;;;5078290;28;20043;-73
2023/03/30 05:35:00;;;;;;;24.90;15.63;;;5.10;99.90;;;;;;5096652;28;20028;-73
2023/03/30 05:37:26;;;;;;;22.42;15.30;;;5.20;99.90;;;;;;5096262;28;20464;-73
2023/03/30 05:39:52;;;;;;;26.10;16.88;;;5.20;99.90;;;;;;5096330;28;20028;-73
2023/03/30 05:42:18;;;;;;;24.38;16.38;;;5.20;99.90;;;;;;5078252;28;20036;-72
2023/03/30 05:44:43;;;;;;;26.95;17.33;;;5.30;99.90;;;;;;5095819;28;20036;-73
2023/03/30 05:47:09;;;;;;;31.27;16.92;;;5.30;99.90;;;;;;5077374;28;20024;-72
2023/03/30 05:49:35;;;;;;;23.95;16.60;;;5.30;99.90;;;;;;5096617;28;20064;-73
2023/03/30 05:52:01;;;;;;;27.27;17.90;;;5.40;99.90;;;;;;5094926;28;20032;-73
2023/03/30 05:54:26;;;;;;;24.38;16.77;;;5.40;99.90;;;;;;5096076;28;20056;-72
2023/03/30 05:56:52;;;;;;;29.45;17.80;;;5.50;99.90;;;;;;5095484;28;20021;-72
2023/03/30 05:59:20;;;;;;;26.58;18.50;;;5.60;99.90;;;;;;5077071;28;20036;-72
2023/03/30 06:01:46;;;;;;;28.40;17.30;;;5.70;99.90;;;;;;5077046;28;20031;-72
2023/03/30 06:04:12;;;;;;;26.75;17.05;;;5.70;99.90;;;;;;5095172;28;20028;-72
2023/03/30 06:06:38;;;;;;;23.48;16.23;;;5.70;99.90;;;;;;5076962;28;20025;-72
2023/03/30 06:09:04;;;;;;;23.70;15.57;;;5.60;99.90;;;;;;5094996;28;20039;-72
2023/03/30 06:11:31;;;;;;;21.75;14.48;;;5.60;99.90;;;;;;5077113;28;20384;-72
2023/03/30 06:13:57;;;;;;;22.98;13.93;;;5.60;99.90;;;;;;5095024;28;20028;-72
2023/03/30 06:16:24;;;;;;;19.05;13.35;;;5.70;99.90;;;;;;5095063;28;20055;-72
2023/03/30 06:18:51;;;;;;;19.50;13.73;;;5.70;99.90;;;;;;5076372;28;20024;-72
2023/03/30 06:21:16;;;;;;;17.27;12.13;;;5.80;99.90;;;;;;5094788;28;20031;-72
2023/03/30 06:23:42;;;;;;;21.13;11.48;;;5.80;99.90;;;;;;5094487;28;20020;-72
2023/03/30 06:26:08;;;;;;;16.27;11.50;;;5.90;99.90;;;;;;5076562;28;20031;-72
2023/03/30 06:28:34;;;;;;;16.52;10.73;;;5.90;99.90;;;;;;5094958;28;20028;-72
2023/03/30 06:31:01;;;;;;;14.50;10.48;;;6.00;99.90;;;;;;5094670;28;20035;-72
2023/03/30 06:33:27;;;;;;;18.35;11.05;;;6.00;99.90;;;;;;5094656;28;20104;-72
2023/03/30 06:35:53;;;;;;;17.05;10.25;;;6.00;99.90;;;;;;5076444;28;20032;-72
2023/03/30 06:38:21;;;;;;;16.55;10.13;;;6.00;99.90;;;;;;5094597;28;20375;-72
2023/03/30 06:40:47;;;;;;;16.10;10.48;;;6.00;99.90;;;;;;5094115;28;20465;-72
2023/03/30 06:43:22;;;;;;;17.45;9.88;;;6.10;99.90;;;;;;5094142;28;20024;-72
2023/03/30 06:45:53;;;;;;;15.75;10.00;;;6.20;99.90;;;;;;5094418;28;20058;-73
2023/03/30 06:48:22;;;;;;;16.27;10.98;;;6.20;99.90;;;;;;5076709;28;20056;-73
2023/03/30 06:50:49;;;;;;;18.45;11.38;;;6.20;99.90;;;;;;5094284;28;20028;-73
2023/03/30 06:53:15;;;;;;;14.65;9.70;;;6.30;99.90;;;;;;5094096;28;20052;-72
2023/03/30 06:55:41;;;;;;;19.20;9.50;;;6.30;99.90;;;;;;5076110;28;20020;-73
2023/03/30 06:58:07;;;;;;;12.77;9.63;;;6.40;99.90;;;;;;5076400;28;20047;-73
2023/03/30 07:00:33;;;;;;;19.98;10.50;;;6.40;99.90;;;;;;5075923;28;20178;-72
2023/03/30 07:02:59;;;;;;;14.05;9.70;;;6.50;99.90;;;;;;5094078;28;20110;-73
2023/03/30 07:05:27;;;;;;;15.20;10.57;;;6.50;99.90;;;;;;5075361;28;20029;-73
2023/03/30 07:07:53;;;;;;;16.15;9.95;;;6.60;99.90;;;;;;5094116;28;20108;-73
2023/03/30 07:10:20;;;;;;;17.45;11.20;;;6.70;99.90;;;;;;5075851;28;20071;-73
2023/03/30 07:12:46;;;;;;;13.93;9.82;;;6.80;99.90;;;;;;5093746;28;20478;-73
2023/03/30 07:15:12;;;;;;;18.85;10.20;;;6.80;99.90;;;;;;5075766;28;20115;-72
2023/03/30 07:17:38;;;;;;;13.38;8.95;;;6.70;99.90;;;;;;5093920;28;20073;-73
2023/03/30 07:20:06;;;;;;;16.40;10.52;;;6.70;99.90;;;;;;5093576;28;20036;-73
2023/03/30 07:22:32;;;;;;;14.40;10.67;;;6.80;99.90;;;;;;5075844;28;20020;-73
2023/03/30 07:24:58;;;;;;;12.40;9.25;;;6.80;99.90;;;;;;5093670;28;20478;-73
2023/03/30 07:27:24;;;;;;;14.35;10.35;;;6.80;99.90;;;;;;5094213;28;20089;-72
2023/03/30 07:29:51;;;;;;;15.63;10.02;;;6.80;99.90;;;;;;5093599;28;20024;-72
2023/03/30 07:32:17;;;;;;;12.57;9.27;;;6.90;99.90;;;;;;5075681;28;20028;-73
2023/03/30 07:34:43;;;;;;;14.77;9.15;;;7.10;99.90;;;;;;5076604;28;20024;-72
2023/03/30 07:37:09;;;;;;;14.38;9.65;;;7.20;99.90;;;;;;5093762;28;20020;-72
2023/03/30 07:39:35;;;;;;;14.82;9.05;;;7.50;99.90;;;;;;5093742;28;20035;-72
2023/03/30 07:42:01;;;;;;;18.88;9.52;;;7.80;99.90;;;;;;5075626;28;20055;-72
2023/03/30 07:44:30;;;;;;;12.30;8.52;;;8.10;99.90;;;;;;5093683;28;20027;-72
2023/03/30 07:46:58;;;;;;;13.98;8.70;;;8.20;99.90;;;;;;5075607;28;20028;-72
2023/03/30 07:49:24;;;;;;;15.20;8.20;;;8.30;99.90;;;;;;5092716;28;20040;-73
2023/03/30 07:51:52;;;;;;;11.27;8.55;;;8.40;99.90;;;;;;5093667;28;20020;-71
2023/03/30 07:54:18;;;;;;;12.10;8.40;;;8.50;99.90;;;;;;5093755;28;20055;-71
2023/03/30 07:56:43;;;;;;;12.38;7.43;;;9.20;99.90;;;;;;5075531;28;20064;-71
2023/03/30 07:59:09;;;;;;;15.35;8.30;;;9.80;99.90;;;;;;5093067;28;20411;-71
2023/03/30 08:01:36;;;;;;;13.02;7.60;;;10.30;99.90;;;;;;5093477;28;20083;-63
2023/03/30 08:04:02;;;;;;;13.60;8.13;;;10.40;99.90;;;;;;5093817;28;20021;-62
2023/03/30 08:06:29;;;;;;;11.63;7.60;;;10.30;99.90;;;;;;5093489;28;20380;-62
2023/03/30 08:08:55;;;;;;;12.70;8.32;;;10.10;99.90;;;;;;5075525;28;20032;-62
2023/03/30 08:11:21;;;;;;;11.70;7.53;;;10.00;99.90;;;;;;5075374;28;20475;-62
2023/03/30 08:13:47;;;;;;;13.77;8.25;;;9.90;99.90;;;;;;5075146;28;20440;-71
2023/03/30 08:16:13;;;;;;;12.18;8.27;;;9.80;99.90;;;;;;5096090;28;20020;-72
2023/03/30 08:18:42;;;;;;;9.95;7.40;;;9.80;99.90;;;;;;5096894;28;20024;-73
2023/03/30 08:21:09;;;;;;;14.23;7.97;;;9.60;99.90;;;;;;5097230;28;20028;-72
2023/03/30 08:23:35;;;;;;;15.40;8.40;;;9.40;99.90;;;;;;5079061;28;20036;-73
2023/03/30 08:26:01;;;;;;;25.58;11.15;;;9.40;99.90;;;;;;5079371;28;20031;-73
2023/03/30 08:28:27;;;;;;;13.80;8.00;;;9.30;99.90;;;;;;5097056;28;20028;-72
2023/03/30 08:30:53;;;;;;;12.80;9.05;;;9.30;99.90;;;;;;5097035;28;20024;-72
2023/03/30 08:33:19;;;;;;;18.45;8.35;;;9.40;99.90;;;;;;5096866;28;20035;-72
2023/03/30 08:35:46;;;;;;;11.45;8.02;;;9.50;99.90;;;;;;5096630;28;20081;-72
2023/03/30 08:38:16;;;;;;;14.88;8.68;;;9.50;99.90;;;;;;5096909;28;20073;-72
2023/03/30 08:40:46;;;;;;;19.90;8.95;;;9.50;99.90;;;;;;5096845;28;20077;-73
2023/03/30 08:43:51;;;;;;;14.82;8.50;;;9.60;99.90;;;;;;5078582;28;20519;-72
2023/03/30 08:46:18;;;;;;;11.05;7.82;;;9.80;99.90;;;;;;5078695;28;20020;-72
2023/03/30 08:48:45;;;;;;;13.90;8.95;;;9.90;99.90;;;;;;5095280;28;20031;-73
2023/03/30 08:51:26;;;;;;;13.90;8.15;;;10.00;99.90;;;;;;5078502;28;20036;-72
2023/03/30 08:54:00;;;;;;;17.90;8.35;;;10.30;99.90;;;;;;5096928;28;20245;-72
2023/03/30 08:56:26;;;;;;;14.05;8.18;;;10.80;99.90;;;;;;5096595;28;20024;-72
2023/03/30 08:59:07;;;;;;;14.07;7.90;;;11.20;99.90;;;;;;5078069;28;20021;-72
2023/03/30 09:02:00;;;;;;;13.57;7.38;;;11.60;99.90;;;;;;5096390;28;20491;-72
2023/03/30 09:04:55;;;;;;;14.45;7.80;;;12.30;99.90;;;;;;5094961;28;20029;-72
2023/03/30 09:07:32;;;;;;;12.60;7.07;;;12.90;99.90;;;;;;5096135;28;20103;-72
2023/03/30 09:09:59;;;;;;;19.38;7.03;;;13.00;99.90;;;;;;5096703;28;20024;-72
2023/03/30 09:12:53;;;;;;;14.82;7.40;;;12.90;99.90;;;;;;5077840;28;20361;-72
2023/03/30 09:15:29;;;;;;;12.35;8.00;;;12.80;99.90;;;;;;5095040;28;20032;-72
2023/03/30 09:17:54;;;;;;;17.30;7.90;;;12.50;99.90;;;;;;5094725;28;20028;-72
2023/03/30 09:20:36;;;;;;;14.85;7.88;;;12.50;99.90;;;;;;5095863;28;20031;-72
2023/03/30 09:23:02;;;;;;;13.15;7.07;;;12.50;99.90;;;;;;5095841;28;20031;-72
2023/03/30 09:25:46;;;;;;;20.90;8.27;;;12.60;99.90;;;;;;5077800;28;20032;-72
2023/03/30 09:28:41;;;;;;;12.43;7.32;;;12.70;99.90;;;;;;5076936;28;20476;-71
2023/03/30 09:31:27;;;;;;;11.68;7.25;;;12.60;99.90;;;;;;5095460;28;20079;-72
2023/03/30 09:34:01;;;;;;;12.18;6.75;;;12.70;99.90;;;;;;5095831;28;20039;-71
2023/03/30 09:36:51;;;;;;;14.43;7.90;;;12.60;99.90;;;;;;5077540;28;20077;-72
2023/03/30 09:39:23;;;;;;;11.50;7.15;;;12.50;99.90;;;;;;5095307;28;20111;-72
2023/03/30 09:42:13;;;;;;;14.43;8.05;;;12.20;99.90;;;;;;5095318;28;20020;-72
2023/03/30 09:44:59;;;;;;;14.10;8.18;;;12.00;99.90;;;;;;5095388;28;20100;-72
2023/03/30 09:47:46;;;;;;;13.85;7.68;;;11.90;99.90;;;;;;5076881;28;20020;-72
2023/03/30 09:50:21;;;;;;;15.02;7.32;;;11.90;99.90;;;;;;5094856;28;20122;-72
2023/03/30 09:52:59;;;;;;;13.18;7.47;;;11.90;99.90;;;;;;5076831;28;20044;-72
2023/03/30 09:55:28;;;;;;;17.08;8.85;;;12.00;99.90;;;;;;5095273;28;20054;-71
2023/03/30 09:58:13;;;;;;;8.35;6.57;;;13.60;99.90;;;;;;5076913;28;20472;-72
2023/03/30 10:00:39;;;;;;;22.73;7.40;;;12.30;99.90;;;;;;5076709;28;20491;-71
2023/03/30 10:03:07;;;;;;;15.02;6.60;;;12.40;99.90;;;;;;5095228;28;20032;-71
2023/03/30 10:05:37;;;;;;;22.67;7.57;;;12.50;99.90;;;;;;5076463;28;20051;-71
2023/03/30 10:08:16;;;;;;;13.73;6.93;;;12.60;99.90;;;;;;5093718;28;20039;-71
2023/03/30 10:10:42;;;;;;;18.17;9.13;;;12.80;99.90;;;;;;5094882;28;20524;-71
2023/03/30 10:13:15;;;;;;;13.32;6.85;;;12.90;99.90;;;;;;5094726;28;20116;-71
2023/03/30 10:15:44;;;;;;;14.80;7.35;;;13.00;99.90;;;;;;5088230;28;20039;-72
2023/03/30 10:18:26;;;;;;;10.95;6.47;;;13.00;99.90;;;;;;5065579;28;20787;-72
2023/03/30 10:20:59;;;;;;;12.00;6.07;;;13.00;99.90;;;;;;5072177;28;20032;-71
2023/03/30 10:23:32;;;;;;;10.63;6.55;;;13.00;99.90;;;;;;5094563;28;20063;-71
2023/03/30 10:26:02;;;;;;;11.75;6.78;;;13.10;99.90;;;;;;5076424;28;20108;-71
2023/03/30 10:28:30;;;;;;;10.35;6.40;;;13.30;99.90;;;;;;5094757;28;20024;-71
2023/03/30 10:31:07;;;;;;;10.60;6.13;;;13.40;99.90;;;;;;5076831;28;20380;-72
2023/03/30 10:33:40;;;;;;;10.52;5.90;;;13.40;99.90;;;;;;5076719;28;20031;-71
2023/03/30 10:36:06;;;;;;;15.18;6.07;;;13.50;99.90;;;;;;5076553;28;20460;-72
2023/03/30 10:38:33;;;;;;;9.23;6.22;;;13.50;99.90;;;;;;5094409;28;20055;-72
2023/03/30 10:41:05;;;;;;;12.70;6.10;;;13.30;99.90;;;;;;5076344;28;20028;-71
2023/03/30 10:43:33;;;;;;;9.52;6.43;;;13.20;99.90;;;;;;5076358;28;20487;-72
2023/03/30 10:46:07;;;;;;;9.52;5.80;;;13.10;99.90;;;;;;5094987;28;20031;-71
2023/03/30 10:49:01;;;;;;;9.93;6.30;;;13.00;99.90;;;;;;5094363;28;20031;-72
2023/03/30 10:51:48;;;;;;;16.65;7.75;;;12.80;99.90;;;;;;5052575;28;20065;-71
2023/03/30 10:54:30;;;;;;;9.48;5.80;;;12.60;99.90;;;;;;5075040;28;20116;-71
2023/03/30 10:57:07;;;;;;;10.65;5.75;;;12.40;99.90;;;;;;5076072;28;20024;-71
2023/03/30 11:00:00;;;;;;;11.85;6.13;;;12.40;99.90;;;;;;5076514;28;20455;-71
2023/03/30 11:02:38;;;;;;;8.50;5.88;;;12.40;99.90;;;;;;5094278;28;20028;-71
2023/03/30 11:05:09;;;;;;;15.05;6.63;;;12.30;99.90;;;;;;5075789;28;20031;-71
2023/03/30 11:07:45;;;;;;;11.75;6.65;;;12.30;99.90;;;;;;5076370;28;20030;-71
2023/03/30 11:10:50;;;;;;;14.52;6.75;;;12.20;99.90;;;;;;5093947;28;20556;-71
2023/03/30 11:13:18;;;;;;;13.10;6.70;;;12.20;99.90;;;;;;5089795;28;20036;-70
2023/03/30 11:15:50;;;;;;;10.73;6.25;;;12.20;99.90;;;;;;5093956;28;20563;-71
2023/03/30 11:18:32;;;;;;;14.02;7.20;;;12.20;99.90;;;;;;5075858;28;20106;-71
2023/03/30 11:21:04;;;;;;;12.05;6.53;;;12.10;99.90;;;;;;5075884;28;20148;-71
2023/03/30 11:23:53;;;;;;;10.30;6.85;;;12.20;99.90;;;;;;5094087;28;20103;-71
2023/03/30 11:26:42;;;;;;;10.30;6.53;;;12.20;99.90;;;;;;5093832;28;20043;-70
2023/03/30 11:29:20;;;;;;;14.45;6.85;;;12.30;99.90;;;;;;5075531;28;20109;-71
2023/03/30 11:31:58;;;;;;;11.70;7.38;;;12.20;99.90;;;;;;5093745;28;20020;-71
2023/03/30 11:34:30;;;;;;;9.88;6.40;;;12.20;99.90;;;;;;5093364;28;20404;-71
2023/03/30 11:37:28;;;;;;;13.52;6.43;;;12.20;99.90;;;;;;5093521;28;20035;-70
2023/03/30 11:40:29;;;;;;;11.43;6.28;;;12.20;99.90;;;;;;5074656;28;20170;-70
2023/03/30 11:42:55;;;;;;;12.32;6.68;;;12.20;99.90;;;;;;5092883;28;20540;-70
2023/03/30 11:45:39;;;;;;;10.65;6.93;;;12.10;99.90;;;;;;5093474;28;20024;-71
2023/03/30 11:48:10;;;;;;;15.82;6.82;;;12.20;99.90;;;;;;5094099;28;20020;-71
2023/03/30 11:51:14;;;;;;;13.40;7.55;;;12.20;99.90;;;;;;5077223;28;20039;-70
2023/03/30 11:53:53;;;;;;;9.27;6.70;;;12.20;99.90;;;;;;5093245;28;20040;-70
2023/03/30 11:56:38;;;;;;;12.15;7.05;;;12.40;99.90;;;;;;5079903;28;20031;-68
2023/03/30 11:59:08;;;;;;;10.90;6.90;;;12.80;99.90;;;;;;5097284;28;20484;-70
2023/03/30 12:02:02;;;;;;;18.00;7.22;;;13.30;99.90;;;;;;5096106;28;20472;-71
2023/03/30 12:04:36;;;;;;;10.45;7.25;;;13.60;99.90;;;;;;5097260;28;20103;-71
2023/03/30 12:07:08;;;;;;;12.07;6.60;;;13.80;99.90;;;;;;5079311;28;20476;-70
2023/03/30 12:09:43;;;;;;;14.93;7.05;;;14.10;99.90;;;;;;5097063;28;20036;-71
2023/03/30 12:12:17;;;;;;;9.38;6.70;;;14.00;99.90;;;;;;5097464;28;20046;-71
2023/03/30 12:14:58;;;;;;;13.35;7.35;;;14.00;99.90;;;;;;5079042;28;20505;-71
2023/03/30 12:17:58;;;;;;;11.55;7.07;;;13.90;99.90;;;;;;5079054;28;20480;-71
2023/03/30 12:20:35;;;;;;;12.55;7.38;;;13.90;99.90;;;;;;5093210;28;20048;-72
2023/03/30 12:23:30;;;;;;;11.20;6.80;;;14.20;99.90;;;;;;5078933;28;20032;-70
2023/03/30 12:26:26;;;;;;;15.38;6.47;;;14.50;99.90;;;;;;5097177;28;20016;-65
2023/03/30 12:29:11;;;;;;;9.82;6.55;;;14.90;99.90;;;;;;5095506;28;20028;-66
2023/03/30 12:31:55;;;;;;;9.38;6.57;;;14.90;99.90;;;;;;5096918;28;20020;-65
2023/03/30 12:34:22;;;;;;;13.52;6.70;;;14.90;99.90;;;;;;5096793;28;20057;-65
2023/03/30 12:37:21;;;;;;;14.07;6.22;;;14.90;99.90;;;;;;5096747;28;20476;-65
2023/03/30 12:39:49;;;;;;;14.95;7.07;;;14.80;99.90;;;;;;5096428;28;20475;-64
2023/03/30 12:42:26;;;;;;;12.63;6.40;;;14.60;99.90;;;;;;5096667;28;20024;-64
2023/03/30 12:45:01;;;;;;;16.92;6.32;;;14.40;99.90;;;;;;5096581;28;20266;-72
2023/03/30 12:47:43;;;;;;;9.93;6.18;;;14.10;99.90;;;;;;5096537;28;20114;-71
2023/03/30 12:50:30;;;;;;;12.13;6.78;;;13.80;99.90;;;;;;5096162;28;20028;-70
2023/03/30 12:53:14;;;;;;;12.35;7.18;;;13.60;99.90;;;;;;5096478;28;20055;-72
2023/03/30 12:55:53;;;;;;;12.75;7.30;;;13.20;99.90;;;;;;5096679;28;20035;-72
2023/03/30 12:58:56;;;;;;;17.10;7.63;;;13.00;99.90;;;;;;5096471;28;20034;-72
2023/03/30 13:02:06;;;;;;;12.35;7.30;;;12.90;99.90;;;;;;5094355;28;20383;-73
2023/03/30 13:04:42;;;;;;;13.23;8.02;;;12.70;99.90;;;;;;5075729;28;20036;-72
2023/03/30 13:07:20;;;;;;;14.88;8.07;;;12.60;99.90;;;;;;5096359;28;20051;-71
2023/03/30 13:09:55;;;;;;;19.30;8.32;;;12.60;99.90;;;;;;5095227;28;20035;-72
2023/03/30 13:12:34;;;;;;;15.95;8.10;;;12.60;99.90;;;;;;5077882;28;20035;-71
2023/03/30 13:15:06;;;;;;;15.73;8.82;;;12.60;99.90;;;;;;5096133;28;20372;-72