Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:17;;;;;;;1.58;1.45;;;;;;;;;;5103489;28;20038;-75
2023/05/13 00:04:05;;;;;;;2.22;1.80;;;;;;;;;;5122577;28;20035;-82
2023/05/13 00:06:39;;;;;;;3.58;1.42;;;;;;;;;;5126734;28;20063;-78
2023/05/13 00:09:08;;;;;;;3.00;1.52;;;;;;;;;;5119200;28;20019;-80
2023/05/13 00:11:34;;;;;;;3.47;1.67;;;;;;;;;;5127337;28;20634;-80
2023/05/13 00:13:59;;;;;;;4.90;1.67;;;;;;;;;;5122315;28;20020;-78
2023/05/13 00:16:26;;;;;;;3.72;1.50;;;;;;;;;;5128037;28;20028;-80
2023/05/13 00:18:55;;;;;;;2.20;1.45;;;;;;;;;;5106722;28;20117;-81
2023/05/13 00:21:22;;;;;;;2.33;1.60;;;;;;;;;;5116719;28;20052;-82
2023/05/13 00:23:48;;;;;;;1.55;1.45;;;;;;;;;;5136914;28;20039;-81
2023/05/13 00:26:14;;;;;;;4.07;1.80;;;;;;;;;;5136943;28;20033;-82
2023/05/13 00:28:40;;;;;;;1.77;1.67;;;;;;;;;;5135554;28;20007;-81
2023/05/13 00:31:05;;;;;;;2.75;1.58;;;;;;;;;;5137180;28;20060;-82
2023/05/13 00:33:31;;;;;;;3.42;1.90;;;;;;;;;;5136550;28;20031;-82
2023/05/13 00:35:56;;;;;;;1.95;1.65;;;;;;;;;;5135346;28;20083;-81
2023/05/13 00:38:22;;;;;;;3.37;1.67;;;;;;;;;;5128264;28;20091;-80
2023/05/13 00:40:48;;;;;;;2.78;2.17;;;;;;;;;;5134242;28;20264;-80
2023/05/13 00:43:13;;;;;;;2.92;2.20;;;;;;;;;;5135153;28;20031;-81
2023/05/13 00:45:39;;;;;;;3.50;1.77;;;;;;;;;;5135506;28;20024;-81
2023/05/13 00:48:05;;;;;;;4.82;1.75;;;;;;;;;;5125971;28;20027;-82
2023/05/13 00:50:32;;;;;;;2.08;1.70;;;;;;;;;;5123638;27;20085;-81
2023/05/13 00:52:57;;;;;;;2.88;1.85;;;;;;;;;;5123839;28;19996;-82
2023/05/13 00:55:22;;;;;;;3.63;1.50;;;;;;;;;;5127398;28;20031;-82
2023/05/13 00:57:48;;;;;;;2.55;1.80;;;;;;;;;;5133789;28;20024;-82
2023/05/13 01:00:13;;;;;;;1.77;1.65;;;;;;;;;;5120347;28;20098;-81
2023/05/13 01:02:42;;;;;;;3.83;1.55;;;;;;;;;;5134575;28;20011;-82
2023/05/13 01:05:18;;;;;;;2.95;1.77;;;;;;;;;;5133957;28;20514;-82
2023/05/13 01:07:47;;;;;;;4.05;1.80;;;;;;;;;;5132858;28;20015;-82
2023/05/13 01:10:19;;;;;;;2.83;2.00;;;;;;;;;;5130284;28;20015;-81
2023/05/13 01:12:45;;;;;;;4.72;2.05;;;;;;;;;;5128964;28;20020;-82
2023/05/13 01:15:15;;;;;;;2.45;2.13;;;;;;;;;;5129223;28;20012;-79
2023/05/13 01:17:41;;;;;;;;;;;;;;;;;;5121433;28;20025;-79
2023/05/13 01:20:07;;;;;;;2.30;1.77;;;;;;;;;;5122781;27;19904;-81
2023/05/13 01:22:32;;;;;;;2.95;2.10;;;;;;;;;;5100015;28;20153;-80
2023/05/13 01:24:57;;;;;;;2.20;2.00;;;;;;;;;;5115992;28;20122;-79
2023/05/13 01:27:23;;;;;;;5.55;1.92;;;;;;;;;;5110028;28;20118;-78
2023/05/13 01:29:49;;;;;;;4.90;1.80;;;;;;;;;;5114522;28;20043;-79
2023/05/13 01:32:14;;;;;;;2.45;1.80;;;;;;;;;;5113594;28;20039;-78
2023/05/13 01:34:40;;;;;;;2.33;2.03;;;;;;;;;;5110946;28;20491;-80
2023/05/13 01:37:06;;;;;;;2.10;1.80;;;;;;;;;;5114763;28;20037;-79
2023/05/13 01:39:31;;;;;;;3.35;2.10;;;;;;;;;;5124352;28;20027;-79
2023/05/13 01:41:57;;;;;;;2.42;2.03;;;;;;;;;;5109773;28;20432;-78
2023/05/13 01:44:22;;;;;;;4.20;1.83;;;;;;;;;;5108045;28;20038;-79
2023/05/13 01:46:49;;;;;;;2.53;1.90;;;;;;;;;;5113211;28;20836;-79
2023/05/13 01:49:14;;;;;;;2.22;1.90;;;;;;;;;;5107980;28;20055;-78
2023/05/13 01:51:40;;;;;;;4.13;1.80;;;;;;;;;;5109162;28;20018;-78
2023/05/13 01:54:05;;;;;;;3.72;1.90;;;;;;;;;;5102732;28;20017;-78
2023/05/13 01:56:31;;;;;;;2.03;1.73;;;;;;;;;;5114275;28;20038;-79
2023/05/13 01:58:56;;;;;;;2.08;1.73;;;;;;;;;;5093282;28;20031;-79
2023/05/13 02:01:21;;;;;;;2.10;1.67;;;;;;;;;;5091374;28;20048;-79
2023/05/13 02:03:46;;;;;;;2.03;1.60;;;;;;;;;;5112134;28;20023;-80
2023/05/13 02:06:12;;;;;;;4.38;1.85;;;;;;;;;;5110599;28;20007;-78
2023/05/13 02:08:37;;;;;;;3.33;1.83;;;;;;;;;;5116649;28;20007;-80
2023/05/13 02:11:02;;;;;;;3.45;1.88;;;;;;;;;;5116238;28;20012;-79
2023/05/13 02:13:28;;;;;;;2.10;1.90;;;;;;;;;;5117899;28;20024;-80
2023/05/13 02:15:53;;;;;;;2.45;1.77;;;;;;;;;;5096955;28;20055;-79
2023/05/13 02:18:19;;;;;;;1.83;1.70;;;;;;;;;;5111048;28;20025;-80
2023/05/13 02:20:45;;;;;;;4.25;2.10;;;;;;;;;;5118700;28;20037;-79
2023/05/13 02:23:10;;;;;;;3.50;2.10;;;;;;;;;;5119766;28;20031;-79
2023/05/13 02:25:37;;;;;;;3.22;1.92;;;;;;;;;;5120101;28;20043;-81
2023/05/13 02:28:05;;;;;;;2.63;2.10;;;;;;;;;;5121307;28;20032;-81
2023/05/13 02:30:30;;;;;;;2.33;2.10;;;;;;;;;;5117318;28;20500;-80
2023/05/13 02:32:56;;;;;;;4.78;1.90;;;;;;;;;;5123021;28;20000;-80
2023/05/13 02:35:23;;;;;;;2.80;1.85;;;;;;;;;;5121270;28;20024;-80
2023/05/13 02:37:48;;;;;;;2.00;1.80;;;;;;;;;;5124401;28;20032;-80
2023/05/13 02:40:13;;;;;;;2.80;1.83;;;;;;;;;;5124294;28;20072;-80
2023/05/13 02:42:39;;;;;;;2.35;1.50;;;;;;;;;;5099538;28;20071;-79
2023/05/13 02:45:04;;;;;;;2.15;1.58;;;;;;;;;;5107698;28;20031;-79
2023/05/13 02:47:30;;;;;;;1.67;1.52;;;;;;;;;;5118627;28;20533;-78
2023/05/13 02:49:55;;;;;;;2.00;1.77;;;;;;;;;;5116053;28;20036;-80
2023/05/13 02:52:20;;;;;;;2.88;2.17;;;;;;;;;;5118043;28;20386;-80
2023/05/13 02:54:46;;;;;;;2.35;1.90;;;;;;;;;;5117221;28;20012;-79
2023/05/13 02:57:11;;;;;;;2.25;1.80;;;;;;;;;;5109178;28;20108;-79
2023/05/13 02:59:36;;;;;;;2.10;1.90;;;;;;;;;;5105171;28;20012;-81
2023/05/13 03:02:02;;;;;;;4.13;2.00;;;;;;;;;;5115543;28;20027;-81
2023/05/13 03:04:28;;;;;;;3.40;1.63;;;;;;;;;;5124958;28;20357;-81
2023/05/13 03:06:54;;;;;;;2.30;1.65;;;;;;;;;;5124981;28;20031;-80
2023/05/13 03:09:19;;;;;;;1.75;1.65;;;;;;;;;;5128236;28;20023;-80
2023/05/13 03:11:45;;;;;;;2.45;1.90;;;;;;;;;;5131865;28;20039;-80
2023/05/13 03:14:10;;;;;;;3.25;1.77;;;;;;;;;;5124501;28;20062;-79
2023/05/13 03:16:35;;;;;;;1.92;1.77;;;;;;;;;;5119215;28;20032;-80
2023/05/13 03:19:01;;;;;;;3.95;2.13;;;;;;;;;;5122441;28;20564;-79
2023/05/13 03:21:26;;;;;;;2.40;1.52;;;;;;;;;;5121311;28;20497;-80
2023/05/13 03:23:52;;;;;;;4.85;1.92;;;;;;;;;;5120185;27;20020;-80
2023/05/13 03:26:17;;;;;;;1.77;1.67;;;;;;;;;;5123789;28;20019;-80
2023/05/13 03:28:42;;;;;;;3.22;1.92;;;;;;;;;;5111760;28;20031;-80
2023/05/13 03:31:07;;;;;;;2.78;1.95;;;;;;;;;;5104745;28;20028;-81
2023/05/13 03:33:33;;;;;;;3.22;1.80;;;;;;;;;;5123579;27;20016;-81
2023/05/13 03:35:58;;;;;;;1.42;1.33;;;;;;;;;;5098805;28;20393;-80
2023/05/13 03:38:23;;;;;;;3.03;1.80;;;;;;;;;;5126162;28;20038;-81
2023/05/13 03:40:49;;;;;;;2.67;1.83;;;;;;;;;;5124255;28;20019;-80
2023/05/13 03:43:14;;;;;;;3.55;1.70;;;;;;;;;;5113767;28;20023;-76
2023/05/13 03:45:40;;;;;;;3.30;1.58;;;;;;;;;;5116835;28;20058;-80
2023/05/13 03:48:05;;;;;;;2.08;1.83;;;;;;;;;;5125812;28;20079;-81
2023/05/13 03:50:33;;;;;;;3.13;1.50;;;;;;;;;;5129555;28;20070;-81
2023/05/13 03:52:59;;;;;;;4.25;1.67;;;;;;;;;;5126480;28;20016;-81
2023/05/13 03:55:24;;;;;;;2.75;1.42;;;;;;;;;;5123418;28;20068;-81
2023/05/13 03:57:49;;;;;;;2.40;1.60;;;;;;;;;;5125295;28;20040;-80
2023/05/13 04:00:15;;;;;;;4.95;1.85;;;;;;;;;;5119338;28;20008;-81
2023/05/13 04:02:40;;;;;;;3.72;1.55;;;;;;;;;;5113202;28;20012;-81
2023/05/13 04:05:06;;;;;;;3.72;1.48;;;;;;;;;;5128487;28;20062;-82
2023/05/13 04:07:31;;;;;;;2.53;1.60;;;;;;;;;;5130572;28;20019;-81
2023/05/13 04:09:57;;;;;;;3.72;1.70;;;;;;;;;;5127355;28;20071;-81
2023/05/13 04:12:22;;;;;;;4.07;3.42;;;;;;;;;;5126482;28;20073;-81
2023/05/13 04:14:47;;;;;;;3.58;2.58;;;;;;;;;;5111331;28;20016;-81
2023/05/13 04:17:12;;;;;;;2.55;2.33;;;;;;;;;;5115123;28;20057;-83
2023/05/13 04:19:38;;;;;;;3.75;2.47;;;;;;;;;;5116920;28;20023;-81
2023/05/13 04:22:04;;;;;;;3.55;2.38;;;;;;;;;;5114002;28;20075;-82
2023/05/13 04:24:30;;;;;;;3.28;2.38;;;;;;;;;;5122293;28;20016;-80
2023/05/13 04:26:55;;;;;;;3.67;2.72;;;;;;;;;;5118177;28;20088;-81
2023/05/13 04:29:20;;;;;;;2.67;2.47;;;;;;;;;;5116625;28;20031;-80
2023/05/13 04:31:46;;;;;;;2.40;2.20;;;;;;;;;;5123356;28;20026;-81
2023/05/13 04:34:11;;;;;;;2.45;2.00;;;;;;;;;;5120155;28;20026;-80
2023/05/13 04:36:36;;;;;;;2.40;2.20;;;;;;;;;;5119386;28;20008;-80
2023/05/13 04:39:02;;;;;;;2.10;2.00;;;;;;;;;;5119311;28;20023;-80
2023/05/13 04:41:27;;;;;;;2.95;1.85;;;;;;;;;;5118335;28;20027;-80
2023/05/13 04:43:52;;;;;;;1.85;1.75;;;;;;;;;;5131282;28;20035;-80
2023/05/13 04:46:18;;;;;;;3.50;2.40;;;;;;;;;;5116500;28;20474;-80
2023/05/13 04:48:47;;;;;;;4.65;3.83;;;;;;;;;;5108407;28;20027;-80
2023/05/13 04:51:15;;;;;;;11.07;9.40;;;;;;;;;;5120326;28;20042;-81
2023/05/13 04:53:41;;;;;;;10.88;9.90;;;;;;;;;;5103446;28;20028;-82
2023/05/13 04:56:07;;;;;;;4.88;4.18;;;;;;;;;;5132487;28;20007;-81
2023/05/13 04:58:33;;;;;;;3.50;2.60;;;;;;;;;;5110297;28;20501;-80
2023/05/13 05:00:58;;;;;;;1.92;1.83;;;;;;;;;;5111664;28;20016;-83
2023/05/13 05:05:59;;;;;;;1.85;1.60;;;;;;;;;;5151956;22;20087;-80
2023/05/13 05:08:24;;;;;;;2.00;1.80;;;;;;;;;;5067555;28;20101;-81
2023/05/13 05:10:50;;;;;;;2.15;1.83;;;;;;;;;;5058141;28;20028;-82
2023/05/13 05:13:15;;;;;;;3.28;1.80;;;;;;;;;;5076714;28;20546;-82
2023/05/13 05:15:41;;;;;;;5.80;2.05;;;;;;;;;;5076284;28;20015;-82
2023/05/13 05:18:06;;;;;;;3.55;2.10;;;;;;;;;;5062682;28;20033;-80
2023/05/13 05:20:32;;;;;;;7.75;1.80;;;;;;;;;;5083998;28;20017;-80
2023/05/13 05:22:57;;;;;;;2.13;1.92;;;;;;;;;;5067426;28;20016;-81
2023/05/13 05:25:23;;;;;;;4.10;1.88;;;;;;;;;;5040772;28;20048;-79
2023/05/13 05:27:49;;;;;;;3.22;1.90;;;;;;;;;;5067888;28;20033;-81
2023/05/13 05:30:14;;;;;;;3.58;1.48;;;;;;;;;;5042188;28;20021;-83
2023/05/13 05:32:43;;;;;;;2.33;1.40;;;;;;;;;;5065656;28;20039;-82
2023/05/13 05:35:09;;;;;;;3.30;1.50;;;;;;;;;;5083587;28;20031;-81
2023/05/13 05:37:35;;;;;;;1.83;1.30;;;;;;;;;;5074485;28;20005;-83
2023/05/13 05:40:00;;;;;;;2.40;1.30;;;;;;;;;;5059398;28;20033;-82
2023/05/13 05:42:26;;;;;;;1.25;1.15;;;;;;;;;;5077546;28;20029;-81
2023/05/13 05:44:51;;;;;;;2.05;1.52;;;;;;;;;;5075703;28;20065;-80
2023/05/13 05:47:16;;;;;;;1.98;1.35;;;;;;;;;;5829066;23;20052;-80
2023/05/13 05:49:42;;;;;;;1.20;1.10;;;;;;;;;;5819614;22;20039;-82
2023/05/13 05:52:09;;;;;;;2.03;1.45;;;;;;;;;;5023450;28;20040;-84
2023/05/13 05:54:35;;;;;;;1.92;1.08;;;;;;;;;;5040695;28;20115;-83
2023/05/13 05:57:00;;;;;;;2.10;1.00;;;;;;;;;;5021301;28;20505;-83
2023/05/13 05:59:25;;;;;;;1.73;0.82;;;;;;;;;;5041074;28;20350;-82
2023/05/13 06:01:51;;;;;;;1.17;0.77;;;;;;;;;;5021026;28;20016;-82
2023/05/13 06:04:16;;;;;;;2.25;1.13;;;;;;;;;;5012209;28;20319;-88
2023/05/13 06:06:42;;;;;;;2.97;1.10;;;;;;;;;;5039820;28;20020;-85
2023/05/13 06:11:51;;;;;;;0.98;0.88;;;;;;;;;;5037091;28;20043;-85
2023/05/13 06:14:16;;;;;;;1.50;1.03;;;;;;;;;;5043928;28;20021;-88
2023/05/13 06:16:41;;;;;;;1.25;1.00;;;;;;;;;;5027030;28;20259;-89
2023/05/13 06:19:06;;;;;;;1.33;1.08;;;;;;;;;;5025098;28;20033;-87
2023/05/13 06:21:33;;;;;;;2.27;1.30;;;;;;;;;;5045405;28;20021;-83
2023/05/13 06:23:59;;;;;;;2.00;1.15;;;;;;;;;;5013697;28;20044;-84
2023/05/13 06:26:24;;;;;;;1.52;1.15;;;;;;;;;;5043631;28;20069;-84
2023/05/13 06:28:50;;;;;;;2.67;1.10;;;;;;;;;;5043628;28;20040;-83
2023/05/13 06:31:16;;;;;;;2.45;1.23;;;;;;;;;;5044950;28;20086;-81
2023/05/13 06:33:41;;;;;;;2.67;1.83;;;;;;;;;;5044299;28;20021;-80
2023/05/13 06:36:08;;;;;;;3.17;0.87;;;;;;;;;;5011973;28;20033;-85
2023/05/13 06:38:33;;;;;;;2.25;0.98;;;;;;;;;;5044709;28;20290;-84
2023/05/13 06:40:59;;;;;;;3.05;1.10;;;;;;;;;;5040584;28;20462;-82
2023/05/13 06:43:25;;;;;;;1.15;0.85;;;;;;;;;;5014529;28;20021;-83
2023/05/13 06:45:50;;;;;;;1.40;1.00;;;;;;;;;;5024512;28;20029;-86
2023/05/13 06:48:15;;;;;;;1.75;1.13;;;;;;;;;;5039769;28;20025;-83
2023/05/13 06:50:41;;;;;;;1.50;1.00;;;;;;;;;;5013722;28;20080;-85
2023/05/13 06:53:06;;;;;;;1.23;1.13;;;;;;;;;;5034326;28;20033;-84
2023/05/13 06:55:31;;;;;;;2.22;1.00;;;;;;;;;;5013962;28;20096;-84
2023/05/13 06:57:56;;;;;;;1.67;1.17;;;;;;;;;;5035704;28;20108;-85
2023/05/13 07:00:22;;;;;;;3.22;1.23;;;;;;;;;;5035384;28;20021;-83
2023/05/13 07:02:47;;;;;;;1.98;1.30;;;;;;;;;;5023150;28;20033;-82
2023/05/13 07:05:13;;;;;;;4.57;1.20;;;;;;;;;;5042046;28;20029;-85
2023/05/13 07:07:38;;;;;;;4.43;1.27;;;;;;;;;;5016501;28;20367;-86
2023/05/13 07:10:03;;;;;;;1.30;1.20;;;;;;;;;;5035145;28;20263;-85
2023/05/13 07:12:29;;;;;;;3.08;1.17;;;;;;;;;;5028154;28;20267;-81
2023/05/13 07:14:54;;;;;;;2.03;1.30;;;;;;;;;;5041638;28;20510;-86
2023/05/13 07:17:20;;;;;;;4.90;1.10;;;;;;;;;;5041972;28;20024;-83
2023/05/13 07:19:46;;;;;;;2.77;1.20;;;;;;;;;;5041084;28;20021;-86
2023/05/13 07:22:11;;;;;;;3.20;1.17;;;;;;;;;;5042506;28;21156;-85
2023/05/13 07:24:37;;;;;;;4.50;1.20;;;;;;;;;;5023128;28;20040;-87
2023/05/13 07:27:02;;;;;;;2.20;1.10;;;;;;;;;;5042567;28;20016;-88
2023/05/13 07:29:29;;;;;;;1.88;1.30;;;;;;;;;;5038776;28;20479;-83
2023/05/13 07:31:54;;;;;;;2.80;1.17;;;;;;;;;;5023800;28;20199;-85
2023/05/13 07:34:20;;;;;;;0.95;0.95;;;;;;;;;;5009882;28;20423;-84
2023/05/13 07:36:45;;;;;;;4.22;1.48;;;;;;;;;;5040638;28;20108;-84
2023/05/13 07:39:10;;;;;;;1.50;1.38;;;;;;;;;;5040414;28;20155;-86
2023/05/13 07:41:36;;;;;;;3.15;1.10;;;;;;;;;;5010681;28;20925;-86
2023/05/13 07:44:02;;;;;;;3.60;1.50;;;;;;;;;;5002318;28;20101;-86
2023/05/13 07:46:27;;;;;;;1.83;1.25;;;;;;;;;;5010805;28;20028;-84
2023/05/13 07:48:52;;;;;;;2.58;1.48;;;;;;;;;;4991588;28;20033;-86
2023/05/13 07:51:18;;;;;;;4.53;1.63;;;;;;;;;;5014366;28;20088;-85
2023/05/13 07:53:45;;;;;;;1.70;1.30;;;;;;;;;;5040406;28;20695;-85
2023/05/13 07:56:11;;;;;;;2.25;1.52;;;;;;;;;;5001614;28;20116;-86
2023/05/13 07:58:36;;;;;;;2.25;1.50;;;;;;;;;;4993399;28;20117;-83
2023/05/13 08:01:03;;;;;;;2.38;1.30;;;;;;;;;;5017121;28;20044;-85
2023/05/13 08:03:29;;;;;;;1.33;1.23;;;;;;;;;;5023451;28;20119;-85
2023/05/13 08:05:54;;;;;;;2.38;1.60;;;;;;;;;;5020781;28;20561;-85
2023/05/13 08:08:19;;;;;;;2.20;1.30;;;;;;;;;;4995443;28;20057;-85
2023/05/13 08:10:45;;;;;;;1.35;1.25;;;;;;;;;;5038656;28;20104;-83
2023/05/13 08:13:10;;;;;;;2.70;1.30;;;;;;;;;;5014406;28;20108;-81
2023/05/13 08:15:36;;;;;;;1.88;1.52;;;;;;;;;;5035860;28;20091;-86
2023/05/13 08:18:02;;;;;;;1.42;1.20;;;;;;;;;;5020896;28;20026;-84
2023/05/13 08:20:28;;;;;;;1.95;1.40;;;;;;;;;;5039197;28;20024;-87
2023/05/13 08:22:54;;;;;;;1.83;1.20;;;;;;;;;;5023892;28;20506;-87
2023/05/13 08:25:20;;;;;;;2.42;1.42;;;;;;;;;;5040676;28;20033;-85
2023/05/13 08:27:45;;;;;;;1.90;1.40;;;;;;;;;;5029741;28;20473;-83
2023/05/13 08:30:11;;;;;;;2.53;1.48;;;;;;;;;;5037542;28;20402;-88
2023/05/13 08:32:36;;;;;;;3.08;1.67;;;;;;;;;;5015789;28;20041;-84
2023/05/13 08:35:01;;;;;;;4.20;1.77;;;;;;;;;;4986693;28;20033;-87
2023/05/13 08:37:27;;;;;;;5.25;1.75;;;;;;;;;;5026347;28;20259;-86
2023/05/13 08:39:54;;;;;;;1.50;1.40;;;;;;;;;;5038749;28;20021;-86
2023/05/13 08:42:21;;;;;;;4.05;1.60;;;;;;;;;;5039603;28;20021;-90
2023/05/13 08:44:47;;;;;;;3.95;1.73;;;;;;;;;;5040566;28;20064;-87
2023/05/13 08:47:26;;;;;;;2.90;1.48;;;;;;;;;;5035120;28;20461;-86
2023/05/13 08:49:52;;;;;;;1.35;1.23;;;;;;;;;;5034747;28;20083;-88
2023/05/13 08:52:18;;;;;;;1.63;1.40;;;;;;;;;;5041448;28;20052;-88
2023/05/13 08:54:44;;;;;;;1.85;1.45;;;;;;;;;;5040726;28;20028;-84
2023/05/13 08:57:10;;;;;;;3.30;1.63;;;;;;;;;;5023221;28;20040;-84
2023/05/13 08:59:35;;;;;;;4.55;1.65;;;;;;;;;;5005139;28;20084;-85
2023/05/13 09:02:02;;;;;;;2.40;1.40;;;;;;;;;;5025257;28;20461;-88
2023/05/13 09:04:28;;;;;;;4.30;2.13;;;;;;;;;;5037113;28;20919;-84
2023/05/13 09:06:53;;;;;;;1.50;1.40;;;;;;;;;;5009836;28;20029;-88
2023/05/13 09:09:18;;;;;;;2.83;1.70;;;;;;;;;;5009946;28;20013;-83
2023/05/13 09:11:46;;;;;;;2.53;1.98;;;;;;;;;;5042087;28;20056;-86
2023/05/13 09:14:12;;;;;;;3.33;1.58;;;;;;;;;;5040580;28;20070;-86
2023/05/13 09:16:38;;;;;;;4.05;2.20;;;;;;;;;;5038707;28;20410;-85
2023/05/13 09:19:05;;;;;;;2.42;1.80;;;;;;;;;;5041517;28;20017;-88
2023/05/13 09:21:31;;;;;;;4.00;1.52;;;;;;;;;;5020529;28;20017;-88
2023/05/13 09:24:16;;;;;;;2.08;1.67;;;;;;;;;;5023366;28;20035;-87
2023/05/13 09:26:42;;;;;;;4.10;1.67;;;;;;;;;;5041506;28;20170;-83
2023/05/13 09:29:16;;;;;;;2.13;1.33;;;;;;;;;;5040163;28;20901;-87
2023/05/13 09:31:42;;;;;;;4.53;2.53;;;;;;;;;;5039103;28;20565;-87
2023/05/13 09:34:07;;;;;;;2.65;1.67;;;;;;;;;;5008675;28;20026;-88
2023/05/13 09:36:33;;;;;;;3.17;1.80;;;;;;;;;;5023333;28;20068;-90
2023/05/13 09:38:58;;;;;;;1.83;1.65;;;;;;;;;;5039647;28;20057;-85
2023/05/13 09:41:26;;;;;;;2.40;2.08;;;;;;;;;;5041131;28;20094;-85
2023/05/13 09:43:51;;;;;;;2.38;1.90;;;;;;;;;;5023931;28;20045;-85
2023/05/13 09:46:16;;;;;;;3.70;1.75;;;;;;;;;;5021154;28;20660;-86
2023/05/13 09:48:42;;;;;;;2.97;1.80;;;;;;;;;;5041749;28;20086;-89
2023/05/13 09:51:07;;;;;;;2.60;1.85;;;;;;;;;;5020356;28;20080;-86
2023/05/13 09:53:33;;;;;;;3.92;1.63;;;;;;;;;;5042008;28;20113;-84
2023/05/13 09:56:00;;;;;;;1.92;1.42;;;;;;;;;;5039019;28;20029;-87
2023/05/13 09:58:27;;;;;;;2.95;1.83;;;;;;;;;;5018639;28;20028;-90
2023/05/13 10:00:52;;;;;;;2.80;1.80;;;;;;;;;;5030453;28;20387;-83
2023/05/13 10:03:17;;;;;;;3.03;1.80;;;;;;;;;;5021441;28;20032;-88
2023/05/13 10:05:43;;;;;;;3.33;1.90;;;;;;;;;;5039026;28;20048;-87
2023/05/13 10:08:10;;;;;;;2.10;1.67;;;;;;;;;;5010008;28;20024;-87
2023/05/13 10:10:35;;;;;;;3.53;1.88;;;;;;;;;;5019780;28;20013;-79
2023/05/13 10:13:12;;;;;;;2.25;1.70;;;;;;;;;;5020031;28;20029;-85
2023/05/13 10:15:55;;;;;;;6.07;2.17;;;;;;;;;;5025963;28;20021;-85
2023/05/13 10:18:22;;;;;;;4.38;1.80;;;;;;;;;;5020843;28;20040;-76
2023/05/13 10:20:54;;;;;;;3.15;1.70;;;;;;;;;;5020557;28;20078;-83
2023/05/13 10:23:20;;;;;;;4.07;1.70;;;;;;;;;;5022056;28;20581;-82
2023/05/13 10:25:52;;;;;;;2.72;2.00;;;;;;;;;;5019692;28;20112;-82
2023/05/13 10:28:17;;;;;;;4.75;1.70;;;;;;;;;;5022204;28;20021;-86
2023/05/13 10:30:43;;;;;;;4.55;1.55;;;;;;;;;;5020190;28;20079;-83
2023/05/13 10:33:08;;;;;;;2.08;1.63;;;;;;;;;;5021118;28;20024;-87
2023/05/13 10:35:35;;;;;;;1.58;1.45;;;;;;;;;;5037897;28;20016;-85
2023/05/13 10:38:22;;;;;;;1.50;1.40;;;;;;;;;;5020467;28;20457;-85
2023/05/13 10:40:48;;;;;;;1.77;1.30;;;;;;;;;;5039390;28;20021;-83
2023/05/13 10:43:19;;;;;;;2.07;1.30;;;;;;;;;;5036717;28;20005;-87
2023/05/13 10:45:49;;;;;;;2.72;1.60;;;;;;;;;;5021653;28;20375;-85
2023/05/13 10:48:14;;;;;;;1.42;1.30;;;;;;;;;;5020283;28;20021;-81
2023/05/13 10:50:49;;;;;;;2.25;1.23;;;;;;;;;;5040462;28;20056;-85
2023/05/13 10:53:20;;;;;;;2.13;1.50;;;;;;;;;;5042129;28;20092;-84
2023/05/13 10:55:45;;;;;;;2.45;1.40;;;;;;;;;;5024391;28;20136;-79
2023/05/13 10:58:14;;;;;;;3.08;1.58;;;;;;;;;;5043299;28;20140;-84
2023/05/13 11:00:40;;;;;;;2.70;1.67;;;;;;;;;;5023403;28;20474;-84
2023/05/13 11:03:09;;;;;;;2.80;1.80;;;;;;;;;;5024347;28;20037;-78
2023/05/13 11:05:34;;;;;;;;;;;;;;;;;;5042630;28;20033;-82
2023/05/13 11:08:00;;;;;;;2.53;1.40;;;;;;;;;;5014722;28;19916;-84
2023/05/13 11:10:27;;;;;;;2.38;1.60;;;;;;;;;;5038596;28;20622;-87
2023/05/13 11:13:28;;;;;;;2.67;1.63;;;;;;;;;;5027159;28;20021;-87
2023/05/13 11:15:54;;;;;;;1.80;1.38;;;;;;;;;;4928627;29;20035;-85
2023/05/13 11:18:27;;;;;;;2.80;1.27;;;;;;;;;;4992055;28;20622;-83
2023/05/13 11:20:53;;;;;;;2.80;1.77;;;;;;;;;;5008660;28;20394;-84
2023/05/13 11:23:19;;;;;;;1.60;1.50;;;;;;;;;;4992344;28;20021;-83
2023/05/13 11:25:44;;;;;;;1.55;1.45;;;;;;;;;;5005131;28;20665;-87
2023/05/13 11:28:13;;;;;;;2.75;1.30;;;;;;;;;;5004512;28;21115;-82
2023/05/13 11:30:39;;;;;;;1.75;1.65;;;;;;;;;;5012884;28;20021;-81
2023/05/13 11:33:11;;;;;;;1.38;1.27;;;;;;;;;;5020748;28;20044;-83
2023/05/13 11:35:36;;;;;;;3.17;1.65;;;;;;;;;;5014672;28;20029;-83
2023/05/13 11:38:02;;;;;;;1.65;1.25;;;;;;;;;;5011546;28;20064;-84
2023/05/13 11:40:31;;;;;;;2.58;1.58;;;;;;;;;;5007773;28;20054;-83
2023/05/13 11:42:57;;;;;;;1.63;1.30;;;;;;;;;;5038378;28;20082;-83
2023/05/13 11:45:23;;;;;;;2.30;1.50;;;;;;;;;;5024071;28;20426;-86
2023/05/13 11:47:49;;;;;;;4.22;1.55;;;;;;;;;;5037759;28;20928;-81
2023/05/13 11:50:21;;;;;;;2.63;1.58;;;;;;;;;;5037322;28;20142;-85
2023/05/13 11:52:56;;;;;;;1.73;1.50;;;;;;;;;;5023039;28;20039;-82
2023/05/13 11:55:35;;;;;;;1.77;1.58;;;;;;;;;;5012107;28;20025;-85
2023/05/13 11:58:00;;;;;;;;;;;;;;;;;;5024373;28;20071;-85
2023/05/13 12:00:29;;;;;;;2.10;1.33;;;;;;;;;;5041176;28;19909;-88
2023/05/13 12:02:55;;;;;;;3.20;1.48;;;;;;;;;;5024313;28;20032;-85
2023/05/13 12:05:20;;;;;;;2.22;1.65;;;;;;;;;;5030773;28;20064;-85
2023/05/13 12:07:46;;;;;;;2.67;1.30;;;;;;;;;;5029789;28;20060;-85
2023/05/13 12:10:11;;;;;;;3.15;1.58;;;;;;;;;;5009947;28;20028;-82
2023/05/13 12:12:38;;;;;;;2.03;1.55;;;;;;;;;;5023679;28;20032;-84
2023/05/13 12:15:05;;;;;;;2.08;1.35;;;;;;;;;;5019981;28;20036;-84
2023/05/13 12:17:31;;;;;;;3.40;1.58;;;;;;;;;;5022799;28;20013;-83
2023/05/13 12:20:15;;;;;;;2.03;1.83;;;;;;;;;;5041387;28;20025;-81
2023/05/13 12:22:41;;;;;;;2.17;1.60;;;;;;;;;;5039862;28;20060;-85
2023/05/13 12:25:25;;;;;;;3.37;1.77;;;;;;;;;;5023707;28;20053;-85
2023/05/13 12:27:51;;;;;;;2.83;1.60;;;;;;;;;;5036148;28;20024;-83
2023/05/13 12:30:17;;;;;;;2.63;1.40;;;;;;;;;;5032940;28;20053;-82
2023/05/13 12:32:43;;;;;;;2.38;1.65;;;;;;;;;;5023269;28;20115;-84
2023/05/13 12:35:13;;;;;;;2.22;1.70;;;;;;;;;;5022858;28;20103;-83
2023/05/13 12:37:38;;;;;;;4.68;1.40;;;;;;;;;;5021046;28;20482;-82
2023/05/13 12:40:10;;;;;;;3.28;1.27;;;;;;;;;;5027671;28;20947;-82
2023/05/13 12:42:36;;;;;;;2.10;1.40;;;;;;;;;;5008680;28;20415;-82
2023/05/13 12:45:01;;;;;;;2.05;1.45;;;;;;;;;;5022630;28;20040;-84
2023/05/13 12:47:27;;;;;;;2.55;1.50;;;;;;;;;;5041452;28;20020;-83
2023/05/13 12:49:59;;;;;;;4.55;1.60;;;;;;;;;;5022032;28;20057;-84
2023/05/13 12:52:24;;;;;;;2.90;1.90;;;;;;;;;;5040400;28;20021;-83
2023/05/13 12:54:49;;;;;;;1.60;1.50;;;;;;;;;;5040969;28;20475;-80
2023/05/13 12:57:16;;;;;;;3.40;1.33;;;;;;;;;;5039994;28;20094;-78
2023/05/13 12:59:41;;;;;;;1.88;1.55;;;;;;;;;;5036737;28;20270;-82
2023/05/13 13:02:06;;;;;;;2.67;1.60;;;;;;;;;;5039240;28;20063;-80
2023/05/13 13:04:32;;;;;;;2.17;1.50;;;;;;;;;;5040695;28;20032;-85
2023/05/13 13:06:57;;;;;;;6.53;1.53;;;;;;;;;;5037553;28;20765;-82
2023/05/13 13:09:22;;;;;;;1.70;1.50;;;;;;;;;;4998860;28;20276;-82
2023/05/13 13:11:48;;;;;;;3.10;1.40;;;;;;;;;;5040197;28;20811;-85
2023/05/13 13:14:13;;;;;;;1.88;1.25;;;;;;;;;;5039967;28;20017;-82
2023/05/13 13:16:39;;;;;;;1.75;1.50;;;;;;;;;;5028546;28;20459;-83
2023/05/13 13:19:04;;;;;;;2.47;1.53;;;;;;;;;;5035983;28;20101;-83
2023/05/13 13:21:29;;;;;;;2.50;1.60;;;;;;;;;;5022180;28;20275;-81
2023/05/13 13:23:54;;;;;;;1.83;1.70;;;;;;;;;;5038342;28;20524;-81
2023/05/13 13:26:21;;;;;;;1.50;1.40;;;;;;;;;;5040615;28;20862;-81
2023/05/13 13:28:47;;;;;;;1.75;1.48;;;;;;;;;;5020681;28;20017;-83
2023/05/13 13:31:12;;;;;;;3.78;1.92;;;;;;;;;;5039862;28;20079;-82
2023/05/13 13:33:37;;;;;;;2.40;1.47;;;;;;;;;;5039739;28;20025;-82
2023/05/13 13:36:03;;;;;;;4.90;2.35;;;;;;;;;;5021434;28;20784;-84
2023/05/13 13:38:28;;;;;;;2.35;1.67;;;;;;;;;;5031002;28;20391;-84
2023/05/13 13:40:53;;;;;;;5.50;2.03;;;;;;;;;;4996486;28;20039;-80
2023/05/13 13:43:19;;;;;;;5.90;2.53;;;;;;;;;;4991327;28;20125;-81
2023/05/13 13:45:44;;;;;;;2.17;1.50;;;;;;;;;;4998143;28;20042;-82
2023/05/13 13:48:09;;;;;;;2.72;1.85;;;;;;;;;;4982618;28;20512;-82
2023/05/13 13:50:35;;;;;;;3.22;1.80;;;;;;;;;;4981463;28;20133;-81
2023/05/13 13:53:00;;;;;;;2.38;1.88;;;;;;;;;;5000658;28;20022;-85
2023/05/13 13:55:25;;;;;;;2.40;1.97;;;;;;;;;;5002122;28;20033;-81
2023/05/13 13:57:51;;;;;;;2.13;1.70;;;;;;;;;;4999370;28;21304;-82
2023/05/13 14:00:17;;;;;;;3.38;1.85;;;;;;;;;;5000792;28;20076;-81
2023/05/13 14:02:42;;;;;;;2.28;2.00;;;;;;;;;;4983493;28;20026;-81
2023/05/13 14:05:08;;;;;;;2.60;1.88;;;;;;;;;;5019894;28;20502;-81
2023/05/13 14:07:34;;;;;;;2.83;1.70;;;;;;;;;;5014897;28;20028;-82
2023/05/13 14:10:00;;;;;;;3.08;1.92;;;;;;;;;;5005930;28;20788;-79
2023/05/13 14:12:25;;;;;;;2.40;2.13;;;;;;;;;;5038633;28;20031;-82
2023/05/13 14:14:51;;;;;;;2.28;1.77;;;;;;;;;;5038492;28;20078;-82
2023/05/13 14:17:16;;;;;;;1.77;1.65;;;;;;;;;;5039258;28;20033;-80
2023/05/13 14:19:41;;;;;;;6.20;1.92;;;;;;;;;;5019833;28;20024;-81
2023/05/13 14:22:07;;;;;;;1.83;1.73;;;;;;;;;;5038396;28;20106;-83
2023/05/13 14:24:32;;;;;;;7.85;2.30;;;;;;;;;;5017771;28;20043;-82
2023/05/13 14:26:57;;;;;;;3.97;1.87;;;;;;;;;;5022102;28;20090;-81
2023/05/13 14:29:23;;;;;;;4.07;1.90;;;;;;;;;;5023393;28;20274;-81
2023/05/13 14:31:49;;;;;;;2.67;1.80;;;;;;;;;;5042674;28;20491;-81
2023/05/13 14:34:15;;;;;;;3.80;2.10;;;;;;;;;;5041954;28;20079;-81
2023/05/13 14:36:40;;;;;;;7.68;2.72;;;;;;;;;;5022413;28;20463;-81
2023/05/13 14:39:07;;;;;;;6.40;2.10;;;;;;;;;;5023389;28;20112;-81
2023/05/13 14:41:33;;;;;;;7.57;2.63;;;;;;;;;;5012125;28;20308;-82
2023/05/13 14:43:59;;;;;;;3.10;2.15;;;;;;;;;;5023040;28;20122;-84