Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:31;;;;;;;8.02;7.30;;;;;;;12.99;84.49;94327.16;5014497;28;20203;-66
2023/04/17 00:03:57;;;;;;;8.52;6.95;;;;;;;13.02;84.62;94327.00;5030749;28;20227;-64
2023/04/17 00:06:26;;;;;;;8.02;7.22;;;;;;;12.97;84.49;94319.59;5026786;28;20259;-64
2023/04/17 00:08:52;;;;;;;12.35;7.80;;;;;;;12.94;84.55;94330.78;5011147;28;20214;-65
2023/04/17 00:11:20;;;;;;;6.82;6.22;;;;;;;12.99;84.94;94322.88;5027857;28;20232;-65
2023/04/17 00:13:47;;;;;;;9.10;6.80;;;;;;;12.85;85.26;94326.19;5029935;28;20842;-64
2023/04/17 00:16:14;;;;;;;8.60;7.82;;;;;;;12.97;85.16;94318.75;5026059;28;20201;-62
2023/04/17 00:18:40;;;;;;;8.18;6.72;;;;;;;12.98;84.81;94312.75;5011186;28;20294;-64
2023/04/17 00:21:07;;;;;;;7.57;6.97;;;;;;;13.00;84.72;94309.22;5023435;28;20200;-63
2023/04/17 00:23:34;;;;;;;12.47;7.50;;;;;;;13.14;84.56;94321.19;5011134;28;20298;-64
2023/04/17 00:26:00;;;;;;;8.65;7.53;;;;;;;13.19;84.20;94316.72;5011230;28;20204;-63
2023/04/17 00:28:29;;;;;;;7.57;7.05;;;;;;;13.17;84.11;94319.34;5011230;28;20239;-65
2023/04/17 00:30:57;;;;;;;8.98;8.07;;;;;;;13.02;85.32;94321.88;5011562;28;20212;-63
2023/04/17 00:33:23;;;;;;;8.02;7.13;;;;;;;12.96;85.35;94325.59;5011079;28;20295;-65
2023/04/17 00:35:50;;;;;;;10.40;7.93;;;;;;;12.89;85.59;94317.44;5011399;28;20200;-63
2023/04/17 00:38:17;;;;;;;8.82;8.05;;;;;;;12.82;86.05;94316.16;5011093;28;20246;-63
2023/04/17 00:40:44;;;;;;;8.32;7.53;;;;;;;12.68;86.79;94318.59;5029524;28;20680;-65
2023/04/17 00:43:11;;;;;;;8.25;7.35;;;;;;;12.77;86.53;94318.13;5029666;28;20203;-65
2023/04/17 00:45:39;;;;;;;8.25;7.45;;;;;;;12.86;85.80;94311.72;5011710;28;20215;-63
2023/04/17 00:48:08;;;;;;;11.30;7.90;;;;;;;12.84;86.41;94314.34;5010255;28;20247;-63
2023/04/17 00:50:35;;;;;;;10.48;7.93;;;;;;;12.73;86.23;94315.81;5010760;28;20215;-64
2023/04/17 00:53:02;;;;;;;8.95;7.38;;;;;;;12.75;86.41;94312.28;5019088;28;20231;-63
2023/04/17 00:55:32;;;;;;;8.45;7.57;;;;;;;12.65;86.62;94310.28;5026508;28;20297;-64
2023/04/17 00:57:59;;;;;;;8.32;7.28;;;;;;;12.56;87.33;94315.00;5029232;28;20702;-63
2023/04/17 01:00:25;;;;;;;9.15;7.20;;;;;;;12.43;87.49;94308.06;5018965;28;20200;-64
2023/04/17 01:02:56;;;;;;;8.43;6.93;;;;;;;12.36;87.72;94309.31;5021283;28;20238;-66
2023/04/17 01:05:23;;;;;;;6.45;5.95;;;;;;;12.27;87.42;94301.25;5017488;28;20318;-66
2023/04/17 01:07:50;;;;;;;6.07;5.57;;;;;;;12.22;87.93;94300.66;5028822;28;20254;-66
2023/04/17 01:10:17;;;;;;;6.45;5.85;;;;;;;12.25;87.56;94300.50;5028849;28;20661;-65
2023/04/17 01:12:46;;;;;;;8.50;5.63;;;;;;;12.25;87.23;94303.03;5023028;28;20254;-64
2023/04/17 01:15:13;;;;;;;10.13;5.70;;;;;;;12.18;87.67;94299.16;5012770;28;20682;-64
2023/04/17 01:17:39;;;;;;;9.00;5.65;;;;;;;12.17;87.40;94291.59;5022781;28;20793;-67
2023/04/17 01:20:09;;;;;;;6.25;5.65;;;;;;;12.14;87.50;94292.56;5024195;28;20235;-66
2023/04/17 01:22:36;;;;;;;6.50;5.93;;;;;;;12.03;88.05;94297.41;5021830;28;20204;-66
2023/04/17 01:25:05;;;;;;;9.88;5.60;;;;;;;12.13;87.81;94290.91;5012382;28;20499;-65
2023/04/17 01:27:34;;;;;;;6.13;5.53;;;;;;;12.10;88.22;94292.84;5013293;28;20673;-65
2023/04/17 01:30:00;;;;;;;6.00;5.50;;;;;;;12.06;87.97;94297.25;5029112;28;20207;-66
2023/04/17 01:32:27;;;;;;;5.35;4.95;;;;;;;12.16;88.13;94302.69;5016820;28;20231;-65
2023/04/17 01:34:53;;;;;;;6.60;5.47;;;;;;;12.27;87.00;94298.69;5029533;28;20232;-63
2023/04/17 01:37:20;;;;;;;5.90;4.68;;;;;;;12.24;87.04;94298.84;5015484;28;20933;-64
2023/04/17 01:39:47;;;;;;;6.70;5.88;;;;;;;12.32;86.85;94300.19;5011356;28;20207;-64
2023/04/17 01:42:15;;;;;;;7.97;5.45;;;;;;;12.21;86.80;94291.34;5014169;28;20235;-66
2023/04/17 01:44:42;;;;;;;6.00;5.50;;;;;;;12.14;87.54;94291.75;5029400;28;20337;-66
2023/04/17 01:47:08;;;;;;;6.60;6.10;;;;;;;12.32;86.32;94290.81;5015180;28;20227;-64
2023/04/17 01:49:35;;;;;;;6.38;5.57;;;;;;;12.39;86.03;94287.00;5011530;28;20279;-63
2023/04/17 01:52:02;;;;;;;10.80;6.15;;;;;;;12.53;85.33;94283.75;5013086;28;20232;-61
2023/04/17 01:54:28;;;;;;;5.75;5.43;;;;;;;12.58;84.61;94281.78;5011232;28;20294;-64
2023/04/17 01:56:55;;;;;;;8.18;5.90;;;;;;;12.64;84.86;94291.63;5012435;28;20216;-66
2023/04/17 01:59:24;;;;;;;9.45;6.72;;;;;;;12.77;84.19;94284.97;5012032;28;20208;-63
2023/04/17 02:01:51;;;;;;;13.88;7.88;;;;;;;12.85;84.17;94284.56;5018398;28;20207;-65
2023/04/17 02:04:17;;;;;;;11.20;9.02;;;;;;;12.86;84.46;94281.94;5032565;28;20217;-65
2023/04/17 02:06:44;;;;;;;9.05;8.30;;;;;;;12.84;85.25;94283.75;5028710;28;20294;-63
2023/04/17 02:09:11;;;;;;;13.80;8.73;;;;;;;12.76;85.49;94285.06;5023633;28;20242;-66
2023/04/17 02:11:37;;;;;;;9.10;8.20;;;;;;;12.74;85.82;94271.56;5029046;28;20204;-65
2023/04/17 02:14:04;;;;;;;9.80;8.82;;;;;;;12.64;86.35;94276.34;5014736;28;20236;-66
2023/04/17 02:16:32;;;;;;;11.02;9.45;;;;;;;12.56;86.76;94269.13;5015871;28;20205;-64
2023/04/17 02:18:59;;;;;;;10.32;9.30;;;;;;;12.36;87.72;94271.09;5014457;28;20239;-63
2023/04/17 02:21:26;;;;;;;9.93;8.93;;;;;;;12.30;87.84;94279.06;5015485;28;20243;-62
2023/04/17 02:23:53;;;;;;;8.68;7.88;;;;;;;12.38;88.23;94276.91;5014317;28;20215;-66
2023/04/17 02:26:20;;;;;;;9.63;8.63;;;;;;;12.23;88.54;94271.72;5027504;28;20224;-63
2023/04/17 02:28:47;;;;;;;10.30;9.38;;;;;;;12.27;88.26;94275.75;5024829;28;20677;-64
2023/04/17 02:31:14;;;;;;;10.00;9.18;;;;;;;12.13;89.29;94275.66;5020299;28;20203;-63
2023/04/17 02:33:42;;;;;;;10.68;9.65;;;;;;;12.09;89.54;94273.38;5032284;28;20239;-66
2023/04/17 02:36:09;;;;;;;13.57;10.00;;;;;;;12.15;89.39;94273.84;5031699;28;20239;-65
2023/04/17 02:38:36;;;;;;;10.52;8.55;;;;;;;12.20;89.46;94276.97;5031873;28;20242;-65
2023/04/17 02:41:04;;;;;;;10.85;9.75;;;;;;;12.22;88.98;94275.19;5031498;28;20204;-63
2023/04/17 02:43:31;;;;;;;10.07;9.15;;;;;;;12.17;89.48;94277.13;5031789;28;20746;-62
2023/04/17 02:45:57;;;;;;;14.85;10.27;;;;;;;12.06;89.90;94281.16;5043874;28;20259;-63
2023/04/17 02:48:24;;;;;;;10.10;9.20;;;;;;;12.23;89.53;94284.47;5031107;28;20212;-66
2023/04/17 02:50:52;;;;;;;11.10;8.80;;;;;;;12.21;89.24;94278.63;5031138;28;20712;-66
2023/04/17 02:53:19;;;;;;;9.80;8.90;;;;;;;12.10;89.60;94275.81;5031276;28;20239;-66
2023/04/17 02:55:46;;;;;;;9.15;7.93;;;;;;;12.03;90.09;94289.78;5020231;28;20227;-66
2023/04/17 02:58:12;;;;;;;9.27;8.07;;;;;;;11.97;89.99;94290.09;5043391;28;20313;-67
2023/04/17 03:00:40;;;;;;;13.35;8.70;;;;;;;12.07;89.71;94264.97;5030905;28;20222;-66
2023/04/17 03:03:06;;;;;;;8.75;6.15;;;;;;;12.01;89.10;94291.56;5016558;28;20203;-64
2023/04/17 03:05:33;;;;;;;7.57;6.22;;;;;;;11.83;89.96;94284.88;5021883;28;20706;-64
2023/04/17 03:08:01;;;;;;;10.35;6.70;;;;;;;11.75;90.45;94282.69;5024206;28;20285;-61
2023/04/17 03:10:28;;;;;;;8.38;5.80;;;;;;;11.71;90.48;94288.00;5021494;28;20289;-67
2023/04/17 03:12:55;;;;;;;8.70;6.63;;;;;;;11.72;90.84;94289.66;5026128;28;20751;-66
2023/04/17 03:15:22;;;;;;;7.60;6.85;;;;;;;11.81;90.67;94291.78;5020748;28;20746;-64
2023/04/17 03:17:48;;;;;;;9.70;5.80;;;;;;;11.88;90.03;94291.34;5031295;28;20231;-63
2023/04/17 03:20:15;;;;;;;8.90;6.95;;;;;;;11.92;89.48;94286.94;5023195;28;20294;-62
2023/04/17 03:22:42;;;;;;;8.38;5.75;;;;;;;11.98;89.29;94290.91;5024609;28;20211;-63
2023/04/17 03:25:10;;;;;;;7.65;6.07;;;;;;;12.10;88.47;94286.00;5020558;28;20389;-64
2023/04/17 03:27:37;;;;;;;7.05;6.30;;;;;;;12.11;88.74;94297.84;5020090;28;20211;-61
2023/04/17 03:30:05;;;;;;;5.68;5.20;;;;;;;12.17;87.49;94291.59;5021056;28;20620;-63
2023/04/17 03:32:32;;;;;;;7.47;5.13;;;;;;;12.23;87.50;94297.19;5020328;28;20647;-63
2023/04/17 03:34:58;;;;;;;7.50;5.90;;;;;;;12.35;86.25;94290.66;5025498;28;20206;-64
2023/04/17 03:37:25;;;;;;;5.63;5.00;;;;;;;12.35;86.07;94284.72;5035089;28;20235;-63
2023/04/17 03:39:52;;;;;;;5.47;4.03;;;;;;;12.20;86.44;94294.81;5025186;28;20238;-63
2023/04/17 03:42:20;;;;;;;5.00;4.47;;;;;;;12.21;86.05;94293.91;5023605;28;20310;-60
2023/04/17 03:44:46;;;;;;;5.63;5.22;;;;;;;12.23;85.48;94292.09;5027430;28;20902;-64
2023/04/17 03:47:13;;;;;;;8.95;5.32;;;;;;;12.24;85.12;94283.56;5020266;28;20239;-65
2023/04/17 03:49:40;;;;;;;5.30;4.80;;;;;;;12.30;85.18;94299.44;5022779;28;20313;-64
2023/04/17 03:52:06;;;;;;;6.82;4.70;;;;;;;12.25;85.01;94295.41;5031441;28;20677;-64
2023/04/17 03:54:34;;;;;;;4.85;4.45;;;;;;;12.10;85.17;94296.22;5020550;28;20289;-66
2023/04/17 03:57:02;;;;;;;8.13;5.07;;;;;;;11.98;84.90;94301.91;5019847;28;20337;-61
2023/04/17 03:59:31;;;;;;;5.00;4.50;;;;;;;11.79;85.34;94296.94;5020435;28;20243;-67
2023/04/17 04:01:57;;;;;;;11.23;5.60;;;;;;;11.86;85.15;94298.28;5021388;28;20615;-65
2023/04/17 04:04:24;;;;;;;10.45;5.25;;;;;;;11.91;84.92;94300.56;5026898;28;20294;-64
2023/04/17 04:06:53;;;;;;;11.38;4.82;;;;;;;11.93;84.99;94307.22;5021052;28;20326;-65
2023/04/17 04:09:20;;;;;;;6.78;4.68;;;;;;;11.86;85.52;94307.66;5020427;28;20223;-64
2023/04/17 04:11:46;;;;;;;4.85;4.38;;;;;;;11.92;85.14;94304.75;5022426;28;20298;-66
2023/04/17 04:14:13;;;;;;;9.43;5.70;;;;;;;11.93;85.17;94302.13;5027807;28;20344;-65
2023/04/17 04:16:41;;;;;;;8.25;5.47;;;;;;;11.88;85.36;94295.63;5019418;28;20337;-63
2023/04/17 04:19:08;;;;;;;6.55;5.13;;;;;;;12.02;84.96;94298.31;5019913;28;20342;-65
2023/04/17 04:21:34;;;;;;;10.88;5.32;;;;;;;12.12;84.33;94303.78;5025075;28;20290;-63
2023/04/17 04:24:01;;;;;;;7.70;4.28;;;;;;;12.30;83.45;94300.25;5019194;28;20239;-63
2023/04/17 04:26:28;;;;;;;6.97;4.82;;;;;;;12.41;83.01;94309.88;5019004;28;20680;-65
2023/04/17 04:28:55;;;;;;;6.72;5.45;;;;;;;12.44;82.26;94305.44;5025034;28;20298;-64
2023/04/17 04:31:22;;;;;;;8.82;5.63;;;;;;;12.58;81.53;94310.66;5023984;28;20329;-61
2023/04/17 04:33:53;;;;;;;5.28;4.60;;;;;;;12.53;81.20;94311.78;5019795;28;20347;-64
2023/04/17 04:36:21;;;;;;;10.52;4.85;;;;;;;12.59;80.52;94314.00;5020409;28;20200;-64
2023/04/17 04:38:49;;;;;;;4.55;4.13;;;;;;;12.72;79.89;94312.44;5019302;28;20219;-61
2023/04/17 04:41:16;;;;;;;7.20;4.80;;;;;;;12.77;79.68;94313.03;5020202;28;20223;-64
2023/04/17 04:43:43;;;;;;;8.25;4.10;;;;;;;12.73;79.93;94319.19;5019534;28;20207;-64
2023/04/17 04:46:10;;;;;;;8.77;4.38;;;;;;;12.98;79.07;94315.31;5021427;28;20235;-62
2023/04/17 04:48:37;;;;;;;7.82;4.75;;;;;;;12.95;78.24;94316.28;5019216;28;20211;-62
2023/04/17 04:51:05;;;;;;;4.80;4.40;;;;;;;12.82;78.68;94293.22;5019998;28;20302;-63
2023/04/17 04:53:32;;;;;;;8.82;5.43;;;;;;;12.89;78.76;94317.44;5019423;28;20283;-60
2023/04/17 04:55:58;;;;;;;8.38;4.97;;;;;;;12.80;79.09;94324.78;5019769;28;20223;-61
2023/04/17 04:58:28;;;;;;;9.45;5.07;;;;;;;12.91;79.05;94318.19;5019559;28;20405;-61
2023/04/17 05:00:55;;;;;;;8.25;4.63;;;;;;;13.00;78.18;94318.59;5036598;28;20206;-61
2023/04/17 05:03:22;;;;;;;5.80;4.55;;;;;;;12.99;77.98;94310.13;5025942;28;20757;-62
2023/04/17 05:05:49;;;;;;;11.65;5.45;;;;;;;13.09;78.44;94323.22;5019898;28;20325;-62
2023/04/17 05:08:17;;;;;;;5.63;5.13;;;;;;;13.11;77.79;94316.28;5019374;28;20269;-63
2023/04/17 05:10:44;;;;;;;6.15;5.00;;;;;;;13.15;77.76;94316.06;5019516;28;20207;-61
2023/04/17 05:13:11;;;;;;;7.72;4.95;;;;;;;13.22;77.32;94319.91;5032384;28;21400;-64
2023/04/17 05:15:38;;;;;;;7.10;5.20;;;;;;;13.40;76.81;94312.13;5027715;28;20231;-63
2023/04/17 05:18:04;;;;;;;8.13;5.05;;;;;;;13.59;76.25;94323.78;5018821;28;20346;-65
2023/04/17 05:20:31;;;;;;;10.02;5.40;;;;;;;13.61;75.72;94316.84;5019448;28;20305;-64
2023/04/17 05:22:58;;;;;;;7.65;5.00;;;;;;;13.75;75.11;94320.34;5019329;28;20200;-62
2023/04/17 05:25:26;;;;;;;7.10;5.43;;;;;;;13.94;74.44;94318.34;5019674;28;20235;-62
2023/04/17 05:27:53;;;;;;;9.40;5.63;;;;;;;13.92;74.24;94321.00;5021489;28;20755;-64
2023/04/17 05:30:19;;;;;;;9.63;6.80;;;;;;;13.88;74.04;94323.81;5022825;28;20316;-63
2023/04/17 05:32:47;;;;;;;13.60;7.35;;;;;;;13.77;74.51;94300.66;5020953;28;20282;-63
2023/04/17 05:35:14;;;;;;;9.60;6.95;;;;;;;13.89;73.88;94315.25;5022990;28;20273;-62
2023/04/17 05:37:40;;;;;;;14.57;8.20;;;;;;;13.83;74.51;94318.19;5021868;28;20215;-63
2023/04/17 05:40:09;;;;;;;14.55;8.43;;;;;;;13.82;74.16;94313.97;5022803;28;20694;-62
2023/04/17 05:42:37;;;;;;;13.68;8.48;;;;;;;13.52;75.05;94327.59;5023074;28;20215;-63
2023/04/17 05:45:05;;;;;;;13.95;8.30;;;;;;;13.47;75.89;94323.63;5022951;28;20333;-65
2023/04/17 05:47:31;;;;;;;17.38;8.20;;;;;;;13.38;75.68;94324.16;5022143;28;20225;-61
2023/04/17 05:49:58;;;;;;;13.65;10.43;;;;;;;13.04;76.90;94320.09;5030123;28;20318;-61
2023/04/17 05:52:25;;;;;;;10.07;6.72;;;;;;;12.88;76.72;94330.28;5022424;28;20604;-64
2023/04/17 05:54:52;;;;;;;8.73;7.45;;;;;;;12.89;76.55;94334.47;5028367;28;20243;-63
2023/04/17 05:57:19;;;;;;;9.13;6.80;;;;;;;12.85;76.66;94336.38;5020458;28;20289;-66
2023/04/17 05:59:47;;;;;;;10.38;6.18;;;;;;;12.82;76.81;94335.72;5020834;28;20729;-66
2023/04/17 06:02:15;;;;;;;9.23;6.75;;;;;;;12.80;76.94;94333.25;5029817;28;20594;-65
2023/04/17 06:04:41;;;;;;;12.48;7.22;;;;;;;12.87;76.25;94333.72;5024607;28;20215;-66
2023/04/17 06:07:09;;;;;;;12.52;7.53;;;;;;;13.08;76.37;94336.88;5021606;28;20676;-66
2023/04/17 06:09:36;;;;;;;15.13;7.65;;;;;;;13.10;75.80;94329.94;5024444;28;20215;-61
2023/04/17 06:12:03;;;;;;;9.00;7.38;;;;;;;13.16;76.24;94339.84;5023667;28;20250;-64
2023/04/17 06:14:30;;;;;;;12.85;7.50;;;;;;;13.19;75.43;94345.59;5022155;28;20297;-62
2023/04/17 06:16:58;;;;;;;12.40;7.88;;;;;;;13.14;75.65;94341.59;5022452;28;20294;-66
2023/04/17 06:19:25;;;;;;;13.15;7.28;;;;;;;13.22;75.45;94345.44;5021962;28;20608;-63
2023/04/17 06:21:51;;;;;;;10.98;8.25;;;;;;;13.46;75.20;94345.78;5022341;28;20292;-64
2023/04/17 06:24:18;;;;;;;11.40;7.25;;;;;;;13.60;74.43;94356.06;5021615;28;20254;-63
2023/04/17 06:26:45;;;;;;;12.07;7.68;;;;;;;13.72;73.50;94358.81;5024820;28;20238;-65
2023/04/17 06:29:12;;;;;;;13.10;7.32;;;;;;;13.69;73.54;94356.44;5021268;28;20208;-65
2023/04/17 06:31:39;;;;;;;8.55;6.03;;;;;;;13.77;73.16;94351.72;5021374;28;20203;-62
2023/04/17 06:34:07;;;;;;;9.63;5.97;;;;;;;13.81;72.42;94365.97;5019933;28;20301;-63
2023/04/17 06:36:34;;;;;;;6.50;5.75;;;;;;;13.79;72.06;94362.66;5021707;28;20232;-64
2023/04/17 06:39:00;;;;;;;7.28;6.43;;;;;;;13.95;71.73;94361.69;5021643;28;20342;-65
2023/04/17 06:41:27;;;;;;;9.38;5.50;;;;;;;14.08;71.16;94361.81;5021778;28;20243;-64
2023/04/17 06:43:54;;;;;;;15.00;6.50;;;;;;;14.34;70.32;94364.59;5025335;28;20669;-59
2023/04/17 06:46:22;;;;;;;7.85;7.00;;;;;;;14.76;67.72;94359.47;5028110;28;20258;-62
2023/04/17 06:48:51;;;;;;;6.93;5.32;;;;;;;14.42;68.89;94364.97;5023118;28;20204;-65
2023/04/17 06:51:20;;;;;;;9.25;6.55;;;;;;;14.27;69.82;94364.94;5023428;28;20633;-62
2023/04/17 06:53:47;;;;;;;6.90;6.00;;;;;;;14.11;70.47;94365.91;5019599;28;20212;-65
2023/04/17 06:56:14;;;;;;;9.68;6.13;;;;;;;14.06;70.67;94358.53;5020856;28;20223;-64
2023/04/17 06:58:43;;;;;;;12.32;6.65;;;;;;;13.88;71.21;94354.47;5019455;28;20212;-66
2023/04/17 07:01:10;;;;;;;9.30;6.07;;;;;;;13.92;71.20;94361.88;5020811;28;20208;-63
2023/04/17 07:03:36;;;;;;;7.10;6.10;;;;;;;13.87;71.96;94363.03;5020642;28;20416;-63
2023/04/17 07:06:03;;;;;;;13.65;8.35;;;;;;;13.87;72.46;94370.69;5021680;28;20279;-64
2023/04/17 07:08:32;;;;;;;8.75;6.85;;;;;;;14.04;71.49;94365.47;5020276;28;20752;-64
2023/04/17 07:10:59;;;;;;;9.65;7.10;;;;;;;14.33;70.43;94360.38;5021323;28;21209;-64
2023/04/17 07:13:29;;;;;;;12.00;8.27;;;;;;;14.51;69.61;94365.25;5019881;28;20207;-64
2023/04/17 07:15:58;;;;;;;14.55;6.95;;;;;;;14.42;69.79;94354.72;5020886;28;20208;-58
2023/04/17 07:18:25;;;;;;;10.43;7.28;;;;;;;14.55;69.78;94371.81;5020509;28;20295;-64
2023/04/17 07:20:52;;;;;;;13.35;7.75;;;;;;;14.41;69.60;94373.53;5026524;28;20199;-65
2023/04/17 07:23:19;;;;;;;8.68;7.18;;;;;;;14.35;69.71;94381.56;5020633;28;20281;-63
2023/04/17 07:25:47;;;;;;;9.93;6.05;;;;;;;14.29;69.65;94375.91;5020965;28;20247;-61
2023/04/17 07:28:14;;;;;;;13.32;7.53;;;;;;;14.35;70.46;94376.44;5020467;28;20331;-65
2023/04/17 07:30:41;;;;;;;7.35;6.45;;;;;;;14.46;69.94;94367.25;5023261;28;20208;-65
2023/04/17 07:33:08;;;;;;;10.25;7.57;;;;;;;14.59;69.53;94382.69;5020058;28;20704;-64
2023/04/17 07:35:35;;;;;;;10.93;7.10;;;;;;;14.76;68.87;94364.59;5020954;28;20273;-65
2023/04/17 07:38:03;;;;;;;11.82;7.07;;;;;;;14.79;67.39;94384.88;5020758;28;20212;-65
2023/04/17 07:40:30;;;;;;;9.50;6.55;;;;;;;14.67;68.08;94366.88;5022862;28;20203;-66
2023/04/17 07:42:58;;;;;;;8.45;7.05;;;;;;;14.98;67.83;94367.47;5020270;28;20676;-63
2023/04/17 07:45:25;;;;;;;11.48;7.38;;;;;;;15.41;66.45;94372.47;5023531;28;20438;-65
2023/04/17 07:47:52;;;;;;;13.88;7.07;;;;;;;15.91;64.17;94370.97;5020587;28;20297;-61
2023/04/17 07:50:19;;;;;;;11.30;6.80;;;;;;;16.50;62.08;94358.50;5019683;28;20489;-62
2023/04/17 07:52:46;;;;;;;7.65;6.10;;;;;;;16.69;60.57;94374.31;5026918;28;20308;-63
2023/04/17 07:55:12;;;;;;;10.55;6.00;;;;;;;16.22;61.92;94364.66;5019823;28;20689;-64
2023/04/17 07:57:41;;;;;;;13.20;5.75;;;;;;;16.04;62.50;94364.16;5019621;28;20306;-64
2023/04/17 08:00:13;;;;;;;6.68;6.07;;;;;;;16.01;62.99;94369.47;5019159;28;20319;-63
2023/04/17 08:02:40;;;;;;;9.48;6.53;;;;;;;16.14;62.62;94367.72;5019856;28;20203;-63
2023/04/17 08:05:08;;;;;;;9.25;6.22;;;;;;;15.94;63.06;94373.34;5021433;28;20306;-65
2023/04/17 08:07:35;;;;;;;9.73;6.30;;;;;;;15.45;64.41;94379.03;5019811;28;20275;-66
2023/04/17 08:10:02;;;;;;;8.57;5.95;;;;;;;15.18;65.81;94379.03;5019343;28;20248;-66
2023/04/17 08:12:29;;;;;;;7.25;6.65;;;;;;;15.15;66.20;94375.84;5020732;28;20337;-62
2023/04/17 08:14:55;;;;;;;12.45;6.68;;;;;;;15.29;66.02;94384.31;5022198;28;20207;-63
2023/04/17 08:17:24;;;;;;;7.32;6.47;;;;;;;15.55;65.53;94374.97;5020542;28;20297;-63
2023/04/17 08:19:52;;;;;;;12.68;6.32;;;;;;;15.62;64.92;94366.00;5019262;28;20222;-64
2023/04/17 08:22:20;;;;;;;14.02;6.97;;;;;;;15.69;64.51;94365.59;5012677;28;20201;-61
2023/04/17 08:24:48;;;;;;;10.38;5.10;;;;;;;15.66;64.55;94382.00;4977683;28;20203;-62
2023/04/17 08:27:15;;;;;;;6.90;6.30;;;;;;;15.63;64.22;94362.53;4986991;28;20234;-59
2023/04/17 08:29:42;;;;;;;15.50;6.10;;;;;;;15.59;65.36;94368.75;5005298;28;20759;-61
2023/04/17 08:32:09;;;;;;;8.40;5.88;;;;;;;15.44;66.41;94382.50;5005570;28;20208;-62
2023/04/17 08:34:37;;;;;;;9.07;6.20;;;;;;;15.14;67.34;94382.69;5006039;28;20668;-64
2023/04/17 08:37:04;;;;;;;8.93;6.10;;;;;;;15.24;68.74;94377.81;5007113;28;20700;-58
2023/04/17 08:39:31;;;;;;;10.93;5.40;;;;;;;14.83;69.76;94394.00;5006632;28;20224;-60
2023/04/17 08:42:00;;;;;;;15.13;6.07;;;;;;;14.35;72.38;94389.22;5008593;28;20288;-65
2023/04/17 08:44:27;;;;;;;15.35;7.50;;;;;;;14.16;74.92;94385.16;5005937;28;20208;-63
2023/04/17 08:46:56;;;;;;;13.00;6.95;;;;;;;14.39;74.94;94383.00;5006356;28;20400;-63
2023/04/17 08:49:24;;;;;;;10.15;6.82;;;;;;;14.72;74.42;94381.03;5005932;28;20211;-63
2023/04/17 08:51:52;;;;;;;7.47;6.80;;;;;;;14.94;72.34;94383.91;5003962;28;20203;-62
2023/04/17 08:54:20;;;;;;;9.20;7.50;;;;;;;15.18;72.22;94385.88;5006511;28;20207;-62
2023/04/17 08:56:47;;;;;;;10.98;6.88;;;;;;;15.61;70.37;94374.59;5006772;28;20254;-62
2023/04/17 08:59:15;;;;;;;10.70;7.38;;;;;;;16.04;69.40;94376.97;5006015;28;20701;-59
2023/04/17 09:02:01;;;;;;;14.82;7.07;;;;;;;16.46;68.44;94385.28;5007397;28;20211;-62
2023/04/17 09:04:41;;;;;;;13.52;7.15;;;;;;;16.61;66.28;94381.66;5005827;28;20302;-60
2023/04/17 09:07:10;;;;;;;9.68;6.63;;;;;;;16.46;67.84;94377.59;5007190;28;20246;-63
2023/04/17 09:09:47;;;;;;;9.60;6.75;;;;;;;16.02;66.88;94378.81;5010048;28;20724;-63
2023/04/17 09:12:14;;;;;;;8.43;6.55;;;;;;;16.03;67.56;94380.44;5011921;28;20293;-64
2023/04/17 09:14:41;;;;;;;10.02;6.40;;;;;;;16.04;67.71;94366.72;5010040;28;20257;-61
2023/04/17 09:17:08;;;;;;;10.43;7.63;;;;;;;16.04;68.21;94379.53;5010937;28;20231;-61
2023/04/17 09:19:35;;;;;;;9.45;5.13;;;;;;;15.86;67.54;94380.69;5009680;28;20741;-64
2023/04/17 09:22:21;;;;;;;12.23;7.20;;;;;;;15.86;68.84;94373.00;5010747;28;20207;-61
2023/04/17 09:24:48;;;;;;;7.47;6.15;;;;;;;15.95;68.16;94370.69;5010521;28;20227;-65
2023/04/17 09:27:23;;;;;;;14.93;6.72;;;;;;;15.98;67.97;94369.66;5011506;28;20223;-65
2023/04/17 09:30:01;;;;;;;7.10;6.40;;;;;;;16.11;67.62;94357.69;5010709;28;20239;-61
2023/04/17 09:32:28;;;;;;;11.73;6.72;;;;;;;16.37;67.34;94365.38;5010640;28;20572;-60
2023/04/17 09:34:58;;;;;;;8.10;6.22;;;;;;;16.26;66.62;94366.94;5010881;28;20327;-62
2023/04/17 09:37:34;;;;;;;7.68;6.60;;;;;;;16.18;66.76;94369.16;5010166;28;20286;-69
2023/04/17 09:40:06;;;;;;;9.63;6.63;;;;;;;15.94;67.51;94373.34;5008140;28;20708;-60
2023/04/17 09:42:33;;;;;;;7.53;6.70;;;;;;;15.82;68.09;94376.72;5011208;28;20212;-63
2023/04/17 09:45:18;;;;;;;10.55;5.57;;;;;;;15.48;68.17;94383.16;5010658;28;20286;-61
2023/04/17 09:47:47;;;;;;;9.82;6.75;;;;;;;15.21;71.26;94391.63;5010655;28;20224;-62
2023/04/17 09:50:16;;;;;;;7.53;5.80;;;;;;;14.21;75.90;94384.91;5009621;28;20330;-63
2023/04/17 09:52:46;;;;;;;9.80;5.88;;;;;;;13.59;78.57;94390.16;5010803;28;20223;-61
2023/04/17 09:55:15;;;;;;;8.02;7.15;;;;;;;13.40;80.29;94379.31;5008572;28;20297;-63
2023/04/17 09:57:42;;;;;;;13.82;7.80;;;;;;;13.60;82.18;94380.78;5009210;28;20582;-59
2023/04/17 10:00:13;;;;;;;8.20;7.40;;;;;;;13.79;80.57;94375.44;5008358;28;20357;-61
2023/04/17 10:02:42;;;;;;;11.00;7.35;;;;;;;13.89;79.37;94376.53;5010082;28;20235;-60
2023/04/17 10:05:11;;;;;;;12.20;8.77;;;;;;;14.16;79.50;94369.84;5010041;28;20291;-61
2023/04/17 10:07:38;;;;;;;12.05;8.32;;;;;;;14.58;79.90;94370.81;5010296;28;20239;-62
2023/04/17 10:10:09;;;;;;;7.22;6.53;;;;;;;15.13;76.58;94367.44;5009498;28;20218;-59
2023/04/17 10:12:38;;;;;;;10.70;7.38;;;;;;;15.53;74.19;94374.25;5010423;28;20304;-61
2023/04/17 10:15:07;;;;;;;7.10;6.38;;;;;;;15.56;70.57;94356.16;5009519;28;20351;-61
2023/04/17 10:17:34;;;;;;;8.25;6.53;;;;;;;15.80;71.58;94358.88;5010237;28;20663;-62
2023/04/17 10:20:35;;;;;;;7.82;6.38;;;;;;;16.27;70.03;94355.75;5007505;28;20211;-64
2023/04/17 10:23:30;;;;;;;6.65;6.15;;;;;;;16.79;67.75;94354.81;4969862;28;20204;-61
2023/04/17 10:26:44;;;;;;;6.30;5.25;;;;;;;16.86;63.63;94343.19;5007976;28;20659;-65
2023/04/17 10:29:12;;;;;;;5.55;5.07;;;;;;;17.16;62.77;94341.97;5009723;28;20298;-61
2023/04/17 10:32:24;;;;;;;7.53;5.28;;;;;;;17.27;61.83;94355.69;5010925;28;20326;-61
2023/04/17 10:34:51;;;;;;;4.97;4.50;;;;;;;16.78;61.36;94354.91;5010019;28;20212;-61
2023/04/17 10:37:18;;;;;;;5.60;4.90;;;;;;;16.42;61.42;94346.19;5007700;28;20605;-62
2023/04/17 10:40:08;;;;;;;10.18;5.30;;;;;;;16.53;61.19;94348.03;5009750;28;20675;-61
2023/04/17 10:42:35;;;;;;;6.10;4.97;;;;;;;16.71;60.84;94346.81;5005330;28;21153;-66
2023/04/17 10:45:04;;;;;;;6.55;5.75;;;;;;;17.24;60.27;94337.13;5010380;28;22099;-61
2023/04/17 10:47:33;;;;;;;5.95;5.35;;;;;;;17.79;59.25;94341.72;5008445;28;20888;-58
2023/04/17 10:50:02;;;;;;;9.25;5.45;;;;;;;18.08;56.50;94339.53;5010079;28;20728;-60
2023/04/17 10:52:42;;;;;;;6.75;5.35;;;;;;;18.60;56.12;94333.06;5009331;28;20211;-63
2023/04/17 10:55:12;;;;;;;5.22;4.82;;;;;;;18.20;54.55;94336.06;5009524;28;20968;-63
2023/04/17 10:57:59;;;;;;;7.70;5.57;;;;;;;18.14;56.53;94331.38;5009264;28;20207;-63
2023/04/17 11:00:36;;;;;;;8.57;5.80;;;;;;;18.41;55.32;94337.94;5009012;28;20294;-60
2023/04/17 11:03:05;;;;;;;5.68;5.15;;;;;;;18.27;55.79;94328.72;5009477;28;20203;-62
2023/04/17 11:05:34;;;;;;;6.85;6.25;;;;;;;17.88;56.07;94330.72;5008573;28;20291;-60
2023/04/17 11:08:01;;;;;;;7.85;6.75;;;;;;;17.71;56.55;94332.91;5008579;28;20231;-59
2023/04/17 11:10:28;;;;;;;6.53;6.10;;;;;;;17.42;56.47;94328.09;5009334;28;21367;-60
2023/04/17 11:12:55;;;;;;;9.57;8.50;;;;;;;17.31;56.36;94325.50;5009736;28;20216;-61
2023/04/17 11:15:28;;;;;;;5.72;5.32;;;;;;;16.96;55.69;94331.34;5010125;28;20203;-61
2023/04/17 11:17:57;;;;;;;9.38;5.45;;;;;;;16.75;54.73;94330.28;5008922;28;20235;-62
2023/04/17 11:20:25;;;;;;;10.63;6.60;;;;;;;16.65;56.44;94331.84;5009692;28;20227;-62
2023/04/17 11:22:52;;;;;;;6.70;5.72;;;;;;;16.57;56.56;94334.09;5008528;28;20330;-59
2023/04/17 11:25:21;;;;;;;7.78;6.18;;;;;;;16.42;57.04;94335.94;5009183;28;20242;-61
2023/04/17 11:27:51;;;;;;;7.07;6.57;;;;;;;16.39;58.04;94319.94;5007597;28;20227;-60
2023/04/17 11:30:25;;;;;;;7.70;6.07;;;;;;;16.28;57.88;94329.19;5009395;28;20204;-60
2023/04/17 11:32:52;;;;;;;9.05;6.47;;;;;;;15.99;58.83;94327.75;5007981;28;20302;-60
2023/04/17 11:35:24;;;;;;;7.38;6.20;;;;;;;15.89;59.41;94324.13;5008882;28;20689;-62
2023/04/17 11:38:10;;;;;;;9.48;7.97;;;;;;;15.91;59.51;94322.28;5008901;28;20483;-60