Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:16;;;;;;;0.73;0.73;;;;;;;3.17;84.80;100586.34;4993226;28;20460;-65
2020/12/27 00:02:46;;;;;;;0.40;0.40;;;;;;;3.11;84.20;100579.34;4993372;28;20440;-66
2020/12/27 00:05:13;;;;;;;0.40;0.30;;;;;;;3.08;84.43;100577.16;4993052;28;21026;-65
2020/12/27 00:07:44;;;;;;;2.20;1.40;;;;;;;3.06;84.68;100567.78;4993442;28;20448;-66
2020/12/27 00:10:10;;;;;;;0.40;0.30;;;;;;;3.10;84.38;100564.38;4993365;28;20484;-65
2020/12/27 00:12:36;;;;;;;0.83;0.40;;;;;;;3.09;84.21;100556.56;4993242;28;20544;-66
2020/12/27 00:15:03;;;;;;;4.20;0.60;;;;;;;3.09;84.24;100548.53;4993226;28;20452;-65
2020/12/27 00:17:29;;;;;;;0.40;0.40;;;;;;;3.14;85.36;100548.59;4993173;28;20484;-66
2020/12/27 00:19:57;;;;;;;0.40;0.30;;;;;;;3.17;84.53;100554.25;4993064;28;20878;-65
2020/12/27 00:22:24;;;;;;;9.87;1.37;;;;;;;3.20;83.58;100536.88;4992851;28;21014;-65
2020/12/27 00:24:53;;;;;;;0.40;0.30;;;;;;;3.23;83.55;100531.00;4993083;28;20505;-66
2020/12/27 00:27:20;;;;;;;0.83;0.60;;;;;;;3.18;82.96;100542.47;4993071;28;20457;-66
2020/12/27 00:29:52;;;;;;;1.00;1.00;;;;;;;3.16;83.46;100541.13;4993262;28;20974;-65
2020/12/27 00:32:18;;;;;;;0.40;0.30;;;;;;;3.12;83.86;100532.78;4996419;28;20433;-65
2020/12/27 00:34:44;;;;;;;0.50;0.50;;;;;;;3.12;83.40;100526.63;4996564;28;20444;-66
2020/12/27 00:37:11;;;;;;;0.40;0.30;;;;;;;3.09;83.03;100516.44;4996338;28;20448;-66
2020/12/27 00:39:38;;;;;;;0.40;0.30;;;;;;;3.07;83.85;100516.69;4996193;28;20473;-66
2020/12/27 00:42:04;;;;;;;0.70;0.67;;;;;;;3.09;84.44;100517.22;4996461;28;20449;-66
2020/12/27 00:44:30;;;;;;;0.40;0.30;;;;;;;3.03;85.52;100510.22;4996160;28;20523;-66
2020/12/27 00:46:56;;;;;;;0.40;0.30;;;;;;;3.04;83.76;100511.84;4996403;28;20511;-66
2020/12/27 00:49:23;;;;;;;1.03;0.80;;;;;;;3.01;83.10;100506.97;4996358;28;20483;-65
2020/12/27 00:51:50;;;;;;;0.40;0.40;;;;;;;3.03;84.11;100499.53;4996079;28;20548;-67
2020/12/27 00:54:17;;;;;;;1.10;0.50;;;;;;;3.03;83.43;100494.19;4995953;28;20538;-67
2020/12/27 00:56:49;;;;;;;0.40;0.30;;;;;;;3.03;83.15;100473.56;4995945;28;20445;-67
2020/12/27 00:59:15;;;;;;;1.00;0.50;;;;;;;3.06;83.54;100474.94;4997158;28;20916;-65
2020/12/27 01:01:41;;;;;;;7.73;1.80;;;;;;;3.07;83.21;100473.88;4996180;28;20453;-66
2020/12/27 01:04:07;;;;;;;12.30;1.13;;;;;;;3.03;82.87;100464.75;4995933;28;20589;-64
2020/12/27 01:06:34;;;;;;;3.83;1.40;;;;;;;2.99;83.05;100455.59;4996089;28;20445;-66
2020/12/27 01:09:00;;;;;;;1.27;0.53;;;;;;;2.98;82.77;100456.69;4995973;28;20824;-67
2020/12/27 01:11:27;;;;;;;0.40;0.30;;;;;;;2.98;82.67;100443.31;4995615;28;20526;-66
2020/12/27 01:13:54;;;;;;;0.40;0.30;;;;;;;3.02;83.60;100439.88;4995902;28;20904;-67
2020/12/27 01:16:20;;;;;;;0.40;0.30;;;;;;;2.98;83.30;100432.59;4995638;28;20845;-65
2020/12/27 01:18:47;;;;;;;0.40;0.30;;;;;;;2.93;83.74;100435.22;4995825;28;20443;-65
2020/12/27 01:21:21;;;;;;;0.40;0.30;;;;;;;2.92;83.02;100439.78;4995645;28;20492;-66
2020/12/27 01:23:47;;;;;;;8.63;1.40;;;;;;;2.97;83.51;100433.66;4995812;28;20465;-66
2020/12/27 01:26:14;;;;;;;0.40;0.30;;;;;;;2.91;83.73;100430.13;4995370;28;20456;-69
2020/12/27 01:28:41;;;;;;;0.50;0.50;;;;;;;2.93;84.28;100421.84;4995376;28;20492;-67
2020/12/27 01:31:07;;;;;;;0.40;0.30;;;;;;;2.92;82.91;100420.22;4995806;28;20465;-66
2020/12/27 01:33:33;;;;;;;0.40;0.30;;;;;;;2.92;83.51;100410.34;4995445;28;20453;-65
2020/12/27 01:35:59;;;;;;;0.40;0.20;;;;;;;2.93;83.69;100398.59;4995516;28;20445;-65
2020/12/27 01:38:26;;;;;;;0.40;0.30;;;;;;;2.94;82.82;100399.41;4995450;28;20943;-65
2020/12/27 01:41:00;;;;;;;0.40;0.30;;;;;;;2.93;83.29;100379.06;4995255;28;20456;-67
2020/12/27 01:43:27;;;;;;;0.40;0.23;;;;;;;2.88;82.74;100385.19;4995526;28;20465;-65
2020/12/27 01:45:54;;;;;;;0.40;0.20;;;;;;;2.90;82.30;100376.88;4995282;28;20473;-64
2020/12/27 01:48:22;;;;;;;0.50;0.50;;;;;;;2.90;83.61;100379.56;4995507;28;20481;-64
2020/12/27 01:50:49;;;;;;;0.50;0.40;;;;;;;2.90;83.88;100371.53;4995213;28;20564;-65
2020/12/27 01:53:15;;;;;;;0.40;0.20;;;;;;;2.92;83.72;100372.91;4995215;28;20484;-65
2020/12/27 01:55:41;;;;;;;0.40;0.20;;;;;;;2.95;83.25;100371.56;4995086;28;20451;-65
2020/12/27 01:58:15;;;;;;;0.40;0.30;;;;;;;2.96;82.76;100375.84;4994994;28;20452;-66
2020/12/27 02:00:42;;;;;;;0.40;0.30;;;;;;;2.94;81.94;100357.38;4994887;28;20480;-65
2020/12/27 02:03:10;;;;;;;0.40;0.30;;;;;;;2.91;82.81;100347.19;4994695;28;20448;-66
2020/12/27 02:05:36;;;;;;;1.10;1.00;;;;;;;2.89;82.75;100343.19;4994562;28;20489;-65
2020/12/27 02:08:03;;;;;;;0.40;0.20;;;;;;;2.87;82.66;100332.72;4995146;28;20806;-64
2020/12/27 02:10:31;;;;;;;1.13;0.57;;;;;;;2.85;82.28;100328.69;4994670;28;20573;-65
2020/12/27 02:12:57;;;;;;;0.40;0.30;;;;;;;2.88;82.14;100320.16;4994659;28;20452;-65
2020/12/27 02:15:23;;;;;;;0.40;0.30;;;;;;;2.84;82.21;100332.44;4994834;28;20445;-65
2020/12/27 02:17:49;;;;;;;0.83;0.67;;;;;;;2.75;82.29;100316.88;4994753;28;20580;-65
2020/12/27 02:20:21;;;;;;;0.40;0.30;;;;;;;2.81;82.93;100324.94;4994870;28;20501;-65
2020/12/27 02:22:50;;;;;;;0.50;0.47;;;;;;;2.85;82.65;100320.69;4994722;28;20440;-66
2020/12/27 02:25:18;;;;;;;0.40;0.30;;;;;;;2.82;83.17;100305.13;4994436;28;20485;-65
2020/12/27 02:27:44;;;;;;;0.40;0.40;;;;;;;2.84;81.89;100303.03;4994459;28;20530;-66
2020/12/27 02:30:13;;;;;;;2.30;0.83;;;;;;;2.82;81.65;100294.44;4994355;28;20460;-64
2020/12/27 02:32:46;;;;;;;0.90;0.63;;;;;;;2.75;83.23;100281.31;5009379;28;20914;-65
2020/12/27 02:35:13;;;;;;;0.63;0.60;;;;;;;2.77;83.33;100279.16;5014354;28;20504;-65
2020/12/27 02:37:39;;;;;;;1.43;0.57;;;;;;;2.74;83.42;100268.97;5014167;28;20599;-69
2020/12/27 02:40:11;;;;;;;0.40;0.30;;;;;;;2.76;83.19;100264.19;5013828;28;20507;-65
2020/12/27 02:42:44;;;;;;;0.40;0.30;;;;;;;2.78;82.50;100254.03;5014135;28;20428;-65
2020/12/27 02:45:13;;;;;;;0.70;0.60;;;;;;;2.77;82.62;100255.91;5014111;28;20471;-65
2020/12/27 02:47:45;;;;;;;1.87;0.63;;;;;;;2.77;83.43;100245.19;5014026;28;20444;-65
2020/12/27 02:50:16;;;;;;;1.23;0.67;;;;;;;2.77;81.96;100239.06;5013692;28;20535;-64
2020/12/27 02:52:42;;;;;;;0.40;0.30;;;;;;;2.75;81.77;100231.28;5013071;28;20942;-65
2020/12/27 02:55:11;;;;;;;0.40;0.30;;;;;;;2.76;83.00;100229.41;5013684;28;20442;-65
2020/12/27 02:57:41;;;;;;;0.50;0.40;;;;;;;2.77;82.06;100223.00;5013577;28;20589;-65
2020/12/27 03:00:14;;;;;;;0.40;0.30;;;;;;;2.74;82.40;100213.63;5013491;28;20513;-64
2020/12/27 03:02:40;;;;;;;0.70;0.60;;;;;;;2.74;82.17;100210.13;5013601;28;20527;-65
2020/12/27 03:05:06;;;;;;;0.40;0.30;;;;;;;2.71;82.29;100192.75;5013758;28;20578;-65
2020/12/27 03:07:33;;;;;;;0.40;0.20;;;;;;;2.70;82.72;100183.13;5013620;28;20977;-65
2020/12/27 03:09:59;;;;;;;0.40;0.30;;;;;;;2.74;82.72;100180.72;5013283;28;20993;-65
2020/12/27 03:12:26;;;;;;;0.50;0.40;;;;;;;2.71;81.88;100187.41;5013602;28;20480;-66
2020/12/27 03:14:58;;;;;;;0.40;0.30;;;;;;;2.73;82.54;100173.78;5013646;28;20467;-66
2020/12/27 03:17:31;;;;;;;0.40;0.30;;;;;;;2.75;81.96;100182.34;5013628;28;20431;-65
2020/12/27 03:19:57;;;;;;;0.60;0.60;;;;;;;2.75;81.40;100182.34;5013515;28;20467;-65
2020/12/27 03:22:23;;;;;;;0.40;0.30;;;;;;;2.72;81.45;100183.66;5013565;28;20558;-65
2020/12/27 03:24:50;;;;;;;0.40;0.30;;;;;;;2.69;81.89;100170.00;5013168;28;20589;-66
2020/12/27 03:27:16;;;;;;;0.40;0.30;;;;;;;2.71;81.35;100170.56;5013501;28;20447;-65
2020/12/27 03:29:45;;;;;;;0.40;0.30;;;;;;;2.72;81.25;100170.31;5013107;28;20469;-63
2020/12/27 03:32:15;;;;;;;0.50;0.40;;;;;;;2.75;81.00;100172.47;5013145;28;21033;-64
2020/12/27 03:34:42;;;;;;;0.40;0.30;;;;;;;2.69;81.06;100162.78;5013425;28;20471;-65
2020/12/27 03:37:08;;;;;;;0.50;0.50;;;;;;;2.72;81.10;100158.81;5013371;28;20448;-64
2020/12/27 03:39:37;;;;;;;1.13;0.47;;;;;;;2.72;81.12;100156.13;5013079;28;20861;-65
2020/12/27 03:42:04;;;;;;;0.40;0.30;;;;;;;2.72;79.76;100135.53;5013496;28;20448;-65
2020/12/27 03:44:30;;;;;;;0.40;0.30;;;;;;;2.72;80.35;100135.53;5013381;28;20479;-66
2020/12/27 03:47:02;;;;;;;0.40;0.30;;;;;;;2.75;79.77;100137.69;5013245;28;20571;-67
2020/12/27 03:49:35;;;;;;;0.40;0.20;;;;;;;2.75;79.71;100139.56;4993282;28;20857;-66
2020/12/27 03:52:01;;;;;;;0.40;0.20;;;;;;;2.75;79.79;100136.91;4993583;28;20540;-66
2020/12/27 03:54:28;;;;;;;0.47;0.33;;;;;;;2.78;80.36;100134.50;4993335;28;20524;-66
2020/12/27 03:57:02;;;;;;;0.40;0.20;;;;;;;2.75;80.33;100137.69;4993678;28;20447;-66
2020/12/27 03:59:29;;;;;;;0.40;0.30;;;;;;;2.74;81.37;100141.41;4993301;28;20589;-66
2020/12/27 04:01:55;;;;;;;0.40;0.30;;;;;;;2.73;80.82;100134.47;4993593;28;20498;-66
2020/12/27 04:04:24;;;;;;;0.50;0.40;;;;;;;2.75;80.09;100134.22;4995405;28;20521;-66
2020/12/27 04:06:51;;;;;;;0.60;0.40;;;;;;;2.77;80.22;100122.19;4997106;28;20535;-65
2020/12/27 04:09:29;;;;;;;0.40;0.20;;;;;;;2.73;81.83;100110.41;4996910;28;20820;-65
2020/12/27 04:11:56;;;;;;;1.60;0.87;;;;;;;2.67;81.01;100090.06;4997336;28;20437;-65
2020/12/27 04:14:22;;;;;;;0.40;0.30;;;;;;;2.69;80.76;100087.91;4997537;28;20447;-65
2020/12/27 04:16:49;;;;;;;0.40;0.30;;;;;;;2.69;80.12;100074.56;4997451;28;20452;-65
2020/12/27 04:19:24;;;;;;;0.60;0.60;;;;;;;2.63;80.12;100072.94;4997029;28;20482;-65
2020/12/27 04:21:54;;;;;;;0.40;0.30;;;;;;;2.67;80.34;100067.88;4997413;28;20428;-66
2020/12/27 04:24:20;;;;;;;0.77;0.60;;;;;;;2.64;79.96;100058.50;4997078;28;20483;-65
2020/12/27 04:26:48;;;;;;;0.60;0.40;;;;;;;2.67;80.44;100054.50;4997096;28;20455;-65
2020/12/27 04:29:14;;;;;;;0.40;0.30;;;;;;;2.61;80.20;100039.50;4996980;28;20450;-65
2020/12/27 04:31:40;;;;;;;0.60;0.60;;;;;;;2.58;81.11;100027.47;4996644;28;20460;-66
2020/12/27 04:34:06;;;;;;;0.70;0.40;;;;;;;2.56;80.78;100029.59;4996953;28;20938;-65
2020/12/27 04:36:32;;;;;;;0.40;0.30;;;;;;;2.56;80.34;100018.88;4996889;28;20467;-65
2020/12/27 04:39:00;;;;;;;1.07;0.47;;;;;;;2.52;81.19;100021.31;4996879;28;20514;-65
2020/12/27 04:41:26;;;;;;;1.10;0.60;;;;;;;2.53;81.30;100022.91;4996393;28;20993;-66
2020/12/27 04:43:52;;;;;;;0.40;0.30;;;;;;;2.56;81.23;100002.84;4996400;28;20503;-65
2020/12/27 04:46:18;;;;;;;0.40;0.33;;;;;;;2.55;82.20;99993.22;4996796;28;20815;-64
2020/12/27 04:48:45;;;;;;;3.40;1.57;;;;;;;2.51;82.57;100002.84;4996640;28;20475;-65
2020/12/27 04:51:13;;;;;;;0.83;0.77;;;;;;;2.50;82.51;99993.22;4996305;28;20522;-65
2020/12/27 04:53:40;;;;;;;0.40;0.30;;;;;;;2.48;82.67;99985.47;4996424;28;20449;-65
2020/12/27 04:56:08;;;;;;;0.40;0.30;;;;;;;2.47;82.31;99977.69;4996566;28;20447;-65
2020/12/27 04:58:35;;;;;;;0.50;0.40;;;;;;;2.48;81.66;99968.63;4996147;28;21028;-66
2020/12/27 05:01:02;;;;;;;0.70;0.60;;;;;;;2.43;81.24;99971.25;4996399;28;20835;-65
2020/12/27 05:03:28;;;;;;;0.40;0.30;;;;;;;2.42;81.19;99972.34;4996374;28;20436;-66
2020/12/27 05:05:55;;;;;;;0.40;0.30;;;;;;;2.40;80.90;99971.81;4996050;28;20488;-65
2020/12/27 05:08:22;;;;;;;0.40;0.30;;;;;;;2.38;81.79;99979.28;4995841;28;20451;-65
2020/12/27 05:10:48;;;;;;;0.40;0.30;;;;;;;2.39;81.66;99964.84;4995664;28;20504;-66
2020/12/27 05:13:17;;;;;;;0.50;0.40;;;;;;;2.40;81.00;99961.13;4996402;28;20439;-65
2020/12/27 05:15:44;;;;;;;0.73;0.60;;;;;;;2.32;81.24;99965.09;4995198;28;20852;-66
2020/12/27 05:18:12;;;;;;;0.40;0.30;;;;;;;2.33;81.10;99963.22;4996188;28;20884;-65
2020/12/27 05:20:40;;;;;;;0.73;0.40;;;;;;;2.30;80.77;99956.53;4995720;28;20496;-65
2020/12/27 05:23:08;;;;;;;0.50;0.30;;;;;;;2.27;81.58;99960.53;4996056;28;20449;-65
2020/12/27 05:25:37;;;;;;;0.50;0.40;;;;;;;2.31;80.63;99944.00;4995641;28;21064;-65
2020/12/27 05:28:07;;;;;;;0.40;0.30;;;;;;;2.31;81.29;99952.00;4995523;28;20445;-66
2020/12/27 05:30:34;;;;;;;0.70;0.70;;;;;;;2.30;81.41;99937.81;4995425;28;20497;-65
2020/12/27 05:33:00;;;;;;;1.03;0.50;;;;;;;2.28;81.08;99914.03;4995532;28;20480;-66
2020/12/27 05:35:27;;;;;;;0.80;0.80;;;;;;;2.28;81.71;99911.38;4995509;28;20824;-66
2020/12/27 05:37:53;;;;;;;0.50;0.40;;;;;;;2.27;81.52;99920.47;4995762;28;20468;-69
2020/12/27 05:40:21;;;;;;;1.27;0.50;;;;;;;2.22;81.74;99906.28;4995702;28;20500;-66
2020/12/27 05:42:48;;;;;;;0.40;0.30;;;;;;;2.26;81.64;99908.16;4995627;28;20457;-67
2020/12/27 05:45:15;;;;;;;0.50;0.40;;;;;;;2.24;81.13;99904.94;4995593;28;20484;-66
2020/12/27 05:47:43;;;;;;;0.40;0.40;;;;;;;2.25;80.67;99895.06;4995597;28;20433;-66
2020/12/27 05:50:14;;;;;;;1.27;1.10;;;;;;;2.24;81.10;99878.22;4995201;28;21087;-65
2020/12/27 05:52:45;;;;;;;0.40;0.30;;;;;;;2.21;80.36;99870.75;4995499;28;20472;-66
2020/12/27 05:55:17;;;;;;;0.40;0.30;;;;;;;2.23;80.56;99854.47;4995219;28;20504;-65
2020/12/27 05:57:49;;;;;;;0.40;0.30;;;;;;;2.15;81.58;99847.75;4995425;28;20803;-67
2020/12/27 06:00:18;;;;;;;0.40;0.30;;;;;;;2.15;81.19;99850.41;4994986;28;20499;-65
2020/12/27 06:02:45;;;;;;;0.40;0.30;;;;;;;2.16;81.02;99827.19;4995345;28;20507;-65
2020/12/27 06:05:14;;;;;;;0.40;0.30;;;;;;;2.14;81.87;99827.44;4995241;28;20482;-70
2020/12/27 06:07:42;;;;;;;1.13;0.60;;;;;;;2.14;81.96;99830.13;4995164;28;20449;-66
2020/12/27 06:10:13;;;;;;;0.40;0.30;;;;;;;2.10;82.17;99836.25;5006258;28;20515;-65
2020/12/27 06:13:11;;;;;;;0.50;0.50;;;;;;;2.07;81.51;99845.59;5014700;28;20574;-66
2020/12/27 06:15:45;;;;;;;0.50;0.37;;;;;;;2.05;81.14;99826.38;5014335;28;20444;-66
2020/12/27 06:18:14;;;;;;;0.60;0.60;;;;;;;2.08;81.96;99811.66;5014547;28;20437;-67
2020/12/27 06:20:41;;;;;;;0.60;0.47;;;;;;;2.06;81.42;99806.59;5014494;28;20528;-66
2020/12/27 06:23:08;;;;;;;0.40;0.30;;;;;;;2.03;81.40;99799.91;5014498;28;20450;-66
2020/12/27 06:25:35;;;;;;;0.57;0.57;;;;;;;2.07;81.96;99784.16;5014389;28;20526;-66
2020/12/27 06:28:02;;;;;;;0.40;0.30;;;;;;;2.04;82.16;99792.72;5013509;28;20789;-65
2020/12/27 06:30:34;;;;;;;0.40;0.30;;;;;;;2.03;82.38;99780.41;5014271;28;20567;-66
2020/12/27 06:33:06;;;;;;;1.90;1.07;;;;;;;2.04;81.37;99790.03;5014403;28;20510;-65
2020/12/27 06:35:36;;;;;;;1.77;1.67;;;;;;;2.00;81.32;99778.28;5014264;28;20793;-66
2020/12/27 06:38:13;;;;;;;0.40;0.30;;;;;;;1.94;81.32;99756.09;5013985;28;20448;-65
2020/12/27 06:40:39;;;;;;;0.40;0.30;;;;;;;1.97;80.85;99754.78;5013923;28;20475;-65
2020/12/27 06:43:19;;;;;;;0.70;0.50;;;;;;;1.98;80.98;99745.69;5014174;28;20454;-66
2020/12/27 06:45:46;;;;;;;0.40;0.40;;;;;;;1.98;80.03;99740.34;5014063;28;20479;-66
2020/12/27 06:48:30;;;;;;;0.40;0.30;;;;;;;1.99;80.01;99736.59;5014041;28;20448;-67
2020/12/27 06:50:58;;;;;;;3.03;0.90;;;;;;;1.96;79.98;99732.59;5014008;28;20474;-66
2020/12/27 06:53:51;;;;;;;0.40;0.30;;;;;;;1.96;80.60;99723.81;5013983;28;20451;-66
2020/12/27 06:56:17;;;;;;;0.50;0.40;;;;;;;1.86;80.36;99710.41;4978706;28;20954;-67
2020/12/27 06:59:01;;;;;;;0.40;0.30;;;;;;;1.92;80.57;99710.16;5013936;28;20443;-66
2020/12/27 07:01:27;;;;;;;1.23;1.13;;;;;;;1.97;80.79;99701.38;5013760;28;20491;-67
2020/12/27 07:04:11;;;;;;;0.50;0.40;;;;;;;2.01;79.64;99695.22;5015046;28;20458;-66
2020/12/27 07:06:41;;;;;;;0.83;0.83;;;;;;;2.06;79.87;99688.28;5013530;28;20434;-66
2020/12/27 07:09:07;;;;;;;0.40;0.30;;;;;;;2.08;79.01;99686.97;5013498;28;20440;-66
2020/12/27 07:11:34;;;;;;;0.40;0.40;;;;;;;2.09;78.01;99688.56;5013383;28;20519;-66
2020/12/27 07:14:01;;;;;;;0.40;0.30;;;;;;;2.11;78.63;99681.06;5013174;28;20956;-67
2020/12/27 07:16:42;;;;;;;0.80;0.70;;;;;;;2.12;78.99;99689.88;4994063;28;20486;-67
2020/12/27 07:19:12;;;;;;;0.50;0.40;;;;;;;2.14;77.27;99671.72;4994028;28;20479;-66
2020/12/27 07:21:38;;;;;;;0.40;0.40;;;;;;;2.14;78.13;99667.19;4993565;28;20468;-66
2020/12/27 07:24:32;;;;;;;0.40;0.30;;;;;;;2.09;77.36;99669.84;4993905;28;20448;-66
2020/12/27 07:27:02;;;;;;;0.40;0.30;;;;;;;2.10;77.18;99668.00;4980403;28;20453;-66
2020/12/27 07:29:29;;;;;;;0.40;0.30;;;;;;;2.09;78.09;99667.19;4993818;28;20518;-67
2020/12/27 07:31:55;;;;;;;0.40;0.30;;;;;;;2.10;77.55;99668.00;4993887;28;20456;-66
2020/12/27 07:34:24;;;;;;;0.40;0.30;;;;;;;2.09;77.87;99661.84;4993609;28;20939;-66
2020/12/27 07:36:58;;;;;;;1.70;0.80;;;;;;;2.10;76.74;99654.63;4993837;28;20526;-66
2020/12/27 07:39:50;;;;;;;0.63;0.40;;;;;;;2.16;76.82;99651.69;4995678;28;20435;-67
2020/12/27 07:42:21;;;;;;;0.40;0.30;;;;;;;2.13;76.31;99636.22;4997690;28;20425;-66
2020/12/27 07:44:47;;;;;;;0.40;0.30;;;;;;;2.10;75.44;99633.25;4997783;28;20572;-66
2020/12/27 07:47:14;;;;;;;0.40;0.30;;;;;;;2.15;75.21;99634.06;4997806;28;20473;-66
2020/12/27 07:49:40;;;;;;;0.40;0.20;;;;;;;2.14;75.67;99620.97;4997442;28;20472;-67
2020/12/27 07:52:06;;;;;;;0.40;0.30;;;;;;;2.14;75.73;99627.13;4997850;28;20476;-67
2020/12/27 07:54:32;;;;;;;0.40;0.30;;;;;;;2.19;75.47;99645.00;4997631;28;20445;-67
2020/12/27 07:56:59;;;;;;;1.17;0.47;;;;;;;2.23;74.34;99644.19;4997668;28;20478;-67
2020/12/27 07:59:25;;;;;;;0.40;0.40;;;;;;;2.26;73.93;99635.66;4997490;28;20447;-68
2020/12/27 08:01:52;;;;;;;0.40;0.30;;;;;;;2.28;73.13;99616.69;4997284;28;20938;-68
2020/12/27 08:04:20;;;;;;;0.40;0.30;;;;;;;2.30;74.15;99629.75;4997090;28;21021;-67
2020/12/27 08:06:46;;;;;;;0.83;0.40;;;;;;;2.29;71.79;99628.97;4997497;28;20485;-67
2020/12/27 08:09:13;;;;;;;0.40;0.30;;;;;;;2.27;71.90;99636.47;4997375;28;20556;-67
2020/12/27 08:11:42;;;;;;;0.40;0.30;;;;;;;2.32;72.34;99623.09;4997353;28;20510;-66
2020/12/27 08:14:10;;;;;;;0.40;0.30;;;;;;;2.33;72.29;99613.19;4997079;28;20828;-67
2020/12/27 08:16:37;;;;;;;0.40;0.30;;;;;;;2.37;71.25;99615.06;4997538;28;20454;-67
2020/12/27 08:19:09;;;;;;;0.90;0.50;;;;;;;2.31;72.22;99607.34;4997025;28;20458;-71
2020/12/27 08:21:36;;;;;;;0.40;0.30;;;;;;;2.33;71.96;99618.53;4997106;28;20897;-68
2020/12/27 08:24:04;;;;;;;0.40;0.30;;;;;;;2.35;71.26;99609.19;4997108;28;20442;-67
2020/12/27 08:26:32;;;;;;;0.40;0.30;;;;;;;2.31;70.64;99608.13;4997100;28;20451;-68
2020/12/27 08:29:16;;;;;;;0.50;0.43;;;;;;;2.31;71.77;99612.69;4996751;28;20484;-67
2020/12/27 08:31:44;;;;;;;0.40;0.30;;;;;;;2.33;71.28;99613.19;4996987;28;20495;-67
2020/12/27 08:34:12;;;;;;;1.00;0.77;;;;;;;2.31;70.60;99599.31;4996658;28;20942;-67
2020/12/27 08:36:40;;;;;;;0.40;0.30;;;;;;;2.30;69.59;99613.72;4996865;28;20527;-68
2020/12/27 08:39:21;;;;;;;0.40;0.30;;;;;;;2.23;70.28;99614.03;4996848;28;20444;-67
2020/12/27 08:41:53;;;;;;;0.40;0.30;;;;;;;2.22;68.70;99629.25;4996631;28;20439;-67
2020/12/27 08:44:31;;;;;;;0.40;0.30;;;;;;;2.21;68.89;99621.47;4996782;28;20895;-67
2020/12/27 08:47:02;;;;;;;0.40;0.30;;;;;;;2.24;68.40;99626.28;4996944;28;20425;-68
2020/12/27 08:49:39;;;;;;;0.40;0.30;;;;;;;2.24;68.09;99615.63;4996647;28;20816;-68
2020/12/27 08:52:09;;;;;;;0.40;0.30;;;;;;;2.27;68.89;99626.56;4995739;28;20488;-67
2020/12/27 08:54:36;;;;;;;0.40;0.30;;;;;;;2.28;69.43;99606.00;4996645;28;20582;-67
2020/12/27 08:57:04;;;;;;;0.40;0.30;;;;;;;2.28;68.29;99604.13;4996631;28;20475;-68
2020/12/27 08:59:31;;;;;;;0.40;0.30;;;;;;;2.35;69.47;99608.41;4996403;28;20445;-67
2020/12/27 09:02:08;;;;;;;0.40;0.30;;;;;;;2.40;69.62;99609.19;4996029;28;20946;-71
2020/12/27 09:04:35;;;;;;;0.40;0.30;;;;;;;2.38;67.85;99603.28;4996437;28;20539;-69
2020/12/27 09:07:02;;;;;;;1.07;0.53;;;;;;;2.39;67.17;99606.75;4996350;28;20451;-67
2020/12/27 09:09:29;;;;;;;0.40;0.30;;;;;;;2.41;67.06;99604.63;4995942;28;20809;-67
2020/12/27 09:11:55;;;;;;;0.40;0.30;;;;;;;2.40;67.91;99593.16;4996337;28;20838;-67
2020/12/27 09:14:33;;;;;;;0.40;0.30;;;;;;;2.44;66.47;99601.44;4996292;28;20451;-67
2020/12/27 09:17:02;;;;;;;0.40;0.20;;;;;;;2.47;68.68;99604.34;4996182;28;20444;-67
2020/12/27 09:19:32;;;;;;;1.47;1.37;;;;;;;2.51;67.06;99583.22;4995986;28;20506;-66
2020/12/27 09:21:58;;;;;;;0.40;0.30;;;;;;;2.49;66.97;99586.16;4996026;28;20537;-66
2020/12/27 09:24:24;;;;;;;0.40;0.40;;;;;;;2.49;66.54;99580.03;4995966;28;20867;-68
2020/12/27 09:26:50;;;;;;;0.50;0.50;;;;;;;2.53;66.23;99568.53;4995985;28;20458;-67
2020/12/27 09:29:18;;;;;;;0.40;0.30;;;;;;;2.57;65.93;99560.75;4995902;28;20481;-66
2020/12/27 09:31:46;;;;;;;0.40;0.30;;;;;;;2.56;65.58;99561.81;4995826;28;20445;-67
2020/12/27 09:34:12;;;;;;;0.40;0.33;;;;;;;2.59;65.64;99563.16;4995828;28;20489;-66
2020/12/27 09:36:39;;;;;;;0.40;0.30;;;;;;;2.56;65.47;99551.13;4995764;28;20473;-66
2020/12/27 09:39:06;;;;;;;0.70;0.43;;;;;;;2.55;64.84;99548.72;4995811;28;20441;-66
2020/12/27 09:41:37;;;;;;;0.40;0.20;;;;;;;2.53;64.67;99541.00;4995241;28;20499;-67
2020/12/27 09:44:04;;;;;;;0.40;0.40;;;;;;;2.54;65.92;99534.56;4995900;28;20476;-66
2020/12/27 09:46:39;;;;;;;0.40;0.30;;;;;;;2.55;65.50;99519.31;4995637;28;20445;-67
2020/12/27 09:49:20;;;;;;;0.50;0.40;;;;;;;2.58;65.46;99516.91;4995487;28;20948;-67
2020/12/27 09:51:46;;;;;;;0.40;0.30;;;;;;;2.57;66.12;99512.66;4995517;28;20432;-67
2020/12/27 09:54:12;;;;;;;0.40;0.30;;;;;;;2.53;65.89;99512.38;4995477;28;20487;-64
2020/12/27 09:56:42;;;;;;;1.63;1.53;;;;;;;2.61;65.42;99505.69;4995376;28;20448;-66
2020/12/27 09:59:08;;;;;;;0.40;0.30;;;;;;;2.63;64.17;99505.41;4995305;28;20918;-67
2020/12/27 10:01:34;;;;;;;0.40;0.30;;;;;;;2.64;65.40;99490.94;4995010;28;20463;-66
2020/12/27 10:04:01;;;;;;;0.40;0.30;;;;;;;2.67;65.37;99480.50;4994957;28;20453;-66
2020/12/27 10:06:28;;;;;;;0.40;0.30;;;;;;;2.70;64.96;99495.19;4995452;28;20913;-68
2020/12/27 10:08:54;;;;;;;0.40;0.30;;;;;;;2.71;63.73;99502.16;4993979;28;20996;-66
2020/12/27 10:11:20;;;;;;;0.40;0.30;;;;;;;2.74;64.21;99497.03;4995017;28;20508;-66
2020/12/27 10:13:46;;;;;;;0.40;0.30;;;;;;;2.76;64.46;99510.94;4995161;28;20448;-67
2020/12/27 10:16:12;;;;;;;0.40;0.20;;;;;;;2.78;65.14;99503.44;4994744;28;20449;-66
2020/12/27 10:18:39;;;;;;;0.60;0.43;;;;;;;2.74;64.02;99501.56;4995021;28;20529;-67
2020/12/27 10:21:08;;;;;;;0.40;0.30;;;;;;;2.80;63.59;99502.38;4994975;28;20460;-67
2020/12/27 10:23:35;;;;;;;0.40;0.30;;;;;;;2.81;64.12;99494.06;4994627;28;20947;-66
2020/12/27 10:26:01;;;;;;;0.40;0.40;;;;;;;2.86;64.08;99475.31;4994827;28;20515;-66
2020/12/27 10:28:28;;;;;;;0.40;0.20;;;;;;;2.84;63.59;99457.97;4994827;28;20441;-68
2020/12/27 10:30:54;;;;;;;0.40;0.30;;;;;;;2.77;63.41;99431.53;4994810;28;20468;-66
2020/12/27 10:33:20;;;;;;;0.40;0.30;;;;;;;2.78;64.04;99449.94;4994767;28;20486;-67
2020/12/27 10:35:46;;;;;;;2.30;0.87;;;;;;;2.82;62.90;99425.34;4994431;28;20495;-67
2020/12/27 10:38:12;;;;;;;0.40;0.30;;;;;;;2.78;63.78;99417.88;4994693;28;20827;-66
2020/12/27 10:40:39;;;;;;;0.40;0.30;;;;;;;2.78;63.62;99412.50;4994636;28;20476;-66
2020/12/27 10:43:06;;;;;;;0.50;0.50;;;;;;;2.77;63.06;99413.59;4994670;28;20827;-67
2020/12/27 10:45:32;;;;;;;0.40;0.30;;;;;;;2.75;63.40;99410.41;4994502;28;20508;-67
2020/12/27 10:47:58;;;;;;;0.40;0.30;;;;;;;2.76;62.93;99392.50;4994510;28;20472;-66
2020/12/27 10:50:25;;;;;;;0.40;0.30;;;;;;;2.81;62.95;99407.72;4994111;28;20460;-67
2020/12/27 10:52:51;;;;;;;0.40;0.30;;;;;;;2.88;61.87;99397.47;4994679;28;20482;-66
2020/12/27 10:55:17;;;;;;;0.70;0.50;;;;;;;2.93;62.01;99392.91;4994107;28;20450;-67
2020/12/27 10:57:44;;;;;;;0.40;0.30;;;;;;;2.99;62.27;99397.13;4994052;28;20933;-67
2020/12/27 11:00:10;;;;;;;0.87;0.67;;;;;;;3.03;61.83;99392.00;4994359;28;20559;-66
2020/12/27 11:02:36;;;;;;;0.50;0.43;;;;;;;3.11;62.32;99382.59;4994004;28;20444;-67
2020/12/27 11:05:02;;;;;;;0.50;0.40;;;;;;;3.07;61.09;99377.00;4993888;28;20488;-66
2020/12/27 11:07:29;;;;;;;1.20;0.80;;;;;;;2.98;61.87;99368.78;4994164;28;20483;-67
2020/12/27 11:10:06;;;;;;;0.40;0.30;;;;;;;3.03;61.65;99359.91;4993545;28;20491;-66
2020/12/27 11:12:35;;;;;;;0.40;0.30;;;;;;;2.97;61.44;99351.16;4993522;28;20445;-68
2020/12/27 11:15:09;;;;;;;0.40;0.30;;;;;;;2.95;60.88;99339.91;4993031;28;20449;-66
2020/12/27 11:17:42;;;;;;;0.53;0.43;;;;;;;2.89;62.37;99337.59;4993562;28;20476;-66
2020/12/27 11:20:13;;;;;;;0.40;0.40;;;;;;;2.90;61.16;99323.13;5011297;28;20490;-66
2020/12/27 11:22:43;;;;;;;0.50;0.50;;;;;;;2.93;60.78;99318.03;5013227;28;20950;-66
2020/12/27 11:25:14;;;;;;;0.40;0.30;;;;;;;2.98;61.10;99309.16;5012994;28;20886;-67
2020/12/27 11:27:44;;;;;;;0.40;0.30;;;;;;;2.99;60.94;99289.34;5013323;28;20568;-67
2020/12/27 11:30:15;;;;;;;0.60;0.30;;;;;;;3.04;60.29;99283.94;5012880;28;20560;-66
2020/12/27 11:32:44;;;;;;;0.40;0.30;;;;;;;3.08;60.73;99276.16;5013250;28;20439;-66
2020/12/27 11:35:14;;;;;;;0.40;0.30;;;;;;;3.10;60.69;99274.81;5012905;28;20448;-66
2020/12/27 11:37:44;;;;;;;0.83;0.83;;;;;;;3.09;61.01;99267.84;5013201;28;20498;-66
2020/12/27 11:40:16;;;;;;;0.40;0.30;;;;;;;3.13;59.96;99252.03;5012854;28;20491;-65
2020/12/27 11:42:45;;;;;;;0.40;0.30;;;;;;;3.15;60.67;99250.66;5013227;28;20431;-66
2020/12/27 11:45:15;;;;;;;0.50;0.40;;;;;;;3.12;59.61;99245.88;5012761;28;20483;-66