Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:02;;;;;;;;;;;;;;;16.08;46.65;101028.63;6289205;22;19929;-79
2022/03/30 00:02:28;;;;;;;;;;;;;;;16.07;46.78;101018.25;6289137;22;19910;-79
2022/03/30 00:04:53;;;;;;;;;;;;;;;16.09;46.94;101027.78;6263017;22;19982;-79
2022/03/30 00:07:18;;;;;;;;;;;;;;;16.09;46.87;101025.19;6262705;22;19919;-79
2022/03/30 00:09:43;;;;;;;;;;;;;;;16.05;47.04;101026.06;6263094;22;19915;-79
2022/03/30 00:12:09;;;;;;;;;;;;;;;16.06;46.94;101032.09;6262960;22;19911;-78
2022/03/30 00:14:36;;;;;;;;;;;;;;;16.03;46.87;101023.44;6262822;22;19911;-79
2022/03/30 00:17:02;;;;;;;;;;;;;;;16.04;47.19;101019.09;6262975;22;19911;-79
2022/03/30 00:19:28;;;;;;;;;;;;;;;16.06;46.90;101012.19;6286859;22;19907;-79
2022/03/30 00:21:54;;;;;;;;;;;;;;;16.10;47.11;101019.13;6262734;22;19917;-79
2022/03/30 00:24:19;;;;;;;;;;;;;;;16.10;47.04;101013.91;6315173;22;19955;-79
2022/03/30 00:26:44;;;;;;;;;;;;;;;16.09;47.12;101014.81;6261924;22;19911;-79
2022/03/30 00:29:09;;;;;;;;;;;;;;;16.09;47.00;101021.69;6288535;22;19922;-79
2022/03/30 00:31:35;;;;;;;;;;;;;;;16.11;47.14;101014.78;6262264;22;19911;-79
2022/03/30 00:34:00;;;;;;;;;;;;;;;16.10;47.18;101013.91;6262043;22;19915;-79
2022/03/30 00:36:25;;;;;;;;;;;;;;;16.08;47.11;101007.88;6287750;22;19906;-79
2022/03/30 00:38:50;;;;;;;;;;;;;;;16.09;47.24;101008.72;6316517;22;19907;-78
2022/03/30 00:41:16;;;;;;;;;;;;;;;16.03;47.00;101013.06;6264128;22;19911;-78
2022/03/30 00:43:41;;;;;;;;;;;;;;;16.03;47.28;101009.59;6288920;22;19915;-78
2022/03/30 00:46:09;;;;;;;;;;;;;;;16.04;47.31;101008.72;6289167;22;19911;-79
2022/03/30 00:48:34;;;;;;;;;;;;;;;16.07;47.10;101003.56;6288742;22;20236;-78
2022/03/30 00:51:00;;;;;;;;;;;;;;;16.05;47.21;101013.06;6265298;22;19911;-78
2022/03/30 00:53:25;;;;;;;;;;;;;;;16.05;46.87;101010.47;6290782;22;19918;-79
2022/03/30 00:55:53;;;;;;;;;;;;;;;16.03;47.15;101005.28;6264727;22;19965;-79
2022/03/30 00:58:19;;;;;;;;;;;;;;;15.99;47.22;101000.09;6290027;22;19915;-79
2022/03/30 01:00:44;;;;;;;;;;;;;;;15.99;46.95;101002.69;6288929;22;20345;-79
2022/03/30 01:03:10;;;;;;;;;;;;;;;15.98;47.00;101012.22;6263534;22;19910;-79
2022/03/30 01:05:35;;;;;;;;;;;;;;;15.96;47.12;101007.84;6288718;22;19927;-78
2022/03/30 01:08:00;;;;;;;;;;;;;;;15.93;46.94;101005.28;6315732;22;19915;-79
2022/03/30 01:10:26;;;;;;;;;;;;;;;15.92;47.04;100996.63;6263880;22;19930;-78
2022/03/30 01:12:52;;;;;;;;;;;;;;;15.91;47.00;100994.03;6288383;22;19911;-78
2022/03/30 01:15:17;;;;;;;;;;;;;;;15.94;47.26;100988.81;6289215;22;19929;-78
2022/03/30 01:17:43;;;;;;;;;;;;;;;15.95;47.12;100990.56;6289011;22;19985;-79
2022/03/30 01:20:10;;;;;;;;;;;;;;;15.88;47.03;100987.09;6262704;22;19911;-79
2022/03/30 01:22:36;;;;;;;;;;;;;;;15.93;47.35;100987.09;6286614;22;19977;-79
2022/03/30 01:25:01;;;;;;;;;;;;;;;15.91;47.30;100975.84;6261939;22;19915;-78
2022/03/30 01:27:26;;;;;;;;;;;;;;;15.94;46.99;100968.94;6314548;22;19907;-79
2022/03/30 01:32:37;;;;;;;;;;;;;;;15.96;47.08;100969.81;6292251;22;19926;-79
2022/03/30 01:35:03;;;;;;;;;;;;;;;15.95;47.05;100969.81;6262138;22;19918;-78
2022/03/30 01:37:29;;;;;;;;;;;;;;;15.93;47.08;100969.78;6261424;22;20320;-79
2022/03/30 01:39:56;;;;;;;;;;;;;;;15.90;47.31;100966.34;6287801;22;19907;-79
2022/03/30 01:42:21;;;;;;;;;;;;;;;15.91;47.13;100966.34;6287068;22;19911;-79
2022/03/30 01:44:48;;;;;;;;;;;;;;;15.94;46.99;100958.56;6262065;22;19927;-79
2022/03/30 01:47:14;;;;;;;;;;;;;;;15.93;47.05;100958.56;6315252;22;19907;-78
2022/03/30 01:49:39;;;;;;;;;;;;;;;15.86;47.24;100955.09;6313652;22;19968;-79
2022/03/30 01:52:05;;;;;;;;;;;;;;;15.84;47.02;100947.31;6287046;22;19918;-79
2022/03/30 01:54:34;;;;;;;;;;;;;;;15.82;47.04;100949.03;6261744;22;19917;-78
2022/03/30 01:56:59;;;;;;;;;;;;;;;15.87;47.11;100943.84;6286953;22;19978;-79
2022/03/30 01:59:25;;;;;;;;;;;;;;;15.87;47.12;100940.38;6261081;22;19911;-79
2022/03/30 02:01:52;;;;;;;;;;;;;;;15.85;47.11;100935.19;6288697;22;19914;-79
2022/03/30 02:04:17;;;;;;;;;;;;;;;15.88;47.37;100935.22;6314481;22;19990;-78
2022/03/30 02:06:43;;;;;;;;;;;;;;;15.88;47.39;100932.59;6314934;22;19917;-79
2022/03/30 02:09:09;;;;;;;;;;;;;;;15.92;47.30;100928.28;6286583;22;19915;-78
2022/03/30 02:11:34;;;;;;;;;;;;;;;15.92;47.33;100921.38;6287810;22;19978;-78
2022/03/30 02:14:02;;;;;;;;;;;;;;;15.91;47.20;100919.63;6264142;22;19926;-79
2022/03/30 02:16:28;;;;;;;;;;;;;;;15.90;47.44;100925.69;6289674;22;19907;-78
2022/03/30 02:18:53;;;;;;;;;;;;;;;15.93;47.32;100920.47;6318481;22;19989;-79
2022/03/30 02:21:18;;;;;;;;;;;;;;;15.90;47.32;100924.84;6265007;22;19917;-78
2022/03/30 02:23:47;;;;;;;;;;;;;;;15.89;47.31;100918.75;6264366;22;20328;-78
2022/03/30 02:26:14;;;;;;;;;;;;;;;15.90;47.37;100919.66;6267444;22;19911;-78
2022/03/30 02:28:40;;;;;;;;;;;;;;;15.87;47.41;100911.84;6290657;22;19929;-78
2022/03/30 02:31:07;;;;;;;;;;;;;;;15.91;47.44;100898.00;6290277;22;21404;-78
2022/03/30 02:33:32;;;;;;;;;;;;;;;15.91;47.55;100898.00;6264944;22;19911;-78
2022/03/30 02:35:57;;;;;;;;;;;;;;;15.93;47.53;100898.88;6264641;22;19946;-78
2022/03/30 02:38:23;;;;;;;;;;;;;;;15.91;47.55;100898.00;6289514;22;19911;-78
2022/03/30 02:40:48;;;;;;;;;;;;;;;15.90;47.64;100889.34;6317497;22;20295;-78
2022/03/30 02:43:16;;;;;;;;;;;;;;;15.94;47.23;100887.59;6264565;22;19964;-78
2022/03/30 02:45:42;;;;;;;;;;;;;;;15.93;47.46;100888.47;6318105;22;20290;-78
2022/03/30 02:48:19;;;;;;;;;;;;;;;15.87;47.45;100886.75;6264058;22;19918;-78
2022/03/30 02:50:49;;;;;;;;;;;;;;;15.85;47.54;100880.69;6287348;22;20244;-79
2022/03/30 02:53:14;;;;;;;;;;;;;;;15.87;47.59;100878.97;6289279;22;19910;-79
2022/03/30 02:55:40;;;;;;;;;;;;;;;15.82;47.52;100878.97;6288346;22;19952;-78
2022/03/30 02:58:05;;;;;;;;;;;;;;;15.86;47.57;100881.59;6315284;22;19907;-78
2022/03/30 03:00:31;;;;;;;;;;;;;;;15.87;47.69;100872.91;6290993;22;19911;-79
2022/03/30 03:02:57;;;;;;;;;;;;;;;15.86;47.73;100871.19;6263930;22;19911;-78
2022/03/30 03:05:22;;;;;;;;;;;;;;;15.89;47.65;100874.63;6289432;22;19914;-78
2022/03/30 03:07:47;;;;;;;;;;;;;;;15.86;47.54;100868.59;6262993;22;19918;-78
2022/03/30 03:10:14;;;;;;;;;;;;;;;15.80;47.84;100865.13;6260275;22;19919;-78
2022/03/30 03:12:39;;;;;;;;;;;;;;;15.82;47.85;100863.41;6285628;22;19929;-78
2022/03/30 03:15:05;;;;;;;;;;;;;;;15.88;47.95;100864.28;6261630;22;19911;-78
2022/03/30 03:17:30;;;;;;;;;;;;;;;15.88;47.51;100866.88;6284887;22;19907;-78
2022/03/30 03:19:55;;;;;;;;;;;;;;;15.86;47.67;100861.69;6258329;22;19932;-79
2022/03/30 03:22:21;;;;;;;;;;;;;;;15.85;47.65;100859.94;6284732;22;19911;-78
2022/03/30 03:24:46;;;;;;;;;;;;;;;15.85;47.68;100862.53;6257966;22;19911;-78
2022/03/30 03:27:12;;;;;;;;;;;;;;;15.82;47.77;100855.63;6284270;22;19915;-78
2022/03/30 03:29:37;;;;;;;;;;;;;;;15.81;47.62;100856.50;6310944;22;19941;-78
2022/03/30 03:32:02;;;;;;;;;;;;;;;15.80;47.57;100862.53;6258115;22;19911;-78
2022/03/30 03:34:28;;;;;;;;;;;;;;;15.79;47.73;100858.22;6258400;22;19934;-78
2022/03/30 03:36:53;;;;;;;;;;;;;;;15.78;47.73;100851.31;6258889;22;19911;-79
2022/03/30 03:39:18;;;;;;;;;;;;;;;15.77;47.56;100857.38;6258613;22;20243;-78
2022/03/30 03:41:43;;;;;;;;;;;;;;;15.81;47.73;100851.31;6283982;22;19911;-79
2022/03/30 03:44:09;;;;;;;;;;;;;;;15.79;47.55;100852.19;6311073;22;19985;-78
2022/03/30 03:46:34;;;;;;;;;;;;;;;15.78;47.63;100853.03;6284784;22;20326;-78
2022/03/30 03:49:00;;;;;;;;;;;;;;;15.79;47.78;100850.44;6258600;22;19923;-78
2022/03/30 03:51:26;;;;;;;;;;;;;;;15.80;47.57;100859.94;6283937;22;20281;-78
2022/03/30 03:53:51;;;;;;;;;;;;;;;15.80;47.45;100854.75;6284848;22;19918;-78
2022/03/30 03:56:16;;;;;;;;;;;;;;;15.80;47.62;100852.16;6311731;22;19910;-78
2022/03/30 03:58:41;;;;;;;;;;;;;;;15.82;47.71;100855.63;6284059;22;19914;-78
2022/03/30 04:01:07;;;;;;;;;;;;;;;15.83;47.66;100851.31;6258222;22;20338;-78
2022/03/30 04:03:32;;;;;;;;;;;;;;;15.83;47.61;100856.50;6259329;22;19911;-78
2022/03/30 04:05:57;;;;;;;;;;;;;;;15.83;47.85;100849.59;6258379;22;20240;-78
2022/03/30 04:08:23;;;;;;;;;;;;;;;15.82;47.89;100854.75;6258037;22;19919;-79
2022/03/30 04:10:48;;;;;;;;;;;;;;;15.80;47.57;100849.56;6257767;22;19915;-78
2022/03/30 04:13:13;;;;;;;;;;;;;;;15.83;47.71;100843.53;6310922;22;19907;-79
2022/03/30 04:15:39;;;;;;;;;;;;;;;15.81;47.71;100843.53;6283066;22;19906;-78
2022/03/30 04:18:04;;;;;;;;;;;;;;;15.81;47.75;100840.94;6283620;22;19954;-78
2022/03/30 04:20:30;;;;;;;;;;;;;;;15.82;47.87;100842.66;6283392;22;19977;-79
2022/03/30 04:22:55;;;;;;;;;;;;;;;15.82;47.77;100841.78;6258203;22;19918;-79
2022/03/30 04:25:20;;;;;;;;;;;;;;;15.82;47.83;100840.06;6283721;22;19907;-79
2022/03/30 04:27:51;;;;;;;;;;;;;;;15.75;47.57;100838.34;6257892;22;19911;-79
2022/03/30 04:30:18;;;;;;;;;;;;;;;15.77;47.73;100841.81;6283298;22;19911;-79
2022/03/30 04:32:44;;;;;;;;;;;;;;;15.77;48.07;100838.34;6310796;22;19972;-78
2022/03/30 04:35:11;;;;;;;;;;;;;;;15.77;47.75;100838.34;6310490;22;19907;-79
2022/03/30 04:37:36;;;;;;;;;;;;;;;15.76;47.61;100839.19;6311325;22;19952;-78
2022/03/30 04:40:02;;;;;;;;;;;;;;;15.73;47.55;100836.63;6284107;22;19911;-79
2022/03/30 04:42:27;;;;;;;;;;;;;;;15.73;47.70;100831.44;6284083;22;19907;-78
2022/03/30 04:44:53;;;;;;;;;;;;;;;15.74;47.70;100830.56;6259635;22;19910;-78
2022/03/30 04:47:18;;;;;;;;;;;;;;;15.78;47.73;100827.09;6259959;22;19991;-78
2022/03/30 04:49:43;;;;;;;;;;;;;;;15.77;47.65;100828.84;6259616;22;19915;-78
2022/03/30 04:52:09;;;;;;;;;;;;;;;15.72;47.70;100822.81;6285265;22;19910;-78
2022/03/30 04:54:35;;;;;;;;;;;;;;;15.74;47.91;100825.38;6285574;22;19918;-78
2022/03/30 04:57:00;;;;;;;;;;;;;;;15.72;47.59;100817.63;6283534;22;19914;-78
2022/03/30 04:59:25;;;;;;;;;;;;;;;15.74;47.66;100825.38;6260369;22;20291;-78
2022/03/30 05:01:50;;;;;;;;;;;;;;;15.70;47.89;100819.31;6258592;22;19969;-79
2022/03/30 05:04:16;;;;;;;;;;;;;;;15.75;48.09;100817.59;6260619;22;19918;-79
2022/03/30 05:06:41;;;;;;;;;;;;;;;15.77;48.16;100822.78;6316867;22;19919;-79
2022/03/30 05:09:06;;;;;;;;;;;;;;;15.79;48.17;100823.66;6284394;22;19915;-79
2022/03/30 05:11:31;;;;;;;;;;;;;;;15.80;48.40;100818.44;6285695;22;20375;-79
2022/03/30 05:13:57;;;;;;;;;;;;;;;15.82;48.50;100819.28;6258007;22;19914;-77
2022/03/30 05:16:23;;;;;;;;;;;;;;;15.91;48.85;100817.56;6283502;22;20251;-78
2022/03/30 05:18:48;;;;;;;;;;;;;;;16.28;49.25;100815.69;6258205;22;20381;-80
2022/03/30 05:21:23;;;;;;;;;;;;;;;16.49;48.80;100813.88;6285721;22;20028;-80
2022/03/30 05:23:49;;;;;;;;;;;;;;;16.61;48.38;100817.25;6284823;22;20338;-80
2022/03/30 05:26:14;;;;;;;;;;;;;;;16.71;48.04;100822.41;6313278;22;19907;-80
2022/03/30 05:28:49;;;;;;;;;;;;;;;16.78;48.06;100808.47;6267081;22;19962;-80
2022/03/30 05:31:15;;;;;;;;;;;;;;;16.82;48.00;100805.03;6293746;22;19986;-80
2022/03/30 05:33:41;;;;;;;;;;;;;;;16.82;48.35;100807.63;6287908;22;19958;-79
2022/03/30 05:36:07;;;;;;;;;;;;;;;16.81;48.44;100809.38;6285058;22;19911;-79
2022/03/30 05:38:32;;;;;;;;;;;;;;;16.79;48.54;100805.88;6283308;22;19911;-79
2022/03/30 05:40:58;;;;;;;;;;;;;;;16.78;48.97;100806.75;6283667;22;19976;-79
2022/03/30 05:43:25;;;;;;;;;;;;;;;16.81;49.77;100803.28;6284052;22;19907;-79
2022/03/30 05:45:50;;;;;;;;;;;;;;;16.85;50.07;100800.69;6284308;22;19911;-79
2022/03/30 05:48:17;;;;;;;;;;;;;;;16.93;50.42;100802.34;6282999;22;20240;-78
2022/03/30 05:50:42;;;;;;;;;;;;;;;17.00;50.45;100798.81;6257161;22;19919;-78
2022/03/30 05:53:07;;;;;;;;;;;;;;;17.01;50.06;100796.22;6284139;22;19913;-78
2022/03/30 05:55:33;;;;;;;;;;;;;;;17.03;49.85;100799.69;6283376;22;19907;-78
2022/03/30 05:57:58;;;;;;;;;;;;;;;17.09;49.72;100790.09;6257708;22;19910;-78
2022/03/30 06:00:24;;;;;;;;;;;;;;;17.11;49.48;100791.78;6257555;22;19914;-78
2022/03/30 06:02:49;;;;;;;;;;;;;;;17.12;49.10;100796.13;6282922;22;19918;-78
2022/03/30 06:05:14;;;;;;;;;;;;;;;17.13;49.40;100791.78;6309960;22;19911;-78
2022/03/30 06:07:40;;;;;;;;;;;;;;;17.11;49.02;100799.59;6257730;22;19919;-78
2022/03/30 06:10:05;;;;;;;;;;;;;;;17.08;48.96;100797.03;6258836;22;20323;-78
2022/03/30 06:12:30;;;;;;;;;;;;;;;17.07;48.88;100795.28;6257649;22;19982;-78
2022/03/30 06:14:55;;;;;;;;;;;;;;;17.09;48.85;100798.75;6282174;22;19918;-78
2022/03/30 06:17:21;;;;;;;;;;;;;;;17.12;48.66;100797.88;6256510;22;19996;-78
2022/03/30 06:19:48;;;;;;;;;;;;;;;17.09;48.47;100803.09;6282010;22;20315;-78
2022/03/30 06:22:14;;;;;;;;;;;;;;;17.09;48.56;100801.34;6309452;22;19907;-78
2022/03/30 06:24:40;;;;;;;;;;;;;;;17.06;48.11;100802.22;6256838;22;19918;-77
2022/03/30 06:27:06;;;;;;;;;;;;;;;17.03;48.26;100807.47;6309680;22;19974;-78
2022/03/30 06:29:35;;;;;;;;;;;;;;;16.96;48.28;100803.19;6309461;22;20387;-78
2022/03/30 06:32:01;;;;;;;;;;;;;;;16.93;48.17;100802.34;6281801;22;19911;-78
2022/03/30 06:34:27;;;;;;;;;;;;;;;16.92;48.05;100800.59;6281522;22;19972;-78
2022/03/30 06:36:53;;;;;;;;;;;;;;;16.93;48.49;100800.59;6281623;22;20331;-78
2022/03/30 06:39:18;;;;;;;;;;;;;;;16.94;48.14;100801.47;6256047;22;20358;-78
2022/03/30 06:41:44;;;;;;;;;;;;;;;16.94;48.41;100797.16;6281579;22;20247;-78
2022/03/30 06:44:09;;;;;;;;;;;;;;;16.92;48.21;100800.59;6281440;22;19911;-78
2022/03/30 06:46:38;;;;;;;;;;;;;;;16.88;48.18;100799.78;6255773;22;19964;-77
2022/03/30 06:49:07;;;;;;;;;;;;;;;16.84;48.29;100800.69;6281126;22;19917;-78
2022/03/30 06:51:33;;;;;;;;;;;;;;;16.77;48.16;100798.97;6281225;22;19910;-78
2022/03/30 06:53:58;;;;;;;;;;;;;;;16.88;47.99;100799.78;6281985;22;20036;-78
2022/03/30 07:35:46;;;;;;;;;;;;;;;17.51;44.49;100788.84;6281445;22;19950;-80
2022/03/30 07:38:15;;;;;;;;;;;;;;;17.68;44.35;100789.53;6254248;22;19911;-79
2022/03/30 07:40:41;;;;;;;;;;;;;;;17.96;43.32;100791.00;6254979;22;20316;-80
2022/03/30 07:43:07;;;;;;;;;;;;;;;17.94;43.14;100787.53;6255898;22;19946;-80
2022/03/30 07:45:33;;;;;;;;;;;;;;;18.00;42.99;100790.06;6283807;22;19914;-80
2022/03/30 07:47:59;;;;;;;;;;;;;;;17.79;42.97;100792.03;6284487;22;20033;-80
2022/03/30 07:50:24;;;;;;;;;;;;;;;18.16;42.72;100791.63;6259384;22;20243;-80
2022/03/30 07:52:50;;;;;;;;;;;;;;;18.20;41.75;100789.81;6234374;22;19990;-81
2022/03/30 07:55:15;;;;;;;;;;;;;;;18.32;41.89;100786.22;6287335;22;19907;-80
2022/03/30 07:57:42;;;;;;;;;;;;;;;18.20;41.92;100788.06;6261007;22;20277;-81
2022/03/30 08:00:10;;;;;;;;;;;;;;;18.10;42.49;100786.50;6260904;22;19951;-80
2022/03/30 08:02:36;;;;;;;;;;;;;;;17.95;42.72;100778.88;6259676;22;19913;-80
2022/03/30 08:05:02;;;;;;;;;;;;;;;17.86;42.28;100774.63;6233812;22;19911;-80
2022/03/30 08:07:30;;;;;;;;;;;;;;;17.87;42.55;100779.78;6258333;22;19947;-79
2022/03/30 08:09:55;;;;;;;;;;;;;;;17.91;42.39;100782.38;6283476;22;19921;-79
2022/03/30 08:12:21;;;;;;;;;;;;;;;17.84;42.68;100774.63;6257561;22;19930;-80
2022/03/30 08:14:46;;;;;;;;;;;;;;;17.89;42.64;100780.66;6256433;22;19912;-80
2022/03/30 08:17:12;;;;;;;;;;;;;;;17.84;42.24;100774.63;6257187;22;19907;-80
2022/03/30 08:19:38;;;;;;;;;;;;;;;17.88;42.37;100775.47;6258493;22;19911;-81
2022/03/30 08:24:47;;;;;;;;;;;;;;;17.89;42.19;100771.97;6285749;22;19929;-80
2022/03/30 08:27:17;;;;;;;;;;;;;;;17.94;42.38;100774.53;6257806;22;19907;-80
2022/03/30 08:29:44;;;;;;;;;;;;;;;17.92;42.40;100774.56;6257718;22;19911;-80
2022/03/30 08:32:09;;;;;;;;;;;;;;;18.03;42.68;100772.69;6258441;22;19973;-80
2022/03/30 08:34:34;;;;;;;;;;;;;;;18.13;42.36;100772.56;6254518;22;20272;-79
2022/03/30 08:37:00;;;;;;;;;;;;;;;17.98;42.17;100774.47;6228924;22;20279;-79
2022/03/30 08:39:25;;;;;;;;;;;;;;;17.86;42.21;100769.41;6228413;22;19912;-79
2022/03/30 08:41:50;;;;;;;;;;;;;;;17.95;42.94;100771.06;6253910;22;19918;-79
2022/03/30 08:44:17;;;;;;;;;;;;;;;17.92;42.81;100764.16;6254008;22;19922;-79
2022/03/30 08:46:45;;;;;;;;;;;;;;;17.87;42.83;100769.38;6253005;22;19905;-79
2022/03/30 08:49:10;;;;;;;;;;;;;;;17.63;43.00;100769.63;6252878;22;20007;-79
2022/03/30 08:51:40;;;;;;;;;;;;;;;17.67;43.50;100761.78;6253294;22;19908;-79
2022/03/30 08:54:09;;;;;;;;;;;;;;;17.74;43.27;100757.34;6253267;22;19931;-79
2022/03/30 08:56:36;;;;;;;;;;;;;;;17.73;43.46;100755.66;6253457;22;19907;-79
2022/03/30 08:59:04;;;;;;;;;;;;;;;17.76;43.56;100755.59;6256710;22;19911;-80
2022/03/30 09:01:32;;;;;;;;;;;;;;;17.83;43.13;100759.91;6255535;22;19911;-80
2022/03/30 09:03:59;;;;;;;;;;;;;;;17.83;42.88;100753.81;6255941;22;19911;-80
2022/03/30 09:06:34;;;;;;;;;;;;;;;17.76;42.59;100757.34;6255967;22;19911;-80
2022/03/30 09:08:59;;;;;;;;;;;;;;;17.73;43.07;100763.47;6256307;22;19911;-80
2022/03/30 09:11:26;;;;;;;;;;;;;;;17.77;43.25;100765.16;6231238;22;19911;-80
2022/03/30 09:14:05;;;;;;;;;;;;;;;17.70;43.20;100766.06;6233312;22;19918;-80
2022/03/30 09:16:49;;;;;;;;;;;;;;;17.71;43.01;100761.75;6285417;22;20311;-80
2022/03/30 09:19:15;;;;;;;;;;;;;;;17.69;43.01;100759.16;6260517;22;19907;-80
2022/03/30 09:21:41;;;;;;;;;;;;;;;17.77;43.46;100765.16;6257888;22;19907;-80
2022/03/30 09:24:07;;;;;;;;;;;;;;;17.78;43.12;100760.81;6258703;22;19962;-80
2022/03/30 09:26:33;;;;;;;;;;;;;;;17.64;42.32;100760.97;6259547;22;19911;-80
2022/03/30 09:28:58;;;;;;;;;;;;;;;17.53;42.52;100760.19;6258958;22;19914;-80
2022/03/30 09:31:25;;;;;;;;;;;;;;;17.56;42.76;100758.44;6234068;22;19918;-80
2022/03/30 09:33:53;;;;;;;;;;;;;;;17.56;42.68;100760.19;6233316;22;19919;-80
2022/03/30 09:36:32;;;;;;;;;;;;;;;17.48;42.38;100762.84;6286126;22;19988;-80
2022/03/30 09:38:57;;;;;;;;;;;;;;;17.51;42.63;100761.94;6284728;22;19907;-81
2022/03/30 09:41:23;;;;;;;;;;;;;;;17.51;43.07;100762.84;6257264;22;19961;-80
2022/03/30 09:43:48;;;;;;;;;;;;;;;17.53;43.05;100761.09;6256816;22;19950;-80
2022/03/30 09:46:15;;;;;;;;;;;;;;;17.51;43.14;100749.81;6257124;22;19914;-80
2022/03/30 09:48:49;;;;;;;;;;;;;;;17.56;43.14;100753.22;6258489;22;20279;-80
2022/03/30 09:51:15;;;;;;;;;;;;;;;17.51;42.89;100746.34;6235057;22;19998;-80
2022/03/30 09:53:42;;;;;;;;;;;;;;;17.48;42.85;100753.31;6259410;22;19911;-80
2022/03/30 09:56:17;;;;;;;;;;;;;;;17.54;42.82;100741.13;6257517;22;19918;-80
2022/03/30 09:58:43;;;;;;;;;;;;;;;17.57;42.78;100735.88;6284819;22;19911;-80
2022/03/30 10:01:12;;;;;;;;;;;;;;;17.61;42.95;100740.16;6256938;22;19914;-80
2022/03/30 10:03:37;;;;;;;;;;;;;;;17.63;43.04;100738.41;6258380;22;20379;-80
2022/03/30 10:06:03;;;;;;;;;;;;;;;17.53;42.52;100740.25;6259343;22;19914;-80
2022/03/30 10:08:29;;;;;;;;;;;;;;;17.57;42.65;100735.88;6253580;22;19907;-80
2022/03/30 10:10:54;;;;;;;;;;;;;;;17.54;42.89;100736.78;6253394;22;19911;-80
2022/03/30 10:13:19;;;;;;;;;;;;;;;17.52;42.29;100730.72;6227884;22;20378;-79
2022/03/30 10:15:45;;;;;;;;;;;;;;;17.58;42.53;100727.19;6253647;22;19994;-79
2022/03/30 10:18:10;;;;;;;;;;;;;;;17.55;42.35;100724.63;6228300;22;20029;-80
2022/03/30 10:20:36;;;;;;;;;;;;;;;17.47;42.06;100725.56;6228641;22;19915;-80
2022/03/30 10:23:01;;;;;;;;;;;;;;;17.46;42.01;100729.06;6229978;22;20252;-80
2022/03/30 10:25:26;;;;;;;;;;;;;;;17.52;42.65;100724.66;6263995;22;19929;-80
2022/03/30 10:27:52;;;;;;;;;;;;;;;17.60;42.49;100726.31;6271154;22;19931;-78
2022/03/30 10:30:23;;;;;;;;;;;;;;;17.61;42.26;100724.56;6268072;22;19911;-80
2022/03/30 10:32:54;;;;;;;;;;;;;;;17.64;42.33;100716.72;6256045;22;19986;-80
2022/03/30 10:35:20;;;;;;;;;;;;;;;17.57;41.93;100715.06;6261499;22;19923;-80
2022/03/30 10:37:57;;;;;;;;;;;;;;;17.64;42.44;100719.34;6229994;23;19907;-80
2022/03/30 10:40:24;;;;;;;;;;;;;;;17.63;42.06;100715.00;6229013;23;19908;-80
2022/03/30 10:42:50;;;;;;;;;;;;;;;17.61;42.13;100706.34;6229185;23;20320;-80
2022/03/30 10:45:39;;;;;;;;;;;;;;;17.58;41.64;100716.78;6228708;23;19915;-80
2022/03/30 10:48:06;;;;;;;;;;;;;;;17.61;42.23;100711.53;6229535;23;19908;-79
2022/03/30 10:50:32;;;;;;;;;;;;;;;17.60;41.84;100713.28;6232557;23;19912;-80
2022/03/30 10:52:57;;;;;;;;;;;;;;;17.60;42.02;100709.84;6205820;23;19956;-79
2022/03/30 10:55:25;;;;;;;;;;;;;;;17.56;41.75;100711.59;6229509;23;20305;-80
2022/03/30 10:57:57;;;;;;;;;;;;;;;17.58;41.87;100714.19;6228143;23;20316;-79
2022/03/30 11:00:43;;;;;;;;;;;;;;;17.56;41.69;100715.94;6228896;23;20217;-80
2022/03/30 11:03:08;;;;;;;;;;;;;;;17.58;41.69;100709.00;6228345;23;19907;-79
2022/03/30 11:05:33;;;;;;;;;;;;;;;17.47;41.21;100702.16;6227337;23;19914;-79
2022/03/30 11:08:00;;;;;;;;;;;;;;;17.44;41.22;100702.22;6202852;23;19941;-79
2022/03/30 11:10:27;;;;;;;;;;;;;;;17.50;41.49;100705.59;6255939;23;19918;-80
2022/03/30 11:12:56;;;;;;;;;;;;;;;17.54;41.65;100696.88;6255297;23;19990;-80
2022/03/30 11:15:22;;;;;;;;;;;;;;;17.60;41.91;100704.63;6230083;23;19930;-80
2022/03/30 11:17:47;;;;;;;;;;;;;;;17.68;41.65;100702.78;6230408;23;19911;-80
2022/03/30 11:20:14;;;;;;;;;;;;;;;17.65;41.61;100698.47;6208072;23;19919;-81
2022/03/30 11:22:44;;;;;;;;;;;;;;;17.62;41.58;100695.06;6232481;23;19934;-79
2022/03/30 11:25:13;;;;;;;;;;;;;;;17.57;41.22;100689.03;6229029;23;19908;-79
2022/03/30 11:27:41;;;;;;;;;;;;;;;17.53;41.28;100682.13;6236893;23;19941;-81
2022/03/30 11:30:10;;;;;;;;;;;;;;;17.53;41.42;100688.22;6233538;23;19915;-78
2022/03/30 11:32:39;;;;;;;;;;;;;;;17.65;41.77;100675.06;6255244;23;19983;-78
2022/03/30 11:35:06;;;;;;;;;;;;;;;17.70;41.66;100675.00;6270556;22;19921;-79
2022/03/30 11:37:35;;;;;;;;;;;;;;;17.63;41.33;100673.34;6318436;22;19937;-79
2022/03/30 11:40:02;;;;;;;;;;;;;;;17.60;41.09;100666.44;6289304;22;20385;-79
2022/03/30 11:42:27;;;;;;;;;;;;;;;17.56;40.88;100672.56;6288125;22;20216;-79
2022/03/30 11:47:37;;;;;;;;;;;;;;;17.59;41.40;100658.66;6290827;22;20425;-79
2022/03/30 11:50:03;;;;;;;;;;;;;;;17.62;41.30;100658.63;6286396;22;19915;-79
2022/03/30 11:52:28;;;;;;;;;;;;;;;17.56;41.11;100658.72;6287059;22;20235;-79
2022/03/30 11:54:54;;;;;;;;;;;;;;;17.58;41.33;100655.19;6263411;22;19918;-80
2022/03/30 11:57:20;;;;;;;;;;;;;;;17.61;41.47;100649.09;6289139;22;19914;-79
2022/03/30 11:59:59;;;;;;;;;;;;;;;17.60;41.28;100647.38;6313845;22;19928;-79
2022/03/30 12:02:25;;;;;;;;;;;;;;;17.53;41.16;100651.81;6287485;22;19941;-79
2022/03/30 12:04:51;;;;;;;;;;;;;;;17.56;41.44;100653.50;6288954;22;19911;-79
2022/03/30 12:07:16;;;;;;;;;;;;;;;17.62;41.65;100656.03;6288006;22;19907;-79
2022/03/30 12:09:45;;;;;;;;;;;;;;;17.68;41.92;100649.00;6262896;22;19953;-79
2022/03/30 12:12:11;;;;;;;;;;;;;;;17.69;41.57;100642.91;6288431;22;20324;-79
2022/03/30 12:17:22;;;;;;;;;;;;;;;17.61;41.47;100646.50;6295134;22;19927;-80
2022/03/30 12:19:54;;;;;;;;;;;;;;;17.64;41.82;100647.31;6257666;22;19915;-79
2022/03/30 12:22:20;;;;;;;;;;;;;;;17.72;41.99;100636.78;6262389;22;19907;-81
2022/03/30 12:24:49;;;;;;;;;;;;;;;17.64;41.40;100636.91;6262946;22;19908;-81
2022/03/30 12:27:15;;;;;;;;;;;;;;;17.60;41.32;100632.63;6264152;22;19907;-80
2022/03/30 12:29:42;;;;;;;;;;;;;;;17.53;41.40;100636.19;6264625;22;19917;-81
2022/03/30 12:32:10;;;;;;;;;;;;;;;17.61;41.85;100621.31;6237696;22;19918;-80
2022/03/30 12:34:36;;;;;;;;;;;;;;;17.63;41.98;100637.78;6260484;22;19907;-80
2022/03/30 12:37:05;;;;;;;;;;;;;;;17.60;41.75;100635.22;6234821;22;20248;-80
2022/03/30 12:39:33;;;;;;;;;;;;;;;17.64;42.03;100625.66;6259744;22;19946;-80
2022/03/30 12:42:00;;;;;;;;;;;;;;;17.50;41.00;100618.00;6261088;22;19908;-80
2022/03/30 12:44:29;;;;;;;;;;;;;;;17.46;41.04;100625.00;6259632;22;19938;-80
2022/03/30 12:46:57;;;;;;;;;;;;;;;17.43;41.00;100625.03;6257960;22;20324;-80
2022/03/30 12:49:31;;;;;;;;;;;;;;;17.39;40.82;100619.88;6285743;22;19990;-80
2022/03/30 12:52:03;;;;;;;;;;;;;;;17.51;41.41;100613.66;6259193;22;19914;-80
2022/03/30 12:54:28;;;;;;;;;;;;;;;17.51;40.77;100618.84;6260436;22;19914;-80
2022/03/30 12:56:54;;;;;;;;;;;;;;;17.43;40.71;100609.41;6260327;22;19931;-80
2022/03/30 12:59:19;;;;;;;;;;;;;;;17.48;41.28;100614.56;6292556;22;19914;-80
2022/03/30 13:01:49;;;;;;;;;;;;;;;17.51;41.23;100618.84;6264854;22;19907;-81
2022/03/30 13:04:30;;;;;;;;;;;;;;;17.44;40.86;100612.88;6289350;22;19976;-81
2022/03/30 13:07:14;;;;;;;;;;;;;;;17.41;41.09;100608.56;6263175;22;19914;-81
2022/03/30 13:10:12;;;;;;;;;;;;;;;17.37;40.81;100606.03;6265008;22;19911;-81
2022/03/30 13:12:54;;;;;;;;;;;;;;;17.43;41.22;100599.00;6228987;22;19911;-81
2022/03/30 13:15:23;;;;;;;;;;;;;;;17.48;40.99;100596.34;6274490;22;20271;-81
2022/03/30 13:18:02;;;;;;;;;;;;;;;17.49;41.08;100587.69;6302021;22;19911;-80
2022/03/30 13:20:30;;;;;;;;;;;;;;;17.48;41.00;100591.16;6302101;22;19959;-82
2022/03/30 13:23:03;;;;;;;;;;;;;;;17.55;41.31;100586.72;6330306;22;19941;-82