Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 05:02:35;;;;;;;31.17;24.07;;;3.00;99.90;;;;;;4977799;28;20447;-68
2021/11/29 05:05:02;;;;;;;30.80;23.10;;;3.10;99.90;;;;;;4979053;28;20459;-68
2021/11/29 05:07:29;;;;;;;31.90;25.00;;;3.10;99.90;;;;;;4978822;28;20459;-69
2021/11/29 05:09:55;;;;;;;32.37;23.93;;;3.10;99.90;;;;;;4979096;28;20486;-68
2021/11/29 05:12:23;;;;;;;31.70;23.87;;;3.10;99.90;;;;;;4978732;28;20538;-69
2021/11/29 05:14:50;;;;;;;31.10;24.37;;;3.20;99.90;;;;;;4978727;28;20549;-68
2021/11/29 05:17:17;;;;;;;33.33;24.93;;;3.20;99.90;;;;;;4978573;28;20521;-68
2021/11/29 05:19:46;;;;;;;30.77;22.87;;;3.20;99.90;;;;;;4978272;28;20886;-69
2021/11/29 05:22:13;;;;;;;34.53;24.37;;;3.20;99.90;;;;;;4978798;28;20546;-68
2021/11/29 05:24:40;;;;;;;30.97;24.17;;;3.20;99.90;;;;;;4978610;28;20451;-69
2021/11/29 05:27:07;;;;;;;32.97;23.77;;;3.10;99.90;;;;;;4978385;28;20463;-67
2021/11/29 05:29:34;;;;;;;34.30;24.07;;;3.10;99.90;;;;;;4979287;28;20462;-68
2021/11/29 05:32:01;;;;;;;35.43;25.67;;;3.10;99.90;;;;;;4978546;28;20475;-68
2021/11/29 05:34:28;;;;;;;32.27;23.10;;;3.10;99.90;;;;;;4978053;28;20459;-68
2021/11/29 05:36:56;;;;;;;31.40;24.40;;;3.10;99.90;;;;;;4978283;28;20522;-68
2021/11/29 05:39:22;;;;;;;34.37;26.07;;;3.10;99.90;;;;;;4978375;28;20527;-68
2021/11/29 05:41:49;;;;;;;35.40;22.83;;;3.10;99.90;;;;;;4978197;28;20537;-69
2021/11/29 05:44:18;;;;;;;33.10;24.20;;;3.10;99.90;;;;;;4978540;28;20455;-68
2021/11/29 05:46:46;;;;;;;33.00;24.30;;;3.10;99.90;;;;;;4978340;28;20969;-68
2021/11/29 05:49:12;;;;;;;32.73;24.17;;;3.10;99.90;;;;;;4978945;28;20459;-68
2021/11/29 05:51:39;;;;;;;30.67;23.27;;;3.20;99.90;;;;;;4982082;28;20475;-68
2021/11/29 05:54:07;;;;;;;34.97;25.00;;;3.20;99.90;;;;;;4981028;28;20463;-67
2021/11/29 05:56:34;;;;;;;35.37;23.43;;;3.20;99.90;;;;;;4984255;28;20454;-67
2021/11/29 05:59:01;;;;;;;33.10;24.13;;;3.10;99.90;;;;;;4982892;28;20462;-67
2021/11/29 06:01:27;;;;;;;29.60;20.50;;;3.10;99.90;;;;;;4981258;28;20533;-66
2021/11/29 06:03:54;;;;;;;33.07;24.50;;;3.10;99.90;;;;;;4981604;28;20938;-66
2021/11/29 06:06:21;;;;;;;34.50;22.40;;;3.60;99.90;;;;;;4995519;28;20436;-65
2021/11/29 06:08:48;;;;;;;30.07;21.10;;;3.70;99.90;;;;;;4998770;28;20478;-66
2021/11/29 06:11:16;;;;;;;29.30;21.93;;;3.90;99.90;;;;;;4999722;28;20488;-65
2021/11/29 06:13:42;;;;;;;22.90;18.50;;;4.30;99.90;;;;;;4999250;28;20439;-65
2021/11/29 06:16:09;;;;;;;21.27;16.60;;;4.50;99.90;;;;;;4984051;28;20946;-64
2021/11/29 06:18:36;;;;;;;20.07;16.10;;;4.70;99.90;;;;;;4978919;28;20459;-65
2021/11/29 06:21:03;;;;;;;19.20;16.83;;;4.90;99.90;;;;;;4979459;28;20549;-66
2021/11/29 06:23:32;;;;;;;22.47;16.50;;;5.10;99.90;;;;;;4980336;28;20459;-65
2021/11/29 06:25:58;;;;;;;18.67;15.73;;;5.30;99.90;;;;;;4979929;28;20461;-67
2021/11/29 06:28:27;;;;;;;19.67;14.70;;;5.30;99.90;;;;;;4980324;28;20462;-66
2021/11/29 06:30:54;;;;;;;19.17;16.10;;;5.20;99.90;;;;;;4978311;28;20883;-66
2021/11/29 06:33:22;;;;;;;24.63;18.00;;;4.90;99.90;;;;;;4977226;28;20815;-66
2021/11/29 06:35:50;;;;;;;22.20;16.37;;;4.40;99.90;;;;;;4977620;28;20466;-67
2021/11/29 06:38:18;;;;;;;27.30;17.60;;;3.90;99.90;;;;;;4977268;28;20455;-67
2021/11/29 06:40:49;;;;;;;22.00;17.33;;;3.80;99.90;;;;;;4976709;28;20849;-67
2021/11/29 06:43:17;;;;;;;26.20;18.17;;;3.60;99.90;;;;;;4977366;28;20498;-67
2021/11/29 06:45:45;;;;;;;24.07;18.47;;;3.50;99.90;;;;;;4976951;28;20563;-67
2021/11/29 06:48:12;;;;;;;22.97;18.93;;;3.30;99.90;;;;;;4977130;28;20800;-67
2021/11/29 06:50:39;;;;;;;25.63;19.00;;;3.20;99.90;;;;;;4977313;28;20471;-66
2021/11/29 06:53:06;;;;;;;24.83;19.10;;;3.10;99.90;;;;;;4977259;28;20477;-66
2021/11/29 06:55:33;;;;;;;26.23;19.67;;;3.10;99.90;;;;;;4977146;28;20466;-66
2021/11/29 06:58:00;;;;;;;25.50;18.27;;;3.10;99.90;;;;;;4977076;28;20850;-66
2021/11/29 07:00:27;;;;;;;23.30;17.90;;;3.00;99.90;;;;;;4976745;28;20482;-66
2021/11/29 07:02:56;;;;;;;24.50;19.07;;;2.90;99.90;;;;;;4976610;28;20494;-67
2021/11/29 07:05:25;;;;;;;25.40;18.53;;;2.90;99.90;;;;;;4976637;28;21053;-66
2021/11/29 07:07:53;;;;;;;22.63;16.20;;;2.90;99.90;;;;;;4977034;28;20466;-66
2021/11/29 07:10:23;;;;;;;23.43;16.80;;;2.80;99.90;;;;;;4979725;28;20459;-66
2021/11/29 07:12:51;;;;;;;19.73;16.03;;;2.80;99.90;;;;;;4977794;28;20440;-66
2021/11/29 07:15:18;;;;;;;22.30;17.67;;;2.70;99.90;;;;;;4980400;28;20463;-65
2021/11/29 07:17:45;;;;;;;24.43;18.80;;;2.50;99.90;;;;;;4983774;28;20450;-66
2021/11/29 07:20:13;;;;;;;23.53;16.23;;;2.60;99.90;;;;;;4986651;28;20486;-66
2021/11/29 07:22:40;;;;;;;19.03;15.80;;;2.60;99.90;;;;;;4976693;28;20459;-66
2021/11/29 07:25:08;;;;;;;21.53;15.60;;;2.60;99.90;;;;;;4977046;28;20482;-67
2021/11/29 07:27:35;;;;;;;22.67;15.93;;;2.60;99.90;;;;;;4976598;28;20462;-68
2021/11/29 07:30:04;;;;;;;16.50;13.90;;;2.60;99.90;;;;;;4976032;28;20969;-67
2021/11/29 07:32:31;;;;;;;17.90;14.23;;;2.70;99.90;;;;;;4978455;28;20875;-67
2021/11/29 07:34:58;;;;;;;19.43;14.90;;;2.70;99.90;;;;;;4980461;28;20486;-67
2021/11/29 07:37:26;;;;;;;14.97;12.37;;;2.70;99.90;;;;;;4977432;28;20478;-66
2021/11/29 07:39:53;;;;;;;17.07;13.50;;;2.50;99.90;;;;;;4977751;28;20458;-67
2021/11/29 07:42:21;;;;;;;18.63;14.80;;;2.60;99.90;;;;;;4977259;28;20624;-68
2021/11/29 07:44:47;;;;;;;17.30;12.80;;;2.60;99.90;;;;;;4977910;28;20863;-67
2021/11/29 07:47:14;;;;;;;22.20;13.60;;;2.60;99.90;;;;;;4976874;28;20494;-67
2021/11/29 07:49:41;;;;;;;18.57;13.90;;;2.60;99.90;;;;;;4976468;28;20509;-67
2021/11/29 07:52:09;;;;;;;21.20;13.20;;;2.70;99.90;;;;;;4976288;28;20518;-67
2021/11/29 07:54:37;;;;;;;19.47;13.27;;;2.60;99.90;;;;;;4976395;28;20820;-67
2021/11/29 07:57:03;;;;;;;16.53;13.23;;;2.60;99.90;;;;;;4975869;28;20459;-67
2021/11/29 07:59:31;;;;;;;19.07;13.70;;;2.60;99.90;;;;;;4977745;28;20455;-67
2021/11/29 08:01:58;;;;;;;18.40;13.60;;;2.60;99.90;;;;;;4978948;28;20486;-67
2021/11/29 08:04:25;;;;;;;17.43;13.13;;;2.70;99.90;;;;;;4980688;28;20458;-67
2021/11/29 08:06:52;;;;;;;15.60;12.70;;;2.70;99.90;;;;;;4979632;28;20458;-68
2021/11/29 08:09:19;;;;;;;16.27;12.00;;;2.80;99.90;;;;;;4979662;28;20785;-67
2021/11/29 08:11:47;;;;;;;18.37;11.23;;;2.80;99.90;;;;;;4978978;28;21029;-67
2021/11/29 08:14:13;;;;;;;15.33;12.40;;;2.80;99.90;;;;;;4978931;28;20906;-67
2021/11/29 08:16:40;;;;;;;14.07;10.90;;;2.80;99.90;;;;;;4978728;28;20845;-67
2021/11/29 08:19:07;;;;;;;16.33;12.10;;;2.80;99.90;;;;;;4978531;28;20797;-67
2021/11/29 08:21:33;;;;;;;13.97;11.90;;;2.80;99.90;;;;;;4978832;28;21056;-68
2021/11/29 08:24:00;;;;;;;15.63;11.40;;;3.00;99.90;;;;;;4985093;28;20459;-67
2021/11/29 08:26:27;;;;;;;12.77;10.60;;;3.40;99.90;;;;;;4994406;28;20447;-67
2021/11/29 08:28:55;;;;;;;12.23;9.87;;;3.50;99.90;;;;;;4978755;28;20962;-67
2021/11/29 08:31:22;;;;;;;10.40;9.17;;;3.90;99.90;;;;;;4978194;28;20529;-68
2021/11/29 08:33:49;;;;;;;12.73;9.53;;;4.10;99.90;;;;;;4978629;28;20454;-67
2021/11/29 08:36:15;;;;;;;15.70;9.80;;;4.30;99.90;;;;;;4978687;28;20517;-67
2021/11/29 08:38:42;;;;;;;12.80;10.80;;;4.40;99.90;;;;;;4978773;28;20459;-67
2021/11/29 08:41:09;;;;;;;15.87;10.63;;;4.50;99.90;;;;;;4978691;28;20486;-67
2021/11/29 08:43:38;;;;;;;13.90;9.37;;;4.70;99.90;;;;;;4978994;28;20454;-67
2021/11/29 08:46:06;;;;;;;10.67;9.23;;;4.80;99.90;;;;;;4978555;28;20466;-66
2021/11/29 08:48:33;;;;;;;11.90;9.63;;;4.80;99.90;;;;;;4978392;28;20482;-66
2021/11/29 08:50:59;;;;;;;13.10;9.53;;;4.80;99.90;;;;;;4978996;28;20475;-66
2021/11/29 08:53:27;;;;;;;13.33;9.47;;;4.80;99.90;;;;;;4979209;28;20455;-66
2021/11/29 08:55:56;;;;;;;11.90;9.57;;;4.80;99.90;;;;;;4978277;28;20938;-66
2021/11/29 08:58:23;;;;;;;16.57;9.80;;;4.80;99.90;;;;;;4978891;28;20494;-66
2021/11/29 09:00:52;;;;;;;14.13;9.80;;;4.80;99.90;;;;;;4977978;28;20487;-67
2021/11/29 09:03:21;;;;;;;12.97;8.80;;;4.80;99.90;;;;;;4978228;28;20510;-66
2021/11/29 09:05:49;;;;;;;12.80;8.50;;;4.90;99.90;;;;;;4981335;28;20911;-66
2021/11/29 09:08:16;;;;;;;12.77;8.40;;;5.10;99.90;;;;;;4983218;28;20502;-66
2021/11/29 09:10:46;;;;;;;9.47;8.20;;;5.20;99.90;;;;;;4977383;28;20981;-66
2021/11/29 09:13:13;;;;;;;11.00;7.53;;;5.20;99.90;;;;;;4977762;28;20505;-66
2021/11/29 09:15:41;;;;;;;11.80;8.83;;;5.30;99.90;;;;;;4977301;28;20835;-66
2021/11/29 09:18:08;;;;;;;10.43;9.17;;;5.40;99.90;;;;;;4977663;28;20486;-66
2021/11/29 09:20:37;;;;;;;17.10;8.23;;;5.50;99.90;;;;;;4977251;28;20486;-65
2021/11/29 09:23:06;;;;;;;8.93;7.63;;;5.40;99.90;;;;;;4977685;28;20451;-65
2021/11/29 09:25:33;;;;;;;9.10;8.10;;;5.40;99.90;;;;;;4982211;28;20455;-69
2021/11/29 09:28:00;;;;;;;10.13;7.50;;;5.50;99.90;;;;;;4978722;28;21005;-62
2021/11/29 09:30:28;;;;;;;9.73;8.73;;;5.60;99.90;;;;;;4981141;28;20451;-64
2021/11/29 09:32:54;;;;;;;9.40;8.40;;;6.10;99.90;;;;;;4981992;28;20542;-63
2021/11/29 09:35:21;;;;;;;8.50;7.50;;;6.40;99.90;;;;;;4977642;28;20466;-63
2021/11/29 09:37:51;;;;;;;6.40;5.80;;;6.70;99.90;;;;;;4977873;28;20455;-63
2021/11/29 09:40:21;;;;;;;7.87;6.57;;;7.20;99.90;;;;;;4977445;28;20505;-63
2021/11/29 09:42:49;;;;;;;10.20;8.47;;;7.60;99.90;;;;;;4977137;28;20973;-63
2021/11/29 09:45:18;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;4977446;28;20459;-63
2021/11/29 09:47:44;;;;;;;7.97;7.00;;;8.70;99.90;;;;;;4977297;28;20455;-63
2021/11/29 09:50:13;;;;;;;8.17;6.23;;;9.50;99.90;;;;;;4977288;28;20494;-64
2021/11/29 09:52:40;;;;;;;6.47;5.87;;;10.30;99.90;;;;;;4977084;28;20451;-63
2021/11/29 09:55:12;;;;;;;7.07;6.00;;;11.00;99.90;;;;;;4976651;28;20939;-63
2021/11/29 09:57:41;;;;;;;7.93;5.20;;;10.50;99.90;;;;;;4977469;28;20519;-64
2021/11/29 10:00:11;;;;;;;7.10;5.83;;;10.40;99.90;;;;;;4977161;28;20472;-64
2021/11/29 10:02:38;;;;;;;7.83;5.70;;;10.50;99.90;;;;;;4976778;28;20522;-66
2021/11/29 10:05:05;;;;;;;8.10;5.13;;;10.30;99.90;;;;;;4977817;28;20792;-65
2021/11/29 10:07:35;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;4977200;28;20459;-66
2021/11/29 10:10:12;;;;;;;8.80;5.40;;;9.20;99.90;;;;;;4977054;28;20823;-66
2021/11/29 10:12:39;;;;;;;6.00;5.07;;;8.80;99.90;;;;;;4987873;28;20438;-65
2021/11/29 10:15:17;;;;;;;7.57;5.90;;;8.60;99.90;;;;;;4990262;28;20455;-66
2021/11/29 10:17:44;;;;;;;5.93;5.43;;;8.30;99.90;;;;;;4988133;28;20466;-66
2021/11/29 10:20:11;;;;;;;9.83;5.40;;;7.90;99.90;;;;;;4982091;28;20517;-66
2021/11/29 10:22:38;;;;;;;10.50;5.70;;;7.60;99.90;;;;;;4977459;28;21030;-66
2021/11/29 10:25:19;;;;;;;14.57;5.97;;;7.00;99.90;;;;;;4979019;28;20459;-66
2021/11/29 10:27:46;;;;;;;5.73;4.73;;;6.50;99.90;;;;;;4978506;28;20448;-66
2021/11/29 10:30:17;;;;;;;6.23;5.20;;;6.40;99.90;;;;;;4977258;28;20455;-66
2021/11/29 10:32:47;;;;;;;16.00;5.27;;;6.60;99.90;;;;;;4976428;28;20494;-66
2021/11/29 10:35:22;;;;;;;9.97;6.03;;;6.50;99.90;;;;;;4977429;28;20451;-66
2021/11/29 10:37:51;;;;;;;10.53;5.87;;;6.30;99.90;;;;;;4977048;28;20439;-66
2021/11/29 10:40:20;;;;;;;6.00;5.40;;;6.30;99.90;;;;;;4982432;28;20467;-66
2021/11/29 10:42:48;;;;;;;7.37;6.10;;;6.30;99.90;;;;;;4978435;28;20481;-65
2021/11/29 10:45:22;;;;;;;6.93;6.27;;;6.10;99.90;;;;;;4978563;28;20945;-66
2021/11/29 10:47:50;;;;;;;7.63;6.13;;;6.00;99.90;;;;;;4998259;28;20526;-66
2021/11/29 10:50:17;;;;;;;8.37;5.63;;;5.90;99.90;;;;;;4981102;28;20451;-66
2021/11/29 10:52:47;;;;;;;9.77;5.47;;;5.90;99.90;;;;;;4977281;28;20945;-66
2021/11/29 10:55:14;;;;;;;7.10;6.20;;;5.90;99.90;;;;;;4976209;28;20462;-66
2021/11/29 10:57:49;;;;;;;12.83;6.43;;;5.80;99.90;;;;;;4979237;28;20462;-67
2021/11/29 11:00:17;;;;;;;6.63;5.53;;;5.70;99.90;;;;;;4983053;28;20443;-65
2021/11/29 11:03:02;;;;;;;7.80;5.97;;;5.60;99.90;;;;;;4982714;28;20549;-66
2021/11/29 11:05:29;;;;;;;10.10;7.10;;;5.20;99.90;;;;;;4976182;28;20843;-66
2021/11/29 11:08:08;;;;;;;7.40;6.20;;;5.20;99.90;;;;;;4976395;28;20455;-65
2021/11/29 11:10:35;;;;;;;7.30;6.50;;;5.20;99.90;;;;;;4975990;28;20513;-66
2021/11/29 11:13:05;;;;;;;13.43;6.70;;;5.30;99.90;;;;;;4976554;28;20887;-66
2021/11/29 11:15:43;;;;;;;9.27;7.47;;;5.30;99.90;;;;;;4976104;28;20451;-65
2021/11/29 11:18:10;;;;;;;11.40;6.57;;;5.20;99.90;;;;;;4976504;28;20982;-67
2021/11/29 11:20:37;;;;;;;8.70;7.07;;;5.10;99.90;;;;;;4976158;28;20557;-67
2021/11/29 11:23:03;;;;;;;7.50;6.80;;;4.80;99.90;;;;;;4984316;28;20533;-66
2021/11/29 11:25:33;;;;;;;7.37;6.60;;;4.70;99.90;;;;;;4983977;28;20458;-66
2021/11/29 11:28:04;;;;;;;10.17;6.70;;;4.80;99.90;;;;;;4981424;28;20507;-67
2021/11/29 11:30:33;;;;;;;8.60;6.00;;;4.80;99.90;;;;;;4975854;28;20447;-67
2021/11/29 11:33:02;;;;;;;6.80;5.70;;;5.00;99.90;;;;;;4978592;28;20458;-67
2021/11/29 11:35:32;;;;;;;7.80;5.60;;;5.40;99.90;;;;;;4982147;28;20873;-66
2021/11/29 11:38:01;;;;;;;7.10;5.83;;;5.60;99.90;;;;;;4982255;28;20505;-67
2021/11/29 11:40:32;;;;;;;10.53;5.60;;;5.80;99.90;;;;;;4982276;28;20820;-67
2021/11/29 11:42:59;;;;;;;6.23;5.63;;;5.80;99.90;;;;;;4982656;28;20585;-66
2021/11/29 11:45:30;;;;;;;10.60;6.10;;;5.80;99.90;;;;;;4982685;28;20450;-66
2021/11/29 11:47:59;;;;;;;6.67;5.60;;;5.80;99.90;;;;;;4982295;28;20450;-66
2021/11/29 11:50:28;;;;;;;9.50;6.30;;;5.70;99.90;;;;;;4982645;28;20509;-66
2021/11/29 11:52:58;;;;;;;7.37;6.07;;;5.80;99.90;;;;;;4984373;28;20443;-66
2021/11/29 11:55:31;;;;;;;11.30;6.43;;;5.60;99.90;;;;;;4999322;28;20435;-66
2021/11/29 11:57:59;;;;;;;7.27;5.97;;;5.40;99.90;;;;;;4999571;28;20773;-67
2021/11/29 12:00:30;;;;;;;10.33;6.60;;;5.40;99.90;;;;;;4982396;28;20466;-66
2021/11/29 12:03:18;;;;;;;10.10;7.00;;;5.20;99.90;;;;;;4982126;28;20459;-67
2021/11/29 12:05:51;;;;;;;8.50;6.83;;;5.10;99.90;;;;;;4981869;28;20439;-67
2021/11/29 12:08:42;;;;;;;7.80;5.83;;;5.00;99.90;;;;;;4981713;28;20462;-66
2021/11/29 12:11:32;;;;;;;6.80;6.20;;;5.10;99.90;;;;;;4982541;28;20479;-66
2021/11/29 12:14:03;;;;;;;7.43;6.50;;;5.30;99.90;;;;;;4987621;28;20529;-67
2021/11/29 12:16:33;;;;;;;10.33;6.50;;;5.30;99.90;;;;;;4982227;28;20445;-66
2021/11/29 12:19:01;;;;;;;9.40;6.40;;;5.30;99.90;;;;;;4983790;28;20502;-67
2021/11/29 12:21:34;;;;;;;7.47;5.83;;;5.30;99.90;;;;;;4981798;28;20479;-67
2021/11/29 12:24:05;;;;;;;8.83;6.40;;;5.30;99.90;;;;;;4981316;28;20438;-66
2021/11/29 12:27:01;;;;;;;8.57;6.80;;;5.20;99.90;;;;;;4981524;28;20452;-66
2021/11/29 12:29:45;;;;;;;7.07;5.90;;;5.20;99.90;;;;;;4982274;28;20526;-67
2021/11/29 12:32:15;;;;;;;8.33;6.13;;;5.30;99.90;;;;;;4987256;28;20502;-67
2021/11/29 12:35:04;;;;;;;8.60;6.40;;;5.20;99.90;;;;;;4986727;28;20446;-67
2021/11/29 12:37:33;;;;;;;8.00;7.20;;;5.10;99.90;;;;;;4986654;28;20882;-67
2021/11/29 12:40:06;;;;;;;9.37;6.80;;;5.00;99.90;;;;;;4983163;28;20451;-68
2021/11/29 12:42:55;;;;;;;7.50;6.70;;;5.00;99.90;;;;;;4981786;28;20566;-67
2021/11/29 12:45:27;;;;;;;7.53;6.83;;;5.00;99.90;;;;;;4978812;28;20989;-67
2021/11/29 12:47:59;;;;;;;10.03;7.23;;;4.90;99.90;;;;;;4978785;28;20914;-67
2021/11/29 12:50:52;;;;;;;12.60;8.23;;;4.90;99.90;;;;;;4978766;28;20443;-67
2021/11/29 12:53:38;;;;;;;10.90;7.77;;;4.90;99.90;;;;;;4978356;28;20436;-66
2021/11/29 12:56:17;;;;;;;9.63;8.10;;;4.90;99.90;;;;;;4977470;28;21033;-67
2021/11/29 12:59:04;;;;;;;9.77;7.87;;;4.90;99.90;;;;;;4978175;28;20439;-67
2021/11/29 13:01:39;;;;;;;9.20;7.67;;;4.90;99.90;;;;;;4978004;28;20478;-67
2021/11/29 13:04:22;;;;;;;12.80;8.87;;;4.70;99.90;;;;;;4977997;28;21028;-66
2021/11/29 13:06:57;;;;;;;10.67;8.53;;;4.50;99.90;;;;;;4978430;28;20439;-67
2021/11/29 13:09:24;;;;;;;8.83;7.40;;;4.40;99.90;;;;;;4994777;28;20455;-68
2021/11/29 13:11:51;;;;;;;10.30;8.97;;;4.50;99.90;;;;;;4984808;28;20500;-67
2021/11/29 13:14:24;;;;;;;10.37;8.20;;;4.40;99.90;;;;;;4978211;28;20462;-66
2021/11/29 13:16:52;;;;;;;11.97;8.40;;;4.50;99.90;;;;;;4977647;28;20459;-66
2021/11/29 13:19:23;;;;;;;10.57;8.43;;;4.40;99.90;;;;;;4977295;28;20994;-66
2021/11/29 13:21:53;;;;;;;10.90;9.33;;;4.40;99.90;;;;;;4977546;28;20486;-66
2021/11/29 13:24:26;;;;;;;11.90;8.20;;;4.40;99.90;;;;;;4977830;28;20447;-66
2021/11/29 13:26:55;;;;;;;9.27;8.37;;;4.40;99.90;;;;;;4977521;28;20534;-66
2021/11/29 13:29:26;;;;;;;13.33;8.63;;;4.50;99.90;;;;;;4978535;28;20460;-67
2021/11/29 13:31:55;;;;;;;10.00;8.60;;;4.50;99.90;;;;;;4978299;28;20475;-66
2021/11/29 13:34:34;;;;;;;11.33;9.13;;;4.40;99.90;;;;;;4977548;28;20459;-67
2021/11/29 13:37:03;;;;;;;13.90;9.27;;;4.40;99.90;;;;;;4977632;28;20446;-67
2021/11/29 13:39:32;;;;;;;12.90;10.40;;;4.40;99.90;;;;;;4977214;28;20465;-66
2021/11/29 13:42:16;;;;;;;9.77;8.77;;;4.40;99.90;;;;;;4977344;28;20482;-65
2021/11/29 13:44:49;;;;;;;13.27;9.70;;;4.30;99.90;;;;;;4987388;28;20461;-67
2021/11/29 13:47:16;;;;;;;9.80;8.80;;;4.40;99.90;;;;;;4978517;28;20448;-67
2021/11/29 13:49:47;;;;;;;11.10;9.17;;;4.20;99.90;;;;;;4976951;28;20458;-66
2021/11/29 13:52:19;;;;;;;10.00;8.97;;;4.10;99.90;;;;;;4977240;28;20486;-66
2021/11/29 13:54:53;;;;;;;14.00;8.37;;;4.10;99.90;;;;;;4977205;28;20531;-66
2021/11/29 13:57:31;;;;;;;16.63;9.50;;;4.30;99.90;;;;;;4976110;28;20926;-67
2021/11/29 14:00:12;;;;;;;9.60;7.77;;;4.40;99.90;;;;;;4976761;28;20938;-67
2021/11/29 14:02:40;;;;;;;7.77;7.00;;;4.60;99.90;;;;;;4977333;28;20471;-67
2021/11/29 14:05:09;;;;;;;8.33;7.47;;;4.70;99.90;;;;;;4977239;28;20458;-68
2021/11/29 14:07:57;;;;;;;7.50;6.70;;;4.70;99.90;;;;;;4977127;28;20486;-68
2021/11/29 14:10:36;;;;;;;8.47;6.93;;;4.70;99.90;;;;;;4977248;28;20509;-66
2021/11/29 14:13:04;;;;;;;8.00;6.83;;;4.70;99.90;;;;;;4976603;28;20454;-66
2021/11/29 14:15:47;;;;;;;7.87;7.10;;;4.80;99.90;;;;;;4977801;28;20455;-65
2021/11/29 14:18:14;;;;;;;11.10;7.17;;;4.80;99.90;;;;;;4976497;28;20458;-66
2021/11/29 14:20:42;;;;;;;7.53;6.70;;;4.80;99.90;;;;;;4976896;28;20471;-67
2021/11/29 14:23:09;;;;;;;15.13;6.60;;;4.70;99.90;;;;;;4977262;28;20475;-67
2021/11/29 14:25:44;;;;;;;6.90;6.20;;;4.70;99.90;;;;;;4977051;28;20458;-67
2021/11/29 14:28:11;;;;;;;7.87;6.30;;;4.70;99.90;;;;;;4976794;28;20802;-67
2021/11/29 14:30:39;;;;;;;6.80;6.07;;;4.60;99.90;;;;;;4976649;28;20530;-67
2021/11/29 14:33:06;;;;;;;7.30;6.00;;;4.50;99.90;;;;;;4978209;28;20459;-67
2021/11/29 14:35:33;;;;;;;8.10;6.40;;;4.40;99.90;;;;;;4977932;28;20455;-65
2021/11/29 14:38:02;;;;;;;6.23;5.57;;;4.30;99.90;;;;;;4977232;28;20454;-66
2021/11/29 14:40:29;;;;;;;8.17;6.60;;;4.30;99.90;;;;;;4978817;28;20459;-66
2021/11/29 14:42:55;;;;;;;6.83;6.20;;;4.20;99.90;;;;;;4982828;28;20538;-67
2021/11/29 14:45:24;;;;;;;8.10;6.90;;;4.20;99.90;;;;;;4977564;28;20463;-65
2021/11/29 14:47:53;;;;;;;8.40;6.37;;;4.10;99.90;;;;;;4977050;28;20535;-66
2021/11/29 14:50:23;;;;;;;9.93;6.67;;;4.10;99.90;;;;;;4978471;28;20486;-67
2021/11/29 14:52:52;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;4986714;28;20935;-66
2021/11/29 14:55:23;;;;;;;6.10;5.60;;;4.00;99.90;;;;;;4987716;28;20455;-67
2021/11/29 14:57:52;;;;;;;7.87;6.27;;;4.00;99.90;;;;;;4984990;28;20860;-66
2021/11/29 15:00:21;;;;;;;7.47;6.60;;;4.00;99.90;;;;;;4976456;28;20466;-66
2021/11/29 15:02:48;;;;;;;8.63;6.67;;;3.90;99.90;;;;;;4976494;28;20463;-66
2021/11/29 15:05:17;;;;;;;6.23;5.73;;;3.90;99.90;;;;;;4976225;28;20459;-66
2021/11/29 15:07:45;;;;;;;7.40;6.10;;;3.90;99.90;;;;;;4976134;28;20463;-66
2021/11/29 15:10:18;;;;;;;8.83;6.30;;;3.80;99.90;;;;;;4976492;28;20455;-67
2021/11/29 15:12:51;;;;;;;9.03;6.63;;;3.80;99.90;;;;;;4976231;28;20810;-66
2021/11/29 15:15:23;;;;;;;7.60;6.60;;;3.80;99.90;;;;;;4983845;28;20443;-67
2021/11/29 15:17:51;;;;;;;7.63;6.90;;;3.70;99.90;;;;;;4980044;28;20440;-67
2021/11/29 15:20:22;;;;;;;7.20;6.47;;;3.70;99.90;;;;;;4976906;28;20463;-67
2021/11/29 15:22:51;;;;;;;7.03;6.30;;;3.60;99.90;;;;;;4976153;28;20554;-67
2021/11/29 15:25:25;;;;;;;13.60;7.20;;;3.70;99.90;;;;;;4976667;28;20525;-66
2021/11/29 15:27:54;;;;;;;6.20;5.60;;;3.70;99.90;;;;;;4978301;28;20438;-67
2021/11/29 15:30:28;;;;;;;6.60;5.90;;;3.60;99.90;;;;;;4999030;28;20427;-66
2021/11/29 15:32:57;;;;;;;7.27;6.50;;;3.70;99.90;;;;;;4998754;28;20431;-66
2021/11/29 15:35:25;;;;;;;6.83;6.13;;;3.60;99.90;;;;;;4986859;28;20455;-66
2021/11/29 15:38:09;;;;;;;7.43;6.73;;;3.60;99.90;;;;;;4977190;28;20465;-67
2021/11/29 15:40:39;;;;;;;6.77;6.03;;;3.50;99.90;;;;;;4975725;28;20479;-66
2021/11/29 15:43:20;;;;;;;7.57;6.40;;;3.50;99.90;;;;;;4976070;28;20479;-66
2021/11/29 15:45:54;;;;;;;7.80;6.00;;;3.40;99.90;;;;;;4976182;28;20439;-66
2021/11/29 15:48:25;;;;;;;7.03;6.33;;;3.40;99.90;;;;;;4975482;28;20498;-66
2021/11/29 15:50:54;;;;;;;7.27;6.60;;;3.30;99.90;;;;;;4975426;28;20507;-67
2021/11/29 15:53:21;;;;;;;7.57;5.90;;;3.30;99.90;;;;;;4975706;28;20506;-65
2021/11/29 15:55:48;;;;;;;6.20;5.60;;;3.30;99.90;;;;;;4975142;28;20506;-67
2021/11/29 15:58:18;;;;;;;6.73;5.83;;;3.20;99.90;;;;;;4975087;28;20458;-67
2021/11/29 16:00:46;;;;;;;6.00;5.60;;;3.30;99.90;;;;;;4975150;28;20529;-66
2021/11/29 16:03:13;;;;;;;9.83;6.07;;;3.30;99.90;;;;;;4975210;28;20468;-67
2021/11/29 16:05:40;;;;;;;6.80;6.20;;;3.20;99.90;;;;;;4975438;28;20482;-65
2021/11/29 16:08:07;;;;;;;7.23;6.53;;;3.10;99.90;;;;;;4975315;28;20462;-65
2021/11/29 16:10:34;;;;;;;6.40;5.80;;;3.20;99.90;;;;;;4975170;28;20455;-66
2021/11/29 16:13:00;;;;;;;7.03;6.30;;;3.20;99.90;;;;;;4976158;28;20451;-66
2021/11/29 16:15:28;;;;;;;7.00;6.30;;;3.20;99.90;;;;;;4975570;28;20505;-65
2021/11/29 16:17:55;;;;;;;6.87;6.27;;;3.20;99.90;;;;;;4975289;28;20451;-67
2021/11/29 16:20:22;;;;;;;6.60;6.00;;;3.20;99.90;;;;;;4977626;28;20486;-66
2021/11/29 16:22:48;;;;;;;7.47;6.23;;;3.20;99.90;;;;;;4979163;28;20451;-67
2021/11/29 16:25:15;;;;;;;7.67;6.87;;;3.10;99.90;;;;;;4979530;28;21000;-66
2021/11/29 16:27:42;;;;;;;7.17;6.47;;;3.10;99.90;;;;;;4979859;28;20451;-67
2021/11/29 16:30:09;;;;;;;8.03;7.20;;;3.20;99.90;;;;;;4979348;28;20510;-67
2021/11/29 16:32:37;;;;;;;12.17;7.70;;;3.10;99.90;;;;;;4978780;28;20482;-67
2021/11/29 16:35:06;;;;;;;8.97;7.23;;;3.00;99.90;;;;;;4978742;28;20549;-67
2021/11/29 16:37:33;;;;;;;7.93;7.13;;;3.00;99.90;;;;;;4979060;28;20454;-66
2021/11/29 16:40:00;;;;;;;9.13;7.30;;;2.90;99.90;;;;;;4978693;28;20466;-67
2021/11/29 16:42:27;;;;;;;7.93;6.73;;;2.70;99.90;;;;;;4979417;28;20868;-68
2021/11/29 16:44:53;;;;;;;8.17;6.83;;;2.60;99.90;;;;;;5001081;28;20493;-68
2021/11/29 16:47:20;;;;;;;9.27;7.10;;;2.40;99.90;;;;;;4998069;28;20451;-68
2021/11/29 16:49:48;;;;;;;8.43;6.93;;;2.40;99.90;;;;;;4991828;28;20559;-67
2021/11/29 16:52:15;;;;;;;9.70;7.27;;;2.40;99.90;;;;;;4980945;28;20475;-69
2021/11/29 16:54:41;;;;;;;7.37;6.67;;;2.70;99.90;;;;;;4978561;28;20521;-69
2021/11/29 16:57:08;;;;;;;8.80;6.13;;;3.10;99.90;;;;;;4978171;28;20985;-69
2021/11/29 16:59:35;;;;;;;9.10;7.40;;;3.20;99.90;;;;;;4978755;28;20528;-68
2021/11/29 17:02:02;;;;;;;6.67;6.07;;;3.20;99.90;;;;;;4979011;28;20495;-68
2021/11/29 17:04:28;;;;;;;7.70;6.67;;;3.20;99.90;;;;;;4978162;28;20474;-68
2021/11/29 17:06:56;;;;;;;10.60;6.87;;;3.20;99.90;;;;;;4978421;28;20486;-67
2021/11/29 17:09:23;;;;;;;9.67;7.07;;;2.90;99.90;;;;;;4978654;28;20455;-66
2021/11/29 17:11:50;;;;;;;10.70;7.50;;;2.90;99.90;;;;;;4978968;28;20479;-66
2021/11/29 17:14:17;;;;;;;8.20;7.03;;;2.80;99.90;;;;;;4978739;28;20510;-67
2021/11/29 17:16:45;;;;;;;6.90;6.30;;;2.70;99.90;;;;;;4978097;28;20451;-68
2021/11/29 17:19:12;;;;;;;6.40;5.80;;;2.70;99.90;;;;;;4978612;28;20969;-67
2021/11/29 17:21:39;;;;;;;7.50;5.67;;;2.70;99.90;;;;;;4979067;28;20515;-67
2021/11/29 17:24:10;;;;;;;8.10;6.33;;;2.70;99.90;;;;;;4978258;28;20664;-67
2021/11/29 17:26:37;;;;;;;8.03;6.40;;;2.80;99.90;;;;;;4988922;28;20439;-68
2021/11/29 17:29:05;;;;;;;6.70;5.17;;;2.80;99.90;;;;;;4993951;28;20982;-68
2021/11/29 17:31:33;;;;;;;6.80;6.10;;;2.90;99.90;;;;;;4992513;28;20478;-67
2021/11/29 17:34:00;;;;;;;7.70;6.23;;;2.90;99.90;;;;;;4988767;28;21030;-68
2021/11/29 17:36:27;;;;;;;6.23;5.73;;;2.90;99.90;;;;;;4992775;28;20439;-68
2021/11/29 17:38:55;;;;;;;6.53;5.93;;;2.90;99.90;;;;;;4995339;28;20459;-67
2021/11/29 17:41:23;;;;;;;6.23;5.60;;;3.00;99.90;;;;;;4991914;28;20478;-68
2021/11/29 17:43:50;;;;;;;8.20;6.30;;;3.00;99.90;;;;;;4979361;28;20556;-68
2021/11/29 17:46:17;;;;;;;8.43;7.30;;;3.00;99.90;;;;;;4978986;28;20498;-66
2021/11/29 17:48:44;;;;;;;18.50;7.40;;;3.00;99.90;;;;;;4979090;28;20440;-67
2021/11/29 17:51:12;;;;;;;7.70;6.70;;;3.10;99.90;;;;;;4977765;28;20844;-67
2021/11/29 17:53:39;;;;;;;8.00;6.80;;;3.00;99.90;;;;;;4977518;28;20538;-67
2021/11/29 17:56:06;;;;;;;7.60;6.90;;;3.00;99.90;;;;;;4977499;28;20455;-67
2021/11/29 17:58:34;;;;;;;8.40;6.97;;;3.00;99.90;;;;;;4977440;28;20459;-67
2021/11/29 18:01:01;;;;;;;9.00;7.07;;;3.00;99.90;;;;;;4977320;28;20537;-68