Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:38;;;;;;;7.83;6.27;;;22.70;59.50;;;;;;5045956;28;20610;-42
2022/12/13 00:04:06;;;;;;;9.57;7.33;;;22.70;59.10;;;;;;5048144;28;20464;-42
2022/12/13 00:06:33;;;;;;;7.93;7.10;;;22.70;59.30;;;;;;5045581;28;20456;-39
2022/12/13 00:09:01;;;;;;;8.10;7.27;;;22.70;59.20;;;;;;5041318;28;20201;-40
2022/12/13 00:11:28;;;;;;;12.50;7.27;;;22.70;59.10;;;;;;5042633;28;20755;-44
2022/12/13 00:13:57;;;;;;;13.27;7.70;;;22.80;59.00;;;;;;5047732;28;20453;-39
2022/12/13 00:16:25;;;;;;;7.87;7.17;;;22.80;58.80;;;;;;5045257;28;20201;-40
2022/12/13 00:18:54;;;;;;;10.25;7.38;;;22.90;58.90;;;;;;5049747;28;20444;-39
2022/12/13 00:21:22;;;;;;;7.55;6.65;;;22.90;58.80;;;;;;5039459;28;20211;-38
2022/12/13 00:23:50;;;;;;;7.50;6.70;;;22.90;58.70;;;;;;5051852;28;20207;-38
2022/12/13 00:26:24;;;;;;;8.70;6.90;;;22.90;58.60;;;;;;5047763;28;20870;-42
2022/12/13 00:28:52;;;;;;;9.48;6.75;;;23.00;58.60;;;;;;5041974;28;20462;-40
2022/12/13 00:31:22;;;;;;;9.63;7.50;;;22.90;58.50;;;;;;5042954;28;20199;-48
2022/12/13 00:33:49;;;;;;;8.73;7.73;;;22.90;58.50;;;;;;5041072;28;20461;-46
2022/12/13 00:36:17;;;;;;;8.93;7.50;;;23.00;58.50;;;;;;5044435;28;20467;-41
2022/12/13 00:38:44;;;;;;;7.85;7.05;;;23.00;58.50;;;;;;5042573;28;20467;-41
2022/12/13 00:41:13;;;;;;;8.75;7.07;;;22.90;58.40;;;;;;5049994;28;20543;-39
2022/12/13 00:43:40;;;;;;;7.40;6.40;;;22.90;58.40;;;;;;5045662;28;20212;-40
2022/12/13 00:46:11;;;;;;;10.35;7.10;;;23.00;58.40;;;;;;5045048;28;20818;-38
2022/12/13 00:48:39;;;;;;;9.03;7.07;;;23.00;58.30;;;;;;5048570;28;20197;-41
2022/12/13 00:51:07;;;;;;;9.38;7.80;;;23.00;58.30;;;;;;5047369;28;20955;-40
2022/12/13 00:53:34;;;;;;;8.77;6.93;;;22.90;58.20;;;;;;5049209;28;20248;-39
2022/12/13 00:56:01;;;;;;;7.30;6.57;;;22.90;58.20;;;;;;5045968;28;20758;-38
2022/12/13 00:58:28;;;;;;;7.95;7.18;;;22.90;58.20;;;;;;5040589;28;20572;-42
2022/12/13 01:01:03;;;;;;;6.90;6.10;;;22.90;58.20;;;;;;5050383;28;20198;-38
2022/12/13 01:03:30;;;;;;;8.73;6.77;;;22.90;58.20;;;;;;5052206;28;20845;-45
2022/12/13 01:05:58;;;;;;;9.20;7.30;;;23.00;58.30;;;;;;5046850;28;20470;-41
2022/12/13 01:08:26;;;;;;;7.60;6.90;;;23.00;58.20;;;;;;5050506;28;20466;-38
2022/12/13 01:10:53;;;;;;;9.20;6.78;;;23.00;58.20;;;;;;5043580;28;20192;-39
2022/12/13 01:13:20;;;;;;;6.47;5.70;;;22.90;58.10;;;;;;5051653;28;20210;-47
2022/12/13 01:15:47;;;;;;;7.38;6.50;;;23.00;58.20;;;;;;5050034;28;20209;-39
2022/12/13 01:18:17;;;;;;;6.87;5.43;;;22.90;58.20;;;;;;5050395;28;20700;-38
2022/12/13 01:20:44;;;;;;;7.40;6.60;;;22.90;58.20;;;;;;5045445;28;20546;-38
2022/12/13 01:23:12;;;;;;;7.80;6.57;;;23.00;58.20;;;;;;5050568;28;20459;-40
2022/12/13 01:25:38;;;;;;;6.68;6.07;;;22.90;58.10;;;;;;5049160;28;20483;-39
2022/12/13 01:28:05;;;;;;;6.43;5.83;;;22.90;58.10;;;;;;5043147;28;20216;-37
2022/12/13 01:30:32;;;;;;;7.60;6.82;;;22.90;58.10;;;;;;5046841;28;20461;-37
2022/12/13 01:32:59;;;;;;;6.15;5.55;;;22.90;58.10;;;;;;5049466;28;20200;-40
2022/12/13 01:35:25;;;;;;;7.28;6.40;;;23.00;58.20;;;;;;5058077;28;20211;-38
2022/12/13 01:37:52;;;;;;;6.80;6.10;;;22.90;58.10;;;;;;5046628;28;20199;-38
2022/12/13 01:40:21;;;;;;;7.97;6.88;;;22.90;58.10;;;;;;5047716;28;20474;-41
2022/12/13 01:42:47;;;;;;;7.50;6.80;;;23.00;58.10;;;;;;5049945;28;20205;-41
2022/12/13 01:45:25;;;;;;;6.60;6.00;;;23.00;58.10;;;;;;5052191;28;20215;-38
2022/12/13 01:47:56;;;;;;;7.60;6.90;;;23.00;58.10;;;;;;5049921;28;20462;-39
2022/12/13 01:50:28;;;;;;;8.60;6.40;;;23.00;58.10;;;;;;5045530;28;20195;-38
2022/12/13 01:52:56;;;;;;;6.57;5.97;;;22.90;58.00;;;;;;5038595;28;20479;-41
2022/12/13 01:55:27;;;;;;;6.43;5.80;;;23.00;58.10;;;;;;5043711;28;20462;-43
2022/12/13 01:57:58;;;;;;;5.80;5.30;;;22.90;58.10;;;;;;5045962;28;20470;-45
2022/12/13 02:00:25;;;;;;;6.22;5.65;;;22.90;58.00;;;;;;5048377;28;20810;-37
2022/12/13 02:02:54;;;;;;;6.30;5.80;;;23.00;58.10;;;;;;5049683;28;20199;-40
2022/12/13 02:05:25;;;;;;;6.18;5.68;;;23.00;58.10;;;;;;5046504;28;20964;-38
2022/12/13 02:07:52;;;;;;;6.83;6.20;;;22.90;58.00;;;;;;5046257;28;20657;-46
2022/12/13 02:10:19;;;;;;;6.53;5.83;;;22.90;58.00;;;;;;5050421;28;20458;-43
2022/12/13 02:12:48;;;;;;;6.15;5.57;;;22.90;58.10;;;;;;5045649;28;20465;-38
2022/12/13 02:15:17;;;;;;;7.30;5.63;;;22.90;58.10;;;;;;5047621;28;20199;-38
2022/12/13 02:18:13;;;;;;;5.57;5.07;;;22.90;58.10;;;;;;5052739;28;20834;-38
2022/12/13 02:20:59;;;;;;;7.07;5.47;;;22.90;58.10;;;;;;5041389;28;20475;-41
2022/12/13 02:24:15;;;;;;;8.23;6.43;;;22.90;58.00;;;;;;5047383;28;20458;-38
2022/12/13 02:26:51;;;;;;;5.93;5.43;;;22.90;58.00;;;;;;5033261;28;20221;-39
2022/12/13 02:29:46;;;;;;;5.60;5.10;;;22.90;58.00;;;;;;5046315;28;20192;-38
2022/12/13 02:32:20;;;;;;;6.47;5.77;;;22.90;58.00;;;;;;5048016;28;20468;-38
2022/12/13 02:34:56;;;;;;;6.27;5.67;;;23.00;58.00;;;;;;5051492;28;20450;-38
2022/12/13 02:37:26;;;;;;;6.90;6.20;;;23.00;58.00;;;;;;5051159;28;20458;-38
2022/12/13 02:40:00;;;;;;;5.43;4.93;;;22.90;57.90;;;;;;5045152;28;20458;-38
2022/12/13 02:42:33;;;;;;;5.78;5.22;;;22.90;58.00;;;;;;5048970;28;20453;-38
2022/12/13 02:48:27;;;;;;;5.47;4.97;;;23.00;57.90;;;;;;5046783;28;20433;-39
2022/12/13 02:50:56;;;;;;;7.47;5.28;;;22.90;58.00;;;;;;5050992;28;20463;-39
2022/12/13 02:53:24;;;;;;;6.80;6.07;;;22.90;57.90;;;;;;5051587;28;20227;-40
2022/12/13 02:55:51;;;;;;;6.07;5.57;;;22.90;57.90;;;;;;5053103;28;20465;-38
2022/12/13 02:58:22;;;;;;;5.73;5.13;;;22.90;58.00;;;;;;5052843;28;20462;-38
2022/12/13 03:00:58;;;;;;;6.20;5.60;;;22.90;58.00;;;;;;5051911;28;20824;-38
2022/12/13 03:03:37;;;;;;;6.03;5.38;;;22.90;58.00;;;;;;5050702;28;20584;-39
2022/12/13 03:06:32;;;;;;;5.80;4.80;;;22.90;57.90;;;;;;5048899;28;20228;-46
2022/12/13 03:09:13;;;;;;;5.27;4.80;;;22.90;57.90;;;;;;5049459;28;20466;-38
2022/12/13 03:14:55;;;;;;;6.22;5.63;;;22.90;57.90;;;;;;5049494;28;20817;-38
2022/12/13 03:17:25;;;;;;;5.45;4.95;;;22.90;57.90;;;;;;5049548;28;20198;-45
2022/12/13 03:19:54;;;;;;;5.13;4.73;;;22.90;58.00;;;;;;5051483;28;20211;-38
2022/12/13 03:22:20;;;;;;;5.82;5.20;;;22.90;58.00;;;;;;5051097;28;20970;-42
2022/12/13 03:24:47;;;;;;;5.27;4.77;;;22.90;57.90;;;;;;5049862;28;20208;-39
2022/12/13 03:27:14;;;;;;;6.50;5.90;;;22.90;57.80;;;;;;5051477;28;20483;-38
2022/12/13 03:29:41;;;;;;;5.40;4.90;;;22.90;57.90;;;;;;5052383;28;20975;-41
2022/12/13 03:32:07;;;;;;;6.30;5.70;;;22.90;58.00;;;;;;5052603;28;20192;-40
2022/12/13 03:34:34;;;;;;;5.17;4.67;;;22.90;58.00;;;;;;5054593;28;20462;-38
2022/12/13 03:37:02;;;;;;;5.57;5.03;;;22.90;58.00;;;;;;5050099;28;20466;-42
2022/12/13 03:39:29;;;;;;;5.17;4.67;;;22.90;58.00;;;;;;5053023;28;20197;-42
2022/12/13 03:41:55;;;;;;;4.83;4.43;;;22.80;57.90;;;;;;5050108;28;20484;-39
2022/12/13 03:44:22;;;;;;;5.25;4.75;;;22.90;58.00;;;;;;5046994;28;20470;-38
2022/12/13 03:46:49;;;;;;;5.63;5.13;;;22.80;57.90;;;;;;5052196;28;20243;-41
2022/12/13 03:49:16;;;;;;;4.30;3.90;;;22.80;57.90;;;;;;5048280;28;20196;-46
2022/12/13 03:51:42;;;;;;;4.70;4.30;;;22.90;58.40;;;;;;5050832;28;20194;-38
2022/12/13 03:54:10;;;;;;;5.10;4.68;;;22.80;57.80;;;;;;5052209;28;21065;-42
2022/12/13 03:56:37;;;;;;;4.88;4.47;;;22.90;57.90;;;;;;5049522;28;20680;-40
2022/12/13 03:59:04;;;;;;;4.67;4.17;;;22.90;57.90;;;;;;5052246;28;20191;-38
2022/12/13 04:01:31;;;;;;;4.80;4.30;;;22.80;57.90;;;;;;5049687;28;20470;-38
2022/12/13 04:03:57;;;;;;;5.90;5.10;;;22.90;57.90;;;;;;5048982;28;20459;-41
2022/12/13 04:06:24;;;;;;;5.33;4.93;;;22.80;57.80;;;;;;5048293;28;20727;-42
2022/12/13 04:08:51;;;;;;;6.20;5.20;;;22.80;57.80;;;;;;5051124;28;20469;-38
2022/12/13 04:14:04;;;;;;;4.97;4.50;;;22.80;57.90;;;;;;5049692;28;20533;-45
2022/12/13 04:16:30;;;;;;;6.10;5.50;;;22.80;57.80;;;;;;5048727;28;20219;-38
2022/12/13 04:18:57;;;;;;;5.00;4.60;;;22.80;57.90;;;;;;5047248;28;20197;-42
2022/12/13 04:21:24;;;;;;;5.18;4.30;;;22.80;57.80;;;;;;5049311;28;20208;-44
2022/12/13 04:23:51;;;;;;;4.33;3.93;;;22.80;57.80;;;;;;5051075;28;20219;-38
2022/12/13 04:26:19;;;;;;;4.75;4.28;;;22.80;57.80;;;;;;5053662;28;20478;-41
2022/12/13 04:28:46;;;;;;;4.80;4.33;;;22.80;57.80;;;;;;5052463;28;20200;-42
2022/12/13 04:31:12;;;;;;;5.05;4.55;;;22.80;57.80;;;;;;5048245;28;20463;-38
2022/12/13 04:33:39;;;;;;;5.70;5.10;;;22.80;57.80;;;;;;5049386;28;20196;-38
2022/12/13 04:36:06;;;;;;;4.57;4.20;;;22.80;57.90;;;;;;5049789;28;20619;-43
2022/12/13 04:38:33;;;;;;;4.57;4.18;;;22.80;57.90;;;;;;5051207;28;20196;-38
2022/12/13 04:41:08;;;;;;;4.70;4.30;;;22.70;57.90;;;;;;5055455;28;20192;-39
2022/12/13 04:43:36;;;;;;;4.50;4.07;;;22.60;57.90;;;;;;5049704;28;20461;-38
2022/12/13 04:46:02;;;;;;;4.30;3.95;;;22.50;58.10;;;;;;5049206;28;20478;-39
2022/12/13 04:48:31;;;;;;;4.80;4.40;;;22.50;58.20;;;;;;5043799;28;20207;-38
2022/12/13 04:50:57;;;;;;;4.72;4.32;;;22.40;58.30;;;;;;5049924;28;20269;-37
2022/12/13 04:53:24;;;;;;;4.90;4.43;;;22.30;58.40;;;;;;5049991;28;20596;-39
2022/12/13 04:55:51;;;;;;;5.00;4.53;;;22.20;58.40;;;;;;5045767;28;20203;-38
2022/12/13 04:58:18;;;;;;;4.75;4.28;;;22.20;58.60;;;;;;5050035;28;20548;-43
2022/12/13 05:00:46;;;;;;;4.32;3.95;;;22.20;58.50;;;;;;5048487;28;20207;-39
2022/12/13 05:03:13;;;;;;;4.47;4.10;;;22.30;58.40;;;;;;5047405;28;20203;-38
2022/12/13 05:05:40;;;;;;;4.50;4.10;;;22.50;58.30;;;;;;5049372;28;20691;-38
2022/12/13 05:08:07;;;;;;;5.13;4.15;;;22.60;58.10;;;;;;5049400;28;20196;-38
2022/12/13 05:10:34;;;;;;;5.07;4.63;;;22.70;58.00;;;;;;5050015;28;20614;-41
2022/12/13 05:13:01;;;;;;;4.97;4.30;;;22.80;57.90;;;;;;5046231;28;20610;-40
2022/12/13 05:15:28;;;;;;;3.93;3.63;;;22.80;57.80;;;;;;5050289;28;20466;-39
2022/12/13 05:17:59;;;;;;;4.22;3.92;;;22.90;57.70;;;;;;5049764;28;20862;-39
2022/12/13 05:20:26;;;;;;;4.90;4.40;;;23.00;57.70;;;;;;5047044;28;20228;-38
2022/12/13 05:22:55;;;;;;;4.35;3.95;;;23.10;57.60;;;;;;5044433;28;20196;-38
2022/12/13 05:25:22;;;;;;;4.93;4.53;;;23.10;57.60;;;;;;5049081;28;20228;-47
2022/12/13 05:27:49;;;;;;;4.28;3.88;;;23.10;57.50;;;;;;5048715;28;20839;-42
2022/12/13 05:30:16;;;;;;;5.25;4.75;;;23.10;57.50;;;;;;5049513;28;20220;-38
2022/12/13 05:32:43;;;;;;;5.43;4.23;;;23.20;57.50;;;;;;5044760;28;20268;-41
2022/12/13 05:35:12;;;;;;;5.70;4.20;;;23.10;57.40;;;;;;5052310;28;20955;-38
2022/12/13 05:37:38;;;;;;;4.57;4.17;;;23.20;57.50;;;;;;5048055;28;20457;-38
2022/12/13 05:40:06;;;;;;;5.20;4.70;;;23.10;57.40;;;;;;5049216;28;20961;-42
2022/12/13 05:42:33;;;;;;;4.90;4.50;;;23.10;57.40;;;;;;5048420;28;20804;-41
2022/12/13 05:45:00;;;;;;;3.80;3.50;;;23.10;57.40;;;;;;5046202;28;20203;-38
2022/12/13 05:47:26;;;;;;;4.30;3.90;;;23.10;57.50;;;;;;5046411;28;20230;-43
2022/12/13 05:49:53;;;;;;;4.30;3.90;;;23.10;57.50;;;;;;5051663;28;20195;-43
2022/12/13 05:52:22;;;;;;;4.33;3.93;;;23.00;57.40;;;;;;5047682;28;20195;-38
2022/12/13 05:54:49;;;;;;;4.10;3.70;;;22.90;57.50;;;;;;5051219;28;20462;-37
2022/12/13 05:57:15;;;;;;;4.10;3.80;;;22.90;57.50;;;;;;5045337;28;20462;-39
2022/12/13 05:59:42;;;;;;;4.97;4.30;;;22.90;57.60;;;;;;5048510;28;20458;-38
2022/12/13 06:02:09;;;;;;;4.80;4.20;;;22.90;57.60;;;;;;5048282;28;20201;-41
2022/12/13 06:04:35;;;;;;;4.13;3.83;;;22.90;57.60;;;;;;5048458;28;20188;-43
2022/12/13 06:07:02;;;;;;;5.15;4.57;;;22.90;57.60;;;;;;5048023;28;20334;-38
2022/12/13 06:09:30;;;;;;;4.40;4.00;;;22.80;57.60;;;;;;5046670;28;20200;-39
2022/12/13 06:11:57;;;;;;;4.75;4.35;;;22.80;57.60;;;;;;5048456;28;20489;-38
2022/12/13 06:14:24;;;;;;;4.78;4.38;;;22.80;57.70;;;;;;5045106;28;20291;-42
2022/12/13 06:16:51;;;;;;;4.30;3.90;;;22.80;57.60;;;;;;5048172;28;20476;-46
2022/12/13 06:19:18;;;;;;;4.72;4.32;;;22.80;57.60;;;;;;5047147;28;20235;-38
2022/12/13 06:21:45;;;;;;;5.10;4.63;;;22.80;57.70;;;;;;5048989;28;20226;-43
2022/12/13 06:24:12;;;;;;;4.32;3.92;;;22.80;57.70;;;;;;5046564;28;20212;-46
2022/12/13 06:26:40;;;;;;;4.68;4.28;;;22.80;57.70;;;;;;5046760;28;20220;-38
2022/12/13 06:29:07;;;;;;;4.40;4.00;;;22.70;57.70;;;;;;5048613;28;20204;-38
2022/12/13 06:31:33;;;;;;;4.00;3.70;;;22.70;57.60;;;;;;5051164;28;20571;-38
2022/12/13 06:34:01;;;;;;;3.90;3.60;;;22.80;57.80;;;;;;5047659;28;20206;-41
2022/12/13 06:36:28;;;;;;;4.50;4.10;;;22.80;57.70;;;;;;5048619;28;20211;-43
2022/12/13 06:38:55;;;;;;;3.72;3.42;;;22.80;57.70;;;;;;5048426;28;20203;-38
2022/12/13 06:41:21;;;;;;;6.32;3.78;;;22.80;57.70;;;;;;5050358;28;20215;-37
2022/12/13 06:43:49;;;;;;;4.35;4.03;;;22.80;57.70;;;;;;5047837;28;20693;-40
2022/12/13 06:46:16;;;;;;;4.07;3.70;;;22.80;57.70;;;;;;5047911;28;20209;-43
2022/12/13 06:48:43;;;;;;;4.90;4.40;;;22.80;57.60;;;;;;5047767;28;20218;-39
2022/12/13 06:51:10;;;;;;;4.15;3.75;;;22.80;57.70;;;;;;5051884;28;20449;-43
2022/12/13 06:53:39;;;;;;;4.22;3.85;;;22.80;57.60;;;;;;5049153;28;20195;-38
2022/12/13 06:56:08;;;;;;;4.30;4.00;;;22.80;58.20;;;;;;5052422;28;20195;-47
2022/12/13 06:58:35;;;;;;;4.68;4.00;;;22.80;57.60;;;;;;5042036;28;20194;-39
2022/12/13 07:01:05;;;;;;;4.63;4.22;;;22.70;57.60;;;;;;5047753;28;20193;-38
2022/12/13 07:03:32;;;;;;;4.50;4.18;;;22.80;57.60;;;;;;5045330;28;20200;-38
2022/12/13 07:06:00;;;;;;;4.23;3.90;;;22.80;57.60;;;;;;5046919;28;20196;-40
2022/12/13 07:08:26;;;;;;;3.40;3.10;;;22.70;57.60;;;;;;5045913;28;20505;-39
2022/12/13 07:10:54;;;;;;;4.18;3.78;;;22.80;57.60;;;;;;5037887;28;20494;-39
2022/12/13 07:13:21;;;;;;;4.30;3.90;;;22.80;57.60;;;;;;5045880;28;20197;-47
2022/12/13 07:15:48;;;;;;;5.00;4.60;;;22.80;57.60;;;;;;5048671;28;20567;-37
2022/12/13 07:18:16;;;;;;;3.80;3.50;;;22.80;57.60;;;;;;5049228;28;20281;-42
2022/12/13 07:20:43;;;;;;;4.38;4.03;;;22.80;57.60;;;;;;5051092;28;20220;-40
2022/12/13 07:23:10;;;;;;;3.45;3.15;;;22.80;57.50;;;;;;5049832;28;20202;-39
2022/12/13 07:25:37;;;;;;;4.28;3.88;;;22.80;57.60;;;;;;5048432;28;20194;-41
2022/12/13 07:28:07;;;;;;;3.72;3.42;;;22.80;57.50;;;;;;5050628;28;20219;-39
2022/12/13 07:30:35;;;;;;;3.95;3.53;;;22.80;57.50;;;;;;5051745;28;20193;-39
2022/12/13 07:33:03;;;;;;;4.38;3.97;;;22.80;57.50;;;;;;5045031;28;20196;-39
2022/12/13 07:35:33;;;;;;;4.10;3.75;;;22.80;57.60;;;;;;5050731;28;20279;-39
2022/12/13 07:38:00;;;;;;;3.65;3.40;;;22.70;57.50;;;;;;5052564;28;20661;-39
2022/12/13 07:40:27;;;;;;;3.30;3.10;;;22.70;57.50;;;;;;5054438;28;20651;-43
2022/12/13 07:42:54;;;;;;;4.35;3.65;;;22.70;57.50;;;;;;5039682;28;20195;-39
2022/12/13 07:45:22;;;;;;;4.47;4.07;;;22.70;57.50;;;;;;5047598;28;20212;-38
2022/12/13 07:47:49;;;;;;;3.90;3.60;;;22.70;57.60;;;;;;5049957;28;20212;-38
2022/12/13 07:50:19;;;;;;;4.53;4.13;;;22.70;57.50;;;;;;5055239;28;20193;-38
2022/12/13 07:52:47;;;;;;;4.38;4.07;;;22.70;57.60;;;;;;5051543;28;20257;-41
2022/12/13 07:55:14;;;;;;;4.88;3.45;;;22.70;57.60;;;;;;5051087;28;20212;-39
2022/12/13 07:57:41;;;;;;;4.32;4.03;;;22.70;57.60;;;;;;5051300;28;20198;-38
2022/12/13 08:00:09;;;;;;;3.78;3.47;;;22.70;57.60;;;;;;5051171;28;20203;-41
2022/12/13 08:02:36;;;;;;;3.78;3.47;;;22.70;57.60;;;;;;5049947;28;20193;-41
2022/12/13 08:05:03;;;;;;;4.57;4.15;;;22.70;57.60;;;;;;5048137;28;20282;-41
2022/12/13 08:07:29;;;;;;;4.32;3.92;;;22.70;57.60;;;;;;5050280;28;20217;-38
2022/12/13 08:09:57;;;;;;;4.13;3.75;;;22.70;57.60;;;;;;5050823;28;20579;-41
2022/12/13 08:12:25;;;;;;;3.40;3.20;;;22.70;57.60;;;;;;5049691;28;20204;-40
2022/12/13 08:14:52;;;;;;;3.85;3.55;;;22.70;57.50;;;;;;5050509;28;20669;-43
2022/12/13 08:17:18;;;;;;;4.32;3.92;;;22.70;57.50;;;;;;5047111;28;20201;-40
2022/12/13 08:19:45;;;;;;;3.80;3.47;;;22.70;57.50;;;;;;5049040;28;20212;-38
2022/12/13 08:22:12;;;;;;;4.45;4.05;;;22.70;57.50;;;;;;5051362;28;20712;-38
2022/12/13 08:24:40;;;;;;;4.03;3.63;;;22.70;57.70;;;;;;5050750;28;20291;-39
2022/12/13 08:27:08;;;;;;;6.55;3.55;;;22.60;59.90;;;;;;5048611;28;20311;-40
2022/12/13 08:29:35;;;;;;;3.70;3.40;;;22.60;59.50;;;;;;5051569;28;20197;-39
2022/12/13 08:32:03;;;;;;;3.28;2.97;;;22.60;59.10;;;;;;5048896;28;20192;-37
2022/12/13 08:34:30;;;;;;;5.05;3.30;;;22.70;58.90;;;;;;5048976;28;20204;-37
2022/12/13 08:36:57;;;;;;;4.35;3.95;;;22.80;60.00;;;;;;5050178;28;20207;-37
2022/12/13 08:39:23;;;;;;;14.10;4.20;;;22.50;61.10;;;;;;5048965;28;20209;-38
2022/12/13 08:41:50;;;;;;;5.43;3.92;;;22.20;61.50;;;;;;5051375;28;20202;-39
2022/12/13 08:44:18;;;;;;;8.18;4.57;;;22.20;61.80;;;;;;5046828;28;20199;-38
2022/12/13 08:46:45;;;;;;;10.18;4.20;;;22.10;61.50;;;;;;5049614;28;20672;-39
2022/12/13 08:49:11;;;;;;;4.60;3.63;;;22.00;61.70;;;;;;5049944;28;20206;-45
2022/12/13 08:51:38;;;;;;;4.07;3.67;;;22.10;61.30;;;;;;5044807;28;20193;-38
2022/12/13 08:54:05;;;;;;;8.55;4.90;;;22.10;60.80;;;;;;5042724;28;20208;-39
2022/12/13 08:56:32;;;;;;;6.80;6.03;;;21.90;58.10;;;;;;5057391;28;20243;-38
2022/12/13 08:58:58;;;;;;;16.35;5.70;;;21.90;57.30;;;;;;5044253;28;20565;-42
2022/12/13 09:01:26;;;;;;;6.25;4.82;;;22.00;58.40;;;;;;5048489;28;20194;-44
2022/12/13 09:03:55;;;;;;;5.95;4.97;;;22.60;57.80;;;;;;5042651;28;20203;-45
2022/12/13 09:06:22;;;;;;;6.53;4.55;;;23.30;57.80;;;;;;5049727;28;20299;-42
2022/12/13 09:08:49;;;;;;;11.50;4.65;;;23.80;56.80;;;;;;5049734;28;20223;-49
2022/12/13 09:11:15;;;;;;;4.63;4.25;;;24.30;56.20;;;;;;5045855;28;20199;-41
2022/12/13 09:13:42;;;;;;;4.38;4.07;;;24.50;55.80;;;;;;5045208;28;20664;-41
2022/12/13 09:16:12;;;;;;;5.30;4.80;;;24.60;55.60;;;;;;5048490;28;20196;-41
2022/12/13 09:18:40;;;;;;;6.28;4.63;;;24.80;55.40;;;;;;5048034;28;20197;-45
2022/12/13 09:21:08;;;;;;;5.13;4.67;;;24.80;55.30;;;;;;5049535;28;20249;-41
2022/12/13 09:23:35;;;;;;;6.53;4.57;;;24.80;55.30;;;;;;5049219;28;20465;-41
2022/12/13 09:26:02;;;;;;;6.60;4.20;;;24.70;55.30;;;;;;5046378;28;20466;-43
2022/12/13 09:28:29;;;;;;;4.90;4.50;;;24.60;55.40;;;;;;5048497;28;20223;-41
2022/12/13 09:30:56;;;;;;;5.40;4.90;;;24.50;55.40;;;;;;5049096;28;20823;-42
2022/12/13 09:33:23;;;;;;;5.50;4.10;;;24.40;55.50;;;;;;5045567;28;20459;-42
2022/12/13 09:35:52;;;;;;;4.70;4.27;;;24.20;55.60;;;;;;5046144;28;20459;-42
2022/12/13 09:38:19;;;;;;;4.30;4.00;;;24.10;55.80;;;;;;5048412;28;20962;-41
2022/12/13 09:40:49;;;;;;;5.43;3.90;;;23.90;56.00;;;;;;5049531;28;20463;-52
2022/12/13 09:43:23;;;;;;;4.13;3.83;;;23.80;56.20;;;;;;5047215;28;20463;-41
2022/12/13 09:45:51;;;;;;;4.07;3.73;;;23.70;56.40;;;;;;5050367;28;20467;-42
2022/12/13 09:48:20;;;;;;;4.05;3.65;;;23.50;56.50;;;;;;5045281;28;20482;-42
2022/12/13 09:50:48;;;;;;;4.83;4.40;;;23.50;56.70;;;;;;5047708;28;20216;-41
2022/12/13 09:53:19;;;;;;;4.50;4.10;;;23.40;56.80;;;;;;5055651;28;20458;-41
2022/12/13 09:55:48;;;;;;;4.33;3.93;;;23.30;56.90;;;;;;5048805;28;20888;-42
2022/12/13 09:58:18;;;;;;;7.80;4.73;;;23.20;56.90;;;;;;5050984;28;20443;-41
2022/12/13 10:00:47;;;;;;;3.73;3.40;;;23.20;57.20;;;;;;5045462;28;23283;-42
2022/12/13 10:03:16;;;;;;;4.30;3.90;;;23.30;57.20;;;;;;5046788;28;20465;-52
2022/12/13 10:05:45;;;;;;;3.70;3.40;;;23.30;57.10;;;;;;5040166;28;20477;-53
2022/12/13 10:08:14;;;;;;;5.93;4.30;;;23.40;57.30;;;;;;5044421;28;20479;-43
2022/12/13 10:10:43;;;;;;;3.80;3.50;;;23.40;57.30;;;;;;5045853;28;20462;-46
2022/12/13 10:13:16;;;;;;;5.07;4.57;;;23.50;57.30;;;;;;5043457;28;20548;-43
2022/12/13 10:15:47;;;;;;;4.50;4.10;;;23.60;57.30;;;;;;5039727;28;20203;-43
2022/12/13 10:18:22;;;;;;;3.90;3.60;;;23.80;57.20;;;;;;5051472;28;20474;-52
2022/12/13 10:20:49;;;;;;;5.83;3.73;;;23.90;57.10;;;;;;5044497;28;20473;-51
2022/12/13 10:23:16;;;;;;;3.63;3.33;;;24.00;57.00;;;;;;5045980;28;20541;-49
2022/12/13 10:25:54;;;;;;;4.67;3.90;;;24.00;56.90;;;;;;5044459;28;20464;-41
2022/12/13 10:28:26;;;;;;;4.30;3.77;;;24.10;56.90;;;;;;5048914;28;20567;-41
2022/12/13 10:30:53;;;;;;;4.53;4.10;;;24.10;56.80;;;;;;5048956;28;20454;-41
2022/12/13 10:33:23;;;;;;;4.10;3.80;;;24.20;56.90;;;;;;5042978;28;20195;-47
2022/12/13 10:36:03;;;;;;;3.73;3.43;;;24.10;56.80;;;;;;5047765;28;20942;-43
2022/12/13 10:38:34;;;;;;;4.53;4.13;;;24.20;57.00;;;;;;5046857;28;20832;-46
2022/12/13 10:41:02;;;;;;;3.70;3.40;;;24.10;56.90;;;;;;5051675;28;20457;-44
2022/12/13 10:43:30;;;;;;;3.77;3.53;;;24.20;57.10;;;;;;5046859;28;20464;-49
2022/12/13 10:46:00;;;;;;;4.20;3.80;;;24.10;57.10;;;;;;5047526;28;20474;-43
2022/12/13 10:48:33;;;;;;;4.10;3.70;;;24.10;57.20;;;;;;5045075;28;20501;-45
2022/12/13 10:51:04;;;;;;;3.17;2.87;;;24.00;57.20;;;;;;5044997;28;20462;-43
2022/12/13 10:53:33;;;;;;;4.20;3.80;;;24.00;57.30;;;;;;5046108;28;20455;-45
2022/12/13 10:56:01;;;;;;;4.60;4.20;;;24.00;57.30;;;;;;5054683;28;20873;-42
2022/12/13 10:58:38;;;;;;;3.83;3.50;;;23.90;57.30;;;;;;5046087;28;20468;-48
2022/12/13 11:01:21;;;;;;;3.50;3.30;;;23.90;57.40;;;;;;5054595;28;20461;-53
2022/12/13 11:03:57;;;;;;;3.70;3.40;;;23.80;57.20;;;;;;5044698;28;20462;-44
2022/12/13 11:06:25;;;;;;;6.47;5.87;;;23.80;57.70;;;;;;5041598;28;20954;-45
2022/12/13 11:08:52;;;;;;;9.90;8.40;;;23.70;58.60;;;;;;5048542;28;20572;-44
2022/12/13 11:11:28;;;;;;;7.50;6.80;;;23.60;58.30;;;;;;5040073;28;20470;-51
2022/12/13 11:14:00;;;;;;;8.67;7.87;;;23.60;58.20;;;;;;5045680;28;20473;-50
2022/12/13 11:16:32;;;;;;;8.77;7.37;;;23.60;58.30;;;;;;5045562;28;20462;-46
2022/12/13 11:19:02;;;;;;;10.17;9.17;;;23.60;58.30;;;;;;5042927;28;20471;-57
2022/12/13 11:21:31;;;;;;;11.77;10.67;;;23.60;58.30;;;;;;5045863;28;20463;-49
2022/12/13 11:24:01;;;;;;;12.20;9.03;;;23.60;58.40;;;;;;5050049;28;20817;-45
2022/12/13 11:26:28;;;;;;;12.67;11.47;;;23.60;58.40;;;;;;5046103;28;20463;-63
2022/12/13 11:29:32;;;;;;;13.10;11.70;;;23.60;58.40;;;;;;5051097;28;20608;-44
2022/12/13 11:32:09;;;;;;;33.80;30.60;;;23.60;58.50;;;;;;5037572;28;20844;-43
2022/12/13 11:34:45;;;;;;;30.90;28.10;;;23.60;58.80;;;;;;5050325;28;20457;-44
2022/12/13 11:37:20;;;;;;;33.27;30.13;;;23.50;58.70;;;;;;5054694;28;20465;-51
2022/12/13 11:39:53;;;;;;;38.60;35.00;;;23.50;58.80;;;;;;5037421;28;20451;-51
2022/12/13 11:42:26;;;;;;;43.07;39.20;;;23.50;58.90;;;;;;5046605;28;20458;-55
2022/12/13 11:45:03;;;;;;;47.60;43.10;;;23.60;59.00;;;;;;5049246;28;20467;-47
2022/12/13 11:47:37;;;;;;;49.07;44.57;;;23.60;58.90;;;;;;5049001;28;20460;-47
2022/12/13 11:50:15;;;;;;;48.13;43.73;;;23.60;58.80;;;;;;5044174;28;20471;-48
2022/12/13 11:52:48;;;;;;;53.33;48.20;;;23.70;58.80;;;;;;5047623;28;20482;-45
2022/12/13 11:55:19;;;;;;;50.63;45.73;;;23.70;58.70;;;;;;5049479;28;21099;-45
2022/12/13 11:57:49;;;;;;;47.33;42.90;;;23.70;58.50;;;;;;5043574;28;21066;-47
2022/12/13 12:00:30;;;;;;;48.67;44.07;;;23.70;58.30;;;;;;5048139;28;20464;-55
2022/12/13 12:03:09;;;;;;;47.73;43.10;;;23.70;58.20;;;;;;5043694;28;20543;-45
2022/12/13 12:05:41;;;;;;;44.77;40.50;;;23.70;58.00;;;;;;5051393;28;20461;-57
2022/12/13 12:08:22;;;;;;;46.57;41.97;;;23.80;58.10;;;;;;5045661;28;20479;-53
2022/12/13 12:10:56;;;;;;;43.50;39.40;;;23.80;57.70;;;;;;5047321;28;20454;-45
2022/12/13 12:13:29;;;;;;;42.63;38.40;;;23.80;57.70;;;;;;5040937;28;20463;-45
2022/12/13 12:16:06;;;;;;;41.57;37.73;;;23.80;57.60;;;;;;5052007;28;20459;-52
2022/12/13 12:18:33;;;;;;;42.40;38.40;;;23.80;57.60;;;;;;5048880;28;20498;-43
2022/12/13 12:21:17;;;;;;;41.30;37.43;;;23.80;57.60;;;;;;5046279;28;20471;-48
2022/12/13 12:23:58;;;;;;;38.53;35.07;;;23.90;57.50;;;;;;5043135;28;20868;-42
2022/12/13 12:26:31;;;;;;;38.70;34.93;;;23.90;57.50;;;;;;5040830;28;20463;-48
2022/12/13 12:29:14;;;;;;;39.40;35.80;;;23.90;57.40;;;;;;5048958;28;21012;-42
2022/12/13 12:31:51;;;;;;;40.77;37.10;;;23.80;57.20;;;;;;5059262;28;20964;-42
2022/12/13 12:34:31;;;;;;;41.00;36.90;;;23.80;57.20;;;;;;5059025;28;20465;-45
2022/12/13 12:37:08;;;;;;;38.20;34.63;;;23.80;57.20;;;;;;5054358;28;21002;-42
2022/12/13 12:39:44;;;;;;;35.13;31.87;;;23.70;57.20;;;;;;5053000;28;20474;-42
2022/12/13 12:42:29;;;;;;;37.43;34.03;;;23.70;57.20;;;;;;5046897;28;20459;-45
2022/12/13 12:45:10;;;;;;;35.78;32.28;;;23.60;57.20;;;;;;5043473;28;20474;-42
2022/12/13 12:47:50;;;;;;;32.30;29.20;;;23.60;57.30;;;;;;5049520;28;20642;-43
2022/12/13 12:50:28;;;;;;;33.20;30.00;;;23.60;57.30;;;;;;5057052;28;20477;-46
2022/12/13 12:53:02;;;;;;;31.53;28.60;;;23.60;57.40;;;;;;5056182;28;20463;-43
2022/12/13 12:55:47;;;;;;;33.53;30.33;;;23.50;57.30;;;;;;5049704;28;20977;-48
2022/12/13 12:58:23;;;;;;;31.63;28.63;;;23.50;57.30;;;;;;5058228;28;20243;-49
2022/12/13 13:01:00;;;;;;;32.47;29.33;;;23.50;57.40;;;;;;5055907;28;20457;-42
2022/12/13 13:03:33;;;;;;;28.77;26.07;;;23.40;57.90;;;;;;5043166;28;20464;-46
2022/12/13 13:06:04;;;;;;;30.60;27.90;;;23.40;57.40;;;;;;5051250;28;20454;-43