Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:07;;;;;;;5.30;1.70;;;;;;;1.23;50.10;101537.97;108993;1254;65221;-59
2024/02/20 00:02:44;;;;;;;5.90;2.70;;;;;;;1.29;50.12;101540.23;108582;1260;61398;-58
2024/02/20 00:05:13;;;;;;;6.20;1.80;;;;;;;1.34;50.14;101532.85;105311;1256;63666;-59
2024/02/20 00:07:41;;;;;;;6.10;1.60;;;;;;;1.37;50.09;101533.14;105206;1257;60774;-60
2024/02/20 00:10:10;;;;;;;3.70;1.10;;;;;;;1.39;50.07;101534.46;105172;1260;60527;-59
2024/02/20 00:12:38;;;;;;;6.80;2.30;;;;;;;1.41;50.10;101534.26;105586;1258;64836;-59
2024/02/20 00:15:07;;;;;;;4.10;1.30;;;;;;;1.41;50.04;101532.54;105149;1260;68823;-58
2024/02/20 00:17:35;;;;;;;5.10;1.40;;;;;;;1.39;50.12;101530.85;105130;1260;63755;-59
2024/02/20 00:20:06;;;;;;;5.50;1.70;;;;;;;1.36;50.17;101533.50;105620;1256;60427;-59
2024/02/20 00:22:35;;;;;;;4.10;1.60;;;;;;;1.34;50.15;101531.31;105624;1257;60466;-58
2024/02/20 00:25:03;;;;;;;4.70;1.50;;;;;;;1.31;50.19;101528.77;105475;1257;63712;-56
2024/02/20 00:27:31;;;;;;;4.60;1.20;;;;;;;1.29;50.13;101531.23;106534;1257;60462;-57
2024/02/20 00:29:59;;;;;;;4.20;1.50;;;;;;;1.27;50.29;101530.42;105721;1257;63747;-58
2024/02/20 00:32:28;;;;;;;5.10;1.70;;;;;;;1.26;50.36;101529.42;105158;1260;60549;-58
2024/02/20 00:34:55;;;;;;;3.20;1.10;;;;;;;1.23;50.37;101524.29;105782;1257;60442;-58
2024/02/20 00:37:24;;;;;;;2.60;0.80;;;;;;;1.29;50.40;101523.65;105900;1257;63834;-58
2024/02/20 00:39:51;;;;;;;4.70;1.10;;;;;;;1.37;50.28;101517.75;105224;1257;61301;-60
2024/02/20 00:42:20;;;;;;;7.70;1.20;;;;;;;1.44;50.26;101514.48;105219;1259;63755;-58
2024/02/20 00:44:53;;;;;;;3.90;0.80;;;;;;;1.52;50.11;101513.23;105951;1257;61267;-58
2024/02/20 00:47:20;;;;;;;4.00;1.20;;;;;;;1.62;50.14;101509.16;105150;1260;60542;-56
2024/02/20 00:49:48;;;;;;;4.50;1.70;;;;;;;1.74;50.05;101506.13;105149;1257;64919;-57
2024/02/20 00:52:16;;;;;;;2.90;0.90;;;;;;;1.84;49.85;101501.91;105207;1258;60463;-57
2024/02/20 00:54:43;;;;;;;4.60;1.50;;;;;;;1.86;49.72;101498.20;105192;1260;62540;-57
2024/02/20 00:57:11;;;;;;;4.60;1.10;;;;;;;1.86;49.85;101495.08;105160;1257;60480;-58
2024/02/20 00:59:39;;;;;;;7.00;1.80;;;;;;;1.86;49.79;101494.05;105183;1257;60623;-58
2024/02/20 01:02:13;;;;;;;5.30;1.50;;;;;;;1.84;49.67;101492.89;105142;1256;63643;-58
2024/02/20 01:04:41;;;;;;;7.10;1.20;;;;;;;1.81;49.67;101493.48;105438;1257;61484;-57
2024/02/20 01:07:10;;;;;;;5.70;1.30;;;;;;;1.75;49.70;101496.59;105160;1257;62540;-57
2024/02/20 01:09:38;;;;;;;6.40;1.90;;;;;;;1.66;49.71;101490.75;105571;1259;60431;-58
2024/02/20 01:12:05;;;;;;;6.90;1.80;;;;;;;1.59;49.71;101489.23;105650;1257;60510;-57
2024/02/20 01:14:34;;;;;;;5.00;1.70;;;;;;;1.50;49.81;101491.15;106503;1258;63683;-59
2024/02/20 01:17:01;;;;;;;5.20;1.40;;;;;;;1.44;50.07;101490.41;105807;1255;61506;-58
2024/02/20 01:19:29;;;;;;;4.10;1.30;;;;;;;1.39;50.26;101490.20;105075;1257;63759;-59
2024/02/20 01:21:58;;;;;;;3.20;0.90;;;;;;;1.34;50.33;101489.82;105806;1257;60443;-60
2024/02/20 01:24:25;;;;;;;4.80;1.30;;;;;;;1.30;50.49;101487.48;105879;1254;60430;-57
2024/02/20 01:26:54;;;;;;;4.70;1.50;;;;;;;1.25;50.66;101483.27;105875;1254;63666;-59
2024/02/20 01:29:22;;;;;;;4.60;1.80;;;;;;;1.22;50.72;101481.80;105169;1260;63279;-59
2024/02/20 01:31:50;;;;;;;3.50;1.40;;;;;;;1.17;50.73;101477.07;105955;1255;62510;-60
2024/02/20 01:34:18;;;;;;;4.60;1.30;;;;;;;1.11;50.88;101477.20;105197;1259;60449;-60
2024/02/20 01:36:46;;;;;;;4.20;1.60;;;;;;;1.08;51.05;101479.86;105151;1259;60542;-61
2024/02/20 01:39:14;;;;;;;4.70;1.60;;;;;;;1.05;51.29;101477.01;105269;1254;73780;-55
2024/02/20 01:41:43;;;;;;;4.00;1.50;;;;;;;1.03;51.36;101479.30;105249;1254;61441;-58
2024/02/20 01:44:10;;;;;;;4.20;1.20;;;;;;;1.03;51.44;101476.02;106336;1259;62432;-58
2024/02/20 01:46:41;;;;;;;6.60;1.60;;;;;;;1.01;51.48;101476.74;105472;1260;60472;-58
2024/02/20 01:49:09;;;;;;;4.20;1.30;;;;;;;0.99;51.58;101475.42;105213;1256;60557;-56
2024/02/20 01:51:37;;;;;;;5.10;1.40;;;;;;;0.97;51.76;101467.70;105102;1257;65105;-56
2024/02/20 01:54:04;;;;;;;5.60;2.20;;;;;;;0.95;51.78;101460.99;105180;1260;68868;-57
2024/02/20 01:56:35;;;;;;;5.50;1.70;;;;;;;0.92;51.80;101459.67;105152;1260;62507;-57
2024/02/20 01:59:03;;;;;;;5.80;1.90;;;;;;;0.90;52.04;101459.03;105663;1256;60436;-58
2024/02/20 02:01:31;;;;;;;3.90;1.30;;;;;;;0.89;52.08;101458.00;105162;1254;60450;-59
2024/02/20 02:03:59;;;;;;;5.50;1.60;;;;;;;0.89;52.10;101459.55;107479;1254;63720;-56
2024/02/20 02:06:31;;;;;;;7.70;2.30;;;;;;;0.88;52.14;101457.34;106027;1257;60537;-58
2024/02/20 02:08:59;;;;;;;5.70;1.60;;;;;;;0.87;52.24;101458.07;106471;1256;63779;-56
2024/02/20 02:11:26;;;;;;;5.70;1.30;;;;;;;0.87;52.23;101454.95;105236;1254;60554;-57
2024/02/20 02:13:54;;;;;;;6.20;1.90;;;;;;;0.90;52.26;101456.95;105151;1257;61440;-55
2024/02/20 02:16:22;;;;;;;3.00;1.00;;;;;;;1.01;52.22;101454.81;105161;1255;63696;-56
2024/02/20 02:18:50;;;;;;;3.60;1.10;;;;;;;1.10;52.11;101449.58;105157;1254;61381;-57
2024/02/20 02:21:18;;;;;;;4.10;1.20;;;;;;;1.21;52.12;101446.73;106083;1259;63683;-55
2024/02/20 02:23:46;;;;;;;3.00;1.00;;;;;;;1.33;52.08;101443.34;105204;1259;60470;-57
2024/02/20 02:26:14;;;;;;;5.00;1.20;;;;;;;1.41;51.91;101448.49;105244;1259;61154;-57
2024/02/20 02:28:47;;;;;;;6.00;1.50;;;;;;;1.47;52.00;101450.23;105181;1260;63665;-57
2024/02/20 02:31:16;;;;;;;5.40;2.00;;;;;;;1.51;52.01;101447.73;105320;1257;60441;-56
2024/02/20 02:33:48;;;;;;;4.70;2.20;;;;;;;1.53;51.85;101437.63;105318;1260;62427;-56
2024/02/20 02:36:16;;;;;;;6.20;1.80;;;;;;;1.53;51.76;101435.59;105304;1258;60540;-54
2024/02/20 02:38:43;;;;;;;5.70;2.00;;;;;;;1.50;51.72;101434.27;105190;1254;60517;-56
2024/02/20 02:41:12;;;;;;;4.70;1.60;;;;;;;1.46;51.59;101430.73;105401;1254;64942;-56
2024/02/20 02:43:40;;;;;;;4.90;1.50;;;;;;;1.40;51.65;101427.77;105556;1259;61857;-56
2024/02/20 02:46:11;;;;;;;4.70;1.50;;;;;;;1.35;51.79;101436.55;105514;1260;62712;-56
2024/02/20 02:48:39;;;;;;;5.70;2.20;;;;;;;1.30;51.93;101435.98;105494;1254;60387;-56
2024/02/20 02:51:08;;;;;;;4.90;1.30;;;;;;;1.23;51.97;101433.72;105200;1254;60658;-57
2024/02/20 02:53:36;;;;;;;5.30;1.60;;;;;;;1.19;52.01;101430.02;105608;1254;64890;-56
2024/02/20 02:56:09;;;;;;;5.40;1.50;;;;;;;1.16;52.18;101424.21;105689;1254;61397;-56
2024/02/20 02:58:36;;;;;;;7.00;1.70;;;;;;;1.16;52.26;101426.46;105581;1256;63778;-57
2024/02/20 03:01:04;;;;;;;3.90;1.00;;;;;;;1.16;52.25;101425.59;105202;1257;60683;-56
2024/02/20 03:03:32;;;;;;;4.40;1.50;;;;;;;1.15;52.22;101429.41;105214;1254;60574;-58
2024/02/20 03:06:08;;;;;;;6.60;1.80;;;;;;;1.15;52.27;101428.55;105772;1259;64999;-55
2024/02/20 03:08:44;;;;;;;5.30;1.90;;;;;;;1.13;52.21;101422.38;105181;1259;61541;-56
2024/02/20 03:11:12;;;;;;;7.00;1.90;;;;;;;1.12;52.39;101417.21;105189;1257;63725;-56
2024/02/20 03:13:41;;;;;;;4.20;1.40;;;;;;;1.13;52.46;101415.13;105237;1256;60448;-55
2024/02/20 03:16:10;;;;;;;5.90;1.80;;;;;;;1.13;52.42;101411.84;105551;1254;60876;-55
2024/02/20 03:18:38;;;;;;;5.30;1.70;;;;;;;1.13;52.50;101414.27;105540;1254;63788;-56
2024/02/20 03:21:07;;;;;;;5.70;2.20;;;;;;;1.12;52.52;101413.93;105147;1260;60463;-57
2024/02/20 03:23:35;;;;;;;4.90;1.20;;;;;;;1.13;52.51;101406.30;105306;1260;63725;-56
2024/02/20 03:26:03;;;;;;;8.00;1.20;;;;;;;1.12;52.51;101401.14;105711;1259;60328;-56
2024/02/20 03:28:31;;;;;;;3.80;1.20;;;;;;;1.11;52.60;101400.81;105785;1257;60560;-56
2024/02/20 03:31:00;;;;;;;5.70;1.40;;;;;;;1.11;52.57;101399.96;105798;1254;63643;-57
2024/02/20 03:33:30;;;;;;;4.60;1.40;;;;;;;1.13;52.70;101403.71;105152;1259;60571;-57
2024/02/20 03:35:58;;;;;;;3.80;0.90;;;;;;;1.21;52.57;101405.60;105868;1259;62485;-55
2024/02/20 03:38:26;;;;;;;3.40;0.80;;;;;;;1.32;52.32;101408.09;105605;1256;60536;-57
2024/02/20 03:40:55;;;;;;;5.00;1.20;;;;;;;1.40;52.17;101409.09;105160;1256;60434;-57
2024/02/20 03:43:22;;;;;;;4.30;1.20;;;;;;;1.50;52.04;101412.64;105166;1255;63699;-57
2024/02/20 03:45:50;;;;;;;4.40;1.10;;;;;;;1.62;51.94;101409.05;105079;1254;61390;-57
2024/02/20 03:48:18;;;;;;;4.40;1.20;;;;;;;1.75;51.73;101412.51;105360;1257;62510;-60
2024/02/20 03:50:46;;;;;;;3.90;1.20;;;;;;;1.86;51.62;101413.26;105207;1254;60559;-59
2024/02/20 03:53:14;;;;;;;4.80;1.70;;;;;;;1.91;51.40;101414.67;105218;1257;60403;-58
2024/02/20 03:55:41;;;;;;;5.60;2.40;;;;;;;1.93;51.21;101414.45;105577;1257;63969;-54
2024/02/20 03:58:09;;;;;;;5.60;1.80;;;;;;;1.95;51.16;101411.45;105678;1254;61420;-55
2024/02/20 04:00:37;;;;;;;5.10;1.60;;;;;;;1.96;50.98;101409.36;105216;1256;62441;-56
2024/02/20 04:03:04;;;;;;;3.40;1.40;;;;;;;1.94;50.86;101407.49;105152;1257;60623;-55
2024/02/20 04:05:33;;;;;;;4.50;1.40;;;;;;;1.91;50.84;101408.77;105129;1259;60476;-56
2024/02/20 04:08:01;;;;;;;5.40;1.80;;;;;;;1.90;50.84;101406.92;105071;1256;64921;-55
2024/02/20 04:10:28;;;;;;;8.60;2.20;;;;;;;1.87;50.86;101406.65;105093;1254;61390;-56
2024/02/20 04:12:57;;;;;;;6.00;1.90;;;;;;;1.84;50.96;101402.91;105731;1256;63768;-55
2024/02/20 04:15:24;;;;;;;5.90;1.70;;;;;;;1.83;50.99;101403.12;105187;1257;60553;-56
2024/02/20 04:17:52;;;;;;;4.00;1.50;;;;;;;1.83;50.95;101402.80;105255;1255;60613;-57
2024/02/20 04:20:20;;;;;;;3.60;1.10;;;;;;;1.82;51.04;101402.47;105114;1254;63709;-56
2024/02/20 04:22:48;;;;;;;4.80;1.30;;;;;;;1.81;50.99;101397.64;105109;1259;60341;-58
2024/02/20 04:25:15;;;;;;;5.70;2.10;;;;;;;1.81;50.98;101397.48;105300;1256;63636;-58
2024/02/20 04:27:44;;;;;;;6.80;1.40;;;;;;;1.79;50.90;101394.42;105198;1259;60360;-57
2024/02/20 04:30:12;;;;;;;6.70;2.40;;;;;;;1.76;50.97;101390.34;105490;1260;60472;-56
2024/02/20 04:32:40;;;;;;;4.80;1.60;;;;;;;1.75;50.95;101391.23;105222;1255;65732;-57
2024/02/20 04:35:09;;;;;;;3.70;1.20;;;;;;;1.73;50.96;101393.70;105266;1260;60485;-59
2024/02/20 04:37:38;;;;;;;4.60;1.60;;;;;;;1.70;51.09;101390.69;105489;1257;73186;-56
2024/02/20 04:40:07;;;;;;;6.50;1.80;;;;;;;1.69;51.10;101392.60;105046;1258;60624;-58
2024/02/20 04:42:35;;;;;;;5.80;1.70;;;;;;;1.70;51.14;101390.16;105517;1256;59565;-56
2024/02/20 04:45:05;;;;;;;3.10;1.00;;;;;;;1.72;51.34;101387.51;105471;1254;63626;-56
2024/02/20 04:47:32;;;;;;;5.90;1.60;;;;;;;1.75;51.25;101389.86;105174;1254;61348;-56
2024/02/20 04:50:00;;;;;;;6.60;2.50;;;;;;;1.76;51.19;101387.75;105097;1256;65770;-56
2024/02/20 04:52:28;;;;;;;3.50;1.10;;;;;;;1.78;51.17;101388.22;105132;1259;60575;-56
2024/02/20 04:54:56;;;;;;;3.30;1.10;;;;;;;1.80;51.08;101385.91;105814;1255;60293;-56
2024/02/20 04:57:23;;;;;;;5.20;1.40;;;;;;;1.79;51.05;101386.61;105301;1255;63785;-57
2024/02/20 04:59:51;;;;;;;5.40;1.40;;;;;;;1.80;50.99;101386.42;105257;1254;61351;-57
2024/02/20 05:02:20;;;;;;;3.80;1.30;;;;;;;1.82;51.01;101387.09;105812;1257;63781;-57
2024/02/20 05:04:48;;;;;;;4.90;1.50;;;;;;;1.83;51.00;101393.63;105192;1257;60591;-57
2024/02/20 05:07:17;;;;;;;7.50;2.30;;;;;;;1.84;50.91;101396.36;104954;1259;60447;-57
2024/02/20 05:09:45;;;;;;;3.70;1.40;;;;;;;1.84;50.78;101392.90;105104;1255;63676;-55
2024/02/20 05:12:13;;;;;;;6.60;1.60;;;;;;;1.85;50.76;101393.39;105030;1255;60605;-57
2024/02/20 05:14:41;;;;;;;4.50;1.40;;;;;;;1.86;50.63;101397.68;105070;1259;63922;-55
2024/02/20 05:17:08;;;;;;;4.20;1.40;;;;;;;1.86;50.67;101397.48;105038;1255;60563;-56
2024/02/20 05:19:36;;;;;;;4.30;1.50;;;;;;;1.89;50.80;101396.73;104806;1254;60348;-56
2024/02/20 05:22:04;;;;;;;4.20;1.00;;;;;;;1.93;50.87;101398.02;105402;1256;63687;-57
2024/02/20 05:24:34;;;;;;;3.50;0.80;;;;;;;2.01;50.53;101397.44;105016;1260;60382;-55
2024/02/20 05:27:05;;;;;;;3.80;1.40;;;;;;;2.10;50.25;101397.37;105570;1257;63736;-55
2024/02/20 05:29:33;;;;;;;3.60;0.90;;;;;;;2.21;50.08;101397.75;105013;1258;60497;-56
2024/02/20 05:32:01;;;;;;;4.50;1.30;;;;;;;2.33;49.87;101399.29;105178;1260;60377;-56
2024/02/20 05:34:29;;;;;;;4.70;1.20;;;;;;;2.38;49.80;101394.98;105150;1254;64990;-56
2024/02/20 05:36:56;;;;;;;4.20;1.70;;;;;;;2.41;49.72;101394.02;105027;1259;61641;-57
2024/02/20 05:39:25;;;;;;;3.80;1.30;;;;;;;2.45;49.62;101395.31;105017;1255;64122;-56
2024/02/20 05:41:53;;;;;;;5.20;1.70;;;;;;;2.47;49.18;101398.73;105197;1257;60537;-55
2024/02/20 05:44:20;;;;;;;4.20;1.20;;;;;;;2.45;48.99;101399.65;104987;1254;60559;-55
2024/02/20 05:46:49;;;;;;;4.30;1.10;;;;;;;2.44;48.94;101404.00;104939;1255;64954;-56
2024/02/20 05:49:17;;;;;;;6.70;1.60;;;;;;;2.40;48.93;101402.02;109004;1256;61406;-55
2024/02/20 05:51:46;;;;;;;6.20;1.90;;;;;;;2.37;48.76;101409.90;108567;1256;70448;-56
2024/02/20 05:54:15;;;;;;;5.00;1.60;;;;;;;2.35;48.89;101407.90;105844;1256;60023;-56
2024/02/20 05:56:43;;;;;;;5.10;1.60;;;;;;;2.36;49.05;101412.87;109029;1254;58358;-57
2024/02/20 05:59:11;;;;;;;4.10;1.60;;;;;;;2.37;48.94;101410.94;106091;1254;63701;-57
2024/02/20 06:01:38;;;;;;;4.80;1.80;;;;;;;2.35;48.93;101413.08;105027;1254;61870;-57
2024/02/20 06:04:06;;;;;;;4.10;1.90;;;;;;;2.34;48.86;101415.54;105463;1258;71459;-56
2024/02/20 06:06:34;;;;;;;5.30;1.80;;;;;;;2.33;48.89;101419.38;105063;1257;60565;-55
2024/02/20 06:09:03;;;;;;;5.10;1.40;;;;;;;2.34;48.95;101416.08;107416;1254;60556;-56
2024/02/20 06:11:30;;;;;;;4.20;1.70;;;;;;;2.35;48.90;101414.99;109032;1254;65408;-57
2024/02/20 06:13:58;;;;;;;5.10;1.40;;;;;;;2.37;48.91;101412.50;105085;1259;60510;-56
2024/02/20 06:16:26;;;;;;;4.80;1.80;;;;;;;2.38;48.77;101407.27;105173;1259;63666;-53
2024/02/20 06:18:54;;;;;;;6.70;2.00;;;;;;;2.38;48.65;101405.91;105109;1254;60437;-54
2024/02/20 06:21:23;;;;;;;5.30;1.60;;;;;;;2.38;48.60;101400.18;106737;1256;59148;-53
2024/02/20 06:23:51;;;;;;;4.40;1.70;;;;;;;2.39;48.54;101397.04;105047;1255;64986;-55
2024/02/20 06:26:18;;;;;;;4.00;1.30;;;;;;;2.43;48.45;101398.48;109038;1256;60382;-57
2024/02/20 06:28:46;;;;;;;6.10;2.00;;;;;;;2.46;48.35;101399.64;109014;1254;62890;-55
2024/02/20 06:31:14;;;;;;;4.40;1.80;;;;;;;2.45;48.32;101394.79;108573;1254;59263;-54
2024/02/20 06:33:43;;;;;;;7.60;2.70;;;;;;;2.45;48.08;101391.84;104828;1257;60533;-57
2024/02/20 06:36:11;;;;;;;5.40;1.70;;;;;;;2.46;47.90;101392.67;105175;1259;64944;-56
2024/02/20 06:38:38;;;;;;;4.50;1.40;;;;;;;2.47;47.83;101392.66;104977;1257;70874;-53
2024/02/20 06:41:06;;;;;;;3.40;1.40;;;;;;;2.47;47.75;101392.49;105092;1259;63775;-54
2024/02/20 06:43:37;;;;;;;6.40;1.70;;;;;;;2.49;47.73;101389.83;105120;1255;60526;-54
2024/02/20 06:46:05;;;;;;;4.80;1.20;;;;;;;2.52;47.71;101389.73;104975;1260;60460;-54
2024/02/20 06:48:32;;;;;;;3.80;1.20;;;;;;;2.53;47.62;101390.20;105824;1254;63712;-54
2024/02/20 06:51:01;;;;;;;4.70;1.70;;;;;;;2.54;47.59;101390.01;105121;1257;60480;-54
2024/02/20 06:53:29;;;;;;;7.30;2.00;;;;;;;2.54;47.55;101393.83;105668;1257;64381;-55
2024/02/20 06:55:56;;;;;;;3.70;1.20;;;;;;;2.54;47.52;101389.47;105040;1254;60946;-55
2024/02/20 06:58:26;;;;;;;3.40;0.90;;;;;;;2.54;47.32;101387.58;105280;1259;60357;-54
2024/02/20 07:00:54;;;;;;;3.30;1.10;;;;;;;2.54;47.25;101388.30;105118;1259;64914;-55
2024/02/20 07:03:22;;;;;;;4.30;1.10;;;;;;;2.53;47.21;101388.50;105919;1259;60567;-55
2024/02/20 07:05:50;;;;;;;4.30;1.20;;;;;;;2.53;47.20;101390.02;105053;1257;72722;-55
2024/02/20 07:08:18;;;;;;;3.40;1.10;;;;;;;2.55;47.25;101393.27;104961;1256;62335;-55
2024/02/20 07:10:46;;;;;;;2.90;0.90;;;;;;;2.58;47.14;101388.52;105231;1259;60508;-55
2024/02/20 07:13:14;;;;;;;4.40;1.70;;;;;;;2.60;46.99;101390.54;104899;1259;73832;-55
2024/02/20 07:15:42;;;;;;;5.30;1.20;;;;;;;2.61;47.04;101387.72;106257;1257;60543;-55
2024/02/20 07:18:09;;;;;;;6.90;1.90;;;;;;;2.63;47.09;101390.78;105068;1254;71422;-55
2024/02/20 07:20:37;;;;;;;3.40;0.90;;;;;;;2.64;47.02;101384.34;105069;1258;60775;-55
2024/02/20 07:23:05;;;;;;;4.10;1.20;;;;;;;2.66;46.75;101380.48;104873;1254;338919;-56
2024/02/20 07:38:01;;;;;;;7.70;3.70;;;;;;;2.74;47.15;101370.89;102825;1289;604123;-54
2024/02/20 07:40:28;;;;;;;4.50;1.60;;;;;;;3.44;45.59;101363.35;104219;1262;142188;-53
2024/02/20 07:42:56;;;;;;;4.70;1.20;;;;;;;3.42;45.36;101361.69;105280;1268;59469;-55
2024/02/20 07:45:24;;;;;;;3.20;1.10;;;;;;;3.36;45.28;101359.47;106899;1266;62097;-54
2024/02/20 07:47:52;;;;;;;3.40;1.00;;;;;;;3.30;45.24;101363.85;104445;1264;61940;-56
2024/02/20 07:50:19;;;;;;;3.60;1.10;;;;;;;3.24;45.48;101369.44;104284;1266;62533;-53
2024/02/20 07:52:49;;;;;;;3.90;1.20;;;;;;;3.22;45.77;101371.06;104628;1269;59358;-56
2024/02/20 07:55:17;;;;;;;5.50;1.70;;;;;;;3.22;45.82;101370.88;104371;1262;59314;-56
2024/02/20 07:57:45;;;;;;;5.50;1.30;;;;;;;3.19;45.66;101365.95;104679;1267;63300;-55
2024/02/20 08:00:13;;;;;;;4.20;1.60;;;;;;;3.15;45.28;101366.27;104551;1268;60335;-54
2024/02/20 08:02:41;;;;;;;3.90;1.50;;;;;;;3.11;45.46;101364.48;104638;1262;65097;-53
2024/02/20 08:05:09;;;;;;;5.60;1.80;;;;;;;3.07;45.34;101362.70;104620;1266;59759;-55
2024/02/20 08:07:38;;;;;;;5.10;1.50;;;;;;;3.03;45.42;101359.54;105745;1258;78001;-90
2024/02/20 08:10:11;;;;;;;4.40;1.20;;;;;;;3.01;45.54;101359.94;107883;1264;74650;-91
2024/02/20 08:12:43;;;;;;;5.30;1.60;;;;;;;3.02;45.70;101361.65;107936;1267;62028;-90
2024/02/20 08:15:26;;;;;;;4.90;1.00;;;;;;;3.05;45.67;101357.91;107787;1264;75593;-90
2024/02/20 08:17:53;;;;;;;3.00;0.90;;;;;;;3.11;45.69;101356.85;107967;1264;57976;-90
2024/02/20 08:20:27;;;;;;;4.10;0.90;;;;;;;3.13;45.41;101355.39;108324;1260;57579;-91
2024/02/20 08:22:58;;;;;;;3.90;1.20;;;;;;;3.14;45.15;101358.31;108174;1260;64149;-91
2024/02/20 08:25:26;;;;;;;3.80;1.10;;;;;;;3.11;45.20;101353.89;108182;1259;62060;-91
2024/02/20 08:27:54;;;;;;;3.90;1.10;;;;;;;3.10;45.42;101349.95;108234;1259;65744;-91
2024/02/20 08:33:58;;;;;;;4.40;1.40;;;;;;;3.15;45.14;101355.68;107737;1264;57692;-91
2024/02/20 08:37:41;;;;;;;;;;;;;;;;;;;;;
2024/02/20 08:41:39;;;;;;;4.00;1.50;;;;;;;3.13;45.20;101353.48;107721;1264;61673;-91
2024/02/20 08:45:34;;;;;;;5.50;2.00;;;;;;;3.15;45.15;101349.77;106663;1279;65457;-91
2024/02/20 08:53:28;;;;;;;4.10;1.30;;;;;;;3.12;45.85;101344.84;107417;1265;59259;-93
2024/02/20 08:57:10;;;;;;;5.40;2.40;;;;;;;3.10;46.69;101351.30;106841;1273;64068;-92
2024/02/20 09:00:13;;;;;;;4.50;1.30;;;;;;;3.09;46.82;101352.06;107124;1266;69714;-93
2024/02/20 09:02:52;;;;;;;4.80;2.10;;;;;;;3.08;46.72;101351.75;107625;1268;65642;-91
2024/02/20 09:05:24;;;;;;;4.30;1.30;;;;;;;3.05;46.58;101349.95;107763;1266;57666;-92
2024/02/20 09:08:01;;;;;;;3.70;1.30;;;;;;;3.03;46.57;101353.65;107648;1265;60226;-92
2024/02/20 09:10:33;;;;;;;4.40;1.40;;;;;;;3.01;46.65;101348.17;107961;1263;76016;-91
2024/02/20 09:13:06;;;;;;;2.70;1.00;;;;;;;3.02;46.70;101350.05;107814;1263;74455;-91
2024/02/20 09:15:35;;;;;;;3.80;1.10;;;;;;;3.04;46.70;101354.12;108034;1264;66209;-91
2024/02/20 09:18:04;;;;;;;3.60;1.40;;;;;;;3.07;46.34;101352.48;108133;1263;59835;-90
2024/02/20 09:20:37;;;;;;;3.60;1.00;;;;;;;3.09;46.28;101344.95;108042;1262;61592;-89
2024/02/20 09:23:10;;;;;;;6.50;3.80;;;;;;;3.12;46.37;101345.36;108491;1257;74522;-92
2024/02/20 09:25:43;;;;;;;3.60;1.10;;;;;;;3.16;46.09;101346.28;108309;1259;62744;-90
2024/02/20 09:28:17;;;;;;;3.90;1.10;;;;;;;3.16;45.75;101345.92;108418;1257;66391;-91
2024/02/20 09:30:49;;;;;;;5.60;1.60;;;;;;;3.16;45.87;101339.15;108385;1257;61388;-91
2024/02/20 09:33:25;;;;;;;3.40;1.10;;;;;;;3.17;45.83;101336.86;108481;1257;57629;-92
2024/02/20 09:36:10;;;;;;;3.80;1.10;;;;;;;3.19;45.57;101337.88;108180;1257;71653;-91
2024/02/20 09:39:21;;;;;;;3.70;1.20;;;;;;;3.19;45.56;101334.06;108393;1257;63337;-92
2024/02/20 09:42:07;;;;;;;4.30;1.00;;;;;;;3.16;45.64;101329.95;108435;1257;64842;-93
2024/02/20 09:44:42;;;;;;;3.60;0.80;;;;;;;3.16;45.65;101327.36;108421;1257;59662;-91
2024/02/20 09:47:11;;;;;;;4.80;1.50;;;;;;;3.18;45.79;101324.02;108507;1257;57445;-91
2024/02/20 09:49:48;;;;;;;4.70;1.20;;;;;;;3.20;46.05;101327.80;108303;1257;67024;-91
2024/02/20 09:52:28;;;;;;;3.90;1.50;;;;;;;3.22;45.97;101324.42;108390;1257;60772;-92
2024/02/20 09:54:57;;;;;;;6.70;1.90;;;;;;;3.23;45.97;101319.16;108585;1257;66302;-89
2024/02/20 09:57:37;;;;;;;4.90;2.10;;;;;;;3.24;46.13;101316.19;108430;1257;60662;-91
2024/02/20 10:00:06;;;;;;;3.50;1.00;;;;;;;3.24;46.25;101314.27;108199;1256;62187;-90
2024/02/20 10:02:39;;;;;;;4.80;1.90;;;;;;;3.24;46.41;101315.84;108615;1256;73273;-91
2024/02/20 10:05:12;;;;;;;6.50;2.10;;;;;;;3.24;46.61;101314.27;108560;1256;62039;-90
2024/02/20 10:07:47;;;;;;;5.60;1.90;;;;;;;3.21;46.86;101309.35;108271;1255;75187;-90
2024/02/20 10:10:19;;;;;;;4.90;2.00;;;;;;;3.20;46.96;101306.26;108586;1257;60376;-91
2024/02/20 10:13:01;;;;;;;4.00;1.40;;;;;;;3.20;47.03;101304.89;108714;1256;57404;-91
2024/02/20 10:15:34;;;;;;;5.40;1.90;;;;;;;3.17;46.95;101306.20;108589;1254;71558;-91
2024/02/20 10:18:06;;;;;;;5.50;1.70;;;;;;;3.15;47.10;101305.38;108459;1254;63384;-91
2024/02/20 10:20:45;;;;;;;4.20;1.50;;;;;;;3.14;47.37;101302.64;108373;1256;66600;-91
2024/02/20 10:23:18;;;;;;;6.00;2.20;;;;;;;3.13;47.64;101304.08;108523;1254;59313;-91
2024/02/20 10:25:55;;;;;;;5.70;1.90;;;;;;;3.12;47.82;101297.67;109031;1254;57407;-91
2024/02/20 10:28:46;;;;;;;8.10;2.20;;;;;;;3.12;48.14;101293.00;108590;1254;66140;-92
2024/02/20 10:31:25;;;;;;;6.50;2.40;;;;;;;3.15;48.44;101288.76;108523;1256;61096;-92
2024/02/20 10:34:21;;;;;;;4.50;1.90;;;;;;;3.15;48.58;101286.13;108361;1257;67000;-91
2024/02/20 10:37:11;;;;;;;8.10;2.60;;;;;;;3.14;49.03;101279.59;108329;1257;60533;-91
2024/02/20 10:40:26;;;;;;;5.40;2.30;;;;;;;3.12;49.50;101280.02;108579;1254;58202;-92
2024/02/20 10:44:10;;;;;;;;;;;;;;;;;;;;;
2024/02/20 10:47:18;;;;;;;7.50;2.80;;;;;;;3.11;49.66;101279.69;108183;1259;62083;-93
2024/02/20 10:53:58;;;;;;;11.60;2.60;;;;;;;3.17;50.02;101274.98;108308;1259;58103;-92
2024/02/20 10:57:04;;;;;;;7.40;2.50;;;;;;;3.17;50.32;101277.76;108675;1260;57200;-92
2024/02/20 10:59:55;;;;;;;6.60;2.70;;;;;;;3.14;50.65;101281.15;108595;1260;65492;-91
2024/02/20 11:02:27;;;;;;;5.50;1.70;;;;;;;3.14;50.91;101278.36;108621;1259;62825;-91
2024/02/20 11:04:57;;;;;;;9.50;3.50;;;;;;;3.14;51.09;101275.61;108750;1259;74466;-91
2024/02/20 11:07:28;;;;;;;8.50;2.70;;;;;;;3.12;51.29;101274.08;108572;1259;57245;-90
2024/02/20 11:10:06;;;;;;;6.70;2.80;;;;;;;3.12;51.50;101271.34;108650;1261;57546;-90
2024/02/20 11:12:43;;;;;;;7.70;3.60;;;;;;;3.19;51.51;101270.39;108340;1259;73991;-91
2024/02/20 11:15:31;;;;;;;6.70;2.60;;;;;;;3.29;51.58;101268.31;108385;1258;61929;-92
2024/02/20 11:18:16;;;;;;;6.20;2.20;;;;;;;3.41;51.39;101269.27;108450;1254;65068;-92
2024/02/20 11:21:11;;;;;;;7.00;2.60;;;;;;;3.50;51.26;101271.38;108476;1256;57933;-92
2024/02/20 11:24:10;;;;;;;7.80;2.40;;;;;;;3.50;51.15;101264.94;108565;1256;58002;-91
2024/02/20 11:27:09;;;;;;;11.70;4.20;;;;;;;3.49;51.08;101261.02;108492;1255;75229;-91
2024/02/20 11:29:41;;;;;;;7.00;2.30;;;;;;;3.49;51.19;101256.33;108312;1254;60549;-91
2024/02/20 11:33:09;;;;;;;5.20;2.00;;;;;;;3.50;51.12;101257.34;108639;1256;63751;-91
2024/02/20 11:36:01;;;;;;;;;;;;;;;3.48;51.10;101258.09;108506;1258;60787;-93
2024/02/20 11:38:38;;;;;;;7.50;2.70;;;;;;;3.44;51.21;101255.48;108403;1254;60276;-92
2024/02/20 11:41:14;;;;;;;8.00;2.90;;;;;;;3.42;51.36;101251.73;108642;1256;63384;-91
2024/02/20 11:43:50;;;;;;;;;;;;;;;3.40;51.30;101250.77;108663;1257;62993;-91
2024/02/20 11:46:26;;;;;;;6.00;2.80;;;;;;;3.37;51.28;101252.60;108923;1254;65378;-91
2024/02/20 11:49:05;;;;;;;7.70;3.10;;;;;;;3.32;51.92;101250.52;106864;1255;76332;-61
2024/02/20 11:51:33;;;;;;;4.40;1.30;;;;;;;3.25;52.49;101250.27;104891;1256;59996;-70
2024/02/20 11:54:05;;;;;;;5.90;2.50;;;;;;;3.20;53.25;101246.61;105604;1258;63008;-61
2024/02/20 11:56:33;;;;;;;9.20;3.70;;;;;;;3.17;53.47;101239.94;106947;1260;62504;-58
2024/02/20 11:59:02;;;;;;;7.10;2.20;;;;;;;3.15;53.67;101235.70;104970;1257;73702;-59
2024/02/20 12:01:29;;;;;;;8.10;3.30;;;;;;;3.18;53.74;101234.55;107848;1262;59749;-63
2024/02/20 12:04:04;;;;;;;8.00;2.20;;;;;;;3.25;54.03;101231.89;105280;1258;59767;-55
2024/02/20 12:06:35;;;;;;;8.40;3.30;;;;;;;3.31;54.40;101227.83;108818;1257;66247;-62
2024/02/20 12:09:03;;;;;;;8.60;3.40;;;;;;;3.34;54.35;101222.35;108790;1257;64306;-62
2024/02/20 12:11:31;;;;;;;9.70;3.40;;;;;;;3.35;54.28;101224.21;108835;1258;64349;-62
2024/02/20 12:14:05;;;;;;;7.60;3.30;;;;;;;3.35;54.29;101223.19;108781;1257;60215;-63
2024/02/20 12:16:36;;;;;;;12.00;7.50;;;;;;;3.38;54.53;101216.83;107913;1261;59324;-61
2024/02/20 12:19:05;;;;;;;6.20;2.30;;;;;;;3.41;54.67;101213.95;106026;1257;74196;-62