Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:38;;;;;;;;;0.00;0.00;;;;;;;;5023190;28;8828;-90
2020/12/22 00:03:05;;;;;;;;;1.50;0.00;;;;;;;;5023446;28;8903;-92
2020/12/22 00:05:32;;;;;;;;;0.00;0.00;;;;;;;;5023639;28;8876;-91
2020/12/22 00:07:59;;;;;;;;;0.00;0.00;;;;;;;;5026729;28;8869;-90
2020/12/22 00:10:26;;;;;;;;;0.00;0.00;;;;;;;;5023712;28;8910;-90
2020/12/22 00:12:53;;;;;;;;;0.00;0.00;;;;;;;;5024573;28;9761;-92
2020/12/22 00:15:20;;;;;;;;;0.00;0.00;;;;;;;;5024303;28;8897;-88
2020/12/22 00:17:47;;;;;;;;;3.00;0.00;;;;;;;;5024893;28;9594;-93
2020/12/22 00:20:16;;;;;;;;;0.00;0.00;;;;;;;;5055588;28;9654;-92
2020/12/22 00:22:45;;;;;;;;;0.00;0.00;;;;;;;;5021215;28;8905;-85
2020/12/22 00:25:12;;;;;;;;;0.00;0.00;;;;;;;;5024086;28;8860;-92
2020/12/22 00:27:39;;;;;;;;;0.00;0.00;;;;;;;;5022716;28;8855;-93
2020/12/22 00:30:06;;;;;;;;;0.25;0.00;;;;;;;;5025073;28;8945;-93
2020/12/22 00:32:33;;;;;;;;;0.00;0.00;;;;;;;;5023249;28;8891;-91
2020/12/22 00:35:01;;;;;;;;;1.00;0.00;;;;;;;;5022902;28;8879;-92
2020/12/22 00:37:28;;;;;;;;;0.00;0.00;;;;;;;;5044181;28;8875;-89
2020/12/22 00:39:55;;;;;;;;;0.00;0.00;;;;;;;;5025690;28;8864;-93
2020/12/22 00:42:22;;;;;;;;;0.00;0.00;;;;;;;;5027162;28;8944;-90
2020/12/22 00:44:49;;;;;;;;;0.00;0.00;;;;;;;;5027161;28;8931;-94
2020/12/22 00:47:16;;;;;;;;;0.00;0.00;;;;;;;;5032361;28;8892;-93
2020/12/22 00:49:43;;;;;;;;;0.00;0.00;;;;;;;;5025664;28;8895;-93
2020/12/22 00:52:13;;;;;;;;;0.00;0.00;;;;;;;;5025397;28;8953;-87
2020/12/22 00:54:40;;;;;;;;;0.00;0.00;;;;;;;;5025564;28;8874;-85
2020/12/22 00:57:07;;;;;;;;;0.50;0.00;;;;;;;;5027638;28;8952;-89
2020/12/22 00:59:35;;;;;;;;;0.25;0.25;;;;;;;;5025608;28;8868;-93
2020/12/22 01:02:04;;;;;;;;;1.00;0.00;;;;;;;;5027313;28;8820;-93
2020/12/22 01:04:31;;;;;;;;;1.25;0.00;;;;;;;;5025148;28;8867;-95
2020/12/22 01:06:58;;;;;;;;;0.50;0.00;;;;;;;;5027091;28;8888;-94
2020/12/22 01:09:26;;;;;;;;;0.25;0.00;;;;;;;;5025935;28;8883;-91
2020/12/22 01:11:53;;;;;;;;;0.00;0.00;;;;;;;;5025980;28;8857;-93
2020/12/22 01:14:20;;;;;;;;;0.00;0.00;;;;;;;;5022161;28;8876;-93
2020/12/22 01:16:47;;;;;;;;;0.00;0.00;;;;;;;;5026693;28;8914;-94
2020/12/22 01:19:14;;;;;;;;;0.00;0.00;;;;;;;;5025272;28;8888;-94
2020/12/22 01:21:41;;;;;;;;;0.00;0.00;;;;;;;;5058473;28;8886;-95
2020/12/22 01:24:08;;;;;;;;;0.00;0.00;;;;;;;;5027354;28;8883;-94
2020/12/22 01:26:35;;;;;;;;;0.00;0.00;;;;;;;;5027602;28;8883;-90
2020/12/22 01:29:03;;;;;;;;;0.00;0.00;;;;;;;;5027681;28;10856;-92
2020/12/22 01:31:31;;;;;;;;;0.00;0.00;;;;;;;;5055889;28;8846;-93
2020/12/22 01:33:58;;;;;;;;;0.00;0.00;;;;;;;;5026702;28;8904;-86
2020/12/22 01:36:27;;;;;;;;;0.75;0.00;;;;;;;;5026552;28;8872;-91
2020/12/22 01:38:54;;;;;;;;;0.00;0.00;;;;;;;;5028294;28;8856;-94
2020/12/22 01:41:21;;;;;;;;;0.00;0.00;;;;;;;;5025660;28;8880;-92
2020/12/22 01:44:04;;;;;;;;;0.00;0.00;;;;;;;;5025806;28;8860;-94
2020/12/22 01:46:34;;;;;;;;;0.00;0.00;;;;;;;;5022580;28;8844;-93
2020/12/22 01:49:01;;;;;;;;;0.00;0.00;;;;;;;;5028581;28;9922;-93
2020/12/22 01:51:29;;;;;;;;;0.00;0.00;;;;;;;;5026314;28;8877;-93
2020/12/22 01:53:56;;;;;;;;;0.00;0.00;;;;;;;;5026033;28;8888;-91
2020/12/22 01:56:23;;;;;;;;;0.00;0.00;;;;;;;;5023503;28;8918;-94
2020/12/22 01:58:51;;;;;;;;;0.00;0.00;;;;;;;;5024648;28;8868;-93
2020/12/22 02:01:18;;;;;;;;;0.00;0.00;;;;;;;;5023184;28;8910;-89
2020/12/22 02:03:46;;;;;;;;;0.00;0.00;;;;;;;;5026080;28;8879;-91
2020/12/22 02:06:13;;;;;;;;;0.00;0.00;;;;;;;;5023560;28;8879;-93
2020/12/22 02:08:40;;;;;;;;;0.00;0.00;;;;;;;;5030846;28;8888;-93
2020/12/22 02:11:07;;;;;;;;;0.00;0.00;;;;;;;;5025014;28;8930;-93
2020/12/22 02:13:33;;;;;;;;;0.00;0.00;;;;;;;;5031165;28;9598;-91
2020/12/22 02:16:00;;;;;;;;;0.00;0.00;;;;;;;;5024794;28;8851;-91
2020/12/22 02:18:28;;;;;;;;;0.00;0.00;;;;;;;;5024644;28;8883;-91
2020/12/22 02:21:13;;;;;;;;;0.00;0.00;;;;;;;;5024118;28;8884;-92
2020/12/22 02:23:39;;;;;;;;;0.00;0.00;;;;;;;;5022200;28;8874;-92
2020/12/22 02:26:07;;;;;;;;;0.00;0.00;;;;;;;;5026787;28;8880;-94
2020/12/22 02:28:34;;;;;;;;;0.00;0.00;;;;;;;;5023644;28;8886;-88
2020/12/22 02:31:01;;;;;;;;;0.00;0.00;;;;;;;;5025178;28;8970;-94
2020/12/22 02:33:28;;;;;;;;;0.00;0.00;;;;;;;;5025389;28;8873;-93
2020/12/22 02:35:55;;;;;;;;;0.00;0.00;;;;;;;;5026423;28;8864;-94
2020/12/22 02:38:23;;;;;;;;;0.00;0.00;;;;;;;;5040295;28;8910;-89
2020/12/22 02:40:50;;;;;;;;;0.00;0.00;;;;;;;;5055322;28;8909;-89
2020/12/22 02:43:17;;;;;;;;;0.00;0.00;;;;;;;;5024555;28;8942;-92
2020/12/22 02:45:45;;;;;;;;;0.00;0.00;;;;;;;;5022371;28;9265;-87
2020/12/22 02:48:12;;;;;;;;;0.00;0.00;;;;;;;;5022893;28;8884;-88
2020/12/22 02:50:40;;;;;;;;;0.00;0.00;;;;;;;;5022590;28;8899;-94
2020/12/22 02:53:07;;;;;;;;;0.00;0.00;;;;;;;;5024141;28;8913;-91
2020/12/22 02:55:35;;;;;;;;;0.00;0.00;;;;;;;;5022982;28;8844;-95
2020/12/22 02:58:02;;;;;;;;;0.00;0.00;;;;;;;;5022328;28;8879;-88
2020/12/22 03:00:29;;;;;;;;;0.00;0.00;;;;;;;;5022934;28;8828;-94
2020/12/22 03:02:55;;;;;;;;;0.00;0.00;;;;;;;;5022442;28;8884;-93
2020/12/22 03:05:22;;;;;;;;;0.00;0.00;;;;;;;;5025055;28;8860;-91
2020/12/22 03:07:49;;;;;;;;;0.25;0.00;;;;;;;;5023518;28;8868;-93
2020/12/22 03:10:18;;;;;;;;;0.00;0.00;;;;;;;;5025739;28;8883;-85
2020/12/22 03:12:47;;;;;;;;;0.00;0.00;;;;;;;;5030369;28;8853;-93
2020/12/22 03:15:14;;;;;;;;;0.00;0.00;;;;;;;;5025776;28;8876;-95
2020/12/22 03:17:41;;;;;;;;;0.00;0.00;;;;;;;;5023601;28;9594;-92
2020/12/22 03:20:10;;;;;;;;;0.00;0.00;;;;;;;;5022969;28;8856;-93
2020/12/22 03:22:37;;;;;;;;;1.00;0.00;;;;;;;;5055767;28;8896;-95
2020/12/22 03:25:05;;;;;;;;;0.00;0.00;;;;;;;;5022942;28;8853;-93
2020/12/22 03:27:32;;;;;;;;;0.00;0.00;;;;;;;;5025489;28;8872;-94
2020/12/22 03:30:00;;;;;;;;;0.00;0.00;;;;;;;;5024258;28;8860;-90
2020/12/22 03:32:27;;;;;;;;;0.00;0.00;;;;;;;;5022834;28;8864;-92
2020/12/22 03:34:55;;;;;;;;;0.00;0.00;;;;;;;;5021684;28;8895;-93
2020/12/22 03:37:21;;;;;;;;;0.00;0.00;;;;;;;;5022447;28;9653;-90
2020/12/22 03:39:49;;;;;;;;;0.00;0.00;;;;;;;;5023470;28;8864;-94
2020/12/22 03:42:16;;;;;;;;;0.00;0.00;;;;;;;;5024077;28;8935;-90
2020/12/22 03:44:43;;;;;;;;;1.00;0.00;;;;;;;;5026173;28;8868;-91
2020/12/22 03:47:11;;;;;;;;;0.75;0.00;;;;;;;;5021937;28;9696;-91
2020/12/22 03:49:38;;;;;;;;;0.00;0.00;;;;;;;;5024991;28;9614;-93
2020/12/22 03:52:05;;;;;;;;;0.00;0.00;;;;;;;;5023454;28;8962;-90
2020/12/22 03:54:32;;;;;;;;;0.00;0.00;;;;;;;;5021655;28;8918;-90
2020/12/22 03:56:59;;;;;;;;;0.00;0.00;;;;;;;;5023879;28;8856;-89
2020/12/22 03:59:27;;;;;;;;;0.00;0.00;;;;;;;;5026949;28;8852;-93
2020/12/22 04:01:54;;;;;;;;;0.00;0.00;;;;;;;;5029391;28;8860;-90
2020/12/22 04:04:22;;;;;;;;;0.00;0.00;;;;;;;;5027278;28;8883;-91
2020/12/22 04:06:50;;;;;;;;;0.75;0.00;;;;;;;;5024621;28;8884;-94
2020/12/22 04:09:17;;;;;;;;;0.00;0.00;;;;;;;;5027677;28;8864;-94
2020/12/22 04:11:44;;;;;;;;;0.75;0.00;;;;;;;;5027789;28;8889;-95
2020/12/22 04:14:11;;;;;;;;;0.50;0.00;;;;;;;;5028088;28;8864;-94
2020/12/22 04:16:39;;;;;;;;;0.00;0.00;;;;;;;;5029314;28;8961;-96
2020/12/22 04:19:06;;;;;;;;;0.00;0.00;;;;;;;;5028486;28;8876;-90
2020/12/22 04:21:35;;;;;;;;;0.00;0.00;;;;;;;;5028661;28;8928;-95
2020/12/22 04:24:02;;;;;;;;;0.00;0.00;;;;;;;;5029236;28;9013;-95
2020/12/22 04:26:29;;;;;;;;;0.00;0.00;;;;;;;;5026552;28;8891;-94
2020/12/22 04:28:56;;;;;;;;;0.00;0.00;;;;;;;;5029084;28;8859;-91
2020/12/22 04:31:23;;;;;;;;;0.00;0.00;;;;;;;;5026465;28;8859;-91
2020/12/22 04:33:50;;;;;;;;;0.25;0.00;;;;;;;;5026567;28;8880;-94
2020/12/22 04:36:17;;;;;;;;;0.00;0.00;;;;;;;;5036341;28;8894;-93
2020/12/22 04:38:45;;;;;;;;;0.00;0.00;;;;;;;;5031882;28;8884;-91
2020/12/22 04:41:13;;;;;;;;;0.00;0.00;;;;;;;;5028338;28;8890;-94
2020/12/22 04:43:41;;;;;;;;;0.25;0.00;;;;;;;;5024337;28;8896;-93
2020/12/22 04:46:09;;;;;;;;;0.00;0.00;;;;;;;;5025173;28;8885;-92
2020/12/22 04:48:37;;;;;;;;;1.00;0.00;;;;;;;;5040977;28;8907;-92
2020/12/22 04:51:06;;;;;;;;;0.00;0.00;;;;;;;;5021421;28;8906;-92
2020/12/22 04:53:33;;;;;;;;;1.00;0.00;;;;;;;;5027148;28;8892;-93
2020/12/22 04:56:02;;;;;;;;;0.00;0.00;;;;;;;;5026478;28;8884;-90
2020/12/22 04:58:29;;;;;;;;;0.00;0.00;;;;;;;;5026281;28;8884;-88
2020/12/22 05:00:57;;;;;;;;;0.00;0.00;;;;;;;;5025336;28;9622;-92
2020/12/22 05:03:25;;;;;;;;;0.00;0.00;;;;;;;;5027087;28;8871;-94
2020/12/22 05:05:53;;;;;;;;;0.00;0.00;;;;;;;;5025358;28;9066;-94
2020/12/22 05:08:20;;;;;;;;;0.00;0.00;;;;;;;;5026905;28;8876;-91
2020/12/22 05:10:48;;;;;;;;;0.00;0.00;;;;;;;;5027583;28;8868;-91
2020/12/22 05:13:17;;;;;;;;;0.00;0.00;;;;;;;;5057926;28;8875;-89
2020/12/22 05:15:46;;;;;;;;;0.00;0.00;;;;;;;;5041437;22;8852;-84
2020/12/22 05:18:13;;;;;;;;;0.00;0.00;;;;;;;;5048565;28;8981;-91
2020/12/22 05:20:40;;;;;;;;;0.00;0.00;;;;;;;;5045202;28;8846;-82
2020/12/22 05:23:11;;;;;;;;;0.00;0.00;;;;;;;;5042447;28;8893;-92
2020/12/22 05:25:38;;;;;;;;;0.00;0.00;;;;;;;;5045404;28;8874;-91
2020/12/22 05:28:07;;;;;;;;;0.00;0.00;;;;;;;;5044520;28;8858;-86
2020/12/22 05:30:37;;;;;;;;;0.00;0.00;;;;;;;;5044875;28;8783;-85
2020/12/22 05:33:05;;;;;;;;;0.00;0.00;;;;;;;;5045864;28;8890;-84
2020/12/22 05:35:36;;;;;;;;;0.00;0.00;;;;;;;;5043688;28;8897;-86
2020/12/22 05:38:04;;;;;;;;;0.00;0.00;;;;;;;;5043923;28;8859;-86
2020/12/22 05:40:31;;;;;;;;;0.00;0.00;;;;;;;;5045370;28;8862;-89
2020/12/22 05:42:58;;;;;;;;;0.00;0.00;;;;;;;;5046009;28;8867;-86
2020/12/22 05:45:30;;;;;;;;;0.00;0.00;;;;;;;;5046298;28;8866;-88
2020/12/22 05:47:57;;;;;;;;;0.00;0.00;;;;;;;;5040237;28;8884;-81
2020/12/22 05:50:25;;;;;;;;;0.00;0.00;;;;;;;;5052599;28;8863;-88
2020/12/22 05:52:53;;;;;;;;;0.00;0.00;;;;;;;;5046676;28;8842;-89
2020/12/22 05:55:30;;;;;;;;;0.00;0.00;;;;;;;;5046070;28;8947;-89
2020/12/22 05:58:08;;;;;;;;;0.00;0.00;;;;;;;;5044673;28;8858;-86
2020/12/22 06:00:35;;;;;;;;;0.00;0.00;;;;;;;;5045536;28;8828;-89
2020/12/22 06:03:07;;;;;;;;;0.00;0.00;;;;;;;;5045195;28;8874;-82
2020/12/22 06:05:37;;;;;;;;;0.00;0.00;;;;;;;;5046883;28;8862;-90
2020/12/22 06:08:05;;;;;;;;;0.00;0.00;;;;;;;;5043995;28;8866;-89
2020/12/22 06:10:34;;;;;;;;;0.00;0.00;;;;;;;;5044387;28;8851;-87
2020/12/22 06:13:01;;;;;;;;;0.00;0.00;;;;;;;;5046122;28;8866;-88
2020/12/22 06:15:28;;;;;;;;;0.00;0.00;;;;;;;;5044941;28;8885;-81
2020/12/22 06:17:54;;;;;;;;;0.00;0.00;;;;;;;;5045771;28;8878;-83
2020/12/22 06:20:23;;;;;;;;;0.00;0.00;;;;;;;;5044786;28;8890;-86
2020/12/22 06:22:50;;;;;;;;;0.00;0.00;;;;;;;;5046297;28;8854;-89
2020/12/22 06:25:21;;;;;;;;;0.00;0.00;;;;;;;;5045329;28;8858;-84
2020/12/22 06:27:49;;;;;;;;;0.00;0.00;;;;;;;;5045435;28;8882;-89
2020/12/22 06:30:17;;;;;;;;;0.00;0.00;;;;;;;;5035913;28;8861;-89
2020/12/22 06:32:44;;;;;;;;;1.00;0.00;;;;;;;;5009651;28;9014;-91
2020/12/22 06:35:29;;;;;;;;;0.00;0.00;;;;;;;;5045649;28;8835;-88
2020/12/22 06:38:08;;;;;;;;;0.00;0.00;;;;;;;;5044352;28;8854;-88
2020/12/22 06:40:54;;;;;;;;;0.00;0.00;;;;;;;;5047271;28;8886;-87
2020/12/22 06:43:40;;;;;;;;;0.00;0.00;;;;;;;;5043966;28;8874;-85
2020/12/22 06:46:09;;;;;;;;;0.00;0.00;;;;;;;;5043033;28;8893;-85
2020/12/22 06:48:46;;;;;;;;;0.00;0.00;;;;;;;;5041033;28;8866;-85
2020/12/22 06:51:23;;;;;;;;;0.00;0.00;;;;;;;;5025041;28;8894;-85
2020/12/22 06:53:50;;;;;;;;;0.00;0.00;;;;;;;;5045007;28;9706;-85
2020/12/22 06:56:39;;;;;;;;;0.00;0.00;;;;;;;;5044714;28;8916;-87
2020/12/22 06:59:06;;;;;;;;;0.00;0.00;;;;;;;;5038094;28;8889;-87
2020/12/22 07:01:34;;;;;;;;;0.00;0.00;;;;;;;;5039605;28;9596;-86
2020/12/22 07:04:15;;;;;;;;;0.00;0.00;;;;;;;;5040321;28;8865;-88
2020/12/22 07:07:02;;;;;;;;;0.00;0.00;;;;;;;;5035257;28;8909;-86
2020/12/22 07:09:30;;;;;;;;;0.00;0.00;;;;;;;;5044657;28;8843;-86
2020/12/22 07:12:11;;;;;;;;;0.00;0.00;;;;;;;;5039027;28;8897;-75
2020/12/22 07:14:40;;;;;;;;;0.00;0.00;;;;;;;;5037984;28;8920;-72
2020/12/22 07:17:08;;;;;;;;;0.00;0.00;;;;;;;;5040368;28;8864;-70
2020/12/22 07:19:36;;;;;;;;;0.00;0.00;;;;;;;;5043179;28;8933;-72
2020/12/22 07:22:04;;;;;;;;;0.00;0.00;;;;;;;;5041661;28;8870;-72
2020/12/22 07:24:32;;;;;;;;;0.00;0.00;;;;;;;;5041391;28;8932;-72
2020/12/22 07:27:00;;;;;;;;;0.00;0.00;;;;;;;;5043228;28;8851;-71
2020/12/22 07:29:26;;;;;;;;;0.00;0.00;;;;;;;;5044644;28;8900;-71
2020/12/22 07:31:53;;;;;;;;;1.00;0.00;;;;;;;;5049102;28;8797;-71
2020/12/22 07:34:21;;;;;;;;;0.00;0.00;;;;;;;;5044002;28;9664;-72
2020/12/22 07:36:48;;;;;;;;;0.00;0.00;;;;;;;;5044175;28;8870;-72
2020/12/22 07:39:18;;;;;;;;;1.00;0.00;;;;;;;;5042419;28;9609;-72
2020/12/22 07:41:46;;;;;;;;;0.00;0.00;;;;;;;;5041110;28;9606;-71
2020/12/22 07:44:14;;;;;;;;;0.00;0.00;;;;;;;;5044323;28;8916;-72
2020/12/22 07:46:42;;;;;;;;;0.00;0.00;;;;;;;;5043446;28;8894;-72
2020/12/22 07:49:11;;;;;;;;;0.00;0.00;;;;;;;;5041437;28;8827;-72
2020/12/22 07:51:41;;;;;;;;;0.00;0.00;;;;;;;;5040595;28;8874;-72
2020/12/22 07:54:09;;;;;;;;;0.00;0.00;;;;;;;;5039972;28;8858;-73
2020/12/22 07:56:38;;;;;;;;;0.00;0.00;;;;;;;;5038141;28;8878;-73
2020/12/22 07:59:06;;;;;;;;;0.00;0.00;;;;;;;;5041414;28;8862;-74
2020/12/22 08:01:38;;;;;;;;;0.00;0.00;;;;;;;;5037426;28;8888;-72
2020/12/22 08:04:15;;;;;;;;;0.00;0.00;;;;;;;;5040821;28;8854;-73
2020/12/22 08:06:43;;;;;;;;;0.00;0.00;;;;;;;;5040566;28;8862;-74
2020/12/22 08:09:10;;;;;;;;;0.00;0.00;;;;;;;;5039858;28;8859;-73
2020/12/22 08:11:37;;;;;;;;;0.00;0.00;;;;;;;;5041162;28;8901;-73
2020/12/22 08:14:05;;;;;;;;;0.00;0.00;;;;;;;;5039580;28;8905;-73
2020/12/22 08:16:34;;;;;;;;;0.00;0.00;;;;;;;;5041171;28;8847;-72
2020/12/22 08:19:05;;;;;;;;;0.00;0.00;;;;;;;;5041192;28;8851;-73
2020/12/22 08:21:34;;;;;;;;;0.00;0.00;;;;;;;;5040688;28;8858;-72
2020/12/22 08:24:02;;;;;;;;;0.00;0.00;;;;;;;;5042057;28;8944;-72
2020/12/22 08:26:29;;;;;;;;;0.25;0.00;;;;;;;;5040594;28;8987;-73
2020/12/22 08:28:57;;;;;;;;;0.00;0.00;;;;;;;;5039381;28;8859;-73
2020/12/22 08:31:26;;;;;;;;;0.00;0.00;;;;;;;;5038945;28;8803;-72
2020/12/22 08:33:55;;;;;;;;;0.00;0.00;;;;;;;;5038973;28;8890;-73
2020/12/22 08:36:25;;;;;;;;;0.00;0.00;;;;;;;;5038948;28;8851;-72
2020/12/22 08:38:54;;;;;;;;;0.00;0.00;;;;;;;;5043180;28;8893;-72
2020/12/22 08:41:23;;;;;;;;;0.00;0.00;;;;;;;;5040348;28;8838;-72
2020/12/22 08:43:51;;;;;;;;;0.00;0.00;;;;;;;;5041848;28;9029;-71
2020/12/22 08:46:24;;;;;;;;;0.00;0.00;;;;;;;;5042781;28;8842;-72
2020/12/22 08:48:50;;;;;;;;;0.75;0.00;;;;;;;;5041914;28;8855;-71
2020/12/22 08:51:27;;;;;;;;;0.00;0.00;;;;;;;;5039086;28;8873;-71
2020/12/22 08:53:56;;;;;;;;;0.00;0.00;;;;;;;;5037517;28;8866;-70
2020/12/22 08:56:24;;;;;;;;;0.00;0.00;;;;;;;;5022976;28;8902;-74
2020/12/22 08:58:53;;;;;;;;;0.00;0.00;;;;;;;;5044510;28;8866;-72
2020/12/22 09:01:23;;;;;;;;;0.00;0.00;;;;;;;;5041041;28;8807;-71
2020/12/22 09:03:55;;;;;;;;;0.00;0.00;;;;;;;;5036165;28;9630;-73
2020/12/22 09:06:41;;;;;;;;;0.00;0.00;;;;;;;;5041893;28;8878;-73
2020/12/22 09:09:15;;;;;;;;;0.00;0.00;;;;;;;;5042462;28;8870;-71
2020/12/22 09:11:42;;;;;;;;;0.00;0.00;;;;;;;;5041564;28;8948;-72
2020/12/22 09:14:11;;;;;;;;;0.00;0.00;;;;;;;;5042835;28;8862;-72
2020/12/22 09:16:52;;;;;;;;;0.00;0.00;;;;;;;;5045185;28;8908;-72
2020/12/22 09:19:21;;;;;;;;;0.00;0.00;;;;;;;;5044884;28;9624;-71
2020/12/22 09:21:51;;;;;;;;;0.00;0.00;;;;;;;;5045301;28;8846;-71
2020/12/22 09:24:19;;;;;;;;;0.00;0.00;;;;;;;;5044350;28;8881;-72
2020/12/22 09:26:56;;;;;;;;;0.00;0.00;;;;;;;;5038539;28;8880;-71
2020/12/22 09:29:24;;;;;;;;;0.00;0.00;;;;;;;;5043601;28;8862;-72
2020/12/22 09:31:53;;;;;;;;;0.00;0.00;;;;;;;;5038922;28;8856;-73
2020/12/22 09:34:20;;;;;;;;;0.00;0.00;;;;;;;;5045098;28;8858;-74
2020/12/22 09:36:54;;;;;;;;;0.00;0.00;;;;;;;;5045166;28;8854;-73
2020/12/22 09:39:22;;;;;;;;;0.00;0.00;;;;;;;;5043440;28;8882;-72
2020/12/22 09:41:49;;;;;;;;;0.00;0.00;;;;;;;;5045388;28;8831;-73
2020/12/22 09:44:16;;;;;;;;;0.00;0.00;;;;;;;;5044394;28;8870;-73
2020/12/22 09:46:45;;;;;;;;;0.00;0.00;;;;;;;;5044890;28;8933;-72
2020/12/22 09:49:13;;;;;;;;;0.00;0.00;;;;;;;;5044344;28;8847;-71
2020/12/22 09:51:39;;;;;;;;;0.00;0.00;;;;;;;;5045021;28;8870;-74
2020/12/22 09:54:06;;;;;;;;;0.00;0.00;;;;;;;;5044179;28;8858;-71
2020/12/22 09:56:33;;;;;;;;;0.00;0.00;;;;;;;;5045032;28;8874;-74
2020/12/22 09:59:00;;;;;;;;;0.00;0.00;;;;;;;;5044745;28;8892;-71
2020/12/22 10:01:28;;;;;;;;;0.00;0.00;;;;;;;;5043364;28;8868;-70
2020/12/22 10:03:55;;;;;;;;;0.00;0.00;;;;;;;;5044198;28;8838;-73
2020/12/22 10:06:25;;;;;;;;;0.00;0.00;;;;;;;;5043241;28;8886;-71
2020/12/22 10:08:52;;;;;;;;;0.00;0.00;;;;;;;;5044144;28;8897;-73
2020/12/22 10:11:20;;;;;;;;;0.00;0.00;;;;;;;;5040828;28;8870;-72
2020/12/22 10:13:48;;;;;;;;;0.00;0.00;;;;;;;;5043300;28;8843;-74
2020/12/22 10:16:17;;;;;;;;;0.00;0.00;;;;;;;;5042327;28;8936;-74
2020/12/22 10:18:43;;;;;;;;;0.00;0.00;;;;;;;;5041508;28;8956;-69
2020/12/22 10:21:11;;;;;;;;;0.00;0.00;;;;;;;;5043840;28;8877;-71
2020/12/22 10:23:41;;;;;;;;;0.00;0.00;;;;;;;;5035447;28;8870;-72
2020/12/22 10:26:09;;;;;;;;;0.00;0.00;;;;;;;;5041449;28;8867;-74
2020/12/22 10:28:38;;;;;;;;;0.75;0.00;;;;;;;;5040639;28;8874;-71
2020/12/22 10:31:05;;;;;;;;;0.00;0.00;;;;;;;;5041363;28;9632;-74
2020/12/22 10:33:33;;;;;;;;;0.00;0.00;;;;;;;;5040699;28;8854;-71
2020/12/22 10:35:59;;;;;;;;;0.00;0.00;;;;;;;;5044710;28;8901;-70
2020/12/22 10:38:26;;;;;;;;;0.00;0.00;;;;;;;;5044978;28;8855;-73
2020/12/22 10:40:53;;;;;;;;;0.00;0.00;;;;;;;;5038515;28;8878;-74
2020/12/22 10:43:20;;;;;;;;;0.00;0.00;;;;;;;;5042144;28;8883;-74
2020/12/22 10:45:48;;;;;;;;;0.00;0.00;;;;;;;;5042531;28;8850;-74
2020/12/22 10:48:15;;;;;;;;;0.00;0.00;;;;;;;;5044390;28;8866;-74
2020/12/22 10:50:42;;;;;;;;;0.00;0.00;;;;;;;;5044056;28;8835;-74
2020/12/22 10:53:09;;;;;;;;;0.00;0.00;;;;;;;;5039231;28;8878;-74
2020/12/22 10:55:36;;;;;;;;;0.00;0.00;;;;;;;;5039316;28;9635;-74
2020/12/22 10:58:04;;;;;;;;;0.00;0.00;;;;;;;;5038692;28;8885;-74
2020/12/22 11:00:31;;;;;;;;;0.00;0.00;;;;;;;;5042336;28;8790;-73
2020/12/22 11:03:01;;;;;;;;;0.00;0.00;;;;;;;;5042178;28;8866;-70
2020/12/22 11:08:09;;;;;;;;;0.00;0.00;;;;;;;;5029510;28;8900;-74
2020/12/22 11:10:36;;;;;;;;;0.00;0.00;;;;;;;;5040666;28;8862;-73
2020/12/22 11:13:05;;;;;;;;;0.50;0.00;;;;;;;;5041628;28;8861;-74
2020/12/22 11:15:32;;;;;;;;;0.00;0.00;;;;;;;;5040588;28;9653;-74
2020/12/22 11:17:59;;;;;;;;;0.00;0.00;;;;;;;;5040648;28;8863;-74
2020/12/22 11:20:26;;;;;;;;;0.00;0.00;;;;;;;;5037598;28;8847;-74
2020/12/22 11:22:53;;;;;;;;;0.00;0.00;;;;;;;;5040660;28;8862;-71
2020/12/22 11:25:20;;;;;;;;;0.00;0.00;;;;;;;;5036464;28;8969;-72
2020/12/22 11:27:47;;;;;;;;;0.00;0.00;;;;;;;;5040399;28;8907;-71
2020/12/22 11:30:15;;;;;;;;;1.00;0.00;;;;;;;;5046089;28;8900;-70
2020/12/22 11:32:42;;;;;;;;;0.00;0.00;;;;;;;;5044758;28;8870;-71
2020/12/22 11:35:09;;;;;;;;;0.00;0.00;;;;;;;;5041931;28;8874;-71
2020/12/22 11:37:36;;;;;;;;;0.00;0.00;;;;;;;;5043161;28;9675;-72
2020/12/22 11:40:05;;;;;;;;;0.00;0.00;;;;;;;;5042261;28;8890;-71
2020/12/22 11:42:32;;;;;;;;;0.00;0.00;;;;;;;;5041704;28;8846;-72
2020/12/22 11:44:58;;;;;;;;;0.00;0.00;;;;;;;;5041167;28;8881;-72
2020/12/22 11:47:26;;;;;;;;;0.00;0.00;;;;;;;;5040243;28;8880;-71
2020/12/22 11:49:53;;;;;;;;;0.00;0.00;;;;;;;;5039799;28;8880;-72
2020/12/22 11:52:20;;;;;;;;;1.00;0.00;;;;;;;;5042561;28;8847;-70
2020/12/22 11:54:47;;;;;;;;;0.00;0.00;;;;;;;;5040864;28;8843;-71
2020/12/22 11:57:14;;;;;;;;;0.00;0.00;;;;;;;;5039719;28;9011;-71
2020/12/22 11:59:40;;;;;;;;;0.00;0.00;;;;;;;;5039029;28;8863;-70
2020/12/22 12:02:07;;;;;;;;;0.00;0.00;;;;;;;;5041159;28;8831;-72
2020/12/22 12:04:35;;;;;;;;;0.00;0.00;;;;;;;;5040482;28;8878;-71
2020/12/22 12:07:02;;;;;;;;;0.00;0.00;;;;;;;;5040752;28;8901;-70
2020/12/22 12:09:29;;;;;;;;;0.00;0.00;;;;;;;;5041128;28;8835;-71
2020/12/22 12:11:56;;;;;;;;;0.00;0.00;;;;;;;;5040422;28;8831;-71
2020/12/22 12:14:25;;;;;;;;;0.00;0.00;;;;;;;;5039930;28;9021;-70
2020/12/22 12:16:52;;;;;;;;;0.00;0.00;;;;;;;;5037834;28;8863;-71
2020/12/22 12:19:20;;;;;;;;;0.00;0.00;;;;;;;;5041032;28;8870;-73
2020/12/22 12:21:48;;;;;;;;;0.00;0.00;;;;;;;;5038660;28;8850;-71
2020/12/22 12:24:15;;;;;;;;;0.25;0.00;;;;;;;;5040853;28;8898;-71
2020/12/22 12:26:42;;;;;;;;;0.00;0.00;;;;;;;;5010703;28;74175;-71
2020/12/22 12:29:09;;;;;;;;;0.00;0.00;;;;;;;;4985068;28;8966;-71
2020/12/22 12:31:36;;;;;;;;;0.00;0.00;;;;;;;;4978399;28;8975;-71
2020/12/22 12:34:03;;;;;;;;;0.00;0.00;;;;;;;;4970743;28;9611;-72
2020/12/22 12:36:30;;;;;;;;;0.00;0.00;;;;;;;;4973318;28;8870;-71
2020/12/22 12:38:58;;;;;;;;;0.00;0.00;;;;;;;;4976044;28;8888;-71
2020/12/22 12:41:25;;;;;;;;;0.00;0.00;;;;;;;;4969275;28;8917;-71
2020/12/22 12:43:52;;;;;;;;;0.00;0.00;;;;;;;;4969419;28;8910;-72
2020/12/22 12:46:19;;;;;;;;;0.00;0.00;;;;;;;;4969579;28;8874;-70
2020/12/22 12:48:46;;;;;;;;;0.00;0.00;;;;;;;;4969061;28;9001;-72
2020/12/22 12:51:13;;;;;;;;;0.00;0.00;;;;;;;;4973130;28;9011;-72
2020/12/22 12:53:44;;;;;;;;;0.00;0.00;;;;;;;;4968530;28;8925;-71
2020/12/22 12:56:14;;;;;;;;;0.00;0.00;;;;;;;;4969557;28;9728;-71
2020/12/22 12:58:42;;;;;;;;;0.00;0.00;;;;;;;;4968095;28;9011;-72
2020/12/22 13:01:10;;;;;;;;;0.00;0.00;;;;;;;;4976972;28;8843;-71
2020/12/22 13:03:37;;;;;;;;;0.00;0.00;;;;;;;;4993377;28;8933;-72
2020/12/22 13:06:07;;;;;;;;;0.00;0.00;;;;;;;;4990503;28;8883;-70
2020/12/22 13:08:34;;;;;;;;;0.00;0.00;;;;;;;;4994229;28;8894;-70
2020/12/22 13:11:01;;;;;;;;;0.00;0.00;;;;;;;;4989386;28;8908;-71
2020/12/22 13:13:29;;;;;;;;;0.00;0.00;;;;;;;;4967452;28;8882;-72
2020/12/22 13:15:55;;;;;;;;;0.00;0.00;;;;;;;;4993959;28;8945;-70
2020/12/22 13:18:22;;;;;;;;;0.00;0.00;;;;;;;;4987957;28;8865;-72
2020/12/22 13:20:49;;;;;;;;;0.00;0.00;;;;;;;;4991495;28;8895;-72
2020/12/22 13:23:16;;;;;;;;;0.00;0.00;;;;;;;;4995517;28;8869;-71
2020/12/22 13:25:42;;;;;;;;;0.00;0.00;;;;;;;;4994455;28;8895;-71
2020/12/22 13:28:09;;;;;;;;;0.00;0.00;;;;;;;;4992368;28;8884;-72
2020/12/22 13:30:37;;;;;;;;;1.00;0.00;;;;;;;;4989818;28;8841;-71
2020/12/22 13:33:04;;;;;;;;;0.00;0.00;;;;;;;;4991208;28;8870;-72
2020/12/22 13:35:31;;;;;;;;;0.00;0.00;;;;;;;;4989762;28;8882;-71
2020/12/22 13:37:58;;;;;;;;;0.00;0.00;;;;;;;;4991849;28;9779;-72
2020/12/22 13:40:25;;;;;;;;;0.00;0.00;;;;;;;;4992946;28;8886;-71
2020/12/22 13:42:52;;;;;;;;;0.00;0.00;;;;;;;;4988753;28;8874;-71
2020/12/22 13:45:19;;;;;;;;;0.00;0.00;;;;;;;;5000949;28;8868;-72
2020/12/22 13:47:47;;;;;;;;;0.00;0.00;;;;;;;;4996428;28;9002;-73
2020/12/22 13:50:14;;;;;;;;;0.00;0.00;;;;;;;;4992977;28;8900;-73
2020/12/22 13:52:40;;;;;;;;;0.00;0.00;;;;;;;;4989663;28;8882;-75
2020/12/22 13:55:07;;;;;;;;;0.00;0.00;;;;;;;;4989620;28;8938;-71
2020/12/22 13:57:34;;;;;;;;;0.00;0.00;;;;;;;;4984872;28;8868;-72
2020/12/22 14:00:01;;;;;;;;;0.00;0.00;;;;;;;;4987099;28;8891;-71
2020/12/22 14:02:28;;;;;;;;;0.00;0.00;;;;;;;;4993536;28;8858;-72
2020/12/22 14:04:55;;;;;;;;;0.00;0.00;;;;;;;;4991435;28;8883;-73
2020/12/22 14:07:22;;;;;;;;;0.00;0.00;;;;;;;;4993979;28;8881;-72
2020/12/22 14:09:49;;;;;;;;;0.00;0.00;;;;;;;;4994742;28;8895;-74
2020/12/22 14:12:16;;;;;;;;;0.00;0.00;;;;;;;;4978812;28;8873;-74
2020/12/22 14:14:43;;;;;;;;;0.00;0.00;;;;;;;;4989234;28;8954;-74
2020/12/22 14:17:09;;;;;;;;;0.00;0.00;;;;;;;;4990639;28;8864;-74
2020/12/22 14:19:36;;;;;;;;;0.00;0.00;;;;;;;;4987975;28;8876;-74
2020/12/22 14:22:04;;;;;;;;;0.00;0.00;;;;;;;;4994851;28;8888;-74
2020/12/22 14:24:31;;;;;;;;;0.50;0.00;;;;;;;;4990360;28;9610;-75
2020/12/22 14:26:58;;;;;;;;;0.00;0.00;;;;;;;;4988359;28;9679;-73
2020/12/22 14:29:25;;;;;;;;;0.00;0.00;;;;;;;;4990622;28;8879;-72
2020/12/22 14:31:51;;;;;;;;;0.00;0.00;;;;;;;;4974970;28;8823;-75
2020/12/22 14:34:18;;;;;;;;;0.00;0.00;;;;;;;;4976611;28;8880;-73
2020/12/22 14:36:45;;;;;;;;;0.00;0.00;;;;;;;;4978827;28;8899;-74
2020/12/22 14:39:14;;;;;;;;;0.00;0.00;;;;;;;;4980099;28;9471;-73
2020/12/22 14:41:40;;;;;;;;;0.00;0.00;;;;;;;;4960803;28;8871;-73
2020/12/22 14:44:07;;;;;;;;;0.00;0.00;;;;;;;;4976706;28;9013;-73
2020/12/22 14:46:33;;;;;;;;;0.00;0.00;;;;;;;;4977103;28;8990;-74
2020/12/22 14:49:00;;;;;;;;;0.00;0.00;;;;;;;;4981572;28;8880;-74
2020/12/22 14:51:27;;;;;;;;;0.00;0.00;;;;;;;;4963836;28;8882;-71
2020/12/22 14:53:54;;;;;;;;;0.00;0.00;;;;;;;;4976355;28;8853;-74
2020/12/22 14:56:22;;;;;;;;;0.00;0.00;;;;;;;;4964884;28;8890;-75
2020/12/22 14:58:49;;;;;;;;;0.00;0.00;;;;;;;;4969606;28;8861;-74
2020/12/22 15:01:16;;;;;;;;;0.00;0.00;;;;;;;;4982202;28;8936;-74
2020/12/22 15:03:43;;;;;;;;;0.00;0.00;;;;;;;;4990522;28;8883;-74