Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:11;;;;;;;;;;;;;;;22.20;50.39;100234.09;5037749;28;772;-55
2021/06/01 00:03:37;;;;;;;;;;;;;;;22.22;50.26;100231.81;5036997;28;972;-57
2021/06/01 00:06:02;;;;;;;;;;;;;;;22.24;50.20;100225.16;5037644;28;748;-55
2021/06/01 00:08:27;;;;;;;;;;;;;;;22.28;50.16;100226.13;5037421;28;1922;-55
2021/06/01 00:10:53;;;;;;;;;;;;;;;22.12;50.56;100231.31;5037400;28;756;-54
2021/06/01 00:13:18;;;;;;;;;;;;;;;22.17;50.46;100229.19;5037463;28;779;-55
2021/06/01 00:15:44;;;;;;;;;;;;;;;22.29;50.16;100236.06;5037385;28;1061;-55
2021/06/01 00:18:09;;;;;;;;;;;;;;;22.12;50.52;100218.31;5036708;28;1003;-57
2021/06/01 00:20:35;;;;;;;;;;;;;;;22.30;50.13;100221.88;5036327;28;744;-55
2021/06/01 00:23:00;;;;;;;;;;;;;;;22.19;50.52;100215.06;5037434;28;788;-53
2021/06/01 00:25:25;;;;;;;;;;;;;;;22.19;50.47;100212.28;5037115;28;816;-56
2021/06/01 00:27:51;;;;;;;;;;;;;;;22.26;50.13;100214.53;5037215;28;1910;-57
2021/06/01 00:30:17;;;;;;;;;;;;;;;22.13;50.57;100221.88;5037248;28;800;-55
2021/06/01 00:32:42;;;;;;;;;;;;;;;22.11;50.63;100224.16;5036501;28;1019;-59
2021/06/01 00:35:08;;;;;;;;;;;;;;;22.19;50.29;100224.16;5037170;28;875;-55
2021/06/01 00:37:33;;;;;;;;;;;;;;;22.17;50.51;100215.34;5037145;28;812;-56
2021/06/01 00:39:58;;;;;;;;;;;;;;;22.10;50.59;100220.56;5036901;28;864;-55
2021/06/01 00:42:24;;;;;;;;;;;;;;;22.07;50.82;100218.44;5036828;28;871;-57
2021/06/01 00:44:51;;;;;;;;;;;;;;;22.19;50.45;100215.06;5037637;28;820;-55
2021/06/01 00:47:16;;;;;;;;;;;;;;;22.12;50.45;100215.53;5036583;28;1918;-56
2021/06/01 00:49:42;;;;;;;;;;;;;;;22.14;50.53;100218.78;5036817;28;792;-54
2021/06/01 00:52:07;;;;;;;;;;;;;;;22.10;50.65;100217.78;5037166;28;1112;-55
2021/06/01 00:54:33;;;;;;;;;;;;;;;21.97;50.87;100208.50;5036422;28;800;-51
2021/06/01 00:56:58;;;;;;;;;;;;;;;22.01;50.58;100209.50;5036841;28;756;-53
2021/06/01 00:59:23;;;;;;;;;;;;;;;22.11;50.46;100208.34;5037062;28;799;-50
2021/06/01 01:01:49;;;;;;;;;;;;;;;22.01;50.81;100203.16;5035962;28;936;-55
2021/06/01 01:04:14;;;;;;;;;;;;;;;22.03;50.66;100198.09;5036462;28;1008;-55
2021/06/01 01:06:52;;;;;;;;;;;;;;;21.97;51.09;100202.16;5037275;28;833;-56
2021/06/01 01:09:18;;;;;;;;;;;;;;;22.19;50.16;100201.22;5036098;28;1905;-54
2021/06/01 01:12:02;;;;;;;;;;;;;;;22.12;50.43;100201.69;5036703;28;752;-56
2021/06/01 01:14:29;;;;;;;;;;;;;;;22.00;50.77;100201.50;5036682;28;783;-54
2021/06/01 01:17:02;;;;;;;;;;;;;;;22.08;50.60;100200.72;5018255;28;1179;-55
2021/06/01 01:19:46;;;;;;;;;;;;;;;22.13;50.37;100203.31;5036764;28;768;-55
2021/06/01 01:22:11;;;;;;;;;;;;;;;22.25;49.94;100202.66;5036746;28;708;-54
2021/06/01 01:24:50;;;;;;;;;;;;;;;22.04;50.45;100200.53;5018397;28;756;-55
2021/06/01 01:27:36;;;;;;;;;;;;;;;22.17;50.33;100193.19;5036224;28;1902;-56
2021/06/01 01:30:02;;;;;;;;;;;;;;;22.27;50.01;100194.81;5028895;28;1331;-56
2021/06/01 01:32:30;;;;;;;;;;;;;;;22.21;50.14;100202.47;5038920;28;959;-55
2021/06/01 01:34:58;;;;;;;;;;;;;;;22.14;50.41;100193.84;5043274;28;726;-59
2021/06/01 01:37:24;;;;;;;;;;;;;;;21.99;50.84;100192.41;5026004;28;916;-53
2021/06/01 01:39:50;;;;;;;;;;;;;;;22.19;50.22;100190.94;5025227;28;764;-54
2021/06/01 01:42:17;;;;;;;;;;;;;;;22.02;50.59;100182.59;5043512;28;775;-55
2021/06/01 01:44:49;;;;;;;;;;;;;;;21.90;51.06;100179.69;5025209;28;799;-55
2021/06/01 01:50:07;;;;;;;;;;;;;;;22.09;50.62;100182.13;5019807;28;1207;-55
2021/06/01 01:52:34;;;;;;;;;;;;;;;22.09;50.56;100173.81;5042747;28;1180;-54
2021/06/01 01:54:59;;;;;;;;;;;;;;;22.09;50.52;100168.28;5042517;28;804;-56
2021/06/01 01:57:25;;;;;;;;;;;;;;;22.05;50.80;100170.91;5042641;28;820;-56
2021/06/01 01:59:50;;;;;;;;;;;;;;;22.17;50.18;100168.28;5042643;28;768;-55
2021/06/01 02:02:16;;;;;;;;;;;;;;;22.10;50.81;100167.97;5024221;28;1029;-55
2021/06/01 02:04:41;;;;;;;;;;;;;;;22.21;50.24;100176.75;5042682;28;756;-54
2021/06/01 02:07:07;;;;;;;;;;;;;;;22.21;50.39;100169.25;5042416;28;1910;-52
2021/06/01 02:09:32;;;;;;;;;;;;;;;22.31;50.07;100187.50;5042436;28;816;-51
2021/06/01 02:11:58;;;;;;;;;;;;;;;22.19;50.54;100187.38;5042544;28;820;-58
2021/06/01 02:14:23;;;;;;;;;;;;;;;22.16;50.55;100188.81;5042524;28;760;-57
2021/06/01 02:16:49;;;;;;;;;;;;;;;22.19;50.25;100185.41;5041963;28;1084;-55
2021/06/01 02:19:15;;;;;;;;;;;;;;;21.99;51.02;100183.25;5042416;28;952;-55
2021/06/01 02:22:15;;;;;;;;;;;;;;;22.14;50.62;100181.97;5042511;28;768;-56
2021/06/01 02:24:54;;;;;;;;;;;;;;;22.10;50.65;100184.56;5042266;28;857;-56
2021/06/01 02:27:22;;;;;;;;;;;;;;;22.11;50.45;100180.66;5042088;28;1906;-55
2021/06/01 02:30:04;;;;;;;;;;;;;;;22.12;50.68;100175.94;5042815;28;786;-56
2021/06/01 02:32:38;;;;;;;;;;;;;;;22.13;50.58;100160.97;5041625;28;940;-57
2021/06/01 02:35:04;;;;;;;;;;;;;;;22.19;50.28;100154.94;5042337;28;808;-55
2021/06/01 02:37:30;;;;;;;;;;;;;;;22.24;50.29;100161.44;5042257;28;550;-60
2021/06/01 02:39:56;;;;;;;;;;;;;;;22.19;50.35;100160.47;5024538;28;761;-55
2021/06/01 02:42:21;;;;;;;;;;;;;;;22.14;50.46;100157.84;5042464;28;768;-54
2021/06/01 02:44:46;;;;;;;;;;;;;;;22.08;50.69;100164.72;5021085;28;972;-59
2021/06/01 02:47:12;;;;;;;;;;;;;;;22.16;50.45;100165.84;5038280;28;1910;-51
2021/06/01 02:49:37;;;;;;;;;;;;;;;22.17;50.38;100162.75;5021591;28;753;-59
2021/06/01 02:52:03;;;;;;;;;;;;;;;22.18;50.50;100158.84;5021608;28;1200;-56
2021/06/01 02:54:28;;;;;;;;;;;;;;;22.19;50.35;100160.47;5039148;28;776;-53
2021/06/01 02:56:54;;;;;;;;;;;;;;;22.30;50.14;100163.72;5021324;28;1179;-56
2021/06/01 02:59:19;;;;;;;;;;;;;;;22.24;50.16;100161.44;5039050;28;872;-54
2021/06/01 03:01:47;;;;;;;;;;;;;;;22.36;49.83;100167.19;5020592;28;1003;-57
2021/06/01 03:04:13;;;;;;;;;;;;;;;22.31;49.92;100161.75;5038928;28;944;-54
2021/06/01 03:06:40;;;;;;;;;;;;;;;22.34;50.12;100163.91;5038879;28;832;-59
2021/06/01 03:09:06;;;;;;;;;;;;;;;22.32;50.06;100168.94;5020465;28;1971;-58
2021/06/01 03:11:33;;;;;;;;;;;;;;;22.39;49.96;100163.75;5039116;28;860;-58
2021/06/01 03:13:58;;;;;;;;;;;;;;;22.42;49.78;100163.06;5021140;28;1139;-59
2021/06/01 03:16:23;;;;;;;;;;;;;;;22.27;50.23;100158.03;5038021;28;1048;-56
2021/06/01 03:18:49;;;;;;;;;;;;;;;22.21;50.24;100155.41;5038069;28;956;-58
2021/06/01 03:21:14;;;;;;;;;;;;;;;22.31;50.02;100161.75;5021186;28;768;-58
2021/06/01 03:23:40;;;;;;;;;;;;;;;22.32;50.14;100166.16;5038190;28;799;-56
2021/06/01 03:26:06;;;;;;;;;;;;;;;22.01;50.85;100173.50;5038545;28;856;-59
2021/06/01 03:28:31;;;;;;;;;;;;;;;22.15;50.41;100175.31;5038278;28;1915;-58
2021/06/01 03:30:57;;;;;;;;;;;;;;;22.24;50.19;100178.06;5038192;28;852;-58
2021/06/01 03:33:22;;;;;;;;;;;;;;;22.18;50.37;100175.44;5037867;28;1010;-59
2021/06/01 03:35:48;;;;;;;;;;;;;;;22.16;50.40;100176.91;5038144;28;789;-59
2021/06/01 03:38:13;;;;;;;;;;;;;;;22.29;50.03;100177.91;5037917;28;867;-59
2021/06/01 03:40:39;;;;;;;;;;;;;;;21.92;51.21;100171.88;5038276;28;812;-57
2021/06/01 03:43:04;;;;;;;;;;;;;;;22.07;50.58;100173.34;5038041;28;795;-60
2021/06/01 03:45:31;;;;;;;;;;;;;;;22.13;50.36;100177.56;5037915;28;757;-59
2021/06/01 03:47:56;;;;;;;;;;;;;;;22.16;50.36;100183.28;5037909;28;1967;-52
2021/06/01 03:50:22;;;;;;;;;;;;;;;22.02;50.51;100171.53;5037849;28;831;-54
2021/06/01 03:52:47;;;;;;;;;;;;;;;22.10;50.54;100173.50;5037677;28;1224;-59
2021/06/01 03:55:13;;;;;;;;;;;;;;;22.16;50.11;100182.44;5036589;28;1155;-59
2021/06/01 03:57:38;;;;;;;;;;;;;;;22.12;50.45;100181.47;5037964;28;779;-58
2021/06/01 04:00:06;;;;;;;;;;;;;;;22.12;50.21;100173.16;5037886;28;788;-58
2021/06/01 04:02:37;;;;;;;;;;;;;;;21.97;50.70;100168.94;5037143;28;991;-62
2021/06/01 04:05:03;;;;;;;;;;;;;;;21.99;50.68;100177.72;5037731;28;795;-54
2021/06/01 04:07:29;;;;;;;;;;;;;;;22.11;50.28;100169.59;5019618;28;1902;-50
2021/06/01 04:09:54;;;;;;;;;;;;;;;22.15;50.23;100173.34;5037555;28;761;-58
2021/06/01 04:12:20;;;;;;;;;;;;;;;22.28;49.84;100168.75;5037624;28;836;-53
2021/06/01 04:14:45;;;;;;;;;;;;;;;22.34;49.70;100163.91;5037590;28;757;-60
2021/06/01 04:17:10;;;;;;;;;;;;;;;22.02;50.43;100158.53;5036658;28;1045;-62
2021/06/01 04:19:36;;;;;;;;;;;;;;;21.99;50.65;100153.66;5037481;28;757;-59
2021/06/01 04:22:01;;;;;;;;;;;;;;;21.91;50.77;100159.16;5037209;28;764;-48
2021/06/01 04:24:28;;;;;;;;;;;;;;;22.07;50.35;100156.75;5037087;28;887;-53
2021/06/01 04:26:56;;;;;;;;;;;;;;;22.18;49.83;100158.84;5037309;28;789;-50
2021/06/01 04:29:22;;;;;;;;;;;;;;;22.16;50.03;100160.28;5036983;28;1910;-60
2021/06/01 04:31:47;;;;;;;;;;;;;;;22.06;50.20;100150.38;5036832;28;963;-54
2021/06/01 04:34:13;;;;;;;;;;;;;;;21.90;50.71;100149.25;5037240;28;964;-61
2021/06/01 04:36:38;;;;;;;;;;;;;;;22.12;50.29;100146.31;5036627;28;776;-61
2021/06/01 04:39:04;;;;;;;;;;;;;;;22.11;50.33;100152.97;5037387;28;788;-61
2021/06/01 04:41:29;;;;;;;;;;;;;;;22.12;50.17;100154.63;5037128;28;752;-60
2021/06/01 04:43:54;;;;;;;;;;;;;;;22.11;50.30;100150.22;5036715;28;883;-59
2021/06/01 04:46:20;;;;;;;;;;;;;;;21.98;50.61;100154.78;5036933;28;752;-54
2021/06/01 04:48:45;;;;;;;;;;;;;;;22.07;50.40;100151.19;5036411;28;1976;-54
2021/06/01 04:51:17;;;;;;;;;;;;;;;22.04;50.29;100152.66;5036513;28;1148;-62
2021/06/01 04:53:52;;;;;;;;;;;;;;;22.26;49.73;100159.16;5020151;28;776;-52
2021/06/01 04:56:18;;;;;;;;;;;;;;;22.19;49.88;100156.91;5036860;28;831;-51
2021/06/01 04:58:43;;;;;;;;;;;;;;;22.13;50.04;100156.25;5036240;28;748;-62
2021/06/01 05:01:09;;;;;;;;;;;;;;;22.13;50.01;100149.88;5036751;28;823;-52
2021/06/01 05:03:34;;;;;;;;;;;;;;;22.11;50.07;100166.81;5036309;28;999;-62
2021/06/01 05:06:00;;;;;;;;;;;;;;;21.99;50.45;100161.13;5036767;28;768;-54
2021/06/01 05:08:25;;;;;;;;;;;;;;;22.13;50.19;100167.31;5035246;28;1918;-50
2021/06/01 05:10:51;;;;;;;;;;;;;;;22.16;49.97;100160.28;5036841;28;805;-45
2021/06/01 05:13:16;;;;;;;;;;;;;;;22.14;50.06;100166.16;5018894;28;1075;-60
2021/06/01 05:15:43;;;;;;;;;;;;;;;22.12;49.99;100174.00;5036471;28;1136;-44
2021/06/01 05:18:09;;;;;;;;;;;;;;;22.06;50.16;100169.75;5035771;28;948;-48
2021/06/01 05:20:34;;;;;;;;;;;;;;;22.11;49.86;100172.38;5036390;28;788;-60
2021/06/01 05:23:00;;;;;;;;;;;;;;;22.05;50.01;100170.91;5036201;28;820;-49
2021/06/01 05:25:25;;;;;;;;;;;;;;;21.91;50.58;100175.75;5036158;28;991;-51
2021/06/01 05:27:50;;;;;;;;;;;;;;;22.10;49.93;100183.75;5036152;28;1971;-45
2021/06/01 05:30:22;;;;;;;;;;;;;;;22.05;50.06;100181.97;5036252;28;1187;-49
2021/06/01 05:35:31;;;;;;;;;;;;;;;22.00;50.12;100185.69;5036012;28;756;-60
2021/06/01 05:37:57;;;;;;;;;;;;;;;22.11;50.00;100191.75;5036046;28;828;-45
2021/06/01 05:40:23;;;;;;;;;;;;;;;22.01;50.18;100181.81;5036093;28;791;-45
2021/06/01 05:42:48;;;;;;;;;;;;;;;21.80;50.66;100189.94;5036550;28;800;-47
2021/06/01 05:45:14;;;;;;;;;;;;;;;21.97;50.41;100174.47;5016723;28;2278;-59
2021/06/01 05:47:39;;;;;;;;;;;;;;;21.88;50.50;100171.69;5033935;28;2154;-47
2021/06/01 05:50:05;;;;;;;;;;;;;;;22.04;49.98;100170.06;5035966;28;819;-60
2021/06/01 05:52:32;;;;;;;;;;;;;;;22.26;49.60;100171.06;5035886;28;1093;-47
2021/06/01 05:54:58;;;;;;;;;;;;;;;22.11;49.88;100168.78;5034660;28;2285;-59
2021/06/01 05:57:23;;;;;;;;;;;;;;;21.96;50.34;100168.13;5028492;28;991;-59
2021/06/01 05:59:49;;;;;;;;;;;;;;;22.01;50.29;100170.72;5026313;28;848;-59
2021/06/01 06:02:15;;;;;;;;;;;;;;;22.07;49.87;100160.31;5020407;28;945;-58
2021/06/01 06:04:40;;;;;;;;;;;;;;;21.84;50.54;100166.00;5034983;28;816;-59
2021/06/01 06:07:05;;;;;;;;;;;;;;;22.08;50.14;100164.72;5035239;28;796;-50
2021/06/01 06:09:31;;;;;;;;;;;;;;;22.14;49.80;100168.13;5035307;28;1914;-50
2021/06/01 06:11:58;;;;;;;;;;;;;;;22.21;49.43;100177.56;5035248;28;740;-59
2021/06/01 06:14:23;;;;;;;;;;;;;;;22.17;49.87;100167.47;5034975;28;772;-62
2021/06/01 06:16:54;;;;;;;;;;;;;;;22.10;49.73;100172.69;5035143;28;1087;-50
2021/06/01 06:19:19;;;;;;;;;;;;;;;22.06;50.01;100172.50;5016958;28;749;-46
2021/06/01 06:21:45;;;;;;;;;;;;;;;22.09;49.89;100176.59;5019066;28;741;-52
2021/06/01 06:24:10;;;;;;;;;;;;;;;22.14;49.65;100173.66;5019458;28;763;-57
2021/06/01 06:26:36;;;;;;;;;;;;;;;22.14;49.70;100168.13;5019895;28;812;-52
2021/06/01 06:29:01;;;;;;;;;;;;;;;22.08;49.77;100167.47;5019417;28;1923;-49
2021/06/01 06:31:26;;;;;;;;;;;;;;;22.08;49.84;100167.47;5019592;28;777;-46
2021/06/01 06:33:52;;;;;;;;;;;;;;;22.17;49.43;100168.28;5036351;28;972;-54
2021/06/01 06:36:17;;;;;;;;;;;;;;;22.17;49.70;100165.50;5038624;28;761;-56
2021/06/01 06:38:46;;;;;;;;;;;;;;;22.16;49.53;100166.66;5039009;28;777;-49
2021/06/01 06:41:15;;;;;;;;;;;;;;;22.15;49.77;100162.25;5021358;28;867;-44
2021/06/01 06:43:53;;;;;;;;;;;;;;;22.21;49.53;100157.38;5038907;28;721;-45
2021/06/01 06:46:26;;;;;;;;;;;;;;;22.12;49.71;100165.69;5039487;28;708;-44
2021/06/01 06:48:51;;;;;;;;;;;;;;;22.17;49.69;100159.97;5038883;28;1883;-48
2021/06/01 06:51:17;;;;;;;;;;;;;;;22.26;49.25;100167.47;5039018;28;1073;-59
2021/06/01 06:53:52;;;;;;;;;;;;;;;22.24;49.45;100158.69;5038976;28;756;-44
2021/06/01 06:56:18;;;;;;;;;;;;;;;22.12;49.74;100160.16;5038856;28;989;-47
2021/06/01 06:58:43;;;;;;;;;;;;;;;22.18;49.56;100160.81;5038673;28;776;-51
2021/06/01 07:01:09;;;;;;;;;;;;;;;21.95;50.29;100162.91;5039190;28;734;-46
2021/06/01 07:03:35;;;;;;;;;;;;;;;22.09;49.83;100155.28;5038308;28;948;-56
2021/06/01 07:06:00;;;;;;;;;;;;;;;22.06;49.82;100164.22;5039031;28;900;-56
2021/06/01 07:08:25;;;;;;;;;;;;;;;22.12;49.57;100176.75;5038595;28;1943;-51
2021/06/01 07:10:51;;;;;;;;;;;;;;;22.04;49.70;100172.84;5038574;28;931;-57
2021/06/01 07:13:16;;;;;;;;;;;;;;;22.08;49.63;100170.25;5038463;28;836;-54
2021/06/01 07:15:45;;;;;;;;;;;;;;;22.22;49.38;100172.84;5020681;28;1030;-58
2021/06/01 07:18:11;;;;;;;;;;;;;;;22.18;49.54;100169.09;5020113;28;1120;-58
2021/06/01 07:20:37;;;;;;;;;;;;;;;21.99;49.97;100177.72;5038292;28;803;-55
2021/06/01 07:23:03;;;;;;;;;;;;;;;22.09;49.87;100177.44;5038513;28;800;-59
2021/06/01 07:25:28;;;;;;;;;;;;;;;22.20;49.57;100175.13;5038670;28;787;-60
2021/06/01 07:27:54;;;;;;;;;;;;;;;22.22;49.36;100176.44;5038276;28;1914;-61
2021/06/01 07:30:19;;;;;;;;;;;;;;;22.13;49.70;100177.56;5037834;28;772;-60
2021/06/01 07:32:45;;;;;;;;;;;;;;;22.15;49.78;100178.06;5037769;28;1004;-61
2021/06/01 07:35:11;;;;;;;;;;;;;;;22.10;49.67;100179.03;5037875;28;804;-60
2021/06/01 07:37:36;;;;;;;;;;;;;;;22.19;49.55;100182.63;5020261;28;1453;-49
2021/06/01 07:40:02;;;;;;;;;;;;;;;22.20;49.51;100177.88;5038171;28;804;-60
2021/06/01 07:42:28;;;;;;;;;;;;;;;22.09;49.84;100188.50;5020385;28;774;-52
2021/06/01 07:44:53;;;;;;;;;;;;;;;22.03;49.89;100184.25;5037705;28;804;-59
2021/06/01 07:47:19;;;;;;;;;;;;;;;22.02;49.99;100171.53;5037357;28;1922;-57
2021/06/01 07:49:44;;;;;;;;;;;;;;;22.20;49.57;100177.88;5037737;28;863;-59
2021/06/01 07:52:10;;;;;;;;;;;;;;;22.25;49.38;100176.94;5037840;28;1156;-59
2021/06/01 07:54:35;;;;;;;;;;;;;;;22.21;49.45;100185.88;5003350;28;1113;-54
2021/06/01 07:57:01;;;;;;;;;;;;;;;22.06;49.88;100186.34;5037835;28;788;-58
2021/06/01 07:59:26;;;;;;;;;;;;;;;22.26;49.34;100176.59;5037546;28;764;-47
2021/06/01 08:01:51;;;;;;;;;;;;;;;22.29;49.31;100175.94;5037535;28;948;-60
2021/06/01 08:04:17;;;;;;;;;;;;;;;22.09;49.96;100177.44;5037165;28;513;-48
2021/06/01 08:06:42;;;;;;;;;;;;;;;22.19;49.58;100181.81;5037701;28;721;-47
2021/06/01 08:09:08;;;;;;;;;;;;;;;22.22;49.41;100181.97;5037888;28;1985;-52
2021/06/01 08:11:33;;;;;;;;;;;;;;;22.12;49.74;100187.84;5037271;28;736;-59
2021/06/01 08:13:59;;;;;;;;;;;;;;;22.17;49.79;100190.44;5037198;28;753;-59
2021/06/01 08:16:24;;;;;;;;;;;;;;;22.04;50.09;100189.44;5037345;28;1195;-58
2021/06/01 08:21:41;;;;;;;;;;;;;;;22.21;49.74;100196.94;5037226;28;768;-58
2021/06/01 08:24:06;;;;;;;;;;;;;;;22.07;49.94;100196.31;5037305;28;847;-48
2021/06/01 08:26:32;;;;;;;;;;;;;;;22.07;49.89;100189.97;5037114;28;854;-60
2021/06/01 08:28:57;;;;;;;;;;;;;;;22.02;50.00;100193.69;5019461;28;1918;-47
2021/06/01 08:31:22;;;;;;;;;;;;;;;22.08;49.96;100191.56;5037493;28;804;-59
2021/06/01 08:33:48;;;;;;;;;;;;;;;22.03;50.19;100187.00;5036098;28;956;-57
2021/06/01 08:36:13;;;;;;;;;;;;;;;22.27;49.51;100188.47;5037042;28;843;-57
2021/06/01 08:38:39;;;;;;;;;;;;;;;22.16;49.91;100188.81;5037076;28;756;-57
2021/06/01 08:41:06;;;;;;;;;;;;;;;22.11;50.07;100177.91;5036388;28;791;-57
2021/06/01 08:43:32;;;;;;;;;;;;;;;22.19;49.60;100177.09;5036308;28;820;-52
2021/06/01 08:45:57;;;;;;;;;;;;;;;22.16;49.93;100176.91;5037253;28;756;-54
2021/06/01 08:48:23;;;;;;;;;;;;;;;22.04;50.12;100175.63;5035970;28;1910;-57
2021/06/01 08:50:49;;;;;;;;;;;;;;;22.24;49.57;100183.59;5037121;28;769;-56
2021/06/01 08:53:15;;;;;;;;;;;;;;;22.12;50.05;100179.53;5036667;28;1180;-60
2021/06/01 08:55:40;;;;;;;;;;;;;;;22.14;49.91;100179.22;5036436;28;818;-61
2021/06/01 08:58:10;;;;;;;;;;;;;;;22.05;50.06;100176.44;5036896;28;780;-58
2021/06/01 09:00:36;;;;;;;;;;;;;;;21.99;50.54;100174.97;5019204;28;860;-50
2021/06/01 09:03:12;;;;;;;;;;;;;;;22.11;50.12;100175.13;5035757;28;996;-62
2021/06/01 09:06:00;;;;;;;;;;;;;;;22.14;49.77;100185.53;5036874;28;792;-50
2021/06/01 09:22:38;;;;;;;;;;;;;;;22.00;50.26;100201.50;4936966;29;1068;-57
2021/06/01 09:25:11;;;;;;;;;;;;;;;22.07;49.88;100190.75;5015682;28;967;-59
2021/06/01 09:27:44;;;;;;;;;;;;;;;21.97;50.36;100191.09;5036427;28;1917;-49
2021/06/01 09:30:09;;;;;;;;;;;;;;;22.15;49.73;100201.03;5005032;28;1308;-51
2021/06/01 09:32:44;;;;;;;;;;;;;;;22.07;49.85;100199.06;5034566;28;963;-58
2021/06/01 09:35:10;;;;;;;;;;;;;;;21.92;50.40;100196.78;5036088;28;796;-57
2021/06/01 09:37:36;;;;;;;;;;;;;;;22.12;49.87;100193.38;5018105;28;807;-50
2021/06/01 09:40:01;;;;;;;;;;;;;;;21.92;50.38;100196.78;5035905;28;760;-48
2021/06/01 09:42:30;;;;;;;;;;;;;;;22.11;49.73;100188.97;5036002;28;784;-48
2021/06/01 09:45:02;;;;;;;;;;;;;;;22.00;50.20;100194.00;5035485;28;899;-53
2021/06/01 09:47:46;;;;;;;;;;;;;;;22.06;49.87;100189.13;5035092;28;2335;-54
2021/06/01 09:50:36;;;;;;;;;;;;;;;22.03;50.11;100184.25;5018512;28;816;-62
2021/06/01 09:53:01;;;;;;;;;;;;;;;22.08;49.90;100184.09;5035369;28;1468;-57
2021/06/01 09:55:36;;;;;;;;;;;;;;;22.17;49.68;100179.34;5039986;28;803;-57
2021/06/01 09:58:03;;;;;;;;;;;;;;;21.99;50.10;100183.25;5039568;28;571;-56
2021/06/01 10:00:29;;;;;;;;;;;;;;;22.13;49.75;100178.41;5039660;28;852;-56
2021/06/01 10:03:04;;;;;;;;;;;;;;;22.04;50.03;100181.16;5038747;28;1011;-59
2021/06/01 10:05:33;;;;;;;;;;;;;;;21.96;50.29;100183.91;5039408;28;864;-50
2021/06/01 10:07:59;;;;;;;;;;;;;;;22.00;50.08;100185.69;5039788;28;1984;-53
2021/06/01 10:10:25;;;;;;;;;;;;;;;22.21;49.54;100183.09;5039870;28;792;-58
2021/06/01 10:12:51;;;;;;;;;;;;;;;22.09;49.79;100188.50;5039896;28;821;-59
2021/06/01 10:15:17;;;;;;;;;;;;;;;22.13;49.64;100180.34;5038986;28;1081;-60
2021/06/01 10:17:43;;;;;;;;;;;;;;;21.96;50.27;100176.41;5020689;28;1110;-59
2021/06/01 10:20:09;;;;;;;;;;;;;;;22.10;49.80;100178.22;5021892;28;709;-61
2021/06/01 10:22:34;;;;;;;;;;;;;;;22.18;49.58;100181.00;5039551;28;807;-52
2021/06/01 10:25:00;;;;;;;;;;;;;;;22.19;49.58;100177.09;5038171;28;788;-62
2021/06/01 10:27:26;;;;;;;;;;;;;;;22.32;49.20;100180.00;5021353;28;1987;-50
2021/06/01 10:29:52;;;;;;;;;;;;;;;22.17;49.43;100173.81;5021653;28;745;-57
2021/06/01 10:32:17;;;;;;;;;;;;;;;22.10;49.49;100179.03;5038405;28;971;-48
2021/06/01 10:34:43;;;;;;;;;;;;;;;22.25;49.28;100180.50;5038445;28;744;-56
2021/06/01 10:42:46;;;;;;;;;;;;;;;22.10;49.75;100175.47;5024362;28;745;-50
2021/06/01 10:50:28;;;;;;;;;;;;;;;22.10;49.69;100164.38;5039146;28;748;-58
2021/06/01 10:53:03;;;;;;;;;;;;;;;22.09;49.56;100169.13;5038984;28;1255;-56
2021/06/01 10:55:28;;;;;;;;;;;;;;;22.11;49.76;100166.81;5038506;28;851;-60
2021/06/01 10:57:55;;;;;;;;;;;;;;;22.11;49.71;100172.38;5021268;28;1316;-57
2021/06/01 11:03:11;;;;;;;;;;;;;;;22.05;49.89;100170.91;5038010;28;949;-59
2021/06/01 11:06:00;;;;;;;;;;;;;;;22.09;49.92;100187.66;5037762;28;789;-45
2021/06/01 11:08:38;;;;;;;;;;;;;;;21.98;50.02;100184.41;5038538;28;1950;-47
2021/06/01 11:11:22;;;;;;;;;;;;;;;22.06;49.71;100180.81;5038819;28;867;-57
2021/06/01 11:13:48;;;;;;;;;;;;;;;22.01;50.08;100184.56;5038815;28;878;-46
2021/06/01 11:16:14;;;;;;;;;;;;;;;21.99;50.13;100180.50;5019818;28;1034;-58
2021/06/01 11:18:46;;;;;;;;;;;;;;;22.09;49.74;100187.66;5038112;28;999;-57
2021/06/01 11:21:16;;;;;;;;;;;;;;;22.00;49.94;100185.69;5026129;28;1090;-45
2021/06/01 11:24:04;;;;;;;;;;;;;;;21.96;50.05;100181.16;5021815;28;765;-46
2021/06/01 11:35:12;;;;;;;;;;;;;;;22.00;49.91;100191.25;5037815;28;763;-45
2021/06/01 11:37:49;;;;;;;;;;;;;;;21.91;50.15;100195.16;5037325;28;759;-53
2021/06/01 11:43:05;;;;;;;;;;;;;;;21.92;50.26;100191.25;5038290;28;916;-57
2021/06/01 11:45:40;;;;;;;;;;;;;;;22.05;49.91;100180.03;5037499;28;787;-58
2021/06/01 11:48:10;;;;;;;;;;;;;;;22.04;49.77;100191.41;5036848;28;1917;-59
2021/06/01 11:53:20;;;;;;;;;;;;;;;21.97;50.08;100185.56;5037046;28;1093;-48
2021/06/01 11:55:46;;;;;;;;;;;;;;;22.03;49.96;100185.06;5037945;28;740;-60
2021/06/01 12:04:04;;;;;;;;;;;;;;;21.96;50.16;100181.97;5036765;28;944;-61
2021/06/01 12:12:08;;;;;;;;;;;;;;;22.07;49.91;100187.19;5037356;28;800;-46
2021/06/01 12:17:50;;;;;;;;;;;;;;;21.82;50.78;100189.59;5029661;28;826;-62
2021/06/01 12:20:16;;;;;;;;;;;;;;;21.97;50.19;100196.63;5036849;28;795;-47
2021/06/01 12:22:42;;;;;;;;;;;;;;;22.02;50.07;100193.69;5037159;28;744;-60
2021/06/01 12:25:10;;;;;;;;;;;;;;;21.76;50.80;100193.69;5037303;28;791;-62
2021/06/01 12:28:17;;;;;;;;;;;;;;;22.07;49.89;100196.31;5036699;28;1967;-62
2021/06/01 12:31:00;;;;;;;;;;;;;;;22.19;49.50;100210.31;5036445;28;752;-53
2021/06/01 12:33:25;;;;;;;;;;;;;;;22.12;49.72;100198.91;5019463;28;1007;-47
2021/06/01 12:42:10;;;;;;;;;;;;;;;22.04;49.99;100208.03;5021411;28;811;-59
2021/06/01 12:44:37;;;;;;;;;;;;;;;21.98;50.28;100212.91;5032967;28;1343;-62
2021/06/01 13:14:12;;;;;;;;;;;;;;;21.81;50.71;100251.63;5036332;28;756;-47
2021/06/01 13:19:28;;;;;;;;;;;;;;;21.90;50.65;100254.44;5016922;28;792;-61
2021/06/01 13:32:49;;;;;;;;;;;;;;;21.98;50.38;100250.84;5021728;28;960;-61
2021/06/01 13:38:17;;;;;;;;;;;;;;;21.84;50.64;100264.84;5003943;28;927;-59
2021/06/01 13:45:57;;;;;;;;;;;;;;;22.01;50.19;100269.59;5036052;28;757;-44
2021/06/01 13:46:41;;;;;;;;;;;;;;;21.78;51.33;100302.09;4973971;28;1080;-52
2021/06/01 13:49:11;;;;;;;;;;;;;;;21.74;51.50;100281.72;4936153;28;1975;-47
2021/06/01 13:56:47;;;;;;;;;;;;;;;21.90;50.93;100273.81;5036310;28;788;-48
2021/06/01 13:59:26;;;;;;;;;;;;;;;21.83;51.14;100283.38;5035603;28;753;-45
2021/06/01 14:10:53;;;;;;;;;;;;;;;21.72;51.41;100279.28;5005027;28;1218;-46
2021/06/01 15:03:49;;;;;;;;;;;;;;;21.83;50.96;100313.00;5023961;28;776;-46
2021/06/01 15:49:48;;;;;;;;;;;;;;;21.72;50.91;100356.75;5038034;28;1967;-57
2021/06/01 16:11:30;;;;;;;;;;;;;;;21.80;50.66;100369.81;5037794;28;836;-56
2021/06/01 16:30:03;;;;;;;;;;;;;;;21.81;50.38;100385.28;5037177;28;1918;-50
2021/06/01 16:43:19;;;;;;;;;;;;;;;21.79;50.54;100373.72;5036739;28;852;-48
2021/06/01 17:04:57;;;;;;;;;;;;;;;21.81;50.13;100382.53;5036585;28;812;-58
2021/06/01 17:12:53;;;;;;;;;;;;;;;21.78;50.11;100380.38;5036110;28;820;-48
2021/06/01 17:15:19;;;;;;;;;;;;;;;21.78;50.27;100383.16;5018559;28;970;-53
2021/06/01 17:17:54;;;;;;;;;;;;;;;21.94;49.67;100380.78;5018046;28;972;-58
2021/06/01 17:31:43;;;;;;;;;;;;;;;21.87;49.80;100403.38;5018588;28;1127;-58
2021/06/01 17:36:28;;;;;;;;;;;;;;;21.66;50.33;100410.63;5015624;28;772;-46
2021/06/01 17:38:53;;;;;;;;;;;;;;;21.80;49.88;100405.81;5015765;28;1383;-60
2021/06/01 17:41:20;;;;;;;;;;;;;;;21.83;49.79;100407.91;5014955;28;777;-52
2021/06/01 17:43:46;;;;;;;;;;;;;;;21.73;50.25;100410.97;5015551;28;757;-59
2021/06/01 17:46:14;;;;;;;;;;;;;;;21.78;49.94;100416.34;5015276;28;516;-57
2021/06/01 17:48:50;;;;;;;;;;;;;;;21.82;49.71;100411.81;5031090;28;1989;-54
2021/06/01 17:51:16;;;;;;;;;;;;;;;21.96;49.52;100422.78;5036260;28;1132;-58
2021/06/01 17:53:47;;;;;;;;;;;;;;;21.78;49.92;100421.09;5036117;28;753;-57
2021/06/01 17:56:14;;;;;;;;;;;;;;;21.80;49.81;100422.41;5018466;28;708;-63
2021/06/01 17:58:40;;;;;;;;;;;;;;;21.91;49.80;100424.88;5036594;28;811;-49
2021/06/01 18:01:06;;;;;;;;;;;;;;;21.75;49.99;100432.78;5036082;28;752;-59
2021/06/01 18:03:31;;;;;;;;;;;;;;;21.88;49.57;100435.47;5017286;28;1035;-50
2021/06/01 18:05:56;;;;;;;;;;;;;;;21.79;49.87;100433.78;5018459;28;843;-51