Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:07;;;;;;;10.88;6.43;;;;;;;9.51;77.40;100786.34;5052889;28;20075;-72
2021/05/19 00:02:32;;;;;;;17.55;7.40;;;;;;;9.51;77.54;100786.34;5058926;28;20028;-72
2021/05/19 00:04:58;;;;;;;19.42;8.48;;;;;;;9.51;77.80;100797.22;5051928;28;20036;-71
2021/05/19 00:07:23;;;;;;;14.57;7.07;;;;;;;9.48;77.37;100808.66;5053070;28;20427;-71
2021/05/19 00:09:48;;;;;;;13.65;7.40;;;;;;;9.48;77.83;100797.75;5043720;28;20494;-72
2021/05/19 00:12:14;;;;;;;11.57;5.57;;;;;;;9.48;77.79;100789.59;5057218;28;20029;-71
2021/05/19 00:14:39;;;;;;;11.13;6.60;;;;;;;9.47;77.89;100791.50;5057829;28;20031;-72
2021/05/19 00:17:05;;;;;;;12.02;6.75;;;;;;;9.48;77.89;100786.88;5054164;28;20040;-72
2021/05/19 00:19:30;;;;;;;17.02;6.47;;;;;;;9.49;78.01;100794.78;5053105;28;20096;-71
2021/05/19 00:21:55;;;;;;;14.15;7.38;;;;;;;9.48;78.18;100781.44;5051665;28;20025;-71
2021/05/19 00:24:21;;;;;;;19.15;7.15;;;;;;;9.47;77.97;100788.78;5054257;28;20086;-71
2021/05/19 00:26:46;;;;;;;16.08;6.50;;;;;;;9.48;78.23;100787.69;5070040;28;20024;-71
2021/05/19 00:29:12;;;;;;;13.82;7.85;;;;;;;9.47;78.15;100793.41;5063151;28;20031;-71
2021/05/19 00:31:40;;;;;;;11.95;6.95;;;;;;;9.47;78.22;100790.69;5058179;28;20467;-71
2021/05/19 00:34:06;;;;;;;15.57;7.25;;;;;;;9.46;78.80;100795.28;5054669;28;20098;-72
2021/05/19 00:36:31;;;;;;;13.55;6.65;;;;;;;9.48;78.64;100792.31;5061195;28;20464;-72
2021/05/19 00:38:57;;;;;;;16.27;7.20;;;;;;;9.48;78.97;100808.66;5067204;28;20459;-72
2021/05/19 00:41:22;;;;;;;16.75;6.88;;;;;;;9.47;78.70;100794.22;5033004;28;20036;-72
2021/05/19 00:43:48;;;;;;;10.52;6.10;;;;;;;9.48;78.65;100790.41;5039667;28;20467;-72
2021/05/19 00:46:13;;;;;;;15.65;7.30;;;;;;;9.47;78.91;100785.25;5058038;28;20036;-72
2021/05/19 00:48:39;;;;;;;10.85;6.70;;;;;;;9.46;78.70;100784.41;5065797;28;20016;-72
2021/05/19 00:51:04;;;;;;;8.88;5.97;;;;;;;9.43;78.76;100790.38;5071715;28;20410;-72
2021/05/19 00:53:30;;;;;;;15.63;6.63;;;;;;;9.42;78.84;100780.59;5061611;28;20035;-71
2021/05/19 00:55:56;;;;;;;13.15;6.50;;;;;;;9.42;78.82;100777.06;5058375;28;20410;-72
2021/05/19 00:58:21;;;;;;;20.13;7.25;;;;;;;9.42;79.26;100786.03;5055186;28;20017;-72
2021/05/19 01:00:46;;;;;;;13.25;6.43;;;;;;;9.40;79.47;100780.03;5058694;28;20029;-72
2021/05/19 01:03:12;;;;;;;14.63;6.80;;;;;;;9.41;79.41;100786.28;5055498;28;20029;-72
2021/05/19 01:05:58;;;;;;;10.95;7.03;;;;;;;9.40;79.56;100771.06;5069364;28;20024;-72
2021/05/19 01:11:11;;;;;;;17.80;6.72;;;;;;;9.38;79.52;100781.38;5045127;28;20150;-72
2021/05/19 01:13:42;;;;;;;13.90;6.93;;;;;;;9.36;79.61;100789.81;5042221;28;20021;-72
2021/05/19 01:16:07;;;;;;;14.40;7.60;;;;;;;9.36;79.92;100786.25;5075888;28;20445;-71
2021/05/19 01:18:33;;;;;;;10.50;5.85;;;;;;;9.38;79.90;100784.09;5040373;28;20056;-71
2021/05/19 01:20:58;;;;;;;16.52;7.28;;;;;;;9.34;80.25;100787.34;5070786;28;20044;-72
2021/05/19 01:23:27;;;;;;;15.82;5.97;;;;;;;9.34;80.16;100787.34;5052880;28;20502;-72
2021/05/19 01:25:53;;;;;;;13.82;7.32;;;;;;;9.35;80.35;100796.34;5067837;28;20379;-72
2021/05/19 01:28:19;;;;;;;14.43;6.18;;;;;;;9.35;80.30;100788.16;5057262;28;20028;-72
2021/05/19 01:30:44;;;;;;;17.98;7.15;;;;;;;9.34;80.56;100783.81;5075062;28;20035;-72
2021/05/19 01:33:10;;;;;;;20.13;6.88;;;;;;;9.36;80.65;100788.97;5060061;28;20463;-72
2021/05/19 01:35:35;;;;;;;14.63;6.45;;;;;;;9.36;80.43;100786.25;5075994;28;20103;-72
2021/05/19 01:38:00;;;;;;;12.32;6.28;;;;;;;9.34;80.68;100790.06;5044741;28;20047;-72
2021/05/19 01:40:27;;;;;;;13.32;7.05;;;;;;;9.33;80.30;100796.63;5050063;28;20103;-72
2021/05/19 01:42:53;;;;;;;14.32;7.10;;;;;;;9.34;80.79;100784.63;5061092;28;20093;-72
2021/05/19 01:45:22;;;;;;;12.32;5.63;;;;;;;9.33;80.53;100793.91;5067553;28;20105;-72
2021/05/19 01:47:49;;;;;;;13.10;7.07;;;;;;;9.33;80.97;100790.34;5072197;28;20033;-72
2021/05/19 01:50:17;;;;;;;14.35;7.20;;;;;;;9.32;80.89;100786.78;5067248;28;20029;-72
2021/05/19 01:52:42;;;;;;;14.50;6.53;;;;;;;9.32;80.83;100792.25;5061760;28;20021;-72
2021/05/19 01:55:09;;;;;;;12.48;6.45;;;;;;;9.32;81.01;100789.53;5056475;28;20032;-72
2021/05/19 01:57:34;;;;;;;16.15;7.80;;;;;;;9.34;80.78;100784.63;5071862;28;20115;-72
2021/05/19 02:00:00;;;;;;;16.30;6.30;;;;;;;9.32;80.62;100786.78;5060485;28;20052;-71
2021/05/19 02:02:26;;;;;;;13.77;6.97;;;;;;;9.29;80.89;100784.63;5055594;28;20115;-72
2021/05/19 02:04:53;;;;;;;11.07;6.88;;;;;;;9.30;81.24;100789.00;5043462;28;20033;-72
2021/05/19 02:07:18;;;;;;;18.42;6.43;;;;;;;9.30;81.10;100791.72;5046416;28;20037;-71
2021/05/19 02:09:43;;;;;;;9.10;5.53;;;;;;;9.30;81.50;100805.31;5066813;28;20035;-71
2021/05/19 02:12:09;;;;;;;10.43;6.90;;;;;;;9.30;81.20;100785.41;5069686;28;20025;-71
2021/05/19 02:14:35;;;;;;;17.13;6.63;;;;;;;9.29;81.33;100790.06;5074059;28;20097;-71
2021/05/19 02:17:00;;;;;;;15.30;5.60;;;;;;;9.30;81.12;100790.88;5070331;28;20075;-71
2021/05/19 02:19:25;;;;;;;18.75;6.72;;;;;;;9.28;81.45;100791.16;5059520;28;20092;-71
2021/05/19 02:21:51;;;;;;;10.20;5.85;;;;;;;9.27;80.98;100791.41;5062893;28;20043;-71
2021/05/19 02:24:17;;;;;;;11.48;5.72;;;;;;;9.27;81.33;100792.22;5060258;28;20032;-71
2021/05/19 02:26:42;;;;;;;18.85;6.57;;;;;;;9.28;81.58;100796.59;5042798;28;20036;-71
2021/05/19 02:29:08;;;;;;;12.43;7.05;;;;;;;9.29;81.53;100794.69;5065523;28;20040;-71
2021/05/19 02:31:33;;;;;;;11.45;5.70;;;;;;;9.27;81.36;100786.78;5049972;28;20104;-72
2021/05/19 02:33:59;;;;;;;11.40;5.82;;;;;;;9.28;81.29;100788.44;5063415;28;20060;-71
2021/05/19 02:36:24;;;;;;;15.43;6.03;;;;;;;9.26;81.61;100790.59;5046117;28;20037;-71
2021/05/19 02:38:50;;;;;;;14.65;6.63;;;;;;;9.26;81.57;100787.88;5068728;28;20502;-71
2021/05/19 02:41:15;;;;;;;12.95;6.55;;;;;;;9.28;81.57;100788.44;5061305;28;20033;-72
2021/05/19 02:43:41;;;;;;;13.10;5.75;;;;;;;9.27;81.25;100784.03;5063156;28;20025;-71
2021/05/19 02:46:06;;;;;;;14.20;6.18;;;;;;;9.27;81.37;100781.34;5054413;28;20048;-72
2021/05/19 02:48:32;;;;;;;16.15;6.95;;;;;;;9.27;81.58;100792.22;5060466;28;20131;-72
2021/05/19 02:50:57;;;;;;;13.25;6.20;;;;;;;9.28;81.40;100793.88;5055134;28;20043;-72
2021/05/19 02:53:23;;;;;;;12.50;6.18;;;;;;;9.27;81.43;100800.38;5060474;28;20052;-72
2021/05/19 02:55:48;;;;;;;9.55;6.63;;;;;;;9.29;81.32;100800.94;5058124;28;20046;-72
2021/05/19 02:58:13;;;;;;;13.48;6.30;;;;;;;9.27;81.39;100800.38;5055901;28;20464;-73
2021/05/19 03:00:39;;;;;;;19.70;6.65;;;;;;;9.27;81.46;100807.72;5050927;28;20034;-71
2021/05/19 03:03:04;;;;;;;15.63;7.00;;;;;;;9.27;81.23;100800.38;5058255;28;20025;-72
2021/05/19 03:05:30;;;;;;;14.52;6.10;;;;;;;9.29;81.18;100800.94;5065715;28;20025;-72
2021/05/19 03:07:56;;;;;;;9.18;5.32;;;;;;;9.29;81.23;100792.78;5061095;28;20495;-72
2021/05/19 03:10:21;;;;;;;10.68;6.13;;;;;;;9.29;81.30;100795.50;5068233;28;20029;-72
2021/05/19 03:12:50;;;;;;;12.45;6.03;;;;;;;9.29;81.46;100794.69;5057157;28;20396;-71
2021/05/19 03:15:16;;;;;;;15.95;6.55;;;;;;;9.29;81.14;100803.66;5062560;28;20470;-71
2021/05/19 03:17:41;;;;;;;15.05;8.07;;;;;;;9.30;81.11;100802.59;5060676;28;20096;-71
2021/05/19 03:20:07;;;;;;;8.30;5.63;;;;;;;9.31;81.27;100787.91;5053061;28;20185;-71
2021/05/19 03:22:32;;;;;;;14.07;6.82;;;;;;;9.33;81.24;100799.34;5053171;28;20025;-72
2021/05/19 03:24:58;;;;;;;14.15;6.40;;;;;;;9.33;81.02;100807.50;5051880;28;20028;-71
2021/05/19 03:27:23;;;;;;;19.55;6.72;;;;;;;9.36;81.22;100803.44;5052771;28;20517;-72
2021/05/19 03:29:48;;;;;;;18.63;6.45;;;;;;;9.36;81.25;100814.31;5056472;28;20036;-71
2021/05/19 03:32:14;;;;;;;11.00;6.70;;;;;;;9.39;81.01;100804.81;5062288;28;20041;-71
2021/05/19 03:34:39;;;;;;;13.02;6.55;;;;;;;9.38;80.79;100803.16;5069696;28;20094;-72
2021/05/19 03:37:05;;;;;;;11.57;6.32;;;;;;;9.40;80.87;100804.53;5072362;28;20029;-72
2021/05/19 03:39:30;;;;;;;11.35;5.90;;;;;;;9.43;80.67;100805.91;5065857;28;20383;-72
2021/05/19 03:41:55;;;;;;;11.93;6.70;;;;;;;9.43;80.70;100805.91;5060863;28;20021;-72
2021/05/19 03:44:21;;;;;;;11.15;6.25;;;;;;;9.46;81.03;100818.97;5057081;28;20029;-71
2021/05/19 03:46:48;;;;;;;9.35;5.95;;;;;;;9.47;80.86;100815.19;5033103;28;20029;-71
2021/05/19 03:49:14;;;;;;;9.50;5.78;;;;;;;9.48;80.55;100830.41;5048500;28;20048;-72
2021/05/19 03:51:39;;;;;;;9.43;5.45;;;;;;;9.51;80.58;100813.56;5055367;28;20028;-71
2021/05/19 03:54:05;;;;;;;9.25;6.07;;;;;;;9.50;80.35;100817.38;5060359;28;20036;-71
2021/05/19 03:56:30;;;;;;;10.23;6.35;;;;;;;9.51;80.37;100819.00;5050387;28;20029;-71
2021/05/19 03:58:56;;;;;;;14.95;7.15;;;;;;;9.52;80.34;100815.19;5058597;28;20036;-72
2021/05/19 04:01:21;;;;;;;11.60;5.30;;;;;;;9.53;80.12;100819.56;5048750;28;20031;-71
2021/05/19 04:03:48;;;;;;;10.50;6.07;;;;;;;9.54;80.19;100830.16;5058743;28;20029;-71
2021/05/19 04:06:14;;;;;;;11.63;7.22;;;;;;;9.55;80.18;100825.56;5045853;28;20071;-72
2021/05/19 04:08:40;;;;;;;13.23;6.68;;;;;;;9.56;80.37;100824.47;5066149;28;20032;-71
2021/05/19 04:11:06;;;;;;;14.07;6.55;;;;;;;9.59;80.46;100826.66;5040232;28;20044;-71
2021/05/19 04:13:32;;;;;;;13.82;7.20;;;;;;;9.59;80.28;100829.38;5055411;28;20029;-72
2021/05/19 04:15:57;;;;;;;14.65;8.00;;;;;;;9.59;80.49;100831.28;5061057;28;20028;-71
2021/05/19 04:18:23;;;;;;;16.92;6.85;;;;;;;9.64;80.45;100829.41;5061999;28;20028;-71
2021/05/19 04:20:49;;;;;;;13.98;7.38;;;;;;;9.65;80.24;100836.47;5052703;28;20043;-71
2021/05/19 04:23:15;;;;;;;13.52;7.75;;;;;;;9.66;80.05;100832.69;5067465;28;20021;-71
2021/05/19 04:25:40;;;;;;;10.27;7.53;;;;;;;9.68;80.17;100833.19;5057238;28;20430;-71
2021/05/19 04:28:06;;;;;;;11.98;6.68;;;;;;;9.69;80.31;100834.03;5036968;28;20033;-71
2021/05/19 04:30:31;;;;;;;12.65;6.88;;;;;;;9.69;80.08;100837.59;5068690;28;20054;-71
2021/05/19 04:32:57;;;;;;;15.40;7.05;;;;;;;9.73;80.20;100849.56;5077639;28;20028;-71
2021/05/19 04:35:22;;;;;;;10.60;6.65;;;;;;;9.80;80.34;100843.06;5052594;28;20514;-71
2021/05/19 04:37:47;;;;;;;16.08;6.78;;;;;;;9.83;79.59;100848.78;5055420;28;20032;-72
2021/05/19 04:40:13;;;;;;;10.75;6.80;;;;;;;9.84;79.73;100844.16;5034150;28;20037;-71
2021/05/19 04:42:39;;;;;;;12.05;6.80;;;;;;;9.87;79.92;100843.63;5059214;28;20426;-71
2021/05/19 04:45:05;;;;;;;16.38;7.10;;;;;;;9.91;79.95;100844.75;5053657;28;20036;-72
2021/05/19 04:47:31;;;;;;;12.95;7.15;;;;;;;9.95;79.61;100846.63;5058014;28;20027;-71
2021/05/19 04:49:57;;;;;;;10.85;6.85;;;;;;;9.97;79.39;100849.09;5060061;28;20388;-71
2021/05/19 04:52:25;;;;;;;10.73;6.65;;;;;;;9.95;79.68;100857.53;5048266;28;20025;-71
2021/05/19 04:54:50;;;;;;;10.55;6.05;;;;;;;9.95;79.46;100856.72;5057256;28;20024;-71
2021/05/19 04:57:16;;;;;;;14.30;6.65;;;;;;;9.93;79.13;100850.72;5055377;28;20074;-72
2021/05/19 04:59:42;;;;;;;11.95;6.65;;;;;;;9.92;79.40;100862.69;5052935;28;20017;-71
2021/05/19 05:02:08;;;;;;;13.50;6.82;;;;;;;9.95;79.37;100856.72;5048358;28;20029;-71
2021/05/19 05:04:33;;;;;;;17.52;6.68;;;;;;;10.01;79.12;100858.34;5053829;28;20025;-70
2021/05/19 05:07:01;;;;;;;12.85;6.28;;;;;;;10.03;78.90;100863.56;5052771;28;20033;-71
2021/05/19 05:09:26;;;;;;;12.10;6.38;;;;;;;10.04;78.98;100855.13;5046372;28;20522;-71
2021/05/19 05:11:51;;;;;;;10.80;6.53;;;;;;;10.10;79.19;100855.97;5049275;28;20029;-71
2021/05/19 05:14:17;;;;;;;13.30;5.75;;;;;;;10.12;79.07;100864.66;5055222;28;20025;-71
2021/05/19 05:16:43;;;;;;;13.35;6.85;;;;;;;10.14;79.01;100865.22;5053144;28;20032;-71
2021/05/19 05:19:08;;;;;;;10.85;6.65;;;;;;;10.13;78.87;100852.69;5053046;28;20017;-71
2021/05/19 05:21:34;;;;;;;18.02;6.68;;;;;;;10.15;78.93;100850.53;5054435;28;20040;-71
2021/05/19 05:24:00;;;;;;;9.82;5.82;;;;;;;10.17;78.82;100860.03;5050156;28;20056;-71
2021/05/19 05:26:26;;;;;;;10.68;6.25;;;;;;;10.16;78.70;100852.97;5045002;28;20166;-71
2021/05/19 05:28:52;;;;;;;14.40;6.47;;;;;;;10.21;78.65;100858.41;5046136;28;20017;-71
2021/05/19 05:31:17;;;;;;;9.73;6.72;;;;;;;10.19;78.60;100852.41;5045659;28;20453;-71
2021/05/19 05:33:43;;;;;;;10.25;6.72;;;;;;;10.14;78.67;100857.84;5048585;28;20465;-71
2021/05/19 05:36:08;;;;;;;9.65;5.97;;;;;;;10.15;78.67;100861.41;5030880;28;20048;-71
2021/05/19 05:38:34;;;;;;;13.07;6.20;;;;;;;10.13;78.75;100858.13;5052705;28;20025;-70
2021/05/19 05:41:00;;;;;;;11.05;7.05;;;;;;;10.12;78.62;100857.31;5047292;28;20032;-70
2021/05/19 05:43:25;;;;;;;14.25;7.63;;;;;;;10.15;78.42;100855.97;5049936;28;20033;-70
2021/05/19 05:45:50;;;;;;;10.13;7.18;;;;;;;10.12;78.56;100861.94;5049840;28;20032;-71
2021/05/19 05:48:16;;;;;;;11.35;6.97;;;;;;;10.11;78.57;100872.00;5049331;28;20025;-72
2021/05/19 05:50:41;;;;;;;13.25;8.07;;;;;;;10.11;78.72;100863.84;5032170;28;20025;-71
2021/05/19 05:53:07;;;;;;;14.07;6.85;;;;;;;10.15;78.56;100859.50;5046082;28;20045;-71
2021/05/19 05:55:32;;;;;;;11.70;7.10;;;;;;;10.15;78.25;100864.97;5048099;28;20430;-71
2021/05/19 05:57:58;;;;;;;11.63;6.63;;;;;;;10.20;78.74;100870.41;5047758;28;20017;-71
2021/05/19 06:00:23;;;;;;;11.73;7.85;;;;;;;10.19;78.49;100857.06;5055530;28;20029;-72
2021/05/19 06:02:49;;;;;;;16.05;6.57;;;;;;;10.22;78.53;100864.69;5045051;28;20029;-72
2021/05/19 06:05:14;;;;;;;13.07;7.93;;;;;;;10.20;78.30;100869.56;5054346;28;20031;-71
2021/05/19 06:07:40;;;;;;;11.95;6.85;;;;;;;10.19;78.53;100871.50;5053068;28;20364;-71
2021/05/19 06:10:06;;;;;;;12.15;7.18;;;;;;;10.21;78.52;100866.59;5035933;28;20040;-72
2021/05/19 06:12:31;;;;;;;12.27;7.22;;;;;;;10.23;78.45;100869.06;5054414;28;20056;-72
2021/05/19 06:14:57;;;;;;;11.93;7.55;;;;;;;10.24;78.26;100870.69;5054203;28;20120;-71
2021/05/19 06:17:22;;;;;;;14.18;7.75;;;;;;;10.26;78.38;100867.69;5053346;28;20033;-72
2021/05/19 06:19:48;;;;;;;15.25;7.82;;;;;;;10.30;78.43;100866.09;5055136;28;20032;-72
2021/05/19 06:22:13;;;;;;;10.57;7.20;;;;;;;10.33;78.44;100865.56;5061164;28;20025;-72
2021/05/19 06:24:39;;;;;;;10.27;6.72;;;;;;;10.32;78.42;100863.94;5054359;28;20029;-71
2021/05/19 06:27:04;;;;;;;10.70;6.78;;;;;;;10.34;78.35;100865.31;5048334;28;20056;-72
2021/05/19 06:29:30;;;;;;;13.05;6.70;;;;;;;10.34;78.32;100865.31;5053267;28;20027;-72
2021/05/19 06:31:56;;;;;;;12.38;7.32;;;;;;;10.40;78.41;100860.66;5058939;28;20020;-72
2021/05/19 06:34:21;;;;;;;13.82;6.57;;;;;;;10.47;78.19;100865.84;5051686;28;20613;-72
2021/05/19 06:36:47;;;;;;;11.10;7.50;;;;;;;10.47;78.29;100863.94;5065105;28;20024;-72
2021/05/19 06:39:13;;;;;;;11.45;7.10;;;;;;;10.45;77.91;100871.59;5067199;28;20102;-71
2021/05/19 06:41:42;;;;;;;15.80;7.70;;;;;;;10.48;78.17;100876.50;5064047;28;20024;-72
2021/05/19 06:44:08;;;;;;;14.05;7.63;;;;;;;10.53;77.95;100868.31;5053519;28;20123;-72
2021/05/19 06:46:33;;;;;;;11.15;6.78;;;;;;;10.60;78.20;100874.31;5062119;28;20425;-71
2021/05/19 06:49:03;;;;;;;10.73;7.30;;;;;;;10.63;77.82;100870.22;5054263;28;20037;-72
2021/05/19 06:51:28;;;;;;;12.95;8.27;;;;;;;10.63;77.97;100873.75;5041548;28;20033;-72
2021/05/19 06:53:54;;;;;;;12.65;7.35;;;;;;;10.64;77.71;100864.50;5054166;28;20482;-71
2021/05/19 06:56:19;;;;;;;14.20;7.60;;;;;;;10.68;77.65;100869.41;5035213;28;20078;-71
2021/05/19 06:58:45;;;;;;;9.88;6.70;;;;;;;10.70;77.51;100878.16;5051867;28;20017;-72
2021/05/19 07:01:10;;;;;;;10.40;6.88;;;;;;;10.74;77.84;100869.13;5052432;28;20051;-71
2021/05/19 07:03:35;;;;;;;10.15;7.88;;;;;;;10.74;77.24;100871.03;5052175;28;20028;-71
2021/05/19 07:06:01;;;;;;;10.57;7.07;;;;;;;10.76;77.23;100875.13;5051049;28;20025;-71
2021/05/19 07:08:26;;;;;;;11.88;7.47;;;;;;;10.80;77.12;100878.13;5049957;28;20033;-72
2021/05/19 07:10:52;;;;;;;13.57;7.05;;;;;;;10.86;77.16;100879.78;5051193;28;20032;-71
2021/05/19 07:13:18;;;;;;;10.15;7.88;;;;;;;10.93;77.04;100877.56;5051675;28;20044;-71
2021/05/19 07:15:45;;;;;;;11.23;6.32;;;;;;;10.98;76.76;100888.50;5052371;28;20432;-72
2021/05/19 07:18:11;;;;;;;10.23;6.93;;;;;;;10.98;76.53;100890.41;5035294;28;20072;-71
2021/05/19 07:20:37;;;;;;;12.85;6.90;;;;;;;10.98;76.59;100885.75;5054097;28;20074;-71
2021/05/19 07:23:02;;;;;;;9.07;6.97;;;;;;;11.04;76.36;100889.31;5052356;28;20029;-71
2021/05/19 07:25:27;;;;;;;11.57;7.05;;;;;;;11.08;76.22;100885.75;5062286;28;20433;-71
2021/05/19 07:27:53;;;;;;;9.77;7.63;;;;;;;11.09;75.82;100881.13;5057947;28;20371;-72
2021/05/19 07:30:19;;;;;;;10.02;6.57;;;;;;;11.09;75.87;100884.66;5060021;28;20024;-72
2021/05/19 07:32:45;;;;;;;12.30;7.32;;;;;;;11.18;75.80;100895.00;5060656;28;20091;-71
2021/05/19 07:35:10;;;;;;;10.38;6.30;;;;;;;11.22;75.46;100896.13;5067307;28;20048;-72
2021/05/19 07:37:36;;;;;;;9.85;6.90;;;;;;;11.22;75.23;100894.19;5042266;28;20029;-72
2021/05/19 07:40:02;;;;;;;10.80;6.75;;;;;;;11.26;75.11;100899.91;5066294;28;20032;-71
2021/05/19 07:42:27;;;;;;;11.73;7.68;;;;;;;11.30;74.77;100898.28;5070409;28;20509;-72
2021/05/19 07:44:53;;;;;;;13.23;6.93;;;;;;;11.38;74.59;100889.53;5073323;28;20032;-72
2021/05/19 07:47:18;;;;;;;13.15;6.63;;;;;;;11.53;74.79;100886.75;5069167;28;20023;-72
2021/05/19 07:49:44;;;;;;;9.30;7.03;;;;;;;11.52;74.35;100890.56;5073282;28;20412;-71
2021/05/19 07:52:09;;;;;;;10.65;7.13;;;;;;;11.55;74.34;100881.81;5069453;28;20077;-71
2021/05/19 07:54:36;;;;;;;13.48;7.20;;;;;;;11.66;74.19;100887.25;5073435;28;20036;-71
2021/05/19 07:57:09;;;;;;;12.20;6.85;;;;;;;11.75;73.81;100891.03;5065460;28;20029;-71
2021/05/19 07:59:35;;;;;;;10.90;6.70;;;;;;;11.78;73.33;100885.88;5072010;28;20116;-71
2021/05/19 08:02:04;;;;;;;13.63;7.07;;;;;;;11.76;72.93;100889.97;5057157;28;20028;-71
2021/05/19 08:04:32;;;;;;;9.95;6.03;;;;;;;11.85;72.71;100898.41;5065582;28;20165;-71
2021/05/19 08:06:57;;;;;;;11.20;6.80;;;;;;;11.84;72.15;100892.13;5061713;28;20463;-71
2021/05/19 08:09:23;;;;;;;11.68;6.53;;;;;;;11.86;71.99;100892.66;5072636;28;20051;-71
2021/05/19 08:11:48;;;;;;;11.35;6.38;;;;;;;11.86;71.45;100889.13;5069302;28;20051;-71
2021/05/19 08:14:14;;;;;;;10.48;6.10;;;;;;;11.86;71.13;100889.94;5070863;28;20627;-71
2021/05/19 08:16:40;;;;;;;9.13;5.55;;;;;;;11.88;71.13;100887.75;5068250;28;20021;-71
2021/05/19 08:19:06;;;;;;;7.82;5.53;;;;;;;12.00;70.77;100898.34;5064473;28;20536;-72
2021/05/19 08:21:31;;;;;;;12.13;5.80;;;;;;;12.05;70.18;100902.97;5062203;28;20356;-71
2021/05/19 08:23:56;;;;;;;7.85;5.55;;;;;;;12.10;69.93;100905.69;5033147;28;20032;-72
2021/05/19 08:26:23;;;;;;;11.27;6.38;;;;;;;12.19;69.63;100903.97;5050363;28;20074;-71
2021/05/19 08:28:49;;;;;;;8.75;5.63;;;;;;;12.24;69.22;100901.22;5041204;28;20021;-72
2021/05/19 08:31:18;;;;;;;7.65;5.38;;;;;;;12.19;68.58;100903.97;5066643;28;20300;-72
2021/05/19 08:33:43;;;;;;;9.05;5.85;;;;;;;12.21;68.65;100907.25;5075543;28;20025;-72
2021/05/19 08:36:09;;;;;;;7.15;5.28;;;;;;;12.35;68.63;100899.25;5071267;28;20527;-71
2021/05/19 08:38:37;;;;;;;8.55;5.90;;;;;;;12.46;68.27;100909.03;5047806;28;20553;-72
2021/05/19 08:41:05;;;;;;;10.07;6.00;;;;;;;12.58;68.01;100901.28;5072555;28;20017;-71
2021/05/19 08:43:31;;;;;;;7.50;4.45;;;;;;;12.59;67.64;100902.09;5058398;28;20069;-73
2021/05/19 08:45:57;;;;;;;11.13;5.82;;;;;;;12.62;67.52;100901.53;5071309;28;20108;-72
2021/05/19 08:48:22;;;;;;;9.10;5.60;;;;;;;12.65;67.03;100903.69;5057738;28;20029;-72
2021/05/19 08:50:48;;;;;;;13.57;6.10;;;;;;;12.66;66.80;100905.34;5054422;28;20385;-72
2021/05/19 08:53:13;;;;;;;9.85;6.53;;;;;;;12.68;66.55;100910.50;5044619;28;20067;-71
2021/05/19 08:55:39;;;;;;;8.27;5.50;;;;;;;12.72;66.50;100917.88;5052029;28;20021;-71
2021/05/19 08:58:04;;;;;;;12.13;6.70;;;;;;;12.75;66.44;100911.84;5041440;28;20039;-72
2021/05/19 09:00:31;;;;;;;10.30;6.60;;;;;;;12.82;66.01;100903.28;5068937;28;20039;-72
2021/05/19 09:03:06;;;;;;;9.98;6.15;;;;;;;12.94;66.18;100919.34;5069568;28;20039;-72
2021/05/19 09:05:32;;;;;;;9.77;6.03;;;;;;;12.93;66.05;100912.22;5069808;28;20097;-72
2021/05/19 09:08:23;;;;;;;12.35;6.88;;;;;;;13.05;65.87;100918.16;5059696;28;20459;-72
2021/05/19 09:11:01;;;;;;;9.95;6.63;;;;;;;13.12;66.01;100913.16;5071834;28;20099;-72
2021/05/19 09:13:46;;;;;;;9.50;6.88;;;;;;;13.23;65.79;100911.97;5067865;28;20029;-72
2021/05/19 09:16:15;;;;;;;8.35;6.72;;;;;;;13.22;65.05;100906.78;5055059;28;20047;-72
2021/05/19 09:18:50;;;;;;;8.80;6.78;;;;;;;13.22;65.26;100921.28;5047945;28;20027;-72
2021/05/19 09:21:36;;;;;;;11.15;6.70;;;;;;;13.39;65.20;100917.31;5070684;28;20032;-72
2021/05/19 09:24:04;;;;;;;7.68;5.85;;;;;;;13.43;65.14;100916.47;5053092;28;20025;-72
2021/05/19 09:26:32;;;;;;;10.75;7.45;;;;;;;13.53;64.84;100916.34;5052331;28;20428;-71
2021/05/19 09:29:23;;;;;;;10.75;6.43;;;;;;;13.69;64.85;100908.75;5042158;28;20103;-71
2021/05/19 09:32:01;;;;;;;10.20;6.72;;;;;;;13.84;64.56;100920.69;5072711;28;20423;-71
2021/05/19 09:34:30;;;;;;;6.82;5.28;;;;;;;13.96;64.31;100912.84;5060356;28;20052;-72
2021/05/19 09:37:11;;;;;;;7.45;5.55;;;;;;;14.02;63.49;100914.41;5073330;28;20040;-71
2021/05/19 09:39:52;;;;;;;7.35;5.63;;;;;;;14.01;63.22;100910.03;5077084;28;20030;-71
2021/05/19 09:42:18;;;;;;;8.75;5.35;;;;;;;13.99;63.40;100906.75;5052631;28;20071;-71
2021/05/19 09:44:45;;;;;;;6.78;5.43;;;;;;;13.92;63.38;100911.81;5050848;28;20021;-71
2021/05/19 09:47:10;;;;;;;10.43;6.38;;;;;;;13.95;63.78;100922.19;5071123;28;20115;-71
2021/05/19 09:49:36;;;;;;;8.13;5.63;;;;;;;13.88;63.83;100922.53;5055883;28;20487;-71
2021/05/19 09:52:13;;;;;;;6.18;5.55;;;;;;;13.92;63.97;100914.56;5070855;28;20355;-70
2021/05/19 09:54:42;;;;;;;7.32;5.70;;;;;;;14.02;63.74;100921.81;5045710;28;20033;-71
2021/05/19 09:57:12;;;;;;;9.05;5.13;;;;;;;14.05;63.24;100923.97;5066336;28;20142;-71
2021/05/19 09:59:41;;;;;;;7.80;5.05;;;;;;;14.01;63.39;100915.50;5054527;28;20017;-71
2021/05/19 10:02:06;;;;;;;7.22;4.97;;;;;;;14.11;63.47;100923.63;5069551;28;20047;-71
2021/05/19 10:04:39;;;;;;;5.88;4.50;;;;;;;14.19;63.25;100917.47;5063023;28;20033;-71
2021/05/19 10:07:10;;;;;;;8.98;5.32;;;;;;;14.30;63.66;100922.81;5072940;28;20033;-70
2021/05/19 10:09:36;;;;;;;6.10;4.50;;;;;;;14.59;63.12;100925.44;5050701;28;20029;-71
2021/05/19 10:12:01;;;;;;;12.18;5.50;;;;;;;14.58;62.33;100919.16;5075231;28;20024;-71
2021/05/19 10:14:26;;;;;;;6.38;4.43;;;;;;;14.64;62.60;100920.69;5045574;28;20028;-71
2021/05/19 10:17:02;;;;;;;4.80;3.88;;;;;;;14.75;61.66;100924.09;5062602;28;20028;-70
2021/05/19 10:19:31;;;;;;;8.75;4.30;;;;;;;14.82;61.22;100929.22;5058016;28;20020;-71
2021/05/19 10:21:57;;;;;;;8.27;4.65;;;;;;;14.90;60.75;100920.31;5057389;28;20039;-71
2021/05/19 10:24:50;;;;;;;5.47;4.07;;;;;;;14.81;60.43;100922.06;5053560;28;20098;-72
2021/05/19 10:27:18;;;;;;;7.90;4.68;;;;;;;14.90;60.74;100930.47;5060548;28;20032;-71
2021/05/19 10:29:49;;;;;;;4.53;3.72;;;;;;;14.96;60.18;100927.34;5042445;28;20519;-71
2021/05/19 10:32:20;;;;;;;4.97;4.17;;;;;;;15.01;60.18;100930.00;5073385;28;20468;-71
2021/05/19 10:34:46;;;;;;;7.57;4.20;;;;;;;15.08;59.75;100933.16;5064446;28;20338;-71
2021/05/19 10:37:27;;;;;;;5.63;4.00;;;;;;;15.14;59.90;100930.31;5057008;28;20036;-72
2021/05/19 10:40:16;;;;;;;6.63;4.50;;;;;;;15.19;59.61;100933.81;5067732;28;20024;-72
2021/05/19 10:42:43;;;;;;;7.05;3.72;;;;;;;15.31;58.95;100936.09;5069286;28;20041;-73
2021/05/19 10:45:13;;;;;;;6.07;4.60;;;;;;;15.35;59.07;100934.34;5068425;28;20395;-72
2021/05/19 10:47:40;;;;;;;5.78;4.05;;;;;;;15.37;58.39;100939.56;5069363;28;20040;-72
2021/05/19 10:50:24;;;;;;;7.53;4.25;;;;;;;15.40;57.97;100934.25;5054053;28;20079;-72
2021/05/19 10:58:50;;;;;;;5.75;3.72;;;;;;;15.53;57.71;100938.16;5054244;28;20080;-72
2021/05/19 11:01:16;;;;;;;5.68;4.00;;;;;;;15.37;57.73;100934.88;5074122;28;20483;-72
2021/05/19 11:04:15;;;;;;;4.72;4.00;;;;;;;15.36;57.58;100940.66;5052525;28;20033;-72
2021/05/19 11:06:56;;;;;;;4.90;3.60;;;;;;;15.23;57.33;100945.03;5061238;28;20025;-72
2021/05/19 11:09:23;;;;;;;7.38;3.60;;;;;;;15.29;57.35;100938.31;5062147;28;20028;-72
2021/05/19 11:11:48;;;;;;;6.72;3.65;;;;;;;15.43;57.21;100946.56;5072742;28;20029;-73
2021/05/19 11:14:43;;;;;;;6.32;3.65;;;;;;;15.60;57.24;100933.06;5061961;28;20035;-72
2021/05/19 11:17:20;;;;;;;5.63;3.60;;;;;;;15.78;56.83;100952.56;5072729;28;20027;-72
2021/05/19 11:19:45;;;;;;;6.07;3.95;;;;;;;15.90;57.00;100934.41;5061288;28;20047;-72
2021/05/19 11:22:13;;;;;;;6.07;3.70;;;;;;;15.86;56.63;100947.16;5072727;28;20433;-71
2021/05/19 11:24:51;;;;;;;5.20;4.07;;;;;;;15.82;56.90;100940.63;5050302;28;20029;-71
2021/05/19 11:27:23;;;;;;;6.03;4.07;;;;;;;16.17;56.29;100949.28;5072362;28;20469;-72
2021/05/19 11:29:49;;;;;;;6.93;4.07;;;;;;;16.03;55.31;100948.47;5050669;28;20119;-72
2021/05/19 11:32:17;;;;;;;5.53;3.97;;;;;;;16.01;55.17;100953.47;5064304;28;20032;-72