Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:22;;;;;;;;;;;;;;;;;;5035912;28;20381;-76
2023/05/17 00:04:08;;;;;;;;;;;;;;;;;;5041489;28;19935;-77
2023/05/17 00:06:55;;;;;;;;;;;;;;;;;;5038233;28;19920;-76
2023/05/17 00:09:41;;;;;;;;;;;;;;;;;;5037788;28;20019;-76
2023/05/17 00:12:28;;;;;;;;;;;;;;;;;;5033825;28;20249;-76
2023/05/17 00:15:14;;;;;;;;;;;;;;;;;;5038703;28;19939;-76
2023/05/17 00:18:01;;;;;;;;;;;;;;;;;;5042843;28;20407;-81
2023/05/17 00:20:47;;;;;;;;;;;;;;;;;;5029852;28;19925;-76
2023/05/17 00:23:34;;;;;;;;;;;;;;;;;;5039181;28;19924;-76
2023/05/17 00:26:20;;;;;;;;;;;;;;;;;;5039909;28;20372;-75
2023/05/17 00:29:07;;;;;;;;;;;;;;;;;;5042881;28;19921;-77
2023/05/17 00:31:53;;;;;;;;;;;;;;;;;;5028280;28;20369;-77
2023/05/17 00:34:40;;;;;;;;;;;;;;;;;;5034380;28;19935;-77
2023/05/17 00:37:26;;;;;;;;;;;;;;;;;;5027300;28;19960;-77
2023/05/17 00:40:13;;;;;;;;;;;;;;;;;;5039999;28;20447;-77
2023/05/17 00:42:59;;;;;;;;;;;;;;;;;;5031748;28;19921;-77
2023/05/17 00:45:48;;;;;;;;;;;;;;;;;;5048091;28;19923;-77
2023/05/17 00:48:34;;;;;;;;;;;;;;;;;;5034378;28;19927;-77
2023/05/17 00:51:21;;;;;;;;;;;;;;;;;;5041840;28;19916;-78
2023/05/17 00:54:07;;;;;;;;;;;;;;;;;;5037060;28;19918;-78
2023/05/17 00:56:55;;;;;;;;;;;;;;;;;;5048532;28;19917;-77
2023/05/17 00:59:42;;;;;;;;;;;;;;;;;;5044917;28;19916;-77
2023/05/17 01:02:28;;;;;;;;;;;;;;;;;;5044480;28;20441;-76
2023/05/17 01:05:15;;;;;;;;;;;;;;;;;;5034405;28;19925;-77
2023/05/17 01:08:02;;;;;;;;;;;;;;;;;;5047905;28;20033;-77
2023/05/17 01:10:48;;;;;;;;;;;;;;;;;;5029488;28;19921;-77
2023/05/17 01:13:34;;;;;;;;;;;;;;;;;;5048055;28;19917;-77
2023/05/17 01:16:21;;;;;;;;;;;;;;;;;;5043157;28;19936;-77
2023/05/17 01:19:07;;;;;;;;;;;;;;;;;;5042921;28;19928;-77
2023/05/17 01:21:54;;;;;;;;;;;;;;;;;;5045454;28;20403;-76
2023/05/17 01:24:40;;;;;;;;;;;;;;;;;;5044084;28;19921;-76
2023/05/17 01:27:27;;;;;;;;;;;;;;;;;;5041566;28;20337;-77
2023/05/17 01:30:13;;;;;;;;;;;;;;;;;;5040069;28;19928;-76
2023/05/17 01:33:00;;;;;;;;;;;;;;;;;;5043464;28;20308;-76
2023/05/17 01:35:46;;;;;;;;;;;;;;;;;;5051159;28;19927;-76
2023/05/17 01:38:33;;;;;;;;;;;;;;;;;;5055338;28;19928;-76
2023/05/17 01:41:19;;;;;;;;;;;;;;;;;;5041424;28;19924;-76
2023/05/17 01:44:06;;;;;;;;;;;;;;;;;;5041971;28;20335;-76
2023/05/17 01:46:52;;;;;;;;;;;;;;;;;;5043996;28;19933;-75
2023/05/17 01:49:39;;;;;;;;;;;;;;;;;;5048916;28;19924;-78
2023/05/17 01:52:25;;;;;;;;;;;;;;;;;;5041469;28;19917;-76
2023/05/17 01:55:12;;;;;;;;;;;;;;;;;;5036506;28;19917;-76
2023/05/17 01:57:58;;;;;;;;;;;;;;;;;;5049489;28;19917;-76
2023/05/17 02:00:44;;;;;;;;;;;;;;;;;;5039127;28;20424;-77
2023/05/17 02:03:31;;;;;;;;;;;;;;;;;;5035506;28;19917;-78
2023/05/17 02:06:17;;;;;;;;;;;;;;;;;;5049667;28;19925;-77
2023/05/17 02:09:04;;;;;;;;;;;;;;;;;;5043116;28;19913;-77
2023/05/17 02:11:50;;;;;;;;;;;;;;;;;;5037297;28;19917;-78
2023/05/17 02:14:37;;;;;;;;;;;;;;;;;;5040549;28;20442;-77
2023/05/17 02:17:23;;;;;;;;;;;;;;;;;;5047325;28;19917;-78
2023/05/17 02:20:10;;;;;;;;;;;;;;;;;;5041758;28;19951;-77
2023/05/17 02:22:57;;;;;;;;;;;;;;;;;;5040078;28;19917;-77
2023/05/17 02:25:43;;;;;;;;;;;;;;;;;;5052380;28;20313;-77
2023/05/17 02:28:30;;;;;;;;;;;;;;;;;;5036746;28;19948;-77
2023/05/17 02:31:16;;;;;;;;;;;;;;;;;;5044297;28;19917;-77
2023/05/17 02:34:03;;;;;;;;;;;;;;;;;;5036123;28;19916;-77
2023/05/17 02:36:49;;;;;;;;;;;;;;;;;;5049321;28;19920;-76
2023/05/17 02:39:36;;;;;;;;;;;;;;;;;;5034239;28;19928;-76
2023/05/17 02:42:22;;;;;;;;;;;;;;;;;;5032933;28;20326;-76
2023/05/17 02:45:08;;;;;;;;;;;;;;;;;;5038565;28;19921;-77
2023/05/17 02:47:55;;;;;;;;;;;;;;;;;;5038303;28;19921;-76
2023/05/17 02:50:41;;;;;;;;;;;;;;;;;;5042610;28;19927;-76
2023/05/17 02:53:28;;;;;;;;;;;;;;;;;;5028565;28;19940;-76
2023/05/17 02:56:14;;;;;;;;;;;;;;;;;;5053976;28;19921;-77
2023/05/17 02:59:01;;;;;;;;;;;;;;;;;;5034469;28;19918;-77
2023/05/17 03:01:49;;;;;;;;;;;;;;;;;;5043669;28;19925;-76
2023/05/17 03:04:35;;;;;;;;;;;;;;;;;;5046615;28;19940;-76
2023/05/17 03:07:22;;;;;;;;;;;;;;;;;;5051340;28;19932;-77
2023/05/17 03:10:08;;;;;;;;;;;;;;;;;;5034398;28;19936;-76
2023/05/17 03:12:55;;;;;;;;;;;;;;;;;;5035450;28;19928;-77
2023/05/17 03:15:41;;;;;;;;;;;;;;;;;;5044307;28;19929;-79
2023/05/17 03:18:28;;;;;;;;;;;;;;;;;;5042281;28;19927;-79
2023/05/17 03:21:14;;;;;;;;;;;;;;;;;;5028882;28;19921;-79
2023/05/17 03:24:01;;;;;;;;;;;;;;;;;;5038448;28;19928;-79
2023/05/17 03:26:47;;;;;;;;;;;;;;;;;;5036773;28;19913;-79
2023/05/17 03:29:34;;;;;;;;;;;;;;;;;;5039816;28;19927;-80
2023/05/17 03:32:20;;;;;;;;;;;;;;;;;;5045849;28;19917;-79
2023/05/17 03:35:07;;;;;;;;;;;;;;;;;;5044839;28;19921;-79
2023/05/17 03:37:53;;;;;;;;;;;;;;;;;;5038057;28;19916;-80
2023/05/17 03:40:40;;;;;;;;;;;;;;;;;;5017357;28;19926;-80
2023/05/17 03:43:27;;;;;;;;;;;;;;;;;;5044264;28;19921;-80
2023/05/17 03:46:14;;;;;;;;;;;;;;;;;;5036099;28;19917;-80
2023/05/17 03:49:00;;;;;;;;;;;;;;;;;;5048384;28;20396;-79
2023/05/17 03:51:47;;;;;;;;;;;;;;;;;;5036800;28;19923;-80
2023/05/17 03:54:33;;;;;;;;;;;;;;;;;;5035108;28;19988;-80
2023/05/17 03:57:19;;;;;;;;;;;;;;;;;;5040142;28;19917;-80
2023/05/17 04:00:09;;;;;;;;;;;;;;;;;;5025926;28;19925;-80
2023/05/17 04:02:55;;;;;;;;;;;;;;;;;;5045093;28;20450;-80
2023/05/17 04:05:44;;;;;;;;;;;;;;;;;;5042562;28;19927;-81
2023/05/17 04:08:30;;;;;;;;;;;;;;;;;;5025283;28;19924;-80
2023/05/17 04:11:22;;;;;;;;;;;;;;;;;;5036811;28;19920;-80
2023/05/17 04:14:08;;;;;;;;;;;;;;;;;;5026668;28;19967;-78
2023/05/17 04:16:55;;;;;;;;;;;;;;;;;;5040541;28;19936;-79
2023/05/17 04:19:41;;;;;;;;;;;;;;;;;;5040774;28;19925;-79
2023/05/17 04:22:28;;;;;;;;;;;;;;;;;;5036407;28;20393;-79
2023/05/17 04:25:14;;;;;;;;;;;;;;;;;;5039829;28;19916;-79
2023/05/17 04:28:02;;;;;;;;;;;;;;;;;;5038548;28;20364;-81
2023/05/17 04:30:48;;;;;;;;;;;;;;;;;;5040266;28;19921;-80
2023/05/17 04:33:35;;;;;;;;;;;;;;;;;;5040787;28;19920;-80
2023/05/17 04:36:22;;;;;;;;;;;;;;;;;;5037916;28;19921;-80
2023/05/17 04:39:08;;;;;;;;;;;;;;;;;;5035521;28;19931;-79
2023/05/17 04:41:55;;;;;;;;;;;;;;;;;;5040671;28;19925;-79
2023/05/17 04:44:41;;;;;;;;;;;;;;;;;;5038629;28;19928;-79
2023/05/17 04:47:28;;;;;;;;;;;;;;;;;;5039758;28;19949;-79
2023/05/17 04:50:14;;;;;;;;;;;;;;;;;;5040371;28;19917;-79
2023/05/17 04:53:01;;;;;;;;;;;;;;;;;;5039129;28;19921;-79
2023/05/17 04:55:47;;;;;;;;;;;;;;;;;;5032624;28;20396;-79
2023/05/17 04:58:34;;;;;;;;;;;;;;;;;;5034794;28;19933;-79
2023/05/17 05:01:21;;;;;;;;;;;;;;;;;;5042163;28;19925;-79
2023/05/17 05:04:07;;;;;;;;;;;;;;;;;;5036492;28;19947;-79
2023/05/17 05:06:54;;;;;;;;;;;;;;;;;;5041060;28;19921;-78
2023/05/17 05:09:40;;;;;;;;;;;;;;;;;;5042212;28;20281;-79
2023/05/17 05:12:27;;;;;;;;;;;;;;;;;;5028251;28;19924;-79
2023/05/17 05:15:13;;;;;;;;;;;;;;;;;;5039993;28;20415;-82
2023/05/17 05:18:00;;;;;;;;;;;;;;;;;;5042594;28;20372;-80
2023/05/17 05:20:46;;;;;;;;;;;;;;;;;;5027058;28;20304;-79
2023/05/17 05:23:32;;;;;;;;;;;;;;;;;;5037745;28;19940;-78
2023/05/17 05:26:19;;;;;;;;;;;;;;;;;;5039028;28;20470;-78
2023/05/17 05:29:05;;;;;;;;;;;;;;;;;;5036094;28;19931;-77
2023/05/17 05:31:52;;;;;;;;;;;;;;;;;;5034195;28;19920;-78
2023/05/17 05:34:38;;;;;;;;;;;;;;;;;;5040449;28;20566;-78
2023/05/17 05:37:25;;;;;;;;;;;;;;;;;;5044526;28;19921;-78
2023/05/17 05:40:11;;;;;;;;;;;;;;;;;;5049556;28;20043;-78
2023/05/17 05:42:58;;;;;;;;;;;;;;;;;;5042511;28;19939;-78
2023/05/17 05:45:46;;;;;;;;;;;;;;;;;;5035823;28;19921;-78
2023/05/17 05:48:32;;;;;;;;;;;;;;;;;;5040726;28;19917;-77
2023/05/17 05:51:19;;;;;;;;;;;;;;;;;;5044755;28;19928;-78
2023/05/17 05:54:05;;;;;;;;;;;;;;;;;;5045663;28;19921;-79
2023/05/17 05:56:53;;;;;;;;;;;;;;;;;;5043019;28;19923;-78
2023/05/17 05:59:39;;;;;;;;;;;;;;;;;;5039482;28;19916;-78
2023/05/17 06:02:26;;;;;;;;;;;;;;;;;;5042780;28;20479;-79
2023/05/17 06:05:12;;;;;;;;;;;;;;;;;;5037235;28;19921;-78
2023/05/17 06:07:59;;;;;;;;;;;;;;;;;;5045472;28;20274;-78
2023/05/17 06:10:45;;;;;;;;;;;;;;;;;;5036727;28;19920;-78
2023/05/17 06:13:32;;;;;;;;;;;;;;;;;;5044863;28;20336;-82
2023/05/17 06:16:18;;;;;;;;;;;;;;;;;;5041573;28;19933;-78
2023/05/17 06:19:05;;;;;;;;;;;;;;;;;;5036964;28;19921;-78
2023/05/17 06:21:51;;;;;;;;;;;;;;;;;;5026783;28;19928;-78
2023/05/17 06:24:38;;;;;;;;;;;;;;;;;;5041668;28;19927;-77
2023/05/17 06:27:25;;;;;;;;;;;;;;;;;;5038718;28;19932;-80
2023/05/17 06:30:11;;;;;;;;;;;;;;;;;;5043141;28;19928;-77
2023/05/17 06:32:58;;;;;;;;;;;;;;;;;;5032324;28;20635;-78
2023/05/17 06:35:44;;;;;;;;;;;;;;;;;;5043192;28;19917;-78
2023/05/17 06:38:31;;;;;;;;;;;;;;;;;;5024168;28;19928;-78
2023/05/17 06:41:17;;;;;;;;;;;;;;;;;;5043587;28;19932;-78
2023/05/17 06:44:04;;;;;;;;;;;;;;;;;;5043272;28;19921;-78
2023/05/17 06:46:51;;;;;;;;;;;;;;;;;;5041368;28;19916;-78
2023/05/17 06:49:37;;;;;;;;;;;;;;;;;;5045423;28;20386;-78
2023/05/17 06:52:24;;;;;;;;;;;;;;;;;;5040167;28;20373;-78
2023/05/17 06:55:10;;;;;;;;;;;;;;;;;;5041579;28;20269;-78
2023/05/17 06:57:58;;;;;;;;;;;;;;;;;;5033217;28;19925;-77
2023/05/17 07:00:45;;;;;;;;;;;;;;;;;;5039909;28;19925;-79
2023/05/17 07:03:32;;;;;;;;;;;;;;;;;;5040472;28;19931;-79
2023/05/17 07:06:19;;;;;;;;;;;;;;;;;;5043268;28;19920;-78
2023/05/17 07:09:06;;;;;;;;;;;;;;;;;;5034503;28;19924;-79
2023/05/17 07:11:52;;;;;;;;;;;;;;;;;;5039794;28;20380;-79
2023/05/17 07:14:38;;;;;;;;;;;;;;;;;;5044327;28;19928;-78
2023/05/17 07:17:25;;;;;;;;;;;;;;;;;;5040356;28;19971;-79
2023/05/17 07:20:11;;;;;;;;;;;;;;;;;;5041211;28;19940;-79
2023/05/17 07:22:58;;;;;;;;;;;;;;;;;;5036808;28;19936;-79
2023/05/17 07:25:45;;;;;;;;;;;;;;;;;;5043354;28;19920;-78
2023/05/17 07:28:31;;;;;;;;;;;;;;;;;;5036625;28;19931;-78
2023/05/17 07:31:18;;;;;;;;;;;;;;;;;;5039575;28;19925;-78
2023/05/17 07:34:04;;;;;;;;;;;;;;;;;;5036256;28;19917;-79
2023/05/17 07:36:51;;;;;;;;;;;;;;;;;;5045248;28;19971;-79
2023/05/17 07:39:37;;;;;;;;;;;;;;;;;;5044164;28;19933;-79
2023/05/17 07:42:24;;;;;;;;;;;;;;;;;;5039583;28;19935;-79
2023/05/17 07:45:10;;;;;;;;;;;;;;;;;;5036908;28;19927;-78
2023/05/17 07:47:57;;;;;;;;;;;;;;;;;;5043039;28;19947;-79
2023/05/17 07:50:43;;;;;;;;;;;;;;;;;;5036572;28;19921;-79
2023/05/17 07:53:30;;;;;;;;;;;;;;;;;;5036206;28;19921;-78
2023/05/17 07:56:16;;;;;;;;;;;;;;;;;;5037751;28;20288;-79
2023/05/17 07:59:03;;;;;;;;;;;;;;;;;;5033443;28;19916;-78
2023/05/17 08:01:49;;;;;;;;;;;;;;;;;;5043145;28;19929;-79
2023/05/17 08:04:36;;;;;;;;;;;;;;;;;;5013212;28;19917;-79
2023/05/17 08:07:22;;;;;;;;;;;;;;;;;;5041483;28;19921;-79
2023/05/17 08:10:09;;;;;;;;;;;;;;;;;;5037608;28;19951;-78
2023/05/17 08:12:55;;;;;;;;;;;;;;;;;;5041666;28;20613;-79
2023/05/17 08:15:42;;;;;;;;;;;;;;;;;;5040403;28;19929;-78
2023/05/17 08:18:28;;;;;;;;;;;;;;;;;;5041600;28;19921;-78
2023/05/17 08:21:15;;;;;;;;;;;;;;;;;;5041285;28;19936;-78
2023/05/17 08:24:02;;;;;;;;;;;;;;;;;;5043284;28;19921;-78
2023/05/17 08:26:48;;;;;;;;;;;;;;;;;;5047898;28;19927;-78
2023/05/17 08:29:36;;;;;;;;;;;;;;;;;;5041950;28;19927;-79
2023/05/17 08:32:22;;;;;;;;;;;;;;;;;;5042643;28;19921;-79
2023/05/17 08:35:09;;;;;;;;;;;;;;;;;;5042548;28;19917;-79
2023/05/17 08:37:56;;;;;;;;;;;;;;;;;;5042871;28;20665;-79
2023/05/17 08:40:42;;;;;;;;;;;;;;;;;;5040329;28;20297;-79
2023/05/17 08:43:30;;;;;;;;;;;;;;;;;;5027414;28;20384;-78
2023/05/17 08:46:17;;;;;;;;;;;;;;;;;;5041491;28;19923;-79
2023/05/17 08:49:03;;;;;;;;;;;;;;;;;;5038266;28;19921;-79
2023/05/17 08:51:50;;;;;;;;;;;;;;;;;;5039795;28;19921;-78
2023/05/17 08:54:37;;;;;;;;;;;;;;;;;;5040999;28;19928;-78
2023/05/17 08:57:23;;;;;;;;;;;;;;;;;;5040243;28;19936;-78
2023/05/17 09:00:12;;;;;;;;;;;;;;;;;;5033807;28;19921;-79
2023/05/17 09:02:59;;;;;;;;;;;;;;;;;;5031903;28;19931;-79
2023/05/17 09:05:46;;;;;;;;;;;;;;;;;;5039923;28;19921;-79
2023/05/17 09:08:32;;;;;;;;;;;;;;;;;;5045878;28;20393;-77
2023/05/17 09:11:19;;;;;;;;;;;;;;;;;;5044098;28;19928;-77
2023/05/17 09:14:05;;;;;;;;;;;;;;;;;;5030655;28;20284;-78
2023/05/17 09:16:52;;;;;;;;;;;;;;;;;;5044177;28;19916;-78
2023/05/17 09:19:38;;;;;;;;;;;;;;;;;;5045831;28;20269;-78
2023/05/17 09:22:25;;;;;;;;;;;;;;;;;;5046501;28;19932;-78
2023/05/17 09:25:11;;;;;;;;;;;;;;;;;;5028603;28;20388;-78
2023/05/17 09:27:58;;;;;;;;;;;;;;;;;;5036475;28;19920;-78
2023/05/17 09:30:44;;;;;;;;;;;;;;;;;;5041592;28;20610;-77
2023/05/17 09:33:30;;;;;;;;;;;;;;;;;;5042017;28;19923;-77
2023/05/17 09:36:17;;;;;;;;;;;;;;;;;;5041988;28;19940;-77
2023/05/17 09:39:10;;;;;;;;;;;;;;;;;;5043842;28;19920;-79
2023/05/17 09:41:57;;;;;;;;;;;;;;;;;;5035319;28;19929;-78
2023/05/17 09:44:43;;;;;;;;;;;;;;;;;;5043950;28;19917;-78
2023/05/17 09:47:30;;;;;;;;;;;;;;;;;;5046010;28;19940;-77
2023/05/17 09:50:16;;;;;;;;;;;;;;;;;;5037368;28;19921;-79
2023/05/17 09:53:03;;;;;;;;;;;;;;;;;;5052471;28;19931;-78
2023/05/17 09:55:50;;;;;;;;;;;;;;;;;;5043532;28;19927;-77
2023/05/17 09:58:36;;;;;;;;;;;;;;;;;;5039533;28;19921;-78
2023/05/17 10:01:23;;;;;;;;;;;;;;;;;;5041558;28;19920;-78
2023/05/17 10:04:09;;;;;;;;;;;;;;;;;;5040607;28;19920;-78
2023/05/17 10:06:56;;;;;;;;;;;;;;;;;;5041351;28;19921;-77
2023/05/17 10:09:42;;;;;;;;;;;;;;;;;;5039616;28;20291;-78
2023/05/17 10:12:29;;;;;;;;;;;;;;;;;;5042648;28;19917;-78
2023/05/17 10:15:16;;;;;;;;;;;;;;;;;;5041779;28;20294;-78
2023/05/17 10:18:02;;;;;;;;;;;;;;;;;;5040702;28;19921;-78
2023/05/17 10:20:49;;;;;;;;;;;;;;;;;;5042612;28;19944;-78
2023/05/17 10:23:37;;;;;;;;;;;;;;;;;;5039000;28;19929;-79
2023/05/17 10:26:23;;;;;;;;;;;;;;;;;;5041375;28;20407;-78
2023/05/17 10:29:10;;;;;;;;;;;;;;;;;;5038391;28;19923;-78
2023/05/17 10:31:56;;;;;;;;;;;;;;;;;;5043039;28;20515;-78
2023/05/17 10:34:43;;;;;;;;;;;;;;;;;;5038922;28;19920;-78
2023/05/17 10:37:29;;;;;;;;;;;;;;;;;;5043937;28;19916;-78
2023/05/17 10:40:16;;;;;;;;;;;;;;;;;;5042146;28;20369;-78
2023/05/17 10:43:02;;;;;;;;;;;;;;;;;;5043786;28;20780;-78
2023/05/17 10:45:49;;;;;;;;;;;;;;;;;;5038587;28;19925;-78
2023/05/17 10:48:35;;;;;;;;;;;;;;;;;;5041353;28;19917;-77
2023/05/17 10:51:23;;;;;;;;;;;;;;;;;;5027996;28;19920;-77
2023/05/17 10:54:12;;;;;;;;;;;;;;;;;;5040809;28;19924;-77
2023/05/17 10:57:00;;;;;;;;;;;;;;;;;;5042622;28;20464;-78
2023/05/17 10:59:46;;;;;;;;;;;;;;;;;;5039972;28;19927;-78
2023/05/17 11:02:33;;;;;;;;;;;;;;;;;;5037706;28;19933;-78
2023/05/17 11:05:19;;;;;;;;;;;;;;;;;;5042981;28;19931;-78
2023/05/17 11:08:09;;;;;;;;;;;;;;;;;;5046721;28;19916;-77
2023/05/17 11:10:55;;;;;;;;;;;;;;;;;;5047580;28;19944;-78
2023/05/17 11:13:42;;;;;;;;;;;;;;;;;;5044041;28;20292;-78
2023/05/17 11:16:28;;;;;;;;;;;;;;;;;;5042364;28;19939;-77
2023/05/17 11:19:15;;;;;;;;;;;;;;;;;;5039511;28;19925;-77
2023/05/17 11:22:03;;;;;;;;;;;;;;;;;;5044387;28;20319;-79
2023/05/17 11:24:49;;;;;;;;;;;;;;;;;;5038572;28;20368;-79
2023/05/17 11:27:36;;;;;;;;;;;;;;;;;;5049353;28;19928;-79
2023/05/17 11:30:23;;;;;;;;;;;;;;;;;;5037524;28;19928;-78
2023/05/17 11:33:09;;;;;;;;;;;;;;;;;;5038694;28;20521;-78
2023/05/17 11:35:56;;;;;;;;;;;;;;;;;;5040457;28;19924;-78
2023/05/17 11:38:42;;;;;;;;;;;;;;;;;;5043539;28;19921;-78
2023/05/17 11:41:29;;;;;;;;;;;;;;;;;;5047264;28;19925;-78
2023/05/17 11:44:16;;;;;;;;;;;;;;;;;;5045100;28;19944;-78
2023/05/17 11:47:02;;;;;;;;;;;;;;;;;;5034720;28;19924;-78
2023/05/17 11:49:52;;;;;;;;;;;;;;;;;;5039781;28;19925;-78
2023/05/17 11:52:38;;;;;;;;;;;;;;;;;;5034105;28;19925;-79
2023/05/17 11:55:25;;;;;;;;;;;;;;;;;;5039735;28;19920;-79
2023/05/17 11:58:12;;;;;;;;;;;;;;;;;;5040454;28;20412;-79
2023/05/17 12:00:59;;;;;;;;;;;;;;;;;;5041593;28;19929;-78
2023/05/17 12:03:46;;;;;;;;;;;;;;;;;;5026392;28;19925;-79
2023/05/17 12:06:34;;;;;;;;;;;;;;;;;;5038904;28;20401;-79
2023/05/17 12:09:20;;;;;;;;;;;;;;;;;;5025206;28;19927;-79
2023/05/17 12:12:07;;;;;;;;;;;;;;;;;;5037496;28;19921;-81
2023/05/17 12:14:53;;;;;;;;;;;;;;;;;;5025822;28;19940;-78
2023/05/17 12:17:40;;;;;;;;;;;;;;;;;;5037990;28;19921;-77
2023/05/17 12:20:27;;;;;;;;;;;;;;;;;;5040735;28;19921;-79
2023/05/17 12:23:14;;;;;;;;;;;;;;;;;;5025821;28;19945;-79
2023/05/17 12:26:00;;;;;;;;;;;;;;;;;;5026617;28;19960;-78
2023/05/17 12:28:47;;;;;;;;;;;;;;;;;;5024287;28;19921;-78
2023/05/17 12:31:33;;;;;;;;;;;;;;;;;;5030855;28;19928;-78
2023/05/17 12:34:20;;;;;;;;;;;;;;;;;;5035067;28;19928;-77
2023/05/17 12:37:09;;;;;;;;;;;;;;;;;;5036719;28;20290;-78
2023/05/17 12:39:56;;;;;;;;;;;;;;;;;;5036331;28;19927;-78
2023/05/17 12:42:43;;;;;;;;;;;;;;;;;;5037253;28;19943;-77
2023/05/17 12:45:29;;;;;;;;;;;;;;;;;;5033894;28;19920;-78
2023/05/17 12:48:16;;;;;;;;;;;;;;;;;;5029951;28;19962;-78
2023/05/17 12:51:02;;;;;;;;;;;;;;;;;;5037239;28;20006;-78
2023/05/17 12:53:50;;;;;;;;;;;;;;;;;;5041173;28;19927;-78
2023/05/17 12:56:36;;;;;;;;;;;;;;;;;;5041142;28;19928;-78
2023/05/17 12:59:27;;;;;;;;;;;;;;;;;;5038601;28;19921;-78
2023/05/17 13:02:14;;;;;;;;;;;;;;;;;;5023164;28;19932;-77
2023/05/17 13:05:00;;;;;;;;;;;;;;;;;;5040926;28;19913;-80
2023/05/17 13:07:47;;;;;;;;;;;;;;;;;;5037415;28;20265;-78
2023/05/17 13:10:33;;;;;;;;;;;;;;;;;;5031825;28;19920;-78
2023/05/17 13:13:21;;;;;;;;;;;;;;;;;;5044951;28;19921;-76
2023/05/17 13:16:07;;;;;;;;;;;;;;;;;;5041053;28;19928;-77
2023/05/17 13:18:54;;;;;;;;;;;;;;;;;;5038173;28;19960;-77
2023/05/17 13:21:41;;;;;;;;;;;;;;;;;;5034780;28;20015;-78
2023/05/17 13:24:27;;;;;;;;;;;;;;;;;;5035062;28;19928;-78
2023/05/17 13:27:14;;;;;;;;;;;;;;;;;;5035589;28;19921;-78
2023/05/17 13:30:00;;;;;;;;;;;;;;;;;;5036799;28;19925;-77
2023/05/17 13:32:47;;;;;;;;;;;;;;;;;;5041304;28;19924;-78
2023/05/17 13:35:33;;;;;;;;;;;;;;;;;;5030997;28;19924;-78
2023/05/17 13:38:20;;;;;;;;;;;;;;;;;;5042233;28;19939;-78
2023/05/17 13:41:08;;;;;;;;;;;;;;;;;;5024358;28;20288;-79
2023/05/17 13:43:54;;;;;;;;;;;;;;;;;;5033947;28;20399;-77
2023/05/17 13:46:41;;;;;;;;;;;;;;;;;;5036494;28;19914;-78
2023/05/17 13:49:27;;;;;;;;;;;;;;;;;;5037501;28;24573;-78
2023/05/17 13:52:17;;;;;;;;;;;;;;;;;;5037011;28;19917;-78
2023/05/17 13:55:03;;;;;;;;;;;;;;;;;;5030945;28;20698;-77
2023/05/17 13:57:50;;;;;;;;;;;;;;;;;;5030962;28;19921;-79
2023/05/17 14:00:36;;;;;;;;;;;;;;;;;;5040307;28;19924;-78
2023/05/17 14:03:23;;;;;;;;;;;;;;;;;;5046895;28;19939;-77
2023/05/17 14:06:09;;;;;;;;;;;;;;;;;;5046827;28;20288;-78
2023/05/17 14:08:58;;;;;;;;;;;;;;;;;;5043164;28;19936;-78
2023/05/17 14:11:44;;;;;;;;;;;;;;;;;;5035866;28;20290;-77
2023/05/17 14:14:31;;;;;;;;;;;;;;;;;;5040964;28;19920;-79
2023/05/17 14:17:17;;;;;;;;;;;;;;;;;;5045933;28;19926;-78
2023/05/17 14:20:04;;;;;;;;;;;;;;;;;;5052793;28;20042;-76
2023/05/17 14:22:51;;;;;;;;;;;;;;;;;;5037972;28;19925;-79
2023/05/17 14:25:37;;;;;;;;;;;;;;;;;;5042514;28;19935;-79
2023/05/17 14:28:24;;;;;;;;;;;;;;;;;;5039656;28;19921;-78
2023/05/17 14:31:10;;;;;;;;;;;;;;;;;;5042217;28;19924;-78
2023/05/17 14:33:57;;;;;;;;;;;;;;;;;;5037147;28;19923;-83
2023/05/17 14:36:43;;;;;;;;;;;;;;;;;;5039046;28;19921;-78
2023/05/17 14:39:30;;;;;;;;;;;;;;;;;;5034832;28;19921;-79
2023/05/17 14:42:16;;;;;;;;;;;;;;;;;;5041072;28;19925;-77
2023/05/17 14:45:03;;;;;;;;;;;;;;;;;;5039041;28;19920;-80
2023/05/17 14:47:50;;;;;;;;;;;;;;;;;;5030251;28;19925;-80
2023/05/17 14:50:36;;;;;;;;;;;;;;;;;;5042430;28;20461;-79
2023/05/17 14:53:27;;;;;;;;;;;;;;;;;;5031407;28;19913;-79
2023/05/17 14:56:14;;;;;;;;;;;;;;;;;;5035095;28;20384;-80
2023/05/17 14:59:00;;;;;;;;;;;;;;;;;;5031585;28;19923;-80
2023/05/17 15:01:47;;;;;;;;;;;;;;;;;;5035314;28;19935;-80
2023/05/17 15:04:33;;;;;;;;;;;;;;;;;;5033057;28;19928;-80
2023/05/17 15:07:20;;;;;;;;;;;;;;;;;;5029720;28;19921;-80
2023/05/17 15:10:07;;;;;;;;;;;;;;;;;;5042572;28;19916;-80
2023/05/17 15:12:54;;;;;;;;;;;;;;;;;;5042420;28;19926;-80
2023/05/17 15:15:40;;;;;;;;;;;;;;;;;;5027147;28;19925;-80
2023/05/17 15:18:27;;;;;;;;;;;;;;;;;;5025900;28;19920;-80
2023/05/17 15:21:13;;;;;;;;;;;;;;;;;;5046086;28;19925;-76
2023/05/17 15:24:00;;;;;;;;;;;;;;;;;;5028495;28;20434;-78
2023/05/17 15:26:47;;;;;;;;;;;;;;;;;;5037003;28;19931;-78
2023/05/17 15:29:33;;;;;;;;;;;;;;;;;;5025725;28;19925;-81
2023/05/17 15:32:20;;;;;;;;;;;;;;;;;;5039696;28;19920;-77
2023/05/17 15:35:06;;;;;;;;;;;;;;;;;;5042086;28;19927;-79
2023/05/17 15:37:53;;;;;;;;;;;;;;;;;;5039236;28;19917;-79
2023/05/17 15:40:39;;;;;;;;;;;;;;;;;;5030412;28;19924;-79
2023/05/17 15:43:26;;;;;;;;;;;;;;;;;;5039121;28;20387;-80
2023/05/17 15:46:12;;;;;;;;;;;;;;;;;;5039735;28;20512;-82
2023/05/17 15:48:59;;;;;;;;;;;;;;;;;;5047402;28;20300;-79
2023/05/17 15:51:46;;;;;;;;;;;;;;;;;;5035158;28;19924;-79
2023/05/17 15:54:32;;;;;;;;;;;;;;;;;;5033214;28;19920;-81
2023/05/17 15:57:19;;;;;;;;;;;;;;;;;;5028250;28;19917;-78
2023/05/17 16:00:05;;;;;;;;;;;;;;;;;;5028284;28;19936;-79
2023/05/17 16:02:52;;;;;;;;;;;;;;;;;;5035254;28;19929;-80
2023/05/17 16:05:38;;;;;;;;;;;;;;;;;;5051664;28;19916;-84
2023/05/17 16:08:25;;;;;;;;;;;;;;;;;;5025249;28;19927;-80
2023/05/17 16:11:12;;;;;;;;;;;;;;;;;;5027775;28;19924;-78
2023/05/17 16:13:58;;;;;;;;;;;;;;;;;;5052458;28;19924;-77
2023/05/17 16:16:45;;;;;;;;;;;;;;;;;;5032352;28;19936;-79
2023/05/17 16:19:32;;;;;;;;;;;;;;;;;;5033494;28;19917;-78
2023/05/17 16:22:19;;;;;;;;;;;;;;;;;;5033341;28;19947;-77
2023/05/17 16:25:05;;;;;;;;;;;;;;;;;;5039520;28;19939;-77
2023/05/17 16:27:52;;;;;;;;;;;;;;;;;;5041293;28;19927;-78
2023/05/17 16:30:38;;;;;;;;;;;;;;;;;;5031817;28;19927;-77
2023/05/17 16:33:25;;;;;;;;;;;;;;;;;;5023616;28;19925;-77
2023/05/17 16:36:11;;;;;;;;;;;;;;;;;;5042633;28;20479;-77
2023/05/17 16:38:58;;;;;;;;;;;;;;;;;;5028135;28;19917;-77
2023/05/17 16:41:45;;;;;;;;;;;;;;;;;;5031730;28;20379;-78
2023/05/17 16:44:31;;;;;;;;;;;;;;;;;;5030543;28;19925;-79
2023/05/17 16:47:22;;;;;;;;;;;;;;;;;;5029054;28;19929;-79
2023/05/17 16:50:09;;;;;;;;;;;;;;;;;;5034751;28;19913;-79
2023/05/17 16:52:55;;;;;;;;;;;;;;;;;;5032499;28;20403;-80
2023/05/17 16:55:42;;;;;;;;;;;;;;;;;;5045341;28;19921;-79
2023/05/17 16:58:29;;;;;;;;;;;;;;;;;;5038917;28;19925;-79
2023/05/17 17:01:15;;;;;;;;;;;;;;;;;;5032511;28;20376;-79
2023/05/17 17:04:01;;;;;;;;;;;;;;;;;;5034621;28;19917;-83
2023/05/17 17:06:48;;;;;;;;;;;;;;;;;;5033220;28;19921;-82
2023/05/17 17:09:34;;;;;;;;;;;;;;;;;;5029214;28;19940;-83
2023/05/17 17:12:21;;;;;;;;;;;;;;;;;;5033684;28;20400;-82
2023/05/17 17:15:08;;;;;;;;;;;;;;;;;;5038963;28;19929;-82
2023/05/17 17:17:54;;;;;;;;;;;;;;;;;;5011846;28;19917;-80
2023/05/17 17:20:41;;;;;;;;;;;;;;;;;;5038372;28;19931;-79
2023/05/17 17:23:27;;;;;;;;;;;;;;;;;;5047634;28;19917;-79
2023/05/17 17:26:14;;;;;;;;;;;;;;;;;;5022725;28;19928;-80
2023/05/17 17:29:02;;;;;;;;;;;;;;;;;;5026593;28;19917;-81
2023/05/17 17:31:49;;;;;;;;;;;;;;;;;;5040240;28;19924;-81
2023/05/17 17:34:35;;;;;;;;;;;;;;;;;;5035178;28;20303;-87
2023/05/17 17:37:22;;;;;;;;;;;;;;;;;;5027524;28;19927;-80
2023/05/17 17:40:08;;;;;;;;;;;;;;;;;;5038680;28;19943;-80
2023/05/17 17:42:55;;;;;;;;;;;;;;;;;;5028614;28;20460;-79
2023/05/17 17:45:43;;;;;;;;;;;;;;;;;;5042888;28;19924;-78
2023/05/17 17:48:30;;;;;;;;;;;;;;;;;;5038168;28;19927;-80
2023/05/17 17:51:16;;;;;;;;;;;;;;;;;;5041517;28;20314;-84
2023/05/17 17:54:04;;;;;;;;;;;;;;;;;;5044607;28;19925;-84
2023/05/17 17:56:50;;;;;;;;;;;;;;;;;;5038032;28;19931;-85
2023/05/17 17:59:37;;;;;;;;;;;;;;;;;;5033711;28;20566;-86
2023/05/17 18:02:23;;;;;;;;;;;;;;;;;;5027107;28;19995;-82
2023/05/17 18:05:10;;;;;;;;;;;;;;;;;;5027694;28;19928;-82
2023/05/17 18:07:56;;;;;;;;;;;;;;;;;;5030812;28;19917;-79
2023/05/17 18:10:43;;;;;;;;;;;;;;;;;;5029594;28;19924;-85
2023/05/17 18:13:29;;;;;;;;;;;;;;;;;;5039608;28;20297;-84
2023/05/17 18:16:17;;;;;;;;;;;;;;;;;;5038940;28;20380;-85
2023/05/17 18:19:03;;;;;;;;;;;;;;;;;;5040408;28;19976;-86
2023/05/17 18:21:50;;;;;;;;;;;;;;;;;;5044284;28;20388;-84
2023/05/17 18:24:36;;;;;;;;;;;;;;;;;;5046306;28;19923;-83
2023/05/17 18:27:23;;;;;;;;;;;;;;;;;;5035729;28;19931;-81
2023/05/17 18:30:09;;;;;;;;;;;;;;;;;;5028754;28;19932;-81
2023/05/17 18:32:56;;;;;;;;;;;;;;;;;;5046074;28;19931;-80
2023/05/17 18:35:44;;;;;;;;;;;;;;;;;;5030131;28;19926;-81
2023/05/17 18:38:31;;;;;;;;;;;;;;;;;;5047819;28;20376;-80
2023/05/17 18:41:17;;;;;;;;;;;;;;;;;;5027601;28;19989;-81
2023/05/17 18:44:04;;;;;;;;;;;;;;;;;;5042026;28;19928;-80
2023/05/17 18:46:52;;;;;;;;;;;;;;;;;;5031386;28;19917;-80
2023/05/17 18:49:45;;;;;;;;;;;;;;;;;;5028492;28;19917;-80
2023/05/17 18:52:31;;;;;;;;;;;;;;;;;;5034116;28;19939;-80
2023/05/17 18:55:18;;;;;;;;;;;;;;;;;;5039796;28;19924;-79
2023/05/17 18:58:04;;;;;;;;;;;;;;;;;;5017840;28;19932;-87