Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:09;;;;;;;5.15;1.40;;;;;;;9.19;65.59;101742.75;5047693;28;20043;-74
2022/05/29 00:02:34;;;;;;;2.83;1.30;;;;;;;9.20;65.76;101736.69;5050695;28;20199;-74
2022/05/29 00:05:00;;;;;;;5.07;1.58;;;;;;;9.17;65.92;101733.22;5047428;28;20185;-74
2022/05/29 00:07:25;;;;;;;6.10;1.52;;;;;;;9.17;66.21;101734.09;5051901;28;20395;-74
2022/05/29 00:09:52;;;;;;;5.43;1.60;;;;;;;9.16;66.43;101727.19;5049818;28;20033;-74
2022/05/29 00:12:19;;;;;;;3.75;1.60;;;;;;;9.14;66.35;101722.88;5050556;28;20033;-74
2022/05/29 00:14:47;;;;;;;6.47;1.20;;;;;;;9.13;66.68;101727.19;5046639;28;20411;-74
2022/05/29 00:17:14;;;;;;;4.35;1.30;;;;;;;9.12;66.61;101720.28;5050417;28;20033;-74
2022/05/29 00:19:39;;;;;;;4.80;1.50;;;;;;;9.11;66.63;101724.63;5048577;28;20029;-74
2022/05/29 00:22:05;;;;;;;5.75;1.95;;;;;;;9.14;66.83;101718.53;5049140;28;20039;-74
2022/05/29 00:24:31;;;;;;;3.97;1.40;;;;;;;9.15;66.81;101715.06;5048808;28;20480;-75
2022/05/29 00:26:56;;;;;;;4.43;1.60;;;;;;;9.18;66.80;101716.78;5050014;28;20036;-74
2022/05/29 00:29:22;;;;;;;4.70;1.60;;;;;;;9.20;67.12;101718.53;5049835;28;20094;-74
2022/05/29 00:31:47;;;;;;;4.65;1.45;;;;;;;9.23;67.20;101713.28;5046560;28;20075;-74
2022/05/29 00:34:13;;;;;;;4.40;1.40;;;;;;;9.30;67.37;101715.84;5049498;28;20037;-74
2022/05/29 00:36:40;;;;;;;5.97;1.60;;;;;;;9.33;67.21;101710.66;5048117;28;20476;-74
2022/05/29 00:39:11;;;;;;;6.97;1.92;;;;;;;9.35;67.11;101707.16;5053745;28;20113;-74
2022/05/29 00:41:39;;;;;;;5.25;1.92;;;;;;;9.39;67.37;101700.22;5050314;28;20430;-74
2022/05/29 00:44:13;;;;;;;6.07;1.85;;;;;;;9.45;66.72;101702.75;5047858;28;20078;-74
2022/05/29 00:46:44;;;;;;;5.70;1.80;;;;;;;9.49;67.18;101693.19;5048491;28;20021;-74
2022/05/29 00:49:11;;;;;;;4.38;1.70;;;;;;;9.52;67.10;101691.47;5044445;28;20033;-75
2022/05/29 00:51:39;;;;;;;3.63;1.63;;;;;;;9.54;67.21;101692.31;5047291;28;20524;-74
2022/05/29 00:54:05;;;;;;;5.97;1.88;;;;;;;9.57;67.36;101691.41;5049572;28;20399;-74
2022/05/29 00:56:33;;;;;;;3.92;1.77;;;;;;;9.55;67.42;101688.84;5045934;28;20060;-74
2022/05/29 00:58:59;;;;;;;4.28;1.95;;;;;;;9.52;67.64;101693.19;5045382;28;20130;-74
2022/05/29 01:01:25;;;;;;;5.82;2.17;;;;;;;9.52;67.37;101685.38;5048775;28;20541;-74
2022/05/29 01:03:50;;;;;;;4.57;1.80;;;;;;;9.50;67.69;101682.81;5048523;28;20029;-74
2022/05/29 01:06:15;;;;;;;5.38;1.95;;;;;;;9.51;67.79;101679.34;5046703;28;20025;-74
2022/05/29 01:08:41;;;;;;;3.85;2.00;;;;;;;9.50;68.01;101679.34;5046091;28;20037;-74
2022/05/29 01:11:32;;;;;;;6.40;2.10;;;;;;;9.49;66.22;101675.91;5048772;28;20503;-74
2022/05/29 01:14:28;;;;;;;8.15;2.28;;;;;;;9.45;67.00;101673.34;5045868;28;20025;-74
2022/05/29 01:17:07;;;;;;;5.53;1.77;;;;;;;9.41;67.70;101673.34;5047963;28;20405;-74
2022/05/29 01:19:54;;;;;;;4.85;2.03;;;;;;;9.40;67.01;101665.56;5047703;28;20028;-74
2022/05/29 01:22:40;;;;;;;4.93;1.80;;;;;;;9.39;67.36;101666.47;5049786;28;20392;-74
2022/05/29 01:25:24;;;;;;;5.93;2.03;;;;;;;9.39;68.07;101666.47;5046391;28;20037;-74
2022/05/29 01:28:26;;;;;;;4.22;1.90;;;;;;;9.39;67.63;101666.47;5048571;28;20478;-74
2022/05/29 01:31:04;;;;;;;6.25;2.05;;;;;;;9.41;67.94;101667.28;5043789;28;20465;-74
2022/05/29 01:33:44;;;;;;;4.80;1.90;;;;;;;9.41;67.71;101662.09;5045765;28;20383;-74
2022/05/29 01:36:20;;;;;;;4.05;1.63;;;;;;;9.38;67.98;101659.53;5045369;28;20025;-74
2022/05/29 01:38:54;;;;;;;5.72;1.60;;;;;;;9.37;68.14;101655.22;5046231;28;20098;-74
2022/05/29 01:41:26;;;;;;;8.40;1.88;;;;;;;9.35;68.15;101649.16;5047155;28;20079;-74
2022/05/29 01:44:00;;;;;;;6.35;1.70;;;;;;;9.33;67.95;101645.72;5047993;28;20029;-74
2022/05/29 01:46:33;;;;;;;5.88;1.90;;;;;;;9.33;67.87;101656.09;5049427;28;20029;-74
2022/05/29 01:49:22;;;;;;;4.25;1.63;;;;;;;9.34;67.62;101652.66;5047022;28;20124;-74
2022/05/29 01:52:02;;;;;;;4.70;1.60;;;;;;;9.29;67.34;101651.81;5046696;28;20021;-74
2022/05/29 01:54:34;;;;;;;3.63;1.40;;;;;;;9.25;68.58;101641.44;5045670;28;20033;-74
2022/05/29 01:57:05;;;;;;;4.82;1.70;;;;;;;9.24;68.33;101642.31;5042639;28;20045;-74
2022/05/29 01:59:42;;;;;;;6.40;2.00;;;;;;;9.24;68.17;101638.88;5044759;28;20035;-74
2022/05/29 02:02:11;;;;;;;6.43;1.80;;;;;;;9.23;68.45;101635.38;5043635;28;20063;-74
2022/05/29 02:04:40;;;;;;;5.88;2.00;;;;;;;9.20;68.58;101638.03;5047441;28;20021;-74
2022/05/29 02:10:09;;;;;;;7.65;2.00;;;;;;;9.19;68.36;101633.72;5049026;28;20048;-74
2022/05/29 02:12:40;;;;;;;4.95;1.95;;;;;;;9.18;68.78;101642.38;5043863;28;20068;-74
2022/05/29 02:15:10;;;;;;;6.28;1.80;;;;;;;9.16;68.92;101641.50;5046216;28;20060;-74
2022/05/29 02:17:42;;;;;;;6.50;1.90;;;;;;;9.16;68.78;101638.03;5043895;28;20033;-74
2022/05/29 02:20:19;;;;;;;8.15;2.28;;;;;;;9.15;68.21;101637.19;5043015;28;20100;-74
2022/05/29 02:22:48;;;;;;;6.85;2.08;;;;;;;9.14;69.10;101630.28;5041266;28;20028;-74
2022/05/29 02:25:20;;;;;;;5.28;1.90;;;;;;;9.14;69.14;101625.09;5043161;28;20511;-74
2022/05/29 02:27:54;;;;;;;4.28;1.80;;;;;;;9.14;68.88;101625.09;5045683;28;20128;-74
2022/05/29 02:30:26;;;;;;;6.47;1.58;;;;;;;9.13;69.00;101612.97;5047233;28;20083;-74
2022/05/29 02:33:20;;;;;;;7.25;1.90;;;;;;;9.15;68.59;101613.81;5044759;28;20040;-74
2022/05/29 02:35:53;;;;;;;9.85;1.80;;;;;;;9.13;68.43;101606.94;5046626;28;20032;-74
2022/05/29 02:38:32;;;;;;;5.13;1.65;;;;;;;9.11;68.65;101610.41;5042606;28;20039;-74
2022/05/29 02:41:06;;;;;;;8.13;1.80;;;;;;;9.11;69.36;101614.72;5042145;28;20040;-74
2022/05/29 02:44:06;;;;;;;6.88;1.92;;;;;;;9.18;67.76;101616.41;5045259;28;20186;-74
2022/05/29 02:46:40;;;;;;;4.78;1.85;;;;;;;9.18;69.18;101608.63;4997954;28;20059;-74
2022/05/29 02:49:14;;;;;;;6.10;1.90;;;;;;;9.19;69.65;101607.75;5044437;28;20028;-74
2022/05/29 02:51:49;;;;;;;8.80;1.80;;;;;;;9.21;68.65;101600.81;5044240;28;20083;-74
2022/05/29 02:54:27;;;;;;;6.05;2.03;;;;;;;9.22;69.02;101601.66;5046467;28;20052;-74
2022/05/29 02:56:54;;;;;;;7.78;2.15;;;;;;;9.25;69.43;101596.44;5045732;28;20130;-74
2022/05/29 02:59:22;;;;;;;5.68;2.00;;;;;;;9.27;69.89;101590.34;5049462;28;20048;-74
2022/05/29 03:02:36;;;;;;;4.30;1.92;;;;;;;9.33;69.18;101593.78;5045557;28;20029;-74
2022/05/29 03:05:48;;;;;;;4.30;1.88;;;;;;;9.40;68.64;101591.13;5047228;28;20090;-74
2022/05/29 03:08:34;;;;;;;10.55;2.45;;;;;;;9.43;69.81;101595.41;5017443;28;20033;-74
2022/05/29 03:11:15;;;;;;;4.75;1.67;;;;;;;9.47;69.57;101593.69;5063648;28;20047;-74
2022/05/29 03:13:58;;;;;;;5.80;2.22;;;;;;;9.51;69.18;101595.34;5044314;28;20028;-74
2022/05/29 03:16:33;;;;;;;5.28;2.08;;;;;;;9.53;69.63;101591.00;5042967;28;20112;-75
2022/05/29 03:19:11;;;;;;;5.13;2.20;;;;;;;9.54;69.61;101593.59;5041637;28;20025;-74
2022/05/29 03:21:44;;;;;;;6.63;2.38;;;;;;;9.55;69.64;101584.94;5045703;28;20029;-74
2022/05/29 03:24:28;;;;;;;7.53;2.45;;;;;;;9.56;69.30;101585.78;5043339;28;20060;-74
2022/05/29 03:27:12;;;;;;;4.90;1.98;;;;;;;9.54;69.03;101583.22;5051257;28;20100;-74
2022/05/29 03:29:44;;;;;;;10.00;2.10;;;;;;;9.52;69.65;101584.97;5044255;28;20036;-74
2022/05/29 03:32:10;;;;;;;6.55;2.00;;;;;;;9.54;69.92;101588.41;5047165;28;20070;-74
2022/05/29 03:34:35;;;;;;;6.03;2.28;;;;;;;9.54;69.86;101588.41;5044329;28;20032;-74
2022/05/29 03:37:01;;;;;;;6.75;2.17;;;;;;;9.53;70.13;101578.00;5045805;28;20024;-74
2022/05/29 03:39:26;;;;;;;6.00;1.90;;;;;;;9.51;70.15;101588.44;5046703;28;20028;-74
2022/05/29 03:41:53;;;;;;;8.63;2.13;;;;;;;9.52;69.83;101584.09;5044190;28;20052;-74
2022/05/29 03:44:21;;;;;;;5.35;2.10;;;;;;;9.50;70.45;101586.72;5043709;28;20033;-74
2022/05/29 03:46:47;;;;;;;7.65;2.22;;;;;;;9.50;69.64;101576.31;5044464;28;20021;-74
2022/05/29 03:49:15;;;;;;;4.22;1.92;;;;;;;9.48;70.23;101587.59;5044297;28;20039;-74
2022/05/29 03:51:41;;;;;;;7.18;2.38;;;;;;;9.44;69.98;101589.34;5042751;28;20467;-74
2022/05/29 03:54:07;;;;;;;5.70;2.17;;;;;;;9.39;70.29;101583.34;5040726;28;20029;-74
2022/05/29 03:56:33;;;;;;;5.57;2.45;;;;;;;9.33;70.13;101584.25;5044946;28;20025;-74
2022/05/29 03:58:59;;;;;;;6.85;2.15;;;;;;;9.31;70.25;101580.78;5047995;28;20059;-74
2022/05/29 04:01:25;;;;;;;5.32;2.08;;;;;;;9.30;70.50;101578.22;5048377;28;20111;-74
2022/05/29 04:03:54;;;;;;;6.40;1.90;;;;;;;9.27;71.23;101579.97;5050309;28;20055;-74
2022/05/29 04:06:21;;;;;;;6.38;2.20;;;;;;;9.25;71.85;101581.72;5042372;28;20029;-74
2022/05/29 04:14:15;;;;;;;5.93;1.95;;;;;;;9.24;72.23;101567.00;5047419;28;20852;-74
2022/05/29 04:16:40;;;;;;;6.32;2.30;;;;;;;9.25;72.20;101570.47;5046241;28;20021;-74
2022/05/29 04:19:06;;;;;;;5.00;2.15;;;;;;;9.24;72.23;101572.19;5042734;28;20024;-73
2022/05/29 04:21:32;;;;;;;7.00;2.22;;;;;;;9.22;73.21;101570.50;5045193;28;20021;-74
2022/05/29 04:23:57;;;;;;;6.22;2.10;;;;;;;9.24;73.38;101568.75;5051707;28;20041;-73
2022/05/29 04:26:22;;;;;;;5.45;1.90;;;;;;;9.23;73.37;101578.28;5051148;28;20040;-74
2022/05/29 04:28:48;;;;;;;6.05;2.00;;;;;;;9.21;73.46;101574.84;5045211;28;20021;-73
2022/05/29 04:31:13;;;;;;;8.48;2.30;;;;;;;9.20;73.67;101573.13;5043687;28;20025;-74
2022/05/29 04:33:38;;;;;;;7.53;2.22;;;;;;;9.19;74.21;101576.59;5045570;28;20021;-74
2022/05/29 04:36:04;;;;;;;5.10;2.42;;;;;;;9.19;74.52;101571.41;5045880;28;20044;-74
2022/05/29 04:38:31;;;;;;;6.72;2.40;;;;;;;9.22;74.40;101567.91;5043402;28;20024;-75
2022/05/29 04:40:57;;;;;;;7.65;2.40;;;;;;;9.24;74.64;101573.94;5044118;28;20039;-74
2022/05/29 04:43:23;;;;;;;6.43;2.47;;;;;;;9.26;74.85;101577.41;5042663;28;20017;-74
2022/05/29 04:45:54;;;;;;;7.55;2.40;;;;;;;9.26;74.78;101570.47;5043216;28;20040;-74
2022/05/29 04:48:19;;;;;;;6.45;2.50;;;;;;;9.26;74.61;101573.06;5041169;28;20021;-74
2022/05/29 04:50:44;;;;;;;6.25;2.50;;;;;;;9.25;74.92;101571.34;5045771;28;20025;-74
2022/05/29 04:53:10;;;;;;;5.30;2.30;;;;;;;9.24;74.98;101572.19;5043133;28;20106;-73
2022/05/29 04:55:39;;;;;;;4.78;2.15;;;;;;;9.23;74.65;101567.88;5044027;28;20025;-74
2022/05/29 04:58:04;;;;;;;3.83;2.10;;;;;;;9.25;75.23;101565.28;5044367;28;20037;-74
2022/05/29 05:00:30;;;;;;;5.38;1.90;;;;;;;9.26;74.81;101562.66;5046101;28;20045;-74
2022/05/29 05:02:55;;;;;;;5.88;2.10;;;;;;;9.26;75.11;101554.03;5044451;28;20468;-74
2022/05/29 05:05:20;;;;;;;5.85;2.03;;;;;;;9.26;74.66;101556.63;5044518;28;20033;-74
2022/05/29 05:07:46;;;;;;;4.35;1.90;;;;;;;9.20;74.46;101554.94;5046420;28;20549;-74
2022/05/29 05:10:15;;;;;;;3.70;1.58;;;;;;;9.15;74.48;101554.13;5044733;28;20028;-74
2022/05/29 05:12:40;;;;;;;4.35;1.83;;;;;;;9.11;74.95;101545.50;5039669;28;20088;-74
2022/05/29 05:15:08;;;;;;;4.72;1.90;;;;;;;9.09;74.98;101543.78;5043572;28;20029;-74
2022/05/29 05:17:33;;;;;;;3.08;1.42;;;;;;;9.08;74.59;101547.25;5041767;28;20056;-74
2022/05/29 05:19:58;;;;;;;3.75;1.60;;;;;;;9.03;74.86;101544.69;5044595;28;20468;-74
2022/05/29 05:22:23;;;;;;;3.35;1.40;;;;;;;8.99;75.12;101526.56;5042965;28;20021;-74
2022/05/29 05:24:49;;;;;;;5.78;1.63;;;;;;;8.98;75.20;101520.50;5057703;28;20073;-74
2022/05/29 05:27:14;;;;;;;3.90;1.60;;;;;;;9.00;75.28;101523.94;5049255;28;20024;-74
2022/05/29 05:29:40;;;;;;;2.30;1.20;;;;;;;9.05;74.79;101529.13;5045569;28;20025;-74
2022/05/29 05:32:06;;;;;;;3.47;1.40;;;;;;;9.06;74.74;101533.41;5045609;28;20112;-74
2022/05/29 05:34:31;;;;;;;4.05;1.60;;;;;;;9.08;74.89;101526.47;5046601;28;20036;-74
2022/05/29 05:36:56;;;;;;;3.55;1.30;;;;;;;9.15;75.17;101528.16;5050788;28;20032;-74
2022/05/29 05:39:22;;;;;;;3.45;1.10;;;;;;;9.20;74.17;101530.72;5054564;28;20098;-74
2022/05/29 05:41:47;;;;;;;2.03;1.00;;;;;;;9.24;73.31;101537.59;5060567;28;20033;-74
2022/05/29 05:44:16;;;;;;;5.07;1.50;;;;;;;9.26;73.09;101541.06;5049116;28;20033;-74
2022/05/29 05:46:47;;;;;;;2.83;1.25;;;;;;;9.30;73.27;101544.47;5048822;28;20029;-74
2022/05/29 05:49:13;;;;;;;3.58;1.15;;;;;;;9.32;73.52;101540.13;5047999;28;20118;-74
2022/05/29 05:51:38;;;;;;;3.00;1.20;;;;;;;9.34;73.61;101546.19;5048392;28;20017;-74
2022/05/29 05:54:03;;;;;;;2.40;1.13;;;;;;;9.34;73.70;101539.22;5048459;28;20060;-74
2022/05/29 05:56:29;;;;;;;2.90;1.40;;;;;;;9.37;74.48;101547.00;5050002;28;20036;-74
2022/05/29 05:58:54;;;;;;;2.55;1.10;;;;;;;9.40;73.60;101551.28;5049793;28;20013;-74
2022/05/29 06:01:20;;;;;;;2.50;1.20;;;;;;;9.36;73.88;101550.47;5049303;28;20531;-74
2022/05/29 06:03:45;;;;;;;4.03;1.33;;;;;;;9.37;74.61;101551.34;5047184;28;20025;-74
2022/05/29 06:06:10;;;;;;;4.28;1.40;;;;;;;9.39;74.71;101557.38;5049682;28;20610;-74
2022/05/29 06:08:36;;;;;;;2.95;1.40;;;;;;;9.40;74.80;101554.75;5048631;28;20033;-73
2022/05/29 06:11:01;;;;;;;3.25;1.23;;;;;;;9.42;75.05;101562.53;5047802;28;20036;-73
2022/05/29 06:13:27;;;;;;;2.45;1.33;;;;;;;9.44;75.32;101550.38;5048690;28;20025;-74
2022/05/29 06:15:52;;;;;;;3.35;1.40;;;;;;;9.48;74.35;101559.03;5050873;28;20056;-73
2022/05/29 06:18:18;;;;;;;4.13;1.50;;;;;;;9.45;74.35;101559.91;5049319;28;20025;-74
2022/05/29 06:20:44;;;;;;;4.07;1.70;;;;;;;9.41;75.11;101560.81;5050176;28;20037;-74
2022/05/29 06:23:10;;;;;;;3.00;1.60;;;;;;;9.38;75.26;101553.06;5050323;28;20108;-74
2022/05/29 06:25:39;;;;;;;4.07;1.80;;;;;;;9.37;75.22;101549.59;5052568;28;20103;-74
2022/05/29 06:28:04;;;;;;;4.45;1.75;;;;;;;9.36;75.54;101542.69;5051774;28;20016;-74
2022/05/29 06:30:30;;;;;;;3.63;1.85;;;;;;;9.36;75.84;101552.22;5052860;28;20040;-74
2022/05/29 06:32:55;;;;;;;5.90;2.20;;;;;;;9.38;75.93;101545.28;5052973;28;20033;-74
2022/05/29 06:35:21;;;;;;;6.88;2.00;;;;;;;9.41;76.06;101545.22;5050211;28;20020;-74
2022/05/29 06:37:46;;;;;;;7.82;2.65;;;;;;;9.48;76.11;101546.06;5052315;28;20025;-74
2022/05/29 06:40:13;;;;;;;4.80;2.05;;;;;;;9.57;76.43;101543.34;5052961;28;20028;-74
2022/05/29 06:42:38;;;;;;;4.30;1.80;;;;;;;9.68;76.12;101540.66;5052784;28;20446;-74
2022/05/29 06:45:04;;;;;;;4.43;2.00;;;;;;;9.76;76.04;101540.56;5052411;28;20029;-74
2022/05/29 06:47:30;;;;;;;6.65;2.30;;;;;;;9.83;75.65;101547.38;5053009;28;20029;-74
2022/05/29 06:49:55;;;;;;;7.53;2.20;;;;;;;9.86;75.68;101550.84;5052859;28;20078;-74
2022/05/29 06:52:20;;;;;;;4.97;2.20;;;;;;;9.87;76.00;101544.75;5053827;28;20044;-74
2022/05/29 06:54:46;;;;;;;4.25;2.00;;;;;;;9.94;76.28;101545.53;5050683;28;20051;-74
2022/05/29 06:57:13;;;;;;;4.60;2.03;;;;;;;9.99;76.20;101553.28;5056449;28;20051;-74
2022/05/29 07:08:01;;;;;;;6.85;2.60;;;;;;;10.24;74.73;101553.84;5050967;28;20126;-74
2022/05/29 07:10:29;;;;;;;4.85;2.40;;;;;;;10.26;74.96;101546.00;5051831;28;20374;-74
2022/05/29 07:12:54;;;;;;;5.40;2.40;;;;;;;10.34;75.54;101549.38;5050875;28;20104;-74
2022/05/29 07:15:20;;;;;;;4.97;2.35;;;;;;;10.43;75.82;101554.47;5053314;28;20112;-74
2022/05/29 07:17:45;;;;;;;2.83;2.10;;;;;;;10.51;75.51;101545.72;5051223;28;20086;-74
2022/05/29 07:20:11;;;;;;;6.53;2.33;;;;;;;10.59;74.56;101554.28;5049868;28;20791;-74
2022/05/29 07:22:39;;;;;;;9.50;2.50;;;;;;;10.63;75.62;101548.13;5047902;28;20032;-74
2022/05/29 07:25:05;;;;;;;3.95;2.10;;;;;;;10.72;75.76;101540.22;5047609;28;20064;-73
2022/05/29 07:27:31;;;;;;;6.28;2.47;;;;;;;10.80;75.18;101547.03;5042881;28;20025;-74
2022/05/29 07:29:56;;;;;;;5.28;2.50;;;;;;;10.90;75.67;101536.44;5051454;28;20025;-73
2022/05/29 07:32:23;;;;;;;4.63;2.30;;;;;;;11.04;74.72;101540.56;5046987;28;20033;-74
2022/05/29 07:34:49;;;;;;;6.38;2.55;;;;;;;11.16;74.90;101539.50;5047461;28;20029;-74
2022/05/29 07:37:16;;;;;;;6.43;2.58;;;;;;;11.23;73.94;101541.13;5046629;28;20027;-75
2022/05/29 07:39:47;;;;;;;6.70;2.35;;;;;;;11.27;74.62;101531.50;5049302;28;20031;-80
2022/05/29 07:44:57;;;;;;;6.55;2.65;;;;;;;11.39;74.07;101528.69;5044138;28;20048;-75
2022/05/29 07:47:27;;;;;;;7.00;2.50;;;;;;;11.44;73.23;101529.47;5043437;28;20033;-74
2022/05/29 07:49:54;;;;;;;5.45;2.60;;;;;;;11.45;73.13;101530.31;5048474;28;20546;-73
2022/05/29 07:52:19;;;;;;;6.97;2.60;;;;;;;11.41;73.19;101534.72;5048273;28;20094;-74
2022/05/29 07:54:45;;;;;;;4.95;2.47;;;;;;;11.42;71.67;101535.59;5049304;28;20507;-74
2022/05/29 07:57:10;;;;;;;5.82;2.90;;;;;;;11.44;73.23;101526.84;5050505;28;20013;-74
2022/05/29 07:59:36;;;;;;;5.03;2.70;;;;;;;11.51;71.59;101522.41;5053507;28;20082;-74
2022/05/29 08:02:01;;;;;;;5.47;2.58;;;;;;;11.57;71.53;101519.69;5050379;28;20123;-75
2022/05/29 08:04:27;;;;;;;5.55;2.45;;;;;;;11.67;72.43;101521.22;5047027;28;20026;-75
2022/05/29 08:06:53;;;;;;;5.38;2.20;;;;;;;11.73;70.21;101516.78;5048967;28;20037;-74
2022/05/29 08:09:19;;;;;;;5.97;2.70;;;;;;;11.80;72.10;101515.75;5047743;28;20036;-74
2022/05/29 08:11:44;;;;;;;5.30;2.28;;;;;;;11.85;70.96;101519.13;5045275;28;20456;-74
2022/05/29 08:14:09;;;;;;;5.32;2.50;;;;;;;11.81;69.41;101518.34;5058656;28;20036;-75
2022/05/29 08:16:36;;;;;;;6.32;2.38;;;;;;;11.71;69.46;101526.38;5058019;28;20120;-75
2022/05/29 08:19:01;;;;;;;6.40;2.55;;;;;;;11.66;69.41;101519.50;5052209;28;20483;-74
2022/05/29 08:21:27;;;;;;;5.45;2.55;;;;;;;11.65;68.93;101522.97;5058728;28;20028;-75
2022/05/29 08:32:04;;;;;;;7.47;2.53;;;;;;;11.84;68.91;101509.59;5054794;28;20039;-74
2022/05/29 08:34:29;;;;;;;5.07;2.38;;;;;;;11.93;68.86;101506.81;5054272;28;20024;-74
2022/05/29 08:36:55;;;;;;;5.57;2.50;;;;;;;11.98;68.50;101504.09;5053337;28;20632;-75
2022/05/29 08:39:21;;;;;;;5.47;2.65;;;;;;;12.04;69.49;101508.34;5054589;28;20048;-75
2022/05/29 08:41:51;;;;;;;6.85;2.13;;;;;;;12.02;66.37;101502.31;5056477;28;20033;-75
2022/05/29 08:44:23;;;;;;;6.65;2.35;;;;;;;12.03;70.46;101504.91;5058601;28;20038;-75
2022/05/29 08:46:52;;;;;;;6.93;2.03;;;;;;;12.03;66.97;101506.63;5054429;28;20037;-75
2022/05/29 08:49:22;;;;;;;5.57;1.88;;;;;;;12.04;67.03;101508.34;5051557;28;20075;-75
2022/05/29 08:51:50;;;;;;;5.25;2.00;;;;;;;12.05;68.60;101508.31;5054573;28;20039;-75
2022/05/29 08:54:36;;;;;;;5.13;1.75;;;;;;;12.03;67.34;101504.91;5055349;28;20165;-74
2022/05/29 08:57:28;;;;;;;7.57;1.60;;;;;;;12.02;67.07;101503.19;5048080;28;20033;-74
2022/05/29 08:59:59;;;;;;;3.90;1.75;;;;;;;12.06;67.72;101501.34;5049019;28;20032;-75
2022/05/29 09:02:32;;;;;;;6.22;2.15;;;;;;;12.11;68.10;101504.75;5052056;28;20057;-75
2022/05/29 09:05:07;;;;;;;5.35;1.90;;;;;;;12.22;67.28;101500.13;5049597;28;20124;-75
2022/05/29 09:07:37;;;;;;;3.85;1.50;;;;;;;12.27;64.33;101494.81;5053254;28;20578;-75
2022/05/29 09:10:09;;;;;;;2.67;1.52;;;;;;;12.32;65.89;101497.31;5052431;28;20029;-75
2022/05/29 09:12:40;;;;;;;4.32;1.40;;;;;;;12.33;64.45;101491.19;5050291;28;20028;-74
2022/05/29 09:15:14;;;;;;;4.93;1.80;;;;;;;12.30;65.34;101479.94;5052442;28;20031;-75
2022/05/29 09:17:53;;;;;;;5.30;1.90;;;;;;;12.34;65.79;101485.09;5047952;28;20060;-75
2022/05/29 09:20:25;;;;;;;8.10;1.77;;;;;;;12.38;64.90;101481.53;5047931;28;20123;-75
2022/05/29 09:22:51;;;;;;;7.60;1.77;;;;;;;12.36;63.16;101483.31;5054242;28;20489;-74
2022/05/29 09:25:28;;;;;;;4.93;1.70;;;;;;;12.36;64.57;101478.09;5046773;28;20145;-76
2022/05/29 09:27:53;;;;;;;5.43;1.90;;;;;;;12.46;65.96;101469.16;5047699;28;20491;-76
2022/05/29 09:30:19;;;;;;;5.55;1.73;;;;;;;12.53;62.97;101462.06;5047861;28;20028;-76
2022/05/29 09:32:52;;;;;;;4.82;1.80;;;;;;;12.55;65.28;101458.50;5051164;28;20036;-75
2022/05/29 09:35:43;;;;;;;3.85;1.80;;;;;;;12.65;65.85;101458.25;5052241;28;20017;-74
2022/05/29 09:38:30;;;;;;;3.90;1.70;;;;;;;12.71;65.08;101452.91;5054214;28;20036;-74
2022/05/29 09:41:06;;;;;;;7.28;2.28;;;;;;;12.77;64.26;101447.53;5048716;28;20317;-75
2022/05/29 09:43:31;;;;;;;5.97;1.80;;;;;;;12.83;62.22;101447.34;5049671;28;20028;-74
2022/05/29 09:46:18;;;;;;;6.35;1.85;;;;;;;12.90;63.79;101448.06;5048478;28;20036;-75
2022/05/29 09:51:39;;;;;;;4.20;1.70;;;;;;;13.06;64.33;101448.53;5054338;28;20450;-75
2022/05/29 09:54:05;;;;;;;3.15;1.60;;;;;;;13.12;62.38;101448.38;5052332;28;20090;-74
2022/05/29 09:56:33;;;;;;;3.63;1.60;;;;;;;13.13;64.72;101449.22;5053256;28;20543;-74
2022/05/29 09:59:11;;;;;;;4.20;1.60;;;;;;;13.06;64.30;101451.97;5058161;28;20033;-74
2022/05/29 10:01:42;;;;;;;3.53;1.52;;;;;;;13.06;66.13;101458.97;5057120;28;20025;-75
2022/05/29 10:04:28;;;;;;;4.75;1.67;;;;;;;13.07;64.54;101455.47;5059859;28;20051;-75
2022/05/29 10:06:57;;;;;;;3.72;1.30;;;;;;;13.13;65.36;101444.88;5059292;28;20033;-75
2022/05/29 10:09:25;;;;;;;5.22;1.20;;;;;;;13.27;64.45;101448.84;5058097;28;20036;-75
2022/05/29 10:11:55;;;;;;;4.22;1.30;;;;;;;13.38;64.02;101444.19;5058309;28;20063;-74
2022/05/29 10:14:24;;;;;;;3.40;1.45;;;;;;;13.50;66.76;101449.09;5057285;28;20039;-75
2022/05/29 10:16:51;;;;;;;3.75;1.50;;;;;;;13.60;64.51;101438.38;5055068;28;20036;-74
2022/05/29 10:19:37;;;;;;;3.55;1.30;;;;;;;13.60;62.76;101443.63;5061544;28;20032;-74
2022/05/29 10:22:11;;;;;;;4.97;1.42;;;;;;;13.50;62.18;101443.84;5061191;28;20373;-75
2022/05/29 10:24:37;;;;;;;5.13;1.40;;;;;;;13.41;63.05;101461.59;5061409;28;20122;-74
2022/05/29 10:27:12;;;;;;;6.72;0.80;;;;;;;13.14;59.59;101457.03;5062132;28;20206;-75
2022/05/29 10:29:40;;;;;;;1.85;0.57;;;;;;;12.89;60.71;101462.03;5061320;28;20074;-75
2022/05/29 10:32:09;;;;;;;1.95;0.40;;;;;;;12.63;60.98;101473.13;5058968;28;20060;-74
2022/05/29 10:34:38;;;;;;;1.70;0.40;;;;;;;12.35;64.17;101476.38;5056024;28;20039;-75
2022/05/29 10:37:24;;;;;;;2.13;0.50;;;;;;;12.11;64.38;101478.66;5060713;28;20020;-77
2022/05/29 10:39:49;;;;;;;1.23;0.43;;;;;;;11.88;66.32;101477.34;5052834;28;20037;-75
2022/05/29 10:42:37;;;;;;;0.43;0.32;;;;;;;11.71;67.59;101480.28;5058235;28;20039;-76
2022/05/29 10:45:02;;;;;;;1.08;0.40;;;;;;;11.62;68.47;101473.53;5059346;28;20040;-76
2022/05/29 10:47:39;;;;;;;2.75;0.30;;;;;;;11.58;70.58;101476.22;5060052;28;20036;-76
2022/05/29 10:50:15;;;;;;;1.42;0.40;;;;;;;11.55;70.70;101479.75;5042701;28;20107;-76
2022/05/29 10:52:49;;;;;;;0.95;0.40;;;;;;;11.51;71.77;101468.53;5057108;28;20029;-75
2022/05/29 10:55:21;;;;;;;0.40;0.30;;;;;;;11.50;71.36;101463.34;5058029;28;21255;-75
2022/05/29 10:58:20;;;;;;;1.52;0.40;;;;;;;11.56;69.87;101471.06;5057732;28;20043;-75
2022/05/29 11:04:26;;;;;;;3.45;0.45;;;;;;;11.67;71.97;101450.84;5058026;28;20121;-75
2022/05/29 11:06:54;;;;;;;1.35;0.55;;;;;;;11.78;72.35;101455.00;5059773;28;20496;-75
2022/05/29 11:09:37;;;;;;;1.13;0.32;;;;;;;11.88;73.05;101451.28;5057565;28;20697;-75
2022/05/29 11:12:33;;;;;;;0.68;0.50;;;;;;;12.05;72.13;101447.47;5059314;28;20058;-75
2022/05/29 11:15:10;;;;;;;0.93;0.40;;;;;;;12.21;71.66;101448.84;5058313;28;20483;-76
2022/05/29 11:17:52;;;;;;;1.00;0.40;;;;;;;12.31;69.43;101449.50;5058109;28;20467;-76
2022/05/29 11:20:37;;;;;;;;;;;;;;;12.43;68.37;101445.75;5057057;28;20039;-75
2022/05/29 11:23:17;;;;;;;1.75;0.60;;;;;;;12.53;69.91;101443.78;5059189;28;19916;-75
2022/05/29 11:25:54;;;;;;;0.73;0.40;;;;;;;12.62;70.30;101438.31;5058700;28;20037;-76
2022/05/29 11:28:35;;;;;;;1.15;0.60;;;;;;;12.65;69.55;101434.75;5057045;28;20032;-75
2022/05/29 11:31:13;;;;;;;1.13;0.50;;;;;;;12.72;68.26;101431.97;5058251;28;20037;-75
2022/05/29 11:34:03;;;;;;;1.02;0.60;;;;;;;12.76;67.70;101424.94;5055715;28;20402;-75
2022/05/29 11:36:51;;;;;;;2.10;0.57;;;;;;;12.82;67.39;101426.53;5055275;28;20033;-75
2022/05/29 11:39:38;;;;;;;2.53;0.70;;;;;;;12.97;69.35;101418.28;5056617;28;20033;-75
2022/05/29 11:42:29;;;;;;;0.95;0.70;;;;;;;13.20;69.36;101424.66;5055883;28;20388;-75
2022/05/29 11:45:05;;;;;;;1.45;0.70;;;;;;;13.28;70.47;101422.66;5018627;28;20494;-74
2022/05/29 11:53:42;;;;;;;1.30;0.50;;;;;;;12.58;69.25;101436.69;5057485;28;20047;-75
2022/05/29 11:56:15;;;;;;;0.65;0.40;;;;;;;12.42;69.82;101426.63;5056560;28;20029;-75
2022/05/29 11:58:47;;;;;;;0.60;0.30;;;;;;;12.39;68.87;101431.06;5055604;28;20032;-75
2022/05/29 12:01:27;;;;;;;1.05;0.30;;;;;;;12.37;70.64;101428.50;5058558;28;20028;-75
2022/05/29 12:04:12;;;;;;;1.08;0.30;;;;;;;12.42;69.33;101421.38;5054360;28;20114;-76
2022/05/29 12:06:50;;;;;;;0.25;0.20;;;;;;;12.50;68.50;101417.75;5055475;28;20036;-75
2022/05/29 12:09:24;;;;;;;1.40;0.35;;;;;;;12.55;68.34;101416.75;5054726;28;20028;-76
2022/05/29 12:11:55;;;;;;;0.45;0.30;;;;;;;12.58;66.77;101416.66;5059173;28;20078;-75
2022/05/29 12:14:31;;;;;;;2.17;0.35;;;;;;;12.62;65.61;101406.16;5059516;28;20041;-76
2022/05/29 12:17:11;;;;;;;1.92;0.50;;;;;;;12.67;66.69;101409.47;5057703;28;20056;-75
2022/05/29 12:19:44;;;;;;;0.90;0.40;;;;;;;12.71;64.38;101392.84;5059608;28;20534;-75
2022/05/29 12:22:11;;;;;;;0.60;0.40;;;;;;;12.73;63.90;101396.28;5060033;28;20029;-75
2022/05/29 12:24:41;;;;;;;2.53;0.50;;;;;;;12.81;65.80;101398.69;5057746;28;20048;-75
2022/05/29 12:27:13;;;;;;;0.93;0.50;;;;;;;12.95;64.75;101398.34;5057519;28;20033;-75