Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:53;;;;;;;35.20;17.30;;;4.30;91.90;;;;;;5074022;28;20162;-86
2020/12/10 00:04:19;;;;;;;33.70;15.87;;;4.30;91.90;;;;;;5073658;28;20099;-85
2020/12/10 00:06:45;;;;;;;32.67;15.70;;;4.30;91.80;;;;;;5073452;28;20027;-85
2020/12/10 00:09:10;;;;;;;32.33;16.20;;;4.30;91.80;;;;;;5055769;28;20029;-83
2020/12/10 00:11:37;;;;;;;29.90;14.50;;;4.20;91.60;;;;;;5072317;28;20107;-84
2020/12/10 00:14:04;;;;;;;35.33;14.90;;;4.20;91.60;;;;;;5072173;28;20052;-84
2020/12/10 00:16:29;;;;;;;29.60;15.23;;;4.10;91.50;;;;;;5055508;28;20138;-84
2020/12/10 00:18:55;;;;;;;31.90;14.87;;;4.00;91.50;;;;;;5072155;28;20056;-85
2020/12/10 00:21:22;;;;;;;33.13;15.50;;;3.90;91.40;;;;;;5073361;28;20036;-85
2020/12/10 00:23:47;;;;;;;28.60;14.43;;;3.90;91.40;;;;;;5072049;28;20120;-85
2020/12/10 00:26:13;;;;;;;29.07;14.50;;;3.80;91.50;;;;;;5072073;28;20070;-85
2020/12/10 00:28:39;;;;;;;29.40;14.73;;;3.70;91.50;;;;;;5055412;28;20029;-85
2020/12/10 00:31:05;;;;;;;28.40;14.13;;;3.70;91.50;;;;;;5071837;28;20035;-85
2020/12/10 00:33:30;;;;;;;29.67;14.03;;;3.70;91.50;;;;;;5072076;28;20028;-84
2020/12/10 00:35:56;;;;;;;30.63;15.20;;;3.60;91.50;;;;;;5055506;28;20029;-85
2020/12/10 00:38:22;;;;;;;32.70;14.90;;;3.60;91.50;;;;;;5055383;28;20029;-85
2020/12/10 00:40:48;;;;;;;29.43;15.10;;;3.50;91.40;;;;;;5055539;28;20391;-85
2020/12/10 00:43:13;;;;;;;29.53;14.70;;;3.50;91.50;;;;;;5055250;28;20511;-85
2020/12/10 00:45:39;;;;;;;31.33;15.27;;;3.40;91.50;;;;;;5071962;28;20044;-85
2020/12/10 00:48:05;;;;;;;28.93;14.67;;;3.30;91.40;;;;;;5055119;28;20051;-85
2020/12/10 00:50:30;;;;;;;32.40;16.17;;;3.20;91.40;;;;;;5038337;28;20052;-84
2020/12/10 00:52:56;;;;;;;30.10;15.10;;;3.20;91.50;;;;;;5071741;28;20445;-85
2020/12/10 00:55:21;;;;;;;31.57;15.63;;;3.10;91.40;;;;;;5072984;28;20044;-85
2020/12/10 00:57:49;;;;;;;30.20;16.20;;;3.10;91.50;;;;;;5038516;28;20070;-85
2020/12/10 01:00:15;;;;;;;30.83;16.40;;;3.00;91.50;;;;;;5071841;28;20039;-85
2020/12/10 01:02:41;;;;;;;30.47;16.53;;;3.00;91.50;;;;;;5073046;28;20124;-85
2020/12/10 01:05:07;;;;;;;31.87;17.23;;;2.90;91.40;;;;;;5073066;28;20059;-85
2020/12/10 01:07:33;;;;;;;33.07;17.60;;;2.90;91.40;;;;;;5071526;28;20028;-74
2020/12/10 01:09:59;;;;;;;34.33;18.87;;;2.90;91.50;;;;;;5071759;28;20025;-74
2020/12/10 01:12:25;;;;;;;34.10;17.77;;;2.80;91.50;;;;;;5071622;28;20465;-74
2020/12/10 01:14:51;;;;;;;33.27;17.20;;;2.80;91.50;;;;;;5038279;28;20035;-74
2020/12/10 01:17:17;;;;;;;33.50;17.37;;;2.80;91.50;;;;;;5072991;28;20111;-74
2020/12/10 01:19:42;;;;;;;33.00;16.60;;;2.70;91.50;;;;;;5075838;28;20028;-74
2020/12/10 01:22:08;;;;;;;34.27;16.93;;;2.70;91.60;;;;;;5075324;28;20037;-74
2020/12/10 01:24:34;;;;;;;28.67;16.17;;;2.60;91.60;;;;;;5075341;28;20031;-74
2020/12/10 01:26:59;;;;;;;31.10;15.57;;;2.70;91.70;;;;;;5075468;28;20033;-74
2020/12/10 01:29:25;;;;;;;38.37;17.90;;;2.60;91.70;;;;;;5075254;28;20415;-74
2020/12/10 01:31:51;;;;;;;32.83;16.23;;;2.50;91.70;;;;;;5075140;28;20032;-74
2020/12/10 01:34:20;;;;;;;31.80;16.53;;;2.50;91.70;;;;;;5074957;28;20016;-74
2020/12/10 01:36:46;;;;;;;33.13;15.40;;;2.40;91.80;;;;;;5076093;28;20025;-74
2020/12/10 01:39:12;;;;;;;30.33;16.47;;;2.40;91.80;;;;;;5076070;28;20108;-74
2020/12/10 01:41:37;;;;;;;30.30;15.70;;;2.40;91.90;;;;;;5076023;28;20437;-74
2020/12/10 01:44:09;;;;;;;35.53;17.23;;;2.40;91.90;;;;;;5075990;28;20041;-74
2020/12/10 01:46:37;;;;;;;33.83;16.17;;;2.40;92.00;;;;;;5075998;28;20033;-74
2020/12/10 01:49:04;;;;;;;35.10;16.27;;;2.30;92.00;;;;;;5075230;28;20029;-74
2020/12/10 01:51:31;;;;;;;32.50;17.40;;;2.30;92.00;;;;;;5075880;28;20032;-75
2020/12/10 01:53:58;;;;;;;33.93;17.53;;;2.30;92.00;;;;;;5057764;28;20048;-74
2020/12/10 01:56:23;;;;;;;33.23;16.50;;;2.40;92.00;;;;;;5075971;28;20047;-75
2020/12/10 01:58:49;;;;;;;36.20;18.60;;;2.30;92.00;;;;;;5074836;28;20029;-74
2020/12/10 02:01:15;;;;;;;34.23;17.10;;;2.30;92.00;;;;;;5074416;28;20028;-75
2020/12/10 02:03:41;;;;;;;36.87;17.93;;;2.20;91.90;;;;;;5075724;28;20012;-74
2020/12/10 02:06:07;;;;;;;34.67;16.30;;;2.20;91.90;;;;;;5075968;28;20074;-75
2020/12/10 02:08:32;;;;;;;32.27;16.77;;;2.20;91.90;;;;;;5058040;28;20388;-74
2020/12/10 02:10:58;;;;;;;38.03;16.87;;;2.10;91.90;;;;;;5075482;28;20106;-75
2020/12/10 02:13:24;;;;;;;38.70;18.27;;;2.10;91.90;;;;;;5075589;28;20103;-74
2020/12/10 02:15:51;;;;;;;43.50;18.73;;;2.10;91.90;;;;;;5075464;28;20096;-74
2020/12/10 02:18:17;;;;;;;38.17;17.63;;;2.00;91.90;;;;;;5074276;28;20029;-74
2020/12/10 02:20:44;;;;;;;38.40;18.37;;;2.00;91.90;;;;;;5074039;28;20384;-74
2020/12/10 02:23:11;;;;;;;40.93;19.80;;;2.00;91.90;;;;;;5074120;28;20032;-74
2020/12/10 02:25:38;;;;;;;43.13;21.43;;;1.90;91.90;;;;;;5073990;28;20024;-74
2020/12/10 02:28:12;;;;;;;48.30;20.53;;;1.90;91.90;;;;;;5075281;28;20032;-74
2020/12/10 02:30:39;;;;;;;41.70;19.27;;;1.80;91.90;;;;;;5073887;28;20067;-75
2020/12/10 02:33:07;;;;;;;42.90;21.10;;;1.80;91.90;;;;;;5075168;28;20464;-74
2020/12/10 02:35:34;;;;;;;43.30;20.73;;;1.80;92.00;;;;;;5057102;28;20039;-74
2020/12/10 02:38:03;;;;;;;43.20;20.63;;;1.70;91.90;;;;;;5057258;28;20025;-74
2020/12/10 02:40:32;;;;;;;43.00;19.10;;;1.70;91.90;;;;;;5075179;28;20035;-74
2020/12/10 02:42:58;;;;;;;40.87;20.67;;;1.70;91.90;;;;;;5074978;28;20562;-74
2020/12/10 02:45:25;;;;;;;41.47;18.80;;;1.60;91.90;;;;;;5074950;28;20029;-74
2020/12/10 02:47:53;;;;;;;38.73;18.37;;;1.60;91.90;;;;;;5074805;28;20052;-74
2020/12/10 02:50:19;;;;;;;43.40;19.23;;;1.50;91.90;;;;;;5074887;28;20024;-74
2020/12/10 02:52:45;;;;;;;46.23;19.00;;;1.50;91.90;;;;;;5074510;28;20049;-74
2020/12/10 02:55:11;;;;;;;42.60;18.73;;;1.50;92.00;;;;;;5074855;28;20028;-74
2020/12/10 02:57:37;;;;;;;36.83;18.33;;;1.40;92.00;;;;;;5073464;28;20056;-74
2020/12/10 03:00:06;;;;;;;42.03;19.23;;;1.40;92.00;;;;;;5073417;28;20017;-74
2020/12/10 03:02:31;;;;;;;43.60;19.33;;;1.30;92.30;;;;;;5074579;28;20025;-74
2020/12/10 03:04:57;;;;;;;39.43;18.43;;;1.30;92.10;;;;;;5074555;28;20035;-74
2020/12/10 03:07:23;;;;;;;44.33;20.20;;;1.20;92.10;;;;;;5074583;28;20024;-74
2020/12/10 03:09:49;;;;;;;43.20;18.87;;;1.30;92.10;;;;;;5073005;28;20031;-74
2020/12/10 03:12:15;;;;;;;39.87;19.63;;;1.20;92.10;;;;;;5074437;28;20527;-74
2020/12/10 03:14:40;;;;;;;40.40;19.20;;;1.20;92.10;;;;;;5074336;28;20025;-74
2020/12/10 03:17:06;;;;;;;41.13;18.33;;;1.20;92.10;;;;;;5074433;28;20123;-74
2020/12/10 03:19:32;;;;;;;40.10;18.77;;;1.10;92.40;;;;;;5074177;28;20023;-74
2020/12/10 03:21:57;;;;;;;36.57;17.10;;;1.10;92.10;;;;;;5056421;28;20028;-74
2020/12/10 03:24:23;;;;;;;40.63;17.93;;;1.10;92.10;;;;;;5074205;28;20035;-74
2020/12/10 03:26:48;;;;;;;39.00;17.70;;;1.20;92.10;;;;;;5074269;28;20024;-74
2020/12/10 03:29:14;;;;;;;43.70;19.40;;;1.00;92.10;;;;;;5072726;28;20028;-74
2020/12/10 03:31:40;;;;;;;37.53;17.13;;;1.00;92.10;;;;;;5072818;28;20475;-74
2020/12/10 03:34:06;;;;;;;39.43;18.30;;;1.00;92.20;;;;;;5073921;28;20453;-75
2020/12/10 03:36:48;;;;;;;43.67;18.70;;;1.00;92.30;;;;;;5072817;28;20032;-74
2020/12/10 03:39:14;;;;;;;40.83;18.47;;;1.00;92.40;;;;;;5073890;28;20028;-74
2020/12/10 03:41:39;;;;;;;43.87;18.23;;;1.00;92.40;;;;;;5073462;28;20123;-74
2020/12/10 03:44:05;;;;;;;35.53;17.33;;;1.00;92.50;;;;;;5055846;28;20039;-74
2020/12/10 03:46:31;;;;;;;37.87;16.43;;;1.00;92.60;;;;;;5073884;28;20081;-74
2020/12/10 03:48:56;;;;;;;42.87;18.47;;;1.00;92.70;;;;;;5074281;28;20032;-74
2020/12/10 03:51:22;;;;;;;36.97;18.57;;;1.10;92.80;;;;;;5074279;28;20502;-74
2020/12/10 03:53:47;;;;;;;41.20;17.90;;;1.10;92.90;;;;;;5074466;28;20502;-73
2020/12/10 03:56:13;;;;;;;40.60;19.37;;;1.10;92.90;;;;;;5076898;28;20141;-74
2020/12/10 03:58:38;;;;;;;40.43;18.33;;;1.10;93.00;;;;;;5071512;28;20427;-74
2020/12/10 04:01:04;;;;;;;41.53;19.00;;;1.10;93.00;;;;;;5053415;28;20033;-74
2020/12/10 04:03:30;;;;;;;42.97;18.83;;;1.20;93.10;;;;;;5053861;28;20107;-74
2020/12/10 04:05:55;;;;;;;36.17;17.30;;;1.20;93.10;;;;;;5052197;28;20029;-74
2020/12/10 04:08:21;;;;;;;39.80;17.30;;;1.20;93.10;;;;;;5052554;28;20029;-74
2020/12/10 04:10:47;;;;;;;38.70;18.10;;;1.20;93.10;;;;;;5053900;28;20127;-74
2020/12/10 04:13:12;;;;;;;40.93;17.30;;;1.20;93.00;;;;;;5055036;28;20032;-74
2020/12/10 04:15:38;;;;;;;42.03;19.23;;;1.20;92.90;;;;;;5053189;28;20029;-74
2020/12/10 04:18:03;;;;;;;36.13;17.60;;;1.20;92.90;;;;;;5053403;28;20056;-74
2020/12/10 04:20:29;;;;;;;38.03;16.53;;;1.20;92.80;;;;;;5053239;28;20437;-74
2020/12/10 04:22:55;;;;;;;41.83;17.80;;;1.10;92.70;;;;;;5052982;28;20029;-74
2020/12/10 04:25:20;;;;;;;40.83;17.67;;;1.10;92.70;;;;;;5053376;28;20033;-74
2020/12/10 04:27:46;;;;;;;35.20;16.20;;;1.10;92.60;;;;;;5052064;28;20071;-74
2020/12/10 04:30:11;;;;;;;36.50;17.97;;;1.00;92.50;;;;;;5051924;28;20108;-74
2020/12/10 04:32:37;;;;;;;35.47;16.47;;;1.00;92.50;;;;;;5035303;28;20056;-74
2020/12/10 04:35:03;;;;;;;36.13;17.83;;;1.00;92.50;;;;;;5053255;28;20033;-74
2020/12/10 04:37:29;;;;;;;40.80;18.60;;;1.00;92.50;;;;;;5051857;28;20017;-74
2020/12/10 04:39:54;;;;;;;38.80;17.97;;;0.90;92.40;;;;;;5052071;28;20037;-74
2020/12/10 04:42:20;;;;;;;42.50;17.80;;;0.90;92.40;;;;;;5052090;28;20057;-74
2020/12/10 04:44:46;;;;;;;34.67;16.57;;;0.80;92.30;;;;;;5051929;28;20036;-74
2020/12/10 04:47:13;;;;;;;38.47;18.10;;;0.80;92.30;;;;;;5051853;28;20056;-74
2020/12/10 04:49:39;;;;;;;39.83;17.40;;;0.80;92.30;;;;;;5051875;28;20084;-74
2020/12/10 04:52:07;;;;;;;36.33;16.63;;;0.70;92.30;;;;;;5051963;28;20064;-74
2020/12/10 04:54:34;;;;;;;39.47;17.27;;;0.70;92.30;;;;;;5056916;28;20051;-73
2020/12/10 04:57:02;;;;;;;40.17;17.13;;;0.70;92.30;;;;;;5056982;28;20017;-74
2020/12/10 04:59:28;;;;;;;36.57;17.63;;;0.60;92.30;;;;;;5056875;28;20025;-74
2020/12/10 05:01:56;;;;;;;36.30;16.83;;;0.60;92.30;;;;;;5072022;28;20047;-85
2020/12/10 05:04:23;;;;;;;39.23;18.07;;;0.50;92.30;;;;;;5076323;28;20058;-84
2020/12/10 05:06:50;;;;;;;44.80;18.83;;;0.50;92.30;;;;;;5076010;28;20067;-85
2020/12/10 05:09:17;;;;;;;37.90;18.47;;;0.50;92.30;;;;;;5076133;28;20052;-85
2020/12/10 05:11:42;;;;;;;43.13;19.23;;;0.50;92.30;;;;;;5059388;28;20051;-84
2020/12/10 05:14:08;;;;;;;38.90;17.63;;;0.50;92.40;;;;;;5059057;28;20476;-85
2020/12/10 05:16:34;;;;;;;37.93;17.67;;;0.50;92.70;;;;;;5076099;28;20119;-85
2020/12/10 05:19:21;;;;;;;42.23;19.17;;;0.50;92.50;;;;;;5061414;28;20539;-85
2020/12/10 05:22:13;;;;;;;41.37;18.43;;;0.40;92.50;;;;;;5080437;28;20432;-85
2020/12/10 05:24:38;;;;;;;39.20;18.40;;;0.40;92.50;;;;;;5079196;28;20059;-85
2020/12/10 05:27:19;;;;;;;44.23;19.87;;;0.40;92.50;;;;;;5077131;28;20384;-85
2020/12/10 05:29:46;;;;;;;41.00;17.77;;;0.40;92.60;;;;;;5075362;28;20021;-85
2020/12/10 05:32:33;;;;;;;38.60;18.03;;;0.40;92.60;;;;;;5058832;28;20074;-84
2020/12/10 05:35:13;;;;;;;40.00;17.90;;;0.40;92.60;;;;;;5058818;28;20434;-85
2020/12/10 05:37:40;;;;;;;45.70;19.20;;;0.40;92.60;;;;;;5076666;28;20025;-84
2020/12/10 05:40:07;;;;;;;39.63;18.10;;;0.40;92.60;;;;;;5075231;28;20063;-84
2020/12/10 05:42:41;;;;;;;45.50;19.73;;;0.30;92.50;;;;;;5057981;28;20044;-84
2020/12/10 05:45:10;;;;;;;45.67;18.63;;;0.30;92.50;;;;;;5076242;28;20033;-85
2020/12/10 05:48:01;;;;;;;44.60;19.10;;;0.30;92.50;;;;;;5076481;28;20629;-85
2020/12/10 05:50:31;;;;;;;44.90;18.70;;;0.30;92.50;;;;;;5058254;28;20024;-85
2020/12/10 05:53:12;;;;;;;42.83;18.93;;;0.30;92.50;;;;;;5076114;28;20087;-85
2020/12/10 05:55:44;;;;;;;41.43;19.50;;;0.20;92.50;;;;;;5073697;28;20036;-85
2020/12/10 05:58:10;;;;;;;46.10;19.20;;;0.20;92.50;;;;;;5074721;28;20023;-85
2020/12/10 06:00:37;;;;;;;47.30;18.77;;;0.20;92.60;;;;;;5075795;28;20357;-85
2020/12/10 06:03:04;;;;;;;42.57;18.83;;;0.20;92.60;;;;;;5057515;28;20048;-85
2020/12/10 06:05:30;;;;;;;47.13;19.80;;;0.20;92.60;;;;;;5074669;28;20013;-85
2020/12/10 06:08:07;;;;;;;50.53;21.03;;;0.20;92.60;;;;;;5074928;28;20036;-84
2020/12/10 06:10:39;;;;;;;41.97;19.27;;;0.20;93.00;;;;;;5074975;28;20032;-85
2020/12/10 06:13:05;;;;;;;43.63;19.60;;;0.10;92.70;;;;;;5074480;28;20027;-85
2020/12/10 06:15:34;;;;;;;43.07;19.40;;;0.10;92.70;;;;;;5074543;28;20835;-84
2020/12/10 06:18:02;;;;;;;39.57;19.30;;;0.10;92.70;;;;;;5062502;28;20276;-85
2020/12/10 06:20:35;;;;;;;45.60;18.73;;;0.10;92.80;;;;;;5061071;28;20408;-84
2020/12/10 06:23:22;;;;;;;45.67;20.92;;;0.10;92.80;;;;;;5073071;28;20012;-85
2020/12/10 06:25:49;;;;;;;41.40;18.57;;;0.10;92.90;;;;;;5069654;28;20078;-84
2020/12/10 06:28:19;;;;;;;42.77;19.27;;;0.10;92.90;;;;;;5054132;28;20284;-85
2020/12/10 06:31:09;;;;;;;48.37;20.50;;;0.00;92.90;;;;;;5037708;28;20654;-85
2020/12/10 06:33:47;;;;;;;42.43;18.07;;;0.10;93.00;;;;;;5054369;28;20278;-85
2020/12/10 06:36:27;;;;;;;46.47;20.90;;;0.10;93.00;;;;;;5054008;28;20350;-85
2020/12/10 06:38:54;;;;;;;50.13;21.37;;;0.00;93.00;;;;;;5068250;28;20021;-85
2020/12/10 06:41:21;;;;;;;43.37;19.70;;;0.10;93.30;;;;;;5068540;28;20436;-85
2020/12/10 06:43:47;;;;;;;43.37;19.43;;;0.00;93.00;;;;;;5064268;28;20359;-85
2020/12/10 06:46:12;;;;;;;43.37;19.77;;;0.00;93.00;;;;;;5064976;28;20362;-85
2020/12/10 06:48:47;;;;;;;46.10;19.60;;;0.00;93.00;;;;;;5054833;28;20511;-84
2020/12/10 06:51:23;;;;;;;47.53;21.03;;;0.10;93.10;;;;;;5055002;28;20472;-85
2020/12/10 06:54:08;;;;;;;43.30;18.83;;;0.00;93.10;;;;;;5070365;28;20037;-85
2020/12/10 06:56:57;;;;;;;45.53;20.08;;;0.00;93.10;;;;;;5072156;28;20384;-84
2020/12/10 06:59:44;;;;;;;46.47;19.57;;;0.10;93.10;;;;;;5073462;28;20393;-85
2020/12/10 07:02:15;;;;;;;45.27;18.50;;;0.10;93.10;;;;;;5074716;28;20039;-85
2020/12/10 07:04:50;;;;;;;43.70;18.53;;;0.00;93.10;;;;;;5074640;28;20099;-85
2020/12/10 07:07:25;;;;;;;46.03;20.37;;;0.00;93.10;;;;;;5042408;28;20621;-85
2020/12/10 07:09:59;;;;;;;45.37;20.57;;;0.00;93.10;;;;;;5056857;28;20119;-83
2020/12/10 07:12:41;;;;;;;45.35;18.45;;;0.00;93.20;;;;;;5073218;28;20056;-84
2020/12/10 07:15:28;;;;;;;53.83;22.63;;;0.00;93.20;;;;;;5072576;28;20044;-85
2020/12/10 07:17:54;;;;;;;40.13;17.23;;;0.00;93.20;;;;;;5057250;28;20377;-85
2020/12/10 07:20:22;;;;;;;39.80;19.20;;;0.00;93.20;;;;;;5074389;28;20539;-85
2020/12/10 07:23:07;;;;;;;49.43;21.40;;;0.00;93.20;;;;;;5073833;28;20270;-85
2020/12/10 07:25:33;;;;;;;47.43;19.40;;;0.10;93.30;;;;;;5056298;28;20025;-83
2020/12/10 07:28:00;;;;;;;52.60;20.47;;;0.10;93.30;;;;;;5055855;28;20176;-84
2020/12/10 07:30:29;;;;;;;46.67;19.37;;;0.10;93.30;;;;;;5072751;28;20056;-83
2020/12/10 07:32:56;;;;;;;47.60;20.47;;;0.10;93.30;;;;;;5072810;28;20271;-84
2020/12/10 07:35:34;;;;;;;48.27;19.70;;;0.10;93.30;;;;;;5072756;28;20021;-85
2020/12/10 07:38:14;;;;;;;43.37;20.63;;;0.10;93.30;;;;;;5074087;28;20111;-85
2020/12/10 07:40:41;;;;;;;48.50;20.07;;;0.10;93.40;;;;;;5072747;28;20357;-85
2020/12/10 07:43:09;;;;;;;45.97;20.50;;;0.10;93.40;;;;;;5073811;28;20032;-84
2020/12/10 07:45:35;;;;;;;48.50;21.43;;;0.10;93.40;;;;;;5073944;28;20032;-84
2020/12/10 07:48:06;;;;;;;45.60;20.20;;;0.10;93.40;;;;;;5073966;28;20055;-84
2020/12/10 07:50:35;;;;;;;38.43;18.93;;;0.20;93.40;;;;;;5072549;28;20081;-84
2020/12/10 07:53:07;;;;;;;47.63;19.07;;;0.20;93.40;;;;;;5073533;28;20116;-84
2020/12/10 07:55:36;;;;;;;49.83;20.93;;;0.20;93.40;;;;;;5056634;28;20036;-84
2020/12/10 07:58:18;;;;;;;45.30;20.57;;;0.20;93.40;;;;;;5072491;28;20013;-84
2020/12/10 08:00:46;;;;;;;45.97;20.70;;;0.30;93.40;;;;;;5072123;28;20123;-85
2020/12/10 08:03:27;;;;;;;45.17;20.13;;;0.30;93.50;;;;;;5072608;28;20017;-84
2020/12/10 08:06:07;;;;;;;48.87;21.60;;;0.30;93.40;;;;;;5072181;28;20078;-86
2020/12/10 08:08:42;;;;;;;46.03;20.80;;;0.40;93.50;;;;;;5072157;28;20111;-86
2020/12/10 08:11:18;;;;;;;44.57;19.80;;;0.40;93.50;;;;;;5056753;28;20048;-86
2020/12/10 08:13:57;;;;;;;47.27;20.77;;;0.50;93.50;;;;;;5073504;28;20025;-86
2020/12/10 08:16:23;;;;;;;46.00;19.63;;;0.50;93.50;;;;;;5072275;28;20027;-84
2020/12/10 08:18:49;;;;;;;44.60;20.17;;;0.50;93.50;;;;;;5038793;28;20028;-86
2020/12/10 08:21:31;;;;;;;46.27;20.83;;;0.60;93.60;;;;;;5073327;28;20085;-86
2020/12/10 08:24:05;;;;;;;45.80;21.23;;;0.60;93.60;;;;;;5057019;28;20507;-86
2020/12/10 08:26:34;;;;;;;44.73;21.17;;;0.60;93.60;;;;;;5073529;28;20032;-86
2020/12/10 08:29:00;;;;;;;42.93;20.10;;;0.70;93.60;;;;;;5072169;28;20025;-86
2020/12/10 08:31:28;;;;;;;46.37;20.33;;;0.70;93.60;;;;;;5037289;28;20116;-83
2020/12/10 08:34:16;;;;;;;40.57;20.60;;;0.80;93.70;;;;;;5052113;28;20021;-87
2020/12/10 08:36:42;;;;;;;45.53;21.13;;;0.80;93.70;;;;;;5057744;28;20024;-87
2020/12/10 08:39:08;;;;;;;45.17;20.80;;;0.80;93.70;;;;;;5052063;28;20021;-86
2020/12/10 08:41:35;;;;;;;47.20;21.57;;;0.90;93.80;;;;;;5051792;28;20035;-86
2020/12/10 08:44:08;;;;;;;45.47;21.53;;;0.90;93.80;;;;;;5064566;28;20499;-87
2020/12/10 08:46:35;;;;;;;42.57;21.47;;;0.90;93.70;;;;;;5069206;28;20013;-86
2020/12/10 08:49:21;;;;;;;48.27;21.47;;;1.00;93.70;;;;;;5069233;28;20032;-86
2020/12/10 08:51:48;;;;;;;43.63;22.77;;;1.10;93.70;;;;;;5070684;28;20027;-86
2020/12/10 08:54:16;;;;;;;49.40;21.37;;;1.10;93.70;;;;;;5071651;28;20071;-76
2020/12/10 08:56:46;;;;;;;41.27;19.93;;;1.10;93.70;;;;;;5071707;28;20021;-76
2020/12/10 08:59:12;;;;;;;43.27;20.87;;;1.30;93.70;;;;;;5055078;28;20097;-76
2020/12/10 09:01:49;;;;;;;45.13;22.47;;;1.20;93.70;;;;;;5070165;28;20037;-76
2020/12/10 09:04:15;;;;;;;43.53;22.47;;;1.30;93.90;;;;;;5068120;28;20052;-76
2020/12/10 09:06:43;;;;;;;43.50;22.10;;;1.30;93.70;;;;;;5059154;28;20114;-73
2020/12/10 09:09:09;;;;;;;42.67;20.20;;;1.40;93.70;;;;;;5067044;28;20037;-76
2020/12/10 09:11:36;;;;;;;48.37;22.73;;;1.40;93.60;;;;;;5054308;28;20059;-76
2020/12/10 09:14:02;;;;;;;44.57;21.17;;;1.40;93.50;;;;;;5052817;28;20021;-76
2020/12/10 09:16:29;;;;;;;47.93;23.73;;;1.40;93.40;;;;;;5038245;28;20035;-76
2020/12/10 09:18:54;;;;;;;46.90;21.60;;;1.40;93.30;;;;;;5054743;28;20086;-75
2020/12/10 09:21:28;;;;;;;43.03;21.57;;;1.40;93.40;;;;;;5054911;28;20029;-76
2020/12/10 09:23:53;;;;;;;35.23;16.00;;;1.50;93.60;;;;;;5068610;28;20058;-76
2020/12/10 09:26:20;;;;;;;42.60;22.20;;;1.60;93.80;;;;;;5071539;28;20590;-76
2020/12/10 09:28:46;;;;;;;42.00;21.93;;;1.90;93.90;;;;;;5055136;28;20029;-75
2020/12/10 09:31:13;;;;;;;36.47;19.80;;;2.20;94.00;;;;;;5071701;28;20357;-75
2020/12/10 09:33:39;;;;;;;38.10;20.43;;;2.60;94.50;;;;;;5054679;28;20107;-75
2020/12/10 09:36:05;;;;;;;33.60;18.33;;;2.80;94.90;;;;;;5054756;28;20114;-74
2020/12/10 09:38:39;;;;;;;36.83;18.20;;;3.10;95.00;;;;;;5055481;28;20031;-75
2020/12/10 09:41:05;;;;;;;33.97;17.45;;;3.30;95.10;;;;;;5075238;28;20483;-74
2020/12/10 09:43:30;;;;;;;36.37;19.47;;;3.70;95.60;;;;;;5075161;28;20036;-74
2020/12/10 09:46:04;;;;;;;33.70;18.50;;;4.30;96.00;;;;;;5041681;28;20029;-75
2020/12/10 09:48:29;;;;;;;29.70;16.67;;;4.80;96.30;;;;;;5075017;28;20043;-75
2020/12/10 09:50:56;;;;;;;27.00;16.27;;;5.40;96.60;;;;;;5074357;28;20041;-75
2020/12/10 09:53:53;;;;;;;29.17;16.73;;;6.00;96.70;;;;;;5058105;28;20053;-76
2020/12/10 09:58:43;;;;;;;26.03;16.33;;;7.20;96.40;;;;;;5058238;28;20078;-75
2020/12/10 10:01:10;;;;;;;26.90;16.63;;;7.60;96.10;;;;;;5041243;28;20029;-76
2020/12/10 10:03:36;;;;;;;28.03;17.50;;;7.80;95.20;;;;;;5074299;28;20460;-75
2020/12/10 10:06:01;;;;;;;27.13;17.27;;;8.00;94.30;;;;;;5062839;28;20029;-75
2020/12/10 10:08:29;;;;;;;25.97;16.77;;;8.10;93.50;;;;;;5039185;28;20041;-74
2020/12/10 10:10:55;;;;;;;30.13;17.07;;;8.10;92.90;;;;;;5038900;28;20045;-77
2020/12/10 10:13:21;;;;;;;28.43;17.97;;;8.10;92.10;;;;;;5024082;28;20472;-76
2020/12/10 10:15:46;;;;;;;27.97;19.07;;;7.90;90.80;;;;;;5057827;28;20524;-76
2020/12/10 10:18:15;;;;;;;31.53;20.03;;;7.70;90.00;;;;;;5074109;28;20075;-77
2020/12/10 10:21:02;;;;;;;31.00;19.57;;;7.40;88.70;;;;;;5054098;28;20078;-76
2020/12/10 10:23:30;;;;;;;30.53;19.07;;;7.10;87.60;;;;;;5053904;28;20370;-77
2020/12/10 10:26:19;;;;;;;29.57;18.33;;;6.90;86.80;;;;;;5037567;28;20036;-76
2020/12/10 10:28:51;;;;;;;30.73;19.13;;;6.70;86.30;;;;;;5055359;28;20024;-77
2020/12/10 10:31:18;;;;;;;29.93;18.93;;;6.50;85.90;;;;;;5053904;28;20029;-76
2020/12/10 10:33:44;;;;;;;32.27;18.83;;;6.30;85.40;;;;;;5053987;28;20472;-75
2020/12/10 10:36:10;;;;;;;35.93;20.30;;;6.10;84.80;;;;;;5037413;28;20059;-76
2020/12/10 10:38:36;;;;;;;34.00;19.20;;;6.00;84.30;;;;;;5037296;28;20064;-76
2020/12/10 10:41:02;;;;;;;32.40;19.77;;;5.80;84.20;;;;;;5070234;28;20099;-76
2020/12/10 10:43:27;;;;;;;32.23;19.43;;;5.70;84.20;;;;;;5045366;28;20029;-75
2020/12/10 10:45:54;;;;;;;34.40;18.67;;;5.60;84.40;;;;;;5053938;28;20119;-76
2020/12/10 10:48:20;;;;;;;35.13;18.70;;;5.60;84.50;;;;;;5057671;28;20033;-75
2020/12/10 10:50:46;;;;;;;31.47;18.00;;;5.50;84.40;;;;;;5035383;28;20031;-77
2020/12/10 10:53:12;;;;;;;36.70;20.17;;;5.50;84.80;;;;;;5036811;28;20060;-76
2020/12/10 10:55:37;;;;;;;35.93;18.67;;;5.60;84.70;;;;;;5036943;28;20033;-76
2020/12/10 10:58:04;;;;;;;31.90;18.90;;;5.70;84.70;;;;;;5037087;28;20040;-76
2020/12/10 11:00:31;;;;;;;35.67;19.53;;;5.70;84.80;;;;;;5036777;28;20044;-76
2020/12/10 11:02:57;;;;;;;31.93;18.80;;;5.90;85.20;;;;;;5062582;28;20044;-75
2020/12/10 11:05:43;;;;;;;32.40;19.17;;;6.00;85.10;;;;;;5073297;28;20119;-76
2020/12/10 11:08:08;;;;;;;31.20;18.47;;;6.00;84.90;;;;;;5059133;28;20038;-75
2020/12/10 11:10:35;;;;;;;32.07;18.93;;;6.10;84.70;;;;;;5056968;28;20032;-75
2020/12/10 11:13:13;;;;;;;32.70;19.27;;;6.10;84.30;;;;;;5057088;28;20032;-75
2020/12/10 11:16:17;;;;;;;30.63;17.83;;;6.10;84.30;;;;;;5064196;28;20459;-75
2020/12/10 11:18:44;;;;;;;34.70;18.60;;;6.20;84.40;;;;;;5054237;28;20021;-74
2020/12/10 11:21:14;;;;;;;33.47;18.67;;;6.40;85.20;;;;;;5072639;28;20032;-74
2020/12/10 11:23:43;;;;;;;32.40;18.87;;;6.30;83.70;;;;;;5054053;28;20021;-74
2020/12/10 11:26:14;;;;;;;32.90;20.37;;;6.40;83.40;;;;;;5074151;28;20365;-74
2020/12/10 11:28:39;;;;;;;31.97;18.30;;;6.30;82.80;;;;;;5039543;28;20024;-74
2020/12/10 11:31:26;;;;;;;34.80;19.93;;;6.20;82.50;;;;;;5051092;28;20392;-74
2020/12/10 11:33:55;;;;;;;31.90;18.70;;;6.10;82.20;;;;;;5060903;28;20112;-75
2020/12/10 11:36:21;;;;;;;34.03;20.20;;;6.10;81.90;;;;;;5057150;28;20028;-74
2020/12/10 11:38:46;;;;;;;38.40;20.03;;;6.00;82.50;;;;;;5047083;28;20106;-75
2020/12/10 11:41:22;;;;;;;38.83;21.03;;;5.90;81.80;;;;;;5048012;28;20040;-75
2020/12/10 11:44:10;;;;;;;31.97;20.03;;;5.90;81.80;;;;;;5059650;28;20032;-76
2020/12/10 11:46:56;;;;;;;34.00;19.87;;;5.80;81.80;;;;;;5037841;28;20033;-75
2020/12/10 11:49:21;;;;;;;36.83;21.37;;;5.70;81.50;;;;;;5047662;28;20396;-75
2020/12/10 11:51:49;;;;;;;32.30;19.13;;;5.70;81.40;;;;;;5050369;28;20025;-76
2020/12/10 11:54:17;;;;;;;37.87;21.73;;;5.70;81.40;;;;;;5061553;28;20079;-76
2020/12/10 11:56:44;;;;;;;37.63;21.40;;;5.70;81.20;;;;;;5054083;28;20052;-76
2020/12/10 11:59:24;;;;;;;38.30;21.67;;;5.60;81.10;;;;;;5048161;28;20115;-76
2020/12/10 12:01:52;;;;;;;38.30;21.27;;;5.60;81.20;;;;;;5053359;28;20033;-76
2020/12/10 12:04:24;;;;;;;36.57;20.57;;;5.50;81.30;;;;;;5053130;28;20376;-76
2020/12/10 12:06:52;;;;;;;36.22;21.27;;;5.50;81.40;;;;;;5063408;28;20071;-76
2020/12/10 12:09:17;;;;;;;35.63;20.37;;;5.50;81.40;;;;;;5037256;28;20079;-76
2020/12/10 12:11:45;;;;;;;35.93;20.80;;;5.50;81.50;;;;;;5034210;28;20024;-76
2020/12/10 12:14:36;;;;;;;36.97;21.10;;;5.50;81.70;;;;;;5054907;28;20067;-76
2020/12/10 12:17:01;;;;;;;36.80;21.07;;;5.60;81.90;;;;;;5072494;28;20027;-76
2020/12/10 12:19:27;;;;;;;34.90;19.90;;;5.60;81.70;;;;;;5071273;28;20029;-76
2020/12/10 12:21:53;;;;;;;34.80;20.27;;;5.80;81.50;;;;;;5055273;28;20031;-76
2020/12/10 12:24:18;;;;;;;35.40;20.20;;;5.70;81.30;;;;;;5054969;28;20059;-75
2020/12/10 12:26:44;;;;;;;34.20;20.00;;;5.70;81.20;;;;;;5063784;28;20033;-76
2020/12/10 12:29:11;;;;;;;32.07;19.60;;;5.70;81.10;;;;;;5055388;28;20138;-76
2020/12/10 12:31:39;;;;;;;33.03;19.60;;;5.60;80.80;;;;;;5055228;28;20443;-76
2020/12/10 12:34:06;;;;;;;32.73;19.60;;;5.60;80.60;;;;;;5056312;28;20029;-75
2020/12/10 12:36:32;;;;;;;35.87;20.47;;;5.50;80.60;;;;;;5051803;28;20028;-75
2020/12/10 12:38:58;;;;;;;42.47;21.80;;;5.50;80.60;;;;;;5051917;28;20111;-75
2020/12/10 12:41:29;;;;;;;37.67;20.70;;;5.40;81.00;;;;;;5051814;28;20086;-74
2020/12/10 12:43:58;;;;;;;36.30;21.00;;;5.40;80.50;;;;;;5057012;28;20021;-75
2020/12/10 12:46:25;;;;;;;35.63;20.80;;;5.30;80.50;;;;;;5054981;28;20544;-76
2020/12/10 12:49:00;;;;;;;35.30;20.13;;;5.30;80.50;;;;;;5051902;28;20199;-75