Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:46;;;;;;;10.20;4.00;;;27.70;1.00;;;;;;5172279;28;21349;-68
2023/08/23 00:04:21;;;;;;;;;;;27.70;1.00;;;;;;5200935;28;20032;-67
2023/08/23 00:06:55;;;;;;;8.30;3.93;;;27.80;1.00;;;;;;5197268;28;19921;-67
2023/08/23 00:09:27;;;;;;;5.93;4.00;;;27.70;1.00;;;;;;5199699;28;20021;-68
2023/08/23 00:12:01;;;;;;;7.00;3.60;;;27.70;1.00;;;;;;5197612;28;20051;-68
2023/08/23 00:14:35;;;;;;;5.95;4.20;;;27.80;1.00;;;;;;5194246;28;20046;-69
2023/08/23 00:17:12;;;;;;;4.82;4.07;;;27.80;1.00;;;;;;5192752;28;20046;-68
2023/08/23 00:19:46;;;;;;;5.20;3.83;;;27.80;1.00;;;;;;5194712;28;20025;-68
2023/08/23 00:22:20;;;;;;;5.07;3.92;;;27.80;1.00;;;;;;5200176;28;20067;-69
2023/08/23 00:24:54;;;;;;;6.03;3.97;;;27.90;1.00;;;;;;5193526;28;20233;-68
2023/08/23 00:27:29;;;;;;;4.80;3.78;;;27.80;1.00;;;;;;5180264;28;20045;-68
2023/08/23 00:30:00;;;;;;;5.30;4.07;;;27.90;1.00;;;;;;5175591;28;20041;-69
2023/08/23 00:32:35;;;;;;;7.53;4.47;;;27.80;1.00;;;;;;5181309;28;20052;-68
2023/08/23 00:35:09;;;;;;;6.43;4.15;;;27.80;1.00;;;;;;5197230;28;20043;-67
2023/08/23 00:37:41;;;;;;;4.72;3.70;;;27.80;1.00;;;;;;5175551;28;20053;-69
2023/08/23 00:40:14;;;;;;;6.13;3.42;;;27.80;1.00;;;;;;5218075;28;20066;-68
2023/08/23 00:42:45;;;;;;;4.78;3.45;;;27.80;1.00;;;;;;5222850;28;20047;-68
2023/08/23 00:45:19;;;;;;;7.40;4.03;;;27.70;1.00;;;;;;5220752;28;20036;-70
2023/08/23 00:47:51;;;;;;;;;;;27.80;1.00;;;;;;5180858;28;20051;-68
2023/08/23 00:50:22;;;;;;;7.22;3.55;;;27.70;1.00;;;;;;5174494;28;19921;-68
2023/08/23 00:53:02;;;;;;;4.63;3.80;;;27.60;1.00;;;;;;5205345;28;20033;-69
2023/08/23 00:55:38;;;;;;;6.13;4.05;;;27.60;1.00;;;;;;5209104;28;20037;-69
2023/08/23 00:58:13;;;;;;;4.60;4.00;;;27.60;1.00;;;;;;5198163;28;20044;-67
2023/08/23 01:00:45;;;;;;;7.22;4.25;;;27.50;1.00;;;;;;5203799;28;20035;-69
2023/08/23 01:03:16;;;;;;;5.82;3.88;;;27.50;1.00;;;;;;5190713;23;20465;-64
2023/08/23 01:06:38;;;;;;;6.10;3.90;;;27.40;1.00;;;;;;5084663;28;20039;-62
2023/08/23 01:09:30;;;;;;;4.20;3.80;;;27.40;1.00;;;;;;5152544;28;20047;-65
2023/08/23 01:12:24;;;;;;;7.60;4.60;;;27.40;1.00;;;;;;5134466;28;20035;-64
2023/08/23 01:15:10;;;;;;;4.32;3.55;;;27.30;1.00;;;;;;5100569;29;20051;-63
2023/08/23 01:17:48;;;;;;;5.10;3.95;;;27.30;1.00;;;;;;5122324;28;20035;-61
2023/08/23 01:20:25;;;;;;;7.97;4.10;;;27.20;1.00;;;;;;5063859;28;20411;-64
2023/08/23 01:23:17;;;;;;;5.60;4.03;;;27.20;1.00;;;;;;5096364;29;20047;-63
2023/08/23 01:25:52;;;;;;;6.20;3.95;;;27.10;1.00;;;;;;5090445;28;20418;-62
2023/08/23 01:28:28;;;;;;;4.38;3.80;;;27.10;1.00;;;;;;5072831;29;20047;-63
2023/08/23 01:31:03;;;;;;;16.55;4.53;;;27.10;1.00;;;;;;5092094;29;20271;-64
2023/08/23 01:33:52;;;;;;;5.07;4.20;;;27.00;1.00;;;;;;5104055;28;20019;-64
2023/08/23 01:36:28;;;;;;;4.03;3.60;;;27.00;1.00;;;;;;5093197;29;20058;-60
2023/08/23 01:39:01;;;;;;;3.97;3.55;;;27.00;1.00;;;;;;5095926;29;20036;-64
2023/08/23 01:41:36;;;;;;;6.50;3.90;;;27.00;1.00;;;;;;5088837;28;20054;-66
2023/08/23 01:44:13;;;;;;;6.75;4.43;;;27.00;1.00;;;;;;5096039;28;20074;-62
2023/08/23 01:46:47;;;;;;;5.57;3.65;;;27.00;1.00;;;;;;5090695;28;20043;-63
2023/08/23 01:49:24;;;;;;;8.20;4.28;;;26.90;1.00;;;;;;5090578;28;20041;-61
2023/08/23 01:52:01;;;;;;;5.18;4.40;;;27.00;1.00;;;;;;5106701;28;20039;-63
2023/08/23 01:54:35;;;;;;;4.18;3.40;;;27.00;1.00;;;;;;5075054;28;20053;-64
2023/08/23 01:57:07;;;;;;;5.13;4.10;;;26.90;1.00;;;;;;5068898;28;20042;-63
2023/08/23 01:59:38;;;;;;;4.70;3.75;;;26.90;1.00;;;;;;5111450;28;20050;-62
2023/08/23 02:02:10;;;;;;;4.50;3.47;;;26.90;1.00;;;;;;4717260;28;10634314;-63
2023/08/23 02:04:43;;;;;;;5.45;4.00;;;26.80;1.00;;;;;;5086377;28;20374;-63
2023/08/23 02:07:17;;;;;;;4.13;3.50;;;26.80;1.00;;;;;;5096916;28;20050;-64
2023/08/23 02:09:49;;;;;;;4.65;4.05;;;26.80;1.00;;;;;;5096938;28;20047;-64
2023/08/23 02:12:28;;;;;;;5.57;3.90;;;26.80;1.00;;;;;;5109280;28;20514;-65
2023/08/23 02:15:08;;;;;;;5.90;4.20;;;26.80;1.00;;;;;;5119309;28;20050;-68
2023/08/23 02:17:44;;;;;;;5.18;3.88;;;26.80;1.00;;;;;;5176743;28;20049;-61
2023/08/23 02:20:16;;;;;;;5.15;3.80;;;26.80;1.00;;;;;;5084789;29;20344;-64
2023/08/23 02:22:47;;;;;;;7.70;4.05;;;26.70;1.00;;;;;;5099631;28;20076;-63
2023/08/23 02:25:19;;;;;;;5.65;4.35;;;26.60;1.00;;;;;;5179619;28;20043;-65
2023/08/23 02:27:57;;;;;;;5.47;4.00;;;26.60;1.00;;;;;;5107423;28;20043;-62
2023/08/23 02:30:37;;;;;;;6.68;4.57;;;26.60;1.00;;;;;;5082001;28;20615;-63
2023/08/23 02:33:09;;;;;;;4.95;3.85;;;26.50;1.00;;;;;;5122218;28;20027;-64
2023/08/23 02:35:46;;;;;;;5.68;4.13;;;26.50;81.80;;;;;;5098878;28;20047;-64
2023/08/23 02:38:18;;;;;;;4.35;3.60;;;26.50;98.80;;;;;;5172516;28;20054;-61
2023/08/23 02:40:55;;;;;;;5.25;4.63;;;26.50;99.90;;;;;;5099092;29;20063;-61
2023/08/23 02:43:27;;;;;;;5.55;3.58;;;26.50;99.90;;;;;;5119955;28;20029;-63
2023/08/23 02:45:58;;;;;;;5.07;3.70;;;26.40;99.90;;;;;;5101504;28;20361;-64
2023/08/23 02:48:32;;;;;;;6.22;4.60;;;26.40;99.90;;;;;;5101987;29;20045;-68
2023/08/23 02:51:04;;;;;;;5.00;4.28;;;26.40;99.90;;;;;;5204921;28;20063;-64
2023/08/23 02:53:36;;;;;;;5.18;4.22;;;26.30;99.90;;;;;;5080514;29;20445;-64
2023/08/23 02:56:09;;;;;;;5.72;4.43;;;26.30;99.90;;;;;;5099299;28;20571;-64
2023/08/23 02:58:43;;;;;;;6.13;4.60;;;26.30;99.90;;;;;;5124358;28;20054;-65
2023/08/23 03:01:16;;;;;;;7.18;4.78;;;26.20;99.90;;;;;;5084799;28;20562;-63
2023/08/23 03:03:48;;;;;;;7.38;4.55;;;26.10;1.00;;;;;;5091403;28;20039;-64
2023/08/23 03:06:22;;;;;;;7.50;4.80;;;26.10;1.00;;;;;;5118672;28;20047;-64
2023/08/23 03:08:58;;;;;;;5.72;4.03;;;26.10;1.00;;;;;;5102860;28;20407;-64
2023/08/23 03:11:32;;;;;;;8.00;4.65;;;26.00;1.00;;;;;;5159525;28;20257;-63
2023/08/23 03:14:06;;;;;;;8.35;3.72;;;26.00;1.00;;;;;;5121275;28;20038;-64
2023/08/23 03:16:38;;;;;;;5.80;4.35;;;25.90;1.00;;;;;;5117473;28;20035;-62
2023/08/23 03:19:09;;;;;;;5.22;3.67;;;25.90;1.00;;;;;;5102395;29;20031;-63
2023/08/23 03:21:49;;;;;;;6.38;4.32;;;25.80;1.00;;;;;;5102527;29;20275;-62
2023/08/23 03:24:28;;;;;;;6.20;4.75;;;25.80;1.00;;;;;;5116568;28;20043;-64
2023/08/23 03:26:59;;;;;;;5.72;3.80;;;25.70;99.90;;;;;;5193386;28;20034;-62
2023/08/23 03:29:35;;;;;;;6.97;3.80;;;25.70;99.90;;;;;;5186540;28;20389;-61
2023/08/23 03:32:07;;;;;;;7.60;4.55;;;25.70;99.90;;;;;;5099554;28;20343;-61
2023/08/23 03:34:47;;;;;;;4.40;3.70;;;25.60;99.90;;;;;;5117967;29;20031;-62
2023/08/23 03:37:18;;;;;;;7.25;4.72;;;25.70;1.00;;;;;;5105067;28;20027;-62
2023/08/23 03:39:54;;;;;;;5.57;4.40;;;25.60;1.00;;;;;;5102797;29;20035;-61
2023/08/23 03:42:35;;;;;;;9.70;4.45;;;25.70;1.00;;;;;;5102050;28;20048;-63
2023/08/23 03:45:13;;;;;;;6.60;4.72;;;25.70;1.00;;;;;;5100133;29;20075;-63
2023/08/23 03:47:45;;;;;;;5.95;4.20;;;25.60;1.00;;;;;;5102173;29;20039;-61
2023/08/23 03:50:22;;;;;;;6.20;4.45;;;25.60;1.00;;;;;;5095916;28;20039;-63
2023/08/23 03:52:59;;;;;;;7.30;4.90;;;25.60;1.00;;;;;;5122251;28;20499;-62
2023/08/23 03:55:31;;;;;;;10.73;5.28;;;25.60;99.90;;;;;;5107038;28;20427;-67
2023/08/23 03:58:05;;;;;;;6.90;4.60;;;25.60;99.90;;;;;;5100239;28;20042;-64
2023/08/23 04:00:41;;;;;;;6.05;4.80;;;25.50;99.90;;;;;;5080597;28;20054;-64
2023/08/23 04:03:13;;;;;;;5.80;4.30;;;25.50;99.90;;;;;;5159529;28;20553;-63
2023/08/23 04:05:44;;;;;;;6.13;4.70;;;25.50;1.00;;;;;;5117486;29;20062;-62
2023/08/23 04:08:19;;;;;;;5.75;4.68;;;25.40;1.00;;;;;;5104292;28;20047;-63
2023/08/23 04:10:51;;;;;;;6.07;4.70;;;25.40;1.00;;;;;;5118525;29;20058;-64
2023/08/23 04:13:27;;;;;;;6.55;4.97;;;25.40;1.00;;;;;;5087648;28;20512;-63
2023/08/23 04:16:01;;;;;;;6.20;4.30;;;25.30;17.60;;;;;;5107441;28;20039;-62
2023/08/23 04:18:33;;;;;;;11.18;5.38;;;25.30;99.90;;;;;;5119576;28;20039;-63
2023/08/23 04:21:05;;;;;;;6.40;5.03;;;25.30;99.90;;;;;;5189362;28;20045;-62
2023/08/23 04:23:37;;;;;;;5.43;4.25;;;25.30;99.90;;;;;;5118704;28;20043;-62
2023/08/23 04:26:08;;;;;;;5.78;4.65;;;25.30;1.00;;;;;;5101295;28;20054;-62
2023/08/23 04:28:40;;;;;;;6.18;4.68;;;25.30;1.00;;;;;;5085391;29;20486;-64
2023/08/23 04:31:14;;;;;;;6.93;4.57;;;25.30;1.00;;;;;;5099461;28;20045;-63
2023/08/23 04:33:51;;;;;;;8.63;4.95;;;25.30;1.00;;;;;;5098969;28;20236;-65
2023/08/23 04:36:25;;;;;;;7.40;4.43;;;25.30;10.40;;;;;;5112355;29;20046;-64
2023/08/23 04:38:57;;;;;;;;;;;25.30;99.90;;;;;;5084670;28;20039;-61
2023/08/23 04:41:32;;;;;;;8.18;4.60;;;25.30;99.90;;;;;;5197868;28;19914;-60
2023/08/23 04:44:03;;;;;;;6.28;5.25;;;25.30;99.90;;;;;;5100939;29;20041;-60
2023/08/23 04:46:39;;;;;;;6.88;4.95;;;25.40;99.90;;;;;;5118453;28;20046;-61
2023/08/23 04:49:11;;;;;;;7.25;5.07;;;25.40;99.90;;;;;;5121509;28;20043;-62
2023/08/23 04:51:47;;;;;;;5.00;4.15;;;25.50;99.90;;;;;;5122251;28;20049;-63
2023/08/23 04:54:23;;;;;;;11.05;5.50;;;25.50;99.90;;;;;;5136337;28;20029;-64
2023/08/23 04:56:57;;;;;;;8.75;5.55;;;25.50;99.90;;;;;;5134562;28;20033;-64
2023/08/23 04:59:35;;;;;;;4.95;4.18;;;25.60;99.90;;;;;;5161643;28;20054;-62
2023/08/23 05:02:14;;;;;;;9.65;5.00;;;25.60;51.30;;;;;;5086452;28;20044;-65
2023/08/23 05:04:46;;;;;;;5.38;4.32;;;25.60;1.00;;;;;;5098296;29;20039;-61
2023/08/23 05:07:18;;;;;;;6.15;5.05;;;25.60;99.90;;;;;;5107396;28;20023;-63
2023/08/23 05:09:59;;;;;;;5.35;4.50;;;25.60;99.90;;;;;;5101732;28;20044;-61
2023/08/23 05:12:34;;;;;;;5.97;4.90;;;25.60;99.90;;;;;;5084959;28;20039;-64
2023/08/23 05:15:06;;;;;;;10.98;5.15;;;25.80;1.00;;;;;;5098004;29;20039;-64
2023/08/23 05:17:38;;;;;;;5.68;4.40;;;26.00;1.00;;;;;;5075778;28;20043;-63
2023/08/23 05:20:14;;;;;;;5.80;4.88;;;26.40;1.00;;;;;;5100945;28;20038;-64
2023/08/23 05:22:46;;;;;;;6.65;4.85;;;26.70;99.90;;;;;;5181673;28;20039;-62
2023/08/23 05:25:20;;;;;;;7.63;5.43;;;27.00;1.00;;;;;;5182894;28;20065;-64
2023/08/23 05:27:54;;;;;;;6.70;5.07;;;27.40;1.00;;;;;;5081359;28;20039;-64
2023/08/23 05:30:28;;;;;;;8.02;4.80;;;27.60;99.90;;;;;;5074301;28;20043;-63
2023/08/23 05:33:06;;;;;;;7.13;4.53;;;27.90;99.90;;;;;;5122954;28;20283;-62
2023/08/23 05:35:41;;;;;;;10.57;5.18;;;28.20;22.30;;;;;;5081098;29;20057;-63
2023/08/23 05:38:20;;;;;;;8.52;5.32;;;28.60;1.00;;;;;;5086172;28;20081;-62
2023/08/23 05:40:51;;;;;;;7.85;4.63;;;28.70;1.00;;;;;;5116411;29;20051;-63
2023/08/23 05:43:28;;;;;;;5.65;5.05;;;29.00;1.00;;;;;;5100376;29;20046;-62
2023/08/23 05:46:03;;;;;;;6.07;4.70;;;29.30;1.00;;;;;;5116722;28;20027;-63
2023/08/23 05:48:36;;;;;;;6.82;4.80;;;29.70;1.00;;;;;;5083625;28;20051;-62
2023/08/23 05:51:11;;;;;;;6.00;5.10;;;30.00;99.90;;;;;;5112216;28;20031;-62
2023/08/23 05:53:42;;;;;;;7.05;4.57;;;29.70;99.90;;;;;;5116162;28;20040;-63
2023/08/23 05:56:19;;;;;;;7.55;4.82;;;29.90;99.90;;;;;;5098468;29;20358;-63
2023/08/23 05:58:55;;;;;;;6.90;4.70;;;29.40;99.90;;;;;;5105126;28;20043;-64
2023/08/23 06:01:31;;;;;;;5.22;4.45;;;28.90;99.90;;;;;;5098047;28;20043;-66
2023/08/23 06:04:03;;;;;;;6.43;4.30;;;28.80;1.00;;;;;;5089137;28;20043;-64
2023/08/23 06:06:37;;;;;;;6.88;5.03;;;28.40;99.90;;;;;;5100283;28;20362;-62
2023/08/23 06:09:13;;;;;;;6.95;4.88;;;27.90;1.00;;;;;;5108349;28;20525;-63
2023/08/23 06:11:52;;;;;;;9.77;5.18;;;27.50;1.00;;;;;;5159643;28;20038;-62
2023/08/23 06:14:27;;;;;;;7.38;4.50;;;27.20;1.00;;;;;;5102563;28;20047;-61
2023/08/23 06:16:58;;;;;;;5.72;4.78;;;27.20;1.00;;;;;;5089631;28;20039;-63
2023/08/23 06:19:33;;;;;;;12.10;5.25;;;27.00;1.00;;;;;;5119659;29;20027;-62
2023/08/23 06:22:12;;;;;;;9.80;5.20;;;26.70;99.90;;;;;;5168987;28;20046;-63
2023/08/23 06:24:45;;;;;;;5.28;4.32;;;26.30;1.00;;;;;;5105017;28;20060;-61
2023/08/23 06:27:18;;;;;;;7.32;5.10;;;26.00;99.90;;;;;;5195769;28;20077;-64
2023/08/23 06:29:52;;;;;;;6.22;5.25;;;25.70;1.00;;;;;;5168215;28;20051;-63
2023/08/23 06:32:26;;;;;;;;;;;25.60;1.00;;;;;;5110144;28;20492;-64
2023/08/23 06:34:58;;;;;;;7.50;5.07;;;25.40;99.90;;;;;;5098108;28;20352;-68
2023/08/23 06:37:32;;;;;;;9.75;5.32;;;25.10;99.90;;;;;;5099016;28;20047;-64
2023/08/23 06:40:04;;;;;;;6.68;5.20;;;24.90;1.00;;;;;;5100591;28;20574;-65
2023/08/23 06:42:38;;;;;;;8.52;5.05;;;24.70;99.90;;;;;;5096897;28;20039;-66
2023/08/23 06:45:10;;;;;;;6.20;4.95;;;24.70;99.90;;;;;;5099705;29;20055;-64
2023/08/23 06:47:44;;;;;;;5.88;4.70;;;24.60;47.90;;;;;;5108473;28;20031;-63
2023/08/23 06:50:16;;;;;;;7.15;4.63;;;24.20;99.90;;;;;;5116154;28;20041;-66
2023/08/23 06:52:50;;;;;;;3.90;3.55;;;23.70;1.00;;;;;;5114052;28;20367;-63
2023/08/23 06:55:23;;;;;;;5.40;4.20;;;23.30;1.00;;;;;;5109342;29;20042;-64
2023/08/23 06:57:55;;;;;;;7.93;5.07;;;22.90;1.00;;;;;;5095521;28;20349;-63
2023/08/23 07:00:27;;;;;;;4.55;3.67;;;22.60;1.00;;;;;;5155658;28;20665;-63
2023/08/23 07:02:59;;;;;;;4.68;3.13;;;22.50;1.00;;;;;;5101194;28;20044;-67
2023/08/23 07:05:34;;;;;;;6.13;3.50;;;22.30;1.00;;;;;;5098050;28;20469;-66
2023/08/23 07:08:06;;;;;;;6.80;4.10;;;22.30;1.00;;;;;;5100158;29;20039;-63
2023/08/23 07:10:43;;;;;;;4.18;3.42;;;22.20;1.00;;;;;;5097237;28;20048;-63
2023/08/23 07:13:20;;;;;;;4.70;3.78;;;22.20;1.00;;;;;;5097769;28;20553;-65
2023/08/23 07:15:57;;;;;;;4.10;3.60;;;22.30;1.00;;;;;;5081967;28;20054;-66
2023/08/23 07:18:30;;;;;;;4.38;3.53;;;22.40;1.00;;;;;;5103462;28;20043;-64
2023/08/23 07:21:06;;;;;;;4.00;3.38;;;22.50;1.00;;;;;;5099780;28;20035;-64
2023/08/23 07:23:40;;;;;;;5.05;3.50;;;22.60;1.00;;;;;;5111375;28;20043;-65
2023/08/23 07:26:11;;;;;;;6.75;4.07;;;22.80;1.00;;;;;;5084269;28;20133;-64
2023/08/23 07:28:43;;;;;;;4.55;3.53;;;23.00;1.00;;;;;;5090245;28;20043;-63
2023/08/23 07:31:17;;;;;;;5.03;3.70;;;23.10;1.00;;;;;;5102153;29;20039;-63
2023/08/23 07:33:48;;;;;;;4.50;3.60;;;23.30;1.00;;;;;;5088008;28;20500;-64
2023/08/23 07:36:20;;;;;;;4.57;3.55;;;23.40;1.00;;;;;;5103856;28;20032;-64
2023/08/23 07:38:52;;;;;;;6.00;3.33;;;23.50;1.00;;;;;;5103823;29;20029;-65
2023/08/23 07:41:24;;;;;;;4.47;3.65;;;23.60;1.00;;;;;;5100631;28;20049;-62
2023/08/23 07:43:59;;;;;;;5.55;4.10;;;23.70;1.00;;;;;;5101186;28;20040;-63
2023/08/23 07:46:31;;;;;;;6.18;3.95;;;23.70;1.00;;;;;;5112122;28;20039;-65
2023/08/23 07:49:09;;;;;;;4.63;3.78;;;23.70;1.00;;;;;;5085299;29;20038;-65
2023/08/23 07:51:41;;;;;;;6.55;4.30;;;23.70;1.00;;;;;;5099354;28;20061;-65
2023/08/23 07:54:12;;;;;;;5.45;4.03;;;23.60;1.00;;;;;;5081971;28;20043;-64
2023/08/23 07:56:44;;;;;;;5.78;4.30;;;23.50;1.00;;;;;;5123900;28;20035;-62
2023/08/23 07:59:16;;;;;;;7.70;4.65;;;23.50;1.00;;;;;;5148542;28;20083;-63
2023/08/23 08:01:55;;;;;;;9.93;4.60;;;23.50;1.00;;;;;;5120861;28;20039;-64
2023/08/23 08:04:29;;;;;;;7.35;4.63;;;23.50;1.00;;;;;;5179030;28;20276;-63
2023/08/23 08:07:01;;;;;;;8.20;4.95;;;23.50;1.00;;;;;;5158586;28;20032;-63
2023/08/23 08:09:33;;;;;;;5.45;4.90;;;23.50;1.00;;;;;;5131897;28;20042;-64
2023/08/23 08:12:05;;;;;;;7.60;4.70;;;23.60;3.40;;;;;;5114625;28;20031;-62
2023/08/23 08:14:39;;;;;;;7.35;4.60;;;23.60;10.30;;;;;;5099621;28;20047;-65
2023/08/23 08:17:10;;;;;;;6.70;4.97;;;23.60;27.70;;;;;;5125411;28;20043;-64
2023/08/23 08:19:44;;;;;;;5.90;5.00;;;23.70;1.00;;;;;;5091731;28;20042;-63
2023/08/23 08:22:18;;;;;;;7.15;4.93;;;23.80;1.00;;;;;;5093826;28;20390;-65
2023/08/23 08:24:49;;;;;;;7.47;4.93;;;24.00;1.00;;;;;;5082731;28;20036;-65
2023/08/23 08:27:31;;;;;;;6.32;5.15;;;24.20;1.00;;;;;;5177454;28;20051;-61
2023/08/23 08:30:04;;;;;;;9.48;5.15;;;24.20;1.00;;;;;;5085964;28;20035;-61
2023/08/23 08:32:35;;;;;;;8.18;4.97;;;24.40;1.00;;;;;;5081760;28;20058;-64
2023/08/23 08:35:10;;;;;;;7.55;4.22;;;24.40;1.00;;;;;;5085546;28;20378;-61
2023/08/23 08:37:46;;;;;;;6.13;4.38;;;24.60;1.00;;;;;;5098525;28;20352;-61
2023/08/23 08:40:18;;;;;;;13.13;5.18;;;24.90;1.00;;;;;;5118068;28;20029;-62
2023/08/23 08:42:52;;;;;;;6.43;4.20;;;25.10;1.00;;;;;;5165252;28;20039;-63
2023/08/23 08:45:28;;;;;;;7.00;4.32;;;25.40;1.00;;;;;;5105934;28;20093;-62
2023/08/23 08:48:00;;;;;;;6.30;4.43;;;25.60;99.90;;;;;;5115508;28;20047;-61
2023/08/23 08:50:32;;;;;;;6.22;4.07;;;25.70;99.90;;;;;;5113182;28;20041;-62
2023/08/23 08:53:17;;;;;;;4.72;4.28;;;26.10;60.20;;;;;;5117908;29;20027;-61
2023/08/23 08:55:49;;;;;;;7.43;4.25;;;26.10;1.00;;;;;;5114814;28;20033;-62
2023/08/23 08:58:24;;;;;;;6.25;4.55;;;25.70;1.00;;;;;;5101744;28;20039;-61
2023/08/23 09:00:59;;;;;;;4.40;3.72;;;25.50;94.80;;;;;;5084755;28;20047;-62
2023/08/23 09:03:31;;;;;;;6.32;4.00;;;25.60;99.90;;;;;;5098598;28;20045;-61
2023/08/23 09:06:07;;;;;;;4.68;3.70;;;25.60;99.90;;;;;;5092251;28;20456;-65
2023/08/23 09:08:39;;;;;;;3.92;3.53;;;25.60;28.80;;;;;;5098950;28;20027;-61
2023/08/23 09:11:10;;;;;;;6.75;3.50;;;25.60;1.00;;;;;;5069982;28;20047;-61
2023/08/23 09:13:45;;;;;;;5.70;3.83;;;25.70;1.00;;;;;;5138846;28;20613;-60
2023/08/23 09:16:17;;;;;;;5.60;4.10;;;25.60;1.00;;;;;;5104423;28;20039;-60
2023/08/23 09:18:52;;;;;;;5.35;3.67;;;25.70;1.00;;;;;;5099877;28;20031;-59
2023/08/23 09:21:26;;;;;;;4.68;4.18;;;25.90;1.00;;;;;;5103243;29;20061;-61
2023/08/23 09:24:04;;;;;;;4.13;3.50;;;26.40;1.00;;;;;;5194259;28;20036;-63
2023/08/23 09:26:36;;;;;;;3.85;3.42;;;26.40;99.90;;;;;;5105253;28;20047;-62
2023/08/23 09:29:07;;;;;;;3.70;3.35;;;26.40;99.90;;;;;;5102218;28;20101;-60
2023/08/23 09:31:44;;;;;;;4.65;3.53;;;26.90;99.90;;;;;;5102359;28;20027;-60
2023/08/23 09:34:19;;;;;;;4.40;3.60;;;27.10;1.00;;;;;;5098789;29;20047;-63
2023/08/23 09:36:52;;;;;;;5.80;3.40;;;27.30;1.00;;;;;;5082050;28;20035;-63
2023/08/23 09:39:24;;;;;;;5.45;3.60;;;27.80;1.00;;;;;;5190940;28;20359;-64
2023/08/23 09:42:03;;;;;;;4.38;3.50;;;27.80;99.90;;;;;;5157486;28;20643;-60
2023/08/23 09:44:46;;;;;;;3.65;2.95;;;28.10;72.10;;;;;;5099862;28;20043;-61
2023/08/23 09:47:25;;;;;;;4.97;3.63;;;28.00;1.00;;;;;;5107823;28;20049;-63
2023/08/23 09:49:58;;;;;;;4.30;3.50;;;28.00;1.00;;;;;;5105514;28;20066;-62
2023/08/23 09:52:34;;;;;;;5.70;3.65;;;27.40;1.00;;;;;;5098627;29;20035;-61
2023/08/23 09:55:12;;;;;;;3.28;2.97;;;27.70;1.00;;;;;;5096478;28;20035;-61
2023/08/23 09:57:49;;;;;;;4.15;3.55;;;28.00;1.00;;;;;;5099793;28;20039;-62
2023/08/23 10:00:22;;;;;;;6.53;3.75;;;28.00;1.00;;;;;;5078932;28;20035;-62
2023/08/23 10:02:57;;;;;;;7.43;4.25;;;28.00;1.00;;;;;;5101541;28;20309;-61
2023/08/23 10:05:29;;;;;;;8.20;3.65;;;28.40;1.00;;;;;;5069847;28;20048;-62
2023/08/23 10:08:02;;;;;;;4.40;3.33;;;28.70;1.00;;;;;;5083813;28;20320;-61
2023/08/23 10:10:34;;;;;;;4.07;3.45;;;29.00;1.00;;;;;;5084062;29;20046;-62
2023/08/23 10:13:10;;;;;;;4.45;3.33;;;29.80;1.00;;;;;;5094771;28;20042;-64
2023/08/23 10:15:44;;;;;;;4.72;3.45;;;29.90;99.90;;;;;;5096057;28;20057;-61
2023/08/23 10:18:17;;;;;;;4.25;3.75;;;29.30;75.20;;;;;;5115218;29;20035;-60
2023/08/23 10:20:56;;;;;;;6.97;3.83;;;28.90;1.00;;;;;;5112579;28;20042;-60
2023/08/23 10:23:36;;;;;;;4.95;2.88;;;28.50;1.00;;;;;;5104556;28;20467;-60
2023/08/23 10:26:21;;;;;;;4.25;3.80;;;28.40;13.90;;;;;;5103171;29;20327;-60
2023/08/23 10:28:53;;;;;;;;;;;28.50;1.00;;;;;;5098160;29;20027;-61
2023/08/23 10:31:31;;;;;;;4.47;3.30;;;29.10;1.00;;;;;;5185455;28;19933;-59
2023/08/23 10:34:02;;;;;;;4.90;3.55;;;30.10;1.00;;;;;;5093764;28;20274;-59
2023/08/23 10:36:38;;;;;;;5.22;3.53;;;30.20;1.00;;;;;;5098738;29;20227;-59
2023/08/23 10:39:10;;;;;;;4.28;3.35;;;30.30;1.00;;;;;;5092297;28;20044;-59
2023/08/23 10:41:44;;;;;;;4.50;3.53;;;30.00;1.00;;;;;;5193179;28;20045;-61
2023/08/23 10:44:16;;;;;;;2.83;2.55;;;29.80;1.00;;;;;;5127437;28;20553;-59
2023/08/23 10:46:54;;;;;;;4.03;3.20;;;29.30;99.90;;;;;;5093543;28;20385;-62
2023/08/23 10:49:27;;;;;;;4.68;3.60;;;28.90;99.90;;;;;;5114023;29;20031;-62
2023/08/23 10:51:58;;;;;;;3.88;3.47;;;29.50;99.90;;;;;;5079249;28;20051;-61
2023/08/23 10:54:30;;;;;;;5.68;3.30;;;30.20;99.90;;;;;;5158722;28;20050;-62
2023/08/23 10:57:02;;;;;;;3.67;2.60;;;30.70;1.00;;;;;;5128367;28;20320;-61
2023/08/23 10:59:34;;;;;;;3.05;2.70;;;31.40;1.00;;;;;;5117317;28;20039;-62
2023/08/23 11:02:07;;;;;;;3.85;3.40;;;31.60;1.00;;;;;;5112570;28;20057;-62
2023/08/23 11:04:39;;;;;;;2.97;2.67;;;32.40;1.00;;;;;;5101848;28;20049;-63
2023/08/23 11:07:11;;;;;;;3.30;2.92;;;32.60;99.90;;;;;;5104527;29;20070;-62
2023/08/23 11:09:44;;;;;;;3.20;2.70;;;32.30;1.00;;;;;;5125171;28;20047;-62
2023/08/23 11:12:16;;;;;;;2.83;2.60;;;32.60;1.00;;;;;;5194700;28;20073;-61
2023/08/23 11:14:52;;;;;;;3.17;2.50;;;32.10;1.00;;;;;;5181193;28;20043;-61
2023/08/23 11:17:23;;;;;;;3.67;2.38;;;31.70;1.00;;;;;;5090858;28;20062;-62
2023/08/23 11:19:58;;;;;;;2.97;2.40;;;31.80;1.00;;;;;;5100951;29;20042;-63
2023/08/23 11:22:31;;;;;;;2.63;2.22;;;32.10;1.00;;;;;;5163292;28;20264;-61
2023/08/23 11:25:02;;;;;;;3.03;2.45;;;31.70;1.00;;;;;;5119323;28;20125;-60
2023/08/23 11:27:37;;;;;;;2.75;2.38;;;32.70;1.00;;;;;;5122725;28;20046;-61
2023/08/23 11:30:09;;;;;;;4.43;2.60;;;32.80;1.00;;;;;;5122343;28;20044;-61
2023/08/23 11:32:45;;;;;;;6.82;2.45;;;32.50;1.00;;;;;;5082969;29;20043;-61
2023/08/23 11:35:17;;;;;;;2.58;2.30;;;31.80;1.00;;;;;;5099966;28;20485;-61
2023/08/23 11:37:51;;;;;;;7.65;2.83;;;31.70;99.90;;;;;;5093468;28;20259;-61
2023/08/23 11:40:25;;;;;;;;;;;32.10;99.90;;;;;;5165158;28;20049;-60
2023/08/23 11:42:57;;;;;;;3.08;2.58;;;31.60;99.90;;;;;;5116531;28;19921;-62
2023/08/23 11:45:39;;;;;;;3.28;2.83;;;32.50;1.00;;;;;;5084257;28;20167;-60
2023/08/23 11:48:10;;;;;;;3.42;2.20;;;32.60;99.90;;;;;;5094363;28;20047;-62
2023/08/23 11:50:49;;;;;;;3.67;2.33;;;33.80;1.00;;;;;;5092994;28;20054;-61
2023/08/23 11:53:23;;;;;;;2.60;2.15;;;34.20;99.90;;;;;;5106490;28;20058;-61
2023/08/23 11:56:01;;;;;;;4.53;2.42;;;34.10;99.90;;;;;;5109289;29;20105;-63
2023/08/23 11:58:33;;;;;;;3.17;2.65;;;34.40;99.90;;;;;;5105307;28;20347;-60
2023/08/23 12:01:08;;;;;;;6.97;2.58;;;33.80;99.90;;;;;;5071895;28;20049;-61
2023/08/23 12:03:44;;;;;;;3.10;2.60;;;33.90;99.90;;;;;;5117813;29;20201;-61
2023/08/23 12:06:21;;;;;;;2.75;2.47;;;33.30;99.90;;;;;;5101079;28;20045;-61
2023/08/23 12:08:56;;;;;;;2.53;2.33;;;33.80;99.90;;;;;;5112326;29;20030;-60
2023/08/23 12:11:28;;;;;;;2.97;2.53;;;34.40;1.00;;;;;;5095276;28;20055;-61
2023/08/23 12:14:04;;;;;;;2.88;2.60;;;34.70;99.90;;;;;;5103263;28;20035;-62
2023/08/23 12:16:35;;;;;;;3.55;2.50;;;35.00;99.90;;;;;;5112972;28;20534;-60
2023/08/23 12:19:10;;;;;;;3.67;3.17;;;35.20;99.90;;;;;;5112672;29;20346;-62
2023/08/23 12:21:47;;;;;;;4.22;2.72;;;35.60;99.90;;;;;;5118046;28;20111;-62
2023/08/23 12:24:22;;;;;;;3.25;2.92;;;35.90;7.90;;;;;;5111929;28;20051;-61
2023/08/23 12:26:54;;;;;;;4.97;2.75;;;35.50;99.90;;;;;;5126247;28;20043;-60
2023/08/23 12:29:28;;;;;;;4.35;3.00;;;36.60;99.90;;;;;;5097993;28;20051;-61
2023/08/23 12:32:00;;;;;;;3.38;3.08;;;36.20;99.90;;;;;;5103390;28;20065;-60
2023/08/23 12:34:34;;;;;;;3.47;2.97;;;35.70;76.20;;;;;;5099508;28;20340;-60
2023/08/23 12:37:08;;;;;;;6.32;3.38;;;36.00;62.90;;;;;;5100107;28;20094;-63
2023/08/23 12:39:40;;;;;;;7.00;3.00;;;36.30;1.00;;;;;;5107045;28;20324;-61
2023/08/23 12:42:17;;;;;;;4.68;3.15;;;36.80;1.00;;;;;;5098593;28;20027;-60
2023/08/23 12:44:49;;;;;;;4.50;2.85;;;36.30;99.90;;;;;;5099138;28;20066;-61
2023/08/23 12:47:23;;;;;;;3.67;3.17;;;36.60;1.00;;;;;;5088130;28;20047;-60
2023/08/23 12:49:55;;;;;;;4.07;3.67;;;37.80;1.00;;;;;;5151124;28;20039;-62
2023/08/23 12:52:26;;;;;;;3.40;3.10;;;37.70;99.90;;;;;;5118571;28;20074;-61
2023/08/23 12:54:58;;;;;;;4.38;3.33;;;38.00;1.00;;;;;;5087027;28;20453;-62
2023/08/23 12:57:31;;;;;;;3.55;3.25;;;37.50;1.00;;;;;;5088762;28;20054;-63
2023/08/23 13:00:05;;;;;;;3.75;3.28;;;37.40;1.00;;;;;;5172098;28;20111;-62
2023/08/23 13:02:41;;;;;;;3.72;3.13;;;37.40;1.00;;;;;;5121828;28;20035;-61
2023/08/23 13:05:13;;;;;;;3.40;3.10;;;36.80;1.00;;;;;;5095388;28;20035;-63
2023/08/23 13:07:44;;;;;;;3.50;3.20;;;36.90;1.00;;;;;;5098544;28;20057;-62
2023/08/23 13:10:16;;;;;;;3.97;3.60;;;37.30;1.00;;;;;;5114395;28;20041;-61
2023/08/23 13:12:53;;;;;;;3.72;2.83;;;36.80;1.00;;;;;;5124732;28;20166;-62
2023/08/23 13:15:24;;;;;;;6.25;3.40;;;36.40;99.90;;;;;;5093914;28;20793;-63
2023/08/23 13:17:56;;;;;;;4.70;3.63;;;36.70;1.00;;;;;;5114961;28;20035;-62
2023/08/23 13:20:27;;;;;;;3.78;3.47;;;36.70;55.50;;;;;;5122598;28;20193;-61
2023/08/23 13:23:00;;;;;;;4.80;3.50;;;37.90;1.00;;;;;;5105140;28;20027;-59
2023/08/23 13:25:34;;;;;;;10.60;3.35;;;36.10;1.00;;;;;;5111673;28;20659;-62
2023/08/23 13:28:06;;;;;;;6.00;3.75;;;34.40;1.00;;;;;;5106388;28;20468;-63
2023/08/23 13:30:40;;;;;;;4.43;3.92;;;32.60;1.00;;;;;;5141598;28;20031;-63
2023/08/23 13:33:14;;;;;;;4.18;3.47;;;31.60;1.00;;;;;;5105590;28;20468;-63