Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:11;;;;;;;25.00;16.20;;;;;;;15.64;69.29;101289.53;5026669;28;20224;-65
2022/04/30 00:02:39;;;;;;;28.13;16.23;;;;;;;15.58;69.98;101289.31;5022035;28;20209;-65
2022/04/30 00:05:08;;;;;;;22.90;15.63;;;;;;;15.55;70.75;101297.66;5022535;28;20208;-65
2022/04/30 00:07:35;;;;;;;25.53;15.27;;;;;;;15.49;70.42;101293.75;5023677;28;20632;-65
2022/04/30 00:10:05;;;;;;;25.70;15.43;;;;;;;15.43;70.91;101292.56;5022310;28;20244;-65
2022/04/30 00:12:35;;;;;;;28.07;15.93;;;;;;;15.41;71.43;101294.56;5027393;28;20548;-65
2022/04/30 00:15:05;;;;;;;26.77;16.60;;;;;;;15.35;71.99;101295.19;5025166;28;20292;-65
2022/04/30 00:17:32;;;;;;;25.93;16.33;;;;;;;15.35;72.04;101295.19;5023402;28;20367;-64
2022/04/30 00:20:00;;;;;;;26.07;16.63;;;;;;;15.32;70.92;101290.16;5022205;28;20672;-65
2022/04/30 00:22:28;;;;;;;23.83;16.03;;;;;;;15.28;70.78;101294.16;5025860;28;20224;-64
2022/04/30 00:24:56;;;;;;;27.17;16.33;;;;;;;15.25;71.14;101297.13;5025832;28;20200;-65
2022/04/30 00:27:24;;;;;;;25.60;16.77;;;;;;;15.26;70.70;101289.97;5027563;28;20244;-65
2022/04/30 00:29:53;;;;;;;30.03;17.60;;;;;;;15.24;70.65;101292.78;5024308;28;20214;-65
2022/04/30 00:32:22;;;;;;;28.37;17.37;;;;;;;15.23;71.33;101287.59;5023360;28;20251;-65
2022/04/30 00:34:49;;;;;;;24.93;16.40;;;;;;;15.22;71.19;101286.75;5024446;28;20734;-65
2022/04/30 00:37:17;;;;;;;27.27;17.37;;;;;;;15.17;71.90;101289.06;5020834;28;20220;-65
2022/04/30 00:39:45;;;;;;;24.50;17.20;;;;;;;15.12;72.45;101286.06;5024868;28;20308;-65
2022/04/30 00:42:13;;;;;;;26.10;17.17;;;;;;;15.06;72.61;101279.50;5025432;28;20284;-64
2022/04/30 00:44:43;;;;;;;29.10;17.40;;;;;;;15.00;72.33;101280.13;5024116;28;20666;-65
2022/04/30 00:47:18;;;;;;;27.57;16.70;;;;;;;15.01;72.15;101276.47;5024465;28;20625;-65
2022/04/30 00:49:46;;;;;;;25.43;17.23;;;;;;;14.93;72.41;101272.91;5022769;28;20681;-64
2022/04/30 00:52:16;;;;;;;32.20;19.17;;;;;;;14.91;72.79;101280.22;5024496;28;20208;-64
2022/04/30 00:54:49;;;;;;;28.17;18.13;;;;;;;14.86;74.00;101271.88;5025338;28;20533;-63
2022/04/30 00:57:20;;;;;;;27.40;17.63;;;;;;;14.83;74.19;101259.66;5024660;28;20224;-64
2022/04/30 00:59:52;;;;;;;27.07;16.80;;;;;;;14.81;73.82;101252.78;5022097;28;20208;-64
2022/04/30 01:02:22;;;;;;;25.60;17.50;;;;;;;14.74;74.21;101257.09;5021729;28;20236;-64
2022/04/30 01:04:53;;;;;;;30.53;18.53;;;;;;;14.64;75.06;101251.84;5023860;28;20211;-64
2022/04/30 01:07:21;;;;;;;27.30;18.97;;;;;;;14.61;75.34;101247.63;5024558;28;20243;-64
2022/04/30 01:09:51;;;;;;;26.87;18.87;;;;;;;14.61;75.34;101252.97;5023345;28;20201;-64
2022/04/30 01:12:19;;;;;;;26.37;17.93;;;;;;;14.68;75.20;101251.38;5021470;28;20295;-64
2022/04/30 01:14:48;;;;;;;28.77;18.37;;;;;;;14.68;74.82;101250.53;5024486;28;20609;-64
2022/04/30 01:17:15;;;;;;;30.27;18.37;;;;;;;14.69;75.01;101253.03;5020254;28;20229;-64
2022/04/30 01:19:47;;;;;;;28.33;18.17;;;;;;;14.64;74.93;101258.00;5023893;28;20708;-64
2022/04/30 01:22:22;;;;;;;27.17;17.70;;;;;;;14.63;75.45;101255.50;5021956;28;20811;-64
2022/04/30 01:24:55;;;;;;;30.97;18.47;;;;;;;14.64;75.55;101252.69;5020864;28;20303;-64
2022/04/30 01:27:25;;;;;;;31.70;19.37;;;;;;;14.59;75.62;101246.97;5021943;28;21829;-64
2022/04/30 01:29:54;;;;;;;27.00;18.20;;;;;;;14.55;75.60;101242.09;5027114;28;20595;-64
2022/04/30 01:38:01;;;;;;;28.83;18.33;;;;;;;14.48;75.46;101252.56;4985653;28;20236;-64
2022/04/30 01:40:30;;;;;;;33.73;19.77;;;;;;;14.40;76.62;101249.81;5024683;28;20208;-64
2022/04/30 01:43:01;;;;;;;30.13;19.20;;;;;;;14.41;77.04;101243.50;5022699;28;20210;-64
2022/04/30 01:45:30;;;;;;;26.67;16.83;;;;;;;14.43;76.58;101243.31;5020881;28;20205;-64
2022/04/30 01:48:00;;;;;;;32.07;19.50;;;;;;;14.43;76.17;101238.81;5023319;28;20236;-64
2022/04/30 01:50:28;;;;;;;30.40;18.47;;;;;;;14.45;76.22;101236.84;5021224;28;20295;-64
2022/04/30 01:52:55;;;;;;;28.53;17.33;;;;;;;14.42;76.15;101233.66;5023710;28;20255;-64
2022/04/30 01:55:23;;;;;;;27.57;17.90;;;;;;;14.37;75.83;101231.41;5021280;28;20323;-64
2022/04/30 01:57:52;;;;;;;30.27;18.80;;;;;;;14.34;76.14;101234.38;5019919;28;20224;-64
2022/04/30 02:00:21;;;;;;;29.23;17.57;;;;;;;14.40;76.52;101227.63;5020276;28;20216;-64
2022/04/30 02:02:51;;;;;;;28.03;17.83;;;;;;;14.40;76.86;101227.63;5023260;28;20208;-64
2022/04/30 02:05:20;;;;;;;26.73;19.07;;;;;;;14.43;76.50;101222.81;5020309;28;20226;-64
2022/04/30 02:07:50;;;;;;;28.00;18.40;;;;;;;14.43;76.59;101228.16;5023384;28;20291;-64
2022/04/30 02:10:19;;;;;;;28.97;18.17;;;;;;;14.44;75.99;101224.47;5021273;28;20200;-64
2022/04/30 02:12:47;;;;;;;27.73;18.03;;;;;;;14.49;75.97;101222.22;5023146;28;20213;-64
2022/04/30 02:15:17;;;;;;;30.43;18.40;;;;;;;14.44;76.18;101232.50;5021378;28;20714;-64
2022/04/30 02:17:47;;;;;;;26.87;18.70;;;;;;;14.32;77.61;101229.22;5024074;28;20236;-64
2022/04/30 02:20:22;;;;;;;30.10;18.87;;;;;;;14.36;77.46;101232.41;5023510;28;20222;-64
2022/04/30 02:22:51;;;;;;;28.90;19.20;;;;;;;14.36;77.27;101221.72;5022870;28;20303;-64
2022/04/30 02:25:20;;;;;;;29.13;20.17;;;;;;;14.37;77.05;101223.41;5020941;28;20212;-64
2022/04/30 02:27:49;;;;;;;30.47;19.57;;;;;;;14.37;76.93;101223.41;5021042;28;20226;-64
2022/04/30 02:30:19;;;;;;;32.83;20.50;;;;;;;14.37;76.27;101218.06;5019206;28;20419;-64
2022/04/30 02:32:49;;;;;;;28.87;18.87;;;;;;;14.34;76.49;101218.38;5022467;28;20736;-64
2022/04/30 02:35:19;;;;;;;29.67;18.97;;;;;;;14.31;77.42;101216.03;5022077;28;20709;-64
2022/04/30 02:37:49;;;;;;;27.97;18.50;;;;;;;14.30;76.97;101215.19;5019454;28;20223;-64
2022/04/30 02:40:17;;;;;;;26.93;18.23;;;;;;;14.28;77.04;101219.00;5020965;28;20222;-64
2022/04/30 02:42:46;;;;;;;26.17;18.40;;;;;;;14.29;77.25;101215.34;5021214;28;20632;-64
2022/04/30 02:45:14;;;;;;;32.33;20.13;;;;;;;14.25;77.32;101220.13;5021339;28;20216;-65
2022/04/30 02:47:45;;;;;;;28.20;19.70;;;;;;;14.22;77.83;101211.63;5022251;28;20331;-64
2022/04/30 02:50:15;;;;;;;30.73;19.90;;;;;;;14.17;77.78;101222.72;5019265;28;20700;-65
2022/04/30 02:52:45;;;;;;;29.10;18.93;;;;;;;14.13;78.27;101213.38;5020840;28;20303;-64
2022/04/30 02:55:16;;;;;;;27.63;19.63;;;;;;;14.16;78.29;101209.56;5019309;28;20356;-64
2022/04/30 03:00:30;;;;;;;29.00;19.40;;;;;;;14.12;77.54;101210.84;5019912;28;20258;-65
2022/04/30 03:02:59;;;;;;;30.77;19.40;;;;;;;14.06;77.76;101211.47;5025991;28;20239;-64
2022/04/30 03:05:28;;;;;;;31.33;20.33;;;;;;;14.02;77.83;101210.09;5024054;28;20247;-64
2022/04/30 03:07:56;;;;;;;34.27;20.87;;;;;;;14.03;77.90;101206.44;5026598;28;20218;-65
2022/04/30 03:10:24;;;;;;;28.63;19.53;;;;;;;13.98;77.81;101208.72;5023510;28;20215;-64
2022/04/30 03:12:52;;;;;;;29.40;19.10;;;;;;;13.99;77.91;101207.72;5025576;28;20617;-65
2022/04/30 03:15:22;;;;;;;28.67;19.83;;;;;;;13.93;78.69;101196.69;5022822;28;20226;-65
2022/04/30 03:23:28;;;;;;;29.70;18.00;;;;;;;13.88;78.02;101187.47;4980236;28;20221;-64
2022/04/30 03:25:59;;;;;;;28.47;17.50;;;;;;;13.81;77.96;101187.22;5024775;28;20274;-64
2022/04/30 03:28:27;;;;;;;33.33;19.03;;;;;;;13.79;77.83;101191.88;5023655;28;21624;-65
2022/04/30 03:30:55;;;;;;;27.60;18.33;;;;;;;13.85;78.07;101196.59;5022943;28;20235;-64
2022/04/30 03:33:22;;;;;;;25.13;16.73;;;;;;;13.92;77.44;101181.66;5022221;28;20203;-64
2022/04/30 03:35:51;;;;;;;28.20;16.97;;;;;;;13.88;77.25;101179.47;5027033;28;20215;-63
2022/04/30 03:38:19;;;;;;;30.00;17.80;;;;;;;13.88;77.84;101179.47;5026856;28;20732;-67
2022/04/30 03:40:47;;;;;;;32.30;19.17;;;;;;;13.92;77.70;101176.34;5023431;28;20304;-65
2022/04/30 03:43:16;;;;;;;25.90;17.13;;;;;;;13.97;77.52;101170.56;5025807;28;20208;-66
2022/04/30 03:45:44;;;;;;;27.30;17.20;;;;;;;14.01;77.29;101168.41;5027008;28;20208;-64
2022/04/30 03:48:12;;;;;;;27.07;16.87;;;;;;;13.96;77.21;101171.53;5026100;28;20293;-66
2022/04/30 03:50:41;;;;;;;24.20;15.73;;;;;;;13.86;77.21;101171.63;5027548;28;20458;-66
2022/04/30 03:53:11;;;;;;;21.00;15.53;;;;;;;13.87;77.10;101170.63;5027988;28;20783;-66
2022/04/30 03:55:38;;;;;;;24.37;16.30;;;;;;;13.81;77.54;101167.72;5028729;28;20600;-66
2022/04/30 03:58:06;;;;;;;25.63;16.00;;;;;;;13.76;78.53;101170.00;5029014;28;20711;-64
2022/04/30 04:00:34;;;;;;;22.67;16.13;;;;;;;13.79;78.64;101169.72;5025995;28;20288;-67
2022/04/30 04:03:03;;;;;;;22.23;15.63;;;;;;;13.80;78.82;101174.91;5027255;28;20296;-65
2022/04/30 04:05:31;;;;;;;22.07;15.17;;;;;;;13.84;78.39;101173.59;5024541;28;20302;-67
2022/04/30 04:08:00;;;;;;;23.40;16.00;;;;;;;13.80;78.83;101176.72;5029271;28;20283;-66
2022/04/30 04:10:43;;;;;;;22.47;15.00;;;;;;;13.81;78.77;101171.22;5027128;28;20250;-66
2022/04/30 04:18:55;;;;;;;22.13;14.37;;;;;;;13.81;77.87;101173.88;5024864;28;20230;-65
2022/04/30 04:21:23;;;;;;;22.00;13.93;;;;;;;13.84;77.85;101173.59;5026472;28;20206;-65
2022/04/30 04:26:37;;;;;;;18.97;13.67;;;;;;;13.71;78.35;101167.81;5028092;28;20338;-65
2022/04/30 04:29:05;;;;;;;18.77;13.10;;;;;;;13.73;77.98;101171.16;5025408;28;20211;-65
2022/04/30 04:31:33;;;;;;;17.50;13.00;;;;;;;13.67;78.06;101177.09;5028580;28;20290;-65
2022/04/30 04:34:01;;;;;;;17.73;12.90;;;;;;;13.72;77.88;101174.78;5023612;28;20206;-65
2022/04/30 04:36:29;;;;;;;16.27;12.37;;;;;;;13.73;78.07;101173.81;5024973;28;20222;-65
2022/04/30 04:38:56;;;;;;;22.37;13.17;;;;;;;13.79;77.68;101189.22;5023054;28;20311;-65
2022/04/30 04:41:24;;;;;;;18.40;13.17;;;;;;;13.84;77.12;101194.09;5026937;28;20215;-65
2022/04/30 04:43:53;;;;;;;18.93;12.87;;;;;;;13.85;76.97;101191.28;5024544;28;20247;-65
2022/04/30 04:46:21;;;;;;;18.07;13.50;;;;;;;13.92;76.60;101191.50;5025955;28;20223;-65
2022/04/30 04:48:48;;;;;;;19.20;13.07;;;;;;;13.96;76.42;101194.69;5021135;28;20271;-66
2022/04/30 04:51:16;;;;;;;19.10;12.60;;;;;;;13.93;76.32;101199.34;5022598;28;20300;-65
2022/04/30 04:53:44;;;;;;;18.23;12.97;;;;;;;13.83;77.01;101197.72;5020384;28;21236;-65
2022/04/30 04:56:12;;;;;;;20.90;12.80;;;;;;;13.83;77.06;101206.56;5020510;28;20321;-65
2022/04/30 04:58:40;;;;;;;17.13;12.63;;;;;;;13.85;77.12;101204.59;5027989;28;20334;-66
2022/04/30 05:01:09;;;;;;;18.20;12.53;;;;;;;13.85;77.54;101204.59;5026345;28;20282;-65
2022/04/30 05:03:37;;;;;;;19.07;12.90;;;;;;;13.82;77.61;101212.03;5026331;28;20203;-65
2022/04/30 05:06:05;;;;;;;16.87;12.53;;;;;;;13.79;77.56;101212.38;5025321;28;20594;-65
2022/04/30 05:08:32;;;;;;;18.57;12.20;;;;;;;13.77;77.58;101217.84;5025955;28;20224;-66
2022/04/30 05:11:00;;;;;;;16.70;12.33;;;;;;;13.80;77.05;101214.91;5027884;28;20211;-65
2022/04/30 05:13:28;;;;;;;19.67;12.57;;;;;;;13.83;76.73;101214.56;5023880;28;20208;-66
2022/04/30 05:15:56;;;;;;;14.17;10.80;;;;;;;13.80;77.32;101222.06;5024646;28;20206;-65
2022/04/30 05:18:25;;;;;;;19.13;12.20;;;;;;;13.80;77.66;101228.22;5025368;28;20321;-65
2022/04/30 05:20:53;;;;;;;15.87;11.17;;;;;;;13.72;78.15;101228.09;5025483;28;20205;-65
2022/04/30 05:23:21;;;;;;;15.07;11.37;;;;;;;13.77;77.76;101228.50;5024368;28;20213;-65
2022/04/30 05:25:48;;;;;;;17.17;11.53;;;;;;;13.77;77.58;101233.84;5026291;28;20222;-65
2022/04/30 05:28:16;;;;;;;13.97;11.40;;;;;;;13.79;77.59;101242.53;5023469;28;20231;-65
2022/04/30 05:30:44;;;;;;;16.30;10.97;;;;;;;13.78;77.13;101240.84;5027489;28;20273;-66
2022/04/30 05:33:12;;;;;;;14.37;10.93;;;;;;;13.80;77.60;101238.03;5024472;28;20282;-66
2022/04/30 05:35:41;;;;;;;15.40;11.60;;;;;;;13.81;76.84;101237.88;5025275;28;20218;-66
2022/04/30 05:38:08;;;;;;;15.40;11.53;;;;;;;13.81;76.79;101242.34;5025036;28;20213;-66
2022/04/30 05:40:36;;;;;;;15.20;11.90;;;;;;;13.79;77.27;101236.38;5021958;28;20675;-66
2022/04/30 05:43:05;;;;;;;15.13;12.30;;;;;;;13.79;77.37;101242.53;5019836;28;20197;-66
2022/04/30 05:45:33;;;;;;;17.43;12.03;;;;;;;13.83;77.21;101240.38;5025552;28;20682;-66
2022/04/30 05:48:01;;;;;;;15.03;11.60;;;;;;;13.81;77.22;101243.19;5026855;28;20246;-66
2022/04/30 05:50:29;;;;;;;15.00;11.57;;;;;;;13.80;77.42;101238.88;5024722;28;20304;-66
2022/04/30 05:52:58;;;;;;;19.40;12.90;;;;;;;13.78;76.36;101240.84;5026137;28;20233;-66
2022/04/30 05:55:26;;;;;;;17.43;11.57;;;;;;;13.78;76.36;101248.84;5022377;28;20656;-66
2022/04/30 05:57:54;;;;;;;18.60;12.30;;;;;;;13.74;76.82;101249.28;5021759;28;20210;-66
2022/04/30 06:00:22;;;;;;;18.57;13.40;;;;;;;13.73;77.55;101252.94;5024811;28;20234;-66
2022/04/30 06:02:50;;;;;;;18.97;13.17;;;;;;;13.79;76.85;101250.53;5023620;28;20219;-66
2022/04/30 06:05:18;;;;;;;15.27;12.67;;;;;;;13.75;77.22;101251.81;5020343;28;20210;-65
2022/04/30 06:07:45;;;;;;;18.20;13.00;;;;;;;13.75;77.29;101254.47;5022330;28;20206;-65
2022/04/30 06:10:14;;;;;;;15.50;12.57;;;;;;;13.81;77.09;101261.03;5018372;28;20205;-65
2022/04/30 06:12:42;;;;;;;18.53;13.97;;;;;;;13.78;78.02;101262.19;5023992;28;20219;-67
2022/04/30 06:15:10;;;;;;;19.27;13.37;;;;;;;13.86;77.25;101259.59;5022078;28;20233;-66
2022/04/30 06:17:38;;;;;;;19.43;13.70;;;;;;;13.87;77.56;101265.78;5021882;28;20212;-66
2022/04/30 06:20:07;;;;;;;17.53;13.57;;;;;;;13.88;77.82;101264.78;5021136;28;20234;-66
2022/04/30 06:22:35;;;;;;;18.57;13.50;;;;;;;13.88;77.93;101268.28;5017772;28;20208;-66
2022/04/30 06:25:04;;;;;;;19.17;12.77;;;;;;;13.93;78.34;101276.66;5022955;28;20212;-66
2022/04/30 06:27:34;;;;;;;20.10;12.87;;;;;;;13.90;78.14;101258.28;5024057;28;20210;-66
2022/04/30 06:30:01;;;;;;;16.07;13.10;;;;;;;13.93;77.93;101266.00;5023448;28;20207;-66
2022/04/30 06:32:29;;;;;;;18.23;12.23;;;;;;;13.95;78.15;101271.19;5019904;28;20759;-66
2022/04/30 06:34:57;;;;;;;15.97;12.63;;;;;;;13.97;78.10;101269.22;5021698;28;20200;-66
2022/04/30 06:37:24;;;;;;;16.63;12.47;;;;;;;14.01;77.80;101261.75;5022842;28;20686;-65
2022/04/30 06:39:52;;;;;;;16.50;12.63;;;;;;;14.00;78.26;101273.38;5025926;28;20297;-65
2022/04/30 06:42:20;;;;;;;14.97;11.87;;;;;;;13.97;78.76;101273.72;5023855;28;20684;-65
2022/04/30 06:44:51;;;;;;;16.60;13.10;;;;;;;13.88;79.20;101272.78;5027782;28;20217;-65
2022/04/30 06:47:20;;;;;;;19.83;13.80;;;;;;;13.90;79.30;101279.63;5025454;28;20224;-64
2022/04/30 06:49:50;;;;;;;22.57;13.30;;;;;;;13.96;79.14;101282.69;5026804;28;20238;-65
2022/04/30 06:52:18;;;;;;;16.53;13.00;;;;;;;13.94;78.69;101281.00;5029346;28;20520;-66
2022/04/30 06:57:33;;;;;;;18.53;13.47;;;;;;;13.93;79.25;101284.66;5025473;28;20295;-66
2022/04/30 07:01:24;;;;;;;19.30;13.47;;;;;;;13.98;80.24;101286.91;5027682;28;20276;-67
2022/04/30 07:02:55;;;;;;;17.37;13.07;;;;;;;13.99;79.60;101285.88;5028219;28;20299;-65
2022/04/30 07:05:27;;;;;;;19.47;13.40;;;;;;;14.01;78.90;101291.91;5024803;28;20205;-66
2022/04/30 07:07:54;;;;;;;19.93;13.60;;;;;;;14.08;78.25;101294.81;5026641;28;20214;-66
2022/04/30 07:10:22;;;;;;;16.83;12.97;;;;;;;14.02;79.07;101292.75;5029753;28;20242;-65
2022/04/30 07:12:50;;;;;;;15.50;11.80;;;;;;;13.99;79.28;101301.88;5027008;28;20251;-66
2022/04/30 07:15:19;;;;;;;17.13;12.80;;;;;;;14.02;78.60;101298.09;5024056;28;21036;-66
2022/04/30 07:17:47;;;;;;;18.60;12.87;;;;;;;13.97;78.42;101301.22;5027423;28;20246;-69
2022/04/30 07:20:15;;;;;;;16.50;12.87;;;;;;;13.91;78.83;101296.47;5023203;28;20228;-70
2022/04/30 07:22:43;;;;;;;18.10;13.77;;;;;;;13.96;77.68;101298.69;5027765;28;20219;-69
2022/04/30 07:25:11;;;;;;;17.23;12.60;;;;;;;13.98;77.67;101302.91;5025709;28;20762;-69
2022/04/30 07:27:38;;;;;;;18.57;12.37;;;;;;;13.98;77.89;101297.56;5026657;28;20210;-68
2022/04/30 07:30:07;;;;;;;17.90;13.50;;;;;;;14.03;77.92;101299.75;5024429;28;20209;-67
2022/04/30 07:32:40;;;;;;;17.03;13.67;;;;;;;14.08;77.44;101302.81;5026401;28;20269;-68
2022/04/30 07:35:08;;;;;;;21.10;13.83;;;;;;;14.11;77.82;101298.03;5024691;28;20343;-69
2022/04/30 07:37:36;;;;;;;17.07;12.43;;;;;;;14.12;77.60;101299.72;5026919;28;20246;-67
2022/04/30 07:40:04;;;;;;;21.33;13.00;;;;;;;14.12;77.51;101307.72;5026192;28;20228;-68
2022/04/30 07:42:32;;;;;;;15.63;12.33;;;;;;;14.09;78.17;101310.66;5026677;28;20262;-68
2022/04/30 07:45:00;;;;;;;14.33;11.50;;;;;;;14.07;76.41;101306.50;5025184;28;20291;-68
2022/04/30 07:47:28;;;;;;;19.70;12.57;;;;;;;14.06;76.02;101310.97;5027523;28;20768;-68
2022/04/30 07:49:57;;;;;;;15.30;11.87;;;;;;;13.90;77.91;101311.63;5029069;28;20195;-69
2022/04/30 07:52:25;;;;;;;15.30;12.03;;;;;;;13.90;77.16;101314.28;5026343;28;20306;-68
2022/04/30 07:54:58;;;;;;;20.17;13.10;;;;;;;13.92;77.39;101314.97;5027815;28;20579;-68
2022/04/30 07:57:28;;;;;;;17.77;12.37;;;;;;;14.01;77.75;101323.06;5029708;28;20212;-68
2022/04/30 07:59:55;;;;;;;15.73;13.30;;;;;;;14.03;77.50;101313.09;5029887;28;20225;-67
2022/04/30 08:02:23;;;;;;;14.50;11.07;;;;;;;14.05;77.55;101317.31;5025048;28;20216;-67
2022/04/30 08:04:52;;;;;;;16.77;12.47;;;;;;;14.05;76.93;101317.31;5024163;28;20722;-68
2022/04/30 08:07:27;;;;;;;16.70;12.97;;;;;;;13.91;76.36;101320.47;5024334;28;20219;-68
2022/04/30 08:09:59;;;;;;;17.83;12.63;;;;;;;13.85;77.84;101323.72;5024142;28;20215;-67
2022/04/30 08:12:29;;;;;;;15.73;12.40;;;;;;;13.87;77.34;101319.94;5024723;28;20209;-68
2022/04/30 08:14:59;;;;;;;16.23;11.73;;;;;;;13.93;77.93;101321.16;5029428;28;20735;-68
2022/04/30 08:17:29;;;;;;;15.87;12.63;;;;;;;14.03;77.29;101315.75;5024144;28;20653;-68
2022/04/30 08:19:56;;;;;;;18.83;12.20;;;;;;;14.09;76.89;101309.81;5023769;28;20255;-68
2022/04/30 08:22:24;;;;;;;16.03;13.50;;;;;;;14.17;76.26;101317.91;5024481;28;20569;-68
2022/04/30 08:24:53;;;;;;;15.40;12.20;;;;;;;14.09;77.05;101320.50;5023586;28;20219;-68
2022/04/30 08:27:22;;;;;;;18.90;12.83;;;;;;;14.09;77.75;101323.16;5023233;28;20942;-68
2022/04/30 08:29:50;;;;;;;16.93;12.80;;;;;;;14.10;77.05;101325.69;5024577;28;20661;-68
2022/04/30 08:32:19;;;;;;;15.67;11.63;;;;;;;14.14;76.55;101323.56;5025838;28;20199;-68
2022/04/30 08:34:47;;;;;;;15.60;11.87;;;;;;;14.15;75.52;101320.75;5024071;28;20728;-69
2022/04/30 08:37:15;;;;;;;16.77;12.63;;;;;;;14.14;75.23;101323.56;5024901;28;20204;-70
2022/04/30 08:39:44;;;;;;;16.67;12.07;;;;;;;14.13;75.97;101324.56;5020778;28;20235;-69
2022/04/30 08:42:14;;;;;;;15.47;12.23;;;;;;;14.14;76.11;101318.22;5023466;28;20226;-68
2022/04/30 08:44:41;;;;;;;15.53;12.27;;;;;;;14.18;76.56;101327.59;5025555;28;20282;-69
2022/04/30 08:47:11;;;;;;;15.33;11.63;;;;;;;14.21;76.60;101324.63;5026517;28;20227;-69
2022/04/30 08:49:42;;;;;;;16.23;12.00;;;;;;;14.24;75.74;101327.00;5023790;28;20278;-68
2022/04/30 08:52:20;;;;;;;15.20;11.00;;;;;;;14.22;74.73;101327.16;5024576;28;20318;-68
2022/04/30 08:54:48;;;;;;;15.13;11.13;;;;;;;14.19;74.79;101316.78;5020290;28;20204;-68
2022/04/30 08:57:17;;;;;;;16.73;11.30;;;;;;;14.19;74.64;101323.94;5025544;28;20212;-69
2022/04/30 08:59:45;;;;;;;13.30;10.50;;;;;;;14.18;73.75;101324.94;5025526;28;20206;-67
2022/04/30 09:02:13;;;;;;;15.13;10.17;;;;;;;14.16;73.99;101325.06;5026163;28;20320;-68
2022/04/30 09:04:44;;;;;;;15.90;11.33;;;;;;;14.20;74.74;101334.47;5023198;28;20208;-68
2022/04/30 09:07:15;;;;;;;14.33;10.60;;;;;;;14.22;74.21;101328.97;5022703;28;20613;-65
2022/04/30 09:09:43;;;;;;;14.93;10.73;;;;;;;14.17;74.04;101331.25;5020143;28;20957;-68
2022/04/30 09:12:14;;;;;;;13.47;10.83;;;;;;;14.21;74.02;101328.16;5022336;28;20290;-66
2022/04/30 09:14:43;;;;;;;14.87;11.73;;;;;;;14.25;74.51;101326.00;5023570;28;21830;-67
2022/04/30 09:17:13;;;;;;;14.57;11.20;;;;;;;14.29;74.98;101335.38;5023694;28;20563;-65
2022/04/30 09:19:49;;;;;;;14.13;11.00;;;;;;;14.29;75.20;101332.72;5022042;28;20243;-66
2022/04/30 09:22:27;;;;;;;13.20;10.70;;;;;;;14.27;74.75;101332.88;5023543;28;20747;-67
2022/04/30 09:24:55;;;;;;;14.43;11.20;;;;;;;14.27;73.61;101335.53;5026518;28;20246;-68
2022/04/30 09:27:44;;;;;;;14.73;10.50;;;;;;;14.27;73.89;101340.03;5023651;28;20215;-67
2022/04/30 09:30:19;;;;;;;16.17;10.90;;;;;;;14.28;73.05;101336.38;5025492;28;20235;-67
2022/04/30 09:32:58;;;;;;;13.80;10.83;;;;;;;14.17;71.83;101340.09;5024436;28;20246;-67
2022/04/30 09:38:11;;;;;;;17.47;10.60;;;;;;;14.15;72.96;101335.91;5028555;28;20216;-67
2022/04/30 09:40:39;;;;;;;13.33;10.57;;;;;;;14.07;72.36;101341.16;5024722;28;20235;-67
2022/04/30 09:43:21;;;;;;;13.87;11.00;;;;;;;14.10;72.21;101332.84;5025196;28;20243;-67
2022/04/30 09:45:50;;;;;;;12.93;9.93;;;;;;;14.09;73.20;101341.81;5023332;28;20250;-66
2022/04/30 09:54:01;;;;;;;15.63;10.43;;;;;;;14.01;71.67;101333.75;5024392;28;20664;-66
2022/04/30 09:56:36;;;;;;;13.90;10.23;;;;;;;14.03;71.23;101337.94;5018919;28;20673;-66
2022/04/30 09:59:16;;;;;;;15.17;10.00;;;;;;;14.03;71.24;101335.28;5022972;28;20218;-67
2022/04/30 10:01:47;;;;;;;15.07;10.47;;;;;;;14.03;71.45;101335.28;5022880;28;20258;-67
2022/04/30 10:04:17;;;;;;;13.87;10.33;;;;;;;14.05;71.05;101335.13;5021489;28;20223;-70
2022/04/30 10:06:46;;;;;;;13.27;10.33;;;;;;;14.06;71.08;101336.81;5021444;28;20259;-72
2022/04/30 10:09:19;;;;;;;17.30;10.27;;;;;;;14.08;70.68;101335.66;5023599;28;20217;-70
2022/04/30 10:12:02;;;;;;;14.43;9.00;;;;;;;14.03;70.97;101334.44;5028599;28;20222;-71
2022/04/30 10:14:42;;;;;;;13.50;10.03;;;;;;;14.00;70.84;101337.38;5029458;28;20215;-71
2022/04/30 10:17:16;;;;;;;11.57;9.33;;;;;;;14.00;70.19;101334.72;5029526;28;20214;-73
2022/04/30 10:19:46;;;;;;;16.80;9.63;;;;;;;14.00;71.11;101334.72;5028981;28;20215;-70
2022/04/30 10:22:18;;;;;;;12.00;8.50;;;;;;;13.97;71.21;101332.38;5029686;28;20323;-69
2022/04/30 10:24:47;;;;;;;13.57;9.80;;;;;;;13.92;72.52;101330.97;5032444;28;20303;-69
2022/04/30 10:27:16;;;;;;;12.50;9.80;;;;;;;13.88;71.52;101334.94;5030658;28;20215;-70
2022/04/30 10:29:57;;;;;;;14.63;9.30;;;;;;;13.81;72.31;101344.50;5025277;28;20209;-69
2022/04/30 10:32:28;;;;;;;12.93;8.90;;;;;;;13.91;71.99;101329.31;5031039;28;20724;-69
2022/04/30 10:34:57;;;;;;;12.70;8.53;;;;;;;14.04;70.33;101328.13;5026278;28;20223;-68
2022/04/30 10:37:29;;;;;;;11.43;8.20;;;;;;;14.08;70.01;101326.81;5028777;28;20308;-69
2022/04/30 10:39:57;;;;;;;11.03;7.57;;;;;;;14.06;69.81;101323.47;5029731;28;20208;-69
2022/04/30 10:42:32;;;;;;;11.43;7.97;;;;;;;14.06;70.45;101326.16;5029262;28;20243;-68
2022/04/30 10:45:00;;;;;;;10.30;7.70;;;;;;;14.05;70.29;101329.81;5029299;28;20214;-68
2022/04/30 10:47:29;;;;;;;10.67;8.03;;;;;;;14.01;70.25;101328.41;5027126;28;20717;-68
2022/04/30 10:49:57;;;;;;;13.03;8.37;;;;;;;14.06;70.42;101326.16;5026730;28;20204;-67
2022/04/30 10:52:25;;;;;;;12.17;8.37;;;;;;;14.03;70.67;101321.94;5026870;28;20783;-67
2022/04/30 10:54:56;;;;;;;14.73;8.50;;;;;;;13.99;71.08;101317.88;5025080;28;20212;-67
2022/04/30 10:57:41;;;;;;;9.40;7.83;;;;;;;14.02;71.14;101324.75;5026792;28;20703;-67
2022/04/30 11:00:09;;;;;;;9.93;7.90;;;;;;;14.04;71.18;101322.78;5026285;28;20311;-68
2022/04/30 11:02:39;;;;;;;10.43;8.30;;;;;;;14.09;70.67;101320.50;5025972;28;20690;-70
2022/04/30 11:05:22;;;;;;;10.43;7.87;;;;;;;14.11;70.64;101315.84;5029317;28;20239;-68
2022/04/30 11:08:03;;;;;;;13.57;8.30;;;;;;;14.14;69.95;101319.06;5029071;28;20268;-68
2022/04/30 11:10:31;;;;;;;10.07;6.93;;;;;;;14.17;69.29;101318.75;5024181;28;20235;-69
2022/04/30 11:13:06;;;;;;;10.90;7.33;;;;;;;14.15;68.99;101319.91;5026830;28;20212;-69
2022/04/30 11:15:34;;;;;;;10.23;6.97;;;;;;;14.06;69.00;101310.97;5025149;28;20828;-69
2022/04/30 11:18:03;;;;;;;10.27;7.03;;;;;;;14.06;67.86;101315.47;5023662;28;20219;-68
2022/04/30 11:20:30;;;;;;;9.40;6.80;;;;;;;14.08;67.96;101313.47;5025905;28;20303;-67
2022/04/30 11:23:01;;;;;;;9.93;7.50;;;;;;;14.09;67.38;101309.81;5025882;28;20227;-66
2022/04/30 11:25:36;;;;;;;13.43;7.30;;;;;;;14.10;68.37;101323.00;5026614;28;20552;-68
2022/04/30 11:28:06;;;;;;;9.80;7.13;;;;;;;14.08;68.22;101316.13;5027802;28;20534;-68
2022/04/30 11:30:37;;;;;;;12.03;7.40;;;;;;;14.11;68.52;101313.19;5025539;28;20211;-68
2022/04/30 11:33:07;;;;;;;9.90;7.77;;;;;;;14.06;68.98;101310.16;5025027;28;20574;-70
2022/04/30 11:35:36;;;;;;;10.47;7.37;;;;;;;14.07;68.21;101303.81;5026376;28;20611;-67
2022/04/30 11:38:08;;;;;;;8.07;6.30;;;;;;;14.10;67.49;101311.50;5029274;28;20837;-69
2022/04/30 11:40:41;;;;;;;8.73;6.60;;;;;;;14.10;67.03;101316.84;5030689;28;20204;-69
2022/04/30 11:43:09;;;;;;;11.97;7.27;;;;;;;14.06;67.00;101307.47;5028092;28;20327;-67
2022/04/30 11:45:43;;;;;;;11.10;7.47;;;;;;;14.04;66.99;101312.13;5026303;28;20202;-67
2022/04/30 11:48:13;;;;;;;12.00;8.03;;;;;;;14.08;66.63;101310.81;5023584;28;20342;-69
2022/04/30 11:50:41;;;;;;;11.67;7.83;;;;;;;14.07;66.40;101317.16;5023710;28;20462;-69
2022/04/30 11:53:09;;;;;;;11.27;8.60;;;;;;;14.05;66.52;101313.81;5027750;28;20235;-69
2022/04/30 11:55:38;;;;;;;10.83;7.43;;;;;;;14.06;66.66;101316.31;5029650;28;20246;-69