Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:20;;;;;;;4.20;1.20;;;;;;;;;;5102270;28;20235;-62
2022/11/24 00:02:47;;;;;;;1.37;1.20;;;;;;;;;;5099604;28;20202;-63
2022/11/24 00:05:14;;;;;;;1.20;1.20;;;;;;;;;;5100075;28;20193;-63
2022/11/24 00:07:41;;;;;;;4.00;1.80;;;;;;;;;;5100423;28;20221;-63
2022/11/24 00:10:08;;;;;;;1.60;1.10;;;;;;;;;;5096001;28;20222;-62
2022/11/24 00:12:35;;;;;;;3.03;1.57;;;;;;;;;;5088787;28;20209;-62
2022/11/24 00:15:02;;;;;;;1.33;1.00;;;;;;;;;;5095967;28;20217;-62
2022/11/24 00:17:31;;;;;;;1.83;1.63;;;;;;;;;;5088670;28;20233;-62
2022/11/24 00:19:58;;;;;;;3.47;1.13;;;;;;;;;;5093034;28;20198;-63
2022/11/24 00:22:25;;;;;;;12.23;1.93;;;;;;;;;;5091432;28;20206;-62
2022/11/24 00:24:52;;;;;;;3.77;1.70;;;;;;;;;;5091649;28;20198;-63
2022/11/24 00:27:19;;;;;;;4.73;1.10;;;;;;;;;;5104704;28;20209;-63
2022/11/24 00:29:46;;;;;;;1.57;1.37;;;;;;;;;;5090590;28;20722;-63
2022/11/24 00:32:13;;;;;;;5.20;0.90;;;;;;;;;;5102958;28;20574;-63
2022/11/24 00:34:42;;;;;;;1.30;1.20;;;;;;;;;;5106469;28;20806;-63
2022/11/24 00:37:09;;;;;;;0.87;0.87;;;;;;;;;;5099495;28;20261;-63
2022/11/24 00:39:36;;;;;;;1.47;1.37;;;;;;;;;;5094720;28;20194;-63
2022/11/24 00:42:03;;;;;;;2.63;1.33;;;;;;;;;;5103463;28;20208;-63
2022/11/24 00:44:30;;;;;;;2.83;1.23;;;;;;;;;;5097915;28;20199;-63
2022/11/24 00:46:57;;;;;;;3.53;1.03;;;;;;;;;;5107098;28;20782;-63
2022/11/24 00:49:24;;;;;;;3.90;1.13;;;;;;;;;;5093515;28;20232;-63
2022/11/24 00:51:53;;;;;;;1.80;0.97;;;;;;;;;;5093360;28;20688;-63
2022/11/24 00:54:20;;;;;;;3.57;1.40;;;;;;;;;;5099423;28;20229;-62
2022/11/24 00:56:47;;;;;;;1.30;1.20;;;;;;;;;;5111780;28;20204;-63
2022/11/24 00:59:15;;;;;;;3.60;1.00;;;;;;;;;;5109083;28;20256;-62
2022/11/24 01:01:42;;;;;;;1.10;1.10;;;;;;;;;;5099062;28;20202;-63
2022/11/24 01:04:09;;;;;;;8.33;1.30;;;;;;;;;;5093922;28;20209;-63
2022/11/24 01:06:36;;;;;;;2.53;1.17;;;;;;;;;;5102730;28;20209;-63
2022/11/24 01:09:05;;;;;;;5.33;1.47;;;;;;;;;;5102535;28;20224;-63
2022/11/24 01:12:00;;;;;;;1.80;1.00;;;;;;;;;;5102611;28;20207;-63
2022/11/24 01:14:21;;;;;;;2.33;0.97;;;;;;;;;;5095443;28;20655;-63
2022/11/24 01:16:48;;;;;;;6.53;1.10;;;;;;;;;;5103929;28;20202;-62
2022/11/24 01:19:15;;;;;;;1.40;1.20;;;;;;;;;;5102340;28;20190;-63
2022/11/24 01:21:42;;;;;;;1.00;1.00;;;;;;;;;;5098388;28;20714;-63
2022/11/24 01:24:11;;;;;;;3.90;1.10;;;;;;;;;;5101850;28;20633;-63
2022/11/24 01:26:38;;;;;;;2.10;1.17;;;;;;;;;;5108201;28;20210;-62
2022/11/24 01:29:06;;;;;;;3.40;1.20;;;;;;;;;;5099677;28;20740;-62
2022/11/24 01:31:33;;;;;;;3.10;1.00;;;;;;;;;;5099778;28;20216;-62
2022/11/24 01:34:00;;;;;;;1.33;1.23;;;;;;;;;;5100109;28;20197;-63
2022/11/24 01:36:27;;;;;;;6.43;1.00;;;;;;;;;;5091394;28;20547;-63
2022/11/24 01:38:54;;;;;;;1.57;0.80;;;;;;;;;;5099608;28;20202;-63
2022/11/24 01:41:24;;;;;;;11.90;1.17;;;;;;;;;;5099058;28;20212;-62
2022/11/24 01:43:52;;;;;;;0.83;0.83;;;;;;;;;;5101142;28;20202;-62
2022/11/24 01:46:21;;;;;;;2.53;1.13;;;;;;;;;;5097115;28;20287;-63
2022/11/24 01:48:50;;;;;;;0.50;0.50;;;;;;;;;;5101236;28;20198;-63
2022/11/24 01:51:19;;;;;;;1.07;1.07;;;;;;;;;;5094253;28;20687;-63
2022/11/24 01:53:48;;;;;;;1.67;1.00;;;;;;;;;;5092011;28;20272;-63
2022/11/24 01:56:15;;;;;;;3.93;1.30;;;;;;;;;;5093753;28;20284;-63
2022/11/24 01:58:45;;;;;;;3.63;0.87;;;;;;;;;;5103580;28;20233;-62
2022/11/24 02:01:12;;;;;;;2.93;1.20;;;;;;;;;;5092280;28;20658;-63
2022/11/24 02:03:40;;;;;;;1.30;1.00;;;;;;;;;;5096977;28;20226;-63
2022/11/24 02:06:10;;;;;;;2.43;1.07;;;;;;;;;;5100044;28;20199;-63
2022/11/24 02:08:41;;;;;;;2.83;1.10;;;;;;;;;;5100423;28;20202;-63
2022/11/24 02:11:08;;;;;;;4.20;0.90;;;;;;;;;;5092662;28;20218;-63
2022/11/24 02:13:37;;;;;;;6.27;1.33;;;;;;;;;;5093541;28;20206;-62
2022/11/24 02:16:07;;;;;;;0.83;0.73;;;;;;;;;;5090304;28;20218;-62
2022/11/24 02:18:34;;;;;;;5.43;1.00;;;;;;;;;;5096128;28;20632;-63
2022/11/24 02:21:01;;;;;;;1.13;1.03;;;;;;;;;;5105686;28;20641;-63
2022/11/24 02:23:34;;;;;;;5.90;0.90;;;;;;;;;;5093097;28;20210;-63
2022/11/24 02:26:06;;;;;;;3.10;1.10;;;;;;;;;;5103650;28;20221;-63
2022/11/24 02:28:35;;;;;;;1.23;1.00;;;;;;;;;;5099484;28;20909;-63
2022/11/24 02:31:02;;;;;;;1.47;1.27;;;;;;;;;;5102724;28;20271;-63
2022/11/24 02:33:29;;;;;;;7.27;1.20;;;;;;;;;;5103715;28;20198;-63
2022/11/24 02:35:56;;;;;;;7.23;1.47;;;;;;;;;;5106462;28;20201;-62
2022/11/24 02:38:33;;;;;;;1.23;1.13;;;;;;;;;;5104625;28;20208;-62
2022/11/24 02:41:03;;;;;;;1.23;1.10;;;;;;;;;;5092502;28;20193;-62
2022/11/24 02:43:31;;;;;;;1.93;0.80;;;;;;;;;;5093000;28;20213;-62
2022/11/24 02:45:59;;;;;;;1.50;0.87;;;;;;;;;;5098379;28;20632;-62
2022/11/24 02:48:27;;;;;;;2.17;0.83;;;;;;;;;;5092611;28;20416;-63
2022/11/24 02:50:54;;;;;;;1.50;1.13;;;;;;;;;;5090710;28;20783;-62
2022/11/24 02:53:21;;;;;;;5.50;1.20;;;;;;;;;;5101352;28;20301;-62
2022/11/24 02:55:48;;;;;;;4.43;0.80;;;;;;;;;;5101034;28;20221;-62
2022/11/24 02:58:15;;;;;;;2.90;0.97;;;;;;;;;;5096129;28;20238;-62
2022/11/24 03:00:42;;;;;;;1.60;0.93;;;;;;;;;;5089546;28;20202;-62
2022/11/24 03:03:10;;;;;;;2.67;1.47;;;;;;;;;;5089791;28;20841;-63
2022/11/24 03:05:38;;;;;;;3.77;1.70;;;;;;;;;;5091536;28;20198;-62
2022/11/24 03:08:05;;;;;;;4.03;1.10;;;;;;;;;;5106461;28;20207;-62
2022/11/24 03:10:32;;;;;;;1.43;0.80;;;;;;;;;;5091411;28;20241;-62
2022/11/24 03:12:59;;;;;;;12.10;1.00;;;;;;;;;;5099893;28;20213;-62
2022/11/24 03:15:26;;;;;;;1.33;1.30;;;;;;;;;;5090554;28;20210;-62
2022/11/24 03:17:55;;;;;;;4.83;1.17;;;;;;;;;;5100044;28;20282;-62
2022/11/24 03:20:24;;;;;;;6.27;1.73;;;;;;;;;;5101976;28;20202;-62
2022/11/24 03:22:51;;;;;;;4.77;1.73;;;;;;;;;;5093260;28;20665;-62
2022/11/24 03:25:18;;;;;;;9.07;1.40;;;;;;;;;;5106309;28;20198;-62
2022/11/24 03:27:48;;;;;;;2.80;1.00;;;;;;;;;;5099931;28;20206;-62
2022/11/24 03:30:15;;;;;;;8.37;1.40;;;;;;;;;;5096494;28;20275;-62
2022/11/24 03:32:42;;;;;;;4.53;1.50;;;;;;;;;;5099971;28;20221;-62
2022/11/24 03:35:09;;;;;;;3.93;1.20;;;;;;;;;;5091302;28;20217;-63
2022/11/24 03:37:38;;;;;;;7.20;1.53;;;;;;;;;;5090719;28;20245;-63
2022/11/24 03:40:05;;;;;;;8.33;1.50;;;;;;;;;;5096338;28;20665;-62
2022/11/24 03:42:32;;;;;;;3.70;1.13;;;;;;;;;;5090395;28;20479;-63
2022/11/24 03:44:59;;;;;;;3.30;0.97;;;;;;;;;;5096863;28;20203;-62
2022/11/24 03:47:26;;;;;;;3.73;1.30;;;;;;;;;;5096501;28;20205;-62
2022/11/24 03:49:53;;;;;;;2.17;1.33;;;;;;;;;;5104681;28;20303;-62
2022/11/24 03:52:21;;;;;;;1.17;1.17;;;;;;;;;;5094929;28;20645;-62
2022/11/24 03:54:49;;;;;;;1.77;1.00;;;;;;;;;;5091032;28;20218;-61
2022/11/24 03:57:16;;;;;;;6.60;1.37;;;;;;;;;;5097295;28;20201;-61
2022/11/24 03:59:43;;;;;;;1.00;0.93;;;;;;;;;;5104112;28;20230;-61
2022/11/24 04:02:10;;;;;;;2.80;1.13;;;;;;;;;;5105765;28;20213;-61
2022/11/24 04:04:37;;;;;;;1.27;0.70;;;;;;;;;;5100651;28;20228;-62
2022/11/24 04:07:04;;;;;;;9.73;1.60;;;;;;;;;;5103687;28;20589;-61
2022/11/24 04:09:31;;;;;;;3.97;1.13;;;;;;;;;;5103461;28;20224;-62
2022/11/24 04:14:45;;;;;;;2.27;1.63;;;;;;;;;;5102228;28;20259;-61
2022/11/24 04:17:12;;;;;;;2.53;1.00;;;;;;;;;;5095888;28;20210;-62
2022/11/24 04:19:39;;;;;;;6.57;1.07;;;;;;;;;;5089774;28;20202;-61
2022/11/24 04:22:06;;;;;;;6.40;1.93;;;;;;;;;;5088702;28;20202;-61
2022/11/24 04:24:33;;;;;;;3.43;1.43;;;;;;;;;;5088908;28;20581;-62
2022/11/24 04:27:01;;;;;;;1.07;0.97;;;;;;;;;;5105659;28;20201;-62
2022/11/24 04:29:28;;;;;;;1.80;1.17;;;;;;;;;;5092738;28;20206;-62
2022/11/24 04:31:55;;;;;;;6.47;0.80;;;;;;;;;;5106914;28;20607;-61
2022/11/24 04:34:22;;;;;;;2.00;1.03;;;;;;;;;;5088441;28;20205;-61
2022/11/24 04:36:50;;;;;;;3.90;0.87;;;;;;;;;;5104120;28;20205;-62
2022/11/24 04:39:17;;;;;;;8.13;1.30;;;;;;;;;;5105097;28;20214;-61
2022/11/24 04:41:44;;;;;;;4.83;1.10;;;;;;;;;;5096075;28;20206;-61
2022/11/24 04:44:12;;;;;;;1.07;0.90;;;;;;;;;;5101766;28;20205;-62
2022/11/24 04:46:39;;;;;;;3.53;0.90;;;;;;;;;;5098104;28;20213;-62
2022/11/24 04:49:10;;;;;;;2.60;0.87;;;;;;;;;;5100313;28;20210;-62
2022/11/24 04:51:37;;;;;;;6.10;2.37;;;;;;;;;;5098185;28;20222;-62
2022/11/24 04:54:04;;;;;;;5.77;1.83;;;;;;;;;;5089408;28;20206;-62
2022/11/24 04:56:32;;;;;;;7.07;1.07;;;;;;;;;;5096368;28;20605;-62
2022/11/24 04:58:59;;;;;;;8.27;1.47;;;;;;;;;;5089703;28;20230;-62
2022/11/24 05:01:27;;;;;;;6.27;1.27;;;;;;;;;;5092921;28;20214;-62
2022/11/24 05:03:54;;;;;;;1.77;0.97;;;;;;;;;;5092267;28;20202;-62
2022/11/24 05:06:21;;;;;;;1.90;0.83;;;;;;;;;;5101444;28;20202;-62
2022/11/24 05:08:48;;;;;;;2.63;1.60;;;;;;;;;;5099972;28;20201;-62
2022/11/24 05:11:16;;;;;;;5.10;1.07;;;;;;;;;;5093437;28;20245;-62
2022/11/24 05:13:43;;;;;;;3.03;1.20;;;;;;;;;;5098614;28;20688;-61
2022/11/24 05:16:10;;;;;;;1.10;0.90;;;;;;;;;;5098084;28;20208;-62
2022/11/24 05:18:39;;;;;;;3.67;1.07;;;;;;;;;;5104547;28;20213;-62
2022/11/24 05:21:06;;;;;;;5.57;1.10;;;;;;;;;;5096610;28;20203;-62
2022/11/24 05:23:33;;;;;;;11.53;1.57;;;;;;;;;;5095119;28;20695;-62
2022/11/24 05:26:00;;;;;;;6.30;1.50;;;;;;;;;;5097056;28;20203;-62
2022/11/24 05:28:27;;;;;;;1.67;1.00;;;;;;;;;;5089967;28;20206;-63
2022/11/24 05:30:55;;;;;;;5.73;1.30;;;;;;;;;;5103016;28;20600;-63
2022/11/24 05:33:22;;;;;;;4.00;1.10;;;;;;;;;;5093007;28;20199;-63
2022/11/24 05:35:50;;;;;;;8.03;1.43;;;;;;;;;;5098744;28;20206;-63
2022/11/24 05:38:18;;;;;;;2.43;1.17;;;;;;;;;;5104005;28;20202;-63
2022/11/24 05:40:45;;;;;;;4.87;1.13;;;;;;;;;;5095222;28;20204;-63
2022/11/24 05:43:12;;;;;;;4.20;1.33;;;;;;;;;;5095738;28;20704;-63
2022/11/24 05:45:39;;;;;;;4.10;0.80;;;;;;;;;;5106724;28;20218;-63
2022/11/24 05:48:07;;;;;;;1.53;0.90;;;;;;;;;;5094537;28;20216;-62
2022/11/24 05:50:35;;;;;;;2.73;0.83;;;;;;;;;;5107493;28;20782;-63
2022/11/24 05:53:04;;;;;;;4.63;0.90;;;;;;;;;;5107401;28;20218;-62
2022/11/24 05:55:31;;;;;;;7.57;1.13;;;;;;;;;;5103813;28;20703;-62
2022/11/24 05:58:00;;;;;;;2.10;1.13;;;;;;;;;;5097731;28;20241;-62
2022/11/24 06:00:27;;;;;;;5.97;1.13;;;;;;;;;;5100565;28;20284;-63
2022/11/24 06:02:54;;;;;;;5.53;1.40;;;;;;;;;;5103507;28;20210;-63
2022/11/24 06:05:21;;;;;;;4.83;1.43;;;;;;;;;;5094597;28;20202;-63
2022/11/24 06:07:49;;;;;;;2.07;0.90;;;;;;;;;;5090748;28;20293;-63
2022/11/24 06:10:18;;;;;;;8.67;1.50;;;;;;;;;;5104148;28;20210;-63
2022/11/24 06:12:45;;;;;;;3.23;1.00;;;;;;;;;;5094943;28;20293;-63
2022/11/24 06:15:12;;;;;;;6.20;1.00;;;;;;;;;;5095280;28;20560;-63
2022/11/24 06:17:40;;;;;;;4.23;1.03;;;;;;;;;;5097195;28;20229;-61
2022/11/24 06:20:09;;;;;;;5.77;1.50;;;;;;;;;;5091046;28;20199;-63
2022/11/24 06:22:36;;;;;;;2.73;1.37;;;;;;;;;;5092081;28;20268;-62
2022/11/24 06:25:03;;;;;;;6.53;0.93;;;;;;;;;;5096906;28;20213;-62
2022/11/24 06:27:31;;;;;;;5.07;1.50;;;;;;;;;;5093636;28;20708;-63
2022/11/24 06:29:59;;;;;;;8.53;1.73;;;;;;;;;;5099158;28;20209;-63
2022/11/24 06:32:26;;;;;;;5.20;0.90;;;;;;;;;;5100681;28;20297;-62
2022/11/24 06:34:53;;;;;;;6.90;1.07;;;;;;;;;;5089983;28;20220;-62
2022/11/24 06:37:20;;;;;;;3.60;1.43;;;;;;;;;;5092533;28;20629;-62
2022/11/24 06:39:48;;;;;;;6.00;1.13;;;;;;;;;;5096452;28;20197;-62
2022/11/24 06:42:17;;;;;;;8.57;1.23;;;;;;;;;;5102888;28;20199;-62
2022/11/24 06:44:46;;;;;;;10.27;1.00;;;;;;;;;;5096112;28;20201;-64
2022/11/24 06:47:13;;;;;;;5.67;1.30;;;;;;;;;;5099953;28;20198;-62
2022/11/24 06:49:40;;;;;;;4.57;0.70;;;;;;;;;;5103113;28;20578;-62
2022/11/24 06:52:07;;;;;;;1.90;1.03;;;;;;;;;;5098084;28;20226;-62
2022/11/24 06:54:34;;;;;;;5.30;1.17;;;;;;;;;;5093905;28;20249;-64
2022/11/24 06:57:01;;;;;;;1.00;0.80;;;;;;;;;;5102970;28;20213;-62
2022/11/24 06:59:29;;;;;;;6.03;1.23;;;;;;;;;;5103389;28;20236;-63
2022/11/24 07:01:58;;;;;;;2.70;1.10;;;;;;;;;;5108743;28;20655;-62
2022/11/24 07:04:25;;;;;;;10.97;1.53;;;;;;;;;;5111451;28;20212;-63
2022/11/24 07:06:52;;;;;;;10.77;1.20;;;;;;;;;;5089381;28;20210;-62
2022/11/24 07:09:19;;;;;;;6.43;1.37;;;;;;;;;;5089173;28;20217;-63
2022/11/24 07:11:46;;;;;;;7.73;1.00;;;;;;;;;;5090627;28;20241;-63
2022/11/24 07:14:13;;;;;;;3.13;0.90;;;;;;;;;;5107388;28;20202;-63
2022/11/24 07:16:40;;;;;;;2.73;0.80;;;;;;;;;;5089210;28;20210;-63
2022/11/24 07:19:10;;;;;;;10.97;0.93;;;;;;;;;;5090069;28;20603;-63
2022/11/24 07:21:40;;;;;;;2.93;0.80;;;;;;;;;;5091364;28;20202;-63
2022/11/24 07:24:08;;;;;;;3.63;0.97;;;;;;;;;;5091720;28;20210;-63
2022/11/24 07:26:36;;;;;;;1.80;0.70;;;;;;;;;;5107127;28;20197;-63
2022/11/24 07:29:03;;;;;;;4.13;1.10;;;;;;;;;;5096338;28;20568;-64
2022/11/24 07:31:31;;;;;;;2.30;0.73;;;;;;;;;;5089503;28;20306;-63
2022/11/24 07:33:58;;;;;;;3.67;0.87;;;;;;;;;;5090054;28;20209;-63
2022/11/24 07:36:26;;;;;;;2.87;1.13;;;;;;;;;;5094687;28;20201;-62
2022/11/24 07:38:53;;;;;;;6.10;1.83;;;;;;;;;;5097883;28;20206;-64
2022/11/24 07:41:21;;;;;;;2.57;1.00;;;;;;;;;;5090285;28;20198;-62
2022/11/24 07:43:49;;;;;;;0.83;0.77;;;;;;;;;;5098505;28;20194;-60
2022/11/24 07:46:17;;;;;;;4.77;1.07;;;;;;;;;;5101237;28;20228;-66
2022/11/24 07:48:44;;;;;;;1.13;1.00;;;;;;;;;;5101951;28;20202;-64
2022/11/24 07:51:11;;;;;;;4.27;1.50;;;;;;;;;;5088948;28;20225;-64
2022/11/24 07:53:40;;;;;;;5.73;0.97;;;;;;;;;;5107898;28;20198;-62
2022/11/24 07:56:07;;;;;;;2.67;0.83;;;;;;;;;;5106377;28;20244;-64
2022/11/24 07:58:35;;;;;;;4.67;1.20;;;;;;;;;;5088898;28;20242;-63
2022/11/24 08:01:10;;;;;;;0.57;0.53;;;;;;;;;;5090248;28;20281;-63
2022/11/24 08:03:37;;;;;;;3.60;0.70;;;;;;;;;;5098424;28;20670;-64
2022/11/24 08:06:04;;;;;;;2.30;1.00;;;;;;;;;;5109313;28;20206;-64
2022/11/24 08:08:32;;;;;;;3.27;0.70;;;;;;;;;;5107429;28;20214;-64
2022/11/24 08:11:04;;;;;;;6.90;1.53;;;;;;;;;;5106665;28;20244;-64
2022/11/24 08:13:31;;;;;;;5.70;0.90;;;;;;;;;;5106391;28;20246;-64
2022/11/24 08:15:58;;;;;;;1.80;0.60;;;;;;;;;;5101589;28;20220;-64
2022/11/24 08:18:26;;;;;;;7.50;1.00;;;;;;;;;;5088760;28;20672;-64
2022/11/24 08:20:53;;;;;;;1.10;1.10;;;;;;;;;;5088561;28;20203;-63
2022/11/24 08:23:20;;;;;;;2.33;0.60;;;;;;;;;;5088421;28;20218;-63
2022/11/24 08:25:50;;;;;;;2.23;0.53;;;;;;;;;;5088572;28;20210;-64
2022/11/24 08:28:19;;;;;;;1.70;0.70;;;;;;;;;;5088331;28;20206;-64
2022/11/24 08:30:46;;;;;;;2.47;1.00;;;;;;;;;;5088592;28;20225;-63
2022/11/24 08:33:13;;;;;;;2.83;0.63;;;;;;;;;;5088247;28;20206;-64
2022/11/24 08:35:40;;;;;;;5.23;1.00;;;;;;;;;;5088412;28;20210;-63
2022/11/24 08:38:07;;;;;;;1.03;0.87;;;;;;;;;;5088345;28;20207;-63
2022/11/24 08:40:35;;;;;;;7.30;0.90;;;;;;;;;;5088781;28;20821;-64
2022/11/24 08:43:02;;;;;;;1.33;0.80;;;;;;;;;;5088172;28;20209;-64
2022/11/24 08:45:30;;;;;;;2.47;0.73;;;;;;;;;;5088228;28;20210;-64
2022/11/24 08:47:58;;;;;;;3.27;0.67;;;;;;;;;;5088430;28;20206;-64
2022/11/24 08:50:25;;;;;;;0.93;0.90;;;;;;;;;;5088328;28;20221;-64
2022/11/24 08:52:53;;;;;;;2.53;0.50;;;;;;;;;;5088208;28;20266;-64
2022/11/24 08:55:20;;;;;;;2.63;0.70;;;;;;;;;;5088285;28;20586;-64
2022/11/24 08:57:47;;;;;;;1.50;0.90;;;;;;;;;;5088013;28;20211;-63
2022/11/24 09:00:20;;;;;;;5.37;1.10;;;;;;;;;;5088614;28;20214;-65
2022/11/24 09:02:54;;;;;;;1.43;0.70;;;;;;;;;;5088386;28;20209;-64
2022/11/24 09:05:21;;;;;;;3.97;0.70;;;;;;;;;;5090324;28;20504;-63
2022/11/24 09:07:48;;;;;;;2.60;0.90;;;;;;;;;;5091865;28;20213;-63
2022/11/24 09:10:15;;;;;;;2.63;0.67;;;;;;;;;;5091813;28;20211;-64
2022/11/24 09:12:44;;;;;;;4.33;0.97;;;;;;;;;;5091324;28;20229;-64
2022/11/24 09:15:11;;;;;;;2.07;0.83;;;;;;;;;;5091938;28;20211;-64
2022/11/24 09:17:38;;;;;;;3.57;0.70;;;;;;;;;;5092188;28;20628;-64
2022/11/24 09:20:07;;;;;;;9.53;1.10;;;;;;;;;;5091591;28;20233;-64
2022/11/24 09:22:34;;;;;;;1.50;0.90;;;;;;;;;;5091440;28;20584;-65
2022/11/24 09:25:01;;;;;;;3.47;1.00;;;;;;;;;;5091786;28;20509;-64
2022/11/24 09:27:28;;;;;;;3.77;1.20;;;;;;;;;;5091446;28;20633;-65
2022/11/24 09:29:55;;;;;;;1.17;0.27;;;;;;;;;;5090800;28;20236;-64
2022/11/24 09:32:23;;;;;;;4.30;0.90;;;;;;;;;;5090408;28;20241;-63
2022/11/24 09:34:50;;;;;;;9.53;1.13;;;;;;;;;;5090728;28;20210;-64
2022/11/24 09:37:19;;;;;;;1.43;1.00;;;;;;;;;;5090901;28;20214;-64
2022/11/24 09:39:46;;;;;;;2.73;1.33;;;;;;;;;;5090560;28;20214;-64
2022/11/24 09:42:14;;;;;;;1.80;0.90;;;;;;;;;;5090316;28;20657;-64
2022/11/24 09:44:53;;;;;;;7.60;1.43;;;;;;;;;;5090237;28;20210;-64
2022/11/24 09:47:24;;;;;;;2.00;0.67;;;;;;;;;;5090032;28;20218;-64
2022/11/24 09:49:55;;;;;;;1.43;0.97;;;;;;;;;;5090432;28;20715;-64
2022/11/24 09:52:38;;;;;;;2.17;0.90;;;;;;;;;;5090162;28;20280;-63
2022/11/24 09:55:13;;;;;;;2.87;1.20;;;;;;;;;;5090327;28;20424;-63
2022/11/24 09:57:42;;;;;;;2.57;1.00;;;;;;;;;;5089891;28;20209;-64
2022/11/24 10:00:12;;;;;;;4.43;1.07;;;;;;;;;;5090118;28;20210;-64
2022/11/24 10:02:39;;;;;;;2.37;0.83;;;;;;;;;;5090355;28;20208;-64
2022/11/24 10:05:07;;;;;;;0.60;0.60;;;;;;;;;;5090109;28;20422;-65
2022/11/24 10:07:39;;;;;;;1.90;0.50;;;;;;;;;;5089850;28;20218;-63
2022/11/24 10:10:08;;;;;;;9.27;0.53;;;;;;;;;;5089902;28;20210;-63
2022/11/24 10:12:42;;;;;;;3.33;0.50;;;;;;;;;;5089451;28;20241;-64
2022/11/24 10:15:20;;;;;;;3.80;0.70;;;;;;;;;;5090549;28;20220;-64
2022/11/24 10:18:00;;;;;;;2.83;0.60;;;;;;;;;;5090633;28;20242;-63
2022/11/24 10:20:35;;;;;;;4.30;0.63;;;;;;;;;;5090707;28;20652;-63
2022/11/24 10:23:19;;;;;;;0.63;0.40;;;;;;;;;;5090290;28;20206;-64
2022/11/24 10:25:50;;;;;;;6.23;0.93;;;;;;;;;;5090262;28;20210;-63
2022/11/24 10:28:17;;;;;;;5.10;0.57;;;;;;;;;;5090229;28;20206;-64
2022/11/24 10:30:45;;;;;;;3.03;0.60;;;;;;;;;;5090407;28;20210;-63
2022/11/24 10:33:16;;;;;;;0.63;0.63;;;;;;;;;;5089796;28;20232;-64
2022/11/24 10:35:45;;;;;;;1.07;0.67;;;;;;;;;;5090101;28;20682;-64
2022/11/24 10:38:17;;;;;;;1.77;0.37;;;;;;;;;;5090244;28;20202;-63
2022/11/24 10:40:46;;;;;;;1.77;0.70;;;;;;;;;;5090255;28;20206;-64
2022/11/24 10:43:13;;;;;;;2.80;0.67;;;;;;;;;;5090228;28;20209;-63
2022/11/24 10:45:40;;;;;;;0.80;0.50;;;;;;;;;;5090382;28;20218;-66
2022/11/24 10:48:08;;;;;;;1.70;0.70;;;;;;;;;;5090068;28;20210;-66
2022/11/24 10:50:37;;;;;;;0.35;0.35;;;;;;;;;;5090160;28;20225;-63
2022/11/24 10:53:07;;;;;;;1.73;0.45;;;;;;;;;;5086469;28;20222;-63
2022/11/24 10:56:01;;;;;;;4.80;0.45;;;;;;;;;;5089706;28;20231;-63
2022/11/24 10:58:31;;;;;;;1.90;0.47;;;;;;;;;;5056770;28;20272;-63
2022/11/24 11:00:59;;;;;;;1.70;0.30;;;;;;;;;;5110267;28;20213;-64
2022/11/24 11:03:27;;;;;;;0.95;0.47;;;;;;;;;;5094608;28;20210;-63
2022/11/24 11:05:54;;;;;;;2.08;0.70;;;;;;;;;;5089838;28;20207;-63
2022/11/24 11:08:23;;;;;;;1.75;0.38;;;;;;;;;;5090100;28;20288;-63
2022/11/24 11:10:51;;;;;;;0.30;0.30;;;;;;;;;;5090000;28;20206;-63
2022/11/24 11:13:22;;;;;;;2.95;0.47;;;;;;;;;;5089846;28;20230;-63
2022/11/24 11:15:50;;;;;;;4.15;0.63;;;;;;;;;;5089758;28;20241;-63
2022/11/24 11:18:18;;;;;;;3.22;0.82;;;;;;;;;;5089672;28;20221;-63
2022/11/24 11:20:50;;;;;;;0.93;0.40;;;;;;;;;;5089755;28;20210;-63
2022/11/24 11:23:21;;;;;;;0.68;0.40;;;;;;;;;;5089673;28;20671;-63
2022/11/24 11:25:48;;;;;;;3.45;1.42;;;;;;;;;;5090224;28;20214;-63
2022/11/24 11:28:22;;;;;;;1.10;0.50;;;;;;;;;;5088606;28;20221;-63
2022/11/24 11:30:58;;;;;;;1.40;0.40;;;;;;;;;;5089533;28;20213;-63
2022/11/24 11:33:27;;;;;;;1.60;0.47;;;;;;;;;;5089622;28;21082;-63
2022/11/24 11:35:54;;;;;;;0.30;0.30;;;;;;;;;;5089515;28;20202;-63
2022/11/24 11:38:22;;;;;;;1.10;0.40;;;;;;;;;;5089461;28;20217;-63
2022/11/24 11:40:50;;;;;;;0.20;0.20;;;;;;;;;;5089508;28;20206;-63
2022/11/24 11:43:22;;;;;;;0.73;0.50;;;;;;;;;;5089440;28;20210;-64
2022/11/24 11:45:54;;;;;;;2.33;0.33;;;;;;;;;;5089471;28;20214;-64
2022/11/24 11:48:26;;;;;;;3.30;0.50;;;;;;;;;;5089276;28;20293;-63
2022/11/24 11:50:55;;;;;;;1.60;0.30;;;;;;;;;;5089094;28;20684;-64
2022/11/24 11:53:26;;;;;;;2.27;0.70;;;;;;;;;;5089041;28;20222;-64
2022/11/24 11:56:04;;;;;;;1.50;0.53;;;;;;;;;;5089281;28;20226;-64
2022/11/24 11:58:47;;;;;;;1.13;0.70;;;;;;;;;;5027297;28;20341;-64
2022/11/24 12:01:24;;;;;;;0.93;0.60;;;;;;;;;;5028759;28;20215;-63
2022/11/24 12:03:57;;;;;;;3.07;0.40;;;;;;;;;;5029058;28;20200;-63
2022/11/24 12:06:35;;;;;;;2.73;0.50;;;;;;;;;;5028762;28;20208;-63
2022/11/24 12:09:07;;;;;;;0.80;0.40;;;;;;;;;;5033134;28;20569;-63
2022/11/24 12:11:38;;;;;;;1.93;0.73;;;;;;;;;;5032141;28;20204;-61
2022/11/24 12:14:13;;;;;;;0.60;0.40;;;;;;;;;;5030506;28;20315;-62
2022/11/24 12:16:45;;;;;;;3.27;0.80;;;;;;;;;;5028529;28;20212;-62
2022/11/24 12:19:24;;;;;;;5.80;0.60;;;;;;;;;;5029962;28;20593;-63
2022/11/24 12:21:55;;;;;;;5.70;0.53;;;;;;;;;;5025861;28;20219;-62
2022/11/24 12:24:24;;;;;;;5.90;0.70;;;;;;;;;;5041345;28;20315;-63
2022/11/24 12:26:53;;;;;;;1.17;0.60;;;;;;;;;;5039687;28;20208;-63
2022/11/24 12:29:39;;;;;;;1.43;0.60;;;;;;;;;;5040417;28;20212;-63
2022/11/24 12:32:11;;;;;;;1.93;0.50;;;;;;;;;;5047422;28;20211;-61
2022/11/24 12:34:44;;;;;;;0.70;0.50;;;;;;;;;;5048173;28;20237;-62
2022/11/24 12:37:17;;;;;;;0.50;0.50;;;;;;;;;;5036613;28;20208;-62
2022/11/24 12:39:47;;;;;;;0.40;0.40;;;;;;;;;;5039414;28;20199;-63
2022/11/24 12:42:19;;;;;;;1.17;0.60;;;;;;;;;;5032910;28;20695;-64
2022/11/24 12:45:04;;;;;;;4.63;0.70;;;;;;;;;;5032170;28;20223;-61
2022/11/24 12:47:36;;;;;;;1.55;0.30;;;;;;;;;;5032288;28;20754;-62
2022/11/24 12:50:08;;;;;;;0.50;0.47;;;;;;;;;;5032349;28;20200;-63
2022/11/24 12:52:38;;;;;;;2.58;0.45;;;;;;;;;;5044053;28;20235;-63
2022/11/24 12:55:06;;;;;;;0.30;0.20;;;;;;;;;;5051403;28;20231;-66
2022/11/24 12:57:35;;;;;;;1.92;0.50;;;;;;;;;;5051243;28;20212;-62
2022/11/24 13:00:05;;;;;;;0.30;0.30;;;;;;;;;;5039469;28;20659;-61
2022/11/24 13:02:38;;;;;;;1.25;0.38;;;;;;;;;;5029684;28;20288;-62
2022/11/24 13:05:14;;;;;;;1.77;0.70;;;;;;;;;;5049302;28;20590;-62
2022/11/24 13:07:45;;;;;;;0.50;0.47;;;;;;;;;;5050686;28;20210;-62
2022/11/24 13:10:27;;;;;;;0.50;0.50;;;;;;;;;;5041197;28;20673;-62
2022/11/24 13:12:55;;;;;;;0.40;0.40;;;;;;;;;;5031914;28;20378;-62
2022/11/24 13:15:22;;;;;;;0.90;0.60;;;;;;;;;;5031159;28;20197;-62
2022/11/24 13:17:49;;;;;;;1.50;0.23;;;;;;;;;;5031319;28;20219;-62
2022/11/24 13:20:22;;;;;;;1.13;0.33;;;;;;;;;;5031385;28;20526;-62
2022/11/24 13:22:51;;;;;;;0.30;0.30;;;;;;;;;;5030854;28;20210;-62
2022/11/24 13:25:19;;;;;;;1.00;0.50;;;;;;;;;;5031315;28;20204;-62
2022/11/24 13:27:48;;;;;;;3.10;0.70;;;;;;;;;;5031273;28;20223;-62
2022/11/24 13:30:34;;;;;;;0.30;0.30;;;;;;;;;;5031071;28;20200;-62
2022/11/24 13:33:02;;;;;;;1.30;0.30;;;;;;;;;;5030343;28;20238;-62
2022/11/24 13:35:30;;;;;;;2.20;0.40;;;;;;;;;;5030510;28;20204;-61
2022/11/24 13:37:57;;;;;;;2.13;0.40;;;;;;;;;;5030750;28;20205;-62
2022/11/24 13:40:41;;;;;;;1.70;0.23;;;;;;;;;;5033400;28;20206;-64
2022/11/24 13:43:21;;;;;;;0.77;0.37;;;;;;;;;;5050144;28;20218;-62
2022/11/24 13:45:49;;;;;;;0.60;0.60;;;;;;;;;;5045590;28;20212;-62
2022/11/24 13:48:31;;;;;;;1.07;0.30;;;;;;;;;;5030975;28;20258;-62
2022/11/24 13:51:21;;;;;;;0.60;0.20;;;;;;;;;;5028127;28;20298;-62
2022/11/24 13:53:49;;;;;;;1.90;0.43;;;;;;;;;;5049222;28;20238;-62
2022/11/24 13:56:24;;;;;;;0.83;0.20;;;;;;;;;;5046206;28;20260;-62
2022/11/24 13:58:52;;;;;;;2.90;0.57;;;;;;;;;;5029845;28;20247;-62
2022/11/24 14:01:20;;;;;;;1.70;0.50;;;;;;;;;;5034741;28;20579;-64
2022/11/24 14:03:52;;;;;;;2.07;0.43;;;;;;;;;;5050098;28;20208;-62
2022/11/24 14:06:25;;;;;;;1.60;0.37;;;;;;;;;;5050247;28;20215;-62
2022/11/24 14:08:53;;;;;;;1.93;0.50;;;;;;;;;;5048119;28;20208;-62
2022/11/24 14:11:20;;;;;;;2.73;0.83;;;;;;;;;;5047072;28;20217;-62
2022/11/24 14:13:47;;;;;;;1.70;0.50;;;;;;;;;;5030551;28;20224;-62
2022/11/24 14:16:15;;;;;;;2.83;0.43;;;;;;;;;;5030563;28;20215;-63
2022/11/24 14:18:44;;;;;;;2.70;0.40;;;;;;;;;;5030535;28;20214;-62
2022/11/24 14:21:26;;;;;;;1.80;0.57;;;;;;;;;;5030295;28;20839;-62
2022/11/24 14:23:55;;;;;;;2.20;0.60;;;;;;;;;;5030363;28;20219;-63
2022/11/24 14:26:23;;;;;;;0.67;0.17;;;;;;;;;;5030276;28;20215;-62
2022/11/24 14:28:51;;;;;;;2.60;0.30;;;;;;;;;;5046617;28;20560;-62
2022/11/24 14:31:23;;;;;;;0.70;0.40;;;;;;;;;;5049769;28;20204;-62
2022/11/24 14:33:50;;;;;;;5.23;0.37;;;;;;;;;;5032814;28;20602;-62
2022/11/24 14:36:18;;;;;;;2.93;0.37;;;;;;;;;;5046051;28;20207;-62
2022/11/24 14:38:46;;;;;;;1.87;0.57;;;;;;;;;;5049460;28;20212;-61
2022/11/24 14:41:14;;;;;;;2.30;0.57;;;;;;;;;;5049488;28;20204;-61
2022/11/24 14:43:42;;;;;;;2.43;0.40;;;;;;;;;;5036182;28;20270;-61
2022/11/24 14:46:10;;;;;;;4.40;0.87;;;;;;;;;;5029799;28;20220;-61
2022/11/24 14:48:38;;;;;;;1.83;0.37;;;;;;;;;;5029781;28;20254;-61
2022/11/24 14:51:07;;;;;;;2.37;0.77;;;;;;;;;;5029116;28;20314;-62
2022/11/24 14:53:35;;;;;;;0.40;0.40;;;;;;;;;;5029385;28;20243;-63
2022/11/24 14:56:10;;;;;;;2.07;0.30;;;;;;;;;;5037795;28;20235;-62