Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:16;;;;;;;4.15;1.40;;;;;;;;;;490299;28;1441;-77
2024/01/06 00:00:31;;;;;;;3.60;1.30;;;;;;;;;;493628;28;1287;-77
2024/01/06 00:00:49;;;;;;;4.67;1.27;;;;;;;;;;494757;28;1225;-77
2024/01/06 00:01:04;;;;;;;5.55;1.30;;;;;;;;;;493891;28;1002;-76
2024/01/06 00:01:20;;;;;;;3.50;1.10;;;;;;;;;;494102;28;1155;-76
2024/01/06 00:01:35;;;;;;;4.17;1.30;;;;;;;;;;495727;28;1089;-76
2024/01/06 00:01:51;;;;;;;4.50;1.40;;;;;;;;;;494374;28;1207;-76
2024/01/06 00:02:06;;;;;;;4.17;1.30;;;;;;;;;;495773;28;1239;-76
2024/01/06 00:02:21;;;;;;;5.78;1.30;;;;;;;;;;494921;28;1496;-76
2024/01/06 00:02:37;;;;;;;6.07;1.33;;;;;;;;;;494288;28;995;-76
2024/01/06 00:02:52;;;;;;;5.18;1.30;;;;;;;;;;495613;28;1202;-77
2024/01/06 00:03:08;;;;;;;4.30;1.20;;;;;;;;;;495133;28;921;-76
2024/01/06 00:03:23;;;;;;;3.45;1.20;;;;;;;;;;492840;28;1796;-75
2024/01/06 00:03:38;;;;;;;3.50;1.10;;;;;;;;;;495848;28;1091;-77
2024/01/06 00:03:55;;;;;;;4.03;1.20;;;;;;;;;;492436;28;1274;-77
2024/01/06 00:04:11;;;;;;;4.20;1.33;;;;;;;;;;492012;28;1230;-77
2024/01/06 00:04:26;;;;;;;3.33;1.23;;;;;;;;;;492926;28;1112;-77
2024/01/06 00:04:42;;;;;;;3.07;1.10;;;;;;;;;;496511;28;1201;-77
2024/01/06 00:04:57;;;;;;;2.83;1.17;;;;;;;;;;494821;28;1190;-77
2024/01/06 00:05:13;;;;;;;2.80;1.20;;;;;;;;;;493860;28;1393;-77
2024/01/06 00:05:28;;;;;;;5.10;1.25;;;;;;;;;;493615;28;1369;-77
2024/01/06 00:05:44;;;;;;;5.87;1.30;;;;;;;;;;495613;28;1051;-79
2024/01/06 00:05:59;;;;;;;4.30;1.30;;;;;;;;;;494337;28;1040;-79
2024/01/06 00:06:15;;;;;;;4.18;1.20;;;;;;;;;;491823;28;1627;-79
2024/01/06 00:06:30;;;;;;;4.80;1.30;;;;;;;;;;492603;28;1018;-76
2024/01/06 00:06:46;;;;;;;3.55;1.23;;;;;;;;;;494116;28;1155;-76
2024/01/06 00:07:02;;;;;;;2.67;1.10;;;;;;;;;;496153;28;1271;-78
2024/01/06 00:07:17;;;;;;;3.42;1.20;;;;;;;;;;495338;28;1623;-76
2024/01/06 00:07:33;;;;;;;4.07;1.20;;;;;;;;;;494344;28;1314;-77
2024/01/06 00:07:49;;;;;;;4.40;1.10;;;;;;;;;;495691;28;1314;-76
2024/01/06 00:08:05;;;;;;;5.05;1.20;;;;;;;;;;495811;28;1078;-76
2024/01/06 00:08:20;;;;;;;4.07;1.30;;;;;;;;;;491984;28;1301;-77
2024/01/06 00:08:36;;;;;;;3.40;1.17;;;;;;;;;;493254;28;1122;-77
2024/01/06 00:08:53;;;;;;;3.97;1.20;;;;;;;;;;491813;28;1238;-77
2024/01/06 00:09:09;;;;;;;3.65;1.20;;;;;;;;;;490911;28;1193;-76
2024/01/06 00:09:24;;;;;;;2.90;1.13;;;;;;;;;;493243;28;1007;-76
2024/01/06 00:09:40;;;;;;;3.92;1.20;;;;;;;;;;494312;28;1223;-76
2024/01/06 00:09:55;;;;;;;4.53;1.20;;;;;;;;;;495562;28;1053;-77
2024/01/06 00:10:11;;;;;;;3.60;1.10;;;;;;;;;;493807;28;1467;-76
2024/01/06 00:10:26;;;;;;;3.83;1.10;;;;;;;;;;496915;28;1212;-77
2024/01/06 00:10:42;;;;;;;4.77;1.30;;;;;;;;;;495450;28;1085;-77
2024/01/06 00:11:02;;;;;;;4.53;1.33;;;;;;;;;;496420;28;1425;-77
2024/01/06 00:11:18;;;;;;;2.28;1.00;;;;;;;;;;490903;28;1358;-79
2024/01/06 00:11:33;;;;;;;2.83;1.13;;;;;;;;;;493878;28;1239;-76
2024/01/06 00:11:49;;;;;;;3.47;1.20;;;;;;;;;;493960;28;1065;-77
2024/01/06 00:12:05;;;;;;;3.23;1.23;;;;;;;;;;493847;28;977;-77
2024/01/06 00:12:20;;;;;;;3.60;1.23;;;;;;;;;;493628;28;1446;-76
2024/01/06 00:12:36;;;;;;;5.13;1.20;;;;;;;;;;496912;28;961;-77
2024/01/06 00:12:51;;;;;;;5.27;1.50;;;;;;;;;;496798;28;921;-77
2024/01/06 00:13:07;;;;;;;3.20;1.30;;;;;;;;;;495901;28;1167;-77
2024/01/06 00:13:22;;;;;;;3.43;1.13;;;;;;;;;;495592;28;1199;-76
2024/01/06 00:13:38;;;;;;;3.65;1.25;;;;;;;;;;495755;28;1142;-78
2024/01/06 00:13:53;;;;;;;3.47;1.37;;;;;;;;;;496487;28;2617;-76
2024/01/06 00:14:09;;;;;;;3.78;1.40;;;;;;;;;;491663;28;1201;-77
2024/01/06 00:14:24;;;;;;;3.60;1.37;;;;;;;;;;494346;28;1487;-76
2024/01/06 00:14:43;;;;;;;2.88;1.23;;;;;;;;;;491551;28;1285;-77
2024/01/06 00:14:59;;;;;;;3.30;1.20;;;;;;;;;;493144;28;1028;-78
2024/01/06 00:15:14;;;;;;;3.63;1.20;;;;;;;;;;490863;28;1058;-76
2024/01/06 00:15:30;;;;;;;4.35;1.10;;;;;;;;;;494402;28;1093;-76
2024/01/06 00:15:45;;;;;;;4.53;1.20;;;;;;;;;;493781;28;2762;-78
2024/01/06 00:16:01;;;;;;;3.37;1.20;;;;;;;;;;488656;28;1034;-76
2024/01/06 00:16:18;;;;;;;3.22;1.20;;;;;;;;;;488947;28;1019;-77
2024/01/06 00:16:34;;;;;;;3.63;1.20;;;;;;;;;;492564;28;1130;-77
2024/01/06 00:16:49;;;;;;;4.20;1.17;;;;;;;;;;492570;28;963;-76
2024/01/06 00:17:05;;;;;;;4.05;1.20;;;;;;;;;;493076;28;992;-77
2024/01/06 00:17:20;;;;;;;3.03;1.17;;;;;;;;;;495239;28;1067;-77
2024/01/06 00:17:36;;;;;;;2.70;1.10;;;;;;;;;;496264;28;1762;-77
2024/01/06 00:17:51;;;;;;;3.00;1.20;;;;;;;;;;497040;28;1176;-76
2024/01/06 00:18:07;;;;;;;3.50;1.27;;;;;;;;;;495283;28;1373;-79
2024/01/06 00:18:22;;;;;;;3.40;1.10;;;;;;;;;;497506;28;1410;-75
2024/01/06 00:18:39;;;;;;;3.47;1.20;;;;;;;;;;497081;28;1335;-76
2024/01/06 00:18:54;;;;;;;3.90;1.23;;;;;;;;;;499500;28;1352;-77
2024/01/06 00:19:10;;;;;;;3.87;1.30;;;;;;;;;;492458;28;1633;-77
2024/01/06 00:19:26;;;;;;;3.65;1.20;;;;;;;;;;491041;28;1594;-77
2024/01/06 00:19:41;;;;;;;3.80;1.27;;;;;;;;;;494619;28;1115;-77
2024/01/06 00:19:57;;;;;;;3.87;1.30;;;;;;;;;;495054;28;1424;-76
2024/01/06 00:20:13;;;;;;;3.75;1.27;;;;;;;;;;492665;28;1181;-76
2024/01/06 00:20:28;;;;;;;3.65;1.20;;;;;;;;;;497038;28;1030;-76
2024/01/06 00:20:44;;;;;;;3.73;1.20;;;;;;;;;;498078;28;1502;-77
2024/01/06 00:20:59;;;;;;;3.15;1.15;;;;;;;;;;499486;28;1064;-76
2024/01/06 00:21:15;;;;;;;3.43;1.23;;;;;;;;;;497665;28;859;-78
2024/01/06 00:21:30;;;;;;;4.88;1.23;;;;;;;;;;496759;28;1247;-77
2024/01/06 00:21:46;;;;;;;5.77;1.20;;;;;;;;;;494901;28;1089;-79
2024/01/06 00:22:02;;;;;;;5.05;1.20;;;;;;;;;;491762;28;1092;-77
2024/01/06 00:22:20;;;;;;;4.20;1.30;;;;;;;;;;488921;28;954;-77
2024/01/06 00:22:36;;;;;;;4.78;1.50;;;;;;;;;;494390;28;1711;-76
2024/01/06 00:22:51;;;;;;;4.55;1.42;;;;;;;;;;497449;28;1120;-77
2024/01/06 00:23:07;;;;;;;4.13;1.30;;;;;;;;;;494749;28;1298;-76
2024/01/06 00:23:23;;;;;;;4.55;1.23;;;;;;;;;;493541;28;1286;-76
2024/01/06 00:23:40;;;;;;;4.32;1.20;;;;;;;;;;495975;28;1056;-77
2024/01/06 00:23:56;;;;;;;3.50;1.20;;;;;;;;;;497740;28;1071;-76
2024/01/06 00:24:11;;;;;;;3.40;1.30;;;;;;;;;;493638;28;1207;-76
2024/01/06 00:24:27;;;;;;;3.38;1.33;;;;;;;;;;496337;28;1270;-76
2024/01/06 00:24:43;;;;;;;3.33;1.20;;;;;;;;;;494475;28;1212;-76
2024/01/06 00:24:58;;;;;;;3.47;1.17;;;;;;;;;;496971;28;1507;-77
2024/01/06 00:25:14;;;;;;;3.63;1.30;;;;;;;;;;493603;28;1031;-76
2024/01/06 00:25:30;;;;;;;3.78;1.30;;;;;;;;;;498586;28;1460;-77
2024/01/06 00:25:45;;;;;;;3.58;1.20;;;;;;;;;;496883;28;1195;-76
2024/01/06 00:26:01;;;;;;;2.93;1.23;;;;;;;;;;497121;28;1071;-76
2024/01/06 00:26:17;;;;;;;3.30;1.40;;;;;;;;;;490728;28;956;-76
2024/01/06 00:26:33;;;;;;;3.70;1.37;;;;;;;;;;500435;28;1365;-76
2024/01/06 00:26:48;;;;;;;4.47;1.27;;;;;;;;;;501592;28;964;-77
2024/01/06 00:27:04;;;;;;;4.13;1.40;;;;;;;;;;500918;28;1062;-77
2024/01/06 00:27:19;;;;;;;3.38;1.30;;;;;;;;;;497465;28;1135;-77
2024/01/06 00:27:35;;;;;;;3.67;1.20;;;;;;;;;;499764;28;885;-76
2024/01/06 00:27:50;;;;;;;3.50;1.17;;;;;;;;;;496324;28;1165;-77
2024/01/06 00:28:06;;;;;;;3.38;1.13;;;;;;;;;;495537;28;905;-79
2024/01/06 00:28:21;;;;;;;4.03;1.37;;;;;;;;;;496400;28;998;-76
2024/01/06 00:28:38;;;;;;;5.53;1.55;;;;;;;;;;498091;28;1129;-76
2024/01/06 00:28:54;;;;;;;5.22;1.40;;;;;;;;;;497389;28;1444;-77
2024/01/06 00:29:09;;;;;;;4.33;1.20;;;;;;;;;;494554;28;1185;-76
2024/01/06 00:29:25;;;;;;;4.15;1.27;;;;;;;;;;497022;28;1358;-76
2024/01/06 00:29:40;;;;;;;4.37;1.20;;;;;;;;;;498166;28;1252;-77
2024/01/06 00:29:56;;;;;;;3.85;1.10;;;;;;;;;;498929;28;1132;-76
2024/01/06 00:30:12;;;;;;;3.60;1.20;;;;;;;;;;493997;28;1075;-76
2024/01/06 00:30:27;;;;;;;3.80;1.40;;;;;;;;;;495308;28;1303;-79
2024/01/06 00:30:43;;;;;;;3.22;1.38;;;;;;;;;;495276;28;1719;-77
2024/01/06 00:30:58;;;;;;;2.80;1.30;;;;;;;;;;495226;28;958;-77
2024/01/06 00:31:14;;;;;;;3.50;1.33;;;;;;;;;;493057;28;958;-77
2024/01/06 00:31:29;;;;;;;3.80;1.30;;;;;;;;;;493884;28;1227;-77
2024/01/06 00:31:45;;;;;;;3.38;1.20;;;;;;;;;;496538;28;1159;-77
2024/01/06 00:32:01;;;;;;;3.73;1.27;;;;;;;;;;498167;28;1334;-76
2024/01/06 00:32:16;;;;;;;4.10;1.40;;;;;;;;;;493457;28;1274;-78
2024/01/06 00:32:32;;;;;;;3.67;1.30;;;;;;;;;;495955;28;1094;-77
2024/01/06 00:32:47;;;;;;;3.60;1.23;;;;;;;;;;504338;28;1260;-77
2024/01/06 00:33:03;;;;;;;4.15;1.40;;;;;;;;;;504612;28;980;-76
2024/01/06 00:33:18;;;;;;;4.07;1.40;;;;;;;;;;495947;28;1077;-77
2024/01/06 00:33:34;;;;;;;3.58;1.33;;;;;;;;;;498201;28;1474;-76
2024/01/06 00:33:49;;;;;;;3.77;1.20;;;;;;;;;;496030;28;1950;-77
2024/01/06 00:34:05;;;;;;;4.10;1.20;;;;;;;;;;495748;28;1091;-77
2024/01/06 00:34:20;;;;;;;4.33;1.30;;;;;;;;;;494225;28;1200;-77
2024/01/06 00:34:35;;;;;;;3.67;1.30;;;;;;;;;;496357;28;1248;-77
2024/01/06 00:34:51;;;;;;;3.37;1.30;;;;;;;;;;493992;28;1410;-77
2024/01/06 00:35:07;;;;;;;3.87;1.20;;;;;;;;;;494101;28;906;-77
2024/01/06 00:35:22;;;;;;;4.28;1.20;;;;;;;;;;491358;28;1339;-77
2024/01/06 00:35:38;;;;;;;3.67;1.20;;;;;;;;;;498086;28;1387;-76
2024/01/06 00:35:55;;;;;;;3.13;1.17;;;;;;;;;;497873;28;1187;-76
2024/01/06 00:36:10;;;;;;;4.10;1.38;;;;;;;;;;495960;28;1070;-77
2024/01/06 00:36:26;;;;;;;4.32;1.38;;;;;;;;;;494069;28;1140;-77
2024/01/06 00:36:41;;;;;;;3.73;1.17;;;;;;;;;;495606;28;1217;-78
2024/01/06 00:36:57;;;;;;;3.40;1.20;;;;;;;;;;495181;28;1248;-77
2024/01/06 00:37:13;;;;;;;4.43;1.30;;;;;;;;;;492176;28;1058;-76
2024/01/06 00:37:28;;;;;;;4.40;1.30;;;;;;;;;;492723;28;1066;-77
2024/01/06 00:37:44;;;;;;;3.63;1.30;;;;;;;;;;492607;28;938;-77
2024/01/06 00:38:00;;;;;;;3.47;1.30;;;;;;;;;;495377;28;1316;-77
2024/01/06 00:38:16;;;;;;;3.63;1.30;;;;;;;;;;494695;28;1386;-77
2024/01/06 00:38:31;;;;;;;4.50;1.30;;;;;;;;;;499219;28;900;-76
2024/01/06 00:38:47;;;;;;;4.30;1.30;;;;;;;;;;497693;28;1479;-75
2024/01/06 00:39:03;;;;;;;4.43;1.30;;;;;;;;;;499108;28;1410;-78
2024/01/06 00:39:20;;;;;;;3.97;1.33;;;;;;;;;;490283;28;1315;-77
2024/01/06 00:39:35;;;;;;;3.80;1.50;;;;;;;;;;485176;28;1387;-77
2024/01/06 00:39:51;;;;;;;3.78;1.40;;;;;;;;;;484890;28;1170;-76
2024/01/06 00:40:07;;;;;;;4.30;1.40;;;;;;;;;;484087;28;925;-77
2024/01/06 00:40:22;;;;;;;4.40;1.30;;;;;;;;;;485432;28;1735;-79
2024/01/06 00:40:38;;;;;;;4.00;1.20;;;;;;;;;;484882;28;1429;-78
2024/01/06 00:40:54;;;;;;;3.15;1.15;;;;;;;;;;483890;28;1209;-78
2024/01/06 00:41:09;;;;;;;3.25;1.20;;;;;;;;;;482843;28;1124;-77
2024/01/06 00:41:25;;;;;;;4.27;1.23;;;;;;;;;;484710;28;1423;-76
2024/01/06 00:41:40;;;;;;;4.00;1.20;;;;;;;;;;484900;28;1132;-76
2024/01/06 00:41:56;;;;;;;3.23;1.10;;;;;;;;;;488290;28;1248;-78
2024/01/06 00:42:14;;;;;;;2.95;1.13;;;;;;;;;;486952;28;1185;-76
2024/01/06 00:42:30;;;;;;;3.50;1.13;;;;;;;;;;487923;28;1106;-77
2024/01/06 00:42:45;;;;;;;4.85;1.30;;;;;;;;;;486051;28;1216;-77
2024/01/06 00:43:01;;;;;;;4.80;1.50;;;;;;;;;;487202;28;1120;-79
2024/01/06 00:43:16;;;;;;;3.92;1.45;;;;;;;;;;488340;28;1227;-77
2024/01/06 00:43:32;;;;;;;4.27;1.40;;;;;;;;;;487484;28;1103;-78
2024/01/06 00:43:47;;;;;;;4.70;1.50;;;;;;;;;;487015;28;1072;-77
2024/01/06 00:44:03;;;;;;;4.30;1.40;;;;;;;;;;486757;28;1129;-77
2024/01/06 00:44:19;;;;;;;4.78;1.30;;;;;;;;;;487633;28;1227;-77
2024/01/06 00:44:37;;;;;;;4.18;1.20;;;;;;;;;;488502;28;1379;-78
2024/01/06 00:44:52;;;;;;;2.67;1.10;;;;;;;;;;487893;28;1394;-78
2024/01/06 00:45:08;;;;;;;3.30;1.20;;;;;;;;;;493004;28;1340;-78
2024/01/06 00:45:24;;;;;;;3.90;1.25;;;;;;;;;;489413;28;1312;-77
2024/01/06 00:45:39;;;;;;;3.47;1.30;;;;;;;;;;491304;28;941;-77
2024/01/06 00:45:55;;;;;;;3.15;1.40;;;;;;;;;;491781;28;1156;-80
2024/01/06 00:46:11;;;;;;;3.93;1.33;;;;;;;;;;491257;28;965;-77
2024/01/06 00:46:26;;;;;;;4.55;1.30;;;;;;;;;;490683;28;1354;-78
2024/01/06 00:46:42;;;;;;;4.60;1.40;;;;;;;;;;491838;28;1052;-76
2024/01/06 00:46:57;;;;;;;3.38;1.30;;;;;;;;;;489159;28;1172;-77
2024/01/06 00:47:13;;;;;;;3.28;1.10;;;;;;;;;;489708;28;1035;-78
2024/01/06 00:47:29;;;;;;;3.97;1.10;;;;;;;;;;487798;28;1160;-76
2024/01/06 00:47:45;;;;;;;3.38;1.20;;;;;;;;;;488848;28;1005;-77
2024/01/06 00:48:00;;;;;;;3.40;1.38;;;;;;;;;;487400;28;1024;-77
2024/01/06 00:48:16;;;;;;;3.93;1.37;;;;;;;;;;487551;28;1121;-78
2024/01/06 00:48:31;;;;;;;4.13;1.30;;;;;;;;;;486351;28;1292;-78
2024/01/06 00:48:47;;;;;;;3.90;1.50;;;;;;;;;;488501;28;1076;-78
2024/01/06 00:49:03;;;;;;;3.27;1.47;;;;;;;;;;490034;28;1292;-77
2024/01/06 00:49:19;;;;;;;3.50;1.35;;;;;;;;;;487796;28;1371;-78
2024/01/06 00:49:34;;;;;;;3.97;1.27;;;;;;;;;;487768;28;1290;-77
2024/01/06 00:49:50;;;;;;;3.10;1.15;;;;;;;;;;487199;28;1095;-78
2024/01/06 00:50:06;;;;;;;2.70;1.10;;;;;;;;;;488067;28;1228;-77
2024/01/06 00:50:22;;;;;;;3.70;1.15;;;;;;;;;;485740;28;1342;-77
2024/01/06 00:50:40;;;;;;;3.93;1.20;;;;;;;;;;485645;28;1171;-77
2024/01/06 00:50:55;;;;;;;4.20;1.40;;;;;;;;;;485054;28;1255;-77
2024/01/06 00:51:11;;;;;;;3.92;1.38;;;;;;;;;;489507;28;957;-76
2024/01/06 00:51:27;;;;;;;3.37;1.20;;;;;;;;;;485396;28;1341;-77
2024/01/06 00:51:43;;;;;;;3.00;1.27;;;;;;;;;;485723;28;1388;-80
2024/01/06 00:51:58;;;;;;;3.00;1.20;;;;;;;;;;486163;28;1153;-78
2024/01/06 00:52:14;;;;;;;3.85;1.27;;;;;;;;;;485418;28;1715;-78
2024/01/06 00:52:29;;;;;;;5.27;1.40;;;;;;;;;;486803;28;1165;-77
2024/01/06 00:52:45;;;;;;;4.57;1.30;;;;;;;;;;486231;28;1218;-78
2024/01/06 00:53:01;;;;;;;3.33;1.20;;;;;;;;;;483385;28;1212;-77
2024/01/06 00:53:17;;;;;;;3.67;1.15;;;;;;;;;;483757;28;1132;-79
2024/01/06 00:53:32;;;;;;;3.83;1.30;;;;;;;;;;482651;28;1325;-79
2024/01/06 00:53:48;;;;;;;4.10;1.48;;;;;;;;;;483222;28;1096;-77
2024/01/06 00:54:03;;;;;;;4.60;1.50;;;;;;;;;;484107;28;1469;-79
2024/01/06 00:54:19;;;;;;;3.58;1.30;;;;;;;;;;484931;28;1330;-78
2024/01/06 00:54:35;;;;;;;3.83;1.30;;;;;;;;;;486393;28;965;-78
2024/01/06 00:54:50;;;;;;;3.97;1.33;;;;;;;;;;483167;28;1413;-77
2024/01/06 00:55:06;;;;;;;3.55;1.60;;;;;;;;;;486671;28;1064;-79
2024/01/06 00:55:23;;;;;;;3.38;1.45;;;;;;;;;;485269;28;1300;-80
2024/01/06 00:55:38;;;;;;;2.85;1.20;;;;;;;;;;484953;28;1146;-79
2024/01/06 00:55:54;;;;;;;2.80;1.30;;;;;;;;;;486196;28;1259;-77
2024/01/06 00:56:09;;;;;;;2.83;1.20;;;;;;;;;;487105;28;969;-79
2024/01/06 00:56:26;;;;;;;4.68;1.27;;;;;;;;;;483701;28;1329;-77
2024/01/06 00:56:42;;;;;;;5.57;1.40;;;;;;;;;;482952;28;1175;-77
2024/01/06 00:56:58;;;;;;;3.78;1.30;;;;;;;;;;485555;28;1223;-77
2024/01/06 00:57:14;;;;;;;3.35;1.27;;;;;;;;;;483788;28;1292;-77
2024/01/06 00:57:29;;;;;;;3.37;1.30;;;;;;;;;;483362;28;1195;-78
2024/01/06 00:57:45;;;;;;;4.10;1.50;;;;;;;;;;484336;28;1160;-77
2024/01/06 00:58:00;;;;;;;5.13;1.40;;;;;;;;;;485047;28;1073;-77
2024/01/06 00:58:16;;;;;;;4.90;1.40;;;;;;;;;;484087;28;1219;-77
2024/01/06 00:58:32;;;;;;;4.82;1.40;;;;;;;;;;485580;28;1134;-78
2024/01/06 00:58:48;;;;;;;4.13;1.33;;;;;;;;;;485612;28;1134;-77
2024/01/06 00:59:04;;;;;;;3.70;1.33;;;;;;;;;;486343;28;1055;-77
2024/01/06 00:59:19;;;;;;;3.77;1.30;;;;;;;;;;487845;28;1333;-77
2024/01/06 00:59:35;;;;;;;3.25;1.23;;;;;;;;;;486807;28;1244;-79
2024/01/06 00:59:50;;;;;;;2.63;1.20;;;;;;;;;;485074;28;1928;-79
2024/01/06 01:00:06;;;;;;;4.17;1.30;;;;;;;;;;486742;28;1188;-79
2024/01/06 01:00:22;;;;;;;4.30;1.40;;;;;;;;;;485114;28;1337;-77
2024/01/06 01:00:38;;;;;;;3.25;1.30;;;;;;;;;;485838;28;1109;-77
2024/01/06 01:00:53;;;;;;;3.25;1.30;;;;;;;;;;486942;28;1191;-77
2024/01/06 01:01:09;;;;;;;3.00;1.30;;;;;;;;;;490188;28;1127;-77
2024/01/06 01:01:25;;;;;;;2.45;1.20;;;;;;;;;;486724;28;1192;-78
2024/01/06 01:01:40;;;;;;;2.67;1.20;;;;;;;;;;484923;28;1311;-78
2024/01/06 01:01:56;;;;;;;3.47;1.40;;;;;;;;;;485188;28;1468;-77
2024/01/06 01:02:11;;;;;;;3.90;1.45;;;;;;;;;;486755;28;910;-79
2024/01/06 01:02:27;;;;;;;5.27;1.40;;;;;;;;;;487029;28;1191;-78
2024/01/06 01:02:43;;;;;;;5.13;1.40;;;;;;;;;;487184;28;1271;-77
2024/01/06 01:02:59;;;;;;;3.35;1.33;;;;;;;;;;487320;28;1350;-76
2024/01/06 01:03:14;;;;;;;4.13;1.40;;;;;;;;;;486254;28;1283;-78
2024/01/06 01:03:30;;;;;;;4.10;1.33;;;;;;;;;;484823;28;1271;-77
2024/01/06 01:03:45;;;;;;;3.03;1.20;;;;;;;;;;485386;28;1139;-77
2024/01/06 01:04:01;;;;;;;3.60;1.20;;;;;;;;;;485110;28;1177;-76
2024/01/06 01:04:17;;;;;;;4.30;1.38;;;;;;;;;;487413;28;971;-78
2024/01/06 01:04:32;;;;;;;4.28;1.35;;;;;;;;;;483978;28;974;-78
2024/01/06 01:04:48;;;;;;;3.90;1.30;;;;;;;;;;485217;28;1298;-77
2024/01/06 01:05:03;;;;;;;3.47;1.38;;;;;;;;;;485415;28;1114;-77
2024/01/06 01:05:19;;;;;;;2.95;1.33;;;;;;;;;;485404;28;1020;-77
2024/01/06 01:05:35;;;;;;;2.97;1.30;;;;;;;;;;487328;28;1145;-77
2024/01/06 01:05:51;;;;;;;3.45;1.30;;;;;;;;;;489251;28;1028;-78
2024/01/06 01:06:06;;;;;;;3.45;1.25;;;;;;;;;;486765;28;1291;-79
2024/01/06 01:06:22;;;;;;;4.43;1.50;;;;;;;;;;484860;28;1224;-78
2024/01/06 01:06:37;;;;;;;4.82;1.65;;;;;;;;;;484815;28;1091;-77
2024/01/06 01:06:53;;;;;;;4.27;1.40;;;;;;;;;;484445;28;1183;-77
2024/01/06 01:07:08;;;;;;;4.47;1.40;;;;;;;;;;496332;28;1284;-77
2024/01/06 01:07:24;;;;;;;4.40;1.50;;;;;;;;;;485338;28;1406;-78
2024/01/06 01:07:40;;;;;;;3.58;1.25;;;;;;;;;;483152;28;1247;-76
2024/01/06 01:07:55;;;;;;;3.90;1.10;;;;;;;;;;480421;28;1425;-77
2024/01/06 01:08:11;;;;;;;4.13;1.30;;;;;;;;;;486537;28;1267;-79
2024/01/06 01:08:27;;;;;;;3.50;1.40;;;;;;;;;;482167;28;1235;-77
2024/01/06 01:08:42;;;;;;;3.80;1.42;;;;;;;;;;483124;28;1113;-76
2024/01/06 01:08:58;;;;;;;3.90;1.50;;;;;;;;;;480941;28;1284;-79
2024/01/06 01:09:14;;;;;;;4.63;1.52;;;;;;;;;;482640;28;1100;-77
2024/01/06 01:09:29;;;;;;;4.03;1.48;;;;;;;;;;485724;28;1224;-78
2024/01/06 01:09:45;;;;;;;3.20;1.42;;;;;;;;;;486325;28;1024;-77
2024/01/06 01:10:01;;;;;;;3.90;1.50;;;;;;;;;;486085;28;1021;-79
2024/01/06 01:10:16;;;;;;;3.83;1.40;;;;;;;;;;485168;28;1318;-77
2024/01/06 01:10:32;;;;;;;3.70;1.38;;;;;;;;;;483557;28;1440;-77
2024/01/06 01:10:48;;;;;;;3.87;1.40;;;;;;;;;;482642;28;1280;-78
2024/01/06 01:11:03;;;;;;;4.53;1.40;;;;;;;;;;484431;28;965;-76
2024/01/06 01:11:19;;;;;;;4.07;1.30;;;;;;;;;;484881;28;1478;-77
2024/01/06 01:11:35;;;;;;;3.35;1.35;;;;;;;;;;483345;28;930;-78
2024/01/06 01:11:51;;;;;;;4.10;1.40;;;;;;;;;;483168;28;1105;-78
2024/01/06 01:12:06;;;;;;;3.90;1.30;;;;;;;;;;482501;28;1195;-77
2024/01/06 01:12:23;;;;;;;3.42;1.40;;;;;;;;;;484365;28;1104;-76
2024/01/06 01:12:39;;;;;;;3.78;1.60;;;;;;;;;;483151;28;1550;-76
2024/01/06 01:12:55;;;;;;;4.13;1.50;;;;;;;;;;485150;28;1387;-76
2024/01/06 01:13:10;;;;;;;3.67;1.40;;;;;;;;;;485175;28;1342;-76
2024/01/06 01:13:26;;;;;;;3.25;1.30;;;;;;;;;;485485;28;1149;-78
2024/01/06 01:13:42;;;;;;;3.63;1.40;;;;;;;;;;483474;28;1317;-76
2024/01/06 01:13:57;;;;;;;3.78;1.45;;;;;;;;;;484523;28;2025;-77
2024/01/06 01:14:13;;;;;;;4.45;1.30;;;;;;;;;;485473;28;1128;-77
2024/01/06 01:14:28;;;;;;;5.03;1.30;;;;;;;;;;488070;28;1216;-76
2024/01/06 01:14:44;;;;;;;4.25;1.35;;;;;;;;;;483619;28;1020;-78
2024/01/06 01:15:00;;;;;;;2.88;1.25;;;;;;;;;;484193;28;1186;-77
2024/01/06 01:15:15;;;;;;;3.20;1.33;;;;;;;;;;485968;28;1000;-77
2024/01/06 01:15:31;;;;;;;4.10;1.38;;;;;;;;;;484531;28;1244;-78
2024/01/06 01:15:47;;;;;;;4.70;1.33;;;;;;;;;;485365;28;1433;-77
2024/01/06 01:16:03;;;;;;;5.30;1.50;;;;;;;;;;485856;28;1383;-77
2024/01/06 01:16:18;;;;;;;3.67;1.50;;;;;;;;;;486357;28;1067;-77
2024/01/06 01:16:34;;;;;;;3.33;1.52;;;;;;;;;;489295;28;1393;-76
2024/01/06 01:16:49;;;;;;;3.23;1.43;;;;;;;;;;486637;28;1274;-77
2024/01/06 01:17:05;;;;;;;3.97;1.50;;;;;;;;;;485536;28;1429;-77
2024/01/06 01:17:20;;;;;;;5.03;1.48;;;;;;;;;;485833;28;1245;-76
2024/01/06 01:17:37;;;;;;;4.33;1.37;;;;;;;;;;486031;28;985;-78
2024/01/06 01:17:52;;;;;;;3.92;1.30;;;;;;;;;;486192;28;1079;-76
2024/01/06 01:18:08;;;;;;;3.85;1.30;;;;;;;;;;486185;28;1314;-77
2024/01/06 01:18:24;;;;;;;3.30;1.38;;;;;;;;;;484813;28;1286;-77
2024/01/06 01:18:39;;;;;;;4.63;1.47;;;;;;;;;;482433;28;1276;-77
2024/01/06 01:18:55;;;;;;;6.43;1.60;;;;;;;;;;484078;28;1237;-78
2024/01/06 01:19:10;;;;;;;5.88;1.50;;;;;;;;;;483579;28;1357;-76
2024/01/06 01:19:26;;;;;;;4.60;1.50;;;;;;;;;;488238;28;1144;-76
2024/01/06 01:19:42;;;;;;;3.55;1.35;;;;;;;;;;484131;28;1269;-77
2024/01/06 01:19:57;;;;;;;2.87;1.27;;;;;;;;;;482761;28;1329;-77
2024/01/06 01:20:13;;;;;;;3.17;1.40;;;;;;;;;;483882;28;1403;-78
2024/01/06 01:20:28;;;;;;;3.30;1.43;;;;;;;;;;486382;28;1167;-76
2024/01/06 01:20:44;;;;;;;3.42;1.48;;;;;;;;;;483981;28;1177;-77
2024/01/06 01:20:59;;;;;;;3.67;1.40;;;;;;;;;;484521;28;1389;-76
2024/01/06 01:21:15;;;;;;;4.50;1.40;;;;;;;;;;486735;28;1104;-76
2024/01/06 01:21:31;;;;;;;4.55;1.40;;;;;;;;;;486002;28;989;-78
2024/01/06 01:21:46;;;;;;;4.75;1.30;;;;;;;;;;482960;28;1346;-75
2024/01/06 01:22:02;;;;;;;5.07;1.40;;;;;;;;;;482977;28;1309;-76
2024/01/06 01:22:17;;;;;;;4.28;1.40;;;;;;;;;;487419;28;1298;-77
2024/01/06 01:22:33;;;;;;;3.93;1.40;;;;;;;;;;487061;28;1302;-76
2024/01/06 01:22:49;;;;;;;4.20;1.50;;;;;;;;;;485317;28;1182;-76
2024/01/06 01:23:04;;;;;;;5.07;1.40;;;;;;;;;;484960;28;1310;-76
2024/01/06 01:23:20;;;;;;;5.13;1.47;;;;;;;;;;484605;28;1215;-77
2024/01/06 01:23:36;;;;;;;5.13;1.50;;;;;;;;;;480927;28;1263;-77
2024/01/06 01:23:51;;;;;;;5.25;1.60;;;;;;;;;;481125;28;1212;-77
2024/01/06 01:24:07;;;;;;;5.30;1.67;;;;;;;;;;483016;28;1299;-78
2024/01/06 01:24:23;;;;;;;5.15;1.50;;;;;;;;;;486139;28;1271;-77
2024/01/06 01:24:38;;;;;;;4.72;1.42;;;;;;;;;;488049;28;1009;-76
2024/01/06 01:24:54;;;;;;;4.93;1.50;;;;;;;;;;487113;28;1069;-78
2024/01/06 01:25:12;;;;;;;3.80;1.38;;;;;;;;;;485187;28;1221;-77
2024/01/06 01:25:27;;;;;;;3.72;1.40;;;;;;;;;;485955;28;1420;-77
2024/01/06 01:25:43;;;;;;;4.00;1.40;;;;;;;;;;486693;28;1076;-77
2024/01/06 01:25:58;;;;;;;3.77;1.30;;;;;;;;;;486239;28;1100;-77
2024/01/06 01:26:14;;;;;;;4.03;1.48;;;;;;;;;;484927;28;1051;-78
2024/01/06 01:26:30;;;;;;;4.03;1.60;;;;;;;;;;485984;28;989;-77
2024/01/06 01:26:45;;;;;;;4.47;1.60;;;;;;;;;;484997;28;1121;-77
2024/01/06 01:27:01;;;;;;;4.60;1.50;;;;;;;;;;486348;28;1073;-77
2024/01/06 01:27:17;;;;;;;3.63;1.48;;;;;;;;;;485710;28;1113;-77
2024/01/06 01:27:32;;;;;;;4.78;1.55;;;;;;;;;;486229;28;1323;-76
2024/01/06 01:27:48;;;;;;;4.50;1.45;;;;;;;;;;486747;28;1085;-77
2024/01/06 01:28:04;;;;;;;3.00;1.30;;;;;;;;;;487471;28;949;-76
2024/01/06 01:28:19;;;;;;;3.67;1.38;;;;;;;;;;487513;28;1334;-77
2024/01/06 01:28:35;;;;;;;3.80;1.35;;;;;;;;;;487222;28;1443;-77
2024/01/06 01:28:51;;;;;;;3.63;1.30;;;;;;;;;;485529;28;1120;-76
2024/01/06 01:29:06;;;;;;;4.32;1.33;;;;;;;;;;486436;28;1112;-77
2024/01/06 01:29:22;;;;;;;4.37;1.50;;;;;;;;;;487388;28;1167;-77
2024/01/06 01:29:38;;;;;;;4.50;1.60;;;;;;;;;;487829;28;1873;-77
2024/01/06 01:29:54;;;;;;;4.53;1.52;;;;;;;;;;485593;28;1354;-76
2024/01/06 01:30:10;;;;;;;4.03;1.50;;;;;;;;;;485661;28;1116;-76
2024/01/06 01:30:27;;;;;;;4.57;1.60;;;;;;;;;;487449;28;1223;-76
2024/01/06 01:30:43;;;;;;;4.28;1.60;;;;;;;;;;487430;28;1419;-77
2024/01/06 01:30:58;;;;;;;4.13;1.60;;;;;;;;;;487225;28;1076;-77
2024/01/06 01:31:14;;;;;;;4.50;1.70;;;;;;;;;;485415;28;1304;-75
2024/01/06 01:31:29;;;;;;;3.58;1.58;;;;;;;;;;485206;28;1544;-77
2024/01/06 01:31:46;;;;;;;3.53;1.40;;;;;;;;;;484776;28;951;-76
2024/01/06 01:32:01;;;;;;;3.80;1.40;;;;;;;;;;485525;28;1213;-76
2024/01/06 01:32:17;;;;;;;3.33;1.38;;;;;;;;;;491165;28;1365;-76
2024/01/06 01:32:32;;;;;;;3.43;1.50;;;;;;;;;;482548;28;1176;-78
2024/01/06 01:32:48;;;;;;;3.65;1.50;;;;;;;;;;486112;28;1172;-76
2024/01/06 01:33:04;;;;;;;3.43;1.37;;;;;;;;;;482708;28;1326;-76
2024/01/06 01:33:20;;;;;;;3.65;1.40;;;;;;;;;;484199;28;1245;-77
2024/01/06 01:33:36;;;;;;;3.47;1.40;;;;;;;;;;482513;28;1001;-76
2024/01/06 01:33:51;;;;;;;3.85;1.52;;;;;;;;;;483477;28;1934;-76
2024/01/06 01:34:07;;;;;;;4.75;1.75;;;;;;;;;;486624;28;1061;-77
2024/01/06 01:34:22;;;;;;;4.03;1.60;;;;;;;;;;482661;28;1143;-78
2024/01/06 01:34:38;;;;;;;3.55;1.63;;;;;;;;;;484746;28;1312;-76
2024/01/06 01:34:54;;;;;;;4.53;1.60;;;;;;;;;;485103;28;1152;-76
2024/01/06 01:35:10;;;;;;;4.90;1.55;;;;;;;;;;486610;28;1357;-77
2024/01/06 01:35:26;;;;;;;5.47;1.70;;;;;;;;;;486803;28;1096;-76
2024/01/06 01:35:41;;;;;;;4.82;1.60;;;;;;;;;;486654;28;1261;-77
2024/01/06 01:35:57;;;;;;;3.92;1.52;;;;;;;;;;487707;28;1465;-77
2024/01/06 01:36:15;;;;;;;4.53;1.57;;;;;;;;;;487704;28;1140;-75
2024/01/06 01:36:31;;;;;;;4.32;1.50;;;;;;;;;;485647;28;1305;-78
2024/01/06 01:36:47;;;;;;;3.63;1.42;;;;;;;;;;486123;28;1344;-77
2024/01/06 01:37:02;;;;;;;4.40;1.53;;;;;;;;;;488126;28;968;-76
2024/01/06 01:37:18;;;;;;;5.15;1.60;;;;;;;;;;487972;28;1214;-76
2024/01/06 01:37:34;;;;;;;3.90;1.50;;;;;;;;;;485779;28;1246;-76