Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:54;;;;;;;9.10;7.53;;;;;;;;;;5036997;28;20206;-57
2021/01/30 00:04:21;;;;;;;8.45;6.85;;;;;;;;;;5038644;28;20296;-57
2021/01/30 00:06:48;;;;;;;10.07;8.25;;;;;;;;;;5040943;28;20202;-57
2021/01/30 00:09:15;;;;;;;11.70;7.00;;;;;;;;;;5037472;28;20230;-56
2021/01/30 00:11:42;;;;;;;7.82;6.85;;;;;;;;;;5035484;28;20666;-57
2021/01/30 00:14:10;;;;;;;8.45;6.03;;;;;;;;;;5035977;28;20205;-57
2021/01/30 00:16:36;;;;;;;7.65;6.63;;;;;;;;;;5035425;28;20608;-57
2021/01/30 00:19:03;;;;;;;6.60;5.88;;;;;;;;;;5034133;28;20218;-56
2021/01/30 00:21:30;;;;;;;7.95;6.50;;;;;;;;;;5035816;28;20267;-56
2021/01/30 00:23:57;;;;;;;7.50;6.60;;;;;;;;;;5039683;28;20643;-57
2021/01/30 00:26:23;;;;;;;6.72;6.05;;;;;;;;;;5039426;28;20213;-56
2021/01/30 00:28:50;;;;;;;9.55;7.75;;;;;;;;;;5039100;28;20222;-56
2021/01/30 00:31:18;;;;;;;8.65;6.43;;;;;;;;;;5039150;28;20570;-56
2021/01/30 00:33:44;;;;;;;10.55;6.63;;;;;;;;;;5037661;28;20224;-56
2021/01/30 00:36:11;;;;;;;7.03;6.32;;;;;;;;;;5036627;28;20222;-56
2021/01/30 00:38:38;;;;;;;8.43;5.95;;;;;;;;;;5036569;28;20215;-57
2021/01/30 00:41:05;;;;;;;8.25;6.68;;;;;;;;;;5038386;28;20198;-55
2021/01/30 00:43:32;;;;;;;9.85;6.85;;;;;;;;;;5049960;28;20723;-56
2021/01/30 00:45:59;;;;;;;9.65;6.68;;;;;;;;;;5037585;28;20679;-56
2021/01/30 00:48:26;;;;;;;6.80;5.85;;;;;;;;;;5036598;28;20232;-56
2021/01/30 00:50:53;;;;;;;6.88;5.80;;;;;;;;;;5036891;28;20309;-56
2021/01/30 00:53:20;;;;;;;7.07;5.40;;;;;;;;;;5036764;28;20202;-56
2021/01/30 00:55:46;;;;;;;6.07;5.47;;;;;;;;;;5036414;28;20544;-56
2021/01/30 00:58:13;;;;;;;6.53;5.78;;;;;;;;;;5036573;28;20278;-56
2021/01/30 01:00:40;;;;;;;5.22;4.40;;;;;;;;;;5036436;28;20210;-56
2021/01/30 01:03:07;;;;;;;5.25;3.95;;;;;;;;;;5036319;28;20253;-56
2021/01/30 01:05:34;;;;;;;5.90;5.30;;;;;;;;;;5036568;28;20206;-56
2021/01/30 01:08:01;;;;;;;6.55;5.20;;;;;;;;;;5035998;28;20231;-57
2021/01/30 01:10:28;;;;;;;6.63;4.70;;;;;;;;;;5036091;28;20253;-56
2021/01/30 01:12:54;;;;;;;6.22;5.45;;;;;;;;;;5036513;28;20202;-56
2021/01/30 01:15:22;;;;;;;5.82;5.22;;;;;;;;;;5036041;28;20730;-57
2021/01/30 01:17:49;;;;;;;7.65;5.20;;;;;;;;;;5036682;28;20226;-56
2021/01/30 01:20:16;;;;;;;5.68;4.45;;;;;;;;;;5036221;28;20621;-56
2021/01/30 01:22:44;;;;;;;5.80;5.25;;;;;;;;;;5035809;28;20209;-56
2021/01/30 01:25:11;;;;;;;6.32;5.63;;;;;;;;;;5036086;28;20251;-56
2021/01/30 01:27:38;;;;;;;6.28;5.15;;;;;;;;;;5035968;28;20261;-56
2021/01/30 01:30:05;;;;;;;5.93;4.97;;;;;;;;;;5036045;28;20666;-56
2021/01/30 01:32:32;;;;;;;6.20;5.32;;;;;;;;;;5036032;28;20211;-56
2021/01/30 01:34:59;;;;;;;5.68;4.80;;;;;;;;;;5035459;28;20209;-56
2021/01/30 01:37:26;;;;;;;7.57;5.10;;;;;;;;;;5036023;28;20584;-57
2021/01/30 01:39:53;;;;;;;7.53;6.45;;;;;;;;;;5035833;28;20260;-56
2021/01/30 01:42:21;;;;;;;5.63;5.10;;;;;;;;;;5036096;28;20209;-56
2021/01/30 01:44:48;;;;;;;7.70;6.55;;;;;;;;;;5036018;28;20518;-56
2021/01/30 01:47:18;;;;;;;8.52;6.93;;;;;;;;;;5036023;28;20206;-57
2021/01/30 01:49:45;;;;;;;9.23;6.63;;;;;;;;;;5036020;28;20219;-57
2021/01/30 01:52:17;;;;;;;7.53;6.35;;;;;;;;;;5036108;28;20585;-54
2021/01/30 01:54:44;;;;;;;6.88;6.05;;;;;;;;;;5035768;28;20182;-57
2021/01/30 01:57:14;;;;;;;7.22;6.47;;;;;;;;;;5035602;28;20202;-57
2021/01/30 01:59:43;;;;;;;7.10;5.90;;;;;;;;;;5035762;28;20202;-56
2021/01/30 02:02:10;;;;;;;7.65;5.78;;;;;;;;;;5035532;28;20202;-57
2021/01/30 02:04:37;;;;;;;8.60;6.90;;;;;;;;;;5035380;28;20289;-57
2021/01/30 02:07:04;;;;;;;6.97;5.82;;;;;;;;;;5035694;28;20206;-56
2021/01/30 02:09:31;;;;;;;7.20;6.50;;;;;;;;;;5035713;28;20226;-57
2021/01/30 02:12:01;;;;;;;8.45;6.78;;;;;;;;;;5041758;28;20635;-57
2021/01/30 02:14:28;;;;;;;9.55;6.90;;;;;;;;;;5044733;28;20206;-56
2021/01/30 02:17:00;;;;;;;9.07;7.15;;;;;;;;;;5043968;28;20202;-57
2021/01/30 02:19:53;;;;;;;11.02;6.80;;;;;;;;;;5041816;28;20221;-56
2021/01/30 02:22:41;;;;;;;9.13;6.75;;;;;;;;;;5041701;28;20187;-55
2021/01/30 02:25:38;;;;;;;7.82;7.03;;;;;;;;;;5009601;28;20202;-56
2021/01/30 02:28:18;;;;;;;7.80;5.47;;;;;;;;;;4961859;29;20228;-57
2021/01/30 02:31:03;;;;;;;6.30;5.38;;;;;;;;;;5030854;28;20658;-56
2021/01/30 02:33:47;;;;;;;8.82;6.22;;;;;;;;;;5040304;28;20202;-56
2021/01/30 02:36:21;;;;;;;7.30;5.70;;;;;;;;;;5041720;28;20190;-56
2021/01/30 02:38:51;;;;;;;8.32;5.68;;;;;;;;;;5042482;28;20218;-56
2021/01/30 02:41:23;;;;;;;7.63;5.70;;;;;;;;;;5040018;28;20221;-56
2021/01/30 02:43:51;;;;;;;5.68;5.05;;;;;;;;;;5042719;28;20191;-56
2021/01/30 02:46:20;;;;;;;7.22;6.25;;;;;;;;;;5038391;28;20209;-56
2021/01/30 02:48:48;;;;;;;6.60;5.43;;;;;;;;;;5034352;28;20229;-56
2021/01/30 02:51:18;;;;;;;7.18;5.70;;;;;;;;;;5035083;28;20202;-55
2021/01/30 02:53:48;;;;;;;8.30;6.00;;;;;;;;;;5034463;28;20202;-56
2021/01/30 02:56:15;;;;;;;6.22;5.20;;;;;;;;;;5034789;28;20207;-56
2021/01/30 02:58:44;;;;;;;7.70;5.50;;;;;;;;;;5034559;28;20713;-56
2021/01/30 03:01:12;;;;;;;6.85;6.18;;;;;;;;;;5034428;28;20203;-55
2021/01/30 03:03:39;;;;;;;9.32;6.20;;;;;;;;;;5036176;28;20198;-56
2021/01/30 03:06:09;;;;;;;6.15;5.55;;;;;;;;;;5035946;28;20203;-56
2021/01/30 03:08:37;;;;;;;8.48;6.43;;;;;;;;;;5035337;28;20602;-57
2021/01/30 03:11:07;;;;;;;8.23;6.40;;;;;;;;;;5034271;28;20206;-56
2021/01/30 03:13:37;;;;;;;6.65;5.95;;;;;;;;;;5034454;28;20187;-56
2021/01/30 03:16:06;;;;;;;10.23;6.10;;;;;;;;;;5034179;28;20201;-56
2021/01/30 03:18:35;;;;;;;7.32;6.50;;;;;;;;;;5033977;28;20276;-57
2021/01/30 03:21:03;;;;;;;8.68;6.97;;;;;;;;;;5034087;28;20202;-56
2021/01/30 03:23:30;;;;;;;8.20;6.18;;;;;;;;;;5035374;28;20214;-56
2021/01/30 03:26:01;;;;;;;6.20;5.60;;;;;;;;;;5036975;28;20203;-56
2021/01/30 03:28:28;;;;;;;8.18;6.50;;;;;;;;;;5040022;28;20229;-56
2021/01/30 03:30:56;;;;;;;7.68;6.43;;;;;;;;;;5040400;28;20595;-56
2021/01/30 03:33:23;;;;;;;8.38;6.10;;;;;;;;;;5038424;28;20207;-57
2021/01/30 03:35:49;;;;;;;9.63;7.18;;;;;;;;;;5035388;28;20268;-57
2021/01/30 03:38:16;;;;;;;7.82;5.53;;;;;;;;;;5038316;28;20709;-56
2021/01/30 03:40:43;;;;;;;10.25;6.60;;;;;;;;;;5042805;28;20211;-56
2021/01/30 03:43:10;;;;;;;10.10;8.07;;;;;;;;;;5042564;28;20206;-55
2021/01/30 03:45:38;;;;;;;7.93;6.25;;;;;;;;;;5035988;28;20210;-56
2021/01/30 03:48:05;;;;;;;8.50;6.85;;;;;;;;;;5034234;28;20268;-57
2021/01/30 03:50:32;;;;;;;9.20;7.50;;;;;;;;;;5035219;28;20260;-55
2021/01/30 03:52:59;;;;;;;9.18;7.38;;;;;;;;;;5035945;28;20202;-55
2021/01/30 03:55:26;;;;;;;8.63;7.00;;;;;;;;;;5034457;28;20205;-56
2021/01/30 03:57:53;;;;;;;11.10;7.45;;;;;;;;;;5033139;28;20222;-56
2021/01/30 04:00:22;;;;;;;11.55;7.80;;;;;;;;;;5033404;28;20206;-56
2021/01/30 04:02:49;;;;;;;10.45;7.32;;;;;;;;;;5033681;28;20206;-55
2021/01/30 04:07:40;;;;;;;11.13;8.10;;;;;;;;;;5111837;27;20577;-56
2021/01/30 04:10:08;;;;;;;10.68;8.40;;;;;;;;;;5111472;28;20269;-56
2021/01/30 04:12:34;;;;;;;11.40;8.27;;;;;;;;;;5111268;28;20249;-55
2021/01/30 04:15:02;;;;;;;10.18;7.90;;;;;;;;;;5110868;28;20215;-56
2021/01/30 04:17:28;;;;;;;11.23;9.15;;;;;;;;;;5110731;28;20203;-57
2021/01/30 04:19:55;;;;;;;12.45;9.77;;;;;;;;;;5110761;28;20222;-57
2021/01/30 04:22:22;;;;;;;12.32;9.05;;;;;;;;;;5111039;28;20199;-56
2021/01/30 04:24:49;;;;;;;14.35;8.95;;;;;;;;;;5110685;28;20686;-55
2021/01/30 04:27:16;;;;;;;10.38;7.90;;;;;;;;;;5110945;28;20216;-57
2021/01/30 04:29:43;;;;;;;14.27;9.52;;;;;;;;;;5110925;28;20199;-56
2021/01/30 04:32:11;;;;;;;11.48;8.15;;;;;;;;;;5115038;28;20202;-56
2021/01/30 04:34:37;;;;;;;12.35;9.77;;;;;;;;;;5113979;28;20672;-56
2021/01/30 04:37:04;;;;;;;14.10;9.38;;;;;;;;;;5111199;28;20196;-57
2021/01/30 04:39:31;;;;;;;12.30;9.88;;;;;;;;;;5110756;28;20277;-57
2021/01/30 04:42:02;;;;;;;14.65;9.75;;;;;;;;;;5114807;28;20572;-56
2021/01/30 04:44:31;;;;;;;13.15;9.65;;;;;;;;;;5112763;28;20188;-57
2021/01/30 04:47:05;;;;;;;12.90;9.15;;;;;;;;;;5110952;28;20276;-56
2021/01/30 04:49:38;;;;;;;14.52;10.38;;;;;;;;;;5111121;28;20242;-56
2021/01/30 04:52:09;;;;;;;14.20;9.68;;;;;;;;;;5111574;28;20184;-56
2021/01/30 04:54:53;;;;;;;12.90;9.02;;;;;;;;;;5110375;28;20658;-56
2021/01/30 04:57:30;;;;;;;15.43;9.90;;;;;;;;;;5110452;28;20215;-57
2021/01/30 05:00:06;;;;;;;14.75;10.57;;;;;;;;;;5110557;28;20184;-55
2021/01/30 05:02:36;;;;;;;16.60;11.30;;;;;;;;;;5110518;28;20595;-56
2021/01/30 05:05:03;;;;;;;15.45;10.20;;;;;;;;;;5111332;28;20200;-57
2021/01/30 05:07:32;;;;;;;17.48;11.55;;;;;;;;;;5109976;28;20242;-57
2021/01/30 05:10:00;;;;;;;14.57;9.77;;;;;;;;;;5104851;22;20721;-60
2021/01/30 05:12:30;;;;;;;13.10;10.38;;;;;;;;;;5049823;28;20209;-60
2021/01/30 05:14:59;;;;;;;15.07;10.02;;;;;;;;;;5050101;28;20209;-60
2021/01/30 05:17:28;;;;;;;13.55;10.07;;;;;;;;;;5045917;28;20202;-60
2021/01/30 05:19:59;;;;;;;13.15;9.60;;;;;;;;;;5036946;28;20222;-61
2021/01/30 05:22:32;;;;;;;12.73;9.48;;;;;;;;;;5037434;28;20195;-60
2021/01/30 05:24:59;;;;;;;13.27;9.77;;;;;;;;;;5036135;28;20187;-61
2021/01/30 05:27:31;;;;;;;16.55;10.90;;;;;;;;;;5038234;28;20230;-60
2021/01/30 05:30:03;;;;;;;16.95;10.73;;;;;;;;;;5037133;28;20226;-60
2021/01/30 05:32:36;;;;;;;15.27;10.07;;;;;;;;;;5036011;28;20193;-60
2021/01/30 05:35:05;;;;;;;14.25;10.88;;;;;;;;;;5036386;28;20186;-60
2021/01/30 05:37:34;;;;;;;16.13;12.15;;;;;;;;;;5036020;28;20198;-61
2021/01/30 05:40:18;;;;;;;20.98;11.57;;;;;;;;;;5035911;28;20225;-60
2021/01/30 05:42:50;;;;;;;15.80;11.48;;;;;;;;;;5026339;28;20199;-60
2021/01/30 05:45:23;;;;;;;16.42;12.00;;;;;;;;;;5036115;28;20260;-61
2021/01/30 05:47:51;;;;;;;16.02;10.77;;;;;;;;;;5036317;28;20199;-59
2021/01/30 05:50:20;;;;;;;20.90;11.98;;;;;;;;;;5036338;28;20276;-60
2021/01/30 05:52:47;;;;;;;17.13;11.13;;;;;;;;;;5035625;28;20571;-60
2021/01/30 05:55:25;;;;;;;18.33;12.18;;;;;;;;;;5035495;28;20670;-60
2021/01/30 05:57:52;;;;;;;22.67;12.70;;;;;;;;;;5035800;28;20639;-60
2021/01/30 06:00:20;;;;;;;19.15;12.35;;;;;;;;;;5036310;28;20218;-60
2021/01/30 06:03:01;;;;;;;17.40;12.30;;;;;;;;;;5042137;28;20206;-60
2021/01/30 06:05:31;;;;;;;15.93;11.25;;;;;;;;;;5043437;28;20187;-61
2021/01/30 06:08:08;;;;;;;19.50;13.63;;;;;;;;;;5039449;28;20199;-60
2021/01/30 06:10:35;;;;;;;16.98;13.07;;;;;;;;;;5038688;28;20238;-60
2021/01/30 06:13:09;;;;;;;18.40;11.98;;;;;;;;;;5036661;28;20248;-60
2021/01/30 06:15:36;;;;;;;17.55;11.50;;;;;;;;;;5037148;28;20194;-60
2021/01/30 06:18:16;;;;;;;17.73;13.05;;;;;;;;;;5035817;28;20207;-60
2021/01/30 06:20:56;;;;;;;19.02;13.45;;;;;;;;;;5035999;28;20226;-59
2021/01/30 06:23:22;;;;;;;21.83;12.10;;;;;;;;;;5035733;28;20182;-59
2021/01/30 06:25:49;;;;;;;21.50;13.45;;;;;;;;;;5035761;28;20233;-59
2021/01/30 06:28:24;;;;;;;20.98;13.57;;;;;;;;;;5040055;28;20206;-59
2021/01/30 06:30:52;;;;;;;19.17;13.40;;;;;;;;;;5045854;28;20634;-60
2021/01/30 06:33:23;;;;;;;18.35;13.20;;;;;;;;;;5041592;28;20264;-60
2021/01/30 06:35:49;;;;;;;24.73;15.30;;;;;;;;;;5040678;28;20193;-60
2021/01/30 06:38:19;;;;;;;23.98;14.05;;;;;;;;;;5039792;28;20213;-61
2021/01/30 06:40:51;;;;;;;21.17;12.52;;;;;;;;;;5035948;28;20213;-60
2021/01/30 06:43:23;;;;;;;20.60;13.65;;;;;;;;;;5040408;28;20306;-61
2021/01/30 06:45:50;;;;;;;20.80;14.20;;;;;;;;;;5037753;28;20218;-60
2021/01/30 06:48:24;;;;;;;21.85;13.52;;;;;;;;;;5034899;28;20678;-59
2021/01/30 06:50:51;;;;;;;22.98;14.60;;;;;;;;;;5035273;28;20205;-59
2021/01/30 06:53:19;;;;;;;17.50;13.25;;;;;;;;;;5035342;28;20264;-60
2021/01/30 06:55:46;;;;;;;18.75;12.43;;;;;;;;;;5037411;28;20276;-59
2021/01/30 06:58:20;;;;;;;20.98;14.50;;;;;;;;;;5040244;28;20206;-61
2021/01/30 07:00:48;;;;;;;23.08;14.15;;;;;;;;;;5038830;28;20191;-60
2021/01/30 07:03:17;;;;;;;20.88;14.18;;;;;;;;;;5036724;28;20257;-61
2021/01/30 07:05:52;;;;;;;17.92;13.13;;;;;;;;;;5039614;28;20206;-61
2021/01/30 07:08:37;;;;;;;20.77;13.68;;;;;;;;;;5038086;28;20206;-60
2021/01/30 07:11:08;;;;;;;19.45;13.52;;;;;;;;;;5039118;28;20186;-58
2021/01/30 07:13:40;;;;;;;20.88;13.88;;;;;;;;;;5037470;28;20187;-61
2021/01/30 07:16:17;;;;;;;19.77;13.95;;;;;;;;;;5039962;28;20197;-59
2021/01/30 07:18:49;;;;;;;21.27;14.77;;;;;;;;;;5039096;28;20222;-60
2021/01/30 07:21:18;;;;;;;21.13;13.07;;;;;;;;;;5039077;28;20194;-60
2021/01/30 07:23:50;;;;;;;23.30;15.27;;;;;;;;;;5038766;28;20293;-60
2021/01/30 07:26:21;;;;;;;19.63;13.90;;;;;;;;;;5036800;28;20206;-60
2021/01/30 07:28:51;;;;;;;19.92;13.38;;;;;;;;;;5036116;28;20226;-61
2021/01/30 07:31:28;;;;;;;21.80;15.15;;;;;;;;;;5035514;28;20203;-61
2021/01/30 07:33:57;;;;;;;18.20;13.07;;;;;;;;;;5035734;28;20209;-60
2021/01/30 07:36:27;;;;;;;19.58;14.05;;;;;;;;;;5034944;28;20198;-60
2021/01/30 07:38:58;;;;;;;24.55;15.45;;;;;;;;;;5035009;28;20278;-61
2021/01/30 07:41:32;;;;;;;18.35;14.00;;;;;;;;;;5034391;28;20186;-60
2021/01/30 07:44:03;;;;;;;22.70;15.38;;;;;;;;;;5035416;28;20564;-60
2021/01/30 07:46:35;;;;;;;18.55;13.10;;;;;;;;;;5034535;28;20202;-60
2021/01/30 07:49:04;;;;;;;21.13;14.65;;;;;;;;;;5040408;28;20223;-60
2021/01/30 07:51:34;;;;;;;23.25;14.20;;;;;;;;;;5034505;28;20198;-60
2021/01/30 07:54:02;;;;;;;21.73;14.98;;;;;;;;;;5034085;28;20280;-60
2021/01/30 07:56:36;;;;;;;28.65;15.27;;;;;;;;;;5033742;28;20256;-60
2021/01/30 07:59:13;;;;;;;20.33;13.77;;;;;;;;;;5033302;28;20218;-60
2021/01/30 08:01:54;;;;;;;18.88;14.38;;;;;;;;;;5033787;28;20612;-61
2021/01/30 08:04:43;;;;;;;21.80;13.90;;;;;;;;;;5033952;28;20186;-61
2021/01/30 08:07:13;;;;;;;21.15;13.05;;;;;;;;;;5033882;28;20203;-61
2021/01/30 08:09:47;;;;;;;17.77;13.40;;;;;;;;;;5033154;28;20234;-60
2021/01/30 08:12:16;;;;;;;20.45;13.60;;;;;;;;;;5033646;28;20186;-60
2021/01/30 08:14:48;;;;;;;19.48;13.48;;;;;;;;;;5033896;28;20251;-60
2021/01/30 08:17:29;;;;;;;18.52;13.98;;;;;;;;;;5033545;28;20232;-60
2021/01/30 08:19:58;;;;;;;20.98;14.35;;;;;;;;;;5033554;28;20226;-61
2021/01/30 08:22:28;;;;;;;20.30;14.57;;;;;;;;;;5034494;28;20658;-60
2021/01/30 08:24:57;;;;;;;22.85;14.07;;;;;;;;;;5034643;28;20557;-61
2021/01/30 08:27:26;;;;;;;27.73;14.60;;;;;;;;;;5034361;28;20326;-61
2021/01/30 08:29:55;;;;;;;22.58;14.40;;;;;;;;;;5034385;28;20271;-60
2021/01/30 08:32:34;;;;;;;21.08;14.35;;;;;;;;;;5034102;28;20252;-60
2021/01/30 08:35:18;;;;;;;22.65;15.45;;;;;;;;;;5034600;28;20202;-61
2021/01/30 08:37:56;;;;;;;21.77;15.60;;;;;;;;;;5035492;28;20186;-60
2021/01/30 08:40:43;;;;;;;21.77;13.98;;;;;;;;;;5036814;28;20248;-60
2021/01/30 08:43:14;;;;;;;20.55;14.05;;;;;;;;;;5038096;28;20186;-59
2021/01/30 08:45:41;;;;;;;21.48;13.82;;;;;;;;;;5036751;28;20644;-61
2021/01/30 08:48:23;;;;;;;21.15;13.65;;;;;;;;;;5036472;28;20221;-61
2021/01/30 08:50:51;;;;;;;21.77;14.38;;;;;;;;;;5035652;28;20182;-61
2021/01/30 08:53:19;;;;;;;22.05;14.13;;;;;;;;;;5036450;28;20210;-60
2021/01/30 08:55:51;;;;;;;19.90;13.77;;;;;;;;;;5038132;28;20206;-60
2021/01/30 08:58:36;;;;;;;18.20;13.35;;;;;;;;;;5037746;28;20210;-60
2021/01/30 09:01:04;;;;;;;21.15;14.13;;;;;;;;;;5037774;28;20213;-60
2021/01/30 09:03:40;;;;;;;15.82;11.68;;;;;;;;;;5037871;28;20210;-60
2021/01/30 09:06:07;;;;;;;19.20;13.20;;;;;;;;;;5036897;28;20218;-61
2021/01/30 09:08:39;;;;;;;21.58;14.30;;;;;;;;;;5037434;28;20264;-60
2021/01/30 09:11:39;;;;;;;18.92;13.27;;;;;;;;;;5037973;28;20575;-60
2021/01/30 09:14:20;;;;;;;20.27;14.27;;;;;;;;;;5038155;28;20187;-60
2021/01/30 09:16:51;;;;;;;17.80;12.30;;;;;;;;;;5024953;28;20551;-60
2021/01/30 09:19:26;;;;;;;18.60;13.10;;;;;;;;;;5037816;28;20226;-59
2021/01/30 09:21:57;;;;;;;19.38;13.27;;;;;;;;;;5038074;28;20542;-61
2021/01/30 09:24:30;;;;;;;16.67;12.35;;;;;;;;;;5038255;28;20191;-61
2021/01/30 09:27:03;;;;;;;18.55;12.27;;;;;;;;;;5038141;28;20222;-61
2021/01/30 09:29:35;;;;;;;19.08;12.90;;;;;;;;;;5038622;28;20222;-60
2021/01/30 09:32:02;;;;;;;19.42;12.05;;;;;;;;;;5038409;28;20186;-59
2021/01/30 09:34:31;;;;;;;16.52;12.10;;;;;;;;;;5039002;28;20202;-60
2021/01/30 09:36:58;;;;;;;19.83;14.23;;;;;;;;;;5038822;28;20590;-61
2021/01/30 09:39:26;;;;;;;19.55;13.20;;;;;;;;;;5037781;28;20231;-60
2021/01/30 09:42:06;;;;;;;19.08;13.45;;;;;;;;;;5037960;28;20199;-59
2021/01/30 09:44:33;;;;;;;17.02;12.32;;;;;;;;;;5037866;28;20513;-60
2021/01/30 09:47:02;;;;;;;18.52;12.73;;;;;;;;;;5040841;28;20227;-61
2021/01/30 09:49:30;;;;;;;14.98;10.05;;;;;;;;;;5051132;28;20234;-60
2021/01/30 09:51:59;;;;;;;14.93;11.48;;;;;;;;;;5044063;28;20232;-61
2021/01/30 09:54:27;;;;;;;17.13;12.25;;;;;;;;;;5038869;28;20210;-61
2021/01/30 09:56:55;;;;;;;18.50;12.50;;;;;;;;;;5039812;28;20690;-59
2021/01/30 09:59:23;;;;;;;16.95;12.85;;;;;;;;;;5038337;28;20222;-60
2021/01/30 10:01:50;;;;;;;15.70;11.52;;;;;;;;;;5045476;28;20213;-61
2021/01/30 10:04:18;;;;;;;16.85;11.90;;;;;;;;;;5056084;28;20202;-62
2021/01/30 10:06:46;;;;;;;14.35;11.52;;;;;;;;;;5055896;28;20218;-62
2021/01/30 10:09:15;;;;;;;17.90;12.63;;;;;;;;;;5049534;28;20226;-61
2021/01/30 10:11:44;;;;;;;18.45;13.45;;;;;;;;;;5037913;28;20206;-61
2021/01/30 10:14:15;;;;;;;15.40;11.20;;;;;;;;;;5036658;28;20256;-61
2021/01/30 10:16:43;;;;;;;14.45;11.00;;;;;;;;;;5036305;28;20183;-61
2021/01/30 10:19:12;;;;;;;13.05;10.30;;;;;;;;;;5037295;28;20222;-60
2021/01/30 10:21:40;;;;;;;15.90;11.35;;;;;;;;;;5036835;28;20233;-61
2021/01/30 10:24:11;;;;;;;16.17;11.55;;;;;;;;;;5036543;28;20682;-60
2021/01/30 10:26:39;;;;;;;16.70;11.20;;;;;;;;;;5035455;28;20231;-61
2021/01/30 10:29:07;;;;;;;15.63;11.00;;;;;;;;;;5036492;28;20280;-60
2021/01/30 10:31:37;;;;;;;13.82;11.02;;;;;;;;;;5037054;28;20202;-60
2021/01/30 10:34:05;;;;;;;14.80;10.98;;;;;;;;;;5037872;28;20202;-60
2021/01/30 10:36:33;;;;;;;15.20;10.88;;;;;;;;;;5036400;28;20224;-60
2021/01/30 10:39:01;;;;;;;15.85;10.93;;;;;;;;;;5035797;28;20261;-61
2021/01/30 10:41:29;;;;;;;12.75;10.02;;;;;;;;;;5035948;28;20225;-61
2021/01/30 10:43:59;;;;;;;14.88;11.00;;;;;;;;;;5035838;28;20203;-61
2021/01/30 10:46:29;;;;;;;14.90;10.70;;;;;;;;;;5036467;28;20390;-60
2021/01/30 10:49:02;;;;;;;13.60;10.43;;;;;;;;;;5036434;28;20317;-60
2021/01/30 10:51:31;;;;;;;14.63;10.40;;;;;;;;;;5035761;28;20191;-61
2021/01/30 10:54:10;;;;;;;16.25;10.00;;;;;;;;;;5036033;28;20245;-60
2021/01/30 10:56:37;;;;;;;19.23;10.90;;;;;;;;;;5036164;28;20186;-60
2021/01/30 10:59:21;;;;;;;12.10;9.40;;;;;;;;;;5037301;28;20230;-60
2021/01/30 11:01:47;;;;;;;14.63;10.18;;;;;;;;;;5036364;28;20191;-61
2021/01/30 11:04:26;;;;;;;13.93;9.95;;;;;;;;;;5034707;28;20671;-60
2021/01/30 11:06:58;;;;;;;13.30;9.10;;;;;;;;;;5035067;28;20209;-61
2021/01/30 11:09:26;;;;;;;13.05;9.93;;;;;;;;;;5034446;28;20230;-59
2021/01/30 11:11:54;;;;;;;16.70;10.80;;;;;;;;;;5068228;22;20717;-54
2021/01/30 11:14:27;;;;;;;14.13;11.02;;;;;;;;;;5033790;28;20202;-56
2021/01/30 11:16:54;;;;;;;16.08;11.00;;;;;;;;;;5033319;28;20605;-56
2021/01/30 11:19:22;;;;;;;15.93;10.93;;;;;;;;;;5033715;28;20210;-55
2021/01/30 11:21:49;;;;;;;14.63;9.98;;;;;;;;;;5033253;28;20226;-55
2021/01/30 11:24:17;;;;;;;14.88;10.07;;;;;;;;;;5033523;28;20209;-55
2021/01/30 11:26:44;;;;;;;12.88;9.23;;;;;;;;;;5033457;28;20218;-55
2021/01/30 11:29:32;;;;;;;11.20;8.95;;;;;;;;;;5033433;28;20210;-55
2021/01/30 11:32:00;;;;;;;12.32;9.20;;;;;;;;;;5033097;28;20223;-55
2021/01/30 11:34:27;;;;;;;11.75;9.57;;;;;;;;;;5033455;28;20213;-55
2021/01/30 11:36:54;;;;;;;9.77;7.97;;;;;;;;;;5033723;28;20316;-55
2021/01/30 11:39:25;;;;;;;15.48;11.40;;;;;;;;;;5033588;28;20225;-55
2021/01/30 11:41:51;;;;;;;11.07;8.98;;;;;;;;;;5033602;28;20222;-54
2021/01/30 11:44:18;;;;;;;10.25;8.63;;;;;;;;;;5033295;28;20689;-54
2021/01/30 11:46:46;;;;;;;13.77;10.68;;;;;;;;;;5033324;28;20218;-54
2021/01/30 11:49:12;;;;;;;12.05;8.93;;;;;;;;;;5032982;28;20740;-55
2021/01/30 11:51:39;;;;;;;14.13;9.55;;;;;;;;;;5033138;28;20222;-55
2021/01/30 11:54:06;;;;;;;8.90;7.30;;;;;;;;;;5032906;28;20202;-55
2021/01/30 11:56:33;;;;;;;11.85;8.73;;;;;;;;;;5032844;28;20809;-54
2021/01/30 11:59:00;;;;;;;10.68;7.60;;;;;;;;;;5033052;28;20202;-55
2021/01/30 12:01:26;;;;;;;12.02;8.95;;;;;;;;;;5032892;28;20284;-55
2021/01/30 12:03:54;;;;;;;9.80;7.85;;;;;;;;;;5032791;28;20214;-56
2021/01/30 12:06:21;;;;;;;7.95;6.63;;;;;;;;;;5032499;28;20310;-54
2021/01/30 12:08:47;;;;;;;9.00;7.53;;;;;;;;;;5032944;28;20202;-55
2021/01/30 12:11:14;;;;;;;9.35;7.05;;;;;;;;;;5032302;28;20237;-54
2021/01/30 12:13:41;;;;;;;7.68;5.53;;;;;;;;;;5032658;28;20324;-55
2021/01/30 12:16:08;;;;;;;6.82;6.10;;;;;;;;;;5032947;28;20561;-55
2021/01/30 12:18:35;;;;;;;7.45;5.60;;;;;;;;;;5033314;28;20671;-55
2021/01/30 12:21:03;;;;;;;7.78;7.00;;;;;;;;;;5032644;28;20222;-55
2021/01/30 12:23:30;;;;;;;6.65;5.65;;;;;;;;;;5033220;28;20641;-54
2021/01/30 12:25:57;;;;;;;6.45;5.35;;;;;;;;;;5032956;28;20256;-56
2021/01/30 12:28:24;;;;;;;5.40;4.38;;;;;;;;;;5035019;28;20222;-54
2021/01/30 12:30:51;;;;;;;7.20;6.10;;;;;;;;;;5036784;28;20347;-54
2021/01/30 12:33:19;;;;;;;8.68;5.47;;;;;;;;;;5036935;28;20202;-54
2021/01/30 12:35:45;;;;;;;7.00;5.80;;;;;;;;;;5037091;28;20198;-54
2021/01/30 12:38:13;;;;;;;6.80;6.13;;;;;;;;;;5037354;28;20252;-56
2021/01/30 12:40:41;;;;;;;6.80;6.10;;;;;;;;;;5037228;28;20356;-56
2021/01/30 12:43:09;;;;;;;9.13;7.45;;;;;;;;;;5037310;28;20230;-56
2021/01/30 12:45:36;;;;;;;4.75;4.35;;;;;;;;;;5036747;28;20209;-54
2021/01/30 12:48:03;;;;;;;7.60;6.30;;;;;;;;;;5036897;28;20214;-55
2021/01/30 12:50:30;;;;;;;9.48;6.80;;;;;;;;;;5036502;28;20675;-56
2021/01/30 12:52:57;;;;;;;7.13;6.00;;;;;;;;;;5037880;28;20249;-54
2021/01/30 12:55:25;;;;;;;8.82;6.60;;;;;;;;;;5037916;28;20206;-56
2021/01/30 12:57:52;;;;;;;9.10;7.47;;;;;;;;;;5036708;28;20226;-57
2021/01/30 13:00:21;;;;;;;11.93;7.50;;;;;;;;;;5036082;28;20198;-54
2021/01/30 13:02:48;;;;;;;11.95;9.93;;;;;;;;;;5036258;28;20234;-56
2021/01/30 13:05:15;;;;;;;10.80;8.68;;;;;;;;;;5035825;28;20233;-54
2021/01/30 13:07:42;;;;;;;9.85;7.35;;;;;;;;;;5035901;28;20277;-55
2021/01/30 13:10:10;;;;;;;9.95;7.30;;;;;;;;;;5036400;28;20198;-55
2021/01/30 13:12:38;;;;;;;9.90;7.15;;;;;;;;;;5035774;28;20230;-54
2021/01/30 13:15:06;;;;;;;9.73;7.55;;;;;;;;;;5036289;28;20198;-53
2021/01/30 13:17:33;;;;;;;9.90;8.02;;;;;;;;;;5036565;28;20202;-55
2021/01/30 13:20:00;;;;;;;11.50;6.82;;;;;;;;;;5036298;28;20202;-55
2021/01/30 13:22:26;;;;;;;8.70;7.38;;;;;;;;;;5036267;28;20227;-55
2021/01/30 13:24:53;;;;;;;7.32;6.55;;;;;;;;;;5036073;28;20252;-55
2021/01/30 13:27:20;;;;;;;9.18;7.78;;;;;;;;;;5037331;28;20222;-56
2021/01/30 13:29:48;;;;;;;6.70;5.80;;;;;;;;;;5036709;28;20225;-56
2021/01/30 13:32:16;;;;;;;7.13;6.20;;;;;;;;;;5035281;28;20230;-55
2021/01/30 13:34:43;;;;;;;6.90;6.20;;;;;;;;;;5035678;28;20202;-55
2021/01/30 13:37:09;;;;;;;7.45;6.28;;;;;;;;;;5035281;28;20198;-55
2021/01/30 13:39:36;;;;;;;7.93;6.60;;;;;;;;;;5034826;28;20210;-55
2021/01/30 13:42:03;;;;;;;8.70;7.47;;;;;;;;;;5035071;28;20710;-55
2021/01/30 13:44:31;;;;;;;6.97;6.20;;;;;;;;;;5034680;28;20671;-54
2021/01/30 13:46:59;;;;;;;10.52;7.43;;;;;;;;;;5035118;28;20233;-54
2021/01/30 13:49:26;;;;;;;9.80;6.97;;;;;;;;;;5035255;28;20234;-54
2021/01/30 13:51:52;;;;;;;7.47;6.68;;;;;;;;;;5035470;28;20276;-54
2021/01/30 13:54:19;;;;;;;11.25;8.45;;;;;;;;;;5037139;28;20651;-55
2021/01/30 13:56:46;;;;;;;9.95;7.32;;;;;;;;;;5037102;28;20206;-55
2021/01/30 13:59:12;;;;;;;8.77;6.97;;;;;;;;;;5037611;28;20198;-55
2021/01/30 14:01:39;;;;;;;8.35;7.05;;;;;;;;;;5036073;28;20219;-55
2021/01/30 14:04:07;;;;;;;9.13;6.18;;;;;;;;;;5035693;28;20276;-55
2021/01/30 14:06:34;;;;;;;10.23;7.40;;;;;;;;;;5035190;28;20225;-55
2021/01/30 14:09:01;;;;;;;8.50;7.28;;;;;;;;;;5035113;28;20566;-55
2021/01/30 14:11:27;;;;;;;8.30;6.70;;;;;;;;;;5035365;28;20226;-55
2021/01/30 14:13:54;;;;;;;8.00;6.95;;;;;;;;;;5035067;28;20206;-55
2021/01/30 14:16:21;;;;;;;7.43;6.50;;;;;;;;;;5035395;28;20202;-55
2021/01/30 14:18:47;;;;;;;7.50;6.40;;;;;;;;;;5035477;28;20206;-55
2021/01/30 14:21:17;;;;;;;6.68;5.75;;;;;;;;;;5035942;28;20698;-54
2021/01/30 14:23:44;;;;;;;7.38;6.28;;;;;;;;;;5035917;28;20206;-55
2021/01/30 14:26:11;;;;;;;6.85;5.85;;;;;;;;;;5035050;28;20280;-55
2021/01/30 14:28:38;;;;;;;7.93;5.85;;;;;;;;;;5035575;28;20225;-56
2021/01/30 14:31:05;;;;;;;6.70;6.00;;;;;;;;;;5035547;28;20226;-53
2021/01/30 14:33:32;;;;;;;7.50;6.07;;;;;;;;;;5034838;28;20211;-54
2021/01/30 14:35:58;;;;;;;6.90;6.18;;;;;;;;;;5034245;28;20578;-55
2021/01/30 14:38:26;;;;;;;7.75;6.90;;;;;;;;;;5034143;28;20198;-55
2021/01/30 14:40:53;;;;;;;8.32;6.50;;;;;;;;;;5034205;28;20618;-56
2021/01/30 14:43:20;;;;;;;10.60;7.00;;;;;;;;;;5034260;28;20233;-55
2021/01/30 14:45:46;;;;;;;8.30;7.30;;;;;;;;;;5034411;28;20202;-55
2021/01/30 14:48:14;;;;;;;7.47;6.65;;;;;;;;;;5039198;28;20260;-55