Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;16.15;6.05;;;;;;;;;;1043822;28;20048;-69
2023/10/08 00:01:41;;;;;;;14.55;5.43;;;;;;;;;;1042794;28;20053;-69
2023/10/08 00:02:14;;;;;;;13.15;5.72;;;;;;;;;;1044449;28;20040;-69
2023/10/08 00:02:45;;;;;;;16.48;6.40;;;;;;;;;;1045359;28;20052;-69
2023/10/08 00:03:20;;;;;;;14.50;5.60;;;;;;;;;;1044864;28;20080;-68
2023/10/08 00:03:51;;;;;;;14.35;5.25;;;;;;;;;;1046289;28;20033;-69
2023/10/08 00:04:22;;;;;;;13.40;5.47;;;;;;;;;;1042832;28;20048;-69
2023/10/08 00:04:55;;;;;;;15.35;5.90;;;;;;;;;;1045978;28;20075;-69
2023/10/08 00:05:26;;;;;;;11.07;5.28;;;;;;;;;;1044890;28;20059;-69
2023/10/08 00:05:56;;;;;;;10.05;5.55;;;;;;;;;;1045546;28;20040;-69
2023/10/08 00:06:27;;;;;;;8.82;5.75;;;;;;;;;;1043639;28;20557;-69
2023/10/08 00:06:58;;;;;;;11.88;5.28;;;;;;;;;;1045950;28;20040;-69
2023/10/08 00:07:29;;;;;;;13.55;5.43;;;;;;;;;;1045244;28;20045;-69
2023/10/08 00:07:59;;;;;;;11.02;5.70;;;;;;;;;;1044059;28;20475;-69
2023/10/08 00:08:30;;;;;;;13.23;6.10;;;;;;;;;;1044501;28;20053;-69
2023/10/08 00:09:02;;;;;;;13.25;6.22;;;;;;;;;;1044112;28;20048;-69
2023/10/08 00:09:36;;;;;;;13.75;6.30;;;;;;;;;;1043677;28;20045;-69
2023/10/08 00:10:08;;;;;;;14.80;5.65;;;;;;;;;;1044307;28;20079;-69
2023/10/08 00:10:43;;;;;;;13.73;6.20;;;;;;;;;;1042876;28;20156;-69
2023/10/08 00:11:15;;;;;;;11.65;5.80;;;;;;;;;;1043303;28;20052;-68
2023/10/08 00:11:54;;;;;;;14.43;5.90;;;;;;;;;;1042869;28;20052;-69
2023/10/08 00:12:24;;;;;;;14.65;6.10;;;;;;;;;;1044344;28;20098;-69
2023/10/08 00:12:55;;;;;;;10.32;5.97;;;;;;;;;;1045475;28;20109;-69
2023/10/08 00:13:26;;;;;;;11.52;5.97;;;;;;;;;;1045509;28;20075;-69
2023/10/08 00:13:57;;;;;;;9.50;5.55;;;;;;;;;;1043697;28;20512;-69
2023/10/08 00:14:28;;;;;;;11.98;5.88;;;;;;;;;;1043880;28;20491;-69
2023/10/08 00:15:00;;;;;;;12.63;5.90;;;;;;;;;;1045094;28;20048;-69
2023/10/08 00:15:32;;;;;;;12.68;6.60;;;;;;;;;;1043688;28;20063;-69
2023/10/08 00:16:08;;;;;;;15.00;6.88;;;;;;;;;;1044595;28;20125;-69
2023/10/08 00:16:39;;;;;;;14.63;6.38;;;;;;;;;;1044499;28;20425;-69
2023/10/08 00:17:13;;;;;;;15.10;5.93;;;;;;;;;;1043309;28;20509;-69
2023/10/08 00:17:45;;;;;;;12.50;6.57;;;;;;;;;;1044025;28;20051;-68
2023/10/08 00:18:17;;;;;;;9.65;5.72;;;;;;;;;;1044715;28;20072;-69
2023/10/08 00:18:51;;;;;;;13.50;6.20;;;;;;;;;;1045575;28;20080;-68
2023/10/08 00:19:21;;;;;;;15.68;5.93;;;;;;;;;;1042861;28;20055;-69
2023/10/08 00:19:52;;;;;;;14.25;5.80;;;;;;;;;;1044587;28;20048;-69
2023/10/08 00:20:28;;;;;;;10.88;5.63;;;;;;;;;;1044049;28;20049;-69
2023/10/08 00:21:15;;;;;;;9.95;6.20;;;;;;;;;;1043427;28;20053;-69
2023/10/08 00:21:46;;;;;;;13.52;6.80;;;;;;;;;;1045057;28;20049;-69
2023/10/08 00:22:18;;;;;;;9.52;5.63;;;;;;;;;;1044568;28;20051;-69
2023/10/08 00:22:49;;;;;;;12.68;6.25;;;;;;;;;;1046951;28;20126;-69
2023/10/08 00:23:25;;;;;;;13.27;5.60;;;;;;;;;;1045002;28;20670;-69
2023/10/08 00:23:58;;;;;;;12.13;5.32;;;;;;;;;;1042530;28;20045;-68
2023/10/08 00:24:29;;;;;;;10.88;5.82;;;;;;;;;;1044948;28;20047;-69
2023/10/08 00:24:59;;;;;;;11.40;6.43;;;;;;;;;;1045870;28;20051;-69
2023/10/08 00:25:33;;;;;;;11.95;6.20;;;;;;;;;;1045289;28;20044;-69
2023/10/08 00:26:04;;;;;;;14.85;7.20;;;;;;;;;;1044595;28;20525;-69
2023/10/08 00:26:39;;;;;;;16.58;6.57;;;;;;;;;;1044039;28;20057;-69
2023/10/08 00:27:14;;;;;;;12.93;6.57;;;;;;;;;;1042314;28;20051;-69
2023/10/08 00:27:45;;;;;;;11.88;6.75;;;;;;;;;;1043288;28;20052;-69
2023/10/08 00:28:17;;;;;;;10.20;5.60;;;;;;;;;;1045144;28;20044;-69
2023/10/08 00:28:47;;;;;;;12.88;6.28;;;;;;;;;;1045190;28;20048;-69
2023/10/08 00:29:24;;;;;;;11.68;6.03;;;;;;;;;;1046128;28;20098;-69
2023/10/08 00:29:56;;;;;;;13.85;6.85;;;;;;;;;;1045491;28;20040;-68
2023/10/08 00:30:26;;;;;;;12.65;5.72;;;;;;;;;;1045273;28;20048;-68
2023/10/08 00:30:58;;;;;;;13.38;5.68;;;;;;;;;;1045054;28;20048;-68
2023/10/08 00:31:32;;;;;;;13.82;5.88;;;;;;;;;;1043537;28;20044;-69
2023/10/08 00:32:11;;;;;;;14.45;5.85;;;;;;;;;;1042783;28;20049;-68
2023/10/08 00:32:42;;;;;;;10.90;6.28;;;;;;;;;;1044827;28;20040;-69
2023/10/08 00:33:13;;;;;;;11.45;6.03;;;;;;;;;;1045239;28;20048;-69
2023/10/08 00:33:44;;;;;;;13.90;5.85;;;;;;;;;;1044841;28;20746;-68
2023/10/08 00:34:17;;;;;;;9.68;5.80;;;;;;;;;;1043756;28;20095;-69
2023/10/08 00:34:47;;;;;;;12.18;6.53;;;;;;;;;;1044052;28;20040;-69
2023/10/08 00:35:20;;;;;;;9.48;5.93;;;;;;;;;;1044918;28;20056;-69
2023/10/08 00:35:51;;;;;;;14.10;5.97;;;;;;;;;;1046479;28;20087;-69
2023/10/08 00:36:21;;;;;;;11.27;5.78;;;;;;;;;;1044060;28;20048;-69
2023/10/08 00:36:52;;;;;;;11.80;6.07;;;;;;;;;;1045130;28;20526;-69
2023/10/08 00:37:26;;;;;;;15.27;6.38;;;;;;;;;;1040765;28;21959;-69
2023/10/08 00:38:00;;;;;;;11.77;5.72;;;;;;;;;;1040091;28;20505;-68
2023/10/08 00:38:32;;;;;;;13.65;5.68;;;;;;;;;;1039718;28;20528;-69
2023/10/08 00:39:08;;;;;;;14.07;6.13;;;;;;;;;;1041708;28;20051;-69
2023/10/08 00:39:39;;;;;;;13.73;5.32;;;;;;;;;;1045053;28;20056;-69
2023/10/08 00:40:12;;;;;;;14.43;5.50;;;;;;;;;;1043781;28;20513;-69
2023/10/08 00:40:46;;;;;;;10.70;4.95;;;;;;;;;;1046129;28;20075;-69
2023/10/08 00:41:21;;;;;;;12.30;5.13;;;;;;;;;;1044801;28;20120;-69
2023/10/08 00:41:58;;;;;;;11.00;5.25;;;;;;;;;;1045249;28;20052;-69
2023/10/08 00:42:30;;;;;;;12.48;5.32;;;;;;;;;;1045201;28;20051;-69
2023/10/08 00:43:03;;;;;;;14.05;5.28;;;;;;;;;;1044253;28;20067;-68
2023/10/08 00:43:35;;;;;;;13.65;5.75;;;;;;;;;;1046213;28;21690;-69
2023/10/08 00:44:23;;;;;;;12.75;5.82;;;;;;;;;;1044851;28;20052;-69
2023/10/08 00:44:54;;;;;;;8.82;5.05;;;;;;;;;;1044543;28;20806;-69
2023/10/08 00:45:24;;;;;;;9.93;5.80;;;;;;;;;;1044706;28;20408;-69
2023/10/08 00:45:58;;;;;;;11.50;6.20;;;;;;;;;;1046021;28;20492;-69
2023/10/08 00:46:32;;;;;;;13.13;5.93;;;;;;;;;;1045142;28;20048;-68
2023/10/08 00:47:04;;;;;;;14.30;6.10;;;;;;;;;;1044742;28;20054;-69
2023/10/08 00:47:42;;;;;;;12.70;5.80;;;;;;;;;;1043941;28;20047;-69
2023/10/08 00:48:16;;;;;;;9.93;5.55;;;;;;;;;;1042856;28;20048;-69
2023/10/08 00:48:47;;;;;;;12.82;5.43;;;;;;;;;;1044507;28;20139;-69
2023/10/08 00:50:08;;;;;;;12.88;5.30;;;;;;;;;;1045840;28;20110;-69
2023/10/08 00:50:42;;;;;;;15.20;6.03;;;;;;;;;;1045393;28;20051;-69
2023/10/08 00:52:45;;;;;;;10.98;5.43;;;;;;;;;;1044298;28;20049;-69
2023/10/08 00:53:21;;;;;;;11.48;5.40;;;;;;;;;;1045520;28;20037;-69
2023/10/08 00:54:05;;;;;;;7.82;4.40;;;;;;;;;;1046662;28;20055;-69
2023/10/08 00:55:30;;;;;;;8.65;4.68;;;;;;;;;;1045302;28;20068;-69
2023/10/08 00:56:06;;;;;;;12.65;5.10;;;;;;;;;;1043784;28;20386;-69
2023/10/08 00:56:53;;;;;;;11.88;4.80;;;;;;;;;;1046189;28;20052;-69
2023/10/08 00:57:29;;;;;;;11.63;5.00;;;;;;;;;;1044820;28;20532;-69
2023/10/08 00:58:09;;;;;;;12.98;5.10;;;;;;;;;;1045960;28;20040;-69
2023/10/08 00:58:41;;;;;;;10.55;5.10;;;;;;;;;;1046234;28;20108;-69
2023/10/08 00:59:15;;;;;;;8.20;4.68;;;;;;;;;;1045510;28;20055;-69
2023/10/08 00:59:52;;;;;;;8.32;4.90;;;;;;;;;;1045490;28;20049;-69
2023/10/08 01:00:33;;;;;;;12.40;5.13;;;;;;;;;;1044565;28;20064;-69
2023/10/08 01:01:04;;;;;;;12.15;4.78;;;;;;;;;;1044416;28;20053;-69
2023/10/08 01:01:35;;;;;;;8.05;4.70;;;;;;;;;;1046460;28;20452;-69
2023/10/08 01:02:06;;;;;;;10.90;5.05;;;;;;;;;;1045214;28;21588;-69
2023/10/08 01:02:46;;;;;;;8.40;5.15;;;;;;;;;;1044119;28;20045;-69
2023/10/08 01:03:18;;;;;;;10.52;4.95;;;;;;;;;;1045058;28;20048;-69
2023/10/08 01:03:50;;;;;;;10.15;4.43;;;;;;;;;;1045880;28;20362;-69
2023/10/08 01:04:23;;;;;;;9.63;4.55;;;;;;;;;;1045168;28;20566;-69
2023/10/08 01:04:55;;;;;;;10.30;4.80;;;;;;;;;;1045824;28;20048;-69
2023/10/08 01:05:37;;;;;;;12.23;4.70;;;;;;;;;;1046220;28;20409;-69
2023/10/08 01:06:10;;;;;;;11.15;4.93;;;;;;;;;;1045147;28;20059;-69
2023/10/08 01:06:41;;;;;;;8.15;4.70;;;;;;;;;;1044607;28;20068;-69
2023/10/08 01:07:17;;;;;;;9.38;5.35;;;;;;;;;;1044884;28;20063;-69
2023/10/08 01:07:50;;;;;;;8.55;4.68;;;;;;;;;;1046399;28;20044;-69
2023/10/08 01:08:36;;;;;;;11.50;5.40;;;;;;;;;;1044703;28;20051;-68
2023/10/08 01:09:18;;;;;;;12.82;5.47;;;;;;;;;;1045399;28;20063;-68
2023/10/08 01:09:51;;;;;;;14.93;4.75;;;;;;;;;;1046777;28;20040;-69
2023/10/08 01:10:24;;;;;;;11.80;4.88;;;;;;;;;;1045978;28;20049;-69
2023/10/08 01:11:00;;;;;;;8.32;5.00;;;;;;;;;;1045214;28;20040;-69
2023/10/08 01:11:46;;;;;;;10.23;5.60;;;;;;;;;;1044912;28;20056;-69
2023/10/08 01:12:40;;;;;;;11.45;5.13;;;;;;;;;;1043497;28;20049;-69
2023/10/08 01:13:20;;;;;;;9.45;4.90;;;;;;;;;;1044374;28;20104;-69
2023/10/08 01:13:52;;;;;;;13.18;5.18;;;;;;;;;;1046313;28;20042;-69
2023/10/08 01:14:31;;;;;;;10.88;5.32;;;;;;;;;;1044647;28;20051;-69
2023/10/08 01:15:28;;;;;;;11.52;5.15;;;;;;;;;;1045641;28;20127;-69
2023/10/08 01:15:59;;;;;;;8.95;4.40;;;;;;;;;;1045025;28;20041;-69
2023/10/08 01:16:34;;;;;;;12.25;6.13;;;;;;;;;;1046065;28;20388;-69
2023/10/08 01:17:06;;;;;;;9.38;5.20;;;;;;;;;;1045983;28;20051;-69
2023/10/08 01:17:46;;;;;;;11.35;6.65;;;;;;;;;;1046174;28;20036;-69
2023/10/08 01:18:29;;;;;;;8.48;4.88;;;;;;;;;;1045974;28;20048;-69
2023/10/08 01:19:00;;;;;;;13.07;5.22;;;;;;;;;;1045410;28;20120;-69
2023/10/08 01:19:32;;;;;;;8.02;5.20;;;;;;;;;;1045544;28;20049;-69
2023/10/08 01:20:20;;;;;;;9.73;4.82;;;;;;;;;;1045350;28;20060;-69
2023/10/08 01:20:54;;;;;;;13.05;4.97;;;;;;;;;;1045566;28;20151;-69
2023/10/08 01:21:34;;;;;;;9.55;5.45;;;;;;;;;;1045074;28;20851;-69
2023/10/08 01:22:07;;;;;;;9.82;4.95;;;;;;;;;;1044787;28;20409;-69
2023/10/08 01:22:39;;;;;;;9.98;5.22;;;;;;;;;;1046050;28;20048;-69
2023/10/08 01:23:12;;;;;;;14.55;5.28;;;;;;;;;;1043493;28;20053;-69
2023/10/08 01:23:47;;;;;;;9.75;5.10;;;;;;;;;;1044746;28;20052;-69
2023/10/08 01:24:18;;;;;;;8.75;5.03;;;;;;;;;;1045202;28;20543;-69
2023/10/08 01:24:49;;;;;;;9.57;5.32;;;;;;;;;;1045588;28;20044;-69
2023/10/08 01:25:24;;;;;;;10.23;5.20;;;;;;;;;;1045416;28;20112;-69
2023/10/08 01:26:10;;;;;;;12.20;4.55;;;;;;;;;;1045019;28;20053;-69
2023/10/08 01:26:41;;;;;;;13.00;5.07;;;;;;;;;;1045733;28;20052;-69
2023/10/08 01:27:12;;;;;;;11.38;5.20;;;;;;;;;;1044586;28;20052;-69
2023/10/08 01:27:42;;;;;;;10.10;4.60;;;;;;;;;;1045261;28;20055;-68
2023/10/08 01:28:18;;;;;;;13.93;5.32;;;;;;;;;;1044527;28;20052;-69
2023/10/08 01:28:48;;;;;;;9.95;5.20;;;;;;;;;;1045514;28;20160;-69
2023/10/08 01:29:19;;;;;;;11.40;5.75;;;;;;;;;;1045077;28;20057;-69
2023/10/08 01:29:51;;;;;;;11.10;5.05;;;;;;;;;;1045394;28;20048;-68
2023/10/08 01:30:22;;;;;;;8.98;4.60;;;;;;;;;;1046073;28;20047;-69
2023/10/08 01:30:54;;;;;;;13.48;5.55;;;;;;;;;;1046010;28;20041;-69
2023/10/08 01:31:26;;;;;;;13.18;5.60;;;;;;;;;;1045707;28;20044;-69
2023/10/08 01:31:57;;;;;;;10.35;4.82;;;;;;;;;;1044302;28;20098;-69
2023/10/08 01:32:27;;;;;;;9.57;5.28;;;;;;;;;;1046184;28;20095;-68
2023/10/08 01:32:58;;;;;;;9.18;5.28;;;;;;;;;;1045422;28;22010;-69
2023/10/08 01:33:28;;;;;;;12.95;5.43;;;;;;;;;;1045691;28;20600;-69
2023/10/08 01:34:00;;;;;;;11.73;4.93;;;;;;;;;;1045893;28;20052;-69
2023/10/08 01:34:35;;;;;;;8.95;4.85;;;;;;;;;;1045274;28;20167;-69
2023/10/08 01:35:21;;;;;;;14.15;5.63;;;;;;;;;;1044468;28;20056;-69
2023/10/08 01:35:52;;;;;;;8.32;4.60;;;;;;;;;;1045728;28;20793;-69
2023/10/08 01:36:25;;;;;;;10.68;4.57;;;;;;;;;;1044750;28;20051;-69
2023/10/08 01:37:01;;;;;;;10.95;4.55;;;;;;;;;;1045976;28;20173;-69
2023/10/08 01:37:33;;;;;;;10.25;4.22;;;;;;;;;;1044853;28;20091;-69
2023/10/08 01:38:06;;;;;;;10.52;5.13;;;;;;;;;;1045833;28;20401;-68
2023/10/08 01:38:37;;;;;;;10.05;4.32;;;;;;;;;;1045529;28;20144;-69
2023/10/08 01:39:10;;;;;;;10.40;4.63;;;;;;;;;;1045402;28;20045;-69
2023/10/08 01:39:42;;;;;;;9.75;5.07;;;;;;;;;;1045200;28;20102;-69
2023/10/08 01:40:12;;;;;;;8.18;4.82;;;;;;;;;;1046413;28;20437;-68
2023/10/08 01:40:50;;;;;;;8.48;4.40;;;;;;;;;;1045733;28;20543;-69
2023/10/08 01:41:29;;;;;;;11.90;4.72;;;;;;;;;;1045199;28;20053;-69
2023/10/08 01:42:00;;;;;;;15.00;5.35;;;;;;;;;;1045064;28;20040;-69
2023/10/08 01:42:35;;;;;;;10.18;4.75;;;;;;;;;;1045518;28;20044;-69
2023/10/08 01:43:13;;;;;;;8.80;4.70;;;;;;;;;;1043157;28;20056;-69
2023/10/08 01:43:50;;;;;;;10.57;4.80;;;;;;;;;;1045595;28;20071;-69
2023/10/08 01:44:20;;;;;;;15.18;4.97;;;;;;;;;;1045424;28;20058;-68
2023/10/08 01:44:51;;;;;;;12.98;5.15;;;;;;;;;;1045561;28;20071;-69
2023/10/08 01:45:24;;;;;;;9.57;4.10;;;;;;;;;;1047011;28;20141;-69
2023/10/08 01:45:56;;;;;;;10.85;4.13;;;;;;;;;;1046597;28;20056;-69
2023/10/08 01:46:27;;;;;;;14.63;5.05;;;;;;;;;;1047189;28;20155;-69
2023/10/08 01:46:58;;;;;;;15.13;4.40;;;;;;;;;;1045898;28;20132;-68
2023/10/08 01:47:30;;;;;;;8.70;4.53;;;;;;;;;;1046417;28;20055;-69
2023/10/08 01:48:00;;;;;;;9.13;4.32;;;;;;;;;;1046943;28;20157;-68
2023/10/08 01:48:37;;;;;;;10.43;4.47;;;;;;;;;;1046707;28;20183;-69
2023/10/08 01:49:14;;;;;;;8.43;4.47;;;;;;;;;;1045808;28;20139;-69
2023/10/08 01:49:46;;;;;;;13.32;4.55;;;;;;;;;;1046791;28;20688;-69
2023/10/08 01:50:22;;;;;;;11.05;4.30;;;;;;;;;;1045242;28;20497;-69
2023/10/08 01:51:01;;;;;;;7.80;3.95;;;;;;;;;;1046215;28;20132;-69
2023/10/08 01:51:39;;;;;;;7.93;4.22;;;;;;;;;;1044183;28;20464;-69
2023/10/08 01:52:18;;;;;;;11.48;4.32;;;;;;;;;;1046572;28;20771;-69
2023/10/08 01:52:49;;;;;;;8.77;4.07;;;;;;;;;;1045939;28;20051;-69
2023/10/08 01:53:20;;;;;;;13.82;4.63;;;;;;;;;;1044653;28;20148;-69
2023/10/08 01:53:55;;;;;;;8.05;3.90;;;;;;;;;;1046858;28;20568;-69
2023/10/08 01:54:26;;;;;;;12.68;4.47;;;;;;;;;;1044221;28;20055;-69
2023/10/08 01:54:57;;;;;;;10.27;4.40;;;;;;;;;;1047143;28;20044;-69
2023/10/08 01:55:33;;;;;;;10.05;4.72;;;;;;;;;;1045754;28;20052;-69
2023/10/08 01:56:05;;;;;;;7.45;4.15;;;;;;;;;;1045500;28;20055;-69
2023/10/08 01:56:39;;;;;;;10.40;3.95;;;;;;;;;;1046673;28;20044;-69
2023/10/08 01:57:12;;;;;;;7.82;4.13;;;;;;;;;;1045962;28;20515;-69
2023/10/08 01:57:43;;;;;;;11.30;4.10;;;;;;;;;;1047218;28;20090;-69
2023/10/08 01:58:16;;;;;;;10.60;4.32;;;;;;;;;;1044765;28;20057;-69
2023/10/08 01:58:46;;;;;;;10.25;3.95;;;;;;;;;;1047383;28;20056;-69
2023/10/08 01:59:16;;;;;;;8.43;4.50;;;;;;;;;;1045774;28;20056;-69
2023/10/08 01:59:48;;;;;;;8.32;4.95;;;;;;;;;;1045359;28;20122;-69
2023/10/08 02:00:19;;;;;;;12.70;4.57;;;;;;;;;;1043608;28;20480;-69
2023/10/08 02:00:52;;;;;;;11.00;4.40;;;;;;;;;;1046960;28;20149;-68
2023/10/08 02:01:22;;;;;;;9.30;4.70;;;;;;;;;;1044783;28;20048;-69
2023/10/08 02:01:56;;;;;;;11.25;4.50;;;;;;;;;;1046603;28;20053;-69
2023/10/08 02:02:27;;;;;;;10.85;4.90;;;;;;;;;;1045945;28;20048;-69
2023/10/08 02:02:59;;;;;;;10.98;4.47;;;;;;;;;;1047208;28;20052;-69
2023/10/08 02:03:29;;;;;;;12.18;5.32;;;;;;;;;;1045500;28;20076;-69
2023/10/08 02:04:00;;;;;;;10.60;4.45;;;;;;;;;;1044380;28;20048;-69
2023/10/08 02:04:33;;;;;;;10.60;4.30;;;;;;;;;;1045354;28;20458;-68
2023/10/08 02:05:04;;;;;;;7.18;4.15;;;;;;;;;;1045381;28;20076;-69
2023/10/08 02:05:39;;;;;;;12.63;4.68;;;;;;;;;;1044630;28;20050;-69
2023/10/08 02:06:09;;;;;;;9.73;4.63;;;;;;;;;;1046593;28;20469;-69
2023/10/08 02:06:40;;;;;;;11.00;4.63;;;;;;;;;;1047353;28;20500;-69
2023/10/08 02:07:13;;;;;;;11.50;4.82;;;;;;;;;;1045164;28;20060;-69
2023/10/08 02:07:44;;;;;;;11.63;4.97;;;;;;;;;;1044580;28;20053;-69
2023/10/08 02:08:16;;;;;;;10.02;4.10;;;;;;;;;;1044918;28;20083;-69
2023/10/08 02:08:47;;;;;;;9.98;4.55;;;;;;;;;;1046425;28;20733;-69
2023/10/08 02:09:25;;;;;;;11.60;4.57;;;;;;;;;;1045852;28;20652;-69
2023/10/08 02:09:57;;;;;;;10.43;4.47;;;;;;;;;;1046480;28;20469;-69
2023/10/08 02:10:28;;;;;;;13.93;4.28;;;;;;;;;;1044304;28;20412;-69
2023/10/08 02:10:59;;;;;;;8.48;4.93;;;;;;;;;;1046007;28;20051;-69
2023/10/08 02:11:29;;;;;;;9.52;4.30;;;;;;;;;;1045489;28;20098;-69
2023/10/08 02:12:00;;;;;;;16.02;4.53;;;;;;;;;;1044393;28;20822;-69
2023/10/08 02:12:31;;;;;;;11.75;4.97;;;;;;;;;;1045806;28;20052;-69
2023/10/08 02:13:01;;;;;;;9.15;5.05;;;;;;;;;;1047095;28;20043;-69
2023/10/08 02:13:34;;;;;;;9.82;4.30;;;;;;;;;;1045122;28;20044;-69
2023/10/08 02:14:05;;;;;;;10.13;4.78;;;;;;;;;;1044593;28;20045;-69
2023/10/08 02:14:35;;;;;;;11.52;4.25;;;;;;;;;;1046524;28;20049;-69
2023/10/08 02:15:06;;;;;;;9.57;4.60;;;;;;;;;;1045837;28;20049;-69
2023/10/08 02:15:43;;;;;;;8.75;4.63;;;;;;;;;;1045178;28;20037;-69
2023/10/08 02:16:18;;;;;;;9.07;4.20;;;;;;;;;;1045977;28;20116;-69
2023/10/08 02:16:49;;;;;;;13.07;5.03;;;;;;;;;;1045358;28;20057;-69
2023/10/08 02:17:21;;;;;;;14.00;4.70;;;;;;;;;;1045784;28;20056;-69
2023/10/08 02:17:51;;;;;;;13.85;5.00;;;;;;;;;;1045397;28;20044;-69
2023/10/08 02:18:23;;;;;;;12.52;5.78;;;;;;;;;;1045286;28;20543;-69
2023/10/08 02:18:55;;;;;;;10.18;4.57;;;;;;;;;;1047145;28;22159;-69
2023/10/08 02:19:28;;;;;;;12.13;4.28;;;;;;;;;;1044070;28;20048;-69
2023/10/08 02:19:59;;;;;;;12.98;4.55;;;;;;;;;;1046680;28;20477;-69
2023/10/08 02:20:30;;;;;;;10.05;4.57;;;;;;;;;;1045458;28;20056;-69
2023/10/08 02:21:00;;;;;;;9.55;4.57;;;;;;;;;;1046361;28;20067;-69
2023/10/08 02:21:33;;;;;;;11.18;5.13;;;;;;;;;;1046313;28;20095;-69
2023/10/08 02:22:09;;;;;;;11.60;5.57;;;;;;;;;;1046978;28;20104;-69
2023/10/08 02:22:39;;;;;;;9.93;4.85;;;;;;;;;;1046131;28;20052;-69
2023/10/08 02:23:11;;;;;;;13.45;4.82;;;;;;;;;;1045616;28;20036;-69
2023/10/08 02:23:43;;;;;;;11.05;4.97;;;;;;;;;;1046264;28;20446;-69
2023/10/08 02:24:14;;;;;;;14.35;6.20;;;;;;;;;;1045343;28;20055;-69
2023/10/08 02:24:44;;;;;;;13.50;5.68;;;;;;;;;;1045445;28;20056;-69
2023/10/08 02:25:15;;;;;;;11.30;4.82;;;;;;;;;;1046457;28;20045;-69
2023/10/08 02:25:47;;;;;;;12.82;5.55;;;;;;;;;;1043848;28;20053;-69
2023/10/08 02:26:19;;;;;;;10.35;4.85;;;;;;;;;;1045551;28;20080;-69
2023/10/08 02:26:54;;;;;;;13.90;5.15;;;;;;;;;;1045765;28;20056;-69
2023/10/08 02:27:25;;;;;;;8.68;5.13;;;;;;;;;;1046068;28;20051;-69
2023/10/08 02:27:55;;;;;;;12.90;5.60;;;;;;;;;;1045853;28;20049;-69
2023/10/08 02:28:26;;;;;;;9.45;5.03;;;;;;;;;;1045903;28;20102;-68
2023/10/08 02:28:59;;;;;;;9.27;5.05;;;;;;;;;;1044009;28;20422;-68
2023/10/08 02:29:30;;;;;;;12.05;5.07;;;;;;;;;;1045739;28;20057;-69
2023/10/08 02:30:03;;;;;;;11.38;5.07;;;;;;;;;;1046287;28;20049;-68
2023/10/08 02:30:34;;;;;;;16.15;5.15;;;;;;;;;;1045058;28;20056;-69
2023/10/08 02:31:05;;;;;;;10.98;5.07;;;;;;;;;;1046142;28;20048;-68
2023/10/08 02:31:38;;;;;;;11.57;5.20;;;;;;;;;;1045342;28;20056;-68
2023/10/08 02:32:09;;;;;;;10.23;5.80;;;;;;;;;;1044508;28;20040;-69
2023/10/08 02:32:42;;;;;;;20.33;6.32;;;;;;;;;;1047055;28;20045;-68
2023/10/08 02:33:16;;;;;;;9.98;5.43;;;;;;;;;;1045804;28;20053;-69
2023/10/08 02:33:47;;;;;;;17.77;5.40;;;;;;;;;;1044689;28;20043;-69
2023/10/08 02:34:19;;;;;;;17.10;6.18;;;;;;;;;;1045276;28;20048;-69
2023/10/08 02:34:50;;;;;;;15.02;5.68;;;;;;;;;;1045727;28;20052;-69
2023/10/08 02:35:22;;;;;;;13.32;5.60;;;;;;;;;;1043599;28;20129;-69
2023/10/08 02:35:53;;;;;;;14.10;5.85;;;;;;;;;;1046263;28;20428;-68
2023/10/08 02:36:23;;;;;;;12.07;5.60;;;;;;;;;;1045727;28;20711;-69
2023/10/08 02:36:56;;;;;;;11.40;5.47;;;;;;;;;;1046954;28;20049;-69
2023/10/08 02:37:28;;;;;;;16.45;6.30;;;;;;;;;;1043990;28;20209;-69
2023/10/08 02:37:59;;;;;;;16.50;6.32;;;;;;;;;;1044748;28;20074;-69
2023/10/08 02:38:36;;;;;;;17.00;7.38;;;;;;;;;;1046548;28;20404;-69
2023/10/08 02:39:21;;;;;;;12.52;5.38;;;;;;;;;;1044994;28;20059;-69
2023/10/08 02:39:52;;;;;;;13.63;5.60;;;;;;;;;;1047044;28;20076;-69
2023/10/08 02:40:30;;;;;;;15.77;6.22;;;;;;;;;;1045816;28;20066;-69
2023/10/08 02:41:01;;;;;;;11.65;5.53;;;;;;;;;;1043965;28;20445;-69
2023/10/08 02:41:32;;;;;;;16.73;5.85;;;;;;;;;;1044877;28;20587;-69
2023/10/08 02:42:10;;;;;;;14.85;6.57;;;;;;;;;;1045789;28;20044;-68
2023/10/08 02:42:41;;;;;;;11.23;5.53;;;;;;;;;;1046020;28;20049;-69
2023/10/08 02:43:14;;;;;;;14.80;5.75;;;;;;;;;;1043998;28;20052;-69
2023/10/08 02:43:45;;;;;;;17.40;6.75;;;;;;;;;;1046043;28;20508;-69
2023/10/08 02:44:17;;;;;;;14.85;5.50;;;;;;;;;;1044761;28;20105;-69
2023/10/08 02:44:47;;;;;;;14.52;6.00;;;;;;;;;;1046778;28;20390;-69
2023/10/08 02:45:18;;;;;;;11.90;6.00;;;;;;;;;;1041236;28;20433;-69
2023/10/08 02:45:49;;;;;;;13.85;6.35;;;;;;;;;;1041198;28;20164;-69
2023/10/08 02:46:19;;;;;;;15.30;5.68;;;;;;;;;;1041443;28;20048;-69
2023/10/08 02:46:51;;;;;;;15.00;6.38;;;;;;;;;;1042652;28;20044;-69
2023/10/08 02:47:21;;;;;;;16.40;6.07;;;;;;;;;;1041198;28;20103;-69
2023/10/08 02:47:52;;;;;;;14.48;5.75;;;;;;;;;;1042869;28;20523;-68
2023/10/08 02:48:23;;;;;;;16.70;5.57;;;;;;;;;;1041621;28;20490;-69
2023/10/08 02:48:53;;;;;;;13.18;6.18;;;;;;;;;;1041951;28;20083;-69
2023/10/08 02:49:24;;;;;;;13.07;6.10;;;;;;;;;;1041408;28;20422;-69
2023/10/08 02:49:54;;;;;;;15.15;5.85;;;;;;;;;;1041935;28;20060;-68
2023/10/08 02:50:27;;;;;;;18.50;6.43;;;;;;;;;;1043435;28;20755;-69
2023/10/08 02:51:06;;;;;;;15.88;5.10;;;;;;;;;;1044979;28;20044;-68
2023/10/08 02:51:40;;;;;;;10.32;5.53;;;;;;;;;;1041781;28;20088;-69
2023/10/08 02:52:12;;;;;;;11.73;5.20;;;;;;;;;;1046429;28;20044;-69
2023/10/08 02:52:44;;;;;;;11.90;5.65;;;;;;;;;;1044822;28;20544;-68
2023/10/08 02:53:20;;;;;;;14.75;5.70;;;;;;;;;;1045935;28;20044;-69
2023/10/08 02:53:51;;;;;;;10.85;5.60;;;;;;;;;;1040714;28;20573;-69
2023/10/08 02:54:31;;;;;;;15.50;6.82;;;;;;;;;;1044081;28;20830;-69
2023/10/08 02:55:03;;;;;;;14.05;5.47;;;;;;;;;;1044827;28;20048;-69
2023/10/08 02:55:34;;;;;;;16.13;5.55;;;;;;;;;;1045357;28;20055;-69
2023/10/08 02:56:12;;;;;;;13.95;5.45;;;;;;;;;;1044779;28;20048;-69
2023/10/08 02:56:44;;;;;;;18.70;6.10;;;;;;;;;;1045766;28;20056;-69
2023/10/08 02:57:16;;;;;;;16.67;5.78;;;;;;;;;;1044088;28;20459;-69
2023/10/08 02:57:47;;;;;;;10.40;5.40;;;;;;;;;;1043966;28;20131;-68
2023/10/08 02:58:20;;;;;;;13.35;5.13;;;;;;;;;;1043070;28;20037;-69
2023/10/08 02:58:51;;;;;;;14.23;5.10;;;;;;;;;;1043750;28;20068;-69
2023/10/08 02:59:22;;;;;;;9.73;5.63;;;;;;;;;;1044959;28;20055;-69
2023/10/08 02:59:54;;;;;;;13.45;5.97;;;;;;;;;;1044578;28;20439;-69
2023/10/08 03:00:29;;;;;;;9.07;5.30;;;;;;;;;;1044670;28;20116;-69
2023/10/08 03:01:00;;;;;;;15.98;5.90;;;;;;;;;;1044236;28;20049;-69
2023/10/08 03:01:33;;;;;;;12.80;5.13;;;;;;;;;;1045730;28;20041;-69
2023/10/08 03:02:13;;;;;;;14.80;4.97;;;;;;;;;;1045824;28;20053;-69
2023/10/08 03:02:43;;;;;;;13.45;5.50;;;;;;;;;;1045822;28;20055;-69
2023/10/08 03:03:18;;;;;;;14.45;5.22;;;;;;;;;;1046552;28;20056;-69
2023/10/08 03:03:49;;;;;;;14.48;5.45;;;;;;;;;;1043609;28;20052;-69
2023/10/08 03:04:19;;;;;;;13.63;5.10;;;;;;;;;;1043295;28;20064;-69
2023/10/08 03:04:52;;;;;;;10.15;5.05;;;;;;;;;;1045875;28;20106;-69
2023/10/08 03:05:23;;;;;;;17.95;5.40;;;;;;;;;;1045924;28;20139;-69
2023/10/08 03:05:56;;;;;;;12.65;4.93;;;;;;;;;;1043018;28;20045;-69
2023/10/08 03:06:27;;;;;;;15.73;5.78;;;;;;;;;;1043444;28;20049;-69
2023/10/08 03:06:57;;;;;;;19.95;5.75;;;;;;;;;;1046311;28;20049;-68
2023/10/08 03:07:35;;;;;;;13.73;5.40;;;;;;;;;;1046522;28;20055;-69
2023/10/08 03:08:10;;;;;;;14.25;5.53;;;;;;;;;;1044388;28;20048;-69
2023/10/08 03:08:41;;;;;;;14.30;5.50;;;;;;;;;;1044305;28;20041;-69
2023/10/08 03:09:13;;;;;;;15.40;5.70;;;;;;;;;;1045681;28;20591;-69
2023/10/08 03:09:44;;;;;;;15.93;5.95;;;;;;;;;;1045228;28;20045;-69
2023/10/08 03:10:18;;;;;;;14.90;5.75;;;;;;;;;;1042403;28;20053;-68
2023/10/08 03:10:50;;;;;;;10.63;6.35;;;;;;;;;;1045136;28;23177;-68
2023/10/08 03:11:25;;;;;;;14.07;5.00;;;;;;;;;;1045069;28;20485;-68
2023/10/08 03:11:58;;;;;;;16.95;5.72;;;;;;;;;;1045938;28;20083;-69
2023/10/08 03:12:32;;;;;;;15.60;6.00;;;;;;;;;;1044465;28;20048;-69
2023/10/08 03:13:06;;;;;;;10.82;5.32;;;;;;;;;;1044936;28;20386;-69
2023/10/08 03:13:38;;;;;;;12.95;5.10;;;;;;;;;;1045774;28;20533;-69
2023/10/08 03:14:14;;;;;;;13.82;5.70;;;;;;;;;;1045328;28;20457;-69
2023/10/08 03:14:49;;;;;;;14.18;5.65;;;;;;;;;;1045106;28;20389;-68
2023/10/08 03:15:30;;;;;;;16.23;5.93;;;;;;;;;;1043402;28;20101;-69
2023/10/08 03:16:34;;;;;;;14.23;6.18;;;;;;;;;;1046163;28;20063;-69
2023/10/08 03:17:07;;;;;;;10.60;5.90;;;;;;;;;;1045281;28;20060;-69
2023/10/08 03:17:48;;;;;;;12.07;6.05;;;;;;;;;;1045442;28;20052;-69
2023/10/08 03:18:21;;;;;;;12.32;5.40;;;;;;;;;;1046139;28;20045;-69
2023/10/08 03:18:51;;;;;;;12.88;5.97;;;;;;;;;;1045457;28;20049;-69
2023/10/08 03:19:22;;;;;;;14.77;6.35;;;;;;;;;;1046784;28;20053;-69
2023/10/08 03:19:52;;;;;;;16.55;6.10;;;;;;;;;;1046015;28;20043;-69
2023/10/08 03:20:38;;;;;;;18.90;6.15;;;;;;;;;;1045718;28;20048;-68
2023/10/08 03:21:21;;;;;;;10.05;6.18;;;;;;;;;;1043739;28;20082;-69
2023/10/08 03:21:55;;;;;;;14.68;6.68;;;;;;;;;;1045213;28;20541;-68
2023/10/08 03:22:32;;;;;;;11.52;5.82;;;;;;;;;;1043425;28;20101;-69