Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:58;;;;;;;6.63;2.50;;;14.80;99.90;;;;;;5009645;28;20425;-84
2022/10/02 00:03:39;;;;;;;7.10;2.70;;;14.70;99.90;;;;;;5003903;28;20510;-84
2022/10/02 00:06:53;;;;;;;5.33;2.97;;;14.80;99.90;;;;;;5002818;28;20431;-83
2022/10/02 00:09:54;;;;;;;7.53;2.30;;;14.90;99.90;;;;;;5006929;28;20494;-84
2022/10/02 00:12:41;;;;;;;10.10;2.50;;;15.30;99.90;;;;;;4997793;28;20439;-83
2022/10/02 00:18:43;;;;;;;11.10;3.30;;;15.20;99.90;;;;;;4989612;28;20608;-83
2022/10/02 00:21:40;;;;;;;9.20;3.10;;;15.30;99.90;;;;;;5026535;28;20494;-84
2022/10/02 00:28:49;;;;;;;8.67;3.00;;;15.70;99.90;;;;;;5038749;28;20526;-82
2022/10/02 00:31:58;;;;;;;6.07;2.67;;;15.60;99.90;;;;;;5054264;28;20460;-85
2022/10/02 00:35:20;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:38:14;;;;;;;8.57;2.70;;;15.40;99.90;;;;;;5065201;28;20489;-83
2022/10/02 00:41:13;;;;;;;10.93;3.50;;;15.40;99.90;;;;;;5044457;28;20424;-82
2022/10/02 00:44:36;;;;;;;5.90;2.30;;;15.20;99.90;;;;;;5081991;22;20484;-83
2022/10/02 00:47:42;;;;;;;13.97;2.70;;;15.30;99.90;;;;;;5032082;28;20896;-84
2022/10/02 00:50:30;;;;;;;7.10;2.40;;;15.40;99.90;;;;;;5021041;28;20454;-84
2022/10/02 00:53:23;;;;;;;7.20;3.10;;;15.60;99.90;;;;;;5025920;28;20590;-83
2022/10/02 00:56:25;;;;;;;10.30;3.53;;;15.60;99.90;;;;;;5010509;28;20425;-85
2022/10/02 00:59:04;;;;;;;6.70;2.53;;;15.60;99.90;;;;;;5008128;28;20476;-84
2022/10/02 01:01:50;;;;;;;8.10;2.73;;;15.50;99.90;;;;;;5032135;28;20437;-84
2022/10/02 01:04:30;;;;;;;8.10;3.50;;;15.60;99.90;;;;;;5009013;28;20742;-83
2022/10/02 01:06:57;;;;;;;10.20;2.50;;;15.50;99.90;;;;;;5023037;28;21900;-83
2022/10/02 01:09:24;;;;;;;12.47;3.33;;;15.60;99.90;;;;;;5023208;28;20453;-82
2022/10/02 01:11:52;;;;;;;12.97;2.90;;;15.60;99.90;;;;;;5022124;28;20445;-83
2022/10/02 01:14:19;;;;;;;14.33;2.97;;;15.60;99.90;;;;;;5007077;28;20477;-82
2022/10/02 01:16:45;;;;;;;12.10;3.00;;;15.40;99.90;;;;;;5023335;28;20484;-83
2022/10/02 01:19:25;;;;;;;9.27;3.27;;;15.50;99.90;;;;;;5007245;28;20492;-83
2022/10/02 01:22:07;;;;;;;6.03;3.63;;;15.40;99.90;;;;;;5024286;28;21312;-83
2022/10/02 01:24:42;;;;;;;20.20;3.63;;;15.40;99.90;;;;;;5024562;28;21026;-83
2022/10/02 01:27:09;;;;;;;7.33;3.27;;;15.50;99.90;;;;;;5023944;28;20452;-83
2022/10/02 01:29:36;;;;;;;7.10;2.87;;;15.40;99.90;;;;;;5026753;28;20484;-83
2022/10/02 01:32:03;;;;;;;6.30;3.20;;;15.30;99.90;;;;;;5022210;28;20446;-83
2022/10/02 01:34:30;;;;;;;8.50;2.97;;;15.20;99.90;;;;;;5024508;28;20481;-84
2022/10/02 01:36:57;;;;;;;10.47;3.50;;;15.20;99.90;;;;;;5023664;28;20525;-84
2022/10/02 01:39:25;;;;;;;7.83;2.67;;;15.30;99.90;;;;;;5026467;28;20477;-84
2022/10/02 01:41:54;;;;;;;7.07;3.07;;;15.20;99.90;;;;;;5025954;28;20529;-83
2022/10/02 01:44:22;;;;;;;11.23;3.20;;;15.40;99.90;;;;;;5029019;28;20528;-83
2022/10/02 01:46:54;;;;;;;11.10;3.33;;;15.20;99.90;;;;;;5008519;28;20509;-85
2022/10/02 01:49:45;;;;;;;9.93;4.97;;;15.20;99.90;;;;;;5025356;28;20886;-83
2022/10/02 01:52:30;;;;;;;10.10;3.80;;;15.20;99.90;;;;;;5031145;28;20451;-83
2022/10/02 01:55:15;;;;;;;6.90;3.30;;;15.10;99.90;;;;;;5015804;28;21113;-83
2022/10/02 01:57:53;;;;;;;11.60;3.00;;;15.10;99.90;;;;;;5015223;28;20518;-84
2022/10/02 02:00:25;;;;;;;7.40;3.10;;;15.10;99.90;;;;;;5024455;28;20543;-83
2022/10/02 02:03:21;;;;;;;12.80;3.00;;;15.20;99.90;;;;;;5001596;28;20484;-83
2022/10/02 02:05:54;;;;;;;21.90;4.27;;;15.10;99.90;;;;;;5023180;28;20880;-83
2022/10/02 02:08:33;;;;;;;8.00;2.87;;;15.40;99.90;;;;;;5002075;28;20485;-84
2022/10/02 02:11:04;;;;;;;10.47;3.23;;;15.40;99.90;;;;;;5019671;28;20471;-84
2022/10/02 02:13:50;;;;;;;12.10;3.20;;;15.50;99.90;;;;;;5016514;28;20500;-84
2022/10/02 02:17:00;;;;;;;7.43;2.90;;;15.40;99.90;;;;;;5020755;28;20483;-86
2022/10/02 02:19:33;;;;;;;12.77;3.50;;;15.30;99.90;;;;;;4930093;28;20757;-86
2022/10/02 02:22:04;;;;;;;13.23;4.27;;;15.40;99.90;;;;;;5013063;28;21075;-85
2022/10/02 02:24:51;;;;;;;10.73;3.30;;;15.60;99.90;;;;;;5022806;28;20537;-85
2022/10/02 02:27:23;;;;;;;12.97;3.80;;;15.60;99.90;;;;;;5005469;28;20473;-83
2022/10/02 02:29:54;;;;;;;9.60;3.03;;;15.80;99.90;;;;;;5035065;28;20436;-83
2022/10/02 02:32:26;;;;;;;10.03;3.03;;;15.90;99.90;;;;;;5019433;28;20441;-83
2022/10/02 02:35:17;;;;;;;10.63;3.40;;;16.00;99.90;;;;;;5039476;28;20486;-83
2022/10/02 02:37:47;;;;;;;11.17;4.17;;;16.00;99.90;;;;;;5027698;28;20457;-85
2022/10/02 02:40:24;;;;;;;10.73;3.90;;;15.90;99.90;;;;;;5023822;28;20488;-83
2022/10/02 02:43:00;;;;;;;7.97;3.10;;;16.00;99.90;;;;;;5023578;28;20482;-83
2022/10/02 02:45:34;;;;;;;12.70;3.50;;;16.00;99.90;;;;;;5026318;28;20492;-83
2022/10/02 02:48:09;;;;;;;9.90;3.43;;;15.90;99.90;;;;;;5022447;28;20471;-84
2022/10/02 02:50:53;;;;;;;16.20;3.40;;;15.90;99.90;;;;;;5021730;28;20529;-85
2022/10/02 02:53:36;;;;;;;10.43;3.00;;;15.80;99.90;;;;;;5024135;28;20482;-85
2022/10/02 02:56:07;;;;;;;7.87;3.57;;;15.80;99.90;;;;;;5023935;28;20517;-83
2022/10/02 02:58:50;;;;;;;7.43;2.50;;;15.90;99.90;;;;;;5022240;28;20533;-83
2022/10/02 03:01:17;;;;;;;11.97;3.13;;;15.70;99.90;;;;;;5022527;28;20496;-83
2022/10/02 03:03:43;;;;;;;17.47;3.30;;;15.70;99.90;;;;;;5024050;28;20943;-82
2022/10/02 03:06:17;;;;;;;10.90;3.77;;;15.70;99.90;;;;;;5025212;28;22274;-84
2022/10/02 03:08:46;;;;;;;10.30;3.40;;;15.40;99.90;;;;;;5007726;28;20461;-83
2022/10/02 03:11:25;;;;;;;9.77;3.20;;;15.30;99.90;;;;;;5023966;28;20454;-84
2022/10/02 03:14:19;;;;;;;13.87;3.53;;;15.40;99.90;;;;;;5022879;28;20473;-83
2022/10/02 03:17:04;;;;;;;10.00;3.37;;;15.50;99.90;;;;;;5022415;28;20473;-83
2022/10/02 03:19:50;;;;;;;9.30;4.10;;;15.40;99.90;;;;;;5023584;28;20474;-83
2022/10/02 03:22:35;;;;;;;11.77;3.50;;;15.60;99.90;;;;;;5023271;28;20457;-83
2022/10/02 03:25:14;;;;;;;9.57;3.10;;;15.60;99.90;;;;;;5001078;28;21015;-83
2022/10/02 03:27:51;;;;;;;11.30;3.07;;;15.50;99.90;;;;;;5005130;28;20445;-85
2022/10/02 03:30:19;;;;;;;9.40;3.23;;;15.40;99.90;;;;;;5021079;28;20457;-83
2022/10/02 03:32:47;;;;;;;7.63;3.07;;;15.40;99.90;;;;;;5019321;28;20466;-84
2022/10/02 03:35:15;;;;;;;11.90;4.00;;;15.50;99.90;;;;;;5018001;28;20473;-84
2022/10/02 03:37:46;;;;;;;10.80;4.07;;;15.50;99.90;;;;;;5021040;28;21437;-84
2022/10/02 03:40:13;;;;;;;11.10;3.17;;;15.50;99.90;;;;;;5019927;28;20473;-82
2022/10/02 03:42:40;;;;;;;11.47;3.40;;;15.40;99.90;;;;;;5020831;28;20743;-84
2022/10/02 03:45:07;;;;;;;7.90;2.67;;;15.30;99.90;;;;;;5018613;28;20482;-83
2022/10/02 03:47:33;;;;;;;11.23;3.30;;;15.30;99.90;;;;;;5021986;28;20461;-82
2022/10/02 03:50:00;;;;;;;14.23;4.00;;;15.40;99.90;;;;;;5019456;28;20516;-83
2022/10/02 03:52:30;;;;;;;9.57;3.63;;;15.30;99.90;;;;;;5019703;28;20558;-83
2022/10/02 03:55:02;;;;;;;9.10;2.63;;;15.30;99.90;;;;;;5020022;28;21482;-84
2022/10/02 03:57:33;;;;;;;8.57;2.40;;;15.40;99.90;;;;;;5019802;28;20454;-82
2022/10/02 04:00:07;;;;;;;5.07;3.00;;;15.40;99.90;;;;;;5004271;28;20488;-84
2022/10/02 04:03:05;;;;;;;9.83;2.70;;;15.50;99.90;;;;;;5019375;28;20534;-84
2022/10/02 04:05:35;;;;;;;11.80;3.60;;;15.80;99.90;;;;;;5020393;28;20477;-84
2022/10/02 04:08:16;;;;;;;9.97;3.77;;;15.70;99.90;;;;;;5017798;28;20462;-84
2022/10/02 04:11:10;;;;;;;8.20;2.80;;;15.80;99.90;;;;;;5022904;28;20554;-83
2022/10/02 04:13:42;;;;;;;7.33;2.80;;;15.60;99.90;;;;;;5020660;28;20469;-83
2022/10/02 04:16:36;;;;;;;8.37;3.13;;;15.50;99.90;;;;;;5020013;28;20448;-85
2022/10/02 04:19:17;;;;;;;5.80;2.80;;;15.40;99.90;;;;;;5002737;28;20496;-83
2022/10/02 04:21:58;;;;;;;7.03;2.70;;;15.40;99.90;;;;;;5003489;28;20790;-83
2022/10/02 04:24:32;;;;;;;6.80;2.40;;;15.30;99.90;;;;;;5003103;28;20469;-82
2022/10/02 04:27:14;;;;;;;7.13;2.60;;;15.30;99.90;;;;;;4998465;28;20469;-83
2022/10/02 04:29:50;;;;;;;9.13;3.30;;;15.40;99.90;;;;;;5019087;28;20468;-82
2022/10/02 04:32:24;;;;;;;14.10;3.73;;;15.40;99.90;;;;;;5016816;28;21327;-84
2022/10/02 04:34:51;;;;;;;9.17;2.70;;;15.40;99.90;;;;;;4998012;28;20479;-83
2022/10/02 04:37:36;;;;;;;15.77;5.70;;;15.40;99.90;;;;;;5000574;28;20461;-83
2022/10/02 04:40:21;;;;;;;12.50;3.20;;;15.30;99.90;;;;;;5016695;28;20571;-83
2022/10/02 04:43:21;;;;;;;9.20;3.03;;;15.30;99.90;;;;;;5018789;28;20476;-83
2022/10/02 04:46:06;;;;;;;11.33;2.80;;;15.30;99.90;;;;;;5001754;28;20441;-82
2022/10/02 04:48:52;;;;;;;9.87;3.93;;;15.30;99.90;;;;;;5005074;28;20449;-83
2022/10/02 04:51:39;;;;;;;9.40;2.67;;;15.30;99.90;;;;;;5005458;28;20446;-83
2022/10/02 04:54:06;;;;;;;5.40;2.10;;;15.30;99.90;;;;;;5001561;28;20581;-85
2022/10/02 04:57:03;;;;;;;4.97;2.50;;;15.30;99.90;;;;;;5015585;28;20465;-82
2022/10/02 04:59:41;;;;;;;8.23;3.40;;;15.40;99.90;;;;;;5000039;28;20477;-83
2022/10/02 05:02:35;;;;;;;7.60;2.63;;;15.40;99.90;;;;;;5001413;28;20997;-84
2022/10/02 05:05:30;;;;;;;8.83;2.23;;;15.40;99.90;;;;;;5017385;28;20473;-83
2022/10/02 05:08:34;;;;;;;6.73;2.40;;;15.30;99.90;;;;;;5017934;28;20473;-83
2022/10/02 05:11:41;;;;;;;7.77;2.30;;;15.50;99.90;;;;;;5001172;28;20449;-84
2022/10/02 05:14:32;;;;;;;10.27;3.07;;;15.40;99.90;;;;;;5017949;28;20481;-83
2022/10/02 05:17:14;;;;;;;5.40;2.83;;;15.40;99.90;;;;;;4999760;28;20516;-82
2022/10/02 05:19:53;;;;;;;3.30;1.73;;;15.40;99.90;;;;;;5001286;28;20557;-84
2022/10/02 05:22:48;;;;;;;5.17;2.50;;;15.40;99.90;;;;;;5018145;28;20437;-84
2022/10/02 05:26:03;;;;;;;5.93;2.23;;;15.30;99.90;;;;;;5050378;23;20485;-83
2022/10/02 05:29:21;;;;;;;7.60;2.27;;;15.30;99.90;;;;;;5039356;28;21049;-84
2022/10/02 05:32:20;;;;;;;6.93;2.50;;;15.30;99.90;;;;;;5041877;28;20467;-83
2022/10/02 05:35:11;;;;;;;3.70;1.93;;;15.30;99.90;;;;;;5034664;28;20504;-83
2022/10/02 05:37:49;;;;;;;5.80;2.50;;;15.30;99.90;;;;;;5039079;28;20457;-84
2022/10/02 05:40:52;;;;;;;7.13;2.40;;;15.30;99.90;;;;;;5025238;28;20488;-84
2022/10/02 05:43:55;;;;;;;6.30;2.10;;;15.30;99.90;;;;;;5027507;28;20469;-84
2022/10/02 05:47:08;;;;;;;4.13;2.17;;;15.30;99.90;;;;;;5025946;28;20464;-84
2022/10/02 05:50:08;;;;;;;7.27;2.70;;;15.20;99.90;;;;;;5017157;28;20994;-83
2022/10/02 05:52:54;;;;;;;5.13;2.10;;;15.30;99.90;;;;;;5023840;28;20462;-85
2022/10/02 05:55:48;;;;;;;6.97;2.80;;;15.30;99.90;;;;;;5023228;28;20449;-85
2022/10/02 05:59:02;;;;;;;5.70;2.50;;;15.50;99.90;;;;;;5023777;28;20473;-82
2022/10/02 06:01:46;;;;;;;6.13;2.33;;;15.60;99.90;;;;;;4987845;28;20911;-82
2022/10/02 06:08:11;;;;;;;5.80;2.00;;;15.40;99.90;;;;;;5024722;28;20465;-83
2022/10/02 06:11:14;;;;;;;4.27;1.97;;;15.40;99.90;;;;;;5033253;28;20573;-85
2022/10/02 06:14:26;;;;;;;4.40;2.40;;;15.30;99.90;;;;;;5027057;28;20535;-84
2022/10/02 06:17:05;;;;;;;7.40;2.90;;;15.30;99.90;;;;;;5020517;28;20461;-84
2022/10/02 06:19:57;;;;;;;8.57;1.93;;;15.30;99.90;;;;;;5022503;28;20488;-83
2022/10/02 06:22:47;;;;;;;8.53;2.20;;;15.30;99.90;;;;;;5023882;28;20533;-84
2022/10/02 06:25:47;;;;;;;9.30;3.70;;;15.40;99.90;;;;;;5022291;28;20492;-83
2022/10/02 06:28:33;;;;;;;3.87;1.97;;;15.30;99.90;;;;;;5012687;28;20482;-84
2022/10/02 06:31:46;;;;;;;9.20;2.20;;;15.30;99.90;;;;;;5022996;28;20535;-84
2022/10/02 06:34:24;;;;;;;4.10;2.40;;;15.30;99.90;;;;;;5023567;28;20480;-84
2022/10/02 06:37:04;;;;;;;4.70;2.10;;;15.30;99.90;;;;;;5025912;28;20839;-84
2022/10/02 06:39:54;;;;;;;3.00;1.70;;;15.30;99.90;;;;;;5027968;28;21414;-85
2022/10/02 06:48:06;;;;;;;;;;;;;;;;;;;;;
2022/10/02 06:51:16;;;;;;;3.17;1.60;;;15.40;99.90;;;;;;4954747;28;20500;-83
2022/10/02 06:54:34;;;;;;;3.63;1.47;;;15.40;99.90;;;;;;4947669;28;20564;-86
2022/10/02 06:57:18;;;;;;;5.53;1.60;;;15.40;99.90;;;;;;4999833;28;20488;-84
2022/10/02 07:00:15;;;;;;;4.77;2.20;;;15.40;99.90;;;;;;5029404;28;20476;-83
2022/10/02 07:02:59;;;;;;;4.50;1.40;;;15.40;99.90;;;;;;5028457;28;20449;-83
2022/10/02 07:06:22;;;;;;;3.80;1.90;;;15.40;99.90;;;;;;5036803;28;20453;-83
2022/10/02 07:09:24;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5046914;28;20464;-83
2022/10/02 07:12:19;;;;;;;5.43;1.93;;;15.40;99.90;;;;;;5042334;28;20449;-84
2022/10/02 07:15:20;;;;;;;;;;;;;;;;;;;;;
2022/10/02 07:18:18;;;;;;;2.27;1.67;;;15.50;99.90;;;;;;5034065;28;20467;-84
2022/10/02 07:21:11;;;;;;;2.63;1.53;;;15.50;99.90;;;;;;5038498;28;20515;-83
2022/10/02 07:24:31;;;;;;;8.30;2.80;;;15.50;99.90;;;;;;5034254;28;20553;-84
2022/10/02 07:27:48;;;;;;;2.60;1.40;;;15.40;99.90;;;;;;5033203;28;20449;-83
2022/10/02 07:30:21;;;;;;;3.13;1.40;;;15.40;99.90;;;;;;4985898;28;20478;-82
2022/10/02 07:33:24;;;;;;;2.93;1.03;;;15.40;99.90;;;;;;5031833;28;20433;-84
2022/10/02 07:36:49;;;;;;;3.57;1.30;;;15.40;99.90;;;;;;5029409;28;20476;-84
2022/10/02 07:39:44;;;;;;;2.77;1.10;;;15.40;99.90;;;;;;5008670;28;20661;-84
2022/10/02 07:43:02;;;;;;;2.23;0.90;;;15.40;99.90;;;;;;4996361;28;20574;-84
2022/10/02 07:46:14;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5020473;28;20473;-84
2022/10/02 07:52:44;;;;;;;1.80;1.10;;;15.40;99.90;;;;;;5024142;28;20468;-85
2022/10/02 07:55:22;;;;;;;3.70;1.10;;;15.50;99.90;;;;;;5008908;28;20503;-83
2022/10/02 07:59:06;;;;;;;2.47;1.60;;;15.50;99.90;;;;;;5020810;28;20495;-83
2022/10/02 08:01:50;;;;;;;8.07;2.50;;;15.50;99.90;;;;;;5017961;28;20464;-84
2022/10/02 08:04:40;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:07:22;;;;;;;4.70;1.30;;;15.50;99.90;;;;;;5024120;28;20470;-83
2022/10/02 08:09:56;;;;;;;2.20;1.17;;;15.60;99.90;;;;;;5022721;28;20568;-83
2022/10/02 08:13:10;;;;;;;5.20;1.60;;;15.50;99.90;;;;;;5023358;28;20453;-83
2022/10/02 08:16:09;;;;;;;1.63;1.10;;;15.60;99.90;;;;;;5020474;28;20461;-83
2022/10/02 08:19:01;;;;;;;7.70;1.80;;;15.60;99.90;;;;;;5037386;28;21378;-82
2022/10/02 08:21:56;;;;;;;2.10;1.70;;;15.60;99.90;;;;;;5043703;28;20453;-84
2022/10/02 08:24:46;;;;;;;2.07;0.90;;;15.60;99.90;;;;;;5037969;28;20576;-83
2022/10/02 08:28:03;;;;;;;3.10;1.40;;;15.70;99.90;;;;;;5023468;28;20533;-83
2022/10/02 08:30:33;;;;;;;2.30;1.07;;;15.60;99.90;;;;;;5026880;28;20470;-82
2022/10/02 08:33:19;;;;;;;2.60;1.00;;;15.70;99.90;;;;;;5024980;28;20464;-83
2022/10/02 08:36:27;;;;;;;2.47;1.10;;;15.70;99.90;;;;;;5026000;28;20465;-83
2022/10/02 08:39:26;;;;;;;3.10;1.37;;;15.80;99.90;;;;;;5026044;28;20461;-83
2022/10/02 08:42:30;;;;;;;1.67;0.80;;;15.70;99.90;;;;;;5024465;28;20548;-84
2022/10/02 08:45:35;;;;;;;4.03;1.77;;;15.80;99.90;;;;;;5003770;28;20475;-84
2022/10/02 08:48:58;;;;;;;1.67;0.90;;;15.80;99.90;;;;;;5018209;28;20465;-84
2022/10/02 08:52:09;;;;;;;4.13;1.90;;;15.90;99.90;;;;;;5032383;28;20445;-83
2022/10/02 08:55:46;;;;;;;2.30;1.20;;;15.90;99.90;;;;;;5018851;28;21011;-83
2022/10/02 08:58:56;;;;;;;1.60;1.00;;;16.10;99.90;;;;;;4963534;28;20458;-83
2022/10/02 09:05:44;;;;;;;2.83;1.47;;;16.30;99.90;;;;;;5013423;28;20498;-84
2022/10/02 09:12:25;;;;;;;2.63;1.00;;;16.50;99.90;;;;;;5024801;28;20497;-84
2022/10/02 09:15:46;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;5030459;28;20567;-83
2022/10/02 09:18:55;;;;;;;6.93;3.43;;;16.80;99.90;;;;;;5023355;28;20544;-84
2022/10/02 09:22:25;;;;;;;3.40;1.43;;;16.90;99.90;;;;;;5025856;28;20477;-83
2022/10/02 09:25:52;;;;;;;2.27;1.10;;;17.10;99.90;;;;;;5015278;28;20498;-84
2022/10/02 09:28:43;;;;;;;2.57;1.20;;;17.30;99.90;;;;;;5027008;28;20500;-83
2022/10/02 09:31:49;;;;;;;3.60;1.33;;;17.40;99.90;;;;;;5027047;28;20456;-84
2022/10/02 09:35:08;;;;;;;2.63;1.00;;;17.30;99.90;;;;;;5026323;28;20527;-84
2022/10/02 09:38:26;;;;;;;3.33;1.17;;;17.20;99.90;;;;;;4975402;28;20488;-85
2022/10/02 09:42:03;;;;;;;4.30;1.80;;;17.00;99.90;;;;;;5024812;28;20519;-83
2022/10/02 09:45:27;;;;;;;3.97;2.03;;;16.90;99.90;;;;;;5008467;28;20485;-84
2022/10/02 09:48:45;;;;;;;1.40;0.90;;;16.90;99.90;;;;;;5023770;28;20540;-82
2022/10/02 09:51:50;;;;;;;4.50;1.40;;;16.80;99.90;;;;;;5026543;28;20962;-84
2022/10/02 09:54:43;;;;;;;3.17;1.67;;;16.70;99.90;;;;;;5022988;28;20478;-83
2022/10/02 09:57:50;;;;;;;4.23;1.60;;;16.70;99.90;;;;;;5020567;28;20477;-83
2022/10/02 10:00:41;;;;;;;1.87;1.00;;;16.70;99.90;;;;;;5020017;28;20563;-84
2022/10/02 10:04:07;;;;;;;3.37;1.30;;;16.70;99.90;;;;;;5020723;28;20464;-85
2022/10/02 10:07:27;;;;;;;1.73;1.17;;;16.70;99.90;;;;;;5022352;28;20533;-84
2022/10/02 10:14:14;;;;;;;2.00;1.30;;;16.90;99.90;;;;;;5024986;28;20481;-85
2022/10/02 10:17:26;;;;;;;3.07;1.30;;;17.00;99.90;;;;;;5019857;28;20453;-83
2022/10/02 10:20:50;;;;;;;3.03;1.27;;;16.90;99.90;;;;;;4989352;28;20481;-84
2022/10/02 10:24:08;;;;;;;3.57;2.00;;;16.90;99.90;;;;;;5025041;28;20469;-84
2022/10/02 10:27:20;;;;;;;3.53;1.90;;;17.00;99.90;;;;;;5028988;28;20823;-84
2022/10/02 10:30:32;;;;;;;2.27;0.93;;;17.00;99.90;;;;;;5023861;28;20524;-84
2022/10/02 10:33:52;;;;;;;2.03;1.20;;;17.10;99.90;;;;;;5026116;28;20467;-85
2022/10/02 10:40:35;;;;;;;1.93;1.20;;;17.10;99.90;;;;;;5025589;28;20500;-84
2022/10/02 10:43:26;;;;;;;4.93;2.33;;;17.00;99.90;;;;;;4987620;28;20447;-84
2022/10/02 10:46:48;;;;;;;2.63;1.50;;;17.00;99.90;;;;;;4990251;28;20459;-83
2022/10/02 10:49:36;;;;;;;1.80;1.50;;;17.00;99.90;;;;;;4997084;28;20468;-84
2022/10/02 10:53:03;;;;;;;6.70;1.60;;;17.20;99.90;;;;;;5037284;28;20449;-83
2022/10/02 10:56:44;;;;;;;3.80;1.30;;;17.50;99.90;;;;;;5018776;28;20487;-83
2022/10/02 11:00:06;;;;;;;4.37;1.37;;;17.70;99.90;;;;;;5002784;28;20483;-83
2022/10/02 11:03:44;;;;;;;3.40;1.20;;;17.80;99.90;;;;;;5028487;28;20502;-83
2022/10/02 11:06:50;;;;;;;4.30;2.10;;;17.70;99.90;;;;;;5029556;28;20438;-83
2022/10/02 11:13:17;;;;;;;1.67;1.10;;;17.70;99.90;;;;;;5040843;28;20460;-83
2022/10/02 11:17:01;;;;;;;7.63;1.90;;;17.70;99.90;;;;;;5001768;28;20453;-82
2022/10/02 11:20:17;;;;;;;2.73;1.50;;;17.90;99.90;;;;;;5003779;28;21952;-84
2022/10/02 11:23:34;;;;;;;2.83;1.40;;;17.80;99.90;;;;;;4985464;28;20879;-83
2022/10/02 11:26:34;;;;;;;4.10;1.93;;;17.80;99.90;;;;;;4985297;28;20483;-83
2022/10/02 11:29:39;;;;;;;5.50;2.00;;;17.90;99.90;;;;;;5044352;28;20450;-82
2022/10/02 11:33:03;;;;;;;1.53;1.43;;;17.90;99.90;;;;;;5021051;28;21560;-84
2022/10/02 11:35:47;;;;;;;3.97;1.40;;;17.80;99.90;;;;;;5013565;28;20497;-86
2022/10/02 11:38:44;;;;;;;;;;;;;;;;;;;;;
2022/10/02 11:41:58;;;;;;;7.87;1.70;;;17.70;99.90;;;;;;5027062;28;20477;-85
2022/10/02 11:45:19;;;;;;;2.67;1.67;;;17.60;99.90;;;;;;5026104;28;20691;-84
2022/10/02 11:48:13;;;;;;;5.50;2.00;;;17.70;99.90;;;;;;5026693;28;20575;-83
2022/10/02 11:51:09;;;;;;;5.50;1.73;;;17.70;99.90;;;;;;5028300;28;22035;-83
2022/10/02 11:54:03;;;;;;;3.60;1.57;;;17.70;99.90;;;;;;5024485;28;20462;-83
2022/10/02 11:57:14;;;;;;;3.00;2.13;;;17.80;99.90;;;;;;5014035;28;20462;-84
2022/10/02 12:00:40;;;;;;;6.50;1.90;;;17.80;99.90;;;;;;5023724;28;20457;-83
2022/10/02 12:03:54;;;;;;;6.73;1.87;;;18.10;99.90;;;;;;5025720;28;20477;-82
2022/10/02 12:07:43;;;;;;;3.80;2.00;;;18.40;99.90;;;;;;5020769;28;20467;-82
2022/10/02 12:10:26;;;;;;;5.80;2.37;;;18.50;99.50;;;;;;5022960;28;20464;-84
2022/10/02 12:13:39;;;;;;;4.87;2.13;;;18.50;99.30;;;;;;5026053;28;20521;-83
2022/10/02 12:16:57;;;;;;;4.30;2.50;;;18.60;99.00;;;;;;5023450;28;20446;-84
2022/10/02 12:29:31;;;;;;;3.73;2.07;;;19.00;97.70;;;;;;5032617;28;20465;-85
2022/10/02 12:32:16;;;;;;;4.33;2.00;;;18.90;96.80;;;;;;5026009;28;20500;-83
2022/10/02 12:35:18;;;;;;;5.33;1.80;;;18.80;96.80;;;;;;5027644;28;20537;-84
2022/10/02 12:38:09;;;;;;;5.83;2.40;;;18.80;97.10;;;;;;5024843;28;20492;-84
2022/10/02 12:41:07;;;;;;;8.37;2.23;;;18.80;97.40;;;;;;5024756;28;20499;-86
2022/10/02 12:44:21;;;;;;;5.00;2.87;;;19.00;97.60;;;;;;5027666;28;20571;-82
2022/10/02 12:47:28;;;;;;;5.30;2.23;;;18.90;96.80;;;;;;5028520;28;20635;-84
2022/10/02 12:50:25;;;;;;;5.07;2.17;;;18.80;97.40;;;;;;5037299;28;20445;-84
2022/10/02 12:53:03;;;;;;;3.30;1.83;;;18.80;97.40;;;;;;5022266;28;20433;-84
2022/10/02 12:56:24;;;;;;;4.77;2.27;;;18.70;97.60;;;;;;5037917;28;20545;-83
2022/10/02 12:59:05;;;;;;;4.53;2.00;;;18.60;98.10;;;;;;5032454;28;20486;-84
2022/10/02 13:02:25;;;;;;;6.43;2.57;;;18.60;98.60;;;;;;5025839;28;20473;-83
2022/10/02 13:05:47;;;;;;;5.87;2.77;;;18.90;98.40;;;;;;5024678;28;20478;-84
2022/10/02 13:08:57;;;;;;;3.67;1.53;;;19.30;97.50;;;;;;5022010;28;21142;-83
2022/10/02 13:12:14;;;;;;;5.77;3.23;;;19.30;96.70;;;;;;5019344;28;20461;-83
2022/10/02 13:15:22;;;;;;;7.40;2.50;;;19.20;96.70;;;;;;5023825;28;20469;-82
2022/10/02 13:18:06;;;;;;;2.73;1.83;;;19.30;96.30;;;;;;5022661;28;20449;-83
2022/10/02 13:21:05;;;;;;;5.53;2.70;;;19.30;95.60;;;;;;5020617;28;20906;-82
2022/10/02 13:24:14;;;;;;;6.93;3.23;;;19.50;95.10;;;;;;4994793;28;20483;-82
2022/10/02 13:27:05;;;;;;;3.97;2.03;;;19.60;94.70;;;;;;5015191;28;20572;-84
2022/10/02 13:30:13;;;;;;;6.37;2.50;;;19.60;94.80;;;;;;5024253;28;20465;-84
2022/10/02 13:33:10;;;;;;;3.20;2.47;;;19.60;94.70;;;;;;5026002;28;20441;-83
2022/10/02 13:36:17;;;;;;;4.13;3.07;;;19.60;94.60;;;;;;5023515;28;20571;-84
2022/10/02 13:39:33;;;;;;;3.23;2.30;;;19.50;94.40;;;;;;5023532;28;20444;-83
2022/10/02 13:42:40;;;;;;;3.23;2.17;;;19.20;94.60;;;;;;5021706;28;20619;-86
2022/10/02 13:45:40;;;;;;;6.50;2.73;;;19.20;95.00;;;;;;5022814;28;20564;-84
2022/10/02 13:48:40;;;;;;;4.47;2.50;;;19.20;95.60;;;;;;5024649;28;20449;-82
2022/10/02 13:51:27;;;;;;;7.53;2.67;;;19.20;95.70;;;;;;5009984;28;20535;-84
2022/10/02 13:54:08;;;;;;;3.00;2.30;;;19.20;95.70;;;;;;5079696;22;20484;-84
2022/10/02 13:57:12;;;;;;;5.20;2.80;;;19.20;95.90;;;;;;5042126;28;20452;-86
2022/10/02 13:59:51;;;;;;;3.90;2.33;;;19.10;96.10;;;;;;5064485;28;21130;-85
2022/10/02 14:02:51;;;;;;;3.90;2.70;;;19.10;96.30;;;;;;5047611;28;20493;-83
2022/10/02 14:05:50;;;;;;;4.10;1.90;;;19.00;96.10;;;;;;5044190;28;20943;-84
2022/10/02 14:09:03;;;;;;;7.37;2.37;;;18.90;96.50;;;;;;5040732;28;20549;-84
2022/10/02 14:11:49;;;;;;;4.60;2.30;;;18.70;96.60;;;;;;5038279;28;20479;-84
2022/10/02 14:18:31;;;;;;;5.43;2.60;;;18.60;96.60;;;;;;5015741;28;20453;-85
2022/10/02 14:21:36;;;;;;;5.50;2.37;;;18.60;96.70;;;;;;5035335;28;20476;-83
2022/10/02 14:28:03;;;;;;;4.80;3.00;;;18.60;97.10;;;;;;5028872;28;20459;-84
2022/10/02 14:31:23;;;;;;;5.50;2.80;;;18.60;97.20;;;;;;5028460;28;20461;-83
2022/10/02 14:34:14;;;;;;;8.00;2.57;;;18.60;97.20;;;;;;5027837;28;20469;-84
2022/10/02 14:37:57;;;;;;;7.03;3.10;;;18.50;97.50;;;;;;5019732;28;20517;-84
2022/10/02 14:41:17;;;;;;;5.40;2.80;;;18.50;97.50;;;;;;5048133;28;20451;-83
2022/10/02 14:44:21;;;;;;;4.10;2.30;;;18.40;97.40;;;;;;5008832;28;20454;-84
2022/10/02 14:47:20;;;;;;;;;;;;;;;;;;;;;
2022/10/02 14:50:19;;;;;;;4.60;2.70;;;18.30;97.60;;;;;;5031185;28;20418;-83
2022/10/02 14:53:25;;;;;;;2.67;2.30;;;18.30;97.90;;;;;;5035668;28;20430;-83
2022/10/02 14:56:43;;;;;;;5.97;2.80;;;18.30;98.20;;;;;;5028677;28;20524;-84
2022/10/02 15:00:12;;;;;;;3.00;1.90;;;18.30;98.20;;;;;;5028689;28;20532;-85
2022/10/02 15:03:23;;;;;;;4.80;2.47;;;18.30;98.30;;;;;;5022385;28;20516;-82
2022/10/02 15:06:30;;;;;;;4.67;2.57;;;18.30;98.50;;;;;;5023164;28;20535;-82
2022/10/02 15:10:02;;;;;;;6.30;2.87;;;18.20;98.70;;;;;;5022997;28;20480;-82
2022/10/02 15:13:05;;;;;;;7.77;2.70;;;18.10;98.90;;;;;;4994388;28;20552;-84
2022/10/02 15:19:15;;;;;;;5.83;3.23;;;18.10;98.90;;;;;;5026330;28;20469;-84
2022/10/02 15:22:00;;;;;;;5.83;3.70;;;18.10;98.60;;;;;;5020204;28;20475;-84
2022/10/02 15:25:01;;;;;;;4.93;3.10;;;18.10;98.60;;;;;;5039167;28;20516;-83
2022/10/02 15:28:02;;;;;;;5.00;3.20;;;18.00;98.60;;;;;;5038239;28;20450;-83
2022/10/02 15:31:15;;;;;;;4.87;3.13;;;17.90;98.50;;;;;;5033069;28;20426;-83
2022/10/02 15:34:36;;;;;;;5.80;3.07;;;17.90;98.50;;;;;;5033072;28;20483;-82
2022/10/02 15:37:21;;;;;;;7.50;3.20;;;17.80;98.70;;;;;;5037517;28;20550;-84
2022/10/02 15:40:19;;;;;;;6.90;2.73;;;17.90;99.00;;;;;;5039909;28;20453;-82
2022/10/02 15:43:35;;;;;;;3.97;2.40;;;17.80;99.10;;;;;;5059277;28;20493;-85
2022/10/02 15:46:27;;;;;;;4.37;2.47;;;17.80;99.50;;;;;;5026774;28;20457;-83
2022/10/02 15:49:14;;;;;;;2.90;2.33;;;17.80;99.70;;;;;;5031424;28;20483;-83
2022/10/02 15:52:26;;;;;;;6.40;5.37;;;17.80;99.90;;;;;;5049817;28;20460;-83
2022/10/02 15:55:38;;;;;;;5.20;3.10;;;17.70;99.90;;;;;;5034275;28;20572;-84
2022/10/02 15:58:40;;;;;;;3.60;2.57;;;17.70;99.90;;;;;;5038195;28;20470;-84
2022/10/02 16:01:42;;;;;;;6.90;2.60;;;17.60;99.90;;;;;;5036768;28;20488;-82
2022/10/02 16:04:54;;;;;;;6.23;3.50;;;17.60;99.90;;;;;;5038713;28;20476;-83
2022/10/02 16:08:04;;;;;;;3.87;2.53;;;17.70;99.90;;;;;;5051046;28;20441;-84
2022/10/02 16:18:37;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5028177;28;20469;-83
2022/10/02 16:24:54;;;;;;;4.77;3.00;;;17.90;99.90;;;;;;5015548;28;20469;-84
2022/10/02 16:28:13;;;;;;;4.87;3.57;;;17.80;99.90;;;;;;5028032;28;20456;-84
2022/10/02 16:31:27;;;;;;;5.40;3.30;;;17.70;99.90;;;;;;4964459;28;20459;-84