Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:16;;;;;;;8.13;3.23;;;;;;;23.72;100.00;93605.41;5043641;28;20231;-61
2022/06/22 00:04:02;;;;;;;4.47;2.63;;;;;;;23.47;100.00;93614.97;5049851;28;20766;-61
2022/06/22 00:07:11;;;;;;;4.57;3.70;;;;;;;23.52;100.00;93608.66;5048743;28;20209;-61
2022/06/22 00:10:16;;;;;;;7.40;3.20;;;;;;;23.19;100.00;93592.28;5044743;28;20578;-60
2022/06/22 00:13:02;;;;;;;6.83;3.50;;;;;;;23.42;100.00;93587.69;5047554;28;20213;-60
2022/06/22 00:15:48;;;;;;;4.80;2.83;;;;;;;24.54;100.00;93588.09;5044963;28;20229;-60
2022/06/22 00:18:46;;;;;;;7.23;2.90;;;;;;;23.79;98.63;93584.81;5035031;28;20189;-60
2022/06/22 00:21:36;;;;;;;9.17;3.40;;;;;;;24.03;100.00;93586.59;5046774;28;20726;-60
2022/06/22 00:24:23;;;;;;;6.07;3.60;;;;;;;23.57;99.81;93580.84;5049357;28;20235;-60
2022/06/22 00:27:26;;;;;;;7.70;3.50;;;;;;;23.98;100.00;93587.97;5049263;28;20198;-60
2022/06/22 00:30:13;;;;;;;5.10;3.70;;;;;;;24.10;100.00;93606.03;5036098;28;20206;-60
2022/06/22 00:33:11;;;;;;;6.40;4.70;;;;;;;24.48;100.00;93608.78;5046062;28;20226;-60
2022/06/22 00:36:01;;;;;;;5.70;4.10;;;;;;;24.59;100.00;93607.50;5048660;28;20205;-60
2022/06/22 00:38:45;;;;;;;7.33;4.50;;;;;;;24.63;100.00;93606.13;5043596;28;20225;-60
2022/06/22 00:41:33;;;;;;;7.23;4.77;;;;;;;24.44;100.00;93603.00;5047506;28;20252;-60
2022/06/22 00:44:19;;;;;;;9.17;5.17;;;;;;;24.26;100.00;93604.84;5051946;28;20270;-60
2022/06/22 00:47:09;;;;;;;7.93;5.67;;;;;;;24.18;100.00;93591.91;5046313;28;20256;-60
2022/06/22 00:50:02;;;;;;;7.97;5.07;;;;;;;24.23;100.00;93572.63;5048852;28;20201;-60
2022/06/22 00:53:30;;;;;;;8.50;5.20;;;;;;;24.07;100.00;93566.66;5049254;28;20277;-60
2022/06/22 00:56:33;;;;;;;11.43;5.00;;;;;;;23.47;100.00;93560.66;5044168;28;20225;-60
2022/06/22 00:59:31;;;;;;;8.00;4.83;;;;;;;23.48;100.00;93557.09;5044498;28;20197;-60
2022/06/22 01:02:40;;;;;;;5.33;4.30;;;;;;;23.77;100.00;93558.28;5046782;28;20210;-61
2022/06/22 01:05:42;;;;;;;10.77;4.27;;;;;;;23.37;100.00;93547.59;5045303;28;20224;-61
2022/06/22 01:08:42;;;;;;;7.60;4.60;;;;;;;23.41;100.00;93558.38;5046058;28;20201;-60
2022/06/22 01:14:55;;;;;;;7.67;5.77;;;;;;;23.60;100.00;93539.41;5046773;28;20213;-61
2022/06/22 01:18:04;;;;;;;10.67;6.23;;;;;;;23.39;100.00;93526.91;5040611;28;20210;-60
2022/06/22 01:21:05;;;;;;;11.00;8.53;;;;;;;23.19;100.00;93520.84;5046439;28;20280;-60
2022/06/22 01:23:58;;;;;;;15.17;9.53;;;;;;;23.18;100.00;93522.22;5051744;28;20235;-60
2022/06/22 01:27:19;;;;;;;16.80;9.30;;;;;;;22.99;100.00;93527.63;5046962;28;20259;-61
2022/06/22 01:30:16;;;;;;;15.70;9.50;;;;;;;23.36;100.00;93522.56;5043375;28;20193;-60
2022/06/22 01:33:06;;;;;;;13.23;9.93;;;;;;;23.12;100.00;93510.69;5058784;28;20252;-61
2022/06/22 01:35:58;;;;;;;16.73;11.00;;;;;;;22.94;100.00;93493.94;5051029;28;21563;-61
2022/06/22 01:38:42;;;;;;;14.17;11.20;;;;;;;23.03;100.00;93497.66;5049808;28;20420;-61
2022/06/22 01:41:37;;;;;;;14.10;10.43;;;;;;;22.99;100.00;93493.34;5046674;28;20612;-61
2022/06/22 01:44:59;;;;;;;16.07;11.37;;;;;;;23.10;100.00;93502.81;5048514;28;20269;-61
2022/06/22 01:48:16;;;;;;;15.90;10.60;;;;;;;23.22;100.00;93503.00;5029034;28;20207;-61
2022/06/22 01:51:08;;;;;;;16.83;11.00;;;;;;;23.97;100.00;93503.50;5035320;28;20316;-61
2022/06/22 01:54:00;;;;;;;18.50;10.47;;;;;;;23.70;100.00;93500.25;5048090;28;20241;-61
2022/06/22 01:56:53;;;;;;;13.57;9.83;;;;;;;23.51;100.00;93489.97;5041136;28;20261;-61
2022/06/22 01:59:42;;;;;;;13.07;9.63;;;;;;;23.65;100.00;93495.88;5046481;28;20225;-61
2022/06/22 02:02:43;;;;;;;12.33;8.67;;;;;;;23.66;100.00;93490.88;5047793;28;20264;-61
2022/06/22 02:05:56;;;;;;;13.10;8.73;;;;;;;23.64;100.00;93488.72;5044850;28;20229;-61
2022/06/22 02:08:42;;;;;;;13.77;8.20;;;;;;;23.16;100.00;93493.59;5047120;28;20847;-61
2022/06/22 02:11:32;;;;;;;11.60;8.67;;;;;;;23.22;100.00;93493.72;5047595;28;20555;-61
2022/06/22 02:14:22;;;;;;;14.47;7.90;;;;;;;23.57;100.00;93490.06;5051293;28;20310;-61
2022/06/22 02:17:08;;;;;;;12.43;7.53;;;;;;;23.67;100.00;93490.19;5049607;28;20204;-61
2022/06/22 02:20:20;;;;;;;13.30;8.10;;;;;;;24.25;100.00;93483.91;5046594;28;20222;-60
2022/06/22 02:23:17;;;;;;;13.70;8.20;;;;;;;23.98;100.00;93484.91;5048668;28;20217;-62
2022/06/22 02:26:19;;;;;;;12.20;7.13;;;;;;;23.67;100.00;93475.91;5039196;28;20206;-61
2022/06/22 02:29:03;;;;;;;10.93;7.60;;;;;;;24.04;100.00;93487.88;5046871;28;20276;-61
2022/06/22 02:31:51;;;;;;;8.70;7.77;;;;;;;24.04;100.00;93488.59;5054382;28;20209;-62
2022/06/22 02:34:38;;;;;;;16.47;9.33;;;;;;;24.25;100.00;93489.63;5046577;28;20760;-61
2022/06/22 02:37:26;;;;;;;14.30;9.97;;;;;;;24.28;100.00;93476.78;5051511;28;20193;-61
2022/06/22 02:40:17;;;;;;;16.53;9.57;;;;;;;24.16;100.00;93485.16;5051439;28;20206;-61
2022/06/22 02:46:04;;;;;;;14.77;8.47;;;;;;;24.26;100.00;93478.88;5047242;28;20248;-61
2022/06/22 02:48:58;;;;;;;12.87;8.23;;;;;;;23.90;100.00;93473.34;5046622;28;20197;-61
2022/06/22 02:51:46;;;;;;;15.10;8.00;;;;;;;24.02;100.00;93473.53;5044614;28;20698;-61
2022/06/22 02:54:33;;;;;;;11.83;7.53;;;;;;;23.88;100.00;93465.47;5050899;28;20221;-61
2022/06/22 02:57:37;;;;;;;14.10;7.33;;;;;;;24.15;100.00;93463.69;5047175;28;20201;-61
2022/06/22 03:00:25;;;;;;;14.60;7.10;;;;;;;24.13;100.00;93460.81;5049723;28;20640;-61
2022/06/22 03:03:13;;;;;;;14.77;7.93;;;;;;;24.15;100.00;93464.41;5049578;28;20268;-61
2022/06/22 03:05:58;;;;;;;10.17;6.80;;;;;;;24.12;100.00;93465.81;5049526;28;20194;-61
2022/06/22 03:08:42;;;;;;;15.23;7.80;;;;;;;24.34;100.00;93476.84;5050845;28;20657;-61
2022/06/22 03:11:28;;;;;;;14.23;6.73;;;;;;;24.16;100.00;93470.84;5045790;28;20233;-61
2022/06/22 03:14:22;;;;;;;17.10;6.80;;;;;;;23.69;100.00;93478.78;5049131;28;20666;-61
2022/06/22 03:17:12;;;;;;;13.10;6.93;;;;;;;24.05;100.00;93477.88;5050128;28;20686;-61
2022/06/22 03:20:00;;;;;;;14.40;6.50;;;;;;;24.21;100.00;93475.25;5041662;28;20202;-61
2022/06/22 03:22:50;;;;;;;11.30;6.80;;;;;;;24.08;100.00;93485.78;5049318;28;20289;-61
2022/06/22 03:25:41;;;;;;;12.93;5.90;;;;;;;23.43;100.00;93481.22;5048365;28;20204;-61
2022/06/22 03:28:33;;;;;;;13.97;4.63;;;;;;;23.12;100.00;93482.13;5048954;28;20229;-61
2022/06/22 03:31:27;;;;;;;12.60;4.00;;;;;;;23.14;100.00;93477.16;5048043;28;20718;-61
2022/06/22 03:34:24;;;;;;;12.43;4.63;;;;;;;23.54;100.00;93474.25;5042557;28;20307;-61
2022/06/22 03:37:20;;;;;;;12.77;3.83;;;;;;;23.82;100.00;93467.53;5048780;28;20205;-61
2022/06/22 03:40:20;;;;;;;16.37;4.20;;;;;;;23.39;100.00;93469.72;5047911;28;20218;-61
2022/06/22 03:43:44;;;;;;;9.93;4.50;;;;;;;23.90;100.00;93467.63;5046241;28;20295;-61
2022/06/22 03:46:31;;;;;;;9.83;4.10;;;;;;;24.15;100.00;93475.84;5042544;28;20192;-61
2022/06/22 03:49:27;;;;;;;13.40;5.70;;;;;;;23.96;87.87;93476.28;5045818;28;20266;-61
2022/06/22 03:52:17;;;;;;;19.07;10.37;;;;;;;24.54;67.06;93479.97;5045075;28;20610;-61
2022/06/22 03:55:13;;;;;;;19.43;6.63;;;;;;;24.61;63.13;93477.16;5047636;28;20288;-61
2022/06/22 03:58:00;;;;;;;13.83;6.00;;;;;;;25.16;63.35;93473.47;5047903;28;20202;-61
2022/06/22 04:00:45;;;;;;;11.67;4.63;;;;;;;25.26;62.86;93472.84;5047661;28;20287;-61
2022/06/22 04:03:30;;;;;;;14.87;5.07;;;;;;;25.28;61.98;93476.47;5046894;28;20361;-61
2022/06/22 04:06:32;;;;;;;13.80;5.20;;;;;;;25.29;60.09;93472.19;5049480;28;20264;-61
2022/06/22 04:09:20;;;;;;;9.30;3.90;;;;;;;25.30;59.80;93487.97;5052080;28;20222;-61
2022/06/22 04:12:15;;;;;;;10.53;4.13;;;;;;;25.13;57.85;93477.75;5042888;28;20206;-61
2022/06/22 04:15:23;;;;;;;10.43;3.67;;;;;;;25.47;57.52;93480.22;5047046;28;20333;-61
2022/06/22 04:18:15;;;;;;;11.50;4.00;;;;;;;25.51;57.53;93485.25;5051696;28;20232;-61
2022/06/22 04:21:06;;;;;;;12.23;4.47;;;;;;;25.69;56.84;93488.28;5042298;28;20210;-61
2022/06/22 04:23:58;;;;;;;10.97;3.80;;;;;;;25.50;57.63;93484.53;5053407;28;20197;-61
2022/06/22 04:26:48;;;;;;;13.67;3.83;;;;;;;25.88;56.05;93481.25;5047177;28;20638;-61
2022/06/22 04:29:42;;;;;;;14.50;4.97;;;;;;;25.45;58.00;93485.19;5049167;28;20709;-61
2022/06/22 04:32:33;;;;;;;13.03;4.17;;;;;;;25.63;57.05;93479.63;5041668;28;20210;-61
2022/06/22 04:35:30;;;;;;;13.20;4.20;;;;;;;25.70;57.13;93489.72;5052868;28;20222;-61
2022/06/22 04:38:42;;;;;;;11.03;3.87;;;;;;;25.58;57.28;93496.09;5050669;28;20209;-61
2022/06/22 04:41:27;;;;;;;15.83;3.90;;;;;;;25.97;55.77;93494.25;5048115;28;20206;-61
2022/06/22 04:44:25;;;;;;;15.23;4.03;;;;;;;26.26;55.94;93497.31;5048537;28;20224;-61
2022/06/22 04:47:18;;;;;;;17.17;4.40;;;;;;;26.54;56.17;93506.78;5050008;28;20874;-61
2022/06/22 04:50:10;;;;;;;15.43;4.13;;;;;;;26.43;53.72;93507.44;5048176;28;20197;-61
2022/06/22 04:52:56;;;;;;;17.67;4.70;;;;;;;26.78;56.11;93505.47;5048721;28;20358;-61
2022/06/22 04:55:41;;;;;;;16.10;3.93;;;;;;;26.35;55.49;93513.16;5051914;28;20267;-61
2022/06/22 04:58:47;;;;;;;12.40;4.23;;;;;;;26.67;54.09;93515.47;5044989;28;20201;-61
2022/06/22 05:01:40;;;;;;;13.87;3.80;;;;;;;26.88;55.71;93517.75;5048548;28;20967;-61
2022/06/22 05:04:35;;;;;;;13.63;3.77;;;;;;;26.98;54.79;93517.78;5044625;28;20576;-61
2022/06/22 05:07:40;;;;;;;16.47;4.87;;;;;;;27.28;54.56;93517.13;5051437;28;20268;-61
2022/06/22 05:10:34;;;;;;;10.17;4.00;;;;;;;27.23;53.54;93521.44;5052020;28;20557;-61
2022/06/22 05:13:45;;;;;;;15.37;3.93;;;;;;;27.49;52.87;93526.50;5043666;28;20248;-61
2022/06/22 05:16:33;;;;;;;13.73;4.00;;;;;;;27.47;54.56;93531.53;5048576;28;20210;-61
2022/06/22 05:19:18;;;;;;;20.23;4.20;;;;;;;27.48;53.23;93525.06;5054196;28;20194;-61
2022/06/22 05:22:11;;;;;;;16.63;3.60;;;;;;;27.89;53.61;93519.38;5048122;28;20205;-61
2022/06/22 05:25:03;;;;;;;11.27;3.60;;;;;;;28.00;52.54;93517.94;5051548;28;20197;-61
2022/06/22 05:27:51;;;;;;;20.27;3.73;;;;;;;28.11;53.61;93522.22;5051724;28;20244;-61
2022/06/22 05:30:42;;;;;;;9.27;3.37;;;;;;;28.51;52.56;93525.09;5055982;28;20202;-62
2022/06/22 05:33:28;;;;;;;18.40;3.73;;;;;;;28.72;52.17;93522.13;5050171;28;20854;-62
2022/06/22 05:36:14;;;;;;;12.18;2.95;;;;;;;28.68;54.20;93516.38;5052683;28;20301;-62
2022/06/22 05:39:01;;;;;;;14.73;3.63;;;;;;;28.85;51.15;93518.50;5050312;28;20217;-61
2022/06/22 05:41:47;;;;;;;13.05;3.33;;;;;;;29.97;48.93;93521.47;5041945;28;20729;-62
2022/06/22 05:44:31;;;;;;;12.20;3.67;;;;;;;30.93;45.80;93512.53;5041338;28;20730;-62
2022/06/22 05:47:23;;;;;;;12.55;2.85;;;;;;;31.25;44.64;93511.44;5050673;28;20197;-62
2022/06/22 05:50:23;;;;;;;13.07;3.30;;;;;;;30.78;45.91;93511.28;5055494;28;20202;-62
2022/06/22 05:53:32;;;;;;;13.27;3.40;;;;;;;30.79;46.26;93522.13;5044896;28;20675;-62
2022/06/22 05:56:36;;;;;;;14.65;3.58;;;;;;;29.23;49.91;93517.59;5050317;28;20198;-62
2022/06/22 05:59:55;;;;;;;10.93;3.05;;;;;;;28.63;48.35;93512.06;5054566;28;20304;-62
2022/06/22 06:02:59;;;;;;;13.18;3.30;;;;;;;28.96;45.72;93516.28;5041792;28;20280;-62
2022/06/22 06:05:48;;;;;;;11.13;3.17;;;;;;;28.81;46.21;93517.78;5049741;28;20252;-62
2022/06/22 06:08:41;;;;;;;10.68;3.45;;;;;;;28.12;47.76;93506.38;5049183;28;20224;-63
2022/06/22 06:11:35;;;;;;;13.15;3.60;;;;;;;29.13;45.94;93506.09;5041000;28;20213;-62
2022/06/22 06:14:27;;;;;;;14.48;3.53;;;;;;;29.03;45.82;93514.09;5058048;28;20229;-62
2022/06/22 06:17:27;;;;;;;11.98;3.83;;;;;;;28.93;47.22;93530.00;5050538;28;20240;-63
2022/06/22 06:20:52;;;;;;;11.80;3.28;;;;;;;29.16;46.94;93516.19;5047032;28;20340;-62
2022/06/22 06:24:00;;;;;;;17.50;3.50;;;;;;;28.90;46.41;93531.44;5048213;28;20882;-62
2022/06/22 06:30:07;;;;;;;12.32;3.25;;;;;;;30.04;44.25;93548.84;5041403;28;20267;-62
2022/06/22 06:32:59;;;;;;;12.20;3.83;;;;;;;30.27;42.63;93540.00;5038918;28;20205;-62
2022/06/22 06:35:59;;;;;;;11.82;3.90;;;;;;;30.17;44.08;93540.09;5045959;28;20218;-62
2022/06/22 06:39:00;;;;;;;14.70;3.00;;;;;;;30.54;40.02;93527.47;5045564;28;20197;-62
2022/06/22 06:42:03;;;;;;;12.35;3.90;;;;;;;30.67;43.70;93545.41;5040749;28;20252;-62
2022/06/22 06:44:50;;;;;;;13.52;3.30;;;;;;;30.94;42.77;93537.84;5047499;28;20282;-63
2022/06/22 06:47:36;;;;;;;14.68;5.55;;;;;;;31.01;41.71;93540.69;5032458;28;20193;-62
2022/06/22 06:50:30;;;;;;;12.48;3.50;;;;;;;31.72;42.50;93538.31;5030329;28;20252;-62
2022/06/22 06:53:41;;;;;;;15.27;3.05;;;;;;;31.65;40.22;93539.88;5036969;28;20268;-63
2022/06/22 06:56:34;;;;;;;30.17;6.30;;;;;;;31.20;43.53;93544.81;5036946;28;20193;-63
2022/06/22 06:59:24;;;;;;;13.98;3.15;;;;;;;32.24;39.37;93547.66;5053017;28;20630;-63
2022/06/22 07:02:33;;;;;;;16.42;4.00;;;;;;;32.07;38.20;93555.19;5047750;28;20202;-63
2022/06/22 07:05:21;;;;;;;21.23;3.92;;;;;;;30.65;40.69;93565.66;5042375;28;20528;-63
2022/06/22 07:08:12;;;;;;;15.00;3.80;;;;;;;29.94;40.93;93574.94;5047147;28;20256;-63
2022/06/22 07:11:02;;;;;;;19.95;3.83;;;;;;;28.51;45.69;93579.84;5049787;28;20682;-63
2022/06/22 07:13:50;;;;;;;15.30;3.42;;;;;;;30.55;42.48;93594.72;5048409;28;20209;-63
2022/06/22 07:16:36;;;;;;;12.48;3.45;;;;;;;31.23;38.80;93589.66;5040540;28;20193;-63
2022/06/22 07:19:28;;;;;;;15.55;3.42;;;;;;;29.05;43.81;93592.72;5045442;28;20244;-63
2022/06/22 07:22:23;;;;;;;19.17;3.38;;;;;;;29.94;41.31;93586.47;5048411;28;20201;-63
2022/06/22 07:25:18;;;;;;;16.13;3.55;;;;;;;29.31;42.21;93583.22;5047966;28;20198;-63
2022/06/22 07:28:21;;;;;;;17.25;3.53;;;;;;;29.62;41.27;93580.91;5048025;28;20213;-63
2022/06/22 07:31:26;;;;;;;16.92;3.53;;;;;;;29.52;42.38;93583.84;5046526;28;20247;-63
2022/06/22 07:34:19;;;;;;;13.80;3.67;;;;;;;28.94;42.66;93576.88;5048027;28;20775;-63
2022/06/22 07:37:14;;;;;;;10.80;3.15;;;;;;;29.10;42.52;93582.59;5041641;28;20255;-63
2022/06/22 07:40:05;;;;;;;15.00;3.13;;;;;;;29.64;42.21;93578.72;5049398;28;20205;-63
2022/06/22 07:42:51;;;;;;;17.02;3.22;;;;;;;29.58;40.92;93575.88;5044264;28;20736;-64
2022/06/22 07:45:35;;;;;;;12.13;3.75;;;;;;;30.41;39.05;93572.38;5047257;28;20839;-64
2022/06/22 07:48:20;;;;;;;14.25;3.47;;;;;;;30.65;37.52;93571.44;5046630;28;20585;-64
2022/06/22 07:51:08;;;;;;;13.70;3.58;;;;;;;31.64;37.53;93567.41;5047218;28;20682;-64
2022/06/22 07:53:52;;;;;;;15.07;3.78;;;;;;;31.59;38.40;93574.00;5050975;28;20292;-63
2022/06/22 07:57:02;;;;;;;11.30;3.47;;;;;;;31.06;39.88;93573.91;5041121;28;20259;-63
2022/06/22 07:59:55;;;;;;;20.17;3.97;;;;;;;32.04;37.60;93582.75;5043857;28;20281;-63
2022/06/22 08:03:16;;;;;;;16.88;3.67;;;;;;;32.07;36.48;93576.19;5051184;28;20303;-63
2022/06/22 08:06:10;;;;;;;16.58;3.83;;;;;;;30.98;39.41;93576.91;5050092;28;20198;-63
2022/06/22 08:09:13;;;;;;;14.65;3.58;;;;;;;30.57;40.01;93588.88;5051436;28;20233;-63
2022/06/22 08:12:17;;;;;;;14.02;3.35;;;;;;;30.77;40.54;93577.13;5042257;28;20249;-63
2022/06/22 08:15:06;;;;;;;12.82;3.58;;;;;;;31.30;38.97;93582.31;5042756;28;21130;-63
2022/06/22 08:17:57;;;;;;;14.27;3.63;;;;;;;31.05;39.24;93590.56;5047872;28;20194;-64
2022/06/22 08:20:44;;;;;;;14.02;3.83;;;;;;;30.35;42.37;93607.13;5043877;28;20749;-63
2022/06/22 08:23:34;;;;;;;10.25;3.67;;;;;;;30.75;40.72;93608.94;5045680;28;20217;-63
2022/06/22 08:26:22;;;;;;;14.50;3.70;;;;;;;30.99;38.37;93610.16;5052493;28;20221;-63
2022/06/22 08:29:07;;;;;;;10.85;4.03;;;;;;;30.28;41.10;93610.81;5047791;28;20288;-63
2022/06/22 08:32:08;;;;;;;12.85;3.80;;;;;;;30.61;40.95;93603.31;5048766;28;20229;-63
2022/06/22 08:34:56;;;;;;;16.25;4.32;;;;;;;30.80;40.33;93598.75;5049283;28;20263;-64
2022/06/22 08:37:52;;;;;;;14.13;3.90;;;;;;;29.90;42.22;93586.50;5047085;28;20201;-63
2022/06/22 08:40:51;;;;;;;7.78;3.40;;;;;;;29.79;43.41;93599.56;5051239;28;20252;-63
2022/06/22 08:43:48;;;;;;;12.70;3.80;;;;;;;30.28;41.74;93610.81;5048823;28;20304;-63
2022/06/22 08:47:10;;;;;;;13.48;3.95;;;;;;;30.44;42.52;93610.66;5042883;28;20222;-63
2022/06/22 08:50:24;;;;;;;15.82;3.75;;;;;;;29.71;44.29;93611.16;5052147;28;20317;-63
2022/06/22 08:53:14;;;;;;;13.13;3.97;;;;;;;31.10;41.87;93615.13;5050666;28;20249;-63
2022/06/22 08:56:31;;;;;;;10.48;4.03;;;;;;;31.11;41.35;93619.44;5045997;28;20226;-63
2022/06/22 08:59:33;;;;;;;18.00;3.85;;;;;;;31.59;40.12;93618.19;5054625;28;20615;-63
2022/06/22 09:02:48;;;;;;;16.08;3.80;;;;;;;31.46;40.56;93622.66;5050990;28;20581;-63
2022/06/22 09:05:52;;;;;;;15.73;3.75;;;;;;;31.89;40.23;93628.63;5045441;28;20291;-63
2022/06/22 09:08:42;;;;;;;18.83;3.90;;;;;;;31.37;40.20;93627.09;5046227;28;20248;-63
2022/06/22 09:12:04;;;;;;;11.23;3.92;;;;;;;32.15;39.04;93615.97;5044784;28;20301;-63
2022/06/22 09:14:58;;;;;;;14.32;4.45;;;;;;;31.58;40.70;93616.72;5046453;28;20308;-63
2022/06/22 09:17:59;;;;;;;11.35;3.72;;;;;;;30.01;44.81;93613.88;5048624;28;20255;-62
2022/06/22 09:21:05;;;;;;;16.23;4.07;;;;;;;31.18;41.97;93617.19;5046681;28;20252;-63
2022/06/22 09:23:49;;;;;;;13.55;4.05;;;;;;;31.72;40.25;93619.44;5051591;28;20344;-63
2022/06/22 09:26:39;;;;;;;18.13;4.45;;;;;;;31.21;41.64;93609.94;5048528;28;20214;-63
2022/06/22 09:29:36;;;;;;;13.20;3.80;;;;;;;31.14;42.01;93620.16;5044113;28;20225;-64
2022/06/22 09:32:36;;;;;;;17.65;4.47;;;;;;;32.08;39.92;93614.59;5048168;28;20229;-65
2022/06/22 09:36:08;;;;;;;11.98;4.00;;;;;;;32.23;39.59;93610.03;5044664;28;20249;-63
2022/06/22 09:39:30;;;;;;;10.38;3.72;;;;;;;32.86;38.40;93600.28;5022138;28;20209;-63
2022/06/22 09:42:32;;;;;;;10.68;4.40;;;;;;;34.12;35.82;93601.38;5025912;28;20561;-63
2022/06/22 09:45:26;;;;;;;14.13;4.70;;;;;;;35.48;33.72;93598.63;5048958;28;20197;-64
2022/06/22 09:48:51;;;;;;;15.70;4.25;;;;;;;33.83;36.03;93597.66;5048487;28;20619;-63
2022/06/22 09:51:35;;;;;;;10.43;3.70;;;;;;;36.33;31.80;93590.28;5043204;28;20205;-63
2022/06/22 09:58:18;;;;;;;14.30;4.07;;;;;;;32.14;37.37;93591.34;5050652;28;20308;-63
2022/06/22 10:01:33;;;;;;;12.30;4.00;;;;;;;33.63;35.41;93593.00;5039512;28;20280;-64
2022/06/22 10:04:31;;;;;;;10.60;3.55;;;;;;;34.25;34.51;93598.91;5047364;28;20705;-62
2022/06/22 10:07:21;;;;;;;9.77;3.92;;;;;;;33.29;36.48;93614.72;5048011;28;20690;-64
2022/06/22 10:10:17;;;;;;;11.45;4.13;;;;;;;31.99;38.79;93616.16;5043325;28;20821;-64
2022/06/22 10:13:49;;;;;;;11.77;4.68;;;;;;;31.52;40.29;93619.69;5047360;28;20209;-63
2022/06/22 10:17:01;;;;;;;11.95;4.38;;;;;;;32.10;38.58;93623.97;5029918;28;20253;-63
2022/06/22 10:19:53;;;;;;;11.35;4.35;;;;;;;31.91;39.86;93616.31;5027859;28;20253;-63
2022/06/22 10:22:39;;;;;;;10.43;4.57;;;;;;;32.09;38.08;93613.13;5050172;28;20200;-63
2022/06/22 10:25:34;;;;;;;10.82;4.60;;;;;;;32.70;38.07;93609.28;5050910;28;20197;-63
2022/06/22 10:28:28;;;;;;;13.95;4.80;;;;;;;31.91;39.48;93622.78;5047448;28;20829;-63
2022/06/22 10:31:42;;;;;;;16.10;4.97;;;;;;;32.33;39.42;93624.38;5044826;28;20792;-63
2022/06/22 10:34:38;;;;;;;11.77;4.60;;;;;;;30.02;43.46;93626.88;5069119;28;20634;-63
2022/06/22 10:37:37;;;;;;;12.50;4.50;;;;;;;31.05;41.84;93621.69;5045761;28;20344;-63
2022/06/22 10:46:56;;;;;;;11.63;4.22;;;;;;;32.49;38.89;93624.13;5044452;28;20205;-64
2022/06/22 10:50:10;;;;;;;12.10;4.47;;;;;;;32.56;38.96;93616.03;5048297;28;20237;-64
2022/06/22 10:53:09;;;;;;;13.70;5.03;;;;;;;32.24;39.96;93625.97;5044940;28;20201;-64
2022/06/22 10:56:09;;;;;;;15.70;4.82;;;;;;;30.64;44.07;93622.09;5044284;28;20226;-63
2022/06/22 10:59:16;;;;;;;15.23;5.30;;;;;;;30.94;44.29;93623.94;5047232;28;20709;-63
2022/06/22 11:02:43;;;;;;;15.27;4.50;;;;;;;31.93;41.49;93630.75;5048413;28;20221;-63
2022/06/22 11:06:05;;;;;;;13.82;4.32;;;;;;;31.58;42.77;93624.69;5042624;28;20721;-63
2022/06/22 11:09:08;;;;;;;12.57;4.40;;;;;;;30.66;45.28;93630.03;5042747;28;20300;-63
2022/06/22 11:12:07;;;;;;;15.07;4.90;;;;;;;31.60;42.89;93625.38;5040474;28;20392;-63
2022/06/22 11:15:09;;;;;;;15.10;4.65;;;;;;;30.40;45.15;93628.06;5045022;28;20221;-63
2022/06/22 11:18:09;;;;;;;14.88;4.88;;;;;;;30.45;44.79;93638.13;5048996;28;20299;-63
2022/06/22 11:21:12;;;;;;;13.68;4.85;;;;;;;30.61;43.71;93640.91;5046432;28;20229;-63
2022/06/22 11:24:15;;;;;;;15.63;5.15;;;;;;;31.01;42.33;93641.97;5045222;28;20685;-63
2022/06/22 11:33:35;;;;;;;13.65;5.47;;;;;;;30.94;44.17;93644.94;5049557;28;20548;-63
2022/06/22 11:36:26;;;;;;;11.15;4.53;;;;;;;30.50;45.41;93648.22;5049206;28;20273;-63
2022/06/22 11:39:29;;;;;;;17.95;5.45;;;;;;;30.75;43.69;93643.66;5047395;28;20248;-63
2022/06/22 11:42:41;;;;;;;15.18;4.80;;;;;;;30.03;44.95;93645.66;5042945;28;20248;-63
2022/06/22 11:45:56;;;;;;;17.58;5.32;;;;;;;29.90;46.33;93655.84;5045631;28;20733;-64
2022/06/22 11:48:56;;;;;;;11.38;4.70;;;;;;;31.12;44.58;93652.00;5047040;28;20218;-63
2022/06/22 11:51:49;;;;;;;20.73;4.82;;;;;;;31.08;41.40;93663.63;5048659;28;20232;-63
2022/06/22 11:55:00;;;;;;;14.77;4.85;;;;;;;31.26;42.01;93664.16;5055686;28;20229;-63
2022/06/22 11:58:09;;;;;;;12.50;4.93;;;;;;;31.31;41.58;93664.81;5039340;28;20577;-64
2022/06/22 12:01:28;;;;;;;18.67;6.05;;;;;;;31.62;41.86;93668.81;5044852;28;20201;-63
2022/06/22 12:04:22;;;;;;;15.70;5.60;;;;;;;30.88;45.11;93676.09;5045820;28;20205;-63
2022/06/22 12:07:21;;;;;;;20.15;5.97;;;;;;;32.25;44.20;93665.09;5035305;28;20278;-63
2022/06/22 12:10:22;;;;;;;16.63;5.97;;;;;;;32.38;42.20;93669.25;5041269;28;20205;-63
2022/06/22 12:13:16;;;;;;;15.32;5.93;;;;;;;32.99;41.04;93668.28;5039368;28;20198;-63
2022/06/22 12:16:07;;;;;;;13.75;6.10;;;;;;;30.95;44.02;93672.41;5047124;28;20269;-63
2022/06/22 12:19:20;;;;;;;14.15;5.35;;;;;;;30.81;43.68;93669.66;5047789;28;20253;-63
2022/06/22 12:22:25;;;;;;;12.98;5.85;;;;;;;32.05;41.29;93668.25;5046067;28;20258;-63
2022/06/22 12:25:29;;;;;;;18.38;6.05;;;;;;;31.39;42.93;93667.63;5043778;28;20202;-63
2022/06/22 12:28:29;;;;;;;16.92;5.45;;;;;;;31.01;42.35;93668.03;5047337;28;20690;-63
2022/06/22 12:31:20;;;;;;;20.45;4.72;;;;;;;30.23;42.83;93678.78;5050603;28;20193;-64
2022/06/22 12:34:14;;;;;;;18.63;4.30;;;;;;;31.15;38.57;93671.53;5052408;28;20217;-63
2022/06/22 12:37:12;;;;;;;14.80;3.83;;;;;;;32.19;36.80;93673.88;5052462;28;20236;-63
2022/06/22 12:40:04;;;;;;;13.60;3.55;;;;;;;33.04;35.70;93669.63;5051116;28;20229;-64
2022/06/22 12:43:00;;;;;;;21.42;4.45;;;;;;;34.75;33.85;93658.78;5045531;28;20218;-65
2022/06/22 12:45:55;;;;;;;16.42;4.30;;;;;;;34.53;33.50;93662.22;5050323;28;20255;-64
2022/06/22 12:49:31;;;;;;;15.27;4.63;;;;;;;34.97;31.90;93651.00;5052527;28;20252;-65
2022/06/22 12:52:26;;;;;;;17.90;4.35;;;;;;;32.66;36.75;93647.03;5041180;28;20916;-66
2022/06/22 12:55:21;;;;;;;15.13;3.95;;;;;;;32.37;36.34;93641.72;5051282;28;20288;-65
2022/06/22 12:58:13;;;;;;;14.50;3.90;;;;;;;34.24;34.20;93632.38;5052466;28;20229;-65
2022/06/22 13:00:58;;;;;;;16.48;4.88;;;;;;;33.57;35.01;93620.00;5046029;28;20197;-65
2022/06/22 13:03:48;;;;;;;16.80;4.38;;;;;;;33.90;35.31;93622.91;5045433;28;20268;-65
2022/06/22 13:06:36;;;;;;;20.70;4.80;;;;;;;33.72;34.86;93623.31;5041533;28;20214;-64
2022/06/22 13:09:21;;;;;;;24.45;4.28;;;;;;;33.81;32.54;93624.59;5043452;28;20681;-64
2022/06/22 13:12:22;;;;;;;19.55;4.13;;;;;;;33.71;32.45;93621.88;5041355;28;20253;-64
2022/06/22 13:15:20;;;;;;;18.73;4.57;;;;;;;34.30;31.70;93623.50;5039917;28;20249;-64
2022/06/22 13:18:16;;;;;;;21.13;4.78;;;;;;;33.14;34.34;93628.09;5050993;28;20201;-63
2022/06/22 13:21:12;;;;;;;23.17;4.18;;;;;;;31.96;36.99;93630.00;5047338;28;20228;-66
2022/06/22 13:24:12;;;;;;;13.90;4.00;;;;;;;33.18;34.36;93631.66;5046558;28;20206;-65
2022/06/22 13:26:56;;;;;;;17.15;4.32;;;;;;;33.67;33.74;93628.47;5044782;28;20588;-65
2022/06/22 13:29:49;;;;;;;17.15;4.25;;;;;;;33.61;34.27;93636.59;5046926;28;20264;-65
2022/06/22 13:32:34;;;;;;;20.13;4.32;;;;;;;33.84;33.54;93631.78;5044753;28;20578;-64
2022/06/22 13:35:29;;;;;;;17.50;3.30;;;;;;;33.38;33.70;93632.72;5043052;28;20665;-64
2022/06/22 13:38:36;;;;;;;16.42;3.88;;;;;;;32.99;34.57;93642.13;5045613;28;20218;-63
2022/06/22 13:41:41;;;;;;;20.25;4.60;;;;;;;33.00;33.68;93640.69;5041529;28;20202;-63
2022/06/22 13:45:03;;;;;;;18.05;3.85;;;;;;;33.65;32.76;93622.72;5049315;28;20194;-64
2022/06/22 13:48:14;;;;;;;9.75;3.00;;;;;;;32.66;35.04;93618.03;5051547;28;20256;-64
2022/06/22 13:51:34;;;;;;;17.52;3.78;;;;;;;33.44;34.05;93618.81;5046268;28;20265;-63
2022/06/22 13:54:45;;;;;;;14.00;3.50;;;;;;;33.43;34.80;93616.66;5050961;28;20220;-63
2022/06/22 13:57:52;;;;;;;13.25;3.40;;;;;;;32.21;41.44;93624.56;5040609;28;20198;-63
2022/06/22 14:01:09;;;;;;;17.50;3.80;;;;;;;31.92;40.43;93630.03;5049103;28;20244;-64
2022/06/22 14:04:02;;;;;;;20.60;3.38;;;;;;;31.52;41.31;93624.75;5046872;28;20327;-64
2022/06/22 14:07:04;;;;;;;16.17;3.60;;;;;;;32.70;38.01;93623.81;5042084;28;20304;-63
2022/06/22 14:09:59;;;;;;;14.60;2.95;;;;;;;32.21;37.63;93621.69;5050684;28;20229;-63