Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093446;28;20012;-74
2022/11/20 00:03:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071769;28;20044;-74
2022/11/20 00:05:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073120;28;20012;-79
2022/11/20 00:08:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076722;28;20031;-79
2022/11/20 00:10:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073154;28;20021;-78
2022/11/20 00:13:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073856;28;20056;-79
2022/11/20 00:15:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072827;28;20052;-74
2022/11/20 00:17:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061150;28;20029;-74
2022/11/20 00:20:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054284;28;20440;-78
2022/11/20 00:22:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053377;28;20081;-74
2022/11/20 00:25:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055157;28;20053;-74
2022/11/20 00:27:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055505;28;20104;-74
2022/11/20 00:30:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055630;28;20484;-75
2022/11/20 00:32:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059043;28;20021;-79
2022/11/20 00:34:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055797;28;20024;-74
2022/11/20 00:37:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055444;28;20033;-75
2022/11/20 00:39:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054961;28;20102;-74
2022/11/20 00:42:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5056880;28;20021;-79
2022/11/20 00:44:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064166;28;20029;-78
2022/11/20 00:47:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5079831;28;20036;-75
2022/11/20 00:49:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075058;28;20029;-74
2022/11/20 00:51:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076390;28;20024;-78
2022/11/20 00:54:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078711;28;20487;-74
2022/11/20 00:56:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077595;28;20107;-75
2022/11/20 00:59:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076505;28;20479;-79
2022/11/20 01:01:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074910;28;20025;-74
2022/11/20 01:04:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074937;28;20093;-74
2022/11/20 01:06:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076631;28;20032;-74
2022/11/20 01:09:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075463;28;20507;-79
2022/11/20 01:11:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5078055;28;20021;-74
2022/11/20 01:13:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075777;28;20078;-74
2022/11/20 01:16:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069770;28;20056;-74
2022/11/20 01:19:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054776;28;20025;-74
2022/11/20 01:21:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054350;28;20094;-74
2022/11/20 01:24:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056103;28;20395;-79
2022/11/20 01:26:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5090360;28;20028;-74
2022/11/20 01:29:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5086714;28;20036;-75
2022/11/20 01:31:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054534;28;20017;-74
2022/11/20 01:34:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055331;28;20020;-79
2022/11/20 01:36:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055433;28;20079;-74
2022/11/20 01:39:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5058988;28;20025;-74
2022/11/20 01:44:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065786;28;20027;-74
2022/11/20 01:47:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094802;28;20024;-79
2022/11/20 01:49:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5099075;28;20024;-79
2022/11/20 01:52:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5095570;28;20035;-79
2022/11/20 01:54:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074081;28;20075;-74
2022/11/20 01:57:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073988;28;20081;-74
2022/11/20 01:59:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074587;28;20067;-79
2022/11/20 02:02:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076195;28;20049;-78
2022/11/20 02:04:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076822;28;20177;-74
2022/11/20 02:07:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073004;28;20032;-74
2022/11/20 02:09:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073402;28;20024;-74
2022/11/20 02:13:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074364;28;20491;-74
2022/11/20 02:14:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075547;28;20025;-79
2022/11/20 02:17:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062081;28;20032;-74
2022/11/20 02:19:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053505;28;20025;-74
2022/11/20 02:22:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052759;28;20035;-79
2022/11/20 02:24:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053081;28;20527;-74
2022/11/20 02:27:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057461;28;20058;-79
2022/11/20 02:30:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055377;28;20061;-79
2022/11/20 02:32:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057113;28;20040;-74
2022/11/20 02:35:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053370;28;20013;-74
2022/11/20 02:37:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052591;28;20033;-74
2022/11/20 02:40:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054870;28;20154;-74
2022/11/20 02:42:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055440;28;20055;-79
2022/11/20 02:45:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5083696;28;20028;-74
2022/11/20 02:47:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5094577;28;20293;-74
2022/11/20 02:50:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093206;28;20502;-74
2022/11/20 02:52:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094965;28;20051;-79
2022/11/20 02:55:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095231;28;20020;-79
2022/11/20 02:57:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095305;28;20028;-73
2022/11/20 02:59:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093091;28;20024;-73
2022/11/20 03:02:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079563;28;20380;-74
2022/11/20 03:04:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072157;28;20039;-79
2022/11/20 03:07:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072761;28;20486;-74
2022/11/20 03:09:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075907;28;20078;-74
2022/11/20 03:12:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072467;28;20384;-74
2022/11/20 03:14:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072751;28;20021;-73
2022/11/20 03:16:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064814;28;20036;-74
2022/11/20 03:19:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075581;28;20031;-78
2022/11/20 03:21:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074465;28;20024;-74
2022/11/20 03:24:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071991;28;20108;-74
2022/11/20 03:26:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072228;28;20103;-74
2022/11/20 03:29:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072360;28;20036;-74
2022/11/20 03:31:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072368;28;20518;-74
2022/11/20 03:34:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5084118;28;20040;-78
2022/11/20 03:36:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074125;28;20446;-74
2022/11/20 03:38:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072096;28;20032;-74
2022/11/20 03:41:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071971;28;20033;-74
2022/11/20 03:43:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074493;28;20029;-74
2022/11/20 03:46:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094474;28;20031;-79
2022/11/20 03:48:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094148;28;20025;-74
2022/11/20 03:51:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092304;28;20028;-74
2022/11/20 03:53:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092085;28;20024;-74
2022/11/20 03:56:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092415;28;20027;-74
2022/11/20 03:58:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098639;28;20028;-79
2022/11/20 04:01:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5099236;28;20024;-78
2022/11/20 04:03:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076704;28;20059;-74
2022/11/20 04:06:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076074;28;20109;-74
2022/11/20 04:08:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075261;28;20044;-74
2022/11/20 04:11:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076077;28;20044;-75
2022/11/20 04:13:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078568;28;20021;-79
2022/11/20 04:16:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075470;28;20032;-74
2022/11/20 04:18:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055665;28;20025;-74
2022/11/20 04:21:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054215;28;20117;-74
2022/11/20 04:23:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056188;28;20021;-79
2022/11/20 04:25:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056729;28;20043;-74
2022/11/20 04:28:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071679;28;20396;-74
2022/11/20 04:30:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055751;28;20104;-74
2022/11/20 04:33:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5087810;28;20025;-74
2022/11/20 04:35:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5087651;28;20392;-74
2022/11/20 04:38:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055547;28;20107;-78
2022/11/20 04:40:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057918;28;20033;-79
2022/11/20 04:42:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055641;28;20534;-75
2022/11/20 04:45:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5085971;28;20530;-74
2022/11/20 04:47:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095488;28;20035;-74
2022/11/20 04:50:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096748;28;20042;-79
2022/11/20 04:52:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5098270;28;20063;-79
2022/11/20 04:55:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096325;28;20023;-74
2022/11/20 04:57:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095397;28;20039;-74
2022/11/20 04:59:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095275;28;20027;-74
2022/11/20 05:02:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5080609;28;20044;-74
2022/11/20 05:04:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077234;28;20052;-79
2022/11/20 05:07:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075770;28;20082;-74
2022/11/20 05:09:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073330;28;20017;-74
2022/11/20 05:12:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074750;28;20078;-74
2022/11/20 05:14:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075200;28;20437;-74
2022/11/20 05:17:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067706;28;20039;-78
2022/11/20 05:19:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056670;28;20024;-79
2022/11/20 05:21:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054668;28;20108;-74
2022/11/20 05:24:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054353;28;20037;-74
2022/11/20 05:26:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054769;28;20029;-74
2022/11/20 05:29:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056521;28;20109;-79
2022/11/20 05:31:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057484;28;20055;-78
2022/11/20 05:34:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055104;28;20430;-79
2022/11/20 05:36:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054309;28;20029;-74
2022/11/20 05:38:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054296;28;20129;-74
2022/11/20 05:41:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055072;28;20025;-79
2022/11/20 05:43:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062864;28;20429;-80
2022/11/20 05:46:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095356;28;20123;-74
2022/11/20 05:48:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094122;28;20478;-74
2022/11/20 05:51:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094503;28;20399;-74
2022/11/20 05:53:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092593;28;20047;-75
2022/11/20 05:56:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054788;28;20476;-79
2022/11/20 05:58:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054959;28;20510;-80
2022/11/20 06:01:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055402;28;20094;-72
2022/11/20 06:03:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073779;28;20041;-72
2022/11/20 06:06:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072522;28;20025;-72
2022/11/20 06:08:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073850;28;20040;-79
2022/11/20 06:10:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071793;28;20029;-80
2022/11/20 06:13:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073484;28;20029;-72
2022/11/20 06:15:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073641;28;20031;-72
2022/11/20 06:18:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073733;28;20039;-72
2022/11/20 06:20:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072815;28;20020;-73
2022/11/20 06:23:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071646;28;20028;-80
2022/11/20 06:25:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073263;28;20495;-74
2022/11/20 06:27:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073396;28;20069;-73
2022/11/20 06:30:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073407;28;20021;-73
2022/11/20 06:32:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073464;28;20028;-81
2022/11/20 06:35:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071320;28;20022;-73
2022/11/20 06:37:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053352;28;20040;-74
2022/11/20 06:40:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052839;28;20031;-73
2022/11/20 06:42:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053339;28;20025;-73
2022/11/20 06:44:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076830;28;20100;-74
2022/11/20 06:47:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093179;28;20031;-73
2022/11/20 06:49:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093197;28;20024;-80
2022/11/20 06:52:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093432;28;20108;-73
2022/11/20 06:54:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083790;28;20035;-73
2022/11/20 06:57:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072858;28;20094;-73
2022/11/20 06:59:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072710;28;20021;-79
2022/11/20 07:01:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072417;28;20024;-74
2022/11/20 07:04:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072920;28;20028;-73
2022/11/20 07:06:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071615;28;20037;-74
2022/11/20 07:09:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072459;28;20049;-73
2022/11/20 07:11:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072183;28;20416;-76
2022/11/20 07:14:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072088;28;20071;-77
2022/11/20 07:16:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072063;28;20115;-74
2022/11/20 07:18:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072759;28;20036;-74
2022/11/20 07:21:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072335;28;20103;-74
2022/11/20 07:23:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071998;28;20029;-74
2022/11/20 07:26:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072293;28;20028;-78
2022/11/20 07:28:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072483;28;20506;-74
2022/11/20 07:31:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072375;28;20090;-76
2022/11/20 07:33:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072607;28;20029;-75
2022/11/20 07:36:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072251;28;20034;-75
2022/11/20 07:38:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072396;28;20017;-77
2022/11/20 07:40:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072230;28;20025;-77
2022/11/20 07:43:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072131;28;20017;-77
2022/11/20 07:45:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090768;28;20395;-77
2022/11/20 07:48:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5084126;28;20121;-74
2022/11/20 07:50:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072473;28;20361;-75
2022/11/20 07:53:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072120;28;20033;-80
2022/11/20 07:55:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056001;28;20078;-76
2022/11/20 07:57:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051984;28;20100;-76
2022/11/20 08:00:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052201;28;20024;-76
2022/11/20 08:02:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068139;28;20063;-76
2022/11/20 08:05:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072029;28;20036;-78
2022/11/20 08:07:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071987;28;20052;-75
2022/11/20 08:10:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071646;28;20056;-75
2022/11/20 08:15:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072241;28;20067;-75
2022/11/20 08:17:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071865;28;20028;-78
2022/11/20 08:20:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071845;28;20024;-77
2022/11/20 08:22:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071781;28;20087;-75
2022/11/20 08:25:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071468;28;20033;-74
2022/11/20 08:27:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071559;28;20028;-74
2022/11/20 08:29:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071714;28;20471;-78
2022/11/20 08:32:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072111;28;20020;-78
2022/11/20 08:34:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071898;28;20099;-74
2022/11/20 08:37:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071809;28;20443;-74
2022/11/20 08:39:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071128;28;20035;-74
2022/11/20 08:42:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071569;28;20028;-74
2022/11/20 08:44:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082774;28;20031;-78
2022/11/20 08:47:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095823;28;20028;-74
2022/11/20 08:49:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095591;28;20032;-74
2022/11/20 08:51:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095918;28;20024;-74
2022/11/20 08:54:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088779;28;20390;-74
2022/11/20 08:56:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075362;28;20108;-80
2022/11/20 08:59:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075291;28;20099;-80
2022/11/20 09:01:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075574;28;20045;-75
2022/11/20 09:04:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074966;28;20109;-74
2022/11/20 09:06:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5075374;28;20469;-74
2022/11/20 09:08:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074928;28;20017;-80
2022/11/20 09:11:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074394;28;20395;-80
2022/11/20 09:13:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074585;28;20017;-75
2022/11/20 09:16:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074931;28;20027;-75
2022/11/20 09:18:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075131;28;20025;-75
2022/11/20 09:21:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074763;28;20028;-75
2022/11/20 09:23:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074085;28;20020;-80
2022/11/20 09:26:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073097;28;20066;-75
2022/11/20 09:28:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074843;28;20028;-75
2022/11/20 09:31:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072289;28;20411;-75
2022/11/20 09:33:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054486;28;20025;-75
2022/11/20 09:35:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054388;28;20086;-75
2022/11/20 09:38:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054281;28;20040;-80
2022/11/20 09:40:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054303;28;20036;-75
2022/11/20 09:43:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054182;28;20179;-75
2022/11/20 09:46:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093028;28;20031;-80
2022/11/20 09:48:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094644;28;20107;-75
2022/11/20 09:51:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094539;28;20503;-75
2022/11/20 09:54:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094048;28;20040;-75
2022/11/20 09:56:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074115;28;20029;-75
2022/11/20 09:58:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054282;28;20025;-75
2022/11/20 10:01:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058555;28;20024;-81
2022/11/20 10:04:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073914;28;20056;-80
2022/11/20 10:07:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074145;28;20041;-76
2022/11/20 10:09:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073573;28;20021;-76
2022/11/20 10:12:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073292;28;20044;-77
2022/11/20 10:15:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074037;28;20051;-75
2022/11/20 10:18:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5062193;28;20044;-82
2022/11/20 10:20:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072356;28;20099;-76
2022/11/20 10:23:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072805;28;20154;-81
2022/11/20 10:25:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073202;28;20028;-76
2022/11/20 10:28:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073471;28;20051;-76
2022/11/20 10:31:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072297;28;20029;-76
2022/11/20 10:33:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073119;28;20368;-76
2022/11/20 10:36:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073188;28;20024;-76
2022/11/20 10:38:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073332;28;20055;-76
2022/11/20 10:41:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072860;28;20063;-76
2022/11/20 10:44:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076001;28;20016;-76
2022/11/20 10:47:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093429;28;20032;-76
2022/11/20 10:49:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093257;28;20021;-76
2022/11/20 10:52:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093761;28;20540;-76
2022/11/20 10:55:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086629;28;20031;-76
2022/11/20 10:58:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052832;28;20029;-82
2022/11/20 11:00:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052554;28;20450;-78
2022/11/20 11:03:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071856;28;20048;-76
2022/11/20 11:06:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072593;28;20094;-76
2022/11/20 11:08:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072435;28;20028;-76
2022/11/20 11:11:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072885;28;20020;-82
2022/11/20 11:13:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071613;28;20526;-81
2022/11/20 11:16:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072592;28;20016;-82
2022/11/20 11:18:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072904;28;20074;-76
2022/11/20 11:21:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072293;28;20020;-76
2022/11/20 11:24:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071802;28;20103;-76
2022/11/20 11:26:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071869;28;20052;-76
2022/11/20 11:29:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071259;28;20078;-76
2022/11/20 11:31:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072458;28;20025;-76
2022/11/20 11:34:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072501;28;20035;-77
2022/11/20 11:36:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072577;28;20048;-76
2022/11/20 11:39:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071955;28;20028;-81
2022/11/20 11:41:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072026;28;20044;-76
2022/11/20 11:47:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072298;28;20048;-76
2022/11/20 11:50:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072054;28;20028;-81
2022/11/20 11:53:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072589;28;20438;-76
2022/11/20 11:55:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034347;28;20560;-82
2022/11/20 11:58:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070993;28;20085;-76
2022/11/20 12:01:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072163;28;20099;-80
2022/11/20 12:03:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071707;28;20131;-75
2022/11/20 12:06:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072138;28;20025;-81
2022/11/20 12:08:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071967;28;20025;-76
2022/11/20 12:11:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072132;28;20035;-76
2022/11/20 12:14:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071441;28;20024;-76
2022/11/20 12:16:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071846;28;20454;-76
2022/11/20 12:19:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073524;28;20016;-81
2022/11/20 12:21:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075566;28;20039;-76
2022/11/20 12:24:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075574;28;20017;-76