Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:44;;;;;;;102.28;51.70;;;1.40;99.90;;;;;;5081638;28;20029;-82
2021/01/12 00:04:13;;;;;;;112.78;51.78;;;1.30;99.90;;;;;;5086077;28;20056;-82
2021/01/12 00:06:40;;;;;;;122.80;58.60;;;1.40;99.90;;;;;;5065359;28;20102;-77
2021/01/12 00:09:06;;;;;;;138.48;59.55;;;1.40;99.90;;;;;;5093424;28;20028;-79
2021/01/12 00:11:32;;;;;;;116.55;55.03;;;1.40;99.90;;;;;;5093880;28;20066;-80
2021/01/12 00:14:00;;;;;;;129.10;57.47;;;1.40;99.90;;;;;;5094154;28;20103;-83
2021/01/12 00:16:26;;;;;;;123.25;57.95;;;1.40;99.90;;;;;;5075596;28;20043;-85
2021/01/12 00:18:52;;;;;;;120.38;58.05;;;1.50;99.90;;;;;;5061724;28;20028;-86
2021/01/12 00:21:26;;;;;;;130.35;63.15;;;1.60;99.90;;;;;;5055822;28;20020;-84
2021/01/12 00:23:52;;;;;;;136.23;61.90;;;1.60;99.90;;;;;;5066167;28;20462;-84
2021/01/12 00:26:18;;;;;;;144.00;64.32;;;1.60;99.90;;;;;;5074061;28;20112;-85
2021/01/12 00:28:44;;;;;;;122.47;57.00;;;1.50;99.90;;;;;;5069926;28;20025;-84
2021/01/12 00:31:09;;;;;;;116.35;57.63;;;1.50;99.90;;;;;;5089203;28;20474;-82
2021/01/12 00:33:38;;;;;;;133.18;60.05;;;1.60;99.90;;;;;;5069695;28;20028;-84
2021/01/12 00:36:08;;;;;;;122.28;56.80;;;1.50;99.90;;;;;;5074299;28;20032;-84
2021/01/12 00:38:34;;;;;;;127.43;53.90;;;1.50;99.90;;;;;;5078314;28;20032;-83
2021/01/12 00:41:07;;;;;;;119.78;53.92;;;1.50;99.90;;;;;;5093110;28;20466;-81
2021/01/12 00:43:33;;;;;;;120.32;53.17;;;1.50;99.90;;;;;;5073302;28;20373;-81
2021/01/12 00:45:58;;;;;;;105.00;49.53;;;1.50;99.90;;;;;;5091892;28;20020;-82
2021/01/12 00:48:24;;;;;;;87.80;44.55;;;1.50;99.90;;;;;;5089444;28;20111;-82
2021/01/12 00:50:53;;;;;;;100.47;43.95;;;1.50;99.90;;;;;;5064648;28;20061;-83
2021/01/12 00:53:18;;;;;;;97.57;50.30;;;1.60;99.90;;;;;;5075028;28;20032;-82
2021/01/12 00:55:44;;;;;;;101.75;52.00;;;1.60;99.90;;;;;;5095596;28;20373;-81
2021/01/12 00:58:10;;;;;;;118.70;55.67;;;1.50;99.90;;;;;;5094715;28;20024;-79
2021/01/12 01:00:36;;;;;;;100.85;48.92;;;1.50;99.90;;;;;;5074652;28;20461;-80
2021/01/12 01:03:02;;;;;;;90.70;45.92;;;1.50;99.90;;;;;;5093589;28;20020;-80
2021/01/12 01:05:27;;;;;;;93.35;44.53;;;1.50;99.90;;;;;;5061000;28;20427;-80
2021/01/12 01:07:53;;;;;;;94.32;47.95;;;1.40;99.90;;;;;;5061591;28;20453;-80
2021/01/12 01:10:19;;;;;;;89.78;44.78;;;1.40;99.90;;;;;;5081362;28;20036;-79
2021/01/12 01:12:46;;;;;;;98.57;44.03;;;1.40;99.90;;;;;;5079457;28;20020;-82
2021/01/12 01:15:12;;;;;;;95.53;42.50;;;1.40;99.90;;;;;;5095702;28;20039;-80
2021/01/12 01:17:38;;;;;;;87.10;43.92;;;1.50;99.90;;;;;;5062585;28;20382;-84
2021/01/12 01:20:04;;;;;;;87.40;43.97;;;1.50;99.90;;;;;;5064485;28;20024;-81
2021/01/12 01:22:30;;;;;;;79.38;41.08;;;1.50;99.90;;;;;;5094261;28;20082;-81
2021/01/12 01:24:56;;;;;;;88.25;43.63;;;1.50;99.90;;;;;;5095051;28;20450;-83
2021/01/12 01:27:22;;;;;;;83.72;42.75;;;1.50;99.90;;;;;;5074972;28;20032;-84
2021/01/12 01:29:47;;;;;;;88.13;43.72;;;1.50;99.90;;;;;;5059621;28;20121;-81
2021/01/12 01:32:13;;;;;;;78.93;44.10;;;1.50;99.90;;;;;;5058282;28;20471;-80
2021/01/12 01:34:40;;;;;;;94.35;44.97;;;1.50;99.90;;;;;;5091766;28;20026;-82
2021/01/12 01:37:07;;;;;;;87.13;41.08;;;1.50;99.90;;;;;;5094893;28;20073;-78
2021/01/12 01:39:33;;;;;;;97.20;47.13;;;1.50;99.90;;;;;;5093346;28;20034;-82
2021/01/12 01:42:03;;;;;;;92.07;44.35;;;1.50;99.90;;;;;;5093351;28;20020;-81
2021/01/12 01:44:29;;;;;;;84.88;42.10;;;1.40;99.90;;;;;;5094118;28;20073;-85
2021/01/12 01:46:55;;;;;;;85.93;43.83;;;1.50;99.90;;;;;;5074118;28;20039;-80
2021/01/12 01:49:21;;;;;;;95.10;44.13;;;1.40;99.90;;;;;;5080447;28;20024;-81
2021/01/12 01:51:47;;;;;;;88.40;42.50;;;1.40;99.90;;;;;;5061887;28;20028;-75
2021/01/12 01:54:13;;;;;;;90.03;44.42;;;1.50;99.90;;;;;;5073376;28;20035;-78
2021/01/12 01:56:39;;;;;;;99.97;46.63;;;1.50;99.90;;;;;;5092606;28;20176;-76
2021/01/12 01:59:05;;;;;;;90.68;44.90;;;1.50;99.90;;;;;;5089047;28;20017;-81
2021/01/12 02:01:32;;;;;;;96.55;44.53;;;1.50;99.90;;;;;;5063165;28;20024;-82
2021/01/12 02:04:09;;;;;;;87.88;42.45;;;1.50;99.90;;;;;;5074090;28;20491;-82
2021/01/12 02:06:37;;;;;;;98.93;42.80;;;1.50;99.90;;;;;;5092316;28;20040;-87
2021/01/12 02:09:17;;;;;;;87.03;44.15;;;1.50;99.90;;;;;;5073768;28;20024;-78
2021/01/12 02:11:47;;;;;;;90.97;43.15;;;1.50;99.90;;;;;;5074126;28;20031;-80
2021/01/12 02:14:16;;;;;;;92.00;42.45;;;1.60;99.90;;;;;;5073814;28;20024;-83
2021/01/12 02:16:44;;;;;;;84.90;40.97;;;1.60;99.90;;;;;;5074604;28;20024;-83
2021/01/12 02:19:11;;;;;;;83.63;40.13;;;1.60;99.90;;;;;;5091787;28;20035;-84
2021/01/12 02:21:45;;;;;;;101.93;44.83;;;1.60;99.90;;;;;;5085721;28;20044;-82
2021/01/12 02:24:11;;;;;;;;;;;1.50;99.90;;;;;;5068318;28;20020;-83
2021/01/12 02:26:36;;;;;;;101.35;46.38;;;1.60;99.90;;;;;;5091956;28;19912;-83
2021/01/12 02:29:03;;;;;;;114.63;48.47;;;1.60;99.90;;;;;;5074047;28;20074;-85
2021/01/12 02:31:29;;;;;;;108.30;50.60;;;1.50;99.90;;;;;;5074179;28;20040;-79
2021/01/12 02:33:57;;;;;;;98.00;47.90;;;1.50;99.90;;;;;;5063911;28;20031;-82
2021/01/12 02:36:24;;;;;;;100.05;48.72;;;1.50;99.90;;;;;;5090246;28;20097;-80
2021/01/12 02:38:50;;;;;;;92.30;44.58;;;1.40;99.90;;;;;;5079428;28;20079;-75
2021/01/12 02:41:17;;;;;;;105.30;46.30;;;1.50;99.90;;;;;;5096063;28;20457;-79
2021/01/12 02:43:44;;;;;;;91.68;48.78;;;1.50;99.90;;;;;;5095572;28;20062;-83
2021/01/12 02:46:11;;;;;;;95.00;44.95;;;1.40;99.90;;;;;;5068239;28;20078;-82
2021/01/12 02:48:37;;;;;;;89.65;43.97;;;1.40;99.90;;;;;;5071964;28;20021;-81
2021/01/12 02:51:04;;;;;;;103.35;49.85;;;1.40;99.90;;;;;;5077872;28;20475;-80
2021/01/12 02:53:30;;;;;;;101.07;48.38;;;1.40;99.90;;;;;;5070639;28;20401;-75
2021/01/12 02:55:55;;;;;;;101.53;48.78;;;1.50;99.90;;;;;;5095596;28;20031;-79
2021/01/12 02:58:21;;;;;;;95.47;47.80;;;1.50;99.90;;;;;;5095136;28;20052;-79
2021/01/12 03:00:47;;;;;;;94.85;44.65;;;1.50;99.90;;;;;;5093946;28;20020;-78
2021/01/12 03:03:12;;;;;;;88.65;44.33;;;1.50;99.90;;;;;;5094706;28;20028;-80
2021/01/12 03:05:38;;;;;;;94.00;44.60;;;1.50;99.90;;;;;;5069191;28;20032;-82
2021/01/12 03:08:04;;;;;;;98.82;45.63;;;1.50;99.90;;;;;;5061668;28;20363;-79
2021/01/12 03:10:30;;;;;;;83.95;41.95;;;1.50;99.90;;;;;;5088290;28;20043;-82
2021/01/12 03:12:55;;;;;;;85.95;42.13;;;1.50;99.90;;;;;;5095263;28;20024;-77
2021/01/12 03:15:21;;;;;;;100.18;42.40;;;1.40;99.90;;;;;;5093695;28;20454;-80
2021/01/12 03:17:47;;;;;;;89.78;43.17;;;1.30;99.90;;;;;;5070343;28;20486;-82
2021/01/12 03:20:13;;;;;;;98.85;46.88;;;1.40;99.90;;;;;;5095881;28;20028;-78
2021/01/12 03:22:41;;;;;;;92.47;42.03;;;1.30;99.90;;;;;;5092848;28;20043;-78
2021/01/12 03:25:08;;;;;;;92.05;45.28;;;1.30;99.90;;;;;;5096509;28;20450;-81
2021/01/12 03:27:33;;;;;;;92.63;42.67;;;1.30;99.90;;;;;;5061624;28;20112;-76
2021/01/12 03:29:59;;;;;;;90.32;46.65;;;1.30;99.90;;;;;;5093462;28;20114;-78
2021/01/12 03:32:25;;;;;;;84.45;44.05;;;1.30;99.90;;;;;;5063042;28;20049;-77
2021/01/12 03:34:50;;;;;;;78.65;41.88;;;1.20;99.90;;;;;;5091626;28;20074;-78
2021/01/12 03:37:16;;;;;;;91.88;47.20;;;1.30;99.90;;;;;;5089279;28;20028;-82
2021/01/12 03:39:42;;;;;;;88.68;47.75;;;1.30;99.90;;;;;;5066742;28;20033;-77
2021/01/12 03:42:08;;;;;;;86.45;45.22;;;1.20;99.90;;;;;;5094395;28;20081;-78
2021/01/12 03:44:33;;;;;;;90.88;43.45;;;1.10;99.90;;;;;;5084678;28;20123;-78
2021/01/12 03:46:59;;;;;;;96.53;42.58;;;1.10;99.90;;;;;;5057327;28;20105;-81
2021/01/12 03:49:25;;;;;;;96.13;47.22;;;1.10;99.90;;;;;;5095493;28;20025;-79
2021/01/12 03:51:51;;;;;;;93.70;45.13;;;1.10;99.90;;;;;;5103457;28;20028;-78
2021/01/12 03:54:17;;;;;;;91.82;43.13;;;1.10;99.90;;;;;;5104976;28;20044;-78
2021/01/12 03:56:43;;;;;;;87.35;43.08;;;1.10;99.90;;;;;;5083699;28;20032;-77
2021/01/12 03:59:09;;;;;;;85.65;42.80;;;1.00;99.90;;;;;;5105309;28;20504;-74
2021/01/12 04:01:43;;;;;;;89.25;45.53;;;1.00;99.90;;;;;;5092460;28;20019;-79
2021/01/12 04:04:10;;;;;;;83.15;42.05;;;1.00;99.90;;;;;;5085677;28;20036;-81
2021/01/12 04:06:36;;;;;;;82.97;45.08;;;1.00;99.90;;;;;;5071384;28;20433;-80
2021/01/12 04:09:04;;;;;;;87.85;46.63;;;1.00;99.90;;;;;;5057447;28;20523;-80
2021/01/12 04:11:34;;;;;;;84.70;44.63;;;0.90;99.90;;;;;;5083606;28;20398;-80
2021/01/12 04:14:03;;;;;;;88.93;45.33;;;0.90;99.90;;;;;;5069759;28;20079;-79
2021/01/12 04:16:31;;;;;;;86.35;44.95;;;0.80;99.90;;;;;;5087962;28;20423;-80
2021/01/12 04:18:56;;;;;;;84.45;44.88;;;0.90;99.90;;;;;;5079540;28;20025;-81
2021/01/12 04:21:22;;;;;;;83.38;46.03;;;0.90;99.90;;;;;;5089284;28;20095;-76
2021/01/12 04:23:48;;;;;;;84.85;43.17;;;0.90;99.90;;;;;;5072512;28;20075;-81
2021/01/12 04:26:14;;;;;;;89.07;47.72;;;0.90;99.90;;;;;;5067031;28;20031;-81
2021/01/12 04:28:39;;;;;;;363.73;190.57;;;1.00;99.90;;;;;;5088545;28;20035;-82
2021/01/12 04:31:05;;;;;;;133.88;73.05;;;0.90;99.90;;;;;;5093327;28;20044;-81
2021/01/12 04:33:31;;;;;;;94.43;49.67;;;0.90;99.90;;;;;;5094236;28;20498;-81
2021/01/12 04:35:56;;;;;;;87.93;44.83;;;0.80;99.90;;;;;;5058044;28;20032;-80
2021/01/12 04:38:22;;;;;;;84.78;45.03;;;0.80;99.90;;;;;;5092165;28;20020;-82
2021/01/12 04:40:48;;;;;;;93.43;48.67;;;0.80;99.90;;;;;;5066045;28;20034;-82
2021/01/12 04:43:14;;;;;;;89.70;46.38;;;0.80;99.90;;;;;;5090477;28;20024;-80
2021/01/12 04:45:40;;;;;;;94.82;46.25;;;0.70;99.90;;;;;;5071666;28;20028;-84
2021/01/12 04:48:07;;;;;;;89.22;44.20;;;0.80;99.90;;;;;;5059925;28;20024;-84
2021/01/12 04:50:33;;;;;;;93.30;47.90;;;0.60;99.90;;;;;;5073582;28;20478;-83
2021/01/12 04:52:59;;;;;;;94.45;46.15;;;0.70;99.90;;;;;;5089053;28;20473;-83
2021/01/12 04:55:25;;;;;;;94.07;49.60;;;0.70;99.90;;;;;;5080013;28;20024;-83
2021/01/12 04:57:51;;;;;;;99.30;49.25;;;0.80;99.90;;;;;;5058447;28;20021;-81
2021/01/12 05:00:27;;;;;;;104.15;53.03;;;0.80;99.90;;;;;;5056402;28;20405;-83
2021/01/12 05:03:05;;;;;;;91.70;49.40;;;0.70;99.90;;;;;;5072768;28;20111;-80
2021/01/12 05:05:39;;;;;;;100.93;49.42;;;0.80;99.90;;;;;;5073981;28;20035;-79
2021/01/12 05:08:07;;;;;;;106.07;53.90;;;0.80;99.90;;;;;;5065614;28;20020;-82
2021/01/12 05:10:36;;;;;;;95.63;49.90;;;0.80;99.90;;;;;;5068704;28;20454;-77
2021/01/12 05:13:05;;;;;;;100.95;51.53;;;0.70;99.90;;;;;;5082491;28;20074;-83
2021/01/12 05:15:31;;;;;;;100.30;49.50;;;0.80;99.90;;;;;;5068014;28;20473;-83
2021/01/12 05:18:00;;;;;;;102.53;52.40;;;0.80;99.90;;;;;;5094227;28;20024;-82
2021/01/12 05:20:26;;;;;;;111.35;55.78;;;0.80;99.90;;;;;;5061184;28;20035;-82
2021/01/12 05:23:05;;;;;;;100.65;49.60;;;0.80;99.90;;;;;;5072344;28;20096;-81
2021/01/12 05:25:36;;;;;;;90.75;46.30;;;0.70;99.90;;;;;;5091162;28;20028;-85
2021/01/12 05:28:04;;;;;;;89.05;44.70;;;0.80;99.90;;;;;;5092826;28;20021;-81
2021/01/12 05:30:30;;;;;;;85.90;44.80;;;0.70;99.90;;;;;;5074846;28;20035;-83
2021/01/12 05:32:58;;;;;;;97.90;52.22;;;0.70;99.90;;;;;;5093300;28;20464;-83
2021/01/12 05:35:29;;;;;;;100.57;55.00;;;0.70;99.90;;;;;;5074344;28;20025;-80
2021/01/12 05:38:08;;;;;;;98.47;52.80;;;0.70;99.90;;;;;;5093753;28;20061;-82
2021/01/12 05:40:37;;;;;;;97.65;53.47;;;0.80;99.90;;;;;;5093819;28;20374;-79
2021/01/12 05:43:05;;;;;;;99.88;50.08;;;0.70;99.90;;;;;;5093148;28;20458;-80
2021/01/12 05:45:38;;;;;;;97.25;53.45;;;0.80;99.90;;;;;;5075011;28;20165;-81
2021/01/12 05:48:08;;;;;;;94.07;51.28;;;0.80;99.90;;;;;;5074576;28;20032;-79
2021/01/12 05:50:34;;;;;;;92.82;51.20;;;0.80;99.90;;;;;;5075129;28;20028;-77
2021/01/12 05:53:07;;;;;;;96.40;49.70;;;0.80;99.90;;;;;;5093280;28;20024;-79
2021/01/12 05:55:41;;;;;;;86.40;45.03;;;0.80;99.90;;;;;;5071282;28;20485;-81
2021/01/12 05:58:28;;;;;;;92.97;48.97;;;0.80;99.90;;;;;;5062241;28;20153;-82
2021/01/12 06:00:55;;;;;;;94.05;48.75;;;0.90;99.90;;;;;;5073221;28;20025;-81
2021/01/12 06:03:27;;;;;;;93.25;48.63;;;0.80;99.90;;;;;;5063293;28;20020;-80
2021/01/12 06:05:55;;;;;;;96.17;53.40;;;0.80;99.90;;;;;;5092127;28;20496;-80
2021/01/12 06:08:21;;;;;;;102.90;53.15;;;0.80;99.90;;;;;;5092610;28;20024;-82
2021/01/12 06:10:47;;;;;;;104.95;54.75;;;0.80;99.90;;;;;;5074862;28;20035;-81
2021/01/12 06:13:15;;;;;;;116.32;58.05;;;0.90;99.90;;;;;;5079314;28;20032;-81
2021/01/12 06:15:43;;;;;;;102.72;56.85;;;0.80;99.90;;;;;;5080816;28;20476;-81
2021/01/12 06:18:12;;;;;;;112.85;52.80;;;0.80;99.90;;;;;;5079667;28;20027;-81
2021/01/12 06:20:53;;;;;;;113.00;55.42;;;0.80;99.90;;;;;;5078573;28;20461;-81
2021/01/12 06:23:38;;;;;;;113.35;58.60;;;0.80;99.90;;;;;;5078760;28;20097;-78
2021/01/12 06:26:05;;;;;;;99.30;53.00;;;0.70;99.90;;;;;;5096863;28;20032;-79
2021/01/12 06:28:31;;;;;;;91.75;51.03;;;0.60;99.90;;;;;;5096645;28;20024;-81
2021/01/12 06:30:57;;;;;;;104.30;48.05;;;0.70;99.90;;;;;;5064513;28;20052;-81
2021/01/12 06:33:24;;;;;;;118.03;62.63;;;0.60;99.90;;;;;;5082985;28;20443;-83
2021/01/12 06:35:51;;;;;;;110.07;58.55;;;0.60;99.90;;;;;;5074795;28;20028;-82
2021/01/12 06:38:25;;;;;;;106.22;54.10;;;0.60;99.90;;;;;;5075997;28;20438;-82
2021/01/12 06:40:53;;;;;;;105.90;54.20;;;0.60;99.90;;;;;;5096798;28;20566;-80
2021/01/12 06:43:24;;;;;;;101.35;52.50;;;0.60;99.90;;;;;;5064605;28;20029;-80
2021/01/12 06:45:52;;;;;;;115.32;55.42;;;0.60;99.90;;;;;;5075829;28;20107;-81
2021/01/12 06:48:21;;;;;;;101.00;54.72;;;0.60;99.90;;;;;;5069767;28;20036;-80
2021/01/12 06:50:48;;;;;;;114.15;58.72;;;0.60;99.90;;;;;;5076850;28;20095;-81
2021/01/12 06:53:15;;;;;;;105.85;55.35;;;0.60;99.90;;;;;;5074170;28;20020;-79
2021/01/12 06:55:41;;;;;;;117.03;58.05;;;0.60;99.90;;;;;;5076617;28;20027;-82
2021/01/12 06:58:11;;;;;;;111.95;57.28;;;0.70;99.90;;;;;;5093420;28;20020;-78
2021/01/12 07:00:37;;;;;;;104.80;56.10;;;0.70;99.90;;;;;;5078648;28;20020;-80
2021/01/12 07:03:05;;;;;;;114.85;60.40;;;0.70;99.90;;;;;;5099913;28;20025;-79
2021/01/12 07:05:47;;;;;;;104.85;57.83;;;0.70;99.90;;;;;;5078663;28;20119;-80
2021/01/12 07:08:13;;;;;;;123.75;64.13;;;0.70;99.90;;;;;;5071627;28;20024;-79
2021/01/12 07:10:46;;;;;;;124.50;62.25;;;0.70;99.90;;;;;;5073379;28;20355;-81
2021/01/12 07:13:13;;;;;;;116.50;64.80;;;0.80;99.90;;;;;;5059724;28;20024;-77
2021/01/12 07:15:49;;;;;;;121.85;68.32;;;0.70;99.90;;;;;;5095025;28;20031;-78
2021/01/12 07:18:21;;;;;;;127.32;64.43;;;0.80;99.90;;;;;;5076275;28;20020;-78
2021/01/12 07:20:47;;;;;;;141.57;75.43;;;0.70;99.90;;;;;;5094923;28;20422;-81
2021/01/12 07:23:13;;;;;;;148.77;82.78;;;0.80;99.90;;;;;;5077019;28;20115;-76
2021/01/12 07:25:41;;;;;;;140.02;73.85;;;0.80;99.90;;;;;;5076843;28;20024;-77
2021/01/12 07:28:08;;;;;;;131.38;72.45;;;0.90;99.90;;;;;;5095565;28;20025;-78
2021/01/12 07:30:40;;;;;;;134.82;80.03;;;0.90;99.90;;;;;;5095184;28;20454;-76
2021/01/12 07:33:19;;;;;;;125.00;75.30;;;0.90;99.90;;;;;;5071123;28;20073;-76
2021/01/12 07:35:47;;;;;;;121.60;70.25;;;1.00;99.90;;;;;;5094430;28;20077;-78
2021/01/12 07:38:22;;;;;;;119.28;63.85;;;1.00;99.90;;;;;;5076754;28;20031;-78
2021/01/12 07:40:48;;;;;;;113.15;58.58;;;1.00;99.90;;;;;;5094868;28;20024;-80
2021/01/12 07:43:16;;;;;;;100.82;56.42;;;1.10;99.90;;;;;;5073270;28;20587;-81
2021/01/12 07:45:42;;;;;;;117.45;62.65;;;1.20;99.90;;;;;;5077092;28;20355;-77
2021/01/12 07:48:09;;;;;;;101.00;55.55;;;1.20;99.90;;;;;;5095499;28;20024;-80
2021/01/12 07:50:35;;;;;;;97.55;55.08;;;1.20;99.90;;;;;;5063399;28;20093;-79
2021/01/12 07:53:05;;;;;;;99.38;57.22;;;1.30;99.90;;;;;;5096402;28;20016;-78
2021/01/12 07:55:31;;;;;;;110.22;57.92;;;1.30;99.90;;;;;;5079538;28;20031;-77
2021/01/12 07:57:57;;;;;;;114.40;60.75;;;1.30;99.90;;;;;;5096564;28;20043;-78
2021/01/12 08:00:24;;;;;;;109.78;60.58;;;1.30;99.90;;;;;;5095662;28;20031;-78
2021/01/12 08:02:54;;;;;;;123.93;70.35;;;1.30;99.90;;;;;;5091690;28;20033;-77
2021/01/12 08:05:24;;;;;;;113.13;66.55;;;1.30;99.90;;;;;;5068163;28;20032;-78
2021/01/12 08:08:10;;;;;;;131.70;69.70;;;1.40;99.90;;;;;;5058046;28;20028;-78
2021/01/12 08:10:38;;;;;;;145.30;72.85;;;1.30;99.90;;;;;;5072391;28;20039;-79
2021/01/12 08:13:05;;;;;;;150.07;79.85;;;1.40;99.90;;;;;;5062362;28;20373;-78
2021/01/12 08:15:31;;;;;;;157.40;74.13;;;1.40;99.90;;;;;;5067635;28;20029;-78
2021/01/12 08:17:56;;;;;;;124.80;69.25;;;1.40;99.90;;;;;;5063117;28;20016;-77
2021/01/12 08:20:23;;;;;;;132.77;69.93;;;1.50;99.90;;;;;;5094405;28;20024;-78
2021/01/12 08:22:53;;;;;;;138.07;67.85;;;1.50;99.90;;;;;;5093627;28;20024;-80
2021/01/12 08:25:19;;;;;;;130.48;69.85;;;1.50;99.90;;;;;;5093829;28;20104;-80
2021/01/12 08:27:48;;;;;;;114.45;62.65;;;1.60;99.90;;;;;;5073569;28;20466;-79
2021/01/12 08:30:18;;;;;;;119.40;65.20;;;1.70;99.90;;;;;;5079904;28;20082;-80
2021/01/12 08:32:49;;;;;;;109.28;57.97;;;1.80;99.90;;;;;;5058669;28;20091;-82
2021/01/12 08:35:16;;;;;;;126.95;73.75;;;1.80;99.90;;;;;;5060258;28;20020;-82
2021/01/12 08:37:45;;;;;;;118.80;61.50;;;1.80;99.90;;;;;;5094544;28;20115;-81
2021/01/12 08:40:13;;;;;;;143.52;72.60;;;1.80;99.90;;;;;;5076198;28;20059;-78
2021/01/12 08:42:40;;;;;;;121.13;67.10;;;1.90;99.90;;;;;;5074127;28;20485;-80
2021/01/12 08:45:17;;;;;;;120.97;64.88;;;1.90;99.90;;;;;;5077174;28;20029;-81
2021/01/12 08:47:47;;;;;;;109.15;60.28;;;1.70;99.90;;;;;;5068340;28;20033;-81
2021/01/12 08:50:14;;;;;;;112.30;59.90;;;1.70;99.90;;;;;;5070423;28;20024;-80
2021/01/12 08:52:44;;;;;;;129.88;66.90;;;1.50;99.90;;;;;;5077391;28;20032;-80
2021/01/12 08:55:20;;;;;;;98.45;53.40;;;1.50;99.90;;;;;;5094545;28;20489;-80
2021/01/12 08:57:56;;;;;;;115.07;64.03;;;1.40;99.90;;;;;;5074230;28;20028;-80
2021/01/12 09:00:29;;;;;;;132.80;74.38;;;1.40;99.90;;;;;;5081919;28;20024;-77
2021/01/12 09:02:56;;;;;;;121.95;65.07;;;1.40;99.90;;;;;;5084970;28;20023;-79
2021/01/12 09:05:23;;;;;;;134.40;72.82;;;1.40;99.90;;;;;;5082139;28;20049;-77
2021/01/12 09:08:03;;;;;;;113.28;61.45;;;1.40;99.90;;;;;;5081348;28;20036;-77
2021/01/12 09:10:29;;;;;;;118.28;64.18;;;1.30;99.90;;;;;;5056102;28;20382;-78
2021/01/12 09:12:55;;;;;;;141.43;78.90;;;1.30;99.90;;;;;;5074842;28;20020;-80
2021/01/12 09:15:41;;;;;;;126.60;72.13;;;1.30;99.90;;;;;;5075503;28;20032;-82
2021/01/12 09:18:17;;;;;;;120.50;67.28;;;1.30;99.90;;;;;;5093415;28;20028;-81
2021/01/12 09:20:51;;;;;;;131.02;70.50;;;1.30;99.90;;;;;;5075468;28;20026;-78
2021/01/12 09:23:17;;;;;;;123.97;69.40;;;1.30;99.90;;;;;;5093343;28;20022;-77
2021/01/12 09:25:54;;;;;;;131.15;72.72;;;1.40;99.90;;;;;;5067237;28;20407;-78
2021/01/12 09:28:26;;;;;;;135.45;69.95;;;1.30;99.90;;;;;;5094073;28;20020;-81
2021/01/12 09:31:03;;;;;;;122.55;63.97;;;1.40;99.90;;;;;;5075403;28;20440;-77
2021/01/12 09:33:29;;;;;;;123.95;66.82;;;1.50;99.90;;;;;;5074824;28;20024;-79
2021/01/12 09:36:05;;;;;;;128.45;72.82;;;1.50;99.90;;;;;;5075587;28;20032;-77
2021/01/12 09:38:38;;;;;;;146.45;75.38;;;1.50;99.90;;;;;;5093125;28;20454;-82
2021/01/12 09:41:04;;;;;;;141.70;75.78;;;1.50;99.90;;;;;;5062288;28;20059;-77
2021/01/12 09:43:30;;;;;;;140.63;78.50;;;1.60;99.90;;;;;;5091399;28;20466;-79
2021/01/12 09:45:56;;;;;;;128.45;72.75;;;1.60;99.90;;;;;;5093632;28;20032;-84
2021/01/12 09:48:23;;;;;;;136.38;71.35;;;1.70;99.90;;;;;;5097265;28;20073;-81
2021/01/12 09:50:49;;;;;;;116.78;61.92;;;1.70;99.90;;;;;;5096987;28;20024;-82
2021/01/12 09:53:15;;;;;;;142.80;79.22;;;1.70;99.90;;;;;;5063548;28;20021;-80
2021/01/12 09:55:42;;;;;;;120.07;67.13;;;1.80;99.90;;;;;;5084419;28;20027;-81
2021/01/12 09:58:09;;;;;;;141.25;79.93;;;1.80;99.90;;;;;;5059998;28;20032;-78
2021/01/12 10:00:34;;;;;;;140.68;76.53;;;1.90;99.90;;;;;;5089353;28;20026;-83
2021/01/12 10:03:00;;;;;;;135.65;76.93;;;2.00;99.90;;;;;;5071095;28;20032;-85
2021/01/12 10:08:48;;;;;;;135.35;78.30;;;1.90;99.90;;;;;;5094039;28;20039;-82
2021/01/12 10:11:15;;;;;;;139.93;80.22;;;2.00;99.90;;;;;;5095535;28;20028;-78
2021/01/12 10:13:44;;;;;;;153.00;78.53;;;2.10;99.90;;;;;;5095021;28;20028;-79
2021/01/12 10:16:09;;;;;;;128.10;73.78;;;2.10;99.90;;;;;;5071393;28;20036;-78
2021/01/12 10:18:35;;;;;;;133.55;71.75;;;2.20;99.90;;;;;;5092160;28;20477;-77
2021/01/12 10:21:01;;;;;;;114.32;67.55;;;2.20;99.90;;;;;;5096731;28;20039;-80
2021/01/12 10:23:27;;;;;;;126.53;65.55;;;2.20;99.90;;;;;;5096943;28;20450;-79
2021/01/12 10:25:53;;;;;;;121.55;62.00;;;2.30;99.90;;;;;;5064051;28;20028;-79
2021/01/12 10:28:19;;;;;;;115.10;62.83;;;2.20;99.90;;;;;;5072865;28;20028;-81
2021/01/12 10:30:45;;;;;;;131.85;74.07;;;2.30;99.90;;;;;;5070101;28;20088;-78
2021/01/12 10:33:11;;;;;;;134.52;72.38;;;2.30;99.90;;;;;;5096670;28;20103;-81
2021/01/12 10:35:36;;;;;;;125.10;69.80;;;2.20;99.90;;;;;;5096212;28;20028;-83
2021/01/12 10:38:02;;;;;;;119.93;61.88;;;2.10;99.90;;;;;;5093234;28;20177;-80
2021/01/12 10:40:28;;;;;;;106.75;56.00;;;2.00;99.90;;;;;;5096391;28;20028;-79
2021/01/12 10:42:54;;;;;;;122.13;64.32;;;2.10;99.90;;;;;;5073888;28;20458;-78
2021/01/12 10:45:20;;;;;;;128.20;71.78;;;2.10;99.90;;;;;;5079163;28;20097;-77
2021/01/12 10:47:46;;;;;;;135.55;66.20;;;2.10;99.90;;;;;;5078301;28;20093;-77
2021/01/12 10:50:18;;;;;;;124.82;66.28;;;2.10;99.90;;;;;;5077935;28;20036;-78
2021/01/12 10:52:45;;;;;;;140.52;74.80;;;2.00;99.90;;;;;;5087228;28;20017;-78
2021/01/12 10:55:11;;;;;;;138.20;73.32;;;2.10;99.90;;;;;;5079743;28;20782;-78
2021/01/12 10:57:37;;;;;;;130.43;68.95;;;2.10;99.90;;;;;;5077063;28;20025;-77
2021/01/12 11:00:05;;;;;;;125.75;62.80;;;2.00;99.90;;;;;;5077711;28;20020;-81
2021/01/12 11:02:35;;;;;;;132.20;70.53;;;2.00;99.90;;;;;;5078011;28;20024;-79
2021/01/12 11:05:02;;;;;;;117.63;62.22;;;2.20;99.90;;;;;;5095565;28;20385;-78
2021/01/12 11:07:31;;;;;;;119.35;58.10;;;2.20;99.90;;;;;;5095342;28;20040;-80
2021/01/12 11:09:58;;;;;;;127.75;66.68;;;2.30;99.90;;;;;;5077143;28;20107;-78
2021/01/12 11:12:26;;;;;;;111.28;56.15;;;2.30;99.90;;;;;;5077029;28;20059;-77
2021/01/12 11:14:55;;;;;;;119.28;61.58;;;2.20;99.90;;;;;;5077555;28;20031;-79
2021/01/12 11:17:21;;;;;;;110.20;60.85;;;2.20;99.90;;;;;;5094954;28;20470;-79
2021/01/12 11:19:47;;;;;;;116.68;60.83;;;2.10;99.90;;;;;;5077251;28;20023;-78
2021/01/12 11:22:13;;;;;;;107.18;58.92;;;2.20;99.90;;;;;;5095275;28;20466;-77
2021/01/12 11:24:42;;;;;;;124.90;68.20;;;2.30;99.90;;;;;;5094770;28;20024;-77
2021/01/12 11:27:08;;;;;;;109.55;59.22;;;2.30;99.90;;;;;;5085384;28;20029;-78
2021/01/12 11:29:35;;;;;;;124.18;63.20;;;2.30;99.90;;;;;;5091281;28;20101;-79
2021/01/12 11:32:01;;;;;;;124.55;63.03;;;2.20;99.90;;;;;;5094977;28;20110;-76
2021/01/12 11:34:32;;;;;;;121.82;62.38;;;2.20;99.90;;;;;;5077991;28;20104;-78
2021/01/12 11:37:17;;;;;;;110.93;60.72;;;2.30;99.90;;;;;;5080373;28;20375;-83
2021/01/12 11:39:49;;;;;;;108.97;57.63;;;2.30;99.90;;;;;;5077237;28;20389;-83
2021/01/12 11:42:15;;;;;;;117.25;54.95;;;2.30;99.90;;;;;;5060960;28;20047;-78
2021/01/12 11:44:43;;;;;;;106.40;55.38;;;2.40;99.90;;;;;;5094089;28;20031;-81
2021/01/12 11:47:09;;;;;;;123.82;62.42;;;2.20;99.90;;;;;;5071347;28;20457;-79
2021/01/12 11:49:35;;;;;;;107.32;56.58;;;2.20;99.90;;;;;;5101593;28;20016;-79
2021/01/12 11:52:19;;;;;;;119.57;62.63;;;2.20;99.90;;;;;;5097671;28;20042;-83
2021/01/12 11:54:44;;;;;;;122.40;61.97;;;2.30;99.90;;;;;;5104859;28;20058;-82
2021/01/12 11:57:13;;;;;;;133.60;72.60;;;2.30;99.90;;;;;;5085950;28;20535;-78
2021/01/12 11:59:39;;;;;;;108.15;58.30;;;2.30;99.90;;;;;;5072404;28;20027;-81
2021/01/12 12:02:05;;;;;;;112.60;57.58;;;2.30;99.90;;;;;;5059867;28;20025;-81
2021/01/12 12:04:31;;;;;;;117.43;61.95;;;2.30;99.90;;;;;;5067482;28;20416;-80
2021/01/12 12:07:01;;;;;;;115.18;61.17;;;2.30;99.90;;;;;;5100342;28;20036;-83
2021/01/12 12:09:28;;;;;;;119.20;60.08;;;2.40;99.90;;;;;;5062175;28;20102;-81
2021/01/12 12:11:54;;;;;;;115.18;59.28;;;2.50;99.90;;;;;;5086548;28;20079;-81
2021/01/12 12:14:20;;;;;;;112.93;60.75;;;2.50;99.90;;;;;;5088534;28;20059;-76
2021/01/12 12:16:47;;;;;;;109.53;57.35;;;2.50;99.90;;;;;;5083252;28;20031;-79
2021/01/12 12:19:15;;;;;;;110.03;58.28;;;2.50;99.90;;;;;;5076162;28;20028;-77
2021/01/12 12:21:55;;;;;;;114.68;62.70;;;2.50;99.90;;;;;;5094077;28;20051;-78
2021/01/12 12:24:26;;;;;;;116.15;62.80;;;2.60;99.90;;;;;;5097256;28;20051;-78
2021/01/12 12:26:52;;;;;;;111.68;59.53;;;2.40;99.90;;;;;;5081344;28;20427;-77
2021/01/12 12:29:18;;;;;;;117.57;59.50;;;2.40;99.90;;;;;;5090900;28;20020;-77
2021/01/12 12:31:45;;;;;;;120.93;62.70;;;2.40;99.90;;;;;;5075880;28;20048;-79
2021/01/12 12:34:11;;;;;;;125.00;61.03;;;2.20;99.90;;;;;;5074541;28;20032;-76
2021/01/12 12:36:37;;;;;;;112.80;59.50;;;2.20;99.90;;;;;;5056984;28;20382;-77
2021/01/12 12:39:04;;;;;;;116.03;61.05;;;2.30;99.90;;;;;;5061691;28;20355;-80