Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:16;;;;;;;11.03;8.30;;;12.80;99.90;;;;;;5101565;28;20218;-81
2021/07/10 00:03:43;;;;;;;8.00;7.13;;;12.80;99.90;;;;;;5102805;28;20178;-82
2021/07/10 00:06:09;;;;;;;9.37;7.60;;;12.80;99.90;;;;;;5102061;28;20179;-82
2021/07/10 00:08:35;;;;;;;8.67;7.33;;;12.80;99.90;;;;;;5102817;28;20167;-82
2021/07/10 00:11:02;;;;;;;9.90;7.80;;;12.80;99.90;;;;;;5101389;28;20207;-81
2021/07/10 00:13:28;;;;;;;8.23;7.40;;;12.80;99.90;;;;;;5101233;28;20177;-81
2021/07/10 00:15:54;;;;;;;9.40;6.80;;;12.80;99.90;;;;;;5102805;28;20249;-81
2021/07/10 00:18:19;;;;;;;9.77;7.77;;;12.70;99.90;;;;;;5101566;28;20182;-82
2021/07/10 00:20:45;;;;;;;11.43;7.40;;;12.70;99.90;;;;;;5102152;28;20661;-82
2021/07/10 00:23:11;;;;;;;7.83;7.00;;;12.70;99.90;;;;;;5100902;28;20184;-81
2021/07/10 00:25:37;;;;;;;9.33;7.10;;;12.70;99.90;;;;;;5102002;28;20185;-81
2021/07/10 00:28:03;;;;;;;9.23;7.70;;;12.70;99.90;;;;;;5101867;28;20191;-81
2021/07/10 00:30:30;;;;;;;10.93;7.43;;;12.70;99.90;;;;;;5100354;28;20199;-82
2021/07/10 00:32:56;;;;;;;9.13;8.17;;;12.60;99.90;;;;;;5101730;28;20172;-81
2021/07/10 00:35:21;;;;;;;9.10;8.20;;;12.60;99.90;;;;;;5101282;28;20211;-81
2021/07/10 00:37:47;;;;;;;8.30;7.50;;;12.60;99.90;;;;;;5100245;28;20179;-82
2021/07/10 00:40:14;;;;;;;8.50;7.57;;;12.50;99.90;;;;;;5101363;28;20187;-81
2021/07/10 00:42:40;;;;;;;10.43;7.23;;;12.50;99.90;;;;;;5101727;28;20201;-81
2021/07/10 00:45:09;;;;;;;9.13;6.97;;;12.50;99.90;;;;;;5100311;28;20641;-81
2021/07/10 00:47:36;;;;;;;7.27;6.50;;;12.50;99.90;;;;;;5103042;28;20181;-81
2021/07/10 00:50:08;;;;;;;9.87;7.37;;;12.50;99.90;;;;;;5100949;28;20188;-81
2021/07/10 00:52:34;;;;;;;8.50;7.60;;;12.50;99.90;;;;;;5099993;28;20185;-81
2021/07/10 00:55:00;;;;;;;14.10;8.83;;;12.50;99.90;;;;;;5099400;28;20205;-81
2021/07/10 00:57:26;;;;;;;9.20;8.20;;;12.50;99.90;;;;;;5099314;28;20176;-81
2021/07/10 00:59:52;;;;;;;14.60;8.73;;;12.50;99.90;;;;;;5100178;28;20247;-82
2021/07/10 01:02:17;;;;;;;10.77;8.53;;;12.50;99.90;;;;;;5099164;28;20172;-81
2021/07/10 01:04:43;;;;;;;9.20;8.23;;;12.40;99.90;;;;;;5100476;28;20527;-81
2021/07/10 01:07:09;;;;;;;13.27;8.83;;;12.40;99.90;;;;;;5099821;28;20199;-81
2021/07/10 01:09:35;;;;;;;10.47;9.37;;;12.40;99.90;;;;;;5100338;28;20197;-81
2021/07/10 01:12:00;;;;;;;10.43;8.50;;;12.30;99.90;;;;;;5100192;28;20183;-81
2021/07/10 01:14:26;;;;;;;8.67;7.77;;;12.20;99.90;;;;;;5098728;28;20207;-81
2021/07/10 01:16:52;;;;;;;8.70;7.77;;;12.20;99.90;;;;;;5100755;28;20178;-81
2021/07/10 01:19:28;;;;;;;9.43;7.20;;;12.20;99.90;;;;;;5102490;28;20203;-81
2021/07/10 01:21:55;;;;;;;11.60;7.27;;;12.20;99.90;;;;;;5112494;28;20189;-82
2021/07/10 01:24:22;;;;;;;10.70;6.30;;;12.20;99.90;;;;;;5100747;28;20238;-82
2021/07/10 01:26:48;;;;;;;7.03;6.33;;;12.10;99.90;;;;;;5101184;28;20240;-81
2021/07/10 01:29:14;;;;;;;7.00;6.30;;;12.10;99.90;;;;;;5101961;28;20223;-82
2021/07/10 01:31:39;;;;;;;11.03;6.10;;;12.10;99.90;;;;;;5100564;28;20180;-81
2021/07/10 01:34:06;;;;;;;8.40;6.50;;;12.10;99.90;;;;;;5100899;28;20634;-81
2021/07/10 01:36:32;;;;;;;7.13;6.43;;;12.10;99.90;;;;;;5103241;28;20179;-81
2021/07/10 01:38:57;;;;;;;8.50;7.00;;;12.10;99.90;;;;;;5101075;28;20195;-82
2021/07/10 01:41:23;;;;;;;7.93;7.13;;;12.00;99.90;;;;;;5099929;28;20179;-81
2021/07/10 01:43:49;;;;;;;8.13;7.33;;;12.00;99.90;;;;;;5100433;28;20176;-81
2021/07/10 01:46:14;;;;;;;7.57;6.80;;;11.90;99.90;;;;;;5100466;28;20271;-81
2021/07/10 01:48:40;;;;;;;7.70;6.90;;;11.80;99.90;;;;;;5102885;28;20185;-81
2021/07/10 01:51:06;;;;;;;8.63;7.73;;;11.80;99.90;;;;;;5101627;28;20254;-81
2021/07/10 01:53:31;;;;;;;10.47;7.27;;;11.70;99.90;;;;;;5103976;28;20176;-81
2021/07/10 01:55:57;;;;;;;8.33;7.53;;;11.60;99.90;;;;;;5097675;28;20235;-81
2021/07/10 01:58:22;;;;;;;8.67;7.77;;;11.60;99.90;;;;;;5097623;28;20207;-81
2021/07/10 02:00:48;;;;;;;12.00;8.13;;;11.60;99.90;;;;;;5098578;28;20192;-81
2021/07/10 02:03:15;;;;;;;9.30;8.30;;;11.60;99.90;;;;;;5097677;28;20202;-81
2021/07/10 02:05:41;;;;;;;9.63;7.80;;;11.50;99.90;;;;;;5098684;28;20246;-81
2021/07/10 02:08:09;;;;;;;13.10;7.80;;;11.50;99.90;;;;;;5097761;28;20230;-81
2021/07/10 02:10:35;;;;;;;9.00;8.10;;;11.50;99.90;;;;;;5096957;28;20203;-81
2021/07/10 02:13:07;;;;;;;9.00;7.60;;;11.50;99.90;;;;;;5098421;28;20185;-81
2021/07/10 02:15:33;;;;;;;10.23;7.87;;;11.50;99.90;;;;;;5098583;28;20195;-81
2021/07/10 02:17:59;;;;;;;11.40;8.87;;;11.50;99.90;;;;;;5096874;28;20176;-81
2021/07/10 02:20:26;;;;;;;9.13;8.03;;;11.50;99.90;;;;;;5098189;28;20299;-81
2021/07/10 02:22:52;;;;;;;10.07;7.73;;;11.50;99.90;;;;;;5096696;28;20250;-81
2021/07/10 02:25:21;;;;;;;9.63;8.03;;;11.40;99.90;;;;;;5097865;28;20176;-81
2021/07/10 02:27:47;;;;;;;10.57;7.70;;;11.40;99.90;;;;;;5098207;28;20207;-81
2021/07/10 02:30:17;;;;;;;8.10;7.10;;;11.40;99.90;;;;;;5097853;28;20192;-82
2021/07/10 02:32:44;;;;;;;9.00;8.00;;;11.50;99.90;;;;;;5096418;28;20180;-81
2021/07/10 02:35:11;;;;;;;9.80;7.57;;;11.40;99.90;;;;;;5097576;28;20196;-81
2021/07/10 02:37:38;;;;;;;10.43;7.03;;;11.50;99.90;;;;;;5096443;28;20183;-81
2021/07/10 02:40:07;;;;;;;8.93;7.80;;;11.50;99.90;;;;;;5096203;28;20197;-81
2021/07/10 02:42:33;;;;;;;8.27;6.93;;;11.50;99.90;;;;;;5096247;28;20178;-81
2021/07/10 02:44:59;;;;;;;9.23;7.00;;;11.50;99.90;;;;;;5096275;28;20186;-81
2021/07/10 02:47:25;;;;;;;7.50;6.80;;;11.50;99.90;;;;;;5097257;28;20581;-81
2021/07/10 02:49:51;;;;;;;9.80;6.77;;;11.50;99.90;;;;;;5097654;28;20263;-82
2021/07/10 02:52:16;;;;;;;11.97;6.47;;;11.50;99.90;;;;;;5097774;28;20176;-81
2021/07/10 02:54:42;;;;;;;11.00;7.00;;;11.50;99.90;;;;;;5097323;28;20200;-81
2021/07/10 02:57:08;;;;;;;7.43;6.57;;;11.40;99.90;;;;;;5097819;28;20214;-81
2021/07/10 02:59:34;;;;;;;6.23;5.13;;;11.40;99.90;;;;;;5095869;28;20290;-81
2021/07/10 03:01:59;;;;;;;7.50;5.90;;;11.30;99.90;;;;;;5096343;28;20188;-81
2021/07/10 03:04:25;;;;;;;5.93;5.33;;;11.30;99.90;;;;;;5097843;28;20657;-81
2021/07/10 03:06:51;;;;;;;6.53;5.93;;;11.20;99.90;;;;;;5096254;28;20563;-81
2021/07/10 03:09:16;;;;;;;6.30;5.70;;;11.20;99.90;;;;;;5097659;28;20196;-81
2021/07/10 03:11:42;;;;;;;6.77;6.07;;;11.20;99.90;;;;;;5095717;28;20623;-81
2021/07/10 03:14:08;;;;;;;6.57;5.67;;;11.20;99.90;;;;;;5097200;28;20173;-81
2021/07/10 03:16:33;;;;;;;6.63;5.80;;;11.20;99.90;;;;;;5095961;28;20176;-81
2021/07/10 03:18:59;;;;;;;7.80;5.97;;;11.10;99.90;;;;;;5096166;28;20260;-81
2021/07/10 03:21:25;;;;;;;5.87;5.33;;;11.10;99.90;;;;;;5097308;28;20172;-81
2021/07/10 03:23:50;;;;;;;6.40;5.80;;;11.10;99.90;;;;;;5097367;28;20176;-81
2021/07/10 03:26:16;;;;;;;6.33;5.73;;;11.10;99.90;;;;;;5097870;28;20180;-81
2021/07/10 03:28:41;;;;;;;6.10;5.50;;;11.10;99.90;;;;;;5099040;28;20196;-80
2021/07/10 03:31:08;;;;;;;6.13;5.60;;;11.10;99.90;;;;;;5102121;28;20202;-81
2021/07/10 03:33:38;;;;;;;11.23;5.47;;;11.10;99.90;;;;;;5101181;28;20177;-81
2021/07/10 03:36:05;;;;;;;6.03;5.40;;;11.00;99.90;;;;;;5101083;28;20199;-81
2021/07/10 03:38:32;;;;;;;7.40;5.47;;;10.90;99.90;;;;;;5099263;28;20271;-81
2021/07/10 03:40:58;;;;;;;7.97;5.10;;;11.00;99.90;;;;;;5100135;28;20693;-81
2021/07/10 03:43:23;;;;;;;6.83;5.47;;;10.90;99.90;;;;;;5099129;28;20176;-81
2021/07/10 03:45:52;;;;;;;5.87;5.27;;;10.90;99.90;;;;;;5099453;28;20180;-81
2021/07/10 03:48:21;;;;;;;6.20;5.23;;;10.90;99.90;;;;;;5100330;28;20185;-81
2021/07/10 03:50:47;;;;;;;6.57;5.67;;;10.90;99.90;;;;;;5100085;28;20662;-81
2021/07/10 03:53:13;;;;;;;11.00;5.57;;;10.90;99.90;;;;;;5100425;28;20168;-81
2021/07/10 03:55:40;;;;;;;5.77;5.07;;;10.90;99.90;;;;;;5100010;28;20211;-81
2021/07/10 03:58:06;;;;;;;6.97;5.70;;;11.00;99.90;;;;;;5100320;28;20180;-81
2021/07/10 04:00:32;;;;;;;6.30;5.20;;;11.00;99.90;;;;;;5098632;28;20277;-81
2021/07/10 04:02:58;;;;;;;7.10;5.37;;;11.00;99.90;;;;;;5098960;28;20241;-81
2021/07/10 04:05:24;;;;;;;6.37;5.67;;;11.00;99.90;;;;;;5099435;28;20183;-81
2021/07/10 04:07:49;;;;;;;6.10;5.57;;;11.10;99.90;;;;;;5100482;28;20192;-81
2021/07/10 04:10:16;;;;;;;6.50;5.90;;;11.20;99.90;;;;;;5102007;28;20291;-81
2021/07/10 04:12:43;;;;;;;6.20;5.13;;;11.20;99.90;;;;;;5112892;28;20558;-81
2021/07/10 04:15:10;;;;;;;7.47;6.17;;;11.30;99.90;;;;;;5099768;28;20218;-81
2021/07/10 04:17:37;;;;;;;7.30;5.27;;;11.30;99.90;;;;;;5101596;28;20638;-81
2021/07/10 04:20:06;;;;;;;6.67;5.23;;;11.40;99.90;;;;;;5099467;28;20755;-81
2021/07/10 04:22:31;;;;;;;7.53;5.57;;;11.50;99.90;;;;;;5101409;28;20540;-81
2021/07/10 04:24:57;;;;;;;6.77;5.57;;;11.50;99.90;;;;;;5099895;28;20245;-81
2021/07/10 04:27:23;;;;;;;6.50;5.83;;;11.50;99.90;;;;;;5101807;28;20188;-81
2021/07/10 04:29:49;;;;;;;7.77;5.80;;;11.50;99.90;;;;;;5099845;28;20193;-81
2021/07/10 04:32:17;;;;;;;7.50;6.27;;;11.60;99.90;;;;;;5102110;28;20174;-82
2021/07/10 04:34:43;;;;;;;8.80;5.67;;;11.60;99.90;;;;;;5100327;28;20681;-81
2021/07/10 04:37:09;;;;;;;6.13;5.43;;;11.60;99.90;;;;;;5100417;28;20183;-81
2021/07/10 04:39:35;;;;;;;6.57;5.53;;;11.70;99.90;;;;;;5100819;28;20192;-81
2021/07/10 04:42:00;;;;;;;6.67;5.67;;;11.70;99.90;;;;;;5101081;28;20585;-81
2021/07/10 04:44:26;;;;;;;6.63;5.70;;;11.80;99.90;;;;;;5100156;28;20608;-81
2021/07/10 04:46:52;;;;;;;9.07;5.37;;;11.80;99.90;;;;;;5100340;28;20240;-81
2021/07/10 04:49:18;;;;;;;5.73;5.23;;;11.90;99.90;;;;;;5101832;28;20188;-81
2021/07/10 04:51:43;;;;;;;7.83;5.90;;;11.90;99.90;;;;;;5101499;28;20174;-81
2021/07/10 04:54:09;;;;;;;5.30;4.70;;;12.00;99.90;;;;;;5103793;28;20182;-81
2021/07/10 04:56:35;;;;;;;5.40;4.63;;;11.90;99.90;;;;;;5106617;28;20219;-81
2021/07/10 04:59:00;;;;;;;5.23;4.73;;;11.90;99.90;;;;;;5100652;28;20175;-81
2021/07/10 05:01:26;;;;;;;5.70;4.90;;;12.00;99.90;;;;;;5100047;28;20725;-81
2021/07/10 05:03:52;;;;;;;7.63;5.07;;;12.10;99.90;;;;;;5100189;28;20200;-81
2021/07/10 05:06:17;;;;;;;5.50;4.43;;;12.10;99.90;;;;;;5098823;28;20179;-81
2021/07/10 05:08:43;;;;;;;5.17;4.60;;;12.10;99.90;;;;;;5099252;28;20176;-81
2021/07/10 05:11:09;;;;;;;6.23;4.83;;;12.20;99.90;;;;;;5098690;28;20200;-81
2021/07/10 05:13:35;;;;;;;4.97;4.40;;;12.20;99.90;;;;;;5098678;28;20176;-82
2021/07/10 05:16:01;;;;;;;7.43;4.47;;;12.30;99.90;;;;;;5098777;28;20255;-81
2021/07/10 05:18:26;;;;;;;6.57;5.03;;;12.30;99.90;;;;;;5099480;28;20228;-81
2021/07/10 05:20:52;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;5101180;28;20275;-81
2021/07/10 05:23:18;;;;;;;4.80;4.30;;;12.40;99.90;;;;;;5101603;28;20566;-82
2021/07/10 05:25:43;;;;;;;5.40;4.60;;;12.50;99.90;;;;;;5101127;28;20508;-81
2021/07/10 05:28:09;;;;;;;5.63;5.13;;;12.60;99.90;;;;;;5101577;28;20235;-81
2021/07/10 05:30:35;;;;;;;6.37;5.23;;;12.60;99.90;;;;;;5099240;28;20255;-81
2021/07/10 05:33:01;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;5098236;28;20211;-81
2021/07/10 05:35:27;;;;;;;6.70;4.60;;;12.70;99.90;;;;;;5098972;28;20571;-81
2021/07/10 05:37:53;;;;;;;8.03;4.77;;;12.80;99.90;;;;;;5102874;28;20201;-81
2021/07/10 05:40:19;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;5102031;28;20199;-82
2021/07/10 05:42:49;;;;;;;4.77;4.37;;;13.00;99.90;;;;;;5103419;28;20177;-82
2021/07/10 05:45:18;;;;;;;6.70;4.40;;;13.10;99.90;;;;;;5102207;28;20540;-81
2021/07/10 05:47:44;;;;;;;5.00;4.10;;;13.10;99.90;;;;;;5100946;28;20247;-81
2021/07/10 05:50:10;;;;;;;5.80;4.00;;;13.20;99.90;;;;;;5101165;28;20207;-81
2021/07/10 05:52:36;;;;;;;5.60;3.60;;;13.30;99.90;;;;;;5102537;28;20255;-82
2021/07/10 05:55:05;;;;;;;5.23;3.00;;;13.40;99.90;;;;;;5103564;28;20235;-81
2021/07/10 05:57:31;;;;;;;3.77;3.47;;;13.40;99.90;;;;;;5102464;28;20257;-82
2021/07/10 05:59:56;;;;;;;4.57;3.57;;;13.50;99.90;;;;;;5102104;28;20196;-82
2021/07/10 06:02:22;;;;;;;3.77;3.47;;;13.50;99.90;;;;;;5104192;28;20553;-82
2021/07/10 06:04:48;;;;;;;3.83;3.40;;;13.60;99.90;;;;;;5101643;28;20175;-81
2021/07/10 06:07:13;;;;;;;3.73;3.40;;;13.70;99.90;;;;;;5102263;28;20180;-81
2021/07/10 06:09:40;;;;;;;5.27;3.20;;;13.80;99.90;;;;;;5101525;28;20222;-82
2021/07/10 06:12:06;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5103329;28;20527;-81
2021/07/10 06:14:32;;;;;;;4.40;3.20;;;14.00;99.90;;;;;;5102295;28;20180;-82
2021/07/10 06:16:58;;;;;;;3.43;3.10;;;14.00;99.90;;;;;;5102163;28;20503;-81
2021/07/10 06:19:24;;;;;;;5.07;3.03;;;14.10;99.90;;;;;;5102802;28;20192;-82
2021/07/10 06:21:49;;;;;;;3.67;3.37;;;14.20;99.90;;;;;;5100950;28;20176;-82
2021/07/10 06:24:15;;;;;;;5.10;3.27;;;14.20;99.90;;;;;;5102032;28;20240;-82
2021/07/10 06:26:41;;;;;;;4.93;3.53;;;14.30;99.90;;;;;;5104420;28;20198;-82
2021/07/10 06:29:07;;;;;;;6.87;4.00;;;14.40;99.90;;;;;;5104641;28;20234;-82
2021/07/10 06:31:33;;;;;;;4.37;3.63;;;14.50;99.90;;;;;;5102490;28;20228;-82
2021/07/10 06:34:00;;;;;;;5.30;3.63;;;14.60;99.90;;;;;;5100172;28;20168;-82
2021/07/10 06:36:26;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5098552;28;20269;-82
2021/07/10 06:38:52;;;;;;;4.30;3.73;;;14.80;99.90;;;;;;5098323;28;20229;-82
2021/07/10 06:41:18;;;;;;;6.13;4.17;;;14.90;99.90;;;;;;5097930;28;20227;-82
2021/07/10 06:43:44;;;;;;;5.07;4.40;;;15.00;99.90;;;;;;5099273;28;20625;-82
2021/07/10 06:46:10;;;;;;;4.93;3.73;;;15.10;99.90;;;;;;5098884;28;20172;-82
2021/07/10 06:48:36;;;;;;;6.57;4.17;;;15.20;99.90;;;;;;5098479;28;20196;-82
2021/07/10 06:51:02;;;;;;;4.17;3.77;;;15.30;99.90;;;;;;5098027;28;20199;-82
2021/07/10 06:53:27;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;5095807;28;20198;-82
2021/07/10 06:55:53;;;;;;;5.13;4.03;;;15.50;99.90;;;;;;5108208;28;20248;-82
2021/07/10 06:58:19;;;;;;;6.97;4.10;;;15.50;99.90;;;;;;5099180;28;20188;-82
2021/07/10 07:00:48;;;;;;;6.43;4.43;;;15.70;99.90;;;;;;5098587;28;20196;-82
2021/07/10 07:03:13;;;;;;;4.70;4.20;;;15.90;99.90;;;;;;5099436;28;20171;-82
2021/07/10 07:05:39;;;;;;;4.67;4.27;;;16.10;99.90;;;;;;5099069;28;20547;-82
2021/07/10 07:08:05;;;;;;;4.47;4.00;;;16.30;99.90;;;;;;5099121;28;20665;-82
2021/07/10 07:10:31;;;;;;;5.27;3.80;;;16.40;99.90;;;;;;5098098;28;20749;-82
2021/07/10 07:12:57;;;;;;;7.27;3.90;;;16.50;99.90;;;;;;5100441;28;20649;-81
2021/07/10 07:15:23;;;;;;;4.70;3.57;;;16.60;99.90;;;;;;5098612;28;20203;-82
2021/07/10 07:17:49;;;;;;;3.73;3.23;;;16.70;99.90;;;;;;5098896;28;20222;-81
2021/07/10 07:20:15;;;;;;;4.13;3.70;;;16.70;99.90;;;;;;5099551;28;20180;-82
2021/07/10 07:22:47;;;;;;;5.50;4.00;;;16.70;99.90;;;;;;5099327;28;20248;-82
2021/07/10 07:25:15;;;;;;;3.77;3.40;;;16.80;99.90;;;;;;5098631;28;20215;-82
2021/07/10 07:27:41;;;;;;;3.60;2.90;;;16.90;99.90;;;;;;5098336;28;20737;-81
2021/07/10 07:30:08;;;;;;;4.50;2.63;;;17.00;99.90;;;;;;5098069;28;20200;-82
2021/07/10 07:32:35;;;;;;;6.03;2.77;;;17.10;99.90;;;;;;5098459;28;20184;-82
2021/07/10 07:35:03;;;;;;;4.20;3.23;;;17.30;99.90;;;;;;5099036;28;20199;-82
2021/07/10 07:37:28;;;;;;;2.67;2.47;;;17.40;99.90;;;;;;5099103;28;20180;-82
2021/07/10 07:39:54;;;;;;;4.87;3.20;;;17.50;99.90;;;;;;5100353;28;20181;-82
2021/07/10 07:42:20;;;;;;;3.67;2.80;;;17.60;99.90;;;;;;5100269;28;20701;-82
2021/07/10 07:44:46;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5099439;28;20168;-82
2021/07/10 07:47:15;;;;;;;5.70;3.50;;;17.80;99.90;;;;;;5100183;28;20183;-82
2021/07/10 07:49:41;;;;;;;5.90;3.87;;;18.00;99.90;;;;;;5098833;28;20200;-82
2021/07/10 07:52:07;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5100052;28;20164;-82
2021/07/10 07:54:34;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5099549;28;20183;-82
2021/07/10 07:57:00;;;;;;;3.90;3.30;;;18.30;99.90;;;;;;5099689;28;20194;-82
2021/07/10 07:59:25;;;;;;;7.50;3.43;;;18.40;99.90;;;;;;5100054;28;20192;-82
2021/07/10 08:01:51;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5099824;28;20214;-82
2021/07/10 08:04:17;;;;;;;3.67;3.30;;;18.60;99.90;;;;;;5098592;28;20246;-83
2021/07/10 08:06:42;;;;;;;3.20;2.93;;;18.60;99.90;;;;;;5099421;28;20252;-82
2021/07/10 08:09:08;;;;;;;4.03;2.50;;;18.70;99.90;;;;;;5097951;28;20711;-82
2021/07/10 08:11:34;;;;;;;3.33;2.63;;;18.80;99.90;;;;;;5095854;28;20181;-79
2021/07/10 08:14:00;;;;;;;3.03;2.83;;;19.00;99.90;;;;;;5096581;28;20207;-80
2021/07/10 08:16:26;;;;;;;2.90;2.57;;;19.10;99.90;;;;;;5099947;28;20226;-79
2021/07/10 08:18:52;;;;;;;3.80;2.57;;;19.30;99.90;;;;;;5101105;28;20173;-79
2021/07/10 08:21:19;;;;;;;2.80;2.30;;;19.30;99.90;;;;;;5099973;28;20665;-79
2021/07/10 08:23:45;;;;;;;3.20;2.50;;;19.30;99.90;;;;;;5101471;28;20167;-79
2021/07/10 08:26:11;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5100773;28;20197;-79
2021/07/10 08:28:37;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5099417;28;20195;-80
2021/07/10 08:31:03;;;;;;;3.40;2.07;;;19.70;99.90;;;;;;5100773;28;20192;-79
2021/07/10 08:33:29;;;;;;;5.00;2.10;;;19.80;99.90;;;;;;5101198;28;20177;-81
2021/07/10 08:35:55;;;;;;;2.20;2.00;;;19.90;99.90;;;;;;5103260;28;20197;-80
2021/07/10 08:38:21;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5102727;28;20208;-79
2021/07/10 08:40:49;;;;;;;3.17;2.20;;;20.10;99.90;;;;;;5103483;28;20197;-79
2021/07/10 08:43:14;;;;;;;4.23;2.10;;;20.10;99.90;;;;;;5104753;28;20659;-81
2021/07/10 08:45:45;;;;;;;3.77;2.17;;;20.20;99.90;;;;;;5100213;28;20301;-82
2021/07/10 08:48:12;;;;;;;4.03;2.00;;;20.30;99.90;;;;;;5101610;28;20254;-81
2021/07/10 08:50:38;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;5100174;28;20200;-82
2021/07/10 08:53:05;;;;;;;2.40;1.90;;;20.50;99.90;;;;;;5102989;28;20173;-82
2021/07/10 08:55:31;;;;;;;3.43;2.00;;;20.70;99.90;;;;;;5099676;28;20201;-80
2021/07/10 08:57:58;;;;;;;1.83;1.63;;;20.80;99.90;;;;;;5099724;28;20232;-81
2021/07/10 09:00:27;;;;;;;2.03;1.80;;;20.90;99.90;;;;;;5097920;28;20682;-81
2021/07/10 09:02:55;;;;;;;3.87;1.90;;;21.00;99.90;;;;;;5099300;28;20170;-80
2021/07/10 09:05:22;;;;;;;2.37;1.97;;;21.20;99.90;;;;;;5100064;28;20175;-81
2021/07/10 09:08:12;;;;;;;2.50;1.60;;;21.50;99.90;;;;;;5100584;28;20166;-80
2021/07/10 09:10:40;;;;;;;3.10;1.70;;;21.50;99.90;;;;;;5099123;28;20603;-80
2021/07/10 09:13:06;;;;;;;3.17;1.80;;;21.60;99.90;;;;;;5101256;28;20253;-81
2021/07/10 09:15:34;;;;;;;3.50;1.70;;;21.90;99.90;;;;;;5099221;28;20235;-81
2021/07/10 09:18:00;;;;;;;2.10;1.80;;;22.00;99.90;;;;;;5099470;28;20183;-81
2021/07/10 09:20:30;;;;;;;2.80;1.80;;;22.20;99.90;;;;;;5098407;28;20203;-81
2021/07/10 09:22:56;;;;;;;2.77;1.90;;;22.30;99.90;;;;;;5097699;28;20179;-81
2021/07/10 09:25:26;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5101792;28;20220;-81
2021/07/10 09:27:54;;;;;;;3.17;1.93;;;22.50;99.90;;;;;;5106818;28;20196;-81
2021/07/10 09:30:36;;;;;;;2.53;2.13;;;22.60;99.90;;;;;;5099622;28;20210;-82
2021/07/10 09:33:21;;;;;;;2.80;2.10;;;22.80;99.90;;;;;;5100530;28;20206;-81
2021/07/10 09:36:00;;;;;;;5.70;1.97;;;23.00;99.90;;;;;;5099201;28;20200;-81
2021/07/10 09:38:28;;;;;;;3.53;2.37;;;23.20;99.90;;;;;;5100292;28;20161;-81
2021/07/10 09:41:03;;;;;;;2.80;1.90;;;23.40;99.90;;;;;;5098607;28;20188;-81
2021/07/10 09:43:35;;;;;;;2.60;1.80;;;23.60;99.90;;;;;;5099641;28;20171;-81
2021/07/10 09:46:04;;;;;;;2.27;1.57;;;23.50;99.90;;;;;;5098791;28;20176;-81
2021/07/10 09:48:42;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5099209;28;20211;-81
2021/07/10 09:51:20;;;;;;;2.60;1.83;;;23.10;99.90;;;;;;5099038;28;20200;-81
2021/07/10 09:54:07;;;;;;;3.13;2.00;;;23.20;99.90;;;;;;5098842;28;20183;-82
2021/07/10 09:56:35;;;;;;;2.07;1.60;;;23.60;99.90;;;;;;5098637;28;20258;-82
2021/07/10 09:59:17;;;;;;;5.63;1.70;;;23.60;99.90;;;;;;5099515;28;20176;-82
2021/07/10 10:01:44;;;;;;;4.57;2.20;;;23.90;99.90;;;;;;5098509;28;20221;-82
2021/07/10 10:04:30;;;;;;;11.73;8.47;;;23.80;99.90;;;;;;5099172;28;20545;-82
2021/07/10 10:06:58;;;;;;;4.30;3.90;;;23.50;99.90;;;;;;5099000;28;20192;-81
2021/07/10 10:09:26;;;;;;;14.57;11.17;;;23.80;99.90;;;;;;5097734;28;20203;-82
2021/07/10 10:11:57;;;;;;;149.23;121.40;;;24.10;99.90;;;;;;5098261;28;20257;-81
2021/07/10 10:14:28;;;;;;;9.20;7.40;;;24.30;99.90;;;;;;5098542;28;20171;-81
2021/07/10 10:16:54;;;;;;;9.70;8.00;;;24.40;99.90;;;;;;5098770;28;20281;-82
2021/07/10 10:19:22;;;;;;;8.90;5.60;;;24.60;99.90;;;;;;5098097;28;20222;-82
2021/07/10 10:21:52;;;;;;;3.83;3.50;;;24.70;99.90;;;;;;5097318;28;20267;-82
2021/07/10 10:24:18;;;;;;;4.23;2.47;;;25.10;99.90;;;;;;5099898;28;20183;-82
2021/07/10 10:26:45;;;;;;;3.00;1.90;;;25.20;99.90;;;;;;5100116;28;20546;-82
2021/07/10 10:29:13;;;;;;;2.70;1.80;;;25.20;99.90;;;;;;5101434;28;20216;-82
2021/07/10 10:31:40;;;;;;;2.60;2.40;;;25.20;99.90;;;;;;5099977;28;20276;-82
2021/07/10 10:34:07;;;;;;;2.77;1.93;;;25.30;99.90;;;;;;5100337;28;20182;-82
2021/07/10 10:36:35;;;;;;;3.43;1.93;;;25.50;99.90;;;;;;5099182;28;20246;-83
2021/07/10 10:39:03;;;;;;;9.13;5.70;;;25.80;99.90;;;;;;5098498;28;20181;-83
2021/07/10 10:41:30;;;;;;;17.33;13.00;;;25.90;99.90;;;;;;5100476;28;20180;-82
2021/07/10 10:43:56;;;;;;;2.13;1.80;;;26.10;99.90;;;;;;5099869;28;20575;-82
2021/07/10 10:46:23;;;;;;;4.77;2.37;;;26.30;99.90;;;;;;5102928;28;20187;-82
2021/07/10 10:48:51;;;;;;;43.20;38.57;;;26.20;99.90;;;;;;5102128;28;20180;-80
2021/07/10 10:51:46;;;;;;;16.40;14.33;;;26.40;99.90;;;;;;5098691;28;20180;-82
2021/07/10 10:54:17;;;;;;;16.80;13.63;;;26.60;99.90;;;;;;5092529;28;20222;-84
2021/07/10 10:56:45;;;;;;;14.17;7.77;;;26.80;99.90;;;;;;5097697;28;20647;-80
2021/07/10 10:59:40;;;;;;;40.90;36.47;;;26.90;99.90;;;;;;5098561;28;20254;-79
2021/07/10 11:02:27;;;;;;;41.33;36.23;;;27.10;99.90;;;;;;5096563;28;20185;-80
2021/07/10 11:04:56;;;;;;;26.20;4.27;;;26.80;99.90;;;;;;5099328;28;20609;-81
2021/07/10 11:07:27;;;;;;;5.40;4.90;;;26.80;99.90;;;;;;5099697;28;20719;-80
2021/07/10 11:10:16;;;;;;;4.57;2.10;;;26.90;99.90;;;;;;5099608;28;20568;-80
2021/07/10 11:12:48;;;;;;;4.60;3.63;;;27.30;99.90;;;;;;5099604;28;20178;-80
2021/07/10 11:15:37;;;;;;;3.43;2.27;;;27.40;99.90;;;;;;5096999;28;20205;-80
2021/07/10 11:18:05;;;;;;;4.13;1.80;;;27.40;99.90;;;;;;5091358;28;20277;-81
2021/07/10 11:20:48;;;;;;;4.93;2.30;;;27.40;99.90;;;;;;5099012;28;20198;-83
2021/07/10 11:23:32;;;;;;;1.70;1.60;;;27.80;99.90;;;;;;5099718;28;20611;-80
2021/07/10 11:26:02;;;;;;;3.80;1.90;;;28.00;99.90;;;;;;5094908;28;20269;-81
2021/07/10 11:28:52;;;;;;;3.53;1.73;;;28.00;99.90;;;;;;5095809;28;20204;-78
2021/07/10 11:31:30;;;;;;;6.23;1.50;;;28.10;99.90;;;;;;5098275;28;20213;-79
2021/07/10 11:34:08;;;;;;;1.80;1.60;;;28.20;99.90;;;;;;5099169;28;20518;-77
2021/07/10 11:36:56;;;;;;;2.80;1.47;;;28.70;99.90;;;;;;5098169;28;20189;-80
2021/07/10 11:39:25;;;;;;;2.50;2.13;;;29.10;99.90;;;;;;5097185;28;20224;-81
2021/07/10 11:41:58;;;;;;;4.73;1.60;;;29.40;99.90;;;;;;5096312;28;20268;-80
2021/07/10 11:44:26;;;;;;;3.53;1.70;;;29.80;99.90;;;;;;5097539;28;20199;-80
2021/07/10 11:46:55;;;;;;;1.90;1.80;;;29.90;99.90;;;;;;5097556;28;20176;-81
2021/07/10 11:49:36;;;;;;;2.10;1.90;;;29.80;99.90;;;;;;5095228;28;20670;-79
2021/07/10 11:52:12;;;;;;;4.70;1.70;;;29.00;99.90;;;;;;5099847;28;20219;-80
2021/07/10 11:54:39;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;5100864;28;20173;-81
2021/07/10 11:57:07;;;;;;;2.90;1.70;;;29.50;99.90;;;;;;5099527;28;20268;-81
2021/07/10 11:59:34;;;;;;;2.90;2.07;;;29.90;99.90;;;;;;5098232;28;20249;-79
2021/07/10 12:02:22;;;;;;;2.20;1.70;;;30.60;99.90;;;;;;5107693;28;20202;-80
2021/07/10 12:05:07;;;;;;;5.83;2.83;;;31.00;99.90;;;;;;5098935;28;20186;-80
2021/07/10 12:07:43;;;;;;;7.00;3.13;;;31.10;99.90;;;;;;5101267;28;20223;-81
2021/07/10 12:10:10;;;;;;;1.87;1.50;;;30.90;99.90;;;;;;5101861;28;20688;-81
2021/07/10 12:12:55;;;;;;;4.47;1.73;;;31.30;99.90;;;;;;5102202;28;20635;-82
2021/07/10 12:15:51;;;;;;;5.60;2.30;;;31.40;99.90;;;;;;5102369;28;20198;-82
2021/07/10 12:18:18;;;;;;;3.87;1.90;;;31.50;99.90;;;;;;5102995;28;20278;-82
2021/07/10 12:20:50;;;;;;;1.90;1.67;;;31.70;99.90;;;;;;5101920;28;20261;-81
2021/07/10 12:23:29;;;;;;;1.93;1.60;;;31.60;99.90;;;;;;5102014;28;20174;-82
2021/07/10 12:26:07;;;;;;;1.70;1.60;;;31.80;99.90;;;;;;5100645;28;20186;-82
2021/07/10 12:28:37;;;;;;;1.87;1.57;;;32.00;96.00;;;;;;5101107;28;20216;-82
2021/07/10 12:31:15;;;;;;;3.83;1.63;;;32.00;99.00;;;;;;5100473;28;20244;-82
2021/07/10 12:33:45;;;;;;;1.93;1.60;;;32.30;99.40;;;;;;5102543;28;20189;-82
2021/07/10 12:36:17;;;;;;;1.80;1.70;;;32.40;99.00;;;;;;5102734;28;20604;-82
2021/07/10 12:38:48;;;;;;;3.47;1.60;;;32.30;98.40;;;;;;5101427;28;20251;-81
2021/07/10 12:41:37;;;;;;;2.13;1.47;;;32.50;99.90;;;;;;5099935;28;20329;-82
2021/07/10 12:44:22;;;;;;;1.67;1.40;;;32.20;99.80;;;;;;5101312;28;20196;-81
2021/07/10 12:46:54;;;;;;;1.50;1.40;;;32.30;96.40;;;;;;5100854;28;20175;-82
2021/07/10 12:49:23;;;;;;;2.20;2.00;;;32.60;99.50;;;;;;5102059;28;20249;-82
2021/07/10 12:51:50;;;;;;;2.33;1.50;;;31.60;96.00;;;;;;5103747;28;20191;-82