Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:04;;;;;;;2.67;1.30;;;;;;;;;;5078372;28;20280;-81
2023/03/08 00:03:52;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:06:33;;;;;;;2.53;1.45;;;;;;;;;;5077319;28;20036;-81
2023/03/08 00:09:09;;;;;;;4.88;1.55;;;;;;;;;;5069100;28;20741;-79
2023/03/08 00:11:35;;;;;;;2.33;1.23;;;;;;;;;;5070333;28;20040;-81
2023/03/08 00:14:02;;;;;;;4.72;1.70;;;;;;;;;;5087111;28;20032;-79
2023/03/08 00:16:28;;;;;;;2.67;1.50;;;;;;;;;;5084575;28;20027;-78
2023/03/08 00:18:55;;;;;;;2.58;1.40;;;;;;;;;;5089064;28;20051;-80
2023/03/08 00:21:21;;;;;;;4.22;1.30;;;;;;;;;;5070404;28;20051;-81
2023/03/08 00:23:47;;;;;;;2.13;1.48;;;;;;;;;;5070169;28;20495;-79
2023/03/08 00:26:14;;;;;;;2.05;1.20;;;;;;;;;;5069643;28;20274;-81
2023/03/08 00:28:42;;;;;;;4.80;1.73;;;;;;;;;;5088105;28;20031;-80
2023/03/08 00:31:10;;;;;;;3.10;1.15;;;;;;;;;;5087946;28;20073;-79
2023/03/08 00:33:37;;;;;;;2.10;1.00;;;;;;;;;;5088895;28;20063;-79
2023/03/08 00:36:05;;;;;;;2.58;1.40;;;;;;;;;;5068164;28;20496;-79
2023/03/08 00:38:32;;;;;;;3.90;1.30;;;;;;;;;;5086303;28;20488;-80
2023/03/08 00:40:59;;;;;;;3.03;1.40;;;;;;;;;;5086127;28;20040;-79
2023/03/08 00:43:25;;;;;;;2.38;1.60;;;;;;;;;;5088640;28;20024;-79
2023/03/08 00:45:51;;;;;;;2.15;1.60;;;;;;;;;;5088479;28;20112;-79
2023/03/08 00:48:18;;;;;;;2.72;1.17;;;;;;;;;;5088814;28;20074;-78
2023/03/08 00:50:44;;;;;;;1.58;1.20;;;;;;;;;;5088538;28;20065;-78
2023/03/08 00:53:10;;;;;;;2.13;1.33;;;;;;;;;;5087964;28;20626;-78
2023/03/08 00:55:37;;;;;;;2.50;1.10;;;;;;;;;;5088879;28;20115;-79
2023/03/08 00:58:03;;;;;;;2.00;1.30;;;;;;;;;;5088342;28;20020;-79
2023/03/08 01:00:29;;;;;;;2.10;1.20;;;;;;;;;;5085919;28;20028;-78
2023/03/08 01:02:57;;;;;;;1.88;1.30;;;;;;;;;;5079389;28;20040;-78
2023/03/08 01:05:23;;;;;;;2.30;1.40;;;;;;;;;;5088637;28;20063;-79
2023/03/08 01:07:49;;;;;;;2.25;1.20;;;;;;;;;;5088672;28;20020;-79
2023/03/08 01:10:16;;;;;;;2.25;1.23;;;;;;;;;;5088396;28;20103;-79
2023/03/08 01:12:42;;;;;;;4.82;1.30;;;;;;;;;;5087678;28;20503;-79
2023/03/08 01:15:08;;;;;;;3.42;1.20;;;;;;;;;;5088306;28;20502;-79
2023/03/08 01:17:34;;;;;;;1.98;1.10;;;;;;;;;;5087945;28;20549;-80
2023/03/08 01:20:01;;;;;;;1.83;1.10;;;;;;;;;;5087626;28;20047;-78
2023/03/08 01:22:27;;;;;;;1.55;1.17;;;;;;;;;;5087822;28;20059;-80
2023/03/08 01:24:53;;;;;;;1.30;0.90;;;;;;;;;;5087646;28;20016;-80
2023/03/08 01:27:19;;;;;;;2.65;1.10;;;;;;;;;;5087745;28;20102;-79
2023/03/08 01:29:45;;;;;;;1.83;1.20;;;;;;;;;;5087805;28;20116;-80
2023/03/08 01:32:12;;;;;;;3.03;1.20;;;;;;;;;;5088135;28;20097;-79
2023/03/08 01:34:38;;;;;;;2.92;1.77;;;;;;;;;;5088008;28;20039;-78
2023/03/08 01:37:05;;;;;;;1.20;0.90;;;;;;;;;;5088046;28;20024;-79
2023/03/08 01:39:31;;;;;;;1.83;1.00;;;;;;;;;;5087625;28;20123;-79
2023/03/08 01:41:57;;;;;;;2.13;1.33;;;;;;;;;;5087612;28;20380;-79
2023/03/08 01:44:24;;;;;;;3.50;1.85;;;;;;;;;;5087749;28;20154;-80
2023/03/08 01:46:50;;;;;;;1.58;1.27;;;;;;;;;;5087258;28;20043;-79
2023/03/08 01:49:26;;;;;;;2.30;1.10;;;;;;;;;;5087547;28;20098;-80
2023/03/08 01:52:11;;;;;;;1.50;1.02;;;;;;;;;;5087452;28;20021;-79
2023/03/08 01:54:37;;;;;;;2.58;1.00;;;;;;;;;;5087104;28;20031;-80
2023/03/08 01:57:08;;;;;;;2.03;1.15;;;;;;;;;;5080117;28;20028;-80
2023/03/08 01:59:35;;;;;;;1.48;1.00;;;;;;;;;;5066065;28;20112;-80
2023/03/08 02:02:02;;;;;;;1.38;0.98;;;;;;;;;;5083902;28;20020;-79
2023/03/08 02:04:28;;;;;;;1.38;0.95;;;;;;;;;;5084864;28;20131;-79
2023/03/08 02:06:54;;;;;;;2.00;1.20;;;;;;;;;;5084889;28;20026;-79
2023/03/08 02:09:20;;;;;;;3.00;1.10;;;;;;;;;;5084729;28;20059;-79
2023/03/08 02:11:47;;;;;;;1.65;1.20;;;;;;;;;;5084721;28;20048;-79
2023/03/08 02:14:14;;;;;;;2.70;1.95;;;;;;;;;;5084466;28;20044;-79
2023/03/08 02:16:40;;;;;;;5.20;1.65;;;;;;;;;;5084841;28;20039;-79
2023/03/08 02:19:12;;;;;;;3.28;1.60;;;;;;;;;;5082984;28;20123;-78
2023/03/08 02:21:38;;;;;;;1.88;1.30;;;;;;;;;;5075094;28;20312;-79
2023/03/08 02:24:06;;;;;;;2.28;1.42;;;;;;;;;;5084404;28;20028;-79
2023/03/08 02:26:33;;;;;;;1.73;1.20;;;;;;;;;;5084763;28;20114;-79
2023/03/08 02:28:59;;;;;;;2.03;1.30;;;;;;;;;;5069582;28;20047;-79
2023/03/08 02:31:25;;;;;;;1.95;1.25;;;;;;;;;;5084128;28;20016;-80
2023/03/08 02:33:51;;;;;;;3.50;1.02;;;;;;;;;;5084246;28;20038;-79
2023/03/08 02:36:17;;;;;;;1.60;1.10;;;;;;;;;;5081582;28;20115;-79
2023/03/08 02:38:44;;;;;;;3.22;0.95;;;;;;;;;;5073349;28;20032;-79
2023/03/08 02:41:10;;;;;;;1.20;0.80;;;;;;;;;;5084175;28;20030;-79
2023/03/08 02:43:36;;;;;;;1.73;1.00;;;;;;;;;;5065933;28;20089;-80
2023/03/08 02:46:03;;;;;;;1.00;0.80;;;;;;;;;;5084276;28;20381;-79
2023/03/08 02:48:29;;;;;;;2.65;1.00;;;;;;;;;;5083688;28;20111;-80
2023/03/08 02:50:55;;;;;;;3.00;1.10;;;;;;;;;;5083819;28;20213;-80
2023/03/08 02:53:21;;;;;;;4.47;1.23;;;;;;;;;;5081462;28;20070;-81
2023/03/08 02:55:47;;;;;;;1.60;1.05;;;;;;;;;;5065689;28;20031;-80
2023/03/08 02:58:14;;;;;;;1.40;0.90;;;;;;;;;;5083755;28;20356;-80
2023/03/08 03:00:40;;;;;;;3.08;1.20;;;;;;;;;;5082900;28;20020;-79
2023/03/08 03:03:06;;;;;;;1.50;1.20;;;;;;;;;;5083867;28;20024;-79
2023/03/08 03:05:32;;;;;;;2.10;1.10;;;;;;;;;;5083895;28;20046;-79
2023/03/08 03:07:58;;;;;;;2.88;1.35;;;;;;;;;;5084950;28;20115;-79
2023/03/08 03:10:24;;;;;;;2.20;1.30;;;;;;;;;;5088177;28;20020;-79
2023/03/08 03:12:51;;;;;;;2.50;1.33;;;;;;;;;;5087946;28;20081;-78
2023/03/08 03:15:17;;;;;;;2.63;1.52;;;;;;;;;;5088588;28;20256;-79
2023/03/08 03:17:43;;;;;;;2.15;1.60;;;;;;;;;;5088307;28;20035;-79
2023/03/08 03:20:09;;;;;;;2.40;1.48;;;;;;;;;;5088235;28;20032;-78
2023/03/08 03:22:36;;;;;;;2.35;1.63;;;;;;;;;;5087800;28;20088;-79
2023/03/08 03:25:03;;;;;;;3.25;1.90;;;;;;;;;;5087905;28;20028;-77
2023/03/08 03:27:29;;;;;;;2.40;1.90;;;;;;;;;;5084962;28;20104;-79
2023/03/08 03:29:55;;;;;;;3.88;1.80;;;;;;;;;;5084231;28;20123;-79
2023/03/08 03:32:21;;;;;;;2.50;1.60;;;;;;;;;;5087450;28;20081;-78
2023/03/08 03:34:48;;;;;;;2.60;1.83;;;;;;;;;;5088219;28;20112;-79
2023/03/08 03:37:14;;;;;;;6.50;1.95;;;;;;;;;;5087424;28;20300;-78
2023/03/08 03:39:40;;;;;;;2.55;1.88;;;;;;;;;;5087460;28;20035;-79
2023/03/08 03:42:07;;;;;;;3.55;2.00;;;;;;;;;;5087737;28;20209;-79
2023/03/08 03:44:33;;;;;;;5.20;1.80;;;;;;;;;;5087760;28;20020;-79
2023/03/08 03:47:00;;;;;;;1.70;1.40;;;;;;;;;;5087430;28;20119;-79
2023/03/08 03:49:26;;;;;;;2.67;1.50;;;;;;;;;;5087568;28;20544;-79
2023/03/08 03:51:52;;;;;;;2.97;1.48;;;;;;;;;;5087353;28;20035;-79
2023/03/08 03:54:18;;;;;;;2.88;1.50;;;;;;;;;;5087690;28;20020;-79
2023/03/08 03:56:44;;;;;;;3.55;1.60;;;;;;;;;;5086909;28;20572;-79
2023/03/08 03:59:11;;;;;;;3.03;1.27;;;;;;;;;;5086650;28;20036;-79
2023/03/08 04:01:37;;;;;;;1.13;0.82;;;;;;;;;;5087157;28;20111;-79
2023/03/08 04:04:03;;;;;;;1.98;1.23;;;;;;;;;;5087131;28;20123;-78
2023/03/08 04:06:30;;;;;;;3.03;1.23;;;;;;;;;;5087104;28;20032;-79
2023/03/08 04:09:00;;;;;;;1.70;1.20;;;;;;;;;;5086969;28;20135;-79
2023/03/08 04:11:28;;;;;;;4.03;1.23;;;;;;;;;;5086546;28;20069;-78
2023/03/08 04:13:55;;;;;;;1.60;1.00;;;;;;;;;;5086775;28;20093;-78
2023/03/08 04:16:22;;;;;;;2.08;1.13;;;;;;;;;;5087194;28;20078;-79
2023/03/08 04:18:52;;;;;;;1.33;1.13;;;;;;;;;;5071111;28;20106;-79
2023/03/08 04:21:18;;;;;;;2.00;1.30;;;;;;;;;;5083790;28;20028;-79
2023/03/08 04:23:44;;;;;;;3.10;1.23;;;;;;;;;;5084441;28;20585;-79
2023/03/08 04:26:12;;;;;;;1.40;1.10;;;;;;;;;;5084205;28;20028;-79
2023/03/08 04:28:38;;;;;;;4.00;1.20;;;;;;;;;;5075997;28;20023;-79
2023/03/08 04:31:15;;;;;;;1.88;1.40;;;;;;;;;;5083757;28;20111;-79
2023/03/08 04:33:41;;;;;;;3.05;1.20;;;;;;;;;;5065877;28;20020;-79
2023/03/08 04:36:08;;;;;;;1.85;1.35;;;;;;;;;;5083857;28;21005;-79
2023/03/08 04:38:35;;;;;;;2.33;1.40;;;;;;;;;;5083990;28;20131;-80
2023/03/08 04:41:04;;;;;;;2.25;1.50;;;;;;;;;;5083814;28;20086;-79
2023/03/08 04:43:30;;;;;;;1.83;1.20;;;;;;;;;;5084039;28;20477;-78
2023/03/08 04:45:56;;;;;;;2.80;1.55;;;;;;;;;;5084124;28;20044;-79
2023/03/08 04:48:23;;;;;;;3.65;1.33;;;;;;;;;;5083407;28;20028;-79
2023/03/08 04:50:55;;;;;;;3.38;1.52;;;;;;;;;;5083672;28;20020;-79
2023/03/08 04:53:22;;;;;;;3.00;1.75;;;;;;;;;;5083854;28;20111;-79
2023/03/08 04:55:49;;;;;;;2.67;1.50;;;;;;;;;;5083626;28;20717;-79
2023/03/08 04:58:15;;;;;;;4.95;1.80;;;;;;;;;;5083201;28;20538;-80
2023/03/08 05:00:41;;;;;;;2.78;1.83;;;;;;;;;;5065513;28;20058;-80
2023/03/08 05:03:08;;;;;;;4.20;1.80;;;;;;;;;;5083087;28;20121;-80
2023/03/08 05:05:34;;;;;;;3.45;1.80;;;;;;;;;;5083158;28;20271;-79
2023/03/08 05:08:04;;;;;;;2.40;1.70;;;;;;;;;;5065130;28;20399;-80
2023/03/08 05:10:33;;;;;;;2.30;1.60;;;;;;;;;;5083605;28;20047;-79
2023/03/08 05:12:59;;;;;;;4.15;1.92;;;;;;;;;;5064917;28;20101;-79
2023/03/08 05:15:25;;;;;;;2.25;1.83;;;;;;;;;;5065446;28;20028;-80
2023/03/08 05:17:52;;;;;;;2.58;1.85;;;;;;;;;;5083200;28;20028;-79
2023/03/08 05:20:18;;;;;;;4.22;1.98;;;;;;;;;;5082928;28;20048;-79
2023/03/08 05:22:44;;;;;;;4.57;1.90;;;;;;;;;;5083369;28;20096;-79
2023/03/08 05:25:10;;;;;;;5.65;2.17;;;;;;;;;;5083134;28;20021;-79
2023/03/08 05:27:36;;;;;;;2.63;1.77;;;;;;;;;;5061228;28;20107;-79
2023/03/08 05:30:04;;;;;;;4.70;1.80;;;;;;;;;;5079588;28;20110;-80
2023/03/08 05:32:30;;;;;;;5.07;2.03;;;;;;;;;;5082078;28;20048;-80
2023/03/08 05:34:56;;;;;;;5.13;1.63;;;;;;;;;;5083191;28;20032;-79
2023/03/08 05:37:24;;;;;;;6.30;2.20;;;;;;;;;;5064708;28;20453;-80
2023/03/08 05:39:51;;;;;;;4.53;2.33;;;;;;;;;;5064998;28;20051;-80
2023/03/08 05:42:18;;;;;;;2.42;1.80;;;;;;;;;;5083261;28;20024;-79
2023/03/08 05:44:44;;;;;;;5.30;2.22;;;;;;;;;;5082662;28;20047;-80
2023/03/08 05:47:10;;;;;;;5.05;1.85;;;;;;;;;;5083144;28;20028;-78
2023/03/08 05:49:37;;;;;;;5.38;2.25;;;;;;;;;;5082897;28;20120;-79
2023/03/08 05:52:03;;;;;;;2.95;2.15;;;;;;;;;;5082842;28;20055;-80
2023/03/08 05:54:29;;;;;;;3.67;1.98;;;;;;;;;;5080443;28;21008;-80
2023/03/08 05:56:55;;;;;;;4.22;2.05;;;;;;;;;;5082502;28;20503;-80
2023/03/08 05:59:22;;;;;;;2.88;1.88;;;;;;;;;;5081974;28;20131;-80
2023/03/08 06:01:48;;;;;;;5.93;1.83;;;;;;;;;;5082239;28;20023;-79
2023/03/08 06:04:14;;;;;;;3.55;1.98;;;;;;;;;;5082635;28;20119;-80
2023/03/08 06:06:40;;;;;;;4.88;2.25;;;;;;;;;;5082295;28;20701;-80
2023/03/08 06:09:07;;;;;;;5.97;2.13;;;;;;;;;;5083650;28;20503;-80
2023/03/08 06:11:33;;;;;;;6.07;2.40;;;;;;;;;;5082200;28;20023;-80
2023/03/08 06:13:59;;;;;;;6.35;2.53;;;;;;;;;;5081693;28;20058;-80
2023/03/08 06:16:25;;;;;;;4.85;2.45;;;;;;;;;;5082410;28;20080;-80
2023/03/08 06:18:51;;;;;;;3.92;2.35;;;;;;;;;;5081839;28;20024;-80
2023/03/08 06:21:20;;;;;;;7.03;2.60;;;;;;;;;;5082062;28;20099;-79
2023/03/08 06:23:47;;;;;;;3.05;2.33;;;;;;;;;;5082081;28;20052;-80
2023/03/08 06:26:14;;;;;;;5.22;2.90;;;;;;;;;;5082503;28;20055;-79
2023/03/08 06:28:40;;;;;;;6.38;3.10;;;;;;;;;;5081659;28;20157;-83
2023/03/08 06:31:07;;;;;;;3.28;2.70;;;;;;;;;;5082004;28;20031;-80
2023/03/08 06:33:34;;;;;;;8.13;3.05;;;;;;;;;;5082698;28;20496;-80
2023/03/08 06:36:01;;;;;;;6.97;2.95;;;;;;;;;;5063247;28;20650;-80
2023/03/08 06:38:28;;;;;;;4.68;3.22;;;;;;;;;;5082176;28;20042;-81
2023/03/08 06:40:54;;;;;;;8.52;3.13;;;;;;;;;;5063741;28;20411;-81
2023/03/08 06:43:21;;;;;;;6.70;3.50;;;;;;;;;;5081305;28;20028;-81
2023/03/08 06:45:47;;;;;;;7.50;3.50;;;;;;;;;;5063051;28;20552;-81
2023/03/08 06:48:13;;;;;;;5.15;3.08;;;;;;;;;;5062423;28;20107;-80
2023/03/08 07:19:04;;;;;;;5.25;3.17;;;;;;;;;;5152905;22;20864;-84
2023/03/08 07:21:30;;;;;;;4.55;3.55;;;;;;;;;;5058002;28;20498;-85
2023/03/08 07:23:57;;;;;;;5.75;3.17;;;;;;;;;;5059569;28;20059;-85
2023/03/08 07:26:23;;;;;;;5.53;3.42;;;;;;;;;;5069552;28;20017;-85
2023/03/08 07:28:50;;;;;;;7.55;3.30;;;;;;;;;;5066618;28;20021;-84
2023/03/08 07:31:17;;;;;;;16.92;3.83;;;;;;;;;;5044154;28;20029;-87
2023/03/08 07:33:43;;;;;;;4.88;3.72;;;;;;;;;;5044401;28;20021;-84
2023/03/08 07:36:10;;;;;;;5.97;3.03;;;;;;;;;;5065623;28;20020;-85
2023/03/08 07:38:36;;;;;;;4.43;3.10;;;;;;;;;;5065095;28;20524;-85
2023/03/08 07:41:02;;;;;;;5.60;3.58;;;;;;;;;;5064913;28;20036;-86
2023/03/08 07:43:28;;;;;;;3.95;3.20;;;;;;;;;;5045177;28;20418;-86
2023/03/08 07:45:55;;;;;;;4.55;3.03;;;;;;;;;;5059134;28;20958;-84
2023/03/08 07:48:21;;;;;;;5.22;3.28;;;;;;;;;;5042194;28;20029;-84
2023/03/08 07:50:47;;;;;;;6.07;3.38;;;;;;;;;;5064587;28;20025;-84
2023/03/08 07:53:14;;;;;;;4.22;3.10;;;;;;;;;;5060108;28;20528;-85
2023/03/08 07:55:43;;;;;;;5.38;3.45;;;;;;;;;;5066794;28;20048;-84
2023/03/08 07:58:10;;;;;;;4.68;2.97;;;;;;;;;;5062471;28;20044;-85
2023/03/08 08:00:36;;;;;;;3.67;3.22;;;;;;;;;;5053625;28;20036;-85
2023/03/08 08:03:03;;;;;;;4.95;2.97;;;;;;;;;;5044738;28;20033;-85
2023/03/08 08:05:29;;;;;;;5.18;3.40;;;;;;;;;;5045272;28;20074;-83
2023/03/08 08:07:55;;;;;;;5.70;3.45;;;;;;;;;;5067836;28;20032;-84
2023/03/08 08:10:21;;;;;;;8.07;3.33;;;;;;;;;;5050505;28;20035;-81
2023/03/08 08:12:48;;;;;;;5.45;3.20;;;;;;;;;;5065333;28;20567;-83
2023/03/08 08:15:15;;;;;;;4.20;2.88;;;;;;;;;;5066763;28;20028;-82
2023/03/08 08:17:41;;;;;;;5.03;3.55;;;;;;;;;;5072182;28;20020;-89
2023/03/08 08:20:08;;;;;;;3.50;3.00;;;;;;;;;;5047367;28;20052;-89
2023/03/08 08:22:35;;;;;;;5.43;3.05;;;;;;;;;;5043893;28;20534;-87
2023/03/08 08:25:03;;;;;;;5.63;3.35;;;;;;;;;;5043569;28;20025;-93
2023/03/08 08:27:29;;;;;;;4.55;3.08;;;;;;;;;;5044038;28;20072;-94
2023/03/08 08:29:56;;;;;;;3.53;2.92;;;;;;;;;;5045498;28;20550;-95
2023/03/08 08:32:22;;;;;;;9.25;3.28;;;;;;;;;;5046015;28;20018;-93
2023/03/08 08:34:48;;;;;;;4.63;3.38;;;;;;;;;;5043507;28;20018;-94
2023/03/08 08:37:14;;;;;;;5.15;3.78;;;;;;;;;;5047690;28;20030;-93
2023/03/08 08:39:40;;;;;;;6.25;3.72;;;;;;;;;;5044608;28;20034;-93
2023/03/08 08:42:07;;;;;;;8.10;4.63;;;;;;;;;;5046936;28;20018;-92
2023/03/08 08:44:33;;;;;;;7.10;3.58;;;;;;;;;;5024765;28;20022;-93
2023/03/08 08:46:59;;;;;;;7.05;3.78;;;;;;;;;;5047062;28;20075;-89
2023/03/08 08:49:25;;;;;;;9.70;3.92;;;;;;;;;;5020063;28;20508;-90
2023/03/08 08:51:52;;;;;;;7.00;4.18;;;;;;;;;;5045507;28;20075;-92
2023/03/08 09:16:00;;;;;;;5.18;3.53;;;;;;;;;;5080733;27;20403;-72
2023/03/08 09:18:27;;;;;;;7.30;4.05;;;;;;;;;;5065034;28;20032;-72
2023/03/08 09:20:53;;;;;;;5.95;3.47;;;;;;;;;;5056520;28;20031;-73
2023/03/08 09:23:19;;;;;;;5.07;3.83;;;;;;;;;;5059984;28;20021;-73
2023/03/08 09:25:45;;;;;;;6.57;3.05;;;;;;;;;;5061798;28;20033;-72
2023/03/08 09:28:12;;;;;;;5.30;3.00;;;;;;;;;;5062237;28;20025;-74
2023/03/08 09:30:38;;;;;;;7.38;3.72;;;;;;;;;;5062023;28;20071;-72
2023/03/08 09:33:04;;;;;;;5.85;3.47;;;;;;;;;;5059011;28;20052;-73
2023/03/08 09:35:30;;;;;;;5.22;3.65;;;;;;;;;;5053744;28;20071;-73
2023/03/08 09:37:57;;;;;;;4.28;2.88;;;;;;;;;;5059991;28;20028;-72
2023/03/08 09:40:25;;;;;;;6.45;3.20;;;;;;;;;;5059786;28;20029;-72
2023/03/08 09:42:52;;;;;;;8.05;3.30;;;;;;;;;;5049127;28;20025;-72
2023/03/08 09:45:25;;;;;;;6.88;3.35;;;;;;;;;;5061166;28;20108;-72
2023/03/08 09:48:06;;;;;;;5.45;3.50;;;;;;;;;;5059921;28;20036;-72
2023/03/08 09:50:38;;;;;;;7.25;3.47;;;;;;;;;;5058105;28;20025;-73
2023/03/08 09:53:04;;;;;;;;;;;;;;;;;;5056140;28;20504;-73
2023/03/08 09:55:33;;;;;;;6.25;3.45;;;;;;;;;;5041558;28;19982;-74
2023/03/08 09:58:05;;;;;;;5.28;3.20;;;;;;;;;;5049501;28;20438;-73
2023/03/08 10:00:32;;;;;;;6.75;3.40;;;;;;;;;;5058034;28;20036;-74
2023/03/08 10:03:37;;;;;;;4.55;3.13;;;;;;;;;;5046322;28;20033;-73
2023/03/08 10:06:07;;;;;;;6.72;3.10;;;;;;;;;;4967160;28;20097;-73
2023/03/08 10:21:11;;;;;;;6.47;3.08;;;;;;;;;;5166122;27;20386;-75
2023/03/08 10:23:39;;;;;;;6.72;2.85;;;;;;;;;;5152031;27;20122;-75
2023/03/08 10:26:09;;;;;;;7.93;3.20;;;;;;;;;;5151888;27;20026;-74
2023/03/08 10:28:35;;;;;;;6.97;2.75;;;;;;;;;;5148976;27;20019;-75
2023/03/08 10:31:04;;;;;;;4.45;2.63;;;;;;;;;;5151623;27;20061;-75
2023/03/08 10:33:32;;;;;;;7.22;3.22;;;;;;;;;;5151570;27;20103;-75
2023/03/08 10:36:05;;;;;;;10.10;3.30;;;;;;;;;;5149233;27;20027;-76
2023/03/08 10:38:33;;;;;;;4.43;2.78;;;;;;;;;;5129294;27;20035;-76
2023/03/08 10:41:13;;;;;;;7.63;3.35;;;;;;;;;;5130628;27;20482;-78
2023/03/08 10:43:41;;;;;;;8.02;3.20;;;;;;;;;;5130786;27;20072;-77
2023/03/08 10:46:14;;;;;;;3.95;2.70;;;;;;;;;;5130568;27;20027;-75
2023/03/08 10:48:41;;;;;;;3.92;3.13;;;;;;;;;;5130352;27;20117;-76
2023/03/08 10:51:15;;;;;;;7.63;3.67;;;;;;;;;;5130427;27;20387;-77
2023/03/08 10:53:52;;;;;;;7.15;3.95;;;;;;;;;;5129230;27;20019;-77
2023/03/08 10:56:26;;;;;;;5.80;2.70;;;;;;;;;;5129148;27;20027;-77
2023/03/08 10:58:58;;;;;;;7.00;3.30;;;;;;;;;;5130332;27;20073;-81
2023/03/08 11:01:26;;;;;;;5.57;3.22;;;;;;;;;;5127684;27;20027;-74
2023/03/08 11:04:06;;;;;;;8.88;3.50;;;;;;;;;;5130623;28;20023;-78
2023/03/08 11:06:34;;;;;;;6.40;3.45;;;;;;;;;;5130249;27;20020;-78
2023/03/08 11:09:02;;;;;;;7.63;3.15;;;;;;;;;;5129878;27;20043;-78
2023/03/08 11:11:28;;;;;;;8.32;3.25;;;;;;;;;;5128553;27;20020;-75
2023/03/08 11:13:55;;;;;;;5.93;3.17;;;;;;;;;;5130170;27;20095;-75
2023/03/08 11:16:40;;;;;;;4.88;2.75;;;;;;;;;;5128793;27;20069;-76
2023/03/08 11:19:16;;;;;;;8.60;3.50;;;;;;;;;;5129507;27;20081;-79
2023/03/08 11:22:02;;;;;;;9.32;3.53;;;;;;;;;;5118142;27;20036;-76
2023/03/08 11:24:47;;;;;;;5.45;3.15;;;;;;;;;;5114072;28;20043;-76
2023/03/08 11:27:31;;;;;;;10.93;3.65;;;;;;;;;;5116139;28;20016;-78
2023/03/08 11:30:06;;;;;;;5.80;3.10;;;;;;;;;;5116204;28;20063;-74
2023/03/08 11:32:39;;;;;;;5.75;2.70;;;;;;;;;;5115788;28;20030;-73
2023/03/08 11:35:08;;;;;;;5.75;2.97;;;;;;;;;;5083468;28;20055;-73
2023/03/08 11:37:34;;;;;;;9.30;3.50;;;;;;;;;;5077783;28;20028;-73
2023/03/08 11:40:24;;;;;;;6.10;3.65;;;;;;;;;;5088077;28;20036;-73
2023/03/08 11:42:59;;;;;;;4.70;2.60;;;;;;;;;;5075869;28;20055;-73
2023/03/08 11:45:28;;;;;;;7.60;2.88;;;;;;;;;;5077415;28;20081;-73
2023/03/08 11:48:17;;;;;;;4.90;2.72;;;;;;;;;;5083089;28;20027;-73
2023/03/08 11:50:48;;;;;;;4.97;2.53;;;;;;;;;;5078657;28;21296;-73
2023/03/08 11:53:18;;;;;;;9.40;3.22;;;;;;;;;;5078848;28;20055;-73
2023/03/08 11:55:56;;;;;;;8.73;3.10;;;;;;;;;;5086071;28;20383;-73
2023/03/08 11:58:30;;;;;;;7.65;3.45;;;;;;;;;;5082219;28;20047;-73
2023/03/08 12:01:00;;;;;;;7.97;2.33;;;;;;;;;;5081493;28;20054;-74
2023/03/08 12:03:31;;;;;;;5.63;2.83;;;;;;;;;;5072570;28;20604;-73
2023/03/08 12:06:00;;;;;;;5.32;2.45;;;;;;;;;;5074351;28;20039;-73
2023/03/08 12:08:34;;;;;;;19.50;3.58;;;;;;;;;;5079204;28;20053;-73
2023/03/08 12:11:06;;;;;;;5.47;2.25;;;;;;;;;;5077745;28;20074;-73
2023/03/08 12:13:33;;;;;;;9.85;3.10;;;;;;;;;;5069061;28;20017;-73
2023/03/08 12:16:17;;;;;;;5.65;2.67;;;;;;;;;;5081331;28;20017;-73
2023/03/08 12:18:51;;;;;;;21.02;8.43;;;;;;;;;;5076344;28;20024;-73
2023/03/08 12:21:17;;;;;;;6.20;2.38;;;;;;;;;;5074941;28;20034;-73
2023/03/08 12:23:58;;;;;;;5.22;2.17;;;;;;;;;;5076644;28;20074;-74
2023/03/08 12:26:35;;;;;;;17.23;2.87;;;;;;;;;;5073622;28;20020;-73
2023/03/08 12:29:13;;;;;;;6.22;1.77;;;;;;;;;;5077375;28;20285;-73
2023/03/08 12:31:47;;;;;;;4.13;2.30;;;;;;;;;;5075761;28;20047;-74
2023/03/08 12:34:27;;;;;;;9.98;2.58;;;;;;;;;;5081552;28;20064;-74
2023/03/08 12:36:54;;;;;;;10.15;2.70;;;;;;;;;;5079315;28;20576;-75
2023/03/08 12:39:31;;;;;;;4.55;2.35;;;;;;;;;;5078802;28;20021;-74
2023/03/08 12:42:02;;;;;;;4.93;1.90;;;;;;;;;;5073592;28;20059;-73
2023/03/08 12:44:29;;;;;;;3.90;1.92;;;;;;;;;;5080827;28;20137;-75
2023/03/08 12:46:57;;;;;;;6.82;2.50;;;;;;;;;;5077437;28;20028;-74
2023/03/08 12:49:29;;;;;;;6.40;2.53;;;;;;;;;;5077414;28;20024;-74
2023/03/08 12:52:00;;;;;;;5.30;1.42;;;;;;;;;;5073341;28;20028;-73
2023/03/08 12:54:28;;;;;;;2.88;1.40;;;;;;;;;;5084953;28;20031;-75
2023/03/08 12:56:55;;;;;;;4.40;1.90;;;;;;;;;;5074046;28;20028;-74
2023/03/08 12:59:21;;;;;;;6.18;2.17;;;;;;;;;;5074189;28;20020;-73
2023/03/08 13:01:47;;;;;;;4.47;1.80;;;;;;;;;;5072552;28;20115;-75
2023/03/08 13:04:26;;;;;;;4.85;1.80;;;;;;;;;;5085173;28;20108;-75
2023/03/08 13:06:52;;;;;;;5.95;2.00;;;;;;;;;;5075751;28;20605;-75
2023/03/08 13:09:21;;;;;;;6.68;1.88;;;;;;;;;;5076833;28;20062;-74
2023/03/08 13:11:51;;;;;;;4.05;2.28;;;;;;;;;;5072666;28;20020;-74
2023/03/08 13:14:27;;;;;;;9.90;2.13;;;;;;;;;;5080353;28;20063;-74
2023/03/08 13:16:54;;;;;;;5.38;1.80;;;;;;;;;;5077429;28;20697;-74
2023/03/08 13:19:28;;;;;;;4.07;1.88;;;;;;;;;;5075937;28;20031;-74
2023/03/08 13:21:57;;;;;;;3.83;1.70;;;;;;;;;;5073205;28;20032;-75
2023/03/08 13:24:43;;;;;;;3.50;1.83;;;;;;;;;;5077986;28;20020;-73
2023/03/08 13:27:12;;;;;;;4.45;1.90;;;;;;;;;;5072610;28;20028;-74
2023/03/08 13:29:39;;;;;;;6.05;1.55;;;;;;;;;;5075307;28;20032;-74
2023/03/08 13:32:11;;;;;;;7.05;1.70;;;;;;;;;;5080323;28;20047;-74
2023/03/08 13:34:40;;;;;;;3.83;1.75;;;;;;;;;;5078399;28;20028;-74
2023/03/08 13:37:06;;;;;;;3.50;1.55;;;;;;;;;;5082021;28;20023;-75
2023/03/08 13:39:32;;;;;;;6.03;2.45;;;;;;;;;;5077348;28;20496;-74
2023/03/08 13:42:05;;;;;;;6.57;2.05;;;;;;;;;;5080201;28;20020;-76
2023/03/08 13:44:32;;;;;;;7.80;2.70;;;;;;;;;;5079681;28;20450;-73
2023/03/08 13:47:01;;;;;;;11.75;2.40;;;;;;;;;;5081448;28;20291;-74
2023/03/08 13:49:27;;;;;;;10.18;3.15;;;;;;;;;;5077316;28;20028;-75
2023/03/08 13:51:55;;;;;;;8.30;2.47;;;;;;;;;;5080810;28;20042;-74
2023/03/08 13:54:28;;;;;;;9.93;2.95;;;;;;;;;;5082227;28;20016;-74
2023/03/08 13:56:54;;;;;;;10.23;2.85;;;;;;;;;;5077692;28;20521;-75
2023/03/08 13:59:21;;;;;;;5.85;2.40;;;;;;;;;;5078245;28;20509;-75
2023/03/08 14:01:48;;;;;;;7.50;2.88;;;;;;;;;;5083914;28;20016;-76
2023/03/08 14:04:22;;;;;;;13.13;3.15;;;;;;;;;;5083300;28;20020;-75
2023/03/08 14:06:52;;;;;;;9.73;3.10;;;;;;;;;;5076721;28;20129;-75
2023/03/08 14:09:19;;;;;;;9.60;3.13;;;;;;;;;;5079527;28;20024;-75
2023/03/08 14:11:46;;;;;;;10.07;3.20;;;;;;;;;;5081402;28;20024;-75
2023/03/08 14:14:22;;;;;;;9.80;4.05;;;;;;;;;;5082563;28;20028;-75
2023/03/08 14:16:52;;;;;;;9.68;3.47;;;;;;;;;;5081993;28;20141;-75
2023/03/08 14:19:23;;;;;;;13.68;3.97;;;;;;;;;;5075984;28;20067;-77
2023/03/08 14:21:51;;;;;;;13.50;3.63;;;;;;;;;;5080896;28;20031;-75
2023/03/08 14:24:34;;;;;;;11.63;3.58;;;;;;;;;;5076540;28;20036;-75
2023/03/08 14:27:00;;;;;;;11.70;3.17;;;;;;;;;;5073456;28;20063;-75
2023/03/08 14:29:28;;;;;;;15.40;3.80;;;;;;;;;;5077832;28;20032;-74
2023/03/08 14:32:09;;;;;;;16.17;3.78;;;;;;;;;;5082422;28;20021;-75
2023/03/08 14:34:40;;;;;;;16.95;3.78;;;;;;;;;;5081076;28;20451;-75
2023/03/08 14:37:13;;;;;;;13.98;3.90;;;;;;;;;;5078073;28;20017;-75
2023/03/08 14:39:43;;;;;;;12.13;3.30;;;;;;;;;;5079578;28;20080;-77
2023/03/08 14:42:24;;;;;;;14.52;4.15;;;;;;;;;;5079519;28;20103;-79
2023/03/08 14:44:57;;;;;;;15.13;3.03;;;;;;;;;;5078460;28;20104;-73
2023/03/08 14:47:30;;;;;;;16.83;4.75;;;;;;;;;;5078258;28;20077;-73
2023/03/08 14:49:56;;;;;;;14.88;4.07;;;;;;;;;;5083944;28;20110;-74
2023/03/08 14:52:23;;;;;;;11.82;3.65;;;;;;;;;;5084483;28;20417;-74
2023/03/08 14:54:49;;;;;;;12.40;3.70;;;;;;;;;;5078171;28;20024;-75
2023/03/08 14:57:23;;;;;;;13.02;4.07;;;;;;;;;;5076858;28;20078;-75
2023/03/08 14:59:49;;;;;;;16.52;5.35;;;;;;;;;;5083887;28;20123;-73
2023/03/08 15:02:16;;;;;;;15.93;3.75;;;;;;;;;;5086764;28;20107;-74
2023/03/08 15:04:43;;;;;;;11.13;3.10;;;;;;;;;;5081093;28;20688;-74
2023/03/08 15:07:19;;;;;;;9.18;2.80;;;;;;;;;;5084521;28;20031;-74
2023/03/08 15:09:47;;;;;;;11.57;2.90;;;;;;;;;;5082064;28;20067;-75
2023/03/08 15:12:13;;;;;;;12.23;3.05;;;;;;;;;;5091506;28;20023;-74
2023/03/08 15:14:39;;;;;;;10.50;4.10;;;;;;;;;;5080458;28;20032;-74
2023/03/08 15:17:05;;;;;;;20.33;6.45;;;;;;;;;;5081296;28;20438;-73
2023/03/08 15:19:31;;;;;;;12.93;5.10;;;;;;;;;;5085871;28;20111;-74
2023/03/08 15:22:00;;;;;;;10.18;3.85;;;;;;;;;;5085026;28;20051;-73
2023/03/08 15:24:26;;;;;;;12.80;3.85;;;;;;;;;;5079210;28;20021;-75
2023/03/08 15:26:54;;;;;;;6.80;2.92;;;;;;;;;;5079823;28;20146;-73
2023/03/08 15:29:28;;;;;;;9.68;3.13;;;;;;;;;;5080458;28;20494;-73
2023/03/08 15:31:55;;;;;;;8.65;3.30;;;;;;;;;;5083906;28;20502;-74
2023/03/08 15:34:21;;;;;;;19.30;4.70;;;;;;;;;;5081988;28;20017;-73
2023/03/08 15:36:48;;;;;;;9.23;3.10;;;;;;;;;;5078710;28;20032;-74
2023/03/08 15:39:15;;;;;;;10.73;3.83;;;;;;;;;;5090852;28;20361;-74
2023/03/08 15:41:41;;;;;;;15.10;4.32;;;;;;;;;;5089591;28;20095;-74
2023/03/08 15:44:07;;;;;;;14.95;4.43;;;;;;;;;;5079185;28;20116;-74
2023/03/08 15:46:33;;;;;;;15.65;5.75;;;;;;;;;;5084616;28;20031;-73
2023/03/08 15:49:00;;;;;;;15.40;5.65;;;;;;;;;;5088414;28;20024;-73
2023/03/08 15:51:29;;;;;;;10.48;3.95;;;;;;;;;;5079497;28;20099;-73
2023/03/08 15:53:55;;;;;;;17.23;4.32;;;;;;;;;;5082619;28;20031;-73