Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:04:26;;;;;;;9.97;4.70;;;;;;;;;;20993535;28;20048;-74
2022/05/16 00:14:28;;;;;;;10.13;5.10;;;;;;;;;;20993072;28;20056;-66
2022/05/16 00:24:31;;;;;;;12.85;5.60;;;;;;;;;;20997961;28;20489;-69
2022/05/16 00:34:33;;;;;;;10.90;5.67;;;;;;;;;;21007463;28;20083;-68
2022/05/16 00:44:35;;;;;;;8.70;4.95;;;;;;;;;;21008118;28;20446;-66
2022/05/16 00:54:41;;;;;;;13.50;5.37;;;;;;;;;;21009264;28;20052;-62
2022/05/16 01:04:49;;;;;;;8.98;4.53;;;;;;;;;;21007700;28;20048;-71
2022/05/16 01:14:54;;;;;;;11.82;5.28;;;;;;;;;;21004133;28;20106;-70
2022/05/16 01:24:58;;;;;;;10.40;5.13;;;;;;;;;;21003580;28;20044;-69
2022/05/16 01:35:02;;;;;;;9.63;5.25;;;;;;;;;;21002130;28;20436;-67
2022/05/16 01:45:03;;;;;;;10.90;5.43;;;;;;;;;;21002584;28;20044;-61
2022/05/16 01:55:12;;;;;;;10.40;4.65;;;;;;;;;;21001236;28;20339;-68
2022/05/16 02:05:22;;;;;;;16.08;5.95;;;;;;;;;;21001185;28;20072;-71
2022/05/16 02:15:40;;;;;;;12.27;5.05;;;;;;;;;;20999230;28;20143;-72
2022/05/16 02:25:49;;;;;;;9.70;5.57;;;;;;;;;;20998873;28;20051;-68
2022/05/16 02:35:55;;;;;;;13.60;5.32;;;;;;;;;;20998219;28;20052;-68
2022/05/16 02:45:58;;;;;;;12.27;4.93;;;;;;;;;;20996051;28;20052;-69
2022/05/16 02:56:04;;;;;;;11.57;5.22;;;;;;;;;;20997171;28;20055;-69
2022/05/16 03:06:09;;;;;;;9.15;4.47;;;;;;;;;;20979101;28;20151;-61
2022/05/16 03:16:11;;;;;;;12.13;5.25;;;;;;;;;;20995819;28;20087;-61
2022/05/16 03:26:15;;;;;;;7.33;4.13;;;;;;;;;;20995745;28;20072;-67
2022/05/16 03:36:17;;;;;;;11.07;5.17;;;;;;;;;;20995477;28;20056;-68
2022/05/16 03:46:20;;;;;;;8.70;5.13;;;;;;;;;;20995133;28;20053;-61
2022/05/16 03:56:25;;;;;;;11.27;5.85;;;;;;;;;;20996377;28;20158;-62
2022/05/16 04:06:27;;;;;;;;;;;;;;;;;;21009876;28;20041;-67
2022/05/16 04:16:29;;;;;;;7.35;4.00;;;;;;;;;;21008244;28;20361;-74
2022/05/16 04:26:32;;;;;;;10.82;4.70;;;;;;;;;;20990089;28;20122;-61
2022/05/16 04:36:34;;;;;;;9.48;4.55;;;;;;;;;;21006966;28;20052;-61
2022/05/16 04:46:37;;;;;;;12.10;4.90;;;;;;;;;;21005623;28;20041;-60
2022/05/16 04:56:39;;;;;;;11.50;4.93;;;;;;;;;;21006181;28;20113;-71
2022/05/16 05:06:41;;;;;;;9.07;4.18;;;;;;;;;;21005912;28;20056;-67
2022/05/16 05:16:43;;;;;;;8.05;4.57;;;;;;;;;;21003250;28;20055;-60
2022/05/16 05:26:46;;;;;;;7.78;4.15;;;;;;;;;;21004431;28;20052;-73
2022/05/16 05:36:50;;;;;;;11.15;5.32;;;;;;;;;;21002531;28;20127;-70
2022/05/16 05:46:52;;;;;;;13.93;5.20;;;;;;;;;;21001268;28;20052;-62
2022/05/16 05:56:54;;;;;;;10.32;5.30;;;;;;;;;;21000832;28;20048;-60
2022/05/16 06:06:56;;;;;;;10.85;4.88;;;;;;;;;;20999882;28;20054;-72
2022/05/16 06:16:58;;;;;;;11.98;4.85;;;;;;;;;;20981179;28;20501;-60
2022/05/16 06:27:01;;;;;;;12.73;4.78;;;;;;;;;;20998294;28;20052;-60
2022/05/16 06:37:04;;;;;;;10.02;4.45;;;;;;;;;;20998218;28;20478;-72
2022/05/16 06:47:06;;;;;;;10.57;5.50;;;;;;;;;;20996762;28;20401;-61
2022/05/16 06:57:08;;;;;;;13.95;5.97;;;;;;;;;;20998579;28;20401;-72
2022/05/16 07:07:11;;;;;;;12.85;6.97;;;;;;;;;;20997409;28;20049;-72
2022/05/16 07:17:14;;;;;;;13.55;5.70;;;;;;;;;;20995266;28;20090;-67
2022/05/16 07:37:38;;;;;;;9.45;5.28;;;;;;;;;;21014887;28;20052;-68
2022/05/16 07:47:40;;;;;;;9.40;4.40;;;;;;;;;;21021682;28;20048;-65
2022/05/16 07:57:43;;;;;;;22.97;6.37;;;;;;;;;;21021432;28;20083;-63
2022/05/16 08:18:06;;;;;;;8.25;4.72;;;;;;;;;;21020348;28;20049;-70
2022/05/16 08:28:08;;;;;;;12.15;4.53;;;;;;;;;;21020181;28;20060;-60
2022/05/16 08:48:38;;;;;;;12.75;5.10;;;21.70;46.00;;;;;;21007870;28;20464;-61
2022/05/16 08:58:51;;;;;;;11.05;4.75;;;21.80;46.20;;;;;;21004368;28;20052;-61
2022/05/16 09:09:06;;;;;;;13.50;4.70;;;22.10;45.20;;;;;;21004532;28;20054;-63
2022/05/16 09:19:23;;;;;;;13.27;3.83;;;22.20;45.00;;;;;;21003927;28;20048;-71
2022/05/16 09:29:31;;;;;;;7.50;2.90;;;22.60;44.40;;;;;;21003608;28;20053;-65
2022/05/16 09:39:35;;;;;;;8.52;3.47;;;23.10;42.40;;;;;;21002641;28;20052;-71
2022/05/16 09:49:38;;;;;;;9.10;4.78;;;23.40;42.30;;;;;;21000988;28;20048;-70
2022/05/16 09:59:48;;;;;;;5.68;1.95;;;23.40;41.90;;;;;;20981753;28;20049;-67
2022/05/16 10:09:52;;;;;;;5.07;2.45;;;23.60;40.80;;;;;;20999002;28;20051;-71
2022/05/16 10:20:00;;;;;;;5.95;2.03;;;24.00;39.20;;;;;;20999149;28;20105;-71
2022/05/16 10:30:20;;;;;;;7.38;2.28;;;24.10;39.20;;;;;;20998531;28;20056;-67
2022/05/16 10:40:22;;;;;;;7.55;2.35;;;24.40;39.40;;;;;;20998913;28;20045;-70
2022/05/16 10:50:46;;;;;;;8.10;2.33;;;24.60;38.50;;;;;;20996047;28;20084;-70
2022/05/16 11:00:51;;;;;;;7.40;2.55;;;24.60;38.60;;;;;;20996051;28;20482;-61
2022/05/16 11:11:01;;;;;;;7.55;2.55;;;25.10;38.50;;;;;;20994532;28;20079;-63
2022/05/16 11:21:18;;;;;;;7.15;2.88;;;24.90;39.10;;;;;;20994908;28;20060;-61
2022/05/16 11:31:20;;;;;;;4.80;2.13;;;25.00;38.60;;;;;;20994281;28;20055;-61
2022/05/16 11:41:34;;;;;;;10.35;2.47;;;24.90;38.90;;;;;;20994196;28;20055;-63
2022/05/16 11:51:59;;;;;;;7.25;2.40;;;25.20;37.30;;;;;;20993066;28;20055;-62
2022/05/16 12:02:15;;;;;;;5.28;1.88;;;24.90;38.10;;;;;;20993092;28;20560;-60
2022/05/16 12:12:36;;;;;;;8.52;3.03;;;25.60;35.20;;;;;;20992232;28;20094;-60
2022/05/16 12:22:38;;;;;;;7.95;3.30;;;25.60;35.90;;;;;;21002235;28;20521;-61
2022/05/16 12:32:47;;;;;;;5.82;3.05;;;25.50;35.90;;;;;;21006870;28;20055;-60
2022/05/16 12:43:23;;;;;;;5.70;1.95;;;25.80;35.20;;;;;;21007339;28;20477;-67
2022/05/16 12:53:43;;;;;;;4.55;3.08;;;25.90;33.90;;;;;;20670567;28;20054;-61
2022/05/16 13:03:48;;;;;;;5.97;1.80;;;;;;;;;;20668865;28;20088;-65
2022/05/16 13:13:59;;;;;;;3.75;2.05;;;;;;;;;;20668356;28;20064;-61
2022/05/16 13:24:01;;;;;;;3.67;1.50;;;;;;;;;;20766647;28;20092;-61
2022/05/16 13:34:04;;;;;;;3.35;1.75;;;;;;;;;;20921168;28;20049;-67
2022/05/16 13:44:11;;;;;;;3.38;1.85;;;;;;;;;;20919858;28;20072;-62
2022/05/16 13:54:26;;;;;;;8.60;2.05;;;;;;;;;;20917649;28;20044;-60
2022/05/16 14:04:31;;;;;;;4.22;1.88;;;;;;;;;;20916281;28;20088;-72
2022/05/16 14:14:36;;;;;;;4.22;1.80;;;;;;;;;;20967327;28;20111;-65
2022/05/16 14:24:47;;;;;;;5.28;2.08;;;;;;;;;;20980987;28;20052;-68
2022/05/16 14:34:58;;;;;;;3.38;1.70;;;;;;;;;;20997489;28;20066;-61
2022/05/16 14:45:08;;;;;;;6.85;3.30;;;;;;;;;;20996464;28;20098;-59
2022/05/16 14:55:12;;;;;;;3.05;1.42;;;;;;;;;;20996274;28;20515;-64
2022/05/16 15:05:14;;;;;;;7.65;2.78;;;;;;;;;;20995486;28;20485;-71
2022/05/16 15:15:16;;;;;;;3.50;1.90;;;;;;;;;;20976605;28;20056;-61
2022/05/16 15:25:18;;;;;;;10.65;3.67;;;;;;;;;;20994013;28;20082;-72
2022/05/16 15:35:21;;;;;;;4.97;2.20;;;;;;;;;;20993133;28;20093;-72
2022/05/16 15:45:24;;;;;;;7.18;1.95;;;;;;;;;;20994114;28;20459;-74
2022/05/16 15:55:26;;;;;;;5.20;1.90;;;;;;;;;;20999576;28;20389;-72
2022/05/16 16:15:49;;;;;;;;;;;;;;;;;;21008883;28;20060;-64
2022/05/16 16:25:53;;;;;;;3.08;1.70;;;;;;;;;;21007671;28;20281;-72
2022/05/16 16:35:56;;;;;;;5.28;2.20;;;;;;;;;;21006342;28;20044;-62
2022/05/16 16:46:00;;;;;;;3.67;1.80;;;;;;;;;;21005154;28;20045;-71
2022/05/16 17:06:25;;;;;;;8.47;1.93;;;;;;;;;;21003852;28;20117;-72
2022/05/16 17:16:27;;;;;;;3.28;1.50;;;;;;;;;;21002629;28;20783;-61
2022/05/16 17:26:29;;;;;;;6.22;1.60;;;;;;;;;;21004146;28;20481;-61
2022/05/16 17:36:31;;;;;;;5.15;1.90;;;;;;;;;;21002946;28;20091;-72
2022/05/16 17:46:35;;;;;;;4.85;1.83;;;;;;;;;;21001712;28;20052;-62
2022/05/16 17:56:39;;;;;;;6.55;1.80;;;;;;;;;;21000164;28;20048;-71
2022/05/16 18:06:43;;;;;;;3.47;1.60;;;;;;;;;;21000319;28;20044;-72
2022/05/16 18:16:46;;;;;;;4.30;2.10;;;;;;;;;;20998982;28;20083;-72
2022/05/16 18:26:49;;;;;;;3.92;1.90;;;;;;;;;;20999668;28;20127;-74
2022/05/16 18:36:51;;;;;;;3.15;1.40;;;;;;;;;;20998189;28;20490;-72
2022/05/16 18:57:13;;;;;;;3.22;1.38;;;;;;;;;;20996691;28;20066;-72
2022/05/16 19:07:15;;;;;;;;;;;;;;;;;;20996384;28;20056;-69
2022/05/16 19:17:18;;;;;;;5.00;2.50;;;;;;;;;;20977819;28;19966;-64
2022/05/16 19:27:20;;;;;;;5.88;2.30;;;;;;;;;;20995363;28;20051;-65
2022/05/16 19:37:23;;;;;;;6.45;2.33;;;;;;;;;;20994807;28;20481;-69
2022/05/16 19:47:26;;;;;;;3.72;1.73;;;;;;;;;;20994224;28;20123;-72
2022/05/16 19:57:28;;;;;;;5.43;2.80;;;;;;;;;;20993390;28;20148;-68
2022/05/16 20:07:30;;;;;;;3.70;1.48;;;;;;;;;;20995988;28;20053;-61
2022/05/16 20:17:32;;;;;;;3.92;1.55;;;;;;;;;;20992362;28;20048;-62
2022/05/16 20:27:35;;;;;;;3.30;2.25;;;;;;;;;;20992856;28;20121;-72
2022/05/16 20:37:37;;;;;;;3.60;1.48;;;;;;;;;;20974423;28;20044;-61
2022/05/16 20:47:40;;;;;;;3.33;1.73;;;;;;;;;;21005885;28;20110;-59
2022/05/16 20:57:42;;;;;;;3.45;1.50;;;;;;;;;;21006345;28;20117;-66
2022/05/16 21:07:45;;;;;;;5.45;1.77;;;;;;;;;;21005452;28;20477;-70
2022/05/16 21:17:47;;;;;;;;;;;;;;;;;;21004219;28;20053;-71
2022/05/16 21:27:49;;;;;;;4.07;1.73;;;;;;;;;;21004509;28;20341;-69
2022/05/16 21:37:51;;;;;;;;;;;;;;;;;;21002695;28;20044;-61
2022/05/16 21:47:58;;;;;;;4.85;2.50;;;;;;;;;;21001641;28;19921;-70
2022/05/16 21:58:00;;;;;;;6.20;2.53;;;;;;;;;;21001732;28;20041;-68
2022/05/16 22:08:03;;;;;;;8.55;1.45;;;;;;;;;;21000746;28;20052;-64
2022/05/16 22:18:06;;;;;;;6.43;3.70;;;;;;;;;;21000022;28;20182;-68
2022/05/16 22:28:09;;;;;;;5.50;3.63;;;;;;;;;;20982151;28;20082;-60
2022/05/16 22:38:11;;;;;;;;;;;;;;;;;;20998531;28;20045;-73
2022/05/16 22:48:14;;;;;;;3.30;2.00;;;;;;;;;;20979309;28;19926;-62
2022/05/16 22:58:16;;;;;;;4.25;2.17;;;;;;;;;;20996912;28;20060;-70
2022/05/16 23:08:18;;;;;;;;;;;;;;;;;;20995512;28;20106;-59
2022/05/16 23:18:20;;;;;;;12.85;9.60;;;;;;;;;;20995207;28;19927;-72
2022/05/16 23:28:23;;;;;;;6.32;2.78;;;;;;;;;;20995008;28;20056;-72
2022/05/16 23:38:25;;;;;;;5.03;2.47;;;;;;;;;;20976871;28;20438;-72
2022/05/16 23:48:27;;;;;;;4.80;1.70;;;;;;;;;;21022317;28;20053;-65
2022/05/16 23:58:29;;;;;;;4.77;1.60;;;;;;;;;;20994788;28;20136;-62
