Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:20;;;;;;;19.95;13.13;;;;;;;;;;5060525;28;20031;-66
2021/04/29 00:02:47;;;;;;;15.15;10.15;;;;;;;;;;5066707;28;20029;-69
2021/04/29 00:05:17;;;;;;;15.63;10.38;;;;;;;;;;5024383;28;20030;-78
2021/04/29 00:07:43;;;;;;;23.83;12.88;;;;;;;;;;5051640;28;20162;-68
2021/04/29 00:10:10;;;;;;;19.05;12.60;;;;;;;;;;5071777;28;20355;-68
2021/04/29 00:12:36;;;;;;;19.20;13.90;;;;;;;;;;5081101;28;20033;-68
2021/04/29 00:15:03;;;;;;;15.82;10.68;;;;;;;;;;5054309;28;20164;-70
2021/04/29 00:17:29;;;;;;;20.10;12.60;;;;;;;;;;5031491;28;20069;-70
2021/04/29 00:19:56;;;;;;;19.15;11.95;;;;;;;;;;5069217;28;20030;-70
2021/04/29 00:22:22;;;;;;;20.80;14.38;;;;;;;;;;5025336;28;20029;-67
2021/04/29 00:24:48;;;;;;;22.63;12.02;;;;;;;;;;5072596;28;20488;-74
2021/04/29 00:27:14;;;;;;;18.35;13.32;;;;;;;;;;5046702;28;20494;-65
2021/04/29 00:29:40;;;;;;;17.15;12.20;;;;;;;;;;5040441;28;20528;-66
2021/04/29 00:32:06;;;;;;;16.23;10.02;;;;;;;;;;5072056;28;20102;-68
2021/04/29 00:34:32;;;;;;;18.25;11.50;;;;;;;;;;5082843;28;20369;-66
2021/04/29 00:36:58;;;;;;;16.63;10.63;;;;;;;;;;5107637;28;20445;-68
2021/04/29 00:39:24;;;;;;;17.45;12.02;;;;;;;;;;5046876;28;20026;-67
2021/04/29 00:41:50;;;;;;;20.20;12.05;;;;;;;;;;5021284;28;20843;-75
2021/04/29 00:44:17;;;;;;;20.90;14.27;;;;;;;;;;5028184;28;20060;-68
2021/04/29 00:46:43;;;;;;;23.40;14.50;;;;;;;;;;5072253;28;20461;-67
2021/04/29 00:49:09;;;;;;;22.75;14.55;;;;;;;;;;5052138;28;20136;-66
2021/04/29 00:51:35;;;;;;;24.85;16.42;;;;;;;;;;5048146;28;20034;-69
2021/04/29 00:54:01;;;;;;;22.63;15.48;;;;;;;;;;5072653;28;20021;-70
2021/04/29 00:56:27;;;;;;;27.42;16.38;;;;;;;;;;5067058;28;20030;-67
2021/04/29 00:58:53;;;;;;;26.88;18.77;;;;;;;;;;5030087;28;20075;-72
2021/04/29 01:01:21;;;;;;;33.22;21.85;;;;;;;;;;5052557;28;20034;-70
2021/04/29 01:04:06;;;;;;;20.88;14.38;;;;;;;;;;5038688;28;20020;-69
2021/04/29 01:06:32;;;;;;;28.77;19.42;;;;;;;;;;5058410;28;20116;-75
2021/04/29 01:08:58;;;;;;;32.42;21.55;;;;;;;;;;5064943;28;20028;-72
2021/04/29 01:11:26;;;;;;;34.05;22.42;;;;;;;;;;5102906;28;20076;-76
2021/04/29 01:13:54;;;;;;;30.20;18.42;;;;;;;;;;5036334;28;20027;-69
2021/04/29 01:16:21;;;;;;;29.35;17.80;;;;;;;;;;5054279;28;20529;-70
2021/04/29 01:18:48;;;;;;;35.17;22.60;;;;;;;;;;5036687;28;20030;-67
2021/04/29 01:21:15;;;;;;;26.05;17.23;;;;;;;;;;5025953;28;20034;-70
2021/04/29 01:23:45;;;;;;;39.83;26.90;;;;;;;;;;5038377;28;20022;-69
2021/04/29 01:26:14;;;;;;;36.25;22.35;;;;;;;;;;5065742;28;20035;-67
2021/04/29 01:28:40;;;;;;;35.92;20.98;;;;;;;;;;5047296;28;20020;-74
2021/04/29 01:31:07;;;;;;;38.42;24.77;;;;;;;;;;5042984;28;20045;-69
2021/04/29 01:33:34;;;;;;;32.78;20.92;;;;;;;;;;5050429;28;20070;-73
2021/04/29 01:36:01;;;;;;;34.72;22.80;;;;;;;;;;5074809;28;20017;-71
2021/04/29 01:38:27;;;;;;;35.20;22.80;;;;;;;;;;5072907;28;20607;-71
2021/04/29 01:40:54;;;;;;;27.42;19.00;;;;;;;;;;5056129;28;20034;-72
2021/04/29 01:43:20;;;;;;;51.05;29.63;;;;;;;;;;5089566;28;20020;-67
2021/04/29 01:45:46;;;;;;;36.35;24.45;;;;;;;;;;5078010;28;20077;-71
2021/04/29 01:48:12;;;;;;;36.50;23.55;;;;;;;;;;5075686;28;20041;-70
2021/04/29 01:50:39;;;;;;;37.53;24.35;;;;;;;;;;5083100;28;20027;-70
2021/04/29 01:53:06;;;;;;;30.02;20.20;;;;;;;;;;5036472;28;20030;-75
2021/04/29 01:55:32;;;;;;;45.65;29.90;;;;;;;;;;5099427;28;20056;-72
2021/04/29 01:57:59;;;;;;;34.58;22.75;;;;;;;;;;5040413;28;20112;-69
2021/04/29 02:00:25;;;;;;;51.50;31.17;;;;;;;;;;5077002;28;20073;-75
2021/04/29 02:02:51;;;;;;;37.58;25.48;;;;;;;;;;5046186;28;20024;-76
2021/04/29 02:05:17;;;;;;;44.25;28.55;;;;;;;;;;5099393;28;20020;-68
2021/04/29 02:07:43;;;;;;;37.35;24.75;;;;;;;;;;5038178;28;20384;-67
2021/04/29 02:10:10;;;;;;;41.65;27.25;;;;;;;;;;5040194;28;20029;-72
2021/04/29 02:12:39;;;;;;;45.35;30.30;;;;;;;;;;5023927;28;20056;-67
2021/04/29 02:15:08;;;;;;;37.35;24.65;;;;;;;;;;5023483;28;20024;-73
2021/04/29 02:18:12;;;;;;;42.35;26.48;;;;;;;;;;5070042;28;20535;-75
2021/04/29 02:20:42;;;;;;;56.10;35.60;;;;;;;;;;5060561;28;20545;-67
2021/04/29 02:23:10;;;;;;;55.10;33.65;;;;;;;;;;5042672;28;20497;-74
2021/04/29 02:25:36;;;;;;;45.55;30.02;;;;;;;;;;5042349;28;20440;-68
2021/04/29 02:28:03;;;;;;;49.20;31.15;;;;;;;;;;5066086;28;20055;-67
2021/04/29 02:30:29;;;;;;;46.22;30.13;;;;;;;;;;5068686;28;20031;-68
2021/04/29 02:32:55;;;;;;;43.08;29.10;;;;;;;;;;5086525;28;20055;-70
2021/04/29 02:35:21;;;;;;;41.15;24.35;;;;;;;;;;5037596;28;20026;-68
2021/04/29 02:37:49;;;;;;;36.35;23.60;;;;;;;;;;5073515;28;20041;-71
2021/04/29 02:40:16;;;;;;;37.15;24.48;;;;;;;;;;5053334;28;20037;-69
2021/04/29 02:42:42;;;;;;;43.85;28.13;;;;;;;;;;5069084;28;20423;-74
2021/04/29 02:45:13;;;;;;;38.65;26.15;;;;;;;;;;5100507;28;20020;-67
2021/04/29 02:47:46;;;;;;;35.67;23.05;;;;;;;;;;5074057;28;20015;-68
2021/04/29 02:50:13;;;;;;;33.50;22.45;;;;;;;;;;5073510;28;20026;-67
2021/04/29 02:52:39;;;;;;;40.45;27.20;;;;;;;;;;5088597;28;20047;-68
2021/04/29 02:55:06;;;;;;;40.67;25.52;;;;;;;;;;5105936;28;20062;-70
2021/04/29 02:57:32;;;;;;;37.38;24.95;;;;;;;;;;5029584;28;20411;-67
2021/04/29 02:59:59;;;;;;;36.90;23.95;;;;;;;;;;5023594;28;20030;-70
2021/04/29 03:02:25;;;;;;;44.22;28.17;;;;;;;;;;5027191;28;20061;-67
2021/04/29 03:04:51;;;;;;;38.65;24.98;;;;;;;;;;5085620;28;20091;-67
2021/04/29 03:07:17;;;;;;;34.63;24.25;;;;;;;;;;5053210;28;20023;-66
2021/04/29 03:09:43;;;;;;;47.00;28.38;;;;;;;;;;5051150;28;20016;-67
2021/04/29 03:12:09;;;;;;;35.65;22.73;;;;;;;;;;5069295;28;20025;-73
2021/04/29 03:14:36;;;;;;;43.33;28.08;;;;;;;;;;5053379;28;20481;-67
2021/04/29 03:17:02;;;;;;;33.05;23.05;;;;;;;;;;5082036;28;20030;-67
2021/04/29 03:19:28;;;;;;;35.50;23.08;;;;;;;;;;5079972;28;20569;-71
2021/04/29 03:21:54;;;;;;;35.58;24.05;;;;;;;;;;5070315;28;20116;-69
2021/04/29 03:24:20;;;;;;;37.33;23.90;;;;;;;;;;5097657;28;20125;-68
2021/04/29 03:26:46;;;;;;;38.40;24.63;;;;;;;;;;5050569;28;20028;-69
2021/04/29 03:29:12;;;;;;;41.75;26.67;;;;;;;;;;5078347;28;20024;-81
2021/04/29 03:31:39;;;;;;;41.75;25.15;;;;;;;;;;5080218;28;20097;-65
2021/04/29 03:34:05;;;;;;;36.58;23.40;;;;;;;;;;5110441;28;20054;-72
2021/04/29 03:36:31;;;;;;;34.92;23.38;;;;;;;;;;5064564;28;20024;-71
2021/04/29 03:38:57;;;;;;;36.05;24.15;;;;;;;;;;5083667;28;20057;-66
2021/04/29 03:41:24;;;;;;;36.15;23.80;;;;;;;;;;5051133;28;20048;-68
2021/04/29 03:43:50;;;;;;;42.70;25.75;;;;;;;;;;5034729;28;20046;-67
2021/04/29 03:46:16;;;;;;;45.67;28.95;;;;;;;;;;5029844;28;20029;-70
2021/04/29 03:48:42;;;;;;;40.30;25.90;;;;;;;;;;5065989;28;20030;-70
2021/04/29 03:51:08;;;;;;;41.42;27.80;;;;;;;;;;5016007;28;20596;-66
2021/04/29 03:53:34;;;;;;;49.78;30.00;;;;;;;;;;5089030;28;20034;-66
2021/04/29 03:56:01;;;;;;;44.55;27.05;;;;;;;;;;5057677;28;20477;-71
2021/04/29 03:58:27;;;;;;;37.60;24.38;;;;;;;;;;5062424;28;20030;-69
2021/04/29 04:00:53;;;;;;;40.22;27.75;;;;;;;;;;5016568;28;20103;-68
2021/04/29 04:03:19;;;;;;;45.45;29.35;;;;;;;;;;5085670;28;20437;-66
2021/04/29 04:05:45;;;;;;;40.20;26.70;;;;;;;;;;5073593;28;20019;-67
2021/04/29 04:08:11;;;;;;;41.88;27.13;;;;;;;;;;5071064;28;20075;-79
2021/04/29 04:10:37;;;;;;;41.03;27.55;;;;;;;;;;5042229;28;20071;-67
2021/04/29 04:13:03;;;;;;;42.72;27.48;;;;;;;;;;5052400;28;20031;-67
2021/04/29 04:15:29;;;;;;;43.25;27.98;;;;;;;;;;5074086;28;20094;-69
2021/04/29 04:17:55;;;;;;;36.95;25.67;;;;;;;;;;5044120;28;20731;-81
2021/04/29 04:20:22;;;;;;;44.17;29.02;;;;;;;;;;5073366;28;20030;-72
2021/04/29 04:22:49;;;;;;;40.03;27.27;;;;;;;;;;5011523;28;20070;-69
2021/04/29 04:25:15;;;;;;;38.40;26.15;;;;;;;;;;5060237;28;20020;-66
2021/04/29 04:27:41;;;;;;;39.05;24.92;;;;;;;;;;5025905;28;20053;-74
2021/04/29 04:30:08;;;;;;;42.60;27.90;;;;;;;;;;5083260;28;20499;-66
2021/04/29 04:32:34;;;;;;;38.38;25.80;;;;;;;;;;5037170;28;20038;-69
2021/04/29 04:35:03;;;;;;;38.22;24.67;;;;;;;;;;5070403;28;20020;-66
2021/04/29 04:37:29;;;;;;;37.70;25.30;;;;;;;;;;5078465;28;20023;-69
2021/04/29 04:39:56;;;;;;;41.05;26.35;;;;;;;;;;5035837;28;20023;-71
2021/04/29 04:42:22;;;;;;;41.40;26.98;;;;;;;;;;5057448;28;20795;-67
2021/04/29 04:44:48;;;;;;;38.75;26.23;;;;;;;;;;5053557;28;20087;-73
2021/04/29 04:47:14;;;;;;;34.97;23.23;;;;;;;;;;5082819;28;20122;-75
2021/04/29 04:49:40;;;;;;;35.95;24.80;;;;;;;;;;5016289;28;20026;-66
2021/04/29 04:52:06;;;;;;;37.85;24.63;;;;;;;;;;5025223;28;20405;-67
2021/04/29 04:54:33;;;;;;;38.95;23.15;;;;;;;;;;5052877;28;20041;-66
2021/04/29 04:57:00;;;;;;;38.53;25.42;;;;;;;;;;5048085;28;20116;-77
2021/04/29 04:59:26;;;;;;;43.92;28.70;;;;;;;;;;5090436;28;20105;-73
2021/04/29 05:01:52;;;;;;;39.15;25.17;;;;;;;;;;5046838;28;20046;-66
2021/04/29 05:04:18;;;;;;;37.75;25.48;;;;;;;;;;5039789;28;20017;-67
2021/04/29 05:06:44;;;;;;;41.55;26.77;;;;;;;;;;5055483;28;20089;-71
2021/04/29 05:09:10;;;;;;;35.90;22.95;;;;;;;;;;5090116;28;20020;-69
2021/04/29 05:11:36;;;;;;;36.28;22.38;;;;;;;;;;5059064;28;20053;-66
2021/04/29 05:14:02;;;;;;;30.92;19.95;;;;;;;;;;5039276;28;20018;-66
2021/04/29 05:16:28;;;;;;;36.35;22.50;;;;;;;;;;5056218;28;20421;-66
2021/04/29 05:18:54;;;;;;;35.67;22.65;;;;;;;;;;5064828;28;20031;-66
2021/04/29 05:21:20;;;;;;;40.70;25.75;;;;;;;;;;5083303;28;20031;-70
2021/04/29 05:23:46;;;;;;;34.92;22.08;;;;;;;;;;5088720;28;20065;-73
2021/04/29 05:26:13;;;;;;;36.75;24.13;;;;;;;;;;5058040;28;20051;-69
2021/04/29 05:28:39;;;;;;;39.00;24.15;;;;;;;;;;5092134;28;20046;-69
2021/04/29 05:31:05;;;;;;;30.80;20.85;;;;;;;;;;5031488;28;20090;-72
2021/04/29 05:33:31;;;;;;;33.90;23.38;;;;;;;;;;5081267;28;20053;-67
2021/04/29 05:35:57;;;;;;;37.90;24.88;;;;;;;;;;5093099;28;20023;-67
2021/04/29 05:38:23;;;;;;;34.55;22.90;;;;;;;;;;5038712;28;20093;-73
2021/04/29 05:40:49;;;;;;;37.15;24.40;;;;;;;;;;5027704;28;20058;-67
2021/04/29 05:43:15;;;;;;;34.83;21.90;;;;;;;;;;5025875;28;20070;-71
2021/04/29 05:45:41;;;;;;;33.17;21.83;;;;;;;;;;5044922;28;20449;-66
2021/04/29 05:48:08;;;;;;;33.63;21.70;;;;;;;;;;5028598;28;20029;-74
2021/04/29 05:50:34;;;;;;;41.75;21.27;;;;;;;;;;5034504;28;20034;-68
2021/04/29 05:53:00;;;;;;;32.63;20.25;;;;;;;;;;5089379;28;20395;-70
2021/04/29 05:55:26;;;;;;;41.60;23.42;;;;;;;;;;4999884;28;20034;-66
2021/04/29 05:57:55;;;;;;;37.60;23.58;;;;;;;;;;5000976;28;20035;-68
2021/04/29 06:00:21;;;;;;;36.80;20.63;;;;;;;;;;5025655;28;20031;-70
2021/04/29 06:02:47;;;;;;;34.20;21.42;;;;;;;;;;5057407;27;20501;-66
2021/04/29 06:05:13;;;;;;;34.08;20.63;;;;;;;;;;5020031;28;20142;-66
2021/04/29 06:07:39;;;;;;;39.05;21.45;;;;;;;;;;5068857;28;20108;-66
2021/04/29 06:10:05;;;;;;;36.75;22.33;;;;;;;;;;5056956;28;20051;-66
2021/04/29 06:12:31;;;;;;;32.00;18.15;;;;;;;;;;5025815;28;20028;-70
2021/04/29 06:14:57;;;;;;;34.25;19.70;;;;;;;;;;5052585;28;20106;-66
2021/04/29 06:17:24;;;;;;;29.70;17.20;;;;;;;;;;5067695;28;20036;-69
2021/04/29 06:19:50;;;;;;;30.30;17.27;;;;;;;;;;5038728;28;20013;-79
2021/04/29 06:22:16;;;;;;;31.48;18.92;;;;;;;;;;5063844;28;20042;-66
2021/04/29 06:24:42;;;;;;;33.00;21.25;;;;;;;;;;5061354;28;20412;-64
2021/04/29 06:27:08;;;;;;;37.97;21.20;;;;;;;;;;5019463;28;20033;-66
2021/04/29 06:29:34;;;;;;;29.63;18.13;;;;;;;;;;5067622;28;20141;-66
2021/04/29 06:32:01;;;;;;;27.65;17.73;;;;;;;;;;5035010;28;20097;-68
2021/04/29 06:34:27;;;;;;;41.88;19.67;;;;;;;;;;5022970;28;20022;-69
2021/04/29 06:36:53;;;;;;;25.48;18.50;;;;;;;;;;5052034;28;20015;-66
2021/04/29 06:39:20;;;;;;;30.30;19.48;;;;;;;;;;5015022;28;20053;-66
2021/04/29 06:41:46;;;;;;;30.83;18.50;;;;;;;;;;5062913;28;20034;-77
2021/04/29 06:44:13;;;;;;;30.05;18.88;;;;;;;;;;5023305;28;20017;-68
2021/04/29 06:46:40;;;;;;;30.27;17.95;;;;;;;;;;5057845;28;20082;-68
2021/04/29 06:49:06;;;;;;;29.65;18.55;;;;;;;;;;5045040;28;20595;-71
2021/04/29 06:51:32;;;;;;;32.30;18.88;;;;;;;;;;5045679;28;20057;-70
2021/04/29 06:53:59;;;;;;;33.17;20.80;;;;;;;;;;5040493;28;20015;-68
2021/04/29 06:56:25;;;;;;;29.25;19.23;;;;;;;;;;5052397;28;20041;-70
2021/04/29 06:58:51;;;;;;;26.92;18.60;;;;;;;;;;5017706;28;20089;-68
2021/04/29 07:01:17;;;;;;;29.98;18.27;;;;;;;;;;5036586;28;20524;-74
2021/04/29 07:03:43;;;;;;;26.50;17.38;;;;;;;;;;5018821;28;20070;-68
2021/04/29 07:06:09;;;;;;;27.10;17.00;;;;;;;;;;5068597;28;20053;-68
2021/04/29 07:08:35;;;;;;;28.40;18.42;;;;;;;;;;5012547;28;20029;-68
2021/04/29 07:11:01;;;;;;;25.13;17.70;;;;;;;;;;5044782;28;20064;-68
2021/04/29 07:13:27;;;;;;;26.05;15.55;;;;;;;;;;5053746;28;20015;-68
2021/04/29 07:15:53;;;;;;;25.80;17.00;;;;;;;;;;5042467;28;20409;-67
2021/04/29 07:18:20;;;;;;;22.13;15.02;;;;;;;;;;5031356;28;20022;-65
2021/04/29 07:20:46;;;;;;;29.17;17.75;;;;;;;;;;5082351;28;20063;-67
2021/04/29 07:23:12;;;;;;;24.55;15.48;;;;;;;;;;5042183;28;20105;-66
2021/04/29 07:25:38;;;;;;;21.83;14.10;;;;;;;;;;5051644;28;20686;-67
2021/04/29 07:28:05;;;;;;;24.25;15.20;;;;;;;;;;5016136;28;20030;-67
2021/04/29 07:30:32;;;;;;;23.15;15.65;;;;;;;;;;5069277;28;20095;-67
2021/04/29 07:32:58;;;;;;;22.10;14.63;;;;;;;;;;5030909;28;20510;-69
2021/04/29 07:35:25;;;;;;;23.20;15.55;;;;;;;;;;5030775;28;20036;-70
2021/04/29 07:37:51;;;;;;;26.35;15.23;;;;;;;;;;5076385;28;20017;-67
2021/04/29 07:40:17;;;;;;;32.53;19.02;;;;;;;;;;5069217;28;20049;-66
2021/04/29 07:42:43;;;;;;;27.50;18.83;;;;;;;;;;5042232;28;20032;-67
2021/04/29 07:45:10;;;;;;;22.00;15.02;;;;;;;;;;5052473;28;20022;-68
2021/04/29 07:47:36;;;;;;;27.70;18.60;;;;;;;;;;5074520;28;20059;-69
2021/04/29 07:50:03;;;;;;;24.90;16.00;;;;;;;;;;5080784;28;20281;-69
2021/04/29 07:52:29;;;;;;;25.45;17.13;;;;;;;;;;5028912;28;20026;-68
2021/04/29 07:54:55;;;;;;;32.75;20.83;;;;;;;;;;5066510;28;20086;-68
2021/04/29 07:57:23;;;;;;;29.20;17.15;;;;;;;;;;5059040;28;20106;-67
2021/04/29 07:59:49;;;;;;;24.67;15.90;;;;;;;;;;5038661;28;20077;-72
2021/04/29 08:02:16;;;;;;;26.60;16.92;;;;;;;;;;5002021;28;20037;-65
2021/04/29 08:04:42;;;;;;;28.58;19.00;;;;;;;;;;5042598;28;20105;-68
2021/04/29 08:07:08;;;;;;;33.50;21.08;;;;;;;;;;5039499;28;20484;-70
2021/04/29 08:09:34;;;;;;;33.70;22.90;;;;;;;;;;5030040;28;20068;-66
2021/04/29 08:12:00;;;;;;;27.63;17.83;;;;;;;;;;5008677;28;20037;-69
2021/04/29 08:14:26;;;;;;;28.65;18.50;;;;;;;;;;5034467;28;20030;-65
2021/04/29 08:16:52;;;;;;;31.42;20.50;;;;;;;;;;5084080;28;20479;-65
2021/04/29 08:19:18;;;;;;;25.95;16.60;;;;;;;;;;5059315;28;20052;-66
2021/04/29 08:21:45;;;;;;;27.05;19.20;;;;;;;;;;5027595;28;20085;-70
2021/04/29 08:24:11;;;;;;;26.42;17.75;;;;;;;;;;5024080;28;20052;-66
2021/04/29 08:26:37;;;;;;;28.90;17.95;;;;;;;;;;5068022;28;20449;-66
2021/04/29 08:29:04;;;;;;;24.83;15.88;;;;;;;;;;5013569;28;20022;-66
2021/04/29 08:31:30;;;;;;;25.33;16.45;;;;;;;;;;5033439;28;20042;-69
2021/04/29 08:33:56;;;;;;;27.40;17.00;;;;;;;;;;5043388;28;20023;-72
2021/04/29 08:36:22;;;;;;;28.00;16.35;;;;;;;;;;5016624;28;20156;-70
2021/04/29 08:38:48;;;;;;;24.50;16.33;;;;;;;;;;5043154;28;20052;-70
2021/04/29 08:41:14;;;;;;;24.70;17.75;;;;;;;;;;5021536;28;20090;-71
2021/04/29 08:43:41;;;;;;;29.80;15.50;;;;;;;;;;5034417;28;20020;-77
2021/04/29 08:46:07;;;;;;;26.08;16.75;;;;;;;;;;5050476;28;20033;-67
2021/04/29 08:48:33;;;;;;;26.65;15.70;;;;;;;;;;5066093;28;20254;-74
2021/04/29 08:51:01;;;;;;;26.33;15.75;;;;;;;;;;5028214;28;20205;-69
2021/04/29 08:53:27;;;;;;;22.48;14.57;;;;;;;;;;5036018;28;20034;-68
2021/04/29 08:55:54;;;;;;;27.05;19.00;;;;;;;;;;5031416;28;20061;-67
2021/04/29 08:58:21;;;;;;;28.80;17.52;;;;;;;;;;5011802;28;20380;-68
2021/04/29 09:00:57;;;;;;;24.50;17.33;;;;;;;;;;5027381;28;20025;-68
2021/04/29 09:03:34;;;;;;;27.63;16.42;;;;;;;;;;5024067;28;20058;-74
2021/04/29 09:06:00;;;;;;;27.30;17.92;;;;;;;;;;5106036;28;20023;-73
2021/04/29 09:08:27;;;;;;;29.85;18.88;;;;;;;;;;5066326;28;20053;-80
2021/04/29 09:10:53;;;;;;;24.98;15.32;;;;;;;;;;5020772;28;20032;-71
2021/04/29 09:13:20;;;;;;;31.60;19.90;;;;;;;;;;5063320;28;20105;-71
2021/04/29 09:15:47;;;;;;;27.67;18.48;;;;;;;;;;5105661;28;20022;-71
2021/04/29 09:18:15;;;;;;;22.02;13.90;;;;;;;;;;5028787;28;20034;-77
2021/04/29 09:20:50;;;;;;;25.20;16.27;;;;;;;;;;5019696;28;20030;-79
2021/04/29 09:23:19;;;;;;;24.92;15.93;;;;;;;;;;5026592;28;20041;-69
2021/04/29 09:26:11;;;;;;;24.95;16.80;;;;;;;;;;5017311;28;20020;-68
2021/04/29 09:28:40;;;;;;;27.67;17.07;;;;;;;;;;5068856;28;20039;-71
2021/04/29 09:31:11;;;;;;;25.85;17.08;;;;;;;;;;5069082;28;20466;-68
2021/04/29 09:33:39;;;;;;;26.13;17.45;;;;;;;;;;5056130;28;20034;-69
2021/04/29 09:36:05;;;;;;;24.58;16.90;;;;;;;;;;5044244;28;20059;-72
2021/04/29 09:38:33;;;;;;;23.88;15.45;;;;;;;;;;5105409;28;20076;-74
2021/04/29 09:40:59;;;;;;;30.50;18.73;;;;;;;;;;5028806;28;20118;-67
2021/04/29 09:43:25;;;;;;;26.50;17.73;;;;;;;;;;5041649;27;20022;-68
2021/04/29 09:45:55;;;;;;;24.95;14.80;;;;;;;;;;5064292;28;20024;-72
2021/04/29 09:48:23;;;;;;;27.17;18.02;;;;;;;;;;5101062;28;20048;-77
2021/04/29 09:50:51;;;;;;;23.83;16.27;;;;;;;;;;5039546;28;20468;-71
2021/04/29 09:53:18;;;;;;;25.00;17.20;;;;;;;;;;5019826;28;20026;-69
2021/04/29 09:55:49;;;;;;;26.70;16.63;;;;;;;;;;5090248;28;20066;-71
2021/04/29 09:58:17;;;;;;;26.83;17.70;;;;;;;;;;5091559;28;20012;-67
2021/04/29 10:00:44;;;;;;;25.95;15.20;;;;;;;;;;5078129;28;20071;-73
2021/04/29 10:03:10;;;;;;;22.67;14.55;;;;;;;;;;5023172;28;20049;-72
2021/04/29 10:05:40;;;;;;;23.83;16.33;;;;;;;;;;5022455;28;20511;-69
2021/04/29 10:08:07;;;;;;;28.77;17.60;;;;;;;;;;5007739;28;20062;-70
2021/04/29 10:10:34;;;;;;;22.63;15.68;;;;;;;;;;5050443;28;20030;-72
2021/04/29 10:13:03;;;;;;;26.00;18.30;;;;;;;;;;5037168;28;20148;-71
2021/04/29 10:15:31;;;;;;;19.95;12.77;;;;;;;;;;5096569;28;20049;-71
2021/04/29 10:17:57;;;;;;;22.95;12.70;;;;;;;;;;5030942;28;20498;-70
2021/04/29 10:20:24;;;;;;;19.45;13.35;;;;;;;;;;5070506;27;20035;-71
2021/04/29 10:22:50;;;;;;;16.90;11.48;;;;;;;;;;5088671;28;20118;-76
2021/04/29 10:25:26;;;;;;;16.95;11.10;;;;;;;;;;5037327;28;20022;-74
2021/04/29 10:27:54;;;;;;;16.17;11.13;;;;;;;;;;5081562;28;20037;-72
2021/04/29 10:30:21;;;;;;;21.67;12.77;;;;;;;;;;5017249;28;20033;-70
2021/04/29 10:32:47;;;;;;;28.10;17.85;;;;;;;;;;5023505;28;20032;-77
2021/04/29 10:35:20;;;;;;;21.10;14.10;;;;;;;;;;5011793;28;20029;-73
2021/04/29 10:38:03;;;;;;;15.20;10.93;;;;;;;;;;5022515;28;20183;-76
2021/04/29 10:40:29;;;;;;;;;;;;;;;;;;5015146;28;20040;-71
2021/04/29 10:42:55;;;;;;;20.25;11.38;;;;;;;;;;5113860;28;19903;-71
2021/04/29 10:45:21;;;;;;;16.88;10.95;;;;;;;;;;5039720;28;20029;-71
2021/04/29 10:47:48;;;;;;;32.75;10.90;;;;;;;;;;5009481;28;20026;-70
2021/04/29 10:50:15;;;;;;;20.15;10.30;;;;;;;;;;5010314;28;20041;-71
2021/04/29 10:52:47;;;;;;;27.48;11.18;;;;;;;;;;5010689;28;20116;-70
2021/04/29 10:55:27;;;;;;;18.30;11.43;;;;;;;;;;5082860;28;20019;-71
2021/04/29 10:57:53;;;;;;;16.25;10.85;;;;;;;;;;5062964;28;20102;-75
2021/04/29 11:00:20;;;;;;;23.40;12.43;;;;;;;;;;5068928;28;20073;-70
2021/04/29 11:02:57;;;;;;;17.27;9.48;;;;;;;;;;5069312;28;20096;-70
2021/04/29 11:05:23;;;;;;;23.10;10.43;;;;;;;;;;5020019;28;20032;-74
2021/04/29 11:07:50;;;;;;;16.08;9.88;;;;;;;;;;5017625;28;20037;-71
2021/04/29 11:10:17;;;;;;;13.18;8.85;;;;;;;;;;5003591;28;20105;-70
2021/04/29 11:12:53;;;;;;;22.25;10.98;;;;;;;;;;5110586;28;20027;-70
2021/04/29 11:15:30;;;;;;;17.40;10.05;;;;;;;;;;5028323;28;20034;-70
2021/04/29 11:18:05;;;;;;;15.10;9.13;;;;;;;;;;4990500;28;20231;-70
2021/04/29 11:20:44;;;;;;;21.98;10.05;;;;;;;;;;5022632;28;20363;-70
2021/04/29 11:23:12;;;;;;;16.15;8.57;;;;;;;;;;5036265;28;20040;-73
2021/04/29 11:25:39;;;;;;;19.60;10.50;;;;;;;;;;5019864;28;20116;-75
2021/04/29 11:28:05;;;;;;;23.73;10.30;;;;;;;;;;5032299;28;20022;-79
2021/04/29 11:30:31;;;;;;;17.60;9.32;;;;;;;;;;5052957;28;20430;-74
2021/04/29 11:33:02;;;;;;;15.82;9.35;;;;;;;;;;5017692;28;20056;-73
2021/04/29 11:35:29;;;;;;;14.85;9.10;;;;;;;;;;5051371;28;20071;-70
2021/04/29 11:37:55;;;;;;;16.98;9.57;;;;;;;;;;5021266;28;20082;-75
2021/04/29 11:40:22;;;;;;;23.23;10.90;;;;;;;;;;5010740;28;20018;-74
2021/04/29 11:42:50;;;;;;;21.02;10.35;;;;;;;;;;5026272;27;20369;-77
2021/04/29 11:45:17;;;;;;;17.63;9.60;;;;;;;;;;5080563;28;20017;-77
2021/04/29 11:47:54;;;;;;;15.15;9.25;;;;;;;;;;5056562;28;20018;-73
2021/04/29 11:50:21;;;;;;;18.02;9.60;;;;;;;;;;5023221;28;20475;-71
2021/04/29 11:52:48;;;;;;;14.68;9.93;;;;;;;;;;5011090;28;20029;-71
2021/04/29 11:55:14;;;;;;;18.05;10.63;;;;;;;;;;5012115;28;20026;-69
2021/04/29 11:57:40;;;;;;;16.50;9.95;;;;;;;;;;5035321;28;20090;-69
2021/04/29 12:00:08;;;;;;;13.95;9.10;;;;;;;;;;5022520;28;20029;-68
2021/04/29 12:02:34;;;;;;;12.88;8.20;;;;;;;;;;5013007;28;20044;-68
2021/04/29 12:05:00;;;;;;;11.35;7.85;;;;;;;;;;5050005;28;20091;-72
2021/04/29 12:07:26;;;;;;;12.48;8.85;;;;;;;;;;5074288;28;20516;-70
2021/04/29 12:09:53;;;;;;;18.95;8.98;;;;;;;;;;5079682;28;20400;-72
2021/04/29 12:12:20;;;;;;;14.52;8.80;;;;;;;;;;5042955;28;20025;-66
2021/04/29 12:14:53;;;;;;;21.60;8.73;;;;;;;;;;5096728;28;20492;-68
2021/04/29 12:17:20;;;;;;;17.38;8.35;;;;;;;;;;5026143;28;20029;-70
2021/04/29 12:19:55;;;;;;;15.18;8.38;;;;;;;;;;5024595;28;20030;-65
2021/04/29 12:22:23;;;;;;;13.52;8.43;;;;;;;;;;5012152;28;20037;-69
2021/04/29 12:24:49;;;;;;;14.43;8.30;;;;;;;;;;5052768;27;20019;-68
2021/04/29 12:27:16;;;;;;;17.48;9.55;;;;;;;;;;5079796;28;20033;-72
2021/04/29 12:29:43;;;;;;;13.35;8.95;;;;;;;;;;5073805;28;20023;-68
2021/04/29 12:32:09;;;;;;;15.02;9.35;;;;;;;;;;5048665;28;20100;-68
2021/04/29 12:34:41;;;;;;;13.80;8.77;;;;;;;;;;5033763;28;20090;-67
2021/04/29 12:37:08;;;;;;;15.07;9.07;;;;;;;;;;5016283;28;20465;-68
2021/04/29 12:39:36;;;;;;;16.08;10.68;;;;;;;;;;5025930;28;20038;-72
2021/04/29 12:42:05;;;;;;;14.60;8.48;;;;;;;;;;5017418;28;20474;-70
2021/04/29 12:44:35;;;;;;;18.35;9.75;;;;;;;;;;5022999;28;20025;-72
2021/04/29 12:47:02;;;;;;;18.02;10.25;;;;;;;;;;5022684;28;20527;-73
2021/04/29 12:49:28;;;;;;;21.92;11.52;;;;;;;;;;5031012;28;20026;-79
2021/04/29 12:52:04;;;;;;;18.73;8.20;;;;;;;;;;5073486;28;20031;-73
2021/04/29 12:54:30;;;;;;;13.07;9.43;;;;;;;;;;5029019;28;20443;-73
2021/04/29 12:56:57;;;;;;;15.70;8.98;;;;;;;;;;5040557;28;20108;-73
2021/04/29 12:59:24;;;;;;;16.17;9.93;;;;;;;;;;5027867;28;20017;-68
2021/04/29 13:02:10;;;;;;;15.82;9.40;;;;;;;;;;5016198;28;20045;-71
2021/04/29 13:04:39;;;;;;;19.27;9.38;;;;;;;;;;5016871;28;20424;-72
2021/04/29 13:07:05;;;;;;;17.27;9.20;;;;;;;;;;5020270;28;20025;-75
2021/04/29 13:09:49;;;;;;;16.92;10.30;;;;;;;;;;5010737;28;20481;-73
2021/04/29 13:12:16;;;;;;;16.33;9.68;;;;;;;;;;5010366;28;20030;-73
2021/04/29 13:14:44;;;;;;;13.90;8.48;;;;;;;;;;5094629;28;20097;-72
2021/04/29 13:17:20;;;;;;;15.55;9.27;;;;;;;;;;5025562;28;20378;-76
2021/04/29 13:19:56;;;;;;;19.00;11.23;;;;;;;;;;5015913;28;20464;-72
2021/04/29 13:22:22;;;;;;;14.85;10.18;;;;;;;;;;5023426;28;20063;-82
2021/04/29 13:24:48;;;;;;;24.85;11.15;;;;;;;;;;5026824;28;20021;-72
2021/04/29 13:27:14;;;;;;;15.15;9.23;;;;;;;;;;5022848;28;20053;-74
2021/04/29 13:29:40;;;;;;;20.63;10.93;;;;;;;;;;5017681;28;20025;-68
2021/04/29 13:32:06;;;;;;;15.68;10.15;;;;;;;;;;5019955;28;20537;-70
2021/04/29 13:34:32;;;;;;;17.10;9.68;;;;;;;;;;5022190;28;20030;-68
2021/04/29 13:36:58;;;;;;;15.55;8.00;;;;;;;;;;5022320;28;20081;-71
2021/04/29 13:39:25;;;;;;;17.42;10.27;;;;;;;;;;5020834;28;20035;-70
2021/04/29 13:41:51;;;;;;;15.48;8.38;;;;;;;;;;5064542;28;20485;-65
2021/04/29 13:44:18;;;;;;;20.13;9.40;;;;;;;;;;5037855;28;20015;-66
2021/04/29 13:46:44;;;;;;;19.40;9.20;;;;;;;;;;5010350;28;20072;-74
2021/04/29 13:49:11;;;;;;;18.50;9.20;;;;;;;;;;5075881;28;20097;-73
2021/04/29 13:51:37;;;;;;;23.60;10.30;;;;;;;;;;5100662;28;20388;-72
2021/04/29 13:54:03;;;;;;;13.07;8.48;;;;;;;;;;5022975;28;20029;-74
2021/04/29 13:56:29;;;;;;;20.48;8.48;;;;;;;;;;5024916;28;20021;-68
2021/04/29 13:58:55;;;;;;;18.25;8.75;;;;;;;;;;5075349;27;20096;-70
2021/04/29 14:01:22;;;;;;;14.25;8.50;;;;;;;;;;5033457;28;20069;-71
2021/04/29 14:03:50;;;;;;;151.55;17.27;;;;;;;;;;5022035;28;20474;-72
2021/04/29 14:06:17;;;;;;;37.55;9.05;;;;;;;;;;5016056;28;20021;-73
2021/04/29 14:08:43;;;;;;;22.42;9.82;;;;;;;;;;5012111;28;20022;-69
2021/04/29 14:11:10;;;;;;;12.45;8.02;;;;;;;;;;5066034;28;20028;-70
2021/04/29 14:13:36;;;;;;;15.23;7.68;;;;;;;;;;5074036;28;20044;-70
2021/04/29 14:16:03;;;;;;;15.68;8.07;;;;;;;;;;5063268;28;20044;-69
2021/04/29 14:18:29;;;;;;;12.45;7.57;;;;;;;;;;5008475;28;20423;-68