Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:07;;;;;;;7.88;3.08;;;4.80;58.70;;;;;;4992728;28;20085;-77
2021/04/04 00:03:33;;;;;;;14.77;3.55;;;4.80;59.00;;;;;;4993912;28;20101;-77
2021/04/04 00:05:59;;;;;;;11.55;2.63;;;4.70;58.40;;;;;;4997648;28;20049;-78
2021/04/04 00:08:24;;;;;;;6.65;2.10;;;4.70;58.70;;;;;;4991344;28;20565;-76
2021/04/04 00:10:50;;;;;;;6.53;2.60;;;4.70;58.90;;;;;;4993573;28;20066;-76
2021/04/04 00:13:15;;;;;;;11.50;2.08;;;4.60;58.40;;;;;;4998314;28;20133;-77
2021/04/04 00:15:41;;;;;;;12.80;2.50;;;4.60;58.10;;;;;;4995218;28;20215;-77
2021/04/04 00:18:08;;;;;;;8.00;2.30;;;4.60;58.20;;;;;;4991220;28;20096;-77
2021/04/04 00:20:33;;;;;;;7.50;2.33;;;4.50;57.70;;;;;;4994911;28;20061;-77
2021/04/04 00:22:59;;;;;;;5.95;2.13;;;4.50;58.40;;;;;;4993203;28;20034;-77
2021/04/04 00:25:25;;;;;;;7.00;2.70;;;4.50;58.00;;;;;;4992533;28;20030;-77
2021/04/04 00:27:50;;;;;;;11.13;2.83;;;4.50;58.10;;;;;;4989008;28;20038;-77
2021/04/04 00:30:19;;;;;;;7.32;2.20;;;4.40;58.70;;;;;;4991603;28;20153;-77
2021/04/04 00:32:44;;;;;;;12.93;2.85;;;4.40;58.70;;;;;;4990900;28;20536;-76
2021/04/04 00:35:13;;;;;;;16.40;2.83;;;4.40;60.20;;;;;;4991631;28;20124;-77
2021/04/04 00:37:39;;;;;;;11.35;2.25;;;4.40;59.70;;;;;;4992339;28;20041;-78
2021/04/04 00:40:07;;;;;;;12.70;3.33;;;4.40;59.90;;;;;;4989822;28;20582;-77
2021/04/04 00:42:33;;;;;;;8.30;2.42;;;4.30;60.40;;;;;;4992459;28;20571;-78
2021/04/04 00:44:58;;;;;;;11.55;3.03;;;4.30;60.70;;;;;;4992739;28;20045;-78
2021/04/04 00:47:24;;;;;;;13.75;3.05;;;4.30;61.20;;;;;;4993059;28;20792;-78
2021/04/04 00:49:49;;;;;;;8.20;2.75;;;4.30;61.50;;;;;;4992782;28;20978;-77
2021/04/04 00:52:15;;;;;;;5.70;2.67;;;4.20;61.70;;;;;;4988756;28;20528;-76
2021/04/04 00:54:40;;;;;;;12.70;2.25;;;4.20;62.60;;;;;;4990618;28;20041;-78
2021/04/04 00:57:06;;;;;;;7.05;2.28;;;4.20;63.00;;;;;;4988047;28;20132;-78
2021/04/04 00:59:32;;;;;;;9.13;2.80;;;4.20;63.50;;;;;;4989826;28;20039;-77
2021/04/04 01:01:57;;;;;;;21.10;2.78;;;4.20;63.40;;;;;;4985514;28;20074;-77
2021/04/04 01:04:23;;;;;;;7.88;2.65;;;4.20;63.20;;;;;;4988608;28;20030;-78
2021/04/04 01:06:48;;;;;;;10.00;2.63;;;4.10;63.30;;;;;;4987301;28;20034;-78
2021/04/04 01:09:14;;;;;;;11.23;2.60;;;4.10;63.00;;;;;;4995455;28;20085;-78
2021/04/04 01:12:26;;;;;;;9.65;2.45;;;4.10;63.60;;;;;;4986837;28;20066;-78
2021/04/04 01:15:03;;;;;;;17.52;3.45;;;4.10;63.50;;;;;;5003723;28;20037;-78
2021/04/04 01:17:32;;;;;;;9.95;2.92;;;4.00;63.70;;;;;;4997865;28;20108;-78
2021/04/04 01:20:36;;;;;;;13.93;2.70;;;4.00;63.70;;;;;;4992519;28;20038;-78
2021/04/04 01:23:27;;;;;;;11.70;3.33;;;3.90;64.20;;;;;;4985471;28;20058;-77
2021/04/04 01:26:01;;;;;;;13.57;3.25;;;4.00;65.50;;;;;;4989487;28;20042;-78
2021/04/04 01:28:30;;;;;;;11.70;2.92;;;3.90;66.80;;;;;;4993368;28;20036;-77
2021/04/04 01:30:57;;;;;;;10.70;2.35;;;3.90;66.10;;;;;;4988596;28;20452;-78
2021/04/04 01:33:25;;;;;;;10.93;2.88;;;3.90;66.30;;;;;;4990877;28;20046;-78
2021/04/04 01:35:55;;;;;;;6.82;2.55;;;3.80;66.40;;;;;;4999964;28;20039;-78
2021/04/04 01:38:25;;;;;;;8.35;2.67;;;3.80;67.20;;;;;;4995889;28;20049;-76
2021/04/04 01:41:09;;;;;;;15.52;3.33;;;3.80;67.60;;;;;;4991606;28;20577;-77
2021/04/04 01:43:36;;;;;;;6.85;2.53;;;3.80;67.40;;;;;;4993123;28;20034;-77
2021/04/04 01:46:03;;;;;;;8.25;2.92;;;3.70;67.50;;;;;;4988919;28;20034;-77
2021/04/04 01:48:30;;;;;;;15.70;3.40;;;3.70;67.50;;;;;;4989438;28;20803;-77
2021/04/04 01:50:57;;;;;;;13.32;3.08;;;3.70;68.40;;;;;;4990166;28;20042;-78
2021/04/04 01:53:23;;;;;;;15.30;3.00;;;3.70;69.10;;;;;;4991326;28;20101;-78
2021/04/04 01:55:48;;;;;;;7.65;3.20;;;3.60;69.40;;;;;;5006490;28;20042;-78
2021/04/04 01:58:15;;;;;;;11.18;2.83;;;3.60;69.60;;;;;;4991425;28;20810;-78
2021/04/04 02:00:41;;;;;;;5.93;2.75;;;3.60;70.00;;;;;;4996849;28;20093;-78
2021/04/04 02:03:09;;;;;;;9.60;3.35;;;3.60;71.10;;;;;;4996741;28;20031;-77
2021/04/04 02:05:36;;;;;;;10.30;4.13;;;3.60;71.90;;;;;;4993197;28;20056;-77
2021/04/04 02:08:07;;;;;;;10.73;2.75;;;3.60;72.40;;;;;;4991054;28;20042;-77
2021/04/04 02:10:35;;;;;;;10.25;3.85;;;3.60;72.80;;;;;;4992388;28;20378;-78
2021/04/04 02:13:02;;;;;;;12.70;3.25;;;3.60;73.00;;;;;;4990542;28;20513;-77
2021/04/04 02:15:30;;;;;;;13.50;3.85;;;3.50;72.70;;;;;;4992680;28;20046;-78
2021/04/04 02:17:57;;;;;;;9.45;3.08;;;3.50;73.30;;;;;;4992745;28;20052;-77
2021/04/04 02:20:25;;;;;;;16.00;3.17;;;3.50;73.00;;;;;;4996577;28;20034;-78
2021/04/04 02:22:51;;;;;;;7.72;3.17;;;3.50;73.30;;;;;;5011966;28;20042;-77
2021/04/04 02:25:18;;;;;;;7.15;2.42;;;3.50;74.10;;;;;;4997649;28;20046;-77
2021/04/04 02:27:45;;;;;;;13.45;2.58;;;3.40;74.50;;;;;;4997003;28;20488;-77
2021/04/04 02:30:16;;;;;;;9.02;2.80;;;3.40;74.80;;;;;;4993742;28;20037;-77
2021/04/04 02:32:50;;;;;;;7.63;2.50;;;3.40;75.30;;;;;;4992615;28;20042;-78
2021/04/04 02:35:28;;;;;;;9.13;2.22;;;3.40;75.30;;;;;;4991820;28;21600;-77
2021/04/04 02:37:56;;;;;;;17.77;3.13;;;3.40;75.60;;;;;;5000586;28;21392;-78
2021/04/04 02:40:23;;;;;;;7.68;3.20;;;3.30;75.20;;;;;;4992028;28;20080;-77
2021/04/04 02:42:50;;;;;;;10.88;3.05;;;3.30;75.60;;;;;;4991882;28;20052;-76
2021/04/04 02:45:18;;;;;;;4.85;2.53;;;3.30;75.10;;;;;;4993064;28;20073;-77
2021/04/04 02:47:52;;;;;;;6.63;2.65;;;3.30;75.20;;;;;;5000744;28;20053;-76
2021/04/04 02:50:19;;;;;;;7.60;2.58;;;3.30;75.40;;;;;;5011567;28;20061;-76
2021/04/04 02:52:46;;;;;;;9.05;2.65;;;3.20;75.60;;;;;;5005660;28;20046;-76
2021/04/04 02:55:13;;;;;;;9.43;3.30;;;3.20;75.70;;;;;;4996731;28;20573;-77
2021/04/04 02:57:39;;;;;;;13.40;3.90;;;3.20;75.80;;;;;;4999878;28;20068;-76
2021/04/04 03:00:08;;;;;;;7.32;2.42;;;3.20;76.40;;;;;;4991332;28;20061;-77
2021/04/04 03:02:36;;;;;;;9.60;2.60;;;3.20;76.20;;;;;;4989721;28;20044;-76
2021/04/04 03:05:04;;;;;;;14.45;3.20;;;3.20;76.20;;;;;;4990312;28;20807;-76
2021/04/04 03:07:30;;;;;;;14.50;3.20;;;3.10;76.80;;;;;;4993828;28;20038;-76
2021/04/04 03:09:58;;;;;;;12.60;3.15;;;3.10;77.30;;;;;;4991548;28;20669;-77
2021/04/04 03:12:27;;;;;;;12.40;3.13;;;3.10;77.40;;;;;;4990815;28;20070;-77
2021/04/04 03:14:56;;;;;;;11.93;2.90;;;3.10;78.20;;;;;;4987855;28;20481;-76
2021/04/04 03:17:23;;;;;;;13.93;3.50;;;3.10;78.60;;;;;;4986877;28;20046;-77
2021/04/04 03:19:50;;;;;;;13.88;2.75;;;3.00;78.50;;;;;;4992719;28;20731;-78
2021/04/04 03:22:17;;;;;;;10.98;3.33;;;3.00;78.40;;;;;;4994631;28;20564;-76
2021/04/04 03:24:43;;;;;;;9.68;2.70;;;3.00;78.80;;;;;;4992920;28;20041;-76
2021/04/04 03:27:10;;;;;;;10.93;3.13;;;3.00;78.90;;;;;;4993497;28;20038;-77
2021/04/04 03:29:38;;;;;;;13.45;2.95;;;3.00;79.30;;;;;;4991872;28;20151;-76
2021/04/04 03:32:04;;;;;;;10.05;2.78;;;3.00;79.10;;;;;;4992926;28;20034;-77
2021/04/04 03:34:30;;;;;;;17.20;3.30;;;3.00;79.20;;;;;;4991444;28;20042;-77
2021/04/04 03:36:57;;;;;;;14.15;3.60;;;3.00;79.50;;;;;;4994246;28;20660;-77
2021/04/04 03:39:23;;;;;;;9.38;2.58;;;3.00;79.50;;;;;;4993348;28;20039;-79
2021/04/04 03:41:51;;;;;;;13.05;3.80;;;2.90;79.60;;;;;;4993229;28;20721;-76
2021/04/04 03:44:28;;;;;;;11.55;3.08;;;2.90;80.20;;;;;;4993909;28;20034;-76
2021/04/04 03:46:55;;;;;;;16.42;3.30;;;2.90;80.90;;;;;;4992820;28;21356;-76
2021/04/04 03:49:22;;;;;;;9.10;3.05;;;2.90;81.50;;;;;;4992647;28;20077;-76
2021/04/04 03:51:50;;;;;;;8.32;2.50;;;2.90;83.00;;;;;;4994197;28;20056;-76
2021/04/04 03:54:17;;;;;;;12.00;3.28;;;2.90;83.00;;;;;;4993563;28;20049;-77
2021/04/04 03:56:46;;;;;;;11.60;3.20;;;2.80;82.90;;;;;;4995275;28;20409;-77
2021/04/04 03:59:13;;;;;;;9.80;3.38;;;2.80;83.30;;;;;;4994502;28;20099;-75
2021/04/04 04:01:43;;;;;;;5.93;2.30;;;2.80;85.30;;;;;;5007749;28;20038;-76
2021/04/04 04:04:10;;;;;;;10.32;3.67;;;2.80;85.30;;;;;;4992992;28;20132;-77
2021/04/04 04:06:38;;;;;;;14.52;3.65;;;2.80;84.90;;;;;;4990771;28;20067;-76
2021/04/04 04:09:05;;;;;;;14.57;3.40;;;2.80;85.00;;;;;;4989937;28;20047;-76
2021/04/04 04:11:31;;;;;;;13.55;3.40;;;2.80;85.00;;;;;;4996533;28;20043;-76
2021/04/04 04:14:00;;;;;;;13.77;3.47;;;2.80;85.00;;;;;;4993392;28;20038;-76
2021/04/04 04:16:26;;;;;;;10.25;3.53;;;2.70;85.20;;;;;;5006854;28;20107;-76
2021/04/04 04:18:52;;;;;;;13.18;3.50;;;2.80;86.90;;;;;;4991245;28;20049;-76
2021/04/04 04:21:18;;;;;;;9.73;3.25;;;2.70;87.30;;;;;;4991802;28;20038;-76
2021/04/04 04:23:44;;;;;;;7.53;2.90;;;2.70;87.20;;;;;;4984306;28;20484;-77
2021/04/04 04:26:12;;;;;;;22.08;5.00;;;2.70;87.10;;;;;;4990549;28;20476;-77
2021/04/04 04:28:40;;;;;;;13.10;2.83;;;2.70;87.10;;;;;;4990985;28;20042;-77
2021/04/04 04:31:16;;;;;;;9.82;3.85;;;2.70;87.30;;;;;;4990894;28;20038;-78
2021/04/04 04:33:45;;;;;;;13.15;3.58;;;2.70;87.40;;;;;;4990299;28;20061;-78
2021/04/04 04:36:11;;;;;;;8.43;3.35;;;2.60;87.60;;;;;;4988562;28;20121;-78
2021/04/04 04:38:40;;;;;;;12.10;3.35;;;2.60;87.60;;;;;;4989035;28;20128;-77
2021/04/04 04:41:06;;;;;;;14.65;4.03;;;2.60;87.60;;;;;;4990141;28;20133;-78
2021/04/04 04:43:33;;;;;;;17.00;3.72;;;2.60;87.70;;;;;;4989297;28;20185;-77
2021/04/04 04:45:58;;;;;;;12.40;3.30;;;2.60;87.80;;;;;;4990313;28;20038;-79
2021/04/04 04:48:25;;;;;;;16.63;3.60;;;2.60;87.30;;;;;;4987501;28;20463;-77
2021/04/04 04:50:50;;;;;;;10.38;3.13;;;2.60;87.30;;;;;;4989858;28;20054;-77
2021/04/04 04:53:16;;;;;;;11.07;2.85;;;2.60;87.70;;;;;;4993398;28;20523;-78
2021/04/04 04:55:43;;;;;;;15.77;3.67;;;2.60;88.00;;;;;;4988886;28;20166;-78
2021/04/04 04:58:09;;;;;;;14.25;3.55;;;2.60;88.60;;;;;;5001179;28;20050;-77
2021/04/04 05:00:36;;;;;;;10.20;3.20;;;2.60;89.50;;;;;;4990204;28;20408;-77
2021/04/04 05:03:03;;;;;;;17.50;4.03;;;2.60;88.80;;;;;;4990126;28;20506;-77
2021/04/04 05:05:28;;;;;;;9.70;3.13;;;2.60;88.70;;;;;;4987468;28;20457;-77
2021/04/04 05:07:54;;;;;;;8.60;3.05;;;2.60;88.40;;;;;;4987605;28;20038;-77
2021/04/04 05:10:22;;;;;;;14.68;3.72;;;2.60;88.20;;;;;;4988192;28;20515;-76
2021/04/04 05:13:03;;;;;;;9.20;3.45;;;2.60;87.90;;;;;;5002118;28;20065;-77
2021/04/04 05:15:29;;;;;;;14.00;3.58;;;2.50;87.80;;;;;;4993599;28;20045;-77
2021/04/04 05:17:55;;;;;;;14.57;3.70;;;2.60;88.00;;;;;;4993763;28;20042;-77
2021/04/04 05:20:21;;;;;;;12.70;5.20;;;2.60;88.30;;;;;;4993806;28;20140;-77
2021/04/04 05:22:47;;;;;;;12.48;4.72;;;2.60;88.70;;;;;;4996002;28;20041;-78
2021/04/04 05:25:13;;;;;;;14.05;4.30;;;2.70;88.80;;;;;;4997807;28;20041;-77
2021/04/04 05:27:39;;;;;;;11.20;4.85;;;2.70;88.90;;;;;;4997080;28;20074;-77
2021/04/04 05:30:11;;;;;;;13.05;4.25;;;2.80;90.00;;;;;;5000644;28;20064;-77
2021/04/04 05:32:49;;;;;;;13.07;5.32;;;2.80;89.40;;;;;;4997025;28;20712;-77
2021/04/04 05:35:17;;;;;;;15.50;5.20;;;2.80;89.50;;;;;;4995612;28;20045;-77
2021/04/04 05:37:44;;;;;;;16.15;5.38;;;2.90;89.80;;;;;;4996733;28;20039;-77
2021/04/04 05:40:26;;;;;;;16.83;5.63;;;2.90;90.20;;;;;;4995638;28;20474;-78
2021/04/04 05:42:57;;;;;;;18.83;5.60;;;3.00;90.10;;;;;;4992008;28;20034;-76
2021/04/04 05:45:35;;;;;;;20.15;6.53;;;3.10;90.30;;;;;;4990760;28;20046;-78
2021/04/04 05:48:17;;;;;;;22.92;5.82;;;3.10;90.10;;;;;;4994787;28;20045;-76
2021/04/04 05:51:23;;;;;;;22.42;6.53;;;3.20;90.00;;;;;;4991771;28;20121;-76
2021/04/04 05:54:10;;;;;;;18.30;6.32;;;3.30;90.00;;;;;;4993222;28;20031;-78
2021/04/04 05:56:49;;;;;;;28.33;9.13;;;3.40;89.80;;;;;;5021879;28;20156;-77
2021/04/04 05:59:23;;;;;;;20.65;7.22;;;3.50;89.70;;;;;;4993846;28;20050;-77
2021/04/04 06:02:01;;;;;;;19.20;7.30;;;3.60;89.50;;;;;;4992609;28;20042;-78
2021/04/04 06:05:10;;;;;;;15.43;7.15;;;3.70;89.20;;;;;;4993738;28;20039;-78
2021/04/04 06:08:20;;;;;;;28.65;7.70;;;3.80;88.70;;;;;;4992573;28;20058;-78
2021/04/04 06:11:04;;;;;;;26.17;7.60;;;4.00;88.30;;;;;;5005694;28;20042;-77
2021/04/04 06:14:07;;;;;;;22.93;7.73;;;4.20;87.50;;;;;;4990573;28;20037;-77
2021/04/04 06:16:44;;;;;;;14.10;6.90;;;4.30;87.00;;;;;;4990543;28;20046;-78
2021/04/04 06:19:37;;;;;;;20.08;7.05;;;4.40;86.00;;;;;;4971668;28;20038;-79
2021/04/04 06:22:15;;;;;;;22.05;7.55;;;4.50;85.90;;;;;;4972143;28;20061;-77
2021/04/04 06:25:05;;;;;;;16.33;6.68;;;4.60;85.40;;;;;;4982764;28;20049;-77
2021/04/04 06:27:40;;;;;;;20.83;6.75;;;4.60;84.50;;;;;;5001352;28;20058;-78
2021/04/04 06:30:21;;;;;;;20.33;7.00;;;4.80;84.00;;;;;;4995810;28;20046;-78
2021/04/04 06:33:00;;;;;;;15.95;7.15;;;4.90;83.60;;;;;;4991117;28;20036;-78
2021/04/04 06:35:39;;;;;;;16.65;7.75;;;4.90;82.50;;;;;;4990059;28;20062;-78
2021/04/04 06:38:37;;;;;;;15.18;6.00;;;5.00;82.20;;;;;;5001816;28;20105;-78
2021/04/04 06:41:39;;;;;;;26.98;6.80;;;5.10;81.50;;;;;;5004471;28;20034;-77
2021/04/04 06:44:35;;;;;;;13.02;6.43;;;5.20;80.70;;;;;;4990231;28;20454;-78
2021/04/04 06:47:14;;;;;;;17.30;6.40;;;5.30;80.20;;;;;;5005914;28;20371;-78
2021/04/04 06:50:04;;;;;;;16.48;6.43;;;5.50;79.20;;;;;;4988639;28;20115;-78
2021/04/04 06:53:01;;;;;;;23.40;7.15;;;6.10;76.60;;;;;;4990436;28;20034;-77
2021/04/04 06:55:35;;;;;;;14.82;6.18;;;6.90;72.40;;;;;;4993508;28;20113;-77
2021/04/04 06:58:13;;;;;;;20.58;7.65;;;7.30;68.20;;;;;;4994029;28;20511;-78
2021/04/04 07:01:04;;;;;;;12.98;5.93;;;7.40;66.20;;;;;;4975052;28;20136;-77
2021/04/04 07:03:47;;;;;;;13.52;6.22;;;7.60;64.70;;;;;;4962591;28;20038;-77
2021/04/04 07:06:54;;;;;;;15.27;6.60;;;7.70;64.80;;;;;;4983679;28;20038;-77
2021/04/04 07:09:47;;;;;;;26.30;6.32;;;7.70;65.00;;;;;;4958439;28;20176;-77
2021/04/04 07:12:34;;;;;;;13.77;6.10;;;8.40;64.10;;;;;;4939958;28;20045;-77
2021/04/04 07:15:16;;;;;;;15.45;6.07;;;8.70;60.10;;;;;;4962605;28;20034;-76
2021/04/04 07:18:12;;;;;;;17.48;6.32;;;8.90;57.70;;;;;;4976100;28;20053;-76
2021/04/04 07:20:53;;;;;;;17.73;5.93;;;9.20;56.00;;;;;;4952643;28;20045;-77
2021/04/04 07:23:40;;;;;;;18.73;7.07;;;9.50;53.80;;;;;;4986282;28;20432;-76
2021/04/04 07:26:27;;;;;;;20.85;7.25;;;9.80;52.40;;;;;;4902712;28;20030;-78
2021/04/04 07:29:21;;;;;;;18.38;6.28;;;10.00;51.00;;;;;;4949688;28;20046;-78
2021/04/04 07:32:13;;;;;;;15.07;6.25;;;9.80;51.20;;;;;;4955597;28;20329;-77
2021/04/04 07:34:55;;;;;;;19.85;7.47;;;9.40;50.70;;;;;;4975128;28;20081;-78
2021/04/04 07:37:30;;;;;;;16.00;6.78;;;9.60;50.30;;;;;;4994026;28;20072;-78
2021/04/04 07:40:17;;;;;;;19.15;6.75;;;9.90;50.90;;;;;;4993319;28;20045;-75
2021/04/04 07:43:05;;;;;;;25.63;7.18;;;9.80;49.40;;;;;;4981184;28;20045;-76
2021/04/04 07:45:35;;;;;;;10.80;6.03;;;9.90;49.90;;;;;;4991670;28;20112;-76
2021/04/04 07:48:15;;;;;;;17.70;6.47;;;9.40;49.70;;;;;;4991233;28;20049;-76
2021/04/04 07:50:59;;;;;;;15.43;6.80;;;9.40;50.40;;;;;;4989414;28;20096;-79
2021/04/04 07:53:38;;;;;;;16.70;6.43;;;9.40;50.50;;;;;;4993455;28;20038;-79
2021/04/04 07:56:19;;;;;;;18.70;6.22;;;10.00;48.70;;;;;;4994700;28;20406;-77
2021/04/04 07:58:54;;;;;;;21.17;6.32;;;10.60;45.00;;;;;;4998926;28;20556;-80
2021/04/04 08:01:24;;;;;;;19.05;5.50;;;10.90;43.30;;;;;;4995994;28;20034;-85
2021/04/04 08:04:06;;;;;;;11.27;4.63;;;11.40;40.20;;;;;;5004834;28;20040;-81
2021/04/04 08:06:46;;;;;;;14.90;5.40;;;11.60;37.80;;;;;;5001152;28;20038;-81
2021/04/04 08:09:25;;;;;;;12.25;5.28;;;11.90;38.10;;;;;;5000604;28;20091;-81
2021/04/04 08:12:00;;;;;;;11.32;4.75;;;12.00;37.30;;;;;;5005574;28;20505;-81
2021/04/04 08:14:42;;;;;;;14.77;5.50;;;11.80;37.40;;;;;;4996396;28;20049;-81
2021/04/04 08:17:09;;;;;;;16.95;6.25;;;11.20;37.20;;;;;;4994066;28;20117;-80
2021/04/04 08:19:34;;;;;;;18.42;5.80;;;11.40;38.10;;;;;;4996352;28;20030;-81
2021/04/04 08:22:08;;;;;;;16.13;5.70;;;11.30;37.40;;;;;;4992948;28;20401;-78
2021/04/04 08:25:00;;;;;;;18.13;6.15;;;10.80;38.50;;;;;;4997165;28;20038;-79
2021/04/04 08:27:32;;;;;;;16.92;5.28;;;11.30;38.60;;;;;;5005316;28;20037;-79
2021/04/04 08:30:26;;;;;;;15.15;5.18;;;11.90;37.50;;;;;;5008370;28;20156;-79
2021/04/04 08:33:17;;;;;;;16.33;5.80;;;11.80;36.30;;;;;;4999090;28;20054;-78
2021/04/04 08:35:44;;;;;;;18.30;5.68;;;12.20;35.70;;;;;;4998207;28;20039;-78
2021/04/04 08:38:17;;;;;;;15.45;5.07;;;12.50;34.40;;;;;;4993230;28;20044;-78
2021/04/04 08:40:44;;;;;;;12.00;5.03;;;12.30;33.70;;;;;;4997284;28;20042;-78
2021/04/04 08:43:11;;;;;;;16.55;5.40;;;12.50;33.90;;;;;;4992399;28;20038;-80
2021/04/04 08:45:40;;;;;;;11.23;5.18;;;12.90;32.00;;;;;;4998538;28;20703;-79
2021/04/04 08:48:06;;;;;;;15.88;5.63;;;13.10;31.40;;;;;;5001859;28;20050;-79
2021/04/04 08:50:35;;;;;;;17.05;6.00;;;14.10;30.40;;;;;;4997993;28;20041;-79
2021/04/04 08:53:10;;;;;;;12.82;5.10;;;13.90;27.50;;;;;;5004641;28;20053;-78
2021/04/04 08:55:37;;;;;;;12.48;5.13;;;14.10;27.20;;;;;;4999198;28;20034;-79
2021/04/04 08:58:06;;;;;;;19.77;5.68;;;14.00;27.60;;;;;;4999881;28;20038;-81
2021/04/04 09:00:35;;;;;;;15.50;5.63;;;14.50;26.60;;;;;;5000068;28;20034;-78
2021/04/04 09:03:09;;;;;;;13.90;5.50;;;14.80;26.00;;;;;;4998786;28;20030;-78
2021/04/04 09:05:36;;;;;;;17.98;5.43;;;14.80;26.20;;;;;;4999998;28;20042;-79
2021/04/04 09:08:05;;;;;;;12.48;5.32;;;14.70;24.90;;;;;;5001738;28;20088;-79
2021/04/04 09:10:38;;;;;;;19.08;5.18;;;14.40;24.70;;;;;;5012861;28;20030;-77
2021/04/04 09:13:17;;;;;;;11.30;4.55;;;15.40;24.10;;;;;;5009425;28;20133;-79
2021/04/04 09:15:52;;;;;;;12.68;5.22;;;16.00;23.10;;;;;;5009228;28;20037;-78
2021/04/04 09:18:18;;;;;;;19.33;5.03;;;16.60;21.60;;;;;;5015189;28;20030;-79
2021/04/04 09:20:46;;;;;;;10.07;5.00;;;17.00;19.80;;;;;;5011952;28;20065;-79
2021/04/04 09:23:18;;;;;;;11.48;4.43;;;17.20;19.30;;;;;;5013730;28;20042;-80
2021/04/04 09:26:08;;;;;;;11.68;4.90;;;17.30;18.20;;;;;;5010009;28;20084;-80
2021/04/04 09:28:39;;;;;;;12.57;4.90;;;17.50;17.70;;;;;;5016090;28;20046;-78
2021/04/04 09:31:14;;;;;;;14.07;5.22;;;18.20;18.40;;;;;;5012766;28;20165;-79
2021/04/04 09:33:41;;;;;;;12.68;4.20;;;18.70;16.40;;;;;;5008281;28;20088;-78
2021/04/04 09:36:08;;;;;;;10.80;3.90;;;19.20;16.20;;;;;;5008341;28;20038;-78
2021/04/04 09:38:39;;;;;;;8.68;3.28;;;18.10;14.50;;;;;;5009998;28;20283;-78
2021/04/04 09:41:08;;;;;;;9.15;3.55;;;19.30;13.50;;;;;;5003895;28;20138;-82
2021/04/04 09:43:41;;;;;;;14.70;3.00;;;19.00;12.90;;;;;;5009362;28;20038;-80
2021/04/04 09:46:07;;;;;;;9.80;3.65;;;18.80;13.00;;;;;;5013648;28;20045;-82
2021/04/04 09:48:39;;;;;;;7.55;3.47;;;18.90;13.80;;;;;;5012948;28;20038;-82
2021/04/04 09:51:05;;;;;;;8.70;3.22;;;19.30;11.40;;;;;;5006575;28;20034;-81
2021/04/04 09:53:43;;;;;;;7.85;3.75;;;19.20;12.80;;;;;;5006959;28;20094;-79
2021/04/04 09:56:19;;;;;;;8.90;3.53;;;19.90;12.50;;;;;;5011210;28;20061;-79
2021/04/04 09:58:47;;;;;;;8.80;3.15;;;20.00;12.20;;;;;;5006518;28;20058;-78
2021/04/04 10:01:14;;;;;;;6.82;3.40;;;19.60;11.20;;;;;;5002321;28;20797;-78
2021/04/04 10:03:40;;;;;;;8.30;2.85;;;20.80;10.60;;;;;;5005055;28;20320;-78
2021/04/04 10:06:12;;;;;;;8.63;2.63;;;20.10;9.60;;;;;;5002185;28;20096;-78
2021/04/04 10:08:51;;;;;;;7.53;4.10;;;21.00;9.40;;;;;;4999489;28;20384;-78
2021/04/04 10:11:18;;;;;;;7.72;3.17;;;21.70;9.40;;;;;;5002224;28;20103;-78
2021/04/04 10:13:44;;;;;;;8.98;3.63;;;20.70;8.70;;;;;;4996137;28;20111;-78
2021/04/04 10:16:18;;;;;;;10.18;3.28;;;20.70;8.60;;;;;;5000812;28;20132;-80
2021/04/04 10:19:04;;;;;;;;;;;21.20;9.30;;;;;;4984347;28;20134;-80
2021/04/04 10:21:31;;;;;;;8.25;2.60;;;21.00;9.50;;;;;;4996364;28;20383;-79
2021/04/04 10:23:56;;;;;;;7.40;3.10;;;21.20;9.30;;;;;;4998049;28;20497;-79
2021/04/04 10:26:23;;;;;;;9.07;3.25;;;21.90;8.90;;;;;;4996737;28;20125;-80
2021/04/04 10:29:04;;;;;;;5.68;3.10;;;22.60;8.60;;;;;;5002491;28;20046;-80
2021/04/04 10:31:49;;;;;;;7.82;2.78;;;22.70;7.90;;;;;;4999361;28;20072;-79
2021/04/04 10:34:14;;;;;;;;;;;21.20;6.90;;;;;;5000614;28;20033;-79
2021/04/04 10:36:40;;;;;;;5.93;2.58;;;22.00;6.70;;;;;;5006651;28;19928;-79
2021/04/04 10:39:22;;;;;;;7.57;2.80;;;22.00;7.10;;;;;;5003415;28;20061;-78
2021/04/04 10:41:48;;;;;;;6.18;3.00;;;20.50;6.60;;;;;;4984666;28;20575;-78
2021/04/04 10:44:25;;;;;;;8.88;2.50;;;20.00;6.80;;;;;;4996202;28;20138;-78
2021/04/04 10:46:50;;;;;;;5.40;2.50;;;21.20;7.80;;;;;;4998517;28;20086;-79
2021/04/04 10:49:16;;;;;;;8.30;2.60;;;21.40;7.60;;;;;;4999298;28;20045;-78
2021/04/04 10:51:42;;;;;;;6.57;2.40;;;21.90;6.90;;;;;;5004302;28;20030;-80
2021/04/04 10:54:08;;;;;;;6.13;2.35;;;22.10;6.80;;;;;;4998742;28;20029;-79
2021/04/04 10:56:35;;;;;;;6.30;1.98;;;22.20;5.60;;;;;;4997322;28;20035;-79
2021/04/04 10:59:03;;;;;;;5.90;2.72;;;20.90;5.00;;;;;;4999066;28;20113;-79
2021/04/04 11:01:33;;;;;;;6.38;2.63;;;21.40;6.60;;;;;;4999588;28;20045;-79
2021/04/04 11:03:59;;;;;;;5.15;2.85;;;21.10;6.90;;;;;;5002958;28;20658;-79
2021/04/04 11:06:25;;;;;;;5.90;2.55;;;21.70;6.50;;;;;;5002904;28;20078;-80
2021/04/04 11:08:51;;;;;;;9.57;2.83;;;21.90;6.90;;;;;;5002203;28;20042;-85
2021/04/04 11:11:17;;;;;;;5.88;3.25;;;21.00;6.40;;;;;;4998287;28;20027;-83
2021/04/04 11:13:59;;;;;;;6.25;2.25;;;21.30;6.10;;;;;;5000397;28;20093;-80
2021/04/04 11:16:27;;;;;;;8.82;2.80;;;21.60;6.70;;;;;;4999622;28;20038;-82
2021/04/04 11:19:07;;;;;;;6.40;2.65;;;21.70;7.20;;;;;;4996837;28;20040;-81
2021/04/04 11:21:49;;;;;;;9.95;3.10;;;22.60;6.40;;;;;;4989560;28;20037;-80
2021/04/04 11:27:50;;;;;;;5.03;2.40;;;21.50;6.10;;;;;;5024550;23;20854;-77
2021/04/04 11:30:31;;;;;;;12.65;3.10;;;22.00;6.80;;;;;;4987119;28;20050;-77
2021/04/04 11:33:15;;;;;;;8.90;2.70;;;21.00;5.40;;;;;;4979754;28;20026;-77
2021/04/04 11:36:01;;;;;;;10.18;2.65;;;20.50;7.40;;;;;;4988845;28;20148;-81
2021/04/04 11:38:39;;;;;;;11.25;3.22;;;21.60;7.80;;;;;;4972944;28;20035;-77
2021/04/04 11:41:13;;;;;;;8.32;3.40;;;22.40;8.20;;;;;;4994647;23;20054;-74
2021/04/04 11:43:39;;;;;;;;;;;21.60;7.50;;;;;;4969051;28;20547;-74
2021/04/04 11:46:25;;;;;;;8.90;2.95;;;21.50;6.90;;;;;;4971701;28;19917;-74
2021/04/04 11:48:51;;;;;;;10.07;3.28;;;19.80;7.00;;;;;;4968154;28;20038;-75
2021/04/04 11:51:16;;;;;;;6.50;3.00;;;18.30;8.60;;;;;;4976672;28;20033;-74
2021/04/04 11:53:45;;;;;;;9.82;3.00;;;19.70;10.20;;;;;;4970002;28;20050;-74
2021/04/04 11:56:49;;;;;;;9.82;3.75;;;18.20;9.00;;;;;;4970104;28;20026;-73
2021/04/04 11:59:15;;;;;;;8.40;3.35;;;19.00;9.70;;;;;;4980720;28;20042;-74
2021/04/04 12:01:41;;;;;;;8.18;3.03;;;19.40;8.90;;;;;;4969339;28;20030;-75
2021/04/04 12:04:21;;;;;;;6.40;3.00;;;19.80;8.70;;;;;;4969235;28;20492;-75
2021/04/04 12:07:03;;;;;;;10.35;3.20;;;20.30;8.00;;;;;;4971265;28;20038;-75
2021/04/04 12:09:31;;;;;;;9.55;3.05;;;21.00;8.80;;;;;;4966554;28;20045;-75
2021/04/04 12:11:57;;;;;;;7.47;2.47;;;20.50;8.80;;;;;;4971112;28;20081;-75
2021/04/04 12:14:23;;;;;;;7.32;2.78;;;21.00;7.50;;;;;;4972053;28;20092;-75
2021/04/04 12:16:49;;;;;;;10.38;3.08;;;20.70;8.60;;;;;;4971084;28;20468;-74
2021/04/04 12:19:25;;;;;;;8.63;2.53;;;21.90;8.40;;;;;;4969769;28;20030;-74
2021/04/04 12:21:53;;;;;;;5.30;2.45;;;20.70;7.80;;;;;;4968696;28;20041;-75
2021/04/04 12:24:19;;;;;;;5.45;2.50;;;20.50;8.10;;;;;;4971292;28;20057;-75
2021/04/04 12:26:44;;;;;;;8.15;2.85;;;19.90;8.30;;;;;;4972315;28;20031;-75
2021/04/04 12:29:10;;;;;;;8.75;2.83;;;19.10;9.10;;;;;;4975324;28;20109;-75
2021/04/04 12:31:42;;;;;;;8.20;2.60;;;20.30;8.80;;;;;;4971773;28;20696;-74
2021/04/04 12:34:08;;;;;;;5.30;2.42;;;20.40;7.40;;;;;;4974090;28;20018;-75
2021/04/04 12:36:46;;;;;;;8.10;2.53;;;20.70;8.00;;;;;;4972580;28;20034;-73
2021/04/04 12:39:16;;;;;;;12.10;3.20;;;21.10;7.30;;;;;;4971236;28;20048;-74
2021/04/04 12:41:41;;;;;;;7.25;2.97;;;20.90;7.40;;;;;;4967137;28;20054;-74
2021/04/04 12:44:07;;;;;;;10.38;2.95;;;20.80;6.70;;;;;;4967318;28;20321;-74
2021/04/04 12:46:33;;;;;;;9.65;2.88;;;18.80;7.50;;;;;;4967186;28;20030;-74
2021/04/04 12:48:59;;;;;;;7.22;2.50;;;18.60;8.30;;;;;;4970917;28;20696;-74
2021/04/04 12:51:25;;;;;;;9.15;3.05;;;18.10;9.80;;;;;;4974888;28;20023;-75
2021/04/04 12:53:51;;;;;;;9.10;3.05;;;19.10;9.60;;;;;;4966418;28;20019;-75
2021/04/04 12:56:43;;;;;;;8.45;2.78;;;19.40;8.80;;;;;;4967726;28;20339;-74
2021/04/04 12:59:14;;;;;;;11.57;2.83;;;20.80;8.60;;;;;;4974115;28;20189;-76
2021/04/04 13:01:43;;;;;;;9.50;2.45;;;20.90;7.50;;;;;;4969468;28;20023;-75
2021/04/04 13:04:19;;;;;;;10.90;2.72;;;20.50;7.30;;;;;;4975340;28;20047;-75
2021/04/04 13:06:45;;;;;;;7.22;3.08;;;20.50;7.40;;;;;;4969648;28;20058;-75
2021/04/04 13:09:14;;;;;;;6.47;2.50;;;19.30;8.00;;;;;;4973393;28;20488;-75
2021/04/04 13:11:42;;;;;;;9.68;2.78;;;20.00;7.70;;;;;;4973819;28;20026;-76
2021/04/04 13:14:13;;;;;;;5.97;2.78;;;21.00;7.70;;;;;;4967567;28;20019;-75
2021/04/04 13:16:39;;;;;;;8.63;3.13;;;19.90;7.10;;;;;;4964294;28;20023;-75
2021/04/04 13:19:04;;;;;;;7.65;2.80;;;20.40;8.70;;;;;;4962878;28;20038;-75
2021/04/04 13:21:31;;;;;;;9.23;3.60;;;21.50;7.90;;;;;;4966337;28;20039;-75