Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:18;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5026281;28;20558;-78
2020/12/22 00:04:44;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5025186;28;20542;-78
2020/12/22 00:07:11;;;;;;;1.63;1.10;;;11.20;98.20;;;;;;5020705;28;21028;-78
2020/12/22 00:09:37;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5026875;28;20907;-78
2020/12/22 00:12:11;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5026525;28;21023;-78
2020/12/22 00:14:39;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5012762;28;20464;-78
2020/12/22 00:17:05;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5024228;28;20491;-79
2020/12/22 00:19:31;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5027232;28;20550;-78
2020/12/22 00:21:58;;;;;;;1.63;1.10;;;11.40;98.20;;;;;;5022518;28;20550;-78
2020/12/22 00:24:24;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5025189;28;20559;-78
2020/12/22 00:26:51;;;;;;;1.63;1.10;;;11.40;98.20;;;;;;5021494;28;20998;-78
2020/12/22 00:29:17;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5026184;28;20491;-79
2020/12/22 00:31:44;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5016764;28;20562;-78
2020/12/22 00:34:11;;;;;;;1.63;1.10;;;11.50;98.20;;;;;;5022987;28;21080;-78
2020/12/22 00:36:37;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5025905;28;20494;-79
2020/12/22 00:39:04;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5020791;28;21005;-78
2020/12/22 00:41:30;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5021870;28;20912;-78
2020/12/22 00:43:57;;;;;;;1.70;1.30;;;11.60;98.20;;;;;;5027725;28;20919;-78
2020/12/22 00:46:23;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5027092;28;20499;-78
2020/12/22 00:48:51;;;;;;;1.70;1.20;;;11.60;98.20;;;;;;5022748;28;20491;-79
2020/12/22 00:51:21;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5028211;28;20530;-79
2020/12/22 00:53:48;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5032660;28;20498;-78
2020/12/22 00:56:14;;;;;;;1.67;1.13;;;11.70;98.20;;;;;;5028878;28;20515;-79
2020/12/22 00:58:40;;;;;;;1.63;1.10;;;11.70;98.20;;;;;;5027463;28;20519;-78
2020/12/22 01:01:07;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5028072;28;21024;-78
2020/12/22 01:03:34;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;5030353;28;20549;-78
2020/12/22 01:06:01;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5019668;28;21215;-78
2020/12/22 01:08:28;;;;;;;1.70;1.13;;;12.00;98.20;;;;;;5026928;28;20515;-78
2020/12/22 01:10:55;;;;;;;1.70;1.10;;;12.10;98.20;;;;;;5031738;28;20467;-78
2020/12/22 01:13:21;;;;;;;1.67;1.17;;;12.30;98.20;;;;;;5029550;28;20880;-78
2020/12/22 01:15:48;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5019586;28;20468;-77
2020/12/22 01:18:14;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5023803;28;20957;-79
2020/12/22 01:20:41;;;;;;;1.60;1.03;;;12.60;98.20;;;;;;5026568;28;20472;-77
2020/12/22 01:23:08;;;;;;;1.63;1.10;;;12.70;98.20;;;;;;5025353;28;20476;-78
2020/12/22 01:25:34;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5028800;28;20495;-79
2020/12/22 01:28:01;;;;;;;1.70;1.20;;;12.90;98.20;;;;;;5030120;28;20539;-78
2020/12/22 01:30:27;;;;;;;1.67;1.10;;;13.00;98.20;;;;;;5022808;28;21167;-79
2020/12/22 01:32:54;;;;;;;1.70;1.10;;;13.00;98.20;;;;;;5022198;28;20569;-78
2020/12/22 01:35:20;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5027126;28;20463;-77
2020/12/22 01:37:47;;;;;;;1.67;1.17;;;13.10;98.20;;;;;;5023538;28;20459;-78
2020/12/22 01:40:15;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;5022552;28;20459;-79
2020/12/22 01:42:44;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5022077;28;20492;-78
2020/12/22 01:45:14;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5027943;28;20468;-78
2020/12/22 01:47:44;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5027112;28;20846;-78
2020/12/22 01:50:11;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;5029054;28;20515;-78
2020/12/22 01:52:38;;;;;;;1.60;1.03;;;13.30;98.20;;;;;;5027416;28;20489;-78
2020/12/22 01:55:05;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5036567;28;20546;-78
2020/12/22 01:57:32;;;;;;;1.67;1.10;;;13.30;98.20;;;;;;5026781;28;20519;-78
2020/12/22 01:59:58;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5029520;28;20818;-78
2020/12/22 02:02:26;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5025191;28;20575;-77
2020/12/22 02:04:52;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5022843;28;20459;-78
2020/12/22 02:07:20;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5022224;28;20491;-79
2020/12/22 02:09:49;;;;;;;1.63;1.10;;;13.40;98.20;;;;;;5028813;28;20566;-78
2020/12/22 02:12:16;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5020613;28;20483;-78
2020/12/22 02:14:44;;;;;;;1.63;1.00;;;13.40;98.20;;;;;;5019875;28;20475;-80
2020/12/22 02:17:10;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5024536;28;20495;-80
2020/12/22 02:19:37;;;;;;;1.63;1.10;;;13.50;98.20;;;;;;5028685;28;20503;-77
2020/12/22 02:22:05;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5028365;28;20556;-77
2020/12/22 02:24:33;;;;;;;1.63;1.10;;;13.50;98.20;;;;;;5026172;28;20498;-78
2020/12/22 02:26:59;;;;;;;1.63;1.13;;;13.50;98.20;;;;;;5026490;28;20463;-78
2020/12/22 02:29:26;;;;;;;1.63;1.10;;;13.40;98.20;;;;;;5024483;28;20529;-77
2020/12/22 02:31:53;;;;;;;1.70;1.13;;;13.40;98.20;;;;;;5026221;28;20495;-77
2020/12/22 02:34:19;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5032700;28;20470;-76
2020/12/22 02:36:45;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5035255;28;20495;-77
2020/12/22 02:39:13;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5030191;28;20500;-77
2020/12/22 02:41:39;;;;;;;1.67;1.10;;;13.50;98.20;;;;;;5017015;28;20904;-76
2020/12/22 02:44:06;;;;;;;1.70;1.20;;;13.50;98.20;;;;;;5026379;28;20611;-76
2020/12/22 02:46:33;;;;;;;1.67;1.10;;;13.50;98.20;;;;;;5031520;28;20569;-77
2020/12/22 02:49:01;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5030685;28;20561;-77
2020/12/22 02:51:29;;;;;;;1.63;1.00;;;13.50;98.20;;;;;;5026686;28;20487;-76
2020/12/22 02:53:56;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5043400;28;20494;-76
2020/12/22 02:56:23;;;;;;;1.70;1.10;;;13.50;98.20;;;;;;5033846;28;20550;-76
2020/12/22 02:58:51;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5028485;28;20487;-78
2020/12/22 03:01:17;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5031738;28;20489;-78
2020/12/22 03:03:44;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5032807;28;20945;-78
2020/12/22 03:06:10;;;;;;;1.63;1.10;;;13.50;98.20;;;;;;5031709;28;20962;-77
2020/12/22 03:08:37;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5031257;28;20518;-77
2020/12/22 03:11:04;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5026471;28;20979;-77
2020/12/22 03:13:31;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5029314;28;21174;-77
2020/12/22 03:15:58;;;;;;;1.60;1.13;;;13.50;98.20;;;;;;5028971;28;21106;-77
2020/12/22 03:18:24;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5028251;28;20488;-77
2020/12/22 03:20:50;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5028670;28;20714;-75
2020/12/22 03:23:17;;;;;;;1.67;1.10;;;13.50;98.20;;;;;;5030520;28;20464;-76
2020/12/22 03:25:43;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;5036369;28;20462;-76
2020/12/22 03:28:10;;;;;;;1.67;1.10;;;13.50;98.20;;;;;;5023091;28;20991;-76
2020/12/22 03:30:37;;;;;;;1.63;1.10;;;13.50;98.20;;;;;;5028366;28;20467;-76
2020/12/22 03:33:03;;;;;;;1.70;1.10;;;13.60;98.20;;;;;;5026008;28;20545;-76
2020/12/22 03:35:30;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;5027430;28;20555;-77
2020/12/22 03:37:57;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5027087;28;20580;-77
2020/12/22 03:40:26;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5031081;28;20467;-77
2020/12/22 03:42:52;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5020762;28;20498;-77
2020/12/22 03:45:18;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5027222;28;20494;-76
2020/12/22 03:47:46;;;;;;;1.70;1.10;;;13.60;98.20;;;;;;5031094;28;20538;-78
2020/12/22 03:50:12;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5031555;28;20490;-78
2020/12/22 03:52:39;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5032003;28;20529;-78
2020/12/22 03:55:06;;;;;;;1.63;1.10;;;13.70;98.20;;;;;;5032241;28;20460;-77
2020/12/22 03:57:32;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5031601;28;20478;-77
2020/12/22 03:59:59;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5027185;28;20463;-77
2020/12/22 04:02:25;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5027249;28;20514;-77
2020/12/22 04:04:52;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5031715;28;20526;-77
2020/12/22 04:07:21;;;;;;;1.63;1.10;;;13.70;98.20;;;;;;5030019;28;20464;-76
2020/12/22 04:09:47;;;;;;;1.70;1.20;;;13.70;98.20;;;;;;5028455;28;20853;-78
2020/12/22 04:12:14;;;;;;;1.60;1.07;;;13.70;98.20;;;;;;5027566;28;20554;-77
2020/12/22 04:14:41;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5028017;28;20525;-78
2020/12/22 04:17:07;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5039739;28;20494;-78
2020/12/22 04:19:34;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5038657;28;20464;-78
2020/12/22 04:22:01;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5029187;28;20527;-77
2020/12/22 04:24:27;;;;;;;1.63;1.10;;;13.80;98.20;;;;;;5034308;28;20499;-76
2020/12/22 04:26:54;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5032271;28;20465;-78
2020/12/22 04:29:20;;;;;;;1.63;1.10;;;13.80;98.20;;;;;;5030850;28;20534;-76
2020/12/22 04:31:46;;;;;;;1.63;1.00;;;13.90;98.20;;;;;;5033472;28;20490;-78
2020/12/22 04:34:13;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5032454;28;20480;-78
2020/12/22 04:36:40;;;;;;;1.63;1.00;;;13.80;98.20;;;;;;5023383;28;20817;-77
2020/12/22 04:39:07;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5032856;28;20521;-76
2020/12/22 04:41:37;;;;;;;1.67;1.07;;;13.80;98.20;;;;;;5031851;28;20538;-78
2020/12/22 04:44:04;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5036104;28;20487;-77
2020/12/22 04:46:32;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5030614;28;20495;-77
2020/12/22 04:48:58;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5030968;28;20527;-77
2020/12/22 04:51:30;;;;;;;1.67;1.07;;;13.80;98.20;;;;;;5027717;28;20478;-77
2020/12/22 04:53:59;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5030824;28;20471;-77
2020/12/22 04:56:30;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5028509;28;20539;-77
2020/12/22 04:58:56;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5027081;28;20869;-77
2020/12/22 05:01:23;;;;;;;1.63;1.10;;;13.80;98.20;;;;;;5029464;28;20579;-77
2020/12/22 05:03:50;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5035557;28;20467;-77
2020/12/22 05:06:16;;;;;;;1.63;1.10;;;13.90;98.20;;;;;;5024898;28;20919;-77
2020/12/22 05:08:42;;;;;;;1.63;1.00;;;13.90;98.20;;;;;;5021777;28;20970;-78
2020/12/22 05:11:15;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5017433;28;20519;-76
2020/12/22 05:13:43;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5021397;28;20553;-76
2020/12/22 05:16:09;;;;;;;1.67;1.10;;;13.90;98.20;;;;;;5024701;28;20510;-77
2020/12/22 05:18:36;;;;;;;1.70;1.10;;;13.90;98.20;;;;;;5026911;28;20884;-76
2020/12/22 05:21:02;;;;;;;1.67;1.00;;;13.90;98.20;;;;;;5019004;28;20991;-78
2020/12/22 05:23:31;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5025905;28;20496;-79
2020/12/22 05:25:59;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5034253;28;21034;-76
2020/12/22 05:28:27;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5036740;28;20502;-78
2020/12/22 05:30:54;;;;;;;1.67;1.10;;;14.00;98.20;;;;;;5025790;28;20499;-77
2020/12/22 05:33:21;;;;;;;1.70;1.27;;;13.90;98.20;;;;;;5026509;28;20946;-77
2020/12/22 05:35:49;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5029687;28;20549;-78
2020/12/22 05:38:19;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5040109;28;20451;-78
2020/12/22 05:40:46;;;;;;;1.63;1.00;;;14.00;98.20;;;;;;5021131;28;20491;-78
2020/12/22 05:43:13;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5028106;28;20463;-77
2020/12/22 05:45:41;;;;;;;1.63;1.00;;;14.00;98.20;;;;;;5025483;28;20455;-78
2020/12/22 05:48:14;;;;;;;1.70;1.17;;;14.00;98.20;;;;;;5019642;28;20491;-78
2020/12/22 05:50:41;;;;;;;1.70;1.10;;;14.00;98.20;;;;;;5030886;28;20505;-78
2020/12/22 05:53:10;;;;;;;1.67;1.10;;;14.00;98.20;;;;;;5034798;28;20910;-77
2020/12/22 05:55:37;;;;;;;1.70;1.10;;;14.00;98.20;;;;;;5034787;28;20465;-79
2020/12/22 05:58:08;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5022575;28;20964;-78
2020/12/22 06:00:35;;;;;;;1.63;1.10;;;14.00;98.20;;;;;;5029846;28;20483;-76
2020/12/22 06:03:06;;;;;;;1.70;1.10;;;14.00;98.20;;;;;;5035073;28;20541;-78
2020/12/22 06:05:36;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5028090;28;20934;-78
2020/12/22 06:08:04;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5036116;28;20460;-77
2020/12/22 06:10:31;;;;;;;1.70;1.20;;;14.00;98.20;;;;;;5029614;28;20517;-77
2020/12/22 06:12:58;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5029181;28;20574;-78
2020/12/22 06:15:26;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5033259;28;20465;-78
2020/12/22 06:17:52;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5033055;28;20779;-78
2020/12/22 06:20:22;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5035588;28;20932;-77
2020/12/22 06:22:50;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5032839;28;20522;-78
2020/12/22 06:25:20;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5039165;28;20511;-77
2020/12/22 06:27:47;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5029915;28;20456;-78
2020/12/22 06:30:17;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5021990;28;20492;-77
2020/12/22 06:32:43;;;;;;;1.63;1.00;;;14.10;98.20;;;;;;5032772;28;20511;-77
2020/12/22 06:35:30;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5034281;28;20847;-77
2020/12/22 06:37:59;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5027272;28;20477;-78
2020/12/22 06:40:54;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5029388;28;20459;-77
2020/12/22 06:43:39;;;;;;;1.63;1.10;;;14.00;98.20;;;;;;5032139;28;20497;-79
2020/12/22 06:46:08;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5026899;28;20463;-78
2020/12/22 06:48:45;;;;;;;1.60;1.03;;;13.90;98.20;;;;;;5036488;28;20455;-78
2020/12/22 06:51:22;;;;;;;1.67;1.10;;;13.90;98.20;;;;;;5034382;28;20522;-75
2020/12/22 06:53:49;;;;;;;1.67;1.10;;;13.90;98.20;;;;;;5037964;28;20468;-78
2020/12/22 06:56:42;;;;;;;1.70;1.10;;;13.80;98.20;;;;;;5031294;28;20451;-76
2020/12/22 06:59:10;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5041232;28;20459;-77
2020/12/22 07:01:38;;;;;;;1.63;1.00;;;13.80;98.20;;;;;;5043849;28;20486;-76
2020/12/22 07:04:18;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5029389;28;20482;-78
2020/12/22 07:06:59;;;;;;;1.63;1.00;;;13.80;98.20;;;;;;5028952;28;20458;-78
2020/12/22 07:09:28;;;;;;;1.63;1.10;;;13.80;98.20;;;;;;5031942;28;20518;-77
2020/12/22 07:11:57;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5020827;28;20487;-77
2020/12/22 07:14:25;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5031714;28;20901;-78
2020/12/22 07:16:54;;;;;;;1.63;1.10;;;13.80;98.20;;;;;;5033078;28;20465;-77
2020/12/22 07:19:28;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5033493;28;20482;-77
2020/12/22 07:21:56;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5037353;28;20777;-77
2020/12/22 07:24:23;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5036713;28;20493;-76
2020/12/22 07:26:50;;;;;;;1.60;1.07;;;13.80;98.20;;;;;;5041649;28;20477;-77
2020/12/22 07:29:17;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5024669;28;20526;-77
2020/12/22 07:31:44;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5031566;28;20483;-77
2020/12/22 07:34:11;;;;;;;1.70;1.10;;;13.90;98.20;;;;;;5034800;28;20546;-78
2020/12/22 07:36:38;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5029425;28;20476;-77
2020/12/22 07:39:19;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5037667;28;20460;-78
2020/12/22 07:41:47;;;;;;;1.67;1.10;;;13.90;98.20;;;;;;5027282;28;20610;-79
2020/12/22 07:44:16;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5028038;28;20882;-78
2020/12/22 07:46:44;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5032246;28;20784;-79
2020/12/22 07:49:12;;;;;;;1.70;1.10;;;13.80;98.20;;;;;;5028904;28;20868;-77
2020/12/22 07:51:42;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5025827;28;20904;-78
2020/12/22 07:54:09;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5036248;28;20459;-79
2020/12/22 07:56:36;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5038475;28;20487;-79
2020/12/22 07:59:04;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5033891;28;20541;-79
2020/12/22 08:01:33;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5024955;28;20510;-79
2020/12/22 08:03:59;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5027203;28;21017;-79
2020/12/22 08:06:25;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5037822;28;20556;-79
2020/12/22 08:09:01;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5029067;28;20947;-79
2020/12/22 08:11:27;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5023020;28;20487;-79
2020/12/22 08:13:55;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5024325;28;20463;-77
2020/12/22 08:16:22;;;;;;;1.67;1.20;;;13.90;98.20;;;;;;5026784;28;20860;-78
2020/12/22 08:18:50;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5026025;28;20507;-77
2020/12/22 08:21:20;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5022552;28;21013;-79
2020/12/22 08:23:48;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5035360;28;20868;-78
2020/12/22 08:26:18;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5025614;28;20711;-80
2020/12/22 08:28:54;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5019010;28;22161;-79
2020/12/22 08:31:23;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5028364;28;20565;-80
2020/12/22 08:33:56;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5025401;28;20658;-74
2020/12/22 08:36:27;;;;;;;1.63;1.00;;;13.90;98.20;;;;;;5019569;28;20520;-79
2020/12/22 08:39:12;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5025972;28;20550;-78
2020/12/22 08:41:39;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5031410;28;20482;-77
2020/12/22 08:44:06;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5041294;28;20521;-75
2020/12/22 08:46:32;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5029536;28;20550;-77
2020/12/22 08:49:11;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5023158;28;20484;-75
2020/12/22 08:51:38;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5024806;28;21040;-78
2020/12/22 08:54:05;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5033582;28;20494;-78
2020/12/22 08:56:32;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5035608;28;20557;-75
2020/12/22 08:59:00;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5025166;28;20554;-77
2020/12/22 09:01:29;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5029559;28;20519;-76
2020/12/22 09:04:00;;;;;;;1.67;1.10;;;13.80;98.20;;;;;;5029038;28;20462;-77
2020/12/22 09:06:38;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5021897;28;20467;-78
2020/12/22 09:09:06;;;;;;;1.63;1.00;;;13.90;98.20;;;;;;5021756;28;21068;-79
2020/12/22 09:11:33;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5030403;28;20514;-78
2020/12/22 09:14:04;;;;;;;1.67;1.10;;;14.00;98.20;;;;;;5032047;28;20469;-75
2020/12/22 09:16:54;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5020250;28;20492;-78
2020/12/22 09:19:22;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5025502;28;20885;-77
2020/12/22 09:22:01;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5023761;28;20494;-76
2020/12/22 09:24:28;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5026805;28;20547;-76
2020/12/22 09:27:00;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5021289;28;20463;-76
2020/12/22 09:29:27;;;;;;;1.60;1.07;;;14.20;98.20;;;;;;5029004;28;20474;-77
2020/12/22 09:31:54;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5023069;28;20494;-79
2020/12/22 09:34:22;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5024017;28;20550;-78
2020/12/22 09:36:57;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5022553;28;20467;-78
2020/12/22 09:39:24;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5026152;28;20494;-78
2020/12/22 09:41:52;;;;;;;1.67;1.10;;;14.30;98.20;;;;;;5018577;28;20571;-76
2020/12/22 09:44:18;;;;;;;1.63;1.00;;;14.30;98.20;;;;;;5023980;28;20462;-77
2020/12/22 09:46:47;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5022622;28;20500;-78
2020/12/22 09:49:14;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5027404;28;20510;-78
2020/12/22 09:51:40;;;;;;;1.70;1.13;;;14.20;98.20;;;;;;5024302;28;20510;-78
2020/12/22 09:54:07;;;;;;;1.60;1.03;;;14.10;98.20;;;;;;5033445;28;20831;-75
2020/12/22 09:56:34;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5029468;28;20554;-78
2020/12/22 09:59:00;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5014344;28;20928;-78
2020/12/22 10:01:27;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5032467;28;20486;-76
2020/12/22 10:03:54;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5026091;28;20557;-78
2020/12/22 10:06:22;;;;;;;1.63;1.10;;;13.90;98.20;;;;;;5027495;28;21492;-78
2020/12/22 10:08:49;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5020380;28;20467;-77
2020/12/22 10:11:18;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5024084;28;20515;-78
2020/12/22 10:13:45;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5029112;28;20465;-76
2020/12/22 10:16:13;;;;;;;1.63;1.07;;;13.80;98.20;;;;;;5035723;28;20467;-77
2020/12/22 10:18:40;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5022550;28;20554;-77
2020/12/22 10:21:08;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5021152;28;20502;-78
2020/12/22 10:23:36;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5027765;28;20507;-79
2020/12/22 10:26:03;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5022085;28;21052;-78
2020/12/22 10:28:32;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5018728;28;20554;-77
2020/12/22 10:30:59;;;;;;;1.63;1.10;;;14.00;98.20;;;;;;5020979;28;20577;-77
2020/12/22 10:33:25;;;;;;;1.63;1.00;;;14.00;98.20;;;;;;5022760;28;20503;-77
2020/12/22 10:35:52;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5028580;28;20462;-77
2020/12/22 10:38:19;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5029640;28;20505;-76
2020/12/22 10:40:45;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5025403;28;20570;-77
2020/12/22 10:43:12;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5020338;28;20502;-78
2020/12/22 10:45:40;;;;;;;1.63;1.00;;;14.20;98.20;;;;;;5021552;28;20568;-78
2020/12/22 10:48:08;;;;;;;1.60;1.03;;;14.30;98.20;;;;;;5030380;28;21011;-77
2020/12/22 10:50:37;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5032896;28;20523;-74
2020/12/22 10:53:04;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5026276;28;20491;-76
2020/12/22 10:55:31;;;;;;;1.70;1.10;;;14.20;98.20;;;;;;5029876;28;20463;-76
2020/12/22 10:57:57;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5028305;28;20562;-75
2020/12/22 11:00:24;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5036864;28;20488;-76
2020/12/22 11:02:53;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5020764;28;20567;-75
2020/12/22 11:08:04;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5028724;28;20475;-77
2020/12/22 11:10:31;;;;;;;1.67;1.10;;;14.10;98.20;;;;;;5028975;28;20509;-75
2020/12/22 11:12:57;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5029257;28;20594;-76
2020/12/22 11:15:24;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5027961;28;20946;-77
2020/12/22 11:17:52;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5030729;28;20463;-76
2020/12/22 11:20:21;;;;;;;1.67;1.10;;;14.10;98.20;;;;;;5026751;28;20474;-77
2020/12/22 11:22:48;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5028806;28;20494;-78
2020/12/22 11:25:16;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5037430;28;20498;-77
2020/12/22 11:27:43;;;;;;;1.67;1.03;;;14.30;98.20;;;;;;5031358;28;20567;-77
2020/12/22 11:30:10;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5028493;28;20678;-77
2020/12/22 11:32:37;;;;;;;1.60;0.93;;;14.40;98.20;;;;;;5028336;28;20514;-75
2020/12/22 11:35:05;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5037760;28;20697;-79
2020/12/22 11:37:32;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5031745;28;20501;-77
2020/12/22 11:39:58;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5027617;28;20496;-76
2020/12/22 11:42:25;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5027328;28;20886;-77
2020/12/22 11:44:51;;;;;;;1.63;1.00;;;14.40;98.20;;;;;;5033910;28;20810;-78
2020/12/22 11:47:18;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5026171;28;20545;-77
2020/12/22 11:49:45;;;;;;;1.67;1.07;;;14.30;98.20;;;;;;5025599;28;20519;-76
2020/12/22 11:52:12;;;;;;;1.63;1.00;;;14.30;98.20;;;;;;5029449;28;20876;-78
2020/12/22 11:54:38;;;;;;;1.63;1.10;;;14.30;98.20;;;;;;5029812;28;20772;-77
2020/12/22 11:57:05;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5032499;28;21005;-77
2020/12/22 11:59:32;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5029888;28;20935;-77
2020/12/22 12:02:03;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5025882;28;20536;-76
2020/12/22 12:04:30;;;;;;;1.70;1.20;;;14.40;98.20;;;;;;5024380;28;20545;-77
2020/12/22 12:06:56;;;;;;;1.63;1.10;;;14.40;98.20;;;;;;5029319;28;21014;-77
2020/12/22 12:09:24;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5027532;28;20491;-77
2020/12/22 12:11:51;;;;;;;1.67;1.10;;;14.40;98.20;;;;;;5027188;28;20484;-79
2020/12/22 12:14:18;;;;;;;1.70;1.23;;;14.40;98.20;;;;;;5025796;28;20460;-78
2020/12/22 12:16:46;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5018423;28;20459;-78
2020/12/22 12:19:13;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5030416;28;20494;-78
2020/12/22 12:21:39;;;;;;;1.70;1.10;;;14.50;98.20;;;;;;5030285;28;20486;-78
2020/12/22 12:24:06;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5029484;28;20534;-80
2020/12/22 12:26:34;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5029686;28;21239;-78
2020/12/22 12:29:00;;;;;;;1.60;1.07;;;14.60;98.20;;;;;;5038638;28;20469;-78
2020/12/22 12:31:28;;;;;;;1.63;1.00;;;14.60;98.20;;;;;;5022335;28;20592;-78
2020/12/22 12:33:55;;;;;;;1.67;1.10;;;14.60;98.20;;;;;;5022441;28;20462;-79
2020/12/22 12:36:21;;;;;;;1.70;1.20;;;14.60;98.20;;;;;;5024636;28;21057;-79
2020/12/22 12:38:48;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;5026244;28;20526;-78
2020/12/22 12:41:14;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5030048;28;20507;-80
2020/12/22 12:43:42;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5028077;28;20926;-78
2020/12/22 12:46:09;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;5028330;28;20524;-79
2020/12/22 12:48:36;;;;;;;1.63;1.03;;;14.50;98.20;;;;;;5018265;28;20467;-78
2020/12/22 12:51:05;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5022105;28;20527;-77
2020/12/22 12:53:31;;;;;;;1.70;1.10;;;14.50;98.20;;;;;;5030268;28;20562;-76
2020/12/22 12:55:58;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5031387;28;20561;-78