Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:46;;;;;;;;;;;;;;;19.89;nan;95630.91;2086778;28;1599;-58
2022/05/08 00:01:48;;;;;;;;;;;;;;;19.89;nan;95631.72;2086712;28;1989;-61
2022/05/08 00:02:52;;;;;;;;;;;;;;;19.89;nan;95636.22;2091311;28;1025;-58
2022/05/08 00:03:53;;;;;;;;;;;;;;;19.88;nan;95629.22;2091492;28;1031;-59
2022/05/08 00:04:55;;;;;;;;;;;;;;;19.88;nan;95634.56;2091357;28;1012;-58
2022/05/08 00:05:59;;;;;;;;;;;;;;;19.88;nan;95635.38;2083213;28;1663;-58
2022/05/08 00:07:00;;;;;;;;;;;;;;;19.88;nan;95635.38;2082317;28;1610;-59
2022/05/08 00:08:02;;;;;;;;;;;;;;;19.88;nan;95634.56;2082754;28;1651;-58
2022/05/08 00:09:04;;;;;;;;;;;;;;;19.88;nan;95629.22;2083039;28;1039;-59
2022/05/08 00:10:06;;;;;;;;;;;;;;;19.88;nan;95630.03;2086431;28;1816;-59
2022/05/08 00:11:07;;;;;;;;;;;;;;;19.89;nan;95630.91;2084173;28;1704;-58
2022/05/08 00:12:11;;;;;;;;;;;;;;;19.89;nan;95631.72;2078027;28;1390;-59
2022/05/08 00:13:14;;;;;;;;;;;;;;;19.89;nan;95626.38;2076611;28;1594;-58
2022/05/08 00:14:16;;;;;;;;;;;;;;;19.89;nan;95631.72;2082754;28;1002;-59
2022/05/08 00:15:17;;;;;;;;;;;;;;;19.88;nan;95624.72;2086850;28;1690;-59
2022/05/08 00:16:19;;;;;;;;;;;;;;;;;;2089484;28;1741;-59
2022/05/08 00:17:21;;;;;;;;;;;;;;;19.90;nan;95627.19;2082148;28;1285;-59
2022/05/08 00:18:23;;;;;;;;;;;;;;;19.89;nan;95615.72;2083172;28;1061;-59
2022/05/08 00:19:24;;;;;;;;;;;;;;;19.88;nan;95630.03;2082212;28;1629;-59
2022/05/08 00:20:26;;;;;;;;;;;;;;;19.89;nan;95626.38;2082763;28;1498;-61
2022/05/08 00:21:28;;;;;;;;;;;;;;;19.89;nan;95625.56;2090522;28;1576;-59
2022/05/08 00:22:29;;;;;;;;;;;;;;;19.88;nan;95630.03;2074679;28;1973;-59
2022/05/08 00:23:35;;;;;;;;;;;;;;;19.89;nan;95626.38;2067404;28;1309;-59
2022/05/08 00:24:37;;;;;;;;;;;;;;;19.88;nan;95614.03;2073564;28;1407;-59
2022/05/08 00:25:38;;;;;;;;;;;;;;;19.89;nan;95636.22;2074924;28;1052;-59
2022/05/08 00:26:40;;;;;;;;;;;;;;;19.89;nan;95631.72;2077689;28;1661;-59
2022/05/08 00:27:41;;;;;;;;;;;;;;;19.89;nan;95631.72;2081314;28;1730;-60
2022/05/08 00:28:43;;;;;;;;;;;;;;;19.88;nan;95630.03;2082607;28;1109;-59
2022/05/08 00:29:45;;;;;;;;;;;;;;;19.88;nan;95635.38;2085890;28;1544;-59
2022/05/08 00:30:46;;;;;;;;;;;;;;;19.88;nan;95635.38;2096416;28;1957;-59
2022/05/08 00:31:48;;;;;;;;;;;;;;;19.89;nan;95625.56;2090242;28;1056;-59
2022/05/08 00:32:50;;;;;;;;;;;;;;;19.88;nan;95624.72;2082799;28;1743;-60
2022/05/08 00:33:52;;;;;;;;;;;;;;;19.88;nan;95630.03;2083227;28;1008;-60
2022/05/08 00:34:53;;;;;;;;;;;;;;;19.89;nan;95637.03;2076215;28;1703;-61
2022/05/08 00:35:55;;;;;;;;;;;;;;;19.88;nan;95635.38;2080436;28;1007;-61
2022/05/08 00:36:56;;;;;;;;;;;;;;;19.87;nan;95633.75;2082374;28;1647;-59
2022/05/08 00:37:58;;;;;;;;;;;;;;;19.88;nan;95619.38;2083030;28;1008;-61
2022/05/08 00:39:00;;;;;;;;;;;;;;;19.88;nan;95623.91;2082887;28;1071;-59
2022/05/08 00:40:01;;;;;;;;;;;;;;;19.87;nan;95631.06;2082889;28;1095;-60
2022/05/08 00:41:04;;;;;;;;;;;;;;;19.88;nan;95639.91;2082794;28;1041;-58
2022/05/08 00:42:05;;;;;;;;;;;;;;;19.87;nan;95633.75;2082628;28;1902;-59
2022/05/08 00:43:26;;;;;;;;;;;;;;;19.88;nan;95639.91;2082847;28;1092;-59
2022/05/08 00:44:28;;;;;;;;;;;;;;;19.88;nan;95630.03;2085736;28;1743;-59
2022/05/08 00:45:30;;;;;;;;;;;;;;;19.87;nan;95639.06;2091211;28;936;-58
2022/05/08 00:46:31;;;;;;;;;;;;;;;19.88;nan;95639.91;2082915;28;1358;-59
2022/05/08 00:47:33;;;;;;;;;;;;;;;;;;2091002;28;1163;-59
2022/05/08 00:48:35;;;;;;;;;;;;;;;19.88;nan;95646.03;2091192;28;1351;-59
2022/05/08 00:49:36;;;;;;;;;;;;;;;19.88;nan;95642.56;2091182;28;1040;-59
2022/05/08 00:50:38;;;;;;;;;;;;;;;19.87;nan;95630.25;2088574;28;1454;-60
2022/05/08 00:51:40;;;;;;;;;;;;;;;19.87;nan;95639.06;2090352;28;1060;-59
2022/05/08 00:52:42;;;;;;;;;;;;;;;19.88;nan;95624.72;2090616;28;1065;-59
2022/05/08 00:53:45;;;;;;;;;;;;;;;19.87;nan;95625.75;2095357;28;1209;-59
2022/05/08 00:54:47;;;;;;;;;;;;;;;19.88;nan;95623.91;2089909;28;1618;-59
2022/05/08 00:55:48;;;;;;;;;;;;;;;19.87;nan;95628.41;2082841;28;1120;-60
2022/05/08 00:56:53;;;;;;;;;;;;;;;19.89;nan;95626.38;2082700;28;1120;-60
2022/05/08 00:57:54;;;;;;;;;;;;;;;19.87;nan;95628.41;2075184;28;1096;-59
2022/05/08 00:58:56;;;;;;;;;;;;;;;19.88;nan;95629.22;2081856;28;1723;-58
2022/05/08 01:00:03;;;;;;;;;;;;;;;19.88;nan;95630.03;2083016;28;1188;-58
2022/05/08 01:01:05;;;;;;;;;;;;;;;19.88;nan;95622.03;2082752;28;1036;-59
2022/05/08 01:02:07;;;;;;;;;;;;;;;19.88;nan;95639.91;2082740;28;1032;-59
2022/05/08 01:03:10;;;;;;;;;;;;;;;19.88;nan;95630.03;2082684;28;1906;-59
2022/05/08 01:04:11;;;;;;;;;;;;;;;;;;2082726;28;1061;-60
2022/05/08 01:05:13;;;;;;;;;;;;;;;19.87;nan;95628.41;2082742;28;1594;-60
2022/05/08 01:06:15;;;;;;;;;;;;;;;19.87;nan;95628.41;2090294;28;1011;-59
2022/05/08 01:07:18;;;;;;;;;;;;;;;19.88;nan;95624.72;2090908;28;1056;-65
2022/05/08 01:08:21;;;;;;;;;;;;;;;19.88;nan;95627.38;2088224;28;1164;-59
2022/05/08 01:09:22;;;;;;;;;;;;;;;19.87;nan;95628.41;2082452;28;1675;-59
2022/05/08 01:10:24;;;;;;;;;;;;;;;19.87;nan;95628.41;2084022;28;1692;-59
2022/05/08 01:11:26;;;;;;;;;;;;;;;19.87;nan;95623.06;2090678;28;1212;-59
2022/05/08 01:12:28;;;;;;;;;;;;;;;19.88;nan;95624.72;2087326;28;1655;-60
2022/05/08 01:13:30;;;;;;;;;;;;;;;19.89;nan;95620.22;2081989;28;1488;-60
2022/05/08 01:14:31;;;;;;;;;;;;;;;19.88;nan;95630.03;2082840;28;1059;-59
2022/05/08 01:15:43;;;;;;;;;;;;;;;19.88;nan;95619.38;2082689;28;1552;-59
2022/05/08 01:16:44;;;;;;;;;;;;;;;19.88;nan;95613.22;2082736;28;1108;-59
2022/05/08 01:17:49;;;;;;;;;;;;;;;19.87;nan;95617.75;2082879;28;1287;-59
2022/05/08 01:18:50;;;;;;;;;;;;;;;19.87;nan;95617.75;2086371;28;1484;-59
2022/05/08 01:19:52;;;;;;;;;;;;;;;19.87;nan;95623.06;2084117;28;1430;-58
2022/05/08 01:20:54;;;;;;;;;;;;;;;19.88;nan;95624.72;2085265;28;1150;-60
2022/05/08 01:21:55;;;;;;;;;;;;;;;19.88;nan;95614.03;2090632;28;1156;-60
2022/05/08 01:22:57;;;;;;;;;;;;;;;19.89;nan;95625.56;2089979;28;1906;-60
2022/05/08 01:23:58;;;;;;;;;;;;;;;19.89;nan;95620.22;2090381;28;1009;-60
2022/05/08 01:25:00;;;;;;;;;;;;;;;19.88;nan;95619.38;2074314;28;1358;-59
2022/05/08 01:26:02;;;;;;;;;;;;;;;19.89;nan;95615.72;2077733;28;1664;-59
2022/05/08 01:27:04;;;;;;;;;;;;;;;19.89;nan;95610.38;2082517;28;1005;-59
2022/05/08 01:28:06;;;;;;;;;;;;;;;19.91;nan;95628.03;2082161;28;1678;-59
2022/05/08 01:29:07;;;;;;;;;;;;;;;19.89;nan;95621.03;2082509;28;1099;-59
2022/05/08 01:30:09;;;;;;;;;;;;;;;19.88;nan;95619.38;2082622;28;1116;-59
2022/05/08 01:31:11;;;;;;;;;;;;;;;19.89;nan;95621.03;2078105;28;1071;-60
2022/05/08 01:32:12;;;;;;;;;;;;;;;19.90;nan;95627.19;2077851;28;1389;-59
2022/05/08 01:33:14;;;;;;;;;;;;;;;19.89;nan;95615.72;2081401;28;1613;-59
2022/05/08 01:34:15;;;;;;;;;;;;;;;19.88;nan;95619.38;2075018;28;1699;-59
2022/05/08 01:35:17;;;;;;;;;;;;;;;19.88;nan;95619.38;2081532;28;1092;-59
2022/05/08 01:36:19;;;;;;;;;;;;;;;19.88;nan;95622.03;2090064;28;1033;-60
2022/05/08 01:37:20;;;;;;;;;;;;;;;19.88;nan;95630.03;2090671;28;1076;-60
2022/05/08 01:38:23;;;;;;;;;;;;;;;19.86;nan;95621.44;2088188;28;1459;-59
2022/05/08 01:39:24;;;;;;;;;;;;;;;19.86;nan;95621.44;2090845;28;1266;-60
2022/05/08 01:40:26;;;;;;;;;;;;;;;19.88;nan;95619.38;2090718;28;950;-58
2022/05/08 01:41:27;;;;;;;;;;;;;;;19.88;nan;95614.03;2090356;28;1085;-59
2022/05/08 01:42:29;;;;;;;;;;;;;;;19.88;nan;95618.56;2085231;28;1013;-61
2022/05/08 01:43:37;;;;;;;;;;;;;;;19.87;nan;95612.41;2081465;28;1906;-59
2022/05/08 01:44:39;;;;;;;;;;;;;;;19.88;nan;95619.38;2082701;28;1013;-59
2022/05/08 01:45:40;;;;;;;;;;;;;;;19.88;nan;95624.72;2082727;28;1053;-59
2022/05/08 01:46:42;;;;;;;;;;;;;;;19.88;nan;95619.38;2082202;28;1766;-60
2022/05/08 01:49:04;;;;;;;;;;;;;;;19.89;nan;95620.22;2088244;28;1515;-59
2022/05/08 01:50:06;;;;;;;;;;;;;;;19.89;nan;95621.03;2090499;28;1012;-59
2022/05/08 01:51:07;;;;;;;;;;;;;;;;;;2090450;28;1159;-59
2022/05/08 01:52:09;;;;;;;;;;;;;;;19.90;nan;95616.53;2098558;28;1139;-58
2022/05/08 01:53:11;;;;;;;;;;;;;;;19.91;nan;95617.34;2094246;28;1695;-58
2022/05/08 01:54:12;;;;;;;;;;;;;;;19.94;nan;95617.78;2077857;28;1352;-59
2022/05/08 01:55:14;;;;;;;;;;;;;;;19.96;nan;95614.94;2078288;28;1723;-58
2022/05/08 01:56:16;;;;;;;;;;;;;;;19.96;nan;95614.94;2082391;28;1116;-58
2022/05/08 01:57:17;;;;;;;;;;;;;;;19.94;nan;95616.97;2081732;28;1464;-59
2022/05/08 01:58:19;;;;;;;;;;;;;;;19.94;nan;95611.63;2082006;28;1096;-59
2022/05/08 01:59:20;;;;;;;;;;;;;;;19.92;nan;95608.31;2082128;28;1760;-59
2022/05/08 02:00:22;;;;;;;;;;;;;;;19.93;nan;95610.00;2082999;28;1000;-58
2022/05/08 02:01:24;;;;;;;;;;;;;;;;;;2082279;28;1273;-58
2022/05/08 02:02:26;;;;;;;;;;;;;;;19.92;nan;95613.66;2082083;28;1659;-59
2022/05/08 02:03:28;;;;;;;;;;;;;;;19.92;nan;95613.66;2082182;28;1902;-59
2022/05/08 02:04:29;;;;;;;;;;;;;;;19.91;nan;95612.84;2082133;28;1000;-58
2022/05/08 02:05:31;;;;;;;;;;;;;;;19.90;nan;95611.19;2077352;28;1192;-58
2022/05/08 02:06:33;;;;;;;;;;;;;;;19.91;nan;95615.50;2073164;28;1149;-58
2022/05/08 02:07:35;;;;;;;;;;;;;;;19.90;nan;95611.19;2074344;28;1109;-58
2022/05/08 02:08:36;;;;;;;;;;;;;;;19.92;nan;95619.00;2074176;28;1089;-58
2022/05/08 02:09:38;;;;;;;;;;;;;;;19.89;nan;95610.38;2073976;28;1156;-58
2022/05/08 02:10:40;;;;;;;;;;;;;;;19.89;nan;95610.38;2078014;28;1659;-59
2022/05/08 02:11:41;;;;;;;;;;;;;;;19.91;nan;95614.69;2076340;28;1442;-58
2022/05/08 02:12:44;;;;;;;;;;;;;;;19.90;nan;95616.53;2086615;28;1621;-59
2022/05/08 02:13:45;;;;;;;;;;;;;;;19.88;nan;95614.03;2084655;28;1657;-59
2022/05/08 02:14:47;;;;;;;;;;;;;;;19.88;nan;95607.88;2090367;28;1285;-59
2022/05/08 02:15:49;;;;;;;;;;;;;;;19.90;nan;95608.53;2088153;28;1438;-58
2022/05/08 02:16:51;;;;;;;;;;;;;;;19.89;nan;95615.72;2085637;28;1239;-59
2022/05/08 02:17:52;;;;;;;;;;;;;;;19.89;nan;95615.72;2086117;28;1106;-60
2022/05/08 02:18:54;;;;;;;;;;;;;;;19.89;nan;95615.72;2089392;28;1537;-59
2022/05/08 02:19:56;;;;;;;;;;;;;;;19.91;nan;95617.34;2090116;28;1092;-59
2022/05/08 02:20:58;;;;;;;;;;;;;;;19.91;nan;95618.16;2090477;28;1061;-59
2022/05/08 02:21:59;;;;;;;;;;;;;;;19.91;nan;95615.50;2081522;28;1469;-59
2022/05/08 02:23:01;;;;;;;;;;;;;;;19.92;nan;95608.31;2081232;28;1980;-59
2022/05/08 02:24:03;;;;;;;;;;;;;;;19.92;nan;95614.50;2081711;28;1012;-59
2022/05/08 02:25:05;;;;;;;;;;;;;;;19.91;nan;95617.34;2081902;28;1811;-59
2022/05/08 02:26:07;;;;;;;;;;;;;;;19.92;nan;95619.84;2081002;28;1561;-59
2022/05/08 02:27:08;;;;;;;;;;;;;;;19.90;nan;95613.88;2081820;28;1013;-59
2022/05/08 02:28:10;;;;;;;;;;;;;;;19.91;nan;95612.00;2078810;28;1551;-60
2022/05/08 02:29:12;;;;;;;;;;;;;;;19.91;nan;95612.00;2085841;28;1049;-59
2022/05/08 02:30:13;;;;;;;;;;;;;;;19.91;nan;95612.00;2090284;28;985;-59
2022/05/08 02:31:15;;;;;;;;;;;;;;;19.89;nan;95605.03;2090351;28;1088;-58
2022/05/08 02:32:16;;;;;;;;;;;;;;;;;;2088233;28;1638;-60
2022/05/08 02:33:18;;;;;;;;;;;;;;;19.88;nan;95598.03;2081697;28;1143;-59
2022/05/08 02:34:20;;;;;;;;;;;;;;;19.89;nan;95605.03;2081197;28;1108;-61
2022/05/08 02:35:22;;;;;;;;;;;;;;;19.89;nan;95605.03;2081679;28;1106;-59
2022/05/08 02:36:23;;;;;;;;;;;;;;;19.89;nan;95605.03;2082183;28;1040;-58
2022/05/08 02:37:25;;;;;;;;;;;;;;;19.89;nan;95610.38;2082045;28;1060;-60
2022/05/08 02:38:26;;;;;;;;;;;;;;;19.88;nan;95608.72;2088264;28;1615;-59
2022/05/08 02:39:28;;;;;;;;;;;;;;;19.89;nan;95604.22;2079595;28;1680;-60
2022/05/08 02:40:30;;;;;;;;;;;;;;;19.88;nan;95608.72;2082476;28;1086;-59
2022/05/08 02:41:31;;;;;;;;;;;;;;;19.89;nan;95605.03;2089825;28;1021;-60
2022/05/08 02:42:33;;;;;;;;;;;;;;;19.88;nan;95606.03;2089709;28;1024;-59
2022/05/08 02:43:34;;;;;;;;;;;;;;;19.89;nan;95605.03;2085501;28;1910;-59
2022/05/08 02:44:36;;;;;;;;;;;;;;;19.91;nan;95606.69;2082118;28;1103;-58
2022/05/08 02:45:38;;;;;;;;;;;;;;;19.89;nan;95605.03;2081937;28;1100;-60
2022/05/08 02:46:39;;;;;;;;;;;;;;;19.89;nan;95610.38;2082210;28;1037;-59
2022/05/08 02:47:41;;;;;;;;;;;;;;;19.89;nan;95604.22;2082030;28;1063;-59
2022/05/08 02:48:43;;;;;;;;;;;;;;;19.88;nan;95598.03;2087072;28;1436;-59
2022/05/08 02:49:44;;;;;;;;;;;;;;;;;;2089885;28;977;-59
2022/05/08 02:50:46;;;;;;;;;;;;;;;19.89;nan;95610.38;2093262;28;1303;-59
2022/05/08 02:51:47;;;;;;;;;;;;;;;19.89;nan;95602.38;2092228;28;1624;-60
2022/05/08 02:52:49;;;;;;;;;;;;;;;;;;2080744;28;1600;-59
2022/05/08 02:53:51;;;;;;;;;;;;;;;19.88;nan;95603.38;2089618;28;1249;-58
2022/05/08 02:54:53;;;;;;;;;;;;;;;19.88;nan;95598.03;2089570;28;1028;-61
2022/05/08 02:58:34;;;;;;;;;;;;;;;19.87;nan;95607.06;2073712;28;1020;-59
2022/05/08 02:59:36;;;;;;;;;;;;;;;;;;2073563;28;1563;-60
2022/05/08 03:00:38;;;;;;;;;;;;;;;19.88;nan;95602.56;2088231;28;1457;-59
2022/05/08 03:01:39;;;;;;;;;;;;;;;19.88;nan;95605.22;2089879;28;958;-59
2022/05/08 03:02:41;;;;;;;;;;;;;;;19.88;nan;95603.38;2081270;28;1077;-59
2022/05/08 03:03:43;;;;;;;;;;;;;;;;;;2089665;28;1982;-59
2022/05/08 03:04:45;;;;;;;;;;;;;;;19.87;nan;95606.25;2089976;28;1134;-59
2022/05/08 03:05:47;;;;;;;;;;;;;;;19.86;nan;95607.25;2090025;28;993;-60
2022/05/08 03:06:49;;;;;;;;;;;;;;;19.87;nan;95607.06;2087296;28;1664;-59
2022/05/08 03:07:51;;;;;;;;;;;;;;;19.89;nan;95609.56;2082096;28;1610;-60
2022/05/08 03:08:52;;;;;;;;;;;;;;;19.88;nan;95607.88;2088857;28;1592;-59
2022/05/08 03:09:54;;;;;;;;;;;;;;;19.87;nan;95607.06;2090113;28;1514;-59
2022/05/08 03:12:16;;;;;;;;;;;;;;;19.87;nan;95609.75;2082543;28;1709;-59
2022/05/08 03:13:18;;;;;;;;;;;;;;;19.87;nan;95606.25;2083125;28;1597;-60
2022/05/08 03:14:20;;;;;;;;;;;;;;;19.86;nan;95605.44;2083834;28;1154;-59
2022/05/08 03:15:22;;;;;;;;;;;;;;;19.85;nan;95609.09;2082252;28;1072;-59
2022/05/08 03:16:23;;;;;;;;;;;;;;;19.87;nan;95617.75;2081246;28;753;-59
2022/05/08 03:17:26;;;;;;;;;;;;;;;19.87;nan;95617.75;2081820;28;1088;-58
2022/05/08 03:18:27;;;;;;;;;;;;;;;19.88;nan;95619.38;2084687;28;1658;-59
2022/05/08 03:19:29;;;;;;;;;;;;;;;19.87;nan;95617.75;2089487;28;1156;-59
2022/05/08 03:20:31;;;;;;;;;;;;;;;19.87;nan;95612.41;2090016;28;962;-60
2022/05/08 03:21:34;;;;;;;;;;;;;;;19.87;nan;95617.75;2082564;28;1691;-59
2022/05/08 03:22:36;;;;;;;;;;;;;;;19.87;nan;95612.41;2081638;28;1104;-60
2022/05/08 03:23:41;;;;;;;;;;;;;;;19.88;nan;95619.38;2081577;28;1906;-59
2022/05/08 03:24:42;;;;;;;;;;;;;;;19.88;nan;95618.56;2077598;28;1013;-59
2022/05/08 03:25:44;;;;;;;;;;;;;;;19.88;nan;95614.03;2077037;28;1096;-59
2022/05/08 03:26:46;;;;;;;;;;;;;;;19.88;nan;95624.72;2081283;28;1006;-60
2022/05/08 03:27:47;;;;;;;;;;;;;;;19.89;nan;95626.38;2089365;28;1137;-59
2022/05/08 03:28:49;;;;;;;;;;;;;;;19.89;nan;95620.22;2089262;28;1009;-59
2022/05/08 03:29:50;;;;;;;;;;;;;;;19.89;nan;95625.56;2081732;28;1085;-60
2022/05/08 03:30:52;;;;;;;;;;;;;;;19.89;nan;95626.38;2081276;28;1496;-61
2022/05/08 03:31:54;;;;;;;;;;;;;;;19.95;nan;95623.97;2084703;28;1667;-61
2022/05/08 03:32:59;;;;;;;;;;;;;;;20.03;nan;95621.97;2088522;28;1081;-57
2022/05/08 03:34:00;;;;;;;;;;;;;;;20.09;nan;95620.38;2089629;28;1024;-58
2022/05/08 03:35:03;;;;;;;;;;;;;;;20.08;nan;95619.53;2083548;28;1674;-57
2022/05/08 03:36:04;;;;;;;;;;;;;;;;;;2077261;28;1532;-59
2022/05/08 03:37:06;;;;;;;;;;;;;;;20.02;nan;95619.50;2076803;28;1693;-58
2022/05/08 03:38:08;;;;;;;;;;;;;;;19.99;nan;95625.22;2081520;28;1785;-58
2022/05/08 03:39:11;;;;;;;;;;;;;;;19.96;nan;95621.09;2081027;28;1160;-59
2022/05/08 03:40:13;;;;;;;;;;;;;;;19.92;nan;95619.84;2080008;28;1658;-57
2022/05/08 03:41:17;;;;;;;;;;;;;;;19.91;nan;95617.34;2074627;28;1676;-57
2022/05/08 03:42:19;;;;;;;;;;;;;;;19.89;nan;95614.91;2073496;28;1013;-58
2022/05/08 03:43:21;;;;;;;;;;;;;;;19.87;nan;95617.75;2073451;28;1350;-58
2022/05/08 03:44:23;;;;;;;;;;;;;;;19.85;nan;95622.44;2073546;28;1902;-57
2022/05/08 03:45:25;;;;;;;;;;;;;;;18.76;nan;95613.66;2073400;28;1025;-56
2022/05/08 03:46:26;;;;;;;;;;;;;;;16.27;nan;95621.03;2073926;28;1114;-57
2022/05/08 03:47:28;;;;;;;;;;;;;;;16.01;nan;95610.66;2080822;28;1513;-63
2022/05/08 03:48:29;;;;;;;;;;;;;;;16.35;nan;95611.44;2084788;28;1312;-58
2022/05/08 03:49:31;;;;;;;;;;;;;;;15.51;nan;95603.72;2088133;28;1703;-64
2022/05/08 03:50:33;;;;;;;;;;;;;;;15.76;nan;95622.25;2075485;28;1615;-55
2022/05/08 03:51:34;;;;;;;;;;;;;;;16.39;nan;95618.88;2089956;28;1024;-59
2022/05/08 03:52:36;;;;;;;;;;;;;;;15.93;nan;95618.63;2089752;28;1085;-61
2022/05/08 03:53:38;;;;;;;;;;;;;;;15.08;nan;95618.91;2088149;28;1193;-63
2022/05/08 03:54:39;;;;;;;;;;;;;;;15.43;nan;95611.66;2081660;28;1008;-58
2022/05/08 03:55:41;;;;;;;;;;;;;;;15.42;nan;95607.34;2081595;28;829;-63
2022/05/08 03:56:42;;;;;;;;;;;;;;;15.19;nan;95620.41;2081368;28;1543;-58
2022/05/08 03:57:45;;;;;;;;;;;;;;;15.27;nan;95616.94;2081501;28;1001;-58
2022/05/08 03:58:46;;;;;;;;;;;;;;;14.76;nan;95593.19;2077314;28;1656;-58
2022/05/08 03:59:48;;;;;;;;;;;;;;;14.44;nan;95615.84;2076740;28;1531;-59
2022/05/08 04:00:49;;;;;;;;;;;;;;;14.43;nan;95608.91;2081481;28;1105;-58
2022/05/08 04:01:54;;;;;;;;;;;;;;;14.31;nan;95612.78;2081383;28;1701;-58
2022/05/08 04:02:56;;;;;;;;;;;;;;;14.18;nan;95615.06;2081787;28;1000;-58
2022/05/08 04:03:59;;;;;;;;;;;;;;;14.06;nan;95601.28;2072628;28;1182;-57
2022/05/08 04:05:00;;;;;;;;;;;;;;;;;;2072806;28;1903;-59
2022/05/08 04:06:03;;;;;;;;;;;;;;;14.02;nan;95611.31;2086571;28;1497;-58
2022/05/08 04:07:05;;;;;;;;;;;;;;;14.09;nan;95616.81;2089872;28;988;-57
2022/05/08 04:08:07;;;;;;;;;;;;;;;14.08;nan;95615.16;2089776;28;989;-58
2022/05/08 04:09:12;;;;;;;;;;;;;;;14.09;nan;95616.00;2097510;28;1033;-58
2022/05/08 04:10:13;;;;;;;;;;;;;;;14.09;nan;95610.72;2090253;28;1623;-58
2022/05/08 04:11:15;;;;;;;;;;;;;;;13.88;nan;95619.81;2074625;28;1460;-57
2022/05/08 04:12:17;;;;;;;;;;;;;;;14.12;nan;95615.69;2080222;28;1752;-56
2022/05/08 04:13:18;;;;;;;;;;;;;;;15.27;nan;95617.75;2081136;28;1608;-58
2022/05/08 04:14:20;;;;;;;;;;;;;;;16.19;nan;95618.44;2081658;28;1481;-57
2022/05/08 04:16:41;;;;;;;;;;;;;;;17.29;nan;95625.63;2088851;28;1581;-59
2022/05/08 04:17:43;;;;;;;;;;;;;;;17.58;nan;95624.91;2089982;28;1285;-59
2022/05/08 04:18:45;;;;;;;;;;;;;;;17.80;nan;95631.25;2089422;28;1013;-57
2022/05/08 04:19:46;;;;;;;;;;;;;;;17.96;nan;95627.63;2089880;28;1009;-58
2022/05/08 04:20:48;;;;;;;;;;;;;;;18.07;nan;95629.88;2085466;28;1623;-58
2022/05/08 04:21:50;;;;;;;;;;;;;;;18.16;nan;95612.00;2074776;28;1516;-58
2022/05/08 04:24:17;;;;;;;;;;;;;;;18.30;nan;95635.13;2081685;28;1100;-58
2022/05/08 04:25:19;;;;;;;;;;;;;;;18.36;nan;95623.75;2081235;28;1632;-59
2022/05/08 04:26:20;;;;;;;;;;;;;;;18.41;nan;95631.16;2081023;28;1655;-58
2022/05/08 04:27:22;;;;;;;;;;;;;;;18.44;nan;95630.78;2081840;28;1083;-58
2022/05/08 04:28:24;;;;;;;;;;;;;;;18.47;nan;95636.59;2082126;28;1640;-58
2022/05/08 04:29:25;;;;;;;;;;;;;;;18.51;nan;95637.03;2082411;28;1108;-58
2022/05/08 04:30:27;;;;;;;;;;;;;;;;;;2083001;28;1068;-58
2022/05/08 04:31:29;;;;;;;;;;;;;;;18.56;nan;95637.34;2081984;28;1630;-58
2022/05/08 04:32:30;;;;;;;;;;;;;;;18.59;nan;95638.81;2083452;28;1644;-58
2022/05/08 04:33:32;;;;;;;;;;;;;;;18.60;nan;95630.63;2075431;28;1451;-58
2022/05/08 04:34:34;;;;;;;;;;;;;;;18.64;nan;95641.75;2082671;28;1525;-58
2022/05/08 04:35:35;;;;;;;;;;;;;;;18.65;nan;95627.41;2082893;28;1016;-58
2022/05/08 04:36:37;;;;;;;;;;;;;;;18.67;nan;95641.41;2083176;28;1025;-57
2022/05/08 04:37:39;;;;;;;;;;;;;;;18.69;nan;95639.38;2083342;28;1017;-58
2022/05/08 04:38:40;;;;;;;;;;;;;;;18.70;nan;95641.03;2083136;28;1006;-58
2022/05/08 04:39:42;;;;;;;;;;;;;;;18.71;nan;95637.34;2081766;28;1631;-58
2022/05/08 04:40:43;;;;;;;;;;;;;;;18.72;nan;95644.31;2081995;28;1152;-58
2022/05/08 04:41:45;;;;;;;;;;;;;;;18.73;nan;95638.00;2082724;28;1423;-57
2022/05/08 04:42:47;;;;;;;;;;;;;;;18.74;nan;95643.13;2082390;28;1629;-58
2022/05/08 04:43:48;;;;;;;;;;;;;;;;;;2082049;28;1441;-59
2022/05/08 04:44:50;;;;;;;;;;;;;;;18.75;nan;95644.78;2075179;28;1926;-61
2022/05/08 04:45:51;;;;;;;;;;;;;;;18.77;nan;95648.06;2082973;28;1283;-57
2022/05/08 04:46:53;;;;;;;;;;;;;;;18.79;nan;95644.44;2084152;28;1666;-58
2022/05/08 04:47:55;;;;;;;;;;;;;;;18.82;nan;95642.22;2084152;28;1730;-69
2022/05/08 04:48:57;;;;;;;;;;;;;;;18.85;nan;95649.81;2081979;28;1677;-57
2022/05/08 04:49:59;;;;;;;;;;;;;;;18.86;nan;95645.31;2082818;28;1614;-58
2022/05/08 04:51:00;;;;;;;;;;;;;;;18.86;nan;95640.81;2078714;28;1712;-58
2022/05/08 04:52:02;;;;;;;;;;;;;;;18.85;nan;95643.69;2074463;28;1073;-58
2022/05/08 04:53:04;;;;;;;;;;;;;;;18.85;nan;95644.50;2076290;28;1624;-62
2022/05/08 04:54:06;;;;;;;;;;;;;;;18.86;nan;95651.47;2083244;28;1436;-58
2022/05/08 04:55:08;;;;;;;;;;;;;;;18.86;nan;95646.13;2083910;28;1489;-58
2022/05/08 04:56:09;;;;;;;;;;;;;;;18.86;nan;95646.13;2069386;28;1691;-58
2022/05/08 04:57:11;;;;;;;;;;;;;;;18.87;nan;95652.31;2074517;28;1540;-58
2022/05/08 04:58:13;;;;;;;;;;;;;;;18.87;nan;95653.13;2073721;28;1030;-58
2022/05/08 04:59:15;;;;;;;;;;;;;;;18.87;nan;95652.31;2074023;28;1004;-58
2022/05/08 05:00:17;;;;;;;;;;;;;;;18.88;nan;95644.13;2076666;28;1476;-58
2022/05/08 05:01:18;;;;;;;;;;;;;;;18.88;nan;95654.78;2086049;28;1579;-58
2022/05/08 05:02:20;;;;;;;;;;;;;;;18.90;nan;95647.44;2081886;28;1796;-59
2022/05/08 05:03:22;;;;;;;;;;;;;;;18.91;nan;95653.59;2091544;28;1648;-57
2022/05/08 05:04:23;;;;;;;;;;;;;;;18.91;nan;95649.06;2090520;28;1675;-58
2022/05/08 05:05:25;;;;;;;;;;;;;;;18.91;nan;95649.06;2080885;28;1902;-57
2022/05/08 05:06:27;;;;;;;;;;;;;;;18.92;nan;95650.75;2082426;28;1704;-57
2022/05/08 05:07:28;;;;;;;;;;;;;;;18.92;nan;95656.06;2073358;28;1783;-58
2022/05/08 05:08:30;;;;;;;;;;;;;;;18.93;nan;95652.38;2082764;28;1126;-58
2022/05/08 05:09:31;;;;;;;;;;;;;;;18.95;nan;95661.03;2082720;28;1664;-58
2022/05/08 05:10:33;;;;;;;;;;;;;;;18.95;nan;95653.03;2081151;28;1655;-58
2022/05/08 05:11:35;;;;;;;;;;;;;;;18.96;nan;95662.66;2082052;28;1543;-58
2022/05/08 05:12:37;;;;;;;;;;;;;;;18.96;nan;95657.34;2078888;28;1683;-59
2022/05/08 05:13:39;;;;;;;;;;;;;;;18.97;nan;95656.31;2081751;28;1493;-60
2022/05/08 05:14:40;;;;;;;;;;;;;;;18.97;nan;95661.66;2089918;28;1522;-57
2022/05/08 05:15:42;;;;;;;;;;;;;;;18.95;nan;95655.69;2086159;28;1639;-59
2022/05/08 05:16:44;;;;;;;;;;;;;;;;;;2082587;28;1467;-58
2022/05/08 05:17:45;;;;;;;;;;;;;;;19.00;nan;95658.59;2081775;28;2033;-58
2022/05/08 05:18:47;;;;;;;;;;;;;;;19.03;nan;95667.25;2069913;28;1897;-59
2022/05/08 05:19:48;;;;;;;;;;;;;;;19.05;nan;95654.59;2081106;28;1500;-58
2022/05/08 05:20:50;;;;;;;;;;;;;;;19.06;nan;95656.22;2081972;28;1692;-59
2022/05/08 05:21:52;;;;;;;;;;;;;;;19.07;nan;95656.06;2075971;28;1651;-58
2022/05/08 05:22:53;;;;;;;;;;;;;;;19.09;nan;95655.84;2076990;28;1484;-59
2022/05/08 05:23:55;;;;;;;;;;;;;;;19.11;nan;95664.47;2077409;28;1489;-58
2022/05/08 05:24:57;;;;;;;;;;;;;;;19.14;nan;95642.78;2074096;28;1902;-58
2022/05/08 05:25:58;;;;;;;;;;;;;;;19.16;nan;95657.59;2075713;28;1668;-58
2022/05/08 05:27:00;;;;;;;;;;;;;;;;;;2076877;28;1687;-59
2022/05/08 05:28:01;;;;;;;;;;;;;;;19.18;nan;95655.56;2081282;28;1494;-58
2022/05/08 05:29:08;;;;;;;;;;;;;;;19.19;nan;95659.88;2081948;28;1029;-58
2022/05/08 05:30:10;;;;;;;;;;;;;;;19.20;nan;95664.19;2069373;28;1828;-59
2022/05/08 05:31:12;;;;;;;;;;;;;;;19.24;nan;95663.84;2074160;28;1424;-58
2022/05/08 05:32:14;;;;;;;;;;;;;;;19.23;nan;95665.66;2080911;28;1900;-58
2022/05/08 05:33:15;;;;;;;;;;;;;;;19.26;nan;95656.47;2082440;28;1079;-59
2022/05/08 05:34:17;;;;;;;;;;;;;;;19.26;nan;95661.78;2075991;28;1367;-58
2022/05/08 05:35:19;;;;;;;;;;;;;;;19.28;nan;95662.44;2074286;28;1030;-58
2022/05/08 05:36:20;;;;;;;;;;;;;;;19.28;nan;95659.75;2074433;28;1124;-57
2022/05/08 05:37:22;;;;;;;;;;;;;;;19.29;nan;95656.94;2077384;28;1639;-57
2022/05/08 05:38:24;;;;;;;;;;;;;;;19.29;nan;95651.59;2079434;28;1661;-57
2022/05/08 05:39:25;;;;;;;;;;;;;;;19.30;nan;95655.91;2084186;28;1485;-58
2022/05/08 05:40:27;;;;;;;;;;;;;;;19.31;nan;95654.06;2081833;28;1056;-58
2022/05/08 05:41:28;;;;;;;;;;;;;;;19.31;nan;95654.88;2073341;28;1069;-57
2022/05/08 05:42:31;;;;;;;;;;;;;;;19.32;nan;95656.56;2085682;28;1429;-59
2022/05/08 05:43:34;;;;;;;;;;;;;;;19.34;nan;95654.50;2090634;28;989;-57
2022/05/08 05:44:35;;;;;;;;;;;;;;;19.35;nan;95655.31;2088268;28;998;-59
2022/05/08 05:45:38;;;;;;;;;;;;;;;19.35;nan;95650.00;2098139;28;1906;-59
2022/05/08 05:48:00;;;;;;;;;;;;;;;19.37;nan;95654.13;2081983;28;1505;-58
2022/05/08 05:49:02;;;;;;;;;;;;;;;19.37;nan;95659.44;2082164;28;1209;-57