Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:20;;;;;;;9.10;4.78;;;5.50;55.20;;;;;;5035784;28;20035;-70
2022/03/07 00:04:46;;;;;;;8.27;4.83;;;5.50;55.20;;;;;;5035592;28;20454;-70
2022/03/07 00:07:12;;;;;;;8.85;4.45;;;5.50;55.40;;;;;;5038138;28;20037;-70
2022/03/07 00:09:37;;;;;;;9.27;4.35;;;5.40;55.40;;;;;;5053649;28;20033;-70
2022/03/07 00:12:03;;;;;;;10.53;5.17;;;5.40;55.50;;;;;;5049551;28;20028;-70
2022/03/07 00:14:29;;;;;;;10.57;5.13;;;5.30;55.50;;;;;;5034327;28;20445;-70
2022/03/07 00:16:54;;;;;;;12.63;5.63;;;5.30;55.60;;;;;;5037780;28;20438;-69
2022/03/07 00:19:20;;;;;;;11.10;5.33;;;5.30;55.60;;;;;;5035275;28;20040;-69
2022/03/07 00:21:46;;;;;;;8.43;4.93;;;5.30;55.70;;;;;;5036251;28;20128;-69
2022/03/07 00:24:11;;;;;;;9.20;5.43;;;5.30;55.70;;;;;;5034652;28;20358;-69
2022/03/07 00:26:37;;;;;;;9.13;4.70;;;5.30;55.80;;;;;;5034233;28;20021;-69
2022/03/07 00:29:03;;;;;;;9.83;5.00;;;5.20;55.80;;;;;;5042667;28;20374;-69
2022/03/07 00:31:28;;;;;;;10.07;5.03;;;5.20;55.80;;;;;;5033915;28;20442;-69
2022/03/07 00:33:54;;;;;;;9.00;4.40;;;5.20;55.90;;;;;;5043919;28;20507;-69
2022/03/07 00:36:21;;;;;;;10.03;5.47;;;5.20;55.90;;;;;;5047700;28;20036;-70
2022/03/07 00:38:47;;;;;;;11.73;5.15;;;5.20;56.00;;;;;;5043171;28;20030;-70
2022/03/07 00:41:14;;;;;;;10.23;5.40;;;5.10;56.20;;;;;;5034015;28;20018;-71
2022/03/07 00:43:41;;;;;;;9.03;5.20;;;5.10;56.30;;;;;;5037432;28;20037;-72
2022/03/07 00:46:07;;;;;;;8.63;5.00;;;5.00;56.30;;;;;;5033678;28;20052;-72
2022/03/07 00:48:34;;;;;;;8.20;4.93;;;5.00;56.50;;;;;;5037454;28;20097;-72
2022/03/07 00:51:00;;;;;;;8.50;4.97;;;4.90;56.60;;;;;;5044938;28;20049;-71
2022/03/07 00:53:26;;;;;;;9.40;5.50;;;4.90;56.70;;;;;;5050016;28;20033;-71
2022/03/07 00:55:53;;;;;;;11.17;5.40;;;4.90;56.80;;;;;;5053390;28;20033;-69
2022/03/07 00:58:19;;;;;;;8.90;4.93;;;4.90;56.90;;;;;;5052153;28;20036;-69
2022/03/07 01:00:45;;;;;;;9.00;4.80;;;4.80;56.90;;;;;;5016939;28;20017;-69
2022/03/07 01:03:12;;;;;;;10.73;5.00;;;4.80;57.00;;;;;;5034889;28;20032;-69
2022/03/07 01:05:40;;;;;;;8.97;4.97;;;4.80;57.10;;;;;;5033473;28;20060;-69
2022/03/07 01:08:06;;;;;;;9.67;5.43;;;4.80;57.20;;;;;;5040532;28;20061;-69
2022/03/07 01:10:34;;;;;;;8.67;4.97;;;4.80;57.20;;;;;;5036776;28;20036;-70
2022/03/07 01:12:59;;;;;;;9.93;5.43;;;4.80;57.30;;;;;;5037370;28;20120;-69
2022/03/07 01:15:25;;;;;;;10.27;5.73;;;4.80;57.30;;;;;;5041728;28;20140;-71
2022/03/07 01:17:53;;;;;;;12.60;5.73;;;4.80;57.30;;;;;;5021251;28;20036;-71
2022/03/07 01:20:19;;;;;;;10.10;5.57;;;4.70;57.30;;;;;;5052023;28;20104;-72
2022/03/07 01:22:45;;;;;;;9.50;5.50;;;4.70;57.40;;;;;;5044732;28;20438;-71
2022/03/07 01:25:11;;;;;;;9.47;5.00;;;4.70;57.40;;;;;;5043380;28;20041;-71
2022/03/07 01:27:36;;;;;;;8.33;5.20;;;4.80;57.40;;;;;;5027634;28;20029;-71
2022/03/07 01:30:03;;;;;;;10.20;5.27;;;4.70;57.40;;;;;;5046920;28;20128;-71
2022/03/07 01:32:29;;;;;;;10.10;5.90;;;4.70;57.50;;;;;;5049045;28;20327;-72
2022/03/07 01:34:54;;;;;;;11.60;5.70;;;4.70;57.50;;;;;;5044523;28;20030;-72
2022/03/07 01:37:20;;;;;;;10.90;5.50;;;4.70;57.50;;;;;;5051294;28;20024;-72
2022/03/07 01:39:48;;;;;;;9.73;5.37;;;4.70;57.50;;;;;;5049848;28;20021;-71
2022/03/07 01:42:14;;;;;;;10.27;5.60;;;4.70;57.60;;;;;;5042964;28;20024;-71
2022/03/07 01:44:39;;;;;;;10.20;5.70;;;4.70;57.60;;;;;;5046559;28;20446;-72
2022/03/07 01:47:06;;;;;;;8.80;5.47;;;4.70;57.60;;;;;;5052434;28;20025;-71
2022/03/07 01:49:32;;;;;;;10.23;6.10;;;4.70;57.60;;;;;;5053663;28;20030;-72
2022/03/07 01:51:59;;;;;;;8.60;5.77;;;4.70;57.50;;;;;;5047615;28;20040;-72
2022/03/07 01:54:26;;;;;;;11.07;5.80;;;4.70;57.60;;;;;;5037865;28;20343;-72
2022/03/07 01:56:54;;;;;;;13.23;6.30;;;4.70;57.60;;;;;;5037003;28;20080;-72
2022/03/07 01:59:25;;;;;;;11.63;6.40;;;4.60;57.70;;;;;;5037606;28;20435;-72
2022/03/07 02:01:53;;;;;;;11.85;6.50;;;4.60;57.80;;;;;;5037126;28;20327;-71
2022/03/07 02:04:20;;;;;;;10.17;5.53;;;4.60;57.80;;;;;;5043080;28;20030;-72
2022/03/07 02:06:46;;;;;;;9.37;5.53;;;4.60;57.90;;;;;;5056154;28;20031;-72
2022/03/07 02:09:12;;;;;;;10.90;6.33;;;4.60;57.90;;;;;;5041662;28;20444;-72
2022/03/07 02:11:42;;;;;;;11.03;6.17;;;4.50;57.90;;;;;;5020934;28;20117;-72
2022/03/07 02:14:22;;;;;;;10.37;6.27;;;4.50;58.00;;;;;;5053570;28;20055;-72
2022/03/07 02:16:52;;;;;;;9.80;6.20;;;4.50;58.00;;;;;;5055526;28;20024;-72
2022/03/07 02:19:18;;;;;;;9.87;5.83;;;4.50;58.00;;;;;;5038146;28;20101;-72
2022/03/07 02:21:48;;;;;;;9.63;5.53;;;4.50;58.00;;;;;;5047124;28;20036;-72
2022/03/07 02:24:32;;;;;;;10.70;6.30;;;4.50;58.00;;;;;;5055901;28;20037;-72
2022/03/07 02:27:08;;;;;;;14.37;6.73;;;4.50;58.10;;;;;;5056470;28;20354;-72
2022/03/07 02:29:34;;;;;;;12.93;6.63;;;4.50;58.20;;;;;;5020769;28;20137;-71
2022/03/07 02:32:07;;;;;;;12.07;6.80;;;4.50;58.20;;;;;;5036224;28;20112;-71
2022/03/07 02:34:37;;;;;;;11.63;7.10;;;4.50;58.30;;;;;;5054291;28;20017;-72
2022/03/07 02:37:05;;;;;;;10.87;6.43;;;4.50;58.20;;;;;;5054727;28;20028;-72
2022/03/07 02:39:40;;;;;;;12.93;6.30;;;4.50;58.20;;;;;;5020752;28;20029;-72
2022/03/07 02:42:06;;;;;;;11.67;6.77;;;4.50;58.20;;;;;;5049050;28;20059;-72
2022/03/07 02:44:32;;;;;;;12.87;6.57;;;4.50;58.30;;;;;;5040295;28;20493;-72
2022/03/07 02:46:58;;;;;;;12.90;6.93;;;4.50;58.30;;;;;;5031964;28;20476;-72
2022/03/07 02:49:24;;;;;;;11.07;6.73;;;4.50;58.30;;;;;;5049972;28;20021;-72
2022/03/07 02:51:50;;;;;;;13.17;6.93;;;4.50;58.30;;;;;;5054735;28;20090;-71
2022/03/07 02:54:15;;;;;;;14.00;7.73;;;4.50;58.30;;;;;;5048989;28;20109;-72
2022/03/07 02:56:41;;;;;;;16.47;7.93;;;4.40;58.30;;;;;;5042868;28;20029;-72
2022/03/07 02:59:07;;;;;;;10.97;6.43;;;4.40;58.40;;;;;;5047061;28;20109;-72
2022/03/07 03:01:32;;;;;;;11.83;7.37;;;4.40;58.50;;;;;;5045764;28;20087;-71
2022/03/07 03:03:58;;;;;;;13.20;6.50;;;4.40;58.50;;;;;;5044097;28;20369;-71
2022/03/07 03:06:23;;;;;;;11.80;6.97;;;4.40;58.60;;;;;;5045839;28;20033;-72
2022/03/07 03:08:49;;;;;;;13.07;7.20;;;4.30;58.60;;;;;;5042223;28;20100;-71
2022/03/07 03:11:14;;;;;;;11.47;7.10;;;4.30;58.60;;;;;;5048110;28;20461;-72
2022/03/07 03:13:40;;;;;;;12.07;7.57;;;4.30;58.70;;;;;;5039734;28;20112;-71
2022/03/07 03:16:06;;;;;;;10.53;6.80;;;4.30;58.80;;;;;;5047498;28;20029;-72
2022/03/07 03:18:31;;;;;;;12.97;7.67;;;4.30;58.80;;;;;;5035540;28;20051;-71
2022/03/07 03:20:57;;;;;;;15.63;7.97;;;4.20;58.90;;;;;;5040604;28;20026;-71
2022/03/07 03:23:23;;;;;;;11.70;7.47;;;4.20;59.00;;;;;;5054521;28;20039;-72
2022/03/07 03:25:49;;;;;;;13.20;8.10;;;4.20;59.10;;;;;;5049416;28;20052;-71
2022/03/07 03:28:14;;;;;;;11.47;7.50;;;4.20;59.20;;;;;;5055650;28;20051;-71
2022/03/07 03:30:40;;;;;;;11.37;7.07;;;4.10;59.20;;;;;;5054220;28;20049;-71
2022/03/07 03:33:06;;;;;;;11.57;7.17;;;4.10;59.80;;;;;;5036047;28;20041;-71
2022/03/07 03:35:35;;;;;;;14.67;7.77;;;4.10;59.30;;;;;;5036967;28;20028;-71
2022/03/07 03:38:03;;;;;;;12.73;7.47;;;4.00;59.30;;;;;;5044082;28;20028;-71
2022/03/07 03:40:28;;;;;;;11.00;7.23;;;4.00;59.40;;;;;;5050567;28;20118;-72
2022/03/07 03:42:54;;;;;;;13.07;7.70;;;4.00;59.50;;;;;;5053709;28;20061;-72
2022/03/07 03:45:19;;;;;;;12.33;7.60;;;4.00;59.50;;;;;;5051988;28;20492;-71
2022/03/07 03:47:45;;;;;;;13.20;7.57;;;4.00;59.60;;;;;;5049039;28;20381;-71
2022/03/07 03:50:13;;;;;;;14.17;7.70;;;4.00;59.70;;;;;;5052894;28;20033;-72
2022/03/07 03:52:40;;;;;;;12.70;8.30;;;3.90;59.70;;;;;;5028118;28;20043;-72
2022/03/07 03:55:07;;;;;;;13.20;8.03;;;3.90;59.70;;;;;;5054095;28;20029;-72
2022/03/07 03:57:33;;;;;;;12.20;7.07;;;3.90;59.80;;;;;;5042326;28;20032;-71
2022/03/07 03:59:59;;;;;;;13.07;8.20;;;4.00;59.80;;;;;;5034328;28;20021;-71
2022/03/07 04:02:24;;;;;;;14.43;8.33;;;4.00;59.80;;;;;;5036671;28;20057;-71
2022/03/07 04:04:50;;;;;;;14.07;8.60;;;4.00;59.70;;;;;;5034498;28;20350;-71
2022/03/07 04:07:16;;;;;;;15.33;7.90;;;3.90;59.70;;;;;;5043350;28;20030;-71
2022/03/07 04:09:42;;;;;;;13.57;8.37;;;3.90;59.80;;;;;;5039507;28;20479;-72
2022/03/07 04:12:08;;;;;;;12.23;7.53;;;3.90;59.80;;;;;;5047502;28;20033;-72
2022/03/07 04:14:34;;;;;;;14.10;8.57;;;3.90;59.90;;;;;;5049270;28;20449;-72
2022/03/07 04:17:00;;;;;;;14.93;8.30;;;3.90;59.80;;;;;;5038139;28;20021;-72
2022/03/07 04:19:25;;;;;;;15.50;8.03;;;3.90;59.90;;;;;;5050772;28;20026;-72
2022/03/07 04:21:52;;;;;;;12.53;8.50;;;3.90;59.90;;;;;;5043447;28;20022;-72
2022/03/07 04:24:18;;;;;;;14.43;8.30;;;3.90;60.00;;;;;;5053925;28;20434;-72
2022/03/07 04:26:44;;;;;;;15.03;8.40;;;3.90;60.10;;;;;;5043094;28;20033;-72
2022/03/07 04:29:10;;;;;;;14.47;8.07;;;3.90;60.10;;;;;;5052030;28;20055;-72
2022/03/07 04:31:41;;;;;;;15.77;8.67;;;3.90;60.10;;;;;;5041166;28;20033;-71
2022/03/07 04:34:08;;;;;;;16.35;8.85;;;3.90;60.20;;;;;;5042923;28;20069;-71
2022/03/07 04:36:35;;;;;;;14.60;8.80;;;3.80;60.10;;;;;;5039542;28;20505;-71
2022/03/07 04:39:03;;;;;;;13.47;8.33;;;3.80;60.10;;;;;;5044950;28;20405;-71
2022/03/07 04:41:28;;;;;;;15.37;8.40;;;3.80;60.20;;;;;;5042993;28;20025;-71
2022/03/07 04:43:54;;;;;;;15.07;9.27;;;3.80;60.20;;;;;;5035595;28;20092;-71
2022/03/07 04:46:19;;;;;;;16.23;9.77;;;3.80;60.20;;;;;;5034681;28;20434;-71
2022/03/07 04:48:45;;;;;;;15.17;8.93;;;3.80;60.30;;;;;;5042274;28;20033;-71
2022/03/07 04:51:11;;;;;;;12.70;7.73;;;3.70;60.30;;;;;;5045898;28;20036;-71
2022/03/07 04:53:36;;;;;;;14.60;9.10;;;3.70;60.40;;;;;;5045064;28;20032;-72
2022/03/07 04:56:02;;;;;;;14.60;8.90;;;3.70;60.40;;;;;;5051542;28;20442;-72
2022/03/07 04:58:28;;;;;;;16.30;8.83;;;3.70;60.50;;;;;;5043470;28;20351;-72
2022/03/07 05:00:54;;;;;;;15.20;8.20;;;3.70;60.60;;;;;;5019879;28;20032;-72
2022/03/07 05:03:23;;;;;;;14.90;9.07;;;3.60;60.70;;;;;;5051387;28;20064;-72
2022/03/07 05:05:50;;;;;;;16.17;9.20;;;3.60;60.70;;;;;;5053418;28;20029;-72
2022/03/07 05:08:16;;;;;;;13.37;8.23;;;3.70;60.70;;;;;;5045250;28;20033;-72
2022/03/07 05:10:41;;;;;;;14.63;9.03;;;3.60;60.70;;;;;;5026011;28;20126;-71
2022/03/07 05:13:07;;;;;;;14.60;8.70;;;3.70;60.70;;;;;;5036770;28;20071;-72
2022/03/07 05:15:33;;;;;;;18.17;9.60;;;3.70;60.80;;;;;;5035115;28;20421;-72
2022/03/07 05:17:58;;;;;;;17.97;9.70;;;3.60;60.70;;;;;;5036238;28;20036;-71
2022/03/07 05:20:25;;;;;;;15.03;8.80;;;3.60;60.80;;;;;;5034628;28;20064;-72
2022/03/07 05:22:52;;;;;;;17.20;8.47;;;3.60;60.80;;;;;;5046542;28;20325;-72
2022/03/07 05:25:19;;;;;;;16.37;9.47;;;3.60;61.50;;;;;;5037910;28;20369;-72
2022/03/07 05:27:45;;;;;;;14.67;8.87;;;3.60;61.00;;;;;;5052835;28;20090;-72
2022/03/07 05:30:15;;;;;;;16.90;10.00;;;3.60;61.10;;;;;;5034902;28;20045;-71
2022/03/07 05:32:43;;;;;;;14.57;9.23;;;3.50;61.10;;;;;;5051790;28;20535;-72
2022/03/07 05:35:09;;;;;;;15.10;9.20;;;3.50;61.20;;;;;;5042475;28;20044;-72
2022/03/07 05:37:35;;;;;;;17.07;9.27;;;3.50;61.30;;;;;;5054012;28;20120;-72
2022/03/07 05:40:00;;;;;;;15.87;9.77;;;3.50;61.30;;;;;;5035439;28;20108;-71
2022/03/07 05:42:26;;;;;;;16.40;8.50;;;3.50;61.30;;;;;;5050229;28;20517;-72
2022/03/07 05:44:52;;;;;;;14.80;9.17;;;3.50;61.40;;;;;;5036340;28;20034;-72
2022/03/07 05:47:18;;;;;;;15.27;9.23;;;3.40;61.40;;;;;;5047848;28;20033;-72
2022/03/07 05:49:44;;;;;;;14.93;9.03;;;3.40;61.50;;;;;;5048102;28;20489;-72
2022/03/07 05:52:10;;;;;;;17.10;9.80;;;3.50;61.50;;;;;;5039849;28;20041;-71
2022/03/07 05:54:35;;;;;;;14.63;9.70;;;3.50;61.50;;;;;;5046988;28;20064;-72
2022/03/07 05:57:01;;;;;;;16.90;8.93;;;3.50;61.60;;;;;;5040688;28;20374;-71
2022/03/07 05:59:27;;;;;;;14.57;9.03;;;3.50;61.50;;;;;;5046188;28;20024;-71
2022/03/07 06:01:52;;;;;;;16.30;10.10;;;3.50;61.60;;;;;;5042190;28;20021;-71
2022/03/07 06:04:18;;;;;;;18.33;9.90;;;3.50;61.50;;;;;;5038511;28;20426;-71
2022/03/07 06:06:44;;;;;;;13.77;8.63;;;3.50;61.60;;;;;;5048092;28;20029;-71
2022/03/07 06:09:09;;;;;;;16.23;9.30;;;3.50;61.60;;;;;;5037649;28;20040;-73
2022/03/07 06:11:35;;;;;;;16.30;9.63;;;3.50;61.60;;;;;;5026438;28;20494;-72
2022/03/07 06:14:01;;;;;;;14.80;9.37;;;3.50;61.60;;;;;;5040356;28;20042;-71
2022/03/07 06:16:26;;;;;;;15.77;10.00;;;3.40;61.70;;;;;;5031150;28;20036;-72
2022/03/07 06:18:52;;;;;;;15.63;9.90;;;3.50;61.80;;;;;;5037754;28;20049;-72
2022/03/07 06:21:17;;;;;;;14.07;8.77;;;3.50;61.80;;;;;;5038768;28;20457;-72
2022/03/07 06:23:43;;;;;;;15.43;10.03;;;3.50;61.80;;;;;;5047460;28;20040;-72
2022/03/07 06:26:09;;;;;;;14.13;9.03;;;3.40;61.80;;;;;;5042951;28;20028;-72
2022/03/07 06:28:34;;;;;;;18.13;9.33;;;3.40;61.80;;;;;;5035819;28;20129;-72
2022/03/07 06:31:01;;;;;;;18.57;10.83;;;3.40;61.80;;;;;;5039952;28;20073;-72
2022/03/07 06:33:26;;;;;;;16.03;9.80;;;3.40;61.80;;;;;;5043911;28;20056;-72
2022/03/07 06:35:52;;;;;;;13.73;9.03;;;3.50;61.90;;;;;;5036427;28;20029;-72
2022/03/07 06:38:19;;;;;;;15.57;9.43;;;3.50;62.60;;;;;;5049948;28;20100;-72
2022/03/07 06:40:45;;;;;;;18.60;10.40;;;3.50;61.90;;;;;;5037244;28;20393;-72
2022/03/07 06:43:11;;;;;;;17.83;10.73;;;3.50;61.90;;;;;;5035517;28;20033;-73
2022/03/07 06:45:37;;;;;;;16.77;10.63;;;3.50;62.00;;;;;;5042067;28;20380;-73
2022/03/07 06:48:03;;;;;;;13.90;10.07;;;3.50;62.00;;;;;;5050759;28;20033;-73
2022/03/07 06:50:29;;;;;;;16.60;10.70;;;3.50;62.00;;;;;;5051209;28;20075;-73
2022/03/07 06:52:54;;;;;;;17.00;10.70;;;3.50;62.00;;;;;;5048750;28;20103;-73
2022/03/07 06:55:20;;;;;;;15.77;9.73;;;3.50;62.70;;;;;;5057210;28;20029;-73
2022/03/07 06:57:46;;;;;;;14.33;9.43;;;3.60;62.00;;;;;;5043907;28;20025;-71
2022/03/07 07:00:14;;;;;;;14.67;8.93;;;3.60;62.00;;;;;;5064502;28;20025;-71
2022/03/07 07:02:41;;;;;;;15.27;10.07;;;3.60;62.00;;;;;;5041664;28;20405;-71
2022/03/07 07:05:08;;;;;;;17.73;10.13;;;3.70;61.80;;;;;;5038902;28;20030;-72
2022/03/07 07:07:35;;;;;;;16.37;10.00;;;3.80;61.70;;;;;;5044156;28;20518;-73
2022/03/07 07:10:01;;;;;;;16.40;10.07;;;3.80;61.70;;;;;;5049045;28;20060;-73
2022/03/07 07:12:26;;;;;;;18.03;10.40;;;3.90;61.70;;;;;;5031866;28;20025;-74
2022/03/07 07:14:52;;;;;;;13.77;10.03;;;3.90;61.60;;;;;;5045647;28;20382;-74
2022/03/07 07:17:18;;;;;;;15.33;9.07;;;3.90;61.50;;;;;;5036532;28;20052;-73
2022/03/07 07:19:43;;;;;;;16.03;9.90;;;3.90;61.50;;;;;;5049905;28;20495;-73
2022/03/07 07:22:10;;;;;;;15.67;9.40;;;4.00;61.50;;;;;;5038230;28;20029;-74
2022/03/07 07:24:36;;;;;;;12.10;9.00;;;4.00;61.40;;;;;;5037486;28;20036;-72
2022/03/07 07:27:02;;;;;;;15.40;9.40;;;4.10;61.40;;;;;;5052329;28;20025;-73
2022/03/07 07:29:27;;;;;;;15.30;9.10;;;4.10;61.40;;;;;;5047719;28;20067;-72
2022/03/07 07:31:53;;;;;;;17.47;10.47;;;4.20;61.30;;;;;;5041330;28;20404;-74
2022/03/07 07:34:20;;;;;;;15.23;8.90;;;4.30;61.10;;;;;;5040156;28;20032;-74
2022/03/07 07:36:46;;;;;;;18.83;10.07;;;4.40;61.00;;;;;;5040216;28;20025;-72
2022/03/07 07:39:12;;;;;;;14.40;8.93;;;4.50;60.80;;;;;;5052131;28;20086;-73
2022/03/07 07:41:37;;;;;;;13.83;8.80;;;4.60;60.60;;;;;;5054571;28;20051;-71
2022/03/07 07:44:03;;;;;;;13.53;8.80;;;4.80;60.20;;;;;;5036776;28;20024;-73
2022/03/07 07:46:29;;;;;;;14.13;8.17;;;5.00;59.90;;;;;;5055144;28;20029;-72
2022/03/07 07:48:55;;;;;;;13.17;8.10;;;5.10;59.50;;;;;;5052519;28;20029;-72
2022/03/07 07:51:21;;;;;;;12.27;8.53;;;5.30;59.10;;;;;;5054997;28;20033;-73
2022/03/07 07:53:46;;;;;;;11.33;7.60;;;5.50;58.70;;;;;;5051729;28;20116;-73
2022/03/07 07:56:12;;;;;;;11.07;7.57;;;5.70;58.30;;;;;;5035088;28;20040;-73
2022/03/07 07:58:39;;;;;;;13.40;8.53;;;5.90;57.90;;;;;;5042801;28;20032;-70
2022/03/07 08:01:05;;;;;;;12.07;8.33;;;6.10;57.50;;;;;;5042965;28;20091;-73
2022/03/07 08:03:31;;;;;;;11.87;7.60;;;6.30;57.20;;;;;;5052173;28;20033;-73
2022/03/07 08:05:57;;;;;;;12.83;7.93;;;6.40;56.80;;;;;;5041635;28;20474;-73
2022/03/07 08:08:22;;;;;;;12.30;7.20;;;6.60;56.50;;;;;;5035726;28;20420;-72
2022/03/07 08:10:48;;;;;;;11.23;7.90;;;6.80;56.20;;;;;;5043789;28;20034;-75
2022/03/07 08:13:14;;;;;;;13.37;8.07;;;7.00;55.80;;;;;;5053341;28;20029;-75
2022/03/07 08:15:40;;;;;;;14.05;8.07;;;7.20;55.50;;;;;;5052964;28;20064;-75
2022/03/07 08:18:06;;;;;;;11.77;7.53;;;7.40;55.20;;;;;;5040190;28;20017;-75
2022/03/07 08:20:33;;;;;;;11.90;7.22;;;7.50;54.70;;;;;;5029297;28;20081;-75
2022/03/07 08:22:59;;;;;;;11.35;6.75;;;7.70;54.30;;;;;;5043637;28;20032;-74
2022/03/07 08:25:25;;;;;;;10.20;6.65;;;7.90;53.90;;;;;;5049012;28;20132;-73
2022/03/07 08:27:51;;;;;;;11.13;7.22;;;8.10;53.50;;;;;;5040443;28;20480;-74
2022/03/07 08:30:21;;;;;;;9.07;5.65;;;8.30;53.20;;;;;;5047711;28;20044;-74
2022/03/07 08:32:47;;;;;;;10.05;6.60;;;8.50;52.70;;;;;;5046507;28;20033;-74
2022/03/07 08:35:13;;;;;;;10.68;6.28;;;8.70;52.30;;;;;;5059269;28;20031;-73
2022/03/07 08:37:41;;;;;;;10.80;6.90;;;8.90;51.90;;;;;;5033667;28;20058;-74
2022/03/07 08:40:07;;;;;;;9.82;5.97;;;9.00;51.40;;;;;;5047631;28;20026;-75
2022/03/07 08:42:34;;;;;;;9.48;6.15;;;9.20;51.00;;;;;;5042989;28;20103;-71
2022/03/07 08:44:59;;;;;;;18.73;7.13;;;9.50;50.70;;;;;;5034355;28;20120;-79
2022/03/07 08:47:25;;;;;;;11.43;6.90;;;9.60;50.20;;;;;;5054179;28;20127;-80
2022/03/07 08:49:51;;;;;;;11.35;7.13;;;9.80;49.80;;;;;;5032182;28;20047;-76
2022/03/07 08:52:17;;;;;;;9.30;5.93;;;9.90;49.40;;;;;;5034259;28;20053;-73
2022/03/07 08:54:43;;;;;;;11.65;6.75;;;10.10;49.20;;;;;;5036030;28;20370;-73
2022/03/07 08:57:10;;;;;;;9.80;6.15;;;10.20;48.80;;;;;;5045329;28;20025;-72
2022/03/07 08:59:35;;;;;;;10.57;5.95;;;10.40;48.50;;;;;;5034762;28;20048;-78
2022/03/07 09:02:02;;;;;;;19.38;6.82;;;10.60;48.10;;;;;;5033798;28;20366;-73
2022/03/07 09:04:28;;;;;;;10.90;4.75;;;10.80;47.80;;;;;;5037810;28;20478;-72
2022/03/07 09:06:54;;;;;;;7.68;4.40;;;11.00;47.30;;;;;;5035967;28;20091;-72
2022/03/07 09:09:20;;;;;;;10.52;4.35;;;11.10;47.00;;;;;;5048340;28;20055;-72
2022/03/07 09:11:46;;;;;;;21.05;5.65;;;11.20;46.60;;;;;;5041176;28;20097;-71
2022/03/07 09:14:12;;;;;;;24.45;7.43;;;11.40;46.20;;;;;;5049819;28;20021;-72
2022/03/07 09:16:37;;;;;;;8.90;4.90;;;11.40;45.90;;;;;;5046368;28;20079;-72
2022/03/07 09:19:03;;;;;;;9.60;4.75;;;11.50;45.70;;;;;;5052634;28;20039;-72
2022/03/07 09:21:29;;;;;;;8.75;4.65;;;11.60;45.30;;;;;;5037520;28;20025;-71
2022/03/07 09:23:54;;;;;;;27.98;8.23;;;11.70;45.10;;;;;;5032574;28;20053;-72
2022/03/07 09:26:20;;;;;;;13.13;5.90;;;11.80;44.90;;;;;;5045567;28;20029;-72
2022/03/07 09:28:46;;;;;;;9.38;4.38;;;11.90;44.60;;;;;;5016433;28;20041;-72
2022/03/07 09:31:12;;;;;;;8.68;4.30;;;12.00;44.30;;;;;;5048023;28;20044;-72
2022/03/07 09:33:38;;;;;;;7.55;4.15;;;12.10;44.10;;;;;;5028704;28;20044;-71
2022/03/07 09:36:04;;;;;;;10.68;4.88;;;12.10;43.90;;;;;;5051479;28;20118;-71
2022/03/07 09:38:30;;;;;;;8.55;4.53;;;12.20;43.70;;;;;;5037120;28;20044;-72
2022/03/07 09:40:56;;;;;;;8.85;4.32;;;12.10;43.70;;;;;;5047992;28;20519;-72
2022/03/07 09:43:22;;;;;;;7.25;3.92;;;12.00;43.70;;;;;;5057067;28;20037;-71
2022/03/07 09:45:49;;;;;;;8.65;4.53;;;11.80;43.60;;;;;;5048897;28;20033;-71
2022/03/07 09:48:15;;;;;;;7.43;4.03;;;11.70;43.60;;;;;;5053115;28;20083;-71
2022/03/07 09:50:42;;;;;;;10.43;4.60;;;11.60;43.60;;;;;;5045535;28;20043;-71
2022/03/07 09:53:08;;;;;;;6.93;3.67;;;11.60;43.40;;;;;;5025060;28;20025;-73
2022/03/07 09:55:36;;;;;;;9.27;3.72;;;11.80;43.10;;;;;;5043304;28;20037;-74
2022/03/07 09:58:02;;;;;;;6.75;3.67;;;11.90;42.80;;;;;;5037994;28;20026;-72
2022/03/07 10:00:28;;;;;;;6.32;3.33;;;12.00;42.60;;;;;;5038976;28;20079;-73
2022/03/07 10:03:00;;;;;;;7.55;3.17;;;12.10;42.50;;;;;;5036716;28;20124;-72
2022/03/07 10:05:32;;;;;;;7.10;3.17;;;12.20;42.20;;;;;;5045774;28;20119;-71
2022/03/07 10:07:57;;;;;;;8.65;3.58;;;12.20;42.10;;;;;;5037540;28;20088;-73
2022/03/07 10:10:32;;;;;;;7.95;3.67;;;12.20;42.00;;;;;;5043623;28;20033;-74
2022/03/07 10:13:06;;;;;;;8.45;4.20;;;12.20;42.00;;;;;;5047431;28;20044;-74
2022/03/07 10:15:32;;;;;;;8.65;3.92;;;12.20;41.90;;;;;;5044128;28;20033;-73
2022/03/07 10:17:57;;;;;;;8.05;3.75;;;12.30;42.00;;;;;;5026587;28;20032;-72
2022/03/07 10:20:26;;;;;;;8.30;3.90;;;12.30;41.80;;;;;;5049073;28;20025;-73
2022/03/07 10:23:00;;;;;;;8.07;3.40;;;12.30;41.60;;;;;;5042296;28;20121;-74
2022/03/07 10:25:31;;;;;;;6.55;3.50;;;12.30;41.50;;;;;;5040500;28;20025;-73
2022/03/07 10:28:00;;;;;;;7.05;3.45;;;12.30;41.40;;;;;;5042624;28;20104;-73
2022/03/07 10:30:28;;;;;;;6.70;3.35;;;12.40;41.30;;;;;;5043525;28;20037;-70
2022/03/07 10:33:12;;;;;;;8.07;3.60;;;12.40;41.30;;;;;;5040236;28;20045;-69
2022/03/07 10:35:44;;;;;;;5.82;3.05;;;12.60;41.10;;;;;;5036700;28;20037;-69
2022/03/07 10:38:13;;;;;;;;;;;12.60;41.10;;;;;;5041053;28;20078;-69
2022/03/07 10:40:47;;;;;;;6.25;2.92;;;12.50;41.30;;;;;;5053848;28;19962;-70
2022/03/07 10:43:13;;;;;;;7.85;2.92;;;12.50;41.30;;;;;;5054053;28;20033;-70
2022/03/07 10:45:46;;;;;;;7.22;3.40;;;12.60;41.00;;;;;;5036469;28;20076;-74
2022/03/07 10:48:14;;;;;;;7.00;3.72;;;12.50;40.80;;;;;;5048846;28;20150;-73
2022/03/07 10:50:47;;;;;;;7.43;3.85;;;12.50;40.80;;;;;;5033078;28;20030;-75
2022/03/07 10:53:12;;;;;;;6.18;3.05;;;12.50;40.80;;;;;;5037424;28;20041;-74
2022/03/07 10:55:38;;;;;;;5.90;3.03;;;12.40;40.80;;;;;;5037678;28;20426;-75
2022/03/07 10:58:08;;;;;;;7.00;3.38;;;12.30;40.80;;;;;;5043907;28;20408;-74
2022/03/07 11:00:45;;;;;;;7.18;3.25;;;12.30;40.80;;;;;;5035122;28;21782;-74
2022/03/07 11:03:25;;;;;;;8.88;4.22;;;12.40;40.80;;;;;;5037434;28;20025;-74
2022/03/07 11:05:52;;;;;;;7.15;3.75;;;12.40;40.70;;;;;;5048128;28;20473;-74
2022/03/07 11:08:20;;;;;;;7.50;3.30;;;12.50;40.80;;;;;;5022106;28;20530;-75
2022/03/07 11:10:48;;;;;;;9.00;3.83;;;12.40;40.80;;;;;;5043464;28;20025;-74
2022/03/07 11:13:16;;;;;;;8.82;4.68;;;12.40;40.90;;;;;;5039360;28;20033;-73
2022/03/07 11:15:46;;;;;;;7.47;3.90;;;12.40;40.90;;;;;;5045276;28;20025;-74
2022/03/07 11:18:14;;;;;;;8.60;4.70;;;12.40;41.00;;;;;;5046867;28;20032;-74
2022/03/07 11:20:42;;;;;;;8.20;4.40;;;12.40;41.00;;;;;;5050641;28;20029;-74
2022/03/07 11:23:12;;;;;;;7.57;4.03;;;12.30;41.20;;;;;;5044040;28;20112;-74
2022/03/07 11:25:39;;;;;;;7.47;4.10;;;12.40;41.90;;;;;;5041503;28;20037;-74
2022/03/07 11:28:06;;;;;;;8.82;5.07;;;12.40;41.20;;;;;;5041582;28;20029;-73
2022/03/07 11:30:37;;;;;;;7.90;4.40;;;12.40;41.20;;;;;;5022998;28;20045;-74
2022/03/07 11:33:11;;;;;;;7.15;3.85;;;12.30;41.30;;;;;;5035451;28;20128;-74
2022/03/07 11:35:44;;;;;;;7.25;4.00;;;12.30;41.90;;;;;;5041453;28;20025;-74
2022/03/07 11:38:15;;;;;;;7.47;4.00;;;12.30;41.40;;;;;;5040165;28;20025;-74
2022/03/07 11:40:56;;;;;;;8.48;4.57;;;12.30;41.50;;;;;;5037108;28;20032;-73
2022/03/07 11:43:24;;;;;;;10.60;5.00;;;12.30;41.40;;;;;;5036881;28;20037;-74
2022/03/07 11:45:51;;;;;;;10.73;4.57;;;12.30;41.50;;;;;;5035327;28;20033;-74
2022/03/07 11:48:17;;;;;;;7.65;3.97;;;12.20;41.60;;;;;;5039451;28;20021;-74
2022/03/07 11:50:42;;;;;;;8.13;4.40;;;12.20;41.70;;;;;;5039854;28;20028;-75
2022/03/07 11:53:08;;;;;;;8.30;4.35;;;12.20;41.80;;;;;;5036417;28;20057;-74
2022/03/07 11:55:46;;;;;;;8.18;4.35;;;12.20;41.90;;;;;;5042651;28;20021;-72
2022/03/07 11:58:12;;;;;;;8.32;4.97;;;12.20;41.90;;;;;;5047216;28;20366;-72
2022/03/07 12:00:38;;;;;;;12.75;4.78;;;12.30;42.10;;;;;;5047491;28;20029;-72
2022/03/07 12:03:13;;;;;;;10.50;4.80;;;12.30;42.20;;;;;;5039556;28;20052;-74
2022/03/07 12:05:40;;;;;;;7.70;4.43;;;12.20;42.40;;;;;;5042947;28;20103;-75
2022/03/07 12:08:15;;;;;;;8.18;4.63;;;12.20;42.70;;;;;;5042419;28;20029;-74
2022/03/07 12:11:04;;;;;;;8.95;4.70;;;12.20;42.70;;;;;;5037912;28;20113;-75
2022/03/07 12:13:32;;;;;;;9.75;4.80;;;12.20;42.90;;;;;;5044618;28;20028;-75
2022/03/07 12:15:58;;;;;;;10.35;5.38;;;12.20;43.00;;;;;;5044718;28;20175;-74
2022/03/07 12:18:24;;;;;;;8.65;5.15;;;12.10;43.10;;;;;;5038830;28;20108;-74
2022/03/07 12:20:56;;;;;;;9.88;5.13;;;11.90;43.50;;;;;;5019598;28;20029;-75
2022/03/07 12:23:28;;;;;;;10.20;5.20;;;11.80;43.90;;;;;;5036017;28;20048;-74
2022/03/07 12:26:00;;;;;;;8.43;4.72;;;11.70;44.10;;;;;;5043189;28;20378;-75
2022/03/07 12:28:33;;;;;;;;;;;11.70;44.30;;;;;;5044387;28;20179;-75
2022/03/07 12:30:59;;;;;;;9.45;4.72;;;11.70;44.30;;;;;;5047298;28;19919;-75
2022/03/07 12:33:27;;;;;;;11.00;4.72;;;11.60;44.40;;;;;;5039457;28;20352;-75
2022/03/07 12:36:04;;;;;;;8.73;4.72;;;11.60;44.50;;;;;;5034543;28;20104;-75
2022/03/07 12:38:30;;;;;;;8.93;5.03;;;11.60;44.60;;;;;;5039100;28;20033;-74
2022/03/07 12:41:00;;;;;;;9.82;5.43;;;11.50;44.60;;;;;;5040915;28;20031;-73
2022/03/07 12:43:27;;;;;;;8.40;5.22;;;11.50;44.80;;;;;;5047085;28;20466;-74
2022/03/07 12:45:56;;;;;;;9.90;4.47;;;11.40;44.80;;;;;;5027184;28;20033;-73
2022/03/07 12:48:37;;;;;;;8.55;4.63;;;11.40;44.90;;;;;;5040553;28;20035;-74