Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:25;;;;;;;5.10;2.75;;;;;;;;;;5123845;28;20026;-78
2021/11/15 00:02:51;;;;;;;5.53;2.70;;;;;;;;;;5104907;28;20110;-76
2021/11/15 00:05:16;;;;;;;3.28;2.08;;;;;;;;;;5123161;28;20047;-76
2021/11/15 00:07:42;;;;;;;3.97;2.42;;;;;;;;;;5123674;28;20026;-76
2021/11/15 00:10:09;;;;;;;4.07;2.60;;;;;;;;;;5105000;28;20062;-75
2021/11/15 00:12:34;;;;;;;4.15;2.33;;;;;;;;;;5123760;28;20451;-77
2021/11/15 00:15:00;;;;;;;3.85;2.40;;;;;;;;;;5104571;28;20023;-76
2021/11/15 00:17:27;;;;;;;6.35;2.88;;;;;;;;;;5123166;28;20030;-75
2021/11/15 00:19:52;;;;;;;4.28;2.55;;;;;;;;;;5123715;28;20050;-75
2021/11/15 00:22:18;;;;;;;5.88;2.70;;;;;;;;;;5123549;28;20015;-77
2021/11/15 00:24:43;;;;;;;6.18;2.33;;;;;;;;;;5123902;28;20079;-76
2021/11/15 00:27:08;;;;;;;3.72;2.20;;;;;;;;;;5104927;28;20015;-76
2021/11/15 00:29:34;;;;;;;3.63;2.25;;;;;;;;;;5123441;28;20491;-74
2021/11/15 00:31:59;;;;;;;5.15;2.30;;;;;;;;;;5123385;28;20027;-77
2021/11/15 00:34:25;;;;;;;5.97;2.50;;;;;;;;;;5123272;28;20393;-76
2021/11/15 00:36:50;;;;;;;5.22;2.60;;;;;;;;;;5123352;28;20114;-76
2021/11/15 00:39:16;;;;;;;3.47;2.33;;;;;;;;;;5139170;28;20020;-75
2021/11/15 00:41:42;;;;;;;3.80;2.40;;;;;;;;;;5123100;28;20108;-77
2021/11/15 00:44:07;;;;;;;4.13;2.67;;;;;;;;;;5104656;28;20370;-75
2021/11/15 00:46:33;;;;;;;5.07;2.10;;;;;;;;;;5123325;28;20012;-78
2021/11/15 00:48:58;;;;;;;4.40;2.40;;;;;;;;;;5123529;28;20031;-77
2021/11/15 00:51:29;;;;;;;3.60;2.55;;;;;;;;;;5104564;28;20035;-76
2021/11/15 00:53:56;;;;;;;9.48;2.78;;;;;;;;;;5123372;28;20053;-76
2021/11/15 00:56:21;;;;;;;3.42;2.30;;;;;;;;;;5104321;28;20067;-76
2021/11/15 00:58:47;;;;;;;4.45;2.33;;;;;;;;;;5123402;28;20038;-76
2021/11/15 01:01:13;;;;;;;8.93;2.42;;;;;;;;;;5104642;28;20353;-76
2021/11/15 01:03:38;;;;;;;3.97;2.33;;;;;;;;;;5123003;28;20540;-75
2021/11/15 01:06:04;;;;;;;3.70;2.17;;;;;;;;;;5122718;28;20020;-76
2021/11/15 01:08:29;;;;;;;3.85;2.67;;;;;;;;;;5122895;28;20028;-76
2021/11/15 01:10:55;;;;;;;4.57;2.80;;;;;;;;;;5104919;28;20031;-78
2021/11/15 01:13:22;;;;;;;6.32;2.67;;;;;;;;;;5123338;28;20155;-75
2021/11/15 01:15:48;;;;;;;8.50;2.50;;;;;;;;;;5122765;28;20079;-76
2021/11/15 01:18:13;;;;;;;4.03;2.40;;;;;;;;;;5123106;28;20026;-76
2021/11/15 01:20:39;;;;;;;4.88;2.78;;;;;;;;;;5123452;28;20022;-76
2021/11/15 01:23:06;;;;;;;4.10;2.45;;;;;;;;;;5104684;28;20043;-77
2021/11/15 01:25:31;;;;;;;5.72;2.85;;;;;;;;;;5124608;28;20023;-76
2021/11/15 01:27:57;;;;;;;6.60;2.70;;;;;;;;;;5108083;28;20100;-75
2021/11/15 01:30:24;;;;;;;5.60;3.08;;;;;;;;;;5126260;28;20055;-76
2021/11/15 01:32:51;;;;;;;4.43;2.67;;;;;;;;;;5126891;28;20019;-76
2021/11/15 01:35:17;;;;;;;8.95;2.90;;;;;;;;;;5108349;28;20057;-76
2021/11/15 01:37:43;;;;;;;7.95;2.90;;;;;;;;;;5107936;28;20024;-77
2021/11/15 01:40:12;;;;;;;4.65;2.90;;;;;;;;;;5107876;28;20491;-77
2021/11/15 01:42:38;;;;;;;8.13;3.00;;;;;;;;;;5108144;28;20019;-75
2021/11/15 01:45:06;;;;;;;7.93;2.80;;;;;;;;;;5107979;28;20373;-78
2021/11/15 01:47:31;;;;;;;5.75;3.17;;;;;;;;;;5126468;28;20047;-77
2021/11/15 01:49:57;;;;;;;6.60;2.85;;;;;;;;;;5126486;28;20023;-76
2021/11/15 01:52:22;;;;;;;4.85;2.75;;;;;;;;;;5126184;28;20027;-77
2021/11/15 01:54:48;;;;;;;8.13;3.25;;;;;;;;;;5107637;28;20044;-75
2021/11/15 01:57:14;;;;;;;4.28;2.78;;;;;;;;;;5126324;28;20023;-76
2021/11/15 01:59:40;;;;;;;5.22;3.20;;;;;;;;;;5107959;28;20060;-77
2021/11/15 02:02:06;;;;;;;5.43;3.22;;;;;;;;;;5107651;28;20027;-77
2021/11/15 02:04:32;;;;;;;7.60;3.22;;;;;;;;;;5107296;28;20050;-76
2021/11/15 02:06:57;;;;;;;4.72;2.95;;;;;;;;;;5107200;28;20023;-75
2021/11/15 02:09:24;;;;;;;5.55;2.83;;;;;;;;;;5125512;28;20069;-78
2021/11/15 02:11:49;;;;;;;5.80;3.30;;;;;;;;;;5107118;28;20114;-78
2021/11/15 02:14:15;;;;;;;6.40;3.05;;;;;;;;;;5125265;28;20434;-76
2021/11/15 02:16:40;;;;;;;8.88;2.78;;;;;;;;;;5126138;28;20088;-77
2021/11/15 02:19:06;;;;;;;4.70;2.70;;;;;;;;;;5107252;28;20024;-77
2021/11/15 02:21:31;;;;;;;5.95;2.38;;;;;;;;;;5125394;28;20035;-77
2021/11/15 02:23:57;;;;;;;4.82;2.45;;;;;;;;;;5125639;28;20346;-77
2021/11/15 02:26:24;;;;;;;5.25;2.55;;;;;;;;;;5125403;28;20020;-77
2021/11/15 02:28:52;;;;;;;5.45;2.35;;;;;;;;;;5125648;28;20027;-76
2021/11/15 02:31:23;;;;;;;6.10;2.63;;;;;;;;;;5125421;28;20020;-77
2021/11/15 02:33:51;;;;;;;4.20;2.30;;;;;;;;;;5125816;28;20022;-76
2021/11/15 02:36:18;;;;;;;7.07;3.38;;;;;;;;;;5124476;28;20028;-75
2021/11/15 02:38:43;;;;;;;6.15;2.75;;;;;;;;;;5107102;28;20015;-76
2021/11/15 02:41:09;;;;;;;4.10;2.35;;;;;;;;;;5125205;28;20053;-75
2021/11/15 02:43:35;;;;;;;4.50;2.42;;;;;;;;;;5125398;28;20043;-77
2021/11/15 02:46:00;;;;;;;3.95;2.28;;;;;;;;;;5106892;28;20043;-78
2021/11/15 02:48:27;;;;;;;4.38;2.13;;;;;;;;;;5124975;28;20012;-77
2021/11/15 02:50:53;;;;;;;4.75;2.40;;;;;;;;;;5124685;28;20119;-79
2021/11/15 02:53:20;;;;;;;5.68;2.13;;;;;;;;;;5125389;28;20027;-77
2021/11/15 02:55:46;;;;;;;4.07;2.35;;;;;;;;;;5124702;28;20371;-75
2021/11/15 02:58:13;;;;;;;6.60;2.50;;;;;;;;;;5125447;28;20020;-76
2021/11/15 03:00:43;;;;;;;3.88;2.50;;;;;;;;;;5106329;28;20020;-76
2021/11/15 03:03:10;;;;;;;3.83;2.33;;;;;;;;;;5125148;28;20636;-76
2021/11/15 03:05:38;;;;;;;5.90;2.60;;;;;;;;;;5106081;28;20157;-75
2021/11/15 03:08:09;;;;;;;3.53;2.30;;;;;;;;;;5125018;28;20028;-77
2021/11/15 03:10:36;;;;;;;3.70;2.42;;;;;;;;;;5106569;28;20026;-76
2021/11/15 03:13:07;;;;;;;4.07;2.28;;;;;;;;;;5124688;28;20075;-76
2021/11/15 03:15:36;;;;;;;4.75;2.22;;;;;;;;;;5124346;28;20043;-78
2021/11/15 03:18:09;;;;;;;4.88;2.20;;;;;;;;;;5124460;28;20023;-76
2021/11/15 03:20:37;;;;;;;5.70;2.10;;;;;;;;;;5124433;28;20038;-79
2021/11/15 03:23:14;;;;;;;3.30;2.05;;;;;;;;;;5124247;28;20247;-77
2021/11/15 03:25:40;;;;;;;8.10;2.30;;;;;;;;;;5124330;28;20027;-76
2021/11/15 03:28:11;;;;;;;3.75;1.90;;;;;;;;;;5124647;28;20030;-76
2021/11/15 03:30:36;;;;;;;3.20;2.05;;;;;;;;;;5106120;28;20084;-77
2021/11/15 03:33:05;;;;;;;6.05;1.83;;;;;;;;;;5106231;28;20284;-76
2021/11/15 03:35:30;;;;;;;3.72;1.95;;;;;;;;;;5105746;28;20115;-75
2021/11/15 03:37:56;;;;;;;6.97;2.65;;;;;;;;;;5124244;28;20224;-76
2021/11/15 03:40:24;;;;;;;5.32;2.20;;;;;;;;;;5106115;28;20026;-76
2021/11/15 03:42:53;;;;;;;3.60;2.08;;;;;;;;;;5105321;28;20027;-77
2021/11/15 03:45:19;;;;;;;4.82;2.13;;;;;;;;;;5105058;28;20297;-75
2021/11/15 03:47:45;;;;;;;4.38;2.10;;;;;;;;;;5123052;28;20031;-77
2021/11/15 03:50:10;;;;;;;6.28;2.05;;;;;;;;;;5123515;28;20297;-78
2021/11/15 03:52:38;;;;;;;4.97;2.05;;;;;;;;;;5139582;27;20027;-76
2021/11/15 03:55:06;;;;;;;4.95;2.30;;;;;;;;;;5123796;28;20035;-77
2021/11/15 03:57:32;;;;;;;2.55;1.75;;;;;;;;;;5123597;28;20023;-76
2021/11/15 03:59:57;;;;;;;8.60;2.08;;;;;;;;;;5123786;28;20068;-77
2021/11/15 04:02:27;;;;;;;3.75;1.80;;;;;;;;;;5105157;28;20221;-76
2021/11/15 04:04:56;;;;;;;5.97;2.08;;;;;;;;;;5105210;28;20019;-78
2021/11/15 04:07:33;;;;;;;4.35;1.90;;;;;;;;;;5105402;28;20015;-76
2021/11/15 04:10:02;;;;;;;6.35;2.42;;;;;;;;;;5123868;28;20048;-74
2021/11/15 04:12:29;;;;;;;2.85;2.00;;;;;;;;;;5104460;28;20019;-77
2021/11/15 04:14:54;;;;;;;5.05;1.90;;;;;;;;;;5123271;28;20019;-75
2021/11/15 04:17:21;;;;;;;5.95;2.25;;;;;;;;;;5123931;28;20047;-76
2021/11/15 04:19:48;;;;;;;3.30;1.90;;;;;;;;;;5123383;28;20091;-77
2021/11/15 04:22:14;;;;;;;4.95;2.50;;;;;;;;;;5123427;28;20080;-76
2021/11/15 04:24:40;;;;;;;6.53;2.25;;;;;;;;;;5105169;28;20035;-75
2021/11/15 04:27:05;;;;;;;4.80;2.30;;;;;;;;;;5123581;28;20028;-76
2021/11/15 04:29:32;;;;;;;5.28;2.15;;;;;;;;;;5105273;28;20018;-75
2021/11/15 04:31:57;;;;;;;4.32;2.35;;;;;;;;;;5104874;28;20028;-76
2021/11/15 04:34:23;;;;;;;4.47;2.53;;;;;;;;;;5123666;28;20015;-76
2021/11/15 04:36:49;;;;;;;6.93;2.60;;;;;;;;;;5123450;28;20031;-76
2021/11/15 04:39:14;;;;;;;7.10;2.55;;;;;;;;;;5123424;28;20023;-75
2021/11/15 04:41:40;;;;;;;4.95;1.83;;;;;;;;;;5123116;28;20024;-76
2021/11/15 04:44:05;;;;;;;5.38;2.15;;;;;;;;;;5104457;28;20020;-75
2021/11/15 04:46:31;;;;;;;3.78;2.50;;;;;;;;;;5123205;28;20024;-76
2021/11/15 04:48:56;;;;;;;7.80;2.50;;;;;;;;;;5105045;28;20306;-77
2021/11/15 04:51:22;;;;;;;4.30;2.10;;;;;;;;;;5123087;28;20024;-76
2021/11/15 04:53:48;;;;;;;6.28;2.40;;;;;;;;;;5123569;28;20082;-75
2021/11/15 04:56:13;;;;;;;2.47;1.83;;;;;;;;;;5123028;28;20036;-76
2021/11/15 04:58:38;;;;;;;4.60;2.30;;;;;;;;;;5122967;28;20164;-76
2021/11/15 05:01:05;;;;;;;3.70;2.40;;;;;;;;;;5125968;28;20020;-76
2021/11/15 05:03:32;;;;;;;4.72;2.50;;;;;;;;;;5107905;28;20026;-74
2021/11/15 05:05:57;;;;;;;6.53;2.38;;;;;;;;;;5125971;28;20036;-75
2021/11/15 05:08:22;;;;;;;5.65;2.15;;;;;;;;;;5127141;28;20042;-78
2021/11/15 05:10:49;;;;;;;3.67;2.20;;;;;;;;;;5108399;28;20031;-77
2021/11/15 05:13:14;;;;;;;5.43;2.38;;;;;;;;;;5126784;28;20019;-78
2021/11/15 05:15:40;;;;;;;5.20;2.42;;;;;;;;;;5126852;28;20035;-76
2021/11/15 05:18:05;;;;;;;7.43;2.80;;;;;;;;;;5108393;28;20472;-77
2021/11/15 05:20:31;;;;;;;6.32;2.85;;;;;;;;;;5126419;28;20329;-78
2021/11/15 05:22:57;;;;;;;4.70;2.50;;;;;;;;;;5107371;28;20031;-76
2021/11/15 05:25:22;;;;;;;9.65;2.80;;;;;;;;;;5126662;28;20518;-75
2021/11/15 05:27:48;;;;;;;5.32;2.58;;;;;;;;;;5126541;28;20019;-78
2021/11/15 05:30:16;;;;;;;4.63;2.58;;;;;;;;;;5126372;28;20051;-75
2021/11/15 05:32:42;;;;;;;3.72;2.60;;;;;;;;;;5125792;28;20122;-76
2021/11/15 05:35:09;;;;;;;4.65;2.50;;;;;;;;;;5126541;28;20042;-76
2021/11/15 05:37:34;;;;;;;5.75;2.60;;;;;;;;;;5126306;28;20027;-75
2021/11/15 05:40:00;;;;;;;3.58;2.20;;;;;;;;;;5126075;28;20028;-76
2021/11/15 05:42:25;;;;;;;6.60;2.47;;;;;;;;;;5126181;28;20024;-75
2021/11/15 05:44:52;;;;;;;4.70;2.45;;;;;;;;;;5126122;28;20047;-75
2021/11/15 05:47:18;;;;;;;6.60;2.33;;;;;;;;;;5126231;28;20050;-78
2021/11/15 05:49:43;;;;;;;4.80;2.60;;;;;;;;;;5125549;28;20019;-79
2021/11/15 05:52:09;;;;;;;4.07;2.25;;;;;;;;;;5105778;28;20392;-77
2021/11/15 05:54:35;;;;;;;7.40;2.47;;;;;;;;;;5141139;27;20258;-78
2021/11/15 05:57:00;;;;;;;4.63;2.13;;;;;;;;;;5125899;28;20027;-76
2021/11/15 05:59:27;;;;;;;5.20;2.75;;;;;;;;;;5107326;28;20430;-79
2021/11/15 06:01:53;;;;;;;3.90;2.20;;;;;;;;;;5125049;28;20035;-77
2021/11/15 06:04:18;;;;;;;9.52;2.50;;;;;;;;;;5124909;28;20020;-77
2021/11/15 06:06:44;;;;;;;4.70;2.42;;;;;;;;;;5123857;28;20020;-77
2021/11/15 06:09:10;;;;;;;3.95;2.33;;;;;;;;;;5126132;28;20019;-75
2021/11/15 06:11:36;;;;;;;4.35;2.60;;;;;;;;;;5124517;28;20075;-77
2021/11/15 06:14:02;;;;;;;3.17;2.13;;;;;;;;;;5107067;28;20047;-76
2021/11/15 06:16:27;;;;;;;5.88;2.08;;;;;;;;;;5125015;28;20032;-77
2021/11/15 06:18:52;;;;;;;3.20;1.92;;;;;;;;;;5125794;28;20091;-74
2021/11/15 06:21:18;;;;;;;4.43;2.50;;;;;;;;;;5125344;28;20072;-75
2021/11/15 06:23:43;;;;;;;5.20;2.63;;;;;;;;;;5107285;28;20050;-75
2021/11/15 06:26:09;;;;;;;7.25;2.88;;;;;;;;;;5125738;28;20044;-77
2021/11/15 06:28:35;;;;;;;4.95;2.28;;;;;;;;;;5125617;28;20084;-76
2021/11/15 06:31:00;;;;;;;5.63;2.80;;;;;;;;;;5125370;28;20089;-75
2021/11/15 06:33:26;;;;;;;4.70;2.70;;;;;;;;;;5107520;28;20428;-76
2021/11/15 06:35:52;;;;;;;5.82;2.83;;;;;;;;;;5106501;28;20023;-77
2021/11/15 06:38:18;;;;;;;5.13;2.60;;;;;;;;;;5125831;28;20274;-75
2021/11/15 06:40:43;;;;;;;5.22;2.95;;;;;;;;;;5107037;28;20376;-76
2021/11/15 06:43:09;;;;;;;5.93;2.78;;;;;;;;;;5125411;28;20087;-75
2021/11/15 06:45:34;;;;;;;4.25;2.80;;;;;;;;;;5106618;28;20055;-76
2021/11/15 06:48:00;;;;;;;9.25;3.53;;;;;;;;;;5125002;28;20049;-73
2021/11/15 06:50:26;;;;;;;5.60;3.15;;;;;;;;;;5125393;28;20019;-75
2021/11/15 06:52:52;;;;;;;5.10;2.78;;;;;;;;;;5124926;28;20474;-74
2021/11/15 06:55:22;;;;;;;7.47;2.80;;;;;;;;;;5106620;28;20035;-74
2021/11/15 06:57:49;;;;;;;4.90;3.20;;;;;;;;;;5106316;28;20104;-74
2021/11/15 07:00:18;;;;;;;5.40;3.28;;;;;;;;;;5106567;28;20041;-77
2021/11/15 07:02:45;;;;;;;5.38;3.47;;;;;;;;;;5106663;28;20027;-76
2021/11/15 07:05:11;;;;;;;5.65;3.10;;;;;;;;;;5124855;28;20058;-77
2021/11/15 07:07:38;;;;;;;7.28;3.30;;;;;;;;;;5124570;28;20042;-75
2021/11/15 07:10:06;;;;;;;5.70;2.95;;;;;;;;;;5124764;28;20034;-76
2021/11/15 07:12:32;;;;;;;7.65;3.20;;;;;;;;;;5123963;28;20019;-76
2021/11/15 07:14:57;;;;;;;4.43;3.15;;;;;;;;;;5124767;28;20042;-74
2021/11/15 07:17:23;;;;;;;6.03;3.47;;;;;;;;;;5124152;28;20323;-74
2021/11/15 07:19:48;;;;;;;6.22;3.35;;;;;;;;;;5124145;28;20106;-74
2021/11/15 07:22:13;;;;;;;7.65;3.67;;;;;;;;;;5124440;28;20020;-75
2021/11/15 07:24:39;;;;;;;6.13;3.35;;;;;;;;;;5124703;28;20027;-74
2021/11/15 07:27:05;;;;;;;5.05;3.35;;;;;;;;;;5124182;28;20028;-74
2021/11/15 07:29:30;;;;;;;5.72;3.85;;;;;;;;;;5124566;28;20032;-76
2021/11/15 07:31:56;;;;;;;5.97;3.70;;;;;;;;;;5105723;28;20031;-75
2021/11/15 07:34:26;;;;;;;5.43;3.40;;;;;;;;;;5140140;27;20083;-74
2021/11/15 07:36:51;;;;;;;5.60;3.15;;;;;;;;;;5124251;28;20027;-75
2021/11/15 07:39:16;;;;;;;6.38;3.38;;;;;;;;;;5105632;28;20477;-76
2021/11/15 07:41:42;;;;;;;7.78;3.70;;;;;;;;;;5139188;27;20024;-76
2021/11/15 07:44:07;;;;;;;8.23;3.40;;;;;;;;;;5122741;28;20046;-75
2021/11/15 07:46:33;;;;;;;8.52;3.95;;;;;;;;;;5123507;28;20023;-75
2021/11/15 07:48:58;;;;;;;8.70;3.38;;;;;;;;;;5105611;28;20046;-73
2021/11/15 07:51:23;;;;;;;6.00;3.55;;;;;;;;;;5123340;28;20016;-74
2021/11/15 07:53:49;;;;;;;9.57;3.63;;;;;;;;;;5123850;28;20031;-75
2021/11/15 07:56:14;;;;;;;4.97;3.15;;;;;;;;;;5139016;27;20069;-75
2021/11/15 07:58:40;;;;;;;6.63;3.00;;;;;;;;;;5122701;28;20080;-74
2021/11/15 08:01:05;;;;;;;6.80;3.53;;;;;;;;;;5123052;28;20026;-72
2021/11/15 08:03:31;;;;;;;8.70;3.65;;;;;;;;;;5122605;28;20019;-72
2021/11/15 08:05:57;;;;;;;7.47;3.50;;;;;;;;;;5123162;28;20033;-74
2021/11/15 08:08:23;;;;;;;7.85;3.70;;;;;;;;;;5105580;28;20023;-74
2021/11/15 08:10:50;;;;;;;8.40;3.70;;;;;;;;;;5139888;27;20073;-73
2021/11/15 08:13:16;;;;;;;7.30;3.38;;;;;;;;;;5105284;28;20090;-75
2021/11/15 08:15:42;;;;;;;9.23;3.50;;;;;;;;;;5124156;28;20028;-75
2021/11/15 08:18:08;;;;;;;7.75;3.97;;;;;;;;;;5123813;28;20047;-72
2021/11/15 08:20:38;;;;;;;7.25;4.10;;;;;;;;;;5123302;28;20026;-72
2021/11/15 08:23:07;;;;;;;5.53;3.47;;;;;;;;;;5123406;28;20065;-75
2021/11/15 08:26:10;;;;;;;8.77;4.10;;;;;;;;;;5104742;28;20087;-71
2021/11/15 08:28:35;;;;;;;8.27;4.70;;;;;;;;;;5123559;28;20038;-73
2021/11/15 08:31:03;;;;;;;8.85;4.63;;;;;;;;;;5123415;28;20028;-73
2021/11/15 08:33:30;;;;;;;10.60;5.60;;;;;;;;;;5122954;28;20043;-73
2021/11/15 08:35:56;;;;;;;9.50;5.55;;;;;;;;;;5126168;28;20076;-73
2021/11/15 08:38:31;;;;;;;7.30;4.47;;;;;;;;;;5108980;28;20035;-72
2021/11/15 08:40:56;;;;;;;10.45;4.65;;;;;;;;;;5127574;28;20024;-73
2021/11/15 08:43:22;;;;;;;7.45;4.80;;;;;;;;;;5109134;28;20099;-74
2021/11/15 08:45:49;;;;;;;9.68;4.63;;;;;;;;;;5126655;28;20424;-72
2021/11/15 08:48:16;;;;;;;7.38;4.55;;;;;;;;;;5127383;28;20023;-70
2021/11/15 08:50:41;;;;;;;6.00;3.60;;;;;;;;;;5109148;28;20065;-74
2021/11/15 08:53:07;;;;;;;5.93;3.42;;;;;;;;;;5127586;28;20375;-72
2021/11/15 08:55:33;;;;;;;5.50;3.08;;;;;;;;;;5127247;28;20040;-74
2021/11/15 08:57:59;;;;;;;8.77;2.97;;;;;;;;;;5127096;28;20340;-73
2021/11/15 09:00:26;;;;;;;6.68;3.53;;;;;;;;;;5126615;28;20087;-73
2021/11/15 09:02:51;;;;;;;5.28;3.00;;;;;;;;;;5126734;28;20035;-73
2021/11/15 09:05:17;;;;;;;7.90;3.10;;;;;;;;;;5126924;28;20020;-74
2021/11/15 09:07:43;;;;;;;5.00;2.50;;;;;;;;;;5107337;28;20028;-74
2021/11/15 09:10:11;;;;;;;4.70;2.70;;;;;;;;;;5141797;27;20031;-72
2021/11/15 09:12:38;;;;;;;5.30;2.65;;;;;;;;;;5126656;28;20020;-73
2021/11/15 09:15:05;;;;;;;4.68;2.80;;;;;;;;;;5126641;28;20028;-72
2021/11/15 09:17:30;;;;;;;5.55;2.83;;;;;;;;;;5107925;28;20080;-73
2021/11/15 09:19:56;;;;;;;4.95;2.78;;;;;;;;;;5107961;28;20027;-72
2021/11/15 09:22:22;;;;;;;7.50;3.10;;;;;;;;;;5106839;28;20019;-73
2021/11/15 09:24:48;;;;;;;6.60;2.70;;;;;;;;;;5107195;28;20016;-73
2021/11/15 09:27:15;;;;;;;6.10;2.72;;;;;;;;;;5124483;28;20047;-74
2021/11/15 09:29:47;;;;;;;5.32;3.28;;;;;;;;;;5126481;28;20024;-73
2021/11/15 09:32:15;;;;;;;5.20;2.97;;;;;;;;;;5126256;28;20040;-73
2021/11/15 09:34:41;;;;;;;6.00;2.88;;;;;;;;;;5126488;28;20020;-72
2021/11/15 09:37:08;;;;;;;6.13;2.80;;;;;;;;;;5125967;28;20043;-74
2021/11/15 09:39:34;;;;;;;5.30;2.75;;;;;;;;;;5106985;28;20038;-73
2021/11/15 09:42:00;;;;;;;4.82;2.85;;;;;;;;;;5107541;28;20043;-71
2021/11/15 09:44:26;;;;;;;5.25;2.60;;;;;;;;;;5125977;28;20027;-74
2021/11/15 09:46:52;;;;;;;5.80;2.90;;;;;;;;;;5125856;28;20454;-72
2021/11/15 09:49:17;;;;;;;4.40;2.63;;;;;;;;;;5107644;28;20027;-72
2021/11/15 09:51:46;;;;;;;3.42;2.40;;;;;;;;;;5107546;28;20032;-73
2021/11/15 09:54:12;;;;;;;4.15;2.67;;;;;;;;;;5125844;28;20399;-71
2021/11/15 09:56:38;;;;;;;6.25;2.70;;;;;;;;;;5125342;28;20064;-72
2021/11/15 09:59:06;;;;;;;4.70;2.53;;;;;;;;;;5125635;28;20043;-71
2021/11/15 10:01:32;;;;;;;4.43;2.45;;;;;;;;;;5125289;28;20040;-70
2021/11/15 10:03:57;;;;;;;3.22;2.25;;;;;;;;;;5107200;28;20027;-72
2021/11/15 10:06:23;;;;;;;3.33;2.08;;;;;;;;;;5125300;28;20039;-71
2021/11/15 10:08:51;;;;;;;3.13;2.40;;;;;;;;;;5125539;28;20024;-71
2021/11/15 10:11:20;;;;;;;3.58;2.00;;;;;;;;;;5106518;28;20019;-73
2021/11/15 10:13:46;;;;;;;3.45;2.10;;;;;;;;;;5124946;28;20076;-73
2021/11/15 10:16:12;;;;;;;4.78;2.10;;;;;;;;;;5106743;28;20023;-72
2021/11/15 10:18:40;;;;;;;3.72;2.38;;;;;;;;;;5125729;28;20028;-72
2021/11/15 10:21:10;;;;;;;3.72;2.17;;;;;;;;;;5106695;28;20041;-72
2021/11/15 10:23:40;;;;;;;4.68;2.50;;;;;;;;;;5124244;28;20031;-71
2021/11/15 10:26:23;;;;;;;3.25;2.13;;;;;;;;;;5124423;28;20053;-72
2021/11/15 10:28:54;;;;;;;4.30;1.90;;;;;;;;;;5106259;28;20031;-72
2021/11/15 10:31:35;;;;;;;3.03;1.80;;;;;;;;;;5123984;28;20068;-73
2021/11/15 10:34:04;;;;;;;3.17;1.75;;;;;;;;;;5125120;28;20027;-74
2021/11/15 10:36:48;;;;;;;2.75;1.73;;;;;;;;;;5123553;28;20046;-72
2021/11/15 10:39:15;;;;;;;4.68;1.70;;;;;;;;;;5124746;28;20023;-73
2021/11/15 10:41:41;;;;;;;1.90;1.30;;;;;;;;;;5106226;28;20072;-73
2021/11/15 10:44:09;;;;;;;2.83;1.58;;;;;;;;;;5124739;28;20027;-72
2021/11/15 10:46:38;;;;;;;3.63;1.52;;;;;;;;;;5106515;28;20024;-72
2021/11/15 10:49:09;;;;;;;2.13;1.30;;;;;;;;;;5106343;28;20066;-72
2021/11/15 10:51:52;;;;;;;1.95;1.42;;;;;;;;;;5124590;28;20042;-72
2021/11/15 10:54:41;;;;;;;3.07;1.70;;;;;;;;;;5124474;28;20053;-74
2021/11/15 10:57:22;;;;;;;2.38;1.70;;;;;;;;;;5105595;28;20652;-72
2021/11/15 11:00:06;;;;;;;4.35;1.40;;;;;;;;;;5124816;28;20031;-73
2021/11/15 11:02:35;;;;;;;;;;;;;;;;;;5124896;28;20028;-73
2021/11/15 11:05:09;;;;;;;2.15;1.50;;;;;;;;;;5105906;28;19942;-72
2021/11/15 11:07:35;;;;;;;2.30;1.30;;;;;;;;;;5105725;28;20028;-71
2021/11/15 11:10:09;;;;;;;2.60;1.40;;;;;;;;;;5124644;28;20059;-75
2021/11/15 11:12:38;;;;;;;;;;;;;;;;;;5124756;28;20057;-72
2021/11/15 11:15:33;;;;;;;1.75;1.27;;;;;;;;;;5105808;28;19912;-73
2021/11/15 11:18:09;;;;;;;2.70;1.25;;;;;;;;;;5124082;28;20023;-72
2021/11/15 11:24:10;;;;;;;4.20;1.58;;;;;;;;;;5124438;28;20032;-73
2021/11/15 11:26:34;;;;;;;2.42;1.33;;;;;;;;;;5123702;28;20045;-74
2021/11/15 11:29:04;;;;;;;3.75;1.40;;;;;;;;;;5124008;28;20055;-72
2021/11/15 11:31:33;;;;;;;2.70;1.33;;;;;;;;;;5124043;28;20067;-74
2021/11/15 11:33:59;;;;;;;2.58;1.58;;;;;;;;;;5105111;28;20027;-72
2021/11/15 11:36:25;;;;;;;2.22;1.40;;;;;;;;;;5105151;28;20446;-72
2021/11/15 11:38:51;;;;;;;2.40;1.50;;;;;;;;;;5122445;28;20028;-71
2021/11/15 11:41:18;;;;;;;2.08;1.42;;;;;;;;;;5123129;28;20034;-74
2021/11/15 11:43:45;;;;;;;4.72;1.70;;;;;;;;;;5122588;28;20051;-73
2021/11/15 11:46:12;;;;;;;1.88;1.38;;;;;;;;;;5123569;28;20092;-71
2021/11/15 11:48:38;;;;;;;3.13;1.88;;;;;;;;;;5104978;28;20049;-73
2021/11/15 11:51:04;;;;;;;2.30;1.60;;;;;;;;;;5122275;28;20059;-74
2021/11/15 11:53:32;;;;;;;3.13;1.70;;;;;;;;;;5121850;28;20050;-73
2021/11/15 11:55:59;;;;;;;3.05;1.60;;;;;;;;;;5121860;28;20051;-74
2021/11/15 11:58:29;;;;;;;2.78;1.60;;;;;;;;;;5121724;28;20046;-71
2021/11/15 12:00:56;;;;;;;2.30;1.63;;;;;;;;;;5102400;28;20023;-75
2021/11/15 12:03:30;;;;;;;4.05;1.83;;;;;;;;;;5101809;28;20038;-74
2021/11/15 12:05:59;;;;;;;3.38;1.60;;;;;;;;;;5120927;28;20026;-71
2021/11/15 12:08:59;;;;;;;3.30;1.88;;;;;;;;;;5103225;28;20039;-73
2021/11/15 12:11:30;;;;;;;4.13;2.10;;;;;;;;;;5104329;28;20074;-72
2021/11/15 12:13:57;;;;;;;2.42;1.55;;;;;;;;;;5123001;28;20031;-71
2021/11/15 12:16:24;;;;;;;2.60;1.75;;;;;;;;;;5122731;28;20054;-71
2021/11/15 12:19:00;;;;;;;3.80;2.13;;;;;;;;;;5123401;28;20031;-72
2021/11/15 12:21:37;;;;;;;3.95;2.30;;;;;;;;;;5123303;28;20383;-72
2021/11/15 12:24:10;;;;;;;3.20;2.33;;;;;;;;;;5105527;28;20058;-71
2021/11/15 12:26:43;;;;;;;3.50;2.10;;;;;;;;;;5123034;28;20035;-72
2021/11/15 12:29:26;;;;;;;4.20;2.33;;;;;;;;;;5122972;28;20030;-72
2021/11/15 12:32:02;;;;;;;4.13;2.60;;;;;;;;;;5123358;28;20028;-74
2021/11/15 12:34:33;;;;;;;5.53;2.92;;;;;;;;;;5123384;28;20046;-73
2021/11/15 12:37:00;;;;;;;5.13;2.70;;;;;;;;;;5123447;28;20153;-75
2021/11/15 12:39:39;;;;;;;3.25;2.13;;;;;;;;;;5105200;28;20031;-73
2021/11/15 12:42:21;;;;;;;2.88;2.08;;;;;;;;;;5104676;28;20027;-75
2021/11/15 12:45:12;;;;;;;4.78;2.20;;;;;;;;;;5123209;28;20035;-74
2021/11/15 12:47:45;;;;;;;4.25;2.55;;;;;;;;;;5122585;28;20031;-72
2021/11/15 12:50:15;;;;;;;3.47;2.40;;;;;;;;;;5122998;28;20032;-76
2021/11/15 12:52:40;;;;;;;4.18;2.60;;;;;;;;;;5123105;28;20035;-73
2021/11/15 12:55:16;;;;;;;4.75;3.47;;;;;;;;;;5122858;28;20058;-75
2021/11/15 12:57:54;;;;;;;4.22;3.25;;;;;;;;;;5104390;28;20399;-72
2021/11/15 13:00:31;;;;;;;4.03;2.70;;;;;;;;;;5123067;28;20031;-72
2021/11/15 13:03:09;;;;;;;3.88;2.47;;;;;;;;;;5105086;28;20447;-73
2021/11/15 13:05:40;;;;;;;4.40;2.60;;;;;;;;;;5104496;28;20034;-74
2021/11/15 13:08:08;;;;;;;5.55;2.67;;;;;;;;;;5104848;28;20066;-74
2021/11/15 13:10:34;;;;;;;5.03;2.88;;;;;;;;;;5104467;28;20036;-72
2021/11/15 13:13:04;;;;;;;4.70;3.03;;;;;;;;;;5122672;28;20506;-72
2021/11/15 13:15:29;;;;;;;5.43;3.17;;;;;;;;;;5122589;28;20082;-71
2021/11/15 13:17:56;;;;;;;4.65;3.28;;;;;;;;;;5122404;28;20430;-72
2021/11/15 13:20:21;;;;;;;4.95;3.40;;;;;;;;;;5123036;28;20031;-71
2021/11/15 13:22:48;;;;;;;4.80;3.13;;;;;;;;;;5126296;28;20056;-71
2021/11/15 13:25:14;;;;;;;5.85;3.25;;;;;;;;;;5127250;28;20091;-72
2021/11/15 13:27:41;;;;;;;5.80;3.30;;;;;;;;;;5126550;28;20235;-74
2021/11/15 13:30:13;;;;;;;4.75;3.03;;;;;;;;;;5107778;28;20031;-71
2021/11/15 13:32:44;;;;;;;4.90;3.07;;;;;;;;;;5126344;28;20042;-73
2021/11/15 13:35:09;;;;;;;4.15;3.00;;;;;;;;;;5126698;28;20042;-73
2021/11/15 13:37:35;;;;;;;5.40;3.35;;;;;;;;;;5107655;28;20055;-72
2021/11/15 13:40:03;;;;;;;7.03;3.50;;;;;;;;;;5142063;27;20027;-71
2021/11/15 13:42:28;;;;;;;5.57;3.55;;;;;;;;;;5126325;28;20024;-73
2021/11/15 13:44:54;;;;;;;6.78;3.80;;;;;;;;;;5107930;28;20027;-72
2021/11/15 13:47:21;;;;;;;5.13;3.50;;;;;;;;;;5126479;28;20110;-71
2021/11/15 13:49:47;;;;;;;4.85;3.33;;;;;;;;;;5107624;28;20091;-74
2021/11/15 13:52:12;;;;;;;4.93;3.63;;;;;;;;;;5141224;27;20054;-70
2021/11/15 13:54:42;;;;;;;5.80;3.72;;;;;;;;;;5126076;28;20059;-73
2021/11/15 13:57:07;;;;;;;4.95;3.58;;;;;;;;;;5107374;28;20027;-72
2021/11/15 13:59:33;;;;;;;5.20;3.30;;;;;;;;;;5126112;28;20091;-72
2021/11/15 14:01:58;;;;;;;5.88;4.20;;;;;;;;;;5125920;28;20035;-72
2021/11/15 14:04:24;;;;;;;5.30;3.63;;;;;;;;;;5125761;28;20027;-73
2021/11/15 14:06:49;;;;;;;5.22;3.70;;;;;;;;;;5125799;28;20020;-71
2021/11/15 14:09:14;;;;;;;4.65;3.33;;;;;;;;;;5141921;27;20024;-72
2021/11/15 14:11:40;;;;;;;5.22;3.60;;;;;;;;;;5125716;28;20165;-72
2021/11/15 14:14:05;;;;;;;6.53;3.50;;;;;;;;;;5107420;28;20046;-72
2021/11/15 14:16:31;;;;;;;5.45;3.75;;;;;;;;;;5125029;28;20432;-72
2021/11/15 14:18:56;;;;;;;5.75;3.95;;;;;;;;;;5125665;28;20034;-71
2021/11/15 14:21:22;;;;;;;5.15;3.30;;;;;;;;;;5125735;28;20452;-71
2021/11/15 14:23:48;;;;;;;4.78;3.17;;;;;;;;;;5125641;28;20031;-72
2021/11/15 14:26:14;;;;;;;4.75;3.30;;;;;;;;;;5125528;28;20096;-72
2021/11/15 14:28:39;;;;;;;5.85;3.90;;;;;;;;;;5107013;28;20343;-71
2021/11/15 14:31:05;;;;;;;6.22;3.70;;;;;;;;;;5106809;28;20022;-72
2021/11/15 14:33:31;;;;;;;5.40;3.58;;;;;;;;;;5106204;28;20031;-72
2021/11/15 14:35:58;;;;;;;5.63;3.95;;;;;;;;;;5124525;28;20031;-72
2021/11/15 14:38:24;;;;;;;6.03;3.80;;;;;;;;;;5105638;28;20028;-74
2021/11/15 14:40:51;;;;;;;5.32;3.42;;;;;;;;;;5125051;28;20058;-73
2021/11/15 14:43:17;;;;;;;5.47;3.20;;;;;;;;;;5124878;28;20031;-73
2021/11/15 14:45:42;;;;;;;5.60;3.60;;;;;;;;;;5124753;28;20039;-73
2021/11/15 14:48:08;;;;;;;4.72;3.28;;;;;;;;;;5125006;28;20104;-74