Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:21;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;5016188;28;20025;-72
2022/05/24 00:02:47;;;;;;;2.05;0.32;;;11.00;99.90;;;;;;5019662;28;20037;-71
2022/05/24 00:05:13;;;;;;;1.08;0.30;;;11.00;99.90;;;;;;5016231;28;20025;-72
2022/05/24 00:07:40;;;;;;;3.13;0.55;;;11.10;99.90;;;;;;5012115;28;20033;-72
2022/05/24 00:10:08;;;;;;;3.88;0.63;;;11.10;99.90;;;;;;5012657;28;20064;-72
2022/05/24 00:12:34;;;;;;;2.35;0.85;;;11.00;99.90;;;;;;5019079;28;20606;-72
2022/05/24 00:17:49;;;;;;;1.58;0.80;;;10.80;99.90;;;;;;5019220;28;20041;-71
2022/05/24 00:20:16;;;;;;;1.92;1.08;;;10.70;99.90;;;;;;5021817;28;20476;-72
2022/05/24 00:22:42;;;;;;;3.17;1.55;;;10.60;99.90;;;;;;5018168;28;20124;-71
2022/05/24 00:25:08;;;;;;;4.93;1.40;;;10.60;99.90;;;;;;5013505;28;20099;-72
2022/05/24 00:27:34;;;;;;;4.65;1.85;;;10.70;99.90;;;;;;5019363;28;20033;-72
2022/05/24 00:29:59;;;;;;;3.63;2.25;;;10.80;99.90;;;;;;5021725;28;20056;-72
2022/05/24 00:32:25;;;;;;;1.50;1.38;;;10.80;99.90;;;;;;5011708;28;20061;-72
2022/05/24 00:34:51;;;;;;;3.38;1.95;;;10.80;99.90;;;;;;5017022;28;20448;-71
2022/05/24 00:37:21;;;;;;;2.20;1.95;;;10.80;99.90;;;;;;5019191;28;20465;-72
2022/05/24 00:39:47;;;;;;;2.53;1.80;;;10.80;99.90;;;;;;5020153;28;20091;-71
2022/05/24 00:42:17;;;;;;;2.50;1.45;;;10.80;99.90;;;;;;5025615;28;20222;-71
2022/05/24 00:44:51;;;;;;;1.65;1.33;;;10.80;99.90;;;;;;5024430;28;20048;-71
2022/05/24 00:47:31;;;;;;;2.63;1.20;;;10.70;99.90;;;;;;5016504;28;20049;-72
2022/05/24 00:50:01;;;;;;;2.08;1.77;;;10.70;99.90;;;;;;5018282;28;20051;-72
2022/05/24 00:52:33;;;;;;;2.92;2.20;;;10.70;99.90;;;;;;5019085;28;20037;-72
2022/05/24 00:55:00;;;;;;;4.53;2.70;;;10.70;99.90;;;;;;5029742;28;20025;-71
2022/05/24 00:57:31;;;;;;;6.07;2.70;;;10.60;99.90;;;;;;5022025;28;20120;-71
2022/05/24 01:00:13;;;;;;;3.38;2.22;;;10.60;99.90;;;;;;5016510;28;20049;-71
2022/05/24 01:02:41;;;;;;;4.22;2.85;;;10.50;99.90;;;;;;5016287;28;20431;-72
2022/05/24 01:05:10;;;;;;;6.35;2.95;;;10.30;99.90;;;;;;5020849;28;20171;-72
2022/05/24 01:07:37;;;;;;;6.30;3.25;;;10.30;99.90;;;;;;5014807;28;20084;-72
2022/05/24 01:10:09;;;;;;;5.00;2.55;;;10.20;99.90;;;;;;5022558;28;20032;-71
2022/05/24 01:12:46;;;;;;;3.83;1.58;;;10.20;99.90;;;;;;5031723;28;20090;-71
2022/05/24 01:15:14;;;;;;;2.10;0.80;;;10.10;99.90;;;;;;5013965;28;20060;-71
2022/05/24 01:17:40;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5013903;28;20026;-71
2022/05/24 01:20:07;;;;;;;5.05;0.60;;;9.90;99.90;;;;;;5020944;28;20119;-72
2022/05/24 01:22:45;;;;;;;1.55;0.30;;;9.80;99.90;;;;;;5018720;28;20056;-71
2022/05/24 01:25:40;;;;;;;0.52;0.45;;;9.70;99.90;;;;;;5022506;28;20025;-71
2022/05/24 01:28:15;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5022681;28;20435;-71
2022/05/24 01:30:41;;;;;;;2.17;0.40;;;9.40;99.90;;;;;;5021690;28;20060;-71
2022/05/24 01:36:10;;;;;;;0.98;0.47;;;9.20;99.90;;;;;;5017407;28;20096;-71
2022/05/24 01:38:36;;;;;;;5.20;1.30;;;9.10;99.90;;;;;;5014848;28;20060;-71
2022/05/24 01:41:03;;;;;;;2.05;1.80;;;9.10;99.90;;;;;;5022083;28;20112;-71
2022/05/24 01:43:29;;;;;;;3.78;1.48;;;9.10;99.90;;;;;;5028030;28;20049;-72
2022/05/24 01:46:03;;;;;;;1.85;1.45;;;9.20;99.90;;;;;;5019426;28;20026;-71
2022/05/24 01:48:41;;;;;;;0.68;0.52;;;9.20;99.90;;;;;;5019410;28;20033;-72
2022/05/24 01:51:10;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5014901;28;20041;-71
2022/05/24 01:53:50;;;;;;;1.13;0.63;;;9.20;99.90;;;;;;5020283;28;20976;-71
2022/05/24 01:56:20;;;;;;;0.73;0.52;;;9.20;99.90;;;;;;5009749;28;20029;-72
2022/05/24 01:58:50;;;;;;;1.42;0.43;;;9.20;99.90;;;;;;5022654;28;20029;-71
2022/05/24 02:01:42;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5018984;28;20501;-71
2022/05/24 02:04:08;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5020068;28;20037;-71
2022/05/24 02:06:35;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5023096;28;20036;-70
2022/05/24 02:09:01;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5018832;28;20076;-70
2022/05/24 02:11:31;;;;;;;0.38;0.30;;;9.10;99.90;;;;;;5011198;28;20213;-70
2022/05/24 02:14:11;;;;;;;0.32;0.28;;;9.20;99.90;;;;;;5011218;28;20631;-70
2022/05/24 02:16:43;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5009693;28;20033;-71
2022/05/24 02:19:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5010545;28;20038;-71
2022/05/24 02:21:40;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5016316;28;20603;-70
2022/05/24 02:24:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5019591;28;20033;-71
2022/05/24 02:26:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5017515;28;20034;-70
2022/05/24 02:29:10;;;;;;;1.25;0.30;;;9.80;99.90;;;;;;5021105;28;20190;-71
2022/05/24 02:31:36;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5017544;28;20524;-70
2022/05/24 02:34:01;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5017123;28;20030;-70
2022/05/24 02:36:27;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5013103;28;20034;-70
2022/05/24 02:38:53;;;;;;;0.47;0.25;;;10.00;99.90;;;;;;5016630;28;20038;-71
2022/05/24 02:41:31;;;;;;;0.32;0.30;;;9.90;99.90;;;;;;5020616;28;20060;-70
2022/05/24 02:44:07;;;;;;;1.17;0.93;;;9.90;99.90;;;;;;5024113;28;20428;-70
2022/05/24 02:46:34;;;;;;;4.20;2.22;;;9.90;99.90;;;;;;5021307;28;20026;-70
2022/05/24 02:49:00;;;;;;;3.85;2.50;;;9.90;99.90;;;;;;5017737;28;20060;-70
2022/05/24 02:51:26;;;;;;;3.80;2.20;;;9.90;99.90;;;;;;5019121;28;20366;-71
2022/05/24 02:53:52;;;;;;;4.20;2.75;;;9.90;99.90;;;;;;5021331;28;20044;-70
2022/05/24 02:56:18;;;;;;;2.47;1.25;;;9.90;99.90;;;;;;5019672;28;20047;-70
2022/05/24 02:58:44;;;;;;;0.47;0.43;;;9.90;99.90;;;;;;5022085;28;20051;-70
2022/05/24 03:01:13;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5020073;28;20116;-70
2022/05/24 03:03:39;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5022330;28;20036;-71
2022/05/24 03:06:05;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;5019343;28;20397;-71
2022/05/24 03:11:14;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5017232;28;20124;-71
2022/05/24 03:16:24;;;;;;;0.77;0.38;;;9.90;99.90;;;;;;5019942;28;20044;-71
2022/05/24 03:18:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5012529;28;20021;-71
2022/05/24 03:21:15;;;;;;;0.63;0.20;;;9.90;99.90;;;;;;5026240;28;20440;-70
2022/05/24 03:23:42;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5014414;28;20052;-70
2022/05/24 03:26:08;;;;;;;0.47;0.32;;;9.80;99.90;;;;;;5026923;28;20064;-70
2022/05/24 03:28:34;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5016862;28;20046;-71
2022/05/24 03:31:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5005633;28;20038;-71
2022/05/24 03:33:29;;;;;;;0.30;0.25;;;9.80;99.90;;;;;;5021616;28;20049;-70
2022/05/24 03:35:54;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5029083;28;20045;-70
2022/05/24 03:38:20;;;;;;;1.48;0.60;;;9.70;99.90;;;;;;5016581;28;20446;-70
2022/05/24 03:40:46;;;;;;;1.45;1.05;;;9.60;99.90;;;;;;5020792;28;20029;-71
2022/05/24 03:43:13;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5021628;28;20057;-70
2022/05/24 03:45:39;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;5034532;28;20033;-70
2022/05/24 03:48:05;;;;;;;1.65;1.40;;;9.40;99.90;;;;;;5020346;28;20048;-70
2022/05/24 03:50:31;;;;;;;2.47;1.20;;;9.30;99.90;;;;;;5019740;28;20439;-70
2022/05/24 03:52:57;;;;;;;1.90;1.40;;;9.20;99.90;;;;;;5018278;28;20220;-71
2022/05/24 03:55:22;;;;;;;2.58;1.20;;;9.10;99.90;;;;;;5025103;28;20501;-70
2022/05/24 03:58:00;;;;;;;2.70;1.50;;;9.00;99.90;;;;;;5019076;28;20017;-70
2022/05/24 04:00:30;;;;;;;3.03;1.75;;;8.80;99.90;;;;;;5018468;28;20123;-71
2022/05/24 04:02:56;;;;;;;1.88;1.70;;;8.70;99.90;;;;;;5018028;28;20476;-71
2022/05/24 04:05:21;;;;;;;2.47;1.92;;;8.60;99.90;;;;;;5021646;28;20033;-70
2022/05/24 04:07:47;;;;;;;4.32;2.08;;;8.40;99.90;;;;;;5016468;28;20041;-70
2022/05/24 04:10:14;;;;;;;3.70;2.65;;;8.40;99.90;;;;;;5014860;28;20752;-70
2022/05/24 04:12:40;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5018901;28;20059;-71
2022/05/24 04:15:06;;;;;;;7.20;2.83;;;8.20;99.90;;;;;;5002775;28;20061;-71
2022/05/24 04:17:32;;;;;;;4.32;2.72;;;8.10;99.90;;;;;;5020927;28;20068;-71
2022/05/24 04:19:57;;;;;;;7.68;4.13;;;8.10;99.90;;;;;;5015925;28;20066;-70
2022/05/24 04:22:23;;;;;;;7.80;3.90;;;8.10;99.90;;;;;;5013021;28;20475;-71
2022/05/24 04:24:48;;;;;;;11.65;6.38;;;8.10;99.90;;;;;;5019916;28;20430;-70
2022/05/24 04:27:14;;;;;;;7.97;4.30;;;8.10;99.90;;;;;;5020786;28;20033;-71
2022/05/24 04:29:41;;;;;;;5.30;4.10;;;8.10;99.90;;;;;;5020139;28;20103;-71
2022/05/24 04:32:08;;;;;;;10.35;5.22;;;8.10;99.90;;;;;;5020072;28;20133;-70
2022/05/24 04:34:34;;;;;;;7.43;4.97;;;8.10;99.90;;;;;;5020862;28;20044;-70
2022/05/24 04:37:00;;;;;;;9.85;5.63;;;8.00;99.90;;;;;;5019110;28;20033;-70
2022/05/24 04:39:26;;;;;;;5.30;4.07;;;8.00;99.90;;;;;;5018818;28;20057;-70
2022/05/24 04:44:35;;;;;;;4.15;2.97;;;8.00;99.90;;;;;;5012067;28;20036;-70
2022/05/24 04:47:07;;;;;;;4.70;3.05;;;8.00;99.90;;;;;;5020662;28;20029;-70
2022/05/24 04:49:33;;;;;;;;;;;7.90;99.90;;;;;;5015083;28;20042;-71
2022/05/24 04:51:59;;;;;;;6.28;2.88;;;8.00;99.90;;;;;;5014726;28;19917;-70
2022/05/24 04:54:25;;;;;;;7.70;3.00;;;8.00;99.90;;;;;;5019016;28;20735;-71
2022/05/24 04:56:50;;;;;;;3.58;2.40;;;8.00;99.90;;;;;;5014527;28;20068;-70
2022/05/24 04:59:16;;;;;;;2.65;2.30;;;8.00;99.90;;;;;;5017605;28;20380;-70
2022/05/24 05:01:43;;;;;;;4.90;3.30;;;8.10;99.90;;;;;;5013722;28;20024;-70
2022/05/24 05:04:09;;;;;;;3.95;2.40;;;8.20;99.90;;;;;;5016952;28;20524;-70
2022/05/24 05:06:35;;;;;;;6.38;2.50;;;8.30;99.90;;;;;;5035779;28;20047;-70
2022/05/24 05:09:00;;;;;;;3.95;2.33;;;8.20;99.90;;;;;;5024704;28;20422;-70
2022/05/24 05:11:26;;;;;;;5.57;2.17;;;8.20;99.90;;;;;;5018241;28;20080;-70
2022/05/24 05:13:52;;;;;;;2.20;1.88;;;8.30;99.90;;;;;;5011401;28;20080;-70
2022/05/24 05:16:17;;;;;;;3.05;1.70;;;8.30;99.90;;;;;;5010758;28;20029;-71
2022/05/24 05:18:43;;;;;;;4.90;2.10;;;8.40;99.90;;;;;;5021224;28;20049;-70
2022/05/24 05:21:10;;;;;;;4.25;2.30;;;8.40;99.90;;;;;;5020459;28;20089;-70
2022/05/24 05:23:35;;;;;;;2.88;1.67;;;8.50;99.90;;;;;;5020623;28;20029;-70
2022/05/24 05:26:01;;;;;;;3.63;1.67;;;8.50;99.90;;;;;;5019582;28;20385;-71
2022/05/24 05:28:26;;;;;;;3.42;1.55;;;8.70;99.90;;;;;;5024482;28;20128;-70
2022/05/24 05:33:36;;;;;;;5.40;2.20;;;8.90;99.90;;;;;;5022629;28;20059;-71
2022/05/24 05:36:03;;;;;;;4.68;2.17;;;9.10;99.90;;;;;;5021312;28;20021;-71
2022/05/24 05:38:31;;;;;;;5.47;2.40;;;9.20;99.90;;;;;;5031304;28;20037;-71
2022/05/24 05:40:57;;;;;;;6.43;3.10;;;9.30;99.90;;;;;;5032405;28;20064;-71
2022/05/24 05:43:23;;;;;;;4.50;2.65;;;9.30;99.90;;;;;;5026355;28;20679;-71
2022/05/24 05:45:54;;;;;;;7.72;5.18;;;9.40;99.90;;;;;;5023869;28;20026;-71
2022/05/24 05:48:19;;;;;;;7.70;4.33;;;9.30;99.90;;;;;;5017434;28;20052;-70
2022/05/24 05:50:47;;;;;;;8.20;4.78;;;9.40;99.90;;;;;;5020170;28;20278;-71
2022/05/24 05:53:16;;;;;;;9.63;4.63;;;9.50;99.90;;;;;;5023677;28;20044;-71
2022/05/24 05:55:42;;;;;;;4.85;3.60;;;9.90;99.90;;;;;;5023718;28;20695;-71
2022/05/24 05:58:08;;;;;;;3.83;2.63;;;10.50;99.90;;;;;;5021606;28;20109;-71
2022/05/24 06:00:34;;;;;;;2.20;1.83;;;10.90;99.90;;;;;;5015172;28;20032;-71
2022/05/24 06:03:00;;;;;;;2.80;1.70;;;11.30;99.90;;;;;;4671032;28;9999666;-70
2022/05/24 06:05:26;;;;;;;3.40;1.85;;;11.60;99.90;;;;;;4997954;28;20056;-71
2022/05/24 06:07:51;;;;;;;2.30;1.67;;;11.80;99.90;;;;;;5011418;28;20041;-70
2022/05/24 06:10:17;;;;;;;3.67;1.45;;;12.00;99.90;;;;;;5011826;28;20069;-70
2022/05/24 06:12:43;;;;;;;1.52;1.25;;;12.30;99.90;;;;;;5008266;28;20026;-70
2022/05/24 06:15:09;;;;;;;2.50;1.08;;;12.60;99.90;;;;;;5008204;28;20112;-70
2022/05/24 06:17:45;;;;;;;4.93;1.38;;;13.00;99.90;;;;;;5004979;28;20040;-70
2022/05/24 06:20:11;;;;;;;3.47;1.33;;;13.20;99.90;;;;;;5008708;28;20136;-71
2022/05/24 06:22:37;;;;;;;1.58;1.15;;;13.60;99.90;;;;;;5007321;28;20033;-71
2022/05/24 06:25:03;;;;;;;1.30;1.00;;;13.70;99.90;;;;;;5008081;28;20135;-70
2022/05/24 06:27:29;;;;;;;2.55;1.60;;;13.50;99.90;;;;;;5005706;28;20033;-70
2022/05/24 06:29:55;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;5008684;28;20363;-70
2022/05/24 06:32:20;;;;;;;1.83;1.63;;;13.20;99.90;;;;;;5009571;28;20128;-71
2022/05/24 06:34:48;;;;;;;3.50;1.30;;;13.20;99.90;;;;;;5012702;28;20025;-70
2022/05/24 06:37:15;;;;;;;5.72;3.95;;;13.20;99.90;;;;;;5007610;28;20083;-71
2022/05/24 06:39:41;;;;;;;3.53;1.70;;;13.30;99.90;;;;;;5012980;28;20081;-71
2022/05/24 06:42:07;;;;;;;2.88;1.60;;;13.50;99.90;;;;;;5010422;28;20044;-71
2022/05/24 06:44:33;;;;;;;1.90;1.67;;;13.80;99.90;;;;;;5013673;28;20053;-72
2022/05/24 06:46:58;;;;;;;1.70;1.50;;;14.10;99.90;;;;;;5023694;28;20112;-71
2022/05/24 06:49:24;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;5013741;28;20049;-71
2022/05/24 06:51:50;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;4662196;28;10000421;-71
2022/05/24 06:54:15;;;;;;;10.95;2.65;;;14.50;99.90;;;;;;5005797;28;20404;-71
2022/05/24 06:56:41;;;;;;;3.85;1.67;;;14.50;99.90;;;;;;5008283;28;20041;-70
2022/05/24 07:04:35;;;;;;;5.05;1.58;;;14.80;99.90;;;;;;4998424;28;20044;-71
2022/05/24 07:07:00;;;;;;;2.30;1.50;;;14.90;99.90;;;;;;5004410;28;20037;-70
2022/05/24 07:09:31;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5004222;28;20045;-70
2022/05/24 07:11:57;;;;;;;2.75;1.63;;;14.90;99.90;;;;;;5005624;28;20120;-71
2022/05/24 07:14:22;;;;;;;2.50;1.77;;;14.80;99.90;;;;;;5017235;28;20045;-72
2022/05/24 07:16:48;;;;;;;2.42;1.83;;;14.70;99.90;;;;;;5014508;28;20172;-71
2022/05/24 07:19:13;;;;;;;3.03;1.80;;;14.50;99.90;;;;;;5016646;28;20404;-71
2022/05/24 07:21:39;;;;;;;6.28;1.95;;;14.40;99.90;;;;;;5016656;28;20030;-71
2022/05/24 07:24:05;;;;;;;3.63;1.83;;;14.30;99.90;;;;;;5016582;28;20519;-71
2022/05/24 07:26:30;;;;;;;5.57;2.55;;;14.20;99.90;;;;;;5010231;28;20118;-71
2022/05/24 07:28:56;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5006535;28;20034;-71
2022/05/24 07:31:21;;;;;;;3.78;2.17;;;14.30;99.90;;;;;;5018900;28;20021;-71
2022/05/24 07:33:47;;;;;;;2.30;2.00;;;14.60;99.90;;;;;;5021173;28;20057;-71
2022/05/24 07:36:13;;;;;;;1.90;1.77;;;14.50;99.90;;;;;;5011088;28;20104;-71
2022/05/24 07:38:39;;;;;;;2.38;2.15;;;14.60;99.90;;;;;;5010998;28;20400;-71
2022/05/24 07:46:34;;;;;;;2.63;2.13;;;14.80;99.90;;;;;;5014723;28;20040;-71
2022/05/24 07:49:00;;;;;;;4.93;2.42;;;14.90;99.90;;;;;;5006215;28;20179;-70
2022/05/24 07:51:26;;;;;;;2.42;1.70;;;15.30;99.90;;;;;;4989192;28;20048;-70
2022/05/24 07:53:51;;;;;;;2.85;1.90;;;15.20;99.90;;;;;;5028192;28;20044;-71
2022/05/24 07:56:18;;;;;;;2.80;1.80;;;15.30;99.90;;;;;;5007034;28;20037;-71
2022/05/24 07:58:48;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5002681;28;20061;-71
2022/05/24 08:01:15;;;;;;;3.03;2.00;;;16.00;99.90;;;;;;5000675;28;20132;-72
2022/05/24 08:03:41;;;;;;;6.78;2.25;;;16.50;99.90;;;;;;5003099;28;20029;-72
2022/05/24 08:06:09;;;;;;;1.27;1.10;;;17.00;98.00;;;;;;4999372;28;20056;-72
2022/05/24 08:08:34;;;;;;;2.50;1.30;;;17.40;95.90;;;;;;5005085;28;20064;-72
2022/05/24 08:11:00;;;;;;;1.60;1.33;;;18.80;92.50;;;;;;5006705;28;20026;-72
2022/05/24 08:13:26;;;;;;;1.33;1.23;;;18.10;92.30;;;;;;5026425;28;20041;-72
2022/05/24 08:15:54;;;;;;;0.47;0.47;;;21.70;84.40;;;;;;5003912;28;20773;-73
2022/05/24 08:18:21;;;;;;;0.98;0.50;;;25.50;66.20;;;;;;5006037;28;20042;-73
2022/05/24 08:20:47;;;;;;;0.70;0.40;;;28.60;52.00;;;;;;5005043;28;20042;-70
2022/05/24 08:23:13;;;;;;;0.30;0.30;;;29.90;48.60;;;;;;5013702;28;20401;-70
2022/05/24 08:25:40;;;;;;;0.40;0.40;;;30.60;39.00;;;;;;5010846;28;20032;-70
2022/05/24 08:28:07;;;;;;;0.30;0.30;;;31.60;42.20;;;;;;5015868;28;20163;-70
2022/05/24 08:30:35;;;;;;;1.58;0.40;;;32.80;36.90;;;;;;5014829;28;20604;-71
2022/05/24 08:33:04;;;;;;;1.95;0.30;;;30.80;37.70;;;;;;5006289;28;20520;-71
2022/05/24 08:35:32;;;;;;;0.73;0.30;;;30.00;39.50;;;;;;5012350;28;20032;-73
2022/05/24 08:37:59;;;;;;;0.30;0.30;;;26.90;43.60;;;;;;5010382;28;20025;-73
2022/05/24 08:40:25;;;;;;;0.70;0.28;;;24.20;48.00;;;;;;5012116;28;20040;-71
2022/05/24 08:43:09;;;;;;;1.60;0.30;;;20.90;61.50;;;;;;5015009;28;20029;-72
2022/05/24 08:48:39;;;;;;;2.80;1.00;;;17.80;87.90;;;;;;5020098;28;20309;-72
2022/05/24 08:51:32;;;;;;;0.40;0.40;;;16.90;90.40;;;;;;5011331;28;20033;-70
2022/05/24 08:54:05;;;;;;;0.40;0.40;;;16.60;93.60;;;;;;4683284;28;9999872;-71
2022/05/24 08:56:37;;;;;;;0.90;0.63;;;16.60;93.80;;;;;;5007331;28;20033;-71
2022/05/24 08:59:14;;;;;;;1.65;0.50;;;16.40;96.10;;;;;;5003429;28;20022;-71
2022/05/24 09:01:42;;;;;;;1.70;0.50;;;16.80;94.00;;;;;;5001898;28;20619;-71
2022/05/24 09:04:10;;;;;;;0.75;0.50;;;17.90;91.30;;;;;;5002402;28;20037;-72
2022/05/24 09:07:07;;;;;;;2.15;0.30;;;19.40;87.10;;;;;;5008966;28;20041;-73
2022/05/24 09:09:59;;;;;;;6.72;2.13;;;23.30;65.70;;;;;;5008179;28;20655;-73
2022/05/24 09:12:46;;;;;;;0.57;0.30;;;25.50;53.50;;;;;;5008015;28;20039;-74
2022/05/24 09:15:30;;;;;;;0.28;0.10;;;24.90;50.00;;;;;;5011811;28;20037;-72
2022/05/24 09:18:22;;;;;;;0.52;0.20;;;23.30;57.50;;;;;;5012452;28;20104;-73
2022/05/24 09:20:48;;;;;;;0.20;0.20;;;23.60;51.50;;;;;;5002116;28;20044;-74
2022/05/24 09:23:20;;;;;;;1.88;0.10;;;24.20;53.60;;;;;;5003803;28;20052;-74
2022/05/24 09:25:53;;;;;;;0.30;0.15;;;26.10;49.90;;;;;;5005770;28;20489;-73
2022/05/24 09:28:19;;;;;;;0.52;0.10;;;27.50;42.80;;;;;;5004796;28;20045;-75
2022/05/24 09:30:45;;;;;;;0.65;0.20;;;28.50;40.70;;;;;;5006070;28;20044;-73
2022/05/24 09:33:29;;;;;;;0.20;0.20;;;28.40;39.70;;;;;;4663336;28;9999598;-74
2022/05/24 09:35:58;;;;;;;0.70;0.20;;;26.80;39.40;;;;;;5022449;28;20048;-75
2022/05/24 09:38:38;;;;;;;0.30;0.10;;;26.80;43.40;;;;;;5021864;28;20038;-74
2022/05/24 09:41:18;;;;;;;0.00;0.00;;;27.90;42.20;;;;;;5024748;28;20520;-75
2022/05/24 09:44:05;;;;;;;0.68;0.13;;;27.90;40.30;;;;;;5017874;28;20029;-74
2022/05/24 09:46:32;;;;;;;0.00;0.00;;;27.10;40.50;;;;;;5022880;28;20096;-74
2022/05/24 09:49:03;;;;;;;2.47;0.20;;;25.30;44.00;;;;;;5016017;28;20040;-75
2022/05/24 09:51:39;;;;;;;0.10;0.10;;;24.90;50.80;;;;;;5011155;28;20576;-74
2022/05/24 09:54:17;;;;;;;0.63;0.10;;;25.10;48.80;;;;;;5020113;28;20046;-73
2022/05/24 09:57:04;;;;;;;0.20;0.10;;;25.60;45.70;;;;;;4999184;28;20428;-74
2022/05/24 09:59:30;;;;;;;0.10;0.10;;;24.90;44.20;;;;;;5008774;28;20148;-74
2022/05/24 10:01:56;;;;;;;0.93;0.40;;;23.90;49.90;;;;;;5021810;28;20037;-74
2022/05/24 10:04:38;;;;;;;0.40;0.40;;;21.80;56.40;;;;;;5012880;28;20041;-74
2022/05/24 10:07:08;;;;;;;1.23;0.10;;;21.00;60.80;;;;;;5002193;28;20129;-74
2022/05/24 10:10:12;;;;;;;0.77;0.35;;;20.80;64.80;;;;;;5014416;28;20041;-73
2022/05/24 10:13:07;;;;;;;0.52;0.30;;;19.90;67.90;;;;;;5021168;28;20037;-74
2022/05/24 10:15:54;;;;;;;0.85;0.57;;;18.70;70.70;;;;;;4668951;28;10000576;-74
2022/05/24 10:18:36;;;;;;;0.35;0.28;;;18.20;74.40;;;;;;5015629;28;20045;-74
2022/05/24 10:21:07;;;;;;;;;;;17.80;83.30;;;;;;5025210;28;20263;-73
2022/05/24 10:23:42;;;;;;;0.65;0.20;;;18.60;89.10;;;;;;5015923;28;19912;-75
2022/05/24 10:26:34;;;;;;;1.02;0.10;;;21.30;70.30;;;;;;5019721;28;20303;-73
2022/05/24 10:29:27;;;;;;;0.75;0.40;;;24.60;51.60;;;;;;5020544;28;20111;-74
2022/05/24 10:32:02;;;;;;;0.30;0.10;;;26.60;50.00;;;;;;5012203;28;20045;-74
2022/05/24 10:40:46;;;;;;;0.82;0.20;;;22.80;48.70;;;;;;5016638;28;20067;-74
2022/05/24 10:43:28;;;;;;;0.52;0.40;;;20.80;59.00;;;;;;5016677;28;20033;-72
2022/05/24 10:46:01;;;;;;;0.60;0.52;;;20.10;64.00;;;;;;5021599;28;20029;-72
2022/05/24 10:48:48;;;;;;;4.43;0.55;;;20.30;67.00;;;;;;5021204;28;20496;-72
2022/05/24 10:51:40;;;;;;;1.30;0.40;;;22.20;61.20;;;;;;5024424;28;20029;-72
2022/05/24 10:54:10;;;;;;;0.45;0.40;;;22.70;53.30;;;;;;5024533;28;20025;-72
2022/05/24 10:56:50;;;;;;;1.33;0.90;;;21.70;54.70;;;;;;5022875;28;20489;-74
2022/05/24 10:59:21;;;;;;;0.68;0.47;;;21.10;61.50;;;;;;5014601;28;20041;-75
2022/05/24 11:01:56;;;;;;;0.65;0.20;;;20.40;65.00;;;;;;5016265;28;20801;-74
2022/05/24 11:04:33;;;;;;;0.88;0.30;;;19.40;63.40;;;;;;5021677;28;20040;-74
2022/05/24 11:07:06;;;;;;;0.45;0.25;;;18.90;71.60;;;;;;5018951;28;20480;-73
2022/05/24 11:09:36;;;;;;;0.52;0.20;;;20.10;79.70;;;;;;5018631;28;20029;-75
2022/05/24 11:12:16;;;;;;;0.20;0.20;;;22.50;76.80;;;;;;5019851;28;20025;-74
2022/05/24 11:14:55;;;;;;;1.98;0.30;;;24.20;52.50;;;;;;5020903;28;20064;-74
2022/05/24 11:17:22;;;;;;;0.32;0.22;;;25.80;47.30;;;;;;5017347;28;20033;-74
2022/05/24 11:19:55;;;;;;;0.20;0.20;;;27.20;51.30;;;;;;5011433;28;20140;-75
2022/05/24 11:22:20;;;;;;;;;;;27.10;43.90;;;;;;5008227;28;20409;-74
2022/05/24 11:24:58;;;;;;;1.58;0.40;;;25.30;42.80;;;;;;5006078;28;19913;-75
2022/05/24 11:27:32;;;;;;;0.40;0.20;;;23.10;48.80;;;;;;5006617;28;20033;-74
2022/05/24 11:30:09;;;;;;;0.85;0.30;;;21.20;55.90;;;;;;5006498;28;20084;-74
2022/05/24 11:32:50;;;;;;;6.57;1.20;;;19.80;60.50;;;;;;5030698;28;20057;-74
2022/05/24 11:35:19;;;;;;;2.42;0.52;;;18.90;72.90;;;;;;5015821;28;20025;-72
2022/05/24 11:37:47;;;;;;;10.57;0.77;;;17.70;92.30;;;;;;5016853;28;20167;-72
2022/05/24 11:40:36;;;;;;;5.13;0.93;;;16.60;99.90;;;;;;5018083;28;20792;-71
2022/05/24 11:43:08;;;;;;;0.85;0.50;;;15.80;99.90;;;;;;5021616;28;20574;-72
2022/05/24 11:45:34;;;;;;;1.98;0.60;;;15.30;99.90;;;;;;5034964;28;20033;-72
2022/05/24 11:48:08;;;;;;;0.85;0.45;;;15.00;99.90;;;;;;5024175;28;20040;-72
2022/05/24 11:50:35;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5023716;28;20496;-71
2022/05/24 11:53:21;;;;;;;1.33;0.65;;;14.90;99.90;;;;;;5022393;28;20047;-71
2022/05/24 11:55:56;;;;;;;0.98;0.90;;;14.70;99.90;;;;;;5025431;28;20048;-72
2022/05/24 11:58:24;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;5016300;28;20473;-71
2022/05/24 12:01:03;;;;;;;1.60;0.80;;;14.50;99.90;;;;;;5012753;28;20029;-72
2022/05/24 12:09:21;;;;;;;1.33;1.00;;;14.30;99.90;;;;;;5045488;28;20056;-71
2022/05/24 12:11:47;;;;;;;1.37;0.67;;;14.20;99.90;;;;;;4656367;28;10000391;-72
2022/05/24 12:14:36;;;;;;;3.42;2.15;;;14.00;99.90;;;;;;5017736;28;20486;-72
2022/05/24 12:17:02;;;;;;;1.38;1.25;;;13.90;99.90;;;;;;5019369;28;20113;-71
2022/05/24 12:19:42;;;;;;;1.42;0.95;;;13.90;99.90;;;;;;5033191;28;20137;-71
2022/05/24 12:22:12;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5018856;28;20606;-72
2022/05/24 12:24:40;;;;;;;3.20;1.00;;;14.00;99.90;;;;;;4668066;28;10000160;-71
2022/05/24 12:27:18;;;;;;;0.82;0.65;;;14.20;99.90;;;;;;5021028;28;20123;-70
2022/05/24 12:29:52;;;;;;;1.13;0.70;;;14.40;99.90;;;;;;5003382;28;20036;-71
2022/05/24 12:32:20;;;;;;;2.00;1.00;;;14.60;99.90;;;;;;5010775;28;20138;-71
2022/05/24 12:34:46;;;;;;;0.73;0.55;;;14.60;99.90;;;;;;5017757;28;20037;-71
2022/05/24 12:37:33;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5021228;28;20025;-71
2022/05/24 12:40:18;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;5020496;28;20576;-72
2022/05/24 12:42:48;;;;;;;1.00;0.43;;;15.40;99.90;;;;;;5019770;28;20033;-71
2022/05/24 12:45:20;;;;;;;2.00;0.50;;;16.30;99.90;;;;;;5019153;28;20529;-71
2022/05/24 12:47:50;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5025363;28;20049;-71
2022/05/24 12:50:35;;;;;;;0.75;0.43;;;17.00;99.90;;;;;;5013969;28;20046;-71
2022/05/24 12:53:09;;;;;;;0.40;0.40;;;16.80;98.20;;;;;;5023384;28;20781;-72
2022/05/24 12:55:55;;;;;;;0.35;0.30;;;16.50;99.90;;;;;;5024196;28;20083;-72
2022/05/24 12:58:36;;;;;;;1.13;0.40;;;16.50;99.70;;;;;;5024111;28;20040;-71
2022/05/24 13:01:10;;;;;;;1.65;0.50;;;16.10;99.80;;;;;;5020455;28;20112;-72
2022/05/24 13:03:36;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5018956;28;20491;-72
2022/05/24 13:06:02;;;;;;;2.47;0.60;;;15.70;99.90;;;;;;5013309;28;20468;-71
2022/05/24 13:08:28;;;;;;;0.93;0.43;;;15.60;99.90;;;;;;5021785;28;20043;-71
2022/05/24 13:10:55;;;;;;;0.55;0.52;;;15.50;99.90;;;;;;5026962;28;20438;-71
2022/05/24 13:13:23;;;;;;;1.35;0.35;;;15.60;97.30;;;;;;5021544;28;20056;-70
2022/05/24 13:15:53;;;;;;;0.80;0.32;;;15.90;99.90;;;;;;5017843;28;20484;-71
2022/05/24 13:18:22;;;;;;;1.00;0.30;;;16.30;99.90;;;;;;5020237;28;20047;-72
2022/05/24 13:20:53;;;;;;;1.08;0.50;;;16.90;99.30;;;;;;5022739;28;20075;-72
2022/05/24 13:23:32;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5018981;28;20473;-74
2022/05/24 13:26:11;;;;;;;2.63;0.32;;;18.60;97.80;;;;;;5026223;28;20412;-72
2022/05/24 13:28:46;;;;;;;0.35;0.32;;;18.90;94.40;;;;;;5023196;28;20038;-73
2022/05/24 13:34:24;;;;;;;0.75;0.40;;;18.00;93.00;;;;;;5027137;28;20083;-73
2022/05/24 13:36:59;;;;;;;2.67;0.40;;;17.40;96.90;;;;;;5022056;28;20032;-73
2022/05/24 13:39:47;;;;;;;0.63;0.32;;;16.70;99.90;;;;;;5017910;28;20143;-73
2022/05/24 13:42:30;;;;;;;0.90;0.45;;;17.00;99.90;;;;;;5015844;28;20044;-73
2022/05/24 13:45:17;;;;;;;1.08;0.40;;;17.20;98.60;;;;;;5025677;28;20048;-73
2022/05/24 13:47:47;;;;;;;1.40;0.47;;;17.10;95.70;;;;;;5022415;28;20063;-73
2022/05/24 13:50:43;;;;;;;2.65;0.60;;;16.90;98.10;;;;;;5006452;28;20042;-73
2022/05/24 13:53:39;;;;;;;0.65;0.30;;;16.80;99.90;;;;;;5014740;28;20041;-73