Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:28;;;;;;;26.67;5.03;;;11.10;99.00;;;;;;6186587;23;20049;-92
2023/11/14 00:04:58;;;;;;;26.15;3.88;;;11.10;99.20;;;;;;6161891;23;20017;-92
2023/11/14 00:07:29;;;;;;;29.50;5.15;;;11.10;99.30;;;;;;6187127;23;20021;-89
2023/11/14 00:09:59;;;;;;;20.65;3.88;;;11.10;99.30;;;;;;6162918;23;20060;-92
2023/11/14 00:12:28;;;;;;;24.10;4.80;;;11.20;99.30;;;;;;6186586;23;20017;-90
2023/11/14 00:15:01;;;;;;;24.70;3.85;;;11.20;99.30;;;;;;6186907;23;20020;-91
2023/11/14 00:17:50;;;;;;;23.58;4.07;;;11.20;99.40;;;;;;6187447;23;20457;-91
2023/11/14 00:20:27;;;;;;;26.17;3.50;;;11.10;99.30;;;;;;6162343;23;20013;-92
2023/11/14 00:23:02;;;;;;;16.33;3.90;;;11.10;99.40;;;;;;6162131;23;20021;-92
2023/11/14 00:25:29;;;;;;;22.23;3.42;;;11.10;99.40;;;;;;6211846;23;20017;-92
2023/11/14 00:27:59;;;;;;;28.45;5.20;;;11.10;99.40;;;;;;6186189;23;20017;-89
2023/11/14 00:30:28;;;;;;;26.98;4.75;;;11.20;99.40;;;;;;6186464;23;20025;-91
2023/11/14 00:33:01;;;;;;;26.02;4.95;;;11.20;99.40;;;;;;6162459;23;20103;-92
2023/11/14 00:35:29;;;;;;;27.48;4.35;;;11.20;99.30;;;;;;6138276;23;20085;-91
2023/11/14 00:38:09;;;;;;;31.33;4.88;;;11.20;99.30;;;;;;6161662;23;20048;-92
2023/11/14 00:40:39;;;;;;;;;;;11.30;99.20;;;;;;6186571;23;20031;-91
2023/11/14 00:43:11;;;;;;;27.17;4.18;;;11.30;99.20;;;;;;6186285;23;19924;-91
2023/11/14 00:45:38;;;;;;;28.30;4.68;;;11.30;99.20;;;;;;6186518;23;20017;-91
2023/11/14 00:48:07;;;;;;;22.30;4.65;;;11.40;99.10;;;;;;6162211;23;20052;-92
2023/11/14 00:50:37;;;;;;;27.33;5.28;;;11.40;98.90;;;;;;6186730;23;20339;-89
2023/11/14 00:53:04;;;;;;;26.17;4.57;;;11.50;98.90;;;;;;6161590;23;20052;-92
2023/11/14 00:55:34;;;;;;;30.90;5.95;;;11.50;98.70;;;;;;6186620;23;20025;-91
2023/11/14 00:58:02;;;;;;;32.55;4.75;;;11.60;98.50;;;;;;6137147;23;20020;-90
2023/11/14 01:00:32;;;;;;;20.88;4.20;;;11.60;98.30;;;;;;6210610;23;20112;-89
2023/11/14 01:03:02;;;;;;;28.58;5.13;;;11.70;98.20;;;;;;6162770;23;20025;-89
2023/11/14 01:05:31;;;;;;;28.52;5.25;;;11.70;98.00;;;;;;6213753;23;20021;-90
2023/11/14 01:08:03;;;;;;;24.90;4.13;;;11.80;97.80;;;;;;6141607;23;20045;-87
2023/11/14 01:10:34;;;;;;;21.08;3.35;;;11.90;97.60;;;;;;6214990;23;20020;-89
2023/11/14 01:13:02;;;;;;;25.80;4.50;;;11.90;97.60;;;;;;6188985;23;20104;-90
2023/11/14 01:15:34;;;;;;;22.35;3.30;;;11.90;97.40;;;;;;6185763;23;20028;-89
2023/11/14 01:18:03;;;;;;;17.95;3.78;;;12.00;97.20;;;;;;6186151;23;20021;-88
2023/11/14 01:20:31;;;;;;;28.95;4.55;;;12.00;97.20;;;;;;6185804;23;20021;-88
2023/11/14 01:23:00;;;;;;;26.42;4.90;;;12.00;97.20;;;;;;6187000;23;20392;-89
2023/11/14 01:25:33;;;;;;;27.48;4.80;;;12.00;97.10;;;;;;6210615;23;20446;-89
2023/11/14 01:28:01;;;;;;;25.50;3.40;;;12.00;97.10;;;;;;6161210;23;20380;-89
2023/11/14 01:30:30;;;;;;;25.50;4.07;;;12.00;97.00;;;;;;6210819;23;20021;-88
2023/11/14 01:33:00;;;;;;;25.75;5.28;;;12.10;96.80;;;;;;6161894;23;20095;-89
2023/11/14 01:35:32;;;;;;;28.73;3.65;;;12.10;96.60;;;;;;6186008;23;20017;-90
2023/11/14 01:38:05;;;;;;;20.48;3.75;;;12.10;96.50;;;;;;6161534;23;20024;-89
2023/11/14 01:40:36;;;;;;;21.73;4.93;;;12.20;96.50;;;;;;6210019;23;20105;-88
2023/11/14 01:43:06;;;;;;;22.08;4.45;;;12.10;96.50;;;;;;6161015;23;20021;-89
2023/11/14 01:45:39;;;;;;;32.25;4.35;;;12.10;96.40;;;;;;6185658;23;20447;-89
2023/11/14 01:48:15;;;;;;;25.02;4.10;;;12.20;96.30;;;;;;6160929;23;20049;-89
2023/11/14 01:50:42;;;;;;;33.03;5.00;;;12.20;96.20;;;;;;6185997;23;20055;-87
2023/11/14 01:53:11;;;;;;;30.95;6.22;;;12.20;96.10;;;;;;6185549;23;20040;-88
2023/11/14 01:55:39;;;;;;;23.75;5.07;;;12.20;96.10;;;;;;6185375;23;20112;-88
2023/11/14 01:58:11;;;;;;;18.27;3.58;;;12.30;96.20;;;;;;6185480;23;20020;-88
2023/11/14 02:00:39;;;;;;;30.80;5.38;;;12.20;96.20;;;;;;6210349;23;20526;-89
2023/11/14 02:03:12;;;;;;;22.17;3.65;;;12.20;96.10;;;;;;6161914;23;20025;-88
2023/11/14 02:05:44;;;;;;;25.15;4.97;;;12.20;96.10;;;;;;6185456;23;20025;-88
2023/11/14 02:08:12;;;;;;;22.17;3.95;;;12.20;96.20;;;;;;6185689;23;20020;-88
2023/11/14 02:10:44;;;;;;;24.10;5.47;;;12.20;96.20;;;;;;6207993;23;20021;-88
2023/11/14 02:13:11;;;;;;;31.17;6.05;;;12.20;96.30;;;;;;6209799;23;20092;-88
2023/11/14 02:15:44;;;;;;;27.90;5.05;;;12.20;96.20;;;;;;6209553;23;20457;-87
2023/11/14 02:18:15;;;;;;;31.33;4.97;;;12.20;96.20;;;;;;6185399;23;20384;-88
2023/11/14 02:20:46;;;;;;;29.05;4.82;;;12.30;96.20;;;;;;6185378;23;20021;-88
2023/11/14 02:23:22;;;;;;;25.10;4.85;;;12.30;96.30;;;;;;6161818;23;20017;-90
2023/11/14 02:25:49;;;;;;;24.15;4.05;;;12.30;96.30;;;;;;6185817;23;20023;-91
2023/11/14 02:28:19;;;;;;;28.33;4.45;;;12.20;96.40;;;;;;6161313;23;20013;-90
2023/11/14 02:30:46;;;;;;;27.85;5.03;;;12.10;96.50;;;;;;6210464;23;20025;-91
2023/11/14 02:33:16;;;;;;;27.98;3.97;;;12.10;96.70;;;;;;6186692;23;20025;-92
2023/11/14 02:35:49;;;;;;;23.05;4.30;;;12.00;96.90;;;;;;6185830;23;20470;-93
2023/11/14 02:38:18;;;;;;;26.27;4.15;;;11.90;97.00;;;;;;6160996;23;20107;-93
2023/11/14 02:40:48;;;;;;;20.75;3.95;;;11.80;97.20;;;;;;6210265;23;20028;-91
2023/11/14 02:43:26;;;;;;;26.13;5.18;;;11.80;97.40;;;;;;6161661;23;20051;-92
2023/11/14 02:45:55;;;;;;;17.05;3.85;;;11.70;97.50;;;;;;6209872;23;20104;-91
2023/11/14 02:48:25;;;;;;;30.88;4.95;;;11.80;97.60;;;;;;6185186;23;20103;-93
2023/11/14 02:50:55;;;;;;;30.85;4.95;;;11.80;97.60;;;;;;6185976;23;20048;-92
2023/11/14 02:53:27;;;;;;;22.65;3.92;;;11.80;97.60;;;;;;6185010;23;20056;-92
2023/11/14 02:56:01;;;;;;;23.98;5.47;;;11.80;97.60;;;;;;6161838;23;20025;-91
2023/11/14 02:58:29;;;;;;;26.77;3.95;;;11.80;97.60;;;;;;6162669;23;20052;-91
2023/11/14 03:00:56;;;;;;;21.58;3.72;;;11.90;97.60;;;;;;6187815;23;20020;-91
2023/11/14 03:03:26;;;;;;;26.65;4.18;;;11.90;97.60;;;;;;6212439;23;20021;-88
2023/11/14 03:06:03;;;;;;;29.08;5.95;;;12.00;97.60;;;;;;6162953;23;20021;-88
2023/11/14 03:08:40;;;;;;;33.70;4.57;;;11.90;97.60;;;;;;6186962;23;20506;-87
2023/11/14 03:11:12;;;;;;;22.73;4.55;;;11.90;97.70;;;;;;6211410;23;20072;-87
2023/11/14 03:14:11;;;;;;;;;;;;;;;;;;;;;
2023/11/14 03:16:55;;;;;;;27.00;5.13;;;11.80;97.90;;;;;;6187397;23;20025;-88
2023/11/14 03:19:29;;;;;;;27.10;4.43;;;11.80;98.10;;;;;;6187826;23;20020;-87
2023/11/14 03:22:01;;;;;;;;;;;11.80;98.20;;;;;;6139715;23;20099;-90
2023/11/14 03:24:40;;;;;;;23.10;5.35;;;11.70;98.20;;;;;;6165080;23;20389;-87
2023/11/14 03:27:08;;;;;;;30.30;5.72;;;11.70;98.40;;;;;;6163326;23;20057;-88
2023/11/14 03:29:35;;;;;;;20.27;3.75;;;11.70;98.50;;;;;;6187066;23;20064;-88
2023/11/14 03:32:02;;;;;;;24.33;4.80;;;11.60;98.60;;;;;;6193233;23;20048;-87
2023/11/14 03:34:29;;;;;;;29.65;5.72;;;11.60;98.80;;;;;;6168565;23;20039;-87
2023/11/14 03:36:57;;;;;;;32.97;5.15;;;11.60;99.00;;;;;;6197802;23;20021;-87
2023/11/14 03:39:26;;;;;;;22.02;3.38;;;11.60;99.10;;;;;;6163441;23;20032;-87
2023/11/14 03:41:53;;;;;;;35.25;6.32;;;11.60;99.10;;;;;;6188212;23;20076;-85
2023/11/14 03:44:21;;;;;;;30.30;4.93;;;11.60;99.20;;;;;;6187023;23;20028;-86
2023/11/14 03:46:50;;;;;;;18.85;3.25;;;11.60;99.20;;;;;;6187574;23;20021;-86
2023/11/14 03:49:17;;;;;;;29.70;5.50;;;11.60;99.10;;;;;;6162059;23;20025;-85
2023/11/14 03:51:45;;;;;;;24.27;4.53;;;11.60;99.10;;;;;;6186471;23;20076;-86
2023/11/14 03:54:12;;;;;;;24.98;3.55;;;11.60;99.10;;;;;;6162418;23;20021;-86
2023/11/14 03:56:39;;;;;;;17.90;3.20;;;11.70;99.00;;;;;;6212030;23;20112;-86
2023/11/14 03:59:06;;;;;;;24.98;4.32;;;11.70;99.00;;;;;;6138315;23;20031;-85
2023/11/14 04:01:33;;;;;;;23.20;3.72;;;11.70;98.90;;;;;;6138063;23;20017;-88
2023/11/14 04:04:01;;;;;;;27.70;3.42;;;11.70;98.90;;;;;;6186598;23;20017;-86
2023/11/14 04:06:28;;;;;;;25.50;4.65;;;11.70;99.10;;;;;;6211517;23;20083;-85
2023/11/14 04:08:55;;;;;;;33.17;5.22;;;11.60;99.20;;;;;;6161156;23;20096;-84
2023/11/14 04:11:22;;;;;;;36.38;5.10;;;11.60;99.40;;;;;;6186405;23;20107;-84
2023/11/14 04:13:50;;;;;;;33.00;5.22;;;11.50;99.50;;;;;;6210622;23;20522;-84
2023/11/14 04:16:19;;;;;;;28.20;4.78;;;11.50;99.60;;;;;;6161931;23;20454;-84
2023/11/14 04:18:46;;;;;;;25.83;4.20;;;11.60;99.60;;;;;;6210729;23;20080;-84
2023/11/14 04:21:19;;;;;;;28.83;4.22;;;11.60;99.60;;;;;;6185778;23;21860;-85
2023/11/14 04:23:46;;;;;;;24.60;4.18;;;11.60;99.60;;;;;;6137883;23;20052;-84
2023/11/14 04:26:16;;;;;;;25.85;4.57;;;11.60;99.60;;;;;;6162031;23;20068;-84
2023/11/14 04:28:44;;;;;;;28.25;5.45;;;11.60;99.50;;;;;;6210240;23;20017;-84
2023/11/14 04:31:11;;;;;;;26.98;3.72;;;11.70;99.40;;;;;;6136783;23;20020;-84
2023/11/14 04:33:38;;;;;;;24.13;4.05;;;11.70;99.20;;;;;;6185763;23;20028;-84
2023/11/14 04:36:10;;;;;;;29.42;4.93;;;11.70;99.00;;;;;;6161423;23;20040;-84
2023/11/14 04:38:37;;;;;;;26.55;4.88;;;11.80;98.90;;;;;;6185646;23;20013;-84
2023/11/14 04:41:04;;;;;;;28.10;3.80;;;11.80;98.70;;;;;;6161149;23;20021;-83
2023/11/14 04:43:32;;;;;;;28.50;4.97;;;11.90;98.50;;;;;;6185895;23;20025;-85
2023/11/14 04:46:00;;;;;;;17.23;4.13;;;12.00;98.20;;;;;;6186201;23;20328;-85
2023/11/14 04:48:27;;;;;;;34.88;4.60;;;12.00;98.00;;;;;;6161336;23;20051;-85
2023/11/14 04:50:54;;;;;;;20.58;3.95;;;12.00;97.90;;;;;;6161593;23;20021;-86
2023/11/14 04:53:21;;;;;;;28.38;4.38;;;12.00;97.90;;;;;;6210942;23;20376;-86
2023/11/14 04:55:51;;;;;;;20.17;4.05;;;12.00;97.80;;;;;;6160907;23;20029;-85
2023/11/14 04:58:21;;;;;;;19.25;3.22;;;12.10;97.80;;;;;;6185931;23;20029;-86
2023/11/14 05:00:49;;;;;;;34.30;4.45;;;12.10;97.80;;;;;;6161066;23;20107;-86
2023/11/14 05:03:20;;;;;;;20.70;4.70;;;12.10;97.80;;;;;;6185468;23;20021;-85
2023/11/14 05:05:47;;;;;;;19.42;3.53;;;12.10;97.60;;;;;;6161134;23;20017;-86
2023/11/14 05:08:14;;;;;;;28.48;4.63;;;12.20;97.60;;;;;;6185541;23;20415;-85
2023/11/14 05:10:41;;;;;;;28.05;4.10;;;12.20;97.50;;;;;;6160887;23;20025;-85
2023/11/14 05:13:09;;;;;;;29.05;4.22;;;12.20;97.40;;;;;;6185396;23;20103;-85
2023/11/14 05:15:38;;;;;;;24.85;3.90;;;12.30;97.20;;;;;;6162588;23;20025;-85
2023/11/14 05:18:05;;;;;;;29.23;4.57;;;12.30;97.10;;;;;;6162456;23;20033;-89
2023/11/14 05:20:33;;;;;;;24.35;4.32;;;12.40;97.00;;;;;;6187663;23;20032;-88
2023/11/14 05:23:00;;;;;;;28.88;4.72;;;12.30;97.00;;;;;;6187226;23;20530;-89
2023/11/14 05:25:27;;;;;;;23.85;4.90;;;12.30;97.00;;;;;;6163011;23;20076;-90
2023/11/14 05:27:54;;;;;;;30.70;5.47;;;12.30;97.00;;;;;;6212092;23;20021;-89
2023/11/14 05:30:22;;;;;;;28.55;4.22;;;12.30;97.00;;;;;;6163201;23;20068;-89
2023/11/14 05:32:49;;;;;;;30.38;4.13;;;12.30;97.00;;;;;;6211692;23;20033;-89
2023/11/14 05:35:16;;;;;;;17.13;3.33;;;12.40;96.90;;;;;;6163191;23;20028;-89
2023/11/14 05:37:46;;;;;;;25.58;4.15;;;12.40;97.00;;;;;;6139779;23;20021;-89
2023/11/14 05:40:14;;;;;;;21.20;5.15;;;12.40;96.90;;;;;;6162941;23;20325;-89
2023/11/14 05:42:42;;;;;;;23.02;4.55;;;12.40;96.90;;;;;;6188303;23;20443;-89
2023/11/14 05:45:10;;;;;;;18.30;3.65;;;12.40;96.80;;;;;;6162963;23;20016;-90
2023/11/14 05:47:37;;;;;;;30.10;4.43;;;12.40;96.90;;;;;;6143537;23;20021;-89
2023/11/14 05:50:09;;;;;;;27.05;3.75;;;12.40;96.80;;;;;;6192734;23;20012;-89
2023/11/14 05:52:36;;;;;;;22.15;3.80;;;12.50;96.70;;;;;;6192557;23;20107;-89
2023/11/14 05:55:04;;;;;;;22.33;4.03;;;12.40;96.70;;;;;;6194126;23;20024;-90
2023/11/14 05:57:31;;;;;;;22.58;4.60;;;12.50;96.60;;;;;;6171059;23;20021;-90
2023/11/14 05:59:58;;;;;;;24.75;4.13;;;12.50;96.70;;;;;;6170553;23;20079;-89
2023/11/14 06:02:26;;;;;;;21.95;3.67;;;12.50;96.70;;;;;;6218823;23;20016;-91
2023/11/14 06:04:53;;;;;;;32.28;4.70;;;12.50;96.70;;;;;;6168767;23;20016;-90
2023/11/14 06:07:23;;;;;;;30.25;5.15;;;12.50;96.70;;;;;;6193855;23;20024;-90
2023/11/14 06:09:50;;;;;;;22.58;5.00;;;12.50;96.70;;;;;;6193493;23;20068;-90
2023/11/14 06:12:21;;;;;;;24.02;4.35;;;12.50;96.60;;;;;;6218637;23;20085;-90
2023/11/14 06:14:50;;;;;;;26.77;4.53;;;12.50;96.90;;;;;;6168227;23;20024;-90
2023/11/14 06:17:21;;;;;;;21.45;3.58;;;12.50;96.60;;;;;;6193087;23;20031;-90
2023/11/14 06:19:51;;;;;;;29.40;4.93;;;12.50;96.50;;;;;;6217044;23;20021;-90
2023/11/14 06:22:22;;;;;;;17.85;3.72;;;12.50;96.50;;;;;;6215719;23;20431;-90
2023/11/14 06:24:49;;;;;;;23.27;5.05;;;12.60;96.50;;;;;;6190377;23;20126;-90
2023/11/14 06:27:16;;;;;;;22.85;3.83;;;12.50;96.50;;;;;;6216734;23;20108;-90
2023/11/14 06:29:48;;;;;;;23.20;4.38;;;12.60;96.40;;;;;;6167386;23;20017;-90
2023/11/14 06:32:15;;;;;;;24.20;5.65;;;12.60;96.40;;;;;;6195296;23;20040;-91
2023/11/14 06:34:42;;;;;;;23.10;3.58;;;12.60;96.40;;;;;;6171418;23;20020;-90
2023/11/14 06:37:13;;;;;;;25.23;4.47;;;12.60;96.40;;;;;;6195096;23;20044;-90
2023/11/14 06:39:40;;;;;;;29.45;5.03;;;12.60;96.30;;;;;;6195394;23;20047;-89
2023/11/14 06:42:07;;;;;;;25.30;4.95;;;12.60;96.30;;;;;;6216596;23;20016;-90
2023/11/14 06:44:35;;;;;;;33.63;4.53;;;12.60;96.30;;;;;;6166189;23;20023;-90
2023/11/14 06:47:12;;;;;;;29.88;4.75;;;12.50;96.30;;;;;;6190708;23;20052;-90
2023/11/14 06:49:39;;;;;;;22.77;4.57;;;12.50;96.30;;;;;;6165495;23;20027;-90
2023/11/14 06:52:07;;;;;;;25.02;4.40;;;12.50;96.30;;;;;;6165777;23;20403;-91
2023/11/14 06:54:37;;;;;;;27.92;5.18;;;12.40;96.40;;;;;;6190536;23;20079;-91
2023/11/14 06:57:07;;;;;;;31.33;6.20;;;12.40;96.60;;;;;;6166531;23;20103;-90
2023/11/14 06:59:35;;;;;;;29.60;4.70;;;12.40;96.70;;;;;;6165776;23;20136;-88
2023/11/14 07:02:05;;;;;;;34.67;5.40;;;12.40;96.60;;;;;;6190661;23;20047;-87
2023/11/14 07:04:33;;;;;;;19.73;4.43;;;12.50;96.50;;;;;;6165573;23;20027;-88
2023/11/14 07:07:10;;;;;;;22.92;4.28;;;12.50;96.40;;;;;;6167403;23;20013;-87
2023/11/14 07:09:40;;;;;;;31.13;5.00;;;12.40;96.40;;;;;;6190352;23;20100;-90
2023/11/14 07:12:12;;;;;;;22.83;4.65;;;12.40;96.50;;;;;;6166670;23;20028;-89
2023/11/14 07:14:42;;;;;;;24.63;4.57;;;12.30;96.70;;;;;;6190257;23;20044;-88
2023/11/14 07:17:15;;;;;;;24.70;4.97;;;12.20;96.90;;;;;;6166617;23;20103;-89
2023/11/14 07:19:47;;;;;;;25.25;4.88;;;12.10;97.10;;;;;;6213978;23;20021;-88
2023/11/14 07:22:14;;;;;;;33.42;5.68;;;12.10;97.30;;;;;;6166714;23;20343;-89
2023/11/14 07:24:43;;;;;;;32.10;5.22;;;12.10;97.40;;;;;;6196929;23;20051;-90
2023/11/14 07:27:21;;;;;;;21.08;3.83;;;12.10;97.40;;;;;;6172422;23;20123;-92
2023/11/14 07:29:53;;;;;;;20.38;3.72;;;12.10;97.50;;;;;;6198077;23;20051;-92
2023/11/14 07:32:25;;;;;;;29.77;4.53;;;12.10;97.50;;;;;;6167492;23;20451;-92
2023/11/14 07:34:59;;;;;;;24.52;6.80;;;12.10;97.50;;;;;;6191245;23;20079;-92
2023/11/14 07:37:28;;;;;;;24.02;4.18;;;12.20;97.50;;;;;;6166484;23;20025;-90
2023/11/14 07:40:20;;;;;;;33.10;5.32;;;12.20;97.40;;;;;;6148461;23;20112;-91
2023/11/14 07:42:48;;;;;;;29.35;4.70;;;12.30;97.40;;;;;;6165432;23;20455;-92
2023/11/14 07:45:28;;;;;;;23.05;4.78;;;12.20;97.30;;;;;;6215066;23;20017;-91
2023/11/14 07:47:58;;;;;;;26.73;5.43;;;12.30;97.30;;;;;;6159358;23;20017;-91
2023/11/14 07:50:26;;;;;;;21.63;5.03;;;12.30;97.20;;;;;;6162694;23;20027;-91
2023/11/14 07:52:57;;;;;;;36.05;4.85;;;12.40;97.20;;;;;;6187009;23;20028;-91
2023/11/14 07:55:37;;;;;;;29.73;4.57;;;12.40;97.10;;;;;;6184268;23;20025;-91
2023/11/14 07:58:26;;;;;;;23.17;3.90;;;12.40;97.00;;;;;;6138433;23;20021;-91
2023/11/14 08:01:11;;;;;;;24.23;3.33;;;12.40;97.00;;;;;;6124057;23;20056;-91
2023/11/14 08:03:43;;;;;;;27.75;4.82;;;12.40;97.10;;;;;;6162534;23;20021;-91
2023/11/14 08:06:11;;;;;;;24.65;4.32;;;12.40;97.20;;;;;;6162021;23;20021;-91
2023/11/14 08:08:50;;;;;;;31.85;5.63;;;12.40;97.20;;;;;;6138576;23;20021;-91
2023/11/14 08:11:20;;;;;;;25.45;5.18;;;12.40;97.20;;;;;;6138199;23;20017;-91
2023/11/14 08:14:02;;;;;;;22.45;4.18;;;12.40;97.30;;;;;;6161673;23;20025;-92
2023/11/14 08:16:49;;;;;;;23.70;4.28;;;12.50;97.30;;;;;;6162421;23;20418;-91
2023/11/14 08:19:27;;;;;;;27.08;4.65;;;12.40;97.30;;;;;;6140067;23;20021;-90
2023/11/14 08:21:57;;;;;;;20.35;3.85;;;12.50;97.40;;;;;;6161802;23;20103;-91
2023/11/14 08:24:28;;;;;;;28.55;4.53;;;12.50;97.30;;;;;;6137923;23;20021;-92
2023/11/14 08:27:19;;;;;;;21.95;4.38;;;12.50;97.20;;;;;;6163446;23;20034;-91
2023/11/14 08:30:07;;;;;;;18.92;3.50;;;12.40;97.30;;;;;;6189012;23;20097;-91
2023/11/14 08:32:37;;;;;;;21.85;3.45;;;12.30;97.50;;;;;;6137038;23;20021;-88
2023/11/14 08:35:09;;;;;;;19.15;3.80;;;12.30;97.60;;;;;;6161402;23;20021;-89
2023/11/14 08:37:55;;;;;;;19.75;3.30;;;12.30;97.60;;;;;;6161597;23;20052;-89
2023/11/14 08:41:01;;;;;;;18.38;4.70;;;12.30;97.60;;;;;;6141378;23;20052;-88
2023/11/14 08:43:35;;;;;;;16.88;4.10;;;12.40;97.60;;;;;;6161363;23;20023;-87
2023/11/14 08:46:12;;;;;;;24.55;4.82;;;12.40;97.60;;;;;;6161669;23;20021;-88
2023/11/14 08:48:43;;;;;;;19.38;3.97;;;12.40;97.50;;;;;;6143566;23;20025;-87
2023/11/14 08:51:21;;;;;;;24.35;5.35;;;12.40;97.50;;;;;;6186636;23;20443;-88
2023/11/14 08:54:01;;;;;;;11.90;3.10;;;12.40;97.40;;;;;;6185988;23;20024;-87
2023/11/14 08:56:29;;;;;;;20.25;4.55;;;12.50;97.50;;;;;;6161176;23;20021;-83
2023/11/14 08:58:57;;;;;;;23.35;3.92;;;12.50;97.40;;;;;;6160986;23;20506;-84
2023/11/14 09:01:25;;;;;;;20.50;3.63;;;12.60;97.30;;;;;;6210031;23;20040;-84
2023/11/14 09:03:52;;;;;;;17.70;3.35;;;12.60;97.40;;;;;;6161497;23;20017;-87
2023/11/14 09:06:20;;;;;;;17.85;3.50;;;12.60;97.40;;;;;;6136452;23;20355;-83
2023/11/14 09:08:47;;;;;;;18.95;2.80;;;12.50;97.40;;;;;;6184734;23;20060;-83
2023/11/14 09:11:17;;;;;;;20.88;2.95;;;12.50;97.40;;;;;;6185344;23;20072;-85
2023/11/14 09:13:45;;;;;;;22.10;4.30;;;12.50;97.50;;;;;;6160640;23;20028;-85
2023/11/14 09:16:13;;;;;;;13.90;2.88;;;12.60;97.50;;;;;;6185423;23;20025;-85
2023/11/14 09:18:40;;;;;;;20.88;3.60;;;12.70;97.40;;;;;;6160935;23;20021;-86
2023/11/14 09:21:08;;;;;;;14.45;3.55;;;12.70;97.40;;;;;;6136221;23;20045;-85
2023/11/14 09:23:35;;;;;;;22.63;4.25;;;12.70;97.30;;;;;;6160266;23;20021;-85
2023/11/14 09:26:05;;;;;;;14.70;3.58;;;12.70;97.40;;;;;;6184784;23;20021;-85
2023/11/14 09:28:34;;;;;;;16.48;4.22;;;12.60;97.50;;;;;;6160331;23;20112;-85
2023/11/14 09:31:04;;;;;;;21.75;3.92;;;12.50;97.70;;;;;;6209783;23;20448;-84
2023/11/14 09:33:33;;;;;;;22.97;4.97;;;12.50;98.00;;;;;;6160942;23;20402;-86
2023/11/14 09:36:00;;;;;;;29.25;4.45;;;12.60;97.80;;;;;;6136137;23;20439;-85
2023/11/14 09:38:27;;;;;;;17.27;4.10;;;12.60;97.70;;;;;;6184904;23;20016;-85
2023/11/14 09:40:55;;;;;;;22.15;4.00;;;12.70;97.60;;;;;;6186118;23;20068;-84
2023/11/14 09:43:22;;;;;;;19.63;3.80;;;12.70;97.50;;;;;;6184799;23;20072;-86
2023/11/14 09:45:50;;;;;;;24.00;4.10;;;12.80;97.50;;;;;;6136116;23;20399;-85
2023/11/14 09:48:21;;;;;;;17.98;3.00;;;12.90;97.40;;;;;;6165752;23;20020;-86
2023/11/14 09:50:55;;;;;;;19.27;4.25;;;13.00;97.30;;;;;;6190605;23;20025;-93
2023/11/14 09:53:27;;;;;;;19.83;4.85;;;13.10;97.20;;;;;;6215509;23;20371;-87
2023/11/14 09:55:57;;;;;;;26.67;5.20;;;13.10;97.10;;;;;;6165483;23;20513;-87
2023/11/14 09:58:25;;;;;;;27.75;5.78;;;13.20;97.00;;;;;;6165481;23;20044;-85
2023/11/14 10:00:53;;;;;;;17.77;3.83;;;13.30;96.90;;;;;;6166159;23;20025;-86
2023/11/14 10:03:21;;;;;;;27.00;5.40;;;13.40;96.80;;;;;;6214885;23;20351;-85
2023/11/14 10:05:49;;;;;;;24.40;4.05;;;13.30;96.50;;;;;;6165116;23;20115;-86
2023/11/14 10:08:20;;;;;;;20.95;4.50;;;13.30;96.60;;;;;;6189938;23;20316;-87
2023/11/14 10:11:09;;;;;;;24.63;5.20;;;13.30;96.70;;;;;;6190035;23;20020;-85
2023/11/14 10:13:40;;;;;;;19.27;4.00;;;13.20;96.80;;;;;;6165406;23;20047;-87
2023/11/14 10:16:22;;;;;;;23.60;4.68;;;13.10;97.00;;;;;;6189888;23;20431;-88
2023/11/14 10:18:51;;;;;;;21.55;3.50;;;13.00;97.20;;;;;;6165875;23;20530;-88
2023/11/14 10:21:31;;;;;;;33.38;6.10;;;12.90;97.50;;;;;;6190690;23;20024;-89
2023/11/14 10:24:14;;;;;;;25.88;4.07;;;12.90;97.60;;;;;;6190783;23;20017;-92
2023/11/14 10:26:54;;;;;;;26.67;5.07;;;12.80;97.70;;;;;;6165891;23;20017;-88
2023/11/14 10:29:34;;;;;;;28.80;5.22;;;12.90;97.60;;;;;;6190212;23;20420;-88
2023/11/14 10:32:11;;;;;;;28.15;4.97;;;13.00;97.60;;;;;;6165583;23;20012;-90
2023/11/14 10:34:39;;;;;;;29.48;6.22;;;13.20;97.30;;;;;;6165773;23;20020;-88
2023/11/14 10:37:06;;;;;;;27.95;5.18;;;13.40;97.10;;;;;;6165759;23;20021;-88
2023/11/14 10:39:33;;;;;;;22.20;4.13;;;13.50;96.70;;;;;;6165340;23;20127;-88
2023/11/14 10:42:09;;;;;;;28.52;4.03;;;13.60;96.40;;;;;;6214675;23;20423;-89
2023/11/14 10:44:38;;;;;;;26.17;4.10;;;13.70;95.90;;;;;;6165482;23;20394;-91
2023/11/14 10:47:07;;;;;;;19.98;4.05;;;13.80;95.90;;;;;;6165752;23;20103;-88
2023/11/14 10:49:45;;;;;;;18.88;4.05;;;13.80;95.60;;;;;;6165882;23;20071;-87
2023/11/14 10:52:14;;;;;;;20.33;3.90;;;13.90;95.50;;;;;;6190247;23;20387;-91
2023/11/14 10:54:42;;;;;;;22.73;4.88;;;13.90;95.20;;;;;;6166522;23;20055;-89
2023/11/14 10:57:11;;;;;;;15.75;3.65;;;13.90;95.00;;;;;;6215152;23;20036;-89
2023/11/14 10:59:53;;;;;;;22.67;3.80;;;13.90;95.00;;;;;;6169897;23;20020;-96
2023/11/14 11:03:14;;;;;;;22.20;4.05;;;13.90;95.10;;;;;;6195812;23;20071;-93
2023/11/14 11:05:49;;;;;;;18.08;4.05;;;13.90;94.80;;;;;;6190236;23;20016;-87
2023/11/14 11:08:16;;;;;;;19.40;3.30;;;13.80;94.80;;;;;;6143041;23;20024;-89
2023/11/14 11:10:43;;;;;;;21.33;3.65;;;13.80;94.80;;;;;;6140899;23;20023;-89
2023/11/14 11:13:21;;;;;;;18.90;3.92;;;13.80;94.80;;;;;;6190674;23;20339;-89
2023/11/14 11:15:56;;;;;;;24.17;3.47;;;13.80;94.70;;;;;;6202132;23;20020;-89
2023/11/14 11:28:11;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:02:23;;;;;;;19.92;3.47;;;14.00;94.50;;;;;;6028562;23;20057;-92
2023/11/14 12:06:04;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:24:30;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:58:45;;;;;;;11.90;3.95;;;13.40;95.90;;;;;;6276408;22;1596110;-89
2023/11/14 13:01:14;;;;;;;8.95;3.03;;;12.70;97.10;;;;;;6240832;22;20023;-85
2023/11/14 13:03:42;;;;;;;9.40;2.97;;;12.70;97.20;;;;;;6264936;22;20030;-85
2023/11/14 13:06:19;;;;;;;9.15;2.20;;;12.70;97.30;;;;;;6264674;22;20106;-93
2023/11/14 13:08:50;;;;;;;5.85;2.45;;;12.70;97.30;;;;;;6265751;22;20015;-86
2023/11/14 13:11:20;;;;;;;9.88;2.30;;;12.80;97.40;;;;;;6265374;22;20019;-84
2023/11/14 13:13:47;;;;;;;11.55;2.78;;;12.80;97.40;;;;;;6240650;22;20015;-86
2023/11/14 13:16:15;;;;;;;15.27;3.50;;;12.80;97.40;;;;;;6214569;22;20025;-87
2023/11/14 13:18:44;;;;;;;13.90;3.58;;;12.80;97.40;;;;;;6264693;22;20019;-87
2023/11/14 13:21:15;;;;;;;10.80;3.72;;;12.80;97.40;;;;;;6265193;22;20115;-90
2023/11/14 13:23:43;;;;;;;6.40;2.00;;;12.80;97.30;;;;;;6265275;22;20053;-87
2023/11/14 13:26:11;;;;;;;8.77;2.75;;;12.90;97.30;;;;;;6265429;22;20031;-87
2023/11/14 13:28:39;;;;;;;11.55;2.95;;;12.90;97.30;;;;;;6265488;22;20015;-90
2023/11/14 13:31:08;;;;;;;11.35;3.03;;;12.90;97.20;;;;;;6265805;22;20119;-84
2023/11/14 13:33:35;;;;;;;7.00;2.00;;;13.00;97.20;;;;;;6290517;22;20011;-86
2023/11/14 13:36:04;;;;;;;10.63;3.00;;;13.00;97.20;;;;;;6264977;22;20015;-86
2023/11/14 13:38:33;;;;;;;11.25;2.60;;;13.00;97.10;;;;;;6263197;22;20026;-86
2023/11/14 13:41:01;;;;;;;8.35;1.70;;;13.00;97.10;;;;;;6284766;22;20073;-85
2023/11/14 13:43:41;;;;;;;7.28;1.88;;;13.00;97.00;;;;;;6259452;22;20099;-87
2023/11/14 13:46:10;;;;;;;5.57;1.33;;;13.00;97.00;;;;;;6285228;22;20077;-85
2023/11/14 13:48:54;;;;;;;6.93;1.58;;;13.00;97.00;;;;;;6237985;22;20095;-84
2023/11/14 13:51:22;;;;;;;6.55;1.27;;;13.00;96.90;;;;;;6259344;22;20015;-85
2023/11/14 13:53:50;;;;;;;4.90;1.13;;;13.00;96.80;;;;;;6258704;22;20012;-85
2023/11/14 13:56:17;;;;;;;7.20;1.98;;;13.00;96.80;;;;;;6284638;22;20534;-84
2023/11/14 13:58:52;;;;;;;6.03;1.33;;;13.00;96.80;;;;;;6254003;22;20024;-91
2023/11/14 14:01:37;;;;;;;3.97;1.00;;;13.00;96.80;;;;;;6252501;22;20438;-89
2023/11/14 14:05:38;;;;;;;6.07;0.98;;;13.00;96.70;;;;;;6200742;22;20401;-88
2023/11/14 14:12:54;;;;;;;4.03;1.08;;;13.00;96.60;;;;;;6279015;22;20019;-87
2023/11/14 14:21:13;;;;;;;9.68;1.20;;;12.90;96.50;;;;;;6156333;23;20072;-88
2023/11/14 14:34:39;;;;;;;6.03;1.48;;;12.30;97.40;;;;;;6079911;23;20043;-90
2023/11/14 14:42:21;;;;;;;4.28;1.20;;;12.00;98.10;;;;;;5997792;24;20060;-92
2023/11/14 14:45:17;;;;;;;4.28;1.70;;;11.90;98.20;;;;;;5982391;23;20032;-95
2023/11/14 14:52:16;;;;;;;4.32;1.55;;;11.90;98.40;;;;;;6103004;23;20022;-93
2023/11/14 14:58:44;;;;;;;3.20;1.02;;;11.80;98.60;;;;;;6142773;23;20018;-95
2023/11/14 15:02:10;;;;;;;6.18;1.83;;;11.80;98.70;;;;;;6102231;23;20029;-94
2023/11/14 15:04:37;;;;;;;7.70;2.03;;;11.70;98.90;;;;;;6163646;23;20027;-88
2023/11/14 15:07:35;;;;;;;;;;;;;;;;;;;;;
2023/11/14 15:10:16;;;;;;;7.25;2.38;;;11.70;99.10;;;;;;6191739;23;20024;-88
2023/11/14 15:13:11;;;;;;;;;;;;;;;;;;;;;
2023/11/14 15:16:11;;;;;;;5.18;1.90;;;11.60;99.30;;;;;;6202504;23;20099;-90