Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:18;;;;;;;29.90;15.20;;;;;;;7.38;74.47;101480.13;4980680;28;20041;-84
2022/04/19 00:02:43;;;;;;;30.45;16.02;;;;;;;7.35;74.55;101487.03;4986778;28;20089;-84
2022/04/19 00:05:10;;;;;;;31.25;15.90;;;;;;;7.31;75.12;101480.13;4989520;28;20022;-84
2022/04/19 00:07:36;;;;;;;29.30;15.38;;;;;;;7.26;74.62;101471.53;4987866;28;20034;-84
2022/04/19 00:10:04;;;;;;;33.10;16.42;;;;;;;7.23;75.49;101468.97;4976183;28;20429;-84
2022/04/19 00:12:29;;;;;;;29.35;15.45;;;;;;;7.21;75.44;101475.84;4986492;28;20126;-84
2022/04/19 00:14:54;;;;;;;32.85;15.70;;;;;;;7.17;75.58;101477.53;4980402;28;20113;-84
2022/04/19 00:17:20;;;;;;;29.17;15.43;;;;;;;7.14;75.51;101475.84;4985204;28;20293;-84
2022/04/19 00:19:45;;;;;;;29.03;15.13;;;;;;;7.08;74.12;101470.69;4989387;28;20037;-84
2022/04/19 00:22:12;;;;;;;32.05;15.65;;;;;;;7.07;75.62;101470.69;4989566;28;20309;-84
2022/04/19 00:24:37;;;;;;;29.20;15.50;;;;;;;7.07;76.22;101475.84;4977182;28;20030;-84
2022/04/19 00:27:03;;;;;;;33.43;15.63;;;;;;;7.04;75.33;101476.69;4986568;28;20026;-83
2022/04/19 00:29:29;;;;;;;38.45;17.52;;;;;;;7.01;75.67;101471.53;4987475;28;20281;-84
2022/04/19 00:31:54;;;;;;;33.30;16.67;;;;;;;7.03;76.50;101466.38;4976191;28;20035;-84
2022/04/19 00:34:19;;;;;;;30.30;15.80;;;;;;;7.01;76.33;101471.53;4988305;28;20109;-84
2022/04/19 00:36:44;;;;;;;33.33;16.15;;;;;;;6.97;75.53;101474.09;4975631;28;20305;-84
2022/04/19 00:39:10;;;;;;;30.95;16.00;;;;;;;6.95;74.55;101471.53;4971084;28;20396;-84
2022/04/19 00:41:35;;;;;;;32.30;15.80;;;;;;;6.93;74.89;101470.66;4981732;28;20026;-84
2022/04/19 00:44:00;;;;;;;30.00;16.17;;;;;;;6.89;76.03;101455.22;4974970;28;20651;-84
2022/04/19 00:46:26;;;;;;;29.52;15.93;;;;;;;6.88;76.94;101462.09;4989326;28;20428;-84
2022/04/19 00:48:52;;;;;;;29.40;15.23;;;;;;;6.87;76.79;101468.09;4987033;28;20091;-84
2022/04/19 00:51:18;;;;;;;31.65;16.15;;;;;;;6.82;77.38;101469.81;4977188;28;20113;-84
2022/04/19 00:53:45;;;;;;;30.63;15.75;;;;;;;6.79;76.50;101463.78;4986393;28;20160;-84
2022/04/19 00:56:11;;;;;;;31.35;16.02;;;;;;;6.75;76.58;101468.91;4975593;28;20037;-84
2022/04/19 00:58:36;;;;;;;28.95;15.65;;;;;;;6.74;77.11;101469.78;4985563;28;20454;-83
2022/04/19 01:01:05;;;;;;;33.60;16.33;;;;;;;6.68;77.91;101464.63;4986616;28;20077;-84
2022/04/19 01:03:30;;;;;;;31.00;16.33;;;;;;;6.68;78.02;101468.91;4984830;28;20030;-83
2022/04/19 01:05:56;;;;;;;33.42;17.10;;;;;;;6.66;77.76;101468.91;4990352;28;20034;-84
2022/04/19 01:08:24;;;;;;;30.75;16.15;;;;;;;6.61;77.89;101460.31;4981334;28;20038;-84
2022/04/19 01:10:49;;;;;;;29.83;16.20;;;;;;;6.57;76.20;101461.16;4977398;28;20026;-83
2022/04/19 01:13:18;;;;;;;31.23;16.30;;;;;;;6.57;77.16;101460.28;4989173;28;20038;-84
2022/04/19 01:15:48;;;;;;;30.58;15.73;;;;;;;6.54;77.72;101463.72;4988919;28;20281;-84
2022/04/19 01:18:15;;;;;;;30.90;16.23;;;;;;;6.50;78.65;101466.28;4992024;28;20452;-84
2022/04/19 01:20:41;;;;;;;31.45;16.15;;;;;;;6.48;78.78;101468.88;4985679;28;20046;-84
2022/04/19 01:23:07;;;;;;;31.63;16.20;;;;;;;6.46;78.19;101469.72;4971161;28;20031;-84
2022/04/19 01:25:33;;;;;;;30.05;16.58;;;;;;;6.46;78.79;101467.13;4987037;28;20037;-84
2022/04/19 01:27:58;;;;;;;29.83;15.70;;;;;;;6.43;79.22;101460.25;4991885;28;20030;-84
2022/04/19 01:30:23;;;;;;;31.13;16.08;;;;;;;6.41;77.66;101458.53;4984209;28;20058;-84
2022/04/19 01:32:48;;;;;;;33.58;16.67;;;;;;;6.39;78.79;101458.53;4991611;28;20068;-84
2022/04/19 01:35:16;;;;;;;31.00;16.27;;;;;;;6.37;78.99;101456.78;4985208;28;20047;-83
2022/04/19 01:37:44;;;;;;;32.50;16.13;;;;;;;6.33;79.08;101451.66;4980753;28;20340;-84
2022/04/19 01:40:22;;;;;;;32.85;16.30;;;;;;;6.30;79.13;101450.75;4990324;28;20104;-83
2022/04/19 01:42:59;;;;;;;32.55;16.33;;;;;;;6.26;79.65;101449.03;4991595;28;20105;-84
2022/04/19 01:45:29;;;;;;;33.78;16.98;;;;;;;6.28;80.06;101449.88;4980300;28;20392;-83
2022/04/19 01:47:59;;;;;;;31.38;16.77;;;;;;;6.23;80.26;101447.31;4983700;28;20145;-84
2022/04/19 01:50:26;;;;;;;35.08;17.70;;;;;;;6.21;79.47;101449.00;4977661;28;20058;-84
2022/04/19 01:52:53;;;;;;;34.38;18.30;;;;;;;6.19;80.19;101444.72;4982219;28;20046;-83
2022/04/19 01:55:20;;;;;;;33.67;17.40;;;;;;;6.17;80.81;101441.28;4989984;28;20061;-83
2022/04/19 01:57:53;;;;;;;36.15;18.05;;;;;;;6.19;80.54;101442.16;4990220;28;20471;-84
2022/04/19 02:00:19;;;;;;;37.05;18.08;;;;;;;6.16;80.39;101442.13;4977656;28;20019;-83
2022/04/19 02:02:46;;;;;;;32.80;17.40;;;;;;;6.13;79.05;101440.41;4980841;28;20015;-84
2022/04/19 02:05:12;;;;;;;39.35;18.52;;;;;;;6.09;79.37;101436.09;4976689;28;20260;-84
2022/04/19 02:07:40;;;;;;;35.70;17.83;;;;;;;6.07;79.08;101436.97;4983407;28;20038;-84
2022/04/19 02:10:07;;;;;;;36.28;17.90;;;;;;;6.05;79.58;101441.22;4980569;28;20027;-84
2022/04/19 02:12:33;;;;;;;33.50;17.27;;;;;;;6.04;80.33;101440.38;4980894;28;20077;-84
2022/04/19 02:14:59;;;;;;;32.33;17.25;;;;;;;5.99;78.11;101434.34;4980660;28;20030;-83
2022/04/19 02:17:24;;;;;;;36.03;17.50;;;;;;;5.99;79.39;101430.91;4991227;28;20029;-84
2022/04/19 02:20:00;;;;;;;32.88;16.38;;;;;;;5.95;79.45;101422.31;4988119;28;20505;-84
2022/04/19 02:22:27;;;;;;;32.97;16.90;;;;;;;5.93;79.87;101426.63;4978779;28;20740;-84
2022/04/19 02:24:52;;;;;;;34.72;17.20;;;;;;;5.93;80.19;101434.31;4984064;28;20049;-84
2022/04/19 02:27:18;;;;;;;34.03;17.25;;;;;;;5.89;80.67;101430.88;4990850;28;20395;-84
2022/04/19 02:29:46;;;;;;;35.58;17.25;;;;;;;5.91;80.33;101428.31;4976497;28;20092;-83
2022/04/19 02:32:12;;;;;;;34.60;17.73;;;;;;;5.89;80.51;101432.56;4988476;28;20109;-83
2022/04/19 02:34:37;;;;;;;35.72;17.80;;;;;;;5.86;80.85;101430.84;4987541;28;20038;-84
2022/04/19 02:37:02;;;;;;;35.37;17.27;;;;;;;5.85;80.70;101428.25;4978213;28;20030;-84
2022/04/19 02:39:28;;;;;;;34.55;17.67;;;;;;;5.84;81.08;101426.53;4977911;28;20274;-84
2022/04/19 02:41:55;;;;;;;31.98;16.73;;;;;;;5.80;81.09;101422.22;4978420;28;20073;-83
2022/04/19 02:44:20;;;;;;;36.05;16.83;;;;;;;5.77;81.35;101428.22;4986181;28;20060;-84
2022/04/19 02:46:45;;;;;;;36.50;17.80;;;;;;;5.75;81.05;101421.31;4990420;28;20433;-83
2022/04/19 02:49:10;;;;;;;31.77;16.73;;;;;;;5.73;80.98;101420.47;4981860;28;20035;-84
2022/04/19 02:51:36;;;;;;;34.50;17.57;;;;;;;5.72;81.12;101422.19;4984234;28;20685;-84
2022/04/19 02:54:01;;;;;;;34.75;16.90;;;;;;;5.69;81.20;101423.88;4988845;28;20297;-84
2022/04/19 02:56:26;;;;;;;34.57;17.00;;;;;;;5.67;81.03;101422.97;4983021;28;20049;-84
2022/04/19 02:58:52;;;;;;;32.85;16.92;;;;;;;5.65;81.81;101427.28;4988730;28;20347;-84
2022/04/19 03:01:18;;;;;;;33.00;16.98;;;;;;;5.62;81.61;101422.97;4989475;28;20403;-84
2022/04/19 03:03:44;;;;;;;32.20;16.80;;;;;;;5.60;81.57;101421.22;4981194;28;20035;-83
2022/04/19 03:06:09;;;;;;;32.20;16.50;;;;;;;5.55;81.38;101419.50;4986981;28;20037;-84
2022/04/19 03:08:35;;;;;;;35.85;17.00;;;;;;;5.55;81.59;101419.50;4980498;28;20029;-84
2022/04/19 03:11:01;;;;;;;32.85;16.52;;;;;;;5.50;81.84;101416.06;4985344;28;20030;-83
2022/04/19 03:13:31;;;;;;;35.63;16.63;;;;;;;5.50;81.96;101426.34;4984663;28;20032;-84
2022/04/19 03:15:57;;;;;;;32.58;17.13;;;;;;;5.48;82.19;101419.44;4989708;28;20033;-84
2022/04/19 03:18:23;;;;;;;34.25;16.90;;;;;;;5.44;82.17;101421.16;4978940;28;20038;-84
2022/04/19 03:20:48;;;;;;;31.88;16.50;;;;;;;5.43;82.40;101416.00;4983774;28;20526;-84
2022/04/19 03:28:42;;;;;;;35.88;17.13;;;;;;;5.35;82.17;101421.09;4977437;28;20560;-84
2022/04/19 03:31:08;;;;;;;33.67;15.90;;;;;;;5.29;80.55;101415.91;4975829;28;20113;-84
2022/04/19 03:33:36;;;;;;;33.80;16.55;;;;;;;5.30;81.75;101414.19;4976912;28;20140;-83
2022/04/19 03:36:04;;;;;;;30.73;16.17;;;;;;;5.25;81.93;101415.88;4974650;28;20085;-84
2022/04/19 03:38:29;;;;;;;33.95;16.30;;;;;;;5.25;82.28;101415.88;4988357;28;20034;-84
2022/04/19 03:40:54;;;;;;;36.13;17.20;;;;;;;5.22;82.31;101415.84;4981300;28;20033;-84
2022/04/19 03:43:20;;;;;;;33.60;15.77;;;;;;;5.21;81.65;101417.56;4968381;28;20039;-84
2022/04/19 03:45:45;;;;;;;33.30;16.05;;;;;;;5.20;82.00;101420.09;4976866;28;20750;-84
2022/04/19 03:48:13;;;;;;;30.48;15.63;;;;;;;5.17;81.91;101415.81;4983549;28;20026;-84
2022/04/19 03:50:38;;;;;;;33.90;16.65;;;;;;;5.15;82.21;101414.94;4981631;28;20468;-83
2022/04/19 03:53:04;;;;;;;34.08;16.92;;;;;;;5.12;81.97;101418.34;4974428;28;20563;-84
2022/04/19 03:55:29;;;;;;;31.48;16.30;;;;;;;5.11;82.40;101416.66;4992243;28;20393;-84
2022/04/19 03:57:54;;;;;;;31.03;16.50;;;;;;;5.08;82.74;101413.19;4993544;28;20018;-84
2022/04/19 04:00:21;;;;;;;33.37;16.73;;;;;;;5.06;82.54;101420.88;4992514;28;20285;-84
2022/04/19 04:02:46;;;;;;;34.17;17.30;;;;;;;5.03;82.70;101420.00;4979806;28;20279;-84
2022/04/19 04:05:12;;;;;;;33.40;16.73;;;;;;;5.03;82.55;101422.56;4990077;28;20023;-84
2022/04/19 04:07:38;;;;;;;35.53;17.27;;;;;;;5.00;82.52;101419.97;4983355;28;20121;-83
2022/04/19 04:10:04;;;;;;;34.47;16.75;;;;;;;4.96;82.94;101423.34;4979224;28;20069;-83
2022/04/19 04:12:29;;;;;;;33.10;16.48;;;;;;;4.95;83.21;101424.19;4991179;28;20026;-83
2022/04/19 04:14:55;;;;;;;36.60;16.58;;;;;;;4.95;83.30;101424.19;4988676;28;20118;-83
2022/04/19 04:17:20;;;;;;;37.20;17.50;;;;;;;4.91;82.60;101423.34;4980039;28;20054;-83
2022/04/19 04:19:45;;;;;;;34.03;17.27;;;;;;;4.89;83.15;101424.16;4991107;28;20018;-83
2022/04/19 04:22:10;;;;;;;35.30;17.35;;;;;;;4.86;82.58;101424.97;4975679;28;20025;-82
2022/04/19 04:24:36;;;;;;;33.63;16.00;;;;;;;4.83;82.99;101424.97;4987949;28;20430;-83
2022/04/19 04:27:01;;;;;;;33.83;16.65;;;;;;;4.80;83.39;101426.63;4980697;28;20538;-82
2022/04/19 04:29:27;;;;;;;34.55;16.10;;;;;;;4.78;82.62;101427.47;4968805;28;20504;-83
2022/04/19 04:31:53;;;;;;;33.72;16.75;;;;;;;4.79;83.39;101423.19;4978344;28;20114;-83
2022/04/19 04:34:18;;;;;;;33.40;16.83;;;;;;;4.78;83.56;101429.16;4987420;28;20038;-83
2022/04/19 04:36:43;;;;;;;35.25;16.95;;;;;;;4.78;83.54;101431.75;4988618;28;20037;-83
2022/04/19 04:39:08;;;;;;;33.50;16.33;;;;;;;4.74;83.33;101428.31;4982693;28;20026;-84
2022/04/19 04:41:34;;;;;;;34.53;17.37;;;;;;;4.77;83.86;101440.31;4966425;28;20059;-83
2022/04/19 04:43:59;;;;;;;34.92;16.85;;;;;;;4.77;83.67;101435.19;4984030;28;20710;-84
2022/04/19 04:49:41;;;;;;;35.28;17.25;;;;;;;4.77;83.49;101432.63;4970493;28;20042;-84
2022/04/19 04:52:00;;;;;;;34.15;16.63;;;;;;;4.79;84.05;101438.59;4981982;28;20555;-83
2022/04/19 04:54:25;;;;;;;33.93;16.93;;;;;;;4.82;84.06;101437.78;4987203;28;20065;-83
2022/04/19 04:56:52;;;;;;;35.95;17.45;;;;;;;4.85;84.00;101438.66;4988199;28;20292;-83
2022/04/19 04:59:17;;;;;;;37.42;17.77;;;;;;;4.92;84.10;101442.13;4985934;28;20026;-84
2022/04/19 05:01:43;;;;;;;38.63;18.60;;;;;;;4.96;84.03;101439.63;4980318;28;20273;-84
2022/04/19 05:04:08;;;;;;;37.88;17.77;;;;;;;5.03;83.59;101445.69;4992682;28;20026;-84
2022/04/19 05:06:33;;;;;;;38.10;17.20;;;;;;;5.06;83.83;101441.41;4989876;28;20030;-84
2022/04/19 05:08:58;;;;;;;38.43;17.47;;;;;;;5.11;83.68;101446.63;4987899;28;20678;-84
2022/04/19 05:11:24;;;;;;;35.83;17.53;;;;;;;5.12;83.43;101443.16;4974668;28;20342;-84
2022/04/19 05:13:49;;;;;;;34.70;17.73;;;;;;;5.16;83.84;101445.81;4973621;28;20798;-84
2022/04/19 05:16:14;;;;;;;40.40;18.98;;;;;;;5.20;83.67;101446.66;4968354;28;20399;-84
2022/04/19 05:18:40;;;;;;;37.07;18.20;;;;;;;5.25;84.02;101445.03;4984860;28;20407;-84
2022/04/19 05:21:07;;;;;;;35.97;18.50;;;;;;;5.29;83.83;101451.03;4983729;28;20285;-84
2022/04/19 05:23:32;;;;;;;39.58;18.85;;;;;;;5.32;83.47;101451.91;4982221;28;20332;-84
2022/04/19 05:25:57;;;;;;;37.03;17.05;;;;;;;5.36;83.13;101453.66;4983167;28;20400;-84
2022/04/19 05:28:23;;;;;;;38.60;17.50;;;;;;;5.44;82.69;101452.00;4987576;28;20166;-84
2022/04/19 05:30:48;;;;;;;36.33;17.13;;;;;;;5.51;83.09;101446.06;4963741;28;20026;-84
2022/04/19 05:33:16;;;;;;;38.03;17.70;;;;;;;5.57;83.12;101446.09;4985727;28;20282;-83
2022/04/19 05:35:41;;;;;;;44.88;18.95;;;;;;;5.63;83.68;101432.41;4983285;28;20031;-84
2022/04/19 05:38:07;;;;;;;36.10;17.65;;;;;;;5.72;82.70;101432.47;4989586;28;20030;-84
2022/04/19 05:40:32;;;;;;;34.05;17.48;;;;;;;5.85;82.17;101436.81;4983066;28;20038;-86
2022/04/19 05:42:58;;;;;;;37.83;17.67;;;;;;;5.97;81.33;101437.75;4991782;28;20407;-86
2022/04/19 05:45:23;;;;;;;45.22;18.05;;;;;;;6.14;79.27;101444.69;4980355;28;20030;-86
2022/04/19 05:47:48;;;;;;;42.87;18.03;;;;;;;6.32;79.65;101439.63;4985101;28;20034;-86
2022/04/19 05:50:13;;;;;;;40.27;18.70;;;;;;;6.47;77.14;101446.53;4989891;28;20624;-85
2022/04/19 05:52:39;;;;;;;43.10;19.58;;;;;;;6.61;77.67;101441.44;4985892;28;20305;-85
2022/04/19 05:55:05;;;;;;;44.58;19.58;;;;;;;6.78;79.65;101436.28;4991172;28;20412;-85
2022/04/19 05:57:30;;;;;;;43.65;19.58;;;;;;;6.91;76.17;101441.44;4975731;28;20127;-86
2022/04/19 05:59:56;;;;;;;39.88;19.02;;;;;;;7.10;74.25;101439.72;4991466;28;20026;-86
2022/04/19 06:05:05;;;;;;;41.67;18.98;;;;;;;7.41;73.92;101443.19;4991418;28;20521;-86
2022/04/19 06:07:31;;;;;;;37.38;18.10;;;;;;;7.53;72.74;101444.00;4979168;28;20074;-86
2022/04/19 06:09:57;;;;;;;40.88;18.83;;;;;;;7.70;73.35;101449.16;4972428;28;20015;-85
2022/04/19 06:12:23;;;;;;;39.45;18.23;;;;;;;7.86;69.90;101458.56;4967471;28;20543;-85
2022/04/19 06:14:48;;;;;;;38.67;17.52;;;;;;;8.00;71.10;101452.50;4978053;28;20034;-85
2022/04/19 06:17:15;;;;;;;41.83;17.43;;;;;;;8.15;69.77;101447.28;4974082;28;20023;-85
2022/04/19 06:19:41;;;;;;;39.28;17.45;;;;;;;8.31;67.63;101460.16;4979082;28;20651;-84
2022/04/19 06:22:07;;;;;;;38.20;17.50;;;;;;;8.43;72.58;101446.31;4977857;28;20086;-83
2022/04/19 06:24:32;;;;;;;36.60;17.20;;;;;;;8.50;70.46;101454.91;4982202;28;20030;-83
2022/04/19 06:26:57;;;;;;;39.93;17.60;;;;;;;8.58;73.17;101454.00;4990896;28;20435;-84
2022/04/19 06:29:23;;;;;;;35.67;18.00;;;;;;;8.68;75.39;101454.78;4985318;28;20355;-83
2022/04/19 06:31:48;;;;;;;37.40;17.70;;;;;;;8.83;69.46;101461.59;4984146;28;20026;-83
2022/04/19 06:34:14;;;;;;;35.90;17.77;;;;;;;9.03;68.87;101464.88;4976146;28;20574;-84
2022/04/19 06:36:40;;;;;;;38.65;17.73;;;;;;;9.26;68.63;101467.31;4978218;28;20073;-84
2022/04/19 06:39:05;;;;;;;42.90;18.47;;;;;;;9.46;71.80;101466.25;4964993;28;20030;-84
2022/04/19 06:41:33;;;;;;;40.00;17.63;;;;;;;9.63;67.34;101467.81;4974454;28;20286;-83
2022/04/19 06:43:59;;;;;;;40.05;18.42;;;;;;;9.79;69.71;101461.63;4970215;28;20278;-83
2022/04/19 06:46:25;;;;;;;40.97;17.55;;;;;;;9.98;66.60;101465.72;4968013;28;20038;-83
2022/04/19 06:48:53;;;;;;;39.28;18.48;;;;;;;10.16;71.52;101469.84;4974048;28;20029;-83
2022/04/19 06:51:19;;;;;;;40.00;19.00;;;;;;;10.36;68.81;101473.06;4963158;28;20062;-84
2022/04/19 06:53:44;;;;;;;35.58;17.02;;;;;;;10.62;65.00;101473.59;4970491;28;20074;-84
2022/04/19 06:56:10;;;;;;;37.63;17.20;;;;;;;10.93;66.54;101460.16;4978517;28;20054;-84
2022/04/19 06:58:35;;;;;;;41.30;17.92;;;;;;;11.28;66.00;101464.78;4981334;28;20830;-84
2022/04/19 07:01:01;;;;;;;35.28;16.80;;;;;;;11.61;63.49;101463.34;4982832;28;20045;-84
2022/04/19 07:03:26;;;;;;;35.80;16.67;;;;;;;12.05;61.55;101466.00;4978465;28;20035;-84
2022/04/19 07:05:51;;;;;;;38.10;18.23;;;;;;;12.42;63.51;101471.28;4990601;28;20112;-83
2022/04/19 07:08:17;;;;;;;39.20;17.63;;;;;;;12.84;67.57;101471.25;4990202;28;20030;-83
2022/04/19 07:10:42;;;;;;;38.60;17.08;;;;;;;13.21;55.51;101463.47;4976921;28;20109;-83
2022/04/19 07:13:08;;;;;;;33.05;15.70;;;;;;;13.40;52.48;101460.34;4967195;28;20023;-83
2022/04/19 07:15:33;;;;;;;36.60;16.63;;;;;;;13.50;57.64;101462.75;4988777;28;20034;-83
2022/04/19 07:17:59;;;;;;;35.83;16.35;;;;;;;13.57;54.17;101464.28;4984459;28;20150;-84
2022/04/19 07:28:36;;;;;;;34.55;15.75;;;;;;;14.87;51.01;101473.59;4996859;28;20038;-84
2022/04/19 07:31:03;;;;;;;34.00;14.90;;;;;;;14.83;47.63;101463.25;4994834;28;20030;-84
2022/04/19 07:33:29;;;;;;;33.35;14.90;;;;;;;14.72;47.14;101476.66;4988154;28;20034;-85
2022/04/19 07:35:55;;;;;;;29.30;14.27;;;;;;;14.72;47.76;101474.06;4995409;28;20028;-83
2022/04/19 07:38:20;;;;;;;30.23;13.80;;;;;;;14.79;46.87;101475.56;4987725;28;20022;-84
2022/04/19 07:40:46;;;;;;;31.38;14.23;;;;;;;14.73;47.67;101475.78;4996360;28;20030;-84
2022/04/19 07:43:11;;;;;;;30.83;14.57;;;;;;;14.82;47.33;101483.28;4996538;28;20026;-84
2022/04/19 07:45:37;;;;;;;26.40;13.93;;;;;;;15.37;47.38;101481.53;4993538;28;20026;-84
2022/04/19 07:48:04;;;;;;;29.90;14.20;;;;;;;15.90;46.12;101473.66;4995636;28;20106;-84
2022/04/19 07:50:30;;;;;;;30.00;13.02;;;;;;;16.12;46.11;101472.81;4995630;28;20026;-84
2022/04/19 07:52:55;;;;;;;26.33;12.75;;;;;;;16.09;43.70;101477.31;4988718;28;20407;-84
2022/04/19 07:55:21;;;;;;;26.92;11.65;;;;;;;15.87;41.87;101478.97;4992511;28;20030;-84
2022/04/19 07:57:46;;;;;;;26.27;11.77;;;;;;;15.58;41.95;101482.59;4988580;28;20046;-84
2022/04/19 08:00:13;;;;;;;25.02;11.77;;;;;;;15.40;41.76;101478.81;4989076;28;20246;-84
2022/04/19 08:02:39;;;;;;;24.02;11.20;;;;;;;15.46;41.79;101476.00;4992269;28;20018;-84
2022/04/19 08:05:05;;;;;;;28.10;11.70;;;;;;;16.07;44.11;101476.50;4995098;28;20085;-85
2022/04/19 08:07:30;;;;;;;26.70;11.13;;;;;;;16.89;38.54;101484.72;4996218;28;20407;-84
2022/04/19 08:09:58;;;;;;;27.67;11.63;;;;;;;17.60;37.36;101475.69;4993772;28;20018;-85
2022/04/19 08:12:24;;;;;;;28.38;10.88;;;;;;;18.08;40.75;101479.72;4987295;28;20026;-85
2022/04/19 08:14:50;;;;;;;25.33;10.15;;;;;;;18.78;36.83;101469.47;4994366;28;20040;-84
2022/04/19 08:17:15;;;;;;;27.10;10.40;;;;;;;19.60;39.39;101470.66;4995799;28;20316;-85
2022/04/19 08:19:41;;;;;;;23.23;10.25;;;;;;;20.28;36.57;101467.97;4996140;28;20113;-85
2022/04/19 08:22:06;;;;;;;21.17;9.20;;;;;;;20.81;34.87;101471.16;4994818;28;20022;-85
2022/04/19 08:24:31;;;;;;;20.50;9.43;;;;;;;21.00;32.54;101468.34;4982943;28;20349;-84
2022/04/19 08:26:57;;;;;;;20.47;9.63;;;;;;;21.02;30.53;101461.19;4996110;28;20377;-84
2022/04/19 08:29:22;;;;;;;22.40;9.50;;;;;;;20.48;31.41;101463.34;4978595;28;20328;-85
2022/04/19 08:31:47;;;;;;;20.17;9.43;;;;;;;20.21;31.85;101464.81;4985947;28;20381;-84
2022/04/19 08:34:13;;;;;;;18.87;9.30;;;;;;;19.67;30.85;101453.63;4987060;28;20089;-85
2022/04/19 08:36:38;;;;;;;26.35;10.13;;;;;;;19.30;33.84;101456.44;4993192;28;20060;-84
2022/04/19 08:39:03;;;;;;;19.00;8.50;;;;;;;19.16;35.25;101451.00;4992935;28;20026;-85
2022/04/19 08:41:29;;;;;;;20.15;9.20;;;;;;;19.12;34.88;101452.06;4984005;28;20360;-86
2022/04/19 08:43:55;;;;;;;21.25;9.55;;;;;;;19.13;34.08;101456.41;4992520;28;20030;-85
2022/04/19 08:46:20;;;;;;;20.45;8.95;;;;;;;19.03;33.54;101460.41;4984461;28;20023;-85
2022/04/19 08:48:47;;;;;;;17.73;8.98;;;;;;;18.86;34.13;101463.84;4981856;28;20041;-85
2022/04/19 08:51:16;;;;;;;20.13;9.00;;;;;;;18.79;34.84;101463.28;4984408;28;20026;-85
2022/04/19 08:59:09;;;;;;;20.10;8.80;;;;;;;18.73;33.66;101458.34;4997712;28;20431;-84
2022/04/19 09:01:38;;;;;;;17.55;8.65;;;;;;;18.64;34.23;101455.28;4985827;28;20491;-84
2022/04/19 09:04:04;;;;;;;20.13;7.38;;;;;;;18.71;36.84;101460.19;4984272;28;20533;-84
2022/04/19 09:07:08;;;;;;;12.90;5.97;;;;;;;19.03;37.32;101456.00;4992748;28;20026;-84
2022/04/19 09:09:35;;;;;;;12.02;5.78;;;;;;;19.18;34.21;101454.38;5006574;28;20535;-85
2022/04/19 09:12:11;;;;;;;16.52;6.85;;;;;;;19.40;36.79;101448.91;5006075;28;20045;-84
2022/04/19 09:14:54;;;;;;;17.58;8.10;;;;;;;19.36;36.15;101458.75;4998932;28;20503;-84
2022/04/19 09:17:31;;;;;;;19.13;7.30;;;;;;;19.14;35.13;101444.97;4992386;28;20042;-84
2022/04/19 09:20:10;;;;;;;14.23;7.10;;;;;;;19.19;36.42;101443.81;4985598;28;20029;-84
2022/04/19 09:22:37;;;;;;;13.77;6.53;;;;;;;19.18;34.81;101443.88;4992105;28;20034;-84
2022/04/19 09:25:24;;;;;;;13.18;5.80;;;;;;;19.10;34.39;101446.91;4988753;28;20030;-84
2022/04/19 09:27:50;;;;;;;14.82;6.00;;;;;;;19.07;35.37;101441.78;4991487;28;20101;-85
2022/04/19 09:30:20;;;;;;;15.63;6.45;;;;;;;19.15;34.02;101439.63;4982378;28;20118;-84
2022/04/19 09:33:05;;;;;;;13.02;6.47;;;;;;;19.23;34.91;101441.88;4977941;28;20038;-84
2022/04/19 09:35:33;;;;;;;14.20;6.18;;;;;;;19.23;32.40;101442.75;4991654;28;20492;-84
2022/04/19 09:37:59;;;;;;;16.27;6.43;;;;;;;19.15;34.49;101430.91;4985985;28;20033;-84
2022/04/19 09:40:28;;;;;;;16.40;6.25;;;;;;;19.20;34.42;101429.72;4977081;28;20121;-84
2022/04/19 09:42:54;;;;;;;13.93;6.82;;;;;;;19.17;33.21;101436.94;4987907;28;20014;-84
2022/04/19 09:45:20;;;;;;;18.50;6.20;;;;;;;19.16;34.34;101435.22;4986090;28;20045;-84
2022/04/19 09:47:52;;;;;;;12.80;5.77;;;;;;;19.25;34.04;101429.50;4982972;28;20014;-84
2022/04/19 09:50:17;;;;;;;32.22;6.93;;;;;;;19.09;34.63;101429.44;4965278;28;20724;-84
2022/04/19 09:52:48;;;;;;;35.35;8.25;;;;;;;18.83;34.46;101430.69;4975700;28;20547;-84
2022/04/19 09:55:15;;;;;;;11.93;6.20;;;;;;;18.90;34.47;101429.47;4973624;28;20030;-85
2022/04/19 09:57:41;;;;;;;14.35;6.60;;;;;;;18.91;36.47;101425.91;4986166;28;20074;-84
2022/04/19 10:00:13;;;;;;;15.82;7.15;;;;;;;18.82;34.55;101421.13;4982737;28;20089;-84
2022/04/19 10:08:11;;;;;;;20.70;7.90;;;;;;;18.84;35.63;101421.03;4984175;28;20033;-84
2022/04/19 10:10:37;;;;;;;19.73;7.50;;;;;;;18.82;34.67;101422.91;4983738;28;20045;-84
2022/04/19 10:13:04;;;;;;;24.15;7.15;;;;;;;18.76;35.88;101418.81;4982900;28;20023;-84
2022/04/19 10:15:33;;;;;;;14.73;6.70;;;;;;;18.70;34.48;101423.47;4991122;28;20030;-84
2022/04/19 10:17:59;;;;;;;13.32;7.00;;;;;;;18.61;34.05;101422.16;4989226;28;20030;-84
2022/04/19 10:20:32;;;;;;;14.50;6.47;;;;;;;18.47;34.51;101420.16;4978304;28;20448;-84
2022/04/19 10:23:09;;;;;;;18.67;7.28;;;;;;;18.40;34.84;101426.63;4976715;28;20388;-84
2022/04/19 10:25:44;;;;;;;14.23;6.70;;;;;;;18.35;34.80;101431.25;4987231;28;20026;-84
2022/04/19 10:28:15;;;;;;;21.02;7.20;;;;;;;18.35;36.28;101414.63;4991353;28;20117;-84
2022/04/19 10:30:52;;;;;;;15.07;6.55;;;;;;;18.35;36.12;101425.13;4982955;28;20038;-84
2022/04/19 10:33:49;;;;;;;14.35;6.75;;;;;;;18.36;36.11;101416.31;4985583;28;20030;-84
2022/04/19 10:36:16;;;;;;;14.60;7.18;;;;;;;18.37;34.47;101416.25;4974747;28;20034;-84
2022/04/19 10:38:44;;;;;;;16.30;6.63;;;;;;;18.27;36.02;101422.00;4989264;28;20491;-84
2022/04/19 10:41:09;;;;;;;14.73;6.50;;;;;;;18.20;35.64;101412.72;4976112;28;20037;-84
2022/04/19 10:43:34;;;;;;;17.13;6.43;;;;;;;18.14;34.93;101409.47;4981750;28;20030;-84
2022/04/19 10:46:20;;;;;;;14.63;5.95;;;;;;;18.16;33.95;101417.25;4990704;28;20324;-84
2022/04/19 10:49:23;;;;;;;13.35;5.93;;;;;;;18.10;34.28;101423.63;4988127;28;20307;-84
2022/04/19 10:52:01;;;;;;;14.73;7.15;;;;;;;17.94;34.56;101417.38;4990325;28;20535;-84
2022/04/19 10:55:03;;;;;;;15.00;6.65;;;;;;;17.89;36.17;101406.22;4988379;28;20125;-84
2022/04/19 11:00:34;;;;;;;14.05;5.78;;;;;;;17.94;34.86;101412.16;4991093;28;20112;-84
2022/04/19 11:03:05;;;;;;;14.40;5.57;;;;;;;17.93;33.84;101402.56;4981711;28;20579;-84
2022/04/19 11:05:43;;;;;;;15.82;6.55;;;;;;;17.98;34.14;101399.72;4982214;28;20027;-84
2022/04/19 11:08:26;;;;;;;15.90;6.45;;;;;;;18.06;35.02;101397.59;4987161;28;20034;-84
2022/04/19 11:10:51;;;;;;;13.65;5.97;;;;;;;18.05;34.40;101395.91;4983763;28;20038;-84
2022/04/19 11:13:21;;;;;;;14.83;6.37;;;;;;;17.97;34.20;101396.25;4981201;28;20037;-84
2022/04/19 11:16:05;;;;;;;14.23;6.07;;;;;;;18.12;36.52;101394.69;4989778;28;20034;-84
2022/04/19 11:18:39;;;;;;;14.87;5.33;;;;;;;18.21;35.12;101403.94;4972828;28;20054;-85
2022/04/19 11:21:08;;;;;;;;;;;;;;;18.27;36.16;101390.50;4991458;28;20346;-84
2022/04/19 11:23:47;;;;;;;18.58;5.95;;;;;;;18.33;35.92;101382.34;4999061;28;19937;-85
2022/04/19 11:26:32;;;;;;;18.88;6.07;;;;;;;18.35;35.97;101391.88;4982532;28;20488;-84
2022/04/19 11:29:12;;;;;;;15.38;6.03;;;;;;;18.30;35.04;101379.84;4989496;28;20105;-84
2022/04/19 11:31:43;;;;;;;14.52;5.00;;;;;;;18.33;34.95;101380.56;4976789;28;20456;-84
2022/04/19 11:34:12;;;;;;;13.30;5.60;;;;;;;18.30;33.98;101371.97;4989952;28;20022;-85
2022/04/19 11:36:37;;;;;;;13.02;5.55;;;;;;;18.34;34.83;101374.41;4990017;28;20030;-84
2022/04/19 11:39:03;;;;;;;13.63;5.40;;;;;;;18.29;34.72;101372.91;4989983;28;20442;-85
2022/04/19 11:46:49;;;;;;;15.48;5.88;;;;;;;18.52;33.79;101370.03;4989395;28;20034;-84
2022/04/19 11:49:35;;;;;;;17.05;6.07;;;;;;;18.54;35.53;101362.94;4989915;28;20030;-84
2022/04/19 11:52:11;;;;;;;16.83;6.40;;;;;;;18.49;35.37;101367.59;4989118;28;20043;-84
2022/04/19 11:54:39;;;;;;;15.55;6.18;;;;;;;18.40;33.05;101355.75;4974914;28;20043;-84
2022/04/19 11:57:07;;;;;;;16.20;6.50;;;;;;;18.38;35.52;101361.97;4970540;28;20038;-84