Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:36;;;;;;;6.57;2.50;;;10.80;99.90;;;;;;6169593;23;20024;-84
2021/12/31 00:03:30;;;;;;;2.63;2.03;;;10.80;99.90;;;;;;6223359;23;20039;-85
2021/12/31 00:06:20;;;;;;;4.97;2.30;;;10.70;99.90;;;;;;6223093;23;20048;-86
2021/12/31 00:09:15;;;;;;;2.83;2.20;;;10.60;99.90;;;;;;6226401;23;20032;-84
2021/12/31 00:12:04;;;;;;;7.63;2.55;;;10.60;99.90;;;;;;6244533;23;20038;-85
2021/12/31 00:14:52;;;;;;;3.45;2.58;;;10.50;99.90;;;;;;6223152;23;20035;-85
2021/12/31 00:17:44;;;;;;;7.00;2.60;;;10.50;99.90;;;;;;6221854;23;20047;-86
2021/12/31 00:20:35;;;;;;;6.90;2.53;;;10.50;99.90;;;;;;6204614;23;20031;-85
2021/12/31 00:23:29;;;;;;;3.45;2.63;;;10.40;99.90;;;;;;6223873;23;20266;-83
2021/12/31 00:26:17;;;;;;;5.57;2.58;;;10.40;99.90;;;;;;6201442;23;20109;-85
2021/12/31 00:29:11;;;;;;;6.55;2.28;;;10.30;99.90;;;;;;6222341;23;20142;-84
2021/12/31 00:32:00;;;;;;;8.30;2.42;;;10.20;99.90;;;;;;6220969;23;20079;-85
2021/12/31 00:34:47;;;;;;;4.82;2.97;;;10.10;99.90;;;;;;6221676;23;20028;-83
2021/12/31 00:37:40;;;;;;;5.82;3.40;;;10.10;99.90;;;;;;6223393;23;20336;-85
2021/12/31 00:40:31;;;;;;;4.82;2.95;;;10.00;99.90;;;;;;6223563;22;20024;-85
2021/12/31 00:43:23;;;;;;;7.72;2.90;;;9.90;99.90;;;;;;6220577;23;20439;-84
2021/12/31 00:46:15;;;;;;;5.35;3.15;;;9.80;99.90;;;;;;6182219;23;20526;-84
2021/12/31 00:49:03;;;;;;;7.15;3.10;;;9.70;99.90;;;;;;6183892;23;20028;-83
2021/12/31 00:51:59;;;;;;;5.60;2.92;;;9.70;99.90;;;;;;6224151;22;20042;-85
2021/12/31 00:54:48;;;;;;;3.65;2.60;;;9.60;99.90;;;;;;6200687;23;20035;-86
2021/12/31 00:57:36;;;;;;;4.32;2.90;;;9.60;99.90;;;;;;6202261;23;20107;-85
2021/12/31 01:00:27;;;;;;;4.97;3.00;;;9.70;99.90;;;;;;6221445;23;20032;-87
2021/12/31 01:03:17;;;;;;;4.32;2.53;;;9.60;99.90;;;;;;6223155;23;20035;-86
2021/12/31 01:06:07;;;;;;;4.38;2.67;;;9.60;99.90;;;;;;6182165;23;20024;-86
2021/12/31 01:08:54;;;;;;;4.80;2.30;;;9.60;99.90;;;;;;6220067;23;20039;-84
2021/12/31 01:11:47;;;;;;;3.42;2.70;;;9.50;99.90;;;;;;6223142;23;20028;-84
2021/12/31 01:14:43;;;;;;;7.20;2.88;;;9.50;99.90;;;;;;6203589;23;20032;-87
2021/12/31 01:20:31;;;;;;;8.10;2.75;;;9.40;99.90;;;;;;6241501;23;20039;-85
2021/12/31 01:23:18;;;;;;;4.18;2.67;;;9.40;99.90;;;;;;6242281;23;20070;-84
2021/12/31 01:26:06;;;;;;;4.28;2.72;;;9.40;99.90;;;;;;6200215;23;20039;-85
2021/12/31 01:28:53;;;;;;;4.50;2.92;;;9.30;99.90;;;;;;6199812;23;20028;-87
2021/12/31 01:31:44;;;;;;;6.72;2.88;;;9.20;99.90;;;;;;6220990;23;20128;-85
2021/12/31 01:34:32;;;;;;;5.90;2.65;;;9.20;99.90;;;;;;6202279;23;20428;-84
2021/12/31 01:37:20;;;;;;;4.47;2.90;;;9.10;99.90;;;;;;6222039;23;20032;-86
2021/12/31 01:40:15;;;;;;;;;;;9.20;99.90;;;;;;6242128;23;20020;-86
2021/12/31 01:43:02;;;;;;;5.70;2.28;;;9.20;99.90;;;;;;6219600;23;19915;-85
2021/12/31 01:45:56;;;;;;;5.93;2.80;;;9.10;99.90;;;;;;6200420;23;20035;-84
2021/12/31 01:51:48;;;;;;;4.45;2.95;;;9.10;99.90;;;;;;6222689;23;20032;-83
2021/12/31 01:54:38;;;;;;;6.95;2.72;;;9.10;99.90;;;;;;6201813;23;20080;-85
2021/12/31 01:57:32;;;;;;;5.15;2.47;;;9.10;99.90;;;;;;6223524;23;20101;-86
2021/12/31 02:00:22;;;;;;;7.63;2.22;;;9.10;99.90;;;;;;6221622;23;20106;-86
2021/12/31 02:03:12;;;;;;;7.40;2.55;;;9.10;99.90;;;;;;6200253;23;20475;-84
2021/12/31 02:05:59;;;;;;;6.35;2.92;;;9.10;99.90;;;;;;6221314;23;20123;-83
2021/12/31 02:08:47;;;;;;;6.40;2.85;;;9.00;99.90;;;;;;6197659;23;20020;-86
2021/12/31 02:11:34;;;;;;;6.22;2.95;;;9.00;99.90;;;;;;6223099;23;20024;-83
2021/12/31 02:14:25;;;;;;;4.68;3.00;;;8.90;99.90;;;;;;6201498;23;20024;-87
2021/12/31 02:17:14;;;;;;;5.47;2.83;;;8.80;99.90;;;;;;6205068;23;20031;-86
2021/12/31 02:20:05;;;;;;;4.45;2.60;;;8.70;99.90;;;;;;6243871;23;20025;-84
2021/12/31 02:23:06;;;;;;;4.28;2.72;;;8.70;99.90;;;;;;6223658;23;20024;-84
2021/12/31 02:25:58;;;;;;;;;;;8.70;99.90;;;;;;6222140;23;20024;-83
2021/12/31 02:28:45;;;;;;;6.72;3.08;;;8.70;99.90;;;;;;6224359;23;19930;-84
2021/12/31 02:31:35;;;;;;;5.03;3.10;;;8.60;99.90;;;;;;6201539;23;20028;-84
2021/12/31 02:34:28;;;;;;;3.80;2.80;;;8.70;99.90;;;;;;6222771;23;20024;-85
2021/12/31 02:37:15;;;;;;;10.70;3.00;;;8.70;99.90;;;;;;6203913;23;20327;-86
2021/12/31 02:40:13;;;;;;;5.72;3.20;;;8.60;99.90;;;;;;6244940;23;20024;-86
2021/12/31 02:43:04;;;;;;;6.65;2.70;;;8.60;99.90;;;;;;6224175;23;20028;-85
2021/12/31 02:45:51;;;;;;;7.97;2.70;;;8.60;99.90;;;;;;6200320;23;20103;-86
2021/12/31 02:48:40;;;;;;;8.15;2.88;;;8.50;99.90;;;;;;6204221;23;20094;-86
2021/12/31 02:51:28;;;;;;;6.38;2.65;;;8.50;99.90;;;;;;6203394;23;20369;-86
2021/12/31 02:54:22;;;;;;;4.55;2.45;;;8.40;99.90;;;;;;6225182;23;20043;-83
2021/12/31 02:57:23;;;;;;;7.22;2.90;;;8.40;99.90;;;;;;6226425;23;20340;-85
2021/12/31 03:00:15;;;;;;;8.23;3.60;;;8.30;99.90;;;;;;6223716;23;20024;-86
2021/12/31 03:03:24;;;;;;;6.03;2.58;;;8.30;99.90;;;;;;6227325;22;20077;-86
2021/12/31 03:06:25;;;;;;;4.38;2.72;;;8.20;99.90;;;;;;6224724;23;20111;-84
2021/12/31 03:09:21;;;;;;;5.25;3.08;;;8.20;99.90;;;;;;6243790;23;20032;-86
2021/12/31 03:12:10;;;;;;;9.60;3.63;;;8.20;99.90;;;;;;6224379;23;20063;-85
2021/12/31 03:15:01;;;;;;;6.40;3.13;;;8.20;99.90;;;;;;6204185;23;20082;-85
2021/12/31 03:17:49;;;;;;;6.95;3.38;;;8.20;99.90;;;;;;6244075;23;20032;-85
2021/12/31 03:20:56;;;;;;;8.30;4.03;;;8.30;99.90;;;;;;6224132;23;20118;-85
2021/12/31 03:23:49;;;;;;;7.68;3.80;;;8.20;99.90;;;;;;6206733;23;20059;-86
2021/12/31 03:26:38;;;;;;;6.05;3.45;;;8.30;99.90;;;;;;6221489;23;20039;-85
2021/12/31 03:29:28;;;;;;;6.47;3.75;;;8.30;99.90;;;;;;6224431;23;20024;-86
2021/12/31 03:32:17;;;;;;;6.93;4.07;;;8.30;99.90;;;;;;6242714;23;20680;-86
2021/12/31 03:38:55;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;6214640;23;20079;-83
2021/12/31 03:41:44;;;;;;;5.18;2.90;;;8.20;99.90;;;;;;6212488;23;20118;-84
2021/12/31 03:44:37;;;;;;;6.38;3.03;;;8.20;99.90;;;;;;6191748;23;20024;-82
2021/12/31 03:47:25;;;;;;;6.35;3.10;;;8.20;99.90;;;;;;6192677;23;20034;-84
2021/12/31 03:50:22;;;;;;;8.30;3.33;;;8.10;99.90;;;;;;6192347;23;20027;-87
2021/12/31 03:53:09;;;;;;;5.65;3.08;;;8.10;99.90;;;;;;6192850;23;20032;-84
2021/12/31 03:55:57;;;;;;;9.25;3.95;;;8.10;99.90;;;;;;6192432;23;20396;-84
2021/12/31 03:58:46;;;;;;;5.03;3.80;;;8.10;99.90;;;;;;6182593;23;20032;-83
2021/12/31 04:01:36;;;;;;;8.68;4.05;;;8.10;99.90;;;;;;6194121;23;20031;-86
2021/12/31 04:04:24;;;;;;;5.95;4.00;;;8.10;99.90;;;;;;6193189;23;20020;-85
2021/12/31 04:07:21;;;;;;;8.40;4.32;;;8.10;99.90;;;;;;6194126;23;20096;-85
2021/12/31 04:10:12;;;;;;;7.32;4.28;;;8.10;99.90;;;;;;6175241;23;20034;-83
2021/12/31 04:13:00;;;;;;;7.28;4.10;;;8.10;99.90;;;;;;6213918;23;20038;-85
2021/12/31 04:15:51;;;;;;;6.25;4.15;;;8.00;99.90;;;;;;6213937;23;20120;-87
2021/12/31 04:18:39;;;;;;;10.48;4.28;;;8.00;99.90;;;;;;6192970;23;20059;-85
2021/12/31 04:21:27;;;;;;;6.25;4.00;;;8.00;99.90;;;;;;6214690;23;20077;-85
2021/12/31 04:24:26;;;;;;;10.68;4.60;;;7.90;99.90;;;;;;6194066;23;20028;-83
2021/12/31 04:27:19;;;;;;;12.05;4.32;;;7.80;99.90;;;;;;6193659;23;20035;-86
2021/12/31 04:30:21;;;;;;;8.77;4.35;;;7.80;99.90;;;;;;6195136;23;20103;-83
2021/12/31 04:33:11;;;;;;;13.50;5.18;;;7.80;99.90;;;;;;6200019;22;20035;-85
2021/12/31 04:36:05;;;;;;;9.70;4.80;;;7.70;99.90;;;;;;6221465;23;20082;-87
2021/12/31 04:38:53;;;;;;;10.52;4.60;;;7.70;99.90;;;;;;6202390;23;20020;-86
2021/12/31 04:41:40;;;;;;;8.05;4.47;;;7.60;99.90;;;;;;6222295;23;20028;-84
2021/12/31 04:44:28;;;;;;;8.30;4.35;;;7.60;99.90;;;;;;6181724;23;20024;-84
2021/12/31 04:47:17;;;;;;;9.73;5.50;;;7.50;99.90;;;;;;6202534;23;20327;-83
2021/12/31 04:50:09;;;;;;;8.83;4.00;;;7.50;99.90;;;;;;6204451;23;20028;-83
2021/12/31 04:52:58;;;;;;;8.13;4.40;;;7.50;99.90;;;;;;6245087;23;20031;-85
2021/12/31 04:55:46;;;;;;;6.65;4.57;;;7.50;99.90;;;;;;6224969;23;20042;-87
2021/12/31 04:58:33;;;;;;;8.25;4.55;;;7.40;99.90;;;;;;6196151;23;20020;-83
2021/12/31 05:01:24;;;;;;;6.90;4.97;;;7.30;99.90;;;;;;6183746;23;20041;-86
2021/12/31 05:04:14;;;;;;;;;;;7.40;99.90;;;;;;6245351;23;20042;-86
2021/12/31 05:07:03;;;;;;;12.70;4.65;;;7.40;99.90;;;;;;6224393;23;19926;-85
2021/12/31 05:09:50;;;;;;;11.75;5.15;;;7.50;99.90;;;;;;6203445;23;20152;-85
2021/12/31 05:12:40;;;;;;;7.72;5.03;;;7.50;99.90;;;;;;6183845;23;20122;-81
2021/12/31 05:15:33;;;;;;;15.98;5.60;;;7.50;99.90;;;;;;6243055;23;20050;-82
2021/12/31 05:18:44;;;;;;;11.85;5.03;;;7.50;99.90;;;;;;6228593;23;20012;-84
2021/12/31 05:21:35;;;;;;;12.40;5.88;;;7.50;99.90;;;;;;6201286;23;20028;-85
2021/12/31 05:24:26;;;;;;;9.73;4.93;;;7.50;99.90;;;;;;6223074;23;20034;-84
2021/12/31 05:27:14;;;;;;;9.68;5.40;;;7.50;99.90;;;;;;6204747;23;20471;-87
2021/12/31 05:30:08;;;;;;;12.70;5.43;;;7.50;99.90;;;;;;6203460;23;20024;-85
2021/12/31 05:32:56;;;;;;;10.65;5.82;;;7.50;99.90;;;;;;6219348;23;20198;-84
2021/12/31 05:35:44;;;;;;;9.90;5.82;;;7.50;99.90;;;;;;6242794;23;20071;-85
2021/12/31 05:38:34;;;;;;;11.13;6.28;;;7.60;99.90;;;;;;6222368;23;20461;-84
2021/12/31 05:41:21;;;;;;;13.13;6.50;;;7.60;99.90;;;;;;6181458;23;20281;-85
2021/12/31 05:44:10;;;;;;;10.27;6.10;;;7.60;99.90;;;;;;6220994;23;20063;-83
2021/12/31 05:47:00;;;;;;;11.57;6.22;;;7.60;99.90;;;;;;6242714;23;20035;-85
2021/12/31 05:49:49;;;;;;;10.40;5.60;;;7.50;99.90;;;;;;6244534;23;20078;-85
2021/12/31 05:52:36;;;;;;;9.80;6.20;;;7.50;99.90;;;;;;6183806;23;20114;-87
2021/12/31 05:55:29;;;;;;;13.73;5.68;;;7.50;99.90;;;;;;6225462;23;20031;-87
2021/12/31 05:58:19;;;;;;;15.27;5.82;;;7.40;99.90;;;;;;6226172;23;20028;-86
2021/12/31 06:01:10;;;;;;;8.65;5.13;;;7.40;99.90;;;;;;6225979;23;20288;-87
2021/12/31 06:03:58;;;;;;;8.05;5.03;;;7.40;99.90;;;;;;6203070;23;20024;-85
2021/12/31 06:06:48;;;;;;;8.65;5.15;;;7.50;99.90;;;;;;6202947;23;20028;-85
2021/12/31 06:09:36;;;;;;;9.18;4.85;;;7.50;99.90;;;;;;6245662;23;20039;-85
2021/12/31 06:12:24;;;;;;;7.70;4.60;;;7.50;99.90;;;;;;6181573;23;20037;-83
2021/12/31 06:15:17;;;;;;;8.95;4.65;;;7.60;99.90;;;;;;6184575;23;20038;-84
2021/12/31 06:18:05;;;;;;;7.55;4.47;;;7.60;99.90;;;;;;6203620;23;20032;-85
2021/12/31 06:20:53;;;;;;;9.48;5.55;;;7.80;99.90;;;;;;6204843;23;20025;-86
2021/12/31 06:23:40;;;;;;;12.63;5.13;;;7.90;99.90;;;;;;6226689;23;20043;-87
2021/12/31 06:26:47;;;;;;;9.93;5.07;;;7.90;99.90;;;;;;6257143;22;20133;-86
2021/12/31 06:29:35;;;;;;;9.75;5.50;;;8.00;99.90;;;;;;6194573;23;20077;-85
2021/12/31 06:32:23;;;;;;;12.35;5.80;;;8.00;99.90;;;;;;6260680;23;20126;-83
2021/12/31 06:35:11;;;;;;;12.20;5.80;;;8.00;99.90;;;;;;6210250;23;20028;-85
2021/12/31 06:38:02;;;;;;;8.35;5.90;;;8.00;99.90;;;;;;6211543;23;20060;-85
2021/12/31 06:40:54;;;;;;;12.52;7.03;;;7.90;99.90;;;;;;6191468;23;20119;-86
2021/12/31 06:43:42;;;;;;;13.27;7.88;;;7.90;99.90;;;;;;6193858;23;20084;-85
2021/12/31 06:46:30;;;;;;;14.35;8.93;;;7.90;99.90;;;;;;6196175;23;20029;-87
2021/12/31 06:49:18;;;;;;;14.27;8.60;;;7.90;99.90;;;;;;6173436;23;20443;-85
2021/12/31 06:52:07;;;;;;;14.32;10.30;;;7.90;99.90;;;;;;6171393;23;20029;-86
2021/12/31 06:54:57;;;;;;;16.33;10.48;;;7.90;99.90;;;;;;6194965;23;20081;-84
2021/12/31 06:57:46;;;;;;;19.65;11.35;;;7.90;99.90;;;;;;6193138;23;20039;-85
2021/12/31 07:00:35;;;;;;;21.70;11.07;;;7.80;99.90;;;;;;6154089;23;20046;-86
2021/12/31 07:03:27;;;;;;;20.52;12.05;;;7.80;99.90;;;;;;6173047;23;20316;-84
2021/12/31 07:06:29;;;;;;;23.80;12.23;;;7.80;99.90;;;;;;6195255;23;20021;-86
2021/12/31 07:09:18;;;;;;;21.23;11.90;;;7.90;99.90;;;;;;6192192;23;20033;-85
2021/12/31 07:12:11;;;;;;;26.83;12.63;;;7.90;99.90;;;;;;6192429;23;20035;-84
2021/12/31 07:15:19;;;;;;;24.27;12.35;;;7.90;99.90;;;;;;6198203;23;20123;-82
2021/12/31 07:18:18;;;;;;;24.95;13.35;;;7.90;99.90;;;;;;6189645;23;20040;-85
2021/12/31 07:21:07;;;;;;;21.13;12.35;;;7.80;99.90;;;;;;6227970;23;20024;-83
2021/12/31 07:24:06;;;;;;;25.17;12.95;;;7.80;99.90;;;;;;6208291;23;20036;-83
2021/12/31 07:27:04;;;;;;;29.40;12.95;;;7.90;99.90;;;;;;6199940;23;20025;-85
2021/12/31 07:30:05;;;;;;;24.55;13.20;;;7.80;99.90;;;;;;6215573;23;20380;-84
2021/12/31 07:32:53;;;;;;;24.90;12.75;;;7.80;99.90;;;;;;6230777;22;20123;-82
2021/12/31 07:36:06;;;;;;;28.67;13.80;;;7.80;99.90;;;;;;6245557;23;20024;-84
2021/12/31 07:39:04;;;;;;;27.42;13.38;;;7.80;99.90;;;;;;6246068;23;20031;-83
2021/12/31 07:41:57;;;;;;;24.80;13.20;;;7.90;99.90;;;;;;6196420;23;20072;-81
2021/12/31 07:45:10;;;;;;;25.50;13.63;;;7.90;99.90;;;;;;6215749;23;20185;-83
2021/12/31 07:48:22;;;;;;;28.35;14.75;;;7.90;99.90;;;;;;6168705;23;20021;-85
2021/12/31 07:51:28;;;;;;;26.92;14.85;;;8.00;99.90;;;;;;6202337;23;20047;-84
2021/12/31 07:54:19;;;;;;;32.47;14.77;;;8.10;99.90;;;;;;6177203;23;20099;-85
2021/12/31 07:57:09;;;;;;;30.38;14.95;;;8.20;99.90;;;;;;6170459;23;20233;-85
2021/12/31 08:00:05;;;;;;;26.67;15.35;;;8.20;99.90;;;;;;6191918;23;20029;-85
2021/12/31 08:02:55;;;;;;;27.92;14.30;;;8.30;99.90;;;;;;6211693;23;20031;-86
2021/12/31 08:05:43;;;;;;;27.70;14.85;;;8.30;99.90;;;;;;6189675;23;20027;-84
2021/12/31 08:08:37;;;;;;;24.63;14.48;;;8.50;99.90;;;;;;6189825;23;20032;-83
2021/12/31 08:11:41;;;;;;;27.65;14.73;;;8.60;99.90;;;;;;6191409;23;20090;-86
2021/12/31 08:14:32;;;;;;;26.83;14.10;;;8.60;99.90;;;;;;6191880;23;20128;-84
2021/12/31 08:17:20;;;;;;;26.73;13.35;;;8.70;99.90;;;;;;6211350;23;20043;-86
2021/12/31 08:20:08;;;;;;;21.95;12.70;;;8.70;99.90;;;;;;6242184;23;20028;-84
2021/12/31 08:23:09;;;;;;;20.67;12.70;;;8.70;99.90;;;;;;6222112;23;20020;-86
2021/12/31 08:26:01;;;;;;;;;;;8.80;99.90;;;;;;6204408;23;20099;-84
2021/12/31 08:28:49;;;;;;;21.35;11.95;;;8.80;99.90;;;;;;6224558;22;19926;-86
2021/12/31 08:31:42;;;;;;;22.73;13.25;;;8.90;99.90;;;;;;6183081;23;20458;-82
2021/12/31 08:34:45;;;;;;;18.15;11.10;;;9.10;99.90;;;;;;6165021;23;20119;-86
2021/12/31 08:37:53;;;;;;;17.95;10.98;;;9.30;99.90;;;;;;6165198;23;20025;-83
2021/12/31 08:40:51;;;;;;;13.65;9.07;;;9.50;99.90;;;;;;6172642;23;20036;-84
2021/12/31 08:43:43;;;;;;;13.35;9.40;;;9.50;99.90;;;;;;6162207;23;20054;-84
2021/12/31 08:46:32;;;;;;;17.52;9.82;;;9.60;99.90;;;;;;6160814;23;20021;-85
2021/12/31 08:49:29;;;;;;;13.57;8.73;;;9.70;99.90;;;;;;6181193;23;20025;-84
2021/12/31 08:52:18;;;;;;;12.98;8.98;;;9.90;99.90;;;;;;6159111;23;20104;-85
2021/12/31 08:55:12;;;;;;;12.25;9.20;;;10.20;99.90;;;;;;6161964;23;20029;-84
2021/12/31 08:58:26;;;;;;;16.02;8.77;;;10.40;99.90;;;;;;6181966;23;20024;-86
2021/12/31 09:01:24;;;;;;;11.95;8.23;;;10.50;99.90;;;;;;6181199;23;20039;-86
2021/12/31 09:04:27;;;;;;;13.75;8.25;;;10.50;99.90;;;;;;6184307;23;20036;-83
2021/12/31 09:07:15;;;;;;;12.48;8.13;;;10.70;99.90;;;;;;6150379;23;20079;-85
2021/12/31 09:10:03;;;;;;;13.75;8.48;;;10.90;99.90;;;;;;6190632;23;20027;-84
2021/12/31 09:12:51;;;;;;;11.13;8.27;;;11.00;99.90;;;;;;6213729;23;20029;-85
2021/12/31 09:15:38;;;;;;;12.43;8.38;;;10.90;99.90;;;;;;6190951;23;20379;-84
2021/12/31 09:18:29;;;;;;;11.02;8.57;;;10.90;99.90;;;;;;6192737;23;20089;-84
2021/12/31 09:21:22;;;;;;;13.70;9.27;;;10.90;99.90;;;;;;6190748;23;20340;-81
2021/12/31 09:24:09;;;;;;;13.90;10.05;;;10.70;99.90;;;;;;6173825;23;20069;-85
2021/12/31 09:26:56;;;;;;;14.73;9.65;;;10.50;99.90;;;;;;6193305;23;20024;-83
2021/12/31 09:29:45;;;;;;;15.50;10.30;;;10.50;99.90;;;;;;6193487;23;20040;-85
2021/12/31 09:32:35;;;;;;;14.63;10.75;;;10.60;99.90;;;;;;6192863;23;20055;-85
2021/12/31 09:35:22;;;;;;;13.13;10.10;;;10.60;99.90;;;;;;6214009;23;20040;-84
2021/12/31 09:38:10;;;;;;;13.75;9.70;;;10.70;99.90;;;;;;6212605;23;20444;-86
2021/12/31 09:41:00;;;;;;;12.18;8.95;;;11.00;99.90;;;;;;6213263;23;20130;-82
2021/12/31 09:44:07;;;;;;;11.05;8.60;;;11.40;99.90;;;;;;6210805;23;20487;-82
2021/12/31 09:47:21;;;;;;;10.85;8.10;;;12.00;99.90;;;;;;6191106;23;20407;-85
2021/12/31 09:50:32;;;;;;;9.68;7.68;;;13.10;99.90;;;;;;6213018;23;20025;-85
2021/12/31 09:53:39;;;;;;;11.05;7.80;;;13.00;99.90;;;;;;6197540;23;20035;-87
2021/12/31 09:56:30;;;;;;;10.27;8.40;;;12.90;99.90;;;;;;6195100;23;20032;-85
2021/12/31 09:59:30;;;;;;;10.80;8.02;;;12.90;99.90;;;;;;6179697;23;20088;-84
2021/12/31 10:02:31;;;;;;;9.02;7.35;;;12.20;99.90;;;;;;6190132;23;20043;-85
2021/12/31 10:06:02;;;;;;;10.05;7.47;;;12.00;99.90;;;;;;6192980;23;20103;-83
2021/12/31 10:09:05;;;;;;;10.18;8.48;;;11.60;99.90;;;;;;6214098;23;20025;-83
2021/12/31 10:11:57;;;;;;;10.23;7.22;;;11.80;99.90;;;;;;6191249;23;20033;-83
2021/12/31 10:15:05;;;;;;;7.75;6.57;;;12.30;99.90;;;;;;6192251;23;20028;-84
2021/12/31 10:17:54;;;;;;;6.88;5.93;;;13.60;99.90;;;;;;6190431;23;20127;-84
2021/12/31 10:20:54;;;;;;;8.35;6.15;;;14.70;99.90;;;;;;6171465;23;20518;-83
2021/12/31 10:23:56;;;;;;;6.32;5.40;;;14.80;99.90;;;;;;6163687;23;20033;-84
2021/12/31 10:26:44;;;;;;;5.57;5.03;;;15.70;99.90;;;;;;6159246;23;20024;-84
2021/12/31 10:29:32;;;;;;;5.57;5.03;;;16.30;99.90;;;;;;6181547;23;20104;-85
2021/12/31 10:32:23;;;;;;;6.70;5.40;;;16.00;99.90;;;;;;6181798;23;20037;-86
2021/12/31 10:35:18;;;;;;;9.13;5.65;;;15.60;99.90;;;;;;6179158;23;20378;-84
2021/12/31 10:38:11;;;;;;;6.90;5.80;;;15.10;99.90;;;;;;6181771;23;20116;-87
2021/12/31 10:41:00;;;;;;;7.80;5.75;;;15.50;99.90;;;;;;6179814;23;20095;-84
2021/12/31 10:43:59;;;;;;;6.95;5.93;;;15.10;99.90;;;;;;6182534;23;20029;-85
2021/12/31 10:47:08;;;;;;;7.00;5.20;;;15.40;99.90;;;;;;6180951;23;20029;-86
2021/12/31 10:50:06;;;;;;;6.43;5.30;;;15.80;99.90;;;;;;6174653;23;20036;-84
2021/12/31 10:53:10;;;;;;;6.15;5.03;;;15.90;99.90;;;;;;6182419;23;20131;-87
2021/12/31 10:56:13;;;;;;;6.50;5.78;;;15.90;99.90;;;;;;6180449;23;20432;-84
2021/12/31 10:59:03;;;;;;;5.70;4.60;;;16.30;99.90;;;;;;6183395;23;20033;-83
2021/12/31 11:01:51;;;;;;;4.63;3.97;;;16.70;99.90;;;;;;6187220;23;20036;-82
2021/12/31 11:04:39;;;;;;;4.88;3.88;;;17.50;99.90;;;;;;6170925;23;20028;-84
2021/12/31 11:07:33;;;;;;;4.80;3.97;;;18.10;99.90;;;;;;6193088;23;20396;-84
2021/12/31 11:10:41;;;;;;;5.68;4.35;;;17.90;99.90;;;;;;6199493;23;20428;-85
2021/12/31 11:13:33;;;;;;;6.22;3.80;;;17.90;99.90;;;;;;6199500;23;20044;-85
2021/12/31 11:16:21;;;;;;;5.63;3.42;;;18.10;99.90;;;;;;6213577;23;20028;-83
2021/12/31 11:19:22;;;;;;;4.93;3.92;;;18.20;99.80;;;;;;6198068;23;20040;-85
2021/12/31 11:22:15;;;;;;;4.15;3.67;;;18.40;98.60;;;;;;6212239;23;20298;-84
2021/12/31 11:25:17;;;;;;;4.38;3.58;;;18.90;97.00;;;;;;6192789;23;20024;-85
2021/12/31 11:28:25;;;;;;;4.60;4.15;;;18.70;96.50;;;;;;6214389;23;20021;-83
2021/12/31 11:31:25;;;;;;;4.32;3.80;;;18.00;98.50;;;;;;6211319;23;20537;-86
2021/12/31 11:34:15;;;;;;;4.05;3.65;;;18.00;98.40;;;;;;6231567;23;20028;-85
2021/12/31 11:37:05;;;;;;;5.15;3.40;;;18.30;99.30;;;;;;6224263;23;20035;-86
2021/12/31 11:40:50;;;;;;;4.18;3.22;;;18.90;96.00;;;;;;6224356;23;20039;-84
2021/12/31 11:43:43;;;;;;;6.00;3.20;;;19.30;95.00;;;;;;6198917;23;20281;-84
2021/12/31 11:46:36;;;;;;;3.17;2.88;;;19.40;93.20;;;;;;6244955;23;20024;-86
2021/12/31 11:49:27;;;;;;;3.38;3.08;;;18.30;94.70;;;;;;6223732;23;20050;-85
2021/12/31 11:52:23;;;;;;;4.47;3.17;;;17.20;98.90;;;;;;6223484;23;20055;-83
2021/12/31 11:56:02;;;;;;;3.53;3.08;;;17.50;99.80;;;;;;6221870;23;20313;-85
2021/12/31 11:58:50;;;;;;;4.07;2.85;;;18.60;97.00;;;;;;6223210;23;20024;-84
2021/12/31 12:01:56;;;;;;;3.60;3.30;;;18.30;96.40;;;;;;6244621;23;20020;-85
2021/12/31 12:05:11;;;;;;;3.42;2.83;;;18.20;96.70;;;;;;6173847;23;20108;-84
2021/12/31 12:08:01;;;;;;;3.35;2.80;;;18.90;95.10;;;;;;6161631;23;20067;-84
2021/12/31 12:10:53;;;;;;;3.88;2.90;;;18.60;95.10;;;;;;6163246;23;20446;-85
2021/12/31 12:13:44;;;;;;;3.55;2.90;;;18.30;95.00;;;;;;6143436;23;20111;-85
2021/12/31 12:17:03;;;;;;;3.45;2.50;;;18.50;95.90;;;;;;6161506;23;20095;-83
2021/12/31 12:20:23;;;;;;;2.90;2.42;;;18.60;95.10;;;;;;6156460;23;20029;-85
2021/12/31 12:23:26;;;;;;;2.97;2.30;;;18.20;95.80;;;;;;6179341;23;20411;-86
2021/12/31 12:26:26;;;;;;;3.28;2.63;;;18.10;96.60;;;;;;6159471;23;20029;-87
2021/12/31 12:29:26;;;;;;;2.95;2.40;;;18.40;95.60;;;;;;6161760;23;20104;-86
2021/12/31 12:32:15;;;;;;;2.90;2.60;;;18.20;95.70;;;;;;6162309;23;20103;-84
2021/12/31 12:35:32;;;;;;;2.60;2.40;;;17.70;96.30;;;;;;6171472;23;20056;-85
2021/12/31 12:38:34;;;;;;;3.78;2.55;;;18.20;96.50;;;;;;6214710;23;20024;-85
2021/12/31 12:41:29;;;;;;;2.63;2.20;;;18.90;94.60;;;;;;6223646;23;20031;-87
2021/12/31 12:44:42;;;;;;;2.83;2.42;;;19.00;93.20;;;;;;6149659;23;20169;-86
2021/12/31 12:47:35;;;;;;;;;;;18.50;94.00;;;;;;6130213;23;20120;-86
2021/12/31 12:50:52;;;;;;;3.38;2.40;;;18.10;95.40;;;;;;6152668;23;20000;-84
2021/12/31 12:54:02;;;;;;;2.75;2.50;;;17.00;97.60;;;;;;6122147;23;20505;-87
2021/12/31 12:57:07;;;;;;;3.22;2.33;;;16.30;99.90;;;;;;6122372;23;20034;-85
2021/12/31 13:00:04;;;;;;;2.78;2.58;;;15.90;99.90;;;;;;6121924;23;20029;-84
2021/12/31 13:03:13;;;;;;;3.17;2.67;;;15.60;99.90;;;;;;6116687;23;20026;-85
2021/12/31 13:06:24;;;;;;;3.15;2.60;;;15.10;99.90;;;;;;6124356;23;20021;-84
2021/12/31 13:09:44;;;;;;;2.58;2.38;;;14.90;99.90;;;;;;6121778;23;20425;-84
2021/12/31 13:13:14;;;;;;;3.53;2.88;;;14.60;99.90;;;;;;6124330;23;20786;-83
2021/12/31 13:16:34;;;;;;;3.63;2.55;;;14.30;99.90;;;;;;6120505;23;20029;-82
2021/12/31 13:19:44;;;;;;;2.63;2.40;;;14.00;99.90;;;;;;6172067;23;20025;-83
2021/12/31 13:22:49;;;;;;;3.88;2.85;;;13.80;99.90;;;;;;6168944;23;20483;-84
2021/12/31 13:26:02;;;;;;;4.53;3.22;;;13.70;99.90;;;;;;6182316;23;20031;-86
2021/12/31 13:29:08;;;;;;;4.20;2.38;;;13.60;99.90;;;;;;6182826;23;20029;-85
2021/12/31 13:32:22;;;;;;;3.22;2.75;;;13.80;99.90;;;;;;6180953;23;20025;-86
2021/12/31 13:35:25;;;;;;;3.20;2.85;;;14.00;99.90;;;;;;6137028;23;20025;-84
2021/12/31 13:38:51;;;;;;;3.78;3.00;;;14.20;99.90;;;;;;6150399;23;20480;-85
2021/12/31 13:41:55;;;;;;;2.80;2.50;;;14.00;99.90;;;;;;6149954;23;20025;-84
2021/12/31 13:44:50;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;6152636;23;20030;-86
2021/12/31 13:47:43;;;;;;;2.67;2.10;;;13.90;99.90;;;;;;6149807;23;20034;-84
2021/12/31 13:50:49;;;;;;;3.15;2.60;;;13.80;99.90;;;;;;6153856;23;20032;-85
2021/12/31 13:53:50;;;;;;;3.28;2.40;;;13.90;99.90;;;;;;6140716;23;20036;-83
2021/12/31 13:56:58;;;;;;;3.25;2.35;;;14.70;99.90;;;;;;6161935;23;20025;-84
2021/12/31 14:00:12;;;;;;;2.40;1.98;;;16.00;99.90;;;;;;6181799;23;20369;-84
2021/12/31 14:03:19;;;;;;;3.88;1.90;;;17.40;99.90;;;;;;6181384;23;20025;-86
2021/12/31 14:06:18;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;6181790;23;20103;-85
2021/12/31 14:09:54;;;;;;;1.60;1.50;;;19.60;95.70;;;;;;6048996;23;20027;-85
2021/12/31 14:13:11;;;;;;;1.90;1.52;;;20.30;92.30;;;;;;6050700;23;20031;-83
2021/12/31 14:16:12;;;;;;;1.83;1.58;;;20.80;88.90;;;;;;6047631;23;20031;-84
2021/12/31 14:19:13;;;;;;;1.85;1.40;;;20.90;85.20;;;;;;6035164;23;20034;-85
2021/12/31 14:22:23;;;;;;;2.53;1.30;;;21.30;80.00;;;;;;6068632;23;20083;-84
2021/12/31 14:25:54;;;;;;;1.50;1.08;;;21.30;78.50;;;;;;6055343;23;20109;-86
2021/12/31 14:28:53;;;;;;;1.52;1.20;;;20.60;81.10;;;;;;6188300;23;20028;-87
2021/12/31 14:31:42;;;;;;;1.00;0.85;;;19.80;81.00;;;;;;6190125;23;20063;-85
2021/12/31 14:34:39;;;;;;;1.75;1.20;;;19.60;83.40;;;;;;6197544;23;20138;-83
2021/12/31 14:38:11;;;;;;;1.17;1.08;;;19.30;85.00;;;;;;6206310;23;20093;-86
2021/12/31 14:41:27;;;;;;;2.58;1.27;;;19.60;85.10;;;;;;6228632;22;20163;-83
2021/12/31 14:44:48;;;;;;;1.40;1.30;;;19.30;84.30;;;;;;6210680;23;20033;-82
2021/12/31 14:47:42;;;;;;;1.90;1.40;;;17.90;90.50;;;;;;6224257;23;20032;-84
2021/12/31 14:50:52;;;;;;;1.40;1.30;;;16.70;94.80;;;;;;6134849;23;20374;-85
2021/12/31 14:54:13;;;;;;;1.20;1.10;;;16.80;96.20;;;;;;6137881;23;20013;-86
2021/12/31 14:57:07;;;;;;;2.80;1.38;;;17.60;94.50;;;;;;6132954;23;20104;-85
2021/12/31 15:00:04;;;;;;;;;;;17.90;93.60;;;;;;6152181;23;20104;-84
2021/12/31 15:02:51;;;;;;;1.60;1.50;;;17.70;93.80;;;;;;6153187;23;19930;-84
2021/12/31 15:05:39;;;;;;;1.70;1.60;;;17.20;94.80;;;;;;6151532;23;20044;-86
2021/12/31 15:08:44;;;;;;;1.70;1.40;;;16.50;96.70;;;;;;6115138;23;20040;-84
2021/12/31 15:11:38;;;;;;;1.45;1.20;;;15.90;99.40;;;;;;6132080;23;20366;-85
2021/12/31 15:14:32;;;;;;;1.92;1.50;;;15.70;99.90;;;;;;6132764;23;20421;-86
2021/12/31 15:17:30;;;;;;;2.88;2.30;;;15.40;99.90;;;;;;6134891;23;20443;-84
2021/12/31 15:20:24;;;;;;;2.17;1.80;;;14.80;99.90;;;;;;6154479;23;20182;-85
2021/12/31 15:23:14;;;;;;;2.25;1.77;;;14.40;99.90;;;;;;6223215;23;20032;-85
2021/12/31 15:26:10;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;6226848;22;20020;-85
2021/12/31 15:29:03;;;;;;;2.70;1.90;;;13.70;99.90;;;;;;6224486;23;20039;-83