Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:16;;;;;;;2.63;0.90;;;;;;;16.10;100.00;100490.19;5075057;28;20433;-70
2023/08/29 00:03:43;;;;;;;2.60;0.97;;;;;;;16.03;100.00;100474.38;5074951;28;20464;-70
2023/08/29 00:06:10;;;;;;;2.53;0.83;;;;;;;16.03;100.00;100473.59;5074467;28;20485;-70
2023/08/29 00:08:38;;;;;;;2.23;0.77;;;;;;;15.99;100.00;100467.22;5074883;28;20528;-70
2023/08/29 00:11:04;;;;;;;2.30;0.90;;;;;;;16.00;100.00;100468.81;5074861;28;20434;-70
2023/08/29 00:13:31;;;;;;;3.23;1.03;;;;;;;15.96;100.00;100468.69;5074381;28;20440;-69
2023/08/29 00:15:58;;;;;;;2.50;0.80;;;;;;;15.93;100.00;100463.09;5074392;28;20564;-69
2023/08/29 00:18:24;;;;;;;2.50;0.97;;;;;;;15.83;100.00;100458.88;5074713;28;20493;-69
2023/08/29 00:20:52;;;;;;;2.70;0.97;;;;;;;15.81;100.00;100461.16;5074324;28;20501;-69
2023/08/29 00:23:19;;;;;;;3.10;1.00;;;;;;;15.77;100.00;100457.50;5074607;28;20451;-69
2023/08/29 00:25:47;;;;;;;2.40;0.80;;;;;;;15.73;100.00;100453.84;5074106;28;20540;-69
2023/08/29 00:28:13;;;;;;;2.53;1.03;;;;;;;15.67;100.00;100447.81;5074521;28;20440;-69
2023/08/29 00:30:41;;;;;;;2.20;0.80;;;;;;;15.66;100.00;100457.13;5074528;28;20452;-69
2023/08/29 00:33:09;;;;;;;2.33;0.93;;;;;;;15.68;100.00;100463.06;5074100;28;20444;-69
2023/08/29 00:35:36;;;;;;;2.50;0.97;;;;;;;15.62;100.00;100454.25;5074276;28;20576;-69
2023/08/29 00:38:03;;;;;;;3.07;1.30;;;;;;;15.69;100.00;100456.47;5074268;28;20429;-69
2023/08/29 00:40:31;;;;;;;2.87;1.20;;;;;;;15.66;100.00;100451.66;5074207;28;20445;-69
2023/08/29 00:43:00;;;;;;;3.37;0.90;;;;;;;15.66;100.00;100459.88;5073889;28;20437;-69
2023/08/29 00:45:28;;;;;;;2.50;1.07;;;;;;;15.69;100.00;100467.38;5074106;28;20510;-70
2023/08/29 00:47:55;;;;;;;2.63;0.87;;;;;;;15.68;100.00;100463.06;5074034;28;20818;-70
2023/08/29 00:50:22;;;;;;;2.37;0.83;;;;;;;15.69;100.00;100464.66;5074032;28;20445;-70
2023/08/29 00:52:49;;;;;;;2.20;0.77;;;;;;;15.69;100.00;100467.38;5074007;28;20445;-70
2023/08/29 00:55:18;;;;;;;2.80;1.30;;;;;;;15.71;100.00;100469.78;5073915;28;20514;-69
2023/08/29 00:57:45;;;;;;;3.27;1.30;;;;;;;15.75;100.00;100473.41;5073905;28;20520;-68
2023/08/29 01:00:14;;;;;;;2.23;0.80;;;;;;;15.78;100.00;100465.34;5074017;28;20479;-68
2023/08/29 01:02:40;;;;;;;2.70;0.97;;;;;;;15.81;100.00;100472.09;5073848;28;20481;-70
2023/08/29 01:05:07;;;;;;;2.43;0.97;;;;;;;15.87;100.00;100471.50;5073831;28;20522;-70
2023/08/29 01:07:34;;;;;;;3.83;0.93;;;;;;;15.90;100.00;100472.78;5073753;28;20569;-70
2023/08/29 01:10:01;;;;;;;2.33;0.90;;;;;;;15.91;100.00;100460.72;5073753;28;20966;-70
2023/08/29 01:12:38;;;;;;;2.40;1.03;;;;;;;15.91;100.00;100449.00;5073825;28;20992;-70
2023/08/29 01:15:11;;;;;;;2.20;0.80;;;;;;;15.93;100.00;100447.50;5073689;28;20539;-70
2023/08/29 01:17:45;;;;;;;3.60;1.30;;;;;;;15.97;100.00;100461.28;5073395;28;20573;-70
2023/08/29 01:20:14;;;;;;;4.00;1.40;;;;;;;15.98;100.00;100465.59;5073348;28;20897;-70
2023/08/29 01:22:52;;;;;;;3.03;1.07;;;;;;;15.96;100.00;100467.88;5073803;28;20437;-70
2023/08/29 01:25:25;;;;;;;3.03;0.83;;;;;;;15.98;100.00;100468.31;5072868;28;20453;-70
2023/08/29 01:27:54;;;;;;;2.50;0.83;;;;;;;15.94;100.00;100470.97;5073476;28;20488;-70
2023/08/29 01:30:22;;;;;;;2.60;1.10;;;;;;;15.93;100.00;100463.09;5073379;28;20443;-70
2023/08/29 01:32:49;;;;;;;4.10;1.10;;;;;;;15.98;100.00;100455.50;5073494;28;20445;-70
2023/08/29 01:35:16;;;;;;;2.53;1.20;;;;;;;16.00;100.00;100446.94;5073418;28;20460;-70
2023/08/29 01:37:43;;;;;;;2.37;0.93;;;;;;;16.08;100.00;100451.50;5073390;28;20920;-70
2023/08/29 01:40:10;;;;;;;3.00;1.10;;;;;;;16.08;100.00;100454.25;5073345;28;21036;-70
2023/08/29 01:42:37;;;;;;;4.27;1.10;;;;;;;16.07;100.00;100467.09;5073156;28;20532;-70
2023/08/29 01:45:06;;;;;;;2.40;0.90;;;;;;;16.08;100.00;100481.56;5073001;28;20882;-70
2023/08/29 01:47:33;;;;;;;2.10;0.70;;;;;;;16.09;100.00;100480.41;5073251;28;20569;-70
2023/08/29 01:50:03;;;;;;;3.33;1.30;;;;;;;16.09;100.00;100485.88;5073338;28;20442;-70
2023/08/29 01:52:29;;;;;;;2.60;0.80;;;;;;;16.07;100.00;100485.41;5074119;28;20787;-70
2023/08/29 01:54:56;;;;;;;2.53;1.00;;;;;;;16.08;100.00;100476.09;5073271;28;20480;-70
2023/08/29 01:57:24;;;;;;;2.37;0.67;;;;;;;16.11;100.00;100469.94;5073269;28;20441;-70
2023/08/29 01:59:52;;;;;;;4.53;0.93;;;;;;;16.13;100.00;100462.22;5073006;28;20446;-70
2023/08/29 02:02:21;;;;;;;2.30;0.70;;;;;;;16.17;100.00;100460.38;5073201;28;20445;-70
2023/08/29 02:04:47;;;;;;;2.67;0.70;;;;;;;16.20;100.00;100456.94;5073141;28;20532;-70
2023/08/29 02:07:14;;;;;;;2.80;1.23;;;;;;;16.21;100.00;100457.78;5072787;28;20547;-70
2023/08/29 02:09:40;;;;;;;2.30;0.73;;;;;;;16.18;100.00;100451.03;5073256;28;20529;-70
2023/08/29 02:12:07;;;;;;;2.80;0.80;;;;;;;16.19;100.00;100449.91;5072844;28;20945;-70
2023/08/29 02:14:34;;;;;;;2.00;0.50;;;;;;;16.17;100.00;100444.00;5073167;28;20484;-70
2023/08/29 02:17:00;;;;;;;2.10;0.63;;;;;;;16.20;100.00;100439.75;5072679;28;20970;-68
2023/08/29 02:19:28;;;;;;;2.20;0.60;;;;;;;16.20;100.00;100432.34;5073083;28;20787;-68
2023/08/29 02:21:55;;;;;;;2.33;0.70;;;;;;;16.20;100.00;100434.28;5073147;28;20851;-69
2023/08/29 02:24:22;;;;;;;2.27;0.73;;;;;;;16.19;100.00;100433.50;5073052;28;20445;-68
2023/08/29 02:26:49;;;;;;;2.10;0.60;;;;;;;16.21;100.00;100442.16;5072989;28;20487;-69
2023/08/29 02:29:16;;;;;;;2.30;0.67;;;;;;;16.24;100.00;100441.47;5072979;28;20465;-69
2023/08/29 02:31:42;;;;;;;2.10;0.60;;;;;;;16.26;100.00;100447.41;5072693;28;20937;-69
2023/08/29 02:34:09;;;;;;;2.47;0.70;;;;;;;16.29;100.00;100446.72;5072972;28;20524;-69
2023/08/29 02:36:37;;;;;;;2.23;0.80;;;;;;;16.28;100.00;100453.31;5075860;28;20548;-68
2023/08/29 02:39:04;;;;;;;2.10;0.63;;;;;;;16.30;100.00;100456.50;5076659;28;20441;-68
2023/08/29 02:41:31;;;;;;;2.47;0.83;;;;;;;16.30;100.00;100455.72;5076294;28;20440;-68
2023/08/29 02:43:57;;;;;;;2.60;0.80;;;;;;;16.30;100.00;100461.97;5076648;28;20512;-68
2023/08/29 02:46:24;;;;;;;2.27;0.70;;;;;;;16.31;100.00;100454.56;5076395;28;20464;-68
2023/08/29 02:48:50;;;;;;;2.17;0.57;;;;;;;16.30;100.00;100451.03;5076541;28;20521;-68
2023/08/29 02:51:17;;;;;;;2.30;0.70;;;;;;;16.28;100.00;100433.38;5076323;28;20445;-68
2023/08/29 02:53:45;;;;;;;2.47;0.83;;;;;;;16.27;100.00;100440.78;5076409;28;20484;-69
2023/08/29 02:56:12;;;;;;;2.10;0.60;;;;;;;16.25;100.00;100432.16;5076308;28;20457;-69
2023/08/29 02:58:39;;;;;;;2.30;0.73;;;;;;;16.22;100.00;100432.81;5076552;28;20437;-69
2023/08/29 03:01:09;;;;;;;2.40;0.70;;;;;;;16.24;100.00;100435.19;5076348;28;20437;-69
2023/08/29 03:03:37;;;;;;;2.20;0.77;;;;;;;16.25;100.00;100434.09;5075902;28;20773;-68
2023/08/29 03:06:03;;;;;;;2.10;0.57;;;;;;;16.22;100.00;100435.56;5075778;28;21052;-68
2023/08/29 03:08:30;;;;;;;2.53;1.13;;;;;;;16.27;100.00;100426.31;5075698;28;20485;-68
2023/08/29 03:11:03;;;;;;;2.93;0.80;;;;;;;16.27;100.00;100421.66;5076046;28;20442;-68
2023/08/29 03:13:30;;;;;;;2.83;0.80;;;;;;;16.27;99.43;100415.41;5076310;28;20785;-68
2023/08/29 03:15:57;;;;;;;2.00;0.60;;;;;;;16.27;99.50;100410.72;5075464;28;21058;-68
2023/08/29 03:18:24;;;;;;;2.43;0.93;;;;;;;16.22;98.98;100400.03;5075980;28;20448;-68
2023/08/29 03:20:51;;;;;;;2.40;0.70;;;;;;;16.20;99.09;100396.03;5075883;28;20487;-68
2023/08/29 03:23:18;;;;;;;2.77;0.83;;;;;;;16.18;99.16;100390.91;5075527;28;20434;-68
2023/08/29 03:25:44;;;;;;;2.37;0.90;;;;;;;16.19;98.39;100395.25;5075703;28;21031;-68
2023/08/29 03:28:12;;;;;;;2.20;0.53;;;;;;;16.14;98.65;100390.00;5075667;28;20488;-68
2023/08/29 03:30:39;;;;;;;2.50;1.00;;;;;;;16.10;98.06;100381.69;5075422;28;20448;-68
2023/08/29 03:33:06;;;;;;;2.10;0.50;;;;;;;16.06;98.73;100378.06;5075333;28;20531;-68
2023/08/29 03:35:32;;;;;;;2.33;0.80;;;;;;;16.06;98.45;100380.00;5075611;28;20518;-68
2023/08/29 03:37:59;;;;;;;2.30;0.87;;;;;;;16.01;97.75;100382.97;5075522;28;20516;-68
2023/08/29 03:40:26;;;;;;;2.10;0.67;;;;;;;15.98;97.88;100376.25;5075467;28;20437;-68
2023/08/29 03:42:52;;;;;;;2.57;0.70;;;;;;;16.00;98.49;100378.63;5075149;28;20471;-68
2023/08/29 03:45:20;;;;;;;2.80;0.80;;;;;;;16.01;99.26;100375.56;5075373;28;20882;-68
2023/08/29 03:47:48;;;;;;;2.10;0.70;;;;;;;15.98;99.82;100372.72;5074271;28;20495;-68
2023/08/29 03:50:14;;;;;;;2.13;0.70;;;;;;;15.98;99.84;100373.53;5075316;28;20566;-68
2023/08/29 03:52:41;;;;;;;2.40;1.00;;;;;;;16.01;99.85;100361.09;5075235;28;20528;-68
2023/08/29 03:55:08;;;;;;;2.40;0.80;;;;;;;16.02;99.45;100358.00;5075166;28;20461;-68
2023/08/29 03:57:35;;;;;;;5.13;0.80;;;;;;;15.99;98.75;100344.28;5075181;28;20464;-68
2023/08/29 04:00:07;;;;;;;5.60;0.90;;;;;;;15.97;97.15;100332.88;5075083;28;20449;-68
2023/08/29 04:02:35;;;;;;;2.40;1.07;;;;;;;15.93;98.53;100338.22;5075057;28;20437;-68
2023/08/29 04:05:14;;;;;;;2.50;0.87;;;;;;;15.95;99.05;100351.56;5074952;28;20516;-68
2023/08/29 04:07:40;;;;;;;2.30;0.73;;;;;;;15.95;99.49;100346.09;5074678;28;20523;-68
2023/08/29 04:10:08;;;;;;;2.17;0.70;;;;;;;15.97;99.78;100341.06;5074910;28;20818;-68
2023/08/29 04:12:34;;;;;;;2.53;0.70;;;;;;;15.97;100.00;100335.59;5074910;28;20524;-68
2023/08/29 04:15:01;;;;;;;2.50;0.70;;;;;;;15.92;100.00;100342.09;5074715;28;20438;-68
2023/08/29 04:17:28;;;;;;;2.17;0.67;;;;;;;15.90;100.00;100338.94;5074611;28;20596;-68
2023/08/29 04:19:56;;;;;;;4.50;0.80;;;;;;;15.96;100.00;100342.22;5074381;28;21008;-68
2023/08/29 04:22:23;;;;;;;2.30;0.77;;;;;;;15.97;100.00;100347.31;5074274;28;20481;-68
2023/08/29 04:24:49;;;;;;;2.30;0.80;;;;;;;16.00;99.97;100349.38;5074204;28;20477;-68
2023/08/29 04:27:17;;;;;;;2.10;0.70;;;;;;;16.01;100.00;100344.72;5074123;28;20438;-68
2023/08/29 04:29:44;;;;;;;3.57;0.70;;;;;;;16.01;100.00;100345.50;5074544;28;20441;-68
2023/08/29 04:32:11;;;;;;;2.07;0.60;;;;;;;16.02;100.00;100347.09;5074547;28;20446;-68
2023/08/29 04:34:38;;;;;;;2.50;0.80;;;;;;;16.04;99.27;100350.28;5074399;28;20441;-68
2023/08/29 04:37:06;;;;;;;2.30;0.50;;;;;;;16.06;99.50;100348.00;5073938;28;20459;-68
2023/08/29 04:39:32;;;;;;;2.10;0.50;;;;;;;16.08;99.87;100345.72;5074467;28;20444;-68
2023/08/29 04:41:59;;;;;;;2.10;0.80;;;;;;;16.10;99.85;100339.91;5074203;28;20531;-68
2023/08/29 04:44:27;;;;;;;1.93;0.43;;;;;;;16.07;99.95;100346.88;5074332;28;20453;-68
2023/08/29 04:46:54;;;;;;;2.40;0.67;;;;;;;16.09;99.93;100344.59;5073857;28;20457;-67
2023/08/29 04:49:21;;;;;;;2.03;0.60;;;;;;;16.08;100.00;100351.19;5073535;28;20567;-70
2023/08/29 04:51:48;;;;;;;2.20;0.57;;;;;;;16.12;100.00;100356.78;5073783;28;20485;-68
2023/08/29 04:54:16;;;;;;;2.10;0.63;;;;;;;16.11;100.00;100358.72;5073773;28;20484;-68
2023/08/29 04:56:43;;;;;;;3.50;0.90;;;;;;;16.13;100.00;100358.38;5073612;28;20457;-69
2023/08/29 04:59:10;;;;;;;4.00;0.60;;;;;;;16.13;100.00;100361.09;5073773;28;20450;-69
2023/08/29 05:01:37;;;;;;;3.33;0.80;;;;;;;16.11;100.00;100355.97;5073486;28;20479;-69
2023/08/29 05:04:04;;;;;;;2.10;0.70;;;;;;;16.08;100.00;100361.34;5074118;28;20447;-69
2023/08/29 05:06:31;;;;;;;2.07;0.63;;;;;;;16.08;100.00;100353.94;5073949;28;20461;-70
2023/08/29 05:08:58;;;;;;;2.03;0.53;;;;;;;16.06;100.00;100360.88;5073578;28;20996;-70
2023/08/29 05:11:26;;;;;;;2.30;0.70;;;;;;;16.05;100.00;100351.88;5073814;28;20501;-70
2023/08/29 05:13:52;;;;;;;2.33;0.70;;;;;;;16.10;100.00;100350.84;5073366;28;20988;-70
2023/08/29 05:16:19;;;;;;;2.20;0.70;;;;;;;16.09;100.00;100346.53;5073618;28;20564;-70
2023/08/29 05:18:46;;;;;;;2.10;0.60;;;;;;;16.17;100.00;100348.34;5073670;28;20441;-70
2023/08/29 05:21:13;;;;;;;2.20;0.60;;;;;;;16.17;100.00;100361.22;5073665;28;20456;-69
2023/08/29 05:23:39;;;;;;;2.13;0.70;;;;;;;16.19;100.00;100370.63;5073360;28;20953;-69
2023/08/29 05:26:06;;;;;;;2.40;0.77;;;;;;;16.22;100.00;100372.69;5073210;28;20892;-69
2023/08/29 05:28:34;;;;;;;2.00;0.60;;;;;;;16.25;100.00;100380.22;5073514;28;20509;-69
2023/08/29 05:31:01;;;;;;;2.33;0.80;;;;;;;16.26;100.00;100376.34;5073581;28;20445;-69
2023/08/29 05:33:27;;;;;;;2.10;0.60;;;;;;;16.31;100.00;100376.09;5073258;28;20463;-69
2023/08/29 05:35:54;;;;;;;2.47;0.60;;;;;;;16.36;100.00;100372.31;5073101;28;20511;-69
2023/08/29 05:38:25;;;;;;;2.00;0.50;;;;;;;16.38;100.00;100383.72;5073538;28;20869;-69
2023/08/29 05:40:52;;;;;;;2.10;0.50;;;;;;;16.38;100.00;100373.59;5073205;28;20913;-69
2023/08/29 05:43:18;;;;;;;2.17;0.70;;;;;;;16.46;100.00;100371.03;5073158;28;20887;-69
2023/08/29 05:45:47;;;;;;;2.20;0.60;;;;;;;16.45;100.00;100374.94;5073596;28;20500;-69
2023/08/29 05:48:13;;;;;;;2.20;0.73;;;;;;;16.45;100.00;100367.53;5073334;28;20539;-69
2023/08/29 05:50:40;;;;;;;2.70;0.70;;;;;;;16.51;100.00;100371.63;5073443;28;20434;-68
2023/08/29 05:53:07;;;;;;;2.60;0.70;;;;;;;16.50;100.00;100371.94;5073063;28;20440;-68
2023/08/29 05:55:35;;;;;;;2.50;0.63;;;;;;;16.46;100.00;100366.38;5073374;28;20551;-68
2023/08/29 05:58:01;;;;;;;2.10;0.63;;;;;;;16.52;100.00;100365.00;5075880;28;20525;-70
2023/08/29 06:00:29;;;;;;;2.30;0.80;;;;;;;16.55;100.00;100374.44;5078494;28;20437;-70
2023/08/29 06:02:57;;;;;;;1.90;0.47;;;;;;;16.57;99.96;100383.09;5075436;28;20434;-69
2023/08/29 06:05:26;;;;;;;2.27;0.60;;;;;;;16.58;99.73;100384.69;5073415;28;20457;-70
2023/08/29 06:07:53;;;;;;;3.00;0.60;;;;;;;16.53;100.00;100376.72;5073127;28;20572;-71
2023/08/29 06:10:20;;;;;;;2.50;0.80;;;;;;;16.54;100.00;100370.13;5075179;28;20528;-67
2023/08/29 06:12:47;;;;;;;2.10;0.63;;;;;;;16.45;100.00;100366.72;5077948;28;20445;-70
2023/08/29 06:15:14;;;;;;;2.20;0.70;;;;;;;16.45;98.82;100353.84;5078131;28;20461;-71
2023/08/29 06:17:40;;;;;;;2.00;0.60;;;;;;;16.46;98.00;100357.38;5077193;28;20487;-72
2023/08/29 06:20:11;;;;;;;2.20;0.70;;;;;;;16.44;97.42;100355.00;5076943;28;20445;-72
2023/08/29 06:22:37;;;;;;;2.50;0.90;;;;;;;16.50;97.60;100355.53;5077475;28;20461;-72
2023/08/29 06:25:05;;;;;;;2.27;0.67;;;;;;;16.46;100.00;100349.16;5076750;28;20892;-71
2023/08/29 06:27:33;;;;;;;2.00;0.47;;;;;;;16.50;99.90;100361.00;5076539;28;21134;-71
2023/08/29 06:29:59;;;;;;;2.70;0.90;;;;;;;16.56;100.00;100362.38;5077019;28;20487;-72
2023/08/29 06:32:26;;;;;;;2.00;0.63;;;;;;;16.65;100.00;100363.81;5078372;28;20860;-71
2023/08/29 06:34:53;;;;;;;2.47;0.77;;;;;;;16.69;100.00;100369.41;5061717;28;20537;-72
2023/08/29 06:37:22;;;;;;;2.30;0.60;;;;;;;16.70;100.00;100365.50;5077197;28;20437;-70
2023/08/29 06:39:48;;;;;;;2.83;0.90;;;;;;;16.75;100.00;100370.75;5077103;28;20944;-69
2023/08/29 06:42:15;;;;;;;2.30;0.60;;;;;;;16.79;100.00;100379.88;5076575;28;20447;-70
2023/08/29 06:44:41;;;;;;;2.10;0.60;;;;;;;16.88;100.00;100383.25;5076533;28;20476;-69
2023/08/29 06:47:08;;;;;;;2.30;0.67;;;;;;;16.90;100.00;100391.88;5075989;28;20998;-69
2023/08/29 06:49:35;;;;;;;2.30;0.77;;;;;;;16.89;100.00;100397.72;5076475;28;20573;-70
2023/08/29 06:52:01;;;;;;;2.00;0.43;;;;;;;16.92;100.00;100398.97;5076160;28;20880;-69
2023/08/29 06:54:29;;;;;;;2.10;0.60;;;;;;;16.89;100.00;100398.50;5076366;28;20446;-69
2023/08/29 06:56:56;;;;;;;2.00;0.70;;;;;;;16.90;99.73;100407.50;5076260;28;20499;-69
2023/08/29 06:59:22;;;;;;;2.10;0.70;;;;;;;16.93;99.33;100416.97;5076561;28;20437;-69
2023/08/29 07:01:49;;;;;;;3.63;1.10;;;;;;;16.93;99.67;100415.03;5076036;28;20530;-69
2023/08/29 07:04:16;;;;;;;4.47;0.80;;;;;;;16.97;100.00;100415.94;5076020;28;20532;-69
2023/08/29 07:06:42;;;;;;;2.30;0.63;;;;;;;17.02;100.00;100421.16;5076139;28;20461;-69
2023/08/29 07:09:09;;;;;;;2.43;0.97;;;;;;;17.00;100.00;100439.06;5075732;28;20905;-69
2023/08/29 07:11:37;;;;;;;2.20;0.53;;;;;;;16.99;100.00;100437.47;5075808;28;20445;-70
2023/08/29 07:14:04;;;;;;;2.27;0.60;;;;;;;17.03;100.00;100443.84;5075815;28;20437;-70
2023/08/29 07:16:31;;;;;;;2.20;0.80;;;;;;;17.10;100.00;100460.47;5075747;28;20475;-70
2023/08/29 07:18:58;;;;;;;2.83;1.10;;;;;;;17.06;100.00;100460.38;5076819;28;20437;-71
2023/08/29 07:21:25;;;;;;;1.90;0.50;;;;;;;17.05;100.00;100461.53;5076592;28;20448;-68
2023/08/29 07:23:52;;;;;;;2.20;0.60;;;;;;;17.09;100.00;100461.63;5076324;28;20445;-70
2023/08/29 07:26:20;;;;;;;2.40;0.83;;;;;;;17.13;100.00;100465.22;5076208;28;20460;-69
2023/08/29 07:28:48;;;;;;;2.30;0.90;;;;;;;17.13;100.00;100465.22;5075737;28;20485;-69
2023/08/29 07:31:15;;;;;;;2.10;0.67;;;;;;;17.11;100.00;100473.00;5075710;28;20443;-69
2023/08/29 07:33:42;;;;;;;2.43;0.70;;;;;;;17.15;100.00;100462.97;5075789;28;20463;-69
2023/08/29 07:36:08;;;;;;;2.57;0.70;;;;;;;17.23;99.38;100469.44;5075360;28;20544;-69
2023/08/29 07:38:35;;;;;;;2.90;0.97;;;;;;;17.31;100.00;100472.03;5075649;28;20487;-69
2023/08/29 07:41:02;;;;;;;2.20;0.80;;;;;;;17.32;100.00;100470.88;5075505;28;20438;-69
2023/08/29 07:43:29;;;;;;;3.23;0.90;;;;;;;17.32;99.70;100462.66;5075644;28;20441;-69
2023/08/29 07:45:58;;;;;;;3.07;1.33;;;;;;;17.31;97.52;100455.59;5074744;28;20552;-70
2023/08/29 07:48:25;;;;;;;2.40;0.73;;;;;;;17.40;96.81;100450.75;5075314;28;20481;-70
2023/08/29 07:50:52;;;;;;;2.40;0.90;;;;;;;17.33;97.08;100450.56;5074979;28;20441;-69
2023/08/29 07:53:19;;;;;;;1.90;0.50;;;;;;;17.47;97.69;100471.25;5075360;28;20437;-69
2023/08/29 07:55:45;;;;;;;2.20;0.80;;;;;;;17.56;98.54;100456.25;5075165;28;20544;-69
2023/08/29 07:58:12;;;;;;;2.53;0.80;;;;;;;17.66;98.89;100468.63;5075238;28;20480;-69
2023/08/29 08:00:39;;;;;;;2.40;1.00;;;;;;;17.71;97.82;100465.66;5074845;28;20469;-69
2023/08/29 08:03:07;;;;;;;2.40;0.70;;;;;;;17.78;97.12;100462.31;5074779;28;20444;-69
2023/08/29 08:05:33;;;;;;;2.40;0.87;;;;;;;17.87;96.74;100466.47;5074665;28;20460;-70
2023/08/29 08:08:00;;;;;;;2.07;0.60;;;;;;;17.99;96.85;100470.28;5074956;28;20441;-70
2023/08/29 08:10:27;;;;;;;2.07;0.53;;;;;;;18.02;95.73;100462.16;5074988;28;20485;-70
2023/08/29 08:12:54;;;;;;;1.93;0.60;;;;;;;18.08;94.91;100451.72;5074857;28;20865;-70
2023/08/29 08:15:21;;;;;;;2.30;0.70;;;;;;;18.19;95.98;100465.66;5074810;28;20471;-70
2023/08/29 08:17:48;;;;;;;2.43;0.77;;;;;;;18.27;96.28;100476.44;5074643;28;20941;-70
2023/08/29 08:20:16;;;;;;;2.60;1.00;;;;;;;18.30;97.41;100478.50;5074704;28;20437;-70
2023/08/29 08:22:43;;;;;;;2.90;1.13;;;;;;;18.29;97.26;100476.09;5074688;28;20452;-70
2023/08/29 08:25:11;;;;;;;2.40;0.80;;;;;;;18.24;97.08;100471.69;5074586;28;20461;-70
2023/08/29 08:27:40;;;;;;;2.87;1.20;;;;;;;18.24;97.46;100465.38;5074538;28;20532;-70
2023/08/29 08:30:08;;;;;;;2.30;0.77;;;;;;;18.22;96.97;100463.00;5074066;28;20517;-70
2023/08/29 08:32:34;;;;;;;2.47;0.90;;;;;;;18.28;96.92;100466.28;5073883;28;20806;-70
2023/08/29 08:35:01;;;;;;;2.53;0.83;;;;;;;18.24;97.04;100470.88;5074308;28;20445;-69
2023/08/29 08:37:29;;;;;;;2.30;0.80;;;;;;;18.17;97.27;100457.00;5074465;28;20528;-69
2023/08/29 08:39:56;;;;;;;2.10;0.70;;;;;;;18.17;97.28;100462.50;5074263;28;20928;-69
2023/08/29 08:42:22;;;;;;;2.47;0.83;;;;;;;18.14;97.79;100469.47;5074501;28;20444;-69
2023/08/29 08:44:49;;;;;;;3.07;1.27;;;;;;;18.12;98.00;100463.56;5073860;28;20452;-69
2023/08/29 08:47:16;;;;;;;2.90;0.87;;;;;;;18.12;98.91;100458.06;5074247;28;20524;-69
2023/08/29 08:49:43;;;;;;;3.03;1.10;;;;;;;18.14;99.06;100461.25;5074444;28;20532;-69
2023/08/29 08:52:12;;;;;;;3.33;1.20;;;;;;;18.15;98.89;100455.44;5074147;28;20495;-69
2023/08/29 08:54:41;;;;;;;2.70;0.97;;;;;;;18.23;98.47;100464.59;5074135;28;20532;-69
2023/08/29 08:57:11;;;;;;;2.20;0.90;;;;;;;18.29;97.91;100465.94;5073986;28;20867;-69
2023/08/29 08:59:38;;;;;;;2.50;1.03;;;;;;;18.34;96.77;100467.59;5074017;28;20437;-69
2023/08/29 09:02:05;;;;;;;2.70;1.20;;;;;;;18.41;96.36;100457.56;5073716;28;20503;-69
2023/08/29 09:04:32;;;;;;;2.10;0.70;;;;;;;18.49;96.30;100458.53;5074230;28;20452;-69
2023/08/29 09:06:58;;;;;;;2.57;1.00;;;;;;;18.56;95.22;100457.91;5073563;28;20978;-69
2023/08/29 09:09:25;;;;;;;2.93;1.00;;;;;;;18.61;94.77;100458.44;5073470;28;20942;-69
2023/08/29 09:11:54;;;;;;;2.00;0.60;;;;;;;18.68;94.94;100449.53;5073800;28;20445;-69
2023/08/29 09:14:20;;;;;;;2.77;1.00;;;;;;;18.72;94.11;100453.19;5073793;28;20503;-69
2023/08/29 09:16:47;;;;;;;3.23;0.87;;;;;;;18.75;94.65;100449.72;5073494;28;20476;-69
2023/08/29 09:19:14;;;;;;;2.40;0.90;;;;;;;18.79;93.94;100444.31;5073409;28;20532;-69
2023/08/29 09:21:43;;;;;;;2.10;0.60;;;;;;;18.82;93.61;100438.91;5073734;28;20464;-69
2023/08/29 09:24:12;;;;;;;2.57;0.90;;;;;;;18.91;92.61;100433.22;5073699;28;20465;-69
2023/08/29 09:26:39;;;;;;;2.20;0.60;;;;;;;19.02;91.04;100431.47;5073969;28;20487;-69
2023/08/29 09:29:18;;;;;;;2.30;0.80;;;;;;;19.12;89.74;100430.91;5073436;28;20564;-69
2023/08/29 09:31:46;;;;;;;2.10;0.77;;;;;;;19.15;89.40;100440.34;5073334;28;20422;-69
2023/08/29 09:34:27;;;;;;;3.83;1.20;;;;;;;19.08;87.90;100437.44;5073079;28;21017;-73
2023/08/29 09:36:53;;;;;;;2.40;1.10;;;;;;;19.06;87.78;100434.28;5073419;28;20881;-69
2023/08/29 09:39:20;;;;;;;2.33;1.03;;;;;;;18.93;87.14;100430.09;5073454;28;20984;-68
2023/08/29 09:41:58;;;;;;;2.37;0.80;;;;;;;18.93;86.63;100427.34;5073510;28;20784;-69
2023/08/29 09:44:26;;;;;;;2.53;0.80;;;;;;;19.00;87.22;100424.75;5073001;28;20425;-69
2023/08/29 09:46:53;;;;;;;3.23;0.70;;;;;;;19.06;86.75;100429.59;5073915;28;20867;-69
2023/08/29 09:49:20;;;;;;;2.27;0.83;;;;;;;19.09;86.31;100426.13;5073574;28;20485;-70
2023/08/29 09:51:48;;;;;;;2.60;1.10;;;;;;;19.20;87.10;100433.78;5073663;28;20516;-69
2023/08/29 09:54:19;;;;;;;3.07;0.93;;;;;;;19.31;88.03;100437.53;5073071;28;20524;-69
2023/08/29 09:56:46;;;;;;;2.10;0.60;;;;;;;19.25;87.00;100428.78;5073325;28;20480;-70
2023/08/29 09:59:18;;;;;;;2.47;0.93;;;;;;;19.25;85.95;100439.75;5073377;28;20495;-70
2023/08/29 10:01:48;;;;;;;2.80;1.00;;;;;;;19.13;85.77;100431.69;5073069;28;20840;-70
2023/08/29 10:04:20;;;;;;;2.70;0.90;;;;;;;19.18;86.34;100428.66;5072990;28;20487;-69
2023/08/29 10:06:49;;;;;;;2.37;0.90;;;;;;;19.24;86.28;100421.69;5073445;28;20520;-71
2023/08/29 10:09:18;;;;;;;2.43;0.70;;;;;;;19.24;84.19;100407.97;5073112;28;20535;-71
2023/08/29 10:11:45;;;;;;;2.57;1.00;;;;;;;19.38;84.40;100410.97;5073203;28;20437;-70
2023/08/29 10:14:13;;;;;;;2.20;0.60;;;;;;;19.49;84.57;100415.88;5073664;28;20473;-70
2023/08/29 10:16:41;;;;;;;2.90;0.90;;;;;;;19.53;84.78;100424.97;5073308;28;20557;-70
2023/08/29 10:19:13;;;;;;;2.70;1.13;;;;;;;19.57;85.06;100409.34;5072951;28;20961;-70
2023/08/29 10:21:42;;;;;;;2.50;0.80;;;;;;;19.57;85.46;100404.66;5073206;28;20505;-71
2023/08/29 10:24:09;;;;;;;2.93;0.90;;;;;;;19.49;84.31;100413.13;5072913;28;20813;-69
2023/08/29 10:26:39;;;;;;;2.27;0.80;;;;;;;19.48;82.94;100411.53;5073137;28;20453;-69
2023/08/29 10:29:07;;;;;;;2.73;1.03;;;;;;;19.52;83.83;100401.38;5073093;28;20437;-69
2023/08/29 10:31:38;;;;;;;3.07;1.20;;;;;;;19.50;84.16;100403.72;5072807;28;20952;-69
2023/08/29 10:34:05;;;;;;;2.43;0.73;;;;;;;19.39;84.29;100401.59;5072817;28;20426;-69
2023/08/29 10:36:33;;;;;;;2.30;0.93;;;;;;;19.34;85.28;100403.81;5072922;28;20501;-70
2023/08/29 10:39:00;;;;;;;2.47;1.13;;;;;;;19.17;85.46;100413.34;5073042;28;20525;-71
2023/08/29 10:41:27;;;;;;;2.20;0.80;;;;;;;19.17;85.93;100413.34;5072953;28;20520;-70
2023/08/29 10:44:23;;;;;;;3.03;0.93;;;;;;;19.11;86.89;100401.03;5072840;28;20444;-70
2023/08/29 10:46:54;;;;;;;2.40;0.80;;;;;;;19.09;86.95;100401.41;5072944;28;20476;-67
2023/08/29 10:49:22;;;;;;;2.90;1.20;;;;;;;18.97;85.96;100407.06;5072845;28;20481;-68
2023/08/29 10:52:11;;;;;;;2.60;1.03;;;;;;;18.89;86.22;100403.38;5072681;28;20441;-69
2023/08/29 10:54:38;;;;;;;2.10;0.67;;;;;;;18.70;88.08;100406.13;5073034;28;20421;-69
2023/08/29 10:57:29;;;;;;;2.10;0.80;;;;;;;18.72;88.57;100395.56;5074873;28;20500;-69
2023/08/29 10:59:56;;;;;;;2.90;1.13;;;;;;;18.76;88.44;100401.13;5076268;28;20418;-69
2023/08/29 11:02:26;;;;;;;2.23;0.77;;;;;;;18.78;88.09;100401.59;5076285;28;20441;-69
2023/08/29 11:04:53;;;;;;;2.50;0.87;;;;;;;18.85;87.72;100410.72;5076356;28;20453;-69
2023/08/29 11:07:26;;;;;;;2.43;0.97;;;;;;;18.87;88.10;100402.16;5076239;28;20460;-69
2023/08/29 11:10:15;;;;;;;2.70;1.07;;;;;;;19.08;87.66;100399.84;5076138;28;20524;-68
2023/08/29 11:13:09;;;;;;;2.17;0.80;;;;;;;19.16;86.82;100414.47;5075875;28;20445;-68
2023/08/29 11:16:06;;;;;;;2.63;1.00;;;;;;;19.15;84.45;100405.44;5075694;28;20476;-68
2023/08/29 11:18:33;;;;;;;2.37;1.00;;;;;;;19.09;84.73;100395.94;5075443;28;20456;-68
2023/08/29 11:21:08;;;;;;;2.73;1.23;;;;;;;19.29;85.76;100391.19;5075741;28;20440;-68
2023/08/29 11:23:39;;;;;;;2.40;0.90;;;;;;;19.42;85.50;100398.09;5076029;28;20521;-68
2023/08/29 11:26:08;;;;;;;3.00;1.30;;;;;;;19.48;85.12;100392.28;5075860;28;20464;-67