Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:41;;;;;;;;;;;;;;;12.30;95.33;98664.53;5115260;28;19919;-84
2022/11/19 00:07:09;;;;;;;;;;;;;;;11.92;97.18;98672.09;5115164;28;19915;-84
2022/11/19 00:18:34;;;;;;;;;;;;;;;11.91;97.56;98672.13;5114914;28;19914;-84
2022/11/19 00:21:04;;;;;;;;;;;;;;;11.69;98.91;98664.97;5114034;28;19912;-86
2022/11/19 00:23:29;;;;;;;;;;;;;;;11.51;100.00;98674.44;5115458;28;19919;-85
2022/11/19 00:28:58;;;;;;;;;;;;;;;11.82;99.88;98668.06;5114730;28;19919;-84
2022/11/19 00:31:23;;;;;;;;;;;;;;;11.91;99.34;98667.72;5114430;28;20272;-85
2022/11/19 00:33:49;;;;;;;;;;;;;;;11.91;99.68;98680.94;5114680;28;20408;-86
2022/11/19 00:36:15;;;;;;;;;;;;;;;11.93;99.57;98692.34;5114481;28;19912;-86
2022/11/19 00:41:43;;;;;;;;;;;;;;;12.18;97.99;98704.66;5114772;28;20392;-86
2022/11/19 00:44:08;;;;;;;;;;;;;;;12.15;97.47;98712.69;5113860;28;19911;-86
2022/11/19 00:46:33;;;;;;;;;;;;;;;12.17;97.61;98711.72;5114741;28;19911;-86
2022/11/19 00:52:01;;;;;;;;;;;;;;;12.06;97.84;98715.66;5114561;28;19916;-86
2022/11/19 00:57:29;;;;;;;;;;;;;;;12.00;97.95;98725.56;5113995;28;19922;-86
2022/11/19 00:59:55;;;;;;;;;;;;;;;12.25;96.51;98737.00;5113824;28;19911;-86
2022/11/19 01:02:20;;;;;;;;;;;;;;;12.14;97.74;98732.09;5114151;28;19912;-86
2022/11/19 01:04:45;;;;;;;;;;;;;;;12.09;97.52;98740.22;5114387;28;19912;-86
2022/11/19 01:07:11;;;;;;;;;;;;;;;12.10;97.41;98735.81;5113893;28;19919;-85
2022/11/19 01:09:36;;;;;;;;;;;;;;;12.12;96.49;98728.66;5113563;28;19955;-85
2022/11/19 01:12:01;;;;;;;;;;;;;;;11.97;97.48;98733.59;5113849;28;19969;-86
2022/11/19 01:14:27;;;;;;;;;;;;;;;11.97;98.14;98738.88;5113781;28;19911;-86
2022/11/19 01:16:52;;;;;;;;;;;;;;;11.69;100.00;98736.31;5113714;28;19915;-86
2022/11/19 01:19:17;;;;;;;;;;;;;;;11.83;100.00;98734.06;5113790;28;20442;-86
2022/11/19 01:24:45;;;;;;;;;;;;;;;11.94;99.22;98741.63;5113934;28;19914;-86
2022/11/19 01:27:11;;;;;;;;;;;;;;;12.00;98.73;98745.81;5113808;28;19912;-86
2022/11/19 01:29:36;;;;;;;;;;;;;;;11.86;98.94;98748.06;5114433;28;19912;-86
2022/11/19 01:32:01;;;;;;;;;;;;;;;11.76;100.00;98768.69;5113504;28;20341;-85
2022/11/19 01:34:26;;;;;;;;;;;;;;;11.66;100.00;98773.41;5112976;28;20257;-85
2022/11/19 01:36:52;;;;;;;;;;;;;;;11.67;100.00;98779.56;5112411;28;19965;-84
2022/11/19 01:39:18;;;;;;;;;;;;;;;11.31;100.00;98796.56;5113452;28;19961;-85
2022/11/19 01:41:43;;;;;;;;;;;;;;;11.59;100.00;98804.44;5113112;28;19916;-85
2022/11/19 01:44:28;;;;;;;;;;;;;;;11.55;100.00;98807.25;5113833;28;19969;-85
2022/11/19 01:46:54;;;;;;;;;;;;;;;11.75;100.00;98815.34;5112737;28;20380;-86
2022/11/19 01:49:19;;;;;;;;;;;;;;;11.72;100.00;98818.09;5113829;28;19918;-85
2022/11/19 01:51:47;;;;;;;;;;;;;;;11.55;100.00;98821.28;5112961;28;19912;-84
2022/11/19 01:54:29;;;;;;;;;;;;;;;11.65;100.00;98824.53;5113276;28;19920;-83
2022/11/19 01:56:55;;;;;;;;;;;;;;;11.72;100.00;98827.81;5113058;28;20004;-84
2022/11/19 02:02:24;;;;;;;;;;;;;;;11.93;99.78;98821.84;5113407;28;19976;-84
2022/11/19 02:04:50;;;;;;;;;;;;;;;11.86;100.00;98830.00;5112996;28;19911;-85
2022/11/19 02:07:16;;;;;;;;;;;;;;;11.57;100.00;98827.41;5112992;28;19919;-85
2022/11/19 02:09:42;;;;;;;;;;;;;;;11.72;100.00;98839.22;5112681;28;19912;-86
2022/11/19 02:12:36;;;;;;;;;;;;;;;11.71;100.00;98832.25;5112585;28;19912;-85
2022/11/19 02:15:16;;;;;;;;;;;;;;;11.60;100.00;98850.19;5057254;28;19920;-85
2022/11/19 02:17:57;;;;;;;;;;;;;;;11.39;100.00;98842.06;5112785;28;20373;-85
2022/11/19 02:20:43;;;;;;;;;;;;;;;11.37;100.00;98850.94;5112479;28;20365;-85
2022/11/19 02:23:27;;;;;;;;;;;;;;;11.46;100.00;98834.81;5112817;28;19958;-84
2022/11/19 02:26:04;;;;;;;;;;;;;;;11.32;100.00;98855.50;5112992;28;19907;-84
2022/11/19 02:31:44;;;;;;;;;;;;;;;11.55;100.00;98831.88;5113395;28;20111;-84
2022/11/19 02:34:13;;;;;;;;;;;;;;;11.90;99.33;98832.47;5113182;28;19914;-85
2022/11/19 02:36:44;;;;;;;;;;;;;;;12.03;97.87;98830.28;5113115;28;19912;-84
2022/11/19 02:39:29;;;;;;;;;;;;;;;11.97;96.63;98831.38;5112574;28;19908;-85
2022/11/19 02:42:01;;;;;;;;;;;;;;;12.09;95.50;98838.00;5094445;28;19912;-85
2022/11/19 02:47:16;;;;;;;;;;;;;;;12.29;93.61;98829.38;5116566;28;19918;-86
2022/11/19 02:49:43;;;;;;;;;;;;;;;12.31;92.36;98834.63;5115155;28;20059;-86
2022/11/19 02:52:10;;;;;;;;;;;;;;;12.27;91.14;98830.38;5116456;28;19916;-86
2022/11/19 02:54:35;;;;;;;;;;;;;;;12.17;91.55;98835.09;5116840;28;19915;-85
2022/11/19 02:57:01;;;;;;;;;;;;;;;12.22;90.88;98843.75;5116761;28;19911;-85
2022/11/19 03:05:34;;;;;;;;;;;;;;;11.85;90.16;98858.19;5116671;28;19930;-85
2022/11/19 03:08:00;;;;;;;;;;;;;;;11.88;89.35;98858.09;5115855;28;19919;-86
2022/11/19 03:10:27;;;;;;;;;;;;;;;11.47;90.80;98850.59;5097659;28;19912;-85
2022/11/19 03:12:53;;;;;;;;;;;;;;;11.25;91.90;98855.69;5097974;28;19923;-84
2022/11/19 03:18:05;;;;;;;;;;;;;;;11.20;93.06;98864.66;5116101;28;19976;-83
2022/11/19 03:20:41;;;;;;;;;;;;;;;11.30;92.33;98881.97;5115939;28;19911;-86
2022/11/19 03:23:17;;;;;;;;;;;;;;;11.05;93.65;98882.72;5116208;28;19968;-84
2022/11/19 03:28:46;;;;;;;;;;;;;;;10.44;100.00;98905.56;5115924;28;19976;-84
2022/11/19 03:31:12;;;;;;;;;;;;;;;10.77;100.00;98929.25;5115394;28;19907;-85
2022/11/19 03:33:40;;;;;;;;;;;;;;;11.09;98.92;98936.25;5115600;28;19919;-85
2022/11/19 03:36:14;;;;;;;;;;;;;;;11.15;97.10;98933.44;5115557;28;19914;-85
2022/11/19 03:38:42;;;;;;;;;;;;;;;11.19;97.65;98927.16;5115927;28;19955;-85
2022/11/19 03:44:30;;;;;;;;;;;;;;;11.09;99.18;98926.59;5115608;28;19961;-85
2022/11/19 03:47:00;;;;;;;;;;;;;;;11.07;99.38;98927.53;5115233;28;19911;-85
2022/11/19 03:52:28;;;;;;;;;;;;;;;10.98;100.00;98938.34;5115468;28;19915;-86
2022/11/19 03:54:53;;;;;;;;;;;;;;;11.10;100.00;98948.56;5115503;28;19912;-86
2022/11/19 03:57:21;;;;;;;;;;;;;;;11.21;99.73;98940.31;5113991;28;19953;-86
2022/11/19 04:02:48;;;;;;;;;;;;;;;11.16;100.00;98956.28;5115288;28;19964;-86
2022/11/19 04:05:14;;;;;;;;;;;;;;;11.37;100.00;98964.47;5115241;28;19912;-86
2022/11/19 04:07:39;;;;;;;;;;;;;;;11.49;99.72;98963.25;5115007;28;19999;-86
2022/11/19 04:13:07;;;;;;;;;;;;;;;11.54;98.83;98963.97;5115379;28;19914;-84
2022/11/19 04:15:32;;;;;;;;;;;;;;;11.53;98.35;98956.97;5114499;28;20316;-85
2022/11/19 04:17:57;;;;;;;;;;;;;;;11.47;99.51;98964.16;5115151;28;19960;-85
2022/11/19 04:20:23;;;;;;;;;;;;;;;11.55;99.37;98969.22;5114515;28;19912;-85
2022/11/19 04:25:51;;;;;;;;;;;;;;;11.47;100.00;98958.88;5114812;28;19968;-85
2022/11/19 04:28:16;;;;;;;;;;;;;;;11.69;98.21;98963.50;5114391;28;20335;-86
2022/11/19 04:30:42;;;;;;;;;;;;;;;11.82;97.56;98972.78;5114522;28;20010;-87
2022/11/19 04:36:10;;;;;;;;;;;;;;;12.26;94.92;98984.66;5114599;28;19954;-87
2022/11/19 04:41:38;;;;;;;;;;;;;;;12.32;92.78;98969.44;5114785;28;20383;-86
2022/11/19 04:44:03;;;;;;;;;;;;;;;12.23;93.45;98987.38;5114163;28;19920;-86
2022/11/19 04:46:28;;;;;;;;;;;;;;;12.31;92.96;98980.94;5095871;28;19935;-85
2022/11/19 04:48:54;;;;;;;;;;;;;;;12.22;92.37;98990.94;5114470;28;19941;-85
2022/11/19 04:51:19;;;;;;;;;;;;;;;12.25;92.71;98994.38;5113960;28;19918;-86
2022/11/19 04:53:44;;;;;;;;;;;;;;;12.31;91.39;98999.44;5113993;28;20360;-85
2022/11/19 04:56:10;;;;;;;;;;;;;;;12.27;91.54;98996.97;5114233;28;20420;-85
2022/11/19 04:58:35;;;;;;;;;;;;;;;12.24;92.05;99010.28;5114151;28;20296;-85
2022/11/19 05:01:01;;;;;;;;;;;;;;;12.22;92.08;99022.66;5113683;28;19966;-85
2022/11/19 05:03:26;;;;;;;;;;;;;;;12.22;92.30;99030.59;5114649;28;19946;-86
2022/11/19 05:05:51;;;;;;;;;;;;;;;12.21;91.82;99032.38;5113579;28;20373;-86
2022/11/19 05:08:17;;;;;;;;;;;;;;;12.20;92.33;99040.38;5113994;28;20266;-87
2022/11/19 05:13:45;;;;;;;;;;;;;;;12.26;91.08;99046.31;5114195;28;20004;-87
2022/11/19 05:16:10;;;;;;;;;;;;;;;12.04;91.27;99048.78;5113974;28;19951;-86
2022/11/19 05:18:36;;;;;;;;;;;;;;;11.73;92.50;99049.69;5114079;28;19919;-94
2022/11/19 05:24:04;;;;;;;;;;;;;;;11.63;94.70;99054.41;5114013;28;19957;-87
2022/11/19 05:26:29;;;;;;;;;;;;;;;11.45;95.58;99061.06;5113356;28;19955;-87
2022/11/19 05:28:54;;;;;;;;;;;;;;;11.57;95.09;99070.44;5113377;28;20356;-87
2022/11/19 05:31:20;;;;;;;;;;;;;;;11.43;95.58;99072.56;5113987;28;20272;-86
2022/11/19 05:36:48;;;;;;;;;;;;;;;11.26;97.09;99092.41;5114029;28;19915;-88
2022/11/19 05:39:13;;;;;;;;;;;;;;;11.46;96.79;99101.53;5112908;28;19912;-86
2022/11/19 05:41:39;;;;;;;;;;;;;;;11.71;95.03;99099.09;5113426;28;20395;-87
2022/11/19 05:44:04;;;;;;;;;;;;;;;11.54;95.15;99102.22;5112111;28;19990;-85
2022/11/19 05:49:32;;;;;;;;;;;;;;;11.53;96.54;99110.19;5113646;28;19915;-91
2022/11/19 06:05:16;;;;;;;;;;;;;;;;;;;;;
2022/11/19 06:20:23;;;;;;;;;;;;;;;11.57;96.37;99172.56;5053221;28;19939;-88
2022/11/19 06:22:48;;;;;;;;;;;;;;;11.62;96.91;99168.88;5091128;28;19916;-89
2022/11/19 06:25:13;;;;;;;;;;;;;;;11.47;98.08;99172.81;5096900;28;19912;-89
2022/11/19 06:27:39;;;;;;;;;;;;;;;11.47;98.76;99174.59;5096975;28;20401;-89
2022/11/19 06:30:05;;;;;;;;;;;;;;;11.36;100.00;99174.03;5096038;28;20330;-89
2022/11/19 06:32:30;;;;;;;;;;;;;;;11.34;100.00;99179.34;5096186;28;20386;-89
2022/11/19 06:34:55;;;;;;;;;;;;;;;11.37;100.00;99183.66;5096681;28;19973;-88
2022/11/19 06:37:21;;;;;;;;;;;;;;;11.66;99.69;99193.44;5096677;28;20277;-89
2022/11/19 06:39:46;;;;;;;;;;;;;;;11.81;97.62;99189.50;5077503;28;19923;-89
2022/11/19 06:45:14;;;;;;;;;;;;;;;12.28;94.96;99184.66;5096625;28;19942;-89
2022/11/19 06:50:44;;;;;;;;;;;;;;;12.11;94.51;99205.44;5096227;28;20391;-87
2022/11/19 06:53:09;;;;;;;;;;;;;;;12.10;95.18;99207.22;5094697;28;19919;-87
2022/11/19 06:55:34;;;;;;;;;;;;;;;12.28;94.38;99215.50;5096219;28;19913;-86
2022/11/19 06:58:03;;;;;;;;;;;;;;;12.27;93.76;99217.31;5096382;28;19994;-85
2022/11/19 07:00:28;;;;;;;;;;;;;;;12.50;93.11;99213.97;5098182;28;19961;-87
2022/11/19 07:02:54;;;;;;;;;;;;;;;12.65;92.39;99211.75;5116541;28;20360;-88
2022/11/19 07:08:23;;;;;;;;;;;;;;;12.66;91.37;99217.00;5116782;28;19918;-93
2022/11/19 07:10:51;;;;;;;;;;;;;;;12.77;91.74;99214.00;5115666;28;19908;-92
2022/11/19 07:13:16;;;;;;;;;;;;;;;12.66;92.54;99230.22;5116478;28;20430;-90
2022/11/19 07:15:42;;;;;;;;;;;;;;;12.68;92.13;99225.78;5116422;28;19942;-91
2022/11/19 07:18:07;;;;;;;;;;;;;;;12.89;91.80;99224.22;5115755;28;19969;-92
2022/11/19 07:20:32;;;;;;;;;;;;;;;13.02;91.24;99229.13;5115928;28;19937;-90
2022/11/19 07:22:58;;;;;;;;;;;;;;;13.22;90.55;99237.28;5115762;28;19961;-91
2022/11/19 07:25:23;;;;;;;;;;;;;;;13.10;91.53;99237.69;5115526;28;19919;-89
2022/11/19 07:27:48;;;;;;;;;;;;;;;13.20;89.91;99241.75;5116016;28;19912;-89
2022/11/19 07:30:14;;;;;;;;;;;;;;;13.32;89.97;99245.78;5115662;28;19912;-93
2022/11/19 07:32:40;;;;;;;;;;;;;;;13.46;89.86;99245.34;5115490;28;19927;-92
2022/11/19 07:35:05;;;;;;;;;;;;;;;13.40;89.81;99240.25;5097096;28;19911;-90
2022/11/19 07:37:31;;;;;;;;;;;;;;;13.21;88.59;99235.56;5115980;28;19911;-89
2022/11/19 07:39:56;;;;;;;;;;;;;;;13.12;88.30;99249.09;5114916;28;19933;-89
2022/11/19 07:45:05;;;;;;;;;;;;;;;13.18;88.48;99258.63;5115633;28;19966;-86
2022/11/19 07:47:32;;;;;;;;;;;;;;;13.29;88.56;99253.84;5115937;28;19951;-86
2022/11/19 07:49:57;;;;;;;;;;;;;;;13.31;87.69;99252.00;5115840;28;19908;-90
2022/11/19 07:52:22;;;;;;;;;;;;;;;13.38;87.83;99263.31;5115429;28;19916;-89
2022/11/19 07:54:48;;;;;;;;;;;;;;;13.45;86.74;99272.75;5096813;28;19912;-87
2022/11/19 07:57:13;;;;;;;;;;;;;;;13.53;86.75;99283.09;5115801;28;19954;-88
2022/11/19 08:02:41;;;;;;;;;;;;;;;13.55;89.49;99284.78;5113127;28;19946;-92
2022/11/19 08:05:06;;;;;;;;;;;;;;;13.68;86.95;99279.94;5113417;28;19916;-89
2022/11/19 08:07:32;;;;;;;;;;;;;;;13.70;86.27;99280.75;5115210;28;19911;-88
2022/11/19 08:09:57;;;;;;;;;;;;;;;13.85;85.66;99278.50;5115585;28;19977;-86
2022/11/19 08:15:26;;;;;;;;;;;;;;;13.81;84.68;99277.75;5115633;28;19961;-90
2022/11/19 08:20:35;;;;;;;;;;;;;;;13.85;86.00;99279.34;5114740;28;19918;-90
2022/11/19 08:23:01;;;;;;;;;;;;;;;13.55;88.13;99281.28;5114490;28;19912;-87
2022/11/19 08:25:26;;;;;;;;;;;;;;;13.89;89.06;99265.06;5115022;28;20269;-87
2022/11/19 08:27:51;;;;;;;;;;;;;;;14.36;86.01;99268.72;5114464;28;19919;-87
2022/11/19 08:30:17;;;;;;;;;;;;;;;14.77;84.61;99274.28;5114548;28;19912;-87
2022/11/19 08:32:42;;;;;;;;;;;;;;;14.95;81.90;99272.66;5115120;28;19920;-88
2022/11/19 08:35:08;;;;;;;;;;;;;;;14.93;81.99;99278.03;5115222;28;19919;-89
2022/11/19 08:40:36;;;;;;;;;;;;;;;15.25;78.99;99286.50;5114430;28;20429;-91
2022/11/19 08:43:01;;;;;;;;;;;;;;;15.12;79.47;99290.59;5113650;28;19915;-89
2022/11/19 08:45:34;;;;;;;;;;;;;;;15.42;77.78;99307.09;5114879;28;20376;-89
2022/11/19 08:51:06;;;;;;;;;;;;;;;15.15;79.43;99315.25;5114593;28;20393;-89
2022/11/19 08:53:31;;;;;;;;;;;;;;;15.19;79.07;99318.66;5114097;28;20387;-89
2022/11/19 08:55:57;;;;;;;;;;;;;;;15.02;79.51;99316.66;5114406;28;19912;-89
2022/11/19 09:01:25;;;;;;;;;;;;;;;14.72;84.41;99321.34;5114013;28;19961;-89
2022/11/19 09:03:50;;;;;;;;;;;;;;;15.14;82.78;99316.16;5113532;28;19920;-89
2022/11/19 09:06:16;;;;;;;;;;;;;;;15.42;78.68;99314.19;5114821;28;19912;-89
2022/11/19 09:08:41;;;;;;;;;;;;;;;15.45;78.15;99312.28;5113980;28;19908;-89
2022/11/19 09:11:08;;;;;;;;;;;;;;;14.94;81.09;99314.31;5113941;28;20375;-89
2022/11/19 09:13:33;;;;;;;;;;;;;;;15.20;80.61;99307.09;5113701;28;19920;-87
2022/11/19 09:15:59;;;;;;;;;;;;;;;15.02;82.34;99306.88;5113986;28;20421;-88
2022/11/19 09:18:24;;;;;;;;;;;;;;;15.40;81.49;99303.63;5112510;28;19912;-88
2022/11/19 09:20:54;;;;;;;;;;;;;;;15.74;78.93;99305.75;5113543;28;19934;-86
2022/11/19 09:26:21;;;;;;;;;;;;;;;16.29;76.22;99306.94;5113943;28;19930;-86
2022/11/19 09:28:48;;;;;;;;;;;;;;;16.40;74.97;99306.47;5113594;28;19912;-87
2022/11/19 09:31:15;;;;;;;;;;;;;;;16.47;75.02;99292.81;5113688;28;19920;-86
2022/11/19 09:33:41;;;;;;;;;;;;;;;16.51;74.34;99287.34;5095044;28;20431;-87
2022/11/19 09:36:07;;;;;;;;;;;;;;;16.86;72.32;99268.88;5113642;28;19912;-89
2022/11/19 09:38:33;;;;;;;;;;;;;;;16.95;72.55;99268.47;5113438;28;19912;-86
2022/11/19 09:41:10;;;;;;;;;;;;;;;17.11;71.66;99266.75;5113667;28;19912;-87
2022/11/19 09:43:38;;;;;;;;;;;;;;;17.17;70.92;99268.28;5112937;28;19912;-88
2022/11/19 09:46:06;;;;;;;;;;;;;;;17.26;69.48;99278.47;5113417;28;19963;-89
2022/11/19 09:51:36;;;;;;;;;;;;;;;17.02;70.09;99267.22;5113563;28;19938;-88
2022/11/19 09:54:03;;;;;;;;;;;;;;;16.94;69.65;99264.06;5112123;28;19966;-88
2022/11/19 09:56:32;;;;;;;;;;;;;;;17.03;69.61;99257.44;5113570;28;19911;-86
2022/11/19 09:58:57;;;;;;;;;;;;;;;17.30;68.60;99264.06;5113377;28;19915;-86
2022/11/19 10:01:24;;;;;;;;;;;;;;;17.40;68.53;99263.63;5113002;28;19920;-87
2022/11/19 10:03:51;;;;;;;;;;;;;;;17.09;70.22;99255.31;5113340;28;19965;-86
2022/11/19 10:06:24;;;;;;;;;;;;;;;17.45;70.12;99254.44;5111456;28;19912;-86
2022/11/19 10:08:56;;;;;;;;;;;;;;;17.47;70.46;99257.03;5113216;28;19913;-85
2022/11/19 10:11:30;;;;;;;;;;;;;;;17.70;69.18;99251.41;5094810;28;19911;-85
2022/11/19 10:14:13;;;;;;;;;;;;;;;17.90;68.17;99233.50;5112940;28;20369;-85
2022/11/19 10:16:39;;;;;;;;;;;;;;;17.82;67.48;99225.03;5113297;28;19912;-86
2022/11/19 10:19:19;;;;;;;;;;;;;;;17.71;67.88;99220.25;5112626;28;19916;-86
2022/11/19 10:21:44;;;;;;;;;;;;;;;17.78;67.45;99229.66;5095148;28;19962;-85
2022/11/19 10:24:16;;;;;;;;;;;;;;;17.60;68.66;99239.47;5113150;28;20346;-85
2022/11/19 10:26:44;;;;;;;;;;;;;;;17.84;67.00;99236.47;5113014;28;19934;-85
2022/11/19 10:29:28;;;;;;;;;;;;;;;17.84;65.67;99225.78;5112844;28;19990;-84
2022/11/19 10:32:08;;;;;;;;;;;;;;;17.80;66.96;99213.56;5112996;28;19915;-84
2022/11/19 10:37:40;;;;;;;;;;;;;;;18.11;65.66;99211.97;5113060;28;20376;-85
2022/11/19 10:40:15;;;;;;;;;;;;;;;18.16;65.21;99209.91;5112432;28;19977;-85
2022/11/19 10:42:44;;;;;;;;;;;;;;;18.48;64.91;99218.00;5112942;28;20285;-85
2022/11/19 10:45:17;;;;;;;;;;;;;;;18.41;64.34;99229.00;5112792;28;20369;-83
2022/11/19 10:47:46;;;;;;;;;;;;;;;18.36;65.22;99216.84;5112624;28;20003;-86
2022/11/19 10:53:27;;;;;;;;;;;;;;;18.41;66.20;99221.00;5113269;28;19973;-85
2022/11/19 10:55:56;;;;;;;;;;;;;;;18.53;63.57;99222.09;5113038;28;19923;-85
2022/11/19 10:58:37;;;;;;;;;;;;;;;18.40;63.75;99218.41;5094306;28;20338;-85
2022/11/19 11:01:03;;;;;;;;;;;;;;;18.35;63.87;99210.66;5112133;28;19912;-88
2022/11/19 11:03:35;;;;;;;;;;;;;;;18.24;64.31;99213.03;5112214;28;20421;-85
2022/11/19 11:09:03;;;;;;;;;;;;;;;18.31;65.65;99219.75;5116330;28;19918;-86
2022/11/19 11:20:07;;;;;;;;;;;;;;;18.66;64.84;99200.94;5116115;28;19919;-86
2022/11/19 11:22:32;;;;;;;;;;;;;;;18.42;65.24;99190.66;5116306;28;19969;-86
2022/11/19 11:24:59;;;;;;;;;;;;;;;18.48;64.38;99193.97;5116308;28;19918;-87
2022/11/19 11:27:32;;;;;;;;;;;;;;;18.22;65.51;99199.75;5116084;28;19912;-85
2022/11/19 11:30:23;;;;;;;;;;;;;;;18.13;65.75;99194.94;5116268;28;19912;-86
2022/11/19 11:35:54;;;;;;;;;;;;;;;18.66;64.08;99200.06;5116174;28;19915;-86
2022/11/19 11:38:21;;;;;;;;;;;;;;;18.72;64.49;99191.69;5096968;28;19916;-85
2022/11/19 11:41:01;;;;;;;;;;;;;;;18.85;63.58;99197.25;5115702;28;19912;-85
2022/11/19 11:43:28;;;;;;;;;;;;;;;18.71;63.55;99200.69;5115679;28;20007;-86
2022/11/19 11:45:58;;;;;;;;;;;;;;;18.81;61.71;99206.34;5116077;28;19916;-86
2022/11/19 11:48:23;;;;;;;;;;;;;;;18.82;61.98;99202.75;5115244;28;20373;-85
2022/11/19 11:50:49;;;;;;;;;;;;;;;18.82;62.71;99200.94;5115016;28;19912;-86
2022/11/19 11:53:16;;;;;;;;;;;;;;;18.98;62.82;99202.75;5115734;28;19970;-90
2022/11/19 11:58:44;;;;;;;;;;;;;;;18.89;63.70;99198.78;5115377;28;20000;-85
2022/11/19 12:01:10;;;;;;;;;;;;;;;18.73;64.34;99202.28;5096087;28;20376;-86
2022/11/19 12:06:46;;;;;;;;;;;;;;;18.65;65.45;99201.03;5115242;28;19977;-85
2022/11/19 12:09:12;;;;;;;;;;;;;;;18.83;65.17;99194.66;5114830;28;19912;-86
2022/11/19 12:11:54;;;;;;;;;;;;;;;19.03;64.71;99187.31;5114899;28;19969;-84
2022/11/19 12:17:22;;;;;;;;;;;;;;;18.87;65.62;99192.69;5114415;28;19915;-85
2022/11/19 12:23:10;;;;;;;;;;;;;;;18.68;67.72;99191.03;5114902;28;19914;-85
2022/11/19 12:25:54;;;;;;;;;;;;;;;18.67;67.91;99180.41;5114349;28;19947;-87
2022/11/19 12:31:33;;;;;;;;;;;;;;;18.96;68.10;99194.81;5115015;28;19961;-85
2022/11/19 12:34:04;;;;;;;;;;;;;;;19.11;67.55;99196.63;5114966;28;19919;-85
2022/11/19 12:36:36;;;;;;;;;;;;;;;19.33;66.84;99187.34;5114966;28;19961;-83
2022/11/19 12:39:06;;;;;;;;;;;;;;;19.45;66.20;99172.38;5114543;28;19916;-83
2022/11/19 12:41:31;;;;;;;;;;;;;;;19.45;66.14;99185.75;5114355;28;20002;-84
2022/11/19 12:43:57;;;;;;;;;;;;;;;19.55;65.36;99180.69;5114306;28;20395;-85
2022/11/19 12:46:32;;;;;;;;;;;;;;;19.44;64.41;99184.03;5114283;28;20006;-87
2022/11/19 12:48:57;;;;;;;;;;;;;;;19.56;63.93;99180.59;5114905;28;20341;-88
2022/11/19 12:51:39;;;;;;;;;;;;;;;19.66;63.40;99187.13;5114125;28;19923;-89
2022/11/19 12:54:05;;;;;;;;;;;;;;;19.69;62.83;99188.75;5114318;28;19946;-88
2022/11/19 12:56:57;;;;;;;;;;;;;;;19.52;63.71;99195.09;5114293;28;19912;-89
2022/11/19 12:59:32;;;;;;;;;;;;;;;19.71;63.17;99192.22;5113947;28;19921;-87
2022/11/19 13:01:59;;;;;;;;;;;;;;;19.76;64.50;99190.09;5114185;28;19919;-89
2022/11/19 13:04:43;;;;;;;;;;;;;;;19.71;64.24;99196.69;5113769;28;20361;-88
2022/11/19 13:07:31;;;;;;;;;;;;;;;19.64;64.75;99199.72;5113934;28;19969;-87
2022/11/19 13:10:15;;;;;;;;;;;;;;;19.67;65.27;99204.03;5095828;28;20334;-86
2022/11/19 13:12:43;;;;;;;;;;;;;;;19.53;65.26;99201.34;5113822;28;19946;-87
2022/11/19 13:15:16;;;;;;;;;;;;;;;19.43;65.67;99207.25;5113905;28;19968;-87
2022/11/19 13:17:43;;;;;;;;;;;;;;;19.27;67.14;99196.56;5113937;28;19911;-90
2022/11/19 13:20:18;;;;;;;;;;;;;;;19.15;67.59;99205.31;5112809;28;19920;-85
2022/11/19 13:22:45;;;;;;;;;;;;;;;19.36;67.89;99219.25;5113967;28;20361;-84
2022/11/19 13:25:16;;;;;;;;;;;;;;;19.01;69.06;99202.56;5113648;28;19912;-84
2022/11/19 13:27:42;;;;;;;;;;;;;;;18.86;70.52;99198.97;5113849;28;19919;-83
2022/11/19 13:30:25;;;;;;;;;;;;;;;18.95;70.48;99201.09;5113265;28;19911;-84
2022/11/19 13:33:09;;;;;;;;;;;;;;;18.88;71.06;99207.78;5113500;28;19963;-83
2022/11/19 13:35:47;;;;;;;;;;;;;;;18.82;72.63;99216.09;5113470;28;20349;-83
2022/11/19 13:38:18;;;;;;;;;;;;;;;19.00;71.79;99215.09;5113397;28;19947;-84
2022/11/19 13:40:45;;;;;;;;;;;;;;;19.02;72.31;99210.50;5113005;28;19934;-84
2022/11/19 13:49:03;;;;;;;;;;;;;;;18.84;73.32;99203.50;5113359;28;20425;-85
2022/11/19 13:51:41;;;;;;;;;;;;;;;18.73;74.67;99210.31;5113298;28;19937;-84
2022/11/19 13:54:07;;;;;;;;;;;;;;;18.77;74.77;99217.22;5113622;28;19911;-84
2022/11/19 13:59:38;;;;;;;;;;;;;;;18.74;75.40;99209.38;5113143;28;20391;-86
2022/11/19 14:02:12;;;;;;;;;;;;;;;19.03;74.41;99214.91;5112497;28;19916;-85
2022/11/19 14:04:47;;;;;;;;;;;;;;;19.14;73.31;99211.63;5112897;28;19969;-86
2022/11/19 14:10:22;;;;;;;;;;;;;;;19.00;74.24;99216.88;5113359;28;19914;-85
2022/11/19 14:13:05;;;;;;;;;;;;;;;19.24;72.90;99220.81;5113435;28;19919;-85
2022/11/19 14:27:19;;;;;;;;;;;;;;;19.11;74.28;99223.34;5112739;28;19918;-83
2022/11/19 14:29:44;;;;;;;;;;;;;;;18.99;74.74;99226.72;5112677;28;19918;-84
2022/11/19 14:32:10;;;;;;;;;;;;;;;19.22;73.84;99221.88;5113397;28;19912;-84
2022/11/19 14:34:54;;;;;;;;;;;;;;;18.95;74.67;99209.13;5112531;28;19916;-84
2022/11/19 14:37:25;;;;;;;;;;;;;;;18.66;76.33;99222.31;5112985;28;19912;-85
2022/11/19 14:39:55;;;;;;;;;;;;;;;18.46;76.76;99226.09;5113241;28;19912;-87
2022/11/19 14:42:21;;;;;;;;;;;;;;;18.53;76.63;99223.94;5116960;28;20361;-83
2022/11/19 14:45:01;;;;;;;;;;;;;;;18.68;76.02;99231.09;5116814;28;19912;-84
2022/11/19 14:47:32;;;;;;;;;;;;;;;18.65;76.07;99223.25;5117008;28;19968;-89
2022/11/19 14:49:58;;;;;;;;;;;;;;;18.49;76.52;99235.72;5116771;28;20391;-88
2022/11/19 14:52:31;;;;;;;;;;;;;;;18.38;76.75;99242.53;5116417;28;20380;-85
2022/11/19 14:54:59;;;;;;;;;;;;;;;18.05;78.68;99238.03;5115482;28;20284;-84
2022/11/19 14:57:30;;;;;;;;;;;;;;;17.95;79.82;99233.25;5116565;28;19912;-82
2022/11/19 15:02:58;;;;;;;;;;;;;;;18.21;78.56;99231.88;5108542;28;19923;-81
2022/11/19 15:08:28;;;;;;;;;;;;;;;18.11;78.15;99238.69;5095953;28;20392;-82
2022/11/19 15:11:06;;;;;;;;;;;;;;;17.74;79.68;99241.44;5077566;28;20292;-83
2022/11/19 15:13:32;;;;;;;;;;;;;;;17.59;81.27;99237.72;5095826;28;19969;-84
2022/11/19 15:16:04;;;;;;;;;;;;;;;17.53;82.01;99232.72;5095570;28;19919;-84
2022/11/19 15:18:39;;;;;;;;;;;;;;;17.75;81.00;99235.16;5095738;28;19998;-84
2022/11/19 15:24:24;;;;;;;;;;;;;;;17.55;81.43;99228.19;5095693;28;19930;-83
2022/11/19 15:26:52;;;;;;;;;;;;;;;17.60;81.25;99231.47;5095646;28;19912;-82
2022/11/19 15:35:29;;;;;;;;;;;;;;;17.50;82.12;99231.09;5114433;28;20358;-85
2022/11/19 15:38:00;;;;;;;;;;;;;;;17.34;81.32;99235.44;5095304;28;19916;-84
2022/11/19 15:40:29;;;;;;;;;;;;;;;17.42;82.03;99229.75;5095512;28;19916;-84
2022/11/19 15:43:05;;;;;;;;;;;;;;;17.39;82.01;99224.56;5094602;28;19985;-84
2022/11/19 15:45:35;;;;;;;;;;;;;;;17.23;82.82;99224.47;5100476;28;19912;-83
2022/11/19 15:48:12;;;;;;;;;;;;;;;17.32;82.19;99235.53;5074124;28;19961;-83
2022/11/19 15:50:40;;;;;;;;;;;;;;;17.29;81.93;99235.69;5095339;28;19999;-83
2022/11/19 15:53:16;;;;;;;;;;;;;;;17.15;81.47;99240.84;5092597;28;19954;-83
2022/11/19 15:55:54;;;;;;;;;;;;;;;17.13;82.51;99248.03;5093909;28;19971;-84
2022/11/19 16:01:22;;;;;;;;;;;;;;;17.17;82.57;99247.81;5113656;28;19965;-83
2022/11/19 16:03:49;;;;;;;;;;;;;;;17.23;82.58;99241.31;5125111;27;19916;-83
2022/11/19 16:06:17;;;;;;;;;;;;;;;17.15;83.25;99249.69;5114940;28;19916;-84
2022/11/19 16:08:43;;;;;;;;;;;;;;;17.21;82.05;99245.88;5118261;27;20364;-83
2022/11/19 16:17:35;;;;;;;;;;;;;;;17.00;82.79;99235.31;5135840;27;19914;-84
2022/11/19 16:23:04;;;;;;;;;;;;;;;17.06;81.85;99238.63;5118432;27;19918;-83
2022/11/19 16:25:32;;;;;;;;;;;;;;;16.91;81.65;99243.75;5093332;28;19941;-84
2022/11/19 16:27:59;;;;;;;;;;;;;;;16.73;82.06;99242.81;5113628;28;19922;-84
2022/11/19 16:33:28;;;;;;;;;;;;;;;16.69;81.80;99238.56;5114810;28;19930;-86
2022/11/19 16:36:12;;;;;;;;;;;;;;;16.69;81.84;99243.88;5114562;28;19916;-86
2022/11/19 16:44:27;;;;;;;;;;;;;;;16.32;82.61;99252.72;5114649;28;20014;-86
2022/11/19 16:46:53;;;;;;;;;;;;;;;16.45;82.85;99235.25;5114291;28;19946;-86
2022/11/19 16:52:33;;;;;;;;;;;;;;;16.11;84.80;99248.31;5114656;28;19965;-86
2022/11/19 16:54:59;;;;;;;;;;;;;;;16.11;84.33;99250.97;5114408;28;19918;-86
2022/11/19 16:57:25;;;;;;;;;;;;;;;15.99;83.96;99247.97;5114045;28;20347;-87
2022/11/19 17:03:01;;;;;;;;;;;;;;;15.75;86.21;99241.00;5113441;28;19922;-86