Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:07;;;;;;;3.60;1.90;;;16.20;99.90;;;;;;4980103;28;20216;-64
2021/06/13 00:04:34;;;;;;;1.27;1.10;;;16.10;99.90;;;;;;4986475;28;20212;-63
2021/06/13 00:07:00;;;;;;;2.63;1.43;;;16.10;99.90;;;;;;4953863;28;20575;-63
2021/06/13 00:09:27;;;;;;;3.57;1.93;;;16.10;99.90;;;;;;4976733;28;20223;-63
2021/06/13 00:11:53;;;;;;;2.47;1.40;;;16.10;99.90;;;;;;4968018;28;20201;-63
2021/06/13 00:14:22;;;;;;;1.93;1.27;;;16.10;99.90;;;;;;4968052;28;20214;-64
2021/06/13 00:16:49;;;;;;;5.67;1.80;;;16.10;99.90;;;;;;4989751;28;20222;-65
2021/06/13 00:19:17;;;;;;;4.57;2.10;;;16.00;99.90;;;;;;4971885;28;20307;-64
2021/06/13 00:21:44;;;;;;;4.30;1.80;;;16.00;99.90;;;;;;4971227;28;20220;-65
2021/06/13 00:24:12;;;;;;;6.60;1.80;;;16.00;99.90;;;;;;4970850;28;20227;-65
2021/06/13 00:26:38;;;;;;;3.03;1.63;;;16.00;99.90;;;;;;4971235;28;20283;-63
2021/06/13 00:29:05;;;;;;;4.20;1.83;;;16.20;99.90;;;;;;4953602;28;20211;-64
2021/06/13 00:31:32;;;;;;;6.13;1.70;;;15.90;99.90;;;;;;4969879;28;20911;-63
2021/06/13 00:33:58;;;;;;;1.83;1.20;;;15.90;99.90;;;;;;4969859;28;20247;-63
2021/06/13 00:36:26;;;;;;;2.57;1.40;;;15.90;99.90;;;;;;4980912;28;20262;-64
2021/06/13 00:38:53;;;;;;;3.60;1.77;;;15.90;99.90;;;;;;4977563;28;20435;-64
2021/06/13 00:41:21;;;;;;;4.07;1.40;;;15.80;99.90;;;;;;4972349;28;20679;-64
2021/06/13 00:43:49;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;4951971;28;20200;-63
2021/06/13 00:46:15;;;;;;;2.67;1.27;;;15.80;99.90;;;;;;4970132;28;20233;-62
2021/06/13 00:48:43;;;;;;;3.90;1.43;;;15.80;99.90;;;;;;4952120;28;20720;-65
2021/06/13 00:51:10;;;;;;;4.23;1.77;;;15.80;99.90;;;;;;4969903;28;20570;-63
2021/06/13 00:53:38;;;;;;;3.97;1.57;;;15.80;99.90;;;;;;4954515;28;20303;-63
2021/06/13 00:56:10;;;;;;;2.70;1.67;;;15.70;99.90;;;;;;4969105;28;20283;-62
2021/06/13 00:58:38;;;;;;;3.53;1.60;;;15.70;99.90;;;;;;4968504;28;20215;-65
2021/06/13 01:01:05;;;;;;;4.60;1.70;;;15.60;99.90;;;;;;4967515;28;20215;-63
2021/06/13 01:03:36;;;;;;;2.97;1.80;;;15.60;99.90;;;;;;4969232;28;20196;-63
2021/06/13 01:06:03;;;;;;;4.60;1.87;;;15.60;99.90;;;;;;4970010;28;20277;-63
2021/06/13 01:08:39;;;;;;;5.00;1.60;;;15.60;99.90;;;;;;4980792;28;20744;-64
2021/06/13 01:11:17;;;;;;;4.37;1.60;;;15.60;99.90;;;;;;4954169;28;20247;-63
2021/06/13 01:13:55;;;;;;;3.30;1.50;;;15.60;99.90;;;;;;4951789;28;20369;-64
2021/06/13 01:16:29;;;;;;;3.20;1.60;;;15.60;99.90;;;;;;4946059;28;20290;-63
2021/06/13 01:19:00;;;;;;;5.73;1.77;;;15.60;99.90;;;;;;4953301;28;20215;-64
2021/06/13 01:21:32;;;;;;;2.33;1.37;;;15.60;99.90;;;;;;4979996;28;20203;-64
2021/06/13 01:24:26;;;;;;;4.20;1.80;;;15.70;99.90;;;;;;4966431;28;20202;-63
2021/06/13 01:27:17;;;;;;;4.70;1.73;;;15.70;99.90;;;;;;4975560;28;20189;-63
2021/06/13 01:29:47;;;;;;;2.70;1.60;;;15.80;99.90;;;;;;4913007;29;20202;-63
2021/06/13 01:32:18;;;;;;;2.87;1.40;;;15.70;99.90;;;;;;4927212;29;20214;-63
2021/06/13 01:34:48;;;;;;;4.27;1.57;;;15.70;99.90;;;;;;4918210;29;20237;-63
2021/06/13 01:37:26;;;;;;;5.13;1.20;;;15.80;99.90;;;;;;4927302;29;20245;-70
2021/06/13 01:40:00;;;;;;;3.23;1.70;;;15.80;99.90;;;;;;4940356;28;20224;-70
2021/06/13 01:42:28;;;;;;;3.77;1.50;;;15.80;99.90;;;;;;4944551;28;20213;-69
2021/06/13 01:45:00;;;;;;;3.50;1.23;;;15.90;99.90;;;;;;4931339;29;20198;-70
2021/06/13 01:47:32;;;;;;;3.63;1.30;;;15.90;99.90;;;;;;4921921;29;20206;-70
2021/06/13 01:50:02;;;;;;;4.07;1.67;;;15.90;99.90;;;;;;4931835;29;20205;-70
2021/06/13 01:52:33;;;;;;;3.80;1.20;;;15.80;99.90;;;;;;4921622;29;20758;-69
2021/06/13 01:55:00;;;;;;;1.77;1.20;;;15.80;99.90;;;;;;4945334;29;20761;-69
2021/06/13 01:57:29;;;;;;;2.43;1.40;;;15.80;99.90;;;;;;4932392;29;20687;-70
2021/06/13 02:00:13;;;;;;;2.90;1.33;;;15.70;99.90;;;;;;4939519;29;20319;-69
2021/06/13 02:02:51;;;;;;;3.13;1.53;;;15.70;99.90;;;;;;4949903;28;20205;-69
2021/06/13 02:05:25;;;;;;;2.77;1.77;;;15.70;99.90;;;;;;4915802;29;20205;-70
2021/06/13 02:07:58;;;;;;;4.23;1.70;;;15.70;99.90;;;;;;4989614;28;20214;-70
2021/06/13 02:10:30;;;;;;;5.80;2.03;;;15.70;99.90;;;;;;4963683;28;20200;-69
2021/06/13 02:12:59;;;;;;;2.93;1.40;;;15.60;99.90;;;;;;4955407;28;20227;-69
2021/06/13 02:15:29;;;;;;;5.17;1.80;;;15.60;99.90;;;;;;4974378;28;20701;-70
2021/06/13 02:18:03;;;;;;;4.83;1.73;;;15.50;99.90;;;;;;4966589;28;20212;-69
2021/06/13 02:20:32;;;;;;;3.87;1.50;;;15.50;99.90;;;;;;4955791;28;20307;-70
2021/06/13 02:22:59;;;;;;;2.70;1.30;;;15.50;99.90;;;;;;4964373;28;20254;-69
2021/06/13 02:25:27;;;;;;;3.83;1.27;;;15.50;99.90;;;;;;4991321;28;20204;-69
2021/06/13 02:27:59;;;;;;;2.60;1.40;;;15.50;99.90;;;;;;4983532;28;20199;-69
2021/06/13 02:30:34;;;;;;;3.63;1.67;;;15.50;99.90;;;;;;4955060;28;20208;-69
2021/06/13 02:33:03;;;;;;;2.73;1.27;;;15.60;99.90;;;;;;4954685;28;20232;-69
2021/06/13 02:35:30;;;;;;;2.50;1.17;;;15.60;99.90;;;;;;4973683;28;20214;-70
2021/06/13 02:37:59;;;;;;;2.90;1.67;;;15.60;99.90;;;;;;4975376;28;20685;-70
2021/06/13 02:40:30;;;;;;;3.00;1.40;;;15.60;99.90;;;;;;4970362;28;20223;-70
2021/06/13 02:43:02;;;;;;;4.53;1.60;;;15.60;99.90;;;;;;4965984;28;20214;-69
2021/06/13 02:45:34;;;;;;;2.17;1.37;;;15.70;99.90;;;;;;4972309;28;20206;-70
2021/06/13 02:48:00;;;;;;;4.57;1.50;;;15.70;99.90;;;;;;4970878;28;20573;-69
2021/06/13 02:50:30;;;;;;;5.13;1.57;;;15.70;99.90;;;;;;4982351;28;20776;-69
2021/06/13 02:53:03;;;;;;;2.80;1.53;;;15.80;99.90;;;;;;4984020;28;20291;-69
2021/06/13 02:55:39;;;;;;;2.10;1.50;;;15.80;99.90;;;;;;4974684;28;20236;-69
2021/06/13 02:58:19;;;;;;;6.43;1.60;;;15.70;99.90;;;;;;4967881;28;20602;-70
2021/06/13 03:00:50;;;;;;;4.63;1.73;;;15.70;99.90;;;;;;4971985;28;20269;-70
2021/06/13 03:03:21;;;;;;;5.17;1.50;;;15.70;99.90;;;;;;4970092;28;20227;-69
2021/06/13 03:05:49;;;;;;;3.47;1.53;;;15.70;99.90;;;;;;4985937;28;20254;-70
2021/06/13 03:08:19;;;;;;;7.07;1.67;;;15.70;99.90;;;;;;4961536;28;20513;-70
2021/06/13 03:10:47;;;;;;;2.00;1.40;;;15.70;99.90;;;;;;4981119;28;20679;-69
2021/06/13 03:13:15;;;;;;;2.03;1.30;;;15.70;99.90;;;;;;4954424;28;20209;-69
2021/06/13 03:15:45;;;;;;;6.30;2.00;;;15.70;99.90;;;;;;4953755;28;20255;-69
2021/06/13 03:18:15;;;;;;;5.03;1.87;;;15.70;99.90;;;;;;4954512;28;20219;-69
2021/06/13 03:20:43;;;;;;;3.50;1.70;;;15.70;99.90;;;;;;4984955;28;20199;-70
2021/06/13 03:23:11;;;;;;;2.50;1.40;;;15.70;99.90;;;;;;4959696;28;20287;-69
2021/06/13 03:25:38;;;;;;;3.57;1.57;;;15.70;99.90;;;;;;4954524;28;20243;-69
2021/06/13 03:28:06;;;;;;;3.93;2.03;;;15.70;99.90;;;;;;4955033;28;20224;-70
2021/06/13 03:30:32;;;;;;;3.73;1.53;;;15.70;99.90;;;;;;4971364;28;20307;-69
2021/06/13 03:33:04;;;;;;;4.30;1.57;;;15.70;99.90;;;;;;4978704;28;20238;-69
2021/06/13 03:35:35;;;;;;;4.57;1.57;;;15.70;99.90;;;;;;4975634;28;20343;-69
2021/06/13 03:38:03;;;;;;;6.17;1.90;;;15.70;99.90;;;;;;4955231;28;20235;-69
2021/06/13 03:40:32;;;;;;;2.83;1.57;;;15.70;99.90;;;;;;4968000;28;20327;-69
2021/06/13 03:43:02;;;;;;;4.43;1.50;;;15.70;99.90;;;;;;4962780;28;20227;-69
2021/06/13 03:45:30;;;;;;;4.33;1.80;;;15.70;99.90;;;;;;4972249;28;20220;-69
2021/06/13 03:47:59;;;;;;;4.63;2.10;;;15.70;99.90;;;;;;4972434;28;20227;-69
2021/06/13 03:50:28;;;;;;;5.23;1.97;;;15.80;99.90;;;;;;4971194;28;20200;-69
2021/06/13 03:53:01;;;;;;;4.30;1.40;;;15.80;99.90;;;;;;4970478;28;20210;-69
2021/06/13 03:55:28;;;;;;;3.07;1.33;;;15.80;99.90;;;;;;4971328;28;20232;-69
2021/06/13 03:57:56;;;;;;;6.90;1.77;;;15.90;99.90;;;;;;4954310;28;20629;-69
2021/06/13 04:00:25;;;;;;;5.23;1.80;;;15.90;99.90;;;;;;4983952;28;20196;-69
2021/06/13 04:02:52;;;;;;;4.73;1.87;;;15.90;99.90;;;;;;4970618;28;20563;-69
2021/06/13 04:05:28;;;;;;;2.83;1.40;;;16.00;99.90;;;;;;4958549;28;20208;-70
2021/06/13 04:07:57;;;;;;;2.70;1.43;;;16.00;99.90;;;;;;4971777;28;20279;-69
2021/06/13 04:10:25;;;;;;;5.27;1.67;;;16.00;99.90;;;;;;4972111;28;20272;-69
2021/06/13 04:12:53;;;;;;;6.07;1.90;;;16.10;99.90;;;;;;4954285;28;20304;-70
2021/06/13 04:15:22;;;;;;;3.50;1.87;;;16.10;99.90;;;;;;4971481;28;20633;-70
2021/06/13 04:17:49;;;;;;;5.63;2.07;;;16.10;99.90;;;;;;4976471;28;20306;-70
2021/06/13 04:20:17;;;;;;;4.97;1.50;;;16.20;99.90;;;;;;4982007;28;20196;-70
2021/06/13 04:22:44;;;;;;;2.20;1.37;;;16.20;99.90;;;;;;4971111;28;20654;-70
2021/06/13 04:25:14;;;;;;;3.87;1.70;;;16.30;99.90;;;;;;4953470;28;20211;-70
2021/06/13 04:27:43;;;;;;;3.67;1.60;;;16.30;99.90;;;;;;4970809;28;20228;-69
2021/06/13 04:30:12;;;;;;;6.23;1.70;;;16.40;99.90;;;;;;4971075;28;20279;-69
2021/06/13 04:32:39;;;;;;;5.57;1.90;;;16.40;99.90;;;;;;4969931;28;20200;-69
2021/06/13 04:35:07;;;;;;;2.93;1.80;;;16.50;99.90;;;;;;4965642;28;20222;-69
2021/06/13 04:37:34;;;;;;;4.37;1.80;;;16.50;99.90;;;;;;4971764;28;21012;-70
2021/06/13 04:40:02;;;;;;;3.80;1.73;;;16.60;99.90;;;;;;4980278;28;20249;-69
2021/06/13 04:42:30;;;;;;;4.43;1.57;;;16.60;99.90;;;;;;4970599;28;20201;-69
2021/06/13 04:44:58;;;;;;;5.23;1.93;;;16.70;99.90;;;;;;4970000;28;20201;-70
2021/06/13 04:47:25;;;;;;;3.83;1.60;;;16.80;99.90;;;;;;4969595;28;20232;-69
2021/06/13 04:49:55;;;;;;;4.03;1.77;;;16.80;99.90;;;;;;4970014;28;20205;-69
2021/06/13 04:52:27;;;;;;;3.87;1.70;;;16.90;99.90;;;;;;4965456;28;20644;-69
2021/06/13 04:55:02;;;;;;;5.80;1.90;;;16.90;99.90;;;;;;4968144;28;20289;-69
2021/06/13 04:57:40;;;;;;;3.73;1.80;;;17.00;99.90;;;;;;4969777;28;20234;-70
2021/06/13 05:00:08;;;;;;;2.27;1.47;;;17.00;99.90;;;;;;4972379;28;20657;-68
2021/06/13 05:02:35;;;;;;;3.90;1.43;;;17.10;99.90;;;;;;4989126;28;20219;-69
2021/06/13 05:05:02;;;;;;;3.80;1.20;;;17.10;99.90;;;;;;4984711;28;20200;-70
2021/06/13 05:07:29;;;;;;;3.70;1.80;;;17.20;99.90;;;;;;4970344;28;20312;-70
2021/06/13 05:09:56;;;;;;;3.70;1.47;;;17.30;99.90;;;;;;4983846;28;20288;-70
2021/06/13 05:12:24;;;;;;;4.10;1.47;;;17.40;99.90;;;;;;4970244;28;20209;-70
2021/06/13 05:14:52;;;;;;;4.10;1.43;;;17.40;99.90;;;;;;4969674;28;20196;-69
2021/06/13 05:17:19;;;;;;;3.87;1.67;;;17.50;99.90;;;;;;4968707;28;20225;-70
2021/06/13 05:19:46;;;;;;;3.77;1.53;;;17.50;99.90;;;;;;4969972;28;20623;-70
2021/06/13 05:22:13;;;;;;;7.60;1.90;;;17.70;99.90;;;;;;4970155;28;20286;-69
2021/06/13 05:24:40;;;;;;;4.43;1.60;;;17.80;99.90;;;;;;4987791;28;20204;-69
2021/06/13 05:27:07;;;;;;;3.73;1.50;;;17.90;99.90;;;;;;4977106;28;20202;-69
2021/06/13 05:29:34;;;;;;;2.63;1.47;;;18.00;99.90;;;;;;4969620;28;20680;-69
2021/06/13 05:32:03;;;;;;;3.63;1.40;;;18.00;99.90;;;;;;4969162;28;20194;-69
2021/06/13 05:34:32;;;;;;;2.05;1.30;;;18.20;99.90;;;;;;4961402;28;20215;-69
2021/06/13 05:36:59;;;;;;;4.07;1.42;;;18.30;99.90;;;;;;4975995;28;20241;-69
2021/06/13 05:39:26;;;;;;;4.47;1.37;;;18.50;99.90;;;;;;4970821;28;20275;-69
2021/06/13 05:41:53;;;;;;;5.97;1.75;;;18.80;99.90;;;;;;4965864;28;20204;-68
2021/06/13 05:44:20;;;;;;;2.47;1.58;;;19.00;99.90;;;;;;4951448;28;20303;-69
2021/06/13 05:46:47;;;;;;;2.03;1.20;;;19.30;99.90;;;;;;4968502;28;20207;-68
2021/06/13 05:49:15;;;;;;;3.15;1.40;;;19.50;99.90;;;;;;4951658;28;20209;-69
2021/06/13 05:51:42;;;;;;;4.43;1.98;;;19.70;99.90;;;;;;4971106;28;20216;-69
2021/06/13 05:54:09;;;;;;;4.68;1.60;;;19.70;99.90;;;;;;4982897;28;20242;-69
2021/06/13 05:56:36;;;;;;;6.32;1.90;;;19.80;99.90;;;;;;4977022;28;20307;-69
2021/06/13 05:59:03;;;;;;;2.00;1.48;;;19.80;99.90;;;;;;4988993;28;20222;-69
2021/06/13 06:01:30;;;;;;;2.97;1.50;;;19.80;99.90;;;;;;4988390;28;20575;-69
2021/06/13 06:03:57;;;;;;;2.58;1.38;;;19.90;99.90;;;;;;4975813;28;20197;-69
2021/06/13 06:06:28;;;;;;;3.85;1.58;;;19.90;99.90;;;;;;4968120;28;20226;-69
2021/06/13 06:08:54;;;;;;;2.63;1.60;;;19.90;99.90;;;;;;4974246;28;20304;-69
2021/06/13 06:11:23;;;;;;;3.17;1.73;;;20.00;99.90;;;;;;4969878;28;20212;-69
2021/06/13 06:13:53;;;;;;;3.95;2.00;;;20.20;99.90;;;;;;4951825;28;20197;-69
2021/06/13 06:16:20;;;;;;;2.55;1.38;;;20.60;99.90;;;;;;4968238;28;20219;-69
2021/06/13 06:18:47;;;;;;;6.43;1.70;;;21.50;99.90;;;;;;4951032;28;20619;-68
2021/06/13 06:21:14;;;;;;;5.78;1.65;;;22.40;99.00;;;;;;4979777;28;20283;-70
2021/06/13 06:23:42;;;;;;;3.35;1.65;;;22.80;97.10;;;;;;4967799;28;20662;-69
2021/06/13 06:26:09;;;;;;;4.47;1.60;;;23.00;96.50;;;;;;4969068;28;20271;-69
2021/06/13 06:28:36;;;;;;;1.45;1.00;;;23.40;95.10;;;;;;4968845;28;20210;-69
2021/06/13 06:31:03;;;;;;;4.28;1.40;;;23.50;94.20;;;;;;4968801;28;20207;-69
2021/06/13 06:33:31;;;;;;;2.55;1.48;;;23.80;93.20;;;;;;4969122;28;20221;-69
2021/06/13 06:35:59;;;;;;;2.72;1.45;;;24.30;91.60;;;;;;4968203;28;20211;-68
2021/06/13 06:38:26;;;;;;;3.92;1.98;;;24.80;90.20;;;;;;4970607;28;20316;-68
2021/06/13 06:40:54;;;;;;;4.35;2.00;;;26.30;85.90;;;;;;4984908;28;20231;-69
2021/06/13 06:43:23;;;;;;;6.32;1.58;;;27.50;78.80;;;;;;4950704;28;20779;-69
2021/06/13 06:45:49;;;;;;;2.45;1.60;;;28.10;74.00;;;;;;4956299;28;20201;-69
2021/06/13 06:48:17;;;;;;;4.90;1.73;;;27.50;70.80;;;;;;4964426;28;20212;-69
2021/06/13 06:50:44;;;;;;;4.00;1.60;;;27.40;70.80;;;;;;4971946;28;20635;-69
2021/06/13 06:53:12;;;;;;;4.55;1.60;;;27.10;70.70;;;;;;4972733;28;20220;-69
2021/06/13 06:55:39;;;;;;;2.97;1.60;;;26.40;69.90;;;;;;4972708;28;20224;-69
2021/06/13 06:58:07;;;;;;;4.97;1.70;;;26.10;70.00;;;;;;4971068;28;20756;-69
2021/06/13 07:00:34;;;;;;;2.42;1.60;;;26.10;70.60;;;;;;4972971;28;20196;-70
2021/06/13 07:03:01;;;;;;;1.70;1.45;;;25.70;70.00;;;;;;4972123;28;20275;-69
2021/06/13 07:05:28;;;;;;;3.33;1.67;;;25.30;70.90;;;;;;4975068;28;20224;-69
2021/06/13 07:07:55;;;;;;;3.25;1.60;;;25.00;71.40;;;;;;4965246;28;20197;-70
2021/06/13 07:10:22;;;;;;;3.45;1.30;;;24.90;71.90;;;;;;4966765;28;20209;-69
2021/06/13 07:12:49;;;;;;;3.33;1.42;;;25.70;71.20;;;;;;4951705;28;20520;-69
2021/06/13 07:15:19;;;;;;;4.05;1.73;;;27.90;67.10;;;;;;4984532;28;20272;-69
2021/06/13 07:17:46;;;;;;;2.53;1.70;;;29.40;61.80;;;;;;4970925;28;20306;-69
2021/06/13 07:20:14;;;;;;;2.58;1.80;;;28.90;59.00;;;;;;4972004;28;20212;-68
2021/06/13 07:22:42;;;;;;;5.13;1.67;;;28.00;59.50;;;;;;4972280;28;20200;-69
2021/06/13 07:25:10;;;;;;;2.95;1.63;;;27.00;60.70;;;;;;4972307;28;20205;-69
2021/06/13 07:27:38;;;;;;;6.82;2.10;;;26.20;62.40;;;;;;4971258;28;20200;-70
2021/06/13 07:30:06;;;;;;;3.97;1.75;;;25.80;63.90;;;;;;4971871;28;20212;-69
2021/06/13 07:32:36;;;;;;;3.33;1.80;;;25.50;64.80;;;;;;4971849;28;20197;-70
2021/06/13 07:35:03;;;;;;;5.07;2.13;;;25.20;65.00;;;;;;4968341;28;20204;-68
2021/06/13 07:37:30;;;;;;;2.42;1.70;;;25.00;65.40;;;;;;4968034;28;20240;-69
2021/06/13 07:39:57;;;;;;;2.65;1.60;;;24.70;66.30;;;;;;4972875;28;20222;-69
2021/06/13 07:42:24;;;;;;;4.28;1.80;;;24.60;67.10;;;;;;4970520;28;20290;-69
2021/06/13 07:44:51;;;;;;;4.90;1.80;;;24.50;67.10;;;;;;4976626;28;20209;-69
2021/06/13 07:47:19;;;;;;;1.50;1.40;;;24.50;67.70;;;;;;4945629;28;20300;-68
2021/06/13 07:49:47;;;;;;;2.60;1.55;;;24.50;68.20;;;;;;4967196;28;20200;-69
2021/06/13 07:52:14;;;;;;;2.70;1.38;;;24.50;68.50;;;;;;4987209;28;20278;-68
2021/06/13 07:54:41;;;;;;;1.45;1.35;;;24.50;69.10;;;;;;4966018;28;20224;-67
2021/06/13 07:57:08;;;;;;;2.65;1.50;;;24.60;69.40;;;;;;4969948;28;20693;-67
2021/06/13 07:59:36;;;;;;;4.45;1.48;;;24.80;69.50;;;;;;4968919;28;20223;-68
2021/06/13 08:02:04;;;;;;;5.53;1.98;;;24.90;69.20;;;;;;4940176;28;20306;-67
2021/06/13 08:04:35;;;;;;;1.90;1.30;;;25.00;68.90;;;;;;4971516;28;20755;-68
2021/06/13 08:07:04;;;;;;;2.75;1.52;;;25.20;69.30;;;;;;4967357;28;20203;-66
2021/06/13 08:09:31;;;;;;;2.95;1.70;;;24.70;67.10;;;;;;4966524;28;20311;-67
2021/06/13 08:11:58;;;;;;;2.90;1.45;;;25.20;67.30;;;;;;4971606;28;20275;-67
2021/06/13 08:14:25;;;;;;;5.47;1.92;;;25.10;67.10;;;;;;4966344;28;20208;-66
2021/06/13 08:16:52;;;;;;;1.83;1.42;;;25.10;67.30;;;;;;4969304;28;20227;-68
2021/06/13 08:19:19;;;;;;;3.50;1.95;;;25.10;68.40;;;;;;4968448;28;20197;-66
2021/06/13 08:21:48;;;;;;;3.58;1.77;;;25.30;67.40;;;;;;4975024;28;20192;-68
2021/06/13 08:24:17;;;;;;;3.35;1.80;;;25.40;67.60;;;;;;4971271;28;20200;-68
2021/06/13 08:26:44;;;;;;;2.85;1.58;;;25.50;66.80;;;;;;4966807;28;20208;-67
2021/06/13 08:29:11;;;;;;;3.03;1.70;;;25.70;66.60;;;;;;4947429;28;20324;-68
2021/06/13 08:31:38;;;;;;;1.92;1.38;;;25.60;66.10;;;;;;4977620;28;20618;-67
2021/06/13 08:34:05;;;;;;;3.05;1.70;;;25.60;66.10;;;;;;4966743;28;20294;-71
2021/06/13 08:36:32;;;;;;;3.47;1.70;;;25.60;65.60;;;;;;4969401;28;20200;-73
2021/06/13 08:39:00;;;;;;;3.78;1.90;;;25.60;64.40;;;;;;4949175;28;20217;-72
2021/06/13 08:41:28;;;;;;;3.35;1.50;;;25.60;64.40;;;;;;4951849;29;20276;-73
2021/06/13 08:43:55;;;;;;;4.18;1.60;;;25.70;64.10;;;;;;4962454;28;20308;-72
2021/06/13 08:46:23;;;;;;;3.70;1.40;;;25.90;63.70;;;;;;4934121;29;20316;-72
2021/06/13 08:48:51;;;;;;;2.63;1.52;;;26.10;63.10;;;;;;4943035;28;20194;-73
2021/06/13 08:51:19;;;;;;;5.13;1.70;;;26.20;62.60;;;;;;4946932;29;20198;-73
2021/06/13 08:53:46;;;;;;;6.90;1.88;;;26.30;62.30;;;;;;4951584;28;20273;-74
2021/06/13 08:56:13;;;;;;;2.20;1.40;;;26.40;61.70;;;;;;4951088;28;20640;-73
2021/06/13 08:58:42;;;;;;;2.22;1.40;;;26.40;61.90;;;;;;4950740;29;20308;-73
2021/06/13 09:01:10;;;;;;;3.60;1.73;;;26.30;61.80;;;;;;4950598;28;20233;-73
2021/06/13 09:03:37;;;;;;;2.97;1.35;;;26.30;61.10;;;;;;4933831;29;20252;-73
2021/06/13 09:06:05;;;;;;;4.07;1.42;;;26.20;60.80;;;;;;4941619;28;20205;-74
2021/06/13 09:08:36;;;;;;;2.38;1.40;;;26.30;61.10;;;;;;4970006;28;20303;-73
2021/06/13 09:11:03;;;;;;;3.00;1.67;;;26.30;61.70;;;;;;4966567;28;20217;-74
2021/06/13 09:13:31;;;;;;;5.57;1.98;;;26.40;60.50;;;;;;4951196;29;20279;-73
2021/06/13 09:16:00;;;;;;;4.20;1.45;;;26.20;59.60;;;;;;4950531;28;20574;-73
2021/06/13 09:18:32;;;;;;;3.90;1.70;;;26.20;60.40;;;;;;4961438;28;20228;-73
2021/06/13 09:21:01;;;;;;;2.88;1.45;;;26.30;59.90;;;;;;4951287;28;20197;-73
2021/06/13 09:23:29;;;;;;;2.97;1.60;;;26.10;60.00;;;;;;4951610;29;20256;-73
2021/06/13 09:26:01;;;;;;;3.42;1.63;;;26.10;60.80;;;;;;4951031;29;20241;-73
2021/06/13 09:28:30;;;;;;;3.33;1.10;;;26.10;60.90;;;;;;4933325;29;20308;-73
2021/06/13 09:30:59;;;;;;;2.75;1.42;;;26.30;60.70;;;;;;4950225;29;20200;-73
2021/06/13 09:33:28;;;;;;;1.70;1.30;;;26.50;60.20;;;;;;4950473;29;20200;-73
2021/06/13 09:35:57;;;;;;;3.08;1.58;;;26.50;60.50;;;;;;4947987;29;20560;-73
2021/06/13 09:38:26;;;;;;;3.20;1.40;;;26.60;60.30;;;;;;4950322;28;20237;-73
2021/06/13 09:40:58;;;;;;;2.85;1.60;;;26.80;59.60;;;;;;4947213;28;20244;-72
2021/06/13 09:43:28;;;;;;;2.97;1.58;;;26.90;59.20;;;;;;4944732;28;20314;-72
2021/06/13 09:46:00;;;;;;;2.50;1.50;;;26.90;58.70;;;;;;4947597;28;20217;-73
2021/06/13 09:48:27;;;;;;;4.63;1.48;;;27.00;58.60;;;;;;4949063;28;20701;-72
2021/06/13 09:50:57;;;;;;;2.90;1.20;;;27.10;58.50;;;;;;4955368;28;20200;-73
2021/06/13 09:53:36;;;;;;;1.95;1.27;;;27.20;58.60;;;;;;4951988;28;20201;-71
2021/06/13 09:56:15;;;;;;;3.20;1.40;;;27.40;58.60;;;;;;4947878;28;20216;-72
2021/06/13 09:58:54;;;;;;;3.90;1.90;;;27.40;58.10;;;;;;4952328;28;20227;-73
2021/06/13 10:01:27;;;;;;;5.03;1.90;;;27.50;57.60;;;;;;4943935;28;20212;-73
2021/06/13 10:03:54;;;;;;;3.83;1.48;;;27.40;56.90;;;;;;4945712;28;20248;-73
2021/06/13 10:06:29;;;;;;;3.38;1.40;;;27.20;58.10;;;;;;4942191;28;20743;-74
2021/06/13 10:08:56;;;;;;;3.72;1.70;;;27.10;57.60;;;;;;4951207;28;20211;-73
2021/06/13 10:11:24;;;;;;;3.15;1.50;;;27.10;57.80;;;;;;4932750;28;20213;-73
2021/06/13 10:13:54;;;;;;;1.98;1.30;;;27.10;57.90;;;;;;4948618;28;20204;-72
2021/06/13 10:16:43;;;;;;;1.33;1.20;;;27.10;58.10;;;;;;4964536;28;20224;-72
2021/06/13 10:19:13;;;;;;;2.15;1.20;;;27.00;58.10;;;;;;4954989;28;20583;-73
2021/06/13 10:21:43;;;;;;;1.40;1.30;;;26.90;58.00;;;;;;4954051;29;20513;-72
2021/06/13 10:24:14;;;;;;;2.80;1.20;;;26.90;57.60;;;;;;4954461;29;20197;-75
2021/06/13 10:26:43;;;;;;;4.65;1.70;;;26.80;57.70;;;;;;4953978;29;20197;-73
2021/06/13 10:29:11;;;;;;;2.10;1.33;;;26.90;58.00;;;;;;4953620;29;20196;-73
2021/06/13 10:31:38;;;;;;;1.92;1.27;;;26.90;58.00;;;;;;4953179;29;20220;-73
2021/06/13 10:34:08;;;;;;;1.85;1.25;;;27.00;58.10;;;;;;4940502;28;20209;-73
2021/06/13 10:36:37;;;;;;;1.48;1.13;;;27.20;58.60;;;;;;4946527;28;20857;-71
2021/06/13 10:39:07;;;;;;;3.00;1.40;;;27.40;57.70;;;;;;4966190;28;20255;-72
2021/06/13 10:41:34;;;;;;;2.13;1.25;;;27.50;57.50;;;;;;4990887;28;20204;-72
2021/06/13 10:44:03;;;;;;;3.38;1.45;;;27.60;57.20;;;;;;4973786;28;20550;-73
2021/06/13 10:46:31;;;;;;;2.83;1.85;;;27.70;56.80;;;;;;4987419;28;20282;-73
2021/06/13 10:49:01;;;;;;;4.35;1.75;;;27.90;56.60;;;;;;4944318;28;20608;-74
2021/06/13 10:51:44;;;;;;;3.40;1.63;;;28.00;55.80;;;;;;4971905;28;20200;-73
2021/06/13 10:54:25;;;;;;;3.80;1.40;;;27.90;55.00;;;;;;4964852;28;20612;-73
2021/06/13 10:56:54;;;;;;;2.35;1.58;;;27.70;54.90;;;;;;4990073;28;20669;-73
2021/06/13 10:59:21;;;;;;;3.38;1.48;;;27.40;54.70;;;;;;4970670;28;20332;-73
2021/06/13 11:02:09;;;;;;;2.08;1.20;;;27.30;55.40;;;;;;4970538;28;20240;-72
2021/06/13 11:04:44;;;;;;;1.92;1.10;;;27.20;54.80;;;;;;4982007;28;20192;-72
2021/06/13 11:07:35;;;;;;;3.72;1.50;;;27.10;55.30;;;;;;4977598;28;20214;-73
2021/06/13 11:10:13;;;;;;;2.03;1.40;;;27.10;55.30;;;;;;4975417;28;20208;-73
2021/06/13 11:12:45;;;;;;;3.20;1.60;;;26.80;55.30;;;;;;4971276;28;20246;-73
2021/06/13 11:15:12;;;;;;;3.33;1.60;;;26.60;55.80;;;;;;4970840;28;20308;-73
2021/06/13 11:17:53;;;;;;;1.40;1.10;;;26.50;55.80;;;;;;4970840;28;20223;-71
2021/06/13 11:20:49;;;;;;;1.85;1.10;;;26.30;56.10;;;;;;4947298;28;20598;-73
2021/06/13 11:23:48;;;;;;;5.75;1.50;;;26.50;56.40;;;;;;4933661;29;20213;-73
2021/06/13 11:26:32;;;;;;;5.55;1.40;;;26.60;56.60;;;;;;4934970;29;20229;-72
2021/06/13 11:28:59;;;;;;;1.75;1.30;;;26.80;56.40;;;;;;4913355;29;20309;-72
2021/06/13 11:31:26;;;;;;;2.22;1.50;;;26.80;56.10;;;;;;4934169;29;20201;-73
2021/06/13 11:34:02;;;;;;;2.55;1.13;;;26.80;56.30;;;;;;4921676;29;20221;-72
2021/06/13 11:36:31;;;;;;;1.55;1.25;;;26.80;56.40;;;;;;4921229;29;20278;-73
2021/06/13 11:39:19;;;;;;;1.50;1.10;;;26.90;56.00;;;;;;4927476;29;94938;-72
2021/06/13 11:41:48;;;;;;;3.10;1.48;;;27.10;55.60;;;;;;4931077;29;20300;-73
2021/06/13 11:44:40;;;;;;;4.57;1.42;;;27.30;55.70;;;;;;4934228;29;20232;-73
2021/06/13 11:47:32;;;;;;;1.42;1.20;;;27.50;55.70;;;;;;4924851;29;20238;-72
2021/06/13 11:50:01;;;;;;;5.97;1.45;;;28.00;54.80;;;;;;4854939;29;20316;-73
2021/06/13 11:53:00;;;;;;;2.33;1.20;;;28.80;54.00;;;;;;4856986;29;20780;-74
2021/06/13 11:56:07;;;;;;;2.03;1.50;;;29.70;53.10;;;;;;4857269;29;20342;-73
2021/06/13 11:58:35;;;;;;;2.92;1.20;;;30.40;52.20;;;;;;4853436;29;20708;-73
2021/06/13 12:01:04;;;;;;;2.20;1.92;;;30.90;51.00;;;;;;4870096;29;20254;-73
2021/06/13 12:03:32;;;;;;;8.25;1.92;;;31.30;50.30;;;;;;4873737;29;20252;-73
2021/06/13 12:08:45;;;;;;;1.98;1.25;;;31.40;47.50;;;;;;4888955;29;20216;-73
2021/06/13 12:11:35;;;;;;;1.30;1.20;;;31.10;47.20;;;;;;4879883;29;20217;-73
2021/06/13 12:14:19;;;;;;;2.83;1.55;;;30.80;46.90;;;;;;4869313;29;20215;-73
2021/06/13 12:16:47;;;;;;;7.30;1.70;;;30.40;47.00;;;;;;4879145;29;20275;-73
2021/06/13 12:19:14;;;;;;;5.68;1.45;;;30.10;47.10;;;;;;4882417;29;20317;-73
2021/06/13 12:21:41;;;;;;;5.63;1.70;;;29.70;47.20;;;;;;4873598;29;20581;-73
2021/06/13 12:24:21;;;;;;;3.42;1.25;;;29.40;47.60;;;;;;4874695;29;20208;-73
2021/06/13 12:29:37;;;;;;;1.52;1.20;;;28.50;48.60;;;;;;4970851;28;20196;-72
2021/06/13 12:32:12;;;;;;;4.32;1.27;;;28.20;49.30;;;;;;4952795;28;20227;-73
2021/06/13 12:34:39;;;;;;;3.05;1.17;;;28.00;49.30;;;;;;4969718;28;20202;-71
2021/06/13 12:37:06;;;;;;;2.22;1.60;;;27.70;49.30;;;;;;4961261;28;20405;-73
2021/06/13 12:39:36;;;;;;;2.40;1.25;;;27.30;49.90;;;;;;4970703;28;20229;-73
2021/06/13 12:42:10;;;;;;;1.20;1.08;;;27.00;49.80;;;;;;4964029;28;20203;-73
2021/06/13 12:44:39;;;;;;;4.72;1.50;;;26.70;50.50;;;;;;4985514;28;20200;-73
2021/06/13 12:47:09;;;;;;;2.10;1.20;;;26.60;51.00;;;;;;4969795;28;20197;-73
2021/06/13 12:49:41;;;;;;;2.67;1.35;;;26.70;51.20;;;;;;4948182;28;20608;-74
2021/06/13 12:52:13;;;;;;;3.45;1.33;;;26.60;51.20;;;;;;4987731;28;20278;-72
2021/06/13 12:54:41;;;;;;;2.45;1.45;;;26.50;51.00;;;;;;4969086;28;20208;-72
2021/06/13 12:57:09;;;;;;;1.80;1.05;;;26.30;51.10;;;;;;4972147;28;20204;-73
2021/06/13 12:59:38;;;;;;;0.90;0.90;;;26.10;51.10;;;;;;4989054;28;20728;-73
2021/06/13 13:02:07;;;;;;;3.63;1.30;;;26.00;51.40;;;;;;4988335;28;20613;-73
2021/06/13 13:04:46;;;;;;;2.00;1.20;;;25.80;51.60;;;;;;4989978;28;20196;-73
2021/06/13 13:07:14;;;;;;;2.70;1.25;;;25.60;52.00;;;;;;4985151;28;20333;-72
2021/06/13 13:10:17;;;;;;;2.28;1.13;;;25.40;52.30;;;;;;4953393;28;20659;-73