Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:00;;;;;;;;;;;0.80;99.90;;;;;;4968925;28;20268;-78
2023/01/23 00:02:27;;;;;;;;;;;0.80;99.90;;;;;;4963060;28;19972;-79
2023/01/23 00:04:54;;;;;;;;;;;0.80;99.90;;;;;;4971059;28;19937;-79
2023/01/23 00:07:23;;;;;;;;;;;0.80;99.90;;;;;;4966855;28;19952;-79
2023/01/23 00:09:50;;;;;;;;;;;0.80;99.90;;;;;;4954454;28;20459;-79
2023/01/23 00:12:18;;;;;;;;;;;0.80;99.90;;;;;;4954340;28;19960;-79
2023/01/23 00:14:47;;;;;;;;;;;0.80;99.90;;;;;;4973083;28;19932;-80
2023/01/23 00:17:15;;;;;;;;;;;0.80;99.90;;;;;;4964826;28;19930;-80
2023/01/23 00:19:42;;;;;;;;;;;0.80;99.90;;;;;;4952354;28;19926;-80
2023/01/23 00:22:09;;;;;;;;;;;0.80;99.90;;;;;;4966511;28;20349;-78
2023/01/23 00:24:36;;;;;;;;;;;0.80;99.90;;;;;;4947437;28;20340;-79
2023/01/23 00:27:02;;;;;;;;;;;0.80;99.90;;;;;;4951889;28;19962;-79
2023/01/23 00:29:29;;;;;;;;;;;0.80;99.90;;;;;;4959203;28;19933;-79
2023/01/23 00:31:57;;;;;;;;;;;0.80;99.90;;;;;;4949774;28;20055;-79
2023/01/23 00:34:24;;;;;;;;;;;0.80;99.90;;;;;;4965131;28;19938;-79
2023/01/23 00:36:51;;;;;;;;;;;0.80;99.90;;;;;;4957144;28;19940;-78
2023/01/23 00:39:18;;;;;;;;;;;0.80;99.90;;;;;;4948617;28;20369;-79
2023/01/23 00:41:45;;;;;;;;;;;0.80;99.90;;;;;;4962322;28;19929;-78
2023/01/23 00:44:12;;;;;;;;;;;0.80;99.90;;;;;;4964643;28;19926;-78
2023/01/23 00:46:39;;;;;;;;;;;0.80;99.90;;;;;;4968817;28;20356;-78
2023/01/23 00:49:07;;;;;;;;;;;0.80;99.90;;;;;;4949007;28;19933;-79
2023/01/23 00:51:34;;;;;;;;;;;0.80;99.90;;;;;;4958096;28;20663;-78
2023/01/23 00:54:02;;;;;;;;;;;0.80;99.90;;;;;;4967659;28;19930;-78
2023/01/23 00:56:28;;;;;;;;;;;0.80;99.90;;;;;;4952399;28;20455;-78
2023/01/23 00:58:55;;;;;;;;;;;0.80;99.90;;;;;;4952952;28;19930;-78
2023/01/23 01:01:22;;;;;;;;;;;0.80;99.90;;;;;;4951605;28;20582;-78
2023/01/23 01:03:49;;;;;;;;;;;0.80;99.90;;;;;;4948713;28;19930;-78
2023/01/23 01:06:17;;;;;;;;;;;0.70;99.90;;;;;;4967321;28;19957;-78
2023/01/23 01:08:44;;;;;;;;;;;0.80;99.90;;;;;;4969954;28;20373;-79
2023/01/23 01:11:11;;;;;;;;;;;0.70;99.90;;;;;;4966103;28;19938;-77
2023/01/23 01:13:38;;;;;;;;;;;0.80;99.90;;;;;;4963052;28;19934;-78
2023/01/23 01:16:05;;;;;;;;;;;0.70;99.90;;;;;;4966851;28;20013;-78
2023/01/23 01:18:32;;;;;;;;;;;0.70;99.90;;;;;;4950059;28;19958;-78
2023/01/23 01:20:59;;;;;;;;;;;0.70;99.90;;;;;;4965064;28;19926;-79
2023/01/23 01:23:28;;;;;;;;;;;0.70;99.90;;;;;;4965751;28;19980;-78
2023/01/23 01:25:58;;;;;;;;;;;0.80;99.90;;;;;;4949635;28;19985;-78
2023/01/23 01:28:27;;;;;;;;;;;0.70;99.90;;;;;;4952035;28;20292;-78
2023/01/23 01:30:53;;;;;;;;;;;0.70;99.90;;;;;;4947886;28;20312;-78
2023/01/23 01:33:20;;;;;;;;;;;0.70;99.90;;;;;;4950973;28;19974;-78
2023/01/23 01:35:47;;;;;;;;;;;0.70;99.90;;;;;;4965808;28;19934;-78
2023/01/23 01:38:14;;;;;;;;;;;0.70;99.90;;;;;;4958440;28;19926;-79
2023/01/23 01:40:42;;;;;;;;;;;0.70;99.90;;;;;;4966212;28;19974;-79
2023/01/23 01:43:17;;;;;;;;;;;0.70;99.90;;;;;;4963972;28;19938;-79
2023/01/23 01:46:02;;;;;;;;;;;0.70;99.90;;;;;;4946268;28;19930;-79
2023/01/23 01:48:31;;;;;;;;;;;0.80;99.90;;;;;;4952885;28;19933;-78
2023/01/23 01:50:59;;;;;;;;;;;0.70;99.90;;;;;;4964372;28;19973;-78
2023/01/23 01:53:26;;;;;;;;;;;0.70;99.90;;;;;;4946084;28;20272;-79
2023/01/23 01:55:56;;;;;;;;;;;0.70;99.90;;;;;;4943563;28;19930;-78
2023/01/23 01:58:24;;;;;;;;;;;0.70;99.90;;;;;;4957134;28;19926;-78
2023/01/23 02:00:51;;;;;;;;;;;0.70;99.90;;;;;;4946544;28;20298;-79
2023/01/23 02:03:18;;;;;;;;;;;0.70;99.90;;;;;;4950187;28;19945;-78
2023/01/23 02:05:46;;;;;;;;;;;0.70;99.90;;;;;;4948830;28;19938;-78
2023/01/23 02:08:16;;;;;;;;;;;0.70;99.90;;;;;;4952084;28;19961;-78
2023/01/23 02:10:46;;;;;;;;;;;0.70;99.90;;;;;;4960856;28;19927;-78
2023/01/23 02:13:22;;;;;;;;;;;0.70;99.90;;;;;;4948790;28;19970;-79
2023/01/23 02:15:51;;;;;;;;;;;0.70;99.90;;;;;;4962488;28;19952;-79
2023/01/23 02:18:17;;;;;;;;;;;0.70;99.90;;;;;;4950209;28;20029;-79
2023/01/23 02:20:44;;;;;;;;;;;0.70;99.90;;;;;;4967611;28;19927;-78
2023/01/23 02:23:14;;;;;;;;;;;0.70;99.90;;;;;;4947788;28;19944;-79
2023/01/23 02:25:50;;;;;;;;;;;0.70;99.90;;;;;;4954241;28;20600;-78
2023/01/23 02:28:17;;;;;;;;;;;0.70;99.90;;;;;;4947106;28;20416;-79
2023/01/23 02:30:45;;;;;;;;;;;0.70;99.90;;;;;;4950386;28;19961;-79
2023/01/23 02:33:28;;;;;;;;;;;0.70;99.90;;;;;;4966142;28;19953;-78
2023/01/23 02:35:56;;;;;;;;;;;0.70;99.90;;;;;;4946092;28;19980;-78
2023/01/23 02:38:25;;;;;;;;;;;0.70;99.90;;;;;;4951701;28;19969;-79
2023/01/23 02:40:57;;;;;;;;;;;0.70;99.90;;;;;;4947228;28;20305;-79
2023/01/23 02:43:33;;;;;;;;;;;0.70;99.90;;;;;;4967642;28;19927;-78
2023/01/23 02:46:01;;;;;;;;;;;0.70;99.90;;;;;;4953803;28;19933;-78
2023/01/23 02:48:28;;;;;;;;;;;0.70;99.90;;;;;;4950848;28;19990;-78
2023/01/23 02:50:55;;;;;;;;;;;0.70;99.90;;;;;;4955578;28;19926;-78
2023/01/23 02:53:22;;;;;;;;;;;0.70;99.90;;;;;;4953146;28;19938;-78
2023/01/23 02:55:51;;;;;;;;;;;0.70;99.90;;;;;;4965303;28;19926;-78
2023/01/23 03:01:06;;;;;;;;;;;0.70;99.90;;;;;;4969646;28;19973;-78
2023/01/23 03:03:33;;;;;;;;;;;0.70;99.90;;;;;;4969463;28;19930;-79
2023/01/23 03:06:02;;;;;;;;;;;0.70;99.90;;;;;;4953495;28;19942;-79
2023/01/23 03:08:33;;;;;;;;;;;0.70;99.90;;;;;;4953428;28;20017;-78
2023/01/23 03:11:00;;;;;;;;;;;0.70;99.90;;;;;;4966391;28;20025;-79
2023/01/23 03:13:28;;;;;;;;;;;0.70;99.90;;;;;;4942257;28;20033;-79
2023/01/23 03:15:58;;;;;;;;;;;0.70;99.90;;;;;;4957649;28;19930;-79
2023/01/23 03:18:26;;;;;;;;;;;0.70;99.90;;;;;;4953563;28;19965;-79
2023/01/23 03:20:53;;;;;;;;;;;0.70;99.90;;;;;;4966352;28;19949;-78
2023/01/23 03:23:20;;;;;;;;;;;0.70;99.90;;;;;;4955185;28;19953;-79
2023/01/23 03:25:57;;;;;;;;;;;0.70;99.90;;;;;;4964209;28;20013;-79
2023/01/23 03:31:11;;;;;;;;;;;0.70;99.90;;;;;;4952474;28;19922;-79
2023/01/23 03:33:41;;;;;;;;;;;0.70;99.90;;;;;;4954614;28;20352;-78
2023/01/23 03:36:09;;;;;;;;;;;0.70;99.90;;;;;;4970903;28;19929;-78
2023/01/23 03:38:36;;;;;;;;;;;0.70;99.90;;;;;;4967967;28;19926;-79
2023/01/23 03:43:50;;;;;;;;;;;0.70;99.90;;;;;;4950290;28;19922;-78
2023/01/23 03:46:19;;;;;;;;;;;0.70;99.90;;;;;;4949313;28;20408;-78
2023/01/23 03:48:46;;;;;;;;;;;0.70;99.90;;;;;;4954105;28;19934;-78
2023/01/23 03:51:13;;;;;;;;;;;0.70;99.90;;;;;;4963832;28;20408;-78
2023/01/23 03:53:40;;;;;;;;;;;0.70;99.90;;;;;;4962370;28;19933;-78
2023/01/23 03:56:07;;;;;;;;;;;0.70;99.90;;;;;;4967180;28;20392;-79
2023/01/23 03:58:34;;;;;;;;;;;0.70;99.90;;;;;;4952987;28;19926;-79
2023/01/23 04:01:04;;;;;;;;;;;0.70;99.90;;;;;;4950846;28;20396;-79
2023/01/23 04:03:35;;;;;;;;;;;0.70;99.90;;;;;;4969592;28;19926;-79
2023/01/23 04:06:03;;;;;;;;;;;0.70;99.90;;;;;;4948714;28;19934;-78
2023/01/23 04:08:30;;;;;;;;;;;0.70;99.90;;;;;;4951081;28;19989;-78
2023/01/23 04:11:01;;;;;;;;;;;0.70;99.90;;;;;;4966112;28;20557;-78
2023/01/23 04:13:28;;;;;;;;;;;0.70;99.90;;;;;;4950566;28;19926;-79
2023/01/23 04:15:57;;;;;;;;;;;0.70;99.90;;;;;;4953561;28;19933;-79
2023/01/23 04:18:26;;;;;;;;;;;0.70;99.90;;;;;;4946539;28;19931;-78
2023/01/23 04:20:55;;;;;;;;;;;0.60;99.90;;;;;;4968759;28;20044;-79
2023/01/23 04:23:22;;;;;;;;;;;0.70;99.90;;;;;;4966764;28;19926;-79
2023/01/23 04:25:49;;;;;;;;;;;0.70;99.90;;;;;;4963826;28;20317;-79
2023/01/23 04:28:17;;;;;;;;;;;0.70;99.90;;;;;;4962378;28;19966;-79
2023/01/23 04:30:46;;;;;;;;;;;0.70;99.90;;;;;;4970797;28;19930;-79
2023/01/23 04:33:20;;;;;;;;;;;0.60;99.90;;;;;;4964645;28;20020;-78
2023/01/23 04:35:54;;;;;;;;;;;0.60;99.90;;;;;;4946276;28;19968;-78
2023/01/23 04:38:23;;;;;;;;;;;0.60;99.90;;;;;;4948491;28;19930;-79
2023/01/23 04:40:51;;;;;;;;;;;0.60;99.90;;;;;;4949669;28;19930;-78
2023/01/23 04:43:18;;;;;;;;;;;0.60;99.90;;;;;;4948825;28;20282;-79
2023/01/23 04:45:52;;;;;;;;;;;0.60;99.90;;;;;;4950870;28;20004;-78
2023/01/23 04:48:41;;;;;;;;;;;0.70;99.90;;;;;;4964285;28;19932;-79
2023/01/23 04:51:08;;;;;;;;;;;0.60;99.90;;;;;;4952248;28;19973;-79
2023/01/23 04:53:37;;;;;;;;;;;0.60;99.90;;;;;;4947021;28;20385;-78
2023/01/23 04:56:04;;;;;;;;;;;0.60;99.90;;;;;;4952915;28;19934;-78
2023/01/23 04:58:31;;;;;;;;;;;0.60;99.90;;;;;;4949447;28;19930;-79
2023/01/23 05:01:03;;;;;;;;;;;0.60;99.90;;;;;;4950666;28;19933;-79
2023/01/23 05:03:36;;;;;;;;;;;0.60;99.90;;;;;;4948207;28;20214;-78
2023/01/23 05:06:03;;;;;;;;;;;0.60;99.90;;;;;;4955336;28;20061;-78
2023/01/23 05:08:29;;;;;;;;;;;0.60;99.90;;;;;;4965324;28;20396;-79
2023/01/23 05:11:23;;;;;;;;;;;0.60;99.90;;;;;;4955149;28;19934;-78
2023/01/23 05:13:50;;;;;;;;;;;0.60;99.90;;;;;;4963896;28;23198;-78
2023/01/23 05:16:18;;;;;;;;;;;0.60;99.90;;;;;;4956079;28;19930;-78
2023/01/23 05:19:03;;;;;;;;;;;0.60;99.90;;;;;;4965464;28;19940;-78
2023/01/23 05:21:32;;;;;;;;;;;0.60;99.90;;;;;;4948748;28;20286;-79
2023/01/23 05:23:59;;;;;;;;;;;0.60;99.90;;;;;;4956764;28;19951;-82
2023/01/23 05:26:31;;;;;;;;;;;0.60;99.90;;;;;;4962539;28;20017;-80
2023/01/23 05:29:15;;;;;;;;;;;0.60;99.90;;;;;;4969410;28;19933;-83
2023/01/23 05:31:55;;;;;;;;;;;0.60;99.90;;;;;;4973863;28;20455;-80
2023/01/23 05:34:38;;;;;;;;;;;0.60;99.90;;;;;;4965204;28;19926;-79
2023/01/23 05:37:13;;;;;;;;;;;0.60;99.90;;;;;;4972461;28;20373;-79
2023/01/23 05:39:44;;;;;;;;;;;0.60;99.90;;;;;;4970929;28;20009;-80
2023/01/23 05:42:15;;;;;;;;;;;0.60;99.90;;;;;;4945844;28;19934;-78
2023/01/23 05:45:06;;;;;;;;;;;0.60;99.90;;;;;;4960446;28;19961;-87
2023/01/23 05:47:40;;;;;;;;;;;0.60;99.90;;;;;;4967121;28;19926;-80
2023/01/23 05:50:11;;;;;;;;;;;0.60;99.90;;;;;;4972161;28;19926;-80
2023/01/23 05:52:38;;;;;;;;;;;0.60;99.90;;;;;;4969676;28;19934;-78
2023/01/23 05:55:06;;;;;;;;;;;0.60;99.90;;;;;;4956916;28;20025;-80
2023/01/23 05:57:35;;;;;;;;;;;0.60;99.90;;;;;;4983087;28;20010;-80
2023/01/23 06:00:24;;;;;;;;;;;0.60;99.90;;;;;;4945583;28;20529;-80
2023/01/23 06:03:17;;;;;;;;;;;0.60;99.90;;;;;;4976770;28;19973;-80
2023/01/23 06:06:00;;;;;;;;;;;0.60;99.90;;;;;;4955279;28;19982;-80
2023/01/23 06:08:28;;;;;;;;;;;0.60;99.90;;;;;;4959763;28;19927;-82
2023/01/23 06:10:58;;;;;;;;;;;0.60;99.90;;;;;;4961463;28;19926;-80
2023/01/23 06:13:27;;;;;;;;;;;0.50;99.90;;;;;;4971496;28;19926;-83
2023/01/23 06:15:55;;;;;;;;;;;0.50;99.90;;;;;;4971627;28;20352;-83
2023/01/23 06:18:26;;;;;;;;;;;0.50;99.90;;;;;;4971405;28;19930;-83
2023/01/23 06:20:58;;;;;;;;;;;0.50;99.90;;;;;;5011081;23;19950;-80
2023/01/23 06:23:26;;;;;;;;;;;0.70;99.90;;;;;;4969794;28;19927;-82
2023/01/23 06:25:53;;;;;;;;;;;0.70;99.90;;;;;;4952656;28;19930;-84
2023/01/23 06:28:20;;;;;;;;;;;0.80;99.90;;;;;;4944836;28;20437;-79
2023/01/23 06:30:49;;;;;;;;;;;0.80;99.90;;;;;;4931507;29;19927;-79
2023/01/23 06:33:27;;;;;;;;;;;0.80;99.90;;;;;;4928684;29;20010;-82
2023/01/23 06:36:23;;;;;;;;;;;0.80;99.90;;;;;;4931505;29;19935;-81
2023/01/23 06:38:55;;;;;;;;;;;0.80;99.90;;;;;;4928331;29;20417;-81
2023/01/23 06:41:28;;;;;;;;;;;0.70;99.90;;;;;;4922648;29;19962;-82
2023/01/23 06:43:58;;;;;;;;;;;0.70;99.90;;;;;;4930073;29;19930;-81
2023/01/23 06:46:29;;;;;;;;;;;0.70;99.90;;;;;;4938308;29;19933;-82
2023/01/23 06:48:56;;;;;;;;;;;0.70;99.90;;;;;;4952770;28;19982;-82
2023/01/23 06:51:23;;;;;;;;;;;0.70;99.90;;;;;;4949969;28;20312;-81
2023/01/23 06:53:51;;;;;;;;;;;0.70;99.90;;;;;;4931886;29;19927;-81
2023/01/23 06:59:34;;;;;;;;;;;0.70;99.90;;;;;;4993324;28;19945;-82
2023/01/23 07:02:05;;;;;;;;;;;0.70;99.90;;;;;;4976172;28;19989;-87
2023/01/23 07:04:38;;;;;;;;;;;0.70;99.90;;;;;;4994238;28;19922;-94
2023/01/23 07:07:05;;;;;;;;;;;0.70;99.90;;;;;;4981096;28;19950;-89
2023/01/23 07:09:33;;;;;;;;;;;0.70;99.90;;;;;;4981469;28;19988;-82
2023/01/23 07:12:08;;;;;;;;;;;0.70;99.90;;;;;;4974548;28;19958;-85
2023/01/23 07:14:35;;;;;;;;;;;0.70;99.90;;;;;;4978907;28;19942;-83
2023/01/23 07:17:03;;;;;;;;;;;0.60;99.90;;;;;;4967037;28;19965;-85
2023/01/23 07:19:33;;;;;;;;;;;0.60;99.90;;;;;;4976989;28;19914;-84
2023/01/23 07:22:01;;;;;;;;;;;0.60;99.90;;;;;;4963235;28;19910;-84
2023/01/23 07:24:31;;;;;;;;;;;0.60;99.90;;;;;;4963498;28;19945;-81
2023/01/23 07:26:58;;;;;;;;;;;0.60;99.90;;;;;;4977522;28;19950;-81
2023/01/23 07:29:26;;;;;;;;;;;0.70;99.90;;;;;;4970299;28;19922;-92
2023/01/23 07:31:53;;;;;;;;;;;0.60;99.90;;;;;;4973762;28;19917;-83
2023/01/23 07:34:20;;;;;;;;;;;0.60;99.90;;;;;;4964119;28;19914;-83
2023/01/23 07:36:50;;;;;;;;;;;0.60;99.90;;;;;;4974364;28;19922;-84
2023/01/23 07:39:20;;;;;;;;;;;0.60;99.90;;;;;;4975020;28;19986;-88
2023/01/23 07:41:47;;;;;;;;;;;0.60;99.90;;;;;;4965985;28;19915;-87
2023/01/23 07:44:16;;;;;;;;;;;0.60;99.90;;;;;;4974663;28;19930;-90
2023/01/23 07:46:43;;;;;;;;;;;0.60;99.90;;;;;;4974115;28;19914;-81
2023/01/23 07:49:13;;;;;;;;;;;0.60;99.90;;;;;;4975828;28;19914;-89
2023/01/23 07:51:40;;;;;;;;;;;0.60;99.90;;;;;;4975579;28;19914;-90
2023/01/23 07:54:10;;;;;;;;;;;0.60;99.90;;;;;;4955421;28;19941;-81
2023/01/23 07:56:37;;;;;;;;;;;0.60;99.90;;;;;;4960596;28;19978;-84
2023/01/23 07:59:04;;;;;;;;;;;0.60;99.90;;;;;;4976223;28;19914;-83
2023/01/23 08:01:31;;;;;;;;;;;0.50;99.90;;;;;;4974207;28;19941;-82
2023/01/23 08:03:58;;;;;;;;;;;0.60;99.90;;;;;;4972891;28;19926;-83
2023/01/23 08:06:25;;;;;;;;;;;0.60;99.90;;;;;;4975370;28;19914;-84
2023/01/23 08:08:52;;;;;;;;;;;0.60;99.90;;;;;;4977052;28;19910;-82
2023/01/23 08:11:22;;;;;;;;;;;0.60;99.90;;;;;;4968687;28;19950;-86
2023/01/23 08:13:50;;;;;;;;;;;0.60;99.90;;;;;;4971620;28;19910;-87
2023/01/23 08:16:17;;;;;;;;;;;0.60;99.90;;;;;;4973610;28;19935;-84
2023/01/23 08:18:44;;;;;;;;;;;0.60;99.90;;;;;;4974218;28;19910;-89
2023/01/23 08:21:12;;;;;;;;;;;0.60;99.90;;;;;;4975183;28;19929;-90
2023/01/23 08:23:39;;;;;;;;;;;0.60;99.90;;;;;;4974656;28;19943;-88
2023/01/23 08:26:07;;;;;;;;;;;0.50;99.90;;;;;;4973338;28;19916;-86
2023/01/23 08:28:36;;;;;;;;;;;0.50;99.90;;;;;;4974012;28;19910;-89
2023/01/23 08:31:04;;;;;;;;;;;0.60;99.90;;;;;;4977240;28;19931;-93
2023/01/23 08:33:32;;;;;;;;;;;0.50;99.90;;;;;;4974812;28;19910;-84
2023/01/23 08:35:59;;;;;;;;;;;0.50;99.90;;;;;;4973669;28;19925;-88
2023/01/23 08:38:26;;;;;;;;;;;0.50;99.90;;;;;;4973764;28;19915;-84
2023/01/23 08:40:54;;;;;;;;;;;0.50;99.90;;;;;;4955520;28;19914;-84
2023/01/23 08:43:21;;;;;;;;;;;0.50;99.90;;;;;;4957608;28;19942;-91
2023/01/23 08:45:50;;;;;;;;;;;0.50;99.90;;;;;;4971698;28;19934;-83
2023/01/23 08:48:18;;;;;;;;;;;0.50;99.90;;;;;;4956890;28;19914;-84
2023/01/23 08:50:45;;;;;;;;;;;0.50;99.90;;;;;;4969871;28;19945;-85
2023/01/23 08:53:12;;;;;;;;;;;0.50;99.90;;;;;;4957258;28;19922;-86
2023/01/23 08:55:39;;;;;;;;;;;0.50;99.90;;;;;;4971084;28;19933;-85
2023/01/23 08:58:06;;;;;;;;;;;0.50;99.90;;;;;;4961534;28;19945;-88
2023/01/23 09:00:33;;;;;;;;;;;0.50;99.90;;;;;;4967046;28;19926;-81
2023/01/23 09:03:02;;;;;;;;;;;0.50;99.90;;;;;;4965559;28;19911;-83
2023/01/23 09:05:30;;;;;;;;;;;0.50;99.90;;;;;;4975319;28;19986;-92
2023/01/23 09:07:57;;;;;;;;;;;0.50;99.90;;;;;;4961580;28;19923;-80
2023/01/23 09:10:24;;;;;;;;;;;0.50;99.90;;;;;;4975116;28;19914;-81
2023/01/23 09:12:51;;;;;;;;;;;0.50;99.90;;;;;;4954804;28;19914;-82
2023/01/23 09:15:18;;;;;;;;;;;0.50;99.90;;;;;;4970745;28;19995;-81
2023/01/23 09:20:33;;;;;;;;;;;0.50;99.90;;;;;;4904375;29;19927;-82
2023/01/23 09:23:30;;;;;;;;;;;0.50;99.90;;;;;;4907046;29;19928;-82
2023/01/23 09:26:03;;;;;;;;;;;0.50;99.90;;;;;;4900890;29;20329;-81
2023/01/23 09:28:31;;;;;;;;;;;0.50;99.90;;;;;;4899988;29;19991;-81
2023/01/23 09:31:02;;;;;;;;;;;0.50;99.90;;;;;;4895133;29;20014;-81
2023/01/23 09:33:29;;;;;;;;;;;0.50;99.90;;;;;;4901130;29;20394;-81
2023/01/23 09:35:56;;;;;;;;;;;0.50;99.90;;;;;;4894297;29;19967;-79
2023/01/23 09:38:23;;;;;;;;;;;0.50;99.90;;;;;;4893783;29;20045;-83
2023/01/23 09:40:52;;;;;;;;;;;0.50;99.90;;;;;;4890899;29;19927;-80
2023/01/23 09:43:23;;;;;;;;;;;0.50;99.90;;;;;;4896229;29;19935;-79
2023/01/23 09:45:57;;;;;;;;;;;0.50;99.90;;;;;;4879019;29;19932;-80
2023/01/23 09:48:27;;;;;;;;;;;0.50;99.90;;;;;;4881254;29;19978;-80
2023/01/23 09:50:57;;;;;;;;;;;0.50;99.90;;;;;;4883449;29;19931;-82
2023/01/23 09:53:31;;;;;;;;;;;0.50;99.90;;;;;;4893398;29;19963;-82
2023/01/23 09:56:00;;;;;;;;;;;0.50;99.90;;;;;;4898508;29;19927;-80
2023/01/23 09:58:34;;;;;;;;;;;0.50;99.90;;;;;;4897147;29;19931;-81
2023/01/23 10:01:01;;;;;;;;;;;0.50;99.90;;;;;;4901456;29;19928;-82
2023/01/23 10:03:30;;;;;;;;;;;0.50;99.90;;;;;;4898098;29;19935;-80
2023/01/23 10:06:06;;;;;;;;;;;0.50;99.90;;;;;;4879361;29;19959;-81
2023/01/23 10:08:39;;;;;;;;;;;0.50;99.90;;;;;;4900052;29;19952;-82
2023/01/23 10:11:17;;;;;;;;;;;0.50;99.90;;;;;;4900059;29;19936;-83
2023/01/23 10:13:54;;;;;;;;;;;0.50;99.90;;;;;;4893589;29;19927;-81
2023/01/23 10:16:28;;;;;;;;;;;0.50;99.90;;;;;;4895755;29;20039;-82
2023/01/23 10:19:02;;;;;;;;;;;0.60;99.90;;;;;;4899829;29;19927;-82
2023/01/23 10:21:35;;;;;;;;;;;0.50;99.90;;;;;;4904642;29;19927;-86
2023/01/23 10:24:04;;;;;;;;;;;0.60;99.90;;;;;;4904021;29;19959;-82
2023/01/23 10:26:34;;;;;;;;;;;0.60;99.90;;;;;;4900026;29;20334;-80
2023/01/23 10:29:10;;;;;;;;;;;0.60;99.90;;;;;;4894724;29;19932;-81
2023/01/23 10:31:39;;;;;;;;;;;0.50;99.90;;;;;;4929430;23;19923;-82
2023/01/23 10:34:12;;;;;;;;;;;0.50;99.90;;;;;;4956833;29;19957;-83
2023/01/23 10:36:42;;;;;;;;;;;0.60;99.90;;;;;;4958315;28;19919;-82
2023/01/23 10:39:12;;;;;;;;;;;0.60;99.90;;;;;;4947838;28;19947;-81
2023/01/23 10:41:39;;;;;;;;;;;0.60;99.90;;;;;;4951364;28;19941;-82
2023/01/23 10:44:13;;;;;;;;;;;0.60;99.90;;;;;;4956691;28;19915;-84
2023/01/23 10:46:44;;;;;;;;;;;0.60;99.90;;;;;;4955795;28;19939;-89
2023/01/23 10:49:11;;;;;;;;;;;0.60;99.90;;;;;;4952440;28;20294;-83
2023/01/23 10:51:46;;;;;;;;;;;0.60;99.90;;;;;;4954350;28;19919;-84
2023/01/23 10:54:14;;;;;;;;;;;0.60;99.90;;;;;;4956968;28;19914;-84
2023/01/23 10:56:47;;;;;;;;;;;0.60;99.90;;;;;;4956312;28;19915;-85
2023/01/23 10:59:20;;;;;;;;;;;0.60;99.90;;;;;;4953113;28;19934;-85
2023/01/23 11:01:54;;;;;;;;;;;0.60;99.90;;;;;;4951144;28;20122;-88
2023/01/23 11:04:23;;;;;;;;;;;0.60;99.90;;;;;;4951648;28;19922;-83
2023/01/23 11:07:00;;;;;;;;;;;0.60;99.90;;;;;;4948644;28;19923;-80
2023/01/23 11:09:29;;;;;;;;;;;0.60;99.90;;;;;;4955528;28;19929;-81
2023/01/23 11:12:00;;;;;;;;;;;0.60;99.90;;;;;;4951977;28;19922;-82
2023/01/23 11:14:29;;;;;;;;;;;0.60;99.90;;;;;;4950565;28;20173;-82
2023/01/23 11:17:03;;;;;;;;;;;0.60;99.90;;;;;;4948910;28;19986;-84
2023/01/23 11:19:31;;;;;;;;;;;0.60;99.90;;;;;;4950971;28;20045;-80
2023/01/23 11:21:58;;;;;;;;;;;0.60;99.90;;;;;;4952207;28;19927;-80
2023/01/23 11:24:31;;;;;;;;;;;0.60;99.90;;;;;;4954450;28;19918;-81
2023/01/23 11:26:59;;;;;;;;;;;0.60;99.90;;;;;;4948346;28;19935;-84
2023/01/23 11:29:26;;;;;;;;;;;0.60;99.90;;;;;;4956189;28;19961;-81
2023/01/23 11:31:57;;;;;;;;;;;0.60;99.90;;;;;;4950159;28;19911;-81
2023/01/23 11:34:27;;;;;;;;;;;0.60;99.90;;;;;;4948193;28;19915;-82
2023/01/23 11:36:59;;;;;;;;;;;0.60;99.90;;;;;;4953319;28;19961;-81
2023/01/23 11:39:34;;;;;;;;;;;0.70;99.90;;;;;;4948657;28;19934;-82
2023/01/23 11:42:02;;;;;;;;;;;0.70;99.90;;;;;;4948658;28;19930;-81
2023/01/23 11:44:29;;;;;;;;;;;0.60;99.90;;;;;;4954044;28;19915;-83
2023/01/23 11:47:12;;;;;;;;;;;0.60;99.90;;;;;;4956135;28;19915;-80
2023/01/23 11:50:04;;;;;;;;;;;0.70;99.90;;;;;;4951438;28;19915;-82
2023/01/23 11:52:36;;;;;;;;;;;0.70;99.90;;;;;;4944532;28;19990;-87
2023/01/23 11:55:13;;;;;;;;;;;0.70;99.90;;;;;;4957923;28;19946;-85
2023/01/23 11:57:45;;;;;;;;;;;0.70;99.90;;;;;;4954812;28;19933;-81
2023/01/23 12:00:23;;;;;;;;;;;0.70;99.90;;;;;;4952431;28;19911;-84
2023/01/23 12:03:11;;;;;;;;;;;0.70;99.90;;;;;;4955863;28;19915;-82
2023/01/23 12:05:59;;;;;;;;;;;0.70;99.90;;;;;;4952465;28;19919;-85
2023/01/23 12:08:31;;;;;;;;;;;0.70;99.90;;;;;;4921384;28;20069;-81
2023/01/23 12:11:09;;;;;;;;;;;0.70;99.90;;;;;;4958850;28;19962;-85
2023/01/23 12:13:53;;;;;;;;;;;0.70;99.90;;;;;;4951391;28;19977;-80
2023/01/23 12:16:23;;;;;;;;;;;0.70;99.90;;;;;;4952485;28;19938;-80
2023/01/23 12:19:00;;;;;;;;;;;0.70;99.90;;;;;;4952472;28;20383;-90
2023/01/23 12:21:31;;;;;;;;;;;0.70;99.90;;;;;;4954508;28;19915;-81
2023/01/23 12:24:09;;;;;;;;;;;0.70;99.90;;;;;;4953620;28;19914;-83
2023/01/23 12:26:40;;;;;;;;;;;0.70;99.90;;;;;;4950816;28;19938;-90
2023/01/23 12:29:25;;;;;;;;;;;0.80;99.90;;;;;;4954900;28;19911;-82
2023/01/23 12:31:56;;;;;;;;;;;0.70;99.90;;;;;;4953442;28;19915;-80
2023/01/23 12:34:30;;;;;;;;;;;0.70;99.90;;;;;;4955187;28;20185;-82
2023/01/23 12:37:05;;;;;;;;;;;0.80;99.90;;;;;;4957940;28;19918;-81
2023/01/23 12:40:08;;;;;;;;;;;0.80;99.90;;;;;;4954826;28;19929;-82
2023/01/23 12:42:40;;;;;;;;;;;0.80;99.90;;;;;;4917259;29;19911;-83
2023/01/23 12:45:14;;;;;;;;;;;0.80;99.90;;;;;;4910135;29;19991;-85
2023/01/23 12:47:43;;;;;;;;;;;0.80;99.90;;;;;;4938188;28;19915;-82
2023/01/23 12:50:15;;;;;;;;;;;0.80;99.90;;;;;;4949370;28;19923;-82
2023/01/23 12:52:46;;;;;;;;;;;0.80;99.90;;;;;;4952912;28;19915;-81
2023/01/23 12:55:18;;;;;;;;;;;0.80;99.90;;;;;;4953337;28;19942;-79
2023/01/23 12:57:53;;;;;;;;;;;0.80;99.90;;;;;;4933798;28;19933;-87
2023/01/23 13:00:25;;;;;;;;;;;0.80;99.90;;;;;;4956920;28;19935;-79
2023/01/23 13:02:56;;;;;;;;;;;0.80;99.90;;;;;;4948953;28;19994;-82
2023/01/23 13:05:27;;;;;;;;;;;0.90;99.90;;;;;;4956310;28;19978;-82
2023/01/23 13:08:00;;;;;;;;;;;0.90;99.90;;;;;;4958023;28;19981;-82
2023/01/23 13:13:13;;;;;;;;;;;0.90;99.90;;;;;;4948640;28;19938;-83
2023/01/23 13:15:40;;;;;;;;;;;0.90;99.90;;;;;;4948723;28;19926;-85
2023/01/23 13:18:20;;;;;;;;;;;0.90;99.90;;;;;;4951944;28;19923;-80
2023/01/23 13:23:41;;;;;;;;;;;0.90;99.90;;;;;;4949286;28;19973;-81
2023/01/23 13:26:12;;;;;;;;;;;0.90;99.90;;;;;;4953901;28;19915;-80
2023/01/23 13:28:46;;;;;;;;;;;1.00;99.90;;;;;;4956968;23;19938;-85
2023/01/23 13:31:24;;;;;;;;;;;1.00;99.90;;;;;;4954298;28;19942;-81
2023/01/23 13:33:52;;;;;;;;;;;1.00;99.90;;;;;;4966026;23;20266;-79
2023/01/23 13:36:26;;;;;;;;;;;1.00;99.90;;;;;;4952357;28;19973;-78
2023/01/23 13:39:05;;;;;;;;;;;1.00;99.90;;;;;;4950930;28;20323;-79
2023/01/23 13:41:32;;;;;;;;;;;1.00;99.90;;;;;;4948860;28;19978;-78
2023/01/23 13:44:06;;;;;;;;;;;1.00;99.90;;;;;;4951480;28;19930;-80
2023/01/23 13:46:43;;;;;;;;;;;1.00;99.90;;;;;;4957001;28;20460;-82
2023/01/23 13:56:37;;;;;;;;;;;1.00;99.90;;;;;;4940600;29;19927;-83
2023/01/23 13:57:36;;;;;;;;;;;1.00;99.90;;;;;;4952349;28;19931;-82
2023/01/23 14:00:03;;;;;;;;;;;1.10;99.90;;;;;;4952843;28;19974;-83
2023/01/23 14:05:27;;;;;;;;;;;1.30;99.90;;;;;;4950660;28;19930;-82
2023/01/23 14:08:00;;;;;;;;;;;1.40;99.90;;;;;;4957005;28;19934;-81
2023/01/23 14:10:29;;;;;;;;;;;1.40;99.90;;;;;;4952846;28;19930;-82
2023/01/23 14:13:04;;;;;;;;;;;1.50;99.90;;;;;;4951864;28;20024;-85
2023/01/23 14:18:23;;;;;;;;;;;1.40;99.90;;;;;;4954581;28;19937;-79
2023/01/23 14:20:51;;;;;;;;;;;1.50;99.90;;;;;;4951779;28;19957;-85
2023/01/23 14:23:27;;;;;;;;;;;1.50;99.90;;;;;;4953353;28;19938;-83
2023/01/23 14:25:56;;;;;;;;;;;1.60;99.90;;;;;;4954893;28;19982;-82
2023/01/23 14:28:23;;;;;;;;;;;1.70;99.90;;;;;;4953873;28;19934;-79
2023/01/23 14:30:53;;;;;;;;;;;1.80;99.90;;;;;;4956389;28;19965;-82
2023/01/23 14:33:20;;;;;;;;;;;1.90;99.90;;;;;;4955342;28;19957;-82
2023/01/23 14:35:49;;;;;;;;;;;2.20;99.90;;;;;;4955943;28;19931;-81
2023/01/23 14:38:16;;;;;;;;;;;;;;;;;;4958767;28;20010;-83
2023/01/23 14:40:43;;;;;;;;;;;2.40;99.90;;;;;;4954959;28;20371;-85
2023/01/23 14:43:18;;;;;;;;;;;2.40;99.90;;;;;;4953957;28;19927;-82
2023/01/23 14:45:47;;;;;;;;;;;2.30;99.90;;;;;;4950134;28;19973;-82
2023/01/23 14:48:15;;;;;;;;;;;2.30;99.90;;;;;;4955445;28;19933;-82
2023/01/23 14:50:42;;;;;;;;;;;2.30;99.90;;;;;;4956600;28;20511;-81
2023/01/23 14:53:13;;;;;;;;;;;2.30;99.90;;;;;;4956065;28;19977;-84
2023/01/23 14:55:41;;;;;;;;;;;2.30;99.90;;;;;;4962780;28;19926;-82
2023/01/23 14:58:11;;;;;;;;;;;2.20;99.90;;;;;;4958997;28;20405;-80
2023/01/23 15:00:41;;;;;;;;;;;2.20;99.90;;;;;;4954816;28;19927;-82
2023/01/23 15:03:11;;;;;;;;;;;2.20;99.90;;;;;;4949551;28;19937;-80
2023/01/23 15:05:39;;;;;;;;;;;2.10;99.90;;;;;;4946495;28;19978;-80
2023/01/23 15:08:31;;;;;;;;;;;2.10;99.90;;;;;;4958231;28;19926;-81
2023/01/23 15:11:00;;;;;;;;;;;2.10;99.90;;;;;;4959900;28;20175;-82
2023/01/23 15:13:39;;;;;;;;;;;2.10;99.90;;;;;;4970737;28;19927;-83
2023/01/23 15:16:21;;;;;;;;;;;2.00;99.90;;;;;;4973463;28;19969;-83
2023/01/23 15:19:02;;;;;;;;;;;2.00;99.90;;;;;;4972306;29;19954;-83
2023/01/23 15:21:35;;;;;;;;;;;2.10;99.90;;;;;;4968483;28;19927;-83