Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:18;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5003922;28;19918;-65
2023/04/30 00:03:43;;;;;;;;;;;;;;;-142.75;100.00;78235.97;4989121;28;19914;-65
2023/04/30 00:06:08;;;;;;;;;;;;;;;-142.75;100.00;78234.00;4989355;28;20282;-65
2023/04/30 00:08:34;;;;;;;;;;;;;;;-142.75;100.00;78241.88;4986736;28;19918;-65
2023/04/30 00:10:59;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4989386;28;19922;-65
2023/04/30 00:13:24;;;;;;;;;;;;;;;-142.75;100.00;78300.97;4989492;28;20129;-65
2023/04/30 00:15:50;;;;;;;;;;;;;;;-142.75;100.00;78306.88;4989070;28;19913;-65
2023/04/30 00:18:15;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4989510;28;19918;-65
2023/04/30 00:20:40;;;;;;;;;;;;;;;-142.75;100.00;78267.47;4989309;28;19976;-65
2023/04/30 00:23:05;;;;;;;;;;;;;;;-142.75;100.00;78263.53;4985943;28;20516;-67
2023/04/30 00:25:30;;;;;;;;;;;;;;;-142.75;100.00;78237.94;4989173;28;19913;-68
2023/04/30 00:27:56;;;;;;;;;;;;;;;-142.75;100.00;78245.81;4987230;28;20345;-65
2023/04/30 00:30:21;;;;;;;;;;;;;;;-142.75;100.00;78243.84;4988564;28;20338;-66
2023/04/30 00:32:46;;;;;;;;;;;;;;;-142.75;100.00;78224.16;4988017;28;19949;-65
2023/04/30 00:35:12;;;;;;;;;;;;;;;-142.75;100.00;78208.41;4985677;28;19924;-65
2023/04/30 00:37:37;;;;;;;;;;;;;;;-142.75;100.00;78198.56;4995676;28;19913;-65
2023/04/30 00:40:02;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4988988;28;19972;-65
2023/04/30 00:42:28;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4988451;28;20004;-65
2023/04/30 00:44:53;;;;;;;;;;;;;;;-142.75;100.00;78200.53;5002077;28;19991;-65
2023/04/30 00:47:18;;;;;;;;;;;;;;;-142.75;100.00;78194.63;4997256;28;20406;-65
2023/04/30 00:49:44;;;;;;;;;;;;;;;-142.75;100.00;78190.69;4987820;28;19918;-65
2023/04/30 00:52:09;;;;;;;;;;;;;;;-142.75;100.00;78190.69;4987765;28;19913;-65
2023/04/30 00:54:35;;;;;;;;;;;;;;;-142.75;100.00;78194.63;4987772;28;19913;-68
2023/04/30 00:57:01;;;;;;;;;;;;;;;-142.75;100.00;78188.72;4987949;28;19914;-67
2023/04/30 00:59:28;;;;;;;;;;;;;;;-142.75;100.00;78198.56;4987720;28;20387;-65
2023/04/30 01:01:54;;;;;;;;;;;;;;;-142.75;100.00;78206.44;4987591;28;20338;-65
2023/04/30 01:04:19;;;;;;;;;;;;;;;-142.75;100.00;78232.03;4987348;28;19914;-65
2023/04/30 01:06:45;;;;;;;;;;;;;;;-142.75;100.00;78222.19;4987433;28;19937;-65
2023/04/30 01:09:10;;;;;;;;;;;;;;;-142.75;100.00;78243.84;4987526;28;19914;-65
2023/04/30 01:11:36;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4987406;28;20314;-65
2023/04/30 01:14:01;;;;;;;;;;;;;;;-142.75;100.00;78289.13;4987481;28;19921;-65
2023/04/30 01:16:37;;;;;;;;;;;;;;;-142.75;100.00;78310.81;4987580;28;20379;-65
2023/04/30 01:19:05;;;;;;;;;;;;;;;-142.75;100.00;78332.47;4986779;28;20064;-65
2023/04/30 01:21:32;;;;;;;;;;;;;;;-142.75;100.00;78334.44;5000852;28;19925;-65
2023/04/30 01:24:03;;;;;;;;;;;;;;;-142.75;100.00;78320.66;4987310;28;19941;-65
2023/04/30 01:26:39;;;;;;;;;;;;;;;-142.75;100.00;78346.25;4986679;28;19960;-65
2023/04/30 01:29:05;;;;;;;;;;;;;;;-142.75;100.00;78362.00;4948501;28;1118990;-65
2023/04/30 01:31:30;;;;;;;;;;;;;;;-142.75;100.00;78377.75;4987944;28;20276;-65
2023/04/30 01:33:56;;;;;;;;;;;;;;;-142.75;100.00;78371.84;4987484;28;19929;-65
2023/04/30 01:36:29;;;;;;;;;;;;;;;-142.75;100.00;78387.59;4987997;28;19914;-65
2023/04/30 01:38:55;;;;;;;;;;;;;;;-142.75;100.00;78377.75;5001618;28;19949;-65
2023/04/30 01:41:38;;;;;;;;;;;;;;;-142.75;100.00;78369.88;4987330;28;20406;-66
2023/04/30 01:44:23;;;;;;;;;;;;;;;-142.75;100.00;78350.19;4987750;28;19918;-65
2023/04/30 01:47:03;;;;;;;;;;;;;;;-142.75;100.00;78352.16;4987762;28;19913;-65
2023/04/30 01:49:41;;;;;;;;;;;;;;;-142.75;100.00;78352.16;4987422;28;20056;-65
2023/04/30 01:52:17;;;;;;;;;;;;;;;-142.75;100.00;78320.66;4987712;28;19920;-65
2023/04/30 01:54:51;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4987494;28;19914;-65
2023/04/30 01:57:27;;;;;;;;;;;;;;;-142.75;100.00;78293.06;4987375;28;19921;-65
2023/04/30 01:59:53;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4987236;28;19980;-65
2023/04/30 02:02:18;;;;;;;;;;;;;;;-142.75;100.00;78279.28;4987459;28;19926;-65
2023/04/30 02:04:43;;;;;;;;;;;;;;;-142.75;100.00;78269.44;4987023;28;19919;-65
2023/04/30 02:07:08;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4987195;28;19960;-65
2023/04/30 02:09:34;;;;;;;;;;;;;;;-142.75;100.00;78273.38;4987471;28;19949;-66
2023/04/30 02:11:59;;;;;;;;;;;;;;;-142.75;100.00;78281.25;5001438;28;20016;-65
2023/04/30 02:14:24;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4987322;28;20048;-65
2023/04/30 02:16:50;;;;;;;;;;;;;;;-142.75;100.00;78263.53;4983534;28;19968;-65
2023/04/30 02:19:15;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4987241;28;19914;-65
2023/04/30 02:21:40;;;;;;;;;;;;;;;-142.75;100.00;78283.22;4987494;28;20288;-65
2023/04/30 02:24:05;;;;;;;;;;;;;;;-142.75;100.00;78271.41;4987017;28;19971;-65
2023/04/30 02:26:31;;;;;;;;;;;;;;;-142.75;100.00;78281.25;4987457;28;20449;-65
2023/04/30 02:28:56;;;;;;;;;;;;;;;-142.75;100.00;78287.16;4987143;28;20350;-65
2023/04/30 02:31:21;;;;;;;;;;;;;;;-142.75;100.00;78299.00;5000191;28;20012;-65
2023/04/30 02:33:46;;;;;;;;;;;;;;;-142.75;100.00;78300.97;4986780;28;19994;-65
2023/04/30 02:36:11;;;;;;;;;;;;;;;-142.75;100.00;78304.91;4987043;28;19918;-65
2023/04/30 02:38:37;;;;;;;;;;;;;;;-142.75;100.00;78308.84;4986992;28;19913;-65
2023/04/30 02:41:02;;;;;;;;;;;;;;;-142.75;100.00;78310.81;4990707;28;19927;-65
2023/04/30 02:43:28;;;;;;;;;;;;;;;-142.75;100.00;78330.50;4991485;28;19956;-65
2023/04/30 02:45:53;;;;;;;;;;;;;;;-142.75;100.00;78322.63;4992492;28;19921;-65
2023/04/30 02:48:18;;;;;;;;;;;;;;;-142.75;100.00;78334.44;4989679;28;20450;-65
2023/04/30 02:50:43;;;;;;;;;;;;;;;-142.75;100.00;78316.72;4992329;28;20437;-65
2023/04/30 02:53:08;;;;;;;;;;;;;;;-142.75;100.00;78326.56;4991080;28;19922;-64
2023/04/30 02:55:36;;;;;;;;;;;;;;;-142.75;100.00;78322.63;4991010;28;19914;-64
2023/04/30 02:58:01;;;;;;;;;;;;;;;-142.75;100.00;78330.50;4991016;28;20383;-65
2023/04/30 03:00:27;;;;;;;;;;;;;;;-142.75;100.00;78332.47;4991422;28;19920;-64
2023/04/30 03:02:52;;;;;;;;;;;;;;;-142.75;100.00;78326.56;4990568;28;19926;-65
2023/04/30 03:05:17;;;;;;;;;;;;;;;-142.75;100.00;78299.00;4990202;28;20001;-65
2023/04/30 03:07:42;;;;;;;;;;;;;;;-142.75;100.00;78297.00;4990876;28;20005;-66
2023/04/30 03:10:08;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4987948;28;19921;-65
2023/04/30 03:12:33;;;;;;;;;;;;;;;-142.75;100.00;78291.09;4991644;28;20882;-65
2023/04/30 03:14:58;;;;;;;;;;;;;;;-142.75;100.00;78287.16;5003232;28;19986;-66
2023/04/30 03:17:24;;;;;;;;;;;;;;;-142.75;100.00;78291.09;4990504;28;19914;-65
2023/04/30 03:19:50;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4996685;28;19913;-65
2023/04/30 03:22:15;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4990194;28;19964;-65
2023/04/30 03:24:40;;;;;;;;;;;;;;;-142.75;100.00;78308.84;4990380;28;19953;-65
2023/04/30 03:27:05;;;;;;;;;;;;;;;-142.75;100.00;78304.91;4990274;28;20437;-65
2023/04/30 03:29:31;;;;;;;;;;;;;;;-142.75;100.00;78314.75;4990326;28;19949;-66
2023/04/30 03:31:56;;;;;;;;;;;;;;;-142.75;100.00;78330.50;4990159;28;20030;-65
2023/04/30 03:34:21;;;;;;;;;;;;;;;-142.75;100.00;78346.25;4989708;28;19920;-65
2023/04/30 03:36:46;;;;;;;;;;;;;;;-142.75;100.00;78383.66;4990167;28;19914;-66
2023/04/30 03:39:12;;;;;;;;;;;;;;;-142.75;100.00;78405.34;4989904;28;19917;-65
2023/04/30 03:41:37;;;;;;;;;;;;;;;-142.75;100.00;78419.13;4990038;28;19932;-65
2023/04/30 03:44:02;;;;;;;;;;;;;;;-142.75;100.00;78438.81;4985840;28;19956;-65
2023/04/30 03:46:27;;;;;;;;;;;;;;;-142.75;100.00;78391.53;4990060;28;19914;-65
2023/04/30 03:48:53;;;;;;;;;;;;;;;-142.75;100.00;78350.19;4996617;28;20000;-66
2023/04/30 03:51:19;;;;;;;;;;;;;;;-142.75;100.00;78336.41;4989111;28;19957;-65
2023/04/30 03:53:45;;;;;;;;;;;;;;;-142.75;100.00;78316.72;4990014;28;19920;-65
2023/04/30 03:56:10;;;;;;;;;;;;;;;-142.75;100.00;78312.78;4989694;28;19997;-65
2023/04/30 03:58:38;;;;;;;;;;;;;;;-142.75;100.00;78302.94;4989734;28;19921;-65
2023/04/30 04:01:03;;;;;;;;;;;;;;;-142.75;100.00;78299.00;4989562;28;19921;-65
2023/04/30 04:03:29;;;;;;;;;;;;;;;-142.75;100.00;78322.63;4989149;28;20271;-65
2023/04/30 04:05:54;;;;;;;;;;;;;;;-142.75;100.00;78342.31;4989414;28;19914;-65
2023/04/30 04:08:19;;;;;;;;;;;;;;;-142.75;100.00;78365.94;4989454;28;19953;-65
2023/04/30 04:10:45;;;;;;;;;;;;;;;-142.75;100.00;78369.88;4986471;28;20394;-65
2023/04/30 04:13:10;;;;;;;;;;;;;;;-142.75;100.00;78365.94;4991541;28;20305;-65
2023/04/30 04:15:35;;;;;;;;;;;;;;;-142.75;100.00;78344.28;4993317;28;19914;-66
2023/04/30 04:18:01;;;;;;;;;;;;;;;-142.75;100.00;78365.94;4988686;28;20022;-65
2023/04/30 04:20:26;;;;;;;;;;;;;;;-142.75;100.00;78354.13;4989053;28;19913;-65
2023/04/30 04:22:51;;;;;;;;;;;;;;;-142.75;100.00;78324.59;5003182;28;19917;-65
2023/04/30 04:25:17;;;;;;;;;;;;;;;-142.75;100.00;78316.72;4989241;28;19965;-65
2023/04/30 04:27:43;;;;;;;;;;;;;;;-142.75;100.00;78302.94;4989083;28;20341;-65
2023/04/30 04:30:08;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4994292;28;19914;-65
2023/04/30 04:32:40;;;;;;;;;;;;;;;-142.75;100.00;78291.09;4991541;28;19920;-65
2023/04/30 04:35:06;;;;;;;;;;;;;;;-142.75;100.00;78295.06;4996243;28;19914;-65
2023/04/30 04:37:31;;;;;;;;;;;;;;;-142.75;100.00;78299.00;4989491;28;19924;-67
2023/04/30 04:39:57;;;;;;;;;;;;;;;-142.75;100.00;78285.19;4993476;28;19921;-67
2023/04/30 04:42:22;;;;;;;;;;;;;;;-142.75;100.00;78306.88;4990847;28;19922;-68
2023/04/30 04:44:47;;;;;;;;;;;;;;;-142.75;100.00;78306.88;4991305;28;19948;-68
2023/04/30 04:47:12;;;;;;;;;;;;;;;-142.75;100.00;78302.94;4986539;28;20072;-68
2023/04/30 04:49:38;;;;;;;;;;;;;;;-142.75;100.00;78318.69;4988371;28;19964;-68
2023/04/30 04:52:04;;;;;;;;;;;;;;;-142.75;100.00;78326.56;4989018;28;19921;-65
2023/04/30 04:54:30;;;;;;;;;;;;;;;-142.75;100.00;78338.38;4988180;28;19921;-68
2023/04/30 04:56:55;;;;;;;;;;;;;;;-142.75;100.00;78328.53;4987803;28;20117;-68
2023/04/30 04:59:20;;;;;;;;;;;;;;;-142.75;100.00;78316.72;4996314;28;19914;-68
2023/04/30 05:01:46;;;;;;;;;;;;;;;-142.75;100.00;78340.34;4991104;28;19917;-65
2023/04/30 05:04:12;;;;;;;;;;;;;;;-142.75;100.00;78304.91;4990495;28;19960;-65
2023/04/30 05:06:38;;;;;;;;;;;;;;;-142.75;100.00;78287.16;4990474;28;20399;-65
2023/04/30 05:09:06;;;;;;;;;;;;;;;-142.75;100.00;78279.28;4994447;28;19948;-65
2023/04/30 05:11:31;;;;;;;;;;;;;;;-142.75;100.00;78263.53;4997249;28;20375;-65
2023/04/30 05:13:57;;;;;;;;;;;;;;;-142.75;100.00;78263.53;4988344;28;20004;-64
2023/04/30 05:16:22;;;;;;;;;;;;;;;-142.75;100.00;78255.66;4985213;28;19921;-65
2023/04/30 05:18:47;;;;;;;;;;;;;;;-142.75;100.00;78267.47;4984347;28;20004;-65
2023/04/30 05:21:12;;;;;;;;;;;;;;;-142.75;100.00;78241.88;4988054;28;19921;-65
2023/04/30 05:23:38;;;;;;;;;;;;;;;-142.75;100.00;78247.78;4988275;28;19913;-68
2023/04/30 05:26:04;;;;;;;;;;;;;;;-142.75;100.00;78261.56;4988107;28;19913;-65
2023/04/30 05:28:29;;;;;;;;;;;;;;;-142.75;100.00;78259.59;4988114;28;19920;-65
2023/04/30 05:30:54;;;;;;;;;;;;;;;-142.75;100.00;78237.94;4987524;28;19921;-68
2023/04/30 05:33:20;;;;;;;;;;;;;;;-142.75;100.00;78224.16;5001052;28;19953;-68
2023/04/30 05:35:45;;;;;;;;;;;;;;;-142.75;100.00;78222.19;4988541;28;19917;-65
2023/04/30 05:38:10;;;;;;;;;;;;;;;-142.75;100.00;78216.28;5002077;28;19964;-65
2023/04/30 05:40:35;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4987584;28;20016;-65
2023/04/30 05:43:01;;;;;;;;;;;;;;;-142.75;100.00;78200.53;5000869;28;20429;-65
2023/04/30 05:45:26;;;;;;;;;;;;;;;-142.75;100.00;78182.81;4987795;28;19917;-65
2023/04/30 05:47:51;;;;;;;;;;;;;;;-142.75;100.00;78161.13;4987601;28;19929;-65
2023/04/30 05:50:17;;;;;;;;;;;;;;;-142.75;100.00;78155.22;4987079;28;20410;-65
2023/04/30 05:52:42;;;;;;;;;;;;;;;-142.75;100.00;78147.34;4987866;28;19925;-65
2023/04/30 05:55:08;;;;;;;;;;;;;;;-142.75;100.00;78125.69;4985235;28;19913;-64
2023/04/30 05:57:34;;;;;;;;;;;;;;;-142.75;100.00;78109.94;4985410;28;19940;-66
2023/04/30 05:59:59;;;;;;;;;;;;;;;-142.75;100.00;78092.22;4984124;28;20790;-65
2023/04/30 06:02:25;;;;;;;;;;;;;;;-142.75;100.00;78072.53;4987531;28;19918;-65
2023/04/30 06:04:50;;;;;;;;;;;;;;;-142.75;100.00;78052.81;4986897;28;19918;-65
2023/04/30 06:07:15;;;;;;;;;;;;;;;-142.75;100.00;78070.56;4987771;28;19920;-65
2023/04/30 06:09:41;;;;;;;;;;;;;;;-142.75;100.00;78054.81;4986539;28;19968;-65
2023/04/30 06:12:06;;;;;;;;;;;;;;;-142.75;100.00;78035.09;4988158;28;19956;-65
2023/04/30 06:14:31;;;;;;;;;;;;;;;-142.75;100.00;78041.00;4987858;28;19960;-65
2023/04/30 06:16:56;;;;;;;;;;;;;;;-142.75;100.00;78037.06;4987580;28;19917;-65
2023/04/30 06:19:22;;;;;;;;;;;;;;;-142.75;100.00;78013.44;4987628;28;19917;-65
2023/04/30 06:21:47;;;;;;;;;;;;;;;-142.75;100.00;78023.28;4987517;28;19929;-65
2023/04/30 06:24:12;;;;;;;;;;;;;;;-142.75;100.00;77995.72;4988091;28;19945;-65
2023/04/30 06:26:37;;;;;;;;;;;;;;;-142.75;100.00;77981.94;4988013;28;19936;-65
2023/04/30 06:29:03;;;;;;;;;;;;;;;-142.75;100.00;77972.09;4987805;28;19981;-65
2023/04/30 06:31:29;;;;;;;;;;;;;;;-142.75;100.00;77972.09;4987849;28;19913;-65
2023/04/30 06:33:54;;;;;;;;;;;;;;;-142.75;100.00;77958.31;4987568;28;19980;-65
2023/04/30 06:36:19;;;;;;;;;;;;;;;-142.75;100.00;77948.47;4987882;28;19921;-65
2023/04/30 06:38:45;;;;;;;;;;;;;;;-142.75;100.00;77940.59;4987482;28;20339;-65
2023/04/30 06:41:11;;;;;;;;;;;;;;;-142.75;100.00;77952.41;4987693;28;19914;-65
2023/04/30 06:43:36;;;;;;;;;;;;;;;-142.75;100.00;77928.78;4987284;28;19959;-65
2023/04/30 06:46:01;;;;;;;;;;;;;;;-142.75;100.00;77944.53;4986373;28;19945;-65
2023/04/30 06:48:26;;;;;;;;;;;;;;;-142.75;100.00;77928.78;4988901;28;19999;-65
2023/04/30 06:50:52;;;;;;;;;;;;;;;-142.75;100.00;77901.19;4981555;28;20545;-65
2023/04/30 06:53:17;;;;;;;;;;;;;;;-142.75;100.00;77897.25;4986729;28;20389;-65
2023/04/30 06:55:43;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4986579;28;19918;-65
2023/04/30 06:58:08;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4986663;28;20413;-65
2023/04/30 07:00:34;;;;;;;;;;;;;;;-142.75;100.00;77804.72;4987010;28;19965;-65
2023/04/30 07:03:01;;;;;;;;;;;;;;;-142.75;100.00;77777.16;4986515;28;19924;-65
2023/04/30 07:05:27;;;;;;;;;;;;;;;-142.75;100.00;77767.31;4986608;28;20000;-64
2023/04/30 07:07:52;;;;;;;;;;;;;;;-142.75;100.00;77753.53;4986477;28;20713;-65
2023/04/30 07:10:17;;;;;;;;;;;;;;;-142.75;100.00;77729.88;4986521;28;19967;-65
2023/04/30 07:12:43;;;;;;;;;;;;;;;-142.75;100.00;77727.94;4986847;28;19953;-66
2023/04/30 07:15:08;;;;;;;;;;;;;;;-142.75;100.00;77725.97;4988924;28;19914;-65
2023/04/30 07:17:34;;;;;;;;;;;;;;;-142.75;100.00;77704.28;4986816;28;19914;-65
2023/04/30 07:19:59;;;;;;;;;;;;;;;-142.75;100.00;77676.72;4985106;28;19920;-65
2023/04/30 07:22:26;;;;;;;;;;;;;;;-142.75;100.00;77662.94;4986687;28;19924;-64
2023/04/30 07:24:52;;;;;;;;;;;;;;;-142.75;100.00;77678.69;4987240;28;19913;-64
2023/04/30 07:27:17;;;;;;;;;;;;;;;-142.75;100.00;77657.03;4990900;28;19976;-65
2023/04/30 07:29:42;;;;;;;;;;;;;;;-142.75;100.00;77672.78;4990901;28;19917;-64
2023/04/30 07:32:07;;;;;;;;;;;;;;;-142.75;100.00;77629.47;4990389;28;19914;-65
2023/04/30 07:34:32;;;;;;;;;;;;;;;-142.75;100.00;77625.53;4990039;28;19914;-65
2023/04/30 07:36:58;;;;;;;;;;;;;;;-142.75;100.00;77601.91;4989872;28;19971;-65
2023/04/30 07:39:23;;;;;;;;;;;;;;;-142.75;100.00;77627.50;4996762;28;19913;-65
2023/04/30 07:41:48;;;;;;;;;;;;;;;-142.75;100.00;77615.69;4989896;28;19924;-66
2023/04/30 07:44:13;;;;;;;;;;;;;;;-142.75;100.00;77603.88;4990023;28;19914;-66
2023/04/30 07:46:38;;;;;;;;;;;;;;;-142.75;100.00;77586.16;4989933;28;20618;-66
2023/04/30 07:49:04;;;;;;;;;;;;;;;-142.75;100.00;77566.47;4989716;28;19922;-65
2023/04/30 07:51:30;;;;;;;;;;;;;;;-142.75;100.00;77523.16;4988857;28;20425;-66
2023/04/30 07:53:56;;;;;;;;;;;;;;;-142.75;100.00;77487.72;4990096;28;19913;-67
2023/04/30 07:56:21;;;;;;;;;;;;;;;-142.75;100.00;77450.28;4989560;28;20371;-66
2023/04/30 07:58:46;;;;;;;;;;;;;;;-142.75;100.00;77452.25;4988880;28;19921;-66
2023/04/30 08:01:11;;;;;;;;;;;;;;;-142.75;100.00;77416.81;4987915;28;20302;-65
2023/04/30 08:03:36;;;;;;;;;;;;;;;-142.75;100.00;77424.69;4988507;28;19913;-66
2023/04/30 08:06:02;;;;;;;;;;;;;;;-142.75;100.00;77440.44;4989328;28;19917;-65
2023/04/30 08:08:27;;;;;;;;;;;;;;;-142.75;100.00;77399.09;4988469;28;19914;-66
2023/04/30 08:10:52;;;;;;;;;;;;;;;-142.75;100.00;77371.53;4989244;28;19987;-65
2023/04/30 08:13:19;;;;;;;;;;;;;;;-142.75;100.00;77405.00;4989228;28;19913;-66
2023/04/30 08:15:45;;;;;;;;;;;;;;;-142.75;100.00;77436.50;4988851;28;19913;-66
2023/04/30 08:18:10;;;;;;;;;;;;;;;-142.75;100.00;77377.44;4990918;28;19920;-65
2023/04/30 08:20:35;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4987597;28;20382;-65
2023/04/30 08:23:00;;;;;;;;;;;;;;;-142.75;100.00;77367.59;4986723;28;20031;-65
2023/04/30 08:25:26;;;;;;;;;;;;;;;-142.75;100.00;77375.47;4988353;28;20303;-65
2023/04/30 08:27:51;;;;;;;;;;;;;;;-142.75;100.00;77310.50;4989572;28;19940;-65
2023/04/30 08:30:16;;;;;;;;;;;;;;;-142.75;100.00;77277.03;4989250;28;19921;-65
2023/04/30 08:32:41;;;;;;;;;;;;;;;-142.75;100.00;77267.19;4989491;28;19980;-65
2023/04/30 08:35:07;;;;;;;;;;;;;;;-142.75;100.00;77241.59;4989456;28;20382;-66
2023/04/30 08:37:33;;;;;;;;;;;;;;;-142.75;100.00;77233.72;4988706;28;20119;-65
2023/04/30 08:39:58;;;;;;;;;;;;;;;-142.75;100.00;77253.41;4989495;28;19917;-65
2023/04/30 08:42:24;;;;;;;;;;;;;;;-142.75;100.00;77225.84;4987079;28;19961;-65
2023/04/30 08:44:49;;;;;;;;;;;;;;;-142.75;100.00;77184.50;4989131;28;19922;-66
2023/04/30 08:47:15;;;;;;;;;;;;;;;-142.75;99.24;77170.72;4989370;28;20397;-65
2023/04/30 08:49:42;;;;;;;;;;;;;;;-142.75;97.96;77133.31;4995951;28;19913;-66
2023/04/30 08:52:07;;;;;;;;;;;;;;;-142.75;97.53;77137.25;4994248;28;19960;-65
2023/04/30 08:54:34;;;;;;;;;;;;;;;-142.75;94.80;77145.13;4989959;28;19918;-65
2023/04/30 08:56:59;;;;;;;;;;;;;;;-142.75;95.89;77137.25;4985976;28;19921;-65
2023/04/30 08:59:24;;;;;;;;;;;;;;;-142.75;94.75;77127.41;4989089;28;19968;-65
2023/04/30 09:01:50;;;;;;;;;;;;;;;-142.75;98.20;77156.94;4985027;28;19918;-66
2023/04/30 09:04:15;;;;;;;;;;;;;;;-142.75;97.04;77168.75;4983483;28;19976;-66
2023/04/30 09:06:41;;;;;;;;;;;;;;;-142.75;95.23;77162.84;4978706;28;19960;-66
2023/04/30 09:09:13;;;;;;;;;;;;;;;-142.75;95.91;77133.31;4978878;28;19918;-66
2023/04/30 09:11:38;;;;;;;;;;;;;;;-142.75;96.68;77080.16;4978512;28;19922;-66
2023/04/30 09:14:03;;;;;;;;;;;;;;;-142.75;93.86;77058.50;4968964;28;19928;-67
2023/04/30 09:16:43;;;;;;;;;;;;;;;-142.75;89.40;77054.56;4981109;28;19952;-67
2023/04/30 09:19:08;;;;;;;;;;;;;;;-142.75;90.77;77101.81;4984331;28;19925;-65
2023/04/30 09:21:34;;;;;;;;;;;;;;;-142.75;95.00;77078.19;4988567;28;20321;-65
2023/04/30 09:24:01;;;;;;;;;;;;;;;-142.75;89.72;77042.75;4988661;28;19913;-65
2023/04/30 09:26:30;;;;;;;;;;;;;;;-142.75;88.84;77066.38;4987046;28;19917;-66
2023/04/30 09:28:56;;;;;;;;;;;;;;;-142.75;93.67;77080.16;4988112;28;19960;-67
2023/04/30 09:31:23;;;;;;;;;;;;;;;-142.75;95.08;77076.22;4987874;28;19952;-66
2023/04/30 09:33:48;;;;;;;;;;;;;;;-142.75;99.21;77135.28;5001613;28;20362;-65
2023/04/30 09:36:14;;;;;;;;;;;;;;;-142.75;92.23;77076.22;4988741;28;19971;-66
2023/04/30 09:38:39;;;;;;;;;;;;;;;-142.75;91.55;77068.34;4988422;28;19918;-66
2023/04/30 09:41:04;;;;;;;;;;;;;;;-142.75;91.31;77074.25;4987393;28;20342;-65
2023/04/30 09:43:30;;;;;;;;;;;;;;;-142.75;91.96;77078.19;4987700;28;19968;-66
2023/04/30 09:45:57;;;;;;;;;;;;;;;-142.75;90.53;77070.31;4986837;28;19914;-66
2023/04/30 09:48:23;;;;;;;;;;;;;;;-142.75;85.77;77003.38;4980612;28;19913;-66
2023/04/30 09:50:48;;;;;;;;;;;;;;;-142.75;87.46;77019.13;4987902;28;20294;-67
2023/04/30 09:53:16;;;;;;;;;;;;;;;-142.75;88.91;76971.88;4987895;28;19953;-66
2023/04/30 09:55:42;;;;;;;;;;;;;;;-142.75;84.97;76924.63;4988330;28;19921;-66
2023/04/30 09:58:09;;;;;;;;;;;;;;;-142.75;80.56;76928.56;4987792;28;20012;-66
2023/04/30 10:00:34;;;;;;;;;;;;;;;-142.75;83.71;76928.56;4987921;28;19933;-67
2023/04/30 10:03:04;;;;;;;;;;;;;;;-142.75;83.90;76930.53;4986964;28;19948;-66
2023/04/30 10:05:29;;;;;;;;;;;;;;;-142.75;82.81;76936.44;4985164;28;19914;-66
2023/04/30 10:07:55;;;;;;;;;;;;;;;-142.75;84.64;76873.44;4988323;28;19914;-66
2023/04/30 10:10:21;;;;;;;;;;;;;;;-142.75;86.09;76845.88;4986400;28;20044;-66
2023/04/30 10:12:46;;;;;;;;;;;;;;;-142.75;87.46;76873.44;4985923;28;19913;-66
2023/04/30 10:15:14;;;;;;;;;;;;;;;-142.75;84.05;76832.09;4988161;28;19913;-66
2023/04/30 10:17:41;;;;;;;;;;;;;;;-142.75;79.93;76863.59;4988451;28;19914;-67
2023/04/30 10:20:08;;;;;;;;;;;;;;;-142.75;83.58;76928.56;4990163;28;20367;-65
2023/04/30 10:22:34;;;;;;;;;;;;;;;-142.75;84.71;76901.00;4986552;28;20390;-66
2023/04/30 10:25:00;;;;;;;;;;;;;;;-142.75;85.59;76936.44;4978805;28;19921;-66
2023/04/30 10:27:25;;;;;;;;;;;;;;;-142.75;85.32;76895.09;4987751;28;20008;-66
2023/04/30 10:29:51;;;;;;;;;;;;;;;-142.75;84.86;76826.19;4987288;28;19953;-66
2023/04/30 10:32:17;;;;;;;;;;;;;;;-142.75;81.71;76861.63;4987733;28;19914;-66
2023/04/30 10:34:44;;;;;;;;;;;;;;;-142.75;80.82;76834.06;4987593;28;19983;-66
2023/04/30 10:37:14;;;;;;;;;;;;;;;-142.75;82.57;76814.38;4987397;28;19960;-66
2023/04/30 10:39:39;;;;;;;;;;;;;;;-142.75;82.32;76761.25;4994832;28;19914;-65
2023/04/30 10:42:05;;;;;;;;;;;;;;;-142.75;76.55;76755.34;4986558;28;20458;-65
2023/04/30 10:44:40;;;;;;;;;;;;;;;-142.75;80.35;76802.56;4987390;28;19964;-66
2023/04/30 10:47:06;;;;;;;;;;;;;;;-142.75;81.53;76828.16;4982067;28;20288;-66
2023/04/30 10:49:31;;;;;;;;;;;;;;;-142.75;78.44;76816.34;4986051;28;19921;-66
2023/04/30 10:52:00;;;;;;;;;;;;;;;-142.75;78.39;76757.31;4983976;28;19933;-67
2023/04/30 10:54:26;;;;;;;;;;;;;;;-142.75;74.63;76737.63;4988367;28;19925;-65
2023/04/30 10:56:55;;;;;;;;;;;;;;;-142.75;76.38;76731.72;4988065;28;19936;-66
2023/04/30 10:59:20;;;;;;;;;;;;;;;-142.75;77.92;76692.34;4990116;28;19920;-67
2023/04/30 11:01:56;;;;;;;;;;;;;;;-142.75;76.24;76672.66;4988385;28;19917;-67
2023/04/30 11:04:23;;;;;;;;;;;;;;;-142.75;77.31;76641.16;4989741;28;19914;-67
2023/04/30 11:06:53;;;;;;;;;;;;;;;-142.75;72.61;76609.66;4989785;28;21206;-66
2023/04/30 11:09:19;;;;;;;;;;;;;;;-142.75;73.59;76662.81;4988066;28;19918;-66
2023/04/30 11:11:44;;;;;;;;;;;;;;;-142.75;74.69;76660.84;4989590;28;20039;-67
2023/04/30 11:14:10;;;;;;;;;;;;;;;-142.75;75.06;76627.38;4989728;28;19917;-66
2023/04/30 11:16:35;;;;;;;;;;;;;;;-142.75;75.05;76562.41;4998114;28;19940;-67
2023/04/30 11:19:04;;;;;;;;;;;;;;;-142.75;76.48;76660.84;4989046;28;19926;-67
2023/04/30 11:21:30;;;;;;;;;;;;;;;-142.75;73.41;76629.34;4990080;28;19921;-67
2023/04/30 11:24:01;;;;;;;;;;;;;;;-142.75;74.58;76609.66;4992192;28;19914;-66
2023/04/30 11:26:26;;;;;;;;;;;;;;;-142.75;72.63;76607.69;4986054;28;19936;-67
2023/04/30 11:28:53;;;;;;;;;;;;;;;-142.75;71.38;76601.78;4990954;28;20597;-67
2023/04/30 11:31:18;;;;;;;;;;;;;;;-142.75;73.04;76615.56;4989615;28;19921;-67
2023/04/30 11:33:43;;;;;;;;;;;;;;;-142.75;74.64;76611.63;5003287;28;19920;-67
2023/04/30 11:36:09;;;;;;;;;;;;;;;-142.75;73.94;76562.41;4989725;28;19956;-67
2023/04/30 11:38:36;;;;;;;;;;;;;;;-142.75;74.06;76625.41;4991038;28;20154;-65
2023/04/30 11:41:02;;;;;;;;;;;;;;;-142.75;69.44;76623.44;4991043;28;19977;-68
2023/04/30 11:43:29;;;;;;;;;;;;;;;-142.75;70.53;76635.25;4990689;28;19990;-67
2023/04/30 11:46:09;;;;;;;;;;;;;;;-142.75;71.54;76595.88;4990849;28;19941;-67
2023/04/30 11:48:36;;;;;;;;;;;;;;;-142.75;71.75;76647.06;4990660;28;19918;-67
2023/04/30 11:51:06;;;;;;;;;;;;;;;-142.75;74.48;76662.81;4990966;28;20003;-67
2023/04/30 11:53:31;;;;;;;;;;;;;;;-142.75;74.53;76576.19;4992706;28;20504;-67
2023/04/30 11:56:01;;;;;;;;;;;;;;;-142.75;74.19;76629.34;4991083;28;19957;-67
2023/04/30 11:58:27;;;;;;;;;;;;;;;-142.75;77.07;76570.28;4990528;28;19913;-67
2023/04/30 12:00:53;;;;;;;;;;;;;;;-142.75;72.73;76558.47;4989118;28;20387;-67
2023/04/30 12:03:18;;;;;;;;;;;;;;;-142.75;73.40;76534.84;4989155;28;19924;-65
2023/04/30 12:05:45;;;;;;;;;;;;;;;-142.75;72.63;76562.41;4990372;28;19914;-65
2023/04/30 12:08:10;;;;;;;;;;;;;;;-142.75;73.50;76477.78;4990339;28;19937;-65
2023/04/30 12:10:36;;;;;;;;;;;;;;;-142.75;72.47;76479.75;4989894;28;20374;-64
2023/04/30 12:13:01;;;;;;;;;;;;;;;-142.75;71.31;76542.72;5005147;28;19921;-65
2023/04/30 12:15:27;;;;;;;;;;;;;;;-142.75;70.34;76515.19;4989894;28;19921;-65