Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:36;;;;;;;68.70;49.38;;;;;;;12.10;100.00;102024.16;5274484;28;20111;-64
2022/05/20 00:03:07;;;;;;;68.35;49.85;;;;;;;12.14;100.00;102024.81;5277453;28;20032;-64
2022/05/20 00:05:39;;;;;;;72.07;49.97;;;;;;;12.14;100.00;102031.03;5271333;28;20086;-63
2022/05/20 00:08:10;;;;;;;71.03;49.25;;;;;;;12.10;100.00;102028.63;5272854;28;20025;-64
2022/05/20 00:10:41;;;;;;;71.72;46.95;;;;;;;12.11;100.00;102031.19;5269463;28;20024;-63
2022/05/20 00:13:13;;;;;;;69.43;48.47;;;;;;;12.04;100.00;102029.03;5265372;28;20486;-63
2022/05/20 00:15:44;;;;;;;71.13;49.47;;;;;;;12.10;100.00;102023.28;5267622;28;20513;-63
2022/05/20 00:18:16;;;;;;;68.93;50.15;;;;;;;12.06;100.00;102021.75;5268755;28;20487;-63
2022/05/20 00:20:48;;;;;;;68.47;49.78;;;;;;;12.03;100.00;102030.00;5277174;28;20025;-64
2022/05/20 00:23:19;;;;;;;68.45;48.63;;;;;;;11.85;100.00;102026.63;5273734;28;20593;-63
2022/05/20 00:25:50;;;;;;;68.22;49.17;;;;;;;11.99;100.00;102021.31;5274640;28;20020;-64
2022/05/20 00:28:28;;;;;;;71.97;48.65;;;;;;;11.91;100.00;102021.78;5274010;28;20033;-63
2022/05/20 00:31:05;;;;;;;69.68;48.25;;;;;;;11.93;100.00;102017.19;5267368;28;21458;-63
2022/05/20 00:33:37;;;;;;;68.03;48.13;;;;;;;11.83;100.00;102021.38;5262791;28;20024;-63
2022/05/20 00:36:09;;;;;;;70.72;49.28;;;;;;;11.89;100.00;102009.41;5274169;28;20046;-64
2022/05/20 00:38:40;;;;;;;73.20;50.50;;;;;;;11.91;100.00;102016.44;5266079;28;20561;-64
2022/05/20 00:41:12;;;;;;;72.55;49.30;;;;;;;11.82;100.00;102011.63;5274543;28;20081;-63
2022/05/20 00:43:46;;;;;;;73.70;49.03;;;;;;;11.73;100.00;102014.88;5267703;28;20024;-63
2022/05/20 00:46:24;;;;;;;71.63;49.78;;;;;;;11.72;100.00;102015.84;5268869;28;20037;-63
2022/05/20 00:49:10;;;;;;;65.43;46.53;;;;;;;11.76;100.00;102014.69;5273773;28;20033;-63
2022/05/20 00:51:43;;;;;;;71.40;47.78;;;;;;;11.82;100.00;102011.63;5264755;28;20035;-63
2022/05/20 00:54:27;;;;;;;71.50;47.77;;;;;;;11.69;100.00;102014.22;5268388;28;20024;-64
2022/05/20 00:57:11;;;;;;;72.28;47.13;;;;;;;11.61;100.00;102003.16;5266541;28;20039;-64
2022/05/20 00:59:50;;;;;;;71.63;47.97;;;;;;;11.50;100.00;102009.16;5271366;28;20031;-63
2022/05/20 01:02:24;;;;;;;68.80;47.30;;;;;;;11.62;100.00;102004.88;5265509;28;20029;-64
2022/05/20 01:05:00;;;;;;;72.22;48.65;;;;;;;11.62;100.00;102010.22;5268886;28;20375;-63
2022/05/20 01:07:37;;;;;;;72.65;50.00;;;;;;;11.66;100.00;102010.88;5286068;28;20028;-64
2022/05/20 01:10:09;;;;;;;73.43;51.40;;;;;;;11.62;100.00;102006.66;5276506;28;20036;-63
2022/05/20 01:12:41;;;;;;;69.68;48.45;;;;;;;11.64;100.00;102015.44;5269527;28;20032;-63
2022/05/20 01:15:12;;;;;;;69.78;47.97;;;;;;;11.58;100.00;102014.91;5266561;28;20047;-63
2022/05/20 01:17:45;;;;;;;68.25;48.28;;;;;;;11.47;100.00;102020.03;5272268;28;20093;-63
2022/05/20 01:20:23;;;;;;;66.93;47.25;;;;;;;11.46;100.00;102020.13;5269758;28;20429;-63
2022/05/20 01:23:13;;;;;;;69.55;47.60;;;;;;;11.52;100.00;102015.25;5259652;28;20071;-64
2022/05/20 01:25:47;;;;;;;70.15;48.00;;;;;;;11.36;100.00;102017.16;5262473;28;20158;-63
2022/05/20 01:28:21;;;;;;;70.22;49.00;;;;;;;11.42;100.00;102011.44;5259760;28;20031;-64
2022/05/20 01:31:14;;;;;;;65.78;45.83;;;;;;;11.30;100.00;102005.03;5259658;28;20055;-62
2022/05/20 01:33:49;;;;;;;65.63;45.47;;;;;;;11.15;100.00;101998.81;5264202;28;20031;-63
2022/05/20 01:36:23;;;;;;;65.95;45.58;;;;;;;11.11;100.00;101997.28;5269397;28;20040;-63
2022/05/20 01:38:57;;;;;;;72.25;47.97;;;;;;;11.23;100.00;102000.16;5263216;28;20036;-63
2022/05/20 01:41:38;;;;;;;79.40;50.50;;;;;;;11.14;100.00;101994.44;5269235;28;20036;-63
2022/05/20 01:44:30;;;;;;;76.82;50.45;;;;;;;11.22;100.00;101990.41;5267684;28;20071;-63
2022/05/20 01:47:10;;;;;;;79.85;50.08;;;;;;;11.09;100.00;101987.66;5268061;28;20028;-63
2022/05/20 01:49:53;;;;;;;76.00;51.05;;;;;;;11.26;100.00;101978.63;5270717;28;20502;-63
2022/05/20 01:52:36;;;;;;;78.35;51.20;;;;;;;11.27;100.00;101977.63;5268796;28;20040;-63
2022/05/20 01:55:23;;;;;;;73.35;48.63;;;;;;;11.12;100.00;101977.63;5260936;28;20364;-63
2022/05/20 01:58:05;;;;;;;68.75;46.55;;;;;;;11.10;100.00;101984.00;5272031;28;20466;-63
2022/05/20 02:00:39;;;;;;;79.32;50.88;;;;;;;11.18;100.00;101984.44;5266941;28;20032;-63
2022/05/20 02:03:25;;;;;;;73.32;49.17;;;;;;;11.11;100.00;101980.41;5273060;28;20417;-63
2022/05/20 02:06:06;;;;;;;79.40;50.42;;;;;;;11.23;100.00;101976.97;5270060;28;20028;-63
2022/05/20 02:08:39;;;;;;;78.13;51.28;;;;;;;11.07;100.00;101978.88;5265717;28;20457;-63
2022/05/20 02:11:22;;;;;;;85.80;52.90;;;;;;;11.11;100.00;101972.38;5270319;28;20111;-63
2022/05/20 02:14:03;;;;;;;80.78;52.05;;;;;;;11.09;100.00;101966.28;5268755;28;20108;-63
2022/05/20 02:16:41;;;;;;;84.55;52.28;;;;;;;11.13;100.00;101967.81;5265203;28;20036;-63
2022/05/20 02:19:17;;;;;;;81.15;51.22;;;;;;;11.10;100.00;101967.97;5272131;28;20021;-63
2022/05/20 02:21:54;;;;;;;77.90;49.58;;;;;;;11.17;100.00;101974.69;5267668;28;20044;-63
2022/05/20 02:24:30;;;;;;;79.03;50.88;;;;;;;11.09;100.00;101974.28;5272112;28;20056;-63
2022/05/20 02:27:05;;;;;;;76.15;49.33;;;;;;;11.06;100.00;101978.00;5268613;28;20171;-63
2022/05/20 02:29:48;;;;;;;73.43;48.97;;;;;;;11.14;100.00;101972.19;5271306;28;20120;-63
2022/05/20 02:32:31;;;;;;;75.28;47.85;;;;;;;11.15;100.00;101971.25;5269834;28;20534;-63
2022/05/20 02:35:03;;;;;;;71.50;48.03;;;;;;;10.92;100.00;101962.81;5266797;28;20056;-64
2022/05/20 02:37:36;;;;;;;70.15;47.00;;;;;;;11.01;100.00;101972.09;5265063;28;20056;-63
2022/05/20 02:40:10;;;;;;;74.43;48.50;;;;;;;11.12;100.00;101979.44;5271160;28;20029;-63
2022/05/20 02:42:41;;;;;;;73.53;48.92;;;;;;;11.08;100.00;101980.56;5271652;28;20032;-63
2022/05/20 02:45:15;;;;;;;74.13;48.90;;;;;;;11.08;100.00;101978.75;5264696;28;20035;-64
2022/05/20 02:47:46;;;;;;;73.78;48.47;;;;;;;10.90;100.00;101972.72;5272789;28;20051;-63
2022/05/20 02:50:18;;;;;;;72.00;47.53;;;;;;;10.85;100.00;101958.78;5271923;28;20024;-63
2022/05/20 02:52:49;;;;;;;76.57;50.00;;;;;;;11.00;100.00;101970.34;5267428;28;20033;-64
2022/05/20 02:55:21;;;;;;;76.53;49.33;;;;;;;10.90;100.00;101969.19;5259745;28;20501;-63
2022/05/20 02:57:52;;;;;;;72.40;48.22;;;;;;;10.81;100.00;101969.75;5265262;28;20033;-63
2022/05/20 03:06:03;;;;;;;74.55;49.50;;;;;;;10.95;100.00;101959.09;5266146;28;20040;-63
2022/05/20 03:08:34;;;;;;;81.13;50.50;;;;;;;10.82;100.00;101960.78;5267843;28;20036;-64
2022/05/20 03:11:06;;;;;;;78.63;49.63;;;;;;;10.74;100.00;101948.75;5269712;28;20471;-64
2022/05/20 03:13:37;;;;;;;80.20;49.63;;;;;;;10.86;100.00;101949.81;5272406;28;20478;-63
2022/05/20 03:16:09;;;;;;;84.00;51.13;;;;;;;10.88;100.00;101952.41;5271067;28;20036;-63
2022/05/20 03:18:40;;;;;;;81.45;51.60;;;;;;;10.78;100.00;101960.97;5272459;28;20389;-63
2022/05/20 03:21:12;;;;;;;81.40;50.42;;;;;;;10.84;100.00;101957.06;5272632;28;20027;-63
2022/05/20 03:23:43;;;;;;;79.90;49.88;;;;;;;10.71;100.00;101962.28;5268545;28;20049;-63
2022/05/20 03:26:15;;;;;;;85.72;50.92;;;;;;;10.88;100.00;101952.41;5263900;28;20043;-64
2022/05/20 03:28:47;;;;;;;81.30;49.88;;;;;;;10.84;100.00;101951.72;5269878;28;20449;-63
2022/05/20 03:31:18;;;;;;;79.15;50.58;;;;;;;10.67;100.00;101947.41;5269585;28;20131;-63
2022/05/20 03:33:50;;;;;;;83.53;50.25;;;;;;;10.81;100.00;101948.38;5271178;28;20036;-63
2022/05/20 03:36:21;;;;;;;73.88;49.42;;;;;;;10.87;100.00;101950.69;5273206;28;20068;-66
2022/05/20 03:38:52;;;;;;;77.32;48.42;;;;;;;10.71;100.00;101956.09;5271481;28;20025;-63
2022/05/20 03:41:24;;;;;;;75.05;48.70;;;;;;;10.69;100.00;101948.16;5272942;28;20463;-63
2022/05/20 03:43:55;;;;;;;74.20;48.85;;;;;;;10.63;100.00;101958.34;5276099;28;20028;-63
2022/05/20 03:46:26;;;;;;;82.82;50.75;;;;;;;10.73;100.00;101954.19;5267925;28;20039;-63
2022/05/20 03:48:59;;;;;;;86.50;53.30;;;;;;;10.91;100.00;101941.53;5269516;28;20035;-63
2022/05/20 03:51:30;;;;;;;84.18;51.65;;;;;;;10.95;100.00;101932.41;5264970;28;20097;-63
2022/05/20 03:54:03;;;;;;;87.75;51.95;;;;;;;10.94;100.00;101928.84;5264204;28;20040;-63
2022/05/20 03:56:34;;;;;;;86.03;53.67;;;;;;;11.10;100.00;101930.59;5266118;28;20032;-63
2022/05/20 03:59:08;;;;;;;96.07;57.03;;;;;;;11.19;100.00;101930.03;5267745;28;20494;-63
2022/05/20 04:01:57;;;;;;;99.10;57.70;;;;;;;11.16;100.00;101915.06;5272092;28;20021;-63
2022/05/20 04:04:36;;;;;;;103.03;59.28;;;;;;;11.22;100.00;101918.28;5275396;28;20046;-63
2022/05/20 04:07:11;;;;;;;96.22;57.53;;;;;;;11.21;100.00;101906.75;5274070;28;20394;-64
2022/05/20 04:09:42;;;;;;;95.00;56.58;;;;;;;11.19;100.00;101912.19;5269768;28;20394;-63
2022/05/20 04:12:23;;;;;;;104.65;59.85;;;;;;;11.10;100.00;101912.78;5287137;28;20020;-63
2022/05/20 04:14:55;;;;;;;89.32;55.75;;;;;;;11.12;100.00;101918.00;5274293;28;20031;-63
2022/05/20 04:17:27;;;;;;;103.85;59.35;;;;;;;11.12;100.00;101904.63;5269500;28;20929;-64
2022/05/20 04:19:58;;;;;;;95.88;57.10;;;;;;;11.18;100.00;101905.13;5277600;28;20058;-63
2022/05/20 04:22:32;;;;;;;93.97;55.95;;;;;;;11.17;100.00;101902.56;5274163;28;20028;-64
2022/05/20 04:25:04;;;;;;;96.57;58.07;;;;;;;11.30;100.00;101905.31;5277423;28;20090;-63
2022/05/20 04:27:36;;;;;;;104.20;61.58;;;;;;;11.33;100.00;101899.78;5264541;28;20039;-63
2022/05/20 04:30:08;;;;;;;103.47;61.38;;;;;;;11.38;100.00;101911.91;5261141;28;20032;-64
2022/05/20 04:32:39;;;;;;;108.55;62.28;;;;;;;11.23;100.00;101904.00;5268378;28;20461;-63
2022/05/20 04:35:11;;;;;;;104.30;61.20;;;;;;;11.36;100.00;101905.78;5272051;28;20497;-64
2022/05/20 04:37:42;;;;;;;106.68;61.70;;;;;;;11.36;100.00;101910.28;5267169;28;20417;-64
2022/05/20 04:40:13;;;;;;;110.32;62.20;;;;;;;11.37;100.00;101902.19;5267887;28;20028;-64
2022/05/20 04:48:28;;;;;;;100.18;60.83;;;;;;;11.29;100.00;101911.63;5269780;28;20075;-63
2022/05/20 04:50:59;;;;;;;112.15;62.53;;;;;;;11.36;100.00;101927.16;5265089;28;20553;-64
2022/05/20 04:56:21;;;;;;;100.47;61.03;;;;;;;11.37;100.00;101934.25;5271739;28;20119;-64
2022/05/20 04:58:52;;;;;;;108.40;64.68;;;;;;;11.47;100.00;101933.66;5270576;28;20032;-63
2022/05/20 05:01:23;;;;;;;108.03;66.40;;;;;;;11.52;100.00;101927.06;5274462;28;20028;-63
2022/05/20 05:03:54;;;;;;;117.85;65.93;;;;;;;11.79;100.00;101931.59;5276257;28;20038;-64
2022/05/20 05:06:26;;;;;;;111.05;65.15;;;;;;;11.92;100.00;101927.22;5276974;28;20071;-63
2022/05/20 05:08:58;;;;;;;123.78;68.50;;;;;;;11.99;100.00;101929.50;5277487;28;20041;-64
2022/05/20 05:11:30;;;;;;;124.03;69.22;;;;;;;12.16;100.00;101935.47;5274436;28;20086;-63
2022/05/20 05:14:01;;;;;;;132.63;69.88;;;;;;;12.30;100.00;101923.00;5276438;28;20024;-63
2022/05/20 05:16:32;;;;;;;108.07;64.70;;;;;;;12.25;100.00;101925.09;5264680;28;20056;-63
2022/05/20 05:19:04;;;;;;;115.10;66.00;;;;;;;12.48;100.00;101937.81;5266267;28;20049;-63
2022/05/20 05:21:36;;;;;;;108.10;64.93;;;;;;;12.49;100.00;101933.31;5267335;28;20028;-63
2022/05/20 05:24:08;;;;;;;97.03;59.30;;;;;;;12.56;100.00;101934.63;5278711;28;20048;-64
2022/05/20 05:26:42;;;;;;;93.72;58.35;;;;;;;12.54;100.00;101939.19;5274559;28;20088;-64
2022/05/20 05:29:13;;;;;;;;;;;;;;;12.75;100.00;101937.78;5271008;28;20047;-63
2022/05/20 05:31:45;;;;;;;85.35;54.63;;;;;;;12.73;100.00;101931.66;5273175;28;20536;-63
2022/05/20 05:34:16;;;;;;;79.35;54.70;;;;;;;12.90;100.00;101926.94;5270963;28;20032;-63
2022/05/20 05:36:47;;;;;;;75.70;52.88;;;;;;;12.93;100.00;101910.69;5272594;28;20450;-64
2022/05/20 05:39:18;;;;;;;72.30;51.85;;;;;;;12.91;100.00;101908.09;5270096;28;20025;-63
2022/05/20 05:41:50;;;;;;;63.42;48.50;;;;;;;12.93;100.00;101900.81;5266648;28;20024;-64
2022/05/20 05:44:21;;;;;;;72.65;51.30;;;;;;;13.03;100.00;101892.13;5270027;28;20036;-64
2022/05/20 05:46:52;;;;;;;72.45;51.58;;;;;;;13.09;100.00;101900.59;5264034;28;20036;-64
2022/05/20 05:49:23;;;;;;;72.18;51.70;;;;;;;13.21;100.00;101898.91;5267180;28;20383;-63
2022/05/20 05:51:55;;;;;;;68.85;49.00;;;;;;;13.30;100.00;101905.44;5276305;28;20079;-64
2022/05/20 05:54:26;;;;;;;65.50;48.35;;;;;;;13.37;100.00;101887.97;5272255;28;20492;-64
2022/05/20 05:56:57;;;;;;;58.20;43.47;;;;;;;13.42;100.00;101885.78;5277693;28;20040;-63
2022/05/20 05:59:28;;;;;;;56.13;43.58;;;;;;;13.64;100.00;101906.56;5273645;28;20036;-64
2022/05/20 06:02:01;;;;;;;57.30;42.45;;;;;;;13.66;100.00;101898.41;5265185;28;20556;-64
2022/05/20 06:04:32;;;;;;;51.72;41.20;;;;;;;13.72;100.00;101897.94;5247466;28;20036;-64
2022/05/20 06:07:05;;;;;;;50.58;39.50;;;;;;;13.69;100.00;101896.38;5242666;28;20367;-64
2022/05/20 06:09:36;;;;;;;45.20;36.08;;;;;;;13.65;100.00;101891.31;5234312;28;20037;-63
2022/05/20 06:12:08;;;;;;;43.40;34.20;;;;;;;13.64;100.00;101893.16;5238727;28;20337;-63
2022/05/20 06:14:39;;;;;;;41.65;33.20;;;;;;;13.60;100.00;101894.34;5255827;28;20036;-64
2022/05/20 06:17:11;;;;;;;40.58;31.83;;;;;;;13.63;100.00;101888.75;5261945;28;20031;-63
2022/05/20 06:19:43;;;;;;;40.63;31.27;;;;;;;13.72;100.00;101889.91;5263788;28;20652;-63
2022/05/20 06:22:14;;;;;;;40.88;32.05;;;;;;;13.73;100.00;101888.94;5264345;28;20024;-63
2022/05/20 06:24:45;;;;;;;35.40;26.90;;;;;;;13.76;100.00;101894.06;5267211;28;20502;-63
2022/05/20 06:27:17;;;;;;;35.83;27.10;;;;;;;13.87;100.00;101887.94;5265869;28;20031;-63
2022/05/20 06:29:49;;;;;;;27.23;22.98;;;;;;;13.86;100.00;101884.38;5261304;28;20032;-63
2022/05/20 06:32:21;;;;;;;27.42;22.65;;;;;;;13.93;100.00;101884.78;5269891;28;20036;-63
2022/05/20 06:40:45;;;;;;;28.13;20.75;;;;;;;14.26;100.00;101869.81;5265759;28;21160;-63
2022/05/20 06:43:20;;;;;;;26.15;20.92;;;;;;;14.31;100.00;101859.59;5265644;28;20047;-63
2022/05/20 06:45:56;;;;;;;23.98;19.60;;;;;;;14.47;100.00;101862.78;5261500;28;20536;-63
2022/05/20 06:48:48;;;;;;;26.75;20.42;;;;;;;14.68;100.00;101865.69;5265386;28;20047;-63
2022/05/20 06:51:22;;;;;;;24.88;19.48;;;;;;;14.74;100.00;101860.81;5268340;28;20032;-64
2022/05/20 06:53:54;;;;;;;;;;;;;;;14.82;100.00;101859.25;5264735;28;20063;-64
2022/05/20 06:56:28;;;;;;;20.80;18.17;;;;;;;14.89;100.00;101862.31;5271903;28;20574;-64
2022/05/20 06:59:01;;;;;;;22.00;18.55;;;;;;;15.04;100.00;101863.78;5273799;28;20478;-64
2022/05/20 07:01:33;;;;;;;24.13;19.70;;;;;;;15.21;100.00;101853.53;5274361;28;20425;-64
2022/05/20 07:04:05;;;;;;;22.52;18.20;;;;;;;15.26;100.00;101851.31;5271522;28;20082;-64
2022/05/20 07:06:38;;;;;;;21.02;18.10;;;;;;;15.29;100.00;101854.59;5267744;28;20036;-63
2022/05/20 07:09:09;;;;;;;20.77;17.65;;;;;;;15.43;100.00;101849.94;5273483;28;20039;-64
2022/05/20 07:11:42;;;;;;;23.55;18.83;;;;;;;15.41;100.00;101843.84;5267184;28;20577;-64
2022/05/20 07:14:13;;;;;;;22.33;18.42;;;;;;;15.61;100.00;101834.13;5272702;28;20061;-64
2022/05/20 07:16:44;;;;;;;20.45;17.00;;;;;;;15.71;100.00;101831.56;5274079;28;20036;-63
2022/05/20 07:19:16;;;;;;;19.20;15.90;;;;;;;15.85;100.00;101828.59;5270298;28;20028;-64
2022/05/20 07:21:47;;;;;;;19.75;14.10;;;;;;;16.07;100.00;101825.81;5270416;28;20035;-66
2022/05/20 07:24:18;;;;;;;18.27;14.00;;;;;;;16.02;100.00;101822.66;5272616;28;20109;-63
2022/05/20 07:26:50;;;;;;;14.50;12.25;;;;;;;16.14;100.00;101823.47;5269763;28;20596;-63
2022/05/20 07:29:22;;;;;;;17.25;12.30;;;;;;;16.23;100.00;101829.91;5270774;28;20550;-63
2022/05/20 07:31:53;;;;;;;14.65;10.52;;;;;;;16.37;100.00;101807.19;5268148;28;20119;-63
2022/05/20 07:34:25;;;;;;;17.08;11.75;;;;;;;16.59;100.00;101817.81;5273151;28;20024;-64
2022/05/20 07:36:57;;;;;;;15.77;10.65;;;;;;;16.81;100.00;101816.78;5270155;28;20036;-63
2022/05/20 07:39:28;;;;;;;12.63;9.20;;;;;;;16.81;100.00;101822.19;5270046;28;20136;-63
2022/05/20 07:41:59;;;;;;;12.77;8.50;;;;;;;17.02;96.23;101816.78;5269394;28;20036;-64
2022/05/20 07:44:31;;;;;;;13.98;8.13;;;;;;;17.14;94.42;101817.53;5271836;28;20033;-64
2022/05/20 07:47:03;;;;;;;9.40;8.10;;;;;;;17.36;97.78;101805.69;5272052;28;20033;-63
2022/05/20 07:49:34;;;;;;;12.77;7.88;;;;;;;17.53;92.72;101789.81;5270502;28;20440;-64
2022/05/20 07:52:10;;;;;;;9.77;6.78;;;;;;;17.66;89.70;101789.53;5272302;28;20041;-63
2022/05/20 07:54:44;;;;;;;10.50;7.85;;;;;;;17.74;90.92;101785.16;5274328;28;20032;-64
2022/05/20 07:57:15;;;;;;;14.52;8.45;;;;;;;18.00;87.99;101781.91;5269194;28;20032;-64
2022/05/20 07:59:49;;;;;;;9.98;7.80;;;;;;;18.01;93.13;101786.31;5274102;28;20024;-63
2022/05/20 08:02:24;;;;;;;10.00;6.78;;;;;;;18.17;88.44;101774.91;5273596;28;20024;-64
2022/05/20 08:04:58;;;;;;;9.15;6.90;;;;;;;18.17;87.57;101778.47;5264651;28;20082;-64
2022/05/20 08:07:35;;;;;;;13.52;7.72;;;;;;;18.22;93.00;101762.69;5268639;28;20032;-64
2022/05/20 08:10:22;;;;;;;12.70;6.68;;;;;;;18.35;88.87;101766.91;5270826;28;20075;-64
2022/05/20 08:12:53;;;;;;;7.38;5.70;;;;;;;18.37;84.85;101763.09;5266928;28;20024;-64
2022/05/20 08:15:26;;;;;;;11.30;6.50;;;;;;;18.47;86.85;101771.16;5266836;28;20241;-64
2022/05/20 08:17:58;;;;;;;9.20;6.38;;;;;;;18.64;88.31;101774.09;5270246;28;20247;-64
2022/05/20 08:20:30;;;;;;;10.73;7.05;;;;;;;18.76;83.14;101767.50;5270327;28;20029;-64
2022/05/20 08:23:01;;;;;;;9.98;7.22;;;;;;;18.69;87.38;101763.69;5270520;28;20135;-64
2022/05/20 08:25:35;;;;;;;8.73;6.43;;;;;;;18.89;86.51;101764.47;5272732;28;20381;-64
2022/05/20 08:28:06;;;;;;;8.73;6.53;;;;;;;18.98;85.96;101756.34;5273588;28;20494;-64
2022/05/20 08:30:38;;;;;;;10.63;6.95;;;;;;;19.21;80.12;101761.31;5271107;28;20040;-64
2022/05/20 08:33:09;;;;;;;9.90;7.20;;;;;;;19.15;81.03;101746.56;5271304;28;20535;-64
2022/05/20 08:35:40;;;;;;;9.95;7.60;;;;;;;19.06;85.73;101752.03;5272677;28;20121;-64
2022/05/20 08:38:11;;;;;;;13.25;7.53;;;;;;;19.12;80.71;101746.00;5271185;28;20372;-64
2022/05/20 08:40:49;;;;;;;10.10;7.35;;;;;;;19.12;87.08;101735.19;5271155;28;20107;-64
2022/05/20 08:43:27;;;;;;;10.77;7.80;;;;;;;19.15;83.66;101726.78;5272158;28;20028;-64
2022/05/20 08:46:05;;;;;;;11.05;8.07;;;;;;;19.17;86.74;101719.34;5271919;28;20047;-64
2022/05/20 08:48:42;;;;;;;12.00;7.80;;;;;;;19.17;81.74;101700.41;5271674;28;20036;-64
2022/05/20 08:51:13;;;;;;;10.77;8.32;;;;;;;19.26;78.45;101698.66;5270782;28;20448;-64
2022/05/20 08:53:47;;;;;;;13.05;8.82;;;;;;;19.37;80.49;101698.44;5269513;28;20043;-64
2022/05/20 08:56:20;;;;;;;12.10;8.63;;;;;;;19.50;84.78;101689.91;5271880;28;21129;-64
2022/05/20 08:59:04;;;;;;;14.23;8.35;;;;;;;19.64;87.14;101680.41;5272719;28;20428;-64
2022/05/20 09:01:50;;;;;;;12.60;9.50;;;;;;;19.57;86.24;101702.66;5271465;28;20091;-64
2022/05/20 09:04:22;;;;;;;12.40;9.45;;;;;;;19.73;80.74;101701.13;5263389;28;20109;-64
2022/05/20 09:07:09;;;;;;;12.88;9.85;;;;;;;19.68;86.34;101695.31;5267008;28;20063;-64
2022/05/20 09:09:45;;;;;;;11.38;9.60;;;;;;;19.87;81.13;101678.91;5266385;28;20028;-64
2022/05/20 09:12:27;;;;;;;14.73;11.13;;;;;;;19.71;86.92;101676.03;5269775;28;20549;-64
2022/05/20 09:18:04;;;;;;;13.65;10.23;;;;;;;20.01;82.69;101669.34;5267479;28;20052;-64
2022/05/20 09:20:44;;;;;;;15.73;10.57;;;;;;;20.13;85.10;101657.22;5260305;28;20039;-64
2022/05/20 09:23:20;;;;;;;13.45;10.52;;;;;;;20.25;82.04;101652.41;5269451;28;20127;-64
2022/05/20 09:26:08;;;;;;;14.95;10.18;;;;;;;20.31;81.82;101645.50;5263506;28;20085;-64
2022/05/20 09:28:51;;;;;;;12.80;10.75;;;;;;;20.42;78.18;101636.22;5267262;28;20103;-64
2022/05/20 09:31:33;;;;;;;13.98;10.60;;;;;;;20.54;76.38;101621.38;5266468;28;20029;-64
2022/05/20 09:34:15;;;;;;;15.38;11.15;;;;;;;20.40;84.94;101617.38;5273211;28;20029;-64
2022/05/20 09:36:57;;;;;;;16.75;11.55;;;;;;;20.48;81.25;101622.00;5271526;28;20406;-64
2022/05/20 09:39:42;;;;;;;15.50;11.63;;;;;;;20.72;84.37;101615.84;5269221;28;20470;-64
2022/05/20 09:42:28;;;;;;;16.13;11.60;;;;;;;20.92;80.37;101605.53;5272197;28;20044;-64
2022/05/20 09:45:12;;;;;;;16.90;11.80;;;;;;;21.20;73.27;101600.66;5271523;28;20442;-64
2022/05/20 09:47:52;;;;;;;17.95;13.95;;;;;;;21.45;77.02;101595.28;5269706;28;20059;-64
2022/05/20 09:50:31;;;;;;;20.90;14.20;;;;;;;21.53;76.76;101581.69;5269764;28;20490;-64
2022/05/20 09:53:15;;;;;;;17.50;13.93;;;;;;;21.75;77.44;101561.13;5268723;28;20028;-64
2022/05/20 09:55:46;;;;;;;18.08;12.43;;;;;;;21.93;71.82;101574.47;5269362;28;20083;-64
2022/05/20 09:58:27;;;;;;;19.20;12.88;;;;;;;22.12;72.51;101576.78;5269798;28;20033;-64
2022/05/20 10:01:05;;;;;;;16.45;13.65;;;;;;;22.06;71.38;101555.75;5262878;28;20028;-64
2022/05/20 10:03:40;;;;;;;17.63;13.30;;;;;;;22.22;72.71;101548.53;5265468;28;20029;-64
2022/05/20 10:06:30;;;;;;;16.30;13.18;;;;;;;22.46;77.71;101534.00;5270442;28;20033;-64
2022/05/20 10:09:08;;;;;;;18.92;12.80;;;;;;;22.34;72.59;101519.97;5264039;28;20033;-64
2022/05/20 10:11:54;;;;;;;17.17;12.75;;;;;;;22.46;77.13;101523.13;5265158;28;20065;-64
2022/05/20 10:14:40;;;;;;;15.68;12.80;;;;;;;22.44;76.38;101504.28;5270906;28;20043;-64
2022/05/20 10:17:43;;;;;;;16.75;12.75;;;;;;;22.44;76.48;101498.00;5268812;28;20742;-64
2022/05/20 10:20:25;;;;;;;19.88;13.90;;;;;;;22.31;71.25;101504.00;5262573;28;20048;-64
2022/05/20 10:23:37;;;;;;;18.40;12.80;;;;;;;22.60;75.96;101486.16;5266089;28;20045;-64
2022/05/20 10:26:18;;;;;;;14.93;12.45;;;;;;;22.51;72.03;101472.63;5266092;28;20048;-64
2022/05/20 10:35:04;;;;;;;13.77;11.73;;;;;;;22.62;65.10;101455.00;5263350;28;20660;-64
2022/05/20 10:37:53;;;;;;;16.25;12.40;;;;;;;22.57;68.60;101453.88;5265408;28;20055;-64
2022/05/20 10:40:45;;;;;;;15.85;10.73;;;;;;;22.61;71.77;101428.84;5264816;28;20024;-64
2022/05/20 10:49:42;;;;;;;16.23;10.57;;;;;;;22.60;72.18;101396.41;5261526;28;20068;-64
2022/05/20 10:52:21;;;;;;;15.45;10.82;;;;;;;22.49;71.03;101382.22;5264262;28;20036;-64
2022/05/20 10:55:35;;;;;;;15.35;11.10;;;;;;;22.65;71.28;101369.50;5261857;28;20036;-64
2022/05/20 10:58:32;;;;;;;18.90;11.52;;;;;;;22.63;65.27;101366.97;5270143;28;20032;-64
2022/05/20 11:01:15;;;;;;;16.00;11.35;;;;;;;22.58;72.75;101344.06;5247643;28;20029;-64
2022/05/20 11:04:10;;;;;;;14.05;10.82;;;;;;;22.58;68.47;101327.75;5268904;28;20028;-64
2022/05/20 11:07:04;;;;;;;15.25;12.10;;;;;;;22.69;71.39;101319.13;5267801;28;20052;-64
2022/05/20 11:09:53;;;;;;;14.60;12.10;;;;;;;22.68;72.65;101303.81;5270952;28;20179;-64
2022/05/20 11:13:06;;;;;;;15.27;11.77;;;;;;;22.81;70.96;101290.41;5269266;28;20035;-64
2022/05/20 11:16:10;;;;;;;14.50;11.40;;;;;;;22.86;70.49;101287.16;5267698;28;20032;-64
2022/05/20 11:18:52;;;;;;;15.73;13.23;;;;;;;22.74;70.39;101284.03;5245539;28;20472;-64
2022/05/20 11:21:47;;;;;;;16.85;13.93;;;;;;;22.58;73.76;101286.94;5268903;28;20494;-64
2022/05/20 11:24:59;;;;;;;17.52;13.93;;;;;;;22.92;73.95;101275.50;5267168;28;20145;-64
2022/05/20 11:27:52;;;;;;;16.95;14.50;;;;;;;22.94;69.54;101270.72;5264873;28;20398;-64
2022/05/20 11:30:29;;;;;;;18.38;13.80;;;;;;;22.65;73.08;101268.84;5266859;28;20035;-64
2022/05/20 11:33:15;;;;;;;20.23;15.48;;;;;;;22.56;69.45;101269.97;5267563;28;20040;-64
2022/05/20 11:35:59;;;;;;;22.17;16.95;;;;;;;22.49;73.48;101264.41;5269037;28;20469;-64
2022/05/20 11:38:58;;;;;;;21.85;17.83;;;;;;;22.51;72.82;101259.63;5270443;28;20032;-64
2022/05/20 11:41:42;;;;;;;20.75;17.90;;;;;;;22.09;73.80;101251.00;5270346;28;20028;-64
2022/05/20 11:44:28;;;;;;;23.98;18.17;;;;;;;22.07;75.04;101253.06;5271616;28;20036;-64
2022/05/20 11:47:05;;;;;;;25.88;18.50;;;;;;;21.69;75.79;101249.47;5268153;28;20040;-64
2022/05/20 11:49:58;;;;;;;19.83;16.95;;;;;;;21.82;78.44;101237.97;5267704;28;20572;-64
2022/05/20 11:52:56;;;;;;;22.63;19.90;;;;;;;21.67;78.03;101227.91;5272913;28;20031;-64
2022/05/20 11:55:36;;;;;;;26.23;18.55;;;;;;;21.56;75.84;101194.91;5267405;28;20063;-64
2022/05/20 11:58:17;;;;;;;25.65;19.50;;;;;;;21.33;79.47;101193.00;5272755;28;20394;-64
2022/05/20 12:00:49;;;;;;;23.65;19.63;;;;;;;21.19;79.10;101208.19;5269713;28;20036;-64
2022/05/20 12:03:28;;;;;;;24.25;20.48;;;;;;;20.81;84.42;101220.75;5272388;28;20028;-64
2022/05/20 12:06:00;;;;;;;27.63;21.90;;;;;;;20.62;84.76;101263.50;5273532;28;20029;-64
2022/05/20 12:08:38;;;;;;;60.00;28.42;;;;;;;20.22;98.60;101257.09;5269164;28;20410;-64
2022/05/20 12:11:29;;;;;;;35.25;28.10;;;;;;;19.97;100.00;101204.81;5273792;28;20062;-63
2022/05/20 12:14:08;;;;;;;44.97;33.40;;;;;;;19.43;100.00;101188.19;5273377;28;20032;-63
2022/05/20 12:17:00;;;;;;;47.50;36.08;;;;;;;19.30;100.00;101196.78;5272781;28;20491;-64
2022/05/20 12:26:00;;;;;;;53.67;42.83;;;;;;;18.71;100.00;101189.44;5271212;28;20405;-64
2022/05/20 12:28:37;;;;;;;61.53;44.38;;;;;;;18.68;100.00;101180.81;5272373;28;20074;-64