Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:58;;;;;;;12.98;7.10;;;;;;;20.31;100.00;94179.16;6116656;23;20172;-79
2022/08/21 00:03:25;;;;;;;12.35;7.10;;;;;;;20.32;100.00;94168.31;6116021;23;20180;-80
2022/08/21 00:05:53;;;;;;;11.93;6.65;;;;;;;20.31;100.00;94166.75;6115163;23;20172;-80
2022/08/21 00:08:21;;;;;;;12.40;7.30;;;;;;;20.35;100.00;94180.91;6116479;23;20180;-80
2022/08/21 00:10:49;;;;;;;11.45;6.30;;;;;;;20.29;100.00;94174.16;6115978;23;20255;-81
2022/08/21 00:13:16;;;;;;;10.10;6.00;;;;;;;20.36;100.00;94184.34;6115013;23;20172;-80
2022/08/21 00:15:43;;;;;;;13.25;6.60;;;;;;;20.45;100.00;94173.91;6114212;23;20172;-80
2022/08/21 00:18:11;;;;;;;11.25;6.47;;;;;;;20.42;100.00;94175.28;6114633;23;20183;-80
2022/08/21 00:20:39;;;;;;;9.10;6.68;;;;;;;20.41;100.00;94175.53;6115684;23;20226;-80
2022/08/21 00:23:07;;;;;;;14.07;7.20;;;;;;;20.33;100.00;94167.22;6116373;23;20176;-80
2022/08/21 00:25:36;;;;;;;13.20;6.80;;;;;;;20.40;100.00;94158.94;6115393;23;20176;-79
2022/08/21 00:28:04;;;;;;;10.65;6.40;;;;;;;20.46;100.00;94151.72;6115154;23;20183;-79
2022/08/21 00:30:32;;;;;;;11.13;6.68;;;;;;;20.41;100.00;94151.78;6115921;23;20211;-79
2022/08/21 00:32:59;;;;;;;11.13;6.13;;;;;;;20.42;100.00;94153.38;6115815;23;20168;-80
2022/08/21 00:35:30;;;;;;;11.88;7.03;;;;;;;20.32;100.00;94151.69;6115354;23;20172;-79
2022/08/21 00:37:57;;;;;;;18.23;8.68;;;;;;;20.25;100.00;94165.28;6114170;23;20183;-80
2022/08/21 00:40:33;;;;;;;10.88;8.23;;;;;;;20.11;100.00;94155.72;6115929;23;20168;-80
2022/08/21 00:43:03;;;;;;;13.73;7.65;;;;;;;19.81;100.00;94154.34;6116742;23;20167;-80
2022/08/21 00:45:30;;;;;;;15.32;9.35;;;;;;;19.59;100.00;94148.88;6116857;23;20173;-79
2022/08/21 00:47:57;;;;;;;14.13;9.13;;;;;;;19.53;100.00;94142.09;6115780;23;20283;-80
2022/08/21 00:50:29;;;;;;;18.70;9.55;;;;;;;19.59;100.00;94157.56;6116275;23;20206;-80
2022/08/21 00:52:56;;;;;;;15.02;9.77;;;;;;;19.67;100.00;94153.50;6117058;23;20171;-81
2022/08/21 00:55:24;;;;;;;17.50;10.38;;;;;;;19.62;100.00;94153.56;6116328;23;20192;-80
2022/08/21 00:57:56;;;;;;;22.92;10.68;;;;;;;19.65;100.00;94155.63;6115785;23;20790;-80
2022/08/21 01:00:27;;;;;;;16.60;10.10;;;;;;;19.77;100.00;94146.19;6116920;23;20165;-79
2022/08/21 01:02:56;;;;;;;17.63;10.18;;;;;;;19.91;100.00;94145.50;6117263;23;20168;-79
2022/08/21 01:05:23;;;;;;;15.35;9.82;;;;;;;20.07;100.00;94152.88;6115590;23;20189;-79
2022/08/21 01:07:50;;;;;;;15.93;9.05;;;;;;;20.15;100.00;94148.78;6115222;23;20168;-79
2022/08/21 01:10:18;;;;;;;14.52;8.60;;;;;;;20.12;100.00;94151.97;6115079;23;20675;-79
2022/08/21 01:12:45;;;;;;;16.92;9.38;;;;;;;20.10;100.00;94148.84;6116449;23;20173;-80
2022/08/21 01:15:15;;;;;;;14.60;9.05;;;;;;;20.00;100.00;94138.50;6117037;23;20168;-79
2022/08/21 01:17:44;;;;;;;13.95;8.70;;;;;;;19.96;100.00;94134.84;6116784;23;20856;-79
2022/08/21 01:20:13;;;;;;;15.35;8.75;;;;;;;19.93;100.00;94127.50;6114517;23;20169;-79
2022/08/21 01:22:41;;;;;;;15.27;8.90;;;;;;;19.84;100.00;94106.28;6115679;23;20172;-79
2022/08/21 01:25:11;;;;;;;13.07;8.40;;;;;;;19.83;100.00;94118.69;6115638;23;20180;-80
2022/08/21 01:27:38;;;;;;;14.88;8.90;;;;;;;19.97;100.00;94131.16;6115366;23;20192;-80
2022/08/21 01:30:12;;;;;;;16.70;8.80;;;;;;;19.99;100.00;94129.00;6114624;23;20204;-80
2022/08/21 01:32:39;;;;;;;12.65;8.77;;;;;;;19.83;100.00;94114.50;6114922;23;20163;-78
2022/08/21 01:35:07;;;;;;;16.30;9.77;;;;;;;19.72;100.00;94116.50;6115230;23;20180;-79
2022/08/21 01:37:34;;;;;;;14.27;9.75;;;;;;;19.62;100.00;94121.94;6116995;23;20180;-80
2022/08/21 01:40:04;;;;;;;13.50;9.70;;;;;;;19.62;100.00;94116.66;6115018;23;20687;-79
2022/08/21 01:42:31;;;;;;;13.70;9.80;;;;;;;19.64;100.00;94117.94;6116252;23;20176;-79
2022/08/21 01:44:58;;;;;;;16.40;9.52;;;;;;;19.66;100.00;94128.97;6116706;23;20173;-79
2022/08/21 01:47:25;;;;;;;17.92;9.57;;;;;;;19.63;100.00;94132.19;6115643;23;20191;-79
2022/08/21 01:49:53;;;;;;;13.90;9.52;;;;;;;19.65;100.00;94132.66;6115594;23;20306;-79
2022/08/21 01:52:20;;;;;;;15.82;9.00;;;;;;;19.61;100.00;94139.59;6116091;23;20168;-79
2022/08/21 01:54:47;;;;;;;13.18;8.73;;;;;;;19.56;100.00;94131.78;6115014;23;20517;-79
2022/08/21 01:57:16;;;;;;;14.77;8.95;;;;;;;19.64;100.00;94125.84;6115656;23;20173;-80
2022/08/21 01:59:43;;;;;;;15.88;9.38;;;;;;;19.58;100.00;94126.19;6115812;23;20168;-79
2022/08/21 02:02:10;;;;;;;17.20;10.48;;;;;;;19.56;100.00;94134.41;6114618;23;20185;-79
2022/08/21 02:04:37;;;;;;;16.52;11.02;;;;;;;19.53;100.00;94140.25;6116352;23;20179;-79
2022/08/21 02:07:04;;;;;;;18.23;11.18;;;;;;;19.55;100.00;94139.94;6116481;23;20176;-79
2022/08/21 02:09:31;;;;;;;16.58;10.93;;;;;;;19.56;100.00;94141.53;6116363;23;20545;-79
2022/08/21 02:11:58;;;;;;;20.38;11.52;;;;;;;19.54;100.00;94147.06;6114884;23;20208;-79
2022/08/21 02:14:26;;;;;;;17.25;11.05;;;;;;;19.52;100.00;94151.84;6115945;23;20184;-78
2022/08/21 02:16:53;;;;;;;19.27;10.07;;;;;;;19.63;100.00;94149.84;6115835;23;20627;-80
2022/08/21 02:19:20;;;;;;;16.48;11.10;;;;;;;19.64;100.00;94144.31;6115829;23;20168;-80
2022/08/21 02:21:47;;;;;;;15.88;10.25;;;;;;;19.63;100.00;94136.66;6115126;23;20176;-80
2022/08/21 02:24:14;;;;;;;19.70;10.57;;;;;;;19.58;100.00;94145.44;6114751;23;20183;-80
2022/08/21 02:26:40;;;;;;;14.70;10.60;;;;;;;19.58;100.00;94140.19;6116094;23;20274;-79
2022/08/21 02:29:07;;;;;;;16.13;10.00;;;;;;;19.50;100.00;94142.66;6115975;23;20173;-79
2022/08/21 02:31:36;;;;;;;20.15;10.40;;;;;;;19.53;100.00;94145.53;6116933;23;20279;-78
2022/08/21 02:34:03;;;;;;;15.95;9.50;;;;;;;19.40;100.00;94146.22;6115049;23;20183;-80
2022/08/21 02:36:30;;;;;;;13.05;9.05;;;;;;;19.41;100.00;94152.28;6116751;23;20516;-78
2022/08/21 02:38:57;;;;;;;18.40;10.05;;;;;;;19.32;100.00;94153.97;6116611;23;20730;-80
2022/08/21 02:41:24;;;;;;;15.77;9.02;;;;;;;19.30;100.00;94151.63;6116668;23;20651;-82
2022/08/21 02:43:51;;;;;;;19.27;10.10;;;;;;;19.30;100.00;94148.97;6116247;23;20187;-81
2022/08/21 02:46:20;;;;;;;13.18;9.63;;;;;;;19.31;100.00;94150.53;6115583;23;20187;-79
2022/08/21 02:48:49;;;;;;;14.48;9.77;;;;;;;19.39;100.00;94154.44;6114937;23;20230;-79
2022/08/21 02:51:19;;;;;;;15.27;10.90;;;;;;;19.36;100.00;94150.47;6114393;23;20203;-78
2022/08/21 02:53:47;;;;;;;17.02;10.48;;;;;;;19.43;100.00;94152.78;6114745;23;20175;-78
2022/08/21 02:56:17;;;;;;;15.80;10.82;;;;;;;19.56;100.00;94146.81;6114246;23;20187;-78
2022/08/21 02:58:46;;;;;;;15.45;9.93;;;;;;;19.54;100.00;94141.81;6116141;23;20168;-79
2022/08/21 03:01:15;;;;;;;16.15;9.98;;;;;;;19.45;100.00;94143.50;6115214;23;20531;-79
2022/08/21 03:03:44;;;;;;;15.88;10.48;;;;;;;19.45;100.00;94153.28;6114876;23;20168;-79
2022/08/21 03:06:15;;;;;;;14.52;9.98;;;;;;;19.39;100.00;94154.44;6115696;23;20181;-79
2022/08/21 03:08:44;;;;;;;16.95;9.45;;;;;;;19.49;100.00;94159.53;6116373;23;20167;-81
2022/08/21 03:11:12;;;;;;;16.05;9.52;;;;;;;19.61;100.00;94154.63;6115673;23;20199;-79
2022/08/21 03:13:39;;;;;;;17.73;9.93;;;;;;;19.67;100.00;94148.22;6116069;23;20233;-79
2022/08/21 03:16:07;;;;;;;14.80;10.05;;;;;;;19.66;100.00;94151.91;6115037;23;20255;-79
2022/08/21 03:18:35;;;;;;;15.32;9.55;;;;;;;19.63;100.00;94142.72;6116030;23;20199;-80
2022/08/21 03:21:02;;;;;;;16.92;9.88;;;;;;;19.62;100.00;94146.44;6117025;23;20168;-80
2022/08/21 03:23:30;;;;;;;18.10;10.05;;;;;;;19.65;100.00;94150.38;6116311;23;20168;-79
2022/08/21 03:25:58;;;;;;;17.45;10.43;;;;;;;19.69;100.00;94156.63;6114581;23;20204;-78
2022/08/21 03:28:25;;;;;;;14.75;11.05;;;;;;;19.67;100.00;94158.75;6115222;23;20634;-79
2022/08/21 03:30:53;;;;;;;20.92;11.02;;;;;;;19.65;100.00;94155.63;6116122;23;20197;-80
2022/08/21 03:33:21;;;;;;;19.10;10.57;;;;;;;19.66;100.00;94144.00;6116574;23;20179;-80
2022/08/21 03:35:54;;;;;;;18.90;10.88;;;;;;;19.76;100.00;94146.50;6114522;23;20176;-80
2022/08/21 03:38:21;;;;;;;19.00;11.27;;;;;;;19.77;100.00;94135.66;6115351;23;20171;-81
2022/08/21 03:40:49;;;;;;;16.70;10.73;;;;;;;19.75;100.00;94143.06;6116639;23;20700;-80
2022/08/21 03:43:16;;;;;;;18.15;11.57;;;;;;;19.74;100.00;94138.88;6115698;23;20227;-79
2022/08/21 03:45:43;;;;;;;25.30;11.75;;;;;;;19.76;100.00;94138.59;6114737;23;20191;-79
2022/08/21 03:48:10;;;;;;;26.63;13.00;;;;;;;19.72;100.00;94151.56;6114619;23;20173;-79
2022/08/21 03:50:39;;;;;;;22.85;13.57;;;;;;;19.68;100.00;94141.88;6115538;23;20897;-79
2022/08/21 03:53:06;;;;;;;22.02;13.30;;;;;;;19.63;100.00;94155.13;6115613;23;20172;-80
2022/08/21 03:55:33;;;;;;;27.92;15.13;;;;;;;19.58;100.00;94152.56;6115506;23;20176;-80
2022/08/21 03:58:01;;;;;;;23.55;15.40;;;;;;;19.55;100.00;94150.50;6114049;23;20231;-80
2022/08/21 04:00:29;;;;;;;22.92;14.50;;;;;;;19.57;100.00;94161.53;6114969;23;20526;-81
2022/08/21 04:02:56;;;;;;;28.38;14.68;;;;;;;19.56;100.00;94163.41;6114352;23;20260;-79
2022/08/21 04:05:29;;;;;;;23.58;15.02;;;;;;;19.56;100.00;94163.41;6113871;23;20203;-80
2022/08/21 04:07:58;;;;;;;25.98;15.75;;;;;;;19.50;100.00;94161.13;6112961;23;20168;-79
2022/08/21 04:10:25;;;;;;;23.73;15.52;;;;;;;19.53;100.00;94171.09;6113283;23;20179;-79
2022/08/21 04:12:52;;;;;;;29.23;16.00;;;;;;;19.45;100.00;94169.88;6115242;23;20199;-80
2022/08/21 04:15:22;;;;;;;25.33;16.15;;;;;;;19.53;100.00;94176.38;6116751;23;20172;-80
2022/08/21 04:17:49;;;;;;;31.02;15.48;;;;;;;19.54;100.00;94170.00;6115511;23;20686;-80
2022/08/21 04:20:16;;;;;;;24.73;14.80;;;;;;;19.49;100.00;94164.81;6115565;23;20176;-79
2022/08/21 04:22:44;;;;;;;25.00;15.73;;;;;;;19.50;100.00;94159.28;6116128;23;20517;-78
2022/08/21 04:25:11;;;;;;;26.42;16.15;;;;;;;19.53;100.00;94157.91;6116021;23;20200;-80
2022/08/21 04:27:39;;;;;;;26.77;15.55;;;;;;;19.45;100.00;94159.31;6115409;23;20725;-78
2022/08/21 04:30:07;;;;;;;30.45;16.17;;;;;;;19.39;100.00;94157.84;6114483;23;20176;-78
2022/08/21 04:32:35;;;;;;;24.20;15.43;;;;;;;19.35;100.00;94156.03;6116120;23;20250;-78
2022/08/21 04:35:04;;;;;;;25.65;16.20;;;;;;;19.25;100.00;94157.72;6115490;23;20172;-79
2022/08/21 04:37:31;;;;;;;23.33;14.52;;;;;;;19.49;100.00;94168.25;6115987;23;20216;-79
2022/08/21 04:39:58;;;;;;;24.85;15.48;;;;;;;19.57;100.00;94170.22;6114759;23;20532;-80
2022/08/21 04:42:25;;;;;;;28.30;15.57;;;;;;;19.63;100.00;94169.09;6114884;23;20172;-78
2022/08/21 04:44:53;;;;;;;27.38;14.88;;;;;;;19.61;100.00;94162.53;6115685;23;20186;-77
2022/08/21 04:47:20;;;;;;;24.77;13.75;;;;;;;19.51;100.00;94158.19;6115925;23;20179;-78
2022/08/21 04:49:49;;;;;;;24.70;14.88;;;;;;;19.48;100.00;94161.41;6114781;23;20191;-79
2022/08/21 04:52:22;;;;;;;25.13;14.85;;;;;;;19.46;100.00;94158.25;6114566;23;20712;-78
2022/08/21 04:54:51;;;;;;;23.00;14.20;;;;;;;19.54;100.00;94160.25;6115059;23;20161;-78
2022/08/21 04:57:19;;;;;;;22.85;14.32;;;;;;;19.62;100.00;94159.63;6114901;23;20203;-78
2022/08/21 04:59:49;;;;;;;22.00;12.57;;;;;;;19.63;100.00;94148.00;6115427;23;20631;-78
2022/08/21 05:02:16;;;;;;;20.85;11.05;;;;;;;19.63;100.00;94147.22;6115119;23;20168;-79
2022/08/21 05:04:48;;;;;;;15.45;10.45;;;;;;;19.74;100.00;94151.25;6115999;23;20197;-79
2022/08/21 05:07:21;;;;;;;22.15;10.75;;;;;;;19.81;100.00;94160.41;6114828;23;20531;-78
2022/08/21 05:09:48;;;;;;;18.38;9.90;;;;;;;19.82;100.00;94166.47;6114986;23;20608;-78
2022/08/21 05:12:16;;;;;;;16.67;10.05;;;;;;;19.83;100.00;94164.63;6114620;23;20299;-79
2022/08/21 05:14:43;;;;;;;14.27;8.88;;;;;;;19.86;100.00;94172.72;6115335;23;20168;-79
2022/08/21 05:17:10;;;;;;;16.88;8.98;;;;;;;19.93;100.00;94169.72;6115220;23;20173;-79
2022/08/21 05:19:37;;;;;;;15.57;8.98;;;;;;;19.85;100.00;94167.72;6116115;23;20168;-79
2022/08/21 05:22:04;;;;;;;12.02;8.02;;;;;;;19.93;100.00;94165.22;6114486;23;20230;-79
2022/08/21 05:24:32;;;;;;;13.40;8.68;;;;;;;20.01;100.00;94167.22;6116075;23;20168;-79
2022/08/21 05:26:59;;;;;;;13.57;8.30;;;;;;;20.04;100.00;94161.34;6114264;23;20216;-79
2022/08/21 05:29:26;;;;;;;14.15;8.65;;;;;;;20.03;100.00;94164.28;6114510;23;20187;-77
2022/08/21 05:31:53;;;;;;;12.30;8.45;;;;;;;19.96;100.00;94161.22;6115163;23;20258;-77
2022/08/21 05:34:22;;;;;;;15.13;8.80;;;;;;;19.94;100.00;94156.22;6115056;23;20203;-78
2022/08/21 05:36:49;;;;;;;16.42;9.07;;;;;;;19.85;100.00;94144.78;6115230;23;20183;-79
2022/08/21 05:39:16;;;;;;;16.13;8.88;;;;;;;19.97;100.00;94162.81;6116314;23;20502;-78
2022/08/21 05:41:44;;;;;;;19.00;9.43;;;;;;;19.92;100.00;94142.56;6115683;23;20168;-79
2022/08/21 05:44:11;;;;;;;16.45;8.82;;;;;;;20.03;100.00;94151.88;6114677;23;20169;-78
2022/08/21 05:46:38;;;;;;;14.70;8.85;;;;;;;20.12;100.00;94155.41;6116437;23;20168;-78
2022/08/21 05:49:05;;;;;;;16.63;10.43;;;;;;;20.12;100.00;94158.06;6115989;23;20172;-79
2022/08/21 05:51:32;;;;;;;15.80;10.50;;;;;;;20.13;100.00;94157.00;6115934;23;20203;-80
2022/08/21 05:53:59;;;;;;;16.20;11.05;;;;;;;20.13;100.00;94157.00;6114625;23;20180;-80
2022/08/21 05:56:26;;;;;;;18.13;10.65;;;;;;;20.11;100.00;94156.50;6115314;23;20172;-79
2022/08/21 05:58:54;;;;;;;15.23;9.93;;;;;;;20.13;100.00;94156.19;6115468;23;20172;-79
2022/08/21 06:01:21;;;;;;;17.90;10.70;;;;;;;20.28;100.00;94159.41;6115688;23;20203;-80
2022/08/21 06:03:47;;;;;;;16.38;10.13;;;;;;;20.35;100.00;94165.09;6114736;23;20179;-79
2022/08/21 06:06:15;;;;;;;20.92;11.57;;;;;;;20.25;100.00;94160.00;6114481;23;20172;-80
2022/08/21 06:08:42;;;;;;;24.63;11.68;;;;;;;20.25;100.00;94165.28;6115405;23;20562;-80
2022/08/21 06:11:10;;;;;;;20.52;11.70;;;;;;;20.24;100.00;94160.22;6115080;23;20250;-81
2022/08/21 06:13:38;;;;;;;20.67;13.85;;;;;;;20.26;100.00;94161.53;6115719;23;20168;-81
2022/08/21 06:16:10;;;;;;;24.33;14.40;;;;;;;20.27;100.00;94157.84;6115087;23;20248;-80
2022/08/21 06:18:37;;;;;;;22.58;14.55;;;;;;;20.27;100.00;94162.31;6117117;23;20156;-78
2022/08/21 06:21:05;;;;;;;21.13;13.75;;;;;;;20.30;100.00;94156.47;6116280;23;20563;-77
2022/08/21 06:23:32;;;;;;;24.77;13.07;;;;;;;20.28;100.00;94148.06;6116151;23;20168;-78
2022/08/21 06:25:59;;;;;;;20.85;12.85;;;;;;;20.34;100.00;94158.25;6113696;23;20196;-85
2022/08/21 06:28:26;;;;;;;20.38;12.50;;;;;;;20.36;100.00;94155.31;6114769;23;20160;-80
2022/08/21 06:30:53;;;;;;;24.58;12.20;;;;;;;20.44;100.00;94156.50;6115215;23;20906;-79
2022/08/21 06:33:21;;;;;;;19.27;13.27;;;;;;;20.43;100.00;94150.44;6115527;23;20203;-79
2022/08/21 06:35:48;;;;;;;23.48;13.75;;;;;;;20.59;100.00;94158.88;6113045;23;20561;-78
2022/08/21 06:38:15;;;;;;;22.48;13.52;;;;;;;20.85;100.00;94160.75;6114287;23;20168;-78
2022/08/21 06:40:41;;;;;;;22.40;13.63;;;;;;;20.97;100.00;94156.81;6114210;23;20172;-77
2022/08/21 06:43:13;;;;;;;21.63;13.25;;;;;;;21.05;100.00;94166.69;6113722;23;20176;-77
2022/08/21 06:45:40;;;;;;;19.38;13.52;;;;;;;21.04;100.00;94165.91;6113460;23;20867;-80
2022/08/21 06:48:07;;;;;;;23.98;13.10;;;;;;;21.17;100.00;94169.66;6113496;23;20183;-81
2022/08/21 06:50:36;;;;;;;17.95;11.68;;;;;;;21.19;100.00;94160.34;6115413;23;20172;-81
2022/08/21 06:53:05;;;;;;;21.42;12.00;;;;;;;21.18;100.00;94156.13;6115216;23;20196;-79
2022/08/21 06:55:33;;;;;;;21.60;14.18;;;;;;;21.20;100.00;94164.56;6114063;23;20176;-80
2022/08/21 06:58:00;;;;;;;21.25;13.77;;;;;;;21.17;100.00;94169.66;6113213;23;20184;-80
2022/08/21 07:00:28;;;;;;;21.60;13.18;;;;;;;21.10;100.00;94172.69;6114905;23;20172;-79
2022/08/21 07:02:55;;;;;;;20.67;12.60;;;;;;;21.05;100.00;94175.41;6113610;23;20184;-78
2022/08/21 07:05:22;;;;;;;20.45;11.73;;;;;;;21.10;100.00;94177.19;6114798;23;20172;-79
2022/08/21 07:07:50;;;;;;;19.45;11.57;;;;;;;21.09;100.00;94173.78;6113034;23;20168;-78
2022/08/21 07:10:17;;;;;;;19.27;10.88;;;;;;;21.16;100.00;94176.81;6113393;23;20172;-81
2022/08/21 07:12:44;;;;;;;18.92;11.73;;;;;;;21.22;100.00;94165.06;6115174;23;20192;-80
2022/08/21 07:15:12;;;;;;;16.27;11.05;;;;;;;21.47;100.00;94179.63;6115136;23;20207;-80
2022/08/21 07:17:38;;;;;;;18.08;11.10;;;;;;;21.61;100.00;94174.28;6114014;23;20635;-79
2022/08/21 07:20:07;;;;;;;21.60;11.90;;;;;;;21.75;100.00;94177.69;6115065;23;20279;-82
2022/08/21 07:22:36;;;;;;;19.83;12.93;;;;;;;21.79;100.00;94174.13;6117327;23;20179;-84
2022/08/21 07:25:05;;;;;;;19.17;11.95;;;;;;;21.77;100.00;94173.66;6116019;23;20168;-81
2022/08/21 07:27:32;;;;;;;21.48;12.27;;;;;;;21.82;100.00;94173.53;6115730;23;20196;-81
2022/08/21 07:29:59;;;;;;;26.67;13.52;;;;;;;21.79;100.00;94176.78;6114573;23;20206;-83
2022/08/21 07:32:26;;;;;;;19.35;11.20;;;;;;;21.90;100.00;94166.78;6114276;23;21089;-82
2022/08/21 07:34:53;;;;;;;20.65;10.77;;;;;;;21.77;100.00;94167.56;6115938;23;20172;-75
2022/08/21 07:37:20;;;;;;;21.35;10.40;;;;;;;21.78;100.00;94158.56;6112609;23;20702;-75
2022/08/21 07:39:48;;;;;;;17.80;11.65;;;;;;;21.78;100.00;94150.63;6112792;23;20172;-75
2022/08/21 07:42:17;;;;;;;20.40;10.52;;;;;;;21.53;100.00;94151.19;6113004;23;20168;-80
2022/08/21 07:44:44;;;;;;;19.67;10.50;;;;;;;21.46;100.00;94152.38;6115980;23;20177;-78
2022/08/21 07:47:10;;;;;;;16.35;10.52;;;;;;;21.26;100.00;94147.53;6114800;23;20198;-79
2022/08/21 07:49:37;;;;;;;22.58;10.27;;;;;;;21.24;100.00;94146.28;6115347;23;20179;-79
2022/08/21 07:52:06;;;;;;;21.02;10.32;;;;;;;21.52;100.00;94147.78;6114375;23;20239;-79
2022/08/21 07:54:33;;;;;;;20.42;10.32;;;;;;;21.68;100.00;94148.19;6115559;23;20188;-78
2022/08/21 07:57:00;;;;;;;18.98;10.40;;;;;;;21.71;100.00;94140.44;6116162;23;20188;-78
2022/08/21 07:59:29;;;;;;;14.23;9.68;;;;;;;21.85;100.00;94143.03;6115818;23;20259;-79
2022/08/21 08:01:56;;;;;;;14.48;9.55;;;;;;;21.84;100.00;94144.94;6113998;23;20208;-76
2022/08/21 08:04:23;;;;;;;18.17;10.00;;;;;;;21.81;100.00;94142.09;6113243;23;20566;-79
2022/08/21 08:06:50;;;;;;;17.52;8.98;;;;;;;21.85;100.00;94156.28;6114933;23;20172;-79
2022/08/21 08:09:17;;;;;;;15.40;9.50;;;;;;;21.96;100.00;94152.34;6116188;23;20635;-79
2022/08/21 08:11:44;;;;;;;17.23;10.45;;;;;;;22.09;100.00;94148.06;6115944;23;20245;-79
2022/08/21 08:14:11;;;;;;;19.20;9.50;;;;;;;22.10;100.00;94144.34;6113866;23;20206;-79
2022/08/21 08:16:39;;;;;;;17.20;9.98;;;;;;;22.15;100.00;94138.91;6115618;23;20521;-78
2022/08/21 08:19:06;;;;;;;15.30;8.55;;;;;;;22.32;100.00;94145.09;6115188;23;20172;-80
2022/08/21 08:21:33;;;;;;;15.75;9.25;;;;;;;22.46;100.00;94139.72;6116343;23;20172;-80
2022/08/21 08:24:00;;;;;;;16.25;8.70;;;;;;;22.59;100.00;94138.84;6114365;23;20169;-77
2022/08/21 08:26:28;;;;;;;23.90;8.48;;;;;;;22.81;100.00;94143.31;6113634;23;20211;-77
2022/08/21 08:28:54;;;;;;;12.48;8.75;;;;;;;22.95;100.00;94144.00;6115846;23;20176;-78
2022/08/21 08:31:21;;;;;;;19.17;11.02;;;;;;;22.87;100.00;94144.75;6115571;23;20188;-77
2022/08/21 08:33:50;;;;;;;20.38;10.63;;;;;;;22.97;100.00;94147.16;6114802;23;20207;-78
2022/08/21 08:36:18;;;;;;;15.90;9.40;;;;;;;23.18;100.00;94153.41;6114263;23;20179;-77
2022/08/21 08:38:45;;;;;;;15.93;9.27;;;;;;;23.33;99.64;94152.22;6116144;23;20224;-78
2022/08/21 08:41:15;;;;;;;15.75;9.23;;;;;;;23.33;98.09;94149.56;6115721;23;20175;-78
2022/08/21 08:43:46;;;;;;;13.05;9.23;;;;;;;23.44;97.85;94154.28;6117526;23;20176;-80
2022/08/21 08:46:17;;;;;;;16.42;9.82;;;;;;;23.44;98.59;94156.94;6115205;23;20165;-80
2022/08/21 08:48:51;;;;;;;18.42;9.45;;;;;;;23.43;97.06;94157.25;6116625;23;20511;-80
2022/08/21 08:51:26;;;;;;;17.25;9.30;;;;;;;23.45;98.89;94150.56;6115506;23;20526;-81
2022/08/21 08:53:58;;;;;;;15.52;8.70;;;;;;;23.66;98.15;94140.88;6114585;23;20190;-78
2022/08/21 08:56:31;;;;;;;17.73;8.35;;;;;;;23.85;96.21;94143.22;6114704;23;20169;-80
2022/08/21 08:59:03;;;;;;;14.27;8.43;;;;;;;24.13;96.25;94143.69;6115852;23;20163;-80
2022/08/21 09:01:30;;;;;;;14.90;7.85;;;;;;;24.34;94.08;94141.94;6116231;23;20156;-79
2022/08/21 09:03:59;;;;;;;13.77;8.18;;;;;;;24.30;92.52;94126.97;6114975;23;20176;-88
2022/08/21 09:06:56;;;;;;;13.38;7.78;;;;;;;24.49;91.49;94135.34;6115303;23;20180;-78
2022/08/21 09:09:35;;;;;;;10.57;7.13;;;;;;;24.79;90.46;94129.00;6114668;23;20173;-77
2022/08/21 09:12:07;;;;;;;16.23;7.22;;;;;;;25.00;89.28;94121.88;6113907;23;20586;-77
2022/08/21 09:14:49;;;;;;;14.25;7.10;;;;;;;25.04;85.43;94128.13;6114832;23;20172;-77
2022/08/21 09:17:30;;;;;;;15.65;7.45;;;;;;;25.05;86.75;94120.94;6114735;23;20161;-77
2022/08/21 09:20:18;;;;;;;12.63;7.40;;;;;;;24.98;88.02;94125.97;6114122;23;20192;-77
2022/08/21 09:22:58;;;;;;;12.30;7.05;;;;;;;25.06;86.93;94117.16;6112919;23;20160;-77
2022/08/21 09:25:28;;;;;;;13.32;8.27;;;;;;;25.19;86.09;94118.81;6113461;23;20179;-78
2022/08/21 09:27:55;;;;;;;14.98;8.70;;;;;;;25.25;85.01;94109.53;6113803;23;20266;-77
2022/08/21 09:30:31;;;;;;;17.17;8.07;;;;;;;25.34;85.55;94116.34;6113949;23;20182;-77
2022/08/21 09:32:59;;;;;;;13.38;9.38;;;;;;;25.39;85.04;94112.75;6114993;23;20187;-78
2022/08/21 09:35:27;;;;;;;14.52;8.90;;;;;;;25.45;85.41;94111.44;6115340;23;20192;-79
2022/08/21 09:37:57;;;;;;;15.75;8.52;;;;;;;25.56;86.13;94107.31;6113083;23;20172;-78
2022/08/21 09:40:31;;;;;;;13.88;10.00;;;;;;;25.54;84.95;94104.19;6113340;23;20990;-79
2022/08/21 09:42:59;;;;;;;16.58;10.25;;;;;;;25.70;84.17;94107.06;6114056;23;20537;-78
2022/08/21 09:45:26;;;;;;;15.32;7.63;;;;;;;25.81;83.32;94103.66;6114639;23;20177;-77
2022/08/21 09:47:53;;;;;;;15.85;7.95;;;;;;;25.83;84.09;94106.03;6112590;23;20188;-78
2022/08/21 09:50:23;;;;;;;15.48;8.95;;;;;;;25.81;83.31;94098.34;6112675;23;20464;-78
2022/08/21 09:52:54;;;;;;;16.25;9.15;;;;;;;25.78;82.13;94104.31;6114109;23;20188;-77
2022/08/21 09:58:16;;;;;;;14.70;7.75;;;;;;;25.52;84.67;94103.75;6113820;23;20295;-76
2022/08/21 10:00:44;;;;;;;14.32;8.35;;;;;;;25.41;85.36;94094.56;6115424;23;20520;-78
2022/08/21 10:03:14;;;;;;;15.25;8.13;;;;;;;25.42;85.49;94090.03;6114398;23;20624;-77
2022/08/21 10:05:52;;;;;;;13.35;7.60;;;;;;;25.27;85.49;94083.38;6115129;23;20167;-78
2022/08/21 10:08:23;;;;;;;17.33;7.65;;;;;;;25.34;84.87;94092.41;6114919;23;20199;-79
2022/08/21 10:10:54;;;;;;;14.57;7.22;;;;;;;25.45;87.26;94084.84;6113823;23;20161;-77
2022/08/21 10:13:27;;;;;;;11.23;6.38;;;;;;;25.44;85.18;94082.47;6115657;23;20230;-78
2022/08/21 10:16:09;;;;;;;11.55;6.82;;;;;;;25.41;84.73;94086.56;6113839;23;20255;-77
2022/08/21 10:18:41;;;;;;;13.77;6.82;;;;;;;25.60;85.25;94086.91;6115148;23;20160;-78
2022/08/21 10:21:18;;;;;;;15.32;6.38;;;;;;;25.91;83.72;94075.84;6114898;23;20513;-77
2022/08/21 10:23:59;;;;;;;14.15;6.90;;;;;;;26.01;82.11;94077.31;6114434;23;20160;-77
2022/08/21 10:26:37;;;;;;;13.45;6.82;;;;;;;26.03;81.06;94072.47;6101325;23;20199;-74
2022/08/21 10:29:13;;;;;;;14.73;6.07;;;;;;;26.41;81.24;94070.34;6112740;23;20203;-73
2022/08/21 10:31:50;;;;;;;13.57;6.22;;;;;;;26.86;78.29;94072.97;6113942;23;20238;-73
2022/08/21 10:34:28;;;;;;;12.63;5.65;;;;;;;27.11;78.02;94079.06;6102947;23;20190;-73
2022/08/21 10:37:06;;;;;;;10.68;6.63;;;;;;;27.00;76.26;94063.50;6107032;23;20784;-77
2022/08/21 10:39:37;;;;;;;12.32;5.80;;;;;;;26.98;76.90;94064.97;6115054;23;20160;-76
2022/08/21 10:42:21;;;;;;;13.48;6.35;;;;;;;26.92;75.90;94068.97;6113559;23;20216;-71
2022/08/21 10:45:03;;;;;;;11.30;6.40;;;;;;;27.07;76.67;94070.19;6107989;23;20168;-76
2022/08/21 10:47:36;;;;;;;11.30;5.75;;;;;;;27.23;75.30;94069.16;6113844;23;20643;-76
2022/08/21 10:50:13;;;;;;;10.20;5.65;;;;;;;27.50;75.66;94057.00;6113408;23;20165;-76
2022/08/21 10:52:58;;;;;;;9.48;5.15;;;;;;;27.75;73.85;94058.47;6114000;23;20161;-71
2022/08/21 10:55:31;;;;;;;16.17;5.53;;;;;;;28.02;75.09;94048.88;6114680;23;20163;-71
2022/08/21 10:58:02;;;;;;;9.82;5.65;;;;;;;28.33;73.87;94062.31;6113278;23;20167;-70
2022/08/21 11:00:37;;;;;;;19.20;6.85;;;;;;;28.61;72.95;94055.00;6113763;23;20171;-70
2022/08/21 11:03:11;;;;;;;11.38;5.90;;;;;;;28.76;71.75;94047.34;6115002;23;20293;-73
2022/08/21 11:05:43;;;;;;;9.40;6.05;;;;;;;28.99;72.00;94040.22;6114091;23;20221;-70
2022/08/21 11:08:15;;;;;;;11.80;6.65;;;;;;;29.24;70.92;94042.34;6113463;23;20160;-70
2022/08/21 11:10:48;;;;;;;14.50;6.65;;;;;;;29.17;70.49;94044.88;6112269;23;20218;-70
2022/08/21 11:13:20;;;;;;;12.57;5.95;;;;;;;29.24;70.21;94034.31;6113058;23;20877;-71
2022/08/21 11:15:56;;;;;;;14.55;6.80;;;;;;;29.48;69.99;94030.63;6112374;23;20157;-69
2022/08/21 11:18:27;;;;;;;13.00;6.03;;;;;;;29.40;67.50;94025.47;6112353;23;20167;-70
2022/08/21 11:21:03;;;;;;;13.68;7.55;;;;;;;29.56;68.18;94018.91;6112283;23;20533;-70
2022/08/21 11:23:38;;;;;;;26.17;14.52;;;;;;;29.79;67.82;94027.78;6115466;23;20164;-71
2022/08/21 11:26:10;;;;;;;13.48;7.15;;;;;;;29.81;68.63;94022.13;6111982;23;20745;-71