Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 07:07:35;;;;;;;15.70;11.60;;;2.30;1.00;;;;;;5077358;27;20531;-58
2022/01/12 07:10:03;;;;;;;15.40;12.00;;;2.30;1.00;;;;;;5074980;28;20477;-57
2022/01/12 07:12:30;;;;;;;21.27;14.23;;;2.30;1.00;;;;;;5075606;28;20457;-59
2022/01/12 07:14:57;;;;;;;18.00;13.37;;;2.30;1.00;;;;;;5078991;28;20962;-56
2022/01/12 07:17:25;;;;;;;15.40;10.87;;;2.30;1.00;;;;;;5076580;28;20461;-58
2022/01/12 07:19:54;;;;;;;16.20;11.73;;;2.30;1.00;;;;;;5076321;28;20560;-59
2022/01/12 07:22:29;;;;;;;29.67;17.67;;;2.40;1.00;;;;;;5077181;28;20453;-58
2022/01/12 07:24:57;;;;;;;30.90;16.27;;;2.40;1.00;;;;;;5072497;28;20485;-57
2022/01/12 07:27:24;;;;;;;17.93;12.23;;;2.40;1.00;;;;;;5073549;28;20514;-59
2022/01/12 07:29:51;;;;;;;15.77;11.63;;;2.40;1.00;;;;;;5072956;28;20488;-58
2022/01/12 07:32:18;;;;;;;16.40;11.63;;;2.40;1.00;;;;;;5076069;28;20781;-57
2022/01/12 07:34:45;;;;;;;16.67;11.57;;;2.40;1.00;;;;;;5078095;28;20477;-57
2022/01/12 07:37:13;;;;;;;13.90;10.83;;;2.40;1.00;;;;;;5077517;28;20511;-54
2022/01/12 07:39:43;;;;;;;14.23;11.47;;;2.40;1.00;;;;;;5077015;28;20458;-53
2022/01/12 07:42:11;;;;;;;18.77;13.33;;;2.40;1.00;;;;;;5077829;28;20810;-57
2022/01/12 07:44:40;;;;;;;14.90;12.23;;;2.50;1.00;;;;;;5077663;28;20879;-56
2022/01/12 07:47:07;;;;;;;12.43;10.50;;;2.50;1.00;;;;;;5078138;28;20492;-57
2022/01/12 07:49:36;;;;;;;13.27;11.27;;;2.50;1.00;;;;;;5077413;28;20463;-58
2022/01/12 07:52:08;;;;;;;12.57;11.27;;;2.50;1.00;;;;;;5075673;28;20461;-58
2022/01/12 07:54:35;;;;;;;14.77;12.40;;;2.50;1.00;;;;;;5077610;28;20428;-59
2022/01/12 07:57:02;;;;;;;15.20;10.70;;;2.50;1.00;;;;;;5075603;28;20488;-59
2022/01/12 07:59:31;;;;;;;15.30;12.20;;;2.60;1.00;;;;;;5076919;28;20523;-52
2022/01/12 08:02:04;;;;;;;13.67;11.17;;;2.70;1.00;;;;;;5077803;28;20477;-58
2022/01/12 08:04:31;;;;;;;14.03;10.33;;;2.60;1.00;;;;;;5075547;28;20457;-56
2022/01/12 08:06:58;;;;;;;13.57;10.50;;;2.70;1.00;;;;;;5074986;28;20493;-58
2022/01/12 08:09:25;;;;;;;13.77;11.20;;;2.70;1.00;;;;;;5077695;28;20461;-56
2022/01/12 08:11:52;;;;;;;15.07;11.30;;;2.70;1.00;;;;;;5076963;28;20489;-57
2022/01/12 08:14:24;;;;;;;13.40;9.70;;;2.70;1.00;;;;;;5077160;28;20469;-59
2022/01/12 08:16:53;;;;;;;14.93;12.30;;;2.80;1.00;;;;;;5076808;28;20466;-57
2022/01/12 08:19:21;;;;;;;28.57;18.40;;;2.80;1.00;;;;;;5075117;28;20910;-59
2022/01/12 08:21:51;;;;;;;24.43;15.20;;;2.70;1.00;;;;;;5075009;28;20461;-56
2022/01/12 08:24:18;;;;;;;16.57;12.17;;;2.70;1.00;;;;;;5074419;28;20468;-57
2022/01/12 08:26:45;;;;;;;18.50;12.47;;;2.80;1.00;;;;;;5076718;28;20582;-56
2022/01/12 08:29:16;;;;;;;35.37;21.60;;;2.80;1.00;;;;;;5077184;28;20887;-57
2022/01/12 08:31:44;;;;;;;20.57;13.47;;;2.80;1.00;;;;;;5075559;28;20461;-56
2022/01/12 08:34:18;;;;;;;22.63;16.13;;;2.90;1.00;;;;;;5076666;28;20478;-55
2022/01/12 08:36:47;;;;;;;21.20;15.00;;;2.90;1.00;;;;;;5078394;28;20959;-60
2022/01/12 08:39:14;;;;;;;17.23;13.07;;;2.90;1.00;;;;;;5077224;28;20477;-57
2022/01/12 08:41:41;;;;;;;30.67;19.00;;;2.90;1.00;;;;;;5076551;28;20530;-58
2022/01/12 08:44:09;;;;;;;23.17;13.83;;;3.00;1.00;;;;;;5063434;28;20510;-58
2022/01/12 08:46:38;;;;;;;15.13;11.33;;;3.00;1.00;;;;;;5076190;28;20999;-57
2022/01/12 08:49:09;;;;;;;21.07;11.57;;;3.00;1.00;;;;;;5078364;28;20472;-58
2022/01/12 08:51:37;;;;;;;20.03;12.33;;;3.10;1.00;;;;;;5078299;28;20457;-58
2022/01/12 08:54:05;;;;;;;14.50;11.20;;;3.10;1.00;;;;;;5077263;28;20501;-59
2022/01/12 08:56:37;;;;;;;15.10;11.90;;;3.20;1.00;;;;;;5078082;28;20462;-60
2022/01/12 08:59:04;;;;;;;14.30;10.40;;;3.20;1.00;;;;;;5077241;28;20461;-57
2022/01/12 09:01:31;;;;;;;13.87;9.53;;;3.30;1.00;;;;;;5078192;28;20855;-58
2022/01/12 09:03:58;;;;;;;23.00;14.27;;;3.30;1.00;;;;;;5077280;28;20930;-52
2022/01/12 09:06:28;;;;;;;13.73;10.07;;;3.30;1.00;;;;;;5077682;28;20504;-59
2022/01/12 09:08:56;;;;;;;16.80;9.53;;;3.30;1.00;;;;;;5077380;28;20925;-59
2022/01/12 09:11:23;;;;;;;15.63;10.60;;;3.40;1.00;;;;;;5077466;28;20543;-54
2022/01/12 09:13:50;;;;;;;17.77;11.53;;;3.40;1.00;;;;;;5076970;28;20457;-58
2022/01/12 09:16:17;;;;;;;12.20;10.10;;;3.50;1.00;;;;;;5077991;28;20496;-60
2022/01/12 09:18:44;;;;;;;20.40;11.63;;;3.50;1.00;;;;;;5078027;28;20832;-57
2022/01/12 09:21:11;;;;;;;14.77;10.90;;;3.60;1.00;;;;;;5078014;28;20465;-56
2022/01/12 09:23:39;;;;;;;17.63;11.53;;;3.60;1.00;;;;;;5076329;28;20479;-55
2022/01/12 09:26:07;;;;;;;13.87;10.17;;;3.60;1.00;;;;;;5077533;28;20823;-58
2022/01/12 09:28:34;;;;;;;20.00;12.67;;;3.50;1.00;;;;;;5077295;28;20505;-60
2022/01/12 09:31:03;;;;;;;13.77;11.00;;;3.60;1.00;;;;;;5078025;28;20501;-59
2022/01/12 09:33:30;;;;;;;17.70;9.93;;;3.60;1.00;;;;;;5077502;28;20462;-58
2022/01/12 09:35:59;;;;;;;17.20;11.10;;;3.60;1.00;;;;;;5076562;28;20515;-57
2022/01/12 09:38:26;;;;;;;16.57;11.20;;;3.60;1.00;;;;;;5076647;28;20471;-56
2022/01/12 09:40:55;;;;;;;15.93;10.63;;;3.60;1.00;;;;;;5077219;28;20527;-60
2022/01/12 09:43:28;;;;;;;16.37;11.10;;;3.70;1.00;;;;;;5076916;28;20461;-55
2022/01/12 09:45:55;;;;;;;20.97;12.10;;;3.70;1.00;;;;;;5075900;28;20525;-57
2022/01/12 09:48:33;;;;;;;16.73;11.87;;;3.70;1.00;;;;;;5076352;28;20791;-57
2022/01/12 09:51:04;;;;;;;16.60;12.07;;;3.70;1.00;;;;;;5076159;28;20515;-56
2022/01/12 09:53:33;;;;;;;15.97;11.87;;;3.70;1.00;;;;;;5071298;28;20835;-57
2022/01/12 09:56:01;;;;;;;17.50;12.47;;;3.80;1.00;;;;;;5059865;28;20512;-60
2022/01/12 09:58:33;;;;;;;18.70;12.50;;;3.90;1.00;;;;;;5061075;28;20465;-59
2022/01/12 10:01:02;;;;;;;16.33;11.40;;;3.90;1.00;;;;;;5076016;28;20518;-58
2022/01/12 10:03:29;;;;;;;20.80;11.67;;;3.80;1.00;;;;;;5070898;28;20489;-56
2022/01/12 10:06:00;;;;;;;18.80;12.50;;;3.80;1.00;;;;;;5074984;28;20509;-58
2022/01/12 10:08:27;;;;;;;18.67;11.80;;;3.80;1.00;;;;;;5074664;28;20475;-57
2022/01/12 10:11:06;;;;;;;20.83;12.00;;;3.70;1.00;;;;;;5076673;28;20515;-53
2022/01/12 10:13:37;;;;;;;17.90;11.73;;;3.70;1.00;;;;;;5056611;28;20470;-60
2022/01/12 10:16:12;;;;;;;18.70;11.10;;;3.70;1.00;;;;;;5054961;28;20505;-57
2022/01/12 10:18:47;;;;;;;17.83;11.80;;;3.70;1.00;;;;;;5064406;28;20492;-58
2022/01/12 10:21:28;;;;;;;17.20;11.53;;;3.70;1.00;;;;;;5076848;28;20470;-58
2022/01/12 10:23:59;;;;;;;33.90;21.30;;;3.90;1.00;;;;;;5076967;28;20887;-60
2022/01/12 10:26:39;;;;;;;22.87;14.10;;;3.90;1.00;;;;;;5076973;28;20566;-58
2022/01/12 10:29:10;;;;;;;31.20;17.13;;;4.10;1.00;;;;;;5073015;28;20536;-59
2022/01/12 10:31:44;;;;;;;30.83;17.80;;;4.30;1.00;;;;;;5075035;28;20493;-54
2022/01/12 10:34:11;;;;;;;32.53;19.50;;;4.30;1.00;;;;;;5076326;28;20460;-56
2022/01/12 10:36:39;;;;;;;18.70;13.10;;;4.40;1.00;;;;;;5076559;28;20902;-55
2022/01/12 10:39:07;;;;;;;16.67;10.93;;;4.30;1.00;;;;;;5076590;28;20518;-56
2022/01/12 10:41:37;;;;;;;16.80;11.53;;;4.40;1.00;;;;;;5068252;28;20454;-58
2022/01/12 10:44:04;;;;;;;18.27;12.17;;;4.50;1.00;;;;;;5074386;28;20457;-56
2022/01/12 10:46:35;;;;;;;27.13;18.00;;;4.50;1.00;;;;;;5075164;28;20485;-59
2022/01/12 10:49:02;;;;;;;23.70;17.10;;;4.60;1.00;;;;;;5070750;28;20461;-60
2022/01/12 10:51:31;;;;;;;16.50;12.60;;;4.70;1.00;;;;;;5076282;28;20890;-57
2022/01/12 10:54:02;;;;;;;16.33;11.57;;;4.60;1.00;;;;;;5076832;28;20988;-57
2022/01/12 10:56:32;;;;;;;15.30;11.37;;;4.50;1.00;;;;;;5076302;28;20436;-55
2022/01/12 10:58:59;;;;;;;17.17;12.60;;;4.60;1.00;;;;;;5076407;28;20517;-57
2022/01/12 11:01:29;;;;;;;21.77;12.80;;;4.60;1.00;;;;;;5075966;28;20469;-53
2022/01/12 11:03:57;;;;;;;16.47;11.20;;;4.60;1.00;;;;;;5066142;28;20515;-58
2022/01/12 11:06:26;;;;;;;19.20;12.20;;;4.60;1.00;;;;;;5075700;28;20488;-57
2022/01/12 11:08:53;;;;;;;19.30;13.00;;;4.60;1.00;;;;;;5063033;28;20461;-59
2022/01/12 11:11:25;;;;;;;18.77;13.10;;;4.40;1.00;;;;;;5065449;28;20737;-57
2022/01/12 11:13:55;;;;;;;19.90;12.93;;;4.40;1.00;;;;;;5059249;28;20486;-59
2022/01/12 11:16:23;;;;;;;18.93;13.23;;;4.50;1.00;;;;;;5059794;28;20775;-58
2022/01/12 11:18:52;;;;;;;21.70;12.60;;;4.30;1.00;;;;;;5059865;28;20485;-60
2022/01/12 11:21:28;;;;;;;20.37;13.40;;;4.30;1.00;;;;;;5071932;28;20548;-60
2022/01/12 11:23:58;;;;;;;25.90;14.30;;;4.40;1.00;;;;;;5069680;28;20544;-60
2022/01/12 11:26:27;;;;;;;22.20;13.50;;;4.30;1.00;;;;;;5060005;28;20788;-59
2022/01/12 11:28:54;;;;;;;16.83;12.47;;;4.30;1.00;;;;;;5060017;28;20461;-57
2022/01/12 11:31:25;;;;;;;19.70;13.87;;;4.30;1.00;;;;;;5068156;28;20523;-60
2022/01/12 11:33:53;;;;;;;22.40;13.90;;;4.30;1.00;;;;;;5079711;28;20911;-55
2022/01/12 11:36:29;;;;;;;19.33;13.90;;;4.10;1.00;;;;;;5080148;28;20827;-57
2022/01/12 11:39:01;;;;;;;20.13;13.90;;;4.10;1.00;;;;;;5079973;28;20461;-54
2022/01/12 11:41:30;;;;;;;21.57;13.83;;;4.30;1.00;;;;;;5070312;28;20468;-55
2022/01/12 11:44:05;;;;;;;29.83;16.17;;;4.50;1.00;;;;;;5079354;28;20461;-53
2022/01/12 11:46:46;;;;;;;22.90;14.57;;;4.60;1.00;;;;;;5079217;28;20521;-54
2022/01/12 11:49:29;;;;;;;24.23;15.63;;;4.70;1.00;;;;;;5048553;28;20474;-57
2022/01/12 11:51:59;;;;;;;27.70;15.37;;;4.70;1.00;;;;;;5050703;28;20485;-55
2022/01/12 11:54:36;;;;;;;27.93;15.93;;;4.70;1.00;;;;;;5079323;28;20744;-53
2022/01/12 11:57:05;;;;;;;27.73;15.53;;;4.80;1.00;;;;;;5066257;28;20485;-58
2022/01/12 11:59:49;;;;;;;28.17;16.43;;;4.70;1.00;;;;;;5058102;28;20466;-54
2022/01/12 12:02:20;;;;;;;29.87;16.57;;;4.70;1.00;;;;;;5058087;28;20908;-54
2022/01/12 12:04:54;;;;;;;26.43;16.07;;;4.60;1.00;;;;;;5059654;28;20505;-55
2022/01/12 12:07:24;;;;;;;27.63;15.93;;;4.60;1.00;;;;;;5068230;28;20846;-56
2022/01/12 12:09:57;;;;;;;25.63;16.87;;;4.70;1.00;;;;;;5058021;28;20761;-55
2022/01/12 12:12:28;;;;;;;29.63;17.80;;;4.70;1.00;;;;;;5057260;28;20466;-56
2022/01/12 12:14:58;;;;;;;31.00;16.80;;;4.80;1.00;;;;;;5067690;28;20563;-55
2022/01/12 12:17:28;;;;;;;28.90;16.40;;;4.90;1.00;;;;;;5077133;28;20453;-57
2022/01/12 12:19:56;;;;;;;26.63;16.43;;;5.00;1.00;;;;;;5060681;28;20553;-54
2022/01/12 12:22:27;;;;;;;25.33;16.53;;;5.00;1.00;;;;;;5058746;28;20561;-58
2022/01/12 12:25:06;;;;;;;28.73;17.87;;;5.10;1.00;;;;;;5058882;28;20474;-52
2022/01/12 12:27:35;;;;;;;30.00;17.33;;;5.10;1.00;;;;;;5058686;28;20493;-54
2022/01/12 12:30:10;;;;;;;32.47;16.70;;;5.20;1.00;;;;;;5071751;28;20546;-56
2022/01/12 12:32:38;;;;;;;29.30;18.90;;;5.00;1.00;;;;;;5077892;28;20465;-54
2022/01/12 12:35:08;;;;;;;30.63;18.40;;;4.80;1.00;;;;;;5079242;28;20457;-52
2022/01/12 12:37:40;;;;;;;30.53;18.63;;;4.70;1.00;;;;;;5078566;28;20465;-54
2022/01/12 12:40:23;;;;;;;29.50;15.97;;;4.70;1.00;;;;;;5077897;28;20497;-53
2022/01/12 12:43:00;;;;;;;34.10;20.90;;;4.90;1.00;;;;;;5078154;28;20519;-55
2022/01/12 12:45:36;;;;;;;36.77;19.40;;;4.50;1.00;;;;;;5038768;28;20533;-56
2022/01/12 12:48:04;;;;;;;30.57;20.17;;;4.50;1.00;;;;;;5037855;28;21021;-55
2022/01/12 12:50:32;;;;;;;31.53;19.23;;;4.60;1.00;;;;;;5077152;28;20465;-55
2022/01/12 12:53:02;;;;;;;32.07;20.60;;;4.50;1.00;;;;;;5063168;28;20473;-55
2022/01/12 12:55:38;;;;;;;37.20;21.37;;;4.40;1.00;;;;;;5068946;28;20465;-54
2022/01/12 12:58:05;;;;;;;40.57;22.60;;;4.40;1.00;;;;;;5061252;28;20485;-58
2022/01/12 13:00:39;;;;;;;34.77;20.53;;;4.40;1.00;;;;;;5056586;28;20458;-56
2022/01/12 13:03:10;;;;;;;35.83;23.47;;;4.30;1.00;;;;;;5053125;28;20497;-56
2022/01/12 13:05:42;;;;;;;42.73;24.63;;;4.30;1.00;;;;;;5056907;28;20521;-53
2022/01/12 13:08:11;;;;;;;44.20;24.13;;;4.30;5.10;;;;;;5070773;28;20591;-52
2022/01/12 13:10:41;;;;;;;40.53;24.90;;;4.10;32.40;;;;;;5076936;28;20934;-54
2022/01/12 13:13:11;;;;;;;38.10;22.40;;;4.00;99.90;;;;;;5073706;28;20894;-53
2022/01/12 13:15:40;;;;;;;35.10;21.40;;;4.00;99.90;;;;;;5083336;28;20472;-57
2022/01/12 13:18:08;;;;;;;40.90;22.27;;;4.00;99.90;;;;;;5084331;28;20461;-54
2022/01/12 13:23:24;;;;;;;40.87;24.00;;;4.10;99.90;;;;;;5078121;28;20449;-56
2022/01/12 13:25:57;;;;;;;38.97;21.67;;;4.30;99.90;;;;;;5078818;28;20521;-55
2022/01/12 13:28:24;;;;;;;39.87;22.97;;;4.20;99.90;;;;;;5088500;28;20489;-58
2022/01/12 13:30:53;;;;;;;37.87;23.03;;;4.20;99.90;;;;;;5076703;28;20485;-54
2022/01/12 13:33:29;;;;;;;45.73;23.87;;;4.30;99.90;;;;;;5075818;28;20523;-58
2022/01/12 13:35:58;;;;;;;45.10;23.80;;;4.30;99.90;;;;;;5076615;28;20464;-57
2022/01/12 13:38:30;;;;;;;41.33;24.57;;;4.20;99.90;;;;;;5076495;28;20883;-59
2022/01/12 13:41:10;;;;;;;42.10;23.57;;;4.20;99.90;;;;;;5077130;28;20764;-54
2022/01/12 13:43:38;;;;;;;41.90;24.23;;;4.10;99.90;;;;;;5076836;28;20518;-58
2022/01/12 13:46:12;;;;;;;45.97;23.10;;;4.10;99.90;;;;;;5077238;28;20878;-59
2022/01/12 13:48:41;;;;;;;40.93;23.90;;;4.20;1.00;;;;;;5077063;28;20550;-59
2022/01/12 13:51:08;;;;;;;41.77;22.00;;;4.20;1.00;;;;;;5076486;28;20676;-54
2022/01/12 13:53:39;;;;;;;35.60;22.03;;;4.00;99.90;;;;;;5076565;28;20465;-58
2022/01/12 13:56:11;;;;;;;44.00;23.23;;;3.90;1.00;;;;;;5076294;28;20461;-54
2022/01/12 13:58:38;;;;;;;43.27;23.93;;;4.00;1.00;;;;;;5076985;28;20457;-56
2022/01/12 14:01:11;;;;;;;52.53;27.10;;;4.10;1.00;;;;;;5077210;28;20530;-58
2022/01/12 14:04:06;;;;;;;51.50;30.20;;;4.20;85.20;;;;;;5076361;28;20484;-59
2022/01/12 14:06:38;;;;;;;44.80;27.77;;;4.20;90.20;;;;;;5076510;28;20510;-58
2022/01/12 14:09:20;;;;;;;40.07;23.93;;;4.10;39.80;;;;;;5060084;28;20764;-57
2022/01/12 14:11:48;;;;;;;42.93;23.60;;;4.20;99.90;;;;;;5055192;28;20518;-59
2022/01/12 14:14:18;;;;;;;43.87;24.90;;;4.20;37.30;;;;;;5074816;28;20586;-57
2022/01/12 14:16:48;;;;;;;33.13;18.87;;;4.20;44.60;;;;;;5076553;28;20941;-53
2022/01/12 14:19:15;;;;;;;40.67;20.97;;;4.20;1.00;;;;;;5063804;28;20490;-56
2022/01/12 14:21:54;;;;;;;28.37;16.93;;;4.20;1.00;;;;;;5060092;28;20969;-56
2022/01/12 14:24:22;;;;;;;30.13;17.10;;;4.00;1.00;;;;;;5073813;28;20471;-60
2022/01/12 14:26:49;;;;;;;27.53;17.63;;;4.00;1.00;;;;;;5074119;28;20465;-58
2022/01/12 14:29:19;;;;;;;25.77;15.07;;;4.00;1.00;;;;;;5065576;28;20459;-56
2022/01/12 14:31:46;;;;;;;27.87;17.30;;;4.00;1.00;;;;;;5055324;28;20490;-59
2022/01/12 14:34:13;;;;;;;29.17;17.00;;;3.80;1.00;;;;;;5066673;28;20910;-59
2022/01/12 14:36:42;;;;;;;31.30;17.60;;;3.80;1.00;;;;;;5076682;28;20461;-56
2022/01/12 14:39:12;;;;;;;34.47;18.30;;;3.80;1.00;;;;;;5077190;28;20481;-57
2022/01/12 14:41:41;;;;;;;30.20;17.50;;;3.90;1.00;;;;;;5080122;28;20829;-58
2022/01/12 14:44:10;;;;;;;85.87;44.03;;;3.90;1.00;;;;;;5073869;28;20466;-52
2022/01/12 14:46:37;;;;;;;26.50;18.13;;;4.00;1.00;;;;;;5060618;28;20466;-53
2022/01/12 14:49:09;;;;;;;30.63;17.90;;;4.00;1.00;;;;;;5060409;28;20845;-58
2022/01/12 14:51:39;;;;;;;26.97;15.27;;;4.00;1.00;;;;;;5060341;28;20519;-55
2022/01/12 14:54:06;;;;;;;24.50;16.23;;;3.80;1.00;;;;;;5061869;28;20465;-53
2022/01/12 14:56:33;;;;;;;25.83;15.40;;;3.70;1.00;;;;;;5071552;28;20466;-60
2022/01/12 14:59:04;;;;;;;23.97;16.43;;;3.60;1.00;;;;;;5060361;28;20457;-56
2022/01/12 15:01:31;;;;;;;26.03;16.10;;;3.60;1.00;;;;;;5058390;28;20516;-57
2022/01/12 15:04:05;;;;;;;32.93;15.30;;;3.60;99.90;;;;;;5058639;28;20516;-59
2022/01/12 15:06:35;;;;;;;21.97;15.10;;;3.60;99.90;;;;;;5061059;28;20553;-58
2022/01/12 15:09:02;;;;;;;28.00;14.73;;;3.70;99.90;;;;;;5078876;28;20510;-58
2022/01/12 15:11:30;;;;;;;25.23;17.53;;;3.70;48.40;;;;;;5078987;28;20545;-56
2022/01/12 15:13:59;;;;;;;22.40;15.07;;;3.60;1.00;;;;;;5078147;28;20463;-60
2022/01/12 15:16:31;;;;;;;26.73;15.23;;;3.60;29.80;;;;;;5076104;28;20515;-57
2022/01/12 15:18:58;;;;;;;27.30;16.13;;;3.50;48.60;;;;;;5078287;28;21356;-53
2022/01/12 15:21:28;;;;;;;26.77;15.53;;;3.50;99.90;;;;;;5076426;28;20870;-58
2022/01/12 15:23:54;;;;;;;24.17;15.27;;;3.40;99.90;;;;;;5078482;28;20454;-57
2022/01/12 15:26:22;;;;;;;28.23;18.13;;;3.40;99.90;;;;;;5078133;28;20469;-58
2022/01/12 15:28:51;;;;;;;28.07;16.63;;;3.40;99.90;;;;;;5078612;28;20546;-54
2022/01/12 15:31:18;;;;;;;30.93;18.70;;;3.30;99.90;;;;;;5078261;28;20464;-60
2022/01/12 15:33:49;;;;;;;31.97;18.80;;;3.30;1.00;;;;;;5074769;28;20453;-57
2022/01/12 15:36:22;;;;;;;27.20;16.80;;;3.20;1.00;;;;;;5077892;28;20461;-57
2022/01/12 15:38:49;;;;;;;31.50;17.93;;;3.20;99.90;;;;;;5076581;28;20948;-57
2022/01/12 15:41:16;;;;;;;32.63;19.17;;;3.20;99.90;;;;;;5078803;28;20453;-57
2022/01/12 15:43:44;;;;;;;29.27;17.83;;;3.20;1.00;;;;;;5077673;28;20454;-56
2022/01/12 15:46:11;;;;;;;28.23;18.10;;;3.20;45.80;;;;;;5077452;28;20465;-56
2022/01/12 15:48:40;;;;;;;32.80;19.90;;;3.10;1.00;;;;;;5077518;28;20994;-56
2022/01/12 15:51:15;;;;;;;32.37;19.03;;;3.10;99.90;;;;;;5076070;28;20548;-52
2022/01/12 15:53:42;;;;;;;32.30;20.00;;;3.10;99.90;;;;;;5077475;28;20749;-57
2022/01/12 15:56:09;;;;;;;31.53;20.13;;;3.00;99.90;;;;;;5078249;28;20466;-56
2022/01/12 15:58:36;;;;;;;31.53;19.43;;;3.00;99.90;;;;;;5077466;28;20523;-56
2022/01/12 16:01:05;;;;;;;36.43;21.70;;;3.10;1.00;;;;;;5078277;28;20925;-57
2022/01/12 16:03:34;;;;;;;35.90;19.97;;;3.00;99.90;;;;;;5077727;28;20552;-56
2022/01/12 16:06:09;;;;;;;38.07;20.93;;;3.10;1.00;;;;;;5078082;28;20449;-60
2022/01/12 16:08:37;;;;;;;30.17;19.53;;;3.10;1.00;;;;;;5077267;28;20566;-59
2022/01/12 16:11:09;;;;;;;29.70;20.80;;;3.10;1.00;;;;;;5075269;28;20462;-56
2022/01/12 16:13:39;;;;;;;35.23;19.90;;;3.00;96.90;;;;;;5077742;28;20457;-57
2022/01/12 16:16:09;;;;;;;30.47;19.53;;;3.00;1.00;;;;;;5075641;28;20500;-55
2022/01/12 16:18:36;;;;;;;35.43;22.87;;;3.10;1.00;;;;;;5077496;28;20457;-55
2022/01/12 16:21:06;;;;;;;38.00;21.77;;;3.00;99.90;;;;;;5077868;28;20883;-59
2022/01/12 16:23:33;;;;;;;37.77;22.57;;;3.00;1.00;;;;;;5075622;28;20470;-59
2022/01/12 16:26:06;;;;;;;39.13;22.13;;;3.00;1.00;;;;;;5072792;28;20472;-56
2022/01/12 16:28:33;;;;;;;39.73;22.90;;;2.90;47.40;;;;;;5070573;28;20490;-59
2022/01/12 16:31:02;;;;;;;38.53;21.40;;;3.00;99.90;;;;;;5074403;28;20474;-56
2022/01/12 16:33:31;;;;;;;37.10;22.53;;;3.10;99.90;;;;;;5074315;28;20989;-55
2022/01/12 16:36:02;;;;;;;37.17;22.10;;;3.00;1.00;;;;;;5073154;28;20462;-54
2022/01/12 16:38:29;;;;;;;39.83;22.63;;;3.00;99.90;;;;;;5071725;28;20544;-58
2022/01/12 16:41:02;;;;;;;36.87;22.00;;;2.90;7.10;;;;;;5075466;28;20914;-54
2022/01/12 16:43:31;;;;;;;36.57;20.57;;;2.90;99.90;;;;;;5072470;28;20910;-57
2022/01/12 16:46:01;;;;;;;35.10;20.73;;;2.90;1.00;;;;;;5073194;28;20864;-54
2022/01/12 16:48:30;;;;;;;33.90;19.83;;;2.90;99.90;;;;;;5072250;28;20485;-56
2022/01/12 16:50:57;;;;;;;35.47;21.30;;;2.90;1.00;;;;;;5073785;28;20455;-58
2022/01/12 16:53:24;;;;;;;31.87;20.77;;;3.00;1.00;;;;;;5073838;28;20453;-57
2022/01/12 16:55:52;;;;;;;32.40;20.80;;;2.90;99.90;;;;;;5071494;28;20987;-56
2022/01/12 16:58:22;;;;;;;35.27;20.97;;;2.90;40.60;;;;;;5073728;28;20531;-59
2022/01/12 17:00:53;;;;;;;34.37;21.13;;;2.80;45.70;;;;;;5073611;28;20547;-57
2022/01/12 17:03:20;;;;;;;39.67;22.40;;;2.90;99.90;;;;;;5071215;28;20469;-60
2022/01/12 17:05:47;;;;;;;36.50;22.50;;;2.90;39.60;;;;;;5072192;28;20975;-60
2022/01/12 17:08:16;;;;;;;36.60;22.70;;;2.90;99.90;;;;;;5058745;28;20543;-59
2022/01/12 17:10:45;;;;;;;32.23;20.27;;;2.80;1.00;;;;;;5064452;28;20440;-56
2022/01/12 17:13:12;;;;;;;38.57;21.23;;;2.80;1.00;;;;;;5065466;28;20501;-57
2022/01/12 17:16:17;;;;;;;42.03;22.63;;;2.80;1.00;;;;;;5057853;28;20470;-57
2022/01/12 17:18:59;;;;;;;36.60;23.00;;;2.80;1.00;;;;;;5077548;28;20882;-59
2022/01/12 17:21:30;;;;;;;40.67;24.23;;;2.80;1.00;;;;;;5062132;28;20879;-57
2022/01/12 17:24:14;;;;;;;38.27;23.43;;;2.80;99.90;;;;;;5060688;28;20516;-55
2022/01/12 17:27:08;;;;;;;34.73;21.30;;;2.90;99.90;;;;;;5058348;28;20469;-59
2022/01/12 17:29:39;;;;;;;46.43;21.97;;;2.90;99.90;;;;;;5068802;28;20926;-59
2022/01/12 17:32:07;;;;;;;36.23;21.90;;;2.90;99.90;;;;;;5061809;28;20782;-58
2022/01/12 17:34:35;;;;;;;41.80;23.67;;;3.00;94.20;;;;;;5066495;28;20524;-58
2022/01/12 17:37:05;;;;;;;36.13;21.80;;;3.00;1.20;;;;;;5071365;28;20563;-59
2022/01/12 17:39:37;;;;;;;36.63;22.93;;;3.00;1.00;;;;;;5072522;28;20522;-59
2022/01/12 17:42:10;;;;;;;36.27;21.60;;;2.80;1.00;;;;;;5069585;28;20469;-60
2022/01/12 17:44:40;;;;;;;36.87;22.63;;;2.90;45.20;;;;;;5068400;28;20524;-57
2022/01/12 17:47:09;;;;;;;37.33;21.60;;;2.90;99.90;;;;;;5070895;28;20844;-56
2022/01/12 17:52:25;;;;;;;41.37;21.80;;;2.90;99.90;;;;;;5072683;28;20546;-54
2022/01/12 17:54:56;;;;;;;37.63;21.23;;;2.90;6.50;;;;;;5073929;28;20457;-57
2022/01/12 17:57:27;;;;;;;41.70;24.27;;;2.80;55.70;;;;;;5072019;28;20460;-57
2022/01/12 17:59:54;;;;;;;39.30;21.93;;;2.80;99.90;;;;;;5071070;28;20449;-53
2022/01/12 18:02:21;;;;;;;39.70;24.93;;;2.80;99.90;;;;;;5072140;28;20527;-55
2022/01/12 18:04:51;;;;;;;46.10;25.10;;;2.80;99.90;;;;;;5072171;28;20493;-59
2022/01/12 18:07:18;;;;;;;50.40;28.13;;;2.80;99.90;;;;;;5070014;28;20546;-59
2022/01/12 18:09:46;;;;;;;72.23;42.83;;;2.80;99.90;;;;;;5069588;28;20550;-55
2022/01/12 18:12:15;;;;;;;49.27;29.60;;;2.80;99.90;;;;;;5073537;28;20476;-56
2022/01/12 18:14:43;;;;;;;40.40;23.20;;;2.70;76.00;;;;;;5071182;28;20468;-56
2022/01/12 18:17:12;;;;;;;42.50;25.40;;;2.80;77.90;;;;;;5070025;28;20968;-58
2022/01/12 18:19:45;;;;;;;45.87;27.30;;;2.70;1.00;;;;;;5071522;28;20479;-58
2022/01/12 18:22:18;;;;;;;48.37;28.00;;;2.70;2.50;;;;;;5071046;28;20474;-57
2022/01/12 18:24:45;;;;;;;40.87;24.53;;;2.80;1.00;;;;;;5072455;28;20570;-58
2022/01/12 18:27:13;;;;;;;42.73;27.10;;;2.80;1.00;;;;;;5070263;28;20498;-57
2022/01/12 18:29:41;;;;;;;48.17;29.70;;;2.70;1.00;;;;;;5072059;28;20564;-56
2022/01/12 18:32:09;;;;;;;41.67;25.90;;;2.70;1.00;;;;;;5071000;28;20484;-57
2022/01/12 18:34:36;;;;;;;46.60;27.60;;;2.70;1.00;;;;;;5069649;28;20906;-58
2022/01/12 18:37:04;;;;;;;44.70;24.77;;;2.70;1.00;;;;;;5070417;28;20531;-56
2022/01/12 18:39:34;;;;;;;38.80;26.70;;;2.70;49.00;;;;;;5071065;28;20457;-59
2022/01/12 18:42:02;;;;;;;47.23;27.93;;;2.60;99.90;;;;;;5071528;28;20454;-55
2022/01/12 18:44:30;;;;;;;46.40;28.00;;;2.60;99.90;;;;;;5070659;28;20461;-57
2022/01/12 18:46:57;;;;;;;46.07;28.90;;;2.60;99.90;;;;;;5069179;28;20488;-54
2022/01/12 18:49:28;;;;;;;44.80;25.20;;;2.60;99.90;;;;;;5071908;28;20565;-58
2022/01/12 18:51:55;;;;;;;58.87;35.10;;;2.60;99.90;;;;;;5071751;28;20462;-54
2022/01/12 18:54:23;;;;;;;51.60;28.30;;;2.60;99.90;;;;;;5069693;28;20761;-57
2022/01/12 18:56:51;;;;;;;42.17;25.90;;;2.60;1.00;;;;;;5069062;28;20443;-57
2022/01/12 18:59:19;;;;;;;35.77;23.43;;;2.60;84.80;;;;;;5073251;28;20458;-56
2022/01/12 19:01:48;;;;;;;38.67;23.77;;;2.60;99.90;;;;;;5070707;28;20539;-54
2022/01/12 19:04:17;;;;;;;39.17;24.77;;;2.60;94.50;;;;;;5071061;28;20496;-55
2022/01/12 19:06:46;;;;;;;39.87;23.30;;;2.60;1.00;;;;;;5069795;28;20470;-57
2022/01/12 19:09:14;;;;;;;42.30;22.17;;;2.60;99.90;;;;;;5070629;28;20558;-57
2022/01/12 19:11:44;;;;;;;38.40;22.60;;;2.50;52.60;;;;;;5069274;28;20531;-56
2022/01/12 19:14:15;;;;;;;33.80;21.60;;;2.50;99.90;;;;;;5070967;28;20466;-55
2022/01/12 19:16:44;;;;;;;39.03;23.13;;;2.50;1.00;;;;;;5071190;28;20480;-58
2022/01/12 19:19:11;;;;;;;40.43;21.13;;;2.60;1.00;;;;;;5074475;28;20454;-59
2022/01/12 19:21:43;;;;;;;45.60;23.73;;;2.60;1.00;;;;;;5070465;28;20507;-55
2022/01/12 19:24:12;;;;;;;39.23;22.47;;;2.60;99.90;;;;;;5066782;28;20503;-56
2022/01/12 19:26:41;;;;;;;41.47;24.70;;;2.60;1.00;;;;;;5069291;28;20755;-58
2022/01/12 19:29:08;;;;;;;41.60;22.97;;;2.60;1.00;;;;;;5075398;28;20576;-59
2022/01/12 19:31:36;;;;;;;47.10;24.80;;;2.70;99.90;;;;;;5073773;28;20976;-57
2022/01/12 19:34:09;;;;;;;42.83;23.60;;;2.60;99.90;;;;;;5074018;28;20493;-60
2022/01/12 19:36:37;;;;;;;45.20;24.17;;;2.60;99.90;;;;;;5074006;28;20586;-56
2022/01/12 19:39:05;;;;;;;41.43;23.63;;;2.50;99.90;;;;;;5068332;28;20461;-56
2022/01/12 19:41:32;;;;;;;48.07;26.37;;;2.50;99.90;;;;;;5070822;28;20484;-56
2022/01/12 19:43:59;;;;;;;51.20;27.57;;;2.50;99.90;;;;;;5063143;28;20477;-57
2022/01/12 19:46:31;;;;;;;49.50;24.67;;;2.50;99.90;;;;;;5076694;28;20522;-57
2022/01/12 19:49:03;;;;;;;40.50;23.20;;;2.50;1.00;;;;;;5066226;28;20489;-53
2022/01/12 19:51:41;;;;;;;47.20;25.77;;;2.50;20.90;;;;;;5075818;28;20470;-60
2022/01/12 19:54:24;;;;;;;46.70;24.80;;;2.60;1.00;;;;;;5064919;28;20470;-58
2022/01/12 19:56:58;;;;;;;45.27;26.23;;;2.60;23.30;;;;;;5063356;28;20587;-57
2022/01/12 19:59:26;;;;;;;48.67;26.63;;;2.60;99.90;;;;;;5059872;28;20524;-54
2022/01/12 20:01:55;;;;;;;44.60;26.50;;;2.60;99.90;;;;;;5058930;28;20561;-56
2022/01/12 20:04:26;;;;;;;45.40;27.60;;;2.70;1.00;;;;;;5058608;28;20458;-58
2022/01/12 20:06:54;;;;;;;41.07;22.27;;;2.70;99.90;;;;;;5073701;28;20477;-58
2022/01/12 20:09:32;;;;;;;52.03;24.40;;;2.70;99.90;;;;;;5073237;28;20539;-57