Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:41;;;;;;;2.03;1.20;;;;;;;;;;4994196;28;20084;-67
2021/07/08 00:03:07;;;;;;;2.45;1.17;;;;;;;;;;4994058;28;20045;-67
2021/07/08 00:05:37;;;;;;;2.78;1.23;;;;;;;;;;5011384;28;20081;-68
2021/07/08 00:08:05;;;;;;;2.80;1.30;;;;;;;;;;4994280;28;20505;-68
2021/07/08 00:10:35;;;;;;;3.92;1.88;;;;;;;;;;5011443;28;20050;-67
2021/07/08 00:13:02;;;;;;;1.80;1.48;;;;;;;;;;5011630;28;20050;-67
2021/07/08 00:15:29;;;;;;;1.73;1.48;;;;;;;;;;5011200;28;20078;-67
2021/07/08 00:17:56;;;;;;;1.15;1.05;;;;;;;;;;4994176;28;20077;-67
2021/07/08 00:20:24;;;;;;;1.88;1.50;;;;;;;;;;4993784;28;20046;-67
2021/07/08 00:22:51;;;;;;;1.77;1.30;;;;;;;;;;4994198;28;20077;-68
2021/07/08 00:25:21;;;;;;;1.95;1.50;;;;;;;;;;5011258;28;20568;-67
2021/07/08 00:27:48;;;;;;;1.45;1.35;;;;;;;;;;4994549;28;20488;-68
2021/07/08 00:30:15;;;;;;;1.73;1.63;;;;;;;;;;4977675;28;20555;-69
2021/07/08 00:32:42;;;;;;;3.22;1.77;;;;;;;;;;5011365;28;20647;-67
2021/07/08 00:35:09;;;;;;;1.90;1.77;;;;;;;;;;4993756;28;20472;-68
2021/07/08 00:37:37;;;;;;;2.10;1.85;;;;;;;;;;4977985;28;20046;-67
2021/07/08 00:40:08;;;;;;;4.03;1.92;;;;;;;;;;4977984;28;20120;-67
2021/07/08 00:42:35;;;;;;;2.30;1.90;;;;;;;;;;4993655;28;20073;-67
2021/07/08 00:45:04;;;;;;;1.77;1.67;;;;;;;;;;5011414;28;20115;-67
2021/07/08 00:47:30;;;;;;;4.25;1.60;;;;;;;;;;4993799;28;20050;-67
2021/07/08 00:49:57;;;;;;;2.83;1.70;;;;;;;;;;5011447;28;20519;-68
2021/07/08 00:52:23;;;;;;;1.83;1.73;;;;;;;;;;5011523;28;20090;-68
2021/07/08 00:54:51;;;;;;;2.10;1.50;;;;;;;;;;5014736;28;20046;-67
2021/07/08 00:57:17;;;;;;;1.63;1.48;;;;;;;;;;5014066;28;20561;-68
2021/07/08 00:59:46;;;;;;;3.10;2.00;;;;;;;;;;4997394;28;20488;-68
2021/07/08 01:02:13;;;;;;;6.07;1.90;;;;;;;;;;5014520;28;20081;-67
2021/07/08 01:04:44;;;;;;;5.30;1.73;;;;;;;;;;4997132;28;20085;-67
2021/07/08 01:07:21;;;;;;;1.52;1.42;;;;;;;;;;5014634;28;20050;-67
2021/07/08 01:09:48;;;;;;;3.47;1.52;;;;;;;;;;5014521;28;20049;-68
2021/07/08 01:12:15;;;;;;;2.47;1.65;;;;;;;;;;4961527;28;20082;-68
2021/07/08 01:14:41;;;;;;;3.50;1.60;;;;;;;;;;4994745;28;20137;-68
2021/07/08 01:17:09;;;;;;;2.00;1.80;;;;;;;;;;4994932;28;20097;-67
2021/07/08 01:19:37;;;;;;;2.58;1.73;;;;;;;;;;4977374;28;20133;-68
2021/07/08 01:22:04;;;;;;;2.15;1.80;;;;;;;;;;4994645;28;20464;-67
2021/07/08 01:24:31;;;;;;;5.18;2.15;;;;;;;;;;4994568;28;20524;-68
2021/07/08 01:26:58;;;;;;;3.17;1.92;;;;;;;;;;4977584;28;20074;-68
2021/07/08 01:29:25;;;;;;;3.42;2.20;;;;;;;;;;4977201;28;20560;-68
2021/07/08 01:31:51;;;;;;;2.92;1.63;;;;;;;;;;4980474;28;20513;-68
2021/07/08 01:34:32;;;;;;;3.00;1.90;;;;;;;;;;4933966;29;20074;-68
2021/07/08 01:36:58;;;;;;;1.65;1.55;;;;;;;;;;4918612;29;20134;-68
2021/07/08 01:39:25;;;;;;;2.60;2.05;;;;;;;;;;4934176;29;20075;-69
2021/07/08 01:41:52;;;;;;;5.38;2.20;;;;;;;;;;4933817;29;20083;-68
2021/07/08 01:44:18;;;;;;;3.63;1.88;;;;;;;;;;4934000;29;20205;-68
2021/07/08 01:46:45;;;;;;;4.07;1.83;;;;;;;;;;4933966;29;20083;-67
2021/07/08 01:49:11;;;;;;;4.57;1.88;;;;;;;;;;4918292;29;20052;-68
2021/07/08 01:51:38;;;;;;;1.95;1.75;;;;;;;;;;4918099;29;20086;-68
2021/07/08 01:54:08;;;;;;;3.45;1.85;;;;;;;;;;4918031;29;20541;-68
2021/07/08 01:56:35;;;;;;;4.78;2.10;;;;;;;;;;4933754;29;20083;-67
2021/07/08 01:59:02;;;;;;;3.80;2.10;;;;;;;;;;4918016;29;20507;-67
2021/07/08 02:01:28;;;;;;;4.15;2.22;;;;;;;;;;4933094;29;20048;-68
2021/07/08 02:03:55;;;;;;;7.97;2.50;;;;;;;;;;4916166;29;20052;-68
2021/07/08 02:06:22;;;;;;;3.88;1.98;;;;;;;;;;4988505;28;20081;-68
2021/07/08 02:08:48;;;;;;;4.30;2.10;;;;;;;;;;5013415;28;20045;-67
2021/07/08 02:11:15;;;;;;;3.45;2.30;;;;;;;;;;4995673;28;20087;-68
2021/07/08 02:13:42;;;;;;;8.13;2.20;;;;;;;;;;5013152;28;20081;-67
2021/07/08 02:16:09;;;;;;;6.57;2.22;;;;;;;;;;5013159;28;20042;-68
2021/07/08 02:18:37;;;;;;;3.92;2.60;;;;;;;;;;5013112;28;20512;-67
2021/07/08 02:21:04;;;;;;;3.80;2.42;;;;;;;;;;5013103;28;20046;-68
2021/07/08 02:23:36;;;;;;;3.53;2.25;;;;;;;;;;4980052;28;20129;-68
2021/07/08 02:26:04;;;;;;;5.00;2.38;;;;;;;;;;4996556;28;20053;-67
2021/07/08 02:28:31;;;;;;;3.15;2.40;;;;;;;;;;4995937;28;20434;-67
2021/07/08 02:30:57;;;;;;;2.70;2.50;;;;;;;;;;5013019;28;20058;-68
2021/07/08 02:33:25;;;;;;;4.70;3.05;;;;;;;;;;4979334;28;20137;-67
2021/07/08 02:35:51;;;;;;;3.97;2.97;;;;;;;;;;4995347;28;20088;-69
2021/07/08 02:38:18;;;;;;;4.57;3.40;;;;;;;;;;5012926;28;20077;-68
2021/07/08 02:40:45;;;;;;;4.65;2.92;;;;;;;;;;4979534;28;20046;-67
2021/07/08 02:43:12;;;;;;;6.00;3.65;;;;;;;;;;4995482;28;20089;-67
2021/07/08 02:45:41;;;;;;;6.43;3.20;;;;;;;;;;4995460;28;20137;-67
2021/07/08 02:48:09;;;;;;;4.28;2.88;;;;;;;;;;4979512;28;20062;-67
2021/07/08 02:50:36;;;;;;;4.63;3.47;;;;;;;;;;5012446;28;20109;-67
2021/07/08 02:53:03;;;;;;;4.75;3.70;;;;;;;;;;5012435;28;20461;-67
2021/07/08 02:55:30;;;;;;;4.80;3.55;;;;;;;;;;5012254;28;20042;-67
2021/07/08 02:57:58;;;;;;;4.38;3.55;;;;;;;;;;5012346;28;20100;-67
2021/07/08 03:00:26;;;;;;;4.80;3.75;;;;;;;;;;5012405;28;20053;-67
2021/07/08 03:02:52;;;;;;;4.80;3.33;;;;;;;;;;4994781;28;20096;-67
2021/07/08 03:05:20;;;;;;;6.57;3.97;;;;;;;;;;5035110;23;20313;-70
2021/07/08 03:07:46;;;;;;;7.70;3.63;;;;;;;;;;5012604;28;20046;-70
2021/07/08 03:10:17;;;;;;;5.57;3.28;;;;;;;;;;5012374;28;20496;-70
2021/07/08 03:12:44;;;;;;;4.85;3.15;;;;;;;;;;5012165;28;20054;-70
2021/07/08 03:15:11;;;;;;;6.75;3.67;;;;;;;;;;5011828;28;20081;-70
2021/07/08 03:17:38;;;;;;;3.97;3.42;;;;;;;;;;5012424;28;20077;-67
2021/07/08 03:20:11;;;;;;;3.65;3.35;;;;;;;;;;5012365;28;20045;-67
2021/07/08 03:22:42;;;;;;;5.97;3.40;;;;;;;;;;5012060;28;20416;-67
2021/07/08 03:25:10;;;;;;;4.10;3.78;;;;;;;;;;5011482;28;20085;-67
2021/07/08 03:27:36;;;;;;;4.05;3.60;;;;;;;;;;4994869;28;20054;-67
2021/07/08 03:30:05;;;;;;;3.95;3.28;;;;;;;;;;5011983;28;20095;-67
2021/07/08 03:32:31;;;;;;;4.07;3.67;;;;;;;;;;5011848;28;20488;-67
2021/07/08 03:34:58;;;;;;;6.30;3.83;;;;;;;;;;5011740;28;20081;-67
2021/07/08 03:37:25;;;;;;;5.30;4.50;;;;;;;;;;5012311;28;20084;-67
2021/07/08 03:39:52;;;;;;;10.60;4.78;;;;;;;;;;5011901;28;20089;-67
2021/07/08 03:42:18;;;;;;;4.60;4.20;;;;;;;;;;5011841;28;20077;-67
2021/07/08 03:44:45;;;;;;;6.22;4.95;;;;;;;;;;5011645;28;20041;-67
2021/07/08 03:47:12;;;;;;;6.18;4.05;;;;;;;;;;5011765;28;20100;-67
2021/07/08 03:49:39;;;;;;;8.68;4.13;;;;;;;;;;5011991;28;20061;-67
2021/07/08 03:52:06;;;;;;;7.40;4.10;;;;;;;;;;5011717;28;20505;-67
2021/07/08 03:54:33;;;;;;;6.75;4.53;;;;;;;;;;5011602;28;20099;-67
2021/07/08 03:57:03;;;;;;;5.93;4.07;;;;;;;;;;4994395;28;20559;-67
2021/07/08 03:59:30;;;;;;;8.77;4.43;;;;;;;;;;5011428;28;20054;-67
2021/07/08 04:01:57;;;;;;;7.10;3.83;;;;;;;;;;5011969;28;20447;-67
2021/07/08 04:04:23;;;;;;;4.40;4.00;;;;;;;;;;5011623;28;20676;-67
2021/07/08 04:06:50;;;;;;;5.97;4.35;;;;;;;;;;5011351;28;20078;-68
2021/07/08 04:09:16;;;;;;;6.72;4.00;;;;;;;;;;5011655;28;20093;-68
2021/07/08 04:11:43;;;;;;;6.63;4.13;;;;;;;;;;5011390;28;20081;-68
2021/07/08 04:14:09;;;;;;;6.85;4.32;;;;;;;;;;5011651;28;20049;-68
2021/07/08 04:16:36;;;;;;;6.32;4.45;;;;;;;;;;5011643;28;20123;-67
2021/07/08 04:19:04;;;;;;;4.93;4.45;;;;;;;;;;5011563;28;20046;-67
2021/07/08 04:21:31;;;;;;;5.63;4.18;;;;;;;;;;5011346;28;20737;-67
2021/07/08 04:23:57;;;;;;;5.72;4.53;;;;;;;;;;5011660;28;20477;-68
2021/07/08 04:26:24;;;;;;;8.38;4.13;;;;;;;;;;5011853;28;20469;-68
2021/07/08 04:28:50;;;;;;;4.45;4.05;;;;;;;;;;5014520;28;20049;-68
2021/07/08 04:31:17;;;;;;;6.63;4.47;;;;;;;;;;5014920;28;20096;-69
2021/07/08 04:33:46;;;;;;;7.70;4.22;;;;;;;;;;5015279;28;20108;-68
2021/07/08 04:36:12;;;;;;;9.55;4.18;;;;;;;;;;5014768;28;20072;-67
2021/07/08 04:38:41;;;;;;;4.45;4.03;;;;;;;;;;5015393;28;20081;-67
2021/07/08 04:41:09;;;;;;;8.70;4.80;;;;;;;;;;5014863;28;20050;-68
2021/07/08 04:43:36;;;;;;;5.80;4.57;;;;;;;;;;5015090;28;20108;-68
2021/07/08 04:46:03;;;;;;;4.53;4.20;;;;;;;;;;5014988;28;20477;-68
2021/07/08 04:48:29;;;;;;;10.30;4.20;;;;;;;;;;5014774;28;20137;-68
2021/07/08 04:50:59;;;;;;;6.97;4.50;;;;;;;;;;5014916;28;20464;-68
2021/07/08 04:53:25;;;;;;;5.55;4.50;;;;;;;;;;4998027;28;20096;-70
2021/07/08 04:55:52;;;;;;;5.68;4.72;;;;;;;;;;4997331;28;20456;-69
2021/07/08 04:58:19;;;;;;;5.90;4.60;;;;;;;;;;5014196;28;20127;-67
2021/07/08 05:00:45;;;;;;;7.50;5.00;;;;;;;;;;4995974;28;20133;-77
2021/07/08 05:03:12;;;;;;;8.38;4.93;;;;;;;;;;5006811;28;20512;-69
2021/07/08 05:05:39;;;;;;;6.13;5.13;;;;;;;;;;4980525;28;20049;-67
2021/07/08 05:08:06;;;;;;;7.18;5.78;;;;;;;;;;4983114;28;20614;-70
2021/07/08 05:10:32;;;;;;;8.63;4.72;;;;;;;;;;4937446;28;20148;-70
2021/07/08 05:13:00;;;;;;;8.30;5.55;;;;;;;;;;5004504;28;20141;-71
2021/07/08 05:15:27;;;;;;;8.43;5.20;;;;;;;;;;5003859;28;20085;-71
2021/07/08 05:17:53;;;;;;;5.45;4.43;;;;;;;;;;5000364;28;20045;-70
2021/07/08 05:20:22;;;;;;;9.30;4.97;;;;;;;;;;5004352;28;20049;-69
2021/07/08 05:22:55;;;;;;;5.80;4.72;;;;;;;;;;5002150;28;20060;-66
2021/07/08 05:25:22;;;;;;;6.18;4.88;;;;;;;;;;5005346;28;20112;-69
2021/07/08 05:27:48;;;;;;;4.80;3.90;;;;;;;;;;5006086;28;20089;-70
2021/07/08 05:30:15;;;;;;;6.65;4.63;;;;;;;;;;5001716;28;20050;-71
2021/07/08 05:32:41;;;;;;;6.72;4.82;;;;;;;;;;5000984;28;20108;-66
2021/07/08 05:35:09;;;;;;;10.30;4.85;;;;;;;;;;4998993;28;20072;-65
2021/07/08 05:37:35;;;;;;;5.55;4.20;;;;;;;;;;4998639;28;20089;-65
2021/07/08 05:40:03;;;;;;;5.65;4.40;;;;;;;;;;4999615;28;20050;-65
2021/07/08 05:42:34;;;;;;;5.72;4.43;;;;;;;;;;4998006;28;20390;-65
2021/07/08 05:45:00;;;;;;;6.70;5.70;;;;;;;;;;4999054;28;20495;-65
2021/07/08 05:47:27;;;;;;;5.70;4.82;;;;;;;;;;4999807;28;20173;-65
2021/07/08 05:49:55;;;;;;;4.63;4.18;;;;;;;;;;5001344;28;20497;-65
2021/07/08 05:52:22;;;;;;;7.50;4.50;;;;;;;;;;4999346;28;20433;-65
2021/07/08 05:54:49;;;;;;;7.00;4.43;;;;;;;;;;5001357;28;20089;-65
2021/07/08 05:57:15;;;;;;;5.38;4.88;;;;;;;;;;5001454;28;20552;-65
2021/07/08 05:59:42;;;;;;;6.20;4.80;;;;;;;;;;5001117;28;20089;-65
2021/07/08 06:02:08;;;;;;;7.93;5.55;;;;;;;;;;5000545;28;20082;-65
2021/07/08 06:04:35;;;;;;;9.90;5.35;;;;;;;;;;5002594;28;20440;-65
2021/07/08 06:07:02;;;;;;;7.50;5.05;;;;;;;;;;5000077;28;20124;-65
2021/07/08 06:09:28;;;;;;;7.93;5.50;;;;;;;;;;5002367;28;20504;-65
2021/07/08 06:11:55;;;;;;;7.88;6.18;;;;;;;;;;5000248;28;20138;-65
2021/07/08 06:14:21;;;;;;;8.75;6.40;;;;;;;;;;4999449;28;20084;-65
2021/07/08 06:16:48;;;;;;;8.32;5.60;;;;;;;;;;5000801;28;20042;-65
2021/07/08 06:19:14;;;;;;;10.70;6.25;;;;;;;;;;5002595;28;20049;-65
2021/07/08 06:21:41;;;;;;;7.90;5.63;;;;;;;;;;5000913;28;20050;-65
2021/07/08 06:24:08;;;;;;;9.55;6.45;;;;;;;;;;4999318;28;20074;-65
2021/07/08 06:26:35;;;;;;;7.07;5.43;;;;;;;;;;5001039;28;20104;-65
2021/07/08 06:29:02;;;;;;;8.70;5.30;;;;;;;;;;4999010;28;20085;-65
2021/07/08 06:31:28;;;;;;;9.23;5.45;;;;;;;;;;5000229;28;20073;-65
2021/07/08 06:33:55;;;;;;;5.82;5.30;;;;;;;;;;4999130;28;20501;-65
2021/07/08 06:36:21;;;;;;;5.50;5.00;;;;;;;;;;5000122;28;20074;-65
2021/07/08 06:38:48;;;;;;;6.78;5.70;;;;;;;;;;4998956;28;20081;-65
2021/07/08 06:41:14;;;;;;;8.70;5.63;;;;;;;;;;4998172;28;20050;-65
2021/07/08 06:43:44;;;;;;;8.20;4.93;;;;;;;;;;4999205;28;20486;-65
2021/07/08 06:46:16;;;;;;;12.07;5.18;;;;;;;;;;4999705;28;20041;-65
2021/07/08 06:48:44;;;;;;;;;;;;;;;;;;5003596;28;20080;-65
2021/07/08 06:51:11;;;;;;;7.88;4.72;;;;;;;;;;4999619;28;19925;-65
2021/07/08 06:53:38;;;;;;;7.15;5.28;;;;;;;;;;5003003;28;20104;-65
2021/07/08 06:56:05;;;;;;;10.30;5.45;;;;;;;;;;4998018;28;20465;-65
2021/07/08 06:58:31;;;;;;;6.72;4.70;;;;;;;;;;5000290;28;20137;-65
2021/07/08 07:00:58;;;;;;;7.82;5.13;;;;;;;;;;4998263;28;20505;-65
2021/07/08 07:03:26;;;;;;;6.10;5.25;;;;;;;;;;4999858;28;20099;-65
2021/07/08 07:05:53;;;;;;;5.57;4.82;;;;;;;;;;4997800;28;20535;-65
2021/07/08 07:08:19;;;;;;;7.10;5.20;;;;;;;;;;4998125;28;20050;-66
2021/07/08 07:10:46;;;;;;;6.38;5.22;;;;;;;;;;4998181;28;20054;-65
2021/07/08 07:13:12;;;;;;;7.03;5.00;;;;;;;;;;4996155;28;20080;-65
2021/07/08 07:15:42;;;;;;;8.20;5.90;;;;;;;;;;4999003;28;20046;-66
2021/07/08 07:18:09;;;;;;;7.25;4.82;;;;;;;;;;4999051;28;20050;-66
2021/07/08 07:20:35;;;;;;;7.28;5.45;;;;;;;;;;4995780;28;20045;-66
2021/07/08 07:23:05;;;;;;;7.10;5.10;;;;;;;;;;4995957;28;20058;-66
2021/07/08 07:25:34;;;;;;;7.35;5.30;;;;;;;;;;4994690;28;20085;-66
2021/07/08 07:28:00;;;;;;;7.28;4.50;;;;;;;;;;4996140;28;20085;-66
2021/07/08 07:30:27;;;;;;;7.40;4.93;;;;;;;;;;4997976;28;20078;-66
2021/07/08 07:32:55;;;;;;;6.70;5.30;;;;;;;;;;4995061;28;20054;-66
2021/07/08 07:35:22;;;;;;;6.65;4.82;;;;;;;;;;4997629;28;20152;-66
2021/07/08 07:37:51;;;;;;;6.35;4.30;;;;;;;;;;4999793;28;20405;-66
2021/07/08 07:40:19;;;;;;;4.68;4.22;;;;;;;;;;4999111;28;20120;-66
2021/07/08 07:42:46;;;;;;;5.53;4.93;;;;;;;;;;4997761;28;20149;-66
2021/07/08 07:45:14;;;;;;;6.03;4.28;;;;;;;;;;4996811;28;20054;-66
2021/07/08 07:47:40;;;;;;;9.48;4.55;;;;;;;;;;4998403;28;20137;-66
2021/07/08 07:50:08;;;;;;;5.20;4.68;;;;;;;;;;4996232;28;20084;-66
2021/07/08 07:52:35;;;;;;;4.75;4.22;;;;;;;;;;4997002;28;20050;-66
2021/07/08 07:55:02;;;;;;;4.65;4.20;;;;;;;;;;4995143;28;20134;-66
2021/07/08 07:57:28;;;;;;;6.90;4.40;;;;;;;;;;4997522;28;20584;-66
2021/07/08 07:59:55;;;;;;;5.05;4.22;;;;;;;;;;4998326;28;20113;-66
2021/07/08 08:02:21;;;;;;;6.68;4.28;;;;;;;;;;4997226;28;20485;-66
2021/07/08 08:10:09;;;;;;;6.53;4.30;;;;;;;;;;5003472;28;20474;-66
2021/07/08 08:12:35;;;;;;;5.18;4.43;;;;;;;;;;5001367;28;20094;-66
2021/07/08 08:15:04;;;;;;;4.15;3.75;;;;;;;;;;4999007;28;20057;-65
2021/07/08 08:17:33;;;;;;;5.63;4.45;;;;;;;;;;5002851;28;20085;-66
2021/07/08 08:20:12;;;;;;;5.32;3.53;;;;;;;;;;5002113;28;20054;-67
2021/07/08 08:22:40;;;;;;;5.25;3.42;;;;;;;;;;5002815;28;20085;-67
2021/07/08 08:25:09;;;;;;;7.15;3.58;;;;;;;;;;5002168;28;20521;-66
2021/07/08 08:27:37;;;;;;;7.90;3.70;;;;;;;;;;5000619;28;20108;-66
2021/07/08 08:30:08;;;;;;;4.68;3.38;;;;;;;;;;4999469;28;20108;-66
2021/07/08 08:32:35;;;;;;;3.47;3.17;;;;;;;;;;5002544;28;20531;-65
2021/07/08 08:35:02;;;;;;;6.75;3.25;;;;;;;;;;5000143;28;20445;-65
2021/07/08 08:37:29;;;;;;;6.45;3.60;;;;;;;;;;4999506;28;20346;-65
2021/07/08 08:39:55;;;;;;;3.50;3.20;;;;;;;;;;4999884;28;20170;-68
2021/07/08 08:42:25;;;;;;;5.40;3.35;;;;;;;;;;5001720;28;20166;-65
2021/07/08 08:44:52;;;;;;;5.20;3.30;;;;;;;;;;4998061;28;20644;-66
2021/07/08 08:47:21;;;;;;;5.00;3.70;;;;;;;;;;4997436;28;20042;-66
2021/07/08 08:49:48;;;;;;;4.20;3.60;;;;;;;;;;5000777;28;20072;-67
2021/07/08 08:52:15;;;;;;;5.38;3.60;;;;;;;;;;5000926;28;20088;-68
2021/07/08 08:54:42;;;;;;;4.43;3.58;;;;;;;;;;5000330;28;20089;-67
2021/07/08 08:57:09;;;;;;;4.82;2.75;;;;;;;;;;4998060;28;20501;-65
2021/07/08 08:59:36;;;;;;;3.60;3.30;;;;;;;;;;5002085;28;20085;-64
2021/07/08 09:02:12;;;;;;;4.15;3.70;;;;;;;;;;4998931;28;20101;-65
2021/07/08 09:04:39;;;;;;;3.70;2.90;;;;;;;;;;5001633;28;20137;-65
2021/07/08 09:07:24;;;;;;;5.63;3.38;;;;;;;;;;5018384;23;20046;-65
2021/07/08 09:09:56;;;;;;;4.65;3.40;;;;;;;;;;5011724;28;20085;-65
2021/07/08 09:12:24;;;;;;;5.82;3.25;;;;;;;;;;5011277;28;20100;-66
2021/07/08 09:15:13;;;;;;;3.70;3.40;;;;;;;;;;5010729;28;20128;-66
2021/07/08 09:17:40;;;;;;;4.13;3.50;;;;;;;;;;4998283;28;20125;-66
2021/07/08 09:20:15;;;;;;;4.35;3.90;;;;;;;;;;5003434;28;20081;-65
2021/07/08 09:22:45;;;;;;;4.75;3.70;;;;;;;;;;5013001;28;20086;-66
2021/07/08 09:25:21;;;;;;;4.13;3.65;;;;;;;;;;4999245;28;20089;-66
2021/07/08 09:27:52;;;;;;;4.55;3.70;;;;;;;;;;5000020;28;20093;-66
2021/07/08 09:30:27;;;;;;;3.95;3.10;;;;;;;;;;4997592;28;20054;-66
2021/07/08 09:32:53;;;;;;;4.88;2.92;;;;;;;;;;4998021;28;20085;-66
2021/07/08 09:35:38;;;;;;;3.95;3.10;;;;;;;;;;4999394;28;20125;-66
2021/07/08 09:38:12;;;;;;;3.45;3.10;;;;;;;;;;4997488;28;20135;-66
2021/07/08 09:40:41;;;;;;;6.07;2.88;;;;;;;;;;4997935;28;20484;-66
2021/07/08 09:43:07;;;;;;;4.32;3.10;;;;;;;;;;4998459;28;20487;-66
2021/07/08 09:46:04;;;;;;;6.53;3.78;;;;;;;;;;4999453;28;20486;-66
2021/07/08 09:48:30;;;;;;;3.92;2.92;;;;;;;;;;4996800;28;20405;-65
2021/07/08 09:50:57;;;;;;;4.22;2.88;;;;;;;;;;4998491;28;20591;-66
2021/07/08 09:53:25;;;;;;;3.22;2.92;;;;;;;;;;4999393;28;20136;-73
2021/07/08 09:58:54;;;;;;;3.60;3.30;;;;;;;;;;5000396;28;20046;-66
2021/07/08 10:01:21;;;;;;;3.50;3.20;;;;;;;;;;4999433;28;20409;-68
2021/07/08 10:03:51;;;;;;;6.47;3.03;;;;;;;;;;4995778;28;20136;-67
2021/07/08 10:06:19;;;;;;;5.13;3.50;;;;;;;;;;4998569;28;20132;-67
2021/07/08 10:08:46;;;;;;;4.38;3.17;;;;;;;;;;4997132;28;20145;-66
2021/07/08 10:11:19;;;;;;;4.05;3.65;;;;;;;;;;4997914;28;20133;-66
2021/07/08 10:13:46;;;;;;;4.32;3.92;;;;;;;;;;4998816;28;20081;-67
2021/07/08 10:16:13;;;;;;;3.40;3.10;;;;;;;;;;4994915;28;20128;-65
2021/07/08 10:18:41;;;;;;;3.60;3.30;;;;;;;;;;5001899;28;20054;-65
2021/07/08 10:21:09;;;;;;;4.75;3.05;;;;;;;;;;4995242;28;20516;-66
2021/07/08 10:23:37;;;;;;;5.50;3.20;;;;;;;;;;4997660;28;20069;-66
2021/07/08 10:26:05;;;;;;;4.10;3.20;;;;;;;;;;4995658;28;20082;-66
2021/07/08 10:28:44;;;;;;;3.28;3.03;;;;;;;;;;4998344;28;20168;-67
2021/07/08 10:31:13;;;;;;;4.47;3.10;;;;;;;;;;4996825;28;20057;-66
2021/07/08 10:33:40;;;;;;;4.05;2.88;;;;;;;;;;4975630;28;20061;-67
2021/07/08 10:36:06;;;;;;;4.55;3.88;;;;;;;;;;5000121;28;20697;-66
2021/07/08 10:38:40;;;;;;;3.92;3.03;;;;;;;;;;4996417;28;20058;-66
2021/07/08 10:41:09;;;;;;;3.72;2.92;;;;;;;;;;4998246;28;20096;-67
2021/07/08 10:43:40;;;;;;;5.45;3.17;;;;;;;;;;4996669;28;20144;-67
2021/07/08 10:46:37;;;;;;;4.78;3.08;;;;;;;;;;4990335;28;20052;-71
2021/07/08 10:49:13;;;;;;;3.90;3.33;;;;;;;;;;4998483;28;20085;-67
2021/07/08 10:51:42;;;;;;;3.35;2.95;;;;;;;;;;4996030;28;20120;-70
2021/07/08 10:54:28;;;;;;;3.97;3.00;;;;;;;;;;4996416;28;20057;-69
2021/07/08 10:56:58;;;;;;;3.53;2.80;;;;;;;;;;4988677;28;20049;-70
2021/07/08 10:59:42;;;;;;;4.63;3.20;;;;;;;;;;4996911;28;20534;-67
2021/07/08 11:02:49;;;;;;;2.72;2.17;;;;;;;;;;5025729;23;20042;-66
2021/07/08 11:05:54;;;;;;;3.17;2.70;;;;;;;;;;5010966;28;20046;-69
2021/07/08 11:09:03;;;;;;;4.28;2.30;;;;;;;;;;5010078;28;20085;-71
2021/07/08 11:11:30;;;;;;;4.45;2.00;;;;;;;;;;4996489;28;20054;-66
2021/07/08 11:13:57;;;;;;;3.25;2.38;;;;;;;;;;4999617;28;20459;-68
2021/07/08 11:16:43;;;;;;;3.75;2.20;;;;;;;;;;4997580;28;20393;-67
2021/07/08 11:19:13;;;;;;;5.25;2.60;;;;;;;;;;4997279;28;20062;-67
2021/07/08 11:21:53;;;;;;;4.50;2.50;;;;;;;;;;4998594;28;20049;-68
2021/07/08 11:24:21;;;;;;;3.58;2.15;;;;;;;;;;5001069;28;20048;-69
2021/07/08 11:26:57;;;;;;;2.40;2.13;;;;;;;;;;4997901;28;20131;-69
2021/07/08 11:29:46;;;;;;;2.15;1.85;;;;;;;;;;4998813;28;20140;-70
2021/07/08 11:35:08;;;;;;;3.45;2.20;;;;;;;;;;5000044;28;20069;-67
2021/07/08 11:37:40;;;;;;;2.92;2.40;;;;;;;;;;4997375;28;20567;-68
2021/07/08 11:40:08;;;;;;;2.60;2.20;;;;;;;;;;5001013;28;20128;-68
2021/07/08 11:42:36;;;;;;;7.38;2.55;;;;;;;;;;4997199;28;20074;-68
2021/07/08 11:45:11;;;;;;;2.28;2.00;;;;;;;;;;5002727;28;20076;-67
2021/07/08 11:47:47;;;;;;;2.80;2.35;;;;;;;;;;4998313;28;20429;-68
2021/07/08 11:50:31;;;;;;;2.97;2.40;;;;;;;;;;4997595;28;20074;-67
2021/07/08 11:53:16;;;;;;;4.32;2.65;;;;;;;;;;4993214;28;20104;-66
2021/07/08 11:55:43;;;;;;;2.72;1.85;;;;;;;;;;5000410;28;20057;-66
2021/07/08 11:58:11;;;;;;;3.28;2.30;;;;;;;;;;4997881;28;20464;-68
2021/07/08 12:00:40;;;;;;;4.20;2.63;;;;;;;;;;5002698;28;20050;-67
2021/07/08 12:03:24;;;;;;;3.90;2.28;;;;;;;;;;5000650;28;20052;-67
2021/07/08 12:05:53;;;;;;;6.00;2.42;;;;;;;;;;4998988;28;20104;-66
2021/07/08 12:08:53;;;;;;;2.42;1.55;;;;;;;;;;4999239;28;20046;-67
2021/07/08 12:11:26;;;;;;;1.65;1.20;;;;;;;;;;4986829;28;20078;-68
2021/07/08 12:14:09;;;;;;;1.33;1.02;;;;;;;;;;5000180;28;20073;-67
2021/07/08 12:16:40;;;;;;;3.08;1.33;;;;;;;;;;5002062;28;20082;-68
2021/07/08 12:19:08;;;;;;;3.05;1.10;;;;;;;;;;4995889;28;20058;-67
2021/07/08 12:21:38;;;;;;;0.85;0.85;;;;;;;;;;4998703;28;20077;-67
2021/07/08 12:24:06;;;;;;;1.33;1.13;;;;;;;;;;4999907;28;20054;-67
2021/07/08 12:26:34;;;;;;;1.85;1.00;;;;;;;;;;5000109;28;20096;-67
2021/07/08 12:29:20;;;;;;;2.20;0.88;;;;;;;;;;5000053;28;20054;-68
2021/07/08 12:31:49;;;;;;;2.67;1.13;;;;;;;;;;4994288;28;20050;-69
2021/07/08 12:34:18;;;;;;;2.05;1.42;;;;;;;;;;4998815;28;20050;-69
2021/07/08 12:36:45;;;;;;;4.18;1.10;;;;;;;;;;4997078;28;20078;-67
2021/07/08 12:39:15;;;;;;;1.55;1.10;;;;;;;;;;4996857;28;20531;-68
2021/07/08 12:41:44;;;;;;;2.13;1.15;;;;;;;;;;4997383;28;20073;-67
2021/07/08 12:44:12;;;;;;;2.10;1.25;;;;;;;;;;5002098;28;20078;-67
2021/07/08 12:46:38;;;;;;;2.97;1.15;;;;;;;;;;4996702;28;20050;-69
2021/07/08 12:49:06;;;;;;;1.73;1.33;;;;;;;;;;4993783;28;20054;-68
2021/07/08 12:51:37;;;;;;;5.10;1.10;;;;;;;;;;5000821;28;20289;-68
2021/07/08 12:54:04;;;;;;;4.03;1.10;;;;;;;;;;5005094;28;20462;-68
2021/07/08 12:56:30;;;;;;;3.08;1.17;;;;;;;;;;5002221;28;20135;-67
2021/07/08 12:58:59;;;;;;;1.75;1.13;;;;;;;;;;5005537;28;20504;-69
2021/07/08 13:01:28;;;;;;;1.98;1.10;;;;;;;;;;5003329;28;20509;-67
2021/07/08 13:03:56;;;;;;;5.00;1.02;;;;;;;;;;5003263;28;20050;-67
2021/07/08 13:06:24;;;;;;;2.05;1.02;;;;;;;;;;5002723;28;20489;-66
2021/07/08 13:09:08;;;;;;;1.95;1.00;;;;;;;;;;5004346;28;20527;-66
2021/07/08 13:11:36;;;;;;;2.78;1.33;;;;;;;;;;5000789;28;20468;-68
2021/07/08 13:14:26;;;;;;;4.28;1.23;;;;;;;;;;5001242;28;20046;-66
2021/07/08 13:17:11;;;;;;;2.35;1.05;;;;;;;;;;5002478;28;20089;-66
2021/07/08 13:19:39;;;;;;;1.27;0.93;;;;;;;;;;4997885;28;20089;-66
2021/07/08 13:22:14;;;;;;;3.40;1.15;;;;;;;;;;5001355;28;20104;-66
2021/07/08 13:24:41;;;;;;;1.73;1.30;;;;;;;;;;5018877;28;20081;-66
2021/07/08 13:27:08;;;;;;;2.95;1.50;;;;;;;;;;5001652;28;20445;-66
2021/07/08 13:29:34;;;;;;;1.83;1.15;;;;;;;;;;5000710;28;20090;-66
2021/07/08 13:32:15;;;;;;;1.58;0.80;;;;;;;;;;5001265;28;20081;-66
2021/07/08 13:34:47;;;;;;;1.52;1.30;;;;;;;;;;4998051;28;20482;-66
2021/07/08 13:37:21;;;;;;;2.25;1.00;;;;;;;;;;5001615;28;20088;-66
2021/07/08 13:39:47;;;;;;;1.38;1.20;;;;;;;;;;5001672;28;20098;-66
2021/07/08 13:42:14;;;;;;;1.20;0.90;;;;;;;;;;4999271;28;20081;-66
2021/07/08 13:44:41;;;;;;;1.10;1.00;;;;;;;;;;5002123;28;20104;-66
2021/07/08 13:47:08;;;;;;;1.45;1.30;;;;;;;;;;4999136;28;20409;-66
2021/07/08 13:49:36;;;;;;;1.42;1.00;;;;;;;;;;5004056;28;20053;-66
2021/07/08 13:52:07;;;;;;;1.30;1.20;;;;;;;;;;5001180;28;20078;-66
2021/07/08 13:54:37;;;;;;;1.80;1.00;;;;;;;;;;5001080;28;20046;-66
2021/07/08 13:57:08;;;;;;;1.23;0.90;;;;;;;;;;5000269;28;20090;-66
2021/07/08 13:59:35;;;;;;;3.05;1.20;;;;;;;;;;5002431;28;20089;-66
2021/07/08 14:02:02;;;;;;;2.80;1.27;;;;;;;;;;5002364;28;20058;-66
2021/07/08 14:04:29;;;;;;;1.65;1.00;;;;;;;;;;5000196;28;20057;-66
2021/07/08 14:06:56;;;;;;;2.95;1.33;;;;;;;;;;5002916;28;20088;-66
2021/07/08 14:09:24;;;;;;;0.88;0.88;;;;;;;;;;4998868;28;20133;-66
2021/07/08 14:11:55;;;;;;;1.52;1.00;;;;;;;;;;4999989;28;20042;-66
2021/07/08 14:14:22;;;;;;;0.90;0.90;;;;;;;;;;5001126;28;20078;-67
2021/07/08 14:16:49;;;;;;;5.95;1.10;;;;;;;;;;5000103;28;20081;-67
2021/07/08 14:19:16;;;;;;;1.10;0.90;;;;;;;;;;5000689;28;20497;-67
2021/07/08 14:21:43;;;;;;;1.65;0.90;;;;;;;;;;4999962;28;20061;-67
2021/07/08 14:24:10;;;;;;;1.40;1.10;;;;;;;;;;5006819;28;20085;-67
2021/07/08 14:26:37;;;;;;;0.80;0.80;;;;;;;;;;5001606;28;20062;-67
2021/07/08 14:29:04;;;;;;;1.80;1.15;;;;;;;;;;5000425;28;20483;-67
2021/07/08 14:31:31;;;;;;;0.95;0.85;;;;;;;;;;4999128;28;20073;-66
2021/07/08 14:33:58;;;;;;;1.90;1.00;;;;;;;;;;5002943;28;20046;-66
2021/07/08 14:36:24;;;;;;;1.90;1.10;;;;;;;;;;4998216;28;20078;-66
2021/07/08 14:38:51;;;;;;;2.13;1.25;;;;;;;;;;5002310;28;20042;-66
2021/07/08 14:41:17;;;;;;;2.78;1.20;;;;;;;;;;4998082;28;20070;-66
2021/07/08 14:43:58;;;;;;;1.60;1.13;;;;;;;;;;4999922;28;20046;-66
2021/07/08 14:46:27;;;;;;;1.30;1.02;;;;;;;;;;4998785;28;20050;-66
2021/07/08 14:48:54;;;;;;;1.25;0.98;;;;;;;;;;5000143;28;20042;-68
2021/07/08 14:51:22;;;;;;;1.88;1.25;;;;;;;;;;4995748;28;20050;-66
2021/07/08 14:53:48;;;;;;;1.15;1.05;;;;;;;;;;5001481;28;20085;-69
2021/07/08 14:56:15;;;;;;;1.00;0.90;;;;;;;;;;5000903;28;20129;-68
2021/07/08 14:58:42;;;;;;;2.35;1.20;;;;;;;;;;4996221;28;20504;-73
2021/07/08 15:01:15;;;;;;;1.52;1.13;;;;;;;;;;5001861;28;20077;-70
2021/07/08 15:03:42;;;;;;;2.90;1.40;;;;;;;;;;4997452;28;20054;-70
2021/07/08 15:06:09;;;;;;;1.05;0.90;;;;;;;;;;5001729;28;20092;-70