Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:08;;;;;;;6.00;1.05;;;;;;;31.79;32.98;100809.25;7395086;19;20022;-60
2023/04/17 00:02:38;;;;;;;10.20;1.73;;;;;;;31.74;32.85;100804.53;7390196;19;20018;-60
2023/04/17 00:05:07;;;;;;;5.50;1.03;;;;;;;31.78;32.67;100810.59;7390580;19;20074;-60
2023/04/17 00:07:40;;;;;;;1.25;0.90;;;;;;;31.76;32.84;100810.47;7393299;19;20047;-60
2023/04/17 00:10:10;;;;;;;8.75;1.48;;;;;;;31.67;32.88;100805.41;7395748;19;20014;-60
2023/04/17 00:12:36;;;;;;;1.55;0.50;;;;;;;31.64;32.81;100803.75;7391503;19;20014;-60
2023/04/17 00:15:03;;;;;;;9.98;1.70;;;;;;;31.64;33.10;100812.41;7392734;19;20007;-60
2023/04/17 00:17:29;;;;;;;2.15;1.02;;;;;;;31.63;33.13;100811.63;7399125;19;20052;-60
2023/04/17 00:19:55;;;;;;;2.45;1.80;;;;;;;31.66;32.84;100803.91;7401019;19;20018;-60
2023/04/17 00:22:21;;;;;;;1.70;1.27;;;;;;;31.68;33.06;100804.06;7401435;19;20070;-60
2023/04/17 00:24:47;;;;;;;1.63;1.20;;;;;;;31.62;33.11;100803.59;7402602;19;20039;-60
2023/04/17 00:27:14;;;;;;;1.85;0.85;;;;;;;31.55;33.25;100804.47;7398405;19;20011;-60
2023/04/17 00:29:40;;;;;;;1.42;1.20;;;;;;;31.57;33.26;100804.63;7401116;19;20011;-60
2023/04/17 00:32:06;;;;;;;1.55;1.05;;;;;;;31.56;33.48;100805.97;7396705;19;20014;-60
2023/04/17 00:34:32;;;;;;;3.60;1.38;;;;;;;31.70;33.00;100804.22;7396173;19;20031;-60
2023/04/17 00:36:58;;;;;;;0.60;0.50;;;;;;;31.64;33.19;100807.38;7397861;19;20021;-60
2023/04/17 00:39:25;;;;;;;1.15;0.63;;;;;;;31.64;33.51;100806.63;7399917;19;20039;-60
2023/04/17 00:41:51;;;;;;;1.42;1.10;;;;;;;31.57;33.48;100799.66;7397613;19;20014;-60
2023/04/17 00:44:17;;;;;;;1.55;0.93;;;;;;;31.61;32.88;100807.84;7398186;19;20077;-60
2023/04/17 00:46:44;;;;;;;3.33;0.80;;;;;;;31.65;33.31;100803.16;7398753;19;20352;-60
2023/04/17 00:49:11;;;;;;;8.20;0.85;;;;;;;31.64;33.17;100803.75;7397393;19;20010;-60
2023/04/17 00:51:37;;;;;;;2.42;0.95;;;;;;;31.50;33.19;100802.63;7397229;19;20007;-60
2023/04/17 00:54:04;;;;;;;2.70;0.93;;;;;;;31.42;33.41;100802.78;7400514;19;20336;-60
2023/04/17 00:56:32;;;;;;;4.60;1.05;;;;;;;31.38;33.17;100797.41;7401642;19;20031;-60
2023/04/17 00:59:02;;;;;;;4.68;1.38;;;;;;;31.34;33.63;100802.06;7401154;19;20006;-60
2023/04/17 01:01:29;;;;;;;0.77;0.57;;;;;;;31.36;33.50;100800.13;7396734;19;20105;-60
2023/04/17 01:03:55;;;;;;;0.50;0.50;;;;;;;31.33;33.71;100801.34;7396850;19;20010;-60
2023/04/17 01:06:22;;;;;;;0.65;0.65;;;;;;;31.38;33.78;100806.03;7396625;19;20026;-60
2023/04/17 01:08:48;;;;;;;1.98;0.40;;;;;;;31.26;33.51;100807.19;7394828;19;20010;-59
2023/04/17 01:11:14;;;;;;;2.10;1.10;;;;;;;31.11;33.67;100802.44;7396495;19;20010;-60
2023/04/17 01:13:47;;;;;;;0.60;0.60;;;;;;;31.13;34.01;100799.72;7396488;19;20418;-60
2023/04/17 01:16:13;;;;;;;3.28;1.38;;;;;;;31.22;33.52;100801.91;7396458;19;20021;-61
2023/04/17 01:18:40;;;;;;;3.15;1.38;;;;;;;31.25;33.84;100806.44;7398636;19;20007;-59
2023/04/17 01:21:06;;;;;;;11.30;1.10;;;;;;;31.30;33.69;100805.41;7396976;19;20006;-59
2023/04/17 01:23:44;;;;;;;6.72;1.80;;;;;;;31.32;33.38;100794.03;7395597;19;20018;-59
2023/04/17 01:26:19;;;;;;;1.27;1.17;;;;;;;31.65;33.40;100799.50;7392373;19;20033;-59
2023/04/17 01:28:54;;;;;;;6.70;0.75;;;;;;;31.33;33.81;100803.44;7391941;19;20022;-59
2023/04/17 01:31:22;;;;;;;1.10;0.95;;;;;;;31.34;33.90;100805.72;7394257;19;20015;-59
2023/04/17 01:33:49;;;;;;;7.75;1.00;;;;;;;31.36;33.44;100805.88;7398493;19;20011;-59
2023/04/17 01:36:16;;;;;;;1.00;0.70;;;;;;;31.29;33.73;100801.03;7394766;19;20018;-59
2023/04/17 01:38:43;;;;;;;5.60;0.93;;;;;;;31.16;33.94;100804.28;7397089;19;20017;-59
2023/04/17 01:41:09;;;;;;;1.10;0.70;;;;;;;31.08;34.10;100802.88;7394470;19;20011;-59
2023/04/17 01:43:43;;;;;;;1.05;0.63;;;;;;;31.03;34.26;100796.03;7394764;19;20006;-59
2023/04/17 01:46:10;;;;;;;2.90;1.40;;;;;;;30.99;34.16;100801.44;7395547;19;20062;-59
2023/04/17 01:48:37;;;;;;;1.73;1.00;;;;;;;30.91;34.11;100800.78;7395901;19;20007;-59
2023/04/17 01:51:04;;;;;;;2.03;1.02;;;;;;;31.09;33.91;100799.41;7396252;19;20019;-60
2023/04/17 01:53:31;;;;;;;5.28;1.67;;;;;;;31.11;34.02;100799.56;7396629;19;20015;-60
2023/04/17 01:56:00;;;;;;;1.23;1.13;;;;;;;31.20;33.87;100793.09;7395753;19;20329;-59
2023/04/17 01:58:27;;;;;;;3.28;1.35;;;;;;;31.22;33.73;100790.38;7395028;19;20007;-59
2023/04/17 02:00:54;;;;;;;3.58;1.40;;;;;;;31.22;33.71;100796.13;7394230;19;20003;-60
2023/04/17 02:03:21;;;;;;;4.95;1.67;;;;;;;31.25;34.03;100803.56;7395384;19;20010;-59
2023/04/17 02:05:47;;;;;;;3.17;1.40;;;;;;;31.17;33.69;100800.03;7395940;19;20031;-59
2023/04/17 02:08:14;;;;;;;6.32;1.27;;;;;;;28.27;36.71;100803.59;7394381;19;20013;-59
2023/04/17 02:10:41;;;;;;;4.53;1.52;;;;;;;16.16;92.83;100822.31;7392172;19;20014;-59
2023/04/17 02:13:08;;;;;;;3.55;1.50;;;;;;;30.78;40.64;100798.25;7392740;19;20010;-60
2023/04/17 02:15:36;;;;;;;3.80;1.20;;;;;;;32.37;36.94;100796.47;7395680;19;20006;-60
2023/04/17 02:18:04;;;;;;;2.30;0.70;;;;;;;32.86;35.57;100801.59;7395528;19;20018;-59
2023/04/17 02:20:32;;;;;;;3.17;0.88;;;;;;;33.08;34.94;100805.38;7393637;19;20007;-59
2023/04/17 02:22:59;;;;;;;2.67;1.60;;;;;;;33.26;34.30;100812.47;7393741;19;20007;-60
2023/04/17 02:25:26;;;;;;;2.58;1.50;;;;;;;33.47;33.99;100806.78;7396026;19;20034;-60
2023/04/17 02:27:53;;;;;;;1.27;0.60;;;;;;;33.67;33.27;100801.69;7394752;19;20025;-60
2023/04/17 02:30:21;;;;;;;1.23;0.75;;;;;;;33.65;33.26;100809.44;7400186;19;20032;-62
2023/04/17 02:32:52;;;;;;;1.20;1.15;;;;;;;33.65;32.82;100809.44;7394074;19;20010;-62
2023/04/17 02:35:19;;;;;;;2.88;0.80;;;;;;;33.79;33.20;100811.19;7394176;19;20011;-62
2023/04/17 02:37:46;;;;;;;0.88;0.68;;;;;;;33.74;32.89;100806.53;7394797;19;20014;-62
2023/04/17 02:40:14;;;;;;;3.33;1.38;;;;;;;33.29;33.56;100810.47;7393568;19;20010;-63
2023/04/17 02:42:40;;;;;;;6.18;1.05;;;;;;;32.96;33.71;100809.50;7395137;19;20023;-63
2023/04/17 02:45:07;;;;;;;2.03;0.93;;;;;;;32.89;33.48;100811.94;7395866;19;20021;-63
2023/04/17 02:47:33;;;;;;;6.00;1.23;;;;;;;32.86;33.59;100813.16;7391733;19;20019;-64
2023/04/17 02:49:59;;;;;;;4.47;1.15;;;;;;;32.78;33.10;100812.56;7395413;19;20038;-64
2023/04/17 02:52:27;;;;;;;1.95;1.40;;;;;;;32.68;33.52;100811.81;7391736;19;20508;-64
2023/04/17 02:54:53;;;;;;;1.63;1.17;;;;;;;32.80;33.63;100809.84;7392547;19;20340;-64
2023/04/17 02:57:20;;;;;;;3.50;1.42;;;;;;;32.86;33.63;100807.38;7394358;19;20452;-64
2023/04/17 02:59:46;;;;;;;0.50;0.50;;;;;;;32.71;33.25;100796.16;7396277;19;20456;-64
2023/04/17 03:02:13;;;;;;;1.20;0.82;;;;;;;32.60;33.37;100810.44;7396794;19;20349;-64
2023/04/17 03:04:40;;;;;;;5.82;1.77;;;;;;;31.55;34.33;100807.34;7393628;19;20455;-64
2023/04/17 03:07:08;;;;;;;5.07;1.55;;;;;;;30.78;35.51;100804.00;7390523;19;20026;-64
2023/04/17 03:09:34;;;;;;;1.65;1.08;;;;;;;30.81;35.84;100796.31;7394272;19;20011;-64
2023/04/17 03:12:03;;;;;;;6.95;1.33;;;;;;;30.76;35.74;100808.84;7395198;19;20006;-64
2023/04/17 03:14:30;;;;;;;9.23;0.98;;;;;;;30.70;36.08;100809.09;7392017;19;20523;-64
2023/04/17 03:16:56;;;;;;;7.72;1.25;;;;;;;31.34;35.38;100805.72;7397469;19;20007;-64
2023/04/17 03:19:22;;;;;;;6.70;1.60;;;;;;;31.64;35.09;100803.75;7392924;19;20018;-64
2023/04/17 03:21:49;;;;;;;1.13;0.75;;;;;;;30.56;35.74;100800.06;7391074;19;20018;-64
2023/04/17 03:24:15;;;;;;;2.20;0.82;;;;;;;30.69;35.78;100801.81;7391969;19;20014;-64
2023/04/17 03:26:42;;;;;;;2.70;1.58;;;;;;;30.67;36.20;100802.44;7391375;19;20022;-64
2023/04/17 03:29:15;;;;;;;2.97;1.15;;;;;;;30.55;36.23;100803.53;7392940;19;20031;-64
2023/04/17 03:31:41;;;;;;;14.25;1.35;;;;;;;31.09;35.79;100810.91;7390278;19;20014;-64
2023/04/17 03:34:07;;;;;;;2.10;0.77;;;;;;;31.86;34.45;100817.03;7391260;19;20010;-64
2023/04/17 03:36:34;;;;;;;5.20;1.90;;;;;;;30.66;36.03;100814.53;7391001;19;20018;-64
2023/04/17 03:39:00;;;;;;;2.95;1.75;;;;;;;30.52;36.47;100816.22;7392664;19;20006;-64
2023/04/17 03:41:27;;;;;;;0.85;0.82;;;;;;;30.43;36.38;100814.06;7389869;19;20034;-64
2023/04/17 03:43:53;;;;;;;2.22;1.90;;;;;;;30.33;36.22;100816.84;7391025;19;20375;-64
2023/04/17 03:46:20;;;;;;;2.70;1.25;;;;;;;30.12;36.26;100812.81;7390526;19;20010;-64
2023/04/17 03:48:46;;;;;;;1.85;1.10;;;;;;;30.06;36.68;100815.94;7390129;19;20533;-64
2023/04/17 03:51:12;;;;;;;2.83;1.52;;;;;;;30.12;36.41;100824.31;7394415;19;20030;-64
2023/04/17 03:53:39;;;;;;;1.65;0.77;;;;;;;29.92;36.94;100818.38;7400051;19;20361;-64
2023/04/17 03:56:08;;;;;;;2.30;1.08;;;;;;;30.61;36.49;100818.41;7398275;19;20011;-64
2023/04/17 03:58:37;;;;;;;2.10;1.45;;;;;;;31.77;35.33;100817.75;7399062;19;20006;-64
2023/04/17 04:01:09;;;;;;;7.03;0.77;;;;;;;32.77;34.07;100811.03;7401174;19;20467;-64
2023/04/17 04:03:38;;;;;;;1.58;0.77;;;;;;;32.66;33.85;100820.31;7397548;19;20007;-64
2023/04/17 04:06:06;;;;;;;3.10;1.15;;;;;;;33.05;33.39;100823.19;7397800;19;20078;-64
2023/04/17 04:08:33;;;;;;;3.63;1.88;;;;;;;32.85;33.42;100823.16;7396417;19;20496;-64
2023/04/17 04:11:00;;;;;;;13.15;1.50;;;;;;;32.59;33.76;100818.38;7397320;19;20014;-63
2023/04/17 04:13:33;;;;;;;2.65;0.90;;;;;;;32.84;33.21;100827.44;7398826;19;20021;-65
2023/04/17 04:16:01;;;;;;;8.60;1.27;;;;;;;33.01;32.77;100817.84;7396683;19;20015;-67
2023/04/17 04:18:29;;;;;;;3.45;1.33;;;;;;;33.19;32.57;100809.75;7399480;19;20339;-64
2023/04/17 04:20:55;;;;;;;2.90;0.93;;;;;;;33.05;33.11;100823.19;7397538;19;20018;-64
2023/04/17 04:23:29;;;;;;;7.75;0.90;;;;;;;33.01;32.93;100812.09;7397413;19;20002;-66
2023/04/17 04:25:55;;;;;;;7.35;2.47;;;;;;;33.03;33.04;100814.38;7395984;19;20039;-63
2023/04/17 04:28:33;;;;;;;2.00;0.77;;;;;;;32.63;33.13;100810.00;7395521;19;20017;-63
2023/04/17 04:31:01;;;;;;;3.03;0.63;;;;;;;32.65;32.88;100807.28;7397540;19;20019;-64
2023/04/17 04:33:32;;;;;;;2.47;1.13;;;;;;;32.95;32.42;100796.41;7396875;19;20510;-63
2023/04/17 04:35:59;;;;;;;4.47;0.77;;;;;;;32.86;32.92;100803.72;7396763;19;20015;-63
2023/04/17 04:38:31;;;;;;;6.82;1.90;;;;;;;32.89;32.57;100811.94;7396780;19;20011;-63
2023/04/17 04:41:04;;;;;;;9.10;1.75;;;;;;;31.07;34.16;100813.63;7395664;19;20074;-63
2023/04/17 04:43:32;;;;;;;8.30;0.82;;;;;;;31.19;34.47;100817.47;7396504;19;20019;-63
2023/04/17 04:46:00;;;;;;;4.32;1.15;;;;;;;30.66;34.98;100823.16;7396781;19;20014;-63
2023/04/17 04:48:30;;;;;;;3.17;1.67;;;;;;;30.59;34.87;100803.88;7396051;19;20333;-67
2023/04/17 04:50:56;;;;;;;2.33;1.20;;;;;;;30.48;35.42;100815.91;7397207;19;20018;-63
2023/04/17 04:53:23;;;;;;;4.68;1.10;;;;;;;30.31;34.94;100807.28;7397103;19;20365;-63
2023/04/17 04:55:54;;;;;;;4.63;1.38;;;;;;;30.22;35.39;100811.56;7395879;19;20038;-63
2023/04/17 04:58:20;;;;;;;0.82;0.82;;;;;;;30.01;35.69;100813.31;7395907;19;20018;-63
2023/04/17 05:00:48;;;;;;;2.30;0.75;;;;;;;24.60;44.48;100831.03;7396568;19;20031;-64
2023/04/17 05:03:22;;;;;;;5.75;2.05;;;;;;;28.49;41.48;100837.16;7395103;19;20480;-64
2023/04/17 05:05:49;;;;;;;6.13;1.45;;;;;;;31.18;35.98;100830.34;7396450;19;20018;-64
2023/04/17 05:08:17;;;;;;;9.75;0.95;;;;;;;30.63;36.10;100833.72;7395481;19;20571;-63
2023/04/17 05:10:53;;;;;;;1.10;0.85;;;;;;;31.20;35.69;100833.41;7396176;19;20038;-64
2023/04/17 05:13:19;;;;;;;6.68;1.27;;;;;;;31.85;34.42;100838.53;7397795;19;20018;-63
2023/04/17 05:15:50;;;;;;;2.40;1.30;;;;;;;31.90;34.82;100840.38;7395717;19;20021;-64
2023/04/17 05:18:19;;;;;;;2.97;0.85;;;;;;;32.70;33.55;100843.69;7395513;19;20014;-64
2023/04/17 05:20:45;;;;;;;0.52;0.50;;;;;;;32.76;33.55;100849.94;7394955;19;20039;-64
2023/04/17 05:23:12;;;;;;;2.20;0.43;;;;;;;32.88;33.21;100850.06;7394819;19;20107;-64
2023/04/17 05:25:39;;;;;;;2.53;1.27;;;;;;;32.71;33.52;100853.88;7397435;19;20500;-64
2023/04/17 05:28:06;;;;;;;4.47;1.20;;;;;;;31.93;34.10;100859.34;7395349;19;20348;-63
2023/04/17 05:30:33;;;;;;;5.15;1.05;;;;;;;32.32;33.75;100855.19;7395958;19;20099;-63
2023/04/17 05:33:11;;;;;;;3.42;1.25;;;;;;;32.31;33.86;100862.34;7395787;19;20031;-63
2023/04/17 05:35:45;;;;;;;0.40;0.40;;;;;;;32.04;34.24;100870.31;7394214;19;20028;-63
2023/04/17 05:38:12;;;;;;;3.70;1.05;;;;;;;31.95;34.20;100880.47;7395054;19;20106;-64
2023/04/17 05:40:38;;;;;;;4.50;1.02;;;;;;;32.20;33.94;100880.22;7391701;19;20007;-63
2023/04/17 05:43:07;;;;;;;3.88;1.23;;;;;;;32.42;33.89;100878.28;7395507;19;20074;-63
2023/04/17 05:45:34;;;;;;;2.85;1.98;;;;;;;32.42;33.64;100884.78;7394026;19;20524;-63
2023/04/17 05:48:00;;;;;;;3.60;1.35;;;;;;;32.29;33.97;100882.38;7394380;19;20010;-63
2023/04/17 05:50:27;;;;;;;3.40;1.42;;;;;;;32.40;33.98;100878.88;7393671;19;20034;-63
2023/04/17 05:52:53;;;;;;;3.38;1.55;;;;;;;32.34;33.94;100889.19;7392764;19;20011;-64
2023/04/17 05:55:23;;;;;;;4.38;0.75;;;;;;;31.82;34.60;100885.84;7388048;19;20360;-64
2023/04/17 05:57:53;;;;;;;5.10;1.75;;;;;;;31.50;34.82;100891.91;7391756;19;20014;-64
2023/04/17 06:00:21;;;;;;;5.13;1.92;;;;;;;31.66;34.71;100893.22;7396289;19;20002;-64
2023/04/17 06:17:40;;;;;;;2.75;1.63;;;;;;;30.93;35.97;100895.91;7398493;19;20018;-64
2023/04/17 06:20:21;;;;;;;14.52;3.20;;;;;;;31.04;35.62;100895.38;7394709;19;20011;-66
2023/04/17 06:24:34;;;;;;;4.18;1.67;;;;;;;30.94;35.70;100897.44;7393160;19;20010;-66
2023/04/17 06:35:50;;;;;;;10.48;2.22;;;;;;;30.52;36.17;100914.00;7397654;19;20014;-65
2023/04/17 06:39:50;;;;;;;13.10;2.75;;;;;;;30.51;36.54;100915.34;7395872;19;20354;-65
2023/04/17 06:52:08;;;;;;;7.07;2.92;;;;;;;30.23;36.94;100921.53;7390255;19;20119;-64
2023/04/17 06:54:34;;;;;;;5.93;1.58;;;;;;;30.51;36.63;100929.75;7389741;19;20020;-64
2023/04/17 06:57:02;;;;;;;15.25;2.10;;;;;;;30.59;36.71;100930.41;7390023;19;20437;-64
2023/04/17 06:59:28;;;;;;;6.25;1.27;;;;;;;30.60;36.78;100920.44;7393618;19;20022;-64
2023/04/17 07:01:54;;;;;;;4.57;1.60;;;;;;;30.72;36.90;100924.34;7391847;19;20015;-64
2023/04/17 07:04:20;;;;;;;5.65;2.78;;;;;;;31.00;36.65;100928.81;7390606;19;20463;-64
2023/04/17 07:06:46;;;;;;;2.60;1.38;;;;;;;30.58;37.15;100934.66;7392022;19;20011;-64
2023/04/17 07:09:13;;;;;;;5.18;1.70;;;;;;;30.44;37.37;100936.31;7393812;19;20025;-64
2023/04/17 07:11:39;;;;;;;5.75;2.30;;;;;;;30.41;36.86;100932.50;7392345;19;20018;-66
2023/04/17 07:14:05;;;;;;;6.22;1.42;;;;;;;30.19;37.38;100938.44;7390398;19;20010;-64
2023/04/17 07:16:32;;;;;;;8.77;3.05;;;;;;;21.20;51.24;100956.50;7393479;19;20010;-63
2023/04/17 07:18:58;;;;;;;8.38;2.13;;;;;;;13.77;100.00;100970.34;7394686;19;20015;-64
2023/04/17 07:21:25;;;;;;;7.28;2.70;;;;;;;13.38;100.00;100974.91;7392854;19;20082;-64
2023/04/17 07:23:52;;;;;;;13.38;3.45;;;;;;;26.60;66.93;100950.44;7392235;19;20023;-64
2023/04/17 07:26:18;;;;;;;4.75;1.88;;;;;;;19.33;88.81;100962.56;7391808;19;20027;-64
2023/04/17 07:28:44;;;;;;;2.92;1.60;;;;;;;12.92;100.00;100967.75;7394003;19;20078;-65
2023/04/17 07:31:10;;;;;;;5.30;2.13;;;;;;;12.82;100.00;100974.56;7393570;19;20015;-63
2023/04/17 07:33:37;;;;;;;5.25;3.28;;;;;;;13.74;100.00;100976.09;7392964;19;20078;-64
2023/04/17 07:36:04;;;;;;;9.40;3.28;;;;;;;13.73;100.00;100974.56;7392919;19;20038;-65
2023/04/17 07:38:31;;;;;;;2.83;1.45;;;;;;;25.48;83.23;100960.25;7392236;19;20450;-65
2023/04/17 07:40:58;;;;;;;3.00;1.88;;;;;;;28.71;59.06;100960.97;7392581;19;20015;-67
2023/04/17 07:43:25;;;;;;;2.95;1.58;;;;;;;29.64;52.67;100967.34;7393489;19;20022;-64
2023/04/17 07:45:51;;;;;;;7.22;2.13;;;;;;;30.28;48.96;100964.41;7392175;19;20010;-64
2023/04/17 07:48:18;;;;;;;5.50;2.22;;;;;;;30.82;46.81;100965.44;7392029;19;20018;-64
2023/04/17 07:50:44;;;;;;;7.97;2.35;;;;;;;31.22;45.12;100965.97;7391881;19;20030;-65
2023/04/17 07:53:10;;;;;;;5.43;2.63;;;;;;;31.59;43.89;100974.72;7390505;19;20019;-64
2023/04/17 07:55:37;;;;;;;7.78;1.45;;;;;;;31.56;42.85;100979.56;7392421;19;20010;-64
2023/04/17 07:58:03;;;;;;;8.02;1.77;;;;;;;31.49;42.39;100973.91;7391186;19;20509;-64
2023/04/17 08:00:29;;;;;;;11.95;3.58;;;;;;;31.62;42.39;100976.44;7394046;19;20066;-64
2023/04/17 08:02:56;;;;;;;8.82;2.45;;;;;;;31.98;41.50;100976.50;7390066;19;20022;-64
2023/04/17 08:05:23;;;;;;;6.35;1.60;;;;;;;32.33;41.31;100983.63;7389278;19;20010;-64
2023/04/17 08:07:50;;;;;;;4.65;2.65;;;;;;;32.79;40.01;100978.56;7391270;19;20007;-65
2023/04/17 08:10:16;;;;;;;4.40;2.45;;;;;;;33.03;39.79;100976.03;7395980;19;20002;-64
2023/04/17 08:12:42;;;;;;;5.15;1.60;;;;;;;33.20;39.14;100982.41;7389923;19;20345;-64
2023/04/17 08:15:09;;;;;;;3.58;1.55;;;;;;;32.90;38.56;100980.09;7389392;19;20038;-64
2023/04/17 08:17:35;;;;;;;6.85;2.67;;;;;;;33.00;38.18;100986.69;7391550;19;20333;-65
2023/04/17 08:20:06;;;;;;;13.00;2.42;;;;;;;33.02;37.55;100986.06;7394610;19;20423;-64
2023/04/17 08:22:37;;;;;;;9.13;2.30;;;;;;;33.01;37.55;100991.06;7390616;19;20018;-64
2023/04/17 08:25:08;;;;;;;5.40;1.17;;;;;;;33.02;37.63;100986.06;7391177;19;20062;-64
2023/04/17 08:27:39;;;;;;;7.23;2.90;;;;;;;30.98;39.73;100989.84;7387745;19;20007;-64
2023/04/17 08:30:07;;;;;;;11.80;2.63;;;;;;;32.77;37.78;100989.97;7390230;19;20343;-64
2023/04/17 08:32:42;;;;;;;15.10;2.35;;;;;;;33.00;37.52;100994.56;7391059;19;20011;-64
2023/04/17 08:35:12;;;;;;;5.50;2.00;;;;;;;33.15;36.89;101000.03;7395623;19;20010;-64
2023/04/17 08:37:40;;;;;;;4.47;2.22;;;;;;;33.27;36.66;100990.16;7393747;19;20654;-65
2023/04/17 08:40:08;;;;;;;9.35;2.00;;;;;;;33.27;36.70;100986.50;7401303;19;20024;-65
2023/04/17 08:42:36;;;;;;;15.15;2.38;;;;;;;33.12;36.29;100995.47;7401908;19;20478;-64
2023/04/17 08:45:10;;;;;;;7.38;2.30;;;;;;;32.95;36.45;100995.59;7403329;19;20109;-64
2023/04/17 08:47:41;;;;;;;12.10;2.22;;;;;;;32.87;37.25;100992.88;7399016;19;20498;-64
2023/04/17 08:50:08;;;;;;;7.05;2.15;;;;;;;33.26;36.72;101005.22;7401856;19;20031;-64
2023/04/17 08:52:45;;;;;;;4.78;1.67;;;;;;;33.24;35.39;100999.28;7401819;19;20034;-64
2023/04/17 08:55:17;;;;;;;12.18;1.98;;;;;;;32.97;36.82;101001.50;7402366;19;20022;-64
2023/04/17 08:58:03;;;;;;;8.30;1.85;;;;;;;33.28;35.90;101002.47;7401965;19;20335;-64
2023/04/17 09:00:32;;;;;;;3.80;1.55;;;;;;;33.49;35.44;101014.16;7400151;19;20038;-64
2023/04/17 09:03:00;;;;;;;14.95;1.38;;;;;;;33.61;35.28;101012.94;7397173;19;20455;-63
2023/04/17 09:05:32;;;;;;;2.80;1.20;;;;;;;33.57;34.69;101014.78;7399921;19;20670;-63
2023/04/17 09:08:22;;;;;;;1.13;0.60;;;;;;;33.44;35.07;101015.25;7401912;19;20491;-63
2023/04/17 09:10:51;;;;;;;4.20;1.42;;;;;;;33.32;34.91;101014.31;7398236;19;20336;-63
2023/04/17 09:16:53;;;;;;;4.57;2.58;;;;;;;33.02;35.54;101014.94;7397344;19;20017;-69
2023/04/17 09:20:19;;;;;;;4.18;1.70;;;;;;;33.38;35.21;101018.41;7397012;19;20504;-68
2023/04/17 10:00:25;;;;;;;3.83;1.02;;;;;;;35.20;31.72;101037.97;7397627;19;20013;-70
2023/04/17 10:03:52;;;;;;;1.75;1.30;;;;;;;35.19;31.30;101039.38;7396414;19;20355;-69
2023/04/17 10:07:07;;;;;;;3.88;1.20;;;;;;;34.89;31.24;101043.81;7396206;19;20488;-68
2023/04/17 10:19:11;;;;;;;8.20;2.07;;;;;;;35.11;31.44;101059.09;7395238;19;20031;-68
2023/04/17 10:22:02;;;;;;;3.95;1.08;;;;;;;35.23;31.16;101056.25;7393904;19;20278;-67
2023/04/17 10:29:43;;;;;;;6.28;1.92;;;;;;;35.21;30.94;101056.91;7393202;19;20033;-61
2023/04/17 11:04:18;;;;;;;1.60;0.85;;;;;;;36.74;29.71;101037.84;7396666;19;20035;-65
2023/04/17 11:14:17;;;;;;;4.20;1.55;;;;;;;37.34;28.22;101037.09;7392947;19;20025;-62
2023/04/17 11:34:11;;;;;;;;;;;;;;;;;;;;;
2023/04/17 11:42:16;;;;;;;5.75;1.48;;;;;;;36.07;29.32;101047.41;7394823;19;20013;-64
2023/04/17 11:49:26;;;;;;;3.83;1.25;;;;;;;36.78;28.73;101043.91;7390716;19;20017;-62
2023/04/17 12:02:50;;;;;;;5.18;1.85;;;;;;;34.96;30.46;101053.69;7391615;19;20019;-61
2023/04/17 12:05:48;;;;;;;1.75;0.73;;;;;;;34.67;30.77;101056.00;7394952;19;20010;-62
2023/04/17 12:18:33;;;;;;;1.50;1.13;;;;;;;34.86;30.67;101067.47;7400812;19;20449;-62
2023/04/17 12:27:48;;;;;;;3.58;0.90;;;;;;;34.73;30.85;101070.91;7408669;19;20375;-61
2023/04/17 12:30:15;;;;;;;3.60;1.08;;;;;;;35.02;30.08;101068.63;7399178;19;20035;-64
2023/04/17 12:32:47;;;;;;;8.68;0.77;;;;;;;34.51;30.69;101073.00;7398904;19;20030;-61
2023/04/17 12:35:14;;;;;;;3.20;1.38;;;;;;;34.37;30.60;101068.31;7395791;19;20375;-61
2023/04/17 12:37:47;;;;;;;1.98;0.85;;;;;;;34.60;30.26;101068.53;7393179;19;20070;-62
2023/04/17 12:40:15;;;;;;;4.07;1.33;;;;;;;34.59;30.38;101072.81;7398684;19;20023;-61
2023/04/17 12:42:41;;;;;;;3.00;1.48;;;;;;;34.38;30.31;101075.59;7393671;19;20018;-62
2023/04/17 12:45:33;;;;;;;1.48;1.08;;;;;;;34.04;30.97;101080.44;7394179;19;20014;-62
2023/04/17 12:49:11;;;;;;;3.35;1.70;;;;;;;33.79;30.81;101074.22;7394537;19;20396;-61
2023/04/17 13:00:30;;;;;;;1.83;0.52;;;;;;;34.11;30.94;101078.75;7398317;19;20017;-63
2023/04/17 13:04:24;;;;;;;1.25;1.00;;;;;;;33.56;31.00;101080.50;7393789;19;20013;-59
2023/04/17 13:11:12;;;;;;;1.55;0.75;;;;;;;33.63;31.51;101083.81;7394546;19;20034;-60
2023/04/17 13:13:53;;;;;;;1.83;0.95;;;;;;;33.79;31.02;101080.00;7399131;19;20010;-64
2023/04/17 13:30:25;;;;;;;0.73;0.73;;;;;;;33.84;31.41;101089.72;7393885;19;20480;-81
2023/04/17 13:32:51;;;;;;;1.55;1.02;;;;;;;33.71;31.21;101084.41;7397216;19;20018;-84
2023/04/17 13:35:17;;;;;;;1.13;0.98;;;;;;;33.61;31.46;101087.34;7391160;19;20041;-78
2023/04/17 13:37:43;;;;;;;1.25;0.93;;;;;;;33.62;31.67;101077.28;7392756;19;20014;-79
2023/04/17 13:40:10;;;;;;;20.45;6.10;;;;;;;33.52;31.90;101079.44;7397219;19;20014;-80
2023/04/17 13:42:37;;;;;;;3.28;1.23;;;;;;;33.85;31.96;101076.81;7389257;19;20376;-80
2023/04/17 13:49:09;;;;;;;1.33;1.23;;;;;;;33.78;31.55;101078.50;7403357;19;20022;-81
2023/04/17 13:52:45;;;;;;;;;;;;;;;;;;;;;
2023/04/17 13:58:40;;;;;;;5.43;1.27;;;;;;;25.03;41.73;101096.50;7391280;19;20085;-79
2023/04/17 14:01:06;;;;;;;1.50;1.40;;;;;;;28.15;39.29;101088.97;7391935;19;20015;-79
2023/04/17 14:03:32;;;;;;;1.92;1.23;;;;;;;33.22;32.83;101080.00;7385204;19;20349;-79
2023/04/17 14:05:58;;;;;;;4.68;1.08;;;;;;;33.71;31.84;101084.41;7390527;19;20070;-79
2023/04/17 14:08:25;;;;;;;1.17;0.68;;;;;;;33.50;32.14;101082.94;7390262;19;20014;-80
2023/04/17 14:10:51;;;;;;;4.28;1.85;;;;;;;33.46;31.69;101081.84;7393250;19;20066;-80
2023/04/17 14:13:17;;;;;;;3.25;1.17;;;;;;;33.20;31.58;101088.50;7391255;19;20015;-79
2023/04/17 14:42:14;;;;;;;3.90;1.73;;;;;;;34.20;31.81;101075.81;7396770;19;20070;-82
2023/04/17 14:47:27;;;;;;;5.10;1.15;;;;;;;34.79;31.14;101068.41;7391399;19;20067;-56
2023/04/17 14:49:55;;;;;;;2.58;1.08;;;;;;;34.58;30.59;101065.50;7391491;19;20007;-56
2023/04/17 14:52:21;;;;;;;2.15;1.40;;;;;;;34.79;30.27;101063.41;7393022;19;20022;-56
2023/04/17 14:54:48;;;;;;;1.83;0.73;;;;;;;34.78;30.26;101066.91;7396240;19;20014;-57
2023/04/17 14:57:15;;;;;;;2.40;1.30;;;;;;;35.08;30.52;101068.28;7393342;19;20010;-57
2023/04/17 14:59:43;;;;;;;3.50;1.17;;;;;;;35.12;29.99;101066.41;7396961;19;20135;-58
2023/04/17 15:02:11;;;;;;;4.82;2.17;;;;;;;35.02;30.23;101069.38;7391117;19;20014;-58
2023/04/17 15:04:37;;;;;;;3.20;0.68;;;;;;;35.01;30.02;101070.75;7391096;19;20018;-57
2023/04/17 15:07:04;;;;;;;4.63;1.55;;;;;;;34.77;30.58;101066.16;7391994;19;20015;-58
2023/04/17 15:09:30;;;;;;;2.88;1.55;;;;;;;34.60;30.97;101074.31;7393767;19;20325;-57
2023/04/17 15:11:59;;;;;;;4.50;1.42;;;;;;;34.41;30.92;101068.59;7392057;19;20014;-58
2023/04/17 15:14:28;;;;;;;8.93;1.83;;;;;;;34.23;30.61;101079.63;7393078;19;20018;-58
2023/04/17 15:16:57;;;;;;;4.75;0.88;;;;;;;34.07;30.78;101076.31;7393386;19;20031;-58
2023/04/17 15:19:25;;;;;;;4.22;1.42;;;;;;;34.20;30.76;101075.81;7394024;19;20031;-58
2023/04/17 15:21:52;;;;;;;1.25;1.10;;;;;;;34.01;30.88;101072.22;7392350;19;20025;-57
2023/04/17 15:24:18;;;;;;;2.90;1.10;;;;;;;33.77;31.14;101082.75;7393842;19;20025;-57
2023/04/17 15:26:45;;;;;;;2.90;1.17;;;;;;;33.49;31.65;101080.59;7393300;19;20466;-57
2023/04/17 15:29:12;;;;;;;1.70;1.40;;;;;;;33.67;31.46;101072.56;7393007;19;20011;-58
2023/04/17 15:31:39;;;;;;;5.72;1.58;;;;;;;33.62;31.76;101083.06;7397008;19;20018;-57
2023/04/17 15:34:05;;;;;;;3.75;1.65;;;;;;;33.59;31.86;101078.50;7393778;19;20074;-58
2023/04/17 15:36:31;;;;;;;4.47;2.25;;;;;;;33.25;31.90;101079.53;7392192;19;20014;-57
2023/04/17 15:38:57;;;;;;;3.80;1.75;;;;;;;33.17;32.08;101075.28;7393886;19;20018;-57
2023/04/17 15:41:24;;;;;;;2.92;1.27;;;;;;;33.27;32.30;101076.78;7396860;19;20015;-58
2023/04/17 15:43:52;;;;;;;8.77;2.10;;;;;;;33.35;32.34;101070.88;7392076;19;20011;-57
2023/04/17 15:46:21;;;;;;;10.45;2.17;;;;;;;33.35;32.46;101073.78;7392854;19;20010;-57
2023/04/17 15:48:47;;;;;;;1.58;1.08;;;;;;;33.19;32.60;101081.97;7399075;19;20010;-58