Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:29;;;;;;;6.17;5.57;;;28.90;45.80;;;31.37;34.83;100413.72;5068395;28;20235;-61
2022/08/15 00:03:00;;;;;;;6.03;5.53;;;28.90;45.90;;;31.37;34.82;100412.91;5053432;28;20209;-61
2022/08/15 00:05:38;;;;;;;7.07;5.70;;;28.80;45.70;;;31.37;35.21;100410.19;5054863;28;20247;-61
2022/08/15 00:08:07;;;;;;;6.57;5.97;;;28.80;45.80;;;31.36;35.41;100412.09;5053287;28;20194;-61
2022/08/15 00:11:00;;;;;;;6.60;6.10;;;28.80;45.80;;;31.34;35.48;100418.97;5053079;28;20189;-61
2022/08/15 00:13:51;;;;;;;7.17;5.80;;;28.80;45.80;;;31.32;34.72;100408.44;5052691;28;20224;-61
2022/08/15 00:16:32;;;;;;;7.80;5.77;;;28.80;45.90;;;31.31;35.46;100409.53;5053349;28;20193;-61
2022/08/15 00:19:04;;;;;;;7.20;6.33;;;28.70;45.90;;;31.30;34.83;100401.69;5053265;28;20174;-61
2022/08/15 00:21:35;;;;;;;7.73;5.93;;;28.70;45.90;;;31.27;34.84;100403.13;5053051;28;20214;-61
2022/08/15 00:24:03;;;;;;;5.87;5.47;;;28.70;46.00;;;31.25;35.54;100397.22;5066682;28;20185;-60
2022/08/15 00:26:51;;;;;;;6.70;6.00;;;28.70;46.10;;;31.19;35.00;100401.22;5073334;28;20193;-62
2022/08/15 00:29:26;;;;;;;6.37;5.73;;;28.70;46.20;;;31.14;35.79;100397.88;5073304;28;20653;-62
2022/08/15 00:32:08;;;;;;;6.73;6.03;;;28.60;46.20;;;31.11;35.34;100403.94;5073240;28;20234;-60
2022/08/15 00:34:56;;;;;;;6.13;5.47;;;28.60;46.30;;;31.07;35.80;100402.97;5073270;28;20570;-61
2022/08/15 00:37:23;;;;;;;6.43;6.00;;;28.50;46.30;;;31.02;36.03;100390.34;5073544;28;20193;-62
2022/08/15 00:39:51;;;;;;;6.53;5.93;;;28.50;46.40;;;30.98;35.98;100391.28;5073210;28;20185;-61
2022/08/15 00:42:25;;;;;;;6.97;6.07;;;28.50;46.40;;;30.93;35.57;100388.72;5088168;28;20205;-62
2022/08/15 00:44:58;;;;;;;6.87;5.80;;;28.40;46.50;;;30.90;36.16;100389.34;5072901;28;20189;-61
2022/08/15 00:47:41;;;;;;;5.93;5.53;;;28.40;46.60;;;30.85;36.03;100386.75;5053149;28;20216;-62
2022/08/15 00:50:13;;;;;;;6.27;5.77;;;28.40;46.70;;;30.80;36.22;100391.25;5053054;28;20666;-60
2022/08/15 00:53:08;;;;;;;5.53;5.13;;;28.30;46.80;;;30.74;35.97;100388.97;5052722;28;20213;-61
2022/08/15 00:55:44;;;;;;;6.80;6.00;;;28.30;47.50;;;30.71;36.86;100389.63;5053079;28;20550;-61
2022/08/15 00:58:21;;;;;;;6.53;5.90;;;28.20;47.00;;;30.69;35.77;100378.25;5052953;28;20185;-61
2022/08/15 01:01:03;;;;;;;6.00;5.50;;;28.20;47.10;;;30.66;36.04;100376.19;5061361;28;20194;-60
2022/08/15 01:03:39;;;;;;;6.80;5.90;;;28.20;47.20;;;30.63;35.88;100376.78;5033115;28;20182;-62
2022/08/15 01:06:24;;;;;;;6.13;5.70;;;28.10;47.30;;;30.60;36.55;100371.97;5068927;28;20197;-60
2022/08/15 01:08:59;;;;;;;6.23;5.67;;;28.10;47.40;;;30.57;36.20;100373.41;5073125;28;20227;-60
2022/08/15 01:11:34;;;;;;;7.10;6.17;;;28.10;47.50;;;30.53;36.20;100367.03;5072799;28;20220;-62
2022/08/15 01:14:07;;;;;;;6.93;6.00;;;28.00;47.60;;;30.51;36.49;100373.88;5073400;28;20244;-60
2022/08/15 01:16:55;;;;;;;7.43;6.73;;;28.00;47.60;;;30.45;37.02;100373.22;5073005;28;20201;-60
2022/08/15 01:19:29;;;;;;;10.17;5.73;;;28.00;47.80;;;30.40;36.99;100367.97;5073063;28;20189;-62
2022/08/15 01:22:21;;;;;;;7.17;6.47;;;27.90;47.80;;;30.32;37.09;100374.13;5072723;28;20287;-62
2022/08/15 01:24:59;;;;;;;6.50;5.90;;;27.90;47.90;;;30.30;36.92;100378.25;5073216;28;20190;-62
2022/08/15 01:27:52;;;;;;;6.50;5.30;;;27.90;48.10;;;30.27;36.78;100374.25;5076763;28;20588;-61
2022/08/15 01:30:26;;;;;;;8.30;7.50;;;27.80;48.00;;;30.25;36.75;100371.06;5076531;28;20529;-62
2022/08/15 01:33:14;;;;;;;6.00;5.10;;;27.80;48.10;;;30.23;36.64;100373.28;5076270;28;20213;-63
2022/08/15 01:35:45;;;;;;;5.60;5.20;;;27.80;48.20;;;30.22;37.13;100371.69;5076146;28;20193;-60
2022/08/15 01:38:26;;;;;;;5.93;5.20;;;27.70;48.20;;;30.16;37.13;100370.22;5075876;28;20197;-61
2022/08/15 01:41:27;;;;;;;7.00;6.40;;;27.70;48.40;;;30.08;37.64;100371.00;5076208;28;20185;-62
2022/08/15 01:44:22;;;;;;;7.03;6.53;;;27.70;48.70;;;30.04;37.11;100373.53;5076582;28;20655;-60
2022/08/15 01:47:10;;;;;;;6.17;5.67;;;27.60;48.60;;;30.00;37.87;100363.63;5058619;28;20198;-61
2022/08/15 01:49:49;;;;;;;5.90;5.40;;;27.50;48.80;;;29.98;37.32;100360.38;5055885;28;20269;-62
2022/08/15 01:52:34;;;;;;;5.27;4.87;;;27.50;48.90;;;29.98;37.73;100360.38;5055620;28;20214;-59
2022/08/15 01:55:26;;;;;;;5.70;5.20;;;27.50;49.00;;;29.96;37.63;100351.75;5055733;28;20282;-58
2022/08/15 01:58:06;;;;;;;5.23;4.83;;;27.50;49.10;;;29.94;37.81;100354.00;5055924;28;20500;-61
2022/08/15 02:00:37;;;;;;;5.87;5.37;;;27.40;49.20;;;29.95;37.71;100344.75;5056180;28;20196;-61
2022/08/15 02:03:11;;;;;;;6.10;5.60;;;27.40;49.20;;;29.91;38.05;100346.47;5055737;28;20235;-61
2022/08/15 02:05:49;;;;;;;7.10;5.70;;;27.40;49.40;;;29.88;37.93;100341.69;5068781;28;20235;-61
2022/08/15 02:08:24;;;;;;;9.20;5.80;;;27.30;49.40;;;29.86;37.85;100346.59;5076980;28;20194;-61
2022/08/15 02:11:09;;;;;;;5.70;5.17;;;27.30;49.60;;;29.86;37.90;100335.72;5036277;28;20225;-61
2022/08/15 02:13:54;;;;;;;5.63;5.13;;;27.30;49.60;;;29.86;37.86;100346.59;5036042;28;20755;-61
2022/08/15 02:16:27;;;;;;;6.03;5.47;;;27.30;49.70;;;29.86;38.15;100346.59;5036398;28;20194;-61
2022/08/15 02:18:54;;;;;;;5.40;4.90;;;27.30;49.70;;;29.86;37.62;100346.59;5036515;28;20735;-61
2022/08/15 02:21:26;;;;;;;5.70;5.13;;;27.30;49.70;;;29.87;37.95;100342.78;5035846;28;20552;-61
2022/08/15 02:24:10;;;;;;;5.90;4.77;;;27.30;49.90;;;29.87;37.85;100345.50;5063287;28;20239;-61
2022/08/15 02:26:49;;;;;;;5.70;5.10;;;27.20;49.90;;;29.88;38.01;100344.41;5075857;28;20196;-60
2022/08/15 02:29:21;;;;;;;5.03;4.60;;;27.30;49.90;;;29.88;37.90;100344.41;5076531;28;20193;-61
2022/08/15 02:31:53;;;;;;;6.10;4.93;;;27.30;50.00;;;29.87;38.10;100349.00;5091587;28;20256;-60
2022/08/15 02:34:24;;;;;;;5.60;5.10;;;27.30;50.00;;;29.89;38.06;100352.22;5076168;28;20213;-61
2022/08/15 02:37:18;;;;;;;5.27;4.87;;;27.20;50.00;;;29.87;38.07;100342.78;5075464;28;20196;-62
2022/08/15 02:39:52;;;;;;;5.37;4.90;;;27.30;50.10;;;29.83;38.46;100336.38;5076026;28;20178;-62
2022/08/15 02:42:25;;;;;;;5.40;4.97;;;27.20;50.30;;;29.79;38.15;100338.09;5069525;28;20682;-62
2022/08/15 02:44:56;;;;;;;5.53;5.03;;;27.20;50.10;;;29.77;38.58;100329.47;5056023;28;20186;-63
2022/08/15 02:47:25;;;;;;;5.10;4.50;;;27.20;50.40;;;29.75;38.72;100334.38;5056070;28;20205;-62
2022/08/15 02:49:53;;;;;;;5.30;4.90;;;27.20;50.40;;;29.70;38.40;100326.38;5055741;28;20190;-62
2022/08/15 02:52:21;;;;;;;5.07;4.53;;;27.20;50.60;;;29.69;38.88;100330.22;5055027;28;20214;-62
2022/08/15 02:54:49;;;;;;;5.47;4.93;;;27.20;50.60;;;29.67;38.74;100327.78;5055298;28;20224;-62
2022/08/15 02:57:32;;;;;;;6.87;5.37;;;27.10;50.60;;;29.63;38.72;100337.66;5054596;28;20189;-62
2022/08/15 03:00:22;;;;;;;5.07;4.67;;;27.10;50.90;;;29.61;39.00;100326.34;5054704;28;20190;-61
2022/08/15 03:02:58;;;;;;;7.10;5.00;;;27.10;50.80;;;29.62;38.71;100319.78;5054810;28;20228;-62
2022/08/15 03:05:29;;;;;;;5.73;5.10;;;27.10;50.90;;;29.65;38.85;100318.34;5055245;28;20207;-61
2022/08/15 03:07:57;;;;;;;5.97;5.47;;;27.10;51.00;;;29.67;38.98;100327.00;5056299;28;20186;-61
2022/08/15 03:10:25;;;;;;;6.47;4.93;;;27.10;51.00;;;29.67;38.97;100322.34;5054807;28;20193;-61
2022/08/15 03:13:00;;;;;;;6.20;5.13;;;27.10;51.70;;;29.65;39.27;100318.34;5070179;28;20218;-62
2022/08/15 03:15:37;;;;;;;5.50;4.70;;;27.10;51.40;;;29.62;38.77;100314.34;5054304;28;20202;-62
2022/08/15 03:18:07;;;;;;;5.60;5.10;;;27.10;51.20;;;29.63;39.09;100320.59;5056250;28;20472;-62
2022/08/15 03:20:36;;;;;;;4.93;4.33;;;27.10;51.20;;;29.65;38.85;100321.06;5057941;28;20277;-62
2022/08/15 03:23:07;;;;;;;6.20;4.53;;;27.10;51.20;;;29.64;39.30;100308.63;5065070;28;20206;-62
2022/08/15 03:25:40;;;;;;;6.30;5.70;;;27.10;51.30;;;29.61;39.30;100310.06;5061515;28;20210;-62
2022/08/15 03:28:23;;;;;;;5.67;5.03;;;27.10;51.60;;;29.53;39.13;100305.38;5076701;28;20251;-62
2022/08/15 03:30:57;;;;;;;18.37;6.07;;;27.10;51.50;;;29.44;39.73;100302.63;5061197;28;20197;-62
2022/08/15 03:33:27;;;;;;;7.77;5.13;;;27.00;51.50;;;29.43;39.73;100308.31;5054229;28;20290;-62
2022/08/15 03:36:20;;;;;;;6.30;4.87;;;27.00;51.60;;;29.39;39.52;100304.66;5055424;28;20194;-62
2022/08/15 03:38:50;;;;;;;6.67;4.63;;;27.00;51.70;;;29.40;39.79;100301.63;5054074;28;20194;-62
2022/08/15 03:41:24;;;;;;;9.40;6.47;;;26.90;51.90;;;29.41;39.78;100297.00;5053371;28;20193;-61
2022/08/15 03:43:52;;;;;;;5.37;4.97;;;26.90;52.00;;;29.43;39.90;100301.00;5053682;28;20190;-62
2022/08/15 03:46:23;;;;;;;8.07;6.20;;;26.90;52.10;;;29.44;39.55;100308.03;5053562;28;20206;-62
2022/08/15 03:48:54;;;;;;;5.07;4.67;;;26.90;52.10;;;29.43;39.68;100306.41;5053266;28;20356;-62
2022/08/15 03:51:27;;;;;;;6.60;4.97;;;26.80;52.10;;;29.43;39.90;100306.41;5072615;28;20244;-62
2022/08/15 03:53:59;;;;;;;6.40;5.13;;;26.80;52.20;;;29.43;39.92;100305.63;5073528;28;20185;-63
2022/08/15 03:56:32;;;;;;;6.47;5.20;;;26.80;53.00;;;29.44;39.69;100307.22;5073472;28;20201;-63
2022/08/15 03:59:00;;;;;;;5.50;5.10;;;26.80;52.50;;;29.41;39.88;100302.41;5073397;28;20619;-63
2022/08/15 04:01:36;;;;;;;5.60;5.10;;;26.70;52.50;;;29.38;39.96;100300.34;5073049;28;20209;-62
2022/08/15 04:04:09;;;;;;;6.40;5.80;;;26.70;52.70;;;29.36;40.11;100310.69;5073309;28;20188;-62
2022/08/15 04:06:47;;;;;;;5.33;4.83;;;26.70;52.90;;;29.33;39.89;100306.69;5033446;28;20194;-62
2022/08/15 04:09:27;;;;;;;6.50;5.90;;;26.60;52.70;;;29.27;40.20;100299.78;5079342;28;20222;-62
2022/08/15 04:11:58;;;;;;;5.83;5.30;;;26.60;52.90;;;29.21;40.03;100303.75;5053120;28;20260;-63
2022/08/15 04:14:28;;;;;;;5.87;5.37;;;26.50;52.90;;;29.14;40.09;100306.06;5053159;28;20216;-63
2022/08/15 04:17:03;;;;;;;6.33;5.50;;;26.50;52.90;;;29.06;40.51;100304.06;5053061;28;20341;-63
2022/08/15 04:19:45;;;;;;;6.07;5.53;;;26.50;53.10;;;28.98;40.57;100291.25;5052995;28;20234;-62
2022/08/15 04:22:18;;;;;;;7.03;6.37;;;26.40;53.20;;;28.93;40.47;100291.34;5053056;28;20574;-62
2022/08/15 04:25:11;;;;;;;6.27;5.77;;;26.30;53.30;;;28.84;40.70;100304.84;5053127;28;20624;-62
2022/08/15 04:27:47;;;;;;;6.93;6.33;;;26.30;53.50;;;28.80;40.77;100297.63;5053024;28;20203;-62
2022/08/15 04:30:22;;;;;;;5.50;5.00;;;26.20;53.70;;;28.75;40.96;100300.47;5053040;28;20177;-62
2022/08/15 04:32:54;;;;;;;6.13;5.53;;;26.10;53.70;;;28.73;40.95;100297.25;5053285;28;20264;-62
2022/08/15 04:35:27;;;;;;;6.97;6.07;;;26.10;53.80;;;28.71;40.96;100300.28;5067717;28;20217;-62
2022/08/15 04:37:58;;;;;;;5.93;5.53;;;26.10;53.90;;;28.68;41.10;100305.50;5052838;28;20265;-63
2022/08/15 04:40:28;;;;;;;8.50;6.27;;;26.00;54.00;;;28.63;40.96;100309.13;5052994;28;20196;-62
2022/08/15 04:43:19;;;;;;;5.97;5.47;;;26.00;54.00;;;28.58;41.33;100297.56;5052609;28;20210;-62
2022/08/15 04:45:48;;;;;;;6.03;5.40;;;26.00;54.10;;;28.55;41.09;100296.25;5053007;28;20186;-62
2022/08/15 04:48:20;;;;;;;7.23;6.00;;;26.00;54.10;;;28.54;41.42;100294.66;5052828;28;20190;-61
2022/08/15 04:50:52;;;;;;;6.90;5.73;;;26.00;54.40;;;28.51;41.53;100295.28;5052306;28;20197;-63
2022/08/15 04:53:24;;;;;;;9.53;5.70;;;25.90;54.40;;;28.52;41.23;100296.06;5053034;28;20229;-62
2022/08/15 04:56:00;;;;;;;6.77;6.20;;;26.00;54.40;;;28.52;41.48;100296.88;5052852;28;20245;-62
2022/08/15 04:58:31;;;;;;;6.13;5.63;;;25.90;54.70;;;28.51;41.45;100284.44;5052663;28;20190;-62
2022/08/15 05:01:18;;;;;;;6.63;6.00;;;25.90;54.50;;;28.51;41.55;100289.84;5055459;28;20186;-62
2022/08/15 05:03:50;;;;;;;6.37;5.77;;;25.90;55.20;;;28.53;41.64;100293.06;5056532;28;20235;-62
2022/08/15 05:06:23;;;;;;;6.77;5.50;;;25.90;54.70;;;28.54;41.58;100296.56;5074499;28;20181;-63
2022/08/15 05:08:58;;;;;;;6.57;5.97;;;25.90;54.80;;;28.58;41.77;100289.44;5076621;28;20185;-62
2022/08/15 05:11:26;;;;;;;6.63;5.93;;;25.90;54.80;;;28.61;41.80;100288.84;5076569;28;20205;-63
2022/08/15 05:14:13;;;;;;;6.67;5.53;;;25.90;54.90;;;28.61;41.49;100291.56;5076440;28;20178;-62
2022/08/15 05:17:01;;;;;;;5.83;5.33;;;26.00;55.40;;;28.59;41.86;100285.63;5076404;28;20241;-62
2022/08/15 05:19:30;;;;;;;5.90;5.40;;;26.00;55.40;;;28.60;41.64;100285.34;5076494;28;20192;-61
2022/08/15 05:21:57;;;;;;;9.97;7.60;;;26.00;54.90;;;28.61;41.85;100284.25;5091653;28;20657;-61
2022/08/15 05:24:25;;;;;;;6.63;5.47;;;26.00;54.90;;;28.62;41.68;100280.41;5059518;28;20225;-63
2022/08/15 05:26:56;;;;;;;7.07;6.37;;;26.00;54.90;;;28.67;41.48;100282.19;5056295;28;20197;-62
2022/08/15 05:29:26;;;;;;;7.30;6.10;;;26.00;54.90;;;28.69;41.60;100280.03;5055856;28;20251;-62
2022/08/15 05:31:54;;;;;;;6.97;5.83;;;26.00;55.00;;;28.70;41.70;100282.41;5055577;28;20308;-62
2022/08/15 05:34:22;;;;;;;5.73;5.23;;;26.00;55.10;;;28.72;41.74;100273.97;5055861;28;20186;-63
2022/08/15 05:37:12;;;;;;;8.80;6.53;;;26.00;55.00;;;28.76;41.55;100278.47;5055781;28;20212;-62
2022/08/15 05:39:44;;;;;;;6.80;6.03;;;26.10;55.10;;;28.80;41.38;100276.75;5055565;28;20677;-62
2022/08/15 05:42:30;;;;;;;11.63;10.37;;;26.10;55.10;;;28.81;41.46;100275.63;5055578;28;20236;-61
2022/08/15 05:45:11;;;;;;;6.37;5.77;;;26.10;55.00;;;28.89;41.50;100270.59;5055433;28;20229;-62
2022/08/15 05:48:10;;;;;;;7.37;5.70;;;26.20;55.10;;;28.92;41.37;100262.66;5055557;28;20642;-62
2022/08/15 05:50:53;;;;;;;7.30;6.70;;;26.20;54.90;;;28.97;41.32;100257.13;5055521;28;20263;-63
2022/08/15 05:53:43;;;;;;;7.53;6.70;;;26.20;54.90;;;28.98;41.38;100268.78;5055480;28;20209;-62
2022/08/15 05:56:41;;;;;;;7.00;6.03;;;26.20;55.50;;;28.95;41.35;100263.97;5055146;28;20229;-61
2022/08/15 05:59:17;;;;;;;7.57;5.93;;;26.30;54.90;;;28.99;41.12;100279.31;5055351;28;20627;-64
2022/08/15 06:01:53;;;;;;;6.53;5.70;;;26.30;54.80;;;29.02;41.07;100272.47;5055352;28;20209;-63
2022/08/15 06:04:50;;;;;;;6.47;5.67;;;26.30;54.80;;;29.04;41.17;100271.03;5055390;28;20565;-63
2022/08/15 06:07:21;;;;;;;9.67;6.97;;;26.30;54.80;;;29.07;41.16;100262.31;5070537;28;20276;-62
2022/08/15 06:10:25;;;;;;;7.13;6.53;;;26.30;54.70;;;29.07;41.21;100275.88;5055225;28;20198;-62
2022/08/15 06:13:10;;;;;;;13.43;9.67;;;26.40;54.80;;;29.09;41.21;100273.63;5053850;28;20223;-62
2022/08/15 06:15:48;;;;;;;7.03;6.33;;;26.40;54.80;;;29.13;41.27;100271.91;5069954;28;20558;-61
2022/08/15 06:18:23;;;;;;;8.93;6.33;;;26.40;54.80;;;29.20;41.36;100275.00;5054918;28;20658;-62
2022/08/15 06:21:04;;;;;;;8.53;6.00;;;26.50;54.80;;;29.25;40.87;100271.38;5054984;28;20251;-62
2022/08/15 06:23:54;;;;;;;6.13;5.57;;;26.50;54.70;;;29.30;40.79;100273.97;5054885;28;20205;-61
2022/08/15 06:26:47;;;;;;;7.03;6.33;;;26.50;54.70;;;29.31;41.08;100262.78;5055161;28;20197;-62
2022/08/15 06:29:51;;;;;;;9.20;6.23;;;26.60;54.70;;;29.39;40.89;100270.19;5055085;28;20198;-60
2022/08/15 06:32:32;;;;;;;8.30;5.60;;;26.60;54.60;;;29.52;40.81;100267.69;5054299;28;20212;-63
2022/08/15 06:35:14;;;;;;;11.53;6.67;;;26.70;54.60;;;29.57;40.34;100267.56;5054478;28;20539;-63
2022/08/15 06:37:57;;;;;;;7.07;6.43;;;26.70;54.50;;;29.65;40.80;100264.88;5054929;28;20193;-62
2022/08/15 06:40:41;;;;;;;6.80;6.10;;;26.80;54.50;;;29.74;40.55;100273.09;5034549;28;20309;-62
2022/08/15 06:43:11;;;;;;;7.53;6.73;;;26.90;54.30;;;29.82;40.26;100277.75;5034482;28;20209;-62
2022/08/15 06:45:46;;;;;;;6.90;6.20;;;26.90;54.20;;;29.85;39.98;100269.81;5041833;28;20646;-62
2022/08/15 06:48:22;;;;;;;8.10;6.23;;;27.00;54.10;;;29.90;40.42;100261.53;5054427;28;20547;-61
2022/08/15 06:51:12;;;;;;;9.27;7.93;;;27.00;54.10;;;30.02;40.18;100263.63;5054108;28;20182;-64
2022/08/15 06:53:48;;;;;;;7.27;6.60;;;27.10;53.90;;;30.07;39.95;100263.50;5054315;28;20601;-62
2022/08/15 06:56:28;;;;;;;6.97;6.37;;;27.10;53.70;;;30.09;39.58;100269.41;5054668;28;20213;-62
2022/08/15 06:59:10;;;;;;;7.40;6.37;;;27.20;53.40;;;30.16;39.55;100269.75;5054162;28;20230;-62
2022/08/15 07:01:54;;;;;;;7.00;6.40;;;27.20;53.20;;;30.20;38.85;100267.97;5053866;28;20753;-62
2022/08/15 07:04:59;;;;;;;7.03;6.10;;;27.30;52.90;;;30.16;38.80;100269.75;5054354;28;20669;-62
2022/08/15 07:07:39;;;;;;;6.37;5.57;;;27.40;53.00;;;30.07;38.93;100266.22;5054113;28;20182;-62
2022/08/15 07:10:16;;;;;;;7.00;6.10;;;27.40;52.40;;;30.10;38.81;100262.84;5054009;28;20185;-62
2022/08/15 07:12:57;;;;;;;7.50;6.73;;;27.40;52.50;;;30.06;39.00;100272.75;5053902;28;20237;-62
2022/08/15 07:15:42;;;;;;;6.57;5.97;;;27.40;52.50;;;30.02;39.38;100272.56;5054911;28;20205;-62
2022/08/15 07:18:22;;;;;;;6.80;6.20;;;27.40;52.50;;;30.02;39.34;100277.22;5054188;28;20197;-60
2022/08/15 07:21:03;;;;;;;7.03;6.43;;;27.30;52.70;;;29.98;39.82;100268.88;5068830;28;20256;-62
2022/08/15 07:24:05;;;;;;;7.50;6.20;;;27.30;52.80;;;29.91;39.92;100278.59;5063869;28;20204;-62
2022/08/15 07:26:59;;;;;;;9.00;5.77;;;27.30;52.80;;;30.03;39.94;100271.44;5072145;28;20189;-62
2022/08/15 07:29:40;;;;;;;6.67;6.10;;;27.30;52.90;;;30.10;39.32;100265.56;5069246;28;20186;-63
2022/08/15 07:32:14;;;;;;;7.30;6.50;;;27.30;52.80;;;30.19;39.44;100266.38;5054843;28;20293;-61
2022/08/15 07:35:14;;;;;;;9.27;7.00;;;27.40;52.50;;;30.26;39.03;100264.00;5062300;28;20242;-61
2022/08/15 07:37:58;;;;;;;7.50;6.83;;;27.50;52.30;;;30.25;38.83;100267.84;5074761;28;20195;-63
2022/08/15 07:40:32;;;;;;;7.87;7.03;;;27.50;51.60;;;30.27;38.28;100271.03;5073512;28;20225;-63
2022/08/15 07:43:25;;;;;;;8.53;7.07;;;27.60;51.70;;;30.29;38.52;100271.50;5073510;28;20216;-65
2022/08/15 07:46:15;;;;;;;8.03;7.10;;;27.60;51.60;;;30.36;38.22;100274.59;5074033;28;20193;-64
2022/08/15 07:49:14;;;;;;;8.07;6.73;;;27.60;51.20;;;30.37;38.83;100270.78;5073627;28;20189;-62
2022/08/15 07:51:48;;;;;;;7.80;7.10;;;27.70;51.40;;;30.52;38.33;100273.03;5073209;28;20212;-62
2022/08/15 07:54:25;;;;;;;7.67;6.87;;;27.70;51.50;;;30.63;38.25;100268.88;5073394;28;20178;-62
2022/08/15 07:57:24;;;;;;;6.70;6.00;;;27.80;51.40;;;30.79;37.82;100272.72;5072925;28;20217;-61
2022/08/15 08:00:21;;;;;;;9.47;6.67;;;27.90;51.50;;;30.95;37.62;100272.28;5086270;28;20204;-62
2022/08/15 08:03:17;;;;;;;11.17;6.87;;;28.00;51.40;;;31.16;37.37;100270.47;5074585;28;20213;-63
2022/08/15 08:06:00;;;;;;;11.43;7.20;;;28.10;51.40;;;31.33;37.24;100278.63;5073050;28;20648;-63
2022/08/15 08:08:57;;;;;;;8.50;7.70;;;28.30;51.00;;;31.44;36.77;100271.72;5073449;28;20639;-62
2022/08/15 08:11:46;;;;;;;10.33;7.60;;;28.40;50.20;;;31.55;36.16;100281.13;5073366;28;20636;-62
2022/08/15 08:14:35;;;;;;;9.07;7.30;;;28.50;49.80;;;31.57;36.14;100284.31;5073608;28;20267;-64
2022/08/15 08:17:16;;;;;;;8.63;7.60;;;28.60;49.60;;;31.50;36.34;100275.09;5073161;28;20197;-61
2022/08/15 08:20:03;;;;;;;8.97;8.07;;;28.70;49.50;;;31.37;36.69;100274.13;5088505;28;20193;-63
2022/08/15 08:22:46;;;;;;;8.67;7.77;;;28.70;49.60;;;31.35;36.88;100274.44;5073021;28;20283;-64
2022/08/15 08:25:26;;;;;;;8.77;7.90;;;28.60;49.70;;;31.40;36.80;100279.69;5073565;28;20292;-62
2022/08/15 08:28:30;;;;;;;8.57;7.20;;;28.60;49.70;;;31.43;37.08;100281.00;5060275;28;20212;-62
2022/08/15 08:31:16;;;;;;;7.70;7.00;;;28.70;50.30;;;31.55;36.94;100280.31;5053353;28;20197;-62
2022/08/15 08:34:11;;;;;;;7.60;7.00;;;28.80;49.50;;;31.66;36.62;100274.22;5053051;28;20201;-65
2022/08/15 08:37:08;;;;;;;8.10;7.30;;;28.80;49.40;;;31.75;36.05;100288.59;5052603;28;20221;-63
2022/08/15 08:39:48;;;;;;;7.87;7.10;;;28.90;49.30;;;31.70;36.74;100286.06;5052862;28;20182;-63
2022/08/15 08:42:31;;;;;;;7.70;7.00;;;28.90;49.00;;;31.62;36.18;100291.53;5052409;28;20217;-63
2022/08/15 08:45:28;;;;;;;9.23;7.53;;;28.90;49.00;;;31.53;36.43;100285.28;5053113;28;20190;-63
2022/08/15 08:48:23;;;;;;;7.57;6.80;;;28.90;49.00;;;31.53;36.48;100280.66;5053094;28;20177;-64
2022/08/15 08:51:04;;;;;;;7.60;6.83;;;28.90;49.40;;;31.56;36.61;100281.94;5052775;28;20201;-64
2022/08/15 08:53:54;;;;;;;8.67;7.83;;;28.90;49.50;;;31.59;37.27;100284.00;5053200;28;20304;-65
2022/08/15 08:56:31;;;;;;;7.40;6.63;;;28.90;49.50;;;31.69;36.43;100279.00;5052708;28;20701;-64
2022/08/15 08:59:23;;;;;;;8.57;7.50;;;28.90;49.50;;;31.84;36.38;100286.63;5052172;28;20190;-62
2022/08/15 09:02:02;;;;;;;7.13;6.53;;;29.00;49.50;;;32.16;35.95;100276.25;5067134;28;20671;-64
2022/08/15 09:04:41;;;;;;;7.23;6.53;;;29.10;49.60;;;32.82;34.73;100275.31;5068596;28;20202;-64
2022/08/15 09:07:19;;;;;;;8.27;7.50;;;29.30;49.00;;;34.17;32.97;100275.31;5053306;28;20477;-64
2022/08/15 09:09:52;;;;;;;7.93;7.03;;;29.70;48.00;;;35.87;30.40;100279.75;5068545;28;20201;-63
2022/08/15 09:15:25;;;;;;;7.30;6.60;;;31.20;45.20;;;37.12;27.94;100279.44;5052978;28;20269;-62
2022/08/15 09:18:19;;;;;;;9.18;8.18;;;32.00;43.50;;;37.35;27.35;100271.22;5051617;28;20201;-63
2022/08/15 09:20:48;;;;;;;9.43;7.50;;;32.60;41.30;;;37.25;27.57;100275.34;5052841;28;20205;-64
2022/08/15 09:23:21;;;;;;;8.02;7.32;;;32.80;39.70;;;37.02;27.58;100274.53;5071682;28;20213;-63
2022/08/15 09:26:12;;;;;;;8.10;7.30;;;33.00;39.50;;;36.59;28.25;100278.34;5053234;28;20538;-64
2022/08/15 09:29:08;;;;;;;7.53;6.93;;;33.10;39.50;;;36.31;28.83;100277.69;5085189;28;20236;-63
2022/08/15 09:32:10;;;;;;;7.63;7.13;;;33.10;39.60;;;36.16;28.81;100277.75;5072788;28;20297;-62
2022/08/15 09:35:30;;;;;;;8.40;7.60;;;33.00;39.50;;;36.24;29.29;100272.06;5072714;28;20200;-63
2022/08/15 09:38:32;;;;;;;8.30;7.68;;;33.00;39.90;;;36.23;29.03;100275.16;5072595;28;20199;-62
2022/08/15 09:41:40;;;;;;;8.52;7.68;;;33.00;39.30;;;35.97;29.39;100281.97;5072357;28;20193;-63
2022/08/15 09:44:53;;;;;;;10.32;8.90;;;33.00;39.20;;;36.48;28.27;100271.03;5073055;28;20190;-62
2022/08/15 09:47:59;;;;;;;7.13;6.53;;;33.00;40.00;;;37.82;27.68;100268.13;5075106;28;20238;-63
2022/08/15 09:51:02;;;;;;;8.40;7.80;;;33.20;40.00;;;38.89;25.84;100271.25;5065832;28;20205;-62
2022/08/15 09:53:47;;;;;;;8.60;7.70;;;33.80;38.60;;;40.17;24.18;100263.00;5075848;28;20653;-63
2022/08/15 09:56:33;;;;;;;7.32;6.72;;;34.40;37.20;;;40.53;24.15;100259.28;5075512;28;20225;-64
2022/08/15 09:59:15;;;;;;;7.22;6.63;;;35.00;36.70;;;40.26;24.33;100257.91;5091156;28;20267;-63
2022/08/15 10:01:53;;;;;;;8.57;7.35;;;35.40;35.80;;;39.78;23.89;100257.97;5074850;28;20240;-63
2022/08/15 10:05:21;;;;;;;13.45;8.07;;;35.50;34.30;;;38.92;24.53;100256.72;5074163;28;20242;-62
2022/08/15 10:07:53;;;;;;;9.07;8.20;;;35.50;33.60;;;38.38;25.35;100252.50;5051473;28;20209;-64
2022/08/15 10:10:51;;;;;;;15.52;14.00;;;35.20;33.70;;;37.83;25.98;100258.72;5055801;28;20182;-63
2022/08/15 10:13:45;;;;;;;8.30;7.50;;;35.00;34.30;;;37.44;26.79;100251.78;5055602;28;20210;-62
2022/08/15 10:16:46;;;;;;;9.45;7.25;;;34.70;34.50;;;37.07;26.59;100255.03;5055662;28;20234;-62
2022/08/15 10:19:35;;;;;;;8.77;8.07;;;34.50;35.30;;;36.82;27.09;100252.94;5055302;28;20193;-63
2022/08/15 10:22:49;;;;;;;8.55;7.75;;;34.20;35.40;;;36.81;27.65;100248.59;5055336;28;20210;-62
2022/08/15 10:25:30;;;;;;;9.52;7.25;;;34.00;36.10;;;38.11;26.31;100252.88;5035190;28;20193;-61
2022/08/15 10:28:06;;;;;;;7.32;6.82;;;34.00;36.40;;;39.16;24.98;100251.50;5036548;28;20183;-62
2022/08/15 10:31:26;;;;;;;7.30;6.80;;;34.30;36.30;;;40.07;23.10;100247.16;5035254;28;20195;-63
2022/08/15 10:34:37;;;;;;;7.90;7.28;;;34.80;34.70;;;41.18;21.43;100240.53;5035687;28;20710;-62
2022/08/15 10:37:19;;;;;;;8.85;8.00;;;35.40;33.00;;;41.81;21.87;100250.09;5050501;28;20210;-62
2022/08/15 10:40:36;;;;;;;7.88;7.28;;;36.00;33.40;;;41.90;21.98;100242.16;5034959;28;20191;-63
2022/08/15 10:43:55;;;;;;;7.82;7.22;;;36.50;33.50;;;41.59;21.46;100235.44;5035003;28;20221;-62
2022/08/15 10:46:45;;;;;;;8.38;7.00;;;36.90;30.70;;;41.18;21.70;100237.78;5046205;28;20206;-64
2022/08/15 10:49:30;;;;;;;8.10;7.25;;;37.00;30.40;;;40.60;21.59;100237.22;5054789;28;20224;-63
2022/08/15 10:52:33;;;;;;;7.80;7.10;;;37.00;29.90;;;39.89;22.62;100228.50;5054224;28;20287;-63
2022/08/15 10:55:26;;;;;;;8.85;7.45;;;36.80;29.90;;;39.41;22.99;100226.94;5051513;28;20209;-63
2022/08/15 10:58:19;;;;;;;8.77;6.95;;;36.60;29.90;;;39.05;23.48;100219.47;5054078;28;20190;-63
2022/08/15 11:00:55;;;;;;;7.95;7.15;;;36.40;30.40;;;38.81;23.78;100228.28;5054403;28;20194;-62
2022/08/15 11:03:34;;;;;;;8.45;7.75;;;36.20;30.40;;;38.53;23.92;100225.97;5054535;28;20225;-63
2022/08/15 11:06:24;;;;;;;7.13;6.43;;;36.00;30.60;;;38.40;24.69;100222.66;5054657;28;20190;-62
2022/08/15 11:08:58;;;;;;;8.13;7.38;;;35.80;31.40;;;38.46;24.67;100226.66;5054752;28;20215;-62
2022/08/15 11:11:32;;;;;;;7.65;7.15;;;35.60;31.60;;;38.12;24.10;100225.00;5054319;28;20546;-62
2022/08/15 11:14:08;;;;;;;9.23;8.32;;;35.40;31.10;;;37.65;24.72;100224.66;5054574;28;20661;-63
2022/08/15 11:17:00;;;;;;;9.52;8.75;;;35.20;31.10;;;37.22;25.39;100232.16;5069447;28;20271;-63