Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:01;;;;;;;19.73;10.53;;;;;;;-3.39;79.79;98387.27;1758384;81;21159;-64
2021/01/30 00:02:31;;;;;;;21.70;11.97;;;;;;;-3.38;81.14;98394.14;1758310;81;21102;-63
2021/01/30 00:05:00;;;;;;;24.43;12.67;;;;;;;-3.40;78.91;98390.72;1758225;81;21154;-63
2021/01/30 00:07:28;;;;;;;23.03;11.80;;;;;;;-3.42;78.97;98393.73;1752755;79;21280;-69
2021/01/30 00:09:55;;;;;;;27.40;12.93;;;;;;;-3.43;79.51;98395.88;1715477;83;21200;-69
2021/01/30 00:12:23;;;;;;;20.70;10.27;;;;;;;-3.45;78.67;98398.89;1720263;83;21198;-70
2021/01/30 00:14:53;;;;;;;21.90;11.33;;;;;;;-3.41;80.18;98398.00;1732600;82;21157;-68
2021/01/30 00:17:21;;;;;;;19.90;10.97;;;;;;;-3.42;78.75;98395.02;1684587;85;21183;-69
2021/01/30 00:19:48;;;;;;;19.50;10.87;;;;;;;-3.35;79.49;98403.11;1714748;83;21406;-69
2021/01/30 00:22:19;;;;;;;26.03;12.63;;;;;;;-3.35;79.82;98396.67;1706534;84;21588;-70
2021/01/30 00:24:49;;;;;;;23.77;12.63;;;;;;;-3.32;78.68;98409.50;1732776;82;21191;-70
2021/01/30 00:27:20;;;;;;;22.25;11.97;;;;;;;-3.30;79.74;98405.20;1732572;82;21237;-69
2021/01/30 00:29:48;;;;;;;;;;;;;;;-3.32;79.39;98408.22;1735389;82;21572;-69
2021/01/30 00:32:18;;;;;;;33.90;14.97;;;;;;;-3.29;79.33;98408.21;1732400;82;21208;-70
2021/01/30 00:34:46;;;;;;;46.00;18.57;;;;;;;-3.31;80.24;98406.48;1732618;82;21195;-70
2021/01/30 00:37:19;;;;;;;39.77;18.93;;;;;;;-3.37;78.83;98413.84;1728523;81;21156;-62
2021/01/30 00:39:48;;;;;;;38.90;17.70;;;;;;;-3.38;79.44;98416.86;1744087;82;21207;-62
2021/01/30 00:42:18;;;;;;;35.50;17.07;;;;;;;-3.41;79.62;98421.17;1744168;82;21192;-63
2021/01/30 00:44:47;;;;;;;41.55;19.62;;;;;;;-3.49;78.83;98431.97;1744510;82;21374;-63
2021/01/30 00:47:15;;;;;;;34.40;17.23;;;;;;;-3.53;79.48;98432.86;1744243;82;21223;-64
2021/01/30 00:49:44;;;;;;;33.57;16.90;;;;;;;-3.64;79.01;98429.91;1716712;81;21215;-63
2021/01/30 00:52:13;;;;;;;31.93;15.13;;;;;;;-3.71;78.82;98432.11;1715305;80;21219;-69
2021/01/30 00:54:41;;;;;;;40.23;17.23;;;;;;;-3.78;79.95;98438.16;1641659;85;21233;-70
2021/01/30 00:57:09;;;;;;;38.93;16.60;;;;;;;-3.82;79.16;98436.47;1702356;84;22415;-70
2021/01/30 00:59:38;;;;;;;36.67;12.93;;;;;;;-3.88;78.57;98439.10;1670822;85;21955;-69
2021/01/30 01:02:06;;;;;;;42.23;15.10;;;;;;;-3.93;79.53;98437.00;1672409;84;21135;-70
2021/01/30 01:04:36;;;;;;;45.30;17.40;;;;;;;-3.98;78.79;98446.43;1702708;84;21596;-70
2021/01/30 01:07:15;;;;;;;34.77;15.50;;;;;;;-3.98;79.44;98434.86;1671177;85;21602;-68
2021/01/30 01:09:43;;;;;;;42.83;19.70;;;;;;;-4.01;79.20;98441.73;1727414;83;22191;-63
2021/01/30 01:12:11;;;;;;;53.37;17.97;;;;;;;-3.99;79.10;98440.88;1726959;83;21223;-63
2021/01/30 01:14:39;;;;;;;43.73;18.13;;;;;;;-4.00;79.85;98432.32;1727038;83;21202;-62
2021/01/30 01:17:07;;;;;;;42.57;18.00;;;;;;;-4.02;78.85;98441.31;1727008;83;21617;-64
2021/01/30 01:19:36;;;;;;;38.70;16.07;;;;;;;-4.01;78.90;98439.16;1727135;82;21154;-64
2021/01/30 01:22:06;;;;;;;53.20;19.77;;;;;;;-4.01;79.32;98439.16;1727182;83;21313;-63
2021/01/30 01:24:43;;;;;;;44.80;17.10;;;;;;;-4.00;78.95;98440.03;1692681;83;21658;-64
2021/01/30 01:27:10;;;;;;;36.80;15.77;;;;;;;-3.99;79.52;98446.02;1718430;83;21443;-64
2021/01/30 01:29:38;;;;;;;42.67;16.67;;;;;;;-4.04;78.91;98449.47;1718547;83;21419;-63
2021/01/30 01:32:06;;;;;;;37.50;15.40;;;;;;;-4.04;78.94;98453.77;1718286;83;21354;-63
2021/01/30 01:34:33;;;;;;;39.60;16.73;;;;;;;-4.06;81.13;98460.19;1718409;82;21374;-63
2021/01/30 01:37:06;;;;;;;33.03;15.07;;;;;;;-4.10;78.99;98464.91;1718422;82;21718;-63
2021/01/30 01:39:34;;;;;;;40.07;15.17;;;;;;;-4.17;78.76;98470.11;1759390;78;21205;-70
2021/01/30 01:42:13;;;;;;;34.20;15.17;;;;;;;-4.26;79.30;98467.98;1763077;81;21229;-71
2021/01/30 01:44:42;;;;;;;31.83;14.43;;;;;;;-4.32;78.96;98477.03;1732871;82;21192;-72
2021/01/30 01:47:38;;;;;;;32.73;13.43;;;;;;;-4.34;79.71;98472.31;1732236;81;21340;-71
2021/01/30 01:50:30;;;;;;;33.90;15.33;;;;;;;-4.38;80.01;98468.05;1731075;81;21218;-70
2021/01/30 01:53:07;;;;;;;32.47;14.83;;;;;;;-4.37;79.82;98475.31;1710756;82;21688;-70
2021/01/30 01:55:35;;;;;;;25.30;12.53;;;;;;;-4.32;81.29;98474.89;1731268;82;21198;-71
2021/01/30 01:58:03;;;;;;;31.43;13.67;;;;;;;-4.32;81.63;98471.04;1702445;82;21186;-69
2021/01/30 02:00:38;;;;;;;26.50;13.43;;;;;;;-4.30;80.19;98475.71;1704568;82;21220;-70
2021/01/30 02:03:06;;;;;;;30.53;13.63;;;;;;;-4.30;81.08;98474.42;1731152;82;21613;-70
2021/01/30 02:05:36;;;;;;;30.20;15.37;;;;;;;-4.33;80.40;98473.16;1731368;82;21631;-70
2021/01/30 02:08:07;;;;;;;26.73;14.70;;;;;;;-4.37;80.02;98473.62;1731045;82;21193;-71
2021/01/30 02:10:44;;;;;;;26.57;13.83;;;;;;;-4.36;81.31;98474.47;1732207;81;21162;-71
2021/01/30 02:13:20;;;;;;;28.40;15.47;;;;;;;-4.43;80.00;98480.91;1755078;81;21458;-68
2021/01/30 02:15:52;;;;;;;31.57;13.60;;;;;;;-4.45;80.52;98481.78;1755594;81;21167;-70
2021/01/30 02:18:34;;;;;;;37.73;14.93;;;;;;;-4.55;80.58;98479.67;1755351;81;21131;-70
2021/01/30 02:21:26;;;;;;;58.60;20.80;;;;;;;-4.66;79.77;98478.84;1721091;81;21154;-70
2021/01/30 02:24:17;;;;;;;55.60;17.97;;;;;;;-4.71;81.02;98472.88;1717502;79;21645;-62
2021/01/30 02:27:29;;;;;;;45.10;19.07;;;;;;;-4.77;81.59;98479.30;1707804;84;21399;-62
2021/01/30 02:30:14;;;;;;;47.10;17.20;;;;;;;-4.86;80.46;98479.72;1707688;83;21185;-63
2021/01/30 02:33:06;;;;;;;33.97;16.33;;;;;;;-4.97;80.35;98481.48;1707689;84;21601;-62
2021/01/30 02:35:45;;;;;;;26.27;13.10;;;;;;;-5.05;81.71;98489.60;1707541;83;21194;-62
2021/01/30 02:38:18;;;;;;;29.10;14.73;;;;;;;-5.14;80.97;98483.19;1697478;81;21247;-63
2021/01/30 02:40:48;;;;;;;29.90;14.77;;;;;;;-5.18;81.11;98485.33;1678302;85;21454;-62
2021/01/30 02:43:19;;;;;;;;;;;;;;;-5.23;81.91;98485.77;1659112;85;21655;-64
2021/01/30 02:45:54;;;;;;;32.63;14.53;;;;;;;-5.31;81.49;98484.05;1686189;84;20569;-64
2021/01/30 02:48:26;;;;;;;25.93;12.23;;;;;;;-5.28;82.53;98489.17;1706507;82;21186;-63
2021/01/30 02:50:57;;;;;;;19.70;10.67;;;;;;;-5.31;83.60;98484.05;1684606;84;21609;-64
2021/01/30 02:53:28;;;;;;;26.70;14.73;;;;;;;-5.31;82.81;98474.22;1687136;81;22152;-63
2021/01/30 02:55:59;;;;;;;26.40;12.75;;;;;;;-5.27;84.02;98469.50;1645800;87;21123;-63
2021/01/30 02:58:37;;;;;;;26.53;12.47;;;;;;;-5.28;83.74;98470.37;1645698;87;21112;-64
2021/01/30 03:01:05;;;;;;;30.70;14.27;;;;;;;-5.29;83.03;98464.38;1645682;87;21138;-64
2021/01/30 03:03:33;;;;;;;25.23;13.20;;;;;;;-5.32;83.76;98459.23;1645715;87;21598;-62
2021/01/30 03:06:09;;;;;;;25.57;12.67;;;;;;;-5.34;83.22;98461.37;1645691;87;21208;-62
2021/01/30 03:08:42;;;;;;;30.87;14.57;;;;;;;-5.34;83.66;98463.50;1683652;78;21603;-69
2021/01/30 03:11:26;;;;;;;21.63;11.07;;;;;;;-5.43;83.43;98454.96;1710368;79;21163;-67
2021/01/30 03:14:19;;;;;;;27.30;13.63;;;;;;;-5.51;82.98;98449.84;1692227;82;21499;-68
2021/01/30 03:16:46;;;;;;;32.67;14.70;;;;;;;-5.54;83.30;98458.83;1716924;82;21107;-68
2021/01/30 03:19:23;;;;;;;18.67;9.47;;;;;;;-5.63;83.05;98454.97;1721969;83;21747;-69
2021/01/30 03:22:02;;;;;;;25.10;13.00;;;;;;;-5.71;82.68;98462.63;1722117;83;21526;-68
2021/01/30 03:24:31;;;;;;;26.07;14.10;;;;;;;-5.75;83.44;98458.34;1667766;82;21191;-62
2021/01/30 03:26:59;;;;;;;25.33;12.27;;;;;;;-5.83;83.79;98465.19;1657384;86;21131;-62
2021/01/30 03:29:26;;;;;;;29.80;15.27;;;;;;;-5.89;83.46;98453.20;1657381;86;21132;-62
2021/01/30 03:31:54;;;;;;;19.87;9.17;;;;;;;-5.96;83.91;98461.77;1657531;86;22136;-61
2021/01/30 03:34:22;;;;;;;32.33;15.97;;;;;;;-6.03;83.91;98456.20;1657324;86;21536;-62
2021/01/30 03:36:50;;;;;;;40.60;18.63;;;;;;;-6.05;84.20;98459.18;1657543;86;21568;-62
2021/01/30 03:39:18;;;;;;;25.27;13.33;;;;;;;-6.08;85.14;98461.31;1679634;80;21063;-70
2021/01/30 03:41:46;;;;;;;41.87;18.77;;;;;;;-6.09;84.84;98457.48;1729640;81;21122;-70
2021/01/30 03:44:14;;;;;;;31.53;14.40;;;;;;;-6.13;85.33;98458.73;1716507;83;21194;-71
2021/01/30 03:46:43;;;;;;;36.83;17.23;;;;;;;-6.21;85.26;98460.44;1729560;83;21179;-70
2021/01/30 03:49:11;;;;;;;37.67;15.90;;;;;;;-6.25;85.18;98462.55;1703147;83;21135;-69
2021/01/30 03:51:38;;;;;;;39.40;17.00;;;;;;;-6.30;85.54;98465.53;1698940;84;21892;-70
2021/01/30 03:54:06;;;;;;;31.73;16.50;;;;;;;-6.39;84.97;98465.49;1684286;81;21065;-63
2021/01/30 03:56:33;;;;;;;42.13;19.87;;;;;;;-6.38;85.54;98471.03;1682735;85;21400;-62
2021/01/30 03:59:01;;;;;;;42.20;19.03;;;;;;;-6.42;85.50;98464.18;1682624;85;21117;-62
2021/01/30 04:01:33;;;;;;;35.90;16.57;;;;;;;-6.49;85.07;98459.88;1682657;85;21117;-61
2021/01/30 04:04:02;;;;;;;28.70;14.83;;;;;;;-6.59;85.00;98452.16;1682286;85;21675;-62
2021/01/30 04:06:33;;;;;;;30.53;14.50;;;;;;;-6.64;84.83;98461.53;1682737;85;21141;-62
2021/01/30 04:09:02;;;;;;;39.63;18.43;;;;;;;-6.61;85.32;98461.53;1698051;81;21399;-69
2021/01/30 04:11:31;;;;;;;22.13;10.47;;;;;;;-6.56;85.85;98457.31;1714887;83;21149;-70
2021/01/30 04:14:00;;;;;;;43.53;18.87;;;;;;;-6.55;85.43;98459.02;1763688;80;21076;-69
2021/01/30 04:16:28;;;;;;;40.27;18.97;;;;;;;-6.57;85.26;98460.70;1763769;80;21576;-70
2021/01/30 04:18:55;;;;;;;35.93;16.57;;;;;;;-6.58;85.09;98458.12;1763698;81;21105;-69
2021/01/30 04:21:24;;;;;;;38.70;19.67;;;;;;;-6.59;85.04;98457.28;1763746;80;21214;-69
2021/01/30 04:23:51;;;;;;;28.93;14.27;;;;;;;-6.57;85.14;98460.70;1734344;80;21156;-62
2021/01/30 04:26:19;;;;;;;41.40;18.40;;;;;;;-6.57;85.11;98460.70;1646017;86;21576;-62
2021/01/30 04:28:48;;;;;;;37.43;18.73;;;;;;;-6.47;85.87;98462.03;1618181;88;21137;-63
2021/01/30 04:31:16;;;;;;;23.00;11.27;;;;;;;-6.47;86.10;98465.88;1642876;87;21140;-63
2021/01/30 04:33:46;;;;;;;43.53;20.37;;;;;;;-6.47;85.68;98462.03;1661006;86;21290;-62
2021/01/30 04:36:15;;;;;;;39.90;19.80;;;;;;;-6.48;86.21;98462.89;1673470;85;21148;-63
2021/01/30 04:38:42;;;;;;;39.33;17.40;;;;;;;-6.49;86.02;98444.52;1682278;80;21134;-63
2021/01/30 04:41:18;;;;;;;61.40;26.10;;;;;;;-6.51;85.87;98446.21;1712911;82;21104;-63
2021/01/30 04:44:03;;;;;;;51.40;23.03;;;;;;;-6.52;85.97;98441.95;1709300;82;21117;-64
2021/01/30 04:47:13;;;;;;;35.27;16.93;;;;;;;-6.52;85.82;98431.28;1686801;83;21405;-63
2021/01/30 04:49:52;;;;;;;32.33;15.27;;;;;;;-6.55;85.71;98435.97;1709201;83;21200;-64
2021/01/30 04:52:43;;;;;;;35.30;16.10;;;;;;;-6.51;86.00;98451.33;1709362;84;21553;-63
2021/01/30 04:55:18;;;;;;;19.13;11.17;;;;;;;-6.63;85.42;98463.23;1669108;82;21683;-62
2021/01/30 04:58:06;;;;;;;30.07;15.80;;;;;;;-6.76;84.68;98462.76;1662338;85;21178;-63
2021/01/30 05:00:46;;;;;;;41.50;16.63;;;;;;;-6.80;85.32;98467.42;1662339;86;21396;-63
2021/01/30 05:03:57;;;;;;;25.77;11.60;;;;;;;-6.85;85.45;98475.08;1662329;86;21184;-62
2021/01/30 05:06:55;;;;;;;62.70;24.13;;;;;;;-6.89;85.15;98468.65;1662334;86;21171;-63
2021/01/30 05:09:55;;;;;;;71.23;27.50;;;;;;;-6.92;85.50;98475.01;1688902;81;21116;-67
2021/01/30 05:13:04;;;;;;;76.35;30.25;;;;;;;-6.98;85.61;98472.85;1659003;85;21127;-67
2021/01/30 05:15:39;;;;;;;47.83;20.53;;;;;;;-7.05;85.42;98459.59;1659694;86;21401;-66
2021/01/30 05:18:19;;;;;;;82.50;31.73;;;;;;;-7.10;85.34;98472.78;1645548;86;21598;-67
2021/01/30 05:20:59;;;;;;;70.85;28.12;;;;;;;-7.07;85.87;98470.23;1659950;86;21586;-66
2021/01/30 05:23:35;;;;;;;51.83;25.32;;;;;;;-7.02;86.08;98485.19;1782244;76;27761;-63
2021/01/30 05:26:30;;;;;;;59.43;26.73;;;;;;;-7.03;85.75;98486.05;1711559;83;21633;-63
2021/01/30 05:29:13;;;;;;;52.73;23.97;;;;;;;-6.91;86.40;98483.13;1731565;80;21374;-63
2021/01/30 05:31:52;;;;;;;41.77;20.10;;;;;;;-6.93;86.30;98475.87;1773109;80;21197;-64
2021/01/30 05:34:30;;;;;;;46.28;22.35;;;;;;;-6.94;86.30;98476.73;1733609;82;21403;-63
2021/01/30 05:37:11;;;;;;;47.73;21.17;;;;;;;-6.90;86.54;98483.55;1733524;82;21171;-62
2021/01/30 05:40:15;;;;;;;39.35;18.30;;;;;;;-6.87;87.00;98483.59;1703669;80;21204;-68
2021/01/30 05:43:05;;;;;;;40.67;18.77;;;;;;;-6.88;86.52;98499.78;1740481;81;21378;-70
2021/01/30 05:45:47;;;;;;;51.37;21.43;;;;;;;-6.86;86.64;98495.53;1740569;82;21151;-69
2021/01/30 05:48:29;;;;;;;39.30;17.03;;;;;;;-6.84;86.97;98497.25;1740880;82;21614;-68
2021/01/30 05:51:09;;;;;;;31.33;14.30;;;;;;;-6.85;86.86;98492.14;1740168;82;21238;-69
2021/01/30 05:53:37;;;;;;;42.37;19.50;;;;;;;-6.89;86.00;98497.66;1727609;80;21631;-63
2021/01/30 05:56:05;;;;;;;43.47;20.17;;;;;;;-6.91;85.59;98496.78;1675626;85;21379;-64
2021/01/30 05:58:38;;;;;;;49.83;21.37;;;;;;;-6.90;85.98;98496.35;1705323;84;21174;-64
2021/01/30 06:01:18;;;;;;;46.80;21.53;;;;;;;-6.85;85.88;98501.95;1678119;84;21162;-65
2021/01/30 06:04:00;;;;;;;40.07;17.50;;;;;;;-6.84;85.81;98498.96;1667859;84;21150;-64
2021/01/30 06:06:53;;;;;;;49.63;23.73;;;;;;;-6.84;85.40;98498.96;1721311;81;22310;-64
2021/01/30 06:09:35;;;;;;;45.27;20.17;;;;;;;-6.81;85.31;98498.97;1619955;84;21708;-70
2021/01/30 06:12:30;;;;;;;46.60;19.80;;;;;;;-6.71;85.01;98503.31;1826966;77;26660;-72
2021/01/30 06:15:18;;;;;;;42.23;19.57;;;;;;;-6.71;85.11;98505.88;1781062;79;21163;-68
2021/01/30 06:17:45;;;;;;;51.13;22.67;;;;;;;-6.65;84.38;98509.73;1777378;79;21878;-70
2021/01/30 06:20:23;;;;;;;47.07;19.00;;;;;;;-6.62;83.88;98511.05;1775765;80;21590;-68
2021/01/30 06:23:13;;;;;;;48.40;21.43;;;;;;;-6.58;84.24;98511.50;1779418;80;21195;-68
2021/01/30 06:25:43;;;;;;;50.00;21.50;;;;;;;-6.59;83.20;98513.62;1770068;77;21195;-66
2021/01/30 06:28:22;;;;;;;46.68;20.23;;;;;;;-6.59;82.72;98519.17;1793292;80;21183;-64
2021/01/30 06:30:50;;;;;;;45.07;20.60;;;;;;;-6.57;83.05;98529.00;1761546;81;21407;-65
2021/01/30 06:33:32;;;;;;;45.00;21.60;;;;;;;-6.57;82.29;98522.60;1761306;81;21176;-65
2021/01/30 06:36:20;;;;;;;43.23;20.63;;;;;;;-6.50;82.12;98523.06;1798211;77;21202;-65
2021/01/30 06:38:56;;;;;;;42.03;20.00;;;;;;;-6.42;82.54;98520.53;1794480;77;21210;-69
2021/01/30 06:41:29;;;;;;;45.23;21.97;;;;;;;-6.32;81.76;98526.15;1753935;80;21183;-67
2021/01/30 06:44:21;;;;;;;48.47;22.87;;;;;;;-6.19;81.82;98529.20;1776273;80;21194;-69
2021/01/30 06:47:13;;;;;;;39.00;19.35;;;;;;;-6.17;81.52;98527.47;1778722;80;21666;-67
2021/01/30 06:49:51;;;;;;;52.50;22.93;;;;;;;-6.10;81.41;98523.67;1774449;80;21484;-69
2021/01/30 06:52:31;;;;;;;36.23;16.93;;;;;;;-6.04;81.38;98519.86;1769790;80;21190;-67
2021/01/30 06:55:12;;;;;;;38.37;18.30;;;;;;;-6.01;81.96;98518.58;1763997;79;21199;-65
2021/01/30 06:58:02;;;;;;;57.77;26.00;;;;;;;-5.94;81.24;98515.99;1764150;80;21371;-64
2021/01/30 07:00:32;;;;;;;50.87;22.60;;;;;;;-5.90;81.47;98513.02;1777030;80;21225;-63
2021/01/30 07:03:24;;;;;;;63.40;27.27;;;;;;;-5.83;82.24;98503.22;1749871;81;21655;-64
2021/01/30 07:06:18;;;;;;;46.40;22.05;;;;;;;-5.76;81.01;98503.66;1739023;81;21167;-65
2021/01/30 07:09:02;;;;;;;54.47;23.47;;;;;;;-5.71;80.68;98501.95;1745446;80;21155;-66
2021/01/30 07:11:57;;;;;;;50.87;21.93;;;;;;;-5.64;80.54;98504.10;1761164;80;21218;-65
2021/01/30 07:14:58;;;;;;;51.80;24.87;;;;;;;-5.65;79.52;98492.58;1753815;81;21246;-65
2021/01/30 07:17:43;;;;;;;49.85;21.48;;;;;;;-5.63;79.08;98498.57;1751402;81;21210;-65
2021/01/30 07:20:46;;;;;;;43.87;18.63;;;;;;;-5.57;79.64;98498.56;1766321;80;21179;-64
2021/01/30 07:23:28;;;;;;;39.93;19.23;;;;;;;-5.51;80.31;98499.86;1734203;80;22224;-65
2021/01/30 07:26:07;;;;;;;42.73;21.70;;;;;;;-5.41;79.54;98494.30;1712026;79;21194;-64
2021/01/30 07:28:57;;;;;;;39.57;18.77;;;;;;;-5.28;79.95;98496.88;1690208;84;21161;-65
2021/01/30 07:31:34;;;;;;;38.33;18.60;;;;;;;-5.14;80.91;98496.02;1703797;84;21234;-64
2021/01/30 07:34:38;;;;;;;48.30;22.53;;;;;;;-5.11;78.87;98498.58;1757940;81;21150;-64
2021/01/30 07:37:19;;;;;;;46.23;23.60;;;;;;;-5.07;78.98;98498.58;1726245;81;21190;-68
2021/01/30 07:40:00;;;;;;;46.60;21.90;;;;;;;-4.96;80.12;98499.02;1737592;78;21204;-65
2021/01/30 07:42:51;;;;;;;54.80;24.23;;;;;;;-4.94;79.17;98491.73;1728160;82;21152;-65
2021/01/30 07:45:37;;;;;;;69.90;25.60;;;;;;;-4.88;78.82;98496.88;1744408;80;21194;-66
2021/01/30 07:48:20;;;;;;;61.83;26.37;;;;;;;-4.79;79.62;98501.12;1753260;81;21233;-66
2021/01/30 07:51:02;;;;;;;112.53;35.57;;;;;;;-4.74;78.84;98494.69;1741285;80;21248;-63
2021/01/30 07:53:30;;;;;;;71.07;28.60;;;;;;;-4.67;78.29;98497.66;1752073;81;21346;-65
2021/01/30 07:56:18;;;;;;;53.87;24.67;;;;;;;-4.58;78.45;98489.94;1690354;79;21171;-70
2021/01/30 07:58:54;;;;;;;53.13;25.30;;;;;;;-4.48;78.17;98477.51;1665175;84;21210;-71
2021/01/30 08:01:44;;;;;;;56.47;24.50;;;;;;;-4.41;77.45;98480.06;1668803;85;21291;-71
2021/01/30 08:04:36;;;;;;;90.70;36.23;;;;;;;-4.31;77.40;98484.30;1688571;83;21250;-72
2021/01/30 08:07:24;;;;;;;;;;;;;;;-4.28;76.91;98482.98;1704138;83;21222;-71
2021/01/30 08:10:13;;;;;;;79.70;29.07;;;;;;;-4.22;76.69;98486.83;1715472;78;20572;-64
2021/01/30 08:13:12;;;;;;;70.30;28.70;;;;;;;-4.17;76.40;98496.66;1726765;81;21698;-64
2021/01/30 08:15:45;;;;;;;76.67;33.87;;;;;;;-4.17;76.76;98496.66;1725871;81;21684;-63
2021/01/30 08:18:38;;;;;;;57.40;27.33;;;;;;;-4.19;75.81;98497.09;1731370;81;21207;-65
2021/01/30 08:21:33;;;;;;;73.97;28.30;;;;;;;-4.20;75.88;98496.68;1704258;81;21398;-63
2021/01/30 08:24:31;;;;;;;55.63;25.00;;;;;;;-4.22;75.56;98503.55;1717436;81;21671;-63
2021/01/30 08:27:20;;;;;;;45.40;21.60;;;;;;;-4.32;75.43;98509.59;1673699;84;21200;-71
2021/01/30 08:29:55;;;;;;;47.17;22.30;;;;;;;-4.44;74.91;98515.19;1665683;85;21187;-70
2021/01/30 08:35:23;;;;;;;47.60;20.37;;;;;;;-4.51;76.85;98507.08;1734621;79;22823;-71
2021/01/30 08:38:02;;;;;;;63.70;26.07;;;;;;;-4.56;76.29;98501.06;1696204;83;21175;-72
2021/01/30 08:40:51;;;;;;;87.47;32.07;;;;;;;-4.46;77.22;98501.92;1697210;80;21401;-65
2021/01/30 08:43:42;;;;;;;45.83;20.17;;;;;;;-4.32;77.91;98499.31;1643714;84;21748;-65
2021/01/30 08:46:33;;;;;;;44.33;20.87;;;;;;;-4.18;77.14;98501.83;1671541;85;21157;-65
2021/01/30 08:49:20;;;;;;;72.33;25.93;;;;;;;-4.04;76.59;98503.47;1667193;85;21183;-64
2021/01/30 08:52:17;;;;;;;86.00;33.83;;;;;;;-3.90;78.43;98505.13;1670389;85;21247;-65
2021/01/30 08:54:45;;;;;;;133.47;57.73;;;;;;;-3.80;77.18;98497.77;1675571;80;22142;-72
2021/01/30 08:57:36;;;;;;;50.67;25.80;;;;;;;-3.69;75.79;98501.14;1692051;84;21777;-71
2021/01/30 09:00:13;;;;;;;58.07;26.87;;;;;;;-3.64;75.89;98498.09;1702703;83;21184;-70
2021/01/30 09:02:47;;;;;;;55.13;26.53;;;;;;;-3.55;76.23;98496.34;1712550;82;21122;-70
2021/01/30 09:05:26;;;;;;;51.90;24.87;;;;;;;-3.48;74.84;98483.41;1692123;84;21158;-72
2021/01/30 09:08:12;;;;;;;;;;;;;;;-3.43;74.82;98481.69;1732321;82;22243;-72
2021/01/30 09:10:43;;;;;;;61.77;29.73;;;;;;;-3.33;75.73;98491.48;1726767;81;20303;-65
2021/01/30 09:13:15;;;;;;;65.57;29.80;;;;;;;-3.20;74.78;98489.23;1720614;82;21418;-64
2021/01/30 09:15:50;;;;;;;54.50;26.67;;;;;;;-3.16;74.71;98478.02;1714679;82;21172;-65
2021/01/30 09:18:39;;;;;;;55.47;28.17;;;;;;;-3.06;74.42;98486.55;1711979;82;21132;-66
2021/01/30 09:21:40;;;;;;;62.37;30.57;;;;;;;-2.99;73.39;98480.88;1638768;86;21429;-67
2021/01/30 09:24:34;;;;;;;64.90;33.40;;;;;;;-2.97;72.64;98476.56;1673553;85;21207;-68
2021/01/30 09:27:29;;;;;;;58.40;30.00;;;;;;;-3.13;73.35;98480.15;1678277;84;21670;-67
2021/01/30 09:30:04;;;;;;;54.13;27.20;;;;;;;-3.27;72.94;98491.41;1628851;84;21253;-67
2021/01/30 09:32:38;;;;;;;45.53;25.63;;;;;;;-3.34;73.63;98493.61;1634487;87;21620;-66
2021/01/30 09:35:14;;;;;;;42.97;22.70;;;;;;;-3.42;73.78;98485.11;1659864;85;21439;-67
2021/01/30 09:37:45;;;;;;;41.53;22.23;;;;;;;-3.56;73.68;98489.50;1666735;85;21162;-66
2021/01/30 09:40:24;;;;;;;35.55;17.52;;;;;;;-3.65;74.24;98489.12;1648211;81;21258;-71
2021/01/30 09:43:01;;;;;;;48.47;22.97;;;;;;;-3.78;75.64;98481.90;1632725;87;21515;-72
2021/01/30 09:45:30;;;;;;;55.10;25.77;;;;;;;-3.78;75.64;98481.90;1698359;84;21542;-73
2021/01/30 09:47:59;;;;;;;43.97;24.60;;;;;;;-3.69;77.38;98477.14;1661778;86;21252;-73
2021/01/30 09:50:33;;;;;;;47.50;23.93;;;;;;;-3.64;77.48;98483.09;1662952;84;21214;-72
2021/01/30 09:53:09;;;;;;;54.40;27.50;;;;;;;-3.63;76.70;98474.09;1643476;86;21521;-72
2021/01/30 09:55:37;;;;;;;50.90;25.03;;;;;;;-3.59;77.15;98474.91;1670295;80;21225;-67
2021/01/30 09:58:10;;;;;;;61.27;28.60;;;;;;;-3.68;77.24;98478.42;1673897;83;21288;-67
2021/01/30 10:00:42;;;;;;;49.67;22.57;;;;;;;-3.75;77.06;98476.75;1679700;83;21459;-66
2021/01/30 10:03:20;;;;;;;47.93;23.73;;;;;;;-3.80;77.38;98472.05;1662457;83;21220;-67
2021/01/30 10:05:50;;;;;;;54.37;26.03;;;;;;;-3.86;77.60;98461.81;1681160;85;22127;-65
2021/01/30 10:08:33;;;;;;;44.30;22.58;;;;;;;-3.84;78.49;98458.80;1672428;83;21176;-66
2021/01/30 10:11:17;;;;;;;44.47;22.73;;;;;;;-3.85;78.67;98459.65;1680206;81;21224;-65
2021/01/30 10:13:50;;;;;;;47.70;23.33;;;;;;;-3.92;77.89;98453.69;1680421;85;21401;-66
2021/01/30 10:16:23;;;;;;;39.67;21.17;;;;;;;-4.05;78.47;98445.20;1669266;83;21200;-65
2021/01/30 10:18:56;;;;;;;;;;;;;;;-4.12;78.90;98443.50;1655464;86;21218;-66
2021/01/30 10:21:37;;;;;;;39.43;19.37;;;;;;;-4.16;79.15;98438.37;1652224;86;21017;-65
2021/01/30 10:24:25;;;;;;;51.10;23.73;;;;;;;-4.29;79.54;98425.59;1652756;86;21370;-65
2021/01/30 10:26:57;;;;;;;49.10;24.20;;;;;;;-4.29;79.86;98426.03;1687414;81;21225;-67
2021/01/30 10:29:26;;;;;;;67.40;27.17;;;;;;;-4.32;79.83;98413.21;1700607;82;21375;-67
2021/01/30 10:32:06;;;;;;;62.03;27.13;;;;;;;-4.28;80.58;98411.02;1676651;84;21190;-66
2021/01/30 10:34:41;;;;;;;65.23;29.27;;;;;;;-4.22;80.92;98407.15;1702504;84;21663;-64
2021/01/30 10:37:22;;;;;;;51.53;24.83;;;;;;;-4.16;80.54;98404.95;1700143;84;21680;-64
2021/01/30 10:40:01;;;;;;;83.67;35.20;;;;;;;-4.19;80.29;98406.27;1704321;80;21193;-66
2021/01/30 10:42:32;;;;;;;64.70;28.83;;;;;;;-4.23;80.73;98393.45;1712081;82;21231;-65
2021/01/30 10:45:19;;;;;;;;;;;;;;;-4.15;81.23;98389.53;1722730;82;21192;-66
2021/01/30 10:48:02;;;;;;;52.57;24.70;;;;;;;-4.06;81.71;98384.34;1700521;84;20297;-66
2021/01/30 10:50:35;;;;;;;52.77;25.87;;;;;;;-4.03;81.48;98388.16;1700696;84;21367;-66
2021/01/30 10:53:35;;;;;;;58.33;28.07;;;;;;;-3.93;81.41;98374.84;1693111;84;21634;-67
2021/01/30 10:56:29;;;;;;;49.23;22.20;;;;;;;-3.84;81.59;98376.50;1707940;81;21221;-65
2021/01/30 10:58:58;;;;;;;67.93;31.17;;;;;;;-3.78;81.27;98371.28;1751421;81;21182;-65
2021/01/30 11:01:30;;;;;;;63.97;26.67;;;;;;;-3.90;80.67;98340.09;1753627;81;21177;-65
2021/01/30 11:04:00;;;;;;;74.33;33.40;;;;;;;-3.75;80.55;98371.69;1739566;81;21647;-66
2021/01/30 11:06:45;;;;;;;52.43;24.32;;;;;;;-3.76;80.64;98355.41;1746608;81;21414;-66
2021/01/30 11:09:32;;;;;;;48.77;24.47;;;;;;;-3.76;80.55;98358.42;1743825;81;22382;-68
2021/01/30 11:12:15;;;;;;;45.37;21.63;;;;;;;-3.74;80.90;98348.54;1750278;80;21254;-72
2021/01/30 11:14:43;;;;;;;57.50;26.03;;;;;;;-3.76;80.93;98351.55;1757284;80;21185;-73
2021/01/30 11:17:32;;;;;;;70.73;31.83;;;;;;;-3.78;80.82;98353.28;1752536;81;21183;-70
2021/01/30 11:20:02;;;;;;;69.97;30.25;;;;;;;-3.75;81.25;98344.27;1738951;81;22574;-70
2021/01/30 11:22:30;;;;;;;69.33;35.50;;;;;;;-3.72;81.39;98345.52;1730264;81;21673;-70
2021/01/30 11:25:12;;;;;;;65.07;28.73;;;;;;;-3.67;81.38;98345.05;1728211;81;21506;31
2021/01/30 11:27:46;;;;;;;59.57;27.50;;;;;;;-3.62;81.41;98339.42;1689658;83;21735;-70
2021/01/30 11:30:23;;;;;;;91.10;35.77;;;;;;;-3.56;81.27;98335.11;1686829;84;21185;-69
2021/01/30 11:32:58;;;;;;;51.63;24.30;;;;;;;-3.54;81.17;98325.63;1686674;83;21390;-68
2021/01/30 11:35:37;;;;;;;67.73;29.67;;;;;;;-3.49;81.54;98315.73;1692147;83;21761;-69
2021/01/30 11:38:09;;;;;;;77.67;33.37;;;;;;;-3.46;81.23;98311.83;1699365;83;21228;-68
2021/01/30 11:40:36;;;;;;;78.17;34.60;;;;;;;-3.46;80.80;98303.27;1684814;82;454415;-69
2021/01/30 11:43:05;;;;;;;101.27;37.33;;;;;;;-3.44;81.16;98288.66;1675456;85;21642;-70
2021/01/30 11:45:33;;;;;;;121.10;47.60;;;;;;;-3.43;80.81;98282.62;1675086;84;22202;-69
2021/01/30 11:48:01;;;;;;;63.30;30.30;;;;;;;-3.39;80.91;98267.14;1671876;84;21265;-69
2021/01/30 11:50:29;;;;;;;73.50;28.17;;;;;;;-3.35;80.71;98267.97;1622686;87;21218;-70
2021/01/30 11:53:13;;;;;;;53.53;26.53;;;;;;;-3.33;80.58;98260.23;1640392;87;21179;-68
2021/01/30 11:55:41;;;;;;;43.47;23.03;;;;;;;-3.30;80.27;98256.33;1676529;82;21345;-72
2021/01/30 11:58:10;;;;;;;48.17;24.57;;;;;;;-3.33;79.96;98247.37;1712959;82;21234;-73
2021/01/30 12:00:39;;;;;;;46.70;23.27;;;;;;;-3.38;80.37;98246.98;1716037;82;21187;-72
2021/01/30 12:03:25;;;;;;;54.13;25.23;;;;;;;-3.39;80.55;98255.99;1699701;82;21158;-71
2021/01/30 12:05:53;;;;;;;47.17;25.93;;;;;;;-3.43;80.58;98246.59;1709358;82;21176;-72
2021/01/30 12:08:21;;;;;;;51.43;25.67;;;;;;;-3.48;80.96;98243.23;1715853;82;21228;-72