Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:59;;;;;;;1.83;1.08;;;;;;;6.86;100.00;100420.00;6220888;23;20031;-65
2022/05/10 00:03:43;;;;;;;1.67;1.20;;;;;;;6.80;100.00;100442.81;6198748;23;20521;-66
2022/05/10 00:06:34;;;;;;;1.38;0.90;;;;;;;6.83;100.00;100441.06;6219126;23;20094;-66
2022/05/10 00:09:27;;;;;;;2.13;0.70;;;;;;;6.76;100.00;100428.69;6198951;23;20034;-65
2022/05/10 00:12:12;;;;;;;3.80;0.80;;;;;;;6.75;100.00;100431.31;6199099;23;20593;-65
2022/05/10 00:14:57;;;;;;;3.63;0.90;;;;;;;6.74;100.00;100422.56;6197488;23;20086;-66
2022/05/10 00:17:42;;;;;;;2.58;0.98;;;;;;;6.75;100.00;100436.59;6198860;23;20063;-65
2022/05/10 00:20:27;;;;;;;2.05;0.95;;;;;;;6.61;100.00;100433.88;6218794;23;20367;-65
2022/05/10 00:23:12;;;;;;;4.05;1.15;;;;;;;6.61;100.00;100436.50;6211242;23;20055;-66
2022/05/10 00:25:56;;;;;;;1.35;1.00;;;;;;;6.56;100.00;100432.13;6220769;23;20089;-65
2022/05/10 00:28:41;;;;;;;3.33;0.80;;;;;;;6.63;100.00;100432.16;6188699;23;20419;-65
2022/05/10 00:31:25;;;;;;;3.35;0.77;;;;;;;6.59;100.00;100425.09;6221327;23;20027;-65
2022/05/10 00:34:10;;;;;;;1.77;0.80;;;;;;;6.52;100.00;100402.22;6220166;23;20545;-68
2022/05/10 00:36:55;;;;;;;4.43;0.73;;;;;;;6.62;100.00;100405.78;6221122;23;20032;-65
2022/05/10 00:39:41;;;;;;;2.15;0.80;;;;;;;6.68;100.00;100417.22;6175309;23;20023;-66
2022/05/10 00:42:37;;;;;;;1.35;0.55;;;;;;;6.71;100.00;100408.47;6188525;23;20035;-66
2022/05/10 00:45:33;;;;;;;1.90;0.77;;;;;;;6.70;100.00;100415.50;6188457;23;20104;-65
2022/05/10 00:48:42;;;;;;;2.65;0.85;;;;;;;6.64;100.00;100409.31;6186631;23;20031;-65
2022/05/10 00:51:34;;;;;;;1.42;0.60;;;;;;;6.50;100.00;100414.50;6195882;23;20028;-65
2022/05/10 00:54:25;;;;;;;3.35;1.02;;;;;;;6.44;100.00;100409.19;6198520;23;20063;-65
2022/05/10 00:57:29;;;;;;;1.98;0.50;;;;;;;6.53;100.00;100406.59;6188271;23;20024;-65
2022/05/10 01:00:18;;;;;;;5.13;0.90;;;;;;;6.50;100.00;100397.81;6188237;23;20028;-65
2022/05/10 01:03:14;;;;;;;2.17;0.68;;;;;;;6.57;100.00;100397.84;6196907;23;20032;-71
2022/05/10 01:06:08;;;;;;;9.38;0.85;;;;;;;6.62;100.00;100406.69;6210744;23;20055;-66
2022/05/10 01:08:57;;;;;;;3.10;0.77;;;;;;;6.60;100.00;100404.91;6211799;23;20032;-65
2022/05/10 01:11:56;;;;;;;4.78;0.82;;;;;;;6.60;100.00;100394.38;6174787;23;20126;-66
2022/05/10 01:14:56;;;;;;;1.77;0.73;;;;;;;6.62;100.00;100401.41;6198056;23;20039;-65
2022/05/10 01:17:40;;;;;;;0.88;0.73;;;;;;;6.50;100.00;100398.69;6210599;23;20074;-65
2022/05/10 01:20:39;;;;;;;1.83;1.00;;;;;;;6.49;100.00;100390.78;6209015;23;20031;-66
2022/05/10 01:23:42;;;;;;;2.35;0.80;;;;;;;6.51;100.00;100389.91;6218721;23;20031;-67
2022/05/10 01:26:48;;;;;;;2.45;0.93;;;;;;;6.47;100.00;100393.41;6167018;23;20359;-66
2022/05/10 01:29:38;;;;;;;2.35;1.00;;;;;;;6.45;100.00;100384.59;6197984;23;20108;-66
2022/05/10 01:35:36;;;;;;;1.95;0.90;;;;;;;6.42;100.00;100388.97;6220533;23;20481;-65
2022/05/10 01:38:44;;;;;;;1.42;0.80;;;;;;;6.38;100.00;100385.47;6186437;23;20031;-73
2022/05/10 01:41:37;;;;;;;3.85;1.02;;;;;;;6.34;100.00;100385.41;6197591;23;20410;-73
2022/05/10 01:44:22;;;;;;;3.08;0.80;;;;;;;6.31;100.00;100385.38;6197876;23;20108;-65
2022/05/10 01:47:21;;;;;;;2.92;0.90;;;;;;;6.34;100.00;100366.97;6218799;23;20063;-65
2022/05/10 01:50:09;;;;;;;3.15;0.80;;;;;;;6.31;100.00;100378.38;6218874;23;20108;-67
2022/05/10 01:53:06;;;;;;;4.55;0.88;;;;;;;6.39;100.00;100384.56;6187853;23;20028;-65
2022/05/10 01:55:54;;;;;;;1.80;0.80;;;;;;;6.36;100.00;100388.91;6220385;23;20102;-65
2022/05/10 01:58:41;;;;;;;2.15;0.73;;;;;;;6.34;100.00;100378.41;6218826;23;20107;-75
2022/05/10 02:01:34;;;;;;;2.65;0.70;;;;;;;6.28;100.00;100375.72;6197539;23;20023;-66
2022/05/10 02:04:25;;;;;;;2.33;0.98;;;;;;;6.22;100.00;100380.97;6219783;23;20031;-65
2022/05/10 02:07:21;;;;;;;1.58;0.77;;;;;;;6.30;100.00;100376.63;6187232;23;20370;-66
2022/05/10 02:10:17;;;;;;;1.23;0.70;;;;;;;6.25;100.00;100361.66;6220248;23;20039;-65
2022/05/10 02:13:11;;;;;;;2.50;0.77;;;;;;;6.20;100.00;100371.25;6220396;23;20119;-65
2022/05/10 02:16:06;;;;;;;1.40;0.70;;;;;;;6.21;100.00;100373.91;6164362;23;20031;-65
2022/05/10 02:19:19;;;;;;;4.25;0.75;;;;;;;6.25;100.00;100367.78;6197343;23;20055;-65
2022/05/10 02:22:12;;;;;;;1.33;0.80;;;;;;;6.30;100.00;100371.34;6146025;23;20103;-65
2022/05/10 02:25:21;;;;;;;1.88;0.93;;;;;;;6.31;100.00;100364.31;6187572;23;20031;-65
2022/05/10 02:28:24;;;;;;;4.38;0.77;;;;;;;6.36;100.00;100368.75;6197500;23;20383;-65
2022/05/10 02:31:22;;;;;;;2.15;0.85;;;;;;;6.32;100.00;100361.69;6187799;23;20028;-65
2022/05/10 02:34:06;;;;;;;2.70;0.60;;;;;;;6.31;100.00;100357.31;6217810;23;20036;-65
2022/05/10 02:36:51;;;;;;;1.42;0.75;;;;;;;6.35;100.00;100363.47;6220193;23;20024;-66
2022/05/10 02:39:36;;;;;;;2.58;0.70;;;;;;;6.15;100.00;100328.22;6197348;23;20706;-65
2022/05/10 02:42:22;;;;;;;2.30;1.00;;;;;;;6.26;100.00;100361.69;6187634;23;20037;-65
2022/05/10 02:45:08;;;;;;;2.17;1.20;;;;;;;6.33;100.00;100341.53;6210007;23;20096;-65
2022/05/10 02:47:52;;;;;;;3.50;0.82;;;;;;;6.42;100.00;100360.91;6185413;23;20154;-72
2022/05/10 02:50:37;;;;;;;3.10;0.90;;;;;;;6.40;100.00;100349.47;6210245;23;20393;-65
2022/05/10 02:53:21;;;;;;;2.30;1.00;;;;;;;6.41;100.00;100359.09;6217747;23;20032;-65
2022/05/10 02:56:11;;;;;;;2.25;0.80;;;;;;;6.51;100.00;100360.06;6220023;23;20132;-65
2022/05/10 02:59:18;;;;;;;2.63;0.93;;;;;;;6.58;100.00;100346.94;6187478;23;20028;-65
2022/05/10 03:02:23;;;;;;;1.15;0.70;;;;;;;6.66;100.00;100350.50;6219859;23;20227;-65
2022/05/10 03:05:09;;;;;;;4.50;0.90;;;;;;;6.53;100.00;100331.97;6195098;23;20402;-65
2022/05/10 03:07:54;;;;;;;3.65;0.88;;;;;;;6.71;100.00;100355.75;6219864;23;20090;-66
2022/05/10 03:10:38;;;;;;;5.43;0.90;;;;;;;6.76;100.00;100352.28;6197477;23;20086;-65
2022/05/10 03:13:23;;;;;;;4.20;0.90;;;;;;;6.74;100.00;100334.69;6219920;23;20087;-65
2022/05/10 03:16:08;;;;;;;4.78;0.90;;;;;;;6.85;100.00;100346.19;6219862;23;20032;-66
2022/05/10 03:18:53;;;;;;;3.67;0.88;;;;;;;6.72;100.00;100360.19;6164522;23;20410;-73
2022/05/10 03:21:40;;;;;;;1.67;0.70;;;;;;;6.57;100.00;100337.25;6219910;23;20509;-66
2022/05/10 03:24:24;;;;;;;1.98;0.88;;;;;;;6.74;100.00;100338.22;6174683;23;20027;-65
2022/05/10 03:27:11;;;;;;;1.30;0.70;;;;;;;6.85;100.00;100339.13;6219817;23;20098;-65
2022/05/10 03:29:56;;;;;;;1.08;0.60;;;;;;;6.87;100.00;100336.50;6187401;23;20474;-65
2022/05/10 03:32:40;;;;;;;1.73;0.70;;;;;;;7.02;100.00;100349.75;6187130;23;20053;-74
2022/05/10 03:35:26;;;;;;;6.47;1.60;;;;;;;7.03;100.00;100357.66;6220498;23;20081;-65
2022/05/10 03:38:10;;;;;;;3.78;0.90;;;;;;;7.13;100.00;100346.28;6196759;23;20028;-66
2022/05/10 03:40:54;;;;;;;1.55;0.88;;;;;;;7.20;100.00;100345.41;6198861;23;20071;-65
2022/05/10 03:43:39;;;;;;;2.45;1.00;;;;;;;7.19;100.00;100348.03;6166377;23;20406;-65
2022/05/10 03:46:23;;;;;;;1.92;0.88;;;;;;;7.24;100.00;100344.53;6199128;23;20474;-66
2022/05/10 03:49:08;;;;;;;2.30;1.00;;;;;;;7.27;100.00;100339.28;6178131;23;20406;-65
2022/05/10 03:51:56;;;;;;;2.25;0.80;;;;;;;7.24;100.00;100328.72;6221957;23;20593;-65
2022/05/10 03:54:41;;;;;;;2.10;0.82;;;;;;;7.37;100.00;100350.72;6221507;23;20117;-65
2022/05/10 03:57:25;;;;;;;2.72;1.00;;;;;;;7.42;100.00;100338.41;6175699;23;20031;-66
2022/05/10 04:00:16;;;;;;;1.58;0.93;;;;;;;7.41;100.00;100329.63;6188679;23;20024;-65
2022/05/10 04:03:07;;;;;;;2.97;0.80;;;;;;;7.40;100.00;100319.94;6148182;23;20036;-65
2022/05/10 04:05:51;;;;;;;1.17;0.80;;;;;;;7.42;100.00;100339.31;6166796;23;20032;-66
2022/05/10 04:08:36;;;;;;;2.80;0.97;;;;;;;7.46;100.00;100332.25;6221575;23;20055;-65
2022/05/10 04:11:20;;;;;;;1.33;0.70;;;;;;;7.56;100.00;100334.06;6196410;23;20104;-65
2022/05/10 04:14:05;;;;;;;5.25;0.93;;;;;;;7.60;100.00;100325.25;6189044;23;20027;-65
2022/05/10 04:16:49;;;;;;;2.63;0.90;;;;;;;7.65;100.00;100337.59;6210026;23;20028;-65
2022/05/10 04:19:34;;;;;;;2.38;0.98;;;;;;;7.58;100.00;100319.09;6198558;23;20028;-65
2022/05/10 04:22:18;;;;;;;4.82;1.08;;;;;;;7.75;100.00;100330.56;6188692;23;20449;-65
2022/05/10 04:25:03;;;;;;;1.25;0.75;;;;;;;7.78;100.00;100318.22;6221191;23;20070;-65
2022/05/10 04:27:48;;;;;;;1.95;1.02;;;;;;;7.95;100.00;100328.78;6188808;23;20028;-65
2022/05/10 04:30:32;;;;;;;2.42;1.10;;;;;;;7.89;100.00;100316.47;6218889;23;20031;-67
2022/05/10 04:33:17;;;;;;;2.33;0.70;;;;;;;7.95;100.00;100302.38;6188813;23;20028;-65
2022/05/10 04:36:02;;;;;;;1.00;0.63;;;;;;;7.94;100.00;100322.59;6186448;23;20031;-65
2022/05/10 04:38:46;;;;;;;1.73;0.67;;;;;;;8.06;100.00;100322.59;6210995;23;20070;-65
2022/05/10 04:41:36;;;;;;;3.28;0.93;;;;;;;8.12;100.00;100314.66;6221274;23;20525;-65
2022/05/10 04:44:20;;;;;;;2.55;0.70;;;;;;;8.11;100.00;100317.31;6197784;23;20026;-73
2022/05/10 04:47:04;;;;;;;2.35;0.70;;;;;;;8.14;100.00;100297.06;6198352;23;20078;-65
2022/05/10 04:49:49;;;;;;;1.75;0.50;;;;;;;8.29;100.00;100310.28;6165036;23;20035;-65
2022/05/10 04:52:33;;;;;;;2.67;0.60;;;;;;;8.37;100.00;100302.31;6190852;23;20079;-65
2022/05/10 04:55:20;;;;;;;2.22;0.82;;;;;;;8.39;100.00;100301.41;6115311;23;20032;-65
2022/05/10 04:58:05;;;;;;;1.52;0.57;;;;;;;8.38;100.00;100294.38;6168508;23;20028;-65
2022/05/10 05:00:55;;;;;;;1.10;0.40;;;;;;;8.10;100.00;100229.28;6158635;23;20048;-65
2022/05/10 05:03:47;;;;;;;2.33;0.80;;;;;;;8.56;100.00;100290.81;6188414;23;20416;-73
2022/05/10 05:06:34;;;;;;;1.52;0.55;;;;;;;8.70;100.00;100292.50;6190658;23;20529;-65
2022/05/10 05:09:19;;;;;;;1.40;0.70;;;;;;;8.77;100.00;100270.44;6179291;23;20067;-65
2022/05/10 05:12:04;;;;;;;4.30;0.70;;;;;;;8.81;100.00;100281.88;6116582;23;20367;-65
2022/05/10 05:14:49;;;;;;;1.25;0.50;;;;;;;8.79;100.00;100259.88;6117054;23;20083;-65
2022/05/10 05:17:33;;;;;;;1.55;0.60;;;;;;;8.79;100.00;100273.09;6188037;23;20024;-71
2022/05/10 05:20:18;;;;;;;1.70;0.60;;;;;;;8.84;100.00;100271.28;6158397;23;20071;-65
2022/05/10 05:23:08;;;;;;;2.33;0.82;;;;;;;8.91;100.00;100260.66;6166114;23;20150;-66
2022/05/10 05:25:55;;;;;;;2.88;0.60;;;;;;;8.93;100.00;100265.94;6147098;23;20028;-65
2022/05/10 05:28:39;;;;;;;2.78;0.60;;;;;;;9.05;100.00;100255.28;6168178;23;20032;-65
2022/05/10 05:31:24;;;;;;;1.52;0.40;;;;;;;9.18;100.00;100257.00;6167067;23;20027;-65
2022/05/10 05:34:09;;;;;;;2.10;0.80;;;;;;;9.22;100.00;100251.66;6137189;23;20518;-65
2022/05/10 05:39:57;;;;;;;1.02;0.60;;;;;;;9.29;93.11;100240.13;6189990;23;20024;-67
2022/05/10 05:42:42;;;;;;;1.67;0.45;;;;;;;9.44;91.48;100226.78;6152289;23;20085;-67
2022/05/10 05:45:27;;;;;;;3.17;0.55;;;;;;;9.54;91.93;100238.19;6139888;23;20055;-67
2022/05/10 05:48:20;;;;;;;2.13;0.60;;;;;;;9.62;86.79;100216.94;6191657;23;20031;-67
2022/05/10 05:51:05;;;;;;;0.68;0.32;;;;;;;9.52;81.44;100189.66;6192921;23;20079;-66
2022/05/10 05:53:50;;;;;;;0.73;0.43;;;;;;;9.62;78.69;100215.16;6196942;23;20039;-76
2022/05/10 05:56:35;;;;;;;2.17;0.52;;;;;;;9.72;80.11;100223.91;6220311;23;20035;-67
2022/05/10 05:59:19;;;;;;;2.08;0.45;;;;;;;9.70;81.22;100207.16;6163783;23;20569;-66
2022/05/10 06:02:11;;;;;;;1.23;0.50;;;;;;;9.74;80.51;100209.75;6220059;23;20043;-65
2022/05/10 06:04:56;;;;;;;0.85;0.50;;;;;;;9.87;80.85;100216.69;6166750;23;20381;-65
2022/05/10 06:07:41;;;;;;;2.28;0.60;;;;;;;9.95;80.90;100219.25;6210185;23;20028;-65
2022/05/10 06:10:26;;;;;;;1.17;0.60;;;;;;;9.90;78.09;100197.22;6187675;23;20135;-65
2022/05/10 06:13:10;;;;;;;0.85;0.40;;;;;;;10.07;77.85;100211.19;6173983;23;20578;-66
2022/05/10 06:15:55;;;;;;;3.45;0.52;;;;;;;10.03;74.05;100212.09;6166379;23;20067;-65
2022/05/10 06:18:41;;;;;;;1.08;0.68;;;;;;;10.13;74.59;100197.91;6185329;23;20413;-65
2022/05/10 06:21:25;;;;;;;3.15;0.50;;;;;;;10.26;75.77;100211.00;6176334;23;20378;-66
2022/05/10 06:24:13;;;;;;;1.75;0.50;;;;;;;10.27;70.09;100202.13;6166697;23;20051;-67
2022/05/10 06:26:57;;;;;;;1.35;0.35;;;;;;;10.43;66.79;100203.69;6197130;23;20027;-78
2022/05/10 06:29:43;;;;;;;2.45;0.50;;;;;;;10.70;68.23;100190.09;6197591;23;20366;-65
2022/05/10 06:32:29;;;;;;;2.03;0.30;;;;;;;10.90;66.81;100208.38;6217602;23;20405;-65
2022/05/10 06:35:15;;;;;;;6.85;0.73;;;;;;;10.91;67.06;100207.50;6187620;23;20418;-66
2022/05/10 06:41:06;;;;;;;3.30;0.60;;;;;;;11.05;64.25;100198.41;6163829;23;20027;-66
2022/05/10 06:43:51;;;;;;;2.17;0.60;;;;;;;11.05;66.33;100169.22;6166233;23;20090;-66
2022/05/10 06:46:42;;;;;;;1.50;0.40;;;;;;;10.98;64.65;100137.47;6197232;23;20477;-66
2022/05/10 06:49:26;;;;;;;1.77;0.60;;;;;;;11.18;65.44;100160.16;6165132;23;20537;-72
2022/05/10 06:52:10;;;;;;;1.90;0.50;;;;;;;11.38;65.14;100175.75;6219842;23;20114;-65
2022/05/10 06:54:56;;;;;;;1.45;0.50;;;;;;;11.64;61.87;100173.56;6217668;23;20074;-67
2022/05/10 06:57:41;;;;;;;3.60;0.63;;;;;;;11.78;56.71;100153.81;6220260;23;20367;-66
2022/05/10 07:00:25;;;;;;;7.47;0.88;;;;;;;11.66;54.35;100153.16;6218482;23;20683;-67
2022/05/10 07:03:13;;;;;;;1.80;0.50;;;;;;;11.71;54.32;100149.50;6197156;23;20043;-65
2022/05/10 07:06:00;;;;;;;1.13;0.55;;;;;;;11.56;55.06;100164.81;6187284;23;20067;-65
2022/05/10 07:08:46;;;;;;;2.25;0.52;;;;;;;11.42;54.04;100133.19;6185356;23;20028;-70
2022/05/10 07:11:30;;;;;;;2.50;0.75;;;;;;;11.52;53.65;100155.16;6189327;23;20090;-65
2022/05/10 07:14:15;;;;;;;1.50;0.50;;;;;;;11.81;52.29;100147.56;6165825;23;20023;-66
2022/05/10 07:16:59;;;;;;;2.30;0.63;;;;;;;11.91;50.74;100146.50;6221841;23;20078;-65
2022/05/10 07:19:43;;;;;;;3.95;0.70;;;;;;;12.02;50.87;100142.72;6211707;23;20027;-65
2022/05/10 07:22:28;;;;;;;0.73;0.52;;;;;;;12.02;51.29;100141.81;6189070;23;20075;-67
2022/05/10 07:25:15;;;;;;;4.15;0.52;;;;;;;11.80;50.65;100137.84;6147121;23;20486;-66
2022/05/10 07:27:59;;;;;;;1.92;0.60;;;;;;;11.57;50.78;100124.06;6197308;23;20035;-67
2022/05/10 07:30:45;;;;;;;5.20;0.70;;;;;;;11.99;50.72;100128.63;6199149;23;20074;-65
2022/05/10 07:33:29;;;;;;;1.05;0.50;;;;;;;12.47;47.16;100120.47;6219539;23;20030;-66
2022/05/10 07:36:25;;;;;;;2.70;0.50;;;;;;;12.67;44.80;100131.53;6189576;23;20023;-66
2022/05/10 07:39:12;;;;;;;2.05;0.57;;;;;;;12.67;43.95;100109.41;6188724;23;20024;-65
2022/05/10 07:41:59;;;;;;;3.63;1.02;;;;;;;12.66;41.98;100120.94;6165713;23;20043;-66
2022/05/10 07:44:43;;;;;;;3.58;0.95;;;;;;;12.87;41.26;100117.78;6221587;23;20086;-67
2022/05/10 07:47:28;;;;;;;3.33;0.60;;;;;;;12.72;41.72;100108.38;6166294;23;20359;-66
2022/05/10 07:50:12;;;;;;;2.08;0.63;;;;;;;12.58;41.28;100099.81;6198700;23;20490;-66
2022/05/10 07:52:58;;;;;;;2.05;0.52;;;;;;;12.26;41.75;100098.81;6221446;23;20152;-67
2022/05/10 07:55:45;;;;;;;4.75;0.50;;;;;;;12.46;41.40;100104.56;6167302;23;20430;-83
2022/05/10 07:58:30;;;;;;;1.50;0.60;;;;;;;12.40;40.27;100062.13;6188876;23;20362;-66
2022/05/10 08:01:15;;;;;;;1.58;0.50;;;;;;;12.59;39.62;100101.56;6219463;23;20027;-68
2022/05/10 08:04:00;;;;;;;2.10;0.38;;;;;;;12.45;40.38;100086.84;6188823;23;20039;-65
2022/05/10 08:06:46;;;;;;;1.20;0.55;;;;;;;12.41;40.45;100104.66;6197701;23;20035;-69
2022/05/10 08:09:31;;;;;;;2.05;0.50;;;;;;;12.49;41.97;100092.06;6168004;23;20422;-66
2022/05/10 08:12:16;;;;;;;5.55;0.70;;;;;;;12.51;41.55;100089.38;6204661;23;20525;-65
2022/05/10 08:15:00;;;;;;;2.55;0.60;;;;;;;12.58;41.23;100083.00;6205749;23;20047;-68
2022/05/10 08:17:45;;;;;;;1.65;0.90;;;;;;;12.61;41.80;100088.22;6225832;23;20028;-67
2022/05/10 08:20:31;;;;;;;2.13;0.60;;;;;;;12.79;41.56;100079.84;6165538;23;20501;-66
2022/05/10 08:23:23;;;;;;;1.60;0.80;;;;;;;12.69;40.76;100084.50;6167831;23;20063;-65
2022/05/10 08:26:08;;;;;;;3.50;1.20;;;;;;;12.49;40.90;100073.44;6188599;23;20028;-66
2022/05/10 08:28:53;;;;;;;4.43;0.95;;;;;;;12.50;40.81;100067.22;6220357;23;20402;-70
2022/05/10 08:31:38;;;;;;;4.05;1.27;;;;;;;12.64;41.74;100073.09;6177630;23;20118;-66
2022/05/10 08:34:22;;;;;;;4.03;1.42;;;;;;;12.67;41.94;100062.34;6165070;23;20150;-66
2022/05/10 08:37:07;;;;;;;3.33;0.70;;;;;;;12.77;42.96;100044.38;6177137;23;20032;-65
2022/05/10 08:39:52;;;;;;;2.00;0.60;;;;;;;12.65;43.00;100039.38;6220301;23;20327;-65
2022/05/10 08:42:40;;;;;;;;;;;;;;;12.55;46.54;100052.00;6221304;23;20096;-65
2022/05/10 08:45:25;;;;;;;2.22;0.90;;;;;;;12.30;45.09;100068.59;6167685;23;19987;-67
2022/05/10 08:48:10;;;;;;;1.92;0.88;;;;;;;11.85;45.47;100032.34;6175514;23;20437;-69
2022/05/10 08:50:55;;;;;;;;;;;;;;;11.77;46.55;100059.09;6167749;23;20032;-66
2022/05/10 08:53:40;;;;;;;2.22;0.70;;;;;;;11.45;45.12;100023.41;6144134;23;19962;-66
2022/05/10 08:56:49;;;;;;;2.45;0.82;;;;;;;11.54;45.24;100028.53;6198257;23;20031;-66
2022/05/10 08:59:49;;;;;;;3.60;1.98;;;;;;;11.61;44.55;100030.19;6146289;23;20028;-66
2022/05/10 09:02:42;;;;;;;5.85;0.98;;;;;;;11.76;42.98;100053.78;6177253;23;20585;-65
2022/05/10 09:05:38;;;;;;;2.60;1.13;;;;;;;11.69;41.09;100049.50;6164918;23;20107;-71
2022/05/10 09:08:37;;;;;;;2.10;0.80;;;;;;;11.59;39.81;100042.59;6188633;23;20413;-65
2022/05/10 09:11:22;;;;;;;2.40;0.95;;;;;;;11.87;39.30;100043.84;6221082;23;20031;-65
2022/05/10 09:14:11;;;;;;;1.52;0.85;;;;;;;11.72;39.13;100025.53;6177100;23;20480;-67
2022/05/10 09:16:56;;;;;;;3.03;0.70;;;;;;;11.74;39.49;100040.53;6166985;23;20031;-65
2022/05/10 09:19:43;;;;;;;3.28;0.88;;;;;;;11.77;40.30;100043.13;6146566;23;20075;-65
2022/05/10 09:22:48;;;;;;;2.85;1.00;;;;;;;11.90;40.88;100049.06;6185791;23;20031;-65
2022/05/10 09:25:37;;;;;;;5.03;0.95;;;;;;;11.54;39.86;100058.63;6176044;23;20030;-66
2022/05/10 09:28:39;;;;;;;6.82;0.80;;;;;;;11.52;40.69;100043.63;6220682;23;20051;-66
2022/05/10 09:34:46;;;;;;;3.70;1.00;;;;;;;11.63;40.78;100047.00;6187841;23;20137;-66
2022/05/10 09:37:49;;;;;;;1.30;0.70;;;;;;;11.67;40.97;100062.81;6218239;23;20091;-66
2022/05/10 09:40:48;;;;;;;5.05;1.40;;;;;;;11.78;41.87;100070.56;6196011;23;20031;-67
2022/05/10 09:43:33;;;;;;;2.35;1.00;;;;;;;11.72;42.75;100089.28;6187716;23;20091;-65
2022/05/10 09:46:18;;;;;;;13.13;0.90;;;;;;;11.44;46.11;100099.50;6220533;23;20043;-65
2022/05/10 09:49:02;;;;;;;5.35;0.57;;;;;;;11.28;52.01;100076.78;6220011;23;20103;-66
2022/05/10 09:51:57;;;;;;;6.28;1.00;;;;;;;11.20;55.16;100052.16;6166906;23;20034;-65
2022/05/10 09:54:44;;;;;;;5.22;0.80;;;;;;;11.03;55.45;100051.59;6187031;23;20039;-65
2022/05/10 09:57:35;;;;;;;1.70;0.93;;;;;;;11.11;55.74;100070.06;6220511;23;20121;-65
2022/05/10 10:00:38;;;;;;;2.75;0.88;;;;;;;11.06;57.10;100078.09;6197909;23;20023;-65
2022/05/10 10:03:26;;;;;;;1.95;0.70;;;;;;;10.73;58.94;100086.63;6220234;23;20497;-65
2022/05/10 10:06:20;;;;;;;6.85;1.10;;;;;;;10.85;59.33;100093.50;6165905;23;20024;-67
2022/05/10 10:09:27;;;;;;;5.07;1.60;;;;;;;10.84;59.82;100100.56;6220179;23;20034;-65
2022/05/10 10:12:42;;;;;;;2.10;0.90;;;;;;;11.03;59.77;100119.75;6146422;23;20023;-69
2022/05/10 10:15:43;;;;;;;3.83;0.60;;;;;;;10.80;61.70;100087.38;6210449;23;20527;-68
2022/05/10 10:18:47;;;;;;;6.53;0.93;;;;;;;10.99;61.13;100096.81;6220075;23;20513;-66
2022/05/10 10:21:44;;;;;;;5.43;1.50;;;;;;;10.86;61.69;100114.69;6220540;23;20273;-65
2022/05/10 10:24:59;;;;;;;4.78;1.48;;;;;;;10.99;61.65;100115.38;6207886;23;20355;-66
2022/05/10 10:27:54;;;;;;;2.03;1.02;;;;;;;10.99;60.35;100107.41;6164350;23;20027;-65
2022/05/10 10:30:49;;;;;;;1.98;0.80;;;;;;;10.79;61.37;100101.53;6220426;23;20035;-65
2022/05/10 10:33:44;;;;;;;1.52;0.98;;;;;;;10.71;60.62;100100.78;6189093;23;20071;-65
2022/05/10 10:36:42;;;;;;;3.03;1.17;;;;;;;10.85;60.29;100089.06;6222167;23;20043;-66
2022/05/10 10:39:36;;;;;;;3.83;1.00;;;;;;;10.63;59.06;100076.16;6188784;23;20512;-68
2022/05/10 10:43:00;;;;;;;4.50;1.00;;;;;;;10.74;58.40;100090.13;6197540;23;20031;-66
2022/05/10 10:45:51;;;;;;;5.43;1.02;;;;;;;10.73;57.01;100088.38;6050269;23;20030;-68
2022/05/10 10:48:59;;;;;;;3.17;1.70;;;;;;;10.83;56.70;100085.56;6021932;23;20074;-67
2022/05/10 10:51:44;;;;;;;3.90;1.20;;;;;;;10.89;52.90;100093.44;6022427;23;20045;-66
2022/05/10 10:54:30;;;;;;;;;;;;;;;11.05;54.30;100094.03;6040310;23;20097;-68
2022/05/10 10:57:34;;;;;;;2.75;1.13;;;;;;;11.09;52.01;100074.50;6022767;23;20004;-67
2022/05/10 11:00:21;;;;;;;4.72;0.90;;;;;;;11.16;51.23;100074.38;6051130;23;20033;-65
2022/05/10 11:03:23;;;;;;;4.13;0.90;;;;;;;11.28;51.07;100086.56;6050040;23;20373;-66
2022/05/10 11:06:13;;;;;;;1.85;0.80;;;;;;;11.30;51.11;100090.94;6039830;23;20046;-68
2022/05/10 11:09:07;;;;;;;14.55;1.20;;;;;;;11.21;54.73;100119.41;6031526;23;20070;-68
2022/05/10 11:12:09;;;;;;;3.88;0.70;;;;;;;10.76;71.49;100107.75;6041844;23;20030;-65
2022/05/10 11:15:19;;;;;;;7.43;0.80;;;;;;;10.20;85.35;100128.03;6071665;23;20029;-69
2022/05/10 11:18:18;;;;;;;3.97;0.88;;;;;;;10.04;93.13;100135.25;6049932;23;20094;-65
2022/05/10 11:21:16;;;;;;;5.07;0.80;;;;;;;10.14;93.37;100144.88;6049411;23;20465;-72
2022/05/10 11:24:15;;;;;;;2.10;0.75;;;;;;;9.92;100.00;100175.13;6221926;23;20161;-65
2022/05/10 11:27:26;;;;;;;3.97;0.93;;;;;;;9.97;100.00;100125.59;6168619;23;20028;-65
2022/05/10 11:30:30;;;;;;;1.70;0.68;;;;;;;9.90;100.00;100158.38;6178345;23;20473;-65
2022/05/10 11:33:40;;;;;;;3.55;0.80;;;;;;;9.83;100.00;100177.88;6168494;23;20505;-65
2022/05/10 11:36:48;;;;;;;2.50;1.20;;;;;;;9.72;100.00;100160.38;6199468;23;20031;-65
2022/05/10 11:40:13;;;;;;;3.85;1.13;;;;;;;9.68;100.00;100153.34;6189484;23;20035;-65
2022/05/10 11:43:16;;;;;;;4.05;1.10;;;;;;;9.31;100.00;100147.50;6147490;23;20031;-65
2022/05/10 11:46:25;;;;;;;1.38;0.80;;;;;;;9.27;100.00;100185.47;6178335;23;20502;-65
2022/05/10 11:49:38;;;;;;;6.70;0.98;;;;;;;9.34;100.00;100166.88;6222341;23;20032;-65
2022/05/10 11:52:49;;;;;;;3.33;1.30;;;;;;;9.32;100.00;100150.16;6191377;23;20071;-65
2022/05/10 11:55:36;;;;;;;1.60;0.80;;;;;;;9.47;100.00;100168.50;6039998;23;20029;-65
2022/05/10 11:58:24;;;;;;;3.53;1.08;;;;;;;9.34;100.00;100166.03;6061405;23;20442;-65
2022/05/10 12:01:33;;;;;;;2.65;0.70;;;;;;;9.24;100.00;100151.09;6021605;23;20089;-65
2022/05/10 12:04:43;;;;;;;3.00;1.17;;;;;;;9.04;100.00;100143.34;6061352;23;20033;-64
2022/05/10 12:07:32;;;;;;;2.22;1.10;;;;;;;9.12;100.00;100132.69;6070958;23;20540;-64
2022/05/10 12:10:22;;;;;;;2.35;0.80;;;;;;;9.18;100.00;100099.09;6047979;23;20049;-65
2022/05/10 12:13:10;;;;;;;1.40;0.93;;;;;;;8.93;100.00;100078.19;6030431;23;20061;-64
2022/05/10 12:22:46;;;;;;;1.98;1.08;;;;;;;8.92;100.00;100061.47;6032503;23;20106;-65
2022/05/10 12:25:59;;;;;;;2.88;1.17;;;;;;;8.85;100.00;100040.34;6012653;23;20448;-65
2022/05/10 12:28:45;;;;;;;4.60;1.23;;;;;;;8.62;100.00;100047.59;6041675;23;20500;-64
2022/05/10 12:31:33;;;;;;;2.85;1.42;;;;;;;8.88;100.00;100037.69;6057082;23;20033;-63
2022/05/10 12:34:37;;;;;;;3.20;1.13;;;;;;;9.09;100.00;100029.53;6077635;23;20061;-63
2022/05/10 12:37:26;;;;;;;1.73;0.90;;;;;;;9.26;100.00;100022.34;6128902;23;20057;-65
2022/05/10 12:40:10;;;;;;;3.30;1.10;;;;;;;9.29;100.00;100011.69;6106066;23;20105;-68
2022/05/10 12:43:17;;;;;;;7.93;2.00;;;;;;;9.41;100.00;100014.19;6118802;23;20077;-64
2022/05/10 12:46:17;;;;;;;4.80;1.50;;;;;;;9.66;100.00;100001.56;6107847;23;20029;-63
2022/05/10 12:49:19;;;;;;;4.07;1.25;;;;;;;9.77;100.00;99999.66;6128037;23;20396;-64
2022/05/10 12:52:19;;;;;;;3.78;1.30;;;;;;;9.88;100.00;99993.31;6107880;23;20101;-64
2022/05/10 12:55:09;;;;;;;2.30;1.30;;;;;;;9.99;100.00;99979.91;6198375;23;20031;-79
2022/05/10 12:58:14;;;;;;;3.85;1.05;;;;;;;9.95;100.00;99957.91;6220811;23;20071;-66
2022/05/10 13:01:01;;;;;;;;;;;;;;;10.26;100.00;99976.88;6221407;23;20074;-65
2022/05/10 13:04:06;;;;;;;1.85;0.90;;;;;;;10.33;100.00;99952.03;6165187;23;19923;-66
2022/05/10 13:07:08;;;;;;;2.78;1.23;;;;;;;10.36;100.00;99955.50;6166480;23;20047;-82
2022/05/10 13:09:58;;;;;;;5.47;1.60;;;;;;;10.56;100.00;99941.94;6220277;23;20358;-65
2022/05/10 13:12:49;;;;;;;4.75;1.48;;;;;;;10.65;100.00;99936.47;6220942;23;20043;-63
2022/05/10 13:15:44;;;;;;;3.60;1.55;;;;;;;10.79;100.00;99932.66;6223624;23;20067;-63
2022/05/10 13:18:29;;;;;;;3.85;1.42;;;;;;;10.53;100.00;99911.06;6226606;23;20050;-63
2022/05/10 13:21:24;;;;;;;5.18;1.80;;;;;;;10.93;100.00;99917.38;6197574;23;20508;-64
2022/05/10 13:24:15;;;;;;;6.47;1.48;;;;;;;11.28;100.00;99922.84;6217902;23;20135;-62
2022/05/10 13:27:02;;;;;;;3.38;1.63;;;;;;;11.68;100.00;99909.63;6210059;23;20032;-64
2022/05/10 13:29:49;;;;;;;3.90;1.27;;;;;;;11.92;97.86;99909.09;6197997;23;20035;-65
2022/05/10 13:32:42;;;;;;;6.30;1.63;;;;;;;12.07;94.16;99906.06;6186052;23;20545;-68
2022/05/10 13:35:35;;;;;;;4.55;1.17;;;;;;;12.22;91.98;99908.38;6166692;23;20032;-64