Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:39;;;;;;;9.65;1.98;;;18.50;99.90;;;;;;5012506;28;20259;-83
2022/05/17 00:03:05;;;;;;;2.97;1.73;;;18.60;99.90;;;;;;5012384;28;20215;-80
2022/05/17 00:05:30;;;;;;;5.18;2.25;;;18.50;99.90;;;;;;5012574;28;20168;-82
2022/05/17 00:07:56;;;;;;;4.82;1.90;;;18.50;99.90;;;;;;5012258;28;20657;-80
2022/05/17 00:10:24;;;;;;;3.28;1.63;;;18.40;99.90;;;;;;5012189;28;20517;-80
2022/05/17 00:12:50;;;;;;;8.07;2.08;;;18.60;99.90;;;;;;4994691;28;20185;-80
2022/05/17 00:15:17;;;;;;;7.07;1.70;;;18.70;99.90;;;;;;4994478;28;20175;-80
2022/05/17 00:17:43;;;;;;;4.30;2.17;;;18.80;99.90;;;;;;5012078;28;20264;-80
2022/05/17 00:20:10;;;;;;;11.27;1.95;;;18.80;99.90;;;;;;5012205;28;20679;-80
2022/05/17 00:22:35;;;;;;;4.05;2.00;;;19.00;99.90;;;;;;5011843;28;20297;-80
2022/05/17 00:25:02;;;;;;;3.53;1.98;;;19.10;99.90;;;;;;4994530;28;20259;-80
2022/05/17 00:27:28;;;;;;;5.18;1.88;;;19.10;99.90;;;;;;5014167;28;20211;-80
2022/05/17 00:29:53;;;;;;;5.50;2.03;;;19.30;99.90;;;;;;5015854;28;20196;-80
2022/05/17 00:32:19;;;;;;;3.05;1.83;;;19.20;99.90;;;;;;5015366;28;20684;-80
2022/05/17 00:34:46;;;;;;;7.30;1.75;;;19.20;99.90;;;;;;5015786;28;20168;-80
2022/05/17 00:37:13;;;;;;;7.72;1.83;;;19.20;99.90;;;;;;5015630;28;20515;-80
2022/05/17 00:39:39;;;;;;;8.48;2.03;;;19.20;99.90;;;;;;5015761;28;20187;-83
2022/05/17 00:42:05;;;;;;;5.13;2.00;;;19.20;99.90;;;;;;5015722;28;20216;-80
2022/05/17 00:44:43;;;;;;;5.45;2.28;;;19.20;99.90;;;;;;5015434;28;20187;-81
2022/05/17 00:47:12;;;;;;;3.10;1.88;;;19.30;99.90;;;;;;5015475;28;20195;-81
2022/05/17 00:49:59;;;;;;;5.93;2.45;;;19.40;99.90;;;;;;4998159;28;20579;-80
2022/05/17 00:52:40;;;;;;;4.68;1.90;;;19.60;99.90;;;;;;5015740;28;20165;-80
2022/05/17 00:55:19;;;;;;;5.63;1.80;;;19.60;99.90;;;;;;5015278;28;20180;-81
2022/05/17 00:58:01;;;;;;;4.20;2.25;;;19.40;99.90;;;;;;5015247;28;20212;-80
2022/05/17 01:00:31;;;;;;;3.38;1.60;;;19.40;99.90;;;;;;5015585;28;20162;-80
2022/05/17 01:03:02;;;;;;;2.55;1.70;;;19.20;99.90;;;;;;4997565;28;20204;-80
2022/05/17 01:05:32;;;;;;;6.13;2.15;;;19.30;99.90;;;;;;5015456;28;20169;-80
2022/05/17 01:07:59;;;;;;;8.57;1.80;;;19.30;99.90;;;;;;5015384;28;20189;-80
2022/05/17 01:10:27;;;;;;;3.83;1.92;;;19.30;99.90;;;;;;5015448;28;20171;-80
2022/05/17 01:15:38;;;;;;;7.13;1.95;;;19.40;99.90;;;;;;5015425;28;20648;-80
2022/05/17 01:18:05;;;;;;;4.45;2.05;;;19.50;99.90;;;;;;5014951;28;20641;-80
2022/05/17 01:20:32;;;;;;;13.38;2.10;;;19.50;99.90;;;;;;5015259;28;20173;-80
2022/05/17 01:23:01;;;;;;;10.05;2.58;;;19.50;99.90;;;;;;5015460;28;20212;-80
2022/05/17 01:25:28;;;;;;;9.15;2.58;;;19.60;99.90;;;;;;5015099;28;20575;-81
2022/05/17 01:28:15;;;;;;;4.25;2.22;;;19.50;99.90;;;;;;5014634;28;20280;-80
2022/05/17 01:30:40;;;;;;;3.55;2.10;;;19.50;99.90;;;;;;5015049;28;20168;-80
2022/05/17 01:33:13;;;;;;;7.43;2.25;;;19.40;99.90;;;;;;5014831;28;20164;-80
2022/05/17 01:35:38;;;;;;;6.82;2.13;;;19.30;99.90;;;;;;5014959;28;20183;-80
2022/05/17 01:38:04;;;;;;;6.72;2.25;;;19.30;99.90;;;;;;5014086;28;20184;-81
2022/05/17 01:40:30;;;;;;;4.85;2.17;;;19.20;99.90;;;;;;5014543;28;20628;-79
2022/05/17 01:42:55;;;;;;;11.35;2.92;;;19.20;99.90;;;;;;4996805;28;20274;-80
2022/05/17 01:45:22;;;;;;;8.38;2.15;;;19.30;99.90;;;;;;5014661;28;20169;-79
2022/05/17 01:47:48;;;;;;;6.07;2.50;;;19.20;99.90;;;;;;5014185;28;20263;-80
2022/05/17 01:50:14;;;;;;;9.68;2.22;;;19.00;99.90;;;;;;5014739;28;20633;-80
2022/05/17 01:52:39;;;;;;;4.00;2.10;;;19.00;99.90;;;;;;5014164;28;20180;-80
2022/05/17 01:55:05;;;;;;;4.60;1.83;;;19.10;99.90;;;;;;5014302;28;20641;-79
2022/05/17 01:57:31;;;;;;;8.40;1.90;;;19.20;99.90;;;;;;5013982;28;20219;-79
2022/05/17 01:59:57;;;;;;;3.80;2.17;;;19.20;99.90;;;;;;5014235;28;20510;-79
2022/05/17 02:02:22;;;;;;;9.23;2.25;;;19.20;99.90;;;;;;5013874;28;20279;-79
2022/05/17 02:04:48;;;;;;;5.35;2.38;;;19.30;99.90;;;;;;4996490;28;20165;-79
2022/05/17 02:07:14;;;;;;;6.72;2.10;;;19.20;99.90;;;;;;5014198;28;20593;-79
2022/05/17 02:09:40;;;;;;;10.05;1.88;;;19.10;99.90;;;;;;5014082;28;20223;-79
2022/05/17 02:12:08;;;;;;;3.53;1.67;;;19.20;99.90;;;;;;5014145;28;20168;-79
2022/05/17 02:14:33;;;;;;;10.23;2.45;;;19.30;99.90;;;;;;5013852;28;20491;-79
2022/05/17 02:17:00;;;;;;;4.45;2.03;;;19.20;99.90;;;;;;5014067;28;20242;-79
2022/05/17 02:19:29;;;;;;;7.97;1.98;;;19.00;99.90;;;;;;5013888;28;20629;-79
2022/05/17 02:21:55;;;;;;;8.70;2.05;;;18.90;99.90;;;;;;5014050;28;20310;-79
2022/05/17 02:24:22;;;;;;;6.43;2.13;;;19.00;99.90;;;;;;5013925;28;20570;-80
2022/05/17 02:26:48;;;;;;;10.55;2.05;;;19.00;99.90;;;;;;5014027;28;20192;-80
2022/05/17 02:29:13;;;;;;;7.55;2.58;;;18.80;99.90;;;;;;5014077;28;20173;-80
2022/05/17 02:31:39;;;;;;;10.27;3.08;;;18.80;99.90;;;;;;4996591;28;20231;-80
2022/05/17 02:34:05;;;;;;;9.85;2.30;;;18.80;99.90;;;;;;5013819;28;20173;-79
2022/05/17 02:36:30;;;;;;;4.68;2.20;;;18.80;99.90;;;;;;5014205;28;20275;-79
2022/05/17 02:38:56;;;;;;;6.80;2.15;;;18.90;99.90;;;;;;4996240;28;20185;-80
2022/05/17 02:41:23;;;;;;;4.40;2.10;;;18.60;99.90;;;;;;5013312;28;20231;-79
2022/05/17 02:43:49;;;;;;;4.43;1.80;;;18.60;99.90;;;;;;5013735;28;20172;-79
2022/05/17 02:46:16;;;;;;;4.70;1.75;;;18.60;99.90;;;;;;5013619;28;20283;-79
2022/05/17 02:48:41;;;;;;;6.50;2.42;;;18.80;99.90;;;;;;4996192;28;20232;-79
2022/05/17 02:51:13;;;;;;;10.30;2.38;;;19.00;99.90;;;;;;5013204;28;20251;-79
2022/05/17 02:53:39;;;;;;;4.82;2.40;;;19.10;99.90;;;;;;5013685;28;20164;-79
2022/05/17 02:56:05;;;;;;;4.35;2.13;;;19.20;99.90;;;;;;5013718;28;20164;-80
2022/05/17 02:58:31;;;;;;;4.40;2.17;;;19.20;99.90;;;;;;5013523;28;20168;-80
2022/05/17 03:00:57;;;;;;;4.88;2.35;;;19.10;99.90;;;;;;5013344;28;20168;-80
2022/05/17 03:03:23;;;;;;;3.38;2.28;;;18.90;99.90;;;;;;4995664;28;20699;-78
2022/05/17 03:05:49;;;;;;;4.90;2.38;;;19.00;99.90;;;;;;5013144;28;20526;-79
2022/05/17 03:08:14;;;;;;;8.70;2.22;;;18.70;99.90;;;;;;5013470;28;20179;-79
2022/05/17 03:10:40;;;;;;;10.00;1.70;;;18.70;99.90;;;;;;5013202;28;20184;-79
2022/05/17 03:13:10;;;;;;;7.57;2.03;;;18.80;99.90;;;;;;5013091;28;20251;-79
2022/05/17 03:15:36;;;;;;;14.43;2.20;;;19.00;99.90;;;;;;4995865;28;20176;-79
2022/05/17 03:18:02;;;;;;;7.20;2.38;;;18.90;99.90;;;;;;5013512;28;20219;-79
2022/05/17 03:20:28;;;;;;;4.10;1.90;;;19.00;99.90;;;;;;5013563;28;20164;-80
2022/05/17 03:22:54;;;;;;;3.90;2.40;;;19.20;99.90;;;;;;5012633;28;20692;-80
2022/05/17 03:25:19;;;;;;;3.63;2.25;;;19.40;99.90;;;;;;5013006;28;20175;-80
2022/05/17 03:27:45;;;;;;;6.07;2.40;;;19.50;99.90;;;;;;4995306;28;20192;-79
2022/05/17 03:30:12;;;;;;;12.65;2.92;;;19.50;99.90;;;;;;5012840;28;20173;-79
2022/05/17 03:32:37;;;;;;;15.35;3.40;;;19.50;99.90;;;;;;5013422;28;20210;-81
2022/05/17 03:35:04;;;;;;;3.63;2.17;;;19.30;99.90;;;;;;4995560;28;20169;-83
2022/05/17 03:37:29;;;;;;;4.13;1.95;;;19.20;99.90;;;;;;5012994;28;20188;-79
2022/05/17 03:39:55;;;;;;;3.75;1.65;;;19.30;99.90;;;;;;5013300;28;20176;-79
2022/05/17 03:42:20;;;;;;;2.72;1.75;;;19.30;99.90;;;;;;5012801;28;20215;-79
2022/05/17 03:44:46;;;;;;;5.90;1.77;;;19.30;99.90;;;;;;4994934;28;20175;-80
2022/05/17 03:47:12;;;;;;;5.97;2.30;;;19.40;99.90;;;;;;5012914;28;20692;-79
2022/05/17 03:49:41;;;;;;;6.90;2.00;;;19.40;99.90;;;;;;5013524;28;20161;-79
2022/05/17 03:52:08;;;;;;;4.55;2.10;;;19.30;99.90;;;;;;5013463;28;20643;-79
2022/05/17 03:54:35;;;;;;;5.82;1.75;;;19.50;99.90;;;;;;5013241;28;20160;-80
2022/05/17 03:57:01;;;;;;;2.83;1.73;;;19.60;99.90;;;;;;5012936;28;20252;-79
2022/05/17 03:59:27;;;;;;;9.68;2.15;;;19.70;99.90;;;;;;5033172;28;20164;-80
2022/05/17 04:01:52;;;;;;;2.65;1.35;;;19.60;99.90;;;;;;5034688;28;20211;-80
2022/05/17 04:04:18;;;;;;;1.92;1.10;;;19.40;99.90;;;;;;5020790;28;20168;-79
2022/05/17 04:06:43;;;;;;;6.10;1.60;;;19.30;99.90;;;;;;5022398;28;20192;-80
2022/05/17 04:09:10;;;;;;;3.47;1.70;;;19.20;99.90;;;;;;5017727;28;20164;-80
2022/05/17 04:11:36;;;;;;;5.47;1.92;;;19.40;99.90;;;;;;5000038;28;20728;-80
2022/05/17 04:14:03;;;;;;;4.53;1.52;;;19.50;99.90;;;;;;5016767;28;20633;-80
2022/05/17 04:16:34;;;;;;;4.22;1.40;;;19.50;99.90;;;;;;4998471;28;20586;-82
2022/05/17 04:19:00;;;;;;;9.43;1.70;;;19.30;99.90;;;;;;5015988;28;20177;-80
2022/05/17 04:21:26;;;;;;;7.43;1.65;;;19.40;99.90;;;;;;4998589;28;20228;-80
2022/05/17 04:23:52;;;;;;;4.90;1.58;;;19.30;99.90;;;;;;5016236;28;20208;-80
2022/05/17 04:26:18;;;;;;;12.15;1.95;;;19.20;99.90;;;;;;5016281;28;20235;-82
2022/05/17 04:28:44;;;;;;;9.57;1.55;;;19.30;99.90;;;;;;5016198;28;20164;-80
2022/05/17 04:31:10;;;;;;;3.10;1.35;;;19.40;99.90;;;;;;5016145;28;20530;-80
2022/05/17 04:33:36;;;;;;;6.55;1.63;;;19.50;99.90;;;;;;5016019;28;20221;-79
2022/05/17 04:36:02;;;;;;;13.20;2.10;;;19.50;99.90;;;;;;5015933;28;20207;-80
2022/05/17 04:38:28;;;;;;;5.03;1.73;;;19.40;99.90;;;;;;4998106;28;20251;-80
2022/05/17 04:40:54;;;;;;;10.25;1.77;;;19.40;99.90;;;;;;4997836;28;20223;-79
2022/05/17 04:43:19;;;;;;;4.80;1.67;;;19.40;99.90;;;;;;5015606;28;20208;-79
2022/05/17 04:45:45;;;;;;;33.10;2.85;;;19.40;99.90;;;;;;5015584;28;20226;-79
2022/05/17 04:48:11;;;;;;;3.28;1.80;;;19.30;99.90;;;;;;5015094;28;20211;-79
2022/05/17 04:50:38;;;;;;;4.00;1.70;;;19.20;99.90;;;;;;5015273;28;20172;-79
2022/05/17 04:53:04;;;;;;;13.23;2.10;;;19.30;99.90;;;;;;5015292;28;20176;-79
2022/05/17 04:55:29;;;;;;;8.68;2.35;;;19.30;99.90;;;;;;5015402;28;20168;-79
2022/05/17 04:57:55;;;;;;;4.15;1.73;;;19.30;99.90;;;;;;4997567;28;20192;-80
2022/05/17 05:00:24;;;;;;;11.40;2.92;;;19.30;99.90;;;;;;5015397;28;20183;-80
2022/05/17 05:02:50;;;;;;;8.40;2.03;;;19.30;99.90;;;;;;5014727;28;20625;-80
2022/05/17 05:05:17;;;;;;;7.68;1.98;;;19.40;99.90;;;;;;5015220;28;20196;-81
2022/05/17 05:07:43;;;;;;;7.70;2.08;;;19.30;99.90;;;;;;4997723;28;20564;-80
2022/05/17 05:10:09;;;;;;;6.15;2.00;;;19.40;99.90;;;;;;5014959;28;20175;-80
2022/05/17 05:12:35;;;;;;;12.65;2.25;;;19.50;99.90;;;;;;5013932;28;20208;-80
2022/05/17 05:15:02;;;;;;;157.10;10.40;;;19.60;99.90;;;;;;5014901;28;20192;-79
2022/05/17 05:17:33;;;;;;;263.65;15.00;;;19.70;99.90;;;;;;5015134;28;20705;-80
2022/05/17 05:19:59;;;;;;;76.05;4.57;;;19.80;99.90;;;;;;5015084;28;20161;-80
2022/05/17 05:22:25;;;;;;;25.63;3.40;;;19.60;99.90;;;;;;5014658;28;20235;-82
2022/05/17 05:24:52;;;;;;;79.43;6.07;;;19.50;99.90;;;;;;5014770;28;20255;-80
2022/05/17 05:27:18;;;;;;;322.38;19.98;;;19.60;99.90;;;;;;5014374;28;20188;-80
2022/05/17 05:29:43;;;;;;;11.45;2.70;;;19.60;99.90;;;;;;5014358;28;20173;-80
2022/05/17 05:32:10;;;;;;;18.35;2.80;;;19.50;99.90;;;;;;5014774;28;20165;-79
2022/05/17 05:34:35;;;;;;;37.97;4.15;;;19.50;99.90;;;;;;5014790;28;20172;-80
2022/05/17 05:37:01;;;;;;;89.47;7.32;;;19.60;99.90;;;;;;5014790;28;20185;-80
2022/05/17 05:39:27;;;;;;;187.90;11.80;;;19.70;99.90;;;;;;5014546;28;20665;-79
2022/05/17 05:41:53;;;;;;;91.82;9.10;;;19.60;99.90;;;;;;5014336;28;20216;-80
2022/05/17 05:44:20;;;;;;;99.47;7.88;;;19.50;99.90;;;;;;5014230;28;20165;-80
2022/05/17 05:46:45;;;;;;;25.55;3.08;;;19.60;99.90;;;;;;5014151;28;20188;-81
2022/05/17 05:49:11;;;;;;;36.38;3.47;;;19.60;99.90;;;;;;5014695;28;20169;-80
2022/05/17 05:51:37;;;;;;;7.65;2.65;;;19.70;99.90;;;;;;5014402;28;20176;-80
2022/05/17 05:54:03;;;;;;;66.40;6.30;;;19.80;99.90;;;;;;5014064;28;20164;-80
2022/05/17 05:56:29;;;;;;;16.33;3.45;;;20.00;99.90;;;;;;5013975;28;20268;-80
2022/05/17 05:58:54;;;;;;;13.27;2.65;;;19.80;99.90;;;;;;4996279;28;20679;-81
2022/05/17 06:01:20;;;;;;;24.27;2.72;;;19.80;99.90;;;;;;5002527;28;20173;-81
2022/05/17 06:03:46;;;;;;;22.70;4.13;;;20.00;99.90;;;;;;5014474;28;20164;-80
2022/05/17 06:06:12;;;;;;;26.50;3.65;;;20.20;99.90;;;;;;5014062;28;20196;-80
2022/05/17 06:08:38;;;;;;;18.33;3.15;;;20.40;99.90;;;;;;5014227;28;20165;-79
2022/05/17 06:11:04;;;;;;;12.43;3.00;;;20.40;99.90;;;;;;5013842;28;20168;-79
2022/05/17 06:13:31;;;;;;;33.40;17.15;;;20.50;99.90;;;;;;4995874;28;20874;-80
2022/05/17 06:15:56;;;;;;;87.35;10.80;;;20.40;99.90;;;;;;5013664;28;20164;-81
2022/05/17 06:18:22;;;;;;;48.78;6.75;;;20.40;99.90;;;;;;4996416;28;20533;-80
2022/05/17 06:20:53;;;;;;;62.42;4.78;;;20.30;99.90;;;;;;5014194;28;20168;-77
2022/05/17 06:23:19;;;;;;;16.48;3.03;;;20.10;99.90;;;;;;5013670;28;20219;-79
2022/05/17 06:25:45;;;;;;;17.65;3.47;;;20.10;99.90;;;;;;5013901;28;20168;-79
2022/05/17 06:28:11;;;;;;;25.77;3.20;;;20.20;99.90;;;;;;5013421;28;20203;-79
2022/05/17 06:30:38;;;;;;;17.58;3.33;;;20.30;99.90;;;;;;5013357;28;20172;-79
2022/05/17 06:33:08;;;;;;;12.88;3.63;;;20.40;99.90;;;;;;5013555;28;20222;-79
2022/05/17 06:35:33;;;;;;;12.63;3.33;;;20.40;99.90;;;;;;5013563;28;20165;-79
2022/05/17 06:37:59;;;;;;;17.20;4.00;;;20.50;99.90;;;;;;5013079;28;20192;-80
2022/05/17 06:40:25;;;;;;;29.83;5.47;;;20.60;99.90;;;;;;5013564;28;20216;-81
2022/05/17 06:42:50;;;;;;;10.85;3.28;;;20.60;99.90;;;;;;5013483;28;20611;-81
2022/05/17 06:45:16;;;;;;;13.95;4.28;;;20.30;99.90;;;;;;4996267;28;20618;-82
2022/05/17 06:47:42;;;;;;;21.17;3.53;;;20.40;99.90;;;;;;5013238;28;20247;-81
2022/05/17 06:50:08;;;;;;;13.63;4.45;;;20.60;99.90;;;;;;4995927;28;20164;-81
2022/05/17 06:52:33;;;;;;;7.63;3.03;;;20.70;99.90;;;;;;4995880;28;20184;-80
2022/05/17 06:55:00;;;;;;;20.98;4.32;;;20.70;99.90;;;;;;5013631;28;20625;-80
2022/05/17 06:57:26;;;;;;;22.00;2.80;;;20.70;99.90;;;;;;5013450;28;20208;-79
2022/05/17 06:59:51;;;;;;;9.43;3.13;;;20.90;99.90;;;;;;5012982;28;20244;-81
2022/05/17 07:02:17;;;;;;;13.95;3.13;;;21.00;99.90;;;;;;5012747;28;20204;-80
2022/05/17 07:04:43;;;;;;;21.15;3.30;;;21.10;99.90;;;;;;4995773;28;20175;-82
2022/05/17 07:07:09;;;;;;;13.30;2.88;;;21.00;99.90;;;;;;5013466;28;20187;-79
2022/05/17 07:09:36;;;;;;;20.00;3.67;;;20.90;99.90;;;;;;5013135;28;20172;-81
2022/05/17 07:14:46;;;;;;;16.50;3.03;;;21.30;99.90;;;;;;5013353;28;20180;-81
2022/05/17 07:17:17;;;;;;;17.15;3.30;;;21.40;99.90;;;;;;5013077;28;20192;-80
2022/05/17 07:19:44;;;;;;;22.13;3.40;;;21.20;99.90;;;;;;5012634;28;20184;-81
2022/05/17 07:22:10;;;;;;;26.85;4.30;;;21.20;99.90;;;;;;5012930;28;20223;-81
2022/05/17 07:24:37;;;;;;;18.45;3.28;;;21.40;99.90;;;;;;5012479;28;20696;-81
2022/05/17 07:27:05;;;;;;;14.05;3.50;;;21.40;99.90;;;;;;4990191;28;20676;-81
2022/05/17 07:29:32;;;;;;;7.60;3.28;;;21.30;99.90;;;;;;4993298;28;20161;-79
2022/05/17 07:31:57;;;;;;;23.25;3.55;;;21.50;99.90;;;;;;4993504;28;20188;-81
2022/05/17 07:34:23;;;;;;;22.80;3.35;;;21.50;99.90;;;;;;4975684;28;20549;-82
2022/05/17 07:36:49;;;;;;;21.67;3.70;;;22.10;99.90;;;;;;4992573;28;20193;-82
2022/05/17 07:39:15;;;;;;;13.35;3.03;;;22.50;99.90;;;;;;4975312;28;20173;-81
2022/05/17 07:41:42;;;;;;;16.60;3.15;;;22.90;99.90;;;;;;4976742;28;20251;-82
2022/05/17 07:44:08;;;;;;;20.55;3.88;;;23.00;99.90;;;;;;4995713;28;20172;-82
2022/05/17 07:46:34;;;;;;;16.70;3.85;;;23.10;99.90;;;;;;5012383;28;20246;-83
2022/05/17 07:49:00;;;;;;;22.48;4.13;;;23.00;99.90;;;;;;5012998;28;20169;-81
2022/05/17 07:51:27;;;;;;;34.30;4.00;;;23.30;99.90;;;;;;5013258;28;20683;-82
2022/05/17 07:53:54;;;;;;;28.85;3.83;;;23.20;99.90;;;;;;4995698;28;20184;-80
2022/05/17 07:56:19;;;;;;;19.95;3.38;;;23.60;99.90;;;;;;5013232;28;20602;-80
2022/05/17 07:58:45;;;;;;;25.30;3.97;;;24.00;99.90;;;;;;5013135;28;20706;-80
2022/05/17 08:01:11;;;;;;;20.90;3.08;;;24.50;99.90;;;;;;5013278;28;20578;-83
2022/05/17 08:03:36;;;;;;;5.95;3.28;;;24.40;99.90;;;;;;4995219;28;20259;-82
2022/05/17 08:06:02;;;;;;;9.98;3.72;;;24.10;99.90;;;;;;4995503;28;20181;-81
2022/05/17 08:08:27;;;;;;;6.68;3.92;;;24.30;99.90;;;;;;5012796;28;20171;-81
2022/05/17 08:10:53;;;;;;;8.18;3.65;;;24.00;99.90;;;;;;4995218;28;20174;-81
2022/05/17 08:13:21;;;;;;;11.27;3.50;;;24.00;99.90;;;;;;5012580;28;20870;-83
2022/05/17 08:15:48;;;;;;;8.82;3.50;;;23.90;99.90;;;;;;5013246;28;20169;-79
2022/05/17 08:18:15;;;;;;;10.48;4.20;;;23.50;99.90;;;;;;5012534;28;20188;-84
2022/05/17 08:20:40;;;;;;;8.15;4.22;;;23.40;99.90;;;;;;5001241;28;20176;-86
2022/05/17 08:23:06;;;;;;;13.35;3.88;;;23.20;99.90;;;;;;4996455;28;20204;-86
2022/05/17 08:28:17;;;;;;;8.30;4.30;;;23.40;99.90;;;;;;5028521;28;20183;-85
2022/05/17 08:30:43;;;;;;;8.02;3.90;;;23.90;99.90;;;;;;5012713;28;20164;-86
2022/05/17 08:33:15;;;;;;;12.73;3.95;;;24.20;99.90;;;;;;5033773;28;20200;-85
2022/05/17 08:36:00;;;;;;;8.65;3.60;;;24.20;99.90;;;;;;5017674;28;20145;-86
2022/05/17 08:38:28;;;;;;;8.20;3.67;;;23.80;99.90;;;;;;5029379;28;20161;-85
2022/05/17 08:40:57;;;;;;;5.13;3.42;;;23.70;99.90;;;;;;4996008;28;20185;-86
2022/05/17 08:43:36;;;;;;;5.07;3.38;;;23.90;99.90;;;;;;4995720;28;20212;-85
2022/05/17 08:46:05;;;;;;;6.65;3.92;;;24.00;99.90;;;;;;4995790;28;20180;-86
2022/05/17 08:48:43;;;;;;;13.38;4.30;;;24.30;99.90;;;;;;4997140;28;20182;-85
2022/05/17 08:51:14;;;;;;;11.35;4.68;;;24.30;99.90;;;;;;4999026;28;20168;-85
2022/05/17 08:53:41;;;;;;;9.32;3.60;;;24.40;99.90;;;;;;5016512;28;20641;-86
2022/05/17 08:56:09;;;;;;;5.03;4.10;;;24.50;99.90;;;;;;4998975;28;20172;-87
2022/05/17 08:58:36;;;;;;;33.45;6.20;;;24.50;99.90;;;;;;5016608;28;20204;-85
2022/05/17 09:01:07;;;;;;;39.50;5.05;;;24.70;99.90;;;;;;5022317;28;20226;-83
2022/05/17 09:03:56;;;;;;;12.55;3.97;;;25.00;99.90;;;;;;5016813;28;20212;-85
2022/05/17 09:06:57;;;;;;;16.60;3.75;;;25.20;99.90;;;;;;5018059;28;20192;-85
2022/05/17 09:09:38;;;;;;;10.40;3.85;;;25.20;99.90;;;;;;4927156;28;20752;-87
2022/05/17 09:12:11;;;;;;;26.30;4.28;;;25.30;99.90;;;;;;5016440;28;20422;-85
2022/05/17 09:14:44;;;;;;;10.25;3.78;;;25.60;99.90;;;;;;5033825;28;20179;-86
2022/05/17 09:17:15;;;;;;;120.85;8.70;;;25.80;99.90;;;;;;5018132;28;20656;-85
2022/05/17 09:19:42;;;;;;;76.93;7.25;;;25.80;99.90;;;;;;5035682;28;20679;-86
2022/05/17 09:22:09;;;;;;;23.85;4.45;;;25.80;99.90;;;;;;5018340;28;20218;-87
2022/05/17 09:24:49;;;;;;;6.72;2.83;;;25.80;99.90;;;;;;5012774;28;20215;-85
2022/05/17 09:27:23;;;;;;;12.38;2.90;;;25.90;99.90;;;;;;5022895;28;20200;-85
2022/05/17 09:29:53;;;;;;;11.52;3.25;;;26.00;99.90;;;;;;5005759;28;20183;-84
2022/05/17 09:32:32;;;;;;;6.18;2.67;;;26.00;99.90;;;;;;5013281;28;20167;-85
2022/05/17 09:35:03;;;;;;;11.13;3.00;;;26.00;99.90;;;;;;5012474;28;20180;-86
2022/05/17 09:37:38;;;;;;;14.75;4.22;;;26.10;99.90;;;;;;4996124;28;20279;-87
2022/05/17 09:40:07;;;;;;;12.27;2.83;;;26.40;99.90;;;;;;5018079;28;20175;-87
2022/05/17 09:42:53;;;;;;;3.92;2.95;;;26.30;99.90;;;;;;5018459;28;20208;-86
2022/05/17 09:45:21;;;;;;;8.77;2.92;;;26.40;99.90;;;;;;5001386;28;20172;-86
2022/05/17 09:47:58;;;;;;;20.08;4.03;;;26.60;99.90;;;;;;5018878;28;20202;-88
2022/05/17 09:53:14;;;;;;;3.47;2.08;;;26.40;99.90;;;;;;5016359;28;20215;-87
2022/05/17 09:55:46;;;;;;;3.28;2.10;;;26.40;99.90;;;;;;4998771;28;20191;-89
2022/05/17 09:58:36;;;;;;;5.13;2.30;;;26.30;99.90;;;;;;4997875;28;20287;-87
2022/05/17 10:01:15;;;;;;;9.30;2.80;;;26.40;99.90;;;;;;4997718;28;20271;-86
2022/05/17 10:03:44;;;;;;;6.60;2.50;;;26.60;99.90;;;;;;4988273;28;20204;-89
2022/05/17 10:06:16;;;;;;;2.97;2.50;;;26.70;99.90;;;;;;4979616;28;20276;-89
2022/05/17 10:08:47;;;;;;;14.60;3.78;;;26.90;99.90;;;;;;4979438;28;20522;-87
2022/05/17 10:11:22;;;;;;;16.85;2.30;;;26.90;99.90;;;;;;4977860;28;20786;-88
2022/05/17 10:14:20;;;;;;;6.68;1.90;;;27.00;99.90;;;;;;4985506;28;20195;-88
2022/05/17 10:17:10;;;;;;;6.70;2.75;;;27.10;99.90;;;;;;4961810;28;20426;-88
2022/05/17 10:19:39;;;;;;;6.53;2.10;;;27.00;99.90;;;;;;4978413;28;20185;-88
2022/05/17 10:22:23;;;;;;;3.20;2.33;;;27.00;99.90;;;;;;4996658;28;20212;-87
2022/05/17 10:25:25;;;;;;;7.28;2.53;;;27.10;99.90;;;;;;4997800;28;20542;-88
2022/05/17 10:28:26;;;;;;;3.17;2.15;;;27.00;99.90;;;;;;4967614;28;20283;-87
2022/05/17 10:30:57;;;;;;;11.25;2.08;;;27.30;99.90;;;;;;4980303;28;20264;-86
2022/05/17 10:33:49;;;;;;;7.72;1.90;;;27.30;99.90;;;;;;4978469;28;20181;-86
2022/05/17 10:36:24;;;;;;;9.38;1.63;;;27.10;99.90;;;;;;4959996;28;20201;-87
2022/05/17 10:39:05;;;;;;;5.07;1.98;;;27.10;99.90;;;;;;4993979;28;20207;-87
2022/05/17 10:41:32;;;;;;;7.72;2.08;;;27.40;99.90;;;;;;4995954;28;20199;-89
2022/05/17 10:43:58;;;;;;;16.00;1.50;;;27.40;99.90;;;;;;4997074;28;20633;-85
2022/05/17 10:46:30;;;;;;;12.60;1.92;;;27.40;99.90;;;;;;5015332;28;20553;-89
2022/05/17 10:48:58;;;;;;;20.88;2.20;;;27.60;99.90;;;;;;4996151;28;20962;-85
2022/05/17 10:51:41;;;;;;;9.50;1.67;;;27.60;99.90;;;;;;5013122;28;20188;-86
2022/05/17 10:54:36;;;;;;;10.07;1.63;;;28.00;99.90;;;;;;4995336;28;20184;-85
2022/05/17 10:57:26;;;;;;;6.30;1.73;;;28.00;99.90;;;;;;5013656;28;20193;-82
2022/05/17 11:00:01;;;;;;;7.53;1.55;;;28.10;99.90;;;;;;4996759;28;20179;-87
2022/05/17 11:02:50;;;;;;;54.70;3.15;;;28.10;99.90;;;;;;5013636;28;20565;-87
2022/05/17 11:05:19;;;;;;;22.48;2.00;;;28.00;99.90;;;;;;4997843;28;20175;-83
2022/05/17 11:08:20;;;;;;;2.97;1.42;;;27.90;99.90;;;;;;4995686;28;20267;-84
2022/05/17 11:11:12;;;;;;;4.38;1.83;;;27.90;99.90;;;;;;4995265;28;20601;-84
2022/05/17 11:13:52;;;;;;;5.38;1.30;;;27.90;99.90;;;;;;4980268;28;20638;-84
2022/05/17 11:16:24;;;;;;;13.05;2.05;;;27.80;99.90;;;;;;4996167;28;20267;-84
2022/05/17 11:19:07;;;;;;;6.90;1.30;;;27.80;99.90;;;;;;5013259;28;20172;-84
2022/05/17 11:22:12;;;;;;;26.25;1.75;;;27.80;99.90;;;;;;4995936;28;20172;-83
2022/05/17 11:24:59;;;;;;;9.65;1.42;;;27.90;99.90;;;;;;4987660;28;20187;-83
2022/05/17 11:27:54;;;;;;;24.30;2.00;;;28.00;99.90;;;;;;5013750;28;21293;-85
2022/05/17 11:31:11;;;;;;;6.25;1.77;;;28.00;99.90;;;;;;5013734;28;20182;-85
2022/05/17 11:33:39;;;;;;;6.22;1.30;;;27.90;99.90;;;;;;4980659;28;20212;-84
2022/05/17 11:36:31;;;;;;;4.57;1.23;;;27.90;99.90;;;;;;4997090;28;20314;-87
2022/05/17 11:38:57;;;;;;;14.77;1.50;;;28.00;99.90;;;;;;4995756;28;20182;-87
2022/05/17 11:41:43;;;;;;;23.55;2.22;;;28.20;99.90;;;;;;4997678;28;20252;-88
2022/05/17 11:44:18;;;;;;;7.93;1.50;;;28.00;99.90;;;;;;4998068;28;20500;-87
2022/05/17 11:46:46;;;;;;;8.07;1.58;;;28.00;99.70;;;;;;4997185;28;20199;-88
2022/05/17 11:49:12;;;;;;;8.10;1.23;;;28.10;99.20;;;;;;4997520;28;20264;-87
2022/05/17 11:51:58;;;;;;;15.90;1.35;;;28.20;98.70;;;;;;4997035;28;20212;-88
2022/05/17 11:54:42;;;;;;;4.82;0.90;;;28.40;97.70;;;;;;4967783;28;20248;-88
2022/05/17 11:57:13;;;;;;;7.63;1.55;;;28.30;96.30;;;;;;4996747;28;20279;-88
2022/05/17 11:59:44;;;;;;;4.70;1.13;;;28.00;97.60;;;;;;4996619;28;20169;-88
2022/05/17 12:02:13;;;;;;;7.57;1.30;;;28.10;97.20;;;;;;4997127;28;20203;-88
2022/05/17 12:04:46;;;;;;;11.27;1.10;;;28.10;98.20;;;;;;5002095;28;20168;-88
2022/05/17 12:07:21;;;;;;;2.10;0.75;;;28.30;96.70;;;;;;5008279;28;20188;-88
2022/05/17 12:09:49;;;;;;;11.50;1.33;;;28.30;95.50;;;;;;5011652;28;20163;-86
2022/05/17 12:12:27;;;;;;;12.10;1.10;;;28.40;95.50;;;;;;5020762;28;20195;-85
2022/05/17 12:15:07;;;;;;;18.02;1.80;;;28.40;94.60;;;;;;5017487;28;20173;-84
2022/05/17 12:17:46;;;;;;;6.28;1.13;;;28.50;93.80;;;;;;5019973;28;20192;-84
2022/05/17 12:20:48;;;;;;;2.03;1.00;;;28.70;93.40;;;;;;5018941;28;20160;-85
2022/05/17 12:23:26;;;;;;;11.63;0.90;;;28.70;91.40;;;;;;5039684;28;20219;-86
2022/05/17 12:25:56;;;;;;;18.33;1.23;;;28.70;91.30;;;;;;5023397;28;20160;-86
2022/05/17 12:28:27;;;;;;;10.80;1.00;;;28.70;91.20;;;;;;5022648;28;20176;-86
2022/05/17 12:30:59;;;;;;;11.95;0.80;;;28.70;90.30;;;;;;5039065;28;20153;-86
2022/05/17 12:33:36;;;;;;;20.70;1.23;;;28.70;89.40;;;;;;5020690;28;20176;-86
2022/05/17 12:36:17;;;;;;;35.92;2.35;;;28.80;90.20;;;;;;5017048;28;20168;-87
2022/05/17 12:44:26;;;;;;;8.05;0.80;;;28.70;90.20;;;;;;5016792;28;20223;-87
2022/05/17 12:46:56;;;;;;;7.53;1.05;;;28.80;90.40;;;;;;4999325;28;20200;-87
2022/05/17 12:49:31;;;;;;;5.45;1.00;;;28.50;90.00;;;;;;4999781;28;20214;-86
2022/05/17 12:52:01;;;;;;;8.85;0.70;;;28.50;90.60;;;;;;5001532;28;20176;-86
2022/05/17 12:54:32;;;;;;;9.18;1.90;;;28.50;89.40;;;;;;5004057;28;20175;-85
2022/05/17 12:56:58;;;;;;;3.20;0.60;;;28.50;89.60;;;;;;5003333;28;20691;-85
2022/05/17 12:59:30;;;;;;;18.80;1.73;;;28.50;88.90;;;;;;5013640;28;20201;-84
2022/05/17 13:01:58;;;;;;;1.13;0.88;;;28.40;90.00;;;;;;5019375;28;20212;-85
2022/05/17 13:04:28;;;;;;;2.63;1.05;;;28.50;90.90;;;;;;5019277;28;20546;-85
2022/05/17 13:07:13;;;;;;;4.00;1.08;;;28.50;91.90;;;;;;5019765;28;20168;-83
2022/05/17 13:09:59;;;;;;;2.35;1.00;;;28.50;90.60;;;;;;5022799;28;20203;-87
2022/05/17 13:12:38;;;;;;;2.58;0.80;;;28.70;88.30;;;;;;5039282;28;20157;-90
2022/05/17 13:15:09;;;;;;;16.17;1.60;;;28.60;88.80;;;;;;5003771;28;20172;-87