Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:24;;;;;;;37.50;13.13;;;1.50;99.90;;;;;;2089753;28;20176;-69
2020/12/05 00:01:25;;;;;;;31.63;13.47;;;1.60;99.90;;;;;;2089376;28;20184;-69
2020/12/05 00:02:26;;;;;;;22.42;10.93;;;1.50;99.90;;;;;;2089311;28;20180;-71
2020/12/05 00:03:27;;;;;;;26.27;12.87;;;1.50;99.90;;;;;;2096952;28;20191;-72
2020/12/05 00:04:27;;;;;;;43.40;14.70;;;1.60;99.90;;;;;;2096930;28;20228;-70
2020/12/05 00:05:28;;;;;;;33.47;13.20;;;1.60;99.90;;;;;;2089386;28;20211;-69
2020/12/05 00:06:28;;;;;;;32.33;12.27;;;1.60;99.90;;;;;;2089252;28;20230;-69
2020/12/05 00:07:29;;;;;;;44.87;15.97;;;1.60;99.90;;;;;;2089552;28;20819;-70
2020/12/05 00:08:30;;;;;;;28.57;12.37;;;1.60;99.90;;;;;;2089504;28;20208;-70
2020/12/05 00:09:31;;;;;;;30.47;12.97;;;1.60;99.90;;;;;;2089432;28;20207;-70
2020/12/05 00:10:31;;;;;;;27.13;11.53;;;1.60;99.90;;;;;;2088906;28;20217;-70
2020/12/05 00:11:32;;;;;;;45.43;14.07;;;1.60;99.90;;;;;;2088714;28;20261;-69
2020/12/05 00:12:32;;;;;;;31.53;13.00;;;1.60;99.90;;;;;;2089093;28;20196;-70
2020/12/05 00:13:33;;;;;;;44.43;13.73;;;1.60;99.90;;;;;;2089310;28;20176;-70
2020/12/05 00:14:34;;;;;;;33.10;12.23;;;1.60;99.90;;;;;;2089348;28;20688;-70
2020/12/05 00:15:35;;;;;;;27.37;12.33;;;1.60;99.90;;;;;;2089522;28;20572;-69
2020/12/05 00:16:35;;;;;;;28.37;11.37;;;1.60;99.90;;;;;;2088917;28;20196;-69
2020/12/05 00:17:36;;;;;;;21.47;11.23;;;1.60;99.90;;;;;;2089347;28;20644;-69
2020/12/05 00:18:37;;;;;;;18.93;9.40;;;1.50;99.90;;;;;;2089171;28;20184;-69
2020/12/05 00:19:37;;;;;;;19.17;9.33;;;1.50;99.90;;;;;;2089471;28;20184;-69
2020/12/05 00:20:38;;;;;;;15.87;7.87;;;1.60;99.90;;;;;;2089418;28;20534;-69
2020/12/05 00:21:39;;;;;;;16.73;7.80;;;1.60;99.90;;;;;;2089279;28;20176;-70
2020/12/05 00:22:40;;;;;;;13.83;7.80;;;1.60;99.90;;;;;;2089322;28;20298;-70
2020/12/05 00:23:40;;;;;;;21.70;9.20;;;1.60;99.90;;;;;;2089223;28;20184;-70
2020/12/05 00:24:41;;;;;;;18.20;9.13;;;1.60;99.90;;;;;;2089334;28;20263;-70
2020/12/05 00:25:42;;;;;;;19.63;9.27;;;1.60;99.90;;;;;;2089323;28;20195;-70
2020/12/05 00:26:42;;;;;;;18.93;8.90;;;1.60;99.90;;;;;;2089232;28;20639;-70
2020/12/05 00:27:43;;;;;;;21.33;9.30;;;1.60;99.90;;;;;;2089410;28;20180;-69
2020/12/05 00:28:44;;;;;;;26.87;10.77;;;1.60;99.90;;;;;;2089214;28;20176;-69
2020/12/05 00:29:45;;;;;;;17.27;8.57;;;1.70;99.90;;;;;;2089259;28;20196;-70
2020/12/05 00:30:45;;;;;;;22.57;10.03;;;1.70;99.90;;;;;;2089172;28;20184;-69
2020/12/05 00:31:52;;;;;;;18.13;8.90;;;1.70;99.90;;;;;;2089225;28;20190;-70
2020/12/05 00:32:53;;;;;;;14.45;7.68;;;1.60;99.90;;;;;;2088419;28;20196;-69
2020/12/05 00:33:53;;;;;;;17.90;8.37;;;1.60;99.90;;;;;;2088349;28;20213;-70
2020/12/05 00:34:55;;;;;;;16.67;8.57;;;1.60;99.90;;;;;;2089289;28;20234;-70
2020/12/05 00:35:55;;;;;;;20.27;9.98;;;1.50;99.90;;;;;;2089365;28;20264;-69
2020/12/05 00:36:56;;;;;;;15.87;8.33;;;1.50;99.90;;;;;;2091731;28;20179;-70
2020/12/05 00:37:57;;;;;;;21.30;9.50;;;1.50;99.90;;;;;;2091794;28;20548;-70
2020/12/05 00:38:57;;;;;;;15.27;9.00;;;1.50;99.90;;;;;;2091960;28;20255;-70
2020/12/05 00:39:58;;;;;;;18.10;9.43;;;1.60;99.90;;;;;;2091026;28;20203;-69
2020/12/05 00:40:59;;;;;;;18.70;9.27;;;1.60;99.90;;;;;;2089278;28;20262;-69
2020/12/05 00:42:00;;;;;;;15.70;8.10;;;1.60;99.90;;;;;;2089312;28;20172;-70
2020/12/05 00:43:00;;;;;;;13.70;8.07;;;1.60;99.90;;;;;;2089446;28;20192;-70
2020/12/05 00:44:01;;;;;;;20.53;9.87;;;1.70;99.90;;;;;;2089153;28;20241;-69
2020/12/05 00:45:02;;;;;;;22.07;10.43;;;1.70;99.90;;;;;;2089173;28;20168;-69
2020/12/05 00:46:04;;;;;;;12.67;6.83;;;1.60;99.90;;;;;;2089120;28;20195;-70
2020/12/05 00:47:04;;;;;;;15.75;7.93;;;1.60;99.90;;;;;;2089200;28;20647;-70
2020/12/05 00:48:05;;;;;;;14.13;7.80;;;1.60;99.90;;;;;;2089156;28;20271;-70
2020/12/05 00:49:06;;;;;;;18.00;8.93;;;1.50;99.90;;;;;;2089306;28;20184;-70
2020/12/05 00:50:06;;;;;;;13.53;7.33;;;1.50;99.90;;;;;;2088908;28;20184;-70
2020/12/05 00:51:11;;;;;;;13.47;7.47;;;2.00;99.90;;;;;;2088855;28;20177;-69
2020/12/05 00:52:12;;;;;;;13.10;7.82;;;1.50;99.90;;;;;;2089106;28;20191;-69
2020/12/05 00:53:12;;;;;;;13.73;7.50;;;1.50;99.90;;;;;;2089232;28;20195;-69
2020/12/05 00:54:14;;;;;;;15.20;8.57;;;1.40;99.90;;;;;;2096493;28;20207;-69
2020/12/05 00:55:14;;;;;;;15.80;8.50;;;1.40;99.90;;;;;;2096660;28;20658;-69
2020/12/05 00:56:20;;;;;;;19.60;9.77;;;1.50;99.90;;;;;;2088759;28;20181;-69
2020/12/05 00:57:21;;;;;;;18.08;9.27;;;1.50;99.90;;;;;;2089158;28;20180;-69
2020/12/05 00:58:21;;;;;;;12.23;7.20;;;1.50;99.90;;;;;;2089082;28;20184;-69
2020/12/05 00:59:22;;;;;;;14.57;8.57;;;1.50;99.90;;;;;;2089212;28;20184;-70
2020/12/05 01:00:23;;;;;;;19.63;9.07;;;1.50;99.90;;;;;;2089240;28;20299;-70
2020/12/05 01:01:23;;;;;;;12.77;7.13;;;1.50;99.90;;;;;;2088908;28;20263;-70
2020/12/05 01:02:26;;;;;;;16.07;8.13;;;1.50;99.90;;;;;;2089087;28;20173;-70
2020/12/05 01:03:27;;;;;;;19.20;10.07;;;1.50;99.90;;;;;;2089378;28;20234;-69
2020/12/05 01:04:28;;;;;;;19.10;9.35;;;1.50;99.90;;;;;;2088879;28;20188;-69
2020/12/05 01:05:29;;;;;;;15.55;7.75;;;1.50;99.90;;;;;;2089052;28;20199;-69
2020/12/05 01:06:30;;;;;;;17.27;8.73;;;1.50;99.90;;;;;;2088401;28;20246;-69
2020/12/05 01:07:31;;;;;;;16.33;8.73;;;1.50;99.90;;;;;;2080076;28;20250;-69
2020/12/05 01:08:31;;;;;;;18.20;9.27;;;1.40;99.90;;;;;;2080016;28;20177;-69
2020/12/05 01:09:32;;;;;;;15.93;9.10;;;1.40;99.90;;;;;;2088530;28;20191;-70
2020/12/05 01:10:34;;;;;;;24.10;9.88;;;1.50;99.90;;;;;;2089029;28;20184;-69
2020/12/05 01:11:34;;;;;;;16.95;8.63;;;1.50;99.90;;;;;;2088810;28;20191;-70
2020/12/05 01:12:35;;;;;;;13.10;7.73;;;1.50;99.90;;;;;;2088829;28;20208;-69
2020/12/05 01:13:36;;;;;;;20.23;9.60;;;1.60;99.90;;;;;;2089091;28;20261;-69
2020/12/05 01:14:36;;;;;;;22.73;9.70;;;1.60;99.90;;;;;;2089133;28;20204;-69
2020/12/05 01:15:37;;;;;;;16.03;8.40;;;1.60;99.90;;;;;;2088485;28;20278;-69
2020/12/05 01:16:38;;;;;;;16.63;8.13;;;1.60;99.90;;;;;;2088402;28;20221;-69
2020/12/05 01:17:38;;;;;;;17.20;8.87;;;1.60;99.90;;;;;;2088860;28;20552;-70
2020/12/05 01:18:40;;;;;;;16.30;9.00;;;1.60;99.90;;;;;;2088964;28;20188;-69
2020/12/05 01:19:41;;;;;;;19.13;8.73;;;1.60;99.90;;;;;;2089037;28;20636;-69
2020/12/05 01:20:42;;;;;;;16.90;8.90;;;1.60;99.90;;;;;;2089003;28;20191;-69
2020/12/05 01:21:46;;;;;;;21.13;9.93;;;1.60;99.90;;;;;;2088802;28;20423;-69
2020/12/05 01:22:47;;;;;;;15.88;7.93;;;1.60;99.90;;;;;;2089058;28;20187;-69
2020/12/05 01:23:48;;;;;;;21.80;9.38;;;1.60;99.90;;;;;;2088951;28;20173;-69
2020/12/05 01:24:50;;;;;;;15.67;8.03;;;1.60;99.90;;;;;;2089000;28;20198;-70
2020/12/05 01:25:50;;;;;;;13.80;8.00;;;1.50;99.90;;;;;;2089044;28;20208;-69
2020/12/05 01:26:51;;;;;;;14.83;7.70;;;1.50;99.90;;;;;;2088937;28;20556;-69
2020/12/05 01:27:52;;;;;;;16.00;8.33;;;1.50;99.90;;;;;;2089168;28;20204;-69
2020/12/05 01:28:52;;;;;;;14.30;7.67;;;1.50;99.90;;;;;;2088686;28;20184;-70
2020/12/05 01:29:53;;;;;;;13.93;7.20;;;1.60;99.90;;;;;;2088395;28;20169;-69
2020/12/05 01:30:54;;;;;;;12.37;7.23;;;1.50;99.90;;;;;;2088204;28;20183;-69
2020/12/05 01:31:54;;;;;;;13.43;7.30;;;1.50;99.90;;;;;;2088927;28;20184;-69
2020/12/05 01:32:55;;;;;;;14.40;7.73;;;1.50;99.90;;;;;;2089130;28;20643;-70
2020/12/05 01:33:56;;;;;;;14.13;7.20;;;1.50;99.90;;;;;;2088941;28;20199;-69
2020/12/05 01:34:56;;;;;;;16.63;8.10;;;1.50;99.90;;;;;;2088768;28;20625;-69
2020/12/05 01:35:58;;;;;;;13.30;7.10;;;1.50;99.90;;;;;;2088939;28;20259;-69
2020/12/05 01:36:59;;;;;;;13.25;7.00;;;1.50;99.90;;;;;;2088212;28;20216;-69
2020/12/05 01:38:00;;;;;;;12.13;6.93;;;1.50;99.90;;;;;;2088349;28;20228;-69
2020/12/05 01:39:00;;;;;;;13.93;7.67;;;1.50;99.90;;;;;;2088919;28;20168;-69
2020/12/05 01:40:01;;;;;;;13.37;6.70;;;1.50;99.90;;;;;;2088921;28;20176;-69
2020/12/05 01:41:02;;;;;;;10.07;6.07;;;1.50;99.90;;;;;;2088833;28;20173;-69
2020/12/05 01:42:04;;;;;;;13.03;6.93;;;1.50;99.90;;;;;;2088942;28;20233;-69
2020/12/05 01:43:05;;;;;;;14.20;7.13;;;1.50;99.90;;;;;;2088973;28;20169;-69
2020/12/05 01:44:06;;;;;;;14.20;6.90;;;1.60;99.90;;;;;;2088921;28;20580;-69
2020/12/05 01:45:06;;;;;;;10.77;6.45;;;1.60;99.90;;;;;;2089358;28;20198;-70
2020/12/05 01:46:31;;;;;;;12.10;6.33;;;1.50;99.90;;;;;;2090388;28;20195;-69
2020/12/05 01:47:31;;;;;;;10.48;5.88;;;1.50;99.90;;;;;;2090650;28;20168;-69
2020/12/05 01:48:33;;;;;;;11.83;6.27;;;1.50;99.90;;;;;;2090500;28;20188;-69
2020/12/05 01:49:34;;;;;;;10.60;6.10;;;1.50;99.90;;;;;;2090403;28;20188;-69
2020/12/05 01:50:35;;;;;;;12.03;6.57;;;1.50;99.90;;;;;;2089753;28;20191;-69
2020/12/05 01:51:37;;;;;;;12.10;7.13;;;1.50;99.90;;;;;;2081418;28;20185;-69
2020/12/05 01:52:38;;;;;;;13.98;6.82;;;1.50;99.90;;;;;;2089739;28;20188;-69
2020/12/05 01:53:38;;;;;;;9.77;5.70;;;1.50;99.90;;;;;;2081414;28;20280;-69
2020/12/05 01:54:39;;;;;;;9.50;5.37;;;1.50;99.90;;;;;;2081554;28;20255;-70
2020/12/05 01:55:50;;;;;;;8.90;5.57;;;1.50;99.90;;;;;;2081196;28;20621;-69
2020/12/05 01:57:00;;;;;;;14.60;6.82;;;1.50;99.90;;;;;;2087534;28;20173;-69
2020/12/05 01:58:01;;;;;;;8.30;4.55;;;1.50;99.90;;;;;;2090460;28;20824;-69
2020/12/05 01:59:02;;;;;;;7.60;4.53;;;1.50;99.90;;;;;;2090317;28;20226;-69
2020/12/05 02:00:05;;;;;;;9.85;5.38;;;1.50;99.90;;;;;;2090574;28;20172;-69
2020/12/05 02:01:10;;;;;;;7.13;4.38;;;1.50;99.90;;;;;;2090066;28;20180;-69
2020/12/05 02:02:10;;;;;;;7.68;4.53;;;1.50;99.90;;;;;;2089686;28;20185;-69
2020/12/05 02:03:18;;;;;;;7.57;4.83;;;1.50;99.90;;;;;;2089624;28;20719;-69
2020/12/05 02:04:19;;;;;;;8.45;5.03;;;1.50;99.90;;;;;;2089754;28;20169;-70
2020/12/05 02:05:41;;;;;;;6.35;4.50;;;1.40;99.90;;;;;;2089702;28;20211;-69
2020/12/05 02:07:20;;;;;;;5.40;3.83;;;1.40;99.90;;;;;;2089973;28;20168;-69
2020/12/05 02:08:54;;;;;;;6.20;3.90;;;1.40;99.90;;;;;;2073167;28;20236;-69
2020/12/05 02:09:57;;;;;;;7.18;4.10;;;1.40;99.90;;;;;;2089659;28;20167;-69
2020/12/05 02:11:01;;;;;;;8.80;4.88;;;1.30;99.90;;;;;;2073189;28;20591;-69
2020/12/05 02:12:29;;;;;;;9.80;5.53;;;1.30;99.90;;;;;;2074084;28;20255;-69
2020/12/05 02:13:37;;;;;;;7.93;4.03;;;1.40;99.90;;;;;;2084950;28;20188;-68
2020/12/05 02:14:39;;;;;;;8.82;4.80;;;1.40;99.90;;;;;;2089804;28;20527;-69
2020/12/05 02:15:44;;;;;;;6.78;3.95;;;1.40;99.90;;;;;;2089574;28;20698;-69
2020/12/05 02:16:46;;;;;;;5.20;3.58;;;1.40;99.90;;;;;;2081762;28;20180;-69
2020/12/05 02:18:08;;;;;;;7.30;4.00;;;1.40;99.90;;;;;;2081692;28;20200;-69
2020/12/05 02:19:15;;;;;;;5.50;3.63;;;1.40;99.90;;;;;;2084236;28;20180;-69
2020/12/05 02:20:16;;;;;;;6.47;4.10;;;1.40;99.90;;;;;;2082094;28;20172;-69
2020/12/05 02:21:18;;;;;;;6.43;3.80;;;1.40;99.90;;;;;;2089346;28;20183;-69
2020/12/05 02:22:25;;;;;;;6.70;4.18;;;1.40;99.90;;;;;;2090260;28;20184;-69
2020/12/05 02:23:27;;;;;;;5.78;3.78;;;1.40;99.90;;;;;;2089493;28;20173;-69
2020/12/05 02:24:28;;;;;;;6.40;3.88;;;1.40;99.90;;;;;;2081702;28;20271;-69
2020/12/05 02:25:29;;;;;;;7.43;4.32;;;1.40;99.90;;;;;;2081364;28;20567;-69
2020/12/05 02:26:30;;;;;;;6.53;3.80;;;1.30;99.90;;;;;;2089536;28;20236;-69
2020/12/05 02:27:35;;;;;;;6.43;3.90;;;1.30;99.90;;;;;;2090210;28;20234;-69
2020/12/05 02:28:36;;;;;;;7.57;3.97;;;1.30;99.90;;;;;;2090025;28;20188;-69
2020/12/05 02:29:37;;;;;;;4.93;3.35;;;1.30;99.90;;;;;;2089933;28;20184;-68
2020/12/05 02:30:37;;;;;;;5.17;3.60;;;1.30;99.90;;;;;;2089446;28;20188;-68
2020/12/05 02:31:38;;;;;;;6.13;3.97;;;1.30;99.90;;;;;;2089235;28;20562;-69
2020/12/05 02:32:39;;;;;;;7.17;3.93;;;1.30;99.90;;;;;;2089444;28;20189;-69
2020/12/05 02:33:41;;;;;;;5.03;3.30;;;1.30;99.90;;;;;;2089463;28;20258;-69
2020/12/05 02:34:41;;;;;;;6.93;3.85;;;1.30;99.90;;;;;;2081434;28;20192;-69
2020/12/05 02:35:42;;;;;;;4.23;3.07;;;1.30;99.90;;;;;;2081038;28;20212;-69
2020/12/05 02:36:43;;;;;;;4.33;2.90;;;1.30;99.90;;;;;;2090144;28;20570;-69
2020/12/05 02:37:46;;;;;;;5.23;3.30;;;1.30;99.90;;;;;;2089516;28;20272;-69
2020/12/05 02:38:57;;;;;;;4.80;3.13;;;1.30;99.90;;;;;;2081534;28;20172;-69
2020/12/05 02:40:02;;;;;;;4.50;3.33;;;1.30;99.90;;;;;;2089146;28;20193;-68
2020/12/05 02:41:02;;;;;;;4.53;3.25;;;1.30;99.90;;;;;;2089955;28;20195;-69
2020/12/05 02:42:03;;;;;;;4.83;3.33;;;1.30;99.90;;;;;;2090141;28;20184;-69
2020/12/05 02:43:04;;;;;;;4.30;2.80;;;1.40;99.90;;;;;;2089970;28;20183;-69
2020/12/05 02:44:05;;;;;;;3.63;2.30;;;1.40;99.90;;;;;;2089495;28;20281;-68
2020/12/05 02:45:10;;;;;;;2.47;1.80;;;1.40;99.90;;;;;;2089020;28;20207;-69
2020/12/05 02:46:11;;;;;;;3.42;2.42;;;1.50;99.90;;;;;;2080712;28;20180;-69
2020/12/05 02:47:11;;;;;;;4.20;3.08;;;1.40;99.90;;;;;;2072976;28;20219;-69
2020/12/05 02:48:12;;;;;;;3.87;2.70;;;1.40;99.90;;;;;;2089400;28;20188;-68
2020/12/05 02:49:13;;;;;;;2.50;1.80;;;1.40;99.90;;;;;;2090018;28;20180;-68
2020/12/05 02:50:14;;;;;;;2.30;1.40;;;1.40;99.90;;;;;;2089917;28;20685;-68
2020/12/05 02:51:14;;;;;;;1.60;1.40;;;1.40;99.90;;;;;;2089574;28;20184;-68
2020/12/05 02:52:15;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;2089982;28;20181;-68
2020/12/05 02:53:16;;;;;;;1.08;0.98;;;1.40;99.90;;;;;;2090089;28;20207;-68
2020/12/05 02:54:17;;;;;;;0.83;0.80;;;1.40;99.90;;;;;;2089856;28;20287;-69
2020/12/05 02:55:17;;;;;;;1.00;0.80;;;1.40;99.90;;;;;;2089843;28;20204;-69
2020/12/05 02:56:18;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;2089247;28;20176;-69
2020/12/05 02:57:19;;;;;;;2.17;0.90;;;1.30;99.90;;;;;;2088656;28;20184;-69
2020/12/05 02:58:20;;;;;;;0.63;0.60;;;1.30;99.90;;;;;;2089387;28;20671;-69
2020/12/05 02:59:20;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;2089856;28;20180;-69
2020/12/05 03:00:22;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;2089983;28;20183;-69
2020/12/05 03:01:23;;;;;;;1.05;0.85;;;1.40;99.90;;;;;;2089601;28;20226;-69
2020/12/05 03:02:24;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;2089638;28;20546;-69
2020/12/05 03:03:24;;;;;;;1.10;0.80;;;1.40;99.90;;;;;;2082310;28;20181;-69
2020/12/05 03:04:25;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;2081751;28;20184;-69
2020/12/05 03:05:26;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;2080722;28;20295;-69
2020/12/05 03:06:27;;;;;;;1.20;0.90;;;1.40;99.90;;;;;;2081088;28;20189;-68
2020/12/05 03:07:27;;;;;;;0.97;0.83;;;2.20;99.90;;;;;;2080861;28;20193;-69
2020/12/05 03:08:28;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;2081136;28;20564;-69
2020/12/05 03:09:29;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;2081576;28;20180;-68
2020/12/05 03:10:29;;;;;;;0.93;0.70;;;1.40;99.90;;;;;;2081764;28;20184;-68
2020/12/05 03:11:30;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;2081329;28;20193;-68
2020/12/05 03:12:31;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;2081664;28;20189;-69
2020/12/05 03:13:31;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2081530;28;20636;-68
2020/12/05 03:14:32;;;;;;;0.63;0.60;;;1.40;99.90;;;;;;2081610;28;20205;-68
2020/12/05 03:15:33;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;2081381;28;20205;-68
2020/12/05 03:16:34;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;2081640;28;20231;-68
2020/12/05 03:17:35;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2081418;28;20177;-68
2020/12/05 03:18:36;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;2081439;28;20208;-69
2020/12/05 03:19:37;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2081480;28;20175;-68
2020/12/05 03:20:37;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2081013;28;20614;-68
2020/12/05 03:21:38;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;2080667;28;20275;-69
2020/12/05 03:22:39;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;2081074;28;20209;-68
2020/12/05 03:23:45;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2080760;28;20230;-68
2020/12/05 03:24:46;;;;;;;0.57;0.52;;;1.30;99.90;;;;;;2081560;28;20165;-68
2020/12/05 03:25:46;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;2081432;28;20205;-68
2020/12/05 03:26:47;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2080879;28;20234;-68
2020/12/05 03:27:48;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2080833;28;20176;-68
2020/12/05 03:28:48;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;2081392;28;20640;-68
2020/12/05 03:29:51;;;;;;;0.70;0.60;;;1.20;99.90;;;;;;2081269;28;20173;-68
2020/12/05 03:30:52;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;2081259;28;20549;-68
2020/12/05 03:31:57;;;;;;;0.73;0.60;;;1.20;99.90;;;;;;2081479;28;20193;-68
2020/12/05 03:32:58;;;;;;;0.80;0.60;;;1.10;99.90;;;;;;2081400;28;20503;-68
2020/12/05 03:33:59;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2081337;28;20576;-69
2020/12/05 03:35:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2081315;28;20201;-69
2020/12/05 03:36:01;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2083227;28;20177;-68
2020/12/05 03:37:01;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2084380;28;20208;-69
2020/12/05 03:38:02;;;;;;;0.70;0.60;;;1.00;99.90;;;;;;2084410;28;20220;-69
2020/12/05 03:39:04;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;2084335;28;20184;-68
2020/12/05 03:40:06;;;;;;;0.75;0.50;;;1.00;99.90;;;;;;2082051;28;20188;-68
2020/12/05 03:41:07;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2080867;28;20191;-68
2020/12/05 03:42:07;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2081186;28;20188;-68
2020/12/05 03:43:08;;;;;;;0.70;0.53;;;1.00;99.90;;;;;;2081333;28;20184;-69
2020/12/05 03:44:09;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;2081507;28;20195;-68
2020/12/05 03:45:10;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;2081041;28;20605;-68
2020/12/05 03:46:11;;;;;;;0.50;0.47;;;1.00;99.90;;;;;;2081322;28;20217;-69
2020/12/05 03:47:11;;;;;;;0.90;0.60;;;1.00;99.90;;;;;;2081386;28;20186;-68
2020/12/05 03:48:12;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;2081412;28;20714;-68
2020/12/05 03:49:13;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;2081194;28;20191;-68
2020/12/05 03:50:14;;;;;;;0.57;0.40;;;0.80;99.90;;;;;;2081256;28;20193;-68
2020/12/05 03:51:15;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;2080867;28;20261;-69
2020/12/05 03:52:15;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;2081178;28;20196;-69
2020/12/05 03:53:16;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2081128;28;20176;-68
2020/12/05 03:54:17;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2081252;28;20203;-68
2020/12/05 03:55:17;;;;;;;0.80;0.70;;;1.00;99.90;;;;;;2081109;28;20204;-69
2020/12/05 03:56:18;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2081198;28;20534;-68
2020/12/05 03:57:18;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;2081317;28;20297;-68
2020/12/05 03:58:20;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;2081408;28;20852;-68
2020/12/05 03:59:20;;;;;;;0.63;0.60;;;0.80;99.90;;;;;;2080544;28;20192;-68
2020/12/05 04:00:21;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;2080681;28;20181;-68
2020/12/05 04:01:22;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;2081019;28;20389;-68
2020/12/05 04:02:22;;;;;;;0.60;0.53;;;0.80;99.90;;;;;;2081090;28;20180;-68
2020/12/05 04:03:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;2081211;28;20184;-68
2020/12/05 04:04:24;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;2081247;28;20234;-69
2020/12/05 04:05:25;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;2081023;28;20647;-68
2020/12/05 04:06:25;;;;;;;0.60;0.40;;;0.70;99.90;;;;;;2083579;28;20551;-68
2020/12/05 04:07:26;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;2080583;28;20187;-68
2020/12/05 04:08:27;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;2080135;28;20254;-68
2020/12/05 04:09:28;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;2080612;28;20181;-68
2020/12/05 04:10:28;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;2080549;28;20192;-68
2020/12/05 04:11:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2080870;28;20264;-68
2020/12/05 04:12:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2081487;28;20275;-68
2020/12/05 04:13:31;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2081080;28;20188;-68
2020/12/05 04:14:31;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2088476;22;20265;-68
2020/12/05 04:15:32;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2089292;28;20176;-69
2020/12/05 04:16:33;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089426;28;20176;-69
2020/12/05 04:17:34;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2079800;28;20204;-69
2020/12/05 04:18:35;;;;;;;0.27;0.27;;;0.80;99.90;;;;;;2079719;28;20250;-69
2020/12/05 04:19:35;;;;;;;1.47;0.30;;;0.80;99.90;;;;;;2088509;28;20179;-69
2020/12/05 04:20:36;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089424;28;20230;-69
2020/12/05 04:21:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2089158;28;20267;-68
2020/12/05 04:22:37;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089494;28;20186;-69
2020/12/05 04:23:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2089493;28;20263;-69
2020/12/05 04:24:39;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2085161;28;20275;-69
2020/12/05 04:25:39;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;2080981;28;20860;-69
2020/12/05 04:26:40;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;2081164;28;20262;-69
2020/12/05 04:27:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2081128;28;20215;-69
2020/12/05 04:28:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2081253;28;20205;-69
2020/12/05 04:29:42;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2064367;28;20197;-69
2020/12/05 04:30:43;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;2056165;28;20745;-70
2020/12/05 04:31:43;;;;;;;0.30;0.23;;;0.70;99.90;;;;;;2072115;28;20334;-69
2020/12/05 04:32:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2080657;28;20177;-70
2020/12/05 04:33:45;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2081038;28;20181;-69
2020/12/05 04:34:47;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2081103;28;20230;-70
2020/12/05 04:35:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2080984;28;20792;-69
2020/12/05 04:36:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2081233;28;20216;-70
2020/12/05 04:37:49;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2080977;28;20640;-69
2020/12/05 04:38:50;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;2072447;28;20176;-69
2020/12/05 04:39:50;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;2072331;28;20583;-69
2020/12/05 04:40:58;;;;;;;2.03;0.77;;;0.60;99.90;;;;;;2071907;28;20181;-69
2020/12/05 04:41:59;;;;;;;0.63;0.60;;;0.50;99.90;;;;;;2073133;28;20182;-69
2020/12/05 04:43:01;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;2072203;28;20185;-69
2020/12/05 04:44:02;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;2064259;28;20725;-69
2020/12/05 04:45:03;;;;;;;1.20;0.70;;;0.60;99.90;;;;;;2064112;28;20214;-69
2020/12/05 04:46:04;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;2072170;28;20185;-69
2020/12/05 04:47:06;;;;;;;1.10;0.90;;;0.60;99.90;;;;;;2071919;28;20191;-69
2020/12/05 04:48:07;;;;;;;1.23;1.00;;;0.60;99.90;;;;;;2072191;28;20196;-69
2020/12/05 04:49:08;;;;;;;1.43;0.73;;;0.60;99.90;;;;;;2072100;28;20189;-69
2020/12/05 04:50:11;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;2072074;28;20432;-69
2020/12/05 04:51:20;;;;;;;1.90;0.90;;;0.20;99.90;;;;;;2080633;28;20623;-69
2020/12/05 04:52:57;;;;;;;1.40;0.82;;;0.60;99.90;;;;;;2080701;28;20587;-68
2020/12/05 04:53:59;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;2077486;28;20214;-69
2020/12/05 04:55:00;;;;;;;1.75;0.80;;;0.60;99.90;;;;;;2071997;28;20706;-69
2020/12/05 04:56:01;;;;;;;1.98;0.77;;;0.60;99.90;;;;;;2072147;28;20182;-69
2020/12/05 04:57:04;;;;;;;0.87;0.80;;;0.70;99.90;;;;;;2072017;28;20208;-69
2020/12/05 04:58:14;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;2064086;28;20200;-69
2020/12/05 04:59:15;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;2072153;28;20649;-69
2020/12/05 05:00:16;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;2072013;28;20263;-69
2020/12/05 05:01:19;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;2080598;28;20227;-69
2020/12/05 05:02:26;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;2080781;28;20181;-69
2020/12/05 05:03:28;;;;;;;1.25;0.40;;;0.70;99.90;;;;;;2080751;28;20589;-69
2020/12/05 05:04:29;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;2071893;28;20250;-69
2020/12/05 05:05:29;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;2072044;28;20300;-69
2020/12/05 05:06:31;;;;;;;0.70;0.63;;;0.80;99.90;;;;;;2080611;28;20199;-69
2020/12/05 05:07:31;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;2072103;28;20199;-69
2020/12/05 05:08:32;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;2071824;28;20216;-70
2020/12/05 05:09:33;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;2080766;28;20871;-70
2020/12/05 05:10:35;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;2080771;28;20188;-69
2020/12/05 05:11:38;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;2063625;28;20638;-69
2020/12/05 05:12:38;;;;;;;0.93;0.80;;;0.80;99.90;;;;;;2064593;28;20184;-70
2020/12/05 05:13:50;;;;;;;0.83;0.80;;;0.80;99.90;;;;;;2080729;28;20234;-70
2020/12/05 05:14:51;;;;;;;0.88;0.80;;;0.90;99.90;;;;;;2080490;28;20287;-70
2020/12/05 05:15:52;;;;;;;1.10;0.73;;;0.90;99.90;;;;;;2072110;28;20645;-70
2020/12/05 05:17:06;;;;;;;1.15;0.70;;;0.90;99.90;;;;;;2071821;28;20261;-70
2020/12/05 05:18:07;;;;;;;1.20;1.00;;;0.90;99.90;;;;;;2072030;28;20243;-69
2020/12/05 05:19:24;;;;;;;1.13;0.90;;;0.90;99.90;;;;;;2071933;28;20215;-70
2020/12/05 05:20:26;;;;;;;0.82;0.63;;;0.90;99.90;;;;;;2075128;28;20263;-70
2020/12/05 05:21:40;;;;;;;0.75;0.70;;;0.90;99.90;;;;;;2082021;28;20177;-69
2020/12/05 05:22:41;;;;;;;1.42;0.80;;;0.80;99.90;;;;;;2073586;28;20208;-69
2020/12/05 05:23:44;;;;;;;0.77;0.60;;;0.80;99.90;;;;;;2073438;28;20570;-69
2020/12/05 05:25:00;;;;;;;1.38;0.80;;;0.80;99.90;;;;;;2082204;28;20683;-70
2020/12/05 05:26:05;;;;;;;1.73;0.80;;;0.90;99.90;;;;;;2073435;28;20215;-70