Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:23;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4935176;29;20075;-77
2021/12/22 00:02:50;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4935379;29;20024;-77
2021/12/22 00:05:20;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;4935045;29;20476;-77
2021/12/22 00:07:46;;;;;;;2.17;0.82;;;-0.60;99.90;;;;;;4935056;29;20458;-77
2021/12/22 00:10:13;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;4935157;29;20395;-77
2021/12/22 00:12:38;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4949848;28;20436;-77
2021/12/22 00:15:05;;;;;;;0.82;0.40;;;-0.50;99.90;;;;;;4966560;29;20082;-79
2021/12/22 00:17:31;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;4961886;29;20023;-77
2021/12/22 00:19:58;;;;;;;14.77;1.35;;;-0.50;99.90;;;;;;4962254;29;20481;-77
2021/12/22 00:22:23;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;4955773;29;20034;-76
2021/12/22 00:24:49;;;;;;;0.32;0.32;;;-0.50;99.90;;;;;;4972902;29;20023;-77
2021/12/22 00:27:15;;;;;;;1.10;0.85;;;-0.50;99.90;;;;;;4970892;29;20059;-78
2021/12/22 00:29:44;;;;;;;5.07;1.45;;;-0.60;99.90;;;;;;4961367;29;20034;-77
2021/12/22 00:32:12;;;;;;;0.32;0.32;;;-0.60;99.90;;;;;;4953706;29;20034;-77
2021/12/22 00:34:46;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;4956710;28;20487;-77
2021/12/22 00:37:13;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;4957350;29;20518;-77
2021/12/22 00:39:39;;;;;;;1.13;1.08;;;-0.60;99.90;;;;;;4957370;29;20051;-74
2021/12/22 00:42:06;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;4957376;29;20097;-77
2021/12/22 00:44:31;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4957326;29;20035;-77
2021/12/22 00:46:57;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4957191;29;20023;-77
2021/12/22 00:49:23;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;4956941;29;20035;-77
2021/12/22 00:51:48;;;;;;;0.38;0.38;;;-0.60;99.90;;;;;;4957104;29;20027;-74
2021/12/22 00:54:14;;;;;;;6.88;3.70;;;-0.60;99.90;;;;;;4939583;29;20031;-77
2021/12/22 00:56:40;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4963748;28;20834;-77
2021/12/22 00:59:05;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4976037;28;20030;-77
2021/12/22 01:01:31;;;;;;;3.17;1.70;;;-0.60;99.90;;;;;;4958856;28;20027;-77
2021/12/22 01:03:57;;;;;;;0.45;0.45;;;-0.70;99.90;;;;;;4976416;28;20089;-77
2021/12/22 01:06:23;;;;;;;3.65;0.65;;;-0.70;99.90;;;;;;4976247;28;20228;-77
2021/12/22 01:08:49;;;;;;;0.05;0.05;;;-0.70;99.90;;;;;;4976013;28;20034;-77
2021/12/22 01:11:15;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;4974362;28;20077;-77
2021/12/22 01:13:41;;;;;;;3.03;0.82;;;-0.70;99.90;;;;;;4976122;28;20081;-77
2021/12/22 01:16:06;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4976055;28;20047;-77
2021/12/22 01:18:35;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;4975819;28;20015;-77
2021/12/22 01:22:08;;;;;;;0.88;0.88;;;-0.60;99.90;;;;;;4975711;28;20513;-77
2021/12/22 01:24:02;;;;;;;0.22;0.22;;;-0.60;99.90;;;;;;4958636;28;20043;-77
2021/12/22 01:26:31;;;;;;;0.32;0.10;;;-0.60;99.90;;;;;;4958316;28;20034;-77
2021/12/22 01:28:57;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;4975925;28;20030;-77
2021/12/22 01:31:23;;;;;;;0.28;0.28;;;-0.70;99.90;;;;;;4975190;28;20413;-77
2021/12/22 01:33:48;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4975653;28;20514;-77
2021/12/22 01:36:14;;;;;;;2.38;1.17;;;-0.60;99.90;;;;;;4975300;28;20026;-77
2021/12/22 01:38:40;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;4975566;28;20386;-78
2021/12/22 01:41:06;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;4975531;28;20034;-77
2021/12/22 01:43:31;;;;;;;1.60;1.50;;;-0.70;99.90;;;;;;4975519;28;20106;-77
2021/12/22 01:51:28;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4955378;29;20406;-76
2021/12/22 01:54:00;;;;;;;1.05;1.00;;;-0.70;99.90;;;;;;4938367;29;20024;-78
2021/12/22 01:56:27;;;;;;;0.22;0.22;;;-0.70;99.90;;;;;;4961700;28;20475;-77
2021/12/22 01:58:59;;;;;;;3.67;0.55;;;-0.70;99.90;;;;;;4974522;28;20033;-77
2021/12/22 02:01:32;;;;;;;1.27;1.25;;;-0.80;99.90;;;;;;4957232;28;20383;-77
2021/12/22 02:03:59;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;4974970;28;20101;-77
2021/12/22 02:06:25;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;4975171;28;20038;-77
2021/12/22 02:08:53;;;;;;;1.33;0.63;;;-0.70;99.90;;;;;;4975158;28;20502;-77
2021/12/22 02:11:19;;;;;;;2.88;1.40;;;-0.70;99.90;;;;;;4974843;28;20078;-77
2021/12/22 02:13:52;;;;;;;2.92;1.02;;;-0.80;99.90;;;;;;4975023;28;20105;-77
2021/12/22 02:16:25;;;;;;;0.22;0.22;;;-0.70;99.90;;;;;;4974618;28;20044;-77
2021/12/22 02:18:52;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4974613;28;20510;-77
2021/12/22 02:21:20;;;;;;;1.70;1.00;;;-0.70;99.90;;;;;;4974449;28;20031;-77
2021/12/22 02:23:46;;;;;;;0.98;0.52;;;-0.70;99.90;;;;;;4974680;28;20545;-77
2021/12/22 02:26:17;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;4965656;28;20498;-77
2021/12/22 02:28:47;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4955350;29;20078;-77
2021/12/22 02:31:17;;;;;;;0.43;0.30;;;-0.60;99.90;;;;;;4955222;29;20078;-77
2021/12/22 02:33:46;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4955288;29;20159;-77
2021/12/22 02:38:47;;;;;;;0.15;0.15;;;-0.70;99.90;;;;;;4955199;29;20529;-77
2021/12/22 02:41:15;;;;;;;1.08;0.73;;;-0.70;99.90;;;;;;4954939;29;20035;-77
2021/12/22 02:43:47;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;4955274;29;20106;-77
2021/12/22 02:46:16;;;;;;;0.73;0.32;;;-0.70;99.90;;;;;;4955180;29;20023;-76
2021/12/22 02:48:43;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4955016;29;20486;-77
2021/12/22 02:51:08;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4954931;29;20108;-77
2021/12/22 02:53:44;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4954748;29;20063;-77
2021/12/22 02:58:58;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4972758;28;20034;-77
2021/12/22 03:04:09;;;;;;;2.53;1.05;;;-0.60;99.90;;;;;;4974086;28;20030;-77
2021/12/22 03:09:18;;;;;;;1.23;1.13;;;-0.70;99.90;;;;;;4974022;28;20113;-77
2021/12/22 03:11:44;;;;;;;7.00;0.67;;;-0.70;99.90;;;;;;4956154;28;20453;-77
2021/12/22 03:14:12;;;;;;;5.57;0.80;;;-0.70;99.90;;;;;;4937614;28;20030;-77
2021/12/22 03:16:38;;;;;;;0.63;0.43;;;-0.70;99.90;;;;;;4935477;29;20526;-75
2021/12/22 03:19:04;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4935073;29;20131;-76
2021/12/22 03:21:30;;;;;;;0.65;0.32;;;-0.70;99.90;;;;;;4935443;29;20103;-77
2021/12/22 03:23:56;;;;;;;1.58;0.22;;;-0.70;99.90;;;;;;4935600;29;20086;-77
2021/12/22 03:26:23;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4935338;29;20463;-77
2021/12/22 03:28:50;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4935479;29;20051;-77
2021/12/22 03:31:16;;;;;;;1.13;0.63;;;-0.70;99.90;;;;;;4935354;29;20539;-77
2021/12/22 03:33:43;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4935259;29;20031;-77
2021/12/22 03:36:09;;;;;;;0.32;0.32;;;-0.70;99.90;;;;;;4934970;29;20395;-76
2021/12/22 03:38:36;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;4935324;29;20094;-77
2021/12/22 03:41:04;;;;;;;7.60;1.38;;;-0.80;99.90;;;;;;4935444;29;20023;-77
2021/12/22 03:43:30;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4935397;29;20038;-77
2021/12/22 03:45:56;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4935209;29;20124;-77
2021/12/22 03:48:24;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4953012;29;20436;-77
2021/12/22 03:50:50;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4954121;29;20031;-76
2021/12/22 03:53:16;;;;;;;0.32;0.32;;;-0.70;99.90;;;;;;4954108;29;20030;-77
2021/12/22 03:55:42;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4954444;29;20410;-77
2021/12/22 03:58:08;;;;;;;0.08;0.08;;;-0.70;99.90;;;;;;4935036;29;20020;-77
2021/12/22 04:00:39;;;;;;;2.00;0.75;;;-0.70;99.90;;;;;;4933837;29;20571;-77
2021/12/22 04:03:05;;;;;;;0.38;0.30;;;-0.60;99.90;;;;;;4935466;29;20024;-77
2021/12/22 04:05:31;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;4935068;29;20435;-77
2021/12/22 04:07:57;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4935425;29;20043;-77
2021/12/22 04:10:23;;;;;;;0.45;0.45;;;-0.70;99.90;;;;;;4937892;29;20040;-77
2021/12/22 04:12:54;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4944889;28;20066;-77
2021/12/22 04:15:23;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4957804;29;20033;-77
2021/12/22 04:17:50;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4957673;29;20499;-77
2021/12/22 04:20:16;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4957395;29;20051;-77
2021/12/22 04:22:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4957584;29;20428;-76
2021/12/22 04:25:09;;;;;;;0.20;0.15;;;-0.80;99.90;;;;;;4957659;29;20475;-78
2021/12/22 04:27:36;;;;;;;0.52;0.45;;;-0.80;99.90;;;;;;4957589;29;20058;-77
2021/12/22 04:30:04;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;4957586;29;20115;-77
2021/12/22 04:32:30;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4957373;29;20473;-77
2021/12/22 04:34:55;;;;;;;0.93;0.90;;;-0.80;99.90;;;;;;4957257;29;20050;-77
2021/12/22 04:37:21;;;;;;;0.15;0.15;;;-0.80;99.90;;;;;;4940114;29;20038;-78
2021/12/22 04:39:47;;;;;;;1.35;1.08;;;-0.70;99.90;;;;;;4957422;29;20027;-77
2021/12/22 04:42:15;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;4957445;29;20028;-77
2021/12/22 04:44:41;;;;;;;3.53;1.45;;;-0.70;99.90;;;;;;4957677;29;20395;-77
2021/12/22 04:47:06;;;;;;;1.45;1.35;;;-0.80;99.90;;;;;;4957112;29;20031;-77
2021/12/22 04:49:32;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;4956682;29;20031;-77
2021/12/22 04:51:59;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4956874;29;20428;-77
2021/12/22 04:56:54;;;;;;;2.25;1.23;;;-0.70;99.90;;;;;;4957211;29;20062;-76
2021/12/22 04:59:21;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;4956883;29;20026;-77
2021/12/22 05:01:46;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4955905;29;20042;-77
2021/12/22 05:04:12;;;;;;;6.40;0.60;;;-0.70;99.90;;;;;;4956712;29;20027;-77
2021/12/22 05:06:38;;;;;;;3.13;0.80;;;-0.70;99.90;;;;;;4939801;29;20039;-77
2021/12/22 05:09:05;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;4956796;29;20027;-77
2021/12/22 05:11:31;;;;;;;0.52;0.45;;;-0.70;99.90;;;;;;4956675;29;20450;-77
2021/12/22 05:13:57;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4956790;29;20045;-77
2021/12/22 05:16:23;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4956588;29;20024;-77
2021/12/22 05:19:10;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4956053;28;20038;-78
2021/12/22 05:21:35;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4956875;29;20033;-77
2021/12/22 05:24:01;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;4956670;29;20053;-77
2021/12/22 05:26:28;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;4956591;29;20066;-77
2021/12/22 05:28:57;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;4956628;29;20074;-78
2021/12/22 05:31:23;;;;;;;1.50;0.47;;;-0.70;99.90;;;;;;4958089;29;20035;-77
2021/12/22 05:33:50;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;4964590;29;20075;-78
2021/12/22 05:36:16;;;;;;;0.32;0.32;;;-0.70;99.90;;;;;;4965801;29;20031;-77
2021/12/22 05:38:42;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;4964693;29;20023;-74
2021/12/22 05:41:08;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;4966149;29;20046;-77
2021/12/22 05:43:34;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;4964567;29;20066;-78
2021/12/22 05:46:00;;;;;;;0.08;0.08;;;-0.70;99.90;;;;;;4943259;29;20070;-78
2021/12/22 05:48:26;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4963498;29;20028;-78
2021/12/22 05:50:54;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4964515;28;20118;-77
2021/12/22 05:53:19;;;;;;;0.43;0.20;;;-0.70;99.90;;;;;;4975358;28;20025;-77
2021/12/22 05:55:45;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4975229;28;20019;-76
2021/12/22 05:58:11;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;4974883;28;20379;-78
2021/12/22 06:00:37;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4974667;28;20402;-77
2021/12/22 06:03:02;;;;;;;6.03;0.47;;;-0.60;99.90;;;;;;4975055;28;20031;-78
2021/12/22 06:05:28;;;;;;;1.48;1.38;;;-0.70;99.90;;;;;;4975260;28;20455;-77
2021/12/22 06:07:54;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4975238;28;20161;-77
2021/12/22 06:10:20;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;4974570;28;20398;-77
2021/12/22 06:12:46;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;4975002;28;20022;-77
2021/12/22 06:15:11;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;4974873;28;20019;-77
2021/12/22 06:17:37;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4974881;28;20033;-75
2021/12/22 06:20:04;;;;;;;2.15;2.05;;;-0.70;99.90;;;;;;4973889;28;20050;-77
2021/12/22 06:22:32;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4974420;28;20031;-78
2021/12/22 06:24:58;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;4957384;28;20063;-77
2021/12/22 06:27:23;;;;;;;1.67;0.60;;;-0.80;99.90;;;;;;4974769;28;20158;-77
2021/12/22 06:29:49;;;;;;;1.48;1.40;;;-0.70;99.90;;;;;;4974588;28;20050;-77
2021/12/22 06:32:15;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4973800;28;20027;-77
2021/12/22 06:34:41;;;;;;;1.50;1.33;;;-0.80;99.90;;;;;;4974339;28;20038;-77
2021/12/22 06:37:06;;;;;;;1.65;0.88;;;-0.70;99.90;;;;;;4973649;28;20029;-77
2021/12/22 06:39:33;;;;;;;0.03;0.03;;;-0.70;99.90;;;;;;4957016;28;20027;-77
2021/12/22 06:42:00;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;4955051;29;20380;-77
2021/12/22 06:44:25;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;4955107;29;20542;-77
2021/12/22 06:46:52;;;;;;;1.33;0.50;;;-0.70;99.90;;;;;;4937684;29;20031;-77
2021/12/22 06:49:19;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4969024;28;20105;-78
2021/12/22 06:51:44;;;;;;;1.75;0.90;;;-0.70;99.90;;;;;;4958230;28;20111;-77
2021/12/22 06:54:10;;;;;;;5.13;1.10;;;-0.70;99.90;;;;;;4967767;28;20109;-78
2021/12/22 06:56:38;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4967268;28;20035;-77
2021/12/22 06:59:04;;;;;;;0.70;0.57;;;-0.70;99.90;;;;;;4956333;28;20085;-78
2021/12/22 07:01:33;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;4962271;28;20498;-78
2021/12/22 07:03:59;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;4954827;29;20038;-77
2021/12/22 07:06:25;;;;;;;0.57;0.25;;;-0.80;99.90;;;;;;4954891;29;20158;-78
2021/12/22 07:08:50;;;;;;;2.28;2.08;;;-0.80;99.90;;;;;;4953662;29;20062;-78
2021/12/22 07:11:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4953231;28;20059;-77
2021/12/22 07:13:42;;;;;;;0.85;0.85;;;-0.70;99.90;;;;;;4954240;29;20590;-74
2021/12/22 07:16:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4954441;28;20058;-77
2021/12/22 07:18:34;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4967748;28;20031;-78
2021/12/22 07:21:01;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;4955336;28;20263;-77
2021/12/22 07:23:27;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;4962388;28;20031;-77
2021/12/22 07:25:52;;;;;;;0.50;0.30;;;-0.90;99.90;;;;;;4947945;29;20034;-77
2021/12/22 07:28:18;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4953039;28;20035;-77
2021/12/22 07:30:44;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4972592;28;20027;-77
2021/12/22 07:33:11;;;;;;;0.03;0.03;;;-0.90;99.90;;;;;;4958881;28;20041;-77
2021/12/22 07:35:48;;;;;;;0.43;0.43;;;-0.90;99.90;;;;;;4938191;28;20030;-78
2021/12/22 07:38:35;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4955267;28;20039;-78
2021/12/22 07:41:02;;;;;;;0.90;0.80;;;-1.00;99.90;;;;;;4930299;29;20031;-78
2021/12/22 07:43:29;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4947126;28;20038;-77
2021/12/22 07:45:55;;;;;;;0.77;0.70;;;-0.90;99.90;;;;;;4959432;28;20030;-77
2021/12/22 07:48:21;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;4940862;29;20039;-77
2021/12/22 07:50:48;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4965031;28;20109;-77
2021/12/22 07:53:14;;;;;;;3.90;0.47;;;-0.90;99.90;;;;;;4956486;28;20086;-77
2021/12/22 07:55:40;;;;;;;0.85;0.25;;;-0.80;99.90;;;;;;4957131;28;20019;-77
2021/12/22 07:58:07;;;;;;;0.32;0.32;;;-0.80;99.90;;;;;;4977290;28;20106;-77
2021/12/22 08:00:33;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;4965598;28;20059;-77
2021/12/22 08:02:58;;;;;;;0.88;0.68;;;-0.80;99.90;;;;;;4955455;28;20059;-78
2021/12/22 08:05:24;;;;;;;0.75;0.73;;;-0.80;99.90;;;;;;4951992;28;20038;-77
2021/12/22 08:07:50;;;;;;;1.98;0.88;;;-0.70;99.90;;;;;;4975178;28;20561;-77
2021/12/22 08:10:16;;;;;;;0.47;0.43;;;-0.70;99.90;;;;;;4962915;28;20035;-77
2021/12/22 08:12:41;;;;;;;0.22;0.22;;;-0.70;99.90;;;;;;4948395;28;20027;-77
2021/12/22 08:15:08;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;4957241;28;20658;-77
2021/12/22 08:17:34;;;;;;;4.35;2.33;;;-0.60;99.90;;;;;;4962780;28;20030;-77
2021/12/22 08:20:03;;;;;;;1.85;1.75;;;-0.60;99.90;;;;;;4964662;28;20399;-77
2021/12/22 08:22:28;;;;;;;3.30;1.48;;;-0.50;99.90;;;;;;4956372;28;20028;-77
2021/12/22 08:24:54;;;;;;;2.92;1.92;;;-0.40;99.90;;;;;;4939018;29;20509;-77
2021/12/22 08:27:23;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;4956300;28;20028;-77
2021/12/22 08:29:50;;;;;;;0.38;0.30;;;-0.40;99.90;;;;;;4974104;28;20031;-77
2021/12/22 08:32:17;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;4954096;28;20043;-77
2021/12/22 08:34:43;;;;;;;1.83;1.05;;;-0.40;99.90;;;;;;4957540;28;20023;-77
2021/12/22 08:39:56;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4956443;28;20030;-77
2021/12/22 08:42:22;;;;;;;1.25;1.15;;;-0.20;99.90;;;;;;4956952;28;20155;-77
2021/12/22 08:44:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4955588;28;20027;-76
2021/12/22 08:47:15;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;4959926;28;20628;-78
2021/12/22 08:49:41;;;;;;;7.32;1.60;;;0.00;99.90;;;;;;4955039;28;20054;-77
2021/12/22 08:52:07;;;;;;;0.73;0.55;;;0.00;99.90;;;;;;4950671;28;20403;-77
2021/12/22 08:54:33;;;;;;;4.47;0.98;;;0.00;99.90;;;;;;4955233;28;20079;-77
2021/12/22 08:56:59;;;;;;;0.90;0.77;;;0.10;99.90;;;;;;4949561;28;20050;-78
2021/12/22 08:59:25;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;4969688;28;20042;-78
2021/12/22 09:01:52;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;4938325;28;20038;-77
2021/12/22 09:04:21;;;;;;;1.20;0.93;;;0.20;99.90;;;;;;4972799;28;20078;-77
2021/12/22 09:06:51;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;4957067;29;20031;-77
2021/12/22 09:09:18;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4956157;28;20107;-77
2021/12/22 09:11:43;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4973712;28;20038;-77
2021/12/22 09:14:10;;;;;;;9.18;1.77;;;0.50;99.90;;;;;;4967709;28;20386;-77
2021/12/22 09:16:38;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4957610;28;20110;-76
2021/12/22 09:19:05;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;4968962;28;20403;-78
2021/12/22 09:21:31;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;4944235;28;20480;-78
2021/12/22 09:23:56;;;;;;;1.33;1.05;;;0.80;99.90;;;;;;4963557;28;20098;-78
2021/12/22 09:26:23;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;4956155;28;20811;-79
2021/12/22 09:28:49;;;;;;;0.57;0.52;;;0.90;99.90;;;;;;4955455;28;20027;-79
2021/12/22 09:31:15;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;4953498;28;20056;-75
2021/12/22 09:33:42;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4960272;28;20070;-78
2021/12/22 09:36:10;;;;;;;0.35;0.32;;;1.10;99.90;;;;;;4955019;28;20027;-78
2021/12/22 09:38:36;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;4969896;28;20050;-78
2021/12/22 09:41:04;;;;;;;0.93;0.65;;;1.10;99.90;;;;;;4960876;28;20051;-78
2021/12/22 09:43:30;;;;;;;1.65;1.30;;;1.20;99.90;;;;;;4965838;28;20031;-75
2021/12/22 09:46:01;;;;;;;2.72;0.55;;;1.10;99.90;;;;;;4955874;28;20027;-77
2021/12/22 09:53:28;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4955702;28;20505;-78
2021/12/22 09:55:55;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4956124;28;20031;-74
2021/12/22 09:58:22;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;4954404;28;20026;-75
2021/12/22 10:00:49;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4951558;28;20174;-74
2021/12/22 10:03:16;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;4953790;28;20023;-78
2021/12/22 10:05:43;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;4956994;28;20040;-78
2021/12/22 10:08:18;;;;;;;0.82;0.65;;;1.40;99.90;;;;;;4956499;28;20104;-78
2021/12/22 10:10:47;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4955458;28;20038;-75
2021/12/22 10:13:14;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;4954470;28;20023;-78
2021/12/22 10:15:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4954188;28;20031;-78
2021/12/22 10:18:28;;;;;;;1.30;0.57;;;1.90;99.90;;;;;;4969029;28;20386;-74
2021/12/22 10:21:15;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;4964482;28;20055;-78
2021/12/22 10:23:46;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4938533;28;20059;-75
2021/12/22 10:26:19;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4946207;28;20057;-78
2021/12/22 10:29:00;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5069267;28;20488;-77
2021/12/22 10:31:38;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5058697;28;20060;-77
2021/12/22 10:34:10;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5045838;28;20049;-81
2021/12/22 10:36:46;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5047358;28;20033;-82
2021/12/22 10:39:19;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5047200;28;20079;-82
2021/12/22 10:41:45;;;;;;;3.50;1.00;;;3.00;99.90;;;;;;5046983;28;20103;-77
2021/12/22 10:44:11;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5046975;28;20029;-81
2021/12/22 10:46:37;;;;;;;0.90;0.38;;;3.20;99.90;;;;;;5047546;28;20029;-81
2021/12/22 10:49:15;;;;;;;1.65;0.80;;;3.30;99.90;;;;;;5046602;28;20032;-81
2021/12/22 10:51:57;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5043617;28;20029;-81
2021/12/22 10:54:33;;;;;;;0.97;0.97;;;3.50;99.90;;;;;;5046606;28;20503;-77
2021/12/22 10:57:00;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5045193;28;20481;-82
2021/12/22 10:59:26;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5046610;28;20055;-81
2021/12/22 11:01:58;;;;;;;0.93;0.88;;;4.10;99.90;;;;;;5046805;28;20033;-79
2021/12/22 11:04:31;;;;;;;3.75;1.75;;;4.20;99.90;;;;;;5046752;28;20035;-81
2021/12/22 11:07:08;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5048415;28;20036;-78
2021/12/22 11:09:36;;;;;;;1.45;0.52;;;4.40;99.90;;;;;;5056778;28;20025;-77
2021/12/22 11:12:04;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5057901;28;20063;-82
2021/12/22 11:14:41;;;;;;;1.02;1.00;;;4.60;99.90;;;;;;5061995;28;20476;-82
2021/12/22 11:17:09;;;;;;;1.83;1.08;;;4.60;99.90;;;;;;5054383;28;20037;-81
2021/12/22 11:20:02;;;;;;;3.30;2.00;;;4.90;99.90;;;;;;5070658;28;20506;-81
2021/12/22 11:22:52;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5066427;28;20043;-77
2021/12/22 11:25:20;;;;;;;4.15;1.17;;;5.10;99.90;;;;;;5054800;28;20026;-82
2021/12/22 11:27:49;;;;;;;6.65;3.75;;;5.20;99.90;;;;;;5046764;28;20060;-81
2021/12/22 11:30:14;;;;;;;1.88;1.45;;;5.20;99.90;;;;;;5046432;28;20391;-82
2021/12/22 11:32:41;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5045730;28;20112;-82
2021/12/22 11:35:10;;;;;;;2.20;1.65;;;5.50;99.90;;;;;;5045777;28;20100;-77
2021/12/22 11:37:36;;;;;;;0.50;0.47;;;5.50;99.90;;;;;;5046270;28;20024;-76
2021/12/22 11:40:04;;;;;;;3.60;2.35;;;5.50;99.90;;;;;;5034131;28;20480;-81
2021/12/22 11:42:37;;;;;;;1.75;0.90;;;5.50;99.90;;;;;;5032635;28;20026;-82
2021/12/22 11:45:12;;;;;;;0.80;0.65;;;5.80;99.90;;;;;;5030712;28;20440;-77
2021/12/22 11:47:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5032495;28;20048;-77
2021/12/22 11:50:13;;;;;;;3.53;1.17;;;6.10;99.90;;;;;;5032364;28;20022;-81
2021/12/22 11:53:03;;;;;;;1.55;1.13;;;6.20;99.90;;;;;;5029288;28;20022;-81
2021/12/22 11:55:47;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5032616;28;20538;-81
2021/12/22 11:58:19;;;;;;;2.55;0.88;;;6.60;99.90;;;;;;5033815;28;20369;-82
2021/12/22 12:00:54;;;;;;;3.00;1.88;;;6.60;99.90;;;;;;5040459;28;20022;-76
2021/12/22 12:03:23;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5034693;28;20065;-83
2021/12/22 12:06:09;;;;;;;2.65;2.15;;;6.70;99.90;;;;;;5031387;28;20535;-82
2021/12/22 12:08:48;;;;;;;1.27;0.95;;;6.80;99.90;;;;;;5029900;28;20100;-81
2021/12/22 12:11:35;;;;;;;0.30;0.22;;;7.00;99.90;;;;;;5034249;28;20219;-82
2021/12/22 12:14:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5033792;28;20095;-77
2021/12/22 12:22:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034733;28;20064;-83
2021/12/22 12:25:14;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5033322;28;20404;-83
2021/12/22 12:27:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5013398;28;20041;-82
2021/12/22 12:30:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5013735;28;20018;-82
2021/12/22 12:32:46;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5013457;28;20052;-82
2021/12/22 12:35:23;;;;;;;4.43;0.80;;;8.30;99.90;;;;;;5035467;28;20033;-82
2021/12/22 12:38:12;;;;;;;1.52;0.57;;;8.30;99.90;;;;;;5030172;28;20527;-77
2021/12/22 12:41:00;;;;;;;1.15;0.50;;;8.50;99.90;;;;;;5028159;28;20091;-81
2021/12/22 12:43:44;;;;;;;1.17;1.08;;;8.60;99.90;;;;;;5028648;28;20120;-82
2021/12/22 12:46:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5030061;28;20538;-77
2021/12/22 12:48:58;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029914;28;20037;-82
2021/12/22 12:51:38;;;;;;;6.85;0.60;;;8.70;99.90;;;;;;5029839;28;20416;-80
2021/12/22 12:54:25;;;;;;;7.47;0.80;;;8.80;99.90;;;;;;5015319;28;20025;-82
2021/12/22 12:56:55;;;;;;;0.85;0.75;;;8.90;99.90;;;;;;5026185;28;20033;-83
2021/12/22 12:59:47;;;;;;;5.47;2.40;;;8.80;99.90;;;;;;5035742;28;20404;-82
2021/12/22 13:02:22;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5030586;28;20026;-83
2021/12/22 13:04:48;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5029873;28;20025;-83
2021/12/22 13:07:21;;;;;;;6.93;0.98;;;8.90;99.90;;;;;;5028982;28;20037;-82
2021/12/22 13:09:49;;;;;;;0.70;0.32;;;8.80;99.90;;;;;;5031047;28;20021;-82
2021/12/22 13:17:48;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5032770;28;20053;-77
2021/12/22 13:20:16;;;;;;;0.70;0.30;;;9.40;99.90;;;;;;5032255;28;20143;-83
2021/12/22 13:22:50;;;;;;;1.45;1.02;;;9.50;99.90;;;;;;5029935;28;20144;-82
2021/12/22 13:25:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5031291;28;20488;-83
2021/12/22 13:27:58;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5032529;28;20519;-83
2021/12/22 13:30:43;;;;;;;5.47;0.60;;;9.60;99.90;;;;;;5041758;28;20021;-79
2021/12/22 13:33:16;;;;;;;1.05;0.95;;;9.70;99.90;;;;;;5012069;28;20508;-85
2021/12/22 13:36:00;;;;;;;1.75;0.45;;;9.70;99.90;;;;;;5012455;28;20037;-84