Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:23;;;;;;;10.85;2.95;;;;;;;7.34;100.00;101450.56;5089653;28;20039;-69
2022/11/05 00:18:16;;;;;;;8.65;3.15;;;;;;;7.39;100.00;101459.50;5081610;28;20043;-69
2022/11/05 00:20:41;;;;;;;11.13;3.10;;;;;;;7.42;100.00;101464.84;5080592;28;20025;-68
2022/11/05 00:25:59;;;;;;;10.70;3.90;;;;;;;7.45;100.00;101478.88;5084138;28;20087;-69
2022/11/05 00:28:26;;;;;;;8.15;3.40;;;;;;;7.47;100.00;101478.09;5083402;28;20028;-69
2022/11/05 00:30:52;;;;;;;8.77;2.95;;;;;;;7.48;100.00;101474.66;5088361;28;20074;-69
2022/11/05 00:33:17;;;;;;;8.27;2.88;;;;;;;7.48;100.00;101486.88;5074348;28;20025;-68
2022/11/05 00:35:43;;;;;;;10.40;3.58;;;;;;;7.48;100.00;101489.50;5093313;28;20456;-69
2022/11/05 00:38:08;;;;;;;7.38;3.45;;;;;;;7.49;100.00;101488.63;5088191;28;20036;-69
2022/11/05 00:40:34;;;;;;;7.05;3.10;;;;;;;7.49;100.00;101491.25;5087138;28;20035;-70
2022/11/05 00:45:43;;;;;;;;;;;;;;;7.49;100.00;101486.94;5081812;28;20042;-69
2022/11/05 00:50:52;;;;;;;10.15;3.10;;;;;;;7.42;100.00;101483.16;5090056;28;20273;-69
2022/11/05 00:53:18;;;;;;;10.30;3.13;;;;;;;7.43;100.00;101492.81;5085640;28;20032;-68
2022/11/05 00:55:44;;;;;;;12.07;2.90;;;;;;;7.42;100.00;101493.63;5076915;28;20047;-69
2022/11/05 00:58:13;;;;;;;8.48;2.55;;;;;;;7.38;100.00;101491.72;5081683;28;20586;-69
2022/11/05 01:00:42;;;;;;;8.70;3.10;;;;;;;7.37;100.00;101491.69;5075462;28;20079;-68
2022/11/05 01:03:10;;;;;;;6.82;2.63;;;;;;;7.35;100.00;101498.56;5077313;28;20028;-69
2022/11/05 01:05:42;;;;;;;4.28;2.42;;;;;;;7.32;100.00;101487.97;5090879;28;20035;-69
2022/11/05 01:08:10;;;;;;;8.98;2.65;;;;;;;7.34;100.00;101497.69;5092828;28;20530;-69
2022/11/05 01:10:40;;;;;;;9.15;2.72;;;;;;;7.32;100.00;101493.22;5082528;28;20028;-68
2022/11/05 01:13:06;;;;;;;8.65;2.53;;;;;;;7.31;100.00;101501.88;5078124;28;20028;-68
2022/11/05 01:15:31;;;;;;;7.05;2.20;;;;;;;7.29;100.00;101500.94;5085375;28;20024;-68
2022/11/05 01:17:57;;;;;;;5.65;2.22;;;;;;;7.24;100.00;101505.97;5089666;28;20059;-68
2022/11/05 01:20:22;;;;;;;6.57;2.88;;;;;;;7.20;100.00;101506.69;5083087;28;20024;-69
2022/11/05 01:22:47;;;;;;;5.45;2.45;;;;;;;7.14;100.00;101504.72;5080468;28;20056;-68
2022/11/05 01:25:13;;;;;;;7.97;2.42;;;;;;;7.08;100.00;101505.34;5076182;28;20459;-67
2022/11/05 01:27:38;;;;;;;5.25;2.13;;;;;;;7.03;100.00;101495.53;5083094;28;20034;-69
2022/11/05 01:30:06;;;;;;;6.18;2.67;;;;;;;6.99;100.00;101499.75;5083319;28;20028;-69
2022/11/05 01:32:34;;;;;;;17.10;2.80;;;;;;;6.92;100.00;101495.09;5083801;28;20424;-69
2022/11/05 01:35:00;;;;;;;12.50;2.85;;;;;;;6.81;100.00;101494.63;5083956;28;20103;-68
2022/11/05 01:37:26;;;;;;;8.75;2.75;;;;;;;6.73;100.00;101496.03;5091801;28;20042;-68
2022/11/05 01:39:51;;;;;;;5.85;2.17;;;;;;;6.67;100.00;101501.00;5083743;28;20012;-68
2022/11/05 01:42:23;;;;;;;13.95;2.45;;;;;;;6.61;100.00;101505.97;5085733;28;20028;-68
2022/11/05 01:44:51;;;;;;;12.02;2.30;;;;;;;6.58;100.00;101493.66;5092641;28;20020;-69
2022/11/05 01:47:32;;;;;;;18.42;2.90;;;;;;;6.57;100.00;101494.47;5080418;28;20062;-69
2022/11/05 01:50:01;;;;;;;8.52;2.90;;;;;;;6.56;100.00;101492.69;5078114;28;20038;-69
2022/11/05 01:52:30;;;;;;;3.95;2.72;;;;;;;6.52;100.00;101488.16;5087743;28;20024;-70
2022/11/05 01:54:57;;;;;;;6.28;2.95;;;;;;;6.56;100.00;101487.44;5083845;28;20028;-70
2022/11/05 01:57:22;;;;;;;8.32;3.58;;;;;;;6.48;100.00;101499.28;5082994;28;20028;-69
2022/11/05 01:59:53;;;;;;;7.07;2.80;;;;;;;6.47;100.00;101502.72;5090753;28;20619;-68
2022/11/05 02:02:18;;;;;;;6.63;2.75;;;;;;;6.43;100.00;101500.81;5087653;28;20430;-69
2022/11/05 02:04:52;;;;;;;9.32;3.03;;;;;;;6.40;100.00;101498.94;5086882;28;20036;-69
2022/11/05 02:07:19;;;;;;;10.02;2.90;;;;;;;6.38;100.00;101511.06;5088560;28;20031;-69
2022/11/05 02:09:57;;;;;;;8.27;2.67;;;;;;;6.35;100.00;101513.56;5091368;28;20061;-70
2022/11/05 02:12:23;;;;;;;7.88;3.63;;;;;;;6.36;100.00;101516.25;5087756;28;20048;-69
2022/11/05 02:14:48;;;;;;;8.38;3.15;;;;;;;6.41;100.00;101505.97;5088643;28;20102;-68
2022/11/05 02:17:29;;;;;;;20.27;3.50;;;;;;;6.38;100.00;101504.13;5090675;28;20028;-70
2022/11/05 02:20:22;;;;;;;9.82;2.97;;;;;;;6.45;100.00;101509.63;5081066;28;20040;-69
2022/11/05 02:22:50;;;;;;;6.45;2.83;;;;;;;6.51;100.00;101515.09;5066645;28;20036;-69
2022/11/05 02:25:34;;;;;;;6.32;2.95;;;;;;;6.57;100.00;101512.78;5088238;28;20537;-70
2022/11/05 02:28:30;;;;;;;5.53;2.50;;;;;;;6.72;100.00;101515.16;5085419;28;20024;-69
2022/11/05 02:31:07;;;;;;;10.25;2.63;;;;;;;6.83;100.00;101513.88;5088636;28;20084;-69
2022/11/05 02:33:45;;;;;;;5.47;2.50;;;;;;;6.94;100.00;101523.94;5088967;28;20059;-70
2022/11/05 02:36:34;;;;;;;6.70;2.70;;;;;;;7.00;100.00;101526.78;5095287;28;20077;-68
2022/11/05 02:39:27;;;;;;;5.53;1.77;;;;;;;7.07;100.00;101523.63;5094274;28;20024;-68
2022/11/05 02:42:11;;;;;;;7.78;1.52;;;;;;;7.16;100.00;101520.47;5088298;28;20020;-69
2022/11/05 02:45:04;;;;;;;3.10;1.50;;;;;;;7.24;100.00;101527.84;5081031;28;20109;-70
2022/11/05 02:47:46;;;;;;;3.45;1.40;;;;;;;7.35;100.00;101524.75;5091392;28;20079;-68
2022/11/05 02:50:32;;;;;;;2.60;1.10;;;;;;;7.39;100.00;101514.47;5078251;28;20032;-68
2022/11/05 02:52:59;;;;;;;3.72;1.65;;;;;;;7.47;100.00;101520.00;5088387;28;20028;-69
2022/11/05 02:55:58;;;;;;;3.35;1.35;;;;;;;7.53;100.00;101511.53;5082555;28;20386;-70
2022/11/05 02:58:23;;;;;;;3.03;0.93;;;;;;;7.57;100.00;101519.53;5081358;28;20453;-68
2022/11/05 03:01:00;;;;;;;2.13;1.27;;;;;;;7.59;100.00;101525.72;5090566;28;20050;-69
2022/11/05 03:03:32;;;;;;;4.10;1.75;;;;;;;7.63;100.00;101516.28;5091406;28;20036;-69
2022/11/05 03:06:00;;;;;;;2.53;1.48;;;;;;;7.62;100.00;101519.72;5093309;28;20118;-69
2022/11/05 03:09:02;;;;;;;5.85;1.65;;;;;;;7.60;100.00;101513.53;5094417;28;20016;-69
2022/11/05 03:11:31;;;;;;;3.05;1.08;;;;;;;7.57;100.00;101505.56;5082190;28;20082;-68
2022/11/05 03:14:08;;;;;;;4.40;1.80;;;;;;;7.54;100.00;101505.44;5090670;28;20032;-68
2022/11/05 03:16:48;;;;;;;4.60;1.73;;;;;;;7.52;100.00;101510.59;5086719;28;20033;-68
2022/11/05 03:19:27;;;;;;;5.38;1.38;;;;;;;7.54;100.00;101508.03;5087337;28;20531;-68
2022/11/05 03:22:00;;;;;;;6.30;1.75;;;;;;;7.54;100.00;101501.09;5076607;28;20024;-69
2022/11/05 03:24:31;;;;;;;4.82;1.48;;;;;;;7.60;100.00;101495.19;5092490;28;20058;-68
2022/11/05 03:27:01;;;;;;;5.05;1.42;;;;;;;7.61;100.00;101497.00;5079192;28;20032;-68
2022/11/05 03:29:35;;;;;;;4.63;1.67;;;;;;;7.61;100.00;101497.00;5090489;28;20031;-68
2022/11/05 03:32:03;;;;;;;3.10;1.83;;;;;;;7.61;100.00;101499.63;5090387;28;20047;-70
2022/11/05 03:34:34;;;;;;;5.55;1.42;;;;;;;7.59;100.00;101503.88;5093810;28;20072;-69
2022/11/05 03:37:02;;;;;;;7.65;1.40;;;;;;;7.56;100.00;101503.78;5093633;28;20032;-68
2022/11/05 03:39:31;;;;;;;3.92;1.40;;;;;;;7.53;100.00;101503.66;5086090;28;20077;-68
2022/11/05 03:41:59;;;;;;;5.15;1.83;;;;;;;7.52;100.00;101502.75;5093149;28;20039;-72
2022/11/05 03:44:31;;;;;;;5.75;1.88;;;;;;;7.51;100.00;101500.06;5090803;28;20101;-69
2022/11/05 03:47:04;;;;;;;4.03;1.73;;;;;;;7.50;100.00;101503.53;5091676;28;20447;-67
2022/11/05 03:49:37;;;;;;;6.20;1.90;;;;;;;7.50;100.00;101498.28;5092292;28;20054;-68
2022/11/05 03:52:08;;;;;;;2.95;1.98;;;;;;;7.50;100.00;101504.44;5093658;28;20039;-67
2022/11/05 03:54:33;;;;;;;14.52;2.38;;;;;;;7.50;100.00;101500.91;5082398;28;20039;-69
2022/11/05 03:57:06;;;;;;;4.22;2.33;;;;;;;7.48;100.00;101500.84;5089234;28;20392;-68
2022/11/05 03:59:39;;;;;;;5.20;2.08;;;;;;;7.47;100.00;101506.03;5075465;28;20036;-68
2022/11/05 04:02:04;;;;;;;2.90;1.98;;;;;;;7.45;100.00;101511.19;5088797;28;20087;-67
2022/11/05 04:04:30;;;;;;;6.25;2.60;;;;;;;7.46;100.00;101514.69;5094002;28;20055;-69
2022/11/05 04:15:07;;;;;;;3.67;1.80;;;;;;;7.37;100.00;101502.16;5091597;28;20109;-69
2022/11/05 04:17:32;;;;;;;2.92;1.92;;;;;;;7.33;100.00;101515.94;5083292;28;20487;-68
2022/11/05 04:25:25;;;;;;;8.85;2.20;;;;;;;7.18;100.00;101516.22;5077577;28;20053;-67
2022/11/05 04:27:52;;;;;;;3.08;2.00;;;;;;;7.16;100.00;101518.78;5092112;28;20024;-67
2022/11/05 04:30:18;;;;;;;7.53;2.20;;;;;;;7.14;100.00;101520.41;5079108;28;20020;-68
2022/11/05 04:33:07;;;;;;;6.03;2.30;;;;;;;7.07;100.00;101519.28;5087536;28;20073;-68
2022/11/05 04:35:37;;;;;;;3.30;1.95;;;;;;;7.01;100.00;101520.72;5087614;28;20100;-69
2022/11/05 04:38:05;;;;;;;8.73;2.50;;;;;;;6.97;100.00;101522.31;5092419;28;20028;-68
2022/11/05 04:40:31;;;;;;;6.25;2.13;;;;;;;6.90;100.00;101521.19;5087256;28;20063;-68
2022/11/05 04:42:57;;;;;;;4.63;2.13;;;;;;;6.88;100.00;101521.94;5092224;28;20426;-68
2022/11/05 04:45:24;;;;;;;5.50;2.25;;;;;;;6.84;100.00;101525.28;5086176;28;20091;-69
2022/11/05 04:47:50;;;;;;;5.50;2.58;;;;;;;6.82;100.00;101524.28;5088400;28;20032;-68
2022/11/05 04:50:15;;;;;;;3.10;2.38;;;;;;;6.79;100.00;101524.16;5076677;28;20086;-68
2022/11/05 04:52:41;;;;;;;6.97;2.50;;;;;;;6.75;100.00;101529.28;5090303;28;20031;-69
2022/11/05 04:55:07;;;;;;;5.55;2.50;;;;;;;6.78;100.00;101525.00;5083978;28;20024;-68
2022/11/05 04:57:32;;;;;;;10.23;2.90;;;;;;;6.75;100.00;101524.06;5090530;28;20035;-69
2022/11/05 04:59:58;;;;;;;3.70;2.70;;;;;;;6.74;100.00;101530.09;5082334;28;20028;-69
2022/11/05 05:02:23;;;;;;;9.13;3.17;;;;;;;6.75;100.00;101531.91;5091468;28;20539;-68
2022/11/05 05:04:48;;;;;;;8.60;3.20;;;;;;;6.79;100.00;101532.00;5092539;28;20111;-68
2022/11/05 05:07:14;;;;;;;7.13;3.05;;;;;;;6.83;100.00;101533.94;5093109;28;20495;-67
2022/11/05 05:09:39;;;;;;;5.18;3.00;;;;;;;6.90;100.00;101530.75;5088558;28;20024;-68
2022/11/05 05:12:05;;;;;;;6.25;2.53;;;;;;;6.98;100.00;101531.06;5085054;28;20590;-68
2022/11/05 05:14:30;;;;;;;4.25;2.30;;;;;;;7.02;100.00;101526.03;5086441;28;20024;-69
2022/11/05 05:16:55;;;;;;;7.55;2.80;;;;;;;7.07;100.00;101532.34;5091785;28;20055;-68
2022/11/05 05:19:24;;;;;;;3.45;2.30;;;;;;;7.12;100.00;101536.88;5086748;28;20031;-68
2022/11/05 05:21:50;;;;;;;5.80;2.70;;;;;;;7.15;100.00;101532.69;5087999;28;20027;-68
2022/11/05 05:24:17;;;;;;;6.00;2.30;;;;;;;7.20;100.00;101536.38;5080153;28;20392;-69
2022/11/05 05:26:46;;;;;;;6.50;2.30;;;;;;;7.21;100.00;101542.50;5073976;28;20020;-68
2022/11/05 05:29:12;;;;;;;9.48;2.45;;;;;;;7.24;100.00;101537.38;5082533;28;20019;-68
2022/11/05 05:31:37;;;;;;;3.70;2.22;;;;;;;7.19;100.00;101528.44;5077092;28;20116;-69
2022/11/05 05:34:04;;;;;;;8.75;2.67;;;;;;;7.22;100.00;101534.72;5085747;28;20053;-68
2022/11/05 05:36:31;;;;;;;2.90;2.50;;;;;;;7.19;100.00;101538.91;5089072;28;20020;-68
2022/11/05 05:38:56;;;;;;;4.70;2.38;;;;;;;7.14;100.00;101530.88;5079892;28;20069;-68
2022/11/05 05:41:22;;;;;;;3.45;2.15;;;;;;;7.14;100.00;101536.13;5077353;28;20028;-68
2022/11/05 05:43:47;;;;;;;5.93;2.50;;;;;;;7.12;100.00;101534.25;5083976;28;20048;-68
2022/11/05 05:46:15;;;;;;;8.77;3.00;;;;;;;7.06;100.00;101538.41;5090931;28;20028;-68
2022/11/05 05:48:41;;;;;;;7.32;2.80;;;;;;;7.00;100.00;101532.94;5082674;28;20086;-69
2022/11/05 05:51:08;;;;;;;6.10;2.28;;;;;;;6.98;100.00;101542.44;5080226;28;20059;-68
2022/11/05 05:53:35;;;;;;;5.50;2.42;;;;;;;6.94;100.00;101544.84;5090034;28;20070;-69
2022/11/05 05:56:01;;;;;;;6.43;2.78;;;;;;;6.90;100.00;101546.44;5090937;28;20028;-68
2022/11/05 05:58:31;;;;;;;7.70;2.70;;;;;;;6.87;100.00;101541.09;5090381;28;20077;-68
2022/11/05 06:01:00;;;;;;;4.63;2.70;;;;;;;6.84;100.00;101547.06;5081078;28;20500;-68
2022/11/05 06:03:25;;;;;;;4.90;3.17;;;;;;;6.82;100.00;101545.22;5077826;28;20028;-69
2022/11/05 06:05:51;;;;;;;5.45;2.80;;;;;;;6.79;100.00;101547.72;5075884;28;20397;-69
2022/11/05 06:08:16;;;;;;;6.50;2.72;;;;;;;6.79;100.00;101548.59;5087617;28;20024;-68
2022/11/05 06:10:41;;;;;;;5.15;2.75;;;;;;;6.78;100.00;101546.78;5091564;28;20056;-68
2022/11/05 06:13:06;;;;;;;3.00;2.55;;;;;;;6.78;100.00;101548.53;5088628;28;20025;-69
2022/11/05 06:15:32;;;;;;;4.60;2.70;;;;;;;6.79;100.00;101552.94;5090457;28;20027;-70
2022/11/05 06:17:57;;;;;;;6.97;2.85;;;;;;;6.76;100.00;101553.69;5091576;28;20024;-69
2022/11/05 06:20:22;;;;;;;5.25;2.95;;;;;;;6.77;100.00;101554.59;5085711;28;20020;-69
2022/11/05 06:22:57;;;;;;;6.43;2.83;;;;;;;6.77;100.00;101554.59;5075995;28;20106;-69
2022/11/05 06:25:23;;;;;;;6.55;3.45;;;;;;;6.72;100.00;101554.41;5075533;28;20086;-68
2022/11/05 06:27:48;;;;;;;7.85;3.13;;;;;;;6.72;100.00;101557.91;5073773;28;20036;-69
2022/11/05 06:30:14;;;;;;;7.35;3.53;;;;;;;6.74;100.00;101560.56;5085593;28;20035;-70
2022/11/05 06:32:39;;;;;;;9.80;3.50;;;;;;;6.72;100.00;101563.13;5085708;28;20021;-69
2022/11/05 06:35:05;;;;;;;6.25;4.65;;;;;;;6.78;100.00;101564.22;5087993;28;20027;-68
2022/11/05 06:37:32;;;;;;;6.90;3.97;;;;;;;6.80;100.00;101562.59;5077422;28;20042;-68
2022/11/05 06:39:58;;;;;;;5.10;4.15;;;;;;;6.82;100.00;101568.75;5080087;28;20040;-69
2022/11/05 06:42:24;;;;;;;9.43;4.90;;;;;;;6.84;100.00;101564.50;5081414;28;20464;-68
2022/11/05 06:44:49;;;;;;;7.55;4.75;;;;;;;6.90;100.00;101563.06;5089580;28;20036;-69
2022/11/05 06:47:14;;;;;;;9.70;4.65;;;;;;;6.93;100.00;101564.88;5085566;28;20020;-68
2022/11/05 06:49:39;;;;;;;10.68;5.35;;;;;;;6.99;100.00;101564.28;5087474;28;20036;-69
2022/11/05 06:52:05;;;;;;;12.13;4.75;;;;;;;7.04;100.00;101565.34;5092088;28;20040;-68
2022/11/05 06:54:30;;;;;;;9.88;5.50;;;;;;;7.08;100.00;101573.41;5087533;28;20055;-69
2022/11/05 06:56:55;;;;;;;10.95;5.32;;;;;;;7.15;100.00;101568.41;5090388;28;20499;-68
2022/11/05 06:59:21;;;;;;;13.82;5.15;;;;;;;7.15;100.00;101566.72;5087545;28;20103;-68
2022/11/05 07:01:46;;;;;;;12.38;5.68;;;;;;;7.17;100.00;101572.88;5090557;28;20119;-68
2022/11/05 07:04:11;;;;;;;11.77;5.57;;;;;;;7.20;100.00;101574.75;5089109;28;20417;-68
2022/11/05 07:06:37;;;;;;;11.38;6.25;;;;;;;7.23;100.00;101572.25;5083288;28;20036;-68
2022/11/05 07:09:02;;;;;;;10.55;5.13;;;;;;;7.28;100.00;101580.31;5078596;28;20066;-68
2022/11/05 07:11:27;;;;;;;10.63;6.00;;;;;;;7.30;100.00;101584.78;5078841;28;20341;-69
2022/11/05 07:13:53;;;;;;;8.98;5.70;;;;;;;7.31;100.00;101581.34;5092563;28;20016;-69
2022/11/05 07:16:18;;;;;;;6.85;5.78;;;;;;;7.33;100.00;101579.66;5093832;28;20027;-68
2022/11/05 07:18:43;;;;;;;10.82;6.18;;;;;;;7.35;100.00;101583.25;5094653;28;20435;-69
2022/11/05 07:21:09;;;;;;;11.63;6.03;;;;;;;7.39;100.00;101579.94;5084242;28;20036;-69
2022/11/05 07:23:34;;;;;;;9.57;6.03;;;;;;;7.39;100.00;101574.69;5092946;28;20066;-70
2022/11/05 07:25:59;;;;;;;11.20;6.50;;;;;;;7.40;100.00;101580.81;5085844;28;20020;-69
2022/11/05 07:28:25;;;;;;;12.05;6.65;;;;;;;7.41;100.00;101583.50;5086525;28;20031;-68
2022/11/05 07:30:50;;;;;;;17.73;6.32;;;;;;;7.43;100.00;101584.47;5088867;28;20028;-68
2022/11/05 07:33:15;;;;;;;10.40;6.82;;;;;;;7.47;100.00;101584.59;5077731;28;20056;-68
2022/11/05 07:35:41;;;;;;;12.23;5.88;;;;;;;7.50;100.00;101592.56;5085367;28;20077;-68
2022/11/05 07:38:10;;;;;;;14.77;7.35;;;;;;;7.56;100.00;101593.69;5080765;28;20024;-69
2022/11/05 07:40:35;;;;;;;13.77;6.80;;;;;;;7.61;100.00;101591.28;5080275;28;20452;-67
2022/11/05 07:43:01;;;;;;;11.98;6.18;;;;;;;7.65;100.00;101587.97;5084319;28;20062;-69
2022/11/05 07:45:28;;;;;;;12.65;6.53;;;;;;;7.66;100.00;101583.59;5089483;28;20108;-68
2022/11/05 07:48:01;;;;;;;13.48;6.40;;;;;;;7.68;100.00;101590.69;5088129;28;20073;-69
2022/11/05 07:50:29;;;;;;;10.90;6.22;;;;;;;7.69;100.00;101597.72;5088654;28;20051;-68
2022/11/05 07:53:02;;;;;;;12.15;6.38;;;;;;;7.73;100.00;101586.53;5085486;28;20028;-68
2022/11/05 07:55:27;;;;;;;11.40;6.30;;;;;;;7.71;100.00;101593.44;5088427;28;20115;-68
2022/11/05 07:57:53;;;;;;;15.55;5.65;;;;;;;7.76;100.00;101583.16;5082521;28;20028;-69
2022/11/05 08:00:21;;;;;;;14.43;6.05;;;;;;;7.78;100.00;101583.22;5087686;28;20047;-69
2022/11/05 08:03:01;;;;;;;15.70;6.18;;;;;;;7.78;100.00;101584.09;5084957;28;20032;-69
2022/11/05 08:05:28;;;;;;;11.70;5.90;;;;;;;7.80;100.00;101582.44;5079308;28;20042;-69
2022/11/05 08:07:54;;;;;;;16.40;6.75;;;;;;;7.86;100.00;101587.91;5081942;28;20034;-70
2022/11/05 08:10:21;;;;;;;13.40;5.82;;;;;;;7.85;100.00;101590.47;5088369;28;20035;-69
2022/11/05 08:12:46;;;;;;;10.10;5.53;;;;;;;7.87;100.00;101580.97;5082926;28;20033;-69
2022/11/05 08:15:12;;;;;;;15.20;6.05;;;;;;;7.90;100.00;101586.31;5082624;28;20082;-70
2022/11/05 08:17:37;;;;;;;12.35;6.15;;;;;;;7.92;100.00;101576.78;5087823;28;20024;-70
2022/11/05 08:20:03;;;;;;;13.57;6.00;;;;;;;7.98;100.00;101587.50;5084941;28;20027;-67
2022/11/05 08:22:28;;;;;;;11.48;5.50;;;;;;;8.02;100.00;101594.66;5092298;28;20471;-69
2022/11/05 08:24:54;;;;;;;12.30;6.18;;;;;;;8.03;100.00;101590.28;5093922;28;20070;-66
2022/11/05 08:27:19;;;;;;;8.57;4.95;;;;;;;8.05;100.00;101588.63;5085700;28;20024;-68
2022/11/05 08:29:44;;;;;;;9.77;5.82;;;;;;;8.05;100.00;101592.13;5075498;28;20738;-68
2022/11/05 08:32:10;;;;;;;12.98;6.07;;;;;;;8.08;100.00;101589.66;5081933;28;20031;-67
2022/11/05 08:34:35;;;;;;;6.63;5.28;;;;;;;8.14;100.00;101593.34;5073543;28;20093;-68
2022/11/05 08:37:01;;;;;;;13.27;5.55;;;;;;;8.15;100.00;101587.25;5076072;28;20024;-68
2022/11/05 08:39:26;;;;;;;14.32;5.80;;;;;;;8.18;100.00;101590.00;5075171;28;20040;-66
2022/11/05 08:41:51;;;;;;;10.13;5.20;;;;;;;8.22;100.00;101586.66;5078021;28;20055;-68
2022/11/05 08:44:17;;;;;;;9.48;5.70;;;;;;;8.28;100.00;101593.03;5082303;28;20051;-68
2022/11/05 08:46:42;;;;;;;13.02;5.85;;;;;;;8.40;100.00;101596.97;5086259;28;20498;-67
2022/11/05 08:49:07;;;;;;;20.23;6.63;;;;;;;8.64;100.00;101597.03;5083707;28;20027;-68
2022/11/05 08:51:33;;;;;;;9.93;5.38;;;;;;;8.87;100.00;101607.44;5075637;28;20032;-68
2022/11/05 08:53:58;;;;;;;14.35;5.15;;;;;;;9.05;100.00;101604.59;5079006;28;20025;-68
2022/11/05 08:56:23;;;;;;;12.25;6.47;;;;;;;9.11;100.00;101596.91;5083080;28;20050;-67
2022/11/05 08:58:48;;;;;;;7.97;4.78;;;;;;;9.21;100.00;101600.75;5092668;28;20103;-67
2022/11/05 09:01:14;;;;;;;10.30;4.03;;;;;;;9.28;100.00;101593.13;5078178;28;20044;-67
2022/11/05 09:03:39;;;;;;;6.43;3.78;;;;;;;9.37;100.00;101595.19;5079401;28;20024;-66
2022/11/05 09:06:05;;;;;;;12.40;3.97;;;;;;;9.52;100.00;101607.94;5089115;28;20031;-67
2022/11/05 09:08:30;;;;;;;9.45;4.10;;;;;;;9.51;100.00;101606.16;5082601;28;20020;-68
2022/11/05 09:10:55;;;;;;;16.00;3.80;;;;;;;9.59;100.00;101609.94;5085720;28;20024;-67
2022/11/05 09:13:21;;;;;;;10.25;4.05;;;;;;;9.57;100.00;101608.97;5086769;28;20028;-66
2022/11/05 09:15:47;;;;;;;7.53;3.22;;;;;;;9.61;100.00;101607.34;5081906;28;20086;-68
2022/11/05 09:18:13;;;;;;;9.20;4.05;;;;;;;9.67;100.00;101607.56;5080199;28;20027;-66
2022/11/05 09:20:39;;;;;;;11.10;4.10;;;;;;;9.68;100.00;101613.69;5075709;28;20028;-66
2022/11/05 09:23:08;;;;;;;10.35;4.55;;;;;;;9.71;100.00;101614.69;5077854;28;20116;-67
2022/11/05 09:25:33;;;;;;;6.45;3.38;;;;;;;9.76;100.00;101613.09;5086038;28;20479;-67
2022/11/05 09:28:12;;;;;;;8.02;3.35;;;;;;;9.79;100.00;101605.31;5076730;28;20037;-67
2022/11/05 09:30:49;;;;;;;7.43;3.33;;;;;;;9.83;100.00;101614.19;5085065;28;20042;-67
2022/11/05 09:33:15;;;;;;;9.20;3.33;;;;;;;9.90;100.00;101610.91;5084312;28;20028;-67
2022/11/05 09:35:41;;;;;;;6.70;3.25;;;;;;;9.88;100.00;101611.72;5078738;28;20635;-67
2022/11/05 09:38:07;;;;;;;8.55;3.33;;;;;;;9.98;100.00;101624.28;5081175;28;20032;-67
2022/11/05 09:40:40;;;;;;;9.85;4.00;;;;;;;9.92;100.00;101618.84;5076328;28;20028;-67
2022/11/05 09:43:05;;;;;;;11.57;3.38;;;;;;;9.96;100.00;101616.34;5088412;28;20024;-67
2022/11/05 09:45:34;;;;;;;5.50;3.10;;;;;;;10.01;100.00;101618.22;5085948;28;20036;-67
2022/11/05 09:48:11;;;;;;;7.05;3.00;;;;;;;10.05;100.00;101614.84;5077231;28;20043;-68
2022/11/05 09:50:39;;;;;;;4.53;3.00;;;;;;;10.08;100.00;101615.84;5080985;28;20067;-67
2022/11/05 09:53:05;;;;;;;10.52;3.35;;;;;;;10.08;100.00;101620.22;5084013;28;20035;-68
2022/11/05 09:55:47;;;;;;;8.45;2.88;;;;;;;10.09;100.00;101612.38;5072805;28;20029;-67
2022/11/05 09:58:26;;;;;;;7.15;2.58;;;;;;;10.15;100.00;101616.03;5076531;28;20036;-68
2022/11/05 10:00:52;;;;;;;6.30;2.85;;;;;;;10.20;100.00;101615.34;5086071;28;20127;-67
2022/11/05 10:03:22;;;;;;;7.35;2.63;;;;;;;10.28;100.00;101618.19;5087483;28;20099;-67
2022/11/05 10:05:50;;;;;;;7.35;2.60;;;;;;;10.42;100.00;101622.16;5084022;28;20032;-67
2022/11/05 10:08:23;;;;;;;8.38;3.13;;;;;;;10.49;100.00;101609.22;5085736;28;20364;-67
2022/11/05 10:10:54;;;;;;;7.70;2.83;;;;;;;10.53;100.00;101605.81;5088415;28;20031;-66
2022/11/05 10:13:44;;;;;;;7.18;2.85;;;;;;;10.56;100.00;101611.16;5074508;28;20029;-68
2022/11/05 10:16:21;;;;;;;6.10;2.45;;;;;;;10.55;100.00;101612.00;5086846;28;20124;-67
2022/11/05 10:18:55;;;;;;;4.85;2.10;;;;;;;10.74;100.00;101603.78;5087671;28;20028;-69
2022/11/05 10:21:21;;;;;;;5.20;2.65;;;;;;;10.99;100.00;101608.81;5087593;28;20024;-69
2022/11/05 10:23:46;;;;;;;5.25;2.67;;;;;;;11.10;100.00;101618.81;5074270;28;20104;-69
2022/11/05 10:26:19;;;;;;;9.15;3.40;;;;;;;11.14;100.00;101620.66;5084513;28;20107;-69
2022/11/05 10:28:45;;;;;;;7.37;3.00;;;;;;;11.06;100.00;101622.22;5075944;28;20024;-69
2022/11/05 10:31:19;;;;;;;6.10;3.00;;;;;;;11.03;100.00;101619.50;5092121;28;20436;-70
2022/11/05 10:33:49;;;;;;;7.10;2.17;;;;;;;10.92;100.00;101619.22;5081112;28;20032;-70
2022/11/05 10:36:24;;;;;;;7.38;2.90;;;;;;;11.20;100.00;101619.06;5085795;28;20043;-69
2022/11/05 10:38:52;;;;;;;5.93;2.67;;;;;;;11.94;100.00;101613.00;5080744;28;20027;-69
2022/11/05 10:41:33;;;;;;;7.13;2.85;;;;;;;12.43;100.00;101608.81;5082802;28;20028;-70
2022/11/05 10:44:21;;;;;;;4.45;2.13;;;;;;;12.79;100.00;101621.00;5075953;28;20028;-68
2022/11/05 10:47:05;;;;;;;6.28;2.35;;;;;;;12.86;100.00;101621.13;5068301;28;20553;-68
2022/11/05 10:49:44;;;;;;;7.90;2.78;;;;;;;12.92;100.00;101616.84;5075909;28;20103;-70
2022/11/05 10:52:25;;;;;;;4.88;2.45;;;;;;;12.91;100.00;101614.19;5091056;28;20073;-69
2022/11/05 10:54:54;;;;;;;6.10;2.28;;;;;;;12.94;100.00;101612.50;5091908;28;20024;-69
2022/11/05 10:57:37;;;;;;;3.85;2.10;;;;;;;13.20;100.00;101619.13;5092509;28;20024;-69
2022/11/05 11:00:15;;;;;;;7.25;2.13;;;;;;;13.26;100.00;101621.88;5084417;28;20106;-69
2022/11/05 11:03:02;;;;;;;5.05;2.00;;;;;;;13.07;100.00;101626.81;5089461;28;20028;-69
2022/11/05 11:05:35;;;;;;;6.95;2.03;;;;;;;12.55;100.00;101617.88;5077767;28;20028;-69
2022/11/05 11:08:02;;;;;;;4.47;2.35;;;;;;;12.60;100.00;101626.75;5081763;28;20069;-69
2022/11/05 11:10:32;;;;;;;8.77;1.85;;;;;;;12.69;100.00;101634.88;5089964;28;20043;-70
2022/11/05 11:12:57;;;;;;;3.33;1.55;;;;;;;12.73;100.00;101633.19;5083232;28;20032;-70
2022/11/05 11:15:27;;;;;;;5.45;2.70;;;;;;;12.78;100.00;101627.16;5088503;28;20022;-70
2022/11/05 11:17:53;;;;;;;4.90;1.92;;;;;;;12.46;100.00;101627.34;5084322;28;20424;-71
2022/11/05 11:20:23;;;;;;;3.42;1.50;;;;;;;12.78;100.00;101629.78;5076515;28;20024;-70
2022/11/05 11:23:03;;;;;;;8.35;1.77;;;;;;;12.72;100.00;101634.94;5080804;28;20028;-69
2022/11/05 11:25:39;;;;;;;3.28;1.50;;;;;;;12.99;100.00;101620.50;5089997;28;20071;-69
2022/11/05 11:28:13;;;;;;;6.68;1.75;;;;;;;13.37;100.00;101624.75;5080718;28;20059;-69
2022/11/05 11:30:38;;;;;;;7.30;1.85;;;;;;;13.08;97.31;101618.03;5086502;28;20047;-68
2022/11/05 11:33:07;;;;;;;5.10;2.20;;;;;;;12.90;100.00;101620.31;5081886;28;20020;-69
2022/11/05 11:35:36;;;;;;;7.45;1.60;;;;;;;12.66;100.00;101621.63;5085612;28;20127;-69
2022/11/05 11:38:03;;;;;;;7.18;1.70;;;;;;;12.50;100.00;101622.16;5080901;28;20069;-69
2022/11/05 11:40:33;;;;;;;6.43;2.30;;;;;;;12.28;100.00;101622.59;5077618;28;20036;-68
2022/11/05 11:43:04;;;;;;;6.68;1.67;;;;;;;12.20;100.00;101628.56;5078664;28;20020;-67
2022/11/05 11:45:43;;;;;;;4.25;1.63;;;;;;;12.17;100.00;101612.63;5079848;28;20387;-69
2022/11/05 11:48:16;;;;;;;8.00;1.92;;;;;;;12.26;100.00;101612.84;5083721;28;20036;-69
2022/11/05 11:50:43;;;;;;;5.13;1.38;;;;;;;12.05;100.00;101611.50;5084410;28;20383;-69
2022/11/05 11:53:21;;;;;;;5.70;1.67;;;;;;;11.94;100.00;101621.81;5093194;28;20050;-69
2022/11/05 11:55:58;;;;;;;8.13;1.95;;;;;;;11.84;100.00;101618.88;5085112;28;20034;-68
2022/11/05 11:58:48;;;;;;;5.88;1.80;;;;;;;11.78;100.00;101619.63;5089074;28;20031;-69
2022/11/05 12:01:43;;;;;;;9.75;1.85;;;;;;;11.72;100.00;101617.75;5082074;28;20076;-68
2022/11/05 12:04:29;;;;;;;3.35;1.65;;;;;;;11.69;100.00;101620.28;5089845;28;20074;-68
2022/11/05 12:07:21;;;;;;;4.18;1.77;;;;;;;11.59;100.00;101613.03;5083677;28;20070;-68
2022/11/05 12:10:22;;;;;;;3.78;1.90;;;;;;;11.56;100.00;101612.97;5088143;28;20038;-69