Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:16;;;;;;;9.68;7.25;;;17.20;99.90;;;;;;5056185;28;20424;-77
2021/07/11 00:03:42;;;;;;;13.40;8.02;;;17.10;99.90;;;;;;5055812;28;20393;-78
2021/07/11 00:06:07;;;;;;;9.80;7.17;;;17.20;99.90;;;;;;5057342;28;20373;-77
2021/07/11 00:08:33;;;;;;;12.80;8.60;;;17.20;99.90;;;;;;5059354;28;20381;-77
2021/07/11 00:10:58;;;;;;;13.25;9.40;;;17.20;99.90;;;;;;5038406;28;20385;-76
2021/07/11 00:13:24;;;;;;;11.57;9.10;;;17.10;99.90;;;;;;5054138;28;20397;-77
2021/07/11 00:15:50;;;;;;;14.30;10.20;;;17.10;99.90;;;;;;5055546;28;20397;-77
2021/07/11 00:18:15;;;;;;;16.03;11.50;;;17.10;99.90;;;;;;5054255;28;20401;-76
2021/07/11 00:20:41;;;;;;;18.27;11.25;;;17.10;99.90;;;;;;5053642;28;20786;-76
2021/07/11 00:23:07;;;;;;;21.02;12.70;;;17.10;99.90;;;;;;5035027;28;20743;-76
2021/07/11 00:25:32;;;;;;;17.58;13.00;;;17.20;99.90;;;;;;5053627;28;20386;-76
2021/07/11 00:27:58;;;;;;;20.97;12.73;;;17.20;99.90;;;;;;5035116;28;20760;-76
2021/07/11 00:30:24;;;;;;;17.23;13.70;;;17.20;99.90;;;;;;5073568;28;20377;-76
2021/07/11 00:32:49;;;;;;;20.60;13.13;;;17.20;99.90;;;;;;5067050;28;20815;-76
2021/07/11 00:35:16;;;;;;;23.45;14.55;;;17.20;99.90;;;;;;5053712;28;20385;-77
2021/07/11 00:37:42;;;;;;;21.85;15.35;;;17.30;99.90;;;;;;5054530;28;20468;-77
2021/07/11 00:40:09;;;;;;;25.45;16.02;;;17.30;99.90;;;;;;5054554;28;20557;-77
2021/07/11 00:42:35;;;;;;;23.10;14.93;;;17.30;99.90;;;;;;5054241;28;20390;-77
2021/07/11 00:45:01;;;;;;;26.77;16.43;;;17.30;99.90;;;;;;5036325;28;20746;-77
2021/07/11 00:47:27;;;;;;;26.23;16.87;;;17.30;99.90;;;;;;5052899;28;20382;-77
2021/07/11 00:49:53;;;;;;;23.30;16.20;;;17.40;99.90;;;;;;5035948;28;20551;-77
2021/07/11 00:52:18;;;;;;;28.90;17.50;;;17.30;99.90;;;;;;5052904;28;20849;-76
2021/07/11 00:54:44;;;;;;;26.80;16.40;;;17.30;99.90;;;;;;5052468;28;20439;-77
2021/07/11 00:57:10;;;;;;;25.88;16.58;;;17.40;99.90;;;;;;5052995;28;20392;-77
2021/07/11 00:59:38;;;;;;;28.55;18.98;;;17.40;99.90;;;;;;5054513;28;20385;-77
2021/07/11 01:02:09;;;;;;;22.20;15.90;;;17.40;99.90;;;;;;5053520;28;20401;-76
2021/07/11 01:04:44;;;;;;;24.77;16.40;;;17.40;99.90;;;;;;5052384;28;20386;-76
2021/07/11 01:07:11;;;;;;;23.98;16.90;;;17.40;99.90;;;;;;5053247;28;20794;-76
2021/07/11 01:09:41;;;;;;;22.90;16.58;;;17.40;99.90;;;;;;5053559;28;20787;-77
2021/07/11 01:12:25;;;;;;;24.20;16.30;;;17.40;99.90;;;;;;5034773;28;20397;-76
2021/07/11 01:14:53;;;;;;;22.13;15.32;;;17.50;99.90;;;;;;5051909;28;20439;-77
2021/07/11 01:17:23;;;;;;;25.40;16.83;;;17.50;99.90;;;;;;5052376;28;20389;-77
2021/07/11 01:19:48;;;;;;;23.83;14.50;;;17.60;99.90;;;;;;5053069;28;20390;-76
2021/07/11 01:22:17;;;;;;;22.27;14.30;;;17.80;99.90;;;;;;5052186;28;20515;-76
2021/07/11 01:24:57;;;;;;;20.38;13.55;;;17.80;99.90;;;;;;5052193;28;20858;-76
2021/07/11 01:27:25;;;;;;;24.33;14.90;;;17.70;99.90;;;;;;5035344;28;20397;-76
2021/07/11 01:29:51;;;;;;;22.48;14.98;;;17.60;99.90;;;;;;5055524;28;20389;-77
2021/07/11 01:32:18;;;;;;;23.80;15.30;;;17.60;99.90;;;;;;5054816;28;20390;-77
2021/07/11 01:34:44;;;;;;;26.17;16.27;;;17.50;99.90;;;;;;5045069;28;20404;-77
2021/07/11 01:37:10;;;;;;;26.05;16.58;;;17.40;99.90;;;;;;5062624;28;20397;-78
2021/07/11 01:39:37;;;;;;;29.27;17.10;;;17.40;99.90;;;;;;5062936;28;20454;-77
2021/07/11 01:42:03;;;;;;;31.15;17.77;;;17.30;99.90;;;;;;5065166;28;20581;-77
2021/07/11 01:44:30;;;;;;;25.33;17.00;;;17.40;99.90;;;;;;5064652;28;20401;-77
2021/07/11 01:46:56;;;;;;;24.65;16.55;;;17.40;99.90;;;;;;5040154;28;20386;-77
2021/07/11 01:49:21;;;;;;;21.00;16.00;;;17.50;99.90;;;;;;5057349;28;20826;-77
2021/07/11 01:51:48;;;;;;;24.10;17.05;;;17.70;99.90;;;;;;5058778;28;20417;-77
2021/07/11 01:54:14;;;;;;;27.50;17.30;;;17.70;99.90;;;;;;5054868;28;20389;-77
2021/07/11 01:56:40;;;;;;;25.15;18.08;;;17.60;99.90;;;;;;5060367;28;20397;-77
2021/07/11 01:59:09;;;;;;;29.20;18.65;;;17.60;99.90;;;;;;5060068;28;20381;-77
2021/07/11 02:01:35;;;;;;;30.38;19.40;;;17.60;99.90;;;;;;5059507;28;20405;-77
2021/07/11 02:04:00;;;;;;;31.77;20.35;;;17.50;99.90;;;;;;5053147;28;20397;-77
2021/07/11 02:06:26;;;;;;;26.33;19.73;;;17.50;99.90;;;;;;5056223;28;20410;-76
2021/07/11 02:08:52;;;;;;;27.60;20.33;;;17.50;99.90;;;;;;5054556;28;20385;-77
2021/07/11 02:11:18;;;;;;;29.37;20.80;;;17.50;99.90;;;;;;5057769;28;20393;-78
2021/07/11 02:13:50;;;;;;;29.80;20.10;;;17.50;99.90;;;;;;5054085;28;20397;-77
2021/07/11 02:16:46;;;;;;;31.10;21.10;;;17.60;99.90;;;;;;5051780;28;20398;-77
2021/07/11 02:19:12;;;;;;;30.00;20.25;;;17.50;99.90;;;;;;5051231;28;20393;-75
2021/07/11 02:21:39;;;;;;;31.73;21.42;;;17.40;99.90;;;;;;5052642;28;20405;-77
2021/07/11 02:24:05;;;;;;;34.80;24.03;;;17.40;99.90;;;;;;5057847;28;20464;-77
2021/07/11 02:26:31;;;;;;;44.00;27.30;;;17.50;99.90;;;;;;5063247;28;20381;-78
2021/07/11 02:28:58;;;;;;;46.13;28.13;;;17.50;99.90;;;;;;5054805;28;20442;-77
2021/07/11 02:31:27;;;;;;;45.88;29.77;;;17.60;99.90;;;;;;5032967;28;20389;-77
2021/07/11 02:33:53;;;;;;;52.85;33.05;;;17.40;99.90;;;;;;5052915;28;20396;-77
2021/07/11 02:36:29;;;;;;;52.63;33.43;;;17.40;99.90;;;;;;5033046;28;20918;-77
2021/07/11 02:39:02;;;;;;;52.07;32.73;;;17.50;99.90;;;;;;5072485;28;20507;-76
2021/07/11 02:41:30;;;;;;;51.15;33.50;;;17.50;99.90;;;;;;5072127;28;20406;-77
2021/07/11 02:43:58;;;;;;;60.25;34.50;;;17.50;99.90;;;;;;5059989;28;20373;-78
2021/07/11 02:46:27;;;;;;;51.95;33.80;;;17.50;99.90;;;;;;5058768;28;20404;-77
2021/07/11 02:48:54;;;;;;;54.38;33.90;;;17.40;99.90;;;;;;5053985;28;20473;-76
2021/07/11 02:51:24;;;;;;;56.13;34.42;;;17.40;99.90;;;;;;5052168;28;20385;-76
2021/07/11 02:53:53;;;;;;;56.83;34.95;;;17.30;99.90;;;;;;5052075;28;20427;-76
2021/07/11 02:56:20;;;;;;;57.57;34.97;;;17.30;99.90;;;;;;5053862;28;20862;-77
2021/07/11 02:58:49;;;;;;;59.43;36.47;;;17.20;99.90;;;;;;5070049;28;20385;-77
2021/07/11 03:01:16;;;;;;;65.88;36.75;;;17.30;99.90;;;;;;5069560;28;20465;-77
2021/07/11 03:03:43;;;;;;;70.32;40.33;;;17.20;99.90;;;;;;5056969;28;20385;-77
2021/07/11 03:06:09;;;;;;;72.47;40.17;;;17.30;99.90;;;;;;5051930;28;20457;-77
2021/07/11 03:08:35;;;;;;;65.28;39.30;;;17.30;99.90;;;;;;5051691;28;20739;-77
2021/07/11 03:11:03;;;;;;;65.55;37.85;;;17.20;99.90;;;;;;5034566;28;20389;-77
2021/07/11 03:13:31;;;;;;;61.15;36.58;;;17.20;99.90;;;;;;5059401;28;20410;-77
2021/07/11 03:15:57;;;;;;;47.97;30.55;;;17.40;99.90;;;;;;5068683;28;20377;-77
2021/07/11 03:18:24;;;;;;;60.50;32.33;;;17.30;99.90;;;;;;5069728;28;20950;-77
2021/07/11 03:20:50;;;;;;;47.97;31.20;;;17.20;99.90;;;;;;5067310;28;20408;-77
2021/07/11 03:23:16;;;;;;;52.30;31.90;;;17.10;99.90;;;;;;5051487;28;20452;-77
2021/07/11 03:25:42;;;;;;;53.08;33.80;;;17.20;99.90;;;;;;5051553;28;20486;-77
2021/07/11 03:28:07;;;;;;;58.13;35.83;;;17.20;99.90;;;;;;5054815;28;20382;-77
2021/07/11 03:30:40;;;;;;;60.63;35.20;;;17.10;99.90;;;;;;5053794;28;20385;-77
2021/07/11 03:33:08;;;;;;;56.65;33.95;;;17.20;99.90;;;;;;5036035;28;20389;-77
2021/07/11 03:35:37;;;;;;;56.90;35.25;;;17.20;99.90;;;;;;5054798;28;20385;-77
2021/07/11 03:38:04;;;;;;;51.03;34.90;;;17.20;99.90;;;;;;5062674;28;20384;-76
2021/07/11 03:40:33;;;;;;;50.30;31.42;;;17.20;99.90;;;;;;5067743;28;20382;-77
2021/07/11 03:43:03;;;;;;;45.28;29.90;;;17.20;99.90;;;;;;5067733;28;20377;-77
2021/07/11 03:45:29;;;;;;;45.53;30.25;;;17.20;99.90;;;;;;5070466;28;20488;-76
2021/07/11 03:48:18;;;;;;;46.78;30.58;;;17.10;99.90;;;;;;5069019;28;20381;-76
2021/07/11 03:50:51;;;;;;;47.55;30.88;;;17.10;99.90;;;;;;5059053;28;20944;-78
2021/07/11 03:53:27;;;;;;;52.65;32.78;;;17.10;99.90;;;;;;5040603;28;20393;-78
2021/07/11 03:55:54;;;;;;;52.38;33.28;;;17.10;99.90;;;;;;5041112;28;20394;-78
2021/07/11 03:58:21;;;;;;;58.72;35.47;;;17.10;99.90;;;;;;5059591;28;20417;-77
2021/07/11 04:00:48;;;;;;;59.83;35.45;;;17.10;99.90;;;;;;5059391;28;20504;-76
2021/07/11 04:03:16;;;;;;;65.20;37.45;;;17.10;99.90;;;;;;5059595;28;20931;-76
2021/07/11 04:05:42;;;;;;;67.85;39.55;;;17.20;99.90;;;;;;5040966;28;20396;-77
2021/07/11 04:08:14;;;;;;;61.72;36.83;;;17.20;99.90;;;;;;5040974;28;20382;-77
2021/07/11 04:10:41;;;;;;;59.58;35.85;;;17.20;99.90;;;;;;5059207;28;20396;-76
2021/07/11 04:13:08;;;;;;;58.00;34.95;;;17.30;99.90;;;;;;5058907;28;20712;-77
2021/07/11 04:15:34;;;;;;;58.70;35.13;;;17.20;99.90;;;;;;5059412;28;20472;-76
2021/07/11 04:18:06;;;;;;;57.28;35.85;;;17.20;99.90;;;;;;5041166;28;20393;-77
2021/07/11 04:20:34;;;;;;;58.00;34.92;;;17.20;99.90;;;;;;5059326;28;20389;-77
2021/07/11 04:23:02;;;;;;;55.25;32.53;;;17.20;99.90;;;;;;5058891;28;20396;-77
2021/07/11 04:25:33;;;;;;;54.28;34.55;;;17.20;99.90;;;;;;5059078;28;20386;-77
2021/07/11 04:28:00;;;;;;;49.40;33.25;;;17.20;99.90;;;;;;5059870;28;20394;-77
2021/07/11 04:30:27;;;;;;;53.28;32.38;;;17.20;99.90;;;;;;5059244;28;20394;-79
2021/07/11 04:32:53;;;;;;;48.42;32.25;;;17.30;99.90;;;;;;5056779;28;20381;-79
2021/07/11 04:35:18;;;;;;;50.17;31.77;;;17.30;99.90;;;;;;5058853;28;20393;-78
2021/07/11 04:37:44;;;;;;;53.90;33.35;;;17.20;99.90;;;;;;5059183;28;20382;-78
2021/07/11 04:40:10;;;;;;;52.17;33.00;;;17.30;99.90;;;;;;5058516;28;20390;-79
2021/07/11 04:42:36;;;;;;;52.88;33.33;;;17.30;99.90;;;;;;5063562;28;20405;-77
2021/07/11 04:45:02;;;;;;;52.17;30.65;;;17.40;99.90;;;;;;5066932;28;20817;-77
2021/07/11 04:47:28;;;;;;;45.15;31.95;;;17.60;99.90;;;;;;5059367;28;20389;-77
2021/07/11 04:49:54;;;;;;;44.60;30.47;;;17.60;99.90;;;;;;5040254;28;20385;-78
2021/07/11 04:52:20;;;;;;;46.85;30.58;;;17.50;99.90;;;;;;5040818;28;20386;-78
2021/07/11 04:54:47;;;;;;;49.33;30.60;;;17.80;99.90;;;;;;5065287;28;20386;-76
2021/07/11 04:57:13;;;;;;;45.17;31.17;;;17.70;99.90;;;;;;5068725;28;20374;-78
2021/07/11 04:59:38;;;;;;;50.35;30.67;;;17.60;99.90;;;;;;5061343;28;20382;-74
2021/07/11 05:02:04;;;;;;;43.27;28.90;;;17.50;99.90;;;;;;5067776;28;20416;-77
2021/07/11 05:04:29;;;;;;;43.33;29.13;;;17.60;99.90;;;;;;5067679;28;20419;-79
2021/07/11 05:06:55;;;;;;;47.25;31.40;;;17.90;99.90;;;;;;5057817;28;20377;-78
2021/07/11 05:09:21;;;;;;;48.25;31.48;;;17.90;99.90;;;;;;5058651;28;20445;-77
2021/07/11 05:11:46;;;;;;;46.23;31.20;;;17.70;99.90;;;;;;5065262;28;20397;-77
2021/07/11 05:14:12;;;;;;;46.50;28.97;;;17.80;99.90;;;;;;5064380;28;20400;-78
2021/07/11 05:16:37;;;;;;;42.75;28.55;;;17.90;97.80;;;;;;5058897;28;20389;-79
2021/07/11 05:19:04;;;;;;;44.65;29.77;;;17.90;99.90;;;;;;5058800;28;20928;-75
2021/07/11 05:21:30;;;;;;;50.58;32.67;;;17.80;99.90;;;;;;5039673;28;20401;-79
2021/07/11 05:23:57;;;;;;;52.30;33.95;;;17.80;99.00;;;;;;5056846;28;20391;-79
2021/07/11 05:26:24;;;;;;;49.60;32.10;;;17.90;99.90;;;;;;5058231;28;20450;-79
2021/07/11 05:28:50;;;;;;;51.58;32.55;;;18.00;98.90;;;;;;5057927;28;20466;-77
2021/07/11 05:31:15;;;;;;;52.83;32.33;;;18.00;99.70;;;;;;5039814;28;20417;-78
2021/07/11 05:33:41;;;;;;;54.20;32.70;;;18.00;99.90;;;;;;5058879;28;20390;-78
2021/07/11 05:36:08;;;;;;;60.03;35.43;;;18.00;99.90;;;;;;5042309;28;20412;-76
2021/07/11 05:38:34;;;;;;;61.58;36.33;;;18.00;99.90;;;;;;5043607;28;20386;-75
2021/07/11 05:41:00;;;;;;;60.35;37.15;;;18.10;98.50;;;;;;5062709;28;20414;-75
2021/07/11 05:43:25;;;;;;;58.73;36.90;;;18.10;98.20;;;;;;5063287;28;20397;-76
2021/07/11 05:45:51;;;;;;;58.13;36.23;;;18.10;98.50;;;;;;5062556;28;20382;-80
2021/07/11 05:48:16;;;;;;;61.05;38.45;;;18.20;96.80;;;;;;5060341;28;20389;-78
2021/07/11 05:50:43;;;;;;;63.73;39.40;;;18.20;96.80;;;;;;5059843;28;20930;-77
2021/07/11 05:53:10;;;;;;;60.47;38.17;;;18.20;96.10;;;;;;5059624;28;20403;-77
2021/07/11 05:55:37;;;;;;;62.63;38.78;;;18.20;97.40;;;;;;5041408;28;20390;-79
2021/07/11 05:58:03;;;;;;;62.97;39.45;;;18.30;97.90;;;;;;5063701;28;20381;-76
2021/07/11 06:00:29;;;;;;;64.45;41.40;;;18.30;97.10;;;;;;5058083;28;20436;-78
2021/07/11 06:02:54;;;;;;;71.30;40.50;;;18.40;95.10;;;;;;5057082;28;20385;-78
2021/07/11 06:05:20;;;;;;;61.93;37.53;;;18.40;95.10;;;;;;5057640;28;20392;-78
2021/07/11 06:07:46;;;;;;;69.57;41.60;;;18.50;94.40;;;;;;5064265;28;20453;-76
2021/07/11 06:10:11;;;;;;;72.50;42.80;;;18.50;95.60;;;;;;5069247;28;20407;-75
2021/07/11 06:12:37;;;;;;;72.50;41.87;;;18.60;93.60;;;;;;5069278;28;20389;-76
2021/07/11 06:15:05;;;;;;;75.23;43.17;;;18.90;93.00;;;;;;5068596;28;20389;-77
2021/07/11 06:17:32;;;;;;;74.13;43.63;;;18.80;92.60;;;;;;5062836;28;20385;-78
2021/07/11 06:19:59;;;;;;;74.50;44.97;;;18.60;91.50;;;;;;5056840;28;20839;-78
2021/07/11 06:22:25;;;;;;;72.63;43.53;;;18.50;93.00;;;;;;5061243;28;20405;-76
2021/07/11 06:24:50;;;;;;;75.67;43.70;;;18.50;93.50;;;;;;5067353;28;20392;-76
2021/07/11 06:27:16;;;;;;;93.10;49.23;;;18.50;96.40;;;;;;5067567;28;20542;-75
2021/07/11 06:29:42;;;;;;;90.30;47.53;;;18.50;92.40;;;;;;5068058;28;20385;-75
2021/07/11 06:32:07;;;;;;;80.28;46.17;;;18.60;93.80;;;;;;5067670;28;20385;-75
2021/07/11 06:34:33;;;;;;;86.57;49.03;;;18.60;94.10;;;;;;5049181;28;20401;-75
2021/07/11 06:36:59;;;;;;;83.70;46.47;;;18.40;94.20;;;;;;5064010;28;20403;-77
2021/07/11 06:39:24;;;;;;;90.70;48.63;;;18.30;97.40;;;;;;5058964;28;20393;-77
2021/07/11 06:41:50;;;;;;;84.70;48.15;;;18.40;97.80;;;;;;5040728;28;20485;-77
2021/07/11 06:44:15;;;;;;;93.07;48.57;;;18.40;95.60;;;;;;5057945;28;20392;-77
2021/07/11 06:46:41;;;;;;;89.33;49.57;;;18.50;97.00;;;;;;5057938;28;20432;-77
2021/07/11 06:49:07;;;;;;;85.18;48.55;;;18.50;96.00;;;;;;5069003;28;20734;-76
2021/07/11 06:51:33;;;;;;;87.70;49.10;;;18.50;93.00;;;;;;5070302;28;20385;-77
2021/07/11 06:53:58;;;;;;;87.18;48.78;;;18.50;93.50;;;;;;5062845;28;20397;-77
2021/07/11 06:56:24;;;;;;;86.97;48.93;;;18.50;93.00;;;;;;5066092;28;20397;-75
2021/07/11 06:58:49;;;;;;;88.45;48.95;;;18.60;94.60;;;;;;5066345;28;20415;-76
2021/07/11 07:01:15;;;;;;;85.45;49.55;;;19.00;94.30;;;;;;5042253;28;20462;-79
2021/07/11 07:03:40;;;;;;;85.83;47.90;;;18.90;94.40;;;;;;5057057;28;20393;-77
2021/07/11 07:06:07;;;;;;;84.30;47.30;;;18.80;95.60;;;;;;5056397;28;20396;-78
2021/07/11 07:08:33;;;;;;;94.13;51.25;;;18.90;94.20;;;;;;5057056;28;20457;-79
2021/07/11 07:10:58;;;;;;;94.55;51.03;;;18.90;94.60;;;;;;5057423;28;20902;-77
2021/07/11 07:13:24;;;;;;;89.57;51.03;;;18.80;93.30;;;;;;5056209;28;20389;-77
2021/07/11 07:15:50;;;;;;;91.65;49.75;;;18.80;92.80;;;;;;5039623;28;20870;-80
2021/07/11 07:18:15;;;;;;;87.53;48.13;;;18.80;95.00;;;;;;5060078;28;20593;-79
2021/07/11 07:20:41;;;;;;;91.65;51.08;;;18.70;96.70;;;;;;5059700;28;20419;-79
2021/07/11 07:23:06;;;;;;;76.73;43.33;;;18.80;95.80;;;;;;5060333;28;20382;-78
2021/07/11 07:25:32;;;;;;;94.13;50.83;;;18.80;97.60;;;;;;5060794;28;20388;-76
2021/07/11 07:27:58;;;;;;;94.70;49.83;;;19.30;90.10;;;;;;5061314;28;20396;-78
2021/07/11 07:30:23;;;;;;;95.97;51.10;;;19.30;87.90;;;;;;5042312;28;20385;-76
2021/07/11 07:32:50;;;;;;;95.55;50.42;;;19.30;88.50;;;;;;5059918;28;20393;-78
2021/07/11 07:35:17;;;;;;;94.13;50.45;;;19.40;86.60;;;;;;5059635;28;20734;-77
2021/07/11 07:37:45;;;;;;;99.20;50.42;;;19.40;86.80;;;;;;5043355;28;20850;-75
2021/07/11 07:40:11;;;;;;;92.90;50.35;;;19.50;87.10;;;;;;5050904;28;20397;-78
2021/07/11 07:42:37;;;;;;;96.73;52.13;;;19.40;88.80;;;;;;5047289;28;20447;-77
2021/07/11 07:45:04;;;;;;;99.23;50.90;;;19.30;89.70;;;;;;5048393;28;20468;-75
2021/07/11 07:47:30;;;;;;;97.38;51.55;;;19.30;86.90;;;;;;5067621;28;20435;-77
2021/07/11 07:49:56;;;;;;;100.40;50.30;;;19.30;85.10;;;;;;5066040;28;20878;-76
2021/07/11 07:52:21;;;;;;;97.93;51.20;;;19.30;86.40;;;;;;5065589;28;20393;-77
2021/07/11 07:54:47;;;;;;;90.17;49.37;;;19.30;84.30;;;;;;5063858;28;20397;-78
2021/07/11 07:57:15;;;;;;;91.25;49.45;;;19.40;85.60;;;;;;5063295;28;20393;-77
2021/07/11 07:59:41;;;;;;;91.10;46.50;;;19.50;85.50;;;;;;5064528;28;20469;-77
2021/07/11 08:02:07;;;;;;;83.85;46.13;;;19.50;82.20;;;;;;5068159;28;20402;-76
2021/07/11 08:04:33;;;;;;;82.03;45.17;;;19.50;83.50;;;;;;5066901;28;20408;-76
2021/07/11 08:06:58;;;;;;;89.75;47.85;;;19.50;82.00;;;;;;5067976;28;20390;-76
2021/07/11 08:09:24;;;;;;;98.83;52.27;;;19.50;84.50;;;;;;5066760;28;20380;-74
2021/07/11 08:11:49;;;;;;;96.47;51.27;;;19.50;84.90;;;;;;5065994;28;20385;-75
2021/07/11 08:14:15;;;;;;;98.85;50.60;;;19.40;84.50;;;;;;5048397;28;20424;-75
2021/07/11 08:16:42;;;;;;;94.93;48.88;;;19.40;84.20;;;;;;5067836;28;20417;-77
2021/07/11 08:19:09;;;;;;;77.72;43.38;;;19.30;85.50;;;;;;5063887;28;20943;-77
2021/07/11 08:21:34;;;;;;;74.72;42.72;;;19.20;83.40;;;;;;5059108;28;20416;-78
2021/07/11 08:24:00;;;;;;;70.87;41.03;;;19.10;85.10;;;;;;5064151;28;20858;-76
2021/07/11 08:26:26;;;;;;;67.25;38.60;;;19.10;88.40;;;;;;5066211;28;20388;-74
2021/07/11 08:28:55;;;;;;;67.10;37.15;;;19.20;87.50;;;;;;5065178;28;20381;-75
2021/07/11 08:31:23;;;;;;;60.50;35.65;;;19.40;81.10;;;;;;5044533;28;20483;-76
2021/07/11 08:33:48;;;;;;;57.97;35.35;;;19.50;78.50;;;;;;5059722;28;20478;-77
2021/07/11 08:36:14;;;;;;;58.33;34.50;;;19.60;80.10;;;;;;5059802;28;20394;-77
2021/07/11 08:38:39;;;;;;;58.97;34.47;;;19.80;75.90;;;;;;5061150;28;20415;-77
2021/07/11 08:41:05;;;;;;;62.83;35.25;;;19.90;72.40;;;;;;5064023;28;20488;-78
2021/07/11 08:43:31;;;;;;;55.70;34.65;;;20.00;69.70;;;;;;5066588;28;20404;-76
2021/07/11 08:45:56;;;;;;;56.33;34.40;;;20.10;73.80;;;;;;5055606;28;20393;-75
2021/07/11 08:48:22;;;;;;;56.65;33.80;;;20.20;71.90;;;;;;5043955;28;20385;-78
2021/07/11 08:50:48;;;;;;;54.15;33.70;;;20.40;69.10;;;;;;5043077;28;20404;-79
2021/07/11 08:53:15;;;;;;;53.87;33.13;;;20.50;67.60;;;;;;5060344;28;20443;-77
2021/07/11 08:55:43;;;;;;;55.22;34.00;;;20.70;66.10;;;;;;5042783;28;20400;-77
2021/07/11 08:58:12;;;;;;;55.55;33.67;;;20.90;62.00;;;;;;5059954;28;20382;-76
2021/07/11 09:00:39;;;;;;;50.58;32.60;;;21.20;59.50;;;;;;5057379;28;20667;-78
2021/07/11 09:03:06;;;;;;;53.90;33.20;;;21.50;56.00;;;;;;5058783;28;20393;-78
2021/07/11 09:05:40;;;;;;;54.72;33.08;;;21.90;50.90;;;;;;5059373;28;20385;-77
2021/07/11 09:08:15;;;;;;;51.08;31.85;;;22.30;51.30;;;;;;5060887;28;20386;-78
2021/07/11 09:10:46;;;;;;;53.17;34.28;;;22.40;50.20;;;;;;5065597;28;20392;-76
2021/07/11 09:13:13;;;;;;;57.00;33.80;;;22.70;46.00;;;;;;5066810;28;20448;-76
2021/07/11 09:15:45;;;;;;;48.03;32.22;;;22.60;45.40;;;;;;5049798;28;20381;-75
2021/07/11 09:18:12;;;;;;;48.28;31.45;;;22.90;40.40;;;;;;5067681;28;20743;-76
2021/07/11 09:20:56;;;;;;;55.80;32.92;;;23.00;41.80;;;;;;5066486;28;20377;-76
2021/07/11 09:23:22;;;;;;;51.47;33.97;;;22.90;41.20;;;;;;5070243;28;20401;-75
2021/07/11 09:25:58;;;;;;;48.55;32.25;;;22.70;41.90;;;;;;5068063;28;20461;-76
2021/07/11 09:28:24;;;;;;;48.03;31.33;;;22.60;42.20;;;;;;5064433;28;20512;-77
2021/07/11 09:31:08;;;;;;;49.20;30.67;;;22.70;41.10;;;;;;5045109;28;20424;-78
2021/07/11 09:33:39;;;;;;;49.63;31.27;;;23.20;38.60;;;;;;5058837;28;20408;-77
2021/07/11 09:36:19;;;;;;;44.00;30.70;;;23.70;37.20;;;;;;5059394;28;20393;-77
2021/07/11 09:38:49;;;;;;;53.45;32.60;;;23.70;34.70;;;;;;5059477;28;20397;-78
2021/07/11 09:41:20;;;;;;;51.17;32.15;;;23.50;34.70;;;;;;5059977;28;20412;-77
2021/07/11 09:43:46;;;;;;;46.88;30.35;;;23.50;37.80;;;;;;5058343;28;20389;-77
2021/07/11 09:46:16;;;;;;;49.40;31.83;;;23.70;36.30;;;;;;5058732;28;20781;-78
2021/07/11 09:48:42;;;;;;;46.13;31.73;;;23.40;37.10;;;;;;5042059;28;20392;-78
2021/07/11 09:51:19;;;;;;;47.25;31.95;;;23.30;38.60;;;;;;5064463;28;20453;-76
2021/07/11 09:53:45;;;;;;;43.05;28.55;;;23.30;38.30;;;;;;5062489;28;20389;-75
2021/07/11 09:56:56;;;;;;;41.92;26.98;;;23.20;36.10;;;;;;5061937;28;20468;-77
2021/07/11 09:59:21;;;;;;;38.70;25.50;;;23.30;36.20;;;;;;5059479;28;20381;-79
2021/07/11 10:01:47;;;;;;;40.57;26.80;;;23.70;31.20;;;;;;5062385;28;20401;-77
2021/07/11 10:04:13;;;;;;;43.77;29.90;;;23.70;34.20;;;;;;5063293;28;20389;-77
2021/07/11 10:06:40;;;;;;;48.85;29.75;;;23.60;35.30;;;;;;5062806;28;20464;-76
2021/07/11 10:09:08;;;;;;;42.30;28.20;;;23.60;35.60;;;;;;5045765;28;20473;-77
2021/07/11 10:11:34;;;;;;;46.25;29.83;;;23.50;33.70;;;;;;5062749;28;20874;-77
2021/07/11 10:14:00;;;;;;;38.85;25.67;;;23.90;33.30;;;;;;5064263;28;20386;-77
2021/07/11 10:16:28;;;;;;;35.15;25.27;;;24.20;30.00;;;;;;5065168;28;20385;-77
2021/07/11 10:18:56;;;;;;;39.77;26.97;;;24.10;30.90;;;;;;5064601;28;20381;-76
2021/07/11 10:21:30;;;;;;;37.97;26.60;;;24.20;30.40;;;;;;5047294;28;20405;-77
2021/07/11 10:23:57;;;;;;;37.85;25.75;;;24.00;31.60;;;;;;5065754;28;20373;-77
2021/07/11 10:26:23;;;;;;;40.63;27.83;;;23.70;32.20;;;;;;5065876;28;20750;-78
2021/07/11 10:28:50;;;;;;;36.25;25.50;;;23.50;33.70;;;;;;5059929;28;20672;-78
2021/07/11 10:31:24;;;;;;;37.10;25.60;;;23.70;32.40;;;;;;5059626;28;20723;-77
2021/07/11 10:33:51;;;;;;;41.67;26.63;;;23.70;33.70;;;;;;5060908;28;20416;-76
2021/07/11 10:36:27;;;;;;;38.70;24.02;;;23.80;31.70;;;;;;5063537;28;20429;-77
2021/07/11 10:38:56;;;;;;;35.58;24.90;;;23.60;33.30;;;;;;5063330;28;20400;-77
2021/07/11 10:41:26;;;;;;;32.83;24.50;;;23.80;32.30;;;;;;5062640;28;20401;-75
2021/07/11 10:44:20;;;;;;;40.47;28.15;;;24.20;30.70;;;;;;5062470;28;20374;-77
2021/07/11 10:46:52;;;;;;;35.60;25.90;;;24.30;31.20;;;;;;5040939;28;20374;-77
2021/07/11 10:49:25;;;;;;;34.37;24.83;;;24.30;30.10;;;;;;5060533;28;20738;-78
2021/07/11 10:51:51;;;;;;;36.95;24.98;;;24.30;29.10;;;;;;5056900;28;20890;-77
2021/07/11 10:54:28;;;;;;;31.42;22.98;;;24.30;29.60;;;;;;5065428;28;20390;-76
2021/07/11 10:57:11;;;;;;;32.57;21.70;;;24.50;28.50;;;;;;5063601;28;20462;-76
2021/07/11 10:59:46;;;;;;;31.50;20.38;;;24.50;28.40;;;;;;5060338;28;20388;-75
2021/07/11 11:02:15;;;;;;;23.48;17.55;;;24.90;28.70;;;;;;5063855;28;20401;-75
2021/07/11 11:04:41;;;;;;;21.23;16.65;;;25.10;26.20;;;;;;5063714;28;20394;-77
2021/07/11 11:07:18;;;;;;;22.52;16.17;;;25.00;25.30;;;;;;5059926;28;20393;-77
2021/07/11 11:09:48;;;;;;;18.97;15.63;;;25.00;24.30;;;;;;5064644;28;20385;-77
2021/07/11 11:12:32;;;;;;;20.02;16.05;;;25.00;23.60;;;;;;5066143;28;20396;-78
2021/07/11 11:15:11;;;;;;;17.88;14.45;;;25.20;24.60;;;;;;5056314;28;20400;-78
2021/07/11 11:17:37;;;;;;;18.05;13.50;;;25.40;22.20;;;;;;5039681;28;20792;-77
2021/07/11 11:20:08;;;;;;;16.20;12.87;;;25.70;21.20;;;;;;5057560;28;20413;-78
2021/07/11 11:22:35;;;;;;;15.25;12.38;;;26.10;21.50;;;;;;5039194;28;20409;-77
2021/07/11 11:25:01;;;;;;;15.95;12.27;;;26.10;19.00;;;;;;5056669;28;20881;-75
2021/07/11 11:27:40;;;;;;;16.98;11.80;;;26.20;20.10;;;;;;5058151;28;20397;-78
2021/07/11 11:30:11;;;;;;;12.05;10.55;;;26.40;18.90;;;;;;5056117;28;20377;-77
2021/07/11 11:32:37;;;;;;;12.25;9.55;;;26.70;18.60;;;;;;5054722;28;20389;-77
2021/07/11 11:35:04;;;;;;;10.53;9.43;;;26.70;17.60;;;;;;5038588;28;20420;-77
2021/07/11 11:37:32;;;;;;;12.97;9.90;;;27.40;17.20;;;;;;5038721;28;20393;-78
2021/07/11 11:40:04;;;;;;;10.00;8.38;;;27.50;15.50;;;;;;5056224;28;20385;-78
2021/07/11 11:42:29;;;;;;;10.98;8.75;;;27.40;16.40;;;;;;5056206;28;20760;-77
2021/07/11 11:45:06;;;;;;;9.10;8.10;;;27.20;16.90;;;;;;5057498;28;20392;-75
2021/07/11 11:47:34;;;;;;;9.20;7.60;;;26.90;17.10;;;;;;5057411;28;20897;-77
2021/07/11 11:50:16;;;;;;;7.30;6.20;;;26.80;16.60;;;;;;5058319;28;20390;-77
2021/07/11 11:52:43;;;;;;;6.65;6.05;;;27.00;15.00;;;;;;5056523;28;20389;-79
2021/07/11 11:55:09;;;;;;;5.00;4.60;;;27.00;14.90;;;;;;5057011;28;20385;-78
2021/07/11 11:57:37;;;;;;;4.95;4.45;;;27.20;13.70;;;;;;5039245;28;20400;-78
2021/07/11 12:00:06;;;;;;;4.57;4.20;;;27.80;13.00;;;;;;5060462;28;20453;-76
2021/07/11 12:02:32;;;;;;;4.00;3.70;;;27.80;11.20;;;;;;5044321;28;20453;-75
2021/07/11 12:05:11;;;;;;;4.25;3.95;;;26.80;13.70;;;;;;5064904;28;20393;-78
2021/07/11 12:07:41;;;;;;;3.97;3.67;;;26.10;15.90;;;;;;5067580;28;20386;-76
2021/07/11 12:10:08;;;;;;;4.20;3.80;;;25.70;15.40;;;;;;5068138;28;20778;-78
2021/07/11 12:12:34;;;;;;;6.60;4.53;;;25.70;17.00;;;;;;5066772;28;20416;-76
2021/07/11 12:15:00;;;;;;;4.20;3.80;;;26.10;16.00;;;;;;5066916;28;20529;-77
2021/07/11 12:17:31;;;;;;;5.55;4.10;;;26.60;15.10;;;;;;5066271;28;20488;-76
2021/07/11 12:19:57;;;;;;;4.57;4.00;;;27.00;14.50;;;;;;5066059;28;20389;-77
2021/07/11 12:22:26;;;;;;;4.33;4.03;;;27.30;13.50;;;;;;5047858;28;20448;-78
2021/07/11 12:25:13;;;;;;;4.60;4.22;;;27.50;14.10;;;;;;5064059;28;20393;-79
2021/07/11 12:27:42;;;;;;;4.28;3.85;;;27.00;13.80;;;;;;5064455;28;20812;-79
2021/07/11 12:30:19;;;;;;;4.85;4.00;;;26.90;14.00;;;;;;5045300;28;20381;-78
2021/07/11 12:32:53;;;;;;;6.10;3.70;;;26.90;14.30;;;;;;5061528;28;20900;-79