Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:37;;;;;;;;;5.75;5.75;;;;;;;;4999547;28;46254;-72
2022/04/30 00:03:02;;;;;;;;;4.50;4.50;;;;;;;;4986808;28;45546;-72
2022/04/30 00:05:32;;;;;;;;;6.00;6.00;;;;;;;;4989560;28;45349;-72
2022/04/30 00:07:58;;;;;;;;;5.25;5.25;;;;;;;;4995474;28;45480;-72
2022/04/30 00:10:24;;;;;;;;;5.25;5.25;;;;;;;;4995465;28;46049;-72
2022/04/30 00:12:49;;;;;;;;;6.50;6.50;;;;;;;;4995856;28;45337;-73
2022/04/30 00:15:14;;;;;;;;;6.75;6.75;;;;;;;;4983403;28;45640;-72
2022/04/30 00:17:39;;;;;;;;;5.25;5.25;;;;;;;;4980964;28;45539;-72
2022/04/30 00:20:06;;;;;;;;;6.00;6.00;;;;;;;;4988937;28;45431;-71
2022/04/30 00:22:31;;;;;;;;;6.50;6.50;;;;;;;;4995242;28;45400;-72
2022/04/30 00:24:56;;;;;;;;;8.75;6.25;;;;;;;;4995370;28;45368;-72
2022/04/30 00:27:21;;;;;;;;;7.00;6.75;;;;;;;;4995730;28;48190;-72
2022/04/30 00:29:47;;;;;;;;;8.00;6.25;;;;;;;;4988082;28;46387;-72
2022/04/30 00:32:12;;;;;;;;;6.00;6.00;;;;;;;;4992056;28;45345;-72
2022/04/30 00:34:37;;;;;;;;;5.00;5.00;;;;;;;;4982335;28;45432;-72
2022/04/30 00:37:03;;;;;;;;;5.25;5.25;;;;;;;;4983622;28;45338;-73
2022/04/30 00:39:32;;;;;;;;;7.50;6.00;;;;;;;;4995708;28;46435;-72
2022/04/30 00:41:57;;;;;;;;;6.75;6.25;;;;;;;;4985463;28;45181;-72
2022/04/30 00:44:23;;;;;;;;;8.25;5.75;;;;;;;;4983703;28;45281;-72
2022/04/30 00:46:48;;;;;;;;;4.50;4.50;;;;;;;;4984341;28;45828;-72
2022/04/30 00:49:13;;;;;;;;;5.00;5.00;;;;;;;;4979342;28;45567;-72
2022/04/30 00:51:39;;;;;;;;;5.25;5.25;;;;;;;;4981161;28;45347;-72
2022/04/30 00:54:05;;;;;;;;;4.50;4.50;;;;;;;;4993117;28;45698;-72
2022/04/30 00:56:43;;;;;;;;;5.50;5.50;;;;;;;;4994603;28;45405;-72
2022/04/30 00:59:09;;;;;;;;;5.00;5.00;;;;;;;;4991977;28;46378;-72
2022/04/30 01:01:35;;;;;;;;;7.50;6.25;;;;;;;;4981864;28;45395;-72
2022/04/30 01:04:00;;;;;;;;;5.00;5.00;;;;;;;;4995571;28;45298;-72
2022/04/30 01:06:52;;;;;;;;;4.25;4.25;;;;;;;;4982696;28;45295;-72
2022/04/30 01:09:20;;;;;;;;;7.00;7.00;;;;;;;;5001004;28;46457;-72
2022/04/30 01:11:47;;;;;;;;;6.00;5.00;;;;;;;;4997858;28;45434;-72
2022/04/30 01:14:13;;;;;;;;;5.00;5.00;;;;;;;;4993749;28;45274;-72
2022/04/30 01:16:38;;;;;;;;;6.75;6.50;;;;;;;;4998024;28;45198;-72
2022/04/30 01:19:04;;;;;;;;;4.50;4.50;;;;;;;;5002732;28;45455;-72
2022/04/30 01:21:31;;;;;;;;;5.25;5.25;;;;;;;;4995201;28;45470;-72
2022/04/30 01:23:57;;;;;;;;;7.50;7.00;;;;;;;;4989281;28;45531;-71
2022/04/30 01:26:23;;;;;;;;;7.25;7.25;;;;;;;;4994048;28;45602;-72
2022/04/30 01:28:49;;;;;;;;;6.50;6.50;;;;;;;;4993956;28;46457;-73
2022/04/30 01:39:36;;;;;;;;;6.25;5.50;;;;;;;;4972834;28;45329;-72
2022/04/30 01:42:10;;;;;;;;;6.00;6.00;;;;;;;;4972003;28;45666;-72
2022/04/30 01:44:35;;;;;;;;;5.50;5.50;;;;;;;;4972485;28;45529;-72
2022/04/30 01:47:00;;;;;;;;;5.75;5.75;;;;;;;;4971843;28;45397;-73
2022/04/30 01:49:25;;;;;;;;;8.00;7.00;;;;;;;;4972114;28;45608;-72
2022/04/30 01:51:51;;;;;;;;;4.50;4.50;;;;;;;;4972776;28;45423;-72
2022/04/30 01:54:16;;;;;;;;;4.00;4.00;;;;;;;;4970381;28;45778;-72
2022/04/30 01:56:42;;;;;;;;;5.75;5.25;;;;;;;;4972167;28;45547;-72
2022/04/30 01:59:07;;;;;;;;;5.25;5.25;;;;;;;;4971863;28;48485;-73
2022/04/30 02:01:34;;;;;;;;;6.75;6.75;;;;;;;;4972391;28;45489;-72
2022/04/30 02:03:59;;;;;;;;;5.25;5.25;;;;;;;;4972641;28;45398;-72
2022/04/30 02:06:25;;;;;;;;;6.75;5.75;;;;;;;;4972593;28;45323;-72
2022/04/30 02:08:50;;;;;;;;;7.00;5.25;;;;;;;;4974167;28;46283;-72
2022/04/30 02:11:16;;;;;;;;;7.25;6.00;;;;;;;;4997085;28;45374;-72
2022/04/30 02:13:46;;;;;;;;;6.00;4.50;;;;;;;;4994918;28;45607;-72
2022/04/30 02:16:11;;;;;;;;;5.50;5.50;;;;;;;;4994784;28;45523;-72
2022/04/30 02:18:37;;;;;;;;;6.75;5.50;;;;;;;;4994269;28;45540;-72
2022/04/30 02:21:02;;;;;;;;;6.00;4.50;;;;;;;;4982350;28;45775;-72
2022/04/30 02:23:29;;;;;;;;;4.25;4.25;;;;;;;;4987469;28;45344;-72
2022/04/30 02:25:54;;;;;;;;;4.00;4.00;;;;;;;;4984861;28;45555;-72
2022/04/30 02:28:19;;;;;;;;;5.50;5.50;;;;;;;;4996932;28;46116;-72
2022/04/30 02:30:44;;;;;;;;;6.25;4.50;;;;;;;;4990812;28;45464;-72
2022/04/30 02:33:11;;;;;;;;;6.00;5.00;;;;;;;;4985995;28;45403;-72
2022/04/30 02:35:38;;;;;;;;;4.25;4.25;;;;;;;;4986044;28;45488;-72
2022/04/30 02:38:08;;;;;;;;;5.00;5.00;;;;;;;;4985456;28;46252;-72
2022/04/30 02:40:33;;;;;;;;;5.00;5.00;;;;;;;;4983680;28;45533;-72
2022/04/30 02:43:06;;;;;;;;;6.25;6.00;;;;;;;;4996659;28;45278;-72
2022/04/30 02:45:32;;;;;;;;;5.50;5.50;;;;;;;;4981317;28;45548;-72
2022/04/30 02:47:58;;;;;;;;;5.00;4.00;;;;;;;;4986208;28;45662;-72
2022/04/30 02:50:23;;;;;;;;;7.00;5.75;;;;;;;;4989904;28;45448;-72
2022/04/30 02:52:49;;;;;;;;;6.25;5.00;;;;;;;;4996757;28;45362;-72
2022/04/30 02:55:15;;;;;;;;;5.00;4.00;;;;;;;;4989718;28;45361;-71
2022/04/30 03:00:30;;;;;;;;;4.00;4.00;;;;;;;;4984208;28;45218;-72
2022/04/30 03:02:55;;;;;;;;;6.00;6.00;;;;;;;;4995009;28;45476;-72
2022/04/30 03:05:21;;;;;;;;;6.00;6.00;;;;;;;;4992134;28;45416;-72
2022/04/30 03:07:47;;;;;;;;;5.25;5.25;;;;;;;;4998528;28;46621;-72
2022/04/30 03:10:12;;;;;;;;;5.00;5.00;;;;;;;;4989509;28;45493;-72
2022/04/30 03:12:37;;;;;;;;;6.50;5.00;;;;;;;;4997266;28;45353;-72
2022/04/30 03:15:03;;;;;;;;;7.00;5.00;;;;;;;;4996108;28;45474;-72
2022/04/30 03:22:56;;;;;;;;;7.00;5.25;;;;;;;;4984717;28;45356;-72
2022/04/30 03:25:22;;;;;;;;;5.75;4.75;;;;;;;;4979751;28;45349;-72
2022/04/30 03:27:47;;;;;;;;;6.50;6.25;;;;;;;;4980901;28;47192;-72
2022/04/30 03:30:13;;;;;;;;;5.75;5.75;;;;;;;;4984477;28;45518;-72
2022/04/30 03:32:42;;;;;;;;;5.00;5.00;;;;;;;;4991568;28;45278;-72
2022/04/30 03:35:07;;;;;;;;;4.50;4.50;;;;;;;;4995623;28;45314;-72
2022/04/30 03:37:33;;;;;;;;;5.00;5.00;;;;;;;;4995344;28;46249;-72
2022/04/30 03:39:58;;;;;;;;;5.00;5.00;;;;;;;;4996350;28;45638;-72
2022/04/30 03:42:23;;;;;;;;;4.00;4.00;;;;;;;;4989304;28;45444;-72
2022/04/30 03:44:49;;;;;;;;;4.00;4.00;;;;;;;;4988016;28;45393;-72
2022/04/30 03:47:14;;;;;;;;;6.75;6.00;;;;;;;;4979943;28;47103;-72
2022/04/30 03:49:39;;;;;;;;;5.75;5.25;;;;;;;;4983469;28;45536;-72
2022/04/30 03:52:07;;;;;;;;;5.25;5.25;;;;;;;;4995770;28;45369;-73
2022/04/30 03:54:32;;;;;;;;;2.00;1.75;;;;;;;;4991063;28;45505;-72
2022/04/30 03:56:57;;;;;;;;;6.00;6.00;;;;;;;;4986519;28;46090;-72
2022/04/30 03:59:22;;;;;;;;;6.25;5.75;;;;;;;;4988222;28;45479;-72
2022/04/30 04:01:48;;;;;;;;;5.25;5.25;;;;;;;;4996138;28;45353;-72
2022/04/30 04:04:13;;;;;;;;;5.00;4.25;;;;;;;;4993801;28;45373;-72
2022/04/30 04:06:39;;;;;;;;;5.00;5.00;;;;;;;;4981475;28;46598;-72
2022/04/30 04:09:04;;;;;;;;;5.25;5.25;;;;;;;;4989539;28;45281;-72
2022/04/30 04:11:30;;;;;;;;;4.50;4.25;;;;;;;;4995733;28;45516;-72
2022/04/30 04:19:26;;;;;;;;;7.75;6.00;;;;;;;;4982916;28;45353;-72
2022/04/30 04:21:51;;;;;;;;;4.00;4.00;;;;;;;;4984918;28;45369;-71
2022/04/30 04:27:01;;;;;;;;;6.00;6.00;;;;;;;;4995627;28;45587;-72
2022/04/30 04:29:27;;;;;;;;;5.00;5.00;;;;;;;;4996461;28;45456;-72
2022/04/30 04:31:52;;;;;;;;;4.50;4.50;;;;;;;;4993209;28;45230;-72
2022/04/30 04:34:17;;;;;;;;;5.25;5.00;;;;;;;;4994599;28;45234;-72
2022/04/30 04:36:42;;;;;;;;;5.50;5.50;;;;;;;;4976566;28;46455;-72
2022/04/30 04:39:14;;;;;;;;;5.75;5.75;;;;;;;;4984435;28;45357;-72
2022/04/30 04:41:40;;;;;;;;;6.00;6.00;;;;;;;;4990884;28;45499;-71
2022/04/30 04:44:05;;;;;;;;;5.00;5.00;;;;;;;;4993813;28;45377;-72
2022/04/30 04:46:31;;;;;;;;;5.00;5.00;;;;;;;;4994682;28;46385;-72
2022/04/30 04:48:56;;;;;;;;;6.75;6.75;;;;;;;;4978503;28;45364;-72
2022/04/30 04:51:21;;;;;;;;;5.50;5.00;;;;;;;;4996783;28;45302;-72
2022/04/30 04:53:47;;;;;;;;;5.00;5.00;;;;;;;;4988651;28;45380;-72
2022/04/30 04:56:12;;;;;;;;;6.00;6.00;;;;;;;;4993303;28;49719;-72
2022/04/30 04:58:40;;;;;;;;;6.50;6.50;;;;;;;;4999486;28;45823;-72
2022/04/30 05:01:05;;;;;;;;;5.75;5.75;;;;;;;;4994946;28;45654;-72
2022/04/30 05:03:30;;;;;;;;;5.00;5.00;;;;;;;;4995932;28;46789;-72
2022/04/30 05:05:55;;;;;;;;;5.00;5.00;;;;;;;;4994541;28;47231;-72
2022/04/30 05:08:21;;;;;;;;;5.75;5.75;;;;;;;;4990672;28;45499;-72
2022/04/30 05:10:46;;;;;;;;;4.00;4.00;;;;;;;;4990146;28;45471;-72
2022/04/30 05:13:11;;;;;;;;;5.50;5.50;;;;;;;;4978907;28;45574;-71
2022/04/30 05:15:36;;;;;;;;;5.00;5.00;;;;;;;;4981005;28;45496;-72
2022/04/30 05:18:02;;;;;;;;;7.50;7.00;;;;;;;;4985574;28;45314;-72
2022/04/30 05:20:28;;;;;;;;;6.00;4.75;;;;;;;;4994712;28;45667;-72
2022/04/30 05:22:53;;;;;;;;;4.75;4.75;;;;;;;;4995657;28;45448;-71
2022/04/30 05:25:18;;;;;;;;;5.25;4.00;;;;;;;;4993776;28;46257;-72
2022/04/30 05:27:44;;;;;;;;;6.00;5.25;;;;;;;;4991523;28;45281;-72
2022/04/30 05:30:09;;;;;;;;;5.00;4.00;;;;;;;;4987465;28;45499;-72
2022/04/30 05:32:34;;;;;;;;;5.00;5.00;;;;;;;;4990295;28;45420;-72
2022/04/30 05:35:00;;;;;;;;;6.00;5.25;;;;;;;;4992739;28;46684;-72
2022/04/30 05:37:25;;;;;;;;;5.00;5.00;;;;;;;;4979972;28;45587;-72
2022/04/30 05:39:50;;;;;;;;;6.00;6.00;;;;;;;;4995077;28;45282;-72
2022/04/30 05:42:16;;;;;;;;;5.00;5.00;;;;;;;;5001664;28;45487;-72
2022/04/30 05:44:41;;;;;;;;;7.00;7.00;;;;;;;;4989630;28;45515;-72
2022/04/30 05:47:06;;;;;;;;;5.00;5.00;;;;;;;;4993572;28;45470;-72
2022/04/30 05:49:31;;;;;;;;;9.00;7.00;;;;;;;;4994379;28;45505;-72
2022/04/30 05:51:56;;;;;;;;;5.25;5.25;;;;;;;;4991808;28;45472;-72
2022/04/30 05:54:22;;;;;;;;;6.00;6.00;;;;;;;;4994380;28;47458;-72
2022/04/30 05:56:47;;;;;;;;;5.25;5.25;;;;;;;;4988015;28;45527;-72
2022/04/30 05:59:12;;;;;;;;;5.00;5.00;;;;;;;;4984409;28;45223;-72
2022/04/30 06:01:37;;;;;;;;;4.75;4.75;;;;;;;;4984683;28;45272;-71
2022/04/30 06:04:02;;;;;;;;;5.00;5.00;;;;;;;;4997865;28;45251;-72
2022/04/30 06:06:28;;;;;;;;;5.00;5.00;;;;;;;;5001585;28;45266;-72
2022/04/30 06:08:53;;;;;;;;;5.00;5.00;;;;;;;;4999281;28;45438;-72
2022/04/30 06:11:18;;;;;;;;;5.00;5.00;;;;;;;;4996081;28;45435;-72
2022/04/30 06:13:43;;;;;;;;;6.00;6.00;;;;;;;;4995705;28;46406;-72
2022/04/30 06:16:08;;;;;;;;;5.00;5.00;;;;;;;;4996804;28;45392;-72
2022/04/30 06:18:34;;;;;;;;;6.00;4.00;;;;;;;;4984480;28;46803;-72
2022/04/30 06:20:59;;;;;;;;;6.00;6.00;;;;;;;;4997583;28;45486;-72
2022/04/30 06:23:24;;;;;;;;;8.25;8.25;;;;;;;;4996788;28;46219;-72
2022/04/30 06:25:49;;;;;;;;;5.75;5.75;;;;;;;;4992605;28;45540;-72
2022/04/30 06:28:15;;;;;;;;;7.00;5.50;;;;;;;;4999140;28;45432;-72
2022/04/30 06:30:41;;;;;;;;;2.50;2.50;;;;;;;;4997390;28;45454;-71
2022/04/30 06:33:07;;;;;;;;;4.75;4.75;;;;;;;;4991136;28;45583;-72
2022/04/30 06:35:32;;;;;;;;;4.25;4.00;;;;;;;;4996934;28;45431;-72
2022/04/30 06:37:57;;;;;;;;;6.25;6.25;;;;;;;;4986885;28;45460;-72
2022/04/30 06:40:23;;;;;;;;;4.00;4.00;;;;;;;;4997255;28;45352;-72
2022/04/30 06:42:48;;;;;;;;;6.25;6.25;;;;;;;;4997583;28;45347;-72
2022/04/30 06:45:13;;;;;;;;;6.00;6.00;;;;;;;;4996578;28;45484;-71
2022/04/30 06:47:39;;;;;;;;;4.00;4.00;;;;;;;;4997171;28;45463;-72
2022/04/30 06:50:05;;;;;;;;;5.75;5.00;;;;;;;;4994753;28;45487;-72
2022/04/30 06:52:31;;;;;;;;;4.25;4.25;;;;;;;;4983061;28;45491;-72
2022/04/30 06:57:42;;;;;;;;;4.00;4.00;;;;;;;;4997350;28;45458;-72
2022/04/30 07:02:54;;;;;;;;;7.00;6.50;;;;;;;;4994039;28;45728;-72
2022/04/30 07:05:19;;;;;;;;;6.00;6.00;;;;;;;;4996198;28;45836;-72
2022/04/30 07:07:44;;;;;;;;;5.25;5.25;;;;;;;;4996725;28;45486;-72
2022/04/30 07:10:09;;;;;;;;;6.00;6.00;;;;;;;;4981456;28;45562;-72
2022/04/30 07:12:35;;;;;;;;;6.00;6.00;;;;;;;;4982341;28;46129;-72
2022/04/30 07:15:00;;;;;;;;;4.00;4.00;;;;;;;;4985930;28;45360;-72
2022/04/30 07:17:25;;;;;;;;;4.25;4.25;;;;;;;;4985476;28;45570;-72
2022/04/30 07:19:50;;;;;;;;;6.00;6.00;;;;;;;;4993778;28;45385;-72
2022/04/30 07:22:15;;;;;;;;;4.00;4.00;;;;;;;;4996369;28;46169;-72
2022/04/30 07:24:41;;;;;;;;;5.00;3.50;;;;;;;;4994492;28;45401;-72
2022/04/30 07:27:06;;;;;;;;;6.00;5.75;;;;;;;;4996350;28;45266;-71
2022/04/30 07:29:32;;;;;;;;;6.00;6.00;;;;;;;;4995970;28;45355;-72
2022/04/30 07:31:58;;;;;;;;;5.00;4.00;;;;;;;;4996311;28;45587;-72
2022/04/30 07:34:23;;;;;;;;;5.00;4.00;;;;;;;;4994034;28;45354;-72
2022/04/30 07:36:49;;;;;;;;;5.00;5.00;;;;;;;;4993896;28;45492;-72
2022/04/30 07:39:14;;;;;;;;;5.50;5.50;;;;;;;;4998191;28;45241;-72
2022/04/30 07:41:39;;;;;;;;;6.00;5.25;;;;;;;;4993742;28;47253;-72
2022/04/30 07:44:05;;;;;;;;;4.25;4.25;;;;;;;;4987437;28;45517;-72
2022/04/30 07:46:30;;;;;;;;;9.25;6.75;;;;;;;;4982172;28;45375;-72
2022/04/30 07:48:55;;;;;;;;;5.00;4.75;;;;;;;;4992843;28;45460;-72
2022/04/30 07:51:34;;;;;;;;;6.75;5.50;;;;;;;;4998189;28;47005;-72
2022/04/30 07:54:02;;;;;;;;;4.00;4.00;;;;;;;;4995128;28;45364;-72
2022/04/30 07:56:28;;;;;;;;;5.25;5.25;;;;;;;;4993022;28;45452;-72
2022/04/30 07:58:53;;;;;;;;;5.75;5.75;;;;;;;;4995631;28;45512;-72
2022/04/30 08:01:18;;;;;;;;;6.75;6.75;;;;;;;;4995882;28;47112;-72
2022/04/30 08:03:44;;;;;;;;;6.00;6.00;;;;;;;;4996249;28;45286;-72
2022/04/30 08:06:09;;;;;;;;;4.25;4.25;;;;;;;;5000277;28;45281;-72
2022/04/30 08:08:34;;;;;;;;;4.50;4.50;;;;;;;;4989484;28;45346;-72
2022/04/30 08:10:59;;;;;;;;;5.00;5.00;;;;;;;;4985055;28;45552;-72
2022/04/30 08:13:26;;;;;;;;;5.25;5.00;;;;;;;;4995907;28;45318;-72
2022/04/30 08:15:51;;;;;;;;;5.00;5.00;;;;;;;;4995806;28;45323;-72
2022/04/30 08:18:17;;;;;;;;;6.00;4.00;;;;;;;;4995889;28;45346;-72
2022/04/30 08:20:43;;;;;;;;;5.50;5.50;;;;;;;;4997184;28;45469;-72
2022/04/30 08:23:08;;;;;;;;;6.50;6.50;;;;;;;;4993844;28;45440;-72
2022/04/30 08:25:35;;;;;;;;;5.50;5.00;;;;;;;;4992991;28;45460;-72
2022/04/30 08:28:00;;;;;;;;;5.50;5.50;;;;;;;;4993224;28;45600;-72
2022/04/30 08:30:25;;;;;;;;;5.25;5.25;;;;;;;;5001011;28;47188;-72
2022/04/30 08:32:50;;;;;;;;;5.00;5.00;;;;;;;;4997998;28;45448;-72
2022/04/30 08:35:16;;;;;;;;;5.50;5.50;;;;;;;;4992621;28;45400;-72
2022/04/30 08:37:41;;;;;;;;;7.25;5.00;;;;;;;;4982661;28;45463;-72
2022/04/30 08:40:07;;;;;;;;;6.00;6.00;;;;;;;;4995351;28;47340;-72
2022/04/30 08:42:32;;;;;;;;;6.75;6.00;;;;;;;;4995809;28;45539;-72
2022/04/30 08:44:58;;;;;;;;;8.75;5.00;;;;;;;;4986357;28;45324;-72
2022/04/30 08:47:23;;;;;;;;;4.00;4.00;;;;;;;;4988677;28;45484;-72
2022/04/30 08:49:49;;;;;;;;;6.25;4.50;;;;;;;;4996008;28;45807;-72
2022/04/30 08:52:15;;;;;;;;;4.75;4.25;;;;;;;;4995566;28;45354;-72
2022/04/30 08:54:40;;;;;;;;;4.00;4.00;;;;;;;;5001087;28;45530;-71
2022/04/30 08:57:06;;;;;;;;;6.50;6.00;;;;;;;;4990595;28;45475;-72
2022/04/30 08:59:31;;;;;;;;;5.25;5.25;;;;;;;;4989703;28;46157;-72
2022/04/30 09:01:58;;;;;;;;;5.00;5.00;;;;;;;;4983329;28;45437;-72
2022/04/30 09:04:23;;;;;;;;;6.00;5.00;;;;;;;;4979957;28;45491;-72
2022/04/30 09:06:50;;;;;;;;;4.75;4.75;;;;;;;;4978811;28;45506;-72
2022/04/30 09:09:22;;;;;;;;;4.75;4.75;;;;;;;;4989671;28;50332;-72
2022/04/30 09:11:48;;;;;;;;;5.25;4.00;;;;;;;;4986692;28;45269;-72
2022/04/30 09:14:13;;;;;;;;;5.00;5.00;;;;;;;;4980124;28;45511;-72
2022/04/30 09:16:38;;;;;;;;;5.75;5.00;;;;;;;;4994872;28;46364;-72
2022/04/30 09:19:04;;;;;;;;;4.50;4.50;;;;;;;;5003185;28;46191;-72
2022/04/30 09:21:29;;;;;;;;;4.75;3.25;;;;;;;;4995039;28;46553;-72
2022/04/30 09:24:04;;;;;;;;;6.00;6.00;;;;;;;;4994393;28;45440;-72
2022/04/30 09:26:39;;;;;;;;;6.00;4.25;;;;;;;;4995102;28;45679;-72
2022/04/30 09:29:18;;;;;;;;;4.00;4.00;;;;;;;;4992702;28;45762;-72
2022/04/30 09:31:47;;;;;;;;;6.25;5.75;;;;;;;;4982851;28;45406;-74
2022/04/30 09:37:41;;;;;;;;;4.00;4.00;;;;;;;;4991201;28;45536;-74
2022/04/30 09:39:42;;;;;;;;;5.00;5.00;;;;;;;;4983142;28;45799;-72
2022/04/30 09:42:07;;;;;;;;;5.25;5.25;;;;;;;;4988873;28;45341;-76
2022/04/30 09:44:35;;;;;;;;;1.50;1.50;;;;;;;;4992472;28;45566;-74
2022/04/30 09:47:01;;;;;;;;;6.50;6.00;;;;;;;;4986538;28;45503;-72
2022/04/30 09:54:54;;;;;;;;;7.75;6.00;;;;;;;;4994466;28;45293;-72
2022/04/30 09:57:22;;;;;;;;;5.25;5.00;;;;;;;;4992062;28;45725;-73
2022/04/30 09:59:54;;;;;;;;;5.00;5.00;;;;;;;;4997056;28;45436;-74
2022/04/30 10:02:20;;;;;;;;;3.50;3.50;;;;;;;;4997022;28;45503;-74
2022/04/30 10:04:47;;;;;;;;;6.00;5.75;;;;;;;;4997513;28;45469;-74
2022/04/30 10:07:14;;;;;;;;;4.75;4.75;;;;;;;;4997215;28;45532;-73
2022/04/30 10:09:43;;;;;;;;;3.50;3.50;;;;;;;;4983842;28;45401;-76
2022/04/30 10:12:13;;;;;;;;;4.25;4.25;;;;;;;;4996799;28;45281;-76
2022/04/30 10:14:43;;;;;;;;;4.50;4.50;;;;;;;;4991270;28;45429;-75
2022/04/30 10:17:12;;;;;;;;;4.75;4.00;;;;;;;;4988298;28;45400;-75
2022/04/30 10:19:38;;;;;;;;;5.25;5.25;;;;;;;;4992521;28;45672;-76
2022/04/30 10:22:11;;;;;;;;;7.00;6.00;;;;;;;;4980811;28;45489;-76
2022/04/30 10:24:40;;;;;;;;;5.25;5.25;;;;;;;;4995972;28;45385;-77
2022/04/30 10:27:05;;;;;;;;;4.00;4.00;;;;;;;;4997169;28;45587;-76
2022/04/30 10:29:30;;;;;;;;;4.50;4.50;;;;;;;;4997197;28;45512;-76
2022/04/30 10:31:56;;;;;;;;;4.00;4.00;;;;;;;;4995441;28;45393;-75
2022/04/30 10:34:31;;;;;;;;;4.25;4.25;;;;;;;;4998242;28;45634;-75
2022/04/30 10:36:56;;;;;;;;;4.75;4.25;;;;;;;;4996660;28;45567;-75
2022/04/30 10:39:21;;;;;;;;;6.00;4.75;;;;;;;;4991495;28;47610;-76
2022/04/30 10:41:50;;;;;;;;;5.00;5.00;;;;;;;;4989690;28;45293;-75
2022/04/30 10:44:26;;;;;;;;;3.00;3.00;;;;;;;;4986231;28;45396;-76
2022/04/30 10:46:52;;;;;;;;;3.00;3.00;;;;;;;;5004531;28;45393;-75
2022/04/30 10:49:18;;;;;;;;;7.75;4.75;;;;;;;;4981132;28;46464;-76
2022/04/30 10:51:44;;;;;;;;;4.25;4.25;;;;;;;;4996470;28;45459;-72
2022/04/30 10:54:15;;;;;;;;;3.00;3.00;;;;;;;;4996876;28;45402;-73
2022/04/30 10:56:41;;;;;;;;;3.00;3.00;;;;;;;;4995892;28;45733;-72
2022/04/30 10:59:06;;;;;;;;;5.25;4.00;;;;;;;;4994205;28;46172;-72
2022/04/30 11:01:32;;;;;;;;;2.75;2.50;;;;;;;;4993554;28;45417;-72
2022/04/30 11:03:57;;;;;;;;;4.00;4.00;;;;;;;;4996910;28;45492;-71
2022/04/30 11:06:23;;;;;;;;;3.00;3.00;;;;;;;;4984434;28;45338;-72
2022/04/30 11:08:59;;;;;;;;;3.00;3.00;;;;;;;;4985261;28;45389;-72
2022/04/30 11:11:24;;;;;;;;;2.00;2.00;;;;;;;;4985093;28;45598;-72
2022/04/30 11:13:55;;;;;;;;;4.00;4.00;;;;;;;;4993444;28;45356;-72
2022/04/30 11:16:20;;;;;;;;;4.75;3.75;;;;;;;;4989704;28;45299;-75
2022/04/30 11:18:56;;;;;;;;;2.25;2.25;;;;;;;;4996555;28;46304;-74
2022/04/30 11:21:21;;;;;;;;;3.75;3.75;;;;;;;;4999260;28;45474;-74
2022/04/30 11:23:48;;;;;;;;;3.75;3.75;;;;;;;;4984700;28;45343;-71
2022/04/30 11:26:17;;;;;;;;;4.00;4.00;;;;;;;;4984822;28;45617;-77
2022/04/30 11:28:46;;;;;;;;;3.75;3.00;;;;;;;;4983866;28;45421;-74
2022/04/30 11:31:18;;;;;;;;;3.00;3.00;;;;;;;;4998118;28;45404;-74
2022/04/30 11:33:43;;;;;;;;;3.00;3.00;;;;;;;;4996826;28;45544;-73
2022/04/30 11:36:08;;;;;;;;;3.75;3.75;;;;;;;;4985093;28;45485;-73
2022/04/30 11:38:33;;;;;;;;;2.75;2.75;;;;;;;;4985997;28;47177;-74
2022/04/30 11:41:02;;;;;;;;;4.00;2.00;;;;;;;;4990184;28;45282;-75
2022/04/30 11:43:27;;;;;;;;;4.00;4.00;;;;;;;;4981738;28;45750;-74
2022/04/30 11:45:57;;;;;;;;;3.50;3.50;;;;;;;;4980156;28;45375;-73
2022/04/30 11:48:24;;;;;;;;;4.00;3.00;;;;;;;;4994853;28;46447;-73
2022/04/30 11:50:49;;;;;;;;;2.50;2.25;;;;;;;;4987904;28;45415;-73
2022/04/30 11:53:14;;;;;;;;;4.25;3.25;;;;;;;;4986927;28;45670;-74
2022/04/30 11:55:40;;;;;;;;;3.00;3.00;;;;;;;;4995785;28;45581;-73
2022/04/30 11:58:05;;;;;;;;;1.75;1.75;;;;;;;;4979467;28;46274;-74
2022/04/30 12:00:33;;;;;;;;;2.75;2.00;;;;;;;;4996198;28;45342;-74
2022/04/30 12:02:59;;;;;;;;;3.00;3.00;;;;;;;;4995328;28;45507;-74
2022/04/30 12:05:24;;;;;;;;;2.00;2.00;;;;;;;;4995549;28;45401;-74
2022/04/30 12:07:50;;;;;;;;;2.00;2.00;;;;;;;;4995431;28;46378;-74
2022/04/30 12:10:15;;;;;;;;;2.00;2.00;;;;;;;;4995725;28;45227;-74
2022/04/30 12:12:40;;;;;;;;;2.00;2.00;;;;;;;;4996482;28;45463;-74
2022/04/30 12:15:15;;;;;;;;;3.25;2.00;;;;;;;;4994020;28;45522;-74
2022/04/30 12:17:41;;;;;;;;;3.25;3.25;;;;;;;;4988499;28;45641;-74
2022/04/30 12:25:45;;;;;;;;;4.00;3.00;;;;;;;;4982859;28;45316;-72
2022/04/30 12:28:11;;;;;;;;;2.50;2.25;;;;;;;;4996984;28;45415;-72
2022/04/30 12:30:37;;;;;;;;;5.00;4.00;;;;;;;;4995973;28;45408;-73
2022/04/30 12:33:05;;;;;;;;;2.00;2.00;;;;;;;;4985454;28;45426;-72
2022/04/30 12:35:30;;;;;;;;;3.00;3.00;;;;;;;;4984333;28;45645;-71
2022/04/30 12:38:05;;;;;;;;;3.00;3.00;;;;;;;;4983987;28;47379;-71
2022/04/30 12:40:30;;;;;;;;;3.00;3.00;;;;;;;;4980938;28;45455;-71
2022/04/30 12:42:55;;;;;;;;;4.00;2.00;;;;;;;;4979985;28;45385;-71
2022/04/30 12:45:21;;;;;;;;;3.00;3.00;;;;;;;;4983400;28;45515;-70
2022/04/30 12:47:48;;;;;;;;;6.75;2.25;;;;;;;;4984960;28;45487;-71
2022/04/30 12:50:13;;;;;;;;;3.00;3.00;;;;;;;;4995153;28;45726;-71
2022/04/30 12:52:38;;;;;;;;;3.00;3.00;;;;;;;;4995201;28;45635;-71
2022/04/30 12:55:04;;;;;;;;;4.00;3.00;;;;;;;;4997235;28;45604;-71
2022/04/30 12:57:29;;;;;;;;;4.75;3.25;;;;;;;;4995727;28;46426;-71
2022/04/30 12:59:55;;;;;;;;;3.00;3.00;;;;;;;;4999257;28;45355;-71
2022/04/30 13:02:23;;;;;;;;;2.00;2.00;;;;;;;;4999496;28;45368;-71
2022/04/30 13:04:48;;;;;;;;;1.75;1.75;;;;;;;;4994043;28;45442;-71
2022/04/30 13:07:13;;;;;;;;;3.00;3.00;;;;;;;;4993934;28;45474;-71
2022/04/30 13:15:06;;;;;;;;;3.25;3.00;;;;;;;;4994347;28;45521;-71
2022/04/30 13:17:32;;;;;;;;;3.00;2.50;;;;;;;;4988897;28;46482;-71
2022/04/30 13:19:57;;;;;;;;;3.00;3.00;;;;;;;;4992832;28;45472;-71
2022/04/30 13:22:22;;;;;;;;;1.75;1.75;;;;;;;;4979589;28;45354;-71
2022/04/30 13:24:47;;;;;;;;;3.00;2.50;;;;;;;;4980357;28;45328;-71
2022/04/30 13:27:12;;;;;;;;;2.25;2.25;;;;;;;;4995070;28;46957;-71
2022/04/30 13:29:38;;;;;;;;;4.75;3.25;;;;;;;;4994517;28;45393;-71
2022/04/30 13:32:03;;;;;;;;;4.00;2.00;;;;;;;;4993033;28;45507;-71
2022/04/30 13:34:28;;;;;;;;;2.50;2.25;;;;;;;;4981830;28;45488;-71
2022/04/30 13:36:53;;;;;;;;;2.00;2.00;;;;;;;;4995071;28;46466;-71
2022/04/30 13:39:19;;;;;;;;;4.75;2.00;;;;;;;;4983580;28;45485;-71
2022/04/30 13:41:44;;;;;;;;;2.75;2.25;;;;;;;;4982733;28;45380;-71
2022/04/30 13:44:09;;;;;;;;;3.75;2.00;;;;;;;;4997218;28;45575;-71
2022/04/30 13:46:36;;;;;;;;;4.00;2.75;;;;;;;;4992967;28;46276;-71
2022/04/30 13:49:03;;;;;;;;;3.50;3.50;;;;;;;;4999366;28;45590;-71
2022/04/30 13:51:28;;;;;;;;;5.00;3.00;;;;;;;;4996269;28;45380;-71
2022/04/30 13:53:53;;;;;;;;;3.00;2.00;;;;;;;;4996962;28;45357;-71
2022/04/30 13:56:18;;;;;;;;;3.00;2.25;;;;;;;;4994123;28;46985;-71
2022/04/30 13:58:44;;;;;;;;;4.25;3.25;;;;;;;;4993975;28;45337;-71
2022/04/30 14:01:09;;;;;;;;;2.25;2.25;;;;;;;;4978350;28;45576;-71
2022/04/30 14:03:34;;;;;;;;;3.00;3.00;;;;;;;;4981094;28;45437;-71
2022/04/30 14:06:00;;;;;;;;;2.75;2.00;;;;;;;;4986285;28;46373;-71
2022/04/30 14:08:25;;;;;;;;;4.00;3.50;;;;;;;;4993930;28;45832;-71
2022/04/30 14:10:51;;;;;;;;;1.25;1.25;;;;;;;;4993123;28;45318;-71
2022/04/30 14:16:00;;;;;;;;;2.00;2.00;;;;;;;;4991624;28;45575;-71
2022/04/30 14:18:25;;;;;;;;;2.00;2.00;;;;;;;;4993002;28;45736;-71
2022/04/30 14:20:51;;;;;;;;;2.50;2.50;;;;;;;;4995326;28;45349;-71
2022/04/30 14:23:17;;;;;;;;;3.00;3.00;;;;;;;;4998121;28;45416;-71
2022/04/30 14:25:45;;;;;;;;;2.00;2.00;;;;;;;;4997360;28;46012;-71
2022/04/30 14:28:11;;;;;;;;;3.00;3.00;;;;;;;;4996030;28;45498;-70
2022/04/30 14:30:38;;;;;;;;;1.00;1.00;;;;;;;;5000569;28;45492;-71
2022/04/30 14:33:04;;;;;;;;;3.75;2.00;;;;;;;;4998788;28;45591;-71
2022/04/30 14:35:30;;;;;;;;;2.00;2.00;;;;;;;;4993179;28;45356;-71
2022/04/30 14:37:56;;;;;;;;;4.00;3.50;;;;;;;;4985822;28;45519;-71
2022/04/30 14:40:21;;;;;;;;;3.00;3.00;;;;;;;;4980737;28;45445;-71
2022/04/30 14:42:49;;;;;;;;;2.25;2.25;;;;;;;;4985958;28;45482;-71
2022/04/30 14:45:14;;;;;;;;;2.50;2.50;;;;;;;;4996970;28;46613;-71
2022/04/30 14:47:40;;;;;;;;;2.00;2.00;;;;;;;;4991650;28;45412;-71
2022/04/30 14:50:05;;;;;;;;;2.50;2.50;;;;;;;;4987563;28;45416;-71
2022/04/30 14:52:31;;;;;;;;;3.00;3.00;;;;;;;;5001564;28;45603;-71
2022/04/30 14:54:57;;;;;;;;;2.25;2.25;;;;;;;;5005978;28;45779;-71
2022/04/30 14:57:22;;;;;;;;;3.00;3.00;;;;;;;;4985153;28;45408;-71
2022/04/30 14:59:47;;;;;;;;;2.50;2.50;;;;;;;;4994126;28;45341;-71
2022/04/30 15:02:13;;;;;;;;;5.75;2.00;;;;;;;;4997969;28;45302;-71
2022/04/30 15:04:38;;;;;;;;;3.50;3.50;;;;;;;;4996836;28;45549;-71
2022/04/30 15:07:03;;;;;;;;;5.25;4.00;;;;;;;;4996851;28;45320;-71
2022/04/30 15:09:28;;;;;;;;;3.75;3.75;;;;;;;;4994466;28;45479;-70
2022/04/30 15:11:54;;;;;;;;;3.00;3.00;;;;;;;;4995239;28;45315;-71
2022/04/30 15:14:19;;;;;;;;;2.00;2.00;;;;;;;;4993345;28;46420;-71
2022/04/30 15:16:45;;;;;;;;;2.00;2.00;;;;;;;;4993687;28;45322;-71
2022/04/30 15:19:10;;;;;;;;;3.00;3.00;;;;;;;;5004621;28;45536;-71
2022/04/30 15:21:36;;;;;;;;;3.00;3.00;;;;;;;;4993043;28;45356;-71
2022/04/30 15:24:01;;;;;;;;;4.00;4.00;;;;;;;;4988034;28;46506;-71
2022/04/30 15:26:27;;;;;;;;;3.25;2.00;;;;;;;;4995725;28;45293;-71
2022/04/30 15:28:53;;;;;;;;;4.50;3.00;;;;;;;;4999272;28;45497;-71